UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128712
Integration Time,1000
Averages,300
Date,8/26/2020 8:49:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17606.8217822222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.17666666667
181.9732053322,-89.9115511111111
182.1045947288,-93.1648844444444
182.2359681898,-94.9548844444444
182.3673257152,-61.5415511111111
182.498667305,-58.9782177777778
182.6299929592,-61.7548844444445
182.7613026778,-60.7848844444444
182.8925964608,-59.4882177777778
183.0238743082,-58.4815511111111
183.15513622,-61.5348844444444
183.2863821962,-59.7915511111111
183.4176122368,-56.2348844444445
183.5488263418,-54.4015511111111
183.6800245112,-59.7648844444445
183.811206745,-54.0948844444444
183.9423730432,-56.6982177777778
184.0735234058,-56.5548844444445
184.2046578328,-53.9115511111111
184.3357763242,-56.2048844444445
184.46687888,-56.2015511111111
184.5979655002,-53.2015511111111
184.7290361848,-56.3648844444445
184.8600909338,-53.4548844444444
184.9911297472,-52.4248844444444
185.122152625,-55.6615511111111
185.2531595672,-51.6115511111111
185.3841505738,-53.3415511111111
185.5151256448,-51.3182177777778
185.6460847802,-54.0015511111111
185.77702798,-55.5582177777778
185.9079552442,-55.3582177777778
186.0388665728,-53.6282177777778
186.1697619658,-53.5715511111111
186.3006414232,-50.6448844444444
186.431504945,-55.0782177777778
186.5623525312,-52.7148844444444
186.6931841818,-56.8948844444445
186.8239998968,-55.2515511111111
186.9547996762,-49.1515511111111
187.08558352,-54.1182177777778
187.2163514282,-50.5348844444444
187.3471034008,-57.9148844444444
187.4778394378,-56.6815511111111
187.6085595392,-50.7782177777778
187.739263705,-51.3848844444444
187.8699519352,-52.8782177777778
188.0006242298,-52.8882177777778
188.1312805888,-50.4548844444444
188.2619210122,-52.1115511111111
188.3925455,-55.3115511111111
188.5231540522,-53.5815511111111
188.6537466688,-54.2782177777778
188.7843233498,-55.3515511111111
188.9148840952,-51.9182177777778
189.045428905,-52.6982177777778
189.1759577792,-54.4615511111111
189.3064707178,-50.8548844444444
189.4369677208,-54.2182177777778
189.5674487882,-53.2748844444444
189.69791392,-46.2515511111111
189.8283631162,-52.4782177777778
189.9587963768,-54.3015511111111
190.0892137018,-51.2182177777778
190.2196150912,-52.6448844444444
190.350000545,-52.9115511111111
190.4803700632,-52.4282177777778
190.6107236458,-51.7382177777778
190.7410612928,-52.5548844444444
190.8713830042,-44.9348844444444
191.00168878,-50.5515511111111
191.1319786202,-49.4882177777778
191.2622525248,-51.6548844444444
191.3925104938,-46.1615511111111
191.5227525272,-49.7648844444444
191.652978625,-43.2082177777778
191.7831887872,-45.5415511111111
191.9133830138,-48.3948844444444
192.0435613048,-47.6882177777778
192.1737236602,-46.1982177777778
192.30387008,-47.0815511111111
192.4340005642,-50.1415511111111
192.5641151128,-45.3248844444444
192.6942137258,-49.1748844444445
192.8242964032,-43.8448844444445
192.954363145,-44.9048844444444
193.0844139512,-45.8482177777778
193.2144488218,-45.0448844444444
193.3444677568,-47.4415511111111
193.4744707562,-42.7982177777778
193.60445782,-44.9282177777778
193.7344289482,-42.3082177777778
193.8643841408,-41.2748844444444
193.9943233978,-40.8648844444444
194.1242467192,-40.8915511111111
194.254154105,-39.2782177777778
194.3840455552,-40.0115511111111
194.5139210698,-41.4615511111111
194.6437806488,-40.5848844444445
194.7736242922,-39.5382177777778
194.903452,-41.1315511111111
195.0332637722,-31.5982177777778
195.1630596088,-39.0482177777778
195.2928395098,-38.3315511111111
195.4226034752,-32.4615511111111
195.552351505,-36.6115511111111
195.6820835992,-32.4715511111111
195.8117997578,-35.1182177777778
195.9414999808,-34.9015511111111
196.0711842682,-36.1115511111111
196.20085262,-31.3848844444444
196.3305050362,-33.4215511111111
196.4601415168,-28.5948844444444
196.5897620618,-24.8982177777778
196.7193666712,-25.2815511111111
196.848955345,-28.8748844444445
196.9785280832,-28.3548844444445
197.1080848858,-29.3082177777778
197.2376257528,-26.3915511111111
197.3671506842,-24.9648844444444
197.49665968,-22.0648844444445
197.6261527402,-20.0715511111111
197.7556298648,-17.8782177777778
197.8850910538,-17.2815511111111
198.0145363072,-16.2448844444445
198.143965625,-6.73821777777778
198.2733790072,-18.1448844444445
198.4027764538,-13.3448844444445
198.5321579648,-12.7448844444445
198.6615235402,-7.72821777777778
198.79087318,-6.00488444444444
198.9202068842,-3.13821777777778
199.0495246528,-5.36821777777778
199.1788264858,-2.84821777777778
199.3081123832,-2.89488444444445
199.437382345,-0.848217777777779
199.5666363712,-2.89488444444445
199.6958744618,-4.51821777777778
199.8250966168,0.191782222222221
199.9543028362,3.20178222222222
200.08349312,2.93511555555555
200.2126674682,3.74844888888889
200.3418258808,9.44178222222222
200.4709683578,7.94178222222222
200.6000948992,8.19178222222222
200.729205505,6.08178222222223
200.8583001752,12.5917822222222
200.9873789098,16.4351155555555
201.1164417088,15.7351155555555
201.2454885722,21.6917822222222
201.3745195,20.9017822222222
201.5035344922,20.8417822222222
201.6325335488,22.3984488888889
201.7615166698,27.0684488888889
201.8904838552,26.4751155555555
202.019435105,29.3517822222222
202.1483704192,29.7551155555555
202.2772897978,30.1751155555555
202.4061932408,31.6384488888889
202.5350807482,30.1317822222222
202.66395232,36.2851155555555
202.7928079562,35.1817822222222
202.9216476568,42.4384488888889
203.0504714218,42.0184488888889
203.1792792512,40.9284488888889
203.308071145,40.7317822222222
203.4368471032,55.5617822222222
203.5656071258,45.4651155555556
203.6943512128,48.0184488888889
203.8230793642,50.7984488888889
203.95179158,50.8751155555556
204.0804878602,50.5151155555556
204.2091682048,58.7917822222222
204.3378326138,56.2717822222222
204.4664810872,61.7217822222222
204.595113625,59.9084488888889
204.7237302272,64.6317822222223
204.8523308938,67.8084488888889
204.9809156248,66.4017822222223
205.1094844202,71.6284488888889
205.23803728,71.2351155555556
205.3665742042,73.7851155555556
205.4950951928,78.4384488888889
205.6236002458,75.5684488888889
205.7520893632,82.1817822222222
205.880562545,84.2584488888889
206.0090197912,83.9184488888889
206.1374611018,85.4584488888889
206.2658864768,94.7851155555556
206.3942959162,91.7017822222223
206.52268942,92.2484488888889
206.6510669882,95.5517822222223
206.7794286208,102.715115555556
206.9077743178,101.291782222222
207.0361040792,107.275115555556
207.164417905,106.391782222222
207.2927157952,108.928448888889
207.4209977498,111.951782222222
207.5492637688,114.721782222222
207.6775138522,120.411782222222
207.805748,120.035115555556
207.9339662122,126.558448888889
208.0621684888,124.791782222222
208.1903548298,130.421782222222
208.3185252352,132.561782222222
208.446679705,137.035115555556
208.5748182392,139.958448888889
208.7029408378,142.768448888889
208.8310475008,144.971782222222
208.9591382282,150.315115555556
209.08721302,148.975115555556
209.2152718762,154.235115555556
209.3433147968,163.961782222222
209.4713417818,161.945115555556
209.5993528312,164.245115555556
209.727347945,168.275115555556
209.8553271232,171.848448888889
209.9832903658,178.038448888889
210.1112376728,178.755115555556
210.2391690442,181.525115555556
210.36708448,183.331782222222
210.4949839802,189.598448888889
210.6228675448,195.908448888889
210.7507351738,202.425115555556
210.8785868672,200.965115555556
211.006422625,207.338448888889
211.1342424472,216.408448888889
211.2620463338,216.915115555556
211.3898342848,224.301782222222
211.5176063002,225.908448888889
211.64536238,233.991782222222
211.7731025242,234.851782222222
211.9008267328,242.038448888889
212.0285350058,245.688448888889
212.1562273432,252.601782222222
212.283903745,261.881782222222
212.4115642112,261.998448888889
212.5392087418,269.578448888889
212.6668373368,275.795115555555
212.7944499962,278.758448888889
212.92204672,285.351782222222
213.0496275082,289.508448888889
213.1771923608,297.098448888889
213.3047412778,305.898448888889
213.4322742592,307.638448888889
213.559791305,315.508448888889
213.6872924152,323.071782222222
213.8147775898,327.255115555555
213.9422468288,334.791782222222
214.0697001322,342.545115555555
214.1971375,346.451782222222
214.3245589322,356.208448888889
214.4519644288,361.481782222222
214.5793539898,370.771782222222
214.7067276152,376.651782222222
214.834085305,384.255115555555
214.9614270592,390.858448888889
215.0887528778,399.675115555555
215.2160627608,405.775115555555
215.3433567082,414.505115555556
215.47063472,422.581782222222
215.5978967962,430.445115555555
215.7251429368,441.991782222222
215.8523731418,448.951782222222
215.9795874112,452.955115555555
216.106785745,461.711782222222
216.2339681432,471.255115555555
216.3611346058,483.061782222222
216.4882851328,490.991782222222
216.6154197242,494.858448888889
216.74253838,509.558448888889
216.8696411002,514.961782222222
216.9967278848,525.118448888889
217.1237987338,532.345115555555
217.2508536472,539.518448888889
217.377892625,554.861782222222
217.5049156672,566.681782222222
217.6319227738,571.191782222222
217.7589139448,582.325115555555
217.8858891802,592.838448888889
218.01284848,604.835115555555
218.1397918442,614.398448888889
218.2667192728,628.401782222222
218.3936307658,639.708448888889
218.5205263232,651.931782222222
218.647405945,665.305115555555
218.7742696312,676.571782222222
218.9011173818,686.085115555555
219.0279491968,697.791782222222
219.1547650762,709.225115555555
219.28156502,722.255115555555
219.4083490282,736.428448888889
219.5351171008,749.525115555555
219.6618692378,761.605115555555
219.7886054392,774.561782222222
219.915325705,787.738448888889
220.0420300352,797.695115555555
220.1687184298,811.771782222222
220.2953908888,827.015115555555
220.4220474122,838.065115555555
220.548688,849.955115555555
220.6753126522,864.348448888889
220.8019213688,880.468448888889
220.9285141498,894.638448888889
221.0550909952,913.285115555556
221.181651905,927.725115555556
221.3081968792,937.555115555556
221.4347259178,957.985115555556
221.5612390208,971.901782222223
221.6877361882,980.841782222223
221.81421742,1000.62511555556
221.9406827162,1015.63511555556
222.0671320768,1035.76511555556
222.1935655018,1049.12511555556
222.3199829912,1066.27511555556
222.446384545,1084.99511555556
222.5727701632,1095.93511555556
222.6991398458,1120.34178222222
222.8254935928,1136.78511555556
222.9518314042,1149.83844888889
223.07815328,1171.99844888889
223.2044592202,1191.63178222222
223.3307492248,1210.00844888889
223.4570232938,1226.22178222222
223.5832814272,1241.35511555556
223.709523625,1260.44844888889
223.8357498872,1286.16844888889
223.9619602138,1304.30178222222
224.0881546048,1317.57844888889
224.2143330602,1335.99511555556
224.34049558,1356.39178222222
224.4666421642,1372.37511555556
224.5927728128,1400.38511555556
224.7188875258,1414.16844888889
224.8449863032,1440.83511555556
224.971069145,1461.26511555556
225.0971360512,1477.54511555556
225.2231870218,1503.45844888889
225.3492220568,1524.49178222222
225.4752411562,1549.50511555556
225.60124432,1572.49178222222
225.7272315482,1599.06844888889
225.8532028408,1620.12511555556
225.9791581978,1643.65178222222
226.1050976192,1662.77178222222
226.231021105,1689.76178222222
226.3569286552,1712.47511555556
226.4828202698,1733.97844888889
226.6086959488,1766.32844888889
226.7345556922,1783.84844888889
226.8603995,1811.96511555556
226.9862273722,1838.58844888889
227.1120393088,1864.02178222222
227.2378353098,1889.98844888889
227.3636153752,1914.39511555556
227.489379505,1945.08178222222
227.6151276992,1963.69844888889
227.7408599578,1986.61511555556
227.8665762808,2015.12511555556
227.9922766682,2045.20844888889
228.11796112,2070.13844888889
228.2436296362,2097.17178222222
228.3692822168,2126.04844888889
228.4949188618,2150.25511555556
228.6205395712,2182.80511555556
228.746144345,2217.14178222222
228.8717331832,2239.49844888889
228.9973060858,2266.95844888889
229.1228630528,2298.30511555556
229.2484040842,2329.44844888889
229.37392918,2354.73178222222
229.4994383402,2388.71178222222
229.6249315648,2411.17178222222
229.7504088538,2443.18178222222
229.8758702072,2475.63178222222
230.001315625,2503.26844888889
230.1267451072,2530.54511555556
230.2521586538,2565.39844888889
230.3775562648,2592.84178222222
230.5029379402,2616.16844888889
230.62830368,2647.01844888889
230.7536534842,2676.17178222222
230.8789873528,2705.53511555556
231.0043052858,2743.32178222222
231.1296072832,2768.78844888889
231.254893345,2797.03178222222
231.3801634712,2828.57511555556
231.5054176618,2853.38511555556
231.6306559168,2882.50178222222
231.7558782362,2908.19511555556
231.88108462,2951.40511555556
232.0062750682,2982.14511555556
232.1314495808,3018.87844888889
232.2566081578,3040.18511555556
232.3817507992,3072.56844888889
232.506877505,3098.07178222222
232.6319882752,3129.24178222222
232.7570831098,3163.52511555556
232.8821620088,3197.77178222222
233.0072249722,3226.23844888889
233.132272,3250.41844888889
233.2573030922,3275.69844888889
233.3823182488,3308.63844888889
233.5073174698,3336.87511555556
233.6323007552,3364.20844888889
233.757268105,3377.96511555556
233.8822195192,3410.11178222222
234.0071549978,3438.10844888889
234.1320745408,3468.05844888889
234.2569781482,3487.31844888889
234.38186582,3523.97844888889
234.5067375562,3542.01511555556
234.6315933568,3566.15844888889
234.7564332218,3615.55511555556
234.8812571512,3614.78844888889
235.006065145,3640.23178222222
235.1308572032,3665.74844888889
235.2556333258,3682.53511555556
235.3803935128,3703.78178222222
235.5051377642,3731.86511555556
235.62986608,3749.89178222222
235.7545784602,3764.72178222222
235.8792749048,3783.18178222222
236.0039554138,3805.95178222222
236.1286199872,3820.02511555556
236.253268625,3845.44844888889
236.3779013272,3875.38511555556
236.5025180938,3889.32178222222
236.6271189248,3902.80844888889
236.7517038202,3923.50178222222
236.87627278,3948.04511555556
237.0008258042,3956.38844888889
237.1253628928,3985.38511555556
237.2498840458,3994.67178222222
237.3743892632,4011.64178222222
237.498878545,4026.88511555556
237.6233518912,4045.64511555556
237.7478093018,4055.49511555556
237.8722507768,4073.70178222222
237.9966763162,4083.68511555556
238.12108592,4096.49178222222
238.2454795882,4115.90178222222
238.3698573208,4114.54844888889
238.4942191178,4131.17844888889
238.6185649792,4139.95511555556
238.742894905,4150.67511555556
238.8672088952,4165.86511555556
238.9915069498,4180.50844888889
239.1157890688,4190.34178222222
239.2400552522,4197.30844888889
239.3643055,4208.72511555556
239.4885398122,4216.88178222222
239.6127581888,4225.76511555556
239.7369606298,4242.97511555556
239.8611471352,4244.09511555556
239.985317705,4260.81511555556
240.1094723392,4273.08178222222
240.2336110378,4277.85511555556
240.3577338008,4288.81511555556
240.4818406282,4292.17178222222
240.60593152,4302.20511555556
240.7300064762,4323.63511555556
240.8540654968,4321.82511555556
240.9781085818,4337.26511555556
241.1021357312,4343.16844888889
241.226146945,4362.44178222222
241.3501422232,4366.70844888889
241.4741215658,4373.01511555556
241.5980849728,4379.97178222222
241.7220324442,4386.14178222222
241.84596398,4394.24844888889
241.9698795802,4406.73511555556
242.0937792448,4420.89178222222
242.2176629738,4433.27178222222
242.3415307672,4452.06178222222
242.465382625,4464.36844888889
242.5892185472,4473.52511555556
242.7130385338,4464.33511555556
242.8368425848,4476.33178222222
242.9606307002,4491.21178222222
243.08440288,4510.94511555556
243.2081591242,4526.93178222222
243.3318994328,4550.45511555556
243.4556238058,4561.44511555556
243.5793322432,4581.24511555556
243.703024745,4589.57178222222
243.8267013112,4613.72844888889
243.9503619418,4616.34511555555
244.0740066368,4602.37178222222
244.1976353962,4595.21844888889
244.32124822,4605.18178222222
244.4448451082,4638.90178222222
244.5684260608,4668.70844888889
244.6919910778,4693.57178222222
244.8155401592,4707.55844888889
244.939073305,4731.53511555556
245.0625905152,4749.33511555555
245.1860917898,4769.32844888889
245.3095771288,4778.54511555555
245.4330465322,4808.77844888889
245.5565,4815.62178222222
245.6799375322,4838.75844888889
245.8033591288,4878.70511555556
245.9267647898,4888.46178222222
246.0501545152,4884.45844888889
246.173528305,4869.80511555555
246.2968861592,4893.20511555556
246.4202280778,4929.51178222222
246.5435540608,4977.56511555556
246.6668641082,5036.16178222222
246.79015822,5074.09844888889
246.9134363962,5117.09511555555
247.0366986368,5158.78178222222
247.1599449418,5191.72178222222
247.2831753112,5225.37511555555
247.406389745,5274.75178222222
247.5295882432,5299.39178222222
247.6527708058,5340.26511555555
247.7759374328,5377.92844888889
247.8990881242,5409.70178222222
248.02222288,5451.78178222222
248.1453417002,5489.85844888889
248.2684445848,5527.30178222222
248.3915315338,5571.19511555555
248.5146025472,5605.37844888889
248.637657625,5603.59511555555
248.7606967672,5590.22844888889
248.8837199738,5644.67178222222
249.0067272448,5710.09511555555
249.1297185802,5772.51178222222
249.25269398,5816.91511555555
249.3756534442,5876.95844888888
249.4985969728,5926.07511555555
249.6215245658,6004.67511555555
249.7444362232,6037.99511555555
249.867331945,6114.00511555555
249.9902117312,6164.78844888888
250.1130755818,6218.08511555555
250.2359234968,6294.86844888888
250.3587554762,6335.05844888889
250.48157152,6390.38511555555
250.6043716282,6453.45844888888
250.7271558008,6492.74511555555
250.8499240378,6560.33511555555
250.9726763392,6628.05844888889
251.095412705,6678.95178222222
251.2181331352,6737.00178222222
251.3408376298,6796.11844888889
251.4635261888,6860.11178222222
251.5861988122,6900.69844888889
251.7088555,6919.51844888889
251.8314962522,6952.51178222222
251.9541210688,7039.43178222222
252.0767299498,7121.51511555555
252.1993228952,7204.55511555555
252.321899905,7285.25511555555
252.4444609792,7354.06511555555
252.5670061178,7431.61511555555
252.6895353208,7513.58844888889
252.8120485882,7586.14844888889
252.93454592,7673.15511555556
253.0570273162,7743.53844888889
253.1794927768,7832.99511555556
253.3019423018,7908.56511555556
253.4243758912,7982.67844888889
253.546793545,8065.32178222222
253.6691952632,8144.25844888889
253.7915810458,8201.02844888889
253.9139508928,8283.74178222222
254.0363048042,8358.87511555556
254.15864278,8437.69178222222
254.2809648202,8514.27844888889
254.4032709248,8571.80178222222
254.5255610938,8645.08178222223
254.6478353272,8709.83511555556
254.770093625,8771.51178222223
254.8923359872,8832.73511555556
255.0145624138,8897.71511555556
255.1367729048,8946.75844888889
255.2589674602,8974.20511555556
255.38114608,9037.74844888889
255.5033087642,9137.22844888889
255.6254555128,9221.44844888889
255.7475863258,9305.72844888889
255.8697012032,9404.58178222223
255.991800145,9485.05844888889
256.1138831512,9591.20844888889
256.2359502218,9686.76844888889
256.3580013568,9798.04844888889
256.4800365562,9887.96178222223
256.60205582,9987.73511555556
256.7240591482,10082.0284488889
256.8460465408,10160.6551155556
256.9680179978,10249.2217822222
257.0899735192,10332.7717822222
257.211913105,10404.9217822222
257.3338367552,10481.5184488889
257.4557444698,10554.6984488889
257.5776362488,10621.2717822222
257.6995120922,10687.9751155556
257.821372,10745.2217822222
257.9432159722,10827.0851155556
258.0650440088,10898.4951155556
258.1868561098,10959.2484488889
258.3086522752,11032.5517822222
258.430432505,11089.1217822222
258.5521967992,11160.4017822222
258.6739451578,11238.0917822222
258.7956775808,11316.6351155556
258.9173940682,11380.6051155556
259.03909462,11441.1684488889
259.1607792362,11475.3184488889
259.2824479168,11527.3817822222
259.4041006618,11613.1517822222
259.5257374712,11677.5651155556
259.647358345,11751.3417822222
259.7689632832,11815.3417822222
259.8905522858,11874.6251155556
260.0121253528,11943.3251155556
260.1336824842,11983.2584488889
260.25522368,12047.6851155556
260.3767489402,12096.1351155556
260.4982582648,12151.7684488889
260.6197516538,12209.8417822222
260.7412291072,12270.9684488889
260.862690625,12324.4684488889
260.9841362072,12380.0251155556
261.1055658538,12442.3417822222
261.2269795648,12509.3784488889
261.3483773402,12558.9284488889
261.46975918,12605.4917822222
261.5911250842,12657.0284488889
261.7124750528,12707.8551155556
261.8338090858,12752.0251155556
261.9551271832,12802.4684488889
262.076429345,12878.6717822222
262.1977155712,12928.3151155556
262.3189858618,12971.4584488889
262.4402402168,13004.8751155556
262.5614786362,13047.1617822222
262.68270112,13082.5584488889
262.8039076682,13108.1551155556
262.9250982808,13145.1184488889
263.0462729578,13186.1617822222
263.1674316992,13217.9417822222
263.288574505,13256.7351155556
263.4097013752,13273.8351155556
263.5308123098,13279.0251155556
263.6519073088,13296.0217822222
263.7729863722,13325.8251155556
263.8940495,13353.3517822222
264.0150966922,13380.5117822222
264.1361279488,13426.3651155556
264.2571432698,13451.6484488889
264.3781426552,13495.1551155556
264.499126105,13534.2017822222
264.6200936192,13577.2651155556
264.7410451978,13609.9084488889
264.8619808408,13635.3184488889
264.9829005482,13676.2951155556
265.10380432,13690.5151155556
265.2246921562,13718.6351155556
265.3455640568,13741.6717822222
265.4664200218,13771.5584488889
265.5872600512,13776.0784488889
265.708084145,13815.3917822222
265.8288923032,13836.4084488889
265.9496845258,13854.3351155556
266.0704608128,13871.7451155556
266.1912211642,13885.6084488889
266.31196558,13900.4351155556
266.4326940602,13903.4817822222
266.5534066048,13911.7784488889
266.6741032138,13933.7384488889
266.7947838872,13949.9417822222
266.915448625,13946.6317822222
267.0360974272,13950.7984488889
267.1567302938,13951.5984488889
267.2773472248,13956.2251155556
267.3979482202,13960.1917822222
267.51853328,13950.2684488889
267.6391024042,13982.6551155556
267.7596555928,14004.0484488889
267.8801928458,14011.3017822222
268.0007141632,14027.4884488889
268.121219545,14055.4151155556
268.2417089912,14060.0451155556
268.3621825018,14071.8051155556
268.4826400768,14105.2151155556
268.6030817162,14109.8384488889
268.72350742,14123.6651155556
268.8439171882,14138.7751155556
268.9643110208,14153.1951155556
269.0846889178,14167.1884488889
269.2050508792,14162.8051155556
269.325396905,14163.5217822222
269.4457269952,14171.0784488889
269.5660411498,14184.1617822222
269.6863393688,14185.3017822222
269.8066216522,14198.2717822222
269.926888,14199.3251155556
270.0471384122,14213.4651155556
270.1673728888,14228.6984488889
270.2875914298,14233.4417822222
270.4077940352,14250.9451155556
270.527980705,14252.3217822222
270.6481514392,14251.2717822222
270.7683062378,14269.8217822222
270.8884451008,14277.4784488889
271.0085680282,14265.4851155556
271.12867502,14266.6184488889
271.2487660762,14256.4584488889
271.3688411968,14258.9684488889
271.4889003818,14277.8351155556
271.6089436312,14275.6451155556
271.728970945,14282.1884488889
271.8489823232,14270.2984488889
271.9689777658,14277.9984488889
272.0889572728,14293.9351155556
272.2089208442,14312.0951155556
272.32886848,14327.5317822222
272.4488001802,14316.3684488889
272.5687159448,14324.5784488889
272.6886157738,14352.2084488889
272.8084996672,14365.8251155556
272.928367625,14377.1417822222
273.0482196472,14409.3951155556
273.1680557338,14419.0284488889
273.2878758848,14434.6351155556
273.4076801002,14442.1051155556
273.52746838,14443.1684488889
273.6472407242,14445.4284488889
273.7669971328,14458.9151155556
273.8867376058,14464.7217822222
274.0064621432,14463.8984488889
274.126170745,14468.9351155556
274.2458634112,14487.2717822222
274.3655401418,14500.2951155556
274.4852009368,14504.0084488889
274.6048457962,14526.9051155556
274.72447472,14543.5717822222
274.8440877082,14555.4417822222
274.9636847608,14554.5517822222
275.0832658778,14576.5717822222
275.2028310592,14580.8584488889
275.322380305,14577.2984488889
275.4419136152,14597.3984488889
275.5614309898,14590.1384488889
275.6809324288,14599.1751155556
275.8004179322,14598.2384488889
275.9198875,14616.4884488889
276.0393411322,14606.5917822222
276.1587788288,14594.8384488889
276.2782005898,14603.0451155556
276.3976064152,14625.1184488889
276.516996305,14616.2384488889
276.6363702592,14638.7651155556
276.7557282778,14641.1851155556
276.8750703608,14641.7751155555
276.9943965082,14664.1084488889
277.11370672,14676.0117822222
277.2330009962,14683.2551155556
277.3522793368,14715.4551155556
277.4715417418,14729.5951155556
277.5907882112,14741.2651155556
277.710018745,14760.7884488889
277.8292333432,14758.9384488889
277.9484320058,14773.7284488889
278.0676147328,14781.0484488889
278.1867815242,14788.6751155556
278.30593238,14789.0851155556
278.4250673002,14808.8984488889
278.5441862848,14822.4851155555
278.6632893338,14835.4451155555
278.7823764472,14836.8417822222
278.901447625,14847.0351155555
279.0205028672,14857.7384488889
279.1395421738,14884.5917822222
279.2585655448,14891.4717822222
279.3775729802,14884.7684488889
279.49656448,14900.5484488889
279.6155400442,14903.9651155555
279.7344996728,14914.3517822222
279.8534433658,14914.7484488889
279.9723711232,14926.7284488889
280.091282945,14931.2051155555
280.2101788312,14930.2051155555
280.3290587818,14950.4117822222
280.4479227968,14944.4784488889
280.5667708762,14947.4817822222
280.68560302,14952.8984488889
280.8044192282,14942.5317822222
280.9232195008,14962.9184488889
281.0420038378,14965.7451155555
281.1607722392,14976.3251155555
281.279524705,15005.0684488889
281.3982612352,15009.5184488889
281.5169818298,15034.8017822222
281.6356864888,15050.0051155556
281.7543752122,15054.8817822222
281.873048,15063.6684488889
281.9917048522,15078.6284488889
282.1103457688,15089.9284488889
282.2289707498,15096.1851155556
282.3475797952,15106.0851155556
282.466172905,15116.6084488889
282.5847500792,15131.8884488889
282.7033113178,15131.3717822222
282.8218566208,15128.2351155555
282.9403859882,15104.2984488889
283.05889942,15101.6917822222
283.1773969162,15107.9417822222
283.2958784768,15105.2917822222
283.4143441018,15103.5917822222
283.5327937912,15100.0251155555
283.651227545,15103.0251155555
283.7696453632,15108.5617822222
283.8880472458,15110.3617822222
284.0064331928,15116.7584488889
284.1248032042,15131.3017822222
284.24315728,15139.1517822222
284.3614954202,15158.8117822222
284.4798176248,15171.0351155555
284.5981238938,15202.1984488889
284.7164142272,15220.2517822222
284.834688625,15219.9251155556
284.9529470872,15227.7751155555
285.0711896138,15227.1551155555
285.1894162048,15233.9217822222
285.3076268602,15235.9117822222
285.42582158,15242.4651155555
285.5440003642,15244.9951155556
285.6621632128,15247.7217822222
285.7803101258,15247.9851155555
285.8984411032,15256.2417822222
286.016556145,15248.7117822222
286.1346552512,15258.0117822222
286.2527384218,15273.5617822222
286.3708056568,15263.9284488889
286.4888569562,15266.2217822222
286.60689232,15270.7584488889
286.7249117482,15267.3217822222
286.8429152408,15267.6684488889
286.9609027978,15277.1717822222
287.0788744192,15288.7384488889
287.196830105,15303.9984488889
287.3147698552,15301.3451155555
287.4326936698,15291.9517822222
287.5506015488,15303.2951155555
287.6684934922,15296.2751155555
287.7863695,15300.3651155555
287.9042295722,15291.7717822222
288.0220737088,15296.8684488889
288.1399019098,15301.0484488889
288.2577141752,15302.8051155555
288.375510505,15301.3851155555
288.4932908992,15301.5517822222
288.6110553578,15290.3651155555
288.7288038808,15284.4817822222
288.8465364682,15277.3151155555
288.96425312,15269.3317822222
289.0819538362,15265.2584488889
289.1996386168,15280.1551155555
289.3173074618,15306.9017822222
289.4349603712,15310.9884488889
289.552597345,15329.6684488889
289.6702183832,15344.3417822222
289.7878234858,15355.2617822222
289.9054126528,15359.5551155555
290.0229858842,15379.8117822222
290.14054318,15391.8984488889
290.2580845402,15405.7884488889
290.3756099648,15417.6617822222
290.4931194538,15446.9551155555
290.6106130072,15455.8317822222
290.728090625,15468.7584488889
290.8455523072,15485.6151155555
290.9629980538,15510.1051155555
291.0804278648,15527.5317822222
291.1978417402,15544.1951155555
291.31523968,15559.5084488889
291.4326216842,15574.9484488889
291.5499877528,15597.2751155555
291.6673378858,15627.8551155555
291.7846720832,15643.1184488889
291.901990345,15669.8217822222
292.0192926712,15695.0051155555
292.1365790618,15710.2384488889
292.2538495168,15727.9884488889
292.3711040362,15741.8651155555
292.48834262,15770.8917822222
292.6055652682,15783.4584488889
292.7227719808,15802.2584488889
292.8399627578,15830.9017822222
292.9571375992,15847.4184488889
293.074296505,15862.9851155555
293.1914394752,15884.5084488889
293.3085665098,15900.7284488889
293.4256776088,15930.0751155555
293.5427727722,15948.7551155555
293.659852,15978.2651155555
293.7769152922,15998.2917822222
293.8939626488,16036.8817822222
294.0109940698,16055.4817822222
294.1280095552,16075.0084488889
294.245009105,16103.2784488889
294.3619927192,16123.5051155555
294.4789603978,16141.9651155555
294.5959121408,16161.3884488889
294.7128479482,16187.4717822222
294.82976782,16223.1884488889
294.9466717562,16228.9617822222
295.0635597568,16252.8517822222
295.1804318218,16281.7484488889
295.2972879512,16297.5417822222
295.414128145,16316.9351155555
295.5309524032,16343.3851155555
295.6477607258,16361.8484488889
295.7645531128,16378.9151155555
295.8813295642,16396.3151155555
295.99809008,16421.6951155555
296.1148346602,16459.0484488889
296.2315633048,16506.9651155555
296.3482760138,16499.0317822222
296.4649727872,16533.0884488889
296.581653625,16572.0884488889
296.6983185272,16607.1784488889
296.8149674938,16624.0217822222
296.9316005248,16654.5017822222
297.0482176202,16678.4584488889
297.16481878,16686.3584488889
297.2814040042,16717.6251155555
297.3979732928,16748.1217822222
297.5145266458,16768.4417822222
297.6310640632,16778.0084488889
