UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130065
Integration Time,1000
Averages,300
Date,8/31/2020 2:00:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14535.00473
Reference Date,Multiple Library Date
User Note,


181.8418,1570.99666666667
181.9732053322,-105.431936666667
182.1045947288,-108.84527
182.2359681898,-110.768603333333
182.3673257152,-58.12527
182.498667305,-55.60527
182.6299929592,-58.80527
182.7613026778,-57.83527
182.8925964608,-56.4086033333333
183.0238743082,-54.9786033333333
183.15513622,-58.04527
183.2863821962,-56.42527
183.4176122368,-52.82527
183.5488263418,-51.0886033333333
183.6800245112,-56.3819366666666
183.811206745,-51.3586033333333
183.9423730432,-54.1519366666666
184.0735234058,-53.8486033333333
184.2046578328,-50.7486033333333
184.3357763242,-53.2686033333333
184.46687888,-53.27527
184.5979655002,-50.2819366666666
184.7290361848,-54.2386033333333
184.8600909338,-51.28527
184.9911297472,-49.9319366666666
185.122152625,-52.05527
185.2531595672,-47.89527
185.3841505738,-49.8286033333333
185.5151256448,-49.24527
185.6460847802,-52.3686033333333
185.77702798,-54.2519366666666
185.9079552442,-53.1819366666666
186.0388665728,-51.93527
186.1697619658,-51.9819366666666
186.3006414232,-48.94527
186.431504945,-54.0019366666666
186.5623525312,-51.4086033333333
186.6931841818,-56.02527
186.8239998968,-53.62527
186.9547996762,-47.56527
187.08558352,-52.74527
187.2163514282,-49.51527
187.3471034008,-56.9786033333333
187.4778394378,-55.57527
187.6085595392,-49.9586033333333
187.739263705,-50.8219366666666
187.8699519352,-52.0186033333333
188.0006242298,-52.1819366666666
188.1312805888,-49.7019366666666
188.2619210122,-50.96527
188.3925455,-54.2619366666666
188.5231540522,-52.98527
188.6537466688,-53.8319366666666
188.7843233498,-54.3919366666666
188.9148840952,-51.3319366666666
189.045428905,-51.68527
189.1759577792,-53.3319366666666
189.3064707178,-50.29527
189.4369677208,-53.73527
189.5674487882,-53.04527
189.69791392,-45.82527
189.8283631162,-51.7786033333333
189.9587963768,-53.3586033333333
190.0892137018,-50.9619366666666
190.2196150912,-51.9719366666666
190.350000545,-52.7052699999999
190.4803700632,-52.3486033333333
190.6107236458,-51.0019366666666
190.7410612928,-51.9619366666666
190.8713830042,-44.45527
191.00168878,-49.85527
191.1319786202,-49.4319366666666
191.2622525248,-51.5986033333333
191.3925104938,-46.20527
191.5227525272,-49.1586033333333
191.652978625,-43.0086033333333
191.7831887872,-45.5586033333333
191.9133830138,-48.2386033333333
192.0435613048,-47.3619366666666
192.1737236602,-45.9319366666666
192.30387008,-46.9919366666666
192.4340005642,-49.6886033333333
192.5641151128,-44.78527
192.6942137258,-48.5119366666666
192.8242964032,-43.2986033333333
192.954363145,-44.8119366666666
193.0844139512,-45.28527
193.2144488218,-44.7786033333333
193.3444677568,-46.8686033333333
193.4744707562,-42.49527
193.60445782,-44.2419366666666
193.7344289482,-42.1019366666666
193.8643841408,-41.0486033333333
193.9943233978,-40.9186033333333
194.1242467192,-40.47527
194.254154105,-38.88527
194.3840455552,-39.4886033333333
194.5139210698,-40.8319366666666
194.6437806488,-40.28527
194.7736242922,-39.43527
194.903452,-40.56527
195.0332637722,-31.1986033333333
195.1630596088,-39.0219366666666
195.2928395098,-38.8319366666666
195.4226034752,-32.3586033333333
195.552351505,-36.7586033333333
195.6820835992,-32.41527
195.8117997578,-35.2319366666666
195.9414999808,-34.8086033333333
196.0711842682,-36.40527
196.20085262,-31.0386033333333
196.3305050362,-33.7486033333333
196.4601415168,-28.7919366666667
196.5897620618,-25.9086033333333
196.7193666712,-26.1986033333333
196.848955345,-29.99527
196.9785280832,-29.04527
197.1080848858,-29.6786033333333
197.2376257528,-26.8019366666667
197.3671506842,-25.6486033333333
197.49665968,-22.7886033333333
197.6261527402,-20.6786033333333
197.7556298648,-18.7486033333333
197.8850910538,-18.3186033333333
198.0145363072,-17.37527
198.143965625,-7.82193666666667
198.2733790072,-18.76527
198.4027764538,-14.4819366666667
198.5321579648,-13.75527
198.6615235402,-9.35193666666667
198.79087318,-8.06527
198.9202068842,-5.46527
199.0495246528,-8.11860333333334
199.1788264858,-4.68860333333333
199.3081123832,-5.05527
199.437382345,-3.78527
199.5666363712,-4.56860333333333
199.6958744618,-6.61860333333333
199.8250966168,-2.13860333333333
199.9543028362,1.05473
200.08349312,0.454729999999999
200.2126674682,1.09473
200.3418258808,6.74139666666666
200.4709683578,4.33473
200.6000948992,5.42473
200.729205505,3.02139666666667
200.8583001752,9.63139666666666
200.9873789098,13.44473
201.1164417088,12.23473
201.2454885722,17.1480633333333
201.3745195,16.31473
201.5035344922,16.9480633333333
201.6325335488,18.1480633333333
201.7615166698,22.3480633333333
201.8904838552,21.9880633333333
202.019435105,24.8480633333333
202.1483704192,24.6913966666667
202.2772897978,25.24473
202.4061932408,26.5180633333333
202.5350807482,25.1380633333333
202.66395232,31.4080633333334
202.7928079562,30.10473
202.9216476568,36.9513966666667
203.0504714218,36.0113966666667
203.1792792512,35.3313966666667
203.308071145,34.5980633333334
203.4368471032,50.5013966666667
203.5656071258,39.0980633333334
203.6943512128,42.2180633333334
203.8230793642,44.13473
203.95179158,44.7013966666667
204.0804878602,43.5880633333334
204.2091682048,50.7113966666667
204.3378326138,48.61473
204.4664810872,54.08473
204.595113625,52.7380633333334
204.7237302272,56.7480633333334
204.8523308938,59.1613966666667
204.9809156248,57.63473
205.1094844202,62.5613966666667
205.23803728,62.8280633333333
205.3665742042,64.7713966666667
205.4950951928,68.64473
205.6236002458,66.6413966666667
205.7520893632,73.19473
205.880562545,73.65473
206.0090197912,73.5980633333333
206.1374611018,76.06473
206.2658864768,84.65473
206.3942959162,81.17473
206.52268942,81.0380633333333
206.6510669882,83.77473
206.7794286208,91.2413966666666
206.9077743178,88.8813966666666
207.0361040792,94.5880633333333
207.164417905,93.33473
207.2927157952,95.37473
207.4209977498,98.6613966666666
207.5492637688,100.991396666667
207.6775138522,105.838063333333
207.805748,105.76473
207.9339662122,110.49473
208.0621684888,108.57473
208.1903548298,114.151396666667
208.3185252352,116.211396666667
208.446679705,120.818063333333
208.5748182392,123.221396666667
208.7029408378,125.831396666667
208.8310475008,127.271396666667
208.9591382282,132.261396666667
209.08721302,130.561396666667
209.2152718762,134.301396666667
209.3433147968,144.588063333333
209.4713417818,141.481396666667
209.5993528312,143.54473
209.727347945,147.321396666667
209.8553271232,150.341396666667
209.9832903658,157.18473
210.1112376728,156.711396666667
210.2391690442,158.03473
210.36708448,159.701396666667
210.4949839802,165.51473
210.6228675448,171.42473
210.7507351738,177.028063333333
210.8785868672,176.418063333333
211.006422625,181.398063333333
211.1342424472,190.408063333333
211.2620463338,189.40473
211.3898342848,196.001396666667
211.5176063002,195.86473
211.64536238,203.76473
211.7731025242,203.888063333333
211.9008267328,211.43473
212.0285350058,214.201396666667
212.1562273432,220.02473
212.283903745,229.22473
212.4115642112,227.27473
212.5392087418,234.101396666667
212.6668373368,238.891396666667
212.7944499962,242.47473
212.92204672,246.57473
213.0496275082,250.468063333334
213.1771923608,257.118063333333
213.3047412778,264.498063333333
213.4322742592,264.95473
213.559791305,272.59473
213.6872924152,278.671396666667
213.8147775898,283.438063333333
213.9422468288,288.258063333333
214.0697001322,295.618063333333
214.1971375,298.85473
214.3245589322,307.111396666667
214.4519644288,312.318063333333
214.5793539898,317.931396666667
214.7067276152,323.188063333333
214.834085305,331.141396666667
214.9614270592,335.301396666667
215.0887528778,343.64473
215.2160627608,347.948063333333
215.3433567082,356.811396666667
215.47063472,362.118063333333
215.5978967962,369.31473
215.7251429368,379.811396666667
215.8523731418,385.38473
215.9795874112,386.811396666667
216.106785745,393.831396666667
216.2339681432,403.268063333333
216.3611346058,412.778063333334
216.4882851328,417.401396666667
216.6154197242,422.778063333334
216.74253838,435.08473
216.8696411002,438.928063333334
216.9967278848,448.078063333334
217.1237987338,454.31473
217.2508536472,460.131396666667
217.377892625,472.11473
217.5049156672,481.031396666667
217.6319227738,486.058063333334
217.7589139448,493.338063333334
217.8858891802,502.011396666667
218.01284848,512.938063333333
218.1397918442,520.131396666667
218.2667192728,531.821396666667
218.3936307658,542.75473
218.5205263232,551.071396666667
218.647405945,563.061396666667
218.7742696312,572.758063333333
218.9011173818,578.24473
219.0279491968,589.118063333333
219.1547650762,599.568063333333
219.28156502,609.348063333333
219.4083490282,622.548063333333
219.5351171008,629.671396666667
219.6618692378,641.838063333333
219.7886054392,651.681396666667
219.915325705,662.45473
220.0420300352,670.921396666667
220.1687184298,682.191396666667
220.2953908888,693.898063333333
220.4220474122,706.531396666667
220.548688,716.05473
220.6753126522,728.71473
220.8019213688,741.74473
220.9285141498,747.60473
221.0550909952,761.788063333333
221.181651905,774.458063333333
221.3081968792,783.181396666667
221.4347259178,799.441396666667
221.5612390208,811.31473
221.6877361882,818.03473
221.81421742,835.681396666667
221.9406827162,846.331396666666
222.0671320768,863.678063333333
222.1935655018,873.17473
222.3199829912,887.36473
222.446384545,900.78473
222.5727701632,910.751396666666
222.6991398458,930.234729999999
222.8254935928,944.608063333333
222.9518314042,955.348063333333
223.07815328,972.968063333333
223.2044592202,989.651396666667
223.3307492248,1003.54806333333
223.4570232938,1014.98473
223.5832814272,1031.36806333333
223.709523625,1045.80473
223.8357498872,1069.68473
223.9619602138,1080.48473
224.0881546048,1087.52806333333
224.2143330602,1105.56139666667
224.34049558,1122.34806333333
224.4666421642,1132.51473
224.5927728128,1156.35139666667
224.7188875258,1165.78139666667
224.8449863032,1187.74139666667
224.971069145,1204.63139666667
225.0971360512,1216.67473
225.2231870218,1238.04139666667
225.3492220568,1257.30139666667
225.4752411562,1276.45139666667
225.60124432,1297.07806333333
225.7272315482,1315.61806333333
225.8532028408,1331.22473
225.9791581978,1350.52473
226.1050976192,1365.75806333333
226.231021105,1389.87806333333
226.3569286552,1407.62473
226.4828202698,1424.04806333333
226.6086959488,1450.00473
226.7345556922,1463.77806333333
226.8603995,1487.46473
226.9862273722,1507.80473
227.1120393088,1526.83473
227.2378353098,1548.87473
227.3636153752,1567.80806333333
227.489379505,1594.17473
227.6151276992,1608.79139666667
227.7408599578,1623.87473
227.8665762808,1651.12806333333
227.9922766682,1671.55139666667
228.11796112,1694.22139666667
228.2436296362,1714.99473
228.3692822168,1738.36473
228.4949188618,1757.60473
228.6205395712,1785.31139666667
228.746144345,1812.50473
228.8717331832,1830.22806333333
228.9973060858,1850.59473
229.1228630528,1875.19806333333
229.2484040842,1900.02139666667
229.37392918,1920.13139666667
229.4994383402,1950.74806333333
229.6249315648,1965.64473
229.7504088538,1992.20473
229.8758702072,2017.22473
230.001315625,2041.80139666667
230.1267451072,2063.20806333333
230.2521586538,2091.57806333333
230.3775562648,2109.69806333333
230.5029379402,2128.35806333333
230.62830368,2152.97806333333
230.7536534842,2179.37473
230.8789873528,2200.05806333333
231.0043052858,2228.47139666666
231.1296072832,2248.16473
231.254893345,2275.86139666667
231.3801634712,2300.00473
231.5054176618,2318.05473
231.6306559168,2343.72473
231.7558782362,2361.59806333333
231.88108462,2397.85806333333
232.0062750682,2422.77139666667
232.1314495808,2450.59806333333
232.2566081578,2463.64473
232.3817507992,2496.01806333333
232.506877505,2513.91139666667
232.6319882752,2538.70139666667
232.7570831098,2564.24806333333
232.8821620088,2590.59139666667
233.0072249722,2616.33806333333
233.132272,2635.66473
233.2573030922,2652.36139666667
233.3823182488,2684.09806333333
233.5073174698,2703.23806333333
233.6323007552,2725.74139666667
233.757268105,2734.74473
233.8822195192,2756.78806333333
234.0071549978,2779.22473
234.1320745408,2806.65473
234.2569781482,2817.96806333333
234.38186582,2850.55139666667
234.5067375562,2862.01473
234.6315933568,2880.11139666667
234.7564332218,2925.71806333333
234.8812571512,2921.19139666667
235.006065145,2937.26473
235.1308572032,2961.10806333333
235.2556333258,2975.87139666667
235.3803935128,2986.42139666667
235.5051377642,3012.09139666667
235.62986608,3024.03806333333
235.7545784602,3036.39473
235.8792749048,3051.68139666667
236.0039554138,3071.02473
236.1286199872,3083.40473
236.253268625,3102.14139666667
236.3779013272,3121.16806333333
236.5025180938,3130.75806333333
236.6271189248,3143.17139666667
236.7517038202,3158.83139666667
236.87627278,3174.73473
237.0008258042,3181.10473
237.1253628928,3208.01806333333
237.2498840458,3214.05473
237.3743892632,3228.12473
237.498878545,3241.99473
237.6233518912,3253.21806333333
237.7478093018,3261.84473
237.8722507768,3277.29806333333
237.9966763162,3280.10139666667
238.12108592,3293.65806333333
238.2454795882,3308.71473
238.3698573208,3305.22473
238.4942191178,3320.84139666667
238.6185649792,3327.90473
238.742894905,3333.43473
238.8672088952,3344.63806333333
238.9915069498,3355.99473
239.1157890688,3362.32139666667
239.2400552522,3367.45139666667
239.3643055,3378.53139666667
239.4885398122,3386.12473
239.6127581888,3391.97473
239.7369606298,3407.37139666667
239.8611471352,3406.56806333333
239.985317705,3418.59473
240.1094723392,3427.69139666667
240.2336110378,3433.26139666667
240.3577338008,3442.11806333333
240.4818406282,3441.69473
240.60593152,3452.03139666667
240.7300064762,3470.95473
240.8540654968,3462.69806333333
240.9781085818,3475.48473
241.1021357312,3480.14139666667
241.226146945,3496.33806333333
241.3501422232,3505.21473
241.4741215658,3503.94473
241.5980849728,3511.22473
241.7220324442,3516.66139666667
241.84596398,3523.01473
241.9698795802,3533.67806333333
242.0937792448,3545.16139666667
242.2176629738,3555.17139666667
242.3415307672,3569.53139666667
242.465382625,3582.57806333333
242.5892185472,3585.27806333333
242.7130385338,3575.57806333333
242.8368425848,3587.75139666667
242.9606307002,3603.25473
243.08440288,3611.23806333333
243.2081591242,3630.34473
243.3318994328,3644.90806333333
243.4556238058,3656.73139666667
243.5793322432,3671.89806333333
243.703024745,3675.91806333333
243.8267013112,3696.88139666667
243.9503619418,3697.17473
244.0740066368,3686.64139666667
244.1976353962,3681.05806333333
244.32124822,3687.97806333333
244.4448451082,3716.26473
244.5684260608,3738.81473
244.6919910778,3755.65806333333
244.8155401592,3770.63806333334
244.939073305,3787.79806333334
245.0625905152,3802.91139666667
245.1860917898,3819.89139666667
245.3095771288,3828.45473
245.4330465322,3851.06139666667
245.5565,3852.80806333334
245.6799375322,3875.01806333334
245.8033591288,3909.07473
245.9267647898,3913.47806333334
246.0501545152,3905.94139666667
246.173528305,3897.04473
246.2968861592,3915.35139666667
246.4202280778,3950.63139666667
246.5435540608,3991.07473
246.6668641082,4027.26139666667
246.79015822,4063.77139666667
246.9134363962,4095.91139666667
247.0366986368,4134.49139666667
247.1599449418,4156.40806333334
247.2831753112,4185.65806333334
247.406389745,4220.67473
247.5295882432,4243.53806333334
247.6527708058,4278.49473
247.7759374328,4308.93139666667
247.8990881242,4334.01806333334
248.02222288,4363.94139666667
248.1453417002,4397.94473
248.2684445848,4423.96806333334
248.3915315338,4462.46473
248.5146025472,4484.55139666667
248.637657625,4481.12473
248.7606967672,4471.82473
248.8837199738,4518.29473
249.0067272448,4572.50806333334
249.1297185802,4624.46139666667
249.25269398,4658.99473
249.3756534442,4709.87473
249.4985969728,4749.75139666667
249.6215245658,4808.92806333334
249.7444362232,4837.33806333334
249.867331945,4898.98806333334
249.9902117312,4937.47139666667
250.1130755818,4988.49139666667
250.2359234968,5043.17806333333
250.3587554762,5075.03139666667
250.48157152,5121.00139666667
250.6043716282,5170.88806333333
250.7271558008,5201.81139666667
250.8499240378,5257.68473
250.9726763392,5308.31139666667
251.095412705,5350.86139666667
251.2181331352,5401.39139666667
251.3408376298,5443.21806333333
251.4635261888,5498.30806333333
251.5861988122,5530.33806333333
251.7088555,5544.31139666667
251.8314962522,5575.18139666667
251.9541210688,5644.71139666667
252.0767299498,5706.52806333333
252.1993228952,5772.93806333333
252.321899905,5839.39139666667
252.4444609792,5892.61806333333
252.5670061178,5964.27139666667
252.6895353208,6020.40806333333
252.8120485882,6081.00473
252.93454592,6150.91139666667
253.0570273162,6204.78473
253.1794927768,6277.83139666667
253.3019423018,6336.25806333333
253.4243758912,6398.86139666667
253.546793545,6461.86473
253.6691952632,6525.04473
253.7915810458,6575.86806333334
253.9139508928,6639.41139666667
254.0363048042,6694.66473
254.15864278,6757.07473
254.2809648202,6821.68806333334
254.4032709248,6862.60473
254.5255610938,6928.09473
254.6478353272,6978.36806333334
254.770093625,7027.80806333334
254.8923359872,7073.32473
255.0145624138,7126.06473
255.1367729048,7164.96473
255.2589674602,7184.89139666667
255.38114608,7242.44806333334
255.5033087642,7316.87806333334
255.6254555128,7388.90139666667
255.7475863258,7452.13139666667
255.8697012032,7529.43139666667
255.991800145,7594.49473
256.1138831512,7681.52139666667
256.2359502218,7761.45806333334
256.3580013568,7845.09473
256.4800365562,7913.30473
256.60205582,7993.59806333334
256.7240591482,8064.98806333334
256.8460465408,8135.44473000001
256.9680179978,8203.27806333334
257.0899735192,8267.22806333334
257.211913105,8327.38806333334
257.3338367552,8387.32473
257.4557444698,8451.97806333334
257.5776362488,8499.45806333334
257.6995120922,8555.53806333334
257.821372,8602.17139666667
257.9432159722,8664.80473000001
258.0650440088,8724.11473
258.1868561098,8780.33139666667
258.3086522752,8830.03806333334
258.430432505,8880.86139666667
258.5521967992,8936.40473000001
258.6739451578,8998.20473
258.7956775808,9056.75473000001
258.9173940682,9113.63139666667
259.03909462,9160.42139666667
259.1607792362,9179.94806333334
259.2824479168,9229.72139666667
259.4041006618,9289.94139666667
259.5257374712,9345.79473000001
259.647358345,9405.10806333334
259.7689632832,9453.65806333334
259.8905522858,9499.30139666667
260.0121253528,9560.29139666667
260.1336824842,9598.66139666667
260.25522368,9646.94139666667
260.3767489402,9687.57806333334
260.4982582648,9734.60473
260.6197516538,9780.07806333334
260.7412291072,9818.56473
260.862690625,9863.53139666667
260.9841362072,9910.86806333334
261.1055658538,9952.31806333334
261.2269795648,10008.3580633333
261.3483773402,10046.57473
261.46975918,10092.36473
261.5911250842,10128.25473
261.7124750528,10173.9180633333
261.8338090858,10206.6880633333
261.9551271832,10255.9513966667
262.076429345,10317.7613966667
262.1977155712,10348.2480633333
262.3189858618,10381.8880633333
262.4402402168,10408.9313966667
262.5614786362,10438.7580633333
262.68270112,10463.8913966667
262.8039076682,10488.0413966667
262.9250982808,10524.21473
263.0462729578,10554.9013966667
263.1674316992,10583.69473
263.288574505,10611.0513966667
263.4097013752,10627.7880633333
263.5308123098,10629.2213966667
263.6519073088,10639.8513966667
263.7729863722,10664.91473
263.8940495,10688.9480633333
264.0150966922,10709.79473
264.1361279488,10741.04473
264.2571432698,10768.13473
264.3781426552,10801.5780633333
264.499126105,10835.3713966667
264.6200936192,10869.1613966667
264.7410451978,10890.52473
264.8619808408,10911.5380633333
264.9829005482,10943.3813966667
265.10380432,10957.1413966667
265.2246921562,10986.0080633333
265.3455640568,11006.24473
265.4664200218,11028.8880633333
265.5872600512,11038.8280633333
265.708084145,11062.79473
265.8288923032,11078.7513966667
265.9496845258,11101.1280633333
266.0704608128,11115.6913966667
266.1912211642,11117.8813966667
266.31196558,11132.2813966667
266.4326940602,11140.12473
266.5534066048,11154.7613966667
266.6741032138,11168.5180633333
266.7947838872,11173.4013966667
266.915448625,11177.27473
267.0360974272,11173.5413966667
267.1567302938,11172.21473
267.2773472248,11176.2080633333
267.3979482202,11183.8313966667
267.51853328,11181.6013966667
267.6391024042,11203.6080633333
267.7596555928,11222.0480633333
267.8801928458,11233.5113966667
268.0007141632,11238.49473
268.121219545,11271.7913966667
268.2417089912,11266.6713966667
268.3621825018,11275.3813966667
268.4826400768,11300.14473
268.6030817162,11311.55473
268.72350742,11316.4780633333
268.8439171882,11333.64473
268.9643110208,11342.3180633333
269.0846889178,11358.4913966667
269.2050508792,11357.13473
269.325396905,11350.8980633333
269.4457269952,11364.5113966667
269.5660411498,11368.7413966667
269.6863393688,11374.71473
269.8066216522,11386.63473
269.926888,11387.90473
270.0471384122,11397.8313966667
270.1673728888,11408.6413966667
270.2875914298,11407.7380633333
270.4077940352,11416.3080633333
270.527980705,11425.0613966667
270.6481514392,11424.6013966667
270.7683062378,11432.4113966667
270.8884451008,11434.3513966667
271.0085680282,11434.7080633333
271.12867502,11437.02473
271.2487660762,11434.9513966667
271.3688411968,11435.2980633333
271.4889003818,11450.95473
271.6089436312,11454.0180633333
271.728970945,11459.3680633333
271.8489823232,11456.6313966667
271.9689777658,11455.9013966667
272.0889572728,11466.0680633333
272.2089208442,11482.2413966667
272.32886848,11494.62473
272.4488001802,11490.3380633333
272.5687159448,11501.38473
272.6886157738,11517.0013966667
272.8084996672,11527.4413966667
272.928367625,11547.2613966667
273.0482196472,11567.5313966667
273.1680557338,11572.6913966667
273.2878758848,11580.7580633333
273.4076801002,11584.9413966667
273.52746838,11588.5380633333
273.6472407242,11594.96473
273.7669971328,11602.5680633333
273.8867376058,11607.3780633333
274.0064621432,11610.5413966667
274.126170745,11607.61473
274.2458634112,11622.9613966667
274.3655401418,11639.4213966667
274.4852009368,11642.8480633333
274.6048457962,11658.3213966667
274.72447472,11672.0580633333
274.8440877082,11687.1980633333
274.9636847608,11696.2513966667
275.0832658778,11710.0213966667
275.2028310592,11721.5180633333
275.322380305,11710.7080633333
275.4419136152,11736.32473
275.5614309898,11725.0113966667
275.6809324288,11734.4180633333
275.8004179322,11736.11473
275.9198875,11757.7980633333
276.0393411322,11747.9580633333
276.1587788288,11737.18473
276.2782005898,11748.5080633333
276.3976064152,11764.02473
276.516996305,11758.71473
276.6363702592,11775.78473
276.7557282778,11785.26473
276.8750703608,11784.3980633333
276.9943965082,11799.82473
277.11370672,11816.0480633333
277.2330009962,11821.0513966667
277.3522793368,11838.53473
277.4715417418,11841.3813966667
277.5907882112,11848.41473
277.710018745,11860.8513966667
277.8292333432,11874.3313966667
277.9484320058,11877.7780633333
278.0676147328,11885.02473
278.1867815242,11893.3913966667
278.30593238,11905.13473
278.4250673002,11918.13473
278.5441862848,11927.1213966667
278.6632893338,11936.6113966667
278.7823764472,11941.2880633333
278.901447625,11953.5713966667
279.0205028672,11961.4880633333
279.1395421738,11977.8513966667
279.2585655448,11986.12473
279.3775729802,11985.4780633333
279.49656448,11992.7513966667
279.6155400442,12001.94473
279.7344996728,12017.0413966667
279.8534433658,12019.8380633333
279.9723711232,12028.4680633333
280.091282945,12035.4113966667
280.2101788312,12026.2013966667
280.3290587818,12043.10473
280.4479227968,12037.9580633333
280.5667708762,12036.1213966667
280.68560302,12049.4280633333
280.8044192282,12046.4113966667
280.9232195008,12054.6580633333
281.0420038378,12065.8313966667
281.1607722392,12074.10473
281.279524705,12092.5580633333
281.3982612352,12095.4080633333
281.5169818298,12111.80473
281.6356864888,12128.2813966667
281.7543752122,12133.2013966667
281.873048,12137.0013966667
281.9917048522,12148.19473
282.1103457688,12164.65473
282.2289707498,12169.0380633333
282.3475797952,12171.2680633333
282.466172905,12192.12473
282.5847500792,12203.7713966667
282.7033113178,12206.9913966667
282.8218566208,12204.3980633333
282.9403859882,12193.3013966667
283.05889942,12196.8113966667
283.1773969162,12209.6613966667
283.2958784768,12204.4613966667
283.4143441018,12195.8780633333
283.5327937912,12200.0813966667
283.651227545,12205.6580633333
283.7696453632,12201.6613966667
283.8880472458,12203.2080633333
284.0064331928,12213.36473
284.1248032042,12218.2513966667
284.24315728,12226.82473
284.3614954202,12249.54473
284.4798176248,12258.9280633333
284.5981238938,12283.90473
284.7164142272,12296.5013966667
284.834688625,12291.9113966667
284.9529470872,12294.7980633333
285.0711896138,12294.2680633333
285.1894162048,12300.6380633333
285.3076268602,12302.61473
285.42582158,12305.5480633333
285.5440003642,12313.83473
285.6621632128,12311.9513966667
285.7803101258,12320.2680633333
285.8984411032,12327.9580633333
286.016556145,12321.7013966667
286.1346552512,12330.33473
286.2527384218,12339.6413966667
286.3708056568,12339.27473
286.4888569562,12335.8080633333
286.60689232,12341.11473
286.7249117482,12330.4580633333
286.8429152408,12342.3280633333
286.9609027978,12344.1580633333
287.0788744192,12353.53473
287.196830105,12370.2680633333
287.3147698552,12376.26473
287.4326936698,12369.1013966667
287.5506015488,12376.80473
287.6684934922,12377.1413966667
287.7863695,12381.53473
287.9042295722,12382.0013966667
288.0220737088,12381.16473
288.1399019098,12390.8613966667
288.2577141752,12393.4480633333
288.375510505,12390.5913966667
288.4932908992,12391.61473
288.6110553578,12387.6280633333
288.7288038808,12385.5813966667
288.8465364682,12385.31473
288.96425312,12371.8113966667
289.0819538362,12373.9680633333
289.1996386168,12393.2013966667
289.3173074618,12414.22473
289.4349603712,12416.6913966667
289.552597345,12431.80473
289.6702183832,12450.6180633333
289.7878234858,12464.9480633333
289.9054126528,12470.2680633333
290.0229858842,12485.04473
290.14054318,12501.5680633333
290.2580845402,12522.55473
290.3756099648,12531.65473
290.4931194538,12554.8013966667
290.6106130072,12566.5180633333
290.728090625,12577.3480633333
290.8455523072,12595.64473
290.9629980538,12611.74473
291.0804278648,12631.34473
291.1978417402,12653.01473
291.31523968,12668.2580633333
291.4326216842,12672.6280633333
291.5499877528,12693.48473
291.6673378858,12726.0713966667
291.7846720832,12733.9280633333
291.901990345,12754.53473
292.0192926712,12775.9480633333
292.1365790618,12788.58473
292.2538495168,12812.54473
292.3711040362,12823.0213966667
292.48834262,12846.84473
292.6055652682,12858.3180633333
292.7227719808,12883.0680633333
292.8399627578,12893.05473
292.9571375992,12913.37473
293.074296505,12933.6813966667
293.1914394752,12946.5813966667
293.3085665098,12958.61473
293.4256776088,12982.7913966667
293.5427727722,13002.5913966667
293.659852,13029.3280633333
293.7769152922,13045.1913966667
293.8939626488,13074.13473
294.0109940698,13089.03473
294.1280095552,13107.16473
294.245009105,13128.49473
294.3619927192,13147.5713966667
294.4789603978,13170.5113966667
294.5959121408,13185.9413966667
294.7128479482,13205.1713966667
294.82976782,13242.1213966667
294.9466717562,13251.1880633333
295.0635597568,13275.7580633333
295.1804318218,13301.1213966667
295.2972879512,13308.9713966667
295.414128145,13326.54473
295.5309524032,13344.9513966667
295.6477607258,13359.19473
295.7645531128,13386.7080633333
295.8813295642,13402.8080633333
295.99809008,13423.91473
296.1148346602,13451.24473
296.2315633048,13497.9813966667
296.3482760138,13490.77473
296.4649727872,13518.7480633333
296.581653625,13548.0880633333
296.6983185272,13577.52473
296.8149674938,13607.2080633333
296.9316005248,13630.5380633333
297.0482176202,13647.9780633333
297.16481878,13662.5080633333
297.2814040042,13685.31473
297.3979732928,13711.6913966667
297.5145266458,13726.2280633333
297.6310640632,13742.2180633333
297.747585545,13771.4080633333
297.8640910912,13802.57473
297.9805807018,13819.91473
298.0970543768,13838.43473
298.2135121162,13846.9313966667
298.32995392,13867.05473
298.4463797882,13885.8880633333
298.5627897208,13893.68473
298.6791837178,13901.8613966667
298.7955617792,13935.04473
298.911923905,13962.9380633333
299.0282700952,13976.63473
299.1446003498,14001.08473
299.2609146688,14010.77473
299.3772130522,14026.1880633333
299.4934955,14020.5180633333
299.6097620122,14080.0180633333
299.7260125888,14082.2513966667
299.8422472298,14096.0380633333
299.9584659352,14097.8780633333
300.074668705,14126.3180633333
300.1908555392,14143.3713966667
300.3070264378,14157.3180633333
300.4231814008,14171.58473
300.5393204282,14180.4280633333
300.65544352,14202.41473
300.7715506762,14207.1280633333
300.8876418968,14223.0013966667
301.0037171818,14244.70473
301.1197765312,14255.8213966667
301.235819945,14272.90473
301.3518474232,14279.5680633333
301.4678589658,14275.95473
301.5838545728,14284.7580633333
301.6998342442,14281.4380633333
301.81579798,14285.6680633333
301.9317457802,14296.54473
302.0476776448,14306.1980633333
302.1635935738,14313.60473
302.2794935672,14313.4280633333
302.395377625,14317.59473
302.5112457472,14332.8780633333
302.6270979338,14346.56473
302.7429341848,14351.8280633333
302.8587545002,14360.0880633333
302.97455888,14367.73473
303.0903473242,14375.6180633333
303.2061198328,14386.12473
303.3218764058,14390.1513966667
