UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129705
Integration Time,1000
Averages,300
Date,8/30/2020 7:54:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19009.6008466667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.59666666667
181.9732053322,-107.729153333333
182.1045947288,-111.062486666667
182.2359681898,-112.94582
182.3673257152,-57.9091533333333
182.498667305,-55.38582
182.6299929592,-58.21582
182.7613026778,-57.1091533333333
182.8925964608,-55.8424866666667
183.0238743082,-54.84582
183.15513622,-57.76582
183.2863821962,-56.60582
183.4176122368,-52.7791533333333
183.5488263418,-50.57582
183.6800245112,-56.2124866666667
183.811206745,-50.4191533333333
183.9423730432,-53.67582
184.0735234058,-53.6791533333333
184.2046578328,-50.19582
184.3357763242,-53.09582
184.46687888,-53.26582
184.5979655002,-50.18582
184.7290361848,-53.3724866666666
184.8600909338,-50.5424866666666
184.9911297472,-49.21582
185.122152625,-52.4191533333333
185.2531595672,-48.5291533333333
185.3841505738,-50.3991533333333
185.5151256448,-48.82582
185.6460847802,-51.3391533333333
185.77702798,-53.2391533333333
185.9079552442,-52.7424866666666
186.0388665728,-51.4291533333333
186.1697619658,-51.9291533333333
186.3006414232,-48.9824866666666
186.431504945,-53.31582
186.5623525312,-50.74582
186.6931841818,-55.4591533333333
186.8239998968,-52.6791533333333
186.9547996762,-47.0891533333333
187.08558352,-51.9024866666666
187.2163514282,-48.6824866666667
187.3471034008,-56.48582
187.4778394378,-54.9591533333333
187.6085595392,-49.3824866666666
187.739263705,-50.1491533333333
187.8699519352,-51.4291533333333
188.0006242298,-51.73582
188.1312805888,-49.2324866666667
188.2619210122,-50.4891533333333
188.3925455,-53.9291533333333
188.5231540522,-52.2691533333333
188.6537466688,-52.8491533333333
188.7843233498,-53.61582
188.9148840952,-51.1291533333333
189.045428905,-51.4524866666666
189.1759577792,-52.98582
189.3064707178,-49.2191533333333
189.4369677208,-52.40582
189.5674487882,-52.03582
189.69791392,-45.1991533333333
189.8283631162,-50.96582
189.9587963768,-52.9391533333333
190.0892137018,-50.43582
190.2196150912,-51.2491533333333
190.350000545,-51.5291533333333
190.4803700632,-51.0624866666666
190.6107236458,-49.85582
190.7410612928,-50.9691533333333
190.8713830042,-43.5991533333333
191.00168878,-49.1824866666666
191.1319786202,-48.23582
191.2622525248,-50.0891533333333
191.3925104938,-44.4724866666666
191.5227525272,-48.2991533333333
191.652978625,-41.8424866666666
191.7831887872,-44.5891533333333
191.9133830138,-47.2691533333333
192.0435613048,-46.6924866666666
192.1737236602,-44.4224866666666
192.30387008,-45.3124866666667
192.4340005642,-48.6624866666667
192.5641151128,-43.9291533333333
192.6942137258,-47.7224866666666
192.8242964032,-42.51582
192.954363145,-43.68582
193.0844139512,-44.13582
193.2144488218,-43.12582
193.3444677568,-44.8124866666666
193.4744707562,-40.3491533333333
193.60445782,-42.1524866666666
193.7344289482,-39.5991533333333
193.8643841408,-38.19582
193.9943233978,-37.4424866666667
194.1242467192,-37.12582
194.254154105,-35.36582
194.3840455552,-36.69582
194.5139210698,-38.67582
194.6437806488,-37.9591533333333
194.7736242922,-37.04582
194.903452,-37.5724866666666
195.0332637722,-27.2324866666667
195.1630596088,-34.6291533333333
195.2928395098,-34.4191533333333
195.4226034752,-26.9324866666667
195.552351505,-30.74582
195.6820835992,-26.3391533333333
195.8117997578,-28.57582
195.9414999808,-28.4991533333333
196.0711842682,-29.14582
196.20085262,-24.4624866666667
196.3305050362,-24.72582
196.4601415168,-19.76582
196.5897620618,-15.98582
196.7193666712,-16.1691533333333
196.848955345,-19.95582
196.9785280832,-20.4424866666667
197.1080848858,-21.8524866666667
197.2376257528,-18.28582
197.3671506842,-16.1024866666667
197.49665968,-11.9491533333333
197.6261527402,-10.1791533333333
197.7556298648,-7.51582
197.8850910538,-6.83582
198.0145363072,-5.27248666666667
198.143965625,3.99084666666667
198.2733790072,-7.06915333333334
198.4027764538,-2.68915333333333
198.5321579648,-0.802486666666669
198.6615235402,4.90751333333333
198.79087318,7.36418
198.9202068842,10.33418
199.0495246528,8.12084666666666
199.1788264858,10.70418
199.3081123832,10.65418
199.437382345,11.7275133333333
199.5666363712,10.4108466666667
199.6958744618,7.88084666666667
199.8250966168,12.70418
199.9543028362,16.4975133333333
200.08349312,16.3608466666667
200.2126674682,17.3375133333333
200.3418258808,23.6608466666667
200.4709683578,22.5275133333333
200.6000948992,22.96418
200.729205505,20.73418
200.8583001752,28.2008466666667
200.9873789098,31.0575133333333
201.1164417088,31.1908466666667
201.2454885722,37.0408466666667
201.3745195,36.6608466666667
201.5035344922,37.0975133333334
201.6325335488,39.2808466666667
201.7615166698,44.0608466666667
201.8904838552,43.5308466666667
202.019435105,47.26418
202.1483704192,47.5375133333334
202.2772897978,48.4308466666667
202.4061932408,49.06418
202.5350807482,48.0375133333334
202.66395232,54.5875133333334
202.7928079562,53.4008466666667
202.9216476568,60.30418
203.0504714218,60.0408466666667
203.1792792512,59.54418
203.308071145,60.0108466666667
203.4368471032,77.8775133333334
203.5656071258,64.5808466666667
203.6943512128,67.44418
203.8230793642,71.1575133333334
203.95179158,71.31418
204.0804878602,71.38418
204.2091682048,79.2708466666667
204.3378326138,77.0675133333334
204.4664810872,82.9308466666667
204.595113625,80.7575133333334
204.7237302272,85.5141800000001
204.8523308938,89.3375133333334
204.9809156248,88.03418
205.1094844202,94.24418
205.23803728,94.8308466666667
205.3665742042,97.0408466666667
205.4950951928,101.457513333333
205.6236002458,99.5008466666667
205.7520893632,106.15418
205.880562545,107.230846666667
206.0090197912,108.650846666667
206.1374611018,111.88418
206.2658864768,120.140846666667
206.3942959162,117.26418
206.52268942,118.330846666667
206.6510669882,122.06418
206.7794286208,129.700846666667
206.9077743178,128.660846666667
207.0361040792,134.840846666667
207.164417905,133.367513333333
207.2927157952,135.510846666667
207.4209977498,139.457513333333
207.5492637688,142.35418
207.6775138522,150.047513333333
207.805748,149.307513333333
207.9339662122,156.26418
208.0621684888,153.907513333333
208.1903548298,160.557513333333
208.3185252352,162.750846666667
208.446679705,167.787513333333
208.5748182392,171.470846666667
208.7029408378,175.810846666667
208.8310475008,177.66418
208.9591382282,183.18418
209.08721302,181.950846666667
209.2152718762,187.37418
209.3433147968,198.40418
209.4713417818,195.59418
209.5993528312,198.630846666667
209.727347945,204.347513333333
209.8553271232,207.44418
209.9832903658,214.810846666667
210.1112376728,215.870846666667
210.2391690442,218.097513333333
210.36708448,220.640846666667
210.4949839802,228.507513333333
210.6228675448,234.637513333333
210.7507351738,240.910846666666
210.8785868672,240.867513333333
211.006422625,246.03418
211.1342424472,256.677513333333
211.2620463338,257.160846666666
211.3898342848,266.16418
211.5176063002,267.40418
211.64536238,275.140846666666
211.7731025242,277.60418
211.9008267328,285.31418
212.0285350058,289.820846666666
212.1562273432,298.55418
212.283903745,307.750846666666
212.4115642112,307.69418
212.5392087418,315.05418
212.6668373368,321.25418
212.7944499962,325.357513333333
212.92204672,333.157513333333
213.0496275082,337.52418
213.1771923608,345.37418
213.3047412778,355.447513333333
213.4322742592,357.697513333333
213.559791305,365.49418
213.6872924152,373.590846666667
213.8147775898,379.480846666667
213.9422468288,385.857513333333
214.0697001322,396.200846666667
214.1971375,401.127513333333
214.3245589322,410.76418
214.4519644288,417.437513333333
214.5793539898,426.290846666667
214.7067276152,431.690846666667
214.834085305,441.697513333333
214.9614270592,446.150846666666
215.0887528778,458.237513333333
215.2160627608,464.097513333333
215.3433567082,474.420846666667
215.47063472,482.070846666667
215.5978967962,489.95418
215.7251429368,503.530846666667
215.8523731418,510.85418
215.9795874112,514.767513333333
216.106785745,523.13418
216.2339681432,534.300846666667
216.3611346058,546.770846666667
216.4882851328,554.357513333333
216.6154197242,559.710846666667
216.74253838,575.620846666667
216.8696411002,582.747513333333
216.9967278848,593.52418
217.1237987338,602.950846666667
217.2508536472,609.83418
217.377892625,624.930846666667
217.5049156672,636.28418
217.6319227738,643.83418
217.7589139448,652.12418
217.8858891802,666.54418
218.01284848,679.220846666666
218.1397918442,690.027513333333
218.2667192728,704.270846666666
218.3936307658,717.307513333333
218.5205263232,729.427513333333
218.647405945,743.51418
218.7742696312,755.550846666666
218.9011173818,766.027513333333
219.0279491968,778.517513333333
219.1547650762,789.68418
219.28156502,804.98418
219.4083490282,820.327513333333
219.5351171008,834.157513333333
219.6618692378,847.43418
219.7886054392,862.070846666666
219.915325705,873.897513333333
220.0420300352,885.14418
220.1687184298,901.27418
220.2953908888,917.620846666667
220.4220474122,929.727513333333
220.548688,943.517513333333
220.6753126522,958.73418
220.8019213688,974.727513333333
220.9285141498,987.560846666666
221.0550909952,1006.93751333333
221.181651905,1022.73418
221.3081968792,1036.91084666667
221.4347259178,1055.03418
221.5612390208,1071.64418
221.6877361882,1084.28418
221.81421742,1101.88751333333
221.9406827162,1118.16418
222.0671320768,1139.37418
222.1935655018,1152.48751333333
222.3199829912,1171.71418
222.446384545,1191.64084666667
222.5727701632,1205.58084666667
222.6991398458,1227.02751333333
222.8254935928,1245.60084666667
222.9518314042,1260.62084666667
223.07815328,1283.46084666667
223.2044592202,1304.14751333333
223.3307492248,1324.31084666667
223.4570232938,1339.50084666667
223.5832814272,1359.02751333333
223.709523625,1378.84418
223.8357498872,1405.34418
223.9619602138,1423.52084666667
224.0881546048,1436.01084666667
224.2143330602,1458.17418
224.34049558,1480.40084666667
224.4666421642,1496.57084666667
224.5927728128,1525.18751333333
224.7188875258,1541.64084666667
224.8449863032,1566.97084666667
224.971069145,1589.13751333333
225.0971360512,1607.92084666667
225.2231870218,1634.99084666667
225.3492220568,1658.77084666667
225.4752411562,1685.75751333333
225.60124432,1711.33751333333
225.7272315482,1737.12084666667
225.8532028408,1759.63084666667
225.9791581978,1785.09751333333
226.1050976192,1805.30418
226.231021105,1834.17751333333
226.3569286552,1856.36084666667
226.4828202698,1883.02751333333
226.6086959488,1912.37751333333
226.7345556922,1934.01751333333
226.8603995,1966.14751333333
226.9862273722,1991.90751333333
227.1120393088,2018.58751333333
227.2378353098,2045.46418
227.3636153752,2071.08084666667
227.489379505,2103.70084666667
227.6151276992,2126.38084666667
227.7408599578,2148.24751333333
227.8665762808,2182.81751333333
227.9922766682,2211.82084666667
228.11796112,2240.62751333333
228.2436296362,2267.37751333333
228.3692822168,2299.67751333333
228.4949188618,2324.60084666667
228.6205395712,2358.50084666667
228.746144345,2395.00084666667
228.8717331832,2420.50084666667
228.9973060858,2449.24418
229.1228630528,2481.12418
229.2484040842,2516.29084666667
229.37392918,2543.07084666667
229.4994383402,2579.07418
229.6249315648,2604.10418
229.7504088538,2637.59418
229.8758702072,2669.67084666667
230.001315625,2699.98751333333
230.1267451072,2728.55418
230.2521586538,2767.99084666667
230.3775562648,2797.32084666667
230.5029379402,2821.16084666667
230.62830368,2853.87751333333
230.7536534842,2885.67084666667
230.8789873528,2918.47418
231.0043052858,2956.65418
231.1296072832,2983.14751333333
231.254893345,3016.47418
231.3801634712,3047.33418
231.5054176618,3075.65751333333
231.6306559168,3106.87084666667
231.7558782362,3132.54084666667
231.88108462,3181.14751333333
232.0062750682,3213.99418
232.1314495808,3251.03084666667
232.2566081578,3276.37418
232.3817507992,3309.75418
232.506877505,3338.64084666667
232.6319882752,3371.26084666667
232.7570831098,3406.11084666667
232.8821620088,3445.80418
233.0072249722,3478.33751333333
233.132272,3505.89751333333
233.2573030922,3528.89751333333
233.3823182488,3567.31751333333
233.5073174698,3591.29751333333
233.6323007552,3625.41084666667
233.757268105,3642.16084666667
233.8822195192,3674.34751333333
234.0071549978,3704.21751333333
234.1320745408,3738.48751333333
234.2569781482,3756.53418
234.38186582,3795.54751333333
234.5067375562,3814.12084666667
234.6315933568,3842.18751333333
234.7564332218,3884.74751333333
234.8812571512,3897.00751333333
235.006065145,3922.84418
235.1308572032,3951.17418
235.2556333258,3971.74418
235.3803935128,3995.19418
235.5051377642,4026.69418
235.62986608,4046.91084666667
235.7545784602,4062.33418
235.8792749048,4081.71751333333
236.0039554138,4107.33751333333
236.1286199872,4125.03418
236.253268625,4147.84418
236.3779013272,4177.58418
236.5025180938,4196.76418
236.6271189248,4213.43084666667
236.7517038202,4237.95751333334
236.87627278,4258.63751333334
237.0008258042,4270.06418
237.1253628928,4301.35084666667
237.2498840458,4312.88084666667
237.3743892632,4334.25084666667
237.498878545,4355.27418
237.6233518912,4372.62751333334
237.7478093018,4387.33418
237.8722507768,4403.63084666667
237.9966763162,4413.61751333334
238.12108592,4427.75751333334
238.2454795882,4450.08084666667
238.3698573208,4449.22418
238.4942191178,4468.83751333334
238.6185649792,4480.59084666667
238.742894905,4489.36418
238.8672088952,4506.51751333334
238.9915069498,4523.48418
239.1157890688,4536.64418
239.2400552522,4545.95418
239.3643055,4557.15418
239.4885398122,4565.76751333334
239.6127581888,4577.76418
239.7369606298,4599.13418
239.8611471352,4600.07084666667
239.985317705,4614.19751333334
240.1094723392,4630.24751333334
240.2336110378,4641.52084666667
240.3577338008,4650.79751333334
240.4818406282,4658.59084666667
240.60593152,4670.55084666667
240.7300064762,4692.37418
240.8540654968,4687.80418
240.9781085818,4702.55418
241.1021357312,4711.51418
241.226146945,4733.73751333334
241.3501422232,4740.40084666667
241.4741215658,4745.79418
241.5980849728,4756.03751333334
241.7220324442,4767.04418
241.84596398,4776.52418
241.9698795802,4786.08418
242.0937792448,4803.59751333334
242.2176629738,4820.19418
242.3415307672,4838.62084666667
242.465382625,4854.06084666667
242.5892185472,4864.78418
242.7130385338,4849.70084666667
242.8368425848,4861.35418
242.9606307002,4876.69418
243.08440288,4896.49084666667
243.2081591242,4921.59418
243.3318994328,4951.52751333334
243.4556238058,4969.67751333334
243.5793322432,4991.07418
243.703024745,4998.69418
243.8267013112,5023.37084666667
243.9503619418,5027.09418
244.0740066368,5008.03084666667
244.1976353962,4997.79084666667
244.32124822,5010.72418
244.4448451082,5048.29751333334
244.5684260608,5085.82084666667
244.6919910778,5110.70418
244.8155401592,5131.96418
244.939073305,5158.89084666667
245.0625905152,5178.18084666667
245.1860917898,5200.44418
245.3095771288,5210.35084666667
245.4330465322,5244.66751333334
245.5565,5251.21084666667
245.6799375322,5277.92751333334
245.8033591288,5324.15084666667
245.9267647898,5336.96084666667
246.0501545152,5326.93751333334
246.173528305,5310.27084666667
246.2968861592,5336.62418
246.4202280778,5380.88084666667
246.5435540608,5437.87084666667
246.6668641082,5499.75418
246.79015822,5548.71751333334
246.9134363962,5594.50418
247.0366986368,5648.25418
247.1599449418,5682.73751333334
247.2831753112,5717.84751333334
247.406389745,5770.98084666667
247.5295882432,5800.86084666667
247.6527708058,5849.07751333333
247.7759374328,5890.34751333333
247.8990881242,5925.12751333333
248.02222288,5973.57084666667
248.1453417002,6019.72751333333
248.2684445848,6058.67418
248.3915315338,6105.32418
248.5146025472,6145.80418
248.637657625,6135.39084666667
248.7606967672,6120.82084666667
248.8837199738,6184.17418
249.0067272448,6259.49751333333
249.1297185802,6329.77084666667
249.25269398,6377.43751333333
249.3756534442,6451.51418
249.4985969728,6506.91751333333
249.6215245658,6590.81418
249.7444362232,6630.39418
249.867331945,6718.37084666667
249.9902117312,6775.27084666667
250.1130755818,6837.24751333333
250.2359234968,6923.18751333333
250.3587554762,6967.99084666667
250.48157152,7030.12751333333
250.6043716282,7099.04751333334
250.7271558008,7146.86084666667
250.8499240378,7225.87084666667
250.9726763392,7298.21418
251.095412705,7359.34418
251.2181331352,7419.39418
251.3408376298,7486.75751333333
251.4635261888,7552.23751333333
251.5861988122,7599.27418
251.7088555,7616.06084666667
251.8314962522,7648.63751333333
251.9541210688,7750.40751333333
252.0767299498,7842.36084666667
252.1993228952,7935.45418
252.321899905,8022.64418
252.4444609792,8105.28418
252.5670061178,8193.84418
252.6895353208,8278.66084666666
252.8120485882,8359.38084666667
252.93454592,8459.37751333333
253.0570273162,8536.19418
253.1794927768,8642.98084666666
253.3019423018,8729.06751333333
253.4243758912,8804.20418
253.546793545,8892.36418
253.6691952632,8984.85751333333
253.7915810458,9053.24418
253.9139508928,9143.51418
254.0363048042,9224.68418
254.15864278,9311.24084666667
254.2809648202,9400.75084666667
254.4032709248,9466.86751333333
254.5255610938,9545.31751333333
254.6478353272,9621.07418
254.770093625,9683.00751333333
254.8923359872,9754.41084666666
255.0145624138,9827.34418
255.1367729048,9876.23084666667
255.2589674602,9903.91751333333
255.38114608,9977.71084666667
255.5033087642,10087.2575133333
255.6254555128,10188.2575133333
255.7475863258,10272.6408466667
255.8697012032,10380.07418
255.991800145,10470.6175133333
256.1138831512,10597.54418
256.2359502218,10695.85418
256.3580013568,10825.0975133333
256.4800365562,10928.3808466667
256.60205582,11043.5308466667
256.7240591482,11145.6408466667
256.8460465408,11233.1108466667
256.9680179978,11335.5575133333
257.0899735192,11421.8908466667
257.211913105,11503.4275133333
257.3338367552,11591.6875133333
257.4557444698,11678.4275133333
257.5776362488,11749.2475133333
257.6995120922,11823.1308466667
257.821372,11888.14418
257.9432159722,11978.9075133333
258.0650440088,12059.00418
258.1868561098,12127.7575133333
258.3086522752,12198.4275133333
258.430432505,12280.28418
258.5521967992,12356.3575133333
258.6739451578,12438.4675133333
258.7956775808,12518.6575133333
258.9173940682,12590.1875133333
259.03909462,12655.9408466667
259.1607792362,12691.0375133333
259.2824479168,12756.8808466667
259.4041006618,12832.37418
259.5257374712,12905.41418
259.647358345,12992.4708466667
259.7689632832,13062.8475133333
259.8905522858,13131.3975133333
260.0121253528,13221.7975133333
260.1336824842,13267.8675133333
260.25522368,13339.2108466667
260.3767489402,13392.9075133333
260.4982582648,13451.6175133333
260.6197516538,13516.0408466667
260.7412291072,13571.8175133333
260.862690625,13640.79418
260.9841362072,13698.4508466667
261.1055658538,13762.6208466667
261.2269795648,13833.1175133333
261.3483773402,13889.2075133333
261.46975918,13939.77418
261.5911250842,14001.60418
261.7124750528,14062.2808466667
261.8338090858,14111.9075133333
261.9551271832,14172.8808466667
262.076429345,14248.21418
262.1977155712,14294.6975133333
262.3189858618,14349.9075133333
262.4402402168,14385.9508466667
262.5614786362,14420.4908466667
262.68270112,14466.4908466667
262.8039076682,14501.1075133333
262.9250982808,14536.52418
263.0462729578,14572.89418
263.1674316992,14610.63418
263.288574505,14651.64418
263.4097013752,14671.6375133333
263.5308123098,14679.75418
263.6519073088,14698.7008466667
263.7729863722,14731.1575133333
263.8940495,14761.1675133333
264.0150966922,14789.9608466667
264.1361279488,14834.9275133333
264.2571432698,14873.6375133333
264.3781426552,14916.4808466667
264.499126105,14956.43418
264.6200936192,15002.0108466667
264.7410451978,15037.17418
264.8619808408,15066.5908466667
264.9829005482,15109.89418
265.10380432,15131.7675133333
265.2246921562,15158.74418
265.3455640568,15190.7875133333
265.4664200218,15211.3508466667
265.5872600512,15228.1275133333
265.708084145,15266.2808466667
265.8288923032,15280.1008466667
265.9496845258,15313.0775133333
266.0704608128,15335.2175133333
266.1912211642,15349.30418
266.31196558,15353.2708466667
266.4326940602,15357.3008466667
266.5534066048,15370.0108466667
266.6741032138,15388.02418
266.7947838872,15388.02418
266.915448625,15398.2808466667
267.0360974272,15390.88418
267.1567302938,15402.1608466667
267.2773472248,15409.26418
267.3979482202,15415.3575133333
267.51853328,15402.32418
267.6391024042,15429.1075133333
267.7596555928,15456.88418
267.8801928458,15464.8575133333
268.0007141632,15479.2308466667
268.121219545,15513.98418
268.2417089912,15514.54418
268.3621825018,15520.9508466667
268.4826400768,15553.4508466667
268.6030817162,15563.0708466667
268.72350742,15577.4175133333
268.8439171882,15590.13418
268.9643110208,15596.2875133333
269.0846889178,15616.7675133333
269.2050508792,15621.3875133333
269.325396905,15610.1775133333
269.4457269952,15620.24418
269.5660411498,15628.2108466667
269.6863393688,15635.7708466667
269.8066216522,15655.2708466667
269.926888,15650.83418
270.0471384122,15663.10418
270.1673728888,15677.87418
270.2875914298,15677.94418
270.4077940352,15687.5008466667
270.527980705,15689.5908466667
270.6481514392,15688.93418
270.7683062378,15697.7108466667
270.8884451008,15700.94418
271.0085680282,15697.0875133333
271.12867502,15707.4175133333
271.2487660762,15700.81418
271.3688411968,15703.8075133333
271.4889003818,15719.43418
271.6089436312,15723.5308466667
271.728970945,15724.2508466667
271.8489823232,15711.66418
271.9689777658,15712.4808466667
272.0889572728,15730.75418
272.2089208442,15745.2575133333
272.32886848,15757.8075133333
272.4488001802,15755.17418
272.5687159448,15763.10418
272.6886157738,15782.7208466667
272.8084996672,15800.4675133333
272.928367625,15825.2808466667
273.0482196472,15850.5975133333
273.1680557338,15852.21418
273.2878758848,15867.6508466667
273.4076801002,15872.52418
273.52746838,15862.8408466667
273.6472407242,15864.2975133333
273.7669971328,15882.99418
273.8867376058,15881.02418
274.0064621432,15888.99418
274.126170745,15892.6608466667
274.2458634112,15898.61418
274.3655401418,15917.73418
274.4852009368,15933.90418
274.6048457962,15960.2175133333
274.72447472,15961.8508466667
274.8440877082,15973.4075133333
274.9636847608,15983.50418
275.0832658778,16002.9775133333
275.2028310592,16013.2708466667
275.322380305,16008.7775133333
275.4419136152,16030.8308466667
275.5614309898,16026.0375133333
275.6809324288,16037.0875133333
275.8004179322,16036.0108466667
275.9198875,16047.4575133333
276.0393411322,16037.25418
276.1587788288,16034.17418
276.2782005898,16041.0108466667
276.3976064152,16060.58418
276.516996305,16046.9575133333
276.6363702592,16053.7175133333
276.7557282778,16061.6575133333
276.8750703608,16068.4008466667
276.9943965082,16090.4775133333
277.11370672,16112.1875133333
277.2330009962,16115.8808466667
277.3522793368,16134.5508466667
277.4715417418,16144.03418
277.5907882112,16156.38418
277.710018745,16173.0208466667
277.8292333432,16182.72418
277.9484320058,16184.7608466667
278.0676147328,16183.44418
278.1867815242,16196.48418
278.30593238,16192.3075133333
278.4250673002,16212.7108466667
278.5441862848,16226.46418
278.6632893338,16249.75418
278.7823764472,16256.6708466667
278.901447625,16264.60418
279.0205028672,16268.0175133333
279.1395421738,16292.6375133333
279.2585655448,16292.36418
279.3775729802,16302.4508466667
279.49656448,16304.0208466667
279.6155400442,16308.38418
279.7344996728,16327.2175133333
279.8534433658,16329.4875133333
279.9723711232,16346.5175133333
280.091282945,16346.3675133333
280.2101788312,16336.3775133333
280.3290587818,16350.65418
280.4479227968,16340.2708466667
280.5667708762,16339.1375133333
280.68560302,16352.3208466667
280.8044192282,16344.0475133333
280.9232195008,16355.7008466667
281.0420038378,16364.20418
281.1607722392,16375.96418
281.279524705,16402.0075133333
281.3982612352,16399.27418
281.5169818298,16423.6675133333
281.6356864888,16438.6108466667
281.7543752122,16439.6775133333
281.873048,16445.71418
281.9917048522,16461.26418
282.1103457688,16471.7608466667
282.2289707498,16480.5775133333
282.3475797952,16490.5508466667
282.466172905,16507.00418
282.5847500792,16522.3575133333
282.7033113178,16525.1808466667
282.8218566208,16510.95418
282.9403859882,16496.93418
283.05889942,16497.9975133333
283.1773969162,16517.5708466667
283.2958784768,16508.07418
283.4143441018,16493.4775133333
283.5327937912,16491.24418
283.651227545,16495.17418
283.7696453632,16491.3275133333
283.8880472458,16494.93418
284.0064331928,16499.04418
284.1248032042,16504.78418
284.24315728,16519.27418
284.3614954202,16535.6608466667
284.4798176248,16551.42418
284.5981238938,16578.6808466667
284.7164142272,16595.0475133333
284.834688625,16594.3508466667
284.9529470872,16590.9675133333
285.0711896138,16590.04418
285.1894162048,16591.8208466667
285.3076268602,16595.7475133333
285.42582158,16599.1108466667
285.5440003642,16603.8008466667
285.6621632128,16598.45418
285.7803101258,16614.05418
285.8984411032,16617.0608466667
286.016556145,16603.74418
286.1346552512,16610.5575133333
286.2527384218,16617.4908466667
286.3708056568,16614.7508466667
286.4888569562,16604.1175133333
286.60689232,16609.1908466667
286.7249117482,16604.7208466667
286.8429152408,16611.64418
286.9609027978,16618.8808466667
287.0788744192,16622.62418
287.196830105,16646.5075133333
287.3147698552,16648.06418
287.4326936698,16631.65418
287.5506015488,16638.7408466667
287.6684934922,16645.8075133333
287.7863695,16640.1375133333
287.9042295722,16632.78418
288.0220737088,16629.0108466667
288.1399019098,16636.79418
288.2577141752,16643.6308466667
288.375510505,16637.4808466667
288.4932908992,16635.77418
288.6110553578,16620.72418
288.7288038808,16612.8808466667
288.8465364682,16605.1475133333
288.96425312,16592.92418
289.0819538362,16590.33418
289.1996386168,16609.8275133333
289.3173074618,16633.14418
289.4349603712,16637.8775133333
289.552597345,16651.9175133333
289.6702183832,16673.1808466667
289.7878234858,16683.7275133333
289.9054126528,16695.5775133333
290.0229858842,16723.04418
290.14054318,16733.6108466667
290.2580845402,16747.5008466667
290.3756099648,16763.2408466667
290.4931194538,16785.9875133333
290.6106130072,16805.5608466667
290.728090625,16817.06418
290.8455523072,16831.81418
290.9629980538,16863.6975133333
291.0804278648,16884.7975133333
291.1978417402,16909.24418
291.31523968,16911.4075133333
291.4326216842,16926.1775133333
291.5499877528,16953.46418
291.6673378858,16990.8775133333
291.7846720832,17003.5575133333
291.901990345,17024.91418
292.0192926712,17047.15418
292.1365790618,17064.8508466667
292.2538495168,17091.83418
292.3711040362,17104.5375133333
292.48834262,17131.24418
292.6055652682,17151.05418
292.7227719808,17176.55418
292.8399627578,17198.4308466667
292.9571375992,17213.5575133333
293.074296505,17239.1675133333
293.1914394752,17250.75418
293.3085665098,17264.1175133333
293.4256776088,17293.25418
293.5427727722,17315.9308466667
293.659852,17351.9708466667
293.7769152922,17381.73418
293.8939626488,17409.7875133333
294.0109940698,17432.86418
294.1280095552,17446.1475133333
294.245009105,17472.51418
294.3619927192,17498.4175133333
294.4789603978,17521.7808466667
294.5959121408,17540.46418
294.7128479482,17561.2908466667
294.82976782,17604.8175133333
294.9466717562,17621.03418
295.0635597568,17646.9775133333
295.1804318218,17680.4508466667
295.2972879512,17689.7275133333
295.414128145,17703.9875133333
295.5309524032,17734.8008466667
295.6477607258,17755.62418
295.7645531128,17771.35418
295.8813295642,17786.3208466667
295.99809008,17816.3808466667
296.1148346602,17856.7775133333
296.2315633048,17912.4108466667
296.3482760138,17905.33418
296.4649727872,17929.7275133333
296.581653625,17968.0808466667
296.6983185272,18006.24418
296.8149674938,18033.8308466667
296.9316005248,18060.09418
297.0482176202,18079.8008466667
297.16481878,18097.5508466667
297.2814040042,18118.4675133333
297.3979732928,18160.88418
297.5145266458,18185.41418
297.6310640632,18201.9108466667
297.747585545,18232.54418
297.8640910912,18269.3275133333
297.9805807018,18290.57418
298.0970543768,18311.8475133333
298.2135121162,18317.3308466667
298.32995392,18344.7775133333
298.4463797882,18360.0075133333
298.5627897208,18376.6208466667
298.6791837178,18378.7575133333
298.7955617792,18406.8175133333
298.911923905,18439.15418
299.0282700952,18445.9875133333
299.1446003498,18476.38418
299.2609146688,18481.6575133333
299.3772130522,18508.2408466667
299.4934955,18503.6008466667
299.6097620122,18567.81418
299.7260125888,18563.7475133333
299.8422472298,18588.77418
299.9584659352,18587.8108466667
300.074668705,18626.30418
300.1908555392,18642.4575133333
300.3070264378,18655.8808466667
300.4231814008,18672.9175133333
300.5393204282,18681.5275133333
300.65544352,18704.75418
300.7715506762,18712.65418
300.8876418968,18734.06418
301.0037171818,18752.14418
301.1197765312,18763.5108466667
301.235819945,18784.6375133333
301.3518474232,18787.3108466667
301.4678589658,18779.18418
301.5838545728,18780.5908466667
301.6998342442,18778.09418
301.81579798,18781.6275133333
301.9317457802,18785.11418
302.0476776448,18800.1475133333
302.1635935738,18804.9008466667
302.2794935672,18813.6008466667
302.395377625,18811.3275133333
302.5112457472,18833.22418
302.6270979338,18843.5608466667
302.7429341848,18854.6475133333
302.8587545002,18861.0475133333
302.97455888,18867.2508466667
303.0903473242,18881.91418
303.2061198328,18900.1375133333
303.3218764058,18901.9408466667
303.4376170432,18908.0075133333
303.553341745,18893.0408466667
