UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130139
Integration Time,1000
Averages,300
Date,8/31/2020 8:14:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15017.0776974558
Reference Date,Multiple Library Date
User Note,


181.8418,1582.26333333333
181.9732053322,-89.2189692108817
182.1045947288,-92.4989692108817
182.2359681898,-94.2589692108817
182.3673257152,-61.962302544215
182.498667305,-59.712302544215
182.6299929592,-62.512302544215
182.7613026778,-61.332302544215
182.8925964608,-60.2156358775484
183.0238743082,-59.0856358775484
183.15513622,-61.972302544215
183.2863821962,-60.4856358775484
183.4176122368,-56.8223025442151
183.5488263418,-55.1989692108817
183.6800245112,-60.3056358775484
183.811206745,-54.7556358775484
183.9423730432,-57.7656358775484
184.0735234058,-57.3856358775484
184.2046578328,-54.222302544215
184.3357763242,-56.9523025442151
184.46687888,-57.0789692108817
184.5979655002,-53.612302544215
184.7290361848,-57.0356358775484
184.8600909338,-54.332302544215
184.9911297472,-52.9256358775484
185.122152625,-56.5623025442151
185.2531595672,-52.2389692108817
185.3841505738,-54.0189692108817
185.5151256448,-52.2856358775484
185.6460847802,-54.7823025442151
185.77702798,-56.7023025442151
185.9079552442,-55.8789692108817
186.0388665728,-54.7189692108817
186.1697619658,-54.532302544215
186.3006414232,-51.8823025442151
186.431504945,-56.2323025442151
186.5623525312,-53.522302544215
186.6931841818,-58.312302544215
186.8239998968,-55.4956358775484
186.9547996762,-49.782302544215
187.08558352,-55.4089692108817
187.2163514282,-51.6489692108817
187.3471034008,-58.412302544215
187.4778394378,-57.2356358775484
187.6085595392,-51.8489692108817
187.739263705,-52.2156358775484
187.8699519352,-53.8256358775484
188.0006242298,-53.902302544215
188.1312805888,-51.4889692108817
188.2619210122,-52.592302544215
188.3925455,-56.0356358775484
188.5231540522,-54.542302544215
188.6537466688,-55.1689692108817
188.7843233498,-56.2189692108817
188.9148840952,-53.4223025442151
189.045428905,-53.872302544215
189.1759577792,-55.2423025442151
189.3064707178,-51.9156358775484
189.4369677208,-55.2356358775484
189.5674487882,-53.8956358775484
189.69791392,-47.2256358775484
189.8283631162,-53.9556358775484
189.9587963768,-55.1023025442151
190.0892137018,-53.022302544215
190.2196150912,-53.6056358775484
190.350000545,-53.7289692108817
190.4803700632,-53.6956358775484
190.6107236458,-52.752302544215
190.7410612928,-53.6989692108817
190.8713830042,-46.4089692108817
191.00168878,-51.9756358775484
191.1319786202,-51.0389692108817
191.2622525248,-52.9889692108817
191.3925104938,-46.7756358775484
191.5227525272,-50.8756358775484
191.652978625,-44.5289692108817
191.7831887872,-47.2756358775484
191.9133830138,-50.292302544215
192.0435613048,-49.0689692108817
192.1737236602,-47.3989692108817
192.30387008,-48.092302544215
192.4340005642,-50.9989692108817
192.5641151128,-46.732302544215
192.6942137258,-50.652302544215
192.8242964032,-45.262302544215
192.954363145,-47.0356358775484
193.0844139512,-47.502302544215
193.2144488218,-46.3156358775484
193.3444677568,-48.2556358775484
193.4744707562,-44.4289692108817
193.60445782,-46.3723025442151
193.7344289482,-44.3889692108817
193.8643841408,-43.212302544215
193.9943233978,-42.4789692108817
194.1242467192,-41.8889692108817
194.254154105,-39.7489692108817
194.3840455552,-41.272302544215
194.5139210698,-42.932302544215
194.6437806488,-42.2356358775484
194.7736242922,-41.0556358775484
194.903452,-42.1056358775484
195.0332637722,-32.712302544215
195.1630596088,-40.0856358775484
195.2928395098,-39.742302544215
195.4226034752,-33.722302544215
195.552351505,-37.392302544215
195.6820835992,-33.602302544215
195.8117997578,-35.782302544215
195.9414999808,-35.5256358775484
196.0711842682,-36.4956358775484
196.20085262,-32.3789692108817
196.3305050362,-34.552302544215
196.4601415168,-29.652302544215
196.5897620618,-26.0756358775484
196.7193666712,-26.1756358775484
196.848955345,-30.132302544215
196.9785280832,-29.0956358775484
197.1080848858,-30.2089692108817
197.2376257528,-27.472302544215
197.3671506842,-26.7989692108817
197.49665968,-23.7489692108817
197.6261527402,-21.332302544215
197.7556298648,-18.8956358775484
197.8850910538,-17.9656358775484
198.0145363072,-17.492302544215
198.143965625,-8.18896921088172
198.2733790072,-19.4089692108817
198.4027764538,-15.2856358775484
198.5321579648,-14.4389692108817
198.6615235402,-8.88563587754838
198.79087318,-7.09896921088172
198.9202068842,-4.78563587754838
199.0495246528,-7.49230254421505
199.1788264858,-5.14563587754838
199.3081123832,-4.98896921088172
199.437382345,-3.67896921088172
199.5666363712,-4.95563587754838
199.6958744618,-6.31896921088171
199.8250966168,-1.72563587754838
199.9543028362,1.40769745578496
200.08349312,-0.198969210881711
200.2126674682,0.407697455784955
200.3418258808,6.97103078911828
200.4709683578,5.04769745578495
200.6000948992,5.78103078911828
200.729205505,2.92103078911829
200.8583001752,10.2210307891183
200.9873789098,13.0310307891183
201.1164417088,12.207697455785
201.2454885722,17.347697455785
201.3745195,17.307697455785
201.5035344922,17.9310307891183
201.6325335488,19.567697455785
201.7615166698,23.4443641224516
201.8904838552,22.6143641224516
202.019435105,25.807697455785
202.1483704192,25.877697455785
202.2772897978,26.247697455785
202.4061932408,27.2410307891183
202.5350807482,26.117697455785
202.66395232,31.8010307891183
202.7928079562,30.6243641224516
202.9216476568,36.8710307891183
203.0504714218,37.1643641224516
203.1792792512,36.1176974557849
203.308071145,35.527697455785
203.4368471032,51.6110307891183
203.5656071258,40.4943641224516
203.6943512128,42.6643641224516
203.8230793642,45.6676974557849
203.95179158,45.6076974557849
204.0804878602,44.8343641224516
204.2091682048,52.857697455785
204.3378326138,50.6210307891183
204.4664810872,55.8476974557849
204.595113625,53.627697455785
204.7237302272,57.5543641224516
204.8523308938,60.6143641224516
204.9809156248,58.917697455785
205.1094844202,64.7710307891183
205.23803728,64.8710307891183
205.3665742042,66.9310307891183
205.4950951928,70.9943641224516
205.6236002458,68.9910307891183
205.7520893632,74.597697455785
205.880562545,75.557697455785
206.0090197912,76.8710307891183
206.1374611018,77.8643641224516
206.2658864768,87.297697455785
206.3942959162,83.347697455785
206.52268942,84.0243641224516
206.6510669882,86.3810307891183
206.7794286208,93.8943641224516
206.9077743178,92.4643641224517
207.0361040792,97.9810307891183
207.164417905,96.527697455785
207.2927157952,97.9943641224516
207.4209977498,101.791030789118
207.5492637688,104.281030789118
207.6775138522,110.084364122452
207.805748,108.921030789118
207.9339662122,115.387697455785
208.0621684888,112.974364122452
208.1903548298,118.791030789118
208.3185252352,120.714364122452
208.446679705,123.974364122452
208.5748182392,126.797697455785
208.7029408378,130.271030789118
208.8310475008,131.821030789118
208.9591382282,137.214364122452
209.08721302,135.604364122452
209.2152718762,139.524364122452
209.3433147968,149.444364122452
209.4713417818,146.977697455785
209.5993528312,149.421030789118
209.727347945,153.654364122452
209.8553271232,155.781030789118
209.9832903658,162.051030789118
210.1112376728,162.734364122452
210.2391690442,164.377697455785
210.36708448,166.434364122452
210.4949839802,172.114364122452
210.6228675448,178.797697455785
210.7507351738,183.437697455785
210.8785868672,183.551030789118
211.006422625,188.624364122452
211.1342424472,197.294364122452
211.2620463338,195.987697455785
211.3898342848,204.107697455785
211.5176063002,204.311030789118
211.64536238,211.664364122452
211.7731025242,212.354364122452
211.9008267328,220.621030789118
212.0285350058,222.894364122452
212.1562273432,229.551030789118
212.283903745,237.584364122452
212.4115642112,236.927697455785
212.5392087418,244.521030789118
212.6668373368,249.214364122451
212.7944499962,252.164364122451
212.92204672,257.881030789118
213.0496275082,260.941030789118
213.1771923608,267.241030789118
213.3047412778,275.734364122451
213.4322742592,277.524364122451
213.559791305,285.084364122451
213.6872924152,291.824364122452
213.8147775898,294.697697455785
213.9422468288,301.731030789118
214.0697001322,308.381030789118
214.1971375,311.831030789118
214.3245589322,320.371030789118
214.4519644288,325.874364122451
214.5793539898,332.324364122451
214.7067276152,337.441030789118
214.834085305,343.597697455785
214.9614270592,347.651030789118
215.0887528778,357.847697455785
215.2160627608,362.551030789118
215.3433567082,372.504364122451
215.47063472,378.004364122451
215.5978967962,385.234364122451
215.7251429368,395.464364122452
215.8523731418,400.387697455785
215.9795874112,404.381030789118
216.106785745,410.614364122451
216.2339681432,420.917697455785
216.3611346058,430.384364122451
216.4882851328,436.891030789118
216.6154197242,441.444364122451
216.74253838,453.157697455785
216.8696411002,458.137697455785
216.9967278848,468.071030789118
217.1237987338,474.534364122452
217.2508536472,479.797697455785
217.377892625,491.834364122452
217.5049156672,501.977697455785
217.6319227738,507.387697455785
217.7589139448,513.551030789118
217.8858891802,526.647697455785
218.01284848,536.957697455785
218.1397918442,544.027697455785
218.2667192728,556.537697455785
218.3936307658,565.727697455785
218.5205263232,575.177697455785
218.647405945,586.247697455785
218.7742696312,597.274364122452
218.9011173818,605.997697455785
219.0279491968,615.354364122452
219.1547650762,624.671030789118
219.28156502,637.471030789118
219.4083490282,648.714364122452
219.5351171008,660.204364122452
219.6618692378,669.727697455785
219.7886054392,680.477697455785
219.915325705,692.434364122452
220.0420300352,699.517697455785
220.1687184298,711.937697455785
220.2953908888,724.584364122452
220.4220474122,735.324364122452
220.548688,746.397697455785
220.6753126522,757.004364122452
220.8019213688,772.454364122452
220.9285141498,783.341030789118
221.0550909952,798.234364122452
221.181651905,809.721030789118
221.3081968792,820.567697455785
221.4347259178,836.571030789118
221.5612390208,848.527697455785
221.6877361882,856.734364122452
221.81421742,872.607697455785
221.9406827162,884.201030789118
222.0671320768,902.031030789118
222.1935655018,912.034364122452
222.3199829912,928.977697455784
222.446384545,942.734364122451
222.5727701632,953.991030789118
222.6991398458,970.984364122451
222.8254935928,987.907697455785
222.9518314042,997.391030789118
223.07815328,1017.27436412245
223.2044592202,1033.63769745578
223.3307492248,1049.17769745578
223.4570232938,1061.34436412245
223.5832814272,1075.17103078912
223.709523625,1091.62436412245
223.8357498872,1117.00436412245
223.9619602138,1127.81769745578
224.0881546048,1136.37769745578
224.2143330602,1154.20769745579
224.34049558,1172.79436412245
224.4666421642,1187.62436412245
224.5927728128,1209.44103078912
224.7188875258,1218.77103078912
224.8449863032,1240.08103078912
224.971069145,1257.35436412245
225.0971360512,1273.03103078912
225.2231870218,1295.01769745579
225.3492220568,1314.50103078912
225.4752411562,1332.50436412245
225.60124432,1353.73436412245
225.7272315482,1373.64769745578
225.8532028408,1392.73103078912
225.9791581978,1410.18769745579
226.1050976192,1427.05103078912
226.231021105,1451.26436412245
226.3569286552,1469.80436412245
226.4828202698,1488.37769745579
226.6086959488,1514.29103078912
226.7345556922,1527.99769745579
226.8603995,1554.10103078912
226.9862273722,1574.95769745579
227.1120393088,1594.14103078912
227.2378353098,1617.51103078912
227.3636153752,1637.06103078912
227.489379505,1663.74436412245
227.6151276992,1678.14436412245
227.7408599578,1696.11103078912
227.8665762808,1724.98103078912
227.9922766682,1748.75103078912
228.11796112,1770.26103078912
228.2436296362,1792.49103078912
228.3692822168,1814.28769745579
228.4949188618,1835.31436412245
228.6205395712,1861.72436412245
228.746144345,1892.00769745579
228.8717331832,1908.68436412245
228.9973060858,1934.17103078912
229.1228630528,1960.56769745579
229.2484040842,1985.10436412245
229.37392918,2007.65103078912
229.4994383402,2033.80103078912
229.6249315648,2053.94436412245
229.7504088538,2079.12436412245
229.8758702072,2106.63769745579
230.001315625,2131.39436412245
230.1267451072,2154.61103078912
230.2521586538,2185.07436412245
230.3775562648,2205.10769745579
230.5029379402,2227.41769745578
230.62830368,2249.88103078912
230.7536534842,2274.40769745578
230.8789873528,2302.27103078912
231.0043052858,2332.01769745578
231.1296072832,2352.09103078912
231.254893345,2377.76769745578
231.3801634712,2404.14436412245
231.5054176618,2423.05436412245
231.6306559168,2447.39103078912
231.7558782362,2467.96103078912
231.88108462,2505.22103078912
232.0062750682,2530.13436412245
232.1314495808,2561.49436412245
232.2566081578,2576.87103078912
232.3817507992,2606.42769745578
232.506877505,2628.20436412245
232.6319882752,2651.84103078912
232.7570831098,2681.45769745578
232.8821620088,2707.80769745578
233.0072249722,2730.33436412245
233.132272,2750.50103078912
233.2573030922,2769.49769745578
233.3823182488,2802.14769745578
233.5073174698,2822.91103078912
233.6323007552,2846.78103078912
233.757268105,2859.17103078912
233.8822195192,2881.51103078912
234.0071549978,2905.97436412245
234.1320745408,2934.60103078912
234.2569781482,2948.34436412245
234.38186582,2979.42103078912
234.5067375562,2988.07436412245
234.6315933568,3011.66769745578
234.7564332218,3056.45769745578
234.8812571512,3051.19103078912
235.006065145,3072.39436412245
235.1308572032,3095.10103078912
235.2556333258,3104.69436412245
235.3803935128,3125.67103078912
235.5051377642,3149.84436412245
235.62986608,3165.91103078912
235.7545784602,3175.08103078912
235.8792749048,3188.32103078912
236.0039554138,3213.59436412245
236.1286199872,3223.66436412245
236.253268625,3243.23103078912
236.3779013272,3263.10436412245
236.5025180938,3274.95436412245
236.6271189248,3286.27436412245
236.7517038202,3303.19769745579
236.87627278,3322.73436412245
237.0008258042,3329.41103078912
237.1253628928,3353.08436412245
237.2498840458,3362.44436412245
237.3743892632,3375.02103078912
237.498878545,3392.84103078912
237.6233518912,3403.20769745579
237.7478093018,3413.62103078912
237.8722507768,3426.53436412245
237.9966763162,3434.35436412245
238.12108592,3445.42103078912
238.2454795882,3462.02769745579
238.3698573208,3457.41103078912
238.4942191178,3473.84436412245
238.6185649792,3481.00436412245
238.742894905,3488.89769745579
238.8672088952,3498.66769745579
238.9915069498,3513.27769745579
239.1157890688,3518.45769745579
239.2400552522,3523.68436412245
239.3643055,3535.15103078912
239.4885398122,3542.61436412245
239.6127581888,3546.53436412245
239.7369606298,3562.99436412245
239.8611471352,3560.02103078912
239.985317705,3573.19103078912
240.1094723392,3586.40103078912
240.2336110378,3590.15103078912
240.3577338008,3598.04769745578
240.4818406282,3601.98103078912
240.60593152,3613.05436412245
240.7300064762,3630.44769745578
240.8540654968,3623.94103078912
240.9781085818,3637.27436412245
241.1021357312,3640.18769745578
241.226146945,3656.00103078912
241.3501422232,3661.16436412245
241.4741215658,3661.56436412245
241.5980849728,3672.27103078912
241.7220324442,3678.62436412245
241.84596398,3686.51103078912
241.9698795802,3696.36769745578
242.0937792448,3708.20769745578
242.2176629738,3714.48436412245
242.3415307672,3731.42103078912
242.465382625,3745.70436412245
242.5892185472,3751.73103078912
242.7130385338,3739.87103078912
242.8368425848,3748.81769745578
242.9606307002,3760.14103078912
243.08440288,3777.24103078912
243.2081591242,3795.23103078912
243.3318994328,3811.46436412245
243.4556238058,3821.89769745578
243.5793322432,3837.58769745578
243.703024745,3845.59436412245
243.8267013112,3862.76769745578
243.9503619418,3867.46769745578
244.0740066368,3855.29769745578
244.1976353962,3842.86436412245
244.32124822,3850.18103078912
244.4448451082,3879.60103078912
244.5684260608,3902.57103078912
244.6919910778,3925.51436412245
244.8155401592,3940.02769745578
244.939073305,3960.46436412245
245.0625905152,3972.85436412245
245.1860917898,3992.54103078912
245.3095771288,3996.80769745578
245.4330465322,4021.78103078912
245.5565,4023.38436412245
245.6799375322,4044.33436412245
245.8033591288,4080.13436412245
245.9267647898,4088.63769745578
246.0501545152,4085.18769745579
246.173528305,4070.74436412245
246.2968861592,4087.95436412245
246.4202280778,4121.84436412245
246.5435540608,4165.61769745578
246.6668641082,4212.58769745578
246.79015822,4248.49436412245
246.9134363962,4281.57769745578
247.0366986368,4319.42103078912
247.1599449418,4343.10103078912
247.2831753112,4374.28769745578
247.406389745,4412.50103078912
247.5295882432,4431.29436412245
247.6527708058,4466.51103078912
247.7759374328,4503.16769745578
247.8990881242,4528.12769745578
248.02222288,4562.79769745578
248.1453417002,4595.81103078912
248.2684445848,4625.47436412245
248.3915315338,4662.43103078912
248.5146025472,4685.78103078912
248.637657625,4687.76103078912
248.7606967672,4673.15769745578
248.8837199738,4716.77103078912
249.0067272448,4775.09103078912
249.1297185802,4830.53436412245
249.25269398,4869.56103078912
249.3756534442,4924.70769745578
249.4985969728,4964.88436412245
249.6215245658,5023.59103078912
249.7444362232,5056.38103078912
249.867331945,5118.80103078912
249.9902117312,5159.93769745579
250.1130755818,5205.33103078912
250.2359234968,5274.79769745578
250.3587554762,5305.79436412245
250.48157152,5355.56769745578
250.6043716282,5408.30103078912
250.7271558008,5442.04436412245
250.8499240378,5497.27436412245
250.9726763392,5550.38103078912
251.095412705,5598.92436412245
251.2181331352,5645.60436412245
251.3408376298,5695.91436412245
251.4635261888,5748.74436412245
251.5861988122,5783.17436412245
251.7088555,5794.27103078912
251.8314962522,5822.23436412245
251.9541210688,5892.84436412245
252.0767299498,5968.15769745579
252.1993228952,6033.95103078912
252.321899905,6104.53769745578
252.4444609792,6164.52769745578
252.5670061178,6227.38103078912
252.6895353208,6295.07769745578
252.8120485882,6359.99769745578
252.93454592,6432.62436412245
253.0570273162,6488.77436412245
253.1794927768,6569.11103078912
253.3019423018,6631.89769745578
253.4243758912,6693.45769745578
253.546793545,6757.13769745578
253.6691952632,6820.62103078912
253.7915810458,6876.31769745578
253.9139508928,6941.65436412245
254.0363048042,7004.66103078912
254.15864278,7068.06436412245
254.2809648202,7138.01103078912
254.4032709248,7183.97436412245
254.5255610938,7240.75103078912
254.6478353272,7303.92769745579
254.770093625,7350.79436412245
254.8923359872,7398.18436412245
255.0145624138,7452.98103078912
255.1367729048,7492.36436412245
255.2589674602,7518.60103078912
255.38114608,7573.17103078912
255.5033087642,7647.39769745578
255.6254555128,7724.96103078912
255.7475863258,7793.10436412245
255.8697012032,7871.75769745578
255.991800145,7941.33103078912
256.1138831512,8039.90103078912
256.2359502218,8114.57436412245
256.3580013568,8205.05103078912
256.4800365562,8284.69436412245
256.60205582,8367.75436412245
256.7240591482,8441.59103078912
256.8460465408,8513.03769745579
256.9680179978,8582.39436412245
257.0899735192,8653.11769745579
257.211913105,8716.85103078912
257.3338367552,8778.53103078912
257.4557444698,8840.71769745579
257.5776362488,8894.06769745579
257.6995120922,8955.14769745579
257.821372,9000.76436412245
257.9432159722,9068.91103078912
258.0650440088,9129.24436412245
258.1868561098,9182.96103078912
258.3086522752,9236.13769745579
258.430432505,9288.37769745579
258.5521967992,9349.57436412245
258.6739451578,9411.17769745579
258.7956775808,9475.04436412245
258.9173940682,9533.56436412245
259.03909462,9581.65436412245
259.1607792362,9607.34436412245
259.2824479168,9652.41103078912
259.4041006618,9710.98769745579
259.5257374712,9767.55769745578
259.647358345,9836.34103078912
259.7689632832,9886.43436412245
259.8905522858,9943.06436412245
260.0121253528,10001.2910307891
260.1336824842,10036.6410307891
260.25522368,10089.2310307891
260.3767489402,10133.1076974558
260.4982582648,10181.2476974558
260.6197516538,10233.1676974558
260.7412291072,10273.8643641225
260.862690625,10315.3376974558
260.9841362072,10370.5743641225
261.1055658538,10414.4643641225
261.2269795648,10464.8676974558
261.3483773402,10510.7810307891
261.46975918,10552.8710307891
261.5911250842,10593.7543641225
261.7124750528,10641.9110307891
261.8338090858,10674.7476974558
261.9551271832,10721.6076974558
262.076429345,10783.1610307891
262.1977155712,10822.8443641225
262.3189858618,10853.8710307891
262.4402402168,10883.9210307891
262.5614786362,10914.1110307891
262.68270112,10950.5676974558
262.8039076682,10967.8376974558
262.9250982808,11002.5143641225
263.0462729578,11034.9743641225
263.1674316992,11057.7476974558
263.288574505,11092.6343641225
263.4097013752,11109.7810307891
263.5308123098,11113.4976974558
263.6519073088,11123.6710307891
263.7729863722,11142.9210307891
263.8940495,11170.7910307891
264.0150966922,11193.4710307891
264.1361279488,11230.1576974558
264.2571432698,11259.7143641225
264.3781426552,11293.3543641225
264.499126105,11327.5110307891
264.6200936192,11365.8276974558
264.7410451978,11385.0176974558
264.8619808408,11406.8576974558
264.9829005482,11439.4610307891
265.10380432,11453.9510307891
265.2246921562,11481.0676974558
265.3455640568,11507.7843641225
265.4664200218,11526.8876974558
265.5872600512,11533.2110307891
265.708084145,11568.5776974558
265.8288923032,11586.8676974558
265.9496845258,11605.4410307891
266.0704608128,11622.5576974558
266.1912211642,11632.1343641225
266.31196558,11646.2476974558
266.4326940602,11646.8143641225
266.5534066048,11653.8676974558
266.6741032138,11668.4310307891
266.7947838872,11674.8643641224
266.915448625,11681.1410307891
267.0360974272,11684.1076974558
267.1567302938,11685.4276974558
267.2773472248,11688.8643641224
267.3979482202,11693.0276974558
267.51853328,11689.2543641225
267.6391024042,11706.8310307891
267.7596555928,11724.4943641225
267.8801928458,11733.7143641225
268.0007141632,11746.9143641225
268.121219545,11770.0110307891
268.2417089912,11777.8176974558
268.3621825018,11784.3776974558
268.4826400768,11809.2176974558
268.6030817162,11812.3610307891
268.72350742,11826.7576974558
268.8439171882,11837.9776974558
268.9643110208,11851.8976974558
269.0846889178,11866.9843641225
269.2050508792,11865.1010307891
269.325396905,11862.1976974558
269.4457269952,11865.2710307891
269.5660411498,11871.1443641225
269.6863393688,11879.1410307891
269.8066216522,11891.6943641224
269.926888,11893.9543641224
270.0471384122,11907.3443641225
270.1673728888,11922.1743641225
270.2875914298,11919.3176974558
270.4077940352,11929.7476974558
270.527980705,11936.8476974558
270.6481514392,11937.6610307891
270.7683062378,11945.5710307891
270.8884451008,11954.1210307891
271.0085680282,11951.8876974558
271.12867502,11958.6310307891
271.2487660762,11951.6576974558
271.3688411968,11951.5376974558
271.4889003818,11967.0610307891
271.6089436312,11969.2310307891
271.728970945,11969.1810307891
271.8489823232,11963.1776974558
271.9689777658,11963.4643641225
272.0889572728,11978.5410307891
272.2089208442,11996.5143641224
272.32886848,12007.7510307891
272.4488001802,12000.6010307891
272.5687159448,12009.5310307891
272.6886157738,12033.8610307891
272.8084996672,12049.4876974558
272.928367625,12063.9210307891
273.0482196472,12078.7310307891
273.1680557338,12085.4343641224
273.2878758848,12103.9976974558
273.4076801002,12110.1476974558
273.52746838,12111.1610307891
273.6472407242,12114.4210307891
273.7669971328,12124.5610307891
273.8867376058,12126.3176974558
274.0064621432,12132.9310307891
274.126170745,12133.7910307891
274.2458634112,12142.4443641224
274.3655401418,12159.9610307891
274.4852009368,12162.4243641224
274.6048457962,12186.5176974558
274.72447472,12197.7676974558
274.8440877082,12206.9976974558
274.9636847608,12220.9343641224
275.0832658778,12235.6443641224
275.2028310592,12242.3310307891
275.322380305,12237.6243641224
275.4419136152,12263.7976974558
275.5614309898,12256.4643641224
275.6809324288,12262.9510307891
275.8004179322,12267.7476974558
275.9198875,12274.6076974558
276.0393411322,12277.4743641224
276.1587788288,12273.7910307891
276.2782005898,12282.6310307891
276.3976064152,12300.4243641224
276.516996305,12289.6510307891
276.6363702592,12308.3676974558
276.7557282778,12311.0810307891
276.8750703608,12321.8543641224
276.9943965082,12336.6710307891
277.11370672,12344.4243641225
277.2330009962,12350.8743641225
277.3522793368,12375.4576974558
277.4715417418,12382.9976974558
277.5907882112,12384.0576974558
277.710018745,12400.6443641225
277.8292333432,12409.9776974558
277.9484320058,12419.4043641225
278.0676147328,12416.0143641224
278.1867815242,12430.9910307891
278.30593238,12429.0510307891
278.4250673002,12450.0843641225
278.5441862848,12456.8043641225
278.6632893338,12472.2243641225
278.7823764472,12479.9510307891
278.901447625,12490.9676974558
279.0205028672,12495.5576974558
279.1395421738,12519.9643641225
279.2585655448,12527.1543641225
279.3775729802,12527.2743641225
279.49656448,12533.4510307891
279.6155400442,12531.8976974558
279.7344996728,12554.2810307891
279.8534433658,12553.7276974558
279.9723711232,12567.3110307891
280.091282945,12571.0210307891
280.2101788312,12566.4110307891
280.3290587818,12580.9376974558
280.4479227968,12578.3476974558
280.5667708762,12575.5010307891
280.68560302,12578.7443641225
280.8044192282,12590.2076974558
280.9232195008,12598.2243641225
281.0420038378,12606.5510307891
281.1607722392,12615.2576974558
281.279524705,12637.5043641225
281.3982612352,12641.8843641225
281.5169818298,12664.1010307891
281.6356864888,12671.2443641225
281.7543752122,12675.7776974558
281.873048,12688.8243641225
281.9917048522,12687.3810307891
282.1103457688,12709.8476974558
282.2289707498,12712.0043641225
282.3475797952,12720.6110307891
282.466172905,12741.3576974558
282.5847500792,12752.2510307891
282.7033113178,12756.7410307891
282.8218566208,12755.9543641225
282.9403859882,12740.0376974558
283.05889942,12750.0876974558
283.1773969162,12765.8643641225
283.2958784768,12756.1443641225
283.4143441018,12747.3810307891
283.5327937912,12750.3043641225
283.651227545,12757.2310307891
283.7696453632,12751.9476974558
283.8880472458,12751.0410307891
284.0064331928,12762.9176974558
284.1248032042,12768.8310307891
284.24315728,12779.6543641225
284.3614954202,12802.3676974558
284.4798176248,12816.9610307891
284.5981238938,12833.9143641225
284.7164142272,12848.7776974558
284.834688625,12845.6243641225
284.9529470872,12847.7510307891
285.0711896138,12851.6410307891
285.1894162048,12851.4176974558
285.3076268602,12862.1710307891
285.42582158,12862.7576974558
285.5440003642,12868.6876974558
285.6621632128,12867.6976974558
285.7803101258,12878.4810307891
285.8984411032,12881.7510307891
286.016556145,12875.7543641225
286.1346552512,12883.9410307891
286.2527384218,12892.9476974558
286.3708056568,12889.8776974558
286.4888569562,12884.2643641225
286.60689232,12898.0443641225
286.7249117482,12886.1343641225
286.8429152408,12900.6276974558
286.9609027978,12902.9443641225
287.0788744192,12911.1543641225
287.196830105,12928.9676974558
287.3147698552,12928.5876974558
287.4326936698,12925.0443641225
287.5506015488,12933.3743641225
287.6684934922,12933.4010307891
287.7863695,12932.8943641225
287.9042295722,12936.6343641225
288.0220737088,12935.9010307891
288.1399019098,12950.8176974558
288.2577141752,12956.2443641225
288.375510505,12946.7743641225
288.4932908992,12943.5776974558
288.6110553578,12935.1976974558
288.7288038808,12939.0376974558
288.8465364682,12932.9043641225
288.96425312,12930.5543641225
289.0819538362,12928.7510307891
289.1996386168,12946.2310307891
289.3173074618,12972.6576974558
289.4349603712,12973.3076974558
289.552597345,12981.6876974558
289.6702183832,13000.5643641225
289.7878234858,13009.8743641225
289.9054126528,13018.0343641225
290.0229858842,13041.9343641225
290.14054318,13062.5510307891
290.2580845402,13068.3610307891
290.3756099648,13084.0443641225
290.4931194538,13109.9110307891
290.6106130072,13127.8776974558
290.728090625,13133.0576974558
290.8455523072,13153.8843641225
290.9629980538,13176.1643641225
291.0804278648,13190.8876974558
291.1978417402,13212.4676974558
291.31523968,13224.9710307891
291.4326216842,13226.5676974558
291.5499877528,13259.3643641225
291.6673378858,13287.6110307891
291.7846720832,13295.6043641225
291.901990345,13328.5610307891
292.0192926712,13347.5876974558
292.1365790618,13357.2676974558
292.2538495168,13367.7576974558
292.3711040362,13391.6943641225
292.48834262,13417.8510307891
292.6055652682,13436.7876974558
292.7227719808,13462.4910307891
292.8399627578,13476.4943641225
292.9571375992,13489.9443641225
293.074296505,13507.6510307891
293.1914394752,13517.6043641225
293.3085665098,13531.5643641225
293.4256776088,13563.7476974558
293.5427727722,13577.4243641225
293.659852,13603.0710307891
293.7769152922,13622.3976974558
293.8939626488,13651.3976974558
294.0109940698,13674.0810307891
294.1280095552,13684.5610307891
294.245009105,13711.9643641225
294.3619927192,13735.9476974558
294.4789603978,13756.2943641225
294.5959121408,13771.0043641225
294.7128479482,13787.1276974558
294.82976782,13824.0676974558
294.9466717562,13839.7443641225
295.0635597568,13861.2943641225
295.1804318218,13881.4076974558
295.2972879512,13895.5476974558
295.414128145,13911.8110307891
295.5309524032,13933.8110307891
295.6477607258,13954.3443641225
295.7645531128,13975.0043641225
295.8813295642,13996.5210307891
295.99809008,14020.0943641225
296.1148346602,14047.7676974558
296.2315633048,14099.0976974558
296.3482760138,14087.7143641225
296.4649727872,14105.5610307891
296.581653625,14142.3076974558
296.6983185272,14178.1876974558
296.8149674938,14199.4943641225
296.9316005248,14219.4576974558
297.0482176202,14242.5076974558
297.16481878,14243.1110307891
297.2814040042,14266.6643641225
297.3979732928,14293.9143641225
297.5145266458,14317.3676974558
297.6310640632,14332.7143641225
297.747585545,14367.9410307891
297.8640910912,14393.7176974558
297.9805807018,14412.7043641224
298.0970543768,14438.9710307891
