UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128570
Integration Time,1000
Averages,300
Date,8/26/2020 8:57:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18807.5768066667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.98333333333
181.9732053322,-119.633193333333
182.1045947288,-122.91986
182.2359681898,-124.67986
182.3673257152,-55.7431933333334
182.498667305,-52.8731933333334
182.6299929592,-55.7265266666667
182.7613026778,-54.5165266666667
182.8925964608,-53.4131933333334
183.0238743082,-52.0531933333334
183.15513622,-55.3365266666667
183.2863821962,-54.0731933333334
183.4176122368,-50.3265266666667
183.5488263418,-48.74986
183.6800245112,-53.9865266666667
183.811206745,-48.5131933333334
183.9423730432,-51.4731933333334
184.0735234058,-51.1831933333334
184.2046578328,-47.9165266666667
184.3357763242,-50.95986
184.46687888,-51.45986
184.5979655002,-48.2031933333334
184.7290361848,-51.12986
184.8600909338,-48.6231933333334
184.9911297472,-47.5631933333334
185.122152625,-50.80986
185.2531595672,-47.0231933333334
185.3841505738,-48.60986
185.5151256448,-47.2965266666667
185.6460847802,-49.5831933333334
185.77702798,-51.7731933333334
185.9079552442,-50.7565266666667
186.0388665728,-49.80986
186.1697619658,-50.0731933333334
186.3006414232,-47.66986
186.431504945,-52.5131933333334
186.5623525312,-50.0065266666667
186.6931841818,-53.86986
186.8239998968,-51.6731933333334
186.9547996762,-46.1131933333334
187.08558352,-51.5765266666667
187.2163514282,-48.3465266666667
187.3471034008,-55.4565266666667
187.4778394378,-54.49986
187.6085595392,-48.61986
187.739263705,-49.04986
187.8699519352,-50.8131933333334
188.0006242298,-51.0631933333334
188.1312805888,-49.0731933333334
188.2619210122,-50.50986
188.3925455,-53.63986
188.5231540522,-51.9531933333334
188.6537466688,-51.9631933333334
188.7843233498,-53.1965266666667
188.9148840952,-50.5565266666667
189.045428905,-51.51986
189.1759577792,-52.46986
189.3064707178,-48.9231933333334
189.4369677208,-52.2631933333334
189.5674487882,-51.4165266666667
189.69791392,-44.3865266666667
189.8283631162,-50.91986
189.9587963768,-52.7931933333334
190.0892137018,-49.8765266666667
190.2196150912,-51.0831933333334
190.350000545,-51.4031933333334
190.4803700632,-50.8331933333334
190.6107236458,-49.24986
190.7410612928,-51.0931933333334
190.8713830042,-43.1431933333334
191.00168878,-48.8765266666667
191.1319786202,-47.9431933333334
191.2622525248,-49.8231933333334
191.3925104938,-43.8231933333334
191.5227525272,-47.9965266666667
191.652978625,-41.6231933333334
191.7831887872,-44.0931933333334
191.9133830138,-46.8831933333334
192.0435613048,-46.3331933333334
192.1737236602,-44.4665266666667
192.30387008,-45.13986
192.4340005642,-47.7831933333334
192.5641151128,-43.33986
192.6942137258,-47.21986
192.8242964032,-42.6965266666667
192.954363145,-43.2265266666667
193.0844139512,-44.0965266666667
193.2144488218,-42.7831933333334
193.3444677568,-44.9265266666667
193.4744707562,-41.0231933333334
193.60445782,-42.7165266666667
193.7344289482,-40.8865266666667
193.8643841408,-38.9731933333334
193.9943233978,-38.7531933333334
194.1242467192,-38.26986
194.254154105,-36.6265266666667
194.3840455552,-37.6265266666667
194.5139210698,-39.4265266666667
194.6437806488,-39.0431933333334
194.7736242922,-37.5831933333334
194.903452,-38.6865266666667
195.0332637722,-28.42986
195.1630596088,-36.2631933333334
195.2928395098,-35.53986
195.4226034752,-29.2965266666667
195.552351505,-33.17986
195.6820835992,-29.28986
195.8117997578,-31.40986
195.9414999808,-31.37986
196.0711842682,-31.99986
196.20085262,-27.2431933333333
196.3305050362,-28.8731933333333
196.4601415168,-24.21986
196.5897620618,-20.44986
196.7193666712,-20.6765266666667
196.848955345,-23.88986
196.9785280832,-23.9031933333333
197.1080848858,-25.4631933333333
197.2376257528,-21.8831933333333
197.3671506842,-20.9031933333333
197.49665968,-17.8665266666667
197.6261527402,-15.2165266666667
197.7556298648,-12.5231933333333
197.8850910538,-11.3965266666667
198.0145363072,-10.8231933333333
198.143965625,-1.54986
198.2733790072,-13.5765266666667
198.4027764538,-7.94319333333334
198.5321579648,-6.94986000000001
198.6615235402,-1.54986
198.79087318,0.99347333333333
198.9202068842,4.22347333333333
199.0495246528,1.88347333333333
199.1788264858,3.63680666666666
199.3081123832,3.52680666666666
199.437382345,5.13347333333333
199.5666363712,3.33014
199.6958744618,1.89014
199.8250966168,6.50680666666666
199.9543028362,9.96014000000001
200.08349312,8.93014000000001
200.2126674682,9.48014
200.3418258808,15.50014
200.4709683578,14.3834733333333
200.6000948992,15.9934733333333
200.729205505,13.3834733333333
200.8583001752,20.32014
200.9873789098,23.47014
201.1164417088,22.97014
201.2454885722,29.03014
201.3745195,28.1068066666667
201.5035344922,29.17014
201.6325335488,31.6168066666666
201.7615166698,35.4334733333333
201.8904838552,34.87014
202.019435105,37.95014
202.1483704192,38.0368066666666
202.2772897978,38.8468066666666
202.4061932408,40.2568066666666
202.5350807482,39.11014
202.66395232,45.1868066666666
202.7928079562,44.5034733333333
202.9216476568,50.84014
203.0504714218,50.21014
203.1792792512,50.09014
203.308071145,50.42014
203.4368471032,65.5668066666667
203.5656071258,54.97014
203.6943512128,57.2034733333333
203.8230793642,60.3968066666666
203.95179158,60.6868066666667
204.0804878602,59.63014
204.2091682048,68.6934733333333
204.3378326138,65.59014
204.4664810872,72.1968066666667
204.595113625,70.5168066666667
204.7237302272,74.4634733333333
204.8523308938,77.2868066666667
204.9809156248,76.7734733333333
205.1094844202,83.0668066666667
205.23803728,82.9768066666667
205.3665742042,85.2734733333333
205.4950951928,89.94014
205.6236002458,87.2634733333334
205.7520893632,93.50014
205.880562545,95.52014
206.0090197912,96.2934733333333
206.1374611018,97.7734733333333
206.2658864768,108.456806666667
206.3942959162,104.62014
206.52268942,105.053473333333
206.6510669882,108.183473333333
206.7794286208,115.89014
206.9077743178,114.233473333333
207.0361040792,120.58014
207.164417905,120.293473333333
207.2927157952,122.923473333333
207.4209977498,126.453473333333
207.5492637688,129.38014
207.6775138522,135.026806666667
207.805748,135.366806666667
207.9339662122,140.763473333333
208.0621684888,139.20014
208.1903548298,146.066806666667
208.3185252352,147.226806666667
208.446679705,152.783473333333
208.5748182392,156.646806666667
208.7029408378,162.593473333333
208.8310475008,161.606806666667
208.9591382282,167.373473333334
209.08721302,166.453473333333
209.2152718762,170.496806666667
209.3433147968,180.403473333333
209.4713417818,179.10014
209.5993528312,181.393473333333
209.727347945,186.893473333333
209.8553271232,190.266806666667
209.9832903658,196.74014
210.1112376728,198.033473333333
210.2391690442,200.136806666667
210.36708448,201.76014
210.4949839802,210.42014
210.6228675448,216.18014
210.7507351738,222.463473333333
210.8785868672,223.18014
211.006422625,229.086806666667
211.1342424472,237.69014
211.2620463338,238.366806666667
211.3898342848,246.086806666667
211.5176063002,248.08014
211.64536238,255.89014
211.7731025242,258.266806666667
211.9008267328,266.626806666667
212.0285350058,270.913473333333
212.1562273432,278.043473333333
212.283903745,287.176806666666
212.4115642112,287.713473333333
212.5392087418,295.856806666666
212.6668373368,302.316806666666
212.7944499962,305.75014
212.92204672,312.336806666666
213.0496275082,317.14014
213.1771923608,325.413473333333
213.3047412778,333.42014
213.4322742592,335.753473333333
213.559791305,346.333473333333
213.6872924152,352.943473333333
213.8147775898,357.296806666666
213.9422468288,364.703473333333
214.0697001322,373.84014
214.1971375,378.83014
214.3245589322,388.896806666667
214.4519644288,395.93014
214.5793539898,405.003473333333
214.7067276152,410.553473333333
214.834085305,418.486806666667
214.9614270592,424.453473333333
215.0887528778,435.86014
215.2160627608,441.333473333333
215.3433567082,452.45014
215.47063472,460.90014
215.5978967962,470.243473333333
215.7251429368,481.62014
215.8523731418,489.58014
215.9795874112,494.403473333333
216.106785745,501.673473333334
216.2339681432,513.353473333334
216.3611346058,525.05014
216.4882851328,532.726806666667
216.6154197242,539.313473333334
216.74253838,553.65014
216.8696411002,562.113473333333
216.9967278848,571.816806666667
217.1237987338,581.973473333334
217.2508536472,589.686806666667
217.377892625,604.12014
217.5049156672,615.536806666667
217.6319227738,622.96014
217.7589139448,633.803473333333
217.8858891802,646.093473333334
218.01284848,660.516806666667
218.1397918442,670.203473333334
218.2667192728,685.033473333334
218.3936307658,697.893473333334
218.5205263232,710.223473333334
218.647405945,724.673473333334
218.7742696312,737.10014
218.9011173818,748.633473333334
219.0279491968,762.436806666667
219.1547650762,773.69014
219.28156502,789.723473333334
219.4083490282,805.286806666667
219.5351171008,817.493473333334
219.6618692378,830.526806666667
219.7886054392,844.473473333334
219.915325705,858.826806666667
220.0420300352,871.166806666667
220.1687184298,886.04014
220.2953908888,901.806806666667
220.4220474122,915.493473333334
220.548688,928.596806666667
220.6753126522,943.773473333334
220.8019213688,962.18014
220.9285141498,976.336806666667
221.0550909952,996.873473333333
221.181651905,1011.26680666667
221.3081968792,1024.00680666667
221.4347259178,1044.58347333333
221.5612390208,1062.13347333333
221.6877361882,1075.73347333333
221.81421742,1095.03014
221.9406827162,1109.87347333333
222.0671320768,1134.19680666667
222.1935655018,1145.47347333333
222.3199829912,1167.09014
222.446384545,1183.96014
222.5727701632,1199.59014
222.6991398458,1223.71014
222.8254935928,1242.78347333333
222.9518314042,1256.97347333333
223.07815328,1281.60680666667
223.2044592202,1302.04680666667
223.3307492248,1324.06347333333
223.4570232938,1341.34347333333
223.5832814272,1359.34014
223.709523625,1379.41347333333
223.8357498872,1408.50680666667
223.9619602138,1426.50347333333
224.0881546048,1440.34680666667
224.2143330602,1462.64680666667
224.34049558,1487.73347333333
224.4666421642,1504.10680666667
224.5927728128,1535.45014
224.7188875258,1550.53014
224.8449863032,1578.74347333333
224.971069145,1600.41014
225.0971360512,1622.02347333333
225.2231870218,1652.47014
225.3492220568,1674.95014
225.4752411562,1701.72680666667
225.60124432,1729.17014
225.7272315482,1757.05014
225.8532028408,1779.44014
225.9791581978,1804.74680666667
226.1050976192,1828.01347333333
226.231021105,1858.15014
226.3569286552,1882.53680666667
226.4828202698,1906.65014
226.6086959488,1940.91680666667
226.7345556922,1965.12347333333
226.8603995,1994.74014
226.9862273722,2024.38014
227.1120393088,2052.09680666667
227.2378353098,2079.69014
227.3636153752,2105.39347333333
227.489379505,2143.05014
227.6151276992,2164.97014
227.7408599578,2189.48680666667
227.8665762808,2222.65347333333
227.9922766682,2254.29680666667
228.11796112,2286.71014
228.2436296362,2315.22014
228.3692822168,2350.77680666667
228.4949188618,2376.37680666667
228.6205395712,2409.61680666667
228.746144345,2447.75680666667
228.8717331832,2474.61014
228.9973060858,2503.97014
229.1228630528,2538.51680666667
229.2484040842,2573.66680666667
229.37392918,2603.05014
229.4994383402,2637.70680666667
229.6249315648,2666.75347333333
229.7504088538,2701.37347333333
229.8758702072,2735.72014
230.001315625,2768.51347333333
230.1267451072,2802.59014
230.2521586538,2841.59347333333
230.3775562648,2871.30347333333
230.5029379402,2897.85347333333
230.62830368,2931.17680666667
230.7536534842,2966.66347333333
230.8789873528,2998.38680666667
231.0043052858,3039.75014
231.1296072832,3064.77347333333
231.254893345,3102.81680666667
231.3801634712,3135.75680666667
231.5054176618,3163.46347333333
231.6306559168,3199.05347333333
231.7558782362,3226.40014
231.88108462,3276.21680666667
232.0062750682,3308.29680666667
232.1314495808,3347.63680666667
232.2566081578,3374.86680666667
232.3817507992,3413.06680666667
232.506877505,3444.41347333333
232.6319882752,3476.36680666667
232.7570831098,3510.65014
232.8821620088,3550.57014
233.0072249722,3588.79014
233.132272,3615.16347333333
233.2573030922,3643.18680666667
233.3823182488,3681.25347333333
233.5073174698,3710.94680666667
233.6323007552,3744.58014
233.757268105,3761.29680666667
233.8822195192,3795.54680666667
234.0071549978,3827.31347333334
234.1320745408,3862.99014
234.2569781482,3884.60014
234.38186582,3926.48680666667
234.5067375562,3948.32347333333
234.6315933568,3975.53014
234.7564332218,4022.20680666667
234.8812571512,4031.92014
235.006065145,4062.28014
235.1308572032,4091.68347333333
235.2556333258,4109.93014
235.3803935128,4136.32014
235.5051377642,4170.22347333334
235.62986608,4190.18680666667
235.7545784602,4209.31014
235.8792749048,4229.30014
236.0039554138,4254.93014
236.1286199872,4276.80680666667
236.253268625,4300.91680666667
236.3779013272,4330.29347333333
236.5025180938,4345.82014
236.6271189248,4365.94680666667
236.7517038202,4390.85014
236.87627278,4415.13014
237.0008258042,4426.60347333334
237.1253628928,4460.98347333334
237.2498840458,4474.88680666667
237.3743892632,4496.43014
237.498878545,4514.55347333334
237.6233518912,4536.55347333334
237.7478093018,4552.85014
237.8722507768,4571.91014
237.9966763162,4582.34014
238.12108592,4594.94347333334
238.2454795882,4614.40014
238.3698573208,4616.77680666667
238.4942191178,4637.42347333334
238.6185649792,4648.06014
238.742894905,4660.41680666667
238.8672088952,4672.98014
238.9915069498,4694.40347333334
239.1157890688,4707.83680666667
239.2400552522,4715.57680666667
239.3643055,4727.70680666667
239.4885398122,4741.12680666667
239.6127581888,4748.73680666667
239.7369606298,4768.91347333333
239.8611471352,4771.98680666667
239.985317705,4791.68014
240.1094723392,4806.11014
240.2336110378,4814.42347333334
240.3577338008,4827.29680666667
240.4818406282,4831.38347333334
240.60593152,4847.97680666667
240.7300064762,4868.90014
240.8540654968,4868.22014
240.9781085818,4881.45014
241.1021357312,4890.08680666667
241.226146945,4913.91014
241.3501422232,4922.82014
241.4741215658,4924.39347333334
241.5980849728,4937.49014
241.7220324442,4945.65680666667
241.84596398,4954.54680666667
241.9698795802,4967.86680666667
242.0937792448,4983.70680666667
242.2176629738,4997.68347333334
242.3415307672,5020.57014
242.465382625,5037.60347333334
242.5892185472,5044.56014
242.7130385338,5029.49680666667
242.8368425848,5039.89680666667
242.9606307002,5059.08014
243.08440288,5083.75014
243.2081591242,5109.72014
243.3318994328,5137.54347333333
243.4556238058,5153.01680666667
243.5793322432,5170.76347333334
243.703024745,5183.69347333334
243.8267013112,5210.68347333334
243.9503619418,5216.83014
244.0740066368,5199.42680666667
244.1976353962,5182.73347333334
244.32124822,5194.76680666667
244.4448451082,5235.54680666667
244.5684260608,5267.64347333333
244.6919910778,5293.56680666667
244.8155401592,5316.60014
244.939073305,5347.84347333333
245.0625905152,5367.99014
245.1860917898,5395.19680666667
245.3095771288,5403.18014
245.4330465322,5437.56347333333
245.5565,5444.32347333333
245.6799375322,5470.48014
245.8033591288,5518.11680666667
245.9267647898,5530.22347333333
246.0501545152,5526.14347333333
246.173528305,5504.98014
246.2968861592,5526.43680666667
246.4202280778,5570.40347333333
246.5435540608,5623.53014
246.6668641082,5691.74680666667
246.79015822,5746.82014
246.9134363962,5792.29347333333
247.0366986368,5841.63680666667
247.1599449418,5882.53014
247.2831753112,5919.20014
247.406389745,5975.53347333333
247.5295882432,5998.76014
247.6527708058,6052.01014
247.7759374328,6093.87680666667
247.8990881242,6125.49347333334
248.02222288,6177.41680666667
248.1453417002,6223.59347333334
248.2684445848,6265.41347333333
248.3915315338,6316.19014
248.5146025472,6351.94680666667
248.637657625,6351.21680666667
248.7606967672,6329.59680666667
248.8837199738,6386.81347333333
249.0067272448,6469.07680666667
249.1297185802,6541.82347333333
249.25269398,6589.17014
249.3756534442,6665.37680666667
249.4985969728,6717.54347333333
249.6215245658,6805.26680666667
249.7444362232,6850.12347333333
249.867331945,6931.40680666667
249.9902117312,6990.58014
250.1130755818,7055.72347333333
250.2359234968,7149.51347333333
250.3587554762,7187.25347333333
250.48157152,7250.58014
250.6043716282,7322.58680666666
250.7271558008,7373.18680666666
250.8499240378,7448.07680666666
250.9726763392,7522.54347333333
251.095412705,7581.59013999999
251.2181331352,7646.74347333333
251.3408376298,7716.15680666666
251.4635261888,7788.84680666666
251.5861988122,7834.13013999999
251.7088555,7853.08013999999
251.8314962522,7881.46680666666
251.9541210688,7979.85347333333
252.0767299498,8074.80013999999
252.1993228952,8169.82013999999
252.321899905,8257.36013999999
252.4444609792,8346.54013999999
252.5670061178,8432.44013999999
252.6895353208,8517.68680666666
252.8120485882,8601.34013999999
252.93454592,8715.45347333332
253.0570273162,8788.82013999999
253.1794927768,8895.85013999999
253.3019423018,8972.92013999999
253.4243758912,9061.19347333332
253.546793545,9151.28347333332
253.6691952632,9246.08347333332
253.7915810458,9311.57347333332
253.9139508928,9401.84013999999
254.0363048042,9492.59347333332
254.15864278,9574.36347333332
254.2809648202,9659.75680666666
254.4032709248,9717.56680666665
254.5255610938,9803.76680666666
254.6478353272,9877.32013999999
254.770093625,9947.70347333332
254.8923359872,10019.5034733333
255.0145624138,10102.05014
255.1367729048,10156.86014
255.2589674602,10182.68014
255.38114608,10253.8534733333
255.5033087642,10361.3234733333
255.6254555128,10465.1834733333
255.7475863258,10557.3934733333
255.8697012032,10663.3734733333
255.991800145,10756.9468066667
256.1138831512,10880.1368066667
256.2359502218,10983.23014
256.3580013568,11113.14014
256.4800365562,11218.2234733333
256.60205582,11333.2434733333
256.7240591482,11436.34014
256.8460465408,11528.4868066667
256.9680179978,11625.34014
257.0899735192,11714.0068066667
257.211913105,11798.8968066667
257.3338367552,11888.95014
257.4557444698,11976.03014
257.5776362488,12048.8834733333
257.6995120922,12128.1168066667
257.821372,12190.9134733333
257.9432159722,12273.0568066667
258.0650440088,12358.70014
258.1868561098,12437.6734733333
258.3086522752,12510.87014
258.430432505,12585.8934733333
258.5521967992,12663.8134733333
258.6739451578,12739.5234733333
258.7956775808,12828.5134733333
258.9173940682,12903.0768066667
259.03909462,12969.6968066667
259.1607792362,13003.0568066667
259.2824479168,13054.39014
259.4041006618,13131.57014
259.5257374712,13210.0568066667
259.647358345,13292.82014
259.7689632832,13363.6834733333
259.8905522858,13434.05014
260.0121253528,13513.51014
260.1336824842,13572.8668066667
260.25522368,13643.55014
260.3767489402,13698.58014
260.4982582648,13760.9468066667
260.6197516538,13822.27014
260.7412291072,13875.74014
260.862690625,13940.5468066667
260.9841362072,14007.6668066667
261.1055658538,14066.37014
261.2269795648,14132.2234733333
261.3483773402,14187.2334733333
261.46975918,14239.3768066667
261.5911250842,14300.0468066667
261.7124750528,14350.4468066667
261.8338090858,14404.6034733333
261.9551271832,14468.18014
262.076429345,14541.0468066667
262.1977155712,14590.3668066667
262.3189858618,14640.0468066667
262.4402402168,14679.70014
262.5614786362,14720.11014
262.68270112,14760.2868066667
262.8039076682,14780.7134733333
262.9250982808,14820.2568066667
263.0462729578,14859.1468066667
263.1674316992,14893.2934733333
263.288574505,14934.2334733333
263.4097013752,14958.9134733333
263.5308123098,14962.3268066667
263.6519073088,14974.6734733333
263.7729863722,15010.1068066667
263.8940495,15040.9268066667
264.0150966922,15062.6368066667
264.1361279488,15115.9968066667
264.2571432698,15151.1568066667
264.3781426552,15193.6334733333
264.499126105,15232.9668066667
264.6200936192,15280.4634733333
264.7410451978,15305.0468066667
264.8619808408,15330.8368066667
264.9829005482,15370.75014
265.10380432,15391.8968066667
265.2246921562,15417.0734733333
265.3455640568,15441.8834733333
265.4664200218,15466.3268066667
265.5872600512,15475.9268066667
265.708084145,15515.28014
265.8288923032,15535.0134733333
265.9496845258,15558.1168066667
266.0704608128,15584.71014
266.1912211642,15585.9568066667
266.31196558,15598.31014
266.4326940602,15599.0434733333
266.5534066048,15601.5068066667
266.6741032138,15614.4568066667
266.7947838872,15623.79014
266.915448625,15618.0334733333
267.0360974272,15623.7034733333
267.1567302938,15625.42014
267.2773472248,15627.1034733333
267.3979482202,15630.16014
267.51853328,15622.25014
267.6391024042,15652.8834733333
267.7596555928,15662.1168066667
267.8801928458,15669.33014
268.0007141632,15670.4034733333
268.121219545,15701.80014
268.2417089912,15709.6734733333
268.3621825018,15715.0934733333
268.4826400768,15746.88014
268.6030817162,15751.2968066667
268.72350742,15759.0234733333
268.8439171882,15772.84014
268.9643110208,15788.8768066667
269.0846889178,15798.7068066667
269.2050508792,15794.5968066667
269.325396905,15794.97014
269.4457269952,15808.6868066667
269.5660411498,15814.2468066667
269.6863393688,15812.12014
269.8066216522,15815.5034733333
269.926888,15822.7834733333
270.0471384122,15824.8768066667
270.1673728888,15839.55014
270.2875914298,15837.3334733333
270.4077940352,15848.5568066667
270.527980705,15847.9034733333
270.6481514392,15851.5434733333
270.7683062378,15850.1768066667
270.8884451008,15853.61014
271.0085680282,15837.4434733333
271.12867502,15852.4368066667
271.2487660762,15838.90014
271.3688411968,15833.1834733333
271.4889003818,15841.1034733333
271.6089436312,15838.1068066667
271.728970945,15850.1034733333
271.8489823232,15840.1868066667
271.9689777658,15839.86014
272.0889572728,15854.3934733333
272.2089208442,15866.3034733333
272.32886848,15873.70014
272.4488001802,15863.22014
272.5687159448,15873.0534733333
272.6886157738,15896.4168066667
272.8084996672,15907.17014
272.928367625,15916.1234733333
273.0482196472,15940.8734733333
273.1680557338,15947.94014
273.2878758848,15961.6834733333
273.4076801002,15961.63014
273.52746838,15940.0468066667
273.6472407242,15946.1468066667
273.7669971328,15943.82014
273.8867376058,15951.43014
274.0064621432,15950.3634733333
274.126170745,15952.0868066667
274.2458634112,15967.3268066667
274.3655401418,15984.9168066667
274.4852009368,15982.91014
274.6048457962,16002.48014
274.72447472,16014.69014
274.8440877082,16026.9368066667
274.9636847608,16030.65014
275.0832658778,16039.9268066667
275.2028310592,16046.80014
275.322380305,16037.0168066667
275.4419136152,16057.2168066667
275.5614309898,16043.5768066667
275.6809324288,16048.18014
275.8004179322,16042.72014
275.9198875,16052.8834733333
276.0393411322,16041.1634733333
276.1587788288,16022.8168066667
276.2782005898,16037.5434733333
276.3976064152,16056.12014
276.516996305,16049.5334733333
276.6363702592,16059.3668066667
276.7557282778,16052.5934733333
276.8750703608,16061.25014
276.9943965082,16070.9768066667
277.11370672,16083.2868066667
277.2330009962,16083.81014
277.3522793368,16115.2834733333
277.4715417418,16125.0034733333
277.5907882112,16132.57014
277.710018745,16149.4334733333
277.8292333432,16161.3834733333
277.9484320058,16161.1334733333
278.0676147328,16162.2434733333
278.1867815242,16166.15014
278.30593238,16168.2868066667
278.4250673002,16181.1434733333
278.5441862848,16187.1434733333
278.6632893338,16191.1134733333
278.7823764472,16191.74014
278.901447625,16199.93014
279.0205028672,16209.22014
279.1395421738,16240.69014
279.2585655448,16241.5668066667
279.3775729802,16237.6934733333
279.49656448,16232.06014
279.6155400442,16240.2434733333
279.7344996728,16243.3368066667
279.8534433658,16238.16014
279.9723711232,16243.2868066667
280.091282945,16237.5234733333
280.2101788312,16239.3734733333
280.3290587818,16249.8134733333
280.4479227968,16241.3768066667
280.5667708762,16230.3568066667
280.68560302,16236.74014
280.8044192282,16235.5368066667
280.9232195008,16247.5668066667
281.0420038378,16239.4968066667
281.1607722392,16246.8268066667
281.279524705,16270.95014
281.3982612352,16273.46014
281.5169818298,16292.9634733333
281.6356864888,16312.0034733333
281.7543752122,16316.11014
281.873048,16313.7034733333
281.9917048522,16324.0268066667
282.1103457688,16337.20014
282.2289707498,16342.5034733333
282.3475797952,16351.8234733333
282.466172905,16357.35014
282.5847500792,16363.42014
282.7033113178,16356.91014
282.8218566208,16350.0134733333
282.9403859882,16318.6168066667
283.05889942,16320.6634733333
283.1773969162,16318.79014
283.2958784768,16319.2168066667
283.4143441018,16309.76014
283.5327937912,16304.2834733333
283.651227545,16309.0268066667
283.7696453632,16301.30014
283.8880472458,16298.5834733333
284.0064331928,16309.19014
284.1248032042,16309.56014
284.24315728,16311.80014
284.3614954202,16328.00014
284.4798176248,16346.8834733333
284.5981238938,16365.4734733333
284.7164142272,16387.0468066667
284.834688625,16377.8034733333
284.9529470872,16369.38014
285.0711896138,16379.1234733333
285.1894162048,16383.86014
285.3076268602,16387.8068066667
285.42582158,16383.94014
285.5440003642,16382.3368066667
285.6621632128,16386.1468066667
285.7803101258,16389.1934733333
285.8984411032,16396.2968066667
286.016556145,16384.37014
286.1346552512,16387.7868066667
286.2527384218,16402.4968066667
286.3708056568,16387.8634733333
286.4888569562,16380.6634733333
286.60689232,16389.9334733333
286.7249117482,16372.1834733333
286.8429152408,16379.71014
286.9609027978,16385.48014
287.0788744192,16391.0834733333
287.196830105,16409.62014
287.3147698552,16397.49014
287.4326936698,16382.7134733333
287.5506015488,16389.0768066667
287.6684934922,16380.5934733333
287.7863695,16380.7134733333
287.9042295722,16373.06014
288.0220737088,16372.68014
288.1399019098,16375.3834733333
288.2577141752,16377.4834733333
288.375510505,16367.1334733333
288.4932908992,16354.15014
288.6110553578,16346.31014
288.7288038808,16339.8468066667
288.8465364682,16326.5068066667
288.96425312,16320.0668066667
289.0819538362,16323.46014
289.1996386168,16326.3768066667
289.3173074618,16345.6768066667
289.4349603712,16355.5568066667
289.552597345,16362.09014
289.6702183832,16382.0134733333
289.7878234858,16389.8068066667
289.9054126528,16393.74014
290.0229858842,16409.4268066667
290.14054318,16421.6934733333
290.2580845402,16435.3268066667
290.3756099648,16441.50014
290.4931194538,16460.85014
290.6106130072,16479.7568066667
290.728090625,16489.8134733333
290.8455523072,16500.4034733333
290.9629980538,16528.1868066667
291.0804278648,16546.0468066667
291.1978417402,16562.76014
291.31523968,16580.8934733333
291.4326216842,16591.4768066667
291.5499877528,16609.3834733333
291.6673378858,16640.5834733333
291.7846720832,16658.87014
291.901990345,16678.8668066667
292.0192926712,16707.34014
292.1365790618,16717.5068066667
292.2538495168,16736.08014
292.3711040362,16754.5068066667
292.48834262,16782.2934733333
292.6055652682,16789.9534733333
292.7227719808,16807.29014
292.8399627578,16829.39014
292.9571375992,16848.71014
293.074296505,16861.14014
293.1914394752,16880.1834733333
293.3085665098,16894.56014
293.4256776088,16915.17014
293.5427727722,16931.76014
293.659852,16964.59014
293.7769152922,16993.57014
293.8939626488,17024.0134733333
294.0109940698,17050.8834733333
294.1280095552,17064.5168066667
294.245009105,17088.6868066667
294.3619927192,17113.04014
294.4789603978,17134.60014
294.5959121408,17144.1968066667
294.7128479482,17161.6834733333
294.82976782,17196.3568066667
294.9466717562,17207.8834733333
295.0635597568,17240.9268066667
295.1804318218,17261.89014
295.2972879512,17279.0934733333
295.414128145,17292.34014
295.5309524032,17321.96014
295.6477607258,17335.73014
295.7645531128,17347.9234733333
295.8813295642,17366.34014
295.99809008,17398.3268066667
296.1148346602,17433.70014
296.2315633048,17484.2334733333
296.3482760138,17475.46014
296.4649727872,17504.8868066667
296.581653625,17535.8634733333
296.6983185272,17564.35014
296.8149674938,17596.2668066667
296.9316005248,17621.87014
297.0482176202,17640.8334733333
297.16481878,17653.77014
297.2814040042,17683.5334733333
297.3979732928,17716.7634733333
297.5145266458,17739.6468066667
297.6310640632,17752.50014
297.747585545,17794.09014
297.8640910912,17819.18014
297.9805807018,17825.6234733333
298.0970543768,17850.6668066667
298.2135121162,17854.21014
298.32995392,17876.40014
298.4463797882,17901.63014
298.5627897208,17919.1934733333
298.6791837178,17924.1168066667
298.7955617792,17952.72014
298.911923905,17978.3968066667
299.0282700952,17988.7634733333
299.1446003498,18013.55014
299.2609146688,18031.1634733333
299.3772130522,18055.77014
299.4934955,18061.6968066667
299.6097620122,18123.6734733333
299.7260125888,18115.5734733333
299.8422472298,18127.56014
299.9584659352,18138.0234733333
300.074668705,18171.6734733333
300.1908555392,18193.06014
300.3070264378,18203.7734733333
300.4231814008,18229.3168066667
300.5393204282,18248.5068066667
300.65544352,18274.7568066667
300.7715506762,18294.63014
300.8876418968,18309.36014
301.0037171818,18335.09014
301.1197765312,18350.92014
301.235819945,18377.43014
301.3518474232,18397.39014
301.4678589658,18399.9034733333
301.5838545728,18430.79014
301.6998342442,18408.4268066667
301.81579798,18408.8968066667
301.9317457802,18406.3134733333
302.0476776448,18434.10014
302.1635935738,18455.4734733333
302.2794935672,18466.3968066667
302.395377625,18466.0834733333
302.5112457472,18500.5368066667
302.6270979338,18537.7834733333
302.7429341848,18546.01014
302.8587545002,18564.3168066667
302.97455888,18567.8768066667
303.0903473242,18598.7468066667
303.2061198328,18621.9068066667
