UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129104
Integration Time,1000
Averages,300
Date,8/28/2020 5:38:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8161.00773111111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.92666666667
181.9732053322,-88.0789355555556
182.1045947288,-91.3956022222223
182.2359681898,-93.2422688888889
182.3673257152,-61.7622688888889
182.498667305,-58.9922688888889
182.6299929592,-61.9889355555556
182.7613026778,-60.7956022222222
182.8925964608,-59.7522688888889
183.0238743082,-58.6756022222222
183.15513622,-61.6822688888889
183.2863821962,-60.0889355555556
183.4176122368,-56.4122688888889
183.5488263418,-54.4922688888889
183.6800245112,-60.0856022222222
183.811206745,-54.1422688888889
183.9423730432,-57.1522688888889
184.0735234058,-57.0022688888889
184.2046578328,-54.1989355555555
184.3357763242,-56.5889355555555
184.46687888,-56.8756022222222
184.5979655002,-53.5989355555555
184.7290361848,-57.0422688888889
184.8600909338,-54.1489355555555
184.9911297472,-52.7522688888889
185.122152625,-55.7556022222222
185.2531595672,-51.5089355555555
185.3841505738,-53.7222688888889
185.5151256448,-52.0656022222222
185.6460847802,-54.4856022222222
185.77702798,-56.7522688888889
185.9079552442,-55.7056022222222
186.0388665728,-54.4789355555555
186.1697619658,-54.2356022222222
186.3006414232,-51.6289355555555
186.431504945,-56.3389355555555
186.5623525312,-53.2556022222222
186.6931841818,-58.0522688888889
186.8239998968,-55.8222688888889
186.9547996762,-49.9489355555555
187.08558352,-54.6222688888889
187.2163514282,-51.7122688888889
187.3471034008,-58.6256022222222
187.4778394378,-57.6889355555555
187.6085595392,-52.1656022222222
187.739263705,-52.4456022222222
187.8699519352,-54.2156022222222
188.0006242298,-54.3489355555555
188.1312805888,-51.8289355555555
188.2619210122,-53.1689355555555
188.3925455,-56.5256022222222
188.5231540522,-55.0756022222222
188.6537466688,-55.5456022222222
188.7843233498,-56.7656022222222
188.9148840952,-54.1222688888889
189.045428905,-54.4956022222222
189.1759577792,-56.2256022222222
189.3064707178,-52.7489355555555
189.4369677208,-56.1722688888889
189.5674487882,-55.7089355555555
189.69791392,-48.4822688888889
189.8283631162,-54.6856022222222
189.9587963768,-56.2222688888889
190.0892137018,-53.4922688888889
190.2196150912,-54.8456022222222
190.350000545,-54.8289355555555
190.4803700632,-54.9856022222222
190.6107236458,-53.9922688888889
190.7410612928,-54.7289355555555
190.8713830042,-47.6789355555555
191.00168878,-53.4156022222222
191.1319786202,-52.4189355555555
191.2622525248,-54.7922688888889
191.3925104938,-49.5489355555555
191.5227525272,-53.0356022222222
191.652978625,-46.9756022222222
191.7831887872,-49.0756022222222
191.9133830138,-52.0389355555555
192.0435613048,-51.2122688888889
192.1737236602,-49.4556022222222
192.30387008,-50.5556022222222
192.4340005642,-53.4022688888889
192.5641151128,-49.1489355555555
192.6942137258,-53.1622688888889
192.8242964032,-48.4056022222222
192.954363145,-49.4422688888889
193.0844139512,-50.5856022222222
193.2144488218,-50.0722688888889
193.3444677568,-52.2922688888889
193.4744707562,-48.2722688888889
193.60445782,-50.5356022222222
193.7344289482,-48.5956022222222
193.8643841408,-47.2922688888889
193.9943233978,-46.6022688888889
194.1242467192,-46.9789355555555
194.254154105,-45.6656022222222
194.3840455552,-46.1622688888889
194.5139210698,-47.8556022222222
194.6437806488,-46.5589355555555
194.7736242922,-46.0322688888889
194.903452,-47.8122688888889
195.0332637722,-38.9056022222222
195.1630596088,-47.3522688888889
195.2928395098,-47.4156022222222
195.4226034752,-41.0289355555555
195.552351505,-46.0356022222222
195.6820835992,-42.4922688888889
195.8117997578,-45.0989355555555
195.9414999808,-44.6389355555555
196.0711842682,-47.2056022222222
196.20085262,-43.2689355555555
196.3305050362,-45.9489355555555
196.4601415168,-42.1356022222222
196.5897620618,-39.0022688888889
196.7193666712,-39.4389355555555
196.848955345,-43.1322688888889
196.9785280832,-41.7889355555555
197.1080848858,-42.6889355555555
197.2376257528,-40.5556022222222
197.3671506842,-40.8856022222222
197.49665968,-38.7822688888889
197.6261527402,-37.8256022222222
197.7556298648,-36.2256022222222
197.8850910538,-36.2489355555555
198.0145363072,-35.2989355555555
198.143965625,-26.0722688888889
198.2733790072,-37.1889355555555
198.4027764538,-34.0089355555555
198.5321579648,-34.3122688888889
198.6615235402,-30.8122688888889
198.79087318,-29.9656022222222
198.9202068842,-28.1822688888889
199.0495246528,-31.3056022222222
199.1788264858,-29.3689355555556
199.3081123832,-29.8222688888889
199.437382345,-27.9889355555556
199.5666363712,-29.2956022222222
199.6958744618,-29.8956022222222
199.8250966168,-26.7889355555556
199.9543028362,-24.6089355555556
200.08349312,-26.8456022222222
200.2126674682,-27.1789355555556
200.3418258808,-22.2622688888889
200.4709683578,-24.2422688888889
200.6000948992,-23.9122688888889
200.729205505,-26.9522688888889
200.8583001752,-20.9489355555556
200.9873789098,-18.4256022222222
201.1164417088,-20.2956022222222
201.2454885722,-15.8156022222222
201.3745195,-17.7589355555555
201.5035344922,-17.9356022222222
201.6325335488,-16.9722688888889
201.7615166698,-13.2256022222222
201.8904838552,-14.7756022222222
202.019435105,-12.4489355555556
202.1483704192,-11.8556022222222
202.2772897978,-12.4956022222222
202.4061932408,-11.5922688888889
202.5350807482,-13.7589355555556
202.66395232,-8.64893555555556
202.7928079562,-10.2522688888889
202.9216476568,-4.16226888888889
203.0504714218,-5.16226888888889
203.1792792512,-6.68226888888889
203.308071145,-7.62893555555556
203.4368471032,6.69773111111111
203.5656071258,-4.38226888888889
203.6943512128,-3.24560222222222
203.8230793642,-1.15893555555556
203.95179158,-1.58226888888889
204.0804878602,-3.16226888888889
204.2091682048,3.67773111111111
204.3378326138,0.337731111111109
204.4664810872,5.18439777777778
204.595113625,2.62773111111111
204.7237302272,6.00439777777778
204.8523308938,8.50773111111111
204.9809156248,6.09439777777778
205.1094844202,10.4210644444444
205.23803728,9.55439777777777
205.3665742042,10.6777311111111
205.4950951928,14.2577311111111
205.6236002458,10.1910644444444
205.7520893632,16.1610644444444
205.880562545,16.1510644444444
206.0090197912,16.5343977777778
206.1374611018,16.2010644444445
206.2658864768,25.1243977777778
206.3942959162,19.2243977777778
206.52268942,19.4943977777778
206.6510669882,21.9277311111111
206.7794286208,27.4810644444444
206.9077743178,25.2710644444444
207.0361040792,29.8777311111111
207.164417905,27.2543977777778
207.2927157952,28.7643977777778
207.4209977498,31.0977311111111
207.5492637688,32.7743977777778
207.6775138522,36.9010644444445
207.805748,34.5543977777778
207.9339662122,39.1310644444445
208.0621684888,36.8510644444445
208.1903548298,41.0943977777778
208.3185252352,41.7477311111111
208.446679705,44.8810644444445
208.5748182392,46.3743977777778
208.7029408378,48.1777311111111
208.8310475008,48.1143977777778
208.9591382282,52.3877311111111
209.08721302,49.2143977777778
209.2152718762,52.0543977777778
209.3433147968,60.2743977777778
209.4713417818,56.8810644444445
209.5993528312,57.7743977777778
209.727347945,60.2910644444444
209.8553271232,61.7410644444444
209.9832903658,66.7443977777778
210.1112376728,65.9677311111111
210.2391690442,66.1477311111111
210.36708448,66.9943977777777
210.4949839802,71.8643977777778
210.6228675448,76.3077311111111
210.7507351738,79.8910644444444
210.8785868672,77.5977311111111
211.006422625,81.9110644444444
211.1342424472,87.9510644444444
211.2620463338,86.2577311111111
211.3898342848,91.9577311111111
211.5176063002,90.5110644444444
211.64536238,96.3743977777778
211.7731025242,94.6577311111111
211.9008267328,99.9143977777778
212.0285350058,100.527731111111
212.1562273432,106.481064444444
212.283903745,113.184397777778
212.4115642112,110.224397777778
212.5392087418,115.597731111111
212.6668373368,118.687731111111
212.7944499962,119.764397777778
212.92204672,123.431064444444
213.0496275082,125.301064444444
213.1771923608,130.107731111111
213.3047412778,135.664397777778
213.4322742592,134.941064444444
213.559791305,140.321064444444
213.6872924152,144.224397777778
213.8147775898,146.364397777778
213.9422468288,150.034397777778
214.0697001322,156.637731111111
214.1971375,156.204397777778
214.3245589322,162.947731111111
214.4519644288,166.051064444444
214.5793539898,170.144397777778
214.7067276152,173.354397777778
214.834085305,177.774397777778
214.9614270592,180.677731111111
215.0887528778,187.274397777778
215.2160627608,188.737731111111
215.3433567082,195.367731111111
215.47063472,199.684397777778
215.5978967962,203.327731111111
215.7251429368,212.147731111111
215.8523731418,215.224397777778
215.9795874112,214.681064444444
216.106785745,219.397731111111
216.2339681432,226.354397777778
216.3611346058,233.784397777778
216.4882851328,237.304397777778
216.6154197242,240.124397777778
216.74253838,249.027731111111
216.8696411002,252.541064444445
216.9967278848,257.581064444445
217.1237987338,261.627731111111
217.2508536472,264.144397777778
217.377892625,273.297731111111
217.5049156672,279.861064444445
217.6319227738,282.364397777778
217.7589139448,287.144397777778
217.8858891802,294.317731111111
218.01284848,300.331064444445
218.1397918442,304.247731111111
218.2667192728,313.601064444444
218.3936307658,320.864397777778
218.5205263232,325.767731111111
218.647405945,334.997731111111
218.7742696312,340.617731111111
218.9011173818,345.814397777778
219.0279491968,351.747731111111
219.1547650762,357.517731111111
219.28156502,367.884397777778
219.4083490282,375.771064444444
219.5351171008,383.081064444444
219.6618692378,388.694397777778
219.7886054392,396.981064444444
219.915325705,403.604397777778
220.0420300352,408.454397777778
220.1687184298,416.801064444444
220.2953908888,426.457731111111
220.4220474122,432.497731111111
220.548688,438.281064444444
220.6753126522,446.264397777778
220.8019213688,456.747731111111
220.9285141498,462.277731111111
221.0550909952,473.571064444444
221.181651905,481.934397777778
221.3081968792,488.281064444444
221.4347259178,500.211064444444
221.5612390208,508.337731111111
221.6877361882,512.321064444444
221.81421742,523.681064444444
221.9406827162,530.761064444444
222.0671320768,544.427731111111
222.1935655018,548.644397777777
222.3199829912,561.367731111111
222.446384545,570.297731111111
222.5727701632,575.497731111111
222.6991398458,591.447731111111
222.8254935928,600.824397777777
222.9518314042,607.947731111111
223.07815328,623.091064444444
223.2044592202,632.147731111111
223.3307492248,645.721064444444
223.4570232938,652.381064444444
223.5832814272,661.911064444444
223.709523625,673.887731111111
223.8357498872,692.191064444444
223.9619602138,701.094397777778
224.0881546048,706.451064444444
224.2143330602,716.317731111111
224.34049558,729.114397777778
224.4666421642,736.851064444444
224.5927728128,755.134397777778
224.7188875258,760.521064444444
224.8449863032,776.861064444444
224.971069145,788.091064444444
225.0971360512,795.624397777778
225.2231870218,810.887731111111
225.3492220568,824.681064444444
225.4752411562,838.504397777778
225.60124432,853.847731111111
225.7272315482,868.037731111111
225.8532028408,880.757731111111
225.9791581978,893.557731111111
226.1050976192,902.107731111111
226.231021105,921.271064444445
226.3569286552,932.747731111112
226.4828202698,945.614397777778
226.6086959488,966.687731111111
226.7345556922,975.607731111111
226.8603995,991.777731111111
226.9862273722,1008.18439777778
227.1120393088,1022.29439777778
227.2378353098,1036.51773111111
227.3636153752,1049.67773111111
227.489379505,1071.94106444444
227.6151276992,1079.08106444444
227.7408599578,1089.66439777778
227.8665762808,1112.32773111111
227.9922766682,1126.36106444444
228.11796112,1143.53439777778
228.2436296362,1158.15106444444
228.3692822168,1175.98106444444
228.4949188618,1190.55439777778
228.6205395712,1209.79106444444
228.746144345,1232.71773111111
228.8717331832,1246.80773111111
228.9973060858,1260.12439777778
229.1228630528,1279.67106444444
229.2484040842,1299.00773111111
229.37392918,1311.65439777778
229.4994383402,1333.54773111111
229.6249315648,1347.74773111111
229.7504088538,1364.23773111111
229.8758702072,1385.45773111111
230.001315625,1400.40773111111
230.1267451072,1418.20439777778
230.2521586538,1441.10439777778
230.3775562648,1456.53439777778
230.5029379402,1467.39106444444
230.62830368,1483.58773111111
230.7536534842,1504.35106444444
230.8789873528,1521.49773111111
231.0043052858,1548.09773111111
231.1296072832,1559.26773111111
231.254893345,1580.71773111111
231.3801634712,1601.33106444444
231.5054176618,1611.88773111111
231.6306559168,1629.52439777778
231.7558782362,1642.51439777778
231.88108462,1670.63773111111
232.0062750682,1686.83106444444
232.1314495808,1711.76439777778
232.2566081578,1720.31106444444
232.3817507992,1742.47773111111
232.506877505,1756.24439777778
232.6319882752,1773.10773111111
232.7570831098,1794.15439777778
232.8821620088,1815.94106444444
233.0072249722,1834.83439777778
233.132272,1848.01106444444
233.2573030922,1858.79439777778
233.3823182488,1884.57773111111
233.5073174698,1898.99773111111
233.6323007552,1914.60439777778
233.757268105,1919.49106444444
233.8822195192,1938.20106444444
234.0071549978,1956.43439777778
234.1320745408,1973.74439777778
234.2569781482,1983.09439777778
234.38186582,2008.53439777778
234.5067375562,2015.77106444444
234.6315933568,2030.25773111111
234.7564332218,2065.96439777778
234.8812571512,2057.85106444444
235.006065145,2069.30773111111
235.1308572032,2089.46106444444
235.2556333258,2096.09773111111
235.3803935128,2108.79773111111
235.5051377642,2128.13439777778
235.62986608,2140.97773111111
235.7545784602,2143.87439777778
235.8792749048,2155.91773111111
236.0039554138,2170.08106444444
236.1286199872,2178.88773111111
236.253268625,2192.77439777778
236.3779013272,2210.82773111111
236.5025180938,2217.78439777778
236.6271189248,2224.35439777778
236.7517038202,2238.50106444444
236.87627278,2248.43773111111
237.0008258042,2251.12106444444
237.1253628928,2275.13439777778
237.2498840458,2275.13773111111
237.3743892632,2286.53106444444
237.498878545,2296.92106444444
237.6233518912,2305.91106444444
237.7478093018,2309.91439777778
237.8722507768,2321.24106444444
237.9966763162,2323.63773111111
238.12108592,2329.41106444444
238.2454795882,2344.02773111111
238.3698573208,2337.71106444444
238.4942191178,2349.78439777778
238.6185649792,2354.14439777778
238.742894905,2359.57106444444
238.8672088952,2367.28773111111
238.9915069498,2378.39773111111
239.1157890688,2384.72773111111
239.2400552522,2389.39106444444
239.3643055,2393.49439777778
239.4885398122,2399.25439777778
239.6127581888,2401.66773111111
239.7369606298,2414.15439777778
239.8611471352,2410.24773111111
239.985317705,2421.24439777778
240.1094723392,2428.29106444444
240.2336110378,2432.35106444444
240.3577338008,2438.10106444444
240.4818406282,2439.18106444444
240.60593152,2446.07106444444
240.7300064762,2461.64106444444
240.8540654968,2454.53106444444
240.9781085818,2460.58773111111
241.1021357312,2465.05773111111
241.226146945,2478.89773111111
241.3501422232,2483.50106444444
241.4741215658,2483.53773111111
241.5980849728,2492.63773111111
241.7220324442,2491.10106444444
241.84596398,2494.07439777778
241.9698795802,2501.92773111111
242.0937792448,2509.23773111111
242.2176629738,2514.80106444444
242.3415307672,2528.71773111111
242.465382625,2535.21773111111
242.5892185472,2541.77106444444
242.7130385338,2535.26773111111
242.8368425848,2542.90773111111
242.9606307002,2552.67773111111
243.08440288,2559.16106444444
243.2081591242,2567.67439777778
243.3318994328,2581.00773111111
243.4556238058,2589.18773111111
243.5793322432,2602.28439777778
243.703024745,2603.75106444444
243.8267013112,2616.77439777778
243.9503619418,2619.33439777778
244.0740066368,2614.08439777778
244.1976353962,2601.68439777778
244.32124822,2612.64106444444
244.4448451082,2626.76773111111
244.5684260608,2642.22106444445
244.6919910778,2655.83106444444
244.8155401592,2664.35106444444
244.939073305,2680.61773111111
245.0625905152,2688.59106444445
245.1860917898,2700.30439777778
245.3095771288,2706.36773111111
245.4330465322,2719.78439777778
245.5565,2722.07439777778
245.6799375322,2736.64106444445
245.8033591288,2759.94773111111
245.9267647898,2763.30773111111
246.0501545152,2763.84773111111
246.173528305,2756.14773111111
246.2968861592,2764.25439777778
246.4202280778,2782.41439777778
246.5435540608,2811.01773111111
246.6668641082,2841.92773111111
246.79015822,2865.66773111111
246.9134363962,2892.19773111111
247.0366986368,2911.88106444445
247.1599449418,2927.54106444445
247.2831753112,2946.65773111111
247.406389745,2973.68773111111
247.5295882432,2987.41773111111
247.6527708058,3009.48773111111
247.7759374328,3031.18106444445
247.8990881242,3047.59439777778
248.02222288,3071.86439777778
248.1453417002,3091.22773111111
248.2684445848,3111.79106444445
248.3915315338,3135.48106444445
248.5146025472,3154.83439777778
248.637657625,3158.81106444445
248.7606967672,3148.62106444445
248.8837199738,3175.42773111111
249.0067272448,3211.57439777778
249.1297185802,3246.53439777778
249.25269398,3270.39439777778
249.3756534442,3305.92106444445
249.4985969728,3331.89439777778
249.6215245658,3371.24773111111
249.7444362232,3393.37106444445
249.867331945,3430.14106444445
249.9902117312,3461.34439777778
250.1130755818,3489.72439777778
250.2359234968,3533.93773111111
250.3587554762,3556.23439777778
250.48157152,3586.32439777778
250.6043716282,3621.02439777778
250.7271558008,3643.03439777778
250.8499240378,3677.09439777778
250.9726763392,3711.11439777778
251.095412705,3743.25439777778
251.2181331352,3776.74773111111
251.3408376298,3809.12773111111
251.4635261888,3846.81439777778
251.5861988122,3868.10773111111
251.7088555,3882.01773111111
251.8314962522,3893.45773111111
251.9541210688,3945.70773111111
252.0767299498,3989.46773111111
252.1993228952,4028.77106444444
252.321899905,4073.97439777778
252.4444609792,4111.13106444444
252.5670061178,4152.52773111111
252.6895353208,4195.19106444445
252.8120485882,4235.58106444444
252.93454592,4284.96773111111
253.0570273162,4323.41439777778
253.1794927768,4369.92106444444
253.3019423018,4412.44439777778
253.4243758912,4455.40106444445
253.546793545,4490.30773111111
253.6691952632,4541.18106444444
253.7915810458,4574.31106444444
253.9139508928,4612.99106444445
254.0363048042,4657.24439777778
254.15864278,4694.96773111111
254.2809648202,4742.55439777778
254.4032709248,4765.03773111111
254.5255610938,4802.71773111111
254.6478353272,4841.67773111111
254.770093625,4876.34439777778
254.8923359872,4905.21773111111
255.0145624138,4940.50106444444
255.1367729048,4969.81106444444
255.2589674602,4984.20106444444
255.38114608,5020.81773111111
255.5033087642,5066.25439777778
255.6254555128,5111.35773111111
255.7475863258,5159.99439777778
255.8697012032,5207.82439777778
255.991800145,5252.30773111111
256.1138831512,5307.87773111111
256.2359502218,5359.66773111111
256.3580013568,5410.92439777778
256.4800365562,5458.48106444444
256.60205582,5513.00439777778
256.7240591482,5558.18439777778
256.8460465408,5605.38439777778
256.9680179978,5644.92106444444
257.0899735192,5691.99773111111
257.211913105,5731.73439777778
257.3338367552,5767.94773111111
257.4557444698,5812.87439777778
257.5776362488,5840.87106444444
257.6995120922,5877.93773111111
257.821372,5905.49439777778
257.9432159722,5943.95773111111
258.0650440088,5986.23439777778
258.1868561098,6020.81439777778
258.3086522752,6058.61773111111
258.430432505,6088.60773111111
258.5521967992,6124.37439777778
258.6739451578,6166.33773111111
258.7956775808,6202.50439777778
258.9173940682,6235.19106444444
259.03909462,6262.63106444444
259.1607792362,6282.00106444444
259.2824479168,6306.66439777778
259.4041006618,6341.99106444444
259.5257374712,6381.01773111111
259.647358345,6417.22106444444
259.7689632832,6452.57773111111
259.8905522858,6483.54106444444
260.0121253528,6516.40106444444
260.1336824842,6542.82106444444
260.25522368,6576.18439777778
260.3767489402,6604.60439777778
260.4982582648,6627.62106444444
260.6197516538,6658.72106444444
260.7412291072,6680.79439777777
260.862690625,6705.53106444444
260.9841362072,6734.54106444444
261.1055658538,6763.12439777777
261.2269795648,6790.64439777777
261.3483773402,6816.52773111111
261.46975918,6841.69106444444
261.5911250842,6865.41439777777
261.7124750528,6893.00106444444
261.8338090858,6912.02439777778
261.9551271832,6942.82106444444
262.076429345,6975.03773111111
262.1977155712,6995.86773111111
262.3189858618,7015.63106444444
262.4402402168,7030.82106444444
262.5614786362,7048.99773111111
262.68270112,7060.22439777778
262.8039076682,7069.79106444444
262.9250982808,7091.69106444444
263.0462729578,7106.71439777778
263.1674316992,7115.27106444444
263.288574505,7124.29439777778
263.4097013752,7136.01106444444
263.5308123098,7138.77773111111
263.6519073088,7147.28106444444
263.7729863722,7155.88439777778
263.8940495,7176.08439777778
264.0150966922,7180.39773111111
264.1361279488,7199.69106444444
264.2571432698,7211.80439777778
264.3781426552,7227.05106444444
264.499126105,7243.91439777778
264.6200936192,7262.63439777778
264.7410451978,7271.74106444444
264.8619808408,7280.67439777778
264.9829005482,7304.58773111111
265.10380432,7308.37439777778
265.2246921562,7318.33773111111
265.3455640568,7333.67106444444
265.4664200218,7343.64439777778
265.5872600512,7344.21106444444
265.708084145,7358.55439777778
265.8288923032,7368.69439777778
265.9496845258,7376.27439777778
266.0704608128,7388.12439777778
266.1912211642,7386.81106444445
266.31196558,7392.61773111111
266.4326940602,7389.61106444445
266.5534066048,7387.42439777778
266.6741032138,7393.86773111111
266.7947838872,7386.59439777778
266.915448625,7388.90106444445
267.0360974272,7384.03773111111
267.1567302938,7379.79773111111
267.2773472248,7378.96106444444
267.3979482202,7387.64106444444
267.51853328,7373.42773111111
267.6391024042,7388.91773111111
267.7596555928,7397.17439777778
267.8801928458,7394.35773111111
268.0007141632,7392.84439777778
268.121219545,7408.85439777778
268.2417089912,7401.76106444444
268.3621825018,7403.73439777778
268.4826400768,7421.04106444444
268.6030817162,7416.18773111111
268.72350742,7415.67439777778
268.8439171882,7419.51439777778
268.9643110208,7425.48439777778
269.0846889178,7428.79773111111
269.2050508792,7422.40106444444
269.325396905,7420.13773111111
269.4457269952,7420.17439777778
269.5660411498,7421.38773111111
269.6863393688,7419.79106444444
269.8066216522,7425.36106444444
269.926888,7421.25439777778
270.0471384122,7419.51773111111
270.1673728888,7423.67773111111
270.2875914298,7416.69439777778
270.4077940352,7417.78773111111
270.527980705,7420.07773111111
270.6481514392,7413.72773111111
270.7683062378,7416.13439777778
270.8884451008,7416.36439777778
271.0085680282,7408.02773111111
271.12867502,7411.21106444444
271.2487660762,7403.53106444445
271.3688411968,7398.64106444444
271.4889003818,7397.66773111111
271.6089436312,7400.33773111111
271.728970945,7398.30439777778
271.8489823232,7390.24106444445
271.9689777658,7388.73773111111
272.0889572728,7390.72773111111
272.2089208442,7401.39773111111
272.32886848,7403.95106444445
272.4488001802,7393.30773111111
272.5687159448,7396.37773111111
272.6886157738,7403.58773111111
272.8084996672,7400.86439777778
272.928367625,7410.30773111111
273.0482196472,7418.87773111111
273.1680557338,7419.15439777778
273.2878758848,7423.99106444444
273.4076801002,7420.94106444444
273.52746838,7408.62106444445
273.6472407242,7407.85773111111
273.7669971328,7410.82106444444
273.8867376058,7411.42773111111
274.0064621432,7406.26106444444
274.126170745,7398.28106444445
274.2458634112,7408.15773111111
274.3655401418,7415.82773111111
274.4852009368,7411.65439777778
274.6048457962,7420.87106444444
274.72447472,7425.51439777778
274.8440877082,7428.76439777778
274.9636847608,7431.31439777778
275.0832658778,7432.82439777778
275.2028310592,7431.62773111111
275.322380305,7428.14439777778
275.4419136152,7442.32773111111
275.5614309898,7433.41106444444
275.6809324288,7428.52106444444
275.8004179322,7429.17439777778
275.9198875,7441.16773111111
276.0393411322,7425.74773111111
276.1587788288,7415.24439777778
276.2782005898,7419.79773111111
276.3976064152,7429.95773111111
276.516996305,7419.31106444444
276.6363702592,7421.28439777778
276.7557282778,7420.38106444444
276.8750703608,7419.81439777778
276.9943965082,7423.30439777778
277.11370672,7425.81439777778
277.2330009962,7422.58773111111
277.3522793368,7436.88439777778
277.4715417418,7440.75773111111
277.5907882112,7439.53773111111
277.710018745,7446.40773111111
277.8292333432,7435.93439777778
277.9484320058,7444.56439777778
278.0676147328,7438.21439777778
278.1867815242,7438.47439777778
278.30593238,7437.94773111111
278.4250673002,7448.32439777778
278.5441862848,7444.44106444444
278.6632893338,7448.21439777778
278.7823764472,7449.42773111111
278.901447625,7455.15106444444
279.0205028672,7450.94439777778
279.1395421738,7461.25773111111
279.2585655448,7460.28439777778
279.3775729802,7461.04439777778
279.49656448,7460.31106444444
279.6155400442,7459.47106444444
279.7344996728,7465.06439777778
279.8534433658,7458.24439777778
279.9723711232,7460.31439777778
280.091282945,7458.81773111111
280.2101788312,7447.28439777778
280.3290587818,7458.41439777778
280.4479227968,7449.36773111111
280.5667708762,7442.02106444444
280.68560302,7444.95773111111
280.8044192282,7438.48439777778
280.9232195008,7434.97106444444
281.0420038378,7440.38106444444
281.1607722392,7436.37439777778
281.279524705,7451.03106444444
281.3982612352,7447.81439777778
281.5169818298,7456.88773111111
281.6356864888,7458.78439777778
281.7543752122,7455.53106444444
281.873048,7452.35773111111
281.9917048522,7459.84106444444
282.1103457688,7467.12439777778
282.2289707498,7461.64106444444
282.3475797952,7460.36773111111
282.466172905,7462.69106444444
282.5847500792,7464.76106444444
282.7033113178,7472.66439777778
282.8218566208,7463.69773111111
282.9403859882,7453.46773111111
283.05889942,7455.37106444444
283.1773969162,7452.16439777778
283.2958784768,7452.50106444444
283.4143441018,7443.01439777778
283.5327937912,7438.01439777778
283.651227545,7440.65773111111
283.7696453632,7427.37439777778
283.8880472458,7427.57106444444
284.0064331928,7438.44106444444
284.1248032042,7438.45106444444
284.24315728,7435.11106444444
284.3614954202,7435.44106444444
284.4798176248,7436.46773111111
284.5981238938,7446.51439777778
284.7164142272,7454.36773111111
284.834688625,7450.68106444444
284.9529470872,7448.82773111111
285.0711896138,7441.21439777778
285.1894162048,7442.47773111111
285.3076268602,7438.14106444444
285.42582158,7437.39106444444
285.5440003642,7436.95773111111
285.6621632128,7437.43773111111
285.7803101258,7438.61106444444
285.8984411032,7435.45773111111
286.016556145,7428.16106444444
286.1346552512,7429.59106444444
286.2527384218,7432.40439777778
286.3708056568,7427.79773111111
286.4888569562,7420.42106444444
286.60689232,7426.77106444444
286.7249117482,7411.91439777778
286.8429152408,7415.43773111111
286.9609027978,7414.29773111111
287.0788744192,7418.33439777778
287.196830105,7423.84439777778
287.3147698552,7420.73106444444
287.4326936698,7413.74773111111
287.5506015488,7410.65439777778
287.6684934922,7410.14773111111
287.7863695,7411.23439777778
287.9042295722,7407.71106444444
288.0220737088,7404.87773111111
288.1399019098,7403.56439777778
288.2577141752,7407.43773111111
288.375510505,7398.72773111111
288.4932908992,7397.91106444445
288.6110553578,7390.63106444444
288.7288038808,7384.37773111111
288.8465364682,7385.30439777778
288.96425312,7380.93773111111
289.0819538362,7378.58106444445
289.1996386168,7380.13106444444
289.3173074618,7388.36773111111
289.4349603712,7393.77106444445
289.552597345,7390.88106444444
289.6702183832,7400.99773111111
289.7878234858,7404.39106444444
289.9054126528,7405.27773111111
290.0229858842,7404.45773111111
290.14054318,7409.40773111111
290.2580845402,7417.91773111111
290.3756099648,7423.32106444444
290.4931194538,7425.49773111111
290.6106130072,7438.81439777778
290.728090625,7438.61773111111
290.8455523072,7441.05106444444
290.9629980538,7448.06106444444
291.0804278648,7449.73773111111
291.1978417402,7460.53439777778
291.31523968,7466.78106444444
291.4326216842,7468.86773111111
291.5499877528,7476.65439777778
291.6673378858,7488.86439777778
291.7846720832,7492.40773111111
291.901990345,7504.29106444445
292.0192926712,7512.79439777778
292.1365790618,7513.64773111111
292.2538495168,7521.46773111111
292.3711040362,7527.45106444445
292.48834262,7533.16106444445
292.6055652682,7537.33439777778
292.7227719808,7541.69439777778
292.8399627578,7549.86439777778
292.9571375992,7559.89773111111
293.074296505,7567.91439777778
293.1914394752,7570.58439777778
293.3085665098,7577.04106444445
293.4256776088,7589.71439777778
293.5427727722,7596.39106444445
293.659852,7607.85773111111
293.7769152922,7618.72439777778
293.8939626488,7630.54106444445
294.0109940698,7632.94106444445
294.1280095552,7635.85773111111
294.245009105,7649.98773111111
294.3619927192,7660.11106444445
294.4789603978,7673.62439777778
294.5959121408,7669.93439777778
294.7128479482,7678.56106444445
294.82976782,7702.82773111111
294.9466717562,7700.81773111111
295.0635597568,7706.25439777778
295.1804318218,7716.61439777778
295.2972879512,7722.12773111111
295.414128145,7729.03106444445
295.5309524032,7737.01439777778
295.6477607258,7746.71439777778
295.7645531128,7747.86773111111
295.8813295642,7764.26773111111
295.99809008,7766.25773111111
296.1148346602,7779.61773111111
296.2315633048,7812.79773111111
296.3482760138,7787.44773111111
296.4649727872,7803.04439777778
296.581653625,7819.58773111111
296.6983185272,7837.41439777778
296.8149674938,7845.12106444445
296.9316005248,7855.74106444445
297.0482176202,7862.95439777778
297.16481878,7862.64106444445
297.2814040042,7873.57106444445
297.3979732928,7891.17773111111
