UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128767
Integration Time,1000
Averages,300
Date,8/27/2020 1:25:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10821.8548466667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.93
181.9732053322,-85.5284866666667
182.1045947288,-88.7451533333333
182.2359681898,-90.8484866666667
182.3673257152,-62.6784866666667
182.498667305,-59.81182
182.6299929592,-62.63182
182.7613026778,-61.3684866666667
182.8925964608,-60.27182
183.0238743082,-59.2484866666666
183.15513622,-62.12182
183.2863821962,-60.5651533333333
183.4176122368,-57.0884866666667
183.5488263418,-55.3884866666666
183.6800245112,-60.2651533333333
183.811206745,-54.7584866666666
183.9423730432,-57.7484866666667
184.0735234058,-57.4784866666666
184.2046578328,-54.18182
184.3357763242,-56.92182
184.46687888,-56.8784866666666
184.5979655002,-53.9951533333333
184.7290361848,-57.54182
184.8600909338,-54.27182
184.9911297472,-53.3351533333333
185.122152625,-56.2351533333333
185.2531595672,-52.10182
185.3841505738,-54.13182
185.5151256448,-52.8551533333333
185.6460847802,-55.0484866666666
185.77702798,-57.0184866666666
185.9079552442,-56.0884866666666
186.0388665728,-54.3684866666666
186.1697619658,-54.4151533333333
186.3006414232,-51.3951533333333
186.431504945,-56.37182
186.5623525312,-53.97182
186.6931841818,-58.1884866666666
186.8239998968,-55.9084866666666
186.9547996762,-50.0384866666666
187.08558352,-54.6784866666666
187.2163514282,-51.78182
187.3471034008,-58.58182
187.4778394378,-57.5084866666666
187.6085595392,-52.06182
187.739263705,-52.39182
187.8699519352,-54.05182
188.0006242298,-53.8551533333333
188.1312805888,-51.2651533333333
188.2619210122,-53.1851533333333
188.3925455,-56.3584866666667
188.5231540522,-55.04182
188.6537466688,-55.2184866666666
188.7843233498,-56.03182
188.9148840952,-53.51182
189.045428905,-53.70182
189.1759577792,-55.7484866666667
189.3064707178,-52.4251533333333
189.4369677208,-55.7051533333333
189.5674487882,-55.3051533333333
189.69791392,-47.6984866666666
189.8283631162,-53.8651533333333
189.9587963768,-55.2884866666666
190.0892137018,-52.8051533333333
190.2196150912,-53.9384866666666
190.350000545,-54.4951533333333
190.4803700632,-53.9984866666666
190.6107236458,-52.8651533333333
190.7410612928,-54.1484866666666
190.8713830042,-46.86182
191.00168878,-52.0251533333333
191.1319786202,-51.8484866666666
191.2622525248,-53.7784866666666
191.3925104938,-48.37182
191.5227525272,-51.6884866666666
191.652978625,-44.89182
191.7831887872,-47.9251533333333
191.9133830138,-50.33182
192.0435613048,-49.96182
192.1737236602,-48.2384866666666
192.30387008,-48.99182
192.4340005642,-52.07182
192.5641151128,-47.1784866666666
192.6942137258,-50.8251533333333
192.8242964032,-46.0184866666666
192.954363145,-47.78182
193.0844139512,-48.8751533333333
193.2144488218,-48.03182
193.3444677568,-49.9651533333333
193.4744707562,-45.7951533333333
193.60445782,-47.4151533333333
193.7344289482,-45.4951533333333
193.8643841408,-44.52182
193.9943233978,-44.2184866666666
194.1242467192,-43.9684866666666
194.254154105,-42.6051533333333
194.3840455552,-43.0584866666666
194.5139210698,-44.7584866666666
194.6437806488,-43.7151533333333
194.7736242922,-43.2751533333333
194.903452,-44.75182
195.0332637722,-35.38182
195.1630596088,-43.79182
195.2928395098,-43.2884866666666
195.4226034752,-37.4584866666667
195.552351505,-41.81182
195.6820835992,-38.0351533333333
195.8117997578,-40.6384866666666
195.9414999808,-40.5851533333333
196.0711842682,-42.3884866666666
196.20085262,-38.6851533333333
196.3305050362,-40.4984866666666
196.4601415168,-36.4884866666667
196.5897620618,-33.18182
196.7193666712,-34.2951533333333
196.848955345,-37.37182
196.9785280832,-36.3951533333333
197.1080848858,-37.00182
197.2376257528,-34.6584866666666
197.3671506842,-34.4451533333333
197.49665968,-31.9884866666667
197.6261527402,-30.7184866666667
197.7556298648,-29.5351533333333
197.8850910538,-28.8051533333333
198.0145363072,-27.9684866666667
198.143965625,-18.9684866666667
198.2733790072,-29.8851533333333
198.4027764538,-26.0451533333333
198.5321579648,-26.58182
198.6615235402,-22.5651533333333
198.79087318,-21.77182
198.9202068842,-19.43182
199.0495246528,-22.3451533333333
199.1788264858,-19.5884866666667
199.3081123832,-20.60182
199.437382345,-18.81182
199.5666363712,-19.9551533333333
199.6958744618,-20.9184866666667
199.8250966168,-17.3484866666667
199.9543028362,-14.7451533333333
200.08349312,-16.6251533333333
200.2126674682,-16.7451533333333
200.3418258808,-11.02182
200.4709683578,-13.5951533333333
200.6000948992,-12.8984866666667
200.729205505,-15.29182
200.8583001752,-9.26848666666666
200.9873789098,-6.50848666666667
201.1164417088,-8.31515333333333
201.2454885722,-3.76515333333333
201.3745195,-4.62515333333333
201.5035344922,-5.51182
201.6325335488,-3.47848666666667
201.7615166698,-0.0651533333333342
201.8904838552,-1.00182
202.019435105,1.73151333333333
202.1483704192,1.79818
202.2772897978,1.22151333333333
202.4061932408,2.66484666666667
202.5350807482,0.598179999999999
202.66395232,5.92818
202.7928079562,4.33151333333333
202.9216476568,10.8515133333333
203.0504714218,9.83151333333333
203.1792792512,8.24818
203.308071145,8.10818
203.4368471032,23.2148466666667
203.5656071258,11.06818
203.6943512128,13.1715133333333
203.8230793642,15.1948466666667
203.95179158,15.19818
204.0804878602,13.57818
204.2091682048,20.1848466666667
204.3378326138,18.21818
204.4664810872,23.3615133333333
204.595113625,21.3648466666667
204.7237302272,24.51818
204.8523308938,26.97818
204.9809156248,24.8515133333333
205.1094844202,29.7848466666667
205.23803728,28.9548466666667
205.3665742042,30.33818
205.4950951928,34.0015133333333
205.6236002458,30.9815133333333
205.7520893632,36.5948466666667
205.880562545,36.6715133333333
206.0090197912,37.0915133333333
206.1374611018,38.3415133333334
206.2658864768,46.58818
206.3942959162,42.4248466666667
206.52268942,42.3015133333334
206.6510669882,44.3648466666667
206.7794286208,50.49818
206.9077743178,48.8048466666667
207.0361040792,53.13818
207.164417905,51.9615133333334
207.2927157952,52.9815133333334
207.4209977498,55.2915133333334
207.5492637688,57.2815133333333
207.6775138522,61.6748466666667
207.805748,60.24818
207.9339662122,65.3248466666666
208.0621684888,62.3848466666667
208.1903548298,68.00818
208.3185252352,68.9148466666666
208.446679705,71.4115133333333
208.5748182392,73.7015133333333
208.7029408378,75.9848466666667
208.8310475008,76.6248466666667
208.9591382282,81.60818
209.08721302,79.64818
209.2152718762,82.0048466666667
209.3433147968,90.9148466666667
209.4713417818,87.0615133333333
209.5993528312,89.35818
209.727347945,91.68818
209.8553271232,93.8248466666667
209.9832903658,98.9215133333334
210.1112376728,98.3415133333334
210.2391690442,99.0648466666667
210.36708448,100.941513333333
210.4949839802,104.37818
210.6228675448,110.53818
210.7507351738,114.44818
210.8785868672,112.67818
211.006422625,117.33818
211.1342424472,125.514846666667
211.2620463338,122.984846666667
211.3898342848,129.491513333333
211.5176063002,128.95818
211.64536238,134.274846666667
211.7731025242,134.22818
211.9008267328,140.19818
212.0285350058,142.41818
212.1562273432,147.391513333333
212.283903745,155.024846666667
212.4115642112,152.614846666667
212.5392087418,157.47818
212.6668373368,161.591513333333
212.7944499962,164.381513333333
212.92204672,168.26818
213.0496275082,170.741513333333
213.1771923608,175.594846666667
213.3047412778,182.181513333333
213.4322742592,181.69818
213.559791305,189.17818
213.6872924152,192.81818
213.8147775898,196.10818
213.9422468288,200.894846666667
214.0697001322,206.501513333333
214.1971375,208.244846666667
214.3245589322,214.931513333333
214.4519644288,219.171513333333
214.5793539898,224.59818
214.7067276152,228.521513333333
214.834085305,233.474846666667
214.9614270592,236.221513333333
215.0887528778,244.501513333333
215.2160627608,247.21818
215.3433567082,254.424846666667
215.47063472,259.80818
215.5978967962,264.91818
215.7251429368,274.01818
215.8523731418,277.401513333333
215.9795874112,278.71818
216.106785745,283.38818
216.2339681432,291.844846666667
216.3611346058,300.284846666667
216.4882851328,304.464846666667
216.6154197242,307.36818
216.74253838,318.491513333333
216.8696411002,321.23818
216.9967278848,328.19818
217.1237987338,333.05818
217.2508536472,337.741513333333
217.377892625,348.724846666667
217.5049156672,355.74818
217.6319227738,358.921513333333
217.7589139448,364.19818
217.8858891802,373.594846666667
218.01284848,381.011513333333
218.1397918442,386.15818
218.2667192728,396.431513333333
218.3936307658,404.734846666667
218.5205263232,411.991513333333
218.647405945,421.13818
218.7742696312,428.74818
218.9011173818,434.854846666667
219.0279491968,442.05818
219.1547650762,449.261513333333
219.28156502,458.681513333333
219.4083490282,471.094846666667
219.5351171008,478.404846666667
219.6618692378,486.471513333333
219.7886054392,495.241513333333
219.915325705,504.30818
220.0420300352,509.784846666666
220.1687184298,520.34818
220.2953908888,530.63818
220.4220474122,536.711513333333
220.548688,545.281513333333
220.6753126522,552.621513333333
220.8019213688,564.914846666666
220.9285141498,574.79818
221.0550909952,586.221513333333
221.181651905,597.12818
221.3081968792,603.75818
221.4347259178,617.36818
221.5612390208,628.794846666666
221.6877361882,633.511513333333
221.81421742,646.67818
221.9406827162,655.514846666666
222.0671320768,669.541513333333
222.1935655018,677.111513333333
222.3199829912,689.254846666666
222.446384545,701.898179999999
222.5727701632,710.401513333333
222.6991398458,726.184846666666
222.8254935928,738.181513333333
222.9518314042,747.354846666666
223.07815328,763.231513333333
223.2044592202,774.828179999999
223.3307492248,790.044846666666
223.4570232938,798.921513333333
223.5832814272,811.781513333333
223.709523625,823.671513333333
223.8357498872,845.001513333333
223.9619602138,855.638179999999
224.0881546048,860.441513333333
224.2143330602,875.284846666666
224.34049558,892.841513333333
224.4666421642,899.851513333333
224.5927728128,919.358179999999
224.7188875258,927.944846666666
224.8449863032,946.06818
224.971069145,958.914846666667
225.0971360512,971.804846666667
225.2231870218,990.091513333333
225.3492220568,1004.14484666667
225.4752411562,1021.14151333333
225.60124432,1037.57151333333
225.7272315482,1054.14151333333
225.8532028408,1069.05818
225.9791581978,1085.01484666667
226.1050976192,1097.87151333333
226.231021105,1116.68151333333
226.3569286552,1132.24151333333
226.4828202698,1145.19484666667
226.6086959488,1170.70818
226.7345556922,1180.43818
226.8603995,1201.14484666667
226.9862273722,1218.16484666667
227.1120393088,1236.70818
227.2378353098,1253.12151333333
227.3636153752,1268.40151333333
227.489379505,1295.73484666667
227.6151276992,1304.09818
227.7408599578,1315.66818
227.8665762808,1340.53151333333
227.9922766682,1359.38151333333
228.11796112,1379.74151333333
228.2436296362,1398.86818
228.3692822168,1418.37484666667
228.4949188618,1433.13818
228.6205395712,1455.75151333333
228.746144345,1482.00151333333
228.8717331832,1498.35484666667
228.9973060858,1515.44818
229.1228630528,1536.13484666667
229.2484040842,1558.38484666667
229.37392918,1577.07151333333
229.4994383402,1601.66818
229.6249315648,1617.25484666667
229.7504088538,1637.90151333333
229.8758702072,1660.14484666667
230.001315625,1679.56151333333
230.1267451072,1701.31151333333
230.2521586538,1726.96151333333
230.3775562648,1745.19151333333
230.5029379402,1759.88151333333
230.62830368,1777.33484666667
230.7536534842,1799.45818
230.8789873528,1820.34818
231.0043052858,1849.28484666667
231.1296072832,1860.70484666667
231.254893345,1887.49151333333
231.3801634712,1910.59151333333
231.5054176618,1924.69484666667
231.6306559168,1945.07484666667
231.7558782362,1960.61151333333
231.88108462,1993.78818
232.0062750682,2012.58151333333
232.1314495808,2041.51151333333
232.2566081578,2051.02818
232.3817507992,2076.11484666667
232.506877505,2092.53151333333
232.6319882752,2113.72818
232.7570831098,2139.09484666667
232.8821620088,2163.93484666667
233.0072249722,2184.72151333333
233.132272,2200.68151333333
233.2573030922,2213.93484666667
233.3823182488,2243.20818
233.5073174698,2256.18818
233.6323007552,2278.59818
233.757268105,2287.05818
233.8822195192,2306.76151333333
234.0071549978,2327.77484666667
234.1320745408,2348.68818
234.2569781482,2358.70151333333
234.38186582,2389.26818
234.5067375562,2397.85484666667
234.6315933568,2412.45484666667
234.7564332218,2450.52818
234.8812571512,2446.52484666667
235.006065145,2462.36818
235.1308572032,2482.14151333333
235.2556333258,2492.12151333333
235.3803935128,2507.67818
235.5051377642,2529.40484666667
235.62986608,2541.46484666667
235.7545784602,2549.06484666667
235.8792749048,2563.32151333333
236.0039554138,2581.27818
236.1286199872,2589.64818
236.253268625,2603.91484666667
236.3779013272,2624.06484666667
236.5025180938,2629.92818
236.6271189248,2641.23151333333
236.7517038202,2655.05818
236.87627278,2669.38151333333
237.0008258042,2676.65818
237.1253628928,2697.34151333333
237.2498840458,2705.11818
237.3743892632,2713.67484666667
237.498878545,2726.22484666667
237.6233518912,2732.21818
237.7478093018,2741.53484666667
237.8722507768,2753.25484666667
237.9966763162,2758.61151333333
238.12108592,2767.26151333333
238.2454795882,2782.88484666667
238.3698573208,2777.14484666667
238.4942191178,2792.32818
238.6185649792,2793.43151333333
238.742894905,2802.35484666667
238.8672088952,2807.49151333333
238.9915069498,2821.02818
239.1157890688,2827.97484666667
239.2400552522,2831.30818
239.3643055,2840.00484666667
239.4885398122,2845.73484666667
239.6127581888,2848.69484666667
239.7369606298,2864.92818
239.8611471352,2861.50151333333
239.985317705,2872.59151333333
240.1094723392,2880.28818
240.2336110378,2883.25151333333
240.3577338008,2892.65151333333
240.4818406282,2892.32151333333
240.60593152,2899.01818
240.7300064762,2916.96818
240.8540654968,2910.84818
240.9781085818,2920.35818
241.1021357312,2925.13151333333
241.226146945,2938.08484666667
241.3501422232,2945.78484666667
241.4741215658,2944.78151333333
241.5980849728,2952.97818
241.7220324442,2953.56151333333
241.84596398,2958.58151333333
241.9698795802,2967.36151333333
242.0937792448,2978.02151333333
242.2176629738,2983.58151333333
242.3415307672,2995.77818
242.465382625,3006.52818
242.5892185472,3013.34484666667
242.7130385338,3005.36484666667
242.8368425848,3013.47484666667
242.9606307002,3024.71818
243.08440288,3036.47484666667
243.2081591242,3046.44151333333
243.3318994328,3060.03151333333
243.4556238058,3067.80151333333
243.5793322432,3081.87818
243.703024745,3086.42151333333
243.8267013112,3100.72151333333
243.9503619418,3102.71818
244.0740066368,3094.27151333333
244.1976353962,3085.24151333333
244.32124822,3093.08818
244.4448451082,3116.08151333333
244.5684260608,3136.82818
244.6919910778,3151.47151333333
244.8155401592,3161.02151333333
244.939073305,3177.74818
245.0625905152,3188.43484666667
245.1860917898,3200.92818
245.3095771288,3207.32151333333
245.4330465322,3225.49818
245.5565,3227.32484666667
245.6799375322,3246.84818
245.8033591288,3274.55818
245.9267647898,3278.22484666667
246.0501545152,3276.51151333333
246.173528305,3266.96818
246.2968861592,3279.65151333333
246.4202280778,3306.17818
246.5435540608,3335.90484666667
246.6668641082,3371.28484666667
246.79015822,3400.69818
246.9134363962,3426.73818
247.0366986368,3456.08484666667
247.1599449418,3475.42818
247.2831753112,3503.30151333333
247.406389745,3531.69818
247.5295882432,3545.39151333333
247.6527708058,3575.00818
247.7759374328,3599.77818
247.8990881242,3622.99484666666
248.02222288,3649.62151333333
248.1453417002,3671.82818
248.2684445848,3694.86151333333
248.3915315338,3722.38484666666
248.5146025472,3745.32818
248.637657625,3745.31484666666
248.7606967672,3736.77484666666
248.8837199738,3772.95484666666
249.0067272448,3814.96484666667
249.1297185802,3858.91484666666
249.25269398,3887.53151333333
249.3756534442,3926.34151333333
249.4985969728,3956.71484666667
249.6215245658,4010.95151333333
249.7444362232,4035.09818
249.867331945,4080.46151333333
249.9902117312,4117.31818
250.1130755818,4153.79818
250.2359234968,4200.65484666667
250.3587554762,4224.74818
250.48157152,4263.60818
250.6043716282,4306.42484666667
250.7271558008,4329.89818
250.8499240378,4378.50484666667
250.9726763392,4419.71151333333
251.095412705,4452.70484666667
251.2181331352,4492.82484666667
251.3408376298,4529.32818
251.4635261888,4575.67484666667
251.5861988122,4604.99484666667
251.7088555,4616.74484666667
251.8314962522,4635.35818
251.9541210688,4697.28484666667
252.0767299498,4746.90818
252.1993228952,4800.89818
252.321899905,4855.31151333333
252.4444609792,4904.56484666667
252.5670061178,4954.10818
252.6895353208,5003.11818
252.8120485882,5051.34484666667
252.93454592,5108.72484666667
253.0570273162,5149.74484666667
253.1794927768,5214.31818
253.3019423018,5261.79151333334
253.4243758912,5311.86484666667
253.546793545,5361.09484666667
253.6691952632,5416.28818
253.7915810458,5453.69151333334
253.9139508928,5504.09818000001
254.0363048042,5556.63484666667
254.15864278,5608.63151333334
254.2809648202,5662.31484666667
254.4032709248,5695.62484666667
254.5255610938,5743.75484666667
254.6478353272,5786.87818
254.770093625,5822.89818
254.8923359872,5863.60818
255.0145624138,5907.48151333334
255.1367729048,5938.38818
255.2589674602,5956.39151333334
255.38114608,6002.94818
255.5033087642,6061.49151333334
255.6254555128,6116.88151333334
255.7475863258,6170.90151333334
255.8697012032,6232.79151333334
255.991800145,6285.29151333334
256.1138831512,6353.10484666667
256.2359502218,6414.86484666667
256.3580013568,6482.59151333334
256.4800365562,6544.15818
256.60205582,6607.75484666667
256.7240591482,6663.39151333334
256.8460465408,6721.09151333334
256.9680179978,6778.39818000001
257.0899735192,6825.64818000001
257.211913105,6874.02818000001
257.3338367552,6924.58151333334
257.4557444698,6969.40484666667
257.5776362488,7011.34151333334
257.6995120922,7054.90151333334
257.821372,7091.96151333334
257.9432159722,7139.22151333334
258.0650440088,7189.82484666667
258.1868561098,7229.21151333334
258.3086522752,7275.52818000001
258.430432505,7315.74484666667
258.5521967992,7360.61484666667
258.6739451578,7409.87818000001
258.7956775808,7458.98484666667
258.9173940682,7497.40151333334
259.03909462,7533.29151333334
259.1607792362,7558.28151333334
259.2824479168,7591.66151333334
259.4041006618,7637.74818000001
259.5257374712,7682.43818000001
259.647358345,7731.04484666667
259.7689632832,7776.54151333334
259.8905522858,7811.23484666667
260.0121253528,7854.74818000001
260.1336824842,7884.78818000001
260.25522368,7924.03484666667
260.3767489402,7955.50484666667
260.4982582648,7989.54151333334
260.6197516538,8028.13818000001
260.7412291072,8059.38151333334
260.862690625,8093.90151333334
260.9841362072,8131.47151333334
261.1055658538,8171.11818000001
261.2269795648,8210.64151333334
261.3483773402,8235.54484666668
261.46975918,8268.01484666668
261.5911250842,8300.75484666667
261.7124750528,8332.66818000001
261.8338090858,8358.50151333334
261.9551271832,8396.68484666667
262.076429345,8440.80818000001
262.1977155712,8467.43818000001
262.3189858618,8490.27484666667
262.4402402168,8514.39151333334
262.5614786362,8533.19818000001
262.68270112,8557.08151333334
262.8039076682,8568.55151333334
262.9250982808,8596.27151333334
263.0462729578,8621.36484666668
263.1674316992,8636.73151333334
263.288574505,8654.06818000001
263.4097013752,8663.71818000001
263.5308123098,8665.83151333334
263.6519073088,8673.69484666668
263.7729863722,8689.61484666668
263.8940495,8707.49484666668
264.0150966922,8720.94818000001
264.1361279488,8745.72818000001
264.2571432698,8763.74151333334
264.3781426552,8788.68818000001
264.499126105,8811.04818000001
264.6200936192,8836.73151333334
264.7410451978,8853.78151333334
264.8619808408,8867.03818000001
264.9829005482,8897.14484666667
265.10380432,8901.72151333334
265.2246921562,8919.93818000001
265.3455640568,8936.85484666667
265.4664200218,8949.32484666667
265.5872600512,8954.42484666667
265.708084145,8975.15818000001
265.8288923032,8984.95484666667
265.9496845258,9000.87484666667
266.0704608128,9008.28151333334
266.1912211642,9013.76484666667
266.31196558,9023.74818000001
266.4326940602,9027.36151333334
266.5534066048,9029.09818000001
266.6741032138,9038.26151333334
266.7947838872,9035.81818000001
266.915448625,9042.56151333334
267.0360974272,9036.84151333334
267.1567302938,9035.75484666667
267.2773472248,9034.41484666667
267.3979482202,9040.88151333334
267.51853328,9034.75151333334
267.6391024042,9049.25818000001
267.7596555928,9057.03484666667
267.8801928458,9061.40151333334
268.0007141632,9066.34818000001
268.121219545,9085.40151333334
268.2417089912,9083.52818000001
268.3621825018,9086.29151333334
268.4826400768,9108.55484666667
268.6030817162,9104.87151333334
268.72350742,9109.76818000001
268.8439171882,9114.60151333334
268.9643110208,9126.55484666667
269.0846889178,9129.97151333334
269.2050508792,9127.42151333334
269.325396905,9128.91151333334
269.4457269952,9130.92818000001
269.5660411498,9136.51818000001
269.6863393688,9136.13818000001
269.8066216522,9140.20484666667
269.926888,9138.22484666667
270.0471384122,9141.40484666667
270.1673728888,9148.44818000001
270.2875914298,9146.04484666667
270.4077940352,9157.13151333334
270.527980705,9162.08151333334
270.6481514392,9158.20151333334
270.7683062378,9159.73151333334
270.8884451008,9161.13484666668
271.0085680282,9151.57818000001
271.12867502,9154.99151333334
271.2487660762,9150.89818000001
271.3688411968,9149.28484666667
271.4889003818,9155.88818000001
271.6089436312,9156.45818000001
271.728970945,9158.70151333334
271.8489823232,9151.20818000001
271.9689777658,9148.80484666667
272.0889572728,9160.54151333334
272.2089208442,9171.57151333334
272.32886848,9179.77151333334
272.4488001802,9167.24151333334
272.5687159448,9168.12818000001
272.6886157738,9181.59818000001
272.8084996672,9188.44151333334
272.928367625,9198.10818000001
273.0482196472,9212.46151333334
273.1680557338,9215.46151333334
273.2878758848,9222.27151333334
273.4076801002,9225.68818000001
273.52746838,9213.68151333334
273.6472407242,9215.41818000001
273.7669971328,9223.57818000001
273.8867376058,9222.98151333334
274.0064621432,9217.41484666667
274.126170745,9217.11818000001
274.2458634112,9228.78818000001
274.3655401418,9237.27484666667
274.4852009368,9240.15151333334
274.6048457962,9252.55818000001
274.72447472,9258.66151333334
274.8440877082,9272.05151333334
274.9636847608,9267.63818000001
275.0832658778,9276.27151333334
275.2028310592,9279.37151333334
275.322380305,9273.79818000001
275.4419136152,9290.20484666667
275.5614309898,9285.23151333334
275.6809324288,9286.35484666667
275.8004179322,9283.21818000001
275.9198875,9294.49818000001
276.0393411322,9293.65484666667
276.1587788288,9286.70484666667
276.2782005898,9287.28151333334
276.3976064152,9300.32818000001
276.516996305,9290.75818000001
276.6363702592,9297.56818000001
276.7557282778,9299.38484666668
276.8750703608,9297.12151333334
276.9943965082,9306.66151333334
277.11370672,9310.69151333334
277.2330009962,9314.05818000001
277.3522793368,9332.72151333334
277.4715417418,9333.82818000001
277.5907882112,9333.47484666667
277.710018745,9340.75818000001
277.8292333432,9346.39484666667
277.9484320058,9349.77818000001
278.0676147328,9351.78484666667
278.1867815242,9352.77151333334
278.30593238,9352.16484666667
278.4250673002,9364.43151333334
278.5441862848,9365.60818
278.6632893338,9375.99818
278.7823764472,9377.92484666667
278.901447625,9382.27818000001
279.0205028672,9388.48151333334
279.1395421738,9408.82151333334
279.2585655448,9405.77818000001
279.3775729802,9404.34484666667
279.49656448,9404.80151333334
279.6155400442,9407.35151333334
279.7344996728,9416.83484666667
279.8534433658,9405.15818000001
279.9723711232,9420.04151333334
280.091282945,9418.94151333334
280.2101788312,9414.29484666667
280.3290587818,9429.40151333334
280.4479227968,9417.77151333334
280.5667708762,9412.35818000001
280.68560302,9420.17484666667
280.8044192282,9413.26484666667
280.9232195008,9415.55151333334
281.0420038378,9418.42818000001
281.1607722392,9421.62818000001
281.279524705,9437.37818000001
281.3982612352,9434.57818000001
281.5169818298,9453.91818000001
281.6356864888,9456.31484666667
281.7543752122,9457.47818000001
281.873048,9458.66484666667
281.9917048522,9463.38818000001
282.1103457688,9475.96818000001
282.2289707498,9476.41818000001
282.3475797952,9481.73151333334
282.466172905,9489.88818000001
282.5847500792,9495.63484666668
282.7033113178,9498.12818000001
282.8218566208,9489.64818000001
282.9403859882,9476.74818000001
283.05889942,9480.14818000001
283.1773969162,9483.86151333334
283.2958784768,9481.91484666667
283.4143441018,9473.23151333334
283.5327937912,9470.00151333334
283.651227545,9478.39484666667
283.7696453632,9466.40151333334
283.8880472458,9466.81818000001
284.0064331928,9477.95484666667
284.1248032042,9480.53151333334
284.24315728,9478.56818000001
284.3614954202,9491.34151333334
284.4798176248,9500.04818000001
284.5981238938,9514.18818000001
284.7164142272,9521.79818000001
284.834688625,9518.67151333334
284.9529470872,9518.34818000001
285.0711896138,9517.82484666667
285.1894162048,9511.95151333334
285.3076268602,9512.91818000001
285.42582158,9514.13484666668
285.5440003642,9518.45151333334
285.6621632128,9517.53818000001
285.7803101258,9518.30151333334
285.8984411032,9520.10818000001
286.016556145,9519.19484666667
286.1346552512,9520.70151333334
286.2527384218,9523.97484666667
286.3708056568,9518.39151333334
286.4888569562,9522.05151333334
286.60689232,9526.71151333334
286.7249117482,9515.81151333334
286.8429152408,9520.76818000001
286.9609027978,9518.74484666667
287.0788744192,9524.95151333334
287.196830105,9531.82818000001
287.3147698552,9531.52151333334
287.4326936698,9532.17818000001
287.5506015488,9532.47818000001
287.6684934922,9532.75484666667
287.7863695,9531.83484666667
287.9042295722,9528.60818000001
288.0220737088,9525.76484666667
288.1399019098,9526.22151333334
288.2577141752,9530.94484666667
288.375510505,9528.48818000001
288.4932908992,9527.47151333334
288.6110553578,9519.27818000001
288.7288038808,9516.53818000001
288.8465364682,9512.80484666667
288.96425312,9515.48151333334
289.0819538362,9510.40818000001
289.1996386168,9509.76151333334
289.3173074618,9525.46484666667
289.4349603712,9528.21484666667
289.552597345,9539.35818000001
289.6702183832,9547.09484666667
289.7878234858,9552.30151333334
289.9054126528,9553.92484666667
290.0229858842,9567.38151333334
290.14054318,9570.26484666667
290.2580845402,9580.62151333334
290.3756099648,9587.00484666667
290.4931194538,9598.35151333334
290.6106130072,9612.60818
290.728090625,9613.12818000001
290.8455523072,9619.95151333334
290.9629980538,9640.53818000001
291.0804278648,9649.75151333334
291.1978417402,9654.12484666667
291.31523968,9666.26818
291.4326216842,9664.88484666667
291.5499877528,9673.51484666667
291.6673378858,9697.93818
291.7846720832,9705.05151333334
291.901990345,9720.27484666667
292.0192926712,9730.82151333334
292.1365790618,9736.73151333334
292.2538495168,9744.75151333334
292.3711040362,9750.15484666667
292.48834262,9765.73484666667
292.6055652682,9767.31484666667
292.7227719808,9781.34151333334
292.8399627578,9791.63484666667
292.9571375992,9802.69818
293.074296505,9814.07151333334
293.1914394752,9824.54151333334
293.3085665098,9824.24484666667
293.4256776088,9845.57484666667
293.5427727722,9857.82151333334
293.659852,9873.31151333334
293.7769152922,9885.32484666667
293.8939626488,9904.68818000001
294.0109940698,9919.58151333334
294.1280095552,9923.59484666667
294.245009105,9935.46818000001
294.3619927192,9948.77484666667
294.4789603978,9958.97818000001
294.5959121408,9970.57484666667
294.7128479482,9977.16484666667
294.82976782,10006.6348466667
294.9466717562,10000.82818
295.0635597568,10010.9748466667
295.1804318218,10028.82818
295.2972879512,10037.08818
295.414128145,10046.31818
295.5309524032,10063.58818
295.6477607258,10074.9948466667
295.7645531128,10084.8748466667
295.8813295642,10092.40818
295.99809008,10110.9015133333
296.1148346602,10131.65818
296.2315633048,10164.5215133333
296.3482760138,10154.9315133333
296.4649727872,10178.00818
296.581653625,10202.77818
296.6983185272,10221.0815133333
296.8149674938,10235.3415133333
296.9316005248,10256.15818
297.0482176202,10272.83818
297.16481878,10281.2415133333
297.2814040042,10301.7415133333
297.3979732928,10327.5815133333
297.5145266458,10341.2248466667
297.6310640632,10343.70818
297.747585545,10364.32818
297.8640910912,10386.7015133333
297.9805807018,10402.51818
298.0970543768,10410.4615133333
298.2135121162,10415.09818
298.32995392,10431.98818
298.4463797882,10446.90818
298.5627897208,10455.52818
298.6791837178,10467.08818
298.7955617792,10489.7015133333
298.911923905,10502.53818
299.0282700952,10519.3515133333
299.1446003498,10529.4248466667
299.2609146688,10533.2448466667
299.3772130522,10548.92818
299.4934955,10552.6348466667
299.6097620122,10590.6615133333
299.7260125888,10579.6048466667
299.8422472298,10595.28818
299.9584659352,10595.14818
300.074668705,10618.6715133333
300.1908555392,10633.60818
300.3070264378,10635.8015133333
300.4231814008,10647.9448466667
300.5393204282,10655.5548466667
300.65544352,10673.5815133333
300.7715506762,10682.01818
300.8876418968,10684.06818
301.0037171818,10697.3715133333
301.1197765312,10710.50818
301.235819945,10712.17818
301.3518474232,10724.66818
301.4678589658,10728.0648466667
301.5838545728,10740.8315133333
