UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129372
Integration Time,1000
Averages,300
Date,8/29/2020 4:04:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2184.78546
Reference Date,Multiple Library Date
User Note,


181.8418,1571.73666666667
181.9732053322,-79.0012066666667
182.1045947288,-82.24454
182.2359681898,-83.9378733333334
182.3673257152,-63.8378733333333
182.498667305,-61.1478733333334
182.6299929592,-64.1578733333333
182.7613026778,-62.6078733333334
182.8925964608,-61.47454
183.0238743082,-60.4978733333334
183.15513622,-63.2012066666667
183.2863821962,-61.86454
183.4176122368,-58.1478733333334
183.5488263418,-56.3612066666667
183.6800245112,-61.9978733333334
183.811206745,-55.7778733333333
183.9423730432,-58.51454
184.0735234058,-58.8378733333334
184.2046578328,-55.8912066666667
184.3357763242,-58.2478733333334
184.46687888,-58.5812066666667
184.5979655002,-55.4812066666667
184.7290361848,-58.6112066666667
184.8600909338,-55.7778733333333
184.9911297472,-54.4512066666667
185.122152625,-57.5478733333333
185.2531595672,-53.7412066666667
185.3841505738,-55.5212066666667
185.5151256448,-53.80454
185.6460847802,-56.2078733333333
185.77702798,-58.17454
185.9079552442,-57.1312066666667
186.0388665728,-55.55454
186.1697619658,-56.13454
186.3006414232,-52.9378733333333
186.431504945,-57.84454
186.5623525312,-55.1978733333333
186.6931841818,-59.60454
186.8239998968,-56.98454
186.9547996762,-51.1278733333333
187.08558352,-56.1978733333333
187.2163514282,-53.0078733333334
187.3471034008,-60.5378733333334
187.4778394378,-59.1778733333334
187.6085595392,-53.6112066666667
187.739263705,-53.9312066666667
187.8699519352,-55.4678733333333
188.0006242298,-55.58454
188.1312805888,-53.1778733333334
188.2619210122,-54.4878733333333
188.3925455,-58.0778733333334
188.5231540522,-56.7178733333333
188.6537466688,-57.3712066666667
188.7843233498,-58.5078733333334
188.9148840952,-55.55454
189.045428905,-56.2678733333333
189.1759577792,-58.1012066666667
189.3064707178,-54.6478733333334
189.4369677208,-58.2512066666667
189.5674487882,-57.4878733333333
189.69791392,-50.65454
189.8283631162,-56.8412066666667
189.9587963768,-58.28454
190.0892137018,-55.5778733333333
190.2196150912,-56.9412066666667
190.350000545,-56.8878733333333
190.4803700632,-56.9612066666667
190.6107236458,-56.36454
190.7410612928,-57.9212066666667
190.8713830042,-50.50454
191.00168878,-56.60454
191.1319786202,-56.0512066666667
191.2622525248,-58.0878733333334
191.3925104938,-52.37454
191.5227525272,-56.5912066666667
191.652978625,-50.1478733333334
191.7831887872,-52.5012066666667
191.9133830138,-56.01454
192.0435613048,-54.8312066666667
192.1737236602,-52.8378733333333
192.30387008,-53.42454
192.4340005642,-57.1578733333333
192.5641151128,-52.77454
192.6942137258,-57.22454
192.8242964032,-52.2578733333334
192.954363145,-53.9312066666667
193.0844139512,-55.0778733333334
193.2144488218,-54.66454
193.3444677568,-56.8478733333333
193.4744707562,-52.7378733333333
193.60445782,-55.54454
193.7344289482,-53.8512066666667
193.8643841408,-52.79454
193.9943233978,-52.3512066666667
194.1242467192,-52.5312066666667
194.254154105,-51.0112066666667
194.3840455552,-51.8112066666667
194.5139210698,-53.3012066666667
194.6437806488,-52.6978733333333
194.7736242922,-52.1478733333334
194.903452,-53.94454
195.0332637722,-45.38454
195.1630596088,-54.0712066666667
195.2928395098,-54.0478733333333
195.4226034752,-49.1812066666667
195.552351505,-53.96454
195.6820835992,-50.1778733333333
195.8117997578,-53.35454
195.9414999808,-53.4378733333333
196.0711842682,-55.56454
196.20085262,-52.41454
196.3305050362,-55.8212066666667
196.4601415168,-52.4812066666667
196.5897620618,-49.78454
196.7193666712,-50.7978733333333
196.848955345,-54.0412066666667
196.9785280832,-52.4278733333334
197.1080848858,-52.9178733333333
197.2376257528,-51.86454
197.3671506842,-52.8878733333333
197.49665968,-51.4812066666667
197.6261527402,-50.7578733333334
197.7556298648,-50.09454
197.8850910538,-50.3312066666667
198.0145363072,-49.9212066666667
198.143965625,-40.52454
198.2733790072,-52.0212066666667
198.4027764538,-49.44454
198.5321579648,-50.92454
198.6615235402,-47.2512066666667
198.79087318,-47.2112066666667
198.9202068842,-46.4078733333333
199.0495246528,-50.42454
199.1788264858,-48.6278733333333
199.3081123832,-49.5278733333333
199.437382345,-47.5612066666667
199.5666363712,-48.9712066666667
199.6958744618,-49.71454
199.8250966168,-46.0178733333333
199.9543028362,-45.52454
200.08349312,-48.5312066666667
200.2126674682,-49.4978733333333
200.3418258808,-45.0312066666667
200.4709683578,-47.6078733333333
200.6000948992,-47.0778733333333
200.729205505,-50.3512066666667
200.8583001752,-45.2912066666667
200.9873789098,-44.0878733333333
201.1164417088,-46.3578733333333
201.2454885722,-42.7778733333333
201.3745195,-44.6878733333333
201.5035344922,-45.63454
201.6325335488,-44.8178733333333
201.7615166698,-42.1712066666667
201.8904838552,-44.1812066666667
202.019435105,-42.0678733333333
202.1483704192,-42.81454
202.2772897978,-43.29454
202.4061932408,-42.5778733333333
202.5350807482,-45.22454
202.66395232,-40.7278733333333
202.7928079562,-43.4612066666667
202.9216476568,-38.2812066666667
203.0504714218,-40.0078733333334
203.1792792512,-41.6012066666667
203.308071145,-42.57454
203.4368471032,-28.62454
203.5656071258,-41.0678733333333
203.6943512128,-40.5512066666667
203.8230793642,-39.55454
203.95179158,-40.4578733333333
204.0804878602,-42.9078733333333
204.2091682048,-36.2812066666667
204.3378326138,-39.9978733333334
204.4664810872,-35.5112066666667
204.595113625,-39.2812066666667
204.7237302272,-37.0878733333333
204.8523308938,-35.8578733333334
204.9809156248,-38.3478733333333
205.1094844202,-34.11454
205.23803728,-35.55454
205.3665742042,-35.4778733333333
205.4950951928,-33.05454
205.6236002458,-37.3212066666667
205.7520893632,-32.5912066666667
205.880562545,-33.68454
206.0090197912,-34.3478733333333
206.1374611018,-34.1678733333333
206.2658864768,-26.5512066666667
206.3942959162,-32.7412066666667
206.52268942,-34.08454
206.6510669882,-33.2478733333333
206.7794286208,-27.9412066666667
206.9077743178,-31.7612066666667
207.0361040792,-27.0212066666667
207.164417905,-30.2178733333333
207.2927157952,-30.7378733333333
207.4209977498,-29.60454
207.5492637688,-29.07454
207.6775138522,-25.4578733333333
207.805748,-28.6878733333333
207.9339662122,-24.9778733333333
208.0621684888,-28.56454
208.1903548298,-24.87454
208.3185252352,-25.42454
208.446679705,-24.0778733333333
208.5748182392,-23.4978733333333
208.7029408378,-22.3378733333333
208.8310475008,-23.4012066666667
208.9591382282,-20.6412066666667
209.08721302,-25.0678733333333
209.2152718762,-23.8278733333333
209.3433147968,-16.3612066666667
209.4713417818,-21.4378733333333
209.5993528312,-22.0212066666667
209.727347945,-20.7212066666667
209.8553271232,-20.0312066666667
209.9832903658,-16.2178733333333
210.1112376728,-18.95454
210.2391690442,-20.2312066666667
210.36708448,-21.06454
210.4949839802,-17.66454
210.6228675448,-14.5312066666667
210.7507351738,-12.2278733333333
210.8785868672,-16.60454
211.006422625,-14.6212066666667
211.1342424472,-9.25454
211.2620463338,-13.2978733333333
211.3898342848,-9.47787333333334
211.5176063002,-11.6878733333333
211.64536238,-8.17454
211.7731025242,-11.1978733333333
211.9008267328,-7.42787333333333
212.0285350058,-8.16120666666667
212.1562273432,-5.74120666666667
212.283903745,-0.861206666666667
212.4115642112,-5.46787333333333
212.5392087418,-2.15454
212.6668373368,-0.72454
212.7944499962,-1.81787333333333
212.92204672,-0.921206666666667
213.0496275082,-1.22120666666667
213.1771923608,1.36879333333333
213.3047412778,4.67879333333333
213.4322742592,2.36546
213.559791305,5.17212666666667
213.6872924152,6.59879333333334
213.8147775898,5.99212666666667
213.9422468288,7.71212666666667
214.0697001322,10.4421266666667
214.1971375,9.15546
214.3245589322,12.83546
214.4519644288,13.4621266666667
214.5793539898,15.31546
214.7067276152,14.5221266666667
214.834085305,16.2421266666667
214.9614270592,15.9721266666666
215.0887528778,20.45546
215.2160627608,19.1921266666667
215.3433567082,22.90546
215.47063472,23.98546
215.5978967962,25.3087933333333
215.7251429368,30.2021266666667
215.8523731418,29.7687933333333
215.9795874112,27.2487933333333
216.106785745,29.0021266666667
216.2339681432,32.8621266666667
216.3611346058,37.2787933333333
216.4882851328,36.6287933333333
216.6154197242,35.3421266666667
216.74253838,42.5921266666667
216.8696411002,41.0387933333333
216.9967278848,43.1421266666666
217.1237987338,43.20546
217.2508536472,43.0921266666667
217.377892625,49.05546
217.5049156672,50.74546
217.6319227738,49.3621266666667
217.7589139448,49.7521266666667
217.8858891802,52.4287933333333
218.01284848,54.58546
218.1397918442,54.97546
218.2667192728,59.6487933333333
218.3936307658,61.4221266666666
218.5205263232,62.52546
218.647405945,66.8387933333333
218.7742696312,69.3687933333333
218.9011173818,68.41546
219.0279491968,71.4621266666666
219.1547650762,72.1787933333333
219.28156502,76.4021266666666
219.4083490282,80.2521266666667
219.5351171008,81.5687933333333
219.6618692378,84.1821266666666
219.7886054392,86.9221266666666
219.915325705,89.1687933333333
220.0420300352,88.3587933333333
220.1687184298,91.8887933333333
220.2953908888,95.8221266666666
220.4220474122,96.4421266666666
220.548688,96.4821266666666
220.6753126522,99.0521266666666
220.8019213688,103.17546
220.9285141498,104.67546
221.0550909952,110.918793333333
221.181651905,111.65546
221.3081968792,111.76546
221.4347259178,118.93546
221.5612390208,120.708793333333
221.6877361882,118.68546
221.81421742,123.118793333333
221.9406827162,124.48546
222.0671320768,130.418793333333
222.1935655018,128.318793333333
222.3199829912,133.32546
222.446384545,135.938793333333
222.5727701632,136.242126666667
222.6991398458,144.872126666667
222.8254935928,147.132126666667
222.9518314042,147.76546
223.07815328,154.792126666667
223.2044592202,158.688793333333
223.3307492248,164.99546
223.4570232938,163.532126666667
223.5832814272,167.028793333333
223.709523625,170.54546
223.8357498872,181.49546
223.9619602138,183.772126666667
224.0881546048,179.54546
224.2143330602,184.832126666667
224.34049558,189.472126666667
224.4666421642,188.858793333333
224.5927728128,198.25546
224.7188875258,193.81546
224.8449863032,203.468793333334
224.971069145,206.132126666667
225.0971360512,207.138793333334
225.2231870218,214.328793333334
225.3492220568,216.76546
225.4752411562,221.79546
225.60124432,227.328793333333
225.7272315482,233.17546
225.8532028408,236.088793333333
225.9791581978,240.78546
226.1050976192,241.95546
226.231021105,251.502126666667
226.3569286552,253.642126666667
226.4828202698,255.992126666667
226.6086959488,266.52546
226.7345556922,266.432126666667
226.8603995,273.488793333333
226.9862273722,279.10546
227.1120393088,283.152126666667
227.2378353098,287.24546
227.3636153752,291.358793333333
227.489379505,303.722126666667
227.6151276992,301.428793333333
227.7408599578,300.108793333333
227.8665762808,312.662126666667
227.9922766682,317.872126666667
228.11796112,323.838793333333
228.2436296362,326.452126666667
228.3692822168,332.882126666667
228.4949188618,335.382126666667
228.6205395712,346.112126666667
228.746144345,357.872126666667
228.8717331832,359.42546
228.9973060858,363.232126666667
229.1228630528,371.408793333333
229.2484040842,379.292126666667
229.37392918,381.422126666667
229.4994383402,392.772126666667
229.6249315648,393.912126666667
229.7504088538,400.008793333333
229.8758702072,409.012126666667
230.001315625,413.64546
230.1267451072,417.008793333333
230.2521586538,428.948793333333
230.3775562648,432.152126666667
230.5029379402,433.04546
230.62830368,438.91546
230.7536534842,446.92546
230.8789873528,453.688793333333
231.0043052858,467.98546
231.1296072832,467.00546
231.254893345,477.838793333333
231.3801634712,486.752126666666
231.5054176618,485.902126666667
231.6306559168,494.408793333333
231.7558782362,493.588793333333
231.88108462,509.06546
232.0062750682,513.342126666666
232.1314495808,526.032126666666
232.2566081578,523.188793333333
232.3817507992,531.90546
232.506877505,532.682126666666
232.6319882752,539.91546
232.7570831098,552.28546
232.8821620088,560.182126666667
233.0072249722,565.572126666667
233.132272,568.698793333333
233.2573030922,568.27546
233.3823182488,581.488793333333
233.5073174698,582.838793333333
233.6323007552,591.278793333333
233.757268105,585.328793333333
233.8822195192,592.462126666667
234.0071549978,598.412126666666
234.1320745408,607.142126666666
234.2569781482,605.63546
234.38186582,621.19546
234.5067375562,617.25546
234.6315933568,621.18546
234.7564332218,645.318793333333
234.8812571512,627.06546
235.006065145,632.628793333333
235.1308572032,641.308793333333
235.2556333258,641.24546
235.3803935128,642.982126666666
235.5051377642,653.108793333333
235.62986608,655.958793333333
235.7545784602,654.878793333333
235.8792749048,655.918793333333
236.0039554138,662.512126666666
236.1286199872,661.158793333333
236.253268625,665.68546
236.3779013272,676.415459999999
236.5025180938,673.652126666666
236.6271189248,673.43546
236.7517038202,676.142126666666
236.87627278,682.602126666666
237.0008258042,680.628793333333
237.1253628928,693.345459999999
237.2498840458,686.408793333333
237.3743892632,690.112126666666
237.498878545,693.138793333333
237.6233518912,695.118793333333
237.7478093018,693.998793333333
237.8722507768,699.482126666666
237.9966763162,696.672126666666
238.12108592,698.645459999999
238.2454795882,706.568793333333
238.3698573208,695.215459999999
238.4942191178,703.282126666666
238.6185649792,703.095459999999
238.742894905,702.475459999999
238.8672088952,704.482126666666
238.9915069498,709.05546
239.1157890688,708.232126666666
239.2400552522,709.092126666666
239.3643055,712.372126666666
239.4885398122,710.775459999999
239.6127581888,708.84546
239.7369606298,719.032126666666
239.8611471352,711.94546
239.985317705,716.61546
240.1094723392,720.008793333333
240.2336110378,718.282126666666
240.3577338008,720.672126666666
240.4818406282,716.072126666666
240.60593152,717.795459999999
240.7300064762,729.96546
240.8540654968,716.692126666666
240.9781085818,721.35546
241.1021357312,721.358793333333
241.226146945,729.402126666666
241.3501422232,730.82546
241.4741215658,725.82546
241.5980849728,726.722126666666
241.7220324442,723.962126666666
241.84596398,725.712126666666
241.9698795802,727.242126666666
242.0937792448,732.578793333333
242.2176629738,731.712126666666
242.3415307672,736.39546
242.465382625,738.588793333333
242.5892185472,740.822126666666
242.7130385338,737.268793333333
242.8368425848,742.348793333333
242.9606307002,742.868793333333
243.08440288,741.87546
243.2081591242,745.572126666666
243.3318994328,747.87546
243.4556238058,748.51546
243.5793322432,752.11546
243.703024745,754.368793333333
243.8267013112,757.46546
243.9503619418,757.338793333333
244.0740066368,759.132126666666
244.1976353962,751.138793333333
244.32124822,754.268793333333
244.4448451082,759.058793333333
244.5684260608,762.332126666666
244.6919910778,767.292126666666
244.8155401592,767.155459999999
244.939073305,775.968793333333
245.0625905152,774.155459999999
245.1860917898,778.05546
245.3095771288,778.188793333333
245.4330465322,781.328793333333
245.5565,780.14546
245.6799375322,786.455459999999
245.8033591288,797.088793333333
245.9267647898,794.48546
246.0501545152,795.20546
246.173528305,794.008793333333
246.2968861592,792.455459999999
246.4202280778,798.028793333333
246.5435540608,804.998793333333
246.6668641082,817.582126666666
246.79015822,820.432126666666
246.9134363962,833.05546
247.0366986368,835.032126666666
247.1599449418,841.222126666666
247.2831753112,848.85546
247.406389745,855.18546
247.5295882432,859.438793333333
247.6527708058,863.32546
247.7759374328,871.038793333333
247.8990881242,877.96546
248.02222288,884.522126666666
248.1453417002,886.822126666667
248.2684445848,892.30546
248.3915315338,900.49546
248.5146025472,905.33546
248.637657625,910.882126666667
248.7606967672,903.818793333333
248.8837199738,908.532126666667
249.0067272448,921.158793333334
249.1297185802,931.122126666667
249.25269398,937.872126666667
249.3756534442,944.018793333333
249.4985969728,956.52546
249.6215245658,972.71546
249.7444362232,975.23546
249.867331945,986.35546
249.9902117312,997.088793333333
250.1130755818,1000.94546
250.2359234968,1018.34212666667
250.3587554762,1021.09879333333
250.48157152,1028.61546
250.6043716282,1041.45879333333
250.7271558008,1045.65879333333
250.8499240378,1054.52879333333
250.9726763392,1066.78212666667
251.095412705,1070.57212666667
251.2181331352,1083.29546
251.3408376298,1092.19546
251.4635261888,1106.78212666667
251.5861988122,1114.70212666667
251.7088555,1116.84879333333
251.8314962522,1116.14212666667
251.9541210688,1132.59212666667
252.0767299498,1143.37879333333
252.1993228952,1155.25212666667
252.321899905,1171.58212666667
252.4444609792,1182.33879333333
252.5670061178,1191.96212666667
252.6895353208,1207.24212666667
252.8120485882,1219.29212666667
252.93454592,1231.42879333333
253.0570273162,1241.96879333333
253.1794927768,1256.84879333333
253.3019423018,1268.99212666667
253.4243758912,1282.76546
253.546793545,1288.72212666667
253.6691952632,1308.93212666667
253.7915810458,1315.45879333333
253.9139508928,1326.27546
254.0363048042,1341.90212666667
254.15864278,1353.98212666667
254.2809648202,1364.93879333333
254.4032709248,1372.45879333333
254.5255610938,1381.22879333333
254.6478353272,1393.99879333333
254.770093625,1402.49879333333
254.8923359872,1409.58212666667
255.0145624138,1416.85546
255.1367729048,1430.85879333333
255.2589674602,1432.61546
255.38114608,1442.40879333333
255.5033087642,1458.82546
255.6254555128,1470.70212666667
255.7475863258,1481.26212666667
255.8697012032,1495.56879333333
255.991800145,1507.17212666667
256.1138831512,1529.58879333333
256.2359502218,1546.67212666667
256.3580013568,1557.15879333333
256.4800365562,1571.20546
256.60205582,1585.69212666667
256.7240591482,1600.14212666667
256.8460465408,1616.30212666667
256.9680179978,1624.82212666667
257.0899735192,1637.54879333333
257.211913105,1646.86212666667
257.3338367552,1658.30546
257.4557444698,1672.06212666667
257.5776362488,1680.71879333333
257.6995120922,1689.51546
257.821372,1693.36879333333
257.9432159722,1708.34546
258.0650440088,1724.80879333333
258.1868561098,1732.65879333333
258.3086522752,1741.89546
258.430432505,1746.80546
258.5521967992,1761.45212666667
258.6739451578,1772.38879333333
258.7956775808,1782.01546
258.9173940682,1792.99546
259.03909462,1799.25212666667
259.1607792362,1804.03212666667
259.2824479168,1810.20879333333
259.4041006618,1820.15879333333
259.5257374712,1829.45212666667
259.647358345,1842.03212666667
259.7689632832,1854.18546
259.8905522858,1861.19546
260.0121253528,1865.97212666667
260.1336824842,1876.28546
260.25522368,1887.31212666667
260.3767489402,1892.01212666667
260.4982582648,1899.08546
260.6197516538,1907.41546
260.7412291072,1912.96879333333
260.862690625,1921.58546
260.9841362072,1930.80546
261.1055658538,1935.90212666667
261.2269795648,1945.97212666667
261.3483773402,1950.90546
261.46975918,1960.23212666667
261.5911250842,1962.62879333333
261.7124750528,1971.62212666667
261.8338090858,1974.81546
261.9551271832,1986.47546
262.076429345,1998.64212666667
262.1977155712,2000.63546
262.3189858618,2004.64879333333
262.4402402168,2009.26546
262.5614786362,2013.46546
262.68270112,2020.04879333333
262.8039076682,2016.56879333333
262.9250982808,2024.25212666667
263.0462729578,2031.00879333333
263.1674316992,2029.53546
263.288574505,2030.71212666667
263.4097013752,2037.89879333333
263.5308123098,2039.88212666667
263.6519073088,2036.52546
263.7729863722,2040.25212666667
263.8940495,2049.29879333333
264.0150966922,2048.05879333333
264.1361279488,2056.70546
264.2571432698,2058.96879333333
264.3781426552,2058.45212666667
264.499126105,2065.75212666667
264.6200936192,2070.66546
264.7410451978,2074.41546
264.8619808408,2072.25546
264.9829005482,2083.78879333333
265.10380432,2080.27546
265.2246921562,2084.22879333333
265.3455640568,2086.67546
265.4664200218,2090.37546
265.5872600512,2089.35212666667
265.708084145,2093.58546
265.8288923032,2095.91546
265.9496845258,2097.43879333333
266.0704608128,2098.29546
266.1912211642,2097.74546
266.31196558,2101.57546
266.4326940602,2097.20546
266.5534066048,2100.64546
266.6741032138,2105.03546
266.7947838872,2092.19546
266.915448625,2097.54546
267.0360974272,2094.25212666667
267.1567302938,2090.08879333333
267.2773472248,2092.36546
267.3979482202,2093.53879333333
267.51853328,2090.48546
267.6391024042,2094.26546
267.7596555928,2097.58879333333
267.8801928458,2095.52212666667
268.0007141632,2096.15546
268.121219545,2103.17212666667
268.2417089912,2099.34546
268.3621825018,2097.25212666667
268.4826400768,2102.19879333333
268.6030817162,2095.59879333333
268.72350742,2098.09212666667
268.8439171882,2097.78546
268.9643110208,2101.28879333333
269.0846889178,2102.36212666667
269.2050508792,2104.87546
269.325396905,2099.73546
269.4457269952,2097.05546
269.5660411498,2096.05879333333
269.6863393688,2093.98212666667
269.8066216522,2096.81879333333
269.926888,2093.43546
270.0471384122,2092.09212666667
270.1673728888,2095.64212666667
270.2875914298,2093.75879333333
270.4077940352,2093.93212666667
270.527980705,2092.14546
270.6481514392,2088.04546
270.7683062378,2091.31546
270.8884451008,2091.06879333333
271.0085680282,2087.42546
271.12867502,2089.99212666667
271.2487660762,2082.99212666667
271.3688411968,2082.36879333333
271.4889003818,2085.75546
271.6089436312,2086.93212666667
271.728970945,2083.47212666667
271.8489823232,2076.58546
271.9689777658,2077.44212666667
272.0889572728,2081.79546
272.2089208442,2085.67212666667
272.32886848,2086.93879333333
272.4488001802,2079.96546
272.5687159448,2076.03879333333
272.6886157738,2081.55212666667
272.8084996672,2081.84212666667
272.928367625,2084.36546
273.0482196472,2084.72546
273.1680557338,2081.20879333333
273.2878758848,2087.14879333333
273.4076801002,2082.83546
273.52746838,2079.12546
273.6472407242,2078.04212666667
273.7669971328,2081.58212666667
273.8867376058,2079.36546
274.0064621432,2076.31879333333
274.126170745,2070.73212666667
274.2458634112,2076.50546
274.3655401418,2080.51546
274.4852009368,2076.48546
274.6048457962,2082.50212666667
274.72447472,2079.31212666667
274.8440877082,2082.68546
274.9636847608,2083.03212666667
275.0832658778,2085.98879333333
275.2028310592,2078.87546
275.322380305,2079.61879333333
275.4419136152,2087.60212666667
275.5614309898,2078.57546
275.6809324288,2075.07879333333
275.8004179322,2078.49212666667
275.9198875,2097.27212666667
276.0393411322,2082.47212666667
276.1587788288,2073.78212666667
276.2782005898,2075.03879333333
276.3976064152,2083.22546
276.516996305,2072.46212666667
276.6363702592,2077.39546
276.7557282778,2076.34879333333
276.8750703608,2077.90879333333
276.9943965082,2077.70879333333
277.11370672,2078.25212666667
277.2330009962,2076.91879333333
277.3522793368,2085.37212666667
277.4715417418,2080.58546
277.5907882112,2079.19879333333
277.710018745,2082.21546
277.8292333432,2078.89212666667
277.9484320058,2081.37879333333
278.0676147328,2081.02879333333
278.1867815242,2080.00879333333
278.30593238,2077.92546
278.4250673002,2087.47212666667
278.5441862848,2084.71879333333
278.6632893338,2087.01546
278.7823764472,2087.02546
278.901447625,2088.20546
279.0205028672,2087.97879333333
279.1395421738,2093.55879333333
279.2585655448,2089.79212666667
279.3775729802,2089.29879333333
279.49656448,2089.36879333333
279.6155400442,2086.25212666667
279.7344996728,2088.53212666667
279.8534433658,2082.13212666667
279.9723711232,2083.60879333333
280.091282945,2079.34879333333
280.2101788312,2073.53546
280.3290587818,2077.20879333333
280.4479227968,2071.89546
280.5667708762,2065.34546
280.68560302,2069.00212666667
280.8044192282,2067.92879333333
280.9232195008,2062.72212666667
281.0420038378,2068.03212666667
281.1607722392,2062.56546
281.279524705,2069.38212666667
281.3982612352,2062.37546
281.5169818298,2068.48212666667
281.6356864888,2071.61212666667
281.7543752122,2066.09546
281.873048,2064.89212666667
281.9917048522,2067.46879333333
282.1103457688,2070.90879333333
282.2289707498,2064.47879333333
282.3475797952,2068.14546
282.466172905,2064.71546
282.5847500792,2066.82879333333
282.7033113178,2064.33546
282.8218566208,2063.21212666667
282.9403859882,2057.41879333333
283.05889942,2056.61546
283.1773969162,2059.77879333333
283.2958784768,2056.79546
283.4143441018,2055.69212666667
283.5327937912,2052.69879333333
283.651227545,2051.20212666667
283.7696453632,2045.97546
283.8880472458,2047.00879333333
284.0064331928,2052.27546
284.1248032042,2049.88212666667
284.24315728,2048.27212666667
284.3614954202,2049.71546
284.4798176248,2050.22879333333
284.5981238938,2052.27546
284.7164142272,2052.36879333333
284.834688625,2047.38546
284.9529470872,2047.62212666667
285.0711896138,2044.97546
285.1894162048,2042.88546
285.3076268602,2045.64212666667
285.42582158,2045.91212666667
285.5440003642,2046.73212666667
285.6621632128,2045.10879333333
285.7803101258,2047.76212666667
285.8984411032,2046.34212666667
286.016556145,2040.54546
286.1346552512,2041.30212666667
286.2527384218,2040.57212666667
286.3708056568,2037.83879333333
286.4888569562,2035.31879333333
286.60689232,2039.66546
286.7249117482,2032.02879333333
286.8429152408,2033.63212666667
286.9609027978,2033.83546
287.0788744192,2033.67879333333
287.196830105,2034.10212666667
287.3147698552,2030.19212666667
287.4326936698,2028.86879333333
287.5506015488,2031.65212666667
287.6684934922,2029.21212666667
287.7863695,2031.32546
287.9042295722,2031.86546
288.0220737088,2028.86879333333
288.1399019098,2028.17212666667
288.2577141752,2028.93212666667
288.375510505,2021.17212666667
288.4932908992,2022.58212666667
288.6110553578,2019.42879333333
288.7288038808,2016.93546
288.8465364682,2014.30546
288.96425312,2014.60212666667
289.0819538362,2010.51546
289.1996386168,2014.13212666667
289.3173074618,2016.72879333333
289.4349603712,2015.37212666667
289.552597345,2015.75212666667
289.6702183832,2017.07212666667
289.7878234858,2019.31212666667
289.9054126528,2014.84546
290.0229858842,2018.99212666667
290.14054318,2020.55546
290.2580845402,2025.72546
290.3756099648,2024.63212666667
290.4931194538,2027.77212666667
290.6106130072,2029.02879333333
290.728090625,2025.43212666667
290.8455523072,2031.39546
290.9629980538,2033.69546
291.0804278648,2031.38546
291.1978417402,2031.61879333333
291.31523968,2032.22212666667
291.4326216842,2031.71212666667
291.5499877528,2034.44546
291.6673378858,2038.62879333333
291.7846720832,2039.62879333333
291.901990345,2041.35212666667
292.0192926712,2046.18212666667
292.1365790618,2042.37212666667
292.2538495168,2045.82546
292.3711040362,2046.29212666667
292.48834262,2051.29212666667
292.6055652682,2049.27212666667
292.7227719808,2052.92546
292.8399627578,2054.97212666667
292.9571375992,2055.95212666667
293.074296505,2060.69212666667
293.1914394752,2060.05212666667
293.3085665098,2056.87879333333
293.4256776088,2064.88546
293.5427727722,2064.20212666667
293.659852,2066.96879333333
293.7769152922,2069.97546
293.8939626488,2073.95879333333
294.0109940698,2074.59879333333
294.1280095552,2073.98546
294.245009105,2077.32546
294.3619927192,2077.63212666667
294.4789603978,2082.25879333333
294.5959121408,2080.68212666667
294.7128479482,2084.98546
294.82976782,2091.50879333333
294.9466717562,2084.27879333333
295.0635597568,2088.13546
295.1804318218,2093.65879333333
295.2972879512,2096.29546
295.414128145,2096.41546
295.5309524032,2099.86879333333
295.6477607258,2105.17212666667
295.7645531128,2101.70212666667
295.8813295642,2104.78546
295.99809008,2105.13879333333
296.1148346602,2110.85546
296.2315633048,2132.24546
296.3482760138,2109.16879333333
296.4649727872,2115.11212666667
296.581653625,2120.07212666667
296.6983185272,2126.19546
296.8149674938,2125.45879333333
296.9316005248,2125.09212666667
297.0482176202,2128.16546
297.16481878,2126.73212666667
297.2814040042,2132.53546
297.3979732928,2136.94879333333
297.5145266458,2137.70879333333
297.6310640632,2136.29212666667
297.747585545,2138.86212666667
297.8640910912,2144.78879333333
297.9805807018,2145.15879333333
298.0970543768,2148.35212666667
298.2135121162,2142.90212666667
298.32995392,2148.40546
298.4463797882,2150.72879333333
298.5627897208,2146.92212666667
298.6791837178,2146.67546
298.7955617792,2155.88879333333
298.911923905,2154.79212666667
299.0282700952,2155.35546
299.1446003498,2158.39212666667
299.2609146688,2155.28212666667
299.3772130522,2160.20212666667
299.4934955,2156.33546
299.6097620122,2184.27546
299.7260125888,2163.43212666667
299.8422472298,2164.92212666667
299.9584659352,2162.92212666667
300.074668705,2167.91879333333
300.1908555392,2172.44212666667
300.3070264378,2163.68546
300.4231814008,2168.89879333333
300.5393204282,2170.80546
300.65544352,2177.24212666667
300.7715506762,2173.80546
300.8876418968,2175.70212666667
301.0037171818,2177.73212666667
301.1197765312,2180.62546
301.235819945,2178.24879333333
301.3518474232,2173.98546
301.4678589658,2177.09879333333
301.5838545728,2184.78546
301.6998342442,2176.50546
301.81579798,2176.55212666667
301.9317457802,2176.59546
302.0476776448,2177.39546
302.1635935738,2173.98546
302.2794935672,2179.37546
302.395377625,2174.16879333333
302.5112457472,2177.12212666667
302.6270979338,2176.48212666667
302.7429341848,2177.22212666667
302.8587545002,2173.52879333333
302.97455888,2174.97546
303.0903473242,2172.84212666667
303.2061198328,2173.83879333333
