UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128830
Integration Time,1000
Averages,300
Date,8/27/2020 6:41:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14151.2879866667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.54333333333
181.9732053322,-96.7086799999999
182.1045947288,-100.21868
182.2359681898,-101.95868
182.3673257152,-60.6453466666667
182.498667305,-57.7820133333333
182.6299929592,-60.36868
182.7613026778,-59.05868
182.8925964608,-58.24868
183.0238743082,-56.6153466666667
183.15513622,-60.11868
183.2863821962,-58.1653466666667
183.4176122368,-54.9353466666667
183.5488263418,-53.1120133333334
183.6800245112,-58.1620133333333
183.811206745,-52.7153466666667
183.9423730432,-55.6220133333333
184.0735234058,-55.0653466666667
184.2046578328,-52.1653466666667
184.3357763242,-55.0320133333333
184.46687888,-55.0053466666667
184.5979655002,-52.09868
184.7290361848,-55.4853466666667
184.8600909338,-52.5653466666667
184.9911297472,-51.38868
185.122152625,-54.69868
185.2531595672,-50.3653466666667
185.3841505738,-52.4920133333334
185.5151256448,-50.4720133333334
185.6460847802,-52.96868
185.77702798,-55.0753466666667
185.9079552442,-54.2820133333334
186.0388665728,-53.03868
186.1697619658,-53.16868
186.3006414232,-50.4120133333334
186.431504945,-55.0320133333333
186.5623525312,-52.21868
186.6931841818,-56.7453466666667
186.8239998968,-54.1420133333333
186.9547996762,-48.6253466666667
187.08558352,-54.05868
187.2163514282,-50.69868
187.3471034008,-57.63868
187.4778394378,-56.4553466666666
187.6085595392,-50.89868
187.739263705,-51.5520133333334
187.8699519352,-53.06868
188.0006242298,-52.94868
188.1312805888,-50.6653466666667
188.2619210122,-51.5320133333334
188.3925455,-54.6253466666667
188.5231540522,-53.54868
188.6537466688,-54.23868
188.7843233498,-55.2353466666667
188.9148840952,-52.52868
189.045428905,-53.16868
189.1759577792,-54.5953466666667
189.3064707178,-50.97868
189.4369677208,-54.4953466666667
189.5674487882,-53.8020133333334
189.69791392,-46.4753466666667
189.8283631162,-53.0020133333334
189.9587963768,-54.4820133333333
190.0892137018,-52.1153466666667
190.2196150912,-52.8253466666667
190.350000545,-52.95868
190.4803700632,-52.8053466666667
190.6107236458,-51.55868
190.7410612928,-52.8120133333334
190.8713830042,-45.4553466666667
191.00168878,-50.64868
191.1319786202,-50.1353466666667
191.2622525248,-52.0253466666667
191.3925104938,-46.82868
191.5227525272,-50.3553466666667
191.652978625,-43.7153466666667
191.7831887872,-46.6753466666667
191.9133830138,-49.34868
192.0435613048,-48.36868
192.1737236602,-46.6520133333334
192.30387008,-47.80868
192.4340005642,-50.5553466666667
192.5641151128,-45.93868
192.6942137258,-49.9320133333334
192.8242964032,-44.66868
192.954363145,-45.6053466666667
193.0844139512,-46.5520133333334
193.2144488218,-45.8120133333334
193.3444677568,-47.94868
193.4744707562,-43.78868
193.60445782,-46.18868
193.7344289482,-43.58868
193.8643841408,-42.4553466666667
193.9943233978,-41.7320133333334
194.1242467192,-41.7353466666667
194.254154105,-40.6120133333334
194.3840455552,-41.01868
194.5139210698,-42.64868
194.6437806488,-41.7820133333334
194.7736242922,-41.0053466666667
194.903452,-42.8120133333334
195.0332637722,-32.70868
195.1630596088,-41.1120133333334
195.2928395098,-41.24868
195.4226034752,-35.00868
195.552351505,-39.2020133333334
195.6820835992,-35.17868
195.8117997578,-37.8253466666667
195.9414999808,-37.46868
196.0711842682,-38.5753466666667
196.20085262,-34.6253466666667
196.3305050362,-36.85868
196.4601415168,-32.8920133333334
196.5897620618,-29.4053466666667
196.7193666712,-28.9420133333333
196.848955345,-32.58868
196.9785280832,-32.1220133333333
197.1080848858,-32.84868
197.2376257528,-30.16868
197.3671506842,-29.96868
197.49665968,-27.1453466666667
197.6261527402,-25.27868
197.7556298648,-23.0220133333333
197.8850910538,-22.8953466666667
198.0145363072,-22.7053466666667
198.143965625,-12.8920133333333
198.2733790072,-24.10868
198.4027764538,-19.5953466666667
198.5321579648,-19.63868
198.6615235402,-15.0520133333333
198.79087318,-13.78868
198.9202068842,-11.31868
199.0495246528,-14.1953466666667
199.1788264858,-12.4020133333333
199.3081123832,-12.04868
199.437382345,-10.1653466666667
199.5666363712,-11.3020133333333
199.6958744618,-12.7920133333333
199.8250966168,-8.49868
199.9543028362,-5.61868
200.08349312,-7.42868
200.2126674682,-7.01201333333334
200.3418258808,-1.24868
200.4709683578,-3.01201333333333
200.6000948992,-2.01868
200.729205505,-4.79868
200.8583001752,1.49798666666667
200.9873789098,3.99798666666666
201.1164417088,3.29798666666667
201.2454885722,8.20798666666666
201.3745195,7.13465333333333
201.5035344922,6.91132
201.6325335488,9.28465333333333
201.7615166698,13.5579866666667
201.8904838552,11.84132
202.019435105,14.7046533333333
202.1483704192,14.4679866666667
202.2772897978,15.39132
202.4061932408,16.78132
202.5350807482,15.30132
202.66395232,21.0179866666667
202.7928079562,19.0246533333333
202.9216476568,26.1779866666667
203.0504714218,24.6079866666667
203.1792792512,24.6079866666667
203.308071145,26.31132
203.4368471032,41.0646533333333
203.5656071258,28.3646533333333
203.6943512128,29.2146533333333
203.8230793642,32.0546533333333
203.95179158,32.4646533333333
204.0804878602,31.3279866666667
204.2091682048,39.0779866666666
204.3378326138,36.59132
204.4664810872,41.92132
204.595113625,39.91132
204.7237302272,43.2179866666666
204.8523308938,45.8646533333333
204.9809156248,45.1079866666667
205.1094844202,49.95132
205.23803728,49.7946533333333
205.3665742042,51.7346533333333
205.4950951928,55.8879866666667
205.6236002458,53.02132
205.7520893632,58.35132
205.880562545,59.3946533333333
206.0090197912,59.7979866666667
206.1374611018,60.9746533333334
206.2658864768,70.3846533333334
206.3942959162,65.97132
206.52268942,66.3179866666667
206.6510669882,68.85132
206.7794286208,75.5279866666667
206.9077743178,73.8446533333334
207.0361040792,79.2046533333334
207.164417905,77.9113200000001
207.2927157952,79.7146533333334
207.4209977498,82.7013200000001
207.5492637688,84.8579866666667
207.6775138522,90.6179866666667
207.805748,90.1879866666667
207.9339662122,94.3013200000001
208.0621684888,92.0046533333334
208.1903548298,96.8513200000001
208.3185252352,98.3813200000001
208.446679705,102.244653333333
208.5748182392,105.644653333333
208.7029408378,108.807986666667
208.8310475008,110.234653333333
208.9591382282,114.454653333333
209.08721302,112.197986666667
209.2152718762,116.51132
209.3433147968,125.64132
209.4713417818,123.76132
209.5993528312,125.237986666667
209.727347945,128.337986666667
209.8553271232,131.377986666667
209.9832903658,136.94132
210.1112376728,137.37132
210.2391690442,138.564653333333
210.36708448,140.25132
210.4949839802,146.45132
210.6228675448,151.987986666667
210.7507351738,157.64132
210.8785868672,155.444653333333
211.006422625,160.764653333333
211.1342424472,169.304653333333
211.2620463338,167.92132
211.3898342848,176.31132
211.5176063002,176.48132
211.64536238,182.484653333333
211.7731025242,182.544653333333
211.9008267328,189.28132
212.0285350058,191.64132
212.1562273432,198.13132
212.283903745,205.754653333333
212.4115642112,204.58132
212.5392087418,211.314653333333
212.6668373368,215.957986666667
212.7944499962,218.257986666667
212.92204672,223.504653333333
213.0496275082,226.76132
213.1771923608,233.794653333333
213.3047412778,240.37132
213.4322742592,241.397986666667
213.559791305,248.877986666667
213.6872924152,254.46132
213.8147775898,258.207986666667
213.9422468288,264.964653333333
214.0697001322,271.894653333333
214.1971375,275.11132
214.3245589322,282.824653333333
214.4519644288,288.70132
214.5793539898,295.334653333333
214.7067276152,299.324653333333
214.834085305,306.074653333333
214.9614270592,309.654653333333
215.0887528778,318.554653333333
215.2160627608,323.574653333333
215.3433567082,331.57132
215.47063472,338.297986666666
215.5978967962,344.53132
215.7251429368,355.037986666666
215.8523731418,359.634653333333
215.9795874112,363.16132
216.106785745,369.68132
216.2339681432,378.504653333333
216.3611346058,389.207986666666
216.4882851328,393.124653333333
216.6154197242,397.957986666666
216.74253838,410.86132
216.8696411002,415.737986666666
216.9967278848,424.684653333333
217.1237987338,431.007986666666
217.2508536472,436.884653333333
217.377892625,448.734653333333
217.5049156672,457.817986666666
217.6319227738,462.357986666666
217.7589139448,469.907986666667
217.8858891802,480.277986666666
218.01284848,489.017986666667
218.1397918442,498.657986666666
218.2667192728,509.904653333333
218.3936307658,518.544653333333
218.5205263232,526.754653333333
218.647405945,538.967986666667
218.7742696312,549.287986666667
218.9011173818,556.31132
219.0279491968,566.894653333333
219.1547650762,576.26132
219.28156502,587.397986666667
219.4083490282,600.237986666667
219.5351171008,609.074653333333
219.6618692378,620.46132
219.7886054392,630.47132
219.915325705,642.517986666667
220.0420300352,650.554653333333
220.1687184298,662.744653333333
220.2953908888,673.49132
220.4220474122,683.517986666667
220.548688,694.224653333333
220.6753126522,705.334653333333
220.8019213688,719.674653333334
220.9285141498,730.01132
221.0550909952,745.524653333334
221.181651905,757.717986666667
221.3081968792,768.87132
221.4347259178,783.947986666667
221.5612390208,796.71132
221.6877361882,804.537986666667
221.81421742,821.08132
221.9406827162,833.114653333333
222.0671320768,851.377986666667
222.1935655018,859.634653333333
222.3199829912,876.084653333333
222.446384545,889.334653333334
222.5727701632,902.004653333333
222.6991398458,920.86132
222.8254935928,934.64132
222.9518314042,946.39132
223.07815328,968.167986666667
223.2044592202,981.417986666667
223.3307492248,999.804653333334
223.4570232938,1009.51465333333
223.5832814272,1024.81798666667
223.709523625,1040.31798666667
223.8357498872,1063.72798666667
223.9619602138,1077.58798666667
224.0881546048,1086.98798666667
224.2143330602,1106.65798666667
224.34049558,1122.98132
224.4666421642,1135.43132
224.5927728128,1161.56798666667
224.7188875258,1170.74798666667
224.8449863032,1192.31465333333
224.971069145,1209.45132
225.0971360512,1223.85465333333
225.2231870218,1246.27465333333
225.3492220568,1264.71798666667
225.4752411562,1286.43132
225.60124432,1307.72465333333
225.7272315482,1326.15132
225.8532028408,1344.09132
225.9791581978,1365.80132
226.1050976192,1380.20798666667
226.231021105,1404.07132
226.3569286552,1424.42798666667
226.4828202698,1440.53465333333
226.6086959488,1467.68798666667
226.7345556922,1483.79132
226.8603995,1510.38465333333
226.9862273722,1532.78132
227.1120393088,1553.58465333333
227.2378353098,1574.69132
227.3636153752,1594.65465333333
227.489379505,1624.97132
227.6151276992,1639.54465333333
227.7408599578,1652.90132
227.8665762808,1684.50798666667
227.9922766682,1706.45465333333
228.11796112,1730.73465333333
228.2436296362,1753.93465333333
228.3692822168,1777.11798666667
228.4949188618,1796.09465333333
228.6205395712,1826.18465333333
228.746144345,1855.01132
228.8717331832,1874.82798666667
228.9973060858,1899.07798666667
229.1228630528,1923.86132
229.2484040842,1954.40465333333
229.37392918,1974.01132
229.4994383402,2004.37132
229.6249315648,2024.23132
229.7504088538,2049.96798666667
229.8758702072,2075.91465333333
230.001315625,2101.68132
230.1267451072,2125.72132
230.2521586538,2157.11798666666
230.3775562648,2179.16798666666
230.5029379402,2198.47465333333
230.62830368,2225.18798666666
230.7536534842,2250.17465333333
230.8789873528,2276.36798666666
231.0043052858,2310.13798666666
231.1296072832,2327.79132
231.254893345,2358.91798666666
231.3801634712,2385.68798666666
231.5054176618,2404.22132
231.6306559168,2430.03798666666
231.7558782362,2450.53465333333
231.88108462,2487.60465333333
232.0062750682,2511.23798666666
232.1314495808,2544.67798666666
232.2566081578,2563.52798666666
232.3817507992,2590.88465333333
232.506877505,2612.20465333333
232.6319882752,2639.62132
232.7570831098,2667.60798666667
232.8821620088,2696.43465333333
233.0072249722,2723.13132
233.132272,2741.82132
233.2573030922,2761.86798666666
233.3823182488,2794.11798666666
233.5073174698,2817.17798666666
233.6323007552,2841.74465333333
233.757268105,2852.26798666666
233.8822195192,2876.60798666666
234.0071549978,2903.85798666666
234.1320745408,2929.41798666666
234.2569781482,2944.94132
234.38186582,2979.01465333333
234.5067375562,2991.91465333333
234.6315933568,3012.16465333333
234.7564332218,3051.08132
234.8812571512,3052.29798666667
235.006065145,3075.19798666666
235.1308572032,3097.64132
235.2556333258,3114.57132
235.3803935128,3131.68465333333
235.5051377642,3156.35132
235.62986608,3170.94798666666
235.7545784602,3182.98465333333
235.8792749048,3202.28132
236.0039554138,3220.25465333333
236.1286199872,3234.18132
236.253268625,3253.35798666667
236.3779013272,3278.26132
236.5025180938,3288.92132
236.6271189248,3300.29798666667
236.7517038202,3320.34132
236.87627278,3333.05132
237.0008258042,3344.65798666666
237.1253628928,3371.20132
237.2498840458,3380.88132
237.3743892632,3392.03465333333
237.498878545,3407.17465333333
237.6233518912,3419.42798666666
237.7478093018,3432.00798666667
237.8722507768,3445.14132
237.9966763162,3450.30132
238.12108592,3461.94465333333
238.2454795882,3480.00465333333
238.3698573208,3476.25798666667
238.4942191178,3494.44132
238.6185649792,3499.37132
238.742894905,3508.09465333333
238.8672088952,3520.63465333333
238.9915069498,3533.96465333333
239.1157890688,3541.40132
239.2400552522,3549.47132
239.3643055,3561.71132
239.4885398122,3564.09798666667
239.6127581888,3571.52132
239.7369606298,3589.54132
239.8611471352,3588.65798666667
239.985317705,3603.59132
240.1094723392,3614.02798666667
240.2336110378,3617.69465333333
240.3577338008,3624.63132
240.4818406282,3628.37132
240.60593152,3640.04132
240.7300064762,3657.71132
240.8540654968,3651.37465333333
240.9781085818,3665.39132
241.1021357312,3672.60798666667
241.226146945,3687.55132
241.3501422232,3693.05465333333
241.4741215658,3695.49132
241.5980849728,3702.25798666667
241.7220324442,3710.45132
241.84596398,3716.58465333333
241.9698795802,3726.16132
242.0937792448,3739.31132
242.2176629738,3748.56798666667
242.3415307672,3760.49798666667
242.465382625,3772.57465333333
242.5892185472,3781.44798666667
242.7130385338,3772.08132
242.8368425848,3784.11798666667
242.9606307002,3799.23465333333
243.08440288,3811.87465333333
243.2081591242,3829.17132
243.3318994328,3844.12132
243.4556238058,3855.88465333333
243.5793322432,3873.77465333334
243.703024745,3876.86798666667
243.8267013112,3896.61132
243.9503619418,3902.42465333334
244.0740066368,3892.17132
244.1976353962,3880.37798666667
244.32124822,3892.18798666667
244.4448451082,3916.99798666667
244.5684260608,3943.40798666667
244.6919910778,3961.28798666667
244.8155401592,3976.61465333334
244.939073305,3997.19132
245.0625905152,4006.79465333333
245.1860917898,4025.95465333333
245.3095771288,4034.68132
245.4330465322,4058.41798666667
245.5565,4065.61798666667
245.6799375322,4086.01132
245.8033591288,4117.97465333333
245.9267647898,4124.85465333333
246.0501545152,4122.87798666667
246.173528305,4114.24132
246.2968861592,4129.91798666667
246.4202280778,4161.17465333333
246.5435540608,4200.17798666667
246.6668641082,4244.21798666667
246.79015822,4281.27132
246.9134363962,4315.35465333333
247.0366986368,4352.51132
247.1599449418,4374.34465333334
247.2831753112,4406.80132
247.406389745,4442.40465333334
247.5295882432,4463.00465333334
247.6527708058,4496.21132
247.7759374328,4532.72798666667
247.8990881242,4558.13465333334
248.02222288,4595.60798666667
248.1453417002,4625.11465333333
248.2684445848,4656.33465333334
248.3915315338,4690.85465333333
248.5146025472,4718.51465333334
248.637657625,4721.00798666667
248.7606967672,4704.58798666667
248.8837199738,4750.36465333334
249.0067272448,4810.80798666667
249.1297185802,4860.98132
249.25269398,4896.52132
249.3756534442,4948.43465333334
249.4985969728,4986.87798666667
249.6215245658,5051.03798666667
249.7444362232,5081.17132
249.867331945,5145.18465333334
249.9902117312,5185.06465333334
250.1130755818,5230.14465333334
250.2359234968,5292.55465333333
250.3587554762,5320.17465333333
250.48157152,5368.24465333334
250.6043716282,5421.18465333333
250.7271558008,5460.27798666667
250.8499240378,5515.91798666667
250.9726763392,5567.49132
251.095412705,5612.87132
251.2181331352,5659.24465333333
251.3408376298,5714.00798666667
251.4635261888,5765.88132
251.5861988122,5805.94132
251.7088555,5820.91798666667
251.8314962522,5841.71132
251.9541210688,5918.09465333333
252.0767299498,5983.89132
252.1993228952,6046.57798666667
252.321899905,6115.13132
252.4444609792,6173.12132
252.5670061178,6235.16132
252.6895353208,6302.25798666667
252.8120485882,6366.66465333333
252.93454592,6443.90465333333
253.0570273162,6495.78132
253.1794927768,6567.00798666667
253.3019423018,6630.84465333333
253.4243758912,6692.15798666667
253.546793545,6754.73132
253.6691952632,6823.32132
253.7915810458,6875.85798666667
253.9139508928,6942.46798666667
254.0363048042,7004.80132
254.15864278,7066.42798666667
254.2809648202,7136.12798666667
254.4032709248,7177.53465333334
254.5255610938,7237.34132
254.6478353272,7293.09465333334
254.770093625,7340.89465333334
254.8923359872,7395.99132
255.0145624138,7448.73465333334
255.1367729048,7496.67798666667
255.2589674602,7515.45465333334
255.38114608,7566.04465333333
255.5033087642,7646.40798666667
255.6254555128,7720.20132
255.7475863258,7782.23465333333
255.8697012032,7865.75465333334
255.991800145,7930.60798666667
256.1138831512,8015.28465333334
256.2359502218,8095.33132000001
256.3580013568,8180.23798666668
256.4800365562,8253.64465333334
256.60205582,8337.95132000001
256.7240591482,8406.52798666667
256.8460465408,8478.99132000001
256.9680179978,8553.07132000001
257.0899735192,8621.25798666668
257.211913105,8681.70465333334
257.3338367552,8741.61132000001
257.4557444698,8801.34798666667
257.5776362488,8859.34798666667
257.6995120922,8914.86132
257.821372,8954.07465333334
257.9432159722,9026.63465333334
258.0650440088,9085.63132000001
258.1868561098,9138.67132000001
258.3086522752,9199.63132000001
258.430432505,9248.31798666667
258.5521967992,9304.93465333334
258.6739451578,9363.92465333334
258.7956775808,9427.40132000001
258.9173940682,9483.29465333334
259.03909462,9536.66798666667
259.1607792362,9563.21798666667
259.2824479168,9599.13132000001
259.4041006618,9668.15465333334
259.5257374712,9726.03798666667
259.647358345,9786.05798666667
259.7689632832,9837.50798666667
259.8905522858,9889.36132
260.0121253528,9946.27465333334
260.1336824842,9976.12132
260.25522368,10033.0546533333
260.3767489402,10068.7946533333
260.4982582648,10116.14132
260.6197516538,10163.94132
260.7412291072,10203.8379866667
260.862690625,10247.33132
260.9841362072,10300.3479866667
261.1055658538,10345.09132
261.2269795648,10397.8079866667
261.3483773402,10438.8479866667
261.46975918,10474.5279866667
261.5911250842,10517.0046533333
261.7124750528,10558.8879866667
261.8338090858,10592.2246533333
261.9551271832,10641.7079866667
262.076429345,10699.40132
262.1977155712,10730.84132
262.3189858618,10762.40132
262.4402402168,10798.6846533333
262.5614786362,10822.9346533333
262.68270112,10856.66132
262.8039076682,10867.4446533333
262.9250982808,10903.3346533333
263.0462729578,10932.9546533333
263.1674316992,10958.20132
263.288574505,10983.3379866667
263.4097013752,11002.0579866667
263.5308123098,11006.61132
263.6519073088,11015.54132
263.7729863722,11037.0579866667
263.8940495,11062.61132
264.0150966922,11076.5746533333
264.1361279488,11110.8246533333
264.2571432698,11133.5379866667
264.3781426552,11164.1579866667
264.499126105,11199.0746533333
264.6200936192,11229.9446533333
264.7410451978,11248.8346533333
264.8619808408,11272.0546533333
264.9829005482,11302.6546533333
265.10380432,11318.4946533333
265.2246921562,11343.75132
265.3455640568,11366.4846533333
265.4664200218,11379.69132
265.5872600512,11388.84132
265.708084145,11416.1179866667
265.8288923032,11428.4446533333
265.9496845258,11451.10132
266.0704608128,11468.6146533333
266.1912211642,11479.46132
266.31196558,11483.4946533333
266.4326940602,11488.7779866667
266.5534066048,11497.65132
266.6741032138,11513.3446533333
266.7947838872,11513.55132
266.915448625,11511.3646533333
267.0360974272,11510.8846533333
267.1567302938,11512.2146533333
267.2773472248,11518.9779866667
267.3979482202,11526.43132
267.51853328,11517.72132
267.6391024042,11532.51132
267.7596555928,11551.3579866667
267.8801928458,11550.1379866667
268.0007141632,11560.65132
268.121219545,11588.0046533333
268.2417089912,11587.12132
268.3621825018,11590.3579866667
268.4826400768,11621.11132
268.6030817162,11615.74132
268.72350742,11620.1646533333
268.8439171882,11637.99132
268.9643110208,11640.55132
269.0846889178,11652.3146533333
269.2050508792,11655.3279866667
269.325396905,11645.61132
269.4457269952,11649.3279866667
269.5660411498,11653.2379866667
269.6863393688,11665.35132
269.8066216522,11674.0079866667
269.926888,11673.0279866667
270.0471384122,11678.6879866667
270.1673728888,11689.4779866667
270.2875914298,11681.3846533333
270.4077940352,11693.9546533333
270.527980705,11699.6979866667
270.6481514392,11698.21132
270.7683062378,11706.7479866667
270.8884451008,11708.10132
271.0085680282,11691.49132
271.12867502,11705.32132
271.2487660762,11697.8879866667
271.3688411968,11696.81132
271.4889003818,11708.5279866667
271.6089436312,11706.79132
271.728970945,11714.4379866667
271.8489823232,11702.3579866667
271.9689777658,11704.9579866667
272.0889572728,11719.6646533333
272.2089208442,11726.6146533333
272.32886848,11736.9479866667
272.4488001802,11732.4679866667
272.5687159448,11736.04132
272.6886157738,11755.86132
272.8084996672,11763.90132
272.928367625,11774.22132
273.0482196472,11792.62132
273.1680557338,11800.0446533333
273.2878758848,11808.74132
273.4076801002,11806.8979866667
273.52746838,11797.84132
273.6472407242,11797.2246533333
273.7669971328,11805.3779866667
273.8867376058,11812.7679866667
274.0064621432,11813.46132
274.126170745,11814.5246533333
274.2458634112,11825.2546533333
274.3655401418,11839.80132
274.4852009368,11843.28132
274.6048457962,11860.2946533333
274.72447472,11867.8579866667
274.8440877082,11875.1879866667
274.9636847608,11889.40132
275.0832658778,11899.1846533333
275.2028310592,11901.35132
275.322380305,11893.2846533333
275.4419136152,11911.81132
275.5614309898,11912.1079866667
275.6809324288,11912.11132
275.8004179322,11912.9579866667
275.9198875,11927.3346533333
276.0393411322,11919.16132
276.1587788288,11915.0079866667
276.2782005898,11923.87132
276.3976064152,11934.3246533333
276.516996305,11926.64132
276.6363702592,11936.11132
276.7557282778,11941.41132
276.8750703608,11942.66132
276.9943965082,11954.4279866667
277.11370672,11959.0146533333
277.2330009962,11958.4746533333
277.3522793368,11984.2246533333
277.4715417418,11984.3479866667
277.5907882112,11995.0479866667
277.710018745,12010.1379866667
277.8292333432,12012.42132
277.9484320058,12014.92132
278.0676147328,12017.16132
278.1867815242,12021.28132
278.30593238,12024.8679866667
278.4250673002,12033.2946533333
278.5441862848,12033.5846533333
278.6632893338,12045.2746533333
278.7823764472,12051.1679866667
278.901447625,12061.83132
279.0205028672,12074.62132
279.1395421738,12094.4179866667
279.2585655448,12098.85132
279.3775729802,12092.8579866667
279.49656448,12103.1479866667
279.6155400442,12107.8846533333
279.7344996728,12109.62132
279.8534433658,12109.0346533333
279.9723711232,12119.93132
280.091282945,12120.8979866667
280.2101788312,12115.2379866667
280.3290587818,12133.4546533333
280.4479227968,12131.43132
280.5667708762,12123.88132
280.68560302,12127.7879866667
280.8044192282,12125.8079866667
280.9232195008,12133.80132
281.0420038378,12136.1479866667
281.1607722392,12138.4379866667
281.279524705,12158.52132
281.3982612352,12154.9179866667
281.5169818298,12171.8779866667
281.6356864888,12187.04132
281.7543752122,12183.2146533333
281.873048,12190.0479866667
281.9917048522,12201.88132
282.1103457688,12211.8146533333
282.2289707498,12216.9546533333
282.3475797952,12225.5446533333
282.466172905,12238.5279866667
282.5847500792,12236.80132
282.7033113178,12247.70132
282.8218566208,12239.39132
282.9403859882,12230.7646533333
283.05889942,12229.9879866667
283.1773969162,12235.7379866667
283.2958784768,12229.62132
283.4143441018,12227.4679866667
283.5327937912,12219.3646533333
283.651227545,12230.18132
283.7696453632,12222.2446533333
283.8880472458,12229.14132
284.0064331928,12242.0346533333
284.1248032042,12246.84132
284.24315728,12246.72132
284.3614954202,12262.11132
284.4798176248,12268.64132
284.5981238938,12284.78132
284.7164142272,12294.2146533333
284.834688625,12292.83132
284.9529470872,12289.3079866667
285.0711896138,12292.8479866667
285.1894162048,12293.6046533333
285.3076268602,12294.9546533333
285.42582158,12296.4779866667
285.5440003642,12299.4579866667
285.6621632128,12302.24132
285.7803101258,12304.8579866667
285.8984411032,12309.2946533333
286.016556145,12300.5579866667
286.1346552512,12307.4279866667
286.2527384218,12320.17132
286.3708056568,12312.95132
286.4888569562,12310.68132
286.60689232,12320.2846533333
286.7249117482,12305.9346533333
286.8429152408,12309.28132
286.9609027978,12316.3079866667
287.0788744192,12324.0046533333
287.196830105,12337.89132
287.3147698552,12329.64132
287.4326936698,12329.8846533333
287.5506015488,12333.97132
287.6684934922,12330.6846533333
287.7863695,12329.3779866667
287.9042295722,12330.5646533333
288.0220737088,12331.50132
288.1399019098,12331.5679866667
288.2577141752,12336.34132
288.375510505,12332.4779866667
288.4932908992,12334.13132
288.6110553578,12331.6379866667
288.7288038808,12324.0846533333
288.8465364682,12325.8846533333
288.96425312,12322.8846533333
289.0819538362,12317.89132
289.1996386168,12325.9946533333
289.3173074618,12351.59132
289.4349603712,12354.6546533333
289.552597345,12365.3779866667
289.6702183832,12375.0479866667
289.7878234858,12381.77132
289.9054126528,12380.1279866667
290.0229858842,12399.2679866667
290.14054318,12410.9946533333
290.2580845402,12424.18132
290.3756099648,12440.05132
290.4931194538,12454.7479866667
290.6106130072,12469.50132
290.728090625,12474.3646533333
290.8455523072,12482.26132
290.9629980538,12506.5246533333
291.0804278648,12515.6946533333
291.1978417402,12525.60132
291.31523968,12542.45132
291.4326216842,12550.9979866667
291.5499877528,12568.27132
291.6673378858,12592.5946533333
291.7846720832,12607.65132
291.901990345,12621.77132
292.0192926712,12632.8346533333
292.1365790618,12653.53132
292.2538495168,12669.09132
292.3711040362,12681.82132
292.48834262,12703.75132
292.6055652682,12712.0646533333
292.7227719808,12722.5979866667
292.8399627578,12737.7446533333
292.9571375992,12751.03132
293.074296505,12770.88132
293.1914394752,12783.0579866667
293.3085665098,12795.39132
293.4256776088,12818.6079866667
293.5427727722,12826.1646533333
293.659852,12848.1879866667
293.7769152922,12874.78132
293.8939626488,12905.0946533333
294.0109940698,12922.3379866667
294.1280095552,12931.9379866667
294.245009105,12953.6146533333
294.3619927192,12966.1079866667
294.4789603978,12984.1679866667
294.5959121408,12996.89132
294.7128479482,13016.98132
294.82976782,13044.1546533333
294.9466717562,13047.8479866667
295.0635597568,13064.3246533333
295.1804318218,13084.3646533333
295.2972879512,13100.0679866667
295.414128145,13110.1646533333
295.5309524032,13135.20132
295.6477607258,13152.57132
295.7645531128,13156.8046533333
295.8813295642,13172.44132
295.99809008,13196.3279866667
296.1148346602,13223.9079866667
296.2315633048,13270.22132
296.3482760138,13256.0479866667
296.4649727872,13274.4479866667
296.581653625,13312.5779866667
296.6983185272,13336.4546533333
296.8149674938,13358.4679866667
296.9316005248,13374.86132
297.0482176202,13395.7446533333
297.16481878,13403.64132
297.2814040042,13430.8279866667
297.3979732928,13454.3179866667
297.5145266458,13463.8879866667
297.6310640632,13474.45132
297.747585545,13499.5646533333
297.8640910912,13524.2446533333
297.9805807018,13532.4979866667
298.0970543768,13548.9346533333
298.2135121162,13553.6779866667
298.32995392,13564.4579866667
298.4463797882,13572.2346533333
298.5627897208,13583.4679866667
298.6791837178,13588.0746533333
298.7955617792,13614.2479866667
298.911923905,13631.6646533333
299.0282700952,13642.1046533333
299.1446003498,13657.17132
299.2609146688,13662.07132
299.3772130522,13680.1779866667
299.4934955,13675.62132
299.6097620122,13715.52132
299.7260125888,13709.5479866667
299.8422472298,13725.0046533333
299.9584659352,13734.2946533333
300.074668705,13755.9579866667
300.1908555392,13768.82132
300.3070264378,13778.7946533333
300.4231814008,13792.7046533333
300.5393204282,13809.20132
300.65544352,13832.4246533333
300.7715506762,13847.2346533333
300.8876418968,13858.50132
301.0037171818,13882.2179866667
301.1197765312,13901.5346533333
301.235819945,13917.58132
301.3518474232,13930.0779866667
301.4678589658,13934.4979866667
301.5838545728,13968.60132
301.6998342442,13964.3146533333
301.81579798,13968.3379866667
301.9317457802,13977.8146533333
302.0476776448,13990.7279866667
302.1635935738,14001.06132
302.2794935672,14013.64132
302.395377625,14021.54132
302.5112457472,14039.9079866667
302.6270979338,14050.02132
302.7429341848,14061.46132
302.8587545002,14078.5446533333
302.97455888,14081.4546533333
303.0903473242,14091.7979866667
303.2061198328,14105.5846533333
303.3218764058,14109.4046533333
303.4376170432,14110.4546533333
303.553341745,14109.1746533333
