UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129299
Integration Time,1000
Averages,300
Date,8/28/2020 9:57:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.49
Reference Date,Multiple Library Date
User Note,


181.8418,1571.49
181.9732053322,-77.0201755555555
182.1045947288,-80.3668422222222
182.2359681898,-82.3201755555555
182.3673257152,-64.0001755555556
182.498667305,-61.5335088888889
182.6299929592,-64.2501755555556
182.7613026778,-62.8768422222223
182.8925964608,-62.0201755555556
183.0238743082,-60.6868422222222
183.15513622,-63.6168422222223
183.2863821962,-62.2401755555556
183.4176122368,-58.6801755555556
183.5488263418,-57.0168422222222
183.6800245112,-62.2435088888889
183.811206745,-56.3535088888889
183.9423730432,-59.1568422222222
184.0735234058,-59.1301755555556
184.2046578328,-56.0035088888889
184.3357763242,-58.4868422222222
184.46687888,-58.5568422222222
184.5979655002,-55.7035088888889
184.7290361848,-58.8435088888889
184.8600909338,-56.0635088888889
184.9911297472,-54.9635088888889
185.122152625,-58.3435088888889
185.2531595672,-53.8368422222222
185.3841505738,-56.0001755555556
185.5151256448,-53.9801755555556
185.6460847802,-56.7068422222222
185.77702798,-58.4635088888889
185.9079552442,-57.4101755555556
186.0388665728,-56.2835088888889
186.1697619658,-56.4068422222222
186.3006414232,-53.8835088888889
186.431504945,-58.2468422222222
186.5623525312,-55.3035088888889
186.6931841818,-59.8535088888889
186.8239998968,-57.3201755555556
186.9547996762,-51.7168422222222
187.08558352,-57.1968422222223
187.2163514282,-53.4868422222222
187.3471034008,-60.7701755555556
187.4778394378,-59.5368422222222
187.6085595392,-54.1101755555556
187.739263705,-54.3168422222222
187.8699519352,-56.4468422222222
188.0006242298,-55.8635088888889
188.1312805888,-53.8001755555556
188.2619210122,-55.2501755555556
188.3925455,-58.4601755555556
188.5231540522,-56.9635088888889
188.6537466688,-57.7501755555556
188.7843233498,-58.4701755555556
188.9148840952,-56.0201755555556
189.045428905,-56.2368422222222
189.1759577792,-58.4501755555556
189.3064707178,-54.6735088888889
189.4369677208,-58.5568422222222
189.5674487882,-57.6768422222222
189.69791392,-50.4435088888889
189.8283631162,-57.0301755555556
189.9587963768,-58.5001755555556
190.0892137018,-55.7735088888889
190.2196150912,-57.0035088888889
190.350000545,-57.3801755555556
190.4803700632,-57.3635088888889
190.6107236458,-56.2468422222222
190.7410612928,-57.9368422222222
190.8713830042,-50.7101755555556
191.00168878,-56.5501755555556
191.1319786202,-55.6468422222223
191.2622525248,-57.7035088888889
191.3925104938,-52.6001755555556
191.5227525272,-56.4368422222222
191.652978625,-50.1668422222222
191.7831887872,-52.0601755555556
191.9133830138,-55.6301755555556
192.0435613048,-54.5968422222222
192.1737236602,-52.6035088888889
192.30387008,-53.2168422222222
192.4340005642,-56.8901755555556
192.5641151128,-52.1735088888889
192.6942137258,-56.9201755555556
192.8242964032,-51.9001755555556
192.954363145,-53.2468422222222
193.0844139512,-54.4601755555556
193.2144488218,-53.9668422222222
193.3444677568,-56.5001755555556
193.4744707562,-52.2201755555556
193.60445782,-54.8668422222223
193.7344289482,-52.9968422222222
193.8643841408,-51.8335088888889
193.9943233978,-51.4301755555556
194.1242467192,-51.6301755555556
194.254154105,-50.1701755555556
194.3840455552,-50.7668422222222
194.5139210698,-52.5068422222222
194.6437806488,-51.6668422222222
194.7736242922,-51.0835088888889
194.903452,-53.2735088888889
195.0332637722,-44.3901755555556
195.1630596088,-53.2768422222222
195.2928395098,-53.8401755555556
195.4226034752,-48.1635088888889
195.552351505,-53.0601755555556
195.6820835992,-49.3068422222222
195.8117997578,-52.5001755555556
195.9414999808,-52.1835088888889
196.0711842682,-54.3801755555556
196.20085262,-51.8368422222222
196.3305050362,-55.2168422222223
196.4601415168,-51.7168422222222
196.5897620618,-49.0368422222222
196.7193666712,-49.6701755555556
196.848955345,-53.3101755555556
196.9785280832,-51.4335088888889
197.1080848858,-52.4168422222222
197.2376257528,-51.2068422222222
197.3671506842,-52.3035088888889
197.49665968,-50.9301755555556
197.6261527402,-50.6335088888889
197.7556298648,-49.6768422222222
197.8850910538,-49.9735088888889
198.0145363072,-49.3935088888889
198.143965625,-40.3301755555556
198.2733790072,-51.8635088888889
198.4027764538,-49.4768422222222
198.5321579648,-50.7435088888889
198.6615235402,-47.6735088888889
198.79087318,-47.6301755555556
198.9202068842,-46.9635088888889
199.0495246528,-50.8368422222222
199.1788264858,-49.4435088888889
199.3081123832,-49.7168422222222
199.437382345,-48.4168422222222
199.5666363712,-49.4868422222222
199.6958744618,-49.9135088888889
199.8250966168,-47.0001755555556
199.9543028362,-46.2535088888889
200.08349312,-49.6535088888889
200.2126674682,-50.6401755555556
200.3418258808,-46.0101755555556
200.4709683578,-48.8935088888889
200.6000948992,-48.7201755555556
200.729205505,-51.6101755555556
200.8583001752,-46.8401755555556
200.9873789098,-45.9968422222222
201.1164417088,-48.6435088888889
201.2454885722,-45.0201755555556
201.3745195,-46.9635088888889
201.5035344922,-47.7068422222222
201.6325335488,-47.1735088888889
201.7615166698,-44.6068422222222
201.8904838552,-46.7401755555556
202.019435105,-45.2801755555556
202.1483704192,-45.7168422222222
202.2772897978,-46.4301755555556
202.4061932408,-45.5301755555556
202.5350807482,-47.9801755555556
202.66395232,-43.6268422222222
202.7928079562,-46.8035088888889
202.9216476568,-41.5535088888889
203.0504714218,-43.5668422222222
203.1792792512,-44.8835088888889
203.308071145,-46.2235088888889
203.4368471032,-32.6135088888889
203.5656071258,-44.7001755555556
203.6943512128,-44.7668422222222
203.8230793642,-43.8735088888889
203.95179158,-44.9068422222222
204.0804878602,-47.0135088888889
204.2091682048,-40.8401755555556
204.3378326138,-44.1901755555556
204.4664810872,-41.3235088888889
204.595113625,-44.3668422222222
204.7237302272,-41.9701755555556
204.8523308938,-40.4668422222222
204.9809156248,-43.7735088888889
205.1094844202,-39.5001755555556
205.23803728,-41.6235088888889
205.3665742042,-41.4435088888889
205.4950951928,-39.5901755555556
205.6236002458,-43.5601755555556
205.7520893632,-39.0968422222222
205.880562545,-39.6168422222222
206.0090197912,-40.6568422222222
206.1374611018,-41.0535088888889
206.2658864768,-33.7635088888889
206.3942959162,-39.8368422222222
206.52268942,-42.1468422222222
206.6510669882,-40.8935088888889
206.7794286208,-36.4468422222222
206.9077743178,-39.1168422222222
207.0361040792,-35.6835088888889
207.164417905,-39.4035088888889
207.2927157952,-40.0235088888889
207.4209977498,-38.7401755555556
207.5492637688,-38.4968422222222
207.6775138522,-35.5068422222222
207.805748,-38.5601755555556
207.9339662122,-34.9501755555555
208.0621684888,-39.3301755555556
208.1903548298,-36.6068422222222
208.3185252352,-36.7668422222222
208.446679705,-35.9068422222222
208.5748182392,-35.3168422222222
208.7029408378,-34.5335088888889
208.8310475008,-36.2335088888889
208.9591382282,-33.5968422222222
209.08721302,-38.4635088888889
209.2152718762,-37.3935088888889
209.3433147968,-30.7335088888889
209.4713417818,-35.7035088888889
209.5993528312,-36.4201755555555
209.727347945,-35.5868422222222
209.8553271232,-35.4635088888889
209.9832903658,-32.7968422222222
210.1112376728,-35.3101755555555
210.2391690442,-37.0701755555556
210.36708448,-38.1735088888889
210.4949839802,-35.6535088888889
210.6228675448,-32.8068422222222
210.7507351738,-31.1035088888889
210.8785868672,-35.1768422222222
211.006422625,-34.3601755555555
211.1342424472,-29.1001755555555
211.2620463338,-33.6168422222222
211.3898342848,-29.6168422222222
211.5176063002,-33.1701755555555
211.64536238,-29.6235088888889
211.7731025242,-33.4435088888889
211.9008267328,-30.6768422222222
212.0285350058,-32.1301755555555
212.1562273432,-29.8968422222222
212.283903745,-25.4835088888889
212.4115642112,-30.7568422222222
212.5392087418,-28.3668422222222
212.6668373368,-28.0435088888889
212.7944499962,-29.9401755555555
212.92204672,-28.7901755555555
213.0496275082,-30.0935088888889
213.1771923608,-27.3535088888889
213.3047412778,-25.0601755555555
213.4322742592,-28.5568422222222
213.559791305,-25.8035088888889
213.6872924152,-25.5501755555555
213.8147775898,-27.1568422222222
213.9422468288,-25.7168422222222
214.0697001322,-23.8468422222222
214.1971375,-25.6368422222222
214.3245589322,-22.9935088888889
214.4519644288,-23.5735088888889
214.5793539898,-22.4368422222222
214.7067276152,-24.0301755555555
214.834085305,-22.8168422222222
214.9614270592,-24.9501755555556
215.0887528778,-20.9268422222222
215.2160627608,-22.8968422222222
215.3433567082,-20.0035088888889
215.47063472,-20.0268422222222
215.5978967962,-19.8801755555556
215.7251429368,-15.7135088888889
215.8523731418,-17.0235088888889
215.9795874112,-20.6868422222222
216.106785745,-20.6801755555556
216.2339681432,-17.1835088888889
216.3611346058,-14.1968422222222
216.4882851328,-15.7535088888889
216.6154197242,-17.4701755555556
216.74253838,-11.8468422222222
216.8696411002,-14.2401755555556
216.9967278848,-13.4868422222222
217.1237987338,-14.2901755555556
217.2508536472,-16.7068422222222
217.377892625,-12.3901755555556
217.5049156672,-11.6701755555556
217.6319227738,-14.3368422222222
217.7589139448,-14.3301755555556
217.8858891802,-12.9701755555556
218.01284848,-12.4635088888889
218.1397918442,-13.6201755555556
218.2667192728,-10.7468422222222
218.3936307658,-10.0368422222222
218.5205263232,-9.59350888888889
218.647405945,-7.56684222222222
218.7742696312,-7.21017555555555
218.9011173818,-8.92017555555556
219.0279491968,-7.46684222222222
219.1547650762,-8.09350888888889
219.28156502,-6.01684222222222
219.4083490282,-3.47017555555555
219.5351171008,-3.69684222222222
219.6618692378,-2.37350888888889
219.7886054392,-1.58684222222222
219.915325705,-1.37350888888889
220.0420300352,-3.28684222222222
220.1687184298,-1.90350888888889
220.2953908888,-0.643508888888889
220.4220474122,-0.036842222222222
220.548688,-2.18684222222222
220.6753126522,-1.45350888888889
220.8019213688,1.04315777777778
220.9285141498,0.706491111111111
221.0550909952,3.76315777777778
221.181651905,3.62649111111111
221.3081968792,1.86982444444444
221.4347259178,6.75982444444445
221.5612390208,6.34315777777778
221.6877361882,1.92315777777778
221.81421742,4.42982444444445
221.9406827162,3.40982444444445
222.0671320768,6.85315777777778
222.1935655018,1.97315777777778
222.3199829912,5.63315777777778
222.446384545,7.01649111111111
222.5727701632,4.41982444444445
222.6991398458,9.78649111111111
222.8254935928,10.7598244444444
222.9518314042,8.34982444444444
223.07815328,14.2764911111111
223.2044592202,15.2364911111111
223.3307492248,19.2664911111111
223.4570232938,15.7598244444444
223.5832814272,16.5298244444444
223.709523625,17.7431577777778
223.8357498872,25.7131577777778
223.9619602138,25.7698244444444
224.0881546048,19.2031577777778
224.2143330602,20.9231577777778
224.34049558,22.9664911111111
224.4666421642,19.6364911111111
224.5927728128,26.3398244444444
224.7188875258,19.3431577777778
224.8449863032,25.7931577777778
224.971069145,25.5598244444445
225.0971360512,23.2698244444444
225.2231870218,27.0664911111111
225.3492220568,27.4431577777778
225.4752411562,29.4164911111111
225.60124432,31.8764911111111
225.7272315482,33.5031577777778
225.8532028408,34.7531577777778
225.9791581978,35.5164911111111
226.1050976192,33.4164911111111
226.231021105,39.6998244444444
226.3569286552,39.3931577777778
226.4828202698,38.3531577777778
226.6086959488,46.1598244444444
226.7345556922,41.7398244444444
226.8603995,46.5064911111111
226.9862273722,47.8164911111111
227.1120393088,49.4531577777778
227.2378353098,49.1998244444444
227.3636153752,49.0864911111111
227.489379505,57.7598244444444
227.6151276992,53.2631577777778
227.7408599578,48.1798244444444
227.8665762808,56.9798244444444
227.9922766682,57.5064911111111
228.11796112,59.4664911111111
228.2436296362,59.3998244444444
228.3692822168,62.8231577777777
228.4949188618,61.4331577777778
228.6205395712,68.4931577777778
228.746144345,75.6131577777778
228.8717331832,73.9598244444445
228.9973060858,72.8764911111111
229.1228630528,77.1431577777778
229.2484040842,81.2064911111111
229.37392918,80.1431577777778
229.4994383402,88.0564911111112
229.6249315648,85.8098244444445
229.7504088538,89.3831577777778
229.8758702072,92.1731577777778
230.001315625,92.3364911111112
230.1267451072,91.7098244444445
230.2521586538,99.5398244444445
230.3775562648,99.6064911111112
230.5029379402,95.7498244444445
230.62830368,99.2231577777779
230.7536534842,102.586491111111
230.8789873528,103.519824444445
231.0043052858,114.869824444444
231.1296072832,110.763157777778
231.254893345,117.086491111111
231.3801634712,123.319824444444
231.5054176618,118.739824444444
231.6306559168,122.729824444444
231.7558782362,117.263157777778
231.88108462,128.229824444444
232.0062750682,127.159824444444
232.1314495808,134.806491111111
232.2566081578,128.129824444444
232.3817507992,133.013157777778
232.506877505,130.993157777778
232.6319882752,134.646491111111
232.7570831098,141.503157777778
232.8821620088,145.606491111111
233.0072249722,148.649824444444
233.132272,144.973157777778
233.2573030922,141.006491111111
233.3823182488,151.249824444444
233.5073174698,149.699824444444
233.6323007552,152.993157777778
233.757268105,142.699824444444
233.8822195192,145.273157777778
234.0071549978,149.906491111111
234.1320745408,153.526491111111
234.2569781482,147.796491111111
234.38186582,159.686491111111
234.5067375562,152.439824444444
234.6315933568,153.493157777778
234.7564332218,177.213157777778
234.8812571512,150.113157777778
235.006065145,152.433157777778
235.1308572032,157.499824444444
235.2556333258,155.529824444444
235.3803935128,154.166491111111
235.5051377642,159.683157777778
235.62986608,159.476491111111
235.7545784602,156.563157777778
235.8792749048,154.743157777778
236.0039554138,158.239824444444
236.1286199872,153.899824444444
236.253268625,154.673157777778
236.3779013272,160.006491111111
236.5025180938,155.753157777778
236.6271189248,153.216491111111
236.7517038202,155.046491111111
236.87627278,157.303157777778
237.0008258042,151.726491111111
237.1253628928,160.726491111111
237.2498840458,152.483157777778
237.3743892632,153.636491111111
237.498878545,153.116491111111
237.6233518912,152.599824444444
237.7478093018,149.539824444444
237.8722507768,153.633157777778
237.9966763162,147.729824444444
238.12108592,147.403157777778
238.2454795882,152.846491111111
238.3698573208,139.979824444444
238.4942191178,146.166491111111
238.6185649792,146.539824444444
238.742894905,142.679824444444
238.8672088952,142.316491111111
238.9915069498,144.223157777778
239.1157890688,141.909824444444
239.2400552522,140.783157777778
239.3643055,141.579824444444
239.4885398122,139.183157777778
239.6127581888,136.539824444444
239.7369606298,143.773157777778
239.8611471352,133.549824444444
239.985317705,137.203157777778
240.1094723392,139.713157777778
240.2336110378,135.586491111111
240.3577338008,138.446491111111
240.4818406282,132.253157777778
240.60593152,131.399824444444
240.7300064762,141.496491111111
240.8540654968,126.543157777778
240.9781085818,129.376491111111
241.1021357312,129.173157777778
241.226146945,135.323157777778
241.3501422232,135.069824444444
241.4741215658,127.056491111111
241.5980849728,127.316491111111
241.7220324442,124.019824444444
241.84596398,123.919824444444
241.9698795802,122.589824444444
242.0937792448,127.003157777778
242.2176629738,124.786491111111
242.3415307672,126.336491111111
242.465382625,127.149824444444
242.5892185472,127.316491111111
242.7130385338,124.719824444444
242.8368425848,130.773157777778
242.9606307002,127.423157777778
243.08440288,123.613157777778
243.2081591242,123.439824444444
243.3318994328,123.283157777778
243.4556238058,121.803157777778
243.5793322432,121.556491111111
243.703024745,122.503157777778
243.8267013112,123.786491111111
243.9503619418,121.086491111111
244.0740066368,124.809824444444
244.1976353962,118.776491111111
244.32124822,121.343157777778
244.4448451082,121.463157777778
244.5684260608,121.683157777778
244.6919910778,123.056491111111
244.8155401592,118.689824444444
244.939073305,125.076491111111
245.0625905152,120.159824444444
245.1860917898,119.919824444444
245.3095771288,120.583157777778
245.4330465322,119.229824444444
245.5565,116.046491111111
245.6799375322,119.443157777778
245.8033591288,124.439824444444
245.9267647898,118.523157777778
246.0501545152,120.779824444444
246.173528305,122.503157777778
246.2968861592,116.559824444444
246.4202280778,119.399824444444
246.5435540608,120.369824444444
246.6668641082,124.633157777778
246.79015822,121.479824444444
246.9134363962,126.746491111111
247.0366986368,123.196491111111
247.1599449418,123.323157777778
247.2831753112,128.369824444444
247.406389745,128.199824444444
247.5295882432,127.959824444444
247.6527708058,127.746491111111
247.7759374328,127.426491111111
247.8990881242,132.526491111111
248.02222288,132.133157777778
248.1453417002,128.409824444444
248.2684445848,129.943157777778
248.3915315338,131.739824444444
248.5146025472,130.926491111111
248.637657625,136.523157777778
248.7606967672,132.626491111111
248.8837199738,132.853157777778
249.0067272448,134.923157777778
249.1297185802,136.023157777778
249.25269398,136.553157777778
249.3756534442,134.103157777778
249.4985969728,139.703157777778
249.6215245658,145.779824444444
249.7444362232,144.216491111111
249.867331945,145.023157777778
249.9902117312,147.343157777778
250.1130755818,145.569824444444
250.2359234968,151.976491111111
250.3587554762,148.503157777778
250.48157152,149.059824444444
250.6043716282,154.426491111111
250.7271558008,151.906491111111
250.8499240378,154.603157777778
250.9726763392,155.056491111111
251.095412705,152.043157777778
251.2181331352,156.403157777778
251.3408376298,155.759824444444
251.4635261888,162.386491111111
251.5861988122,165.329824444444
251.7088555,166.266491111111
251.8314962522,161.819824444444
251.9541210688,168.353157777778
252.0767299498,169.096491111111
252.1993228952,168.139824444444
252.321899905,175.379824444444
252.4444609792,171.893157777778
252.5670061178,172.579824444444
252.6895353208,176.966491111111
252.8120485882,179.843157777778
252.93454592,179.689824444444
253.0570273162,181.989824444444
253.1794927768,183.636491111111
253.3019423018,185.843157777778
253.4243758912,190.639824444444
253.546793545,184.633157777778
253.6691952632,194.843157777778
253.7915810458,192.183157777778
253.9139508928,193.379824444444
254.0363048042,197.403157777778
254.15864278,200.076491111111
254.2809648202,203.493157777778
254.4032709248,202.629824444444
254.5255610938,204.326491111111
254.6478353272,207.513157777778
254.770093625,206.029824444444
254.8923359872,204.656491111111
255.0145624138,201.813157777778
255.1367729048,209.656491111111
255.2589674602,209.573157777778
255.38114608,212.486491111111
255.5033087642,216.019824444444
255.6254555128,216.293157777778
255.7475863258,218.663157777778
255.8697012032,221.456491111111
255.991800145,220.186491111111
256.1138831512,227.339824444444
256.2359502218,233.426491111111
256.3580013568,232.169824444444
256.4800365562,231.523157777778
256.60205582,235.583157777778
256.7240591482,234.069824444444
256.8460465408,242.406491111111
256.9680179978,240.426491111111
257.0899735192,240.319824444444
257.211913105,242.399824444444
257.3338367552,242.046491111111
257.4557444698,246.876491111111
257.5776362488,245.903157777778
257.6995120922,248.079824444445
257.821372,242.996491111111
257.9432159722,247.799824444444
258.0650440088,255.173157777778
258.1868561098,254.466491111111
258.3086522752,255.776491111111
258.430432505,253.809824444444
258.5521967992,259.333157777778
258.6739451578,260.699824444444
258.7956775808,261.699824444444
258.9173940682,264.579824444444
259.03909462,262.773157777778
259.1607792362,263.279824444445
259.2824479168,263.396491111111
259.4041006618,265.733157777778
259.5257374712,266.946491111111
259.647358345,271.533157777778
259.7689632832,275.599824444445
259.8905522858,275.756491111111
260.0121253528,271.073157777778
260.1336824842,273.426491111111
260.25522368,276.903157777778
260.3767489402,276.633157777778
260.4982582648,276.279824444445
260.6197516538,279.516491111111
260.7412291072,278.353157777778
260.862690625,279.019824444445
260.9841362072,282.793157777778
261.1055658538,284.813157777778
261.2269795648,283.859824444444
261.3483773402,282.286491111111
261.46975918,285.069824444444
261.5911250842,283.526491111111
261.7124750528,286.933157777778
261.8338090858,284.536491111111
261.9551271832,287.039824444444
262.076429345,294.536491111111
262.1977155712,291.143157777778
262.3189858618,289.403157777778
262.4402402168,290.026491111111
262.5614786362,292.483157777778
262.68270112,293.773157777778
262.8039076682,288.373157777778
262.9250982808,292.326491111111
263.0462729578,295.869824444444
263.1674316992,290.286491111111
263.288574505,290.826491111111
263.4097013752,293.773157777778
263.5308123098,296.619824444444
263.6519073088,295.079824444444
263.7729863722,293.663157777778
263.8940495,297.709824444444
264.0150966922,294.196491111111
264.1361279488,298.239824444444
264.2571432698,296.876491111111
264.3781426552,293.259824444444
264.499126105,297.156491111111
264.6200936192,298.666491111111
264.7410451978,295.476491111111
264.8619808408,293.809824444444
264.9829005482,302.443157777778
265.10380432,296.626491111111
265.2246921562,299.663157777778
265.3455640568,299.403157777778
265.4664200218,299.933157777778
265.5872600512,297.576491111111
265.708084145,301.116491111111
265.8288923032,299.743157777778
265.9496845258,301.573157777778
266.0704608128,300.939824444444
266.1912211642,297.433157777778
266.31196558,302.393157777778
266.4326940602,298.263157777778
266.5534066048,298.866491111111
266.6741032138,304.113157777778
266.7947838872,293.056491111111
266.915448625,299.079824444444
267.0360974272,295.953157777778
267.1567302938,291.779824444444
267.2773472248,293.509824444444
267.3979482202,297.649824444444
267.51853328,294.626491111111
267.6391024042,297.519824444444
267.7596555928,299.076491111111
267.8801928458,296.209824444444
268.0007141632,295.149824444444
268.121219545,302.106491111111
268.2417089912,296.126491111111
268.3621825018,296.849824444444
268.4826400768,300.536491111111
268.6030817162,293.043157777778
268.72350742,295.589824444444
268.8439171882,292.973157777778
268.9643110208,296.703157777778
269.0846889178,297.356491111111
269.2050508792,301.623157777778
269.325396905,296.149824444444
269.4457269952,292.326491111111
269.5660411498,292.283157777778
269.6863393688,291.093157777778
269.8066216522,294.373157777778
269.926888,291.699824444444
270.0471384122,290.523157777778
270.1673728888,291.846491111111
270.2875914298,291.956491111111
270.4077940352,294.053157777778
270.527980705,293.726491111111
270.6481514392,287.819824444444
270.7683062378,292.549824444444
270.8884451008,292.086491111111
271.0085680282,290.179824444444
271.12867502,294.589824444444
271.2487660762,286.959824444445
271.3688411968,287.983157777778
271.4889003818,290.573157777778
271.6089436312,292.669824444444
271.728970945,291.439824444444
271.8489823232,285.249824444444
271.9689777658,288.746491111111
272.0889572728,289.669824444444
272.2089208442,293.173157777778
272.32886848,294.646491111111
272.4488001802,287.196491111111
272.5687159448,285.073157777778
272.6886157738,291.139824444444
272.8084996672,288.299824444444
272.928367625,290.556491111111
273.0482196472,289.883157777778
273.1680557338,284.693157777778
273.2878758848,290.586491111111
273.4076801002,289.529824444444
273.52746838,287.073157777778
273.6472407242,286.146491111111
273.7669971328,288.959824444444
273.8867376058,287.493157777778
274.0064621432,283.806491111111
274.126170745,281.089824444445
274.2458634112,284.796491111111
274.3655401418,288.683157777778
274.4852009368,283.446491111111
274.6048457962,289.139824444444
274.72447472,286.019824444444
274.8440877082,287.946491111111
274.9636847608,287.563157777778
275.0832658778,292.189824444444
275.2028310592,285.133157777778
275.322380305,284.483157777778
275.4419136152,294.299824444444
275.5614309898,287.456491111111
275.6809324288,281.679824444444
275.8004179322,286.123157777778
275.9198875,302.656491111111
276.0393411322,290.169824444444
276.1587788288,284.043157777778
276.2782005898,285.493157777778
276.3976064152,291.156491111111
276.516996305,284.619824444444
276.6363702592,289.979824444444
276.7557282778,288.249824444444
276.8750703608,288.486491111111
276.9943965082,289.806491111111
277.11370672,288.019824444444
277.2330009962,287.303157777778
277.3522793368,292.696491111111
277.4715417418,290.623157777778
277.5907882112,288.899824444444
277.710018745,290.633157777778
277.8292333432,287.133157777778
277.9484320058,291.683157777778
278.0676147328,288.666491111111
278.1867815242,290.223157777778
278.30593238,287.193157777778
278.4250673002,296.909824444444
278.5441862848,295.103157777778
278.6632893338,294.709824444444
278.7823764472,297.269824444444
278.901447625,298.193157777778
279.0205028672,297.693157777778
279.1395421738,301.376491111111
279.2585655448,297.806491111111
279.3775729802,298.826491111111
279.49656448,298.606491111111
279.6155400442,293.029824444444
279.7344996728,298.679824444444
279.8534433658,292.053157777778
279.9723711232,291.543157777778
280.091282945,289.409824444444
280.2101788312,283.983157777778
280.3290587818,286.589824444444
280.4479227968,285.649824444444
280.5667708762,278.509824444444
280.68560302,280.863157777778
280.8044192282,280.666491111111
280.9232195008,278.063157777778
281.0420038378,278.986491111111
281.1607722392,275.389824444445
281.279524705,285.133157777778
281.3982612352,275.676491111111
281.5169818298,280.319824444444
281.6356864888,281.416491111111
281.7543752122,275.809824444445
281.873048,275.536491111111
281.9917048522,276.256491111111
282.1103457688,281.003157777778
282.2289707498,273.516491111111
282.3475797952,275.583157777778
282.466172905,272.963157777778
282.5847500792,271.913157777778
282.7033113178,272.563157777778
282.8218566208,274.466491111111
282.9403859882,269.733157777778
283.05889942,269.696491111111
283.1773969162,279.563157777778
283.2958784768,272.199824444445
283.4143441018,272.263157777778
283.5327937912,269.846491111111
283.651227545,271.763157777778
283.7696453632,266.136491111111
283.8880472458,266.966491111111
284.0064331928,270.189824444445
284.1248032042,269.006491111111
284.24315728,266.976491111111
284.3614954202,269.626491111111
284.4798176248,269.246491111111
284.5981238938,268.923157777778
284.7164142272,266.773157777778
284.834688625,265.033157777778
284.9529470872,266.899824444445
285.0711896138,265.593157777778
285.1894162048,262.123157777778
285.3076268602,265.396491111111
285.42582158,266.126491111111
285.5440003642,268.643157777778
285.6621632128,266.626491111111
285.7803101258,270.046491111111
285.8984411032,267.329824444445
286.016556145,264.619824444444
286.1346552512,262.926491111111
286.2527384218,265.553157777778
286.3708056568,262.053157777778
286.4888569562,263.659824444444
286.60689232,266.669824444445
286.7249117482,260.423157777778
286.8429152408,260.376491111111
286.9609027978,262.359824444444
287.0788744192,262.183157777778
287.196830105,263.116491111111
287.3147698552,260.013157777778
287.4326936698,260.856491111111
287.5506015488,261.146491111111
287.6684934922,258.749824444444
287.7863695,264.059824444444
287.9042295722,263.293157777778
288.0220737088,260.076491111111
288.1399019098,261.006491111111
288.2577141752,262.603157777778
288.375510505,257.139824444444
288.4932908992,260.193157777778
288.6110553578,257.749824444444
288.7288038808,257.376491111111
288.8465364682,254.596491111111
288.96425312,257.766491111111
289.0819538362,256.299824444444
289.1996386168,256.636491111111
289.3173074618,260.186491111111
289.4349603712,255.693157777778
289.552597345,256.656491111111
289.6702183832,256.356491111111
289.7878234858,256.783157777778
289.9054126528,255.896491111111
290.0229858842,257.196491111111
290.14054318,256.813157777778
290.2580845402,260.319824444445
290.3756099648,259.966491111111
290.4931194538,261.259824444444
290.6106130072,260.576491111111
290.728090625,258.829824444444
290.8455523072,260.429824444444
290.9629980538,262.966491111111
291.0804278648,260.856491111111
291.1978417402,257.049824444444
291.31523968,257.956491111111
291.4326216842,258.246491111111
291.5499877528,258.536491111111
291.6673378858,259.876491111111
291.7846720832,259.819824444445
291.901990345,260.903157777778
292.0192926712,262.609824444444
292.1365790618,258.599824444445
292.2538495168,259.573157777778
292.3711040362,257.663157777778
292.48834262,261.543157777778
292.6055652682,257.479824444444
292.7227719808,260.406491111111
292.8399627578,260.886491111111
292.9571375992,262.546491111111
293.074296505,263.689824444444
293.1914394752,262.329824444444
293.3085665098,258.983157777778
293.4256776088,264.646491111111
293.5427727722,261.813157777778
293.659852,263.143157777778
293.7769152922,261.993157777778
293.8939626488,264.313157777778
294.0109940698,264.136491111111
294.1280095552,261.193157777778
294.245009105,263.429824444444
294.3619927192,261.843157777778
294.4789603978,264.396491111111
294.5959121408,262.596491111111
294.7128479482,266.536491111111
294.82976782,269.109824444444
294.9466717562,260.803157777778
295.0635597568,264.416491111111
295.1804318218,266.026491111111
295.2972879512,266.846491111111
295.414128145,268.039824444445
295.5309524032,265.676491111111
295.6477607258,272.296491111111
295.7645531128,265.346491111111
295.8813295642,265.846491111111
295.99809008,265.793157777778
296.1148346602,269.489824444444
296.2315633048,289.733157777778
296.3482760138,263.909824444444
296.4649727872,268.363157777778
296.581653625,269.643157777778
296.6983185272,273.869824444444
296.8149674938,270.073157777778
296.9316005248,269.933157777778
297.0482176202,270.376491111111
297.16481878,268.389824444444
297.2814040042,268.799824444444
297.3979732928,270.319824444444
297.5145266458,272.449824444444
297.6310640632,269.143157777778
297.747585545,271.429824444445
297.8640910912,274.013157777778
297.9805807018,273.386491111111
298.0970543768,272.799824444444
298.2135121162,271.103157777778
298.32995392,274.866491111111
298.4463797882,272.896491111111
298.5627897208,271.486491111111
298.6791837178,268.786491111111
298.7955617792,275.499824444445
298.911923905,271.983157777778
299.0282700952,275.029824444445
299.1446003498,274.653157777778
299.2609146688,270.743157777778
299.3772130522,272.693157777778
299.4934955,270.173157777778
299.6097620122,298.286491111111
299.7260125888,273.083157777778
299.8422472298,274.196491111111
299.9584659352,273.503157777778
300.074668705,275.886491111111
