UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128691
Integration Time,1000
Averages,300
Date,8/26/2020 7:04:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20150.7195533333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.32333333333
181.9732053322,-91.1904466666666
182.1045947288,-94.27378
182.2359681898,-96.1471133333333
182.3673257152,-61.9404466666667
182.498667305,-58.5704466666666
182.6299929592,-61.5704466666666
182.7613026778,-60.4704466666666
182.8925964608,-59.38378
183.0238743082,-58.10378
183.15513622,-61.0304466666666
183.2863821962,-59.58378
183.4176122368,-56.2171133333333
183.5488263418,-54.3671133333333
183.6800245112,-59.5104466666666
183.811206745,-53.85378
183.9423730432,-56.5404466666666
184.0735234058,-56.3071133333333
184.2046578328,-53.2604466666666
184.3357763242,-56.0904466666667
184.46687888,-56.40378
184.5979655002,-53.0404466666666
184.7290361848,-56.0771133333333
184.8600909338,-53.2104466666666
184.9911297472,-51.78378
185.122152625,-55.3004466666667
185.2531595672,-50.86378
185.3841505738,-53.1704466666666
185.5151256448,-51.1004466666666
185.6460847802,-54.0671133333333
185.77702798,-55.62378
185.9079552442,-54.47378
186.0388665728,-53.2271133333333
186.1697619658,-53.63378
186.3006414232,-50.4404466666666
186.431504945,-55.4604466666666
186.5623525312,-52.3171133333333
186.6931841818,-56.93378
186.8239998968,-54.6204466666667
186.9547996762,-49.1304466666666
187.08558352,-53.74378
187.2163514282,-50.88378
187.3471034008,-57.57378
187.4778394378,-56.2604466666667
187.6085595392,-50.4771133333333
187.739263705,-51.2971133333333
187.8699519352,-52.32378
188.0006242298,-52.82378
188.1312805888,-50.1604466666667
188.2619210122,-51.84378
188.3925455,-54.9904466666666
188.5231540522,-53.46378
188.6537466688,-53.5671133333333
188.7843233498,-54.7004466666667
188.9148840952,-51.4571133333333
189.045428905,-52.1571133333333
189.1759577792,-53.8604466666666
189.3064707178,-50.2704466666667
189.4369677208,-53.68378
189.5674487882,-53.0171133333333
189.69791392,-45.9804466666667
189.8283631162,-52.61378
189.9587963768,-53.9071133333333
190.0892137018,-51.52378
190.2196150912,-52.1371133333333
190.350000545,-52.5071133333333
190.4803700632,-51.93378
190.6107236458,-51.2004466666667
190.7410612928,-52.0871133333333
190.8713830042,-44.77378
191.00168878,-50.04378
191.1319786202,-49.6104466666666
191.2622525248,-51.36378
191.3925104938,-45.67378
191.5227525272,-49.0471133333333
191.652978625,-42.6071133333333
191.7831887872,-45.54378
191.9133830138,-48.4571133333333
192.0435613048,-47.3904466666667
192.1737236602,-45.79378
192.30387008,-46.48378
192.4340005642,-49.89378
192.5641151128,-44.6804466666667
192.6942137258,-48.8971133333333
192.8242964032,-43.0871133333333
192.954363145,-44.45378
193.0844139512,-45.51378
193.2144488218,-44.13378
193.3444677568,-46.14378
193.4744707562,-41.9871133333333
193.60445782,-44.11378
193.7344289482,-42.15378
193.8643841408,-41.2304466666667
193.9943233978,-39.7204466666667
194.1242467192,-39.4204466666667
194.254154105,-38.0571133333333
194.3840455552,-39.4671133333333
194.5139210698,-41.09378
194.6437806488,-39.92378
194.7736242922,-38.39378
194.903452,-39.9071133333333
195.0332637722,-29.7204466666667
195.1630596088,-38.0004466666667
195.2928395098,-37.36378
195.4226034752,-31.2204466666667
195.552351505,-35.2404466666667
195.6820835992,-31.13378
195.8117997578,-33.05378
195.9414999808,-33.1504466666667
196.0711842682,-33.60378
196.20085262,-29.6404466666667
196.3305050362,-31.37378
196.4601415168,-26.3671133333333
196.5897620618,-21.92378
196.7193666712,-22.6304466666667
196.848955345,-25.5904466666667
196.9785280832,-25.7804466666667
197.1080848858,-26.1504466666667
197.2376257528,-23.47378
197.3671506842,-21.72378
197.49665968,-18.9804466666667
197.6261527402,-15.76378
197.7556298648,-13.86378
197.8850910538,-12.58378
198.0145363072,-11.3371133333333
198.143965625,-2.79378
198.2733790072,-13.50378
198.4027764538,-8.89044666666667
198.5321579648,-7.49378
198.6615235402,-1.80378
198.79087318,0.342886666666666
198.9202068842,3.84622
199.0495246528,1.57288666666666
199.1788264858,4.26288666666666
199.3081123832,4.01288666666666
199.437382345,5.94955333333333
199.5666363712,4.05955333333333
199.6958744618,2.35955333333333
199.8250966168,7.30955333333334
199.9543028362,11.2295533333333
200.08349312,9.97288666666667
200.2126674682,11.2628866666667
200.3418258808,17.3428866666667
200.4709683578,16.5528866666667
200.6000948992,17.34622
200.729205505,15.11622
200.8583001752,21.85622
200.9873789098,24.6728866666667
201.1164417088,25.12622
201.2454885722,30.9095533333333
201.3745195,30.73622
201.5035344922,31.8095533333333
201.6325335488,33.8395533333333
201.7615166698,38.4128866666667
201.8904838552,37.7595533333333
202.019435105,40.7328866666667
202.1483704192,41.5595533333333
202.2772897978,42.9995533333333
202.4061932408,43.95622
202.5350807482,42.9628866666667
202.66395232,48.76622
202.7928079562,48.2028866666667
202.9216476568,54.5595533333334
203.0504714218,54.4795533333334
203.1792792512,54.9028866666667
203.308071145,53.5628866666667
203.4368471032,70.3395533333334
203.5656071258,59.8828866666667
203.6943512128,62.2895533333333
203.8230793642,65.44622
203.95179158,65.7595533333334
204.0804878602,65.88622
204.2091682048,74.19622
204.3378326138,72.1195533333334
204.4664810872,77.5428866666667
204.595113625,76.17622
204.7237302272,80.69622
204.8523308938,83.76622
204.9809156248,83.6595533333333
205.1094844202,89.3695533333334
205.23803728,89.71622
205.3665742042,92.1795533333333
205.4950951928,97.3228866666667
205.6236002458,95.2395533333334
205.7520893632,101.33622
205.880562545,103.092886666667
206.0090197912,104.592886666667
206.1374611018,106.579553333333
206.2658864768,116.172886666667
206.3942959162,111.929553333333
206.52268942,113.589553333333
206.6510669882,117.09622
206.7794286208,124.549553333333
206.9077743178,124.182886666667
207.0361040792,130.429553333333
207.164417905,129.389553333333
207.2927157952,133.179553333333
207.4209977498,136.68622
207.5492637688,139.102886666667
207.6775138522,145.002886666667
207.805748,145.829553333333
207.9339662122,152.06622
208.0621684888,150.349553333333
208.1903548298,157.312886666667
208.3185252352,159.84622
208.446679705,164.092886666667
208.5748182392,167.739553333333
208.7029408378,171.952886666667
208.8310475008,174.592886666667
208.9591382282,180.309553333333
209.08721302,180.089553333333
209.2152718762,184.319553333333
209.3433147968,193.942886666667
209.4713417818,193.679553333333
209.5993528312,196.732886666667
209.727347945,201.262886666667
209.8553271232,205.169553333333
209.9832903658,211.949553333333
210.1112376728,213.62622
210.2391690442,216.942886666667
210.36708448,219.289553333333
210.4949839802,226.869553333333
210.6228675448,234.182886666667
210.7507351738,240.499553333333
210.8785868672,240.409553333333
211.006422625,246.569553333333
211.1342424472,256.88622
211.2620463338,256.769553333333
211.3898342848,265.739553333333
211.5176063002,266.859553333333
211.64536238,278.019553333333
211.7731025242,278.86622
211.9008267328,286.929553333333
212.0285350058,290.779553333333
212.1562273432,299.009553333333
212.283903745,309.872886666667
212.4115642112,310.32622
212.5392087418,318.90622
212.6668373368,325.419553333333
212.7944499962,329.999553333333
212.92204672,336.419553333333
213.0496275082,341.319553333333
213.1771923608,349.66622
213.3047412778,360.789553333333
213.4322742592,362.939553333333
213.559791305,372.292886666667
213.6872924152,379.759553333333
213.8147775898,386.189553333333
213.9422468288,394.95622
214.0697001322,404.089553333333
214.1971375,409.90622
214.3245589322,419.562886666667
214.4519644288,428.51622
214.5793539898,436.389553333333
214.7067276152,443.062886666667
214.834085305,452.76622
214.9614270592,459.052886666667
215.0887528778,469.78622
215.2160627608,476.30622
215.3433567082,488.392886666666
215.47063472,496.712886666666
215.5978967962,506.279553333333
215.7251429368,519.36622
215.8523731418,527.179553333333
215.9795874112,532.209553333333
216.106785745,540.89622
216.2339681432,554.459553333333
216.3611346058,566.059553333333
216.4882851328,573.12622
216.6154197242,580.859553333333
216.74253838,596.402886666667
216.8696411002,605.772886666667
216.9967278848,615.95622
217.1237987338,627.062886666666
217.2508536472,634.539553333333
217.377892625,651.57622
217.5049156672,662.922886666666
217.6319227738,670.952886666666
217.7589139448,684.402886666667
217.8858891802,697.412886666666
218.01284848,712.242886666667
218.1397918442,723.409553333333
218.2667192728,737.832886666666
218.3936307658,751.672886666666
218.5205263232,765.222886666666
218.647405945,779.752886666667
218.7742696312,793.90622
218.9011173818,806.049553333333
219.0279491968,819.312886666666
219.1547650762,833.439553333333
219.28156502,848.319553333333
219.4083490282,864.412886666666
219.5351171008,879.422886666666
219.6618692378,893.78622
219.7886054392,910.522886666666
219.915325705,924.689553333333
220.0420300352,937.172886666666
220.1687184298,952.52622
220.2953908888,970.429553333333
220.4220474122,986.509553333333
220.548688,1000.35955333333
220.6753126522,1017.33955333333
220.8019213688,1034.69622
220.9285141498,1051.13622
221.0550909952,1071.26955333333
221.181651905,1086.80955333333
221.3081968792,1102.60622
221.4347259178,1124.25955333333
221.5612390208,1142.62288666667
221.6877361882,1155.10955333333
221.81421742,1177.12622
221.9406827162,1193.62288666667
222.0671320768,1218.22622
222.1935655018,1233.94622
222.3199829912,1255.16288666667
222.446384545,1275.53288666667
222.5727701632,1291.80622
222.6991398458,1316.45288666667
222.8254935928,1335.40622
222.9518314042,1354.12955333333
223.07815328,1380.36955333333
223.2044592202,1401.20622
223.3307492248,1423.77622
223.4570232938,1440.44288666667
223.5832814272,1462.52288666667
223.709523625,1483.04288666667
223.8357498872,1512.33288666667
223.9619602138,1534.02955333333
224.0881546048,1550.44288666667
224.2143330602,1572.00288666667
224.34049558,1597.30288666667
224.4666421642,1618.21955333333
224.5927728128,1648.79622
224.7188875258,1665.87288666667
224.8449863032,1693.81288666667
224.971069145,1718.22955333333
225.0971360512,1742.91288666667
225.2231870218,1772.24955333333
225.3492220568,1798.60288666667
225.4752411562,1824.31622
225.60124432,1853.46622
225.7272315482,1880.89622
225.8532028408,1908.39622
225.9791581978,1935.55288666667
226.1050976192,1960.09955333333
226.231021105,1993.65622
226.3569286552,2018.29288666667
226.4828202698,2045.54288666667
226.6086959488,2080.91622
226.7345556922,2106.30622
226.8603995,2136.16288666667
226.9862273722,2171.41288666667
227.1120393088,2199.46288666667
227.2378353098,2228.13288666667
227.3636153752,2255.03955333333
227.489379505,2295.02622
227.6151276992,2320.49955333333
227.7408599578,2344.05622
227.8665762808,2384.34622
227.9922766682,2415.05288666667
228.11796112,2447.36955333333
228.2436296362,2478.26288666667
228.3692822168,2513.42288666667
228.4949188618,2540.12622
228.6205395712,2580.42622
228.746144345,2618.14288666667
228.8717331832,2647.81955333334
228.9973060858,2679.78955333334
229.1228630528,2713.29288666667
229.2484040842,2748.85288666667
229.37392918,2785.17622
229.4994383402,2823.80955333334
229.6249315648,2853.03955333334
229.7504088538,2887.68622
229.8758702072,2927.51622
230.001315625,2963.24288666667
230.1267451072,2992.28622
230.2521586538,3034.86955333334
230.3775562648,3067.56622
230.5029379402,3097.02955333334
230.62830368,3130.41288666667
230.7536534842,3166.48955333334
230.8789873528,3202.54955333334
231.0043052858,3245.23955333334
231.1296072832,3274.12288666667
231.254893345,3311.37288666667
231.3801634712,3347.99622
231.5054176618,3375.53622
231.6306559168,3415.18955333334
231.7558782362,3446.81622
231.88108462,3493.08288666667
232.0062750682,3532.18955333333
232.1314495808,3573.50622
232.2566081578,3598.26288666667
232.3817507992,3640.99955333334
232.506877505,3674.20288666667
232.6319882752,3710.77622
232.7570831098,3748.46622
232.8821620088,3786.70288666667
233.0072249722,3822.69955333334
233.132272,3853.04288666667
233.2573030922,3880.52955333333
233.3823182488,3923.43288666667
233.5073174698,3954.39622
233.6323007552,3988.56955333334
233.757268105,4010.69622
233.8822195192,4044.12288666667
234.0071549978,4073.98955333334
234.1320745408,4110.98622
234.2569781482,4142.79288666667
234.38186582,4180.49955333334
234.5067375562,4201.46955333334
234.6315933568,4233.18622
234.7564332218,4288.51955333334
234.8812571512,4295.97288666667
235.006065145,4326.62288666667
235.1308572032,4356.78955333334
235.2556333258,4379.10955333334
235.3803935128,4401.76288666667
235.5051377642,4433.59622
235.62986608,4459.99288666667
235.7545784602,4476.41622
235.8792749048,4500.26622
236.0039554138,4525.56288666667
236.1286199872,4548.63955333334
236.253268625,4576.92622
236.3779013272,4608.98955333334
236.5025180938,4625.16622
236.6271189248,4647.37955333334
236.7517038202,4672.05955333334
236.87627278,4696.72288666667
237.0008258042,4711.73622
237.1253628928,4740.05288666667
237.2498840458,4760.00955333334
237.3743892632,4777.38622
237.498878545,4799.53288666667
237.6233518912,4819.50288666667
237.7478093018,4837.16288666667
237.8722507768,4853.01288666667
237.9966763162,4865.21288666667
238.12108592,4885.56955333334
238.2454795882,4907.17288666667
238.3698573208,4908.81288666667
238.4942191178,4928.65622
238.6185649792,4939.14622
238.742894905,4951.82622
238.8672088952,4966.06622
238.9915069498,4983.37288666667
239.1157890688,5003.83622
239.2400552522,5013.23288666667
239.3643055,5022.55622
239.4885398122,5036.56955333334
239.6127581888,5045.29955333334
239.7369606298,5066.06288666667
239.8611471352,5072.58622
239.985317705,5087.09288666667
240.1094723392,5103.77622
240.2336110378,5113.19955333334
240.3577338008,5126.98288666667
240.4818406282,5134.72955333334
240.60593152,5146.19622
240.7300064762,5166.18622
240.8540654968,5163.42622
240.9781085818,5183.19622
241.1021357312,5192.40288666667
241.226146945,5214.99955333334
241.3501422232,5222.84622
241.4741215658,5228.79288666667
241.5980849728,5238.28288666667
241.7220324442,5247.27288666667
241.84596398,5259.08622
241.9698795802,5275.26622
242.0937792448,5287.35955333334
242.2176629738,5305.30622
242.3415307672,5324.51622
242.465382625,5342.58955333334
242.5892185472,5351.97955333334
242.7130385338,5344.75288666667
242.8368425848,5356.48288666667
242.9606307002,5376.72288666667
243.08440288,5399.58288666667
243.2081591242,5418.87955333334
243.3318994328,5446.64955333334
243.4556238058,5466.52622
243.5793322432,5486.76622
243.703024745,5494.10288666667
243.8267013112,5522.38955333334
243.9503619418,5531.95622
244.0740066368,5512.27288666667
244.1976353962,5499.72288666667
244.32124822,5515.09622
244.4448451082,5556.78955333334
244.5684260608,5595.48288666667
244.6919910778,5623.71955333334
244.8155401592,5645.44955333334
244.939073305,5669.11955333334
245.0625905152,5688.33955333334
245.1860917898,5715.56955333334
245.3095771288,5725.77955333334
245.4330465322,5758.77622
245.5565,5769.20622
245.6799375322,5798.23955333334
245.8033591288,5847.15622
245.9267647898,5860.43955333334
246.0501545152,5852.78622
246.173528305,5838.60288666667
246.2968861592,5861.54288666667
246.4202280778,5909.47955333334
246.5435540608,5970.41622
246.6668641082,6030.49622
246.79015822,6085.78955333333
246.9134363962,6133.28955333334
247.0366986368,6186.73955333333
247.1599449418,6228.69288666667
247.2831753112,6266.55622
247.406389745,6327.35955333334
247.5295882432,6353.30288666667
247.6527708058,6404.57955333334
247.7759374328,6451.34955333334
247.8990881242,6491.64622
248.02222288,6541.22955333334
248.1453417002,6586.68288666667
248.2684445848,6630.01955333334
248.3915315338,6682.24955333334
248.5146025472,6721.25622
248.637657625,6714.56288666667
248.7606967672,6701.22955333334
248.8837199738,6767.47288666667
249.0067272448,6844.98622
249.1297185802,6924.75288666667
249.25269398,6976.17955333334
249.3756534442,7051.65955333334
249.4985969728,7106.04955333334
249.6215245658,7191.62288666667
249.7444362232,7240.48288666667
249.867331945,7329.48622
249.9902117312,7393.51288666667
250.1130755818,7463.60955333333
250.2359234968,7547.53955333334
250.3587554762,7595.96955333334
250.48157152,7667.96622
250.6043716282,7740.74622
250.7271558008,7793.09955333334
250.8499240378,7869.68955333334
250.9726763392,7952.56955333334
251.095412705,8016.46622
251.2181331352,8084.45288666667
251.3408376298,8156.07288666667
251.4635261888,8229.68955333334
251.5861988122,8279.09955333334
251.7088555,8303.98288666667
251.8314962522,8337.46955333333
251.9541210688,8442.20622
252.0767299498,8535.91955333333
252.1993228952,8632.83622
252.321899905,8728.56955333333
252.4444609792,8820.36622
252.5670061178,8912.68622
252.6895353208,9006.16288666667
252.8120485882,9094.21622
252.93454592,9206.71622
253.0570273162,9282.39288666667
253.1794927768,9389.19622
253.3019423018,9482.67955333334
253.4243758912,9570.28622
253.546793545,9668.18955333334
253.6691952632,9761.92622
253.7915810458,9836.06955333334
253.9139508928,9923.92622
254.0363048042,10018.8595533333
254.15864278,10110.2228866667
254.2809648202,10211.35622
254.4032709248,10278.04622
254.5255610938,10359.3395533333
254.6478353272,10441.74622
254.770093625,10512.8028866667
254.8923359872,10581.8628866667
255.0145624138,10672.4395533333
255.1367729048,10726.1328866667
255.2589674602,10759.4795533333
255.38114608,10835.77622
255.5033087642,10952.26622
255.6254555128,11058.11622
255.7475863258,11154.11622
255.8697012032,11273.3128866667
255.991800145,11362.0428866667
256.1138831512,11493.97622
256.2359502218,11602.65622
256.3580013568,11736.26622
256.4800365562,11847.4628866667
256.60205582,11970.16622
256.7240591482,12076.9495533333
256.8460465408,12174.9195533333
256.9680179978,12282.3395533333
257.0899735192,12376.9595533333
257.211913105,12461.34622
257.3338367552,12550.2495533333
257.4557444698,12644.6195533333
257.5776362488,12725.7195533333
257.6995120922,12806.37622
257.821372,12871.6495533333
257.9432159722,12967.12622
258.0650440088,13050.04622
258.1868561098,13125.7228866667
258.3086522752,13207.1295533333
258.430432505,13278.98622
258.5521967992,13363.9028866667
258.6739451578,13455.91622
258.7956775808,13540.4428866667
258.9173940682,13620.7228866667
259.03909462,13697.1128866667
259.1607792362,13738.24622
259.2824479168,13804.6028866667
259.4041006618,13893.5928866667
259.5257374712,13975.0728866667
259.647358345,14066.1328866667
259.7689632832,14143.34622
259.8905522858,14208.8428866667
260.0121253528,14296.56622
260.1336824842,14347.3995533333
260.25522368,14412.0328866667
260.3767489402,14477.1795533333
260.4982582648,14541.11622
260.6197516538,14607.8128866667
260.7412291072,14673.8095533333
260.862690625,14746.56622
260.9841362072,14815.05622
261.1055658538,14880.68622
261.2269795648,14961.42622
261.3483773402,15017.4328866667
261.46975918,15082.6995533333
261.5911250842,15145.3695533333
261.7124750528,15198.18622
261.8338090858,15253.4128866667
261.9551271832,15317.9195533333
262.076429345,15394.5628866667
262.1977155712,15444.2895533333
262.3189858618,15498.1028866667
262.4402402168,15539.80622
262.5614786362,15582.0095533333
262.68270112,15633.68622
262.8039076682,15658.34622
262.9250982808,15705.59622
263.0462729578,15757.7795533333
263.1674316992,15794.5395533333
263.288574505,15829.7595533333
263.4097013752,15850.8328866667
263.5308123098,15859.2995533333
263.6519073088,15880.8528866667
263.7729863722,15915.8395533333
263.8940495,15947.5995533333
264.0150966922,15979.64622
264.1361279488,16018.07622
264.2571432698,16056.9595533333
264.3781426552,16111.5528866667
264.499126105,16157.59622
264.6200936192,16206.6128866667
264.7410451978,16241.07622
264.8619808408,16267.34622
264.9829005482,16318.6295533333
265.10380432,16344.9795533333
265.2246921562,16366.89622
265.3455640568,16398.3895533333
265.4664200218,16420.44622
265.5872600512,16433.6895533333
265.708084145,16474.0895533333
265.8288923032,16501.10622
265.9496845258,16524.0295533333
266.0704608128,16556.7695533333
266.1912211642,16562.3728866667
266.31196558,16572.3228866667
266.4326940602,16582.4728866667
266.5534066048,16593.73622
266.6741032138,16609.1995533333
266.7947838872,16626.59622
266.915448625,16619.8328866667
267.0360974272,16617.7428866667
267.1567302938,16619.73622
267.2773472248,16623.8395533333
267.3979482202,16637.4328866667
267.51853328,16628.5595533333
267.6391024042,16654.51622
267.7596555928,16681.5528866667
267.8801928458,16682.97622
268.0007141632,16696.80622
268.121219545,16731.3795533333
268.2417089912,16743.1928866667
268.3621825018,16753.29622
268.4826400768,16783.5495533333
268.6030817162,16792.0228866667
268.72350742,16802.1295533333
268.8439171882,16820.3795533333
268.9643110208,16833.9528866667
269.0846889178,16850.2095533333
269.2050508792,16851.6995533333
269.325396905,16843.6828866667
269.4457269952,16852.1128866667
269.5660411498,16864.4695533333
269.6863393688,16864.90622
269.8066216522,16875.9128866667
269.926888,16884.3028866667
270.0471384122,16895.8495533333
270.1673728888,16908.3428866667
270.2875914298,16912.86622
270.4077940352,16929.9428866667
270.527980705,16933.6995533333
270.6481514392,16935.4928866667
270.7683062378,16950.10622
270.8884451008,16948.59622
271.0085680282,16935.74622
271.12867502,16940.5995533333
271.2487660762,16938.61622
271.3688411968,16930.4595533333
271.4889003818,16944.2528866667
271.6089436312,16937.4128866667
271.728970945,16953.57622
271.8489823232,16942.7128866667
271.9689777658,16945.20622
272.0889572728,16963.6528866667
272.2089208442,16973.79622
272.32886848,16997.76622
272.4488001802,16991.0195533333
272.5687159448,16998.4695533333
272.6886157738,17026.35622
272.8084996672,17034.31622
272.928367625,17055.43622
273.0482196472,17086.7428866667
273.1680557338,17092.9795533333
273.2878758848,17106.90622
273.4076801002,17115.27622
273.52746838,17104.0828866667
273.6472407242,17098.4795533333
273.7669971328,17112.4295533333
273.8867376058,17115.4228866667
274.0064621432,17117.1328866667
274.126170745,17132.9495533333
274.2458634112,17150.15622
274.3655401418,17165.0495533333
274.4852009368,17168.1195533333
274.6048457962,17195.95622
274.72447472,17199.43622
274.8440877082,17212.00622
274.9636847608,17218.2595533333
275.0832658778,17232.7295533333
275.2028310592,17238.47622
275.322380305,17231.2595533333
275.4419136152,17254.4595533333
275.5614309898,17253.1228866667
275.6809324288,17257.33622
275.8004179322,17251.15622
275.9198875,17265.82622
276.0393411322,17259.73622
276.1587788288,17251.4695533333
276.2782005898,17266.8095533333
276.3976064152,17288.9128866667
276.516996305,17276.8528866667
276.6363702592,17292.4595533333
276.7557282778,17291.6328866667
276.8750703608,17295.3195533333
276.9943965082,17313.9928866667
277.11370672,17321.66622
277.2330009962,17329.4695533333
277.3522793368,17364.2128866667
277.4715417418,17375.36622
277.5907882112,17384.0795533333
277.710018745,17403.9328866667
277.8292333432,17418.05622
277.9484320058,17424.02622
278.0676147328,17426.92622
278.1867815242,17428.2528866667
278.30593238,17438.8928866667
278.4250673002,17445.91622
278.5441862848,17457.1828866667
278.6632893338,17479.3595533333
278.7823764472,17483.11622
278.901447625,17488.69622
279.0205028672,17505.1228866667
279.1395421738,17525.1095533333
279.2585655448,17536.0928866667
279.3775729802,17529.0395533333
279.49656448,17535.09622
279.6155400442,17536.34622
279.7344996728,17543.5395533333
279.8534433658,17544.5495533333
279.9723711232,17561.2228866667
280.091282945,17563.6428866667
280.2101788312,17553.89622
280.3290587818,17578.1095533333
280.4479227968,17575.5995533333
280.5667708762,17565.03622
280.68560302,17573.5895533333
280.8044192282,17569.6695533333
280.9232195008,17577.8195533333
281.0420038378,17594.4095533333
281.1607722392,17600.62622
281.279524705,17625.0395533333
281.3982612352,17629.26622
281.5169818298,17655.2328866667
281.6356864888,17668.08622
281.7543752122,17676.6428866667
281.873048,17687.0628866667
281.9917048522,17693.95622
282.1103457688,17701.13622
282.2289707498,17709.0995533333
282.3475797952,17719.7495533333
282.466172905,17738.9095533333
282.5847500792,17744.0328866667
282.7033113178,17744.7828866667
282.8218566208,17726.6995533333
282.9403859882,17705.4195533333
283.05889942,17704.20622
283.1773969162,17709.6895533333
283.2958784768,17711.11622
283.4143441018,17702.6895533333
283.5327937912,17690.9895533333
283.651227545,17695.1995533333
283.7696453632,17692.1628866667
283.8880472458,17687.0995533333
284.0064331928,17706.4628866667
284.1248032042,17712.5695533333
284.24315728,17714.2895533333
284.3614954202,17733.0495533333
284.4798176248,17759.89622
284.5981238938,17794.78622
284.7164142272,17802.9495533333
284.834688625,17805.98622
284.9529470872,17801.2095533333
285.0711896138,17807.3295533333
285.1894162048,17806.1428866667
285.3076268602,17808.7995533333
285.42582158,17807.99622
285.5440003642,17815.4128866667
285.6621632128,17811.3528866667
285.7803101258,17818.6228866667
285.8984411032,17819.02622
286.016556145,17823.6295533333
286.1346552512,17820.9528866667
286.2527384218,17835.1495533333
286.3708056568,17827.1628866667
286.4888569562,17816.9228866667
286.60689232,17825.9628866667
286.7249117482,17817.31622
286.8429152408,17822.94622
286.9609027978,17825.4595533333
287.0788744192,17827.63622
287.196830105,17852.9595533333
287.3147698552,17846.1928866667
287.4326936698,17838.3795533333
287.5506015488,17848.4195533333
287.6684934922,17835.5695533333
287.7863695,17832.3595533333
287.9042295722,17829.80622
288.0220737088,17827.49622
288.1399019098,17828.3428866667
288.2577141752,17832.9795533333
288.375510505,17823.4895533333
288.4932908992,17821.26622
288.6110553578,17819.3695533333
288.7288038808,17805.3528866667
288.8465364682,17791.4728866667
288.96425312,17781.6895533333
289.0819538362,17781.5928866667
289.1996386168,17792.9228866667
289.3173074618,17809.9295533333
289.4349603712,17815.2928866667
289.552597345,17831.4928866667
289.6702183832,17847.4295533333
289.7878234858,17857.9228866667
289.9054126528,17861.18622
290.0229858842,17882.2595533333
290.14054318,17895.5595533333
290.2580845402,17898.1828866667
290.3756099648,17914.8095533333
290.4931194538,17946.01622
290.6106130072,17966.8095533333
290.728090625,17980.2995533333
290.8455523072,17995.43622
290.9629980538,18020.3395533333
291.0804278648,18034.61622
291.1978417402,18056.7928866667
291.31523968,18078.9895533333
291.4326216842,18086.48622
291.5499877528,18103.48622
291.6673378858,18144.13622
291.7846720832,18157.6895533333
291.901990345,18181.27622
292.0192926712,18208.3795533333
292.1365790618,18229.28622
292.2538495168,18245.1328866667
292.3711040362,18263.8428866667
292.48834262,18288.7028866667
292.6055652682,18305.8528866667
292.7227719808,18324.1528866667
292.8399627578,18350.25622
292.9571375992,18377.34622
293.074296505,18388.4595533333
293.1914394752,18407.7295533333
293.3085665098,18424.1128866667
293.4256776088,18454.3595533333
293.5427727722,18466.6295533333
293.659852,18499.5428866667
293.7769152922,18527.7528866667
293.8939626488,18570.5628866667
294.0109940698,18597.39622
294.1280095552,18611.3028866667
294.245009105,18639.9628866667
294.3619927192,18658.3128866667
294.4789603978,18681.6295533333
294.5959121408,18692.8895533333
294.7128479482,18718.8528866667
294.82976782,18758.7128866667
294.9466717562,18768.55622
295.0635597568,18796.9195533333
295.1804318218,18826.08622
295.2972879512,18846.52622
295.414128145,18856.86622
295.5309524032,18888.4995533333
295.6477607258,18901.4195533333
295.7645531128,18922.3595533333
295.8813295642,18952.9095533333
295.99809008,18976.53622
296.1148346602,19016.8095533333
296.2315633048,19057.2295533333
296.3482760138,19054.0795533333
296.4649727872,19088.1595533333
296.581653625,19129.8128866667
296.6983185272,19161.8928866667
296.8149674938,19195.1495533333
296.9316005248,19218.13622
297.0482176202,19242.4295533333
297.16481878,19253.82622
297.2814040042,19287.6695533333
297.3979732928,19319.2795533333
297.5145266458,19329.3728866667
297.6310640632,19342.27622
297.747585545,19386.6695533333
297.8640910912,19423.2895533333
297.9805807018,19427.9928866667
298.0970543768,19461.6195533333
298.2135121162,19470.09622
298.32995392,19491.2395533333
298.4463797882,19519.91622
298.5627897208,19540.1328866667
298.6791837178,19550.3695533333
298.7955617792,19570.6628866667
298.911923905,19595.94622
299.0282700952,19611.81622
299.1446003498,19640.85622
299.2609146688,19652.81622
299.3772130522,19681.0695533333
299.4934955,19678.19622
299.6097620122,19719.4195533333
299.7260125888,19728.26622
299.8422472298,19748.0428866667
299.9584659352,19757.9828866667
300.074668705,19794.3028866667
300.1908555392,19814.6028866667
300.3070264378,19830.8628866667
300.4231814008,19845.8195533333
300.5393204282,19855.6828866667
300.65544352,19884.72622
300.7715506762,19893.4195533333
300.8876418968,19917.19622
301.0037171818,19942.55622
301.1197765312,19952.6428866667
301.235819945,19980.0395533333
301.3518474232,19992.1895533333
301.4678589658,19987.66622
301.5838545728,20025.7395533333
301.6998342442,20019.4795533333
301.81579798,20022.2495533333
301.9317457802,20035.1095533333
302.0476776448,20036.6895533333
302.1635935738,20036.4895533333
302.2794935672,20043.8528866667
302.395377625,20044.9328866667
302.5112457472,20070.5928866667
302.6270979338,20070.3828866667
302.7429341848,20081.3328866667
302.8587545002,20089.4195533333
302.97455888,20101.2128866667
303.0903473242,20107.9228866667
303.2061198328,20117.8328866667
