UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128669
Integration Time,1000
Averages,300
Date,8/26/2020 5:14:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22390.6157088889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.57
181.9732053322,-92.1309577777778
182.1045947288,-95.9542911111111
182.2359681898,-97.5942911111111
182.3673257152,-61.0742911111111
182.498667305,-58.6242911111111
182.6299929592,-61.5809577777778
182.7613026778,-59.9342911111111
182.8925964608,-59.2676244444444
183.0238743082,-57.7142911111111
183.15513622,-60.7509577777778
183.2863821962,-59.4876244444444
183.4176122368,-55.7676244444444
183.5488263418,-53.8442911111111
183.6800245112,-59.3642911111111
183.811206745,-53.3442911111111
183.9423730432,-56.6076244444444
184.0735234058,-55.8176244444444
184.2046578328,-53.2042911111111
184.3357763242,-55.8276244444444
184.46687888,-55.9942911111111
184.5979655002,-52.7376244444444
184.7290361848,-56.0276244444444
184.8600909338,-53.1809577777778
184.9911297472,-52.1242911111111
185.122152625,-55.2609577777778
185.2531595672,-51.0276244444444
185.3841505738,-52.7809577777778
185.5151256448,-51.2642911111111
185.6460847802,-53.7742911111111
185.77702798,-55.6709577777778
185.9079552442,-54.7009577777778
186.0388665728,-53.3909577777778
186.1697619658,-52.7942911111111
186.3006414232,-50.2942911111111
186.431504945,-55.2742911111111
186.5623525312,-52.5309577777778
186.6931841818,-56.7442911111111
186.8239998968,-54.3409577777778
186.9547996762,-48.4776244444444
187.08558352,-53.9842911111111
187.2163514282,-50.1176244444444
187.3471034008,-57.2409577777778
187.4778394378,-56.1109577777778
187.6085595392,-50.3042911111111
187.739263705,-51.1842911111111
187.8699519352,-52.4609577777778
188.0006242298,-52.5476244444444
188.1312805888,-50.2209577777778
188.2619210122,-51.8409577777778
188.3925455,-55.1342911111111
188.5231540522,-53.1209577777778
188.6537466688,-53.7042911111111
188.7843233498,-54.3642911111111
188.9148840952,-51.3542911111111
189.045428905,-51.8109577777778
189.1759577792,-54.1076244444444
189.3064707178,-50.1776244444444
189.4369677208,-53.7842911111111
189.5674487882,-52.7576244444444
189.69791392,-45.9209577777778
189.8283631162,-52.0176244444444
189.9587963768,-53.4209577777778
190.0892137018,-50.8709577777778
190.2196150912,-52.2009577777778
190.350000545,-51.9576244444444
190.4803700632,-51.8809577777778
190.6107236458,-50.6876244444444
190.7410612928,-51.6109577777778
190.8713830042,-44.0809577777778
191.00168878,-49.9876244444444
191.1319786202,-48.8809577777778
191.2622525248,-50.8509577777778
191.3925104938,-45.0509577777778
191.5227525272,-48.7542911111111
191.652978625,-42.1809577777778
191.7831887872,-44.9342911111111
191.9133830138,-48.2609577777778
192.0435613048,-47.2742911111111
192.1737236602,-45.2742911111111
192.30387008,-46.1576244444444
192.4340005642,-48.8942911111111
192.5641151128,-44.1642911111111
192.6942137258,-48.2876244444444
192.8242964032,-43.1309577777778
192.954363145,-44.3409577777778
193.0844139512,-44.8209577777778
193.2144488218,-43.3409577777778
193.3444677568,-46.0276244444444
193.4744707562,-41.7976244444444
193.60445782,-43.8809577777778
193.7344289482,-41.2876244444444
193.8643841408,-40.0209577777778
193.9943233978,-39.3276244444444
194.1242467192,-38.6842911111111
194.254154105,-37.1042911111111
194.3840455552,-38.3642911111111
194.5139210698,-39.8176244444444
194.6437806488,-39.3776244444444
194.7736242922,-38.1609577777778
194.903452,-39.3676244444444
195.0332637722,-28.8142911111111
195.1630596088,-36.9809577777778
195.2928395098,-36.0209577777778
195.4226034752,-29.4842911111111
195.552351505,-33.4209577777778
195.6820835992,-29.7676244444445
195.8117997578,-31.7176244444445
195.9414999808,-31.5676244444445
196.0711842682,-31.8609577777778
196.20085262,-27.6809577777778
196.3305050362,-29.0976244444444
196.4601415168,-23.9976244444444
196.5897620618,-20.0009577777778
196.7193666712,-20.3742911111111
196.848955345,-23.3876244444444
196.9785280832,-23.4409577777778
197.1080848858,-24.0442911111111
197.2376257528,-21.1609577777778
197.3671506842,-19.3642911111111
197.49665968,-16.4076244444444
197.6261527402,-13.3209577777778
197.7556298648,-10.3476244444444
197.8850910538,-9.56762444444445
198.0145363072,-8.71429111111111
198.143965625,0.575708888888891
198.2733790072,-10.6776244444444
198.4027764538,-5.78429111111111
198.5321579648,-4.41762444444444
198.6615235402,2.27904222222222
198.79087318,4.38904222222222
198.9202068842,7.98904222222222
199.0495246528,5.88904222222222
199.1788264858,8.49570888888888
199.3081123832,8.81904222222222
199.437382345,10.1123755555556
199.5666363712,8.04570888888889
199.6958744618,6.47237555555555
199.8250966168,12.0090422222222
199.9543028362,15.5757088888889
200.08349312,15.1857088888889
200.2126674682,16.0223755555556
200.3418258808,22.6423755555556
200.4709683578,21.4857088888889
200.6000948992,22.2357088888889
200.729205505,19.6390422222222
200.8583001752,27.6057088888889
200.9873789098,31.4290422222222
201.1164417088,30.1190422222222
201.2454885722,36.5457088888889
201.3745195,36.4723755555556
201.5035344922,37.8657088888889
201.6325335488,40.6423755555556
201.7615166698,45.5290422222222
201.8904838552,45.3857088888889
202.019435105,48.0123755555556
202.1483704192,48.7290422222222
202.2772897978,49.1690422222222
202.4061932408,51.0423755555556
202.5350807482,50.8723755555556
202.66395232,56.7690422222222
202.7928079562,55.8890422222222
202.9216476568,62.6923755555556
203.0504714218,62.4057088888889
203.1792792512,62.4623755555556
203.308071145,62.5923755555556
203.4368471032,78.4423755555556
203.5656071258,68.4323755555556
203.6943512128,70.7923755555556
203.8230793642,75.3757088888889
203.95179158,75.2090422222222
204.0804878602,74.9823755555556
204.2091682048,83.1590422222222
204.3378326138,81.6990422222222
204.4664810872,87.5023755555556
204.595113625,86.8123755555556
204.7237302272,90.6190422222222
204.8523308938,94.6223755555555
204.9809156248,94.2223755555556
205.1094844202,100.692375555556
205.23803728,100.889042222222
205.3665742042,104.099042222222
205.4950951928,108.309042222222
205.6236002458,106.465708888889
205.7520893632,113.109042222222
205.880562545,115.109042222222
206.0090197912,117.019042222222
206.1374611018,118.732375555556
206.2658864768,129.425708888889
206.3942959162,126.435708888889
206.52268942,126.785708888889
206.6510669882,130.415708888889
206.7794286208,138.909042222222
206.9077743178,138.662375555555
207.0361040792,145.145708888889
207.164417905,145.205708888889
207.2927157952,147.795708888889
207.4209977498,151.872375555555
207.5492637688,155.269042222222
207.6775138522,162.219042222222
207.805748,162.412375555555
207.9339662122,169.885708888889
208.0621684888,167.362375555555
208.1903548298,174.459042222222
208.3185252352,178.345708888889
208.446679705,181.992375555555
208.5748182392,186.065708888889
208.7029408378,190.949042222222
208.8310475008,193.099042222222
208.9591382282,200.935708888889
209.08721302,200.002375555555
209.2152718762,205.002375555555
209.3433147968,215.685708888889
209.4713417818,215.609042222222
209.5993528312,218.869042222222
209.727347945,223.815708888889
209.8553271232,228.395708888889
209.9832903658,236.945708888889
210.1112376728,238.055708888889
210.2391690442,241.492375555556
210.36708448,243.372375555556
210.4949839802,251.462375555556
210.6228675448,259.745708888889
210.7507351738,267.889042222222
210.8785868672,266.812375555555
211.006422625,274.489042222222
211.1342424472,285.409042222222
211.2620463338,286.269042222222
211.3898342848,296.399042222222
211.5176063002,299.499042222222
211.64536238,308.752375555555
211.7731025242,311.315708888889
211.9008267328,319.825708888889
212.0285350058,324.665708888889
212.1562273432,333.415708888889
212.283903745,344.639042222222
212.4115642112,345.629042222222
212.5392087418,354.375708888889
212.6668373368,361.999042222222
212.7944499962,367.899042222222
212.92204672,374.989042222222
213.0496275082,381.172375555556
213.1771923608,390.922375555556
213.3047412778,400.745708888889
213.4322742592,404.265708888889
213.559791305,415.242375555556
213.6872924152,424.139042222222
213.8147775898,431.279042222222
213.9422468288,440.135708888889
214.0697001322,449.642375555556
214.1971375,455.682375555555
214.3245589322,466.999042222222
214.4519644288,476.429042222222
214.5793539898,487.719042222222
214.7067276152,495.769042222222
214.834085305,504.565708888889
214.9614270592,511.885708888889
215.0887528778,526.695708888889
215.2160627608,533.312375555556
215.3433567082,545.222375555556
215.47063472,555.285708888889
215.5978967962,566.489042222222
215.7251429368,580.185708888889
215.8523731418,588.435708888889
215.9795874112,596.602375555556
216.106785745,606.669042222222
216.2339681432,619.769042222222
216.3611346058,634.125708888889
216.4882851328,642.779042222222
216.6154197242,651.405708888889
216.74253838,669.299042222223
216.8696411002,678.792375555556
216.9967278848,692.632375555556
217.1237987338,703.272375555556
217.2508536472,713.089042222222
217.377892625,730.769042222222
217.5049156672,745.472375555556
217.6319227738,755.752375555556
217.7589139448,767.902375555556
217.8858891802,783.679042222222
218.01284848,800.212375555556
218.1397918442,813.815708888889
218.2667192728,833.499042222222
218.3936307658,848.232375555556
218.5205263232,861.819042222222
218.647405945,878.752375555556
218.7742696312,895.265708888889
218.9011173818,910.812375555556
219.0279491968,925.062375555555
219.1547650762,941.059042222222
219.28156502,958.655708888889
219.4083490282,975.315708888889
219.5351171008,991.925708888889
219.6618692378,1009.60570888889
219.7886054392,1029.42570888889
219.915325705,1047.22237555556
220.0420300352,1060.78904222222
220.1687184298,1080.62904222222
220.2953908888,1099.95904222222
220.4220474122,1114.43237555556
220.548688,1130.56237555556
220.6753126522,1151.03904222222
220.8019213688,1174.47570888889
220.9285141498,1192.77904222222
221.0550909952,1214.70237555556
221.181651905,1234.67904222222
221.3081968792,1250.76570888889
221.4347259178,1275.51904222222
221.5612390208,1297.22237555556
221.6877361882,1311.46904222222
221.81421742,1335.61904222222
221.9406827162,1357.09570888889
222.0671320768,1384.76904222222
222.1935655018,1400.03904222222
222.3199829912,1427.34904222222
222.446384545,1449.44237555556
222.5727701632,1469.81237555556
222.6991398458,1496.38904222222
222.8254935928,1521.21904222222
222.9518314042,1542.24570888889
223.07815328,1569.97570888889
223.2044592202,1593.58904222222
223.3307492248,1620.38570888889
223.4570232938,1641.76570888889
223.5832814272,1665.86904222222
223.709523625,1691.41570888889
223.8357498872,1725.34570888889
223.9619602138,1749.96570888889
224.0881546048,1767.02570888889
224.2143330602,1798.27904222222
224.34049558,1824.16237555556
224.4666421642,1849.48570888889
224.5927728128,1884.06570888889
224.7188875258,1905.13570888889
224.8449863032,1938.56237555556
224.971069145,1966.40237555556
225.0971360512,1990.18570888889
225.2231870218,2025.86904222222
225.3492220568,2057.64570888889
225.4752411562,2091.71570888889
225.60124432,2121.70570888889
225.7272315482,2156.92570888889
225.8532028408,2187.90904222222
225.9791581978,2218.62570888889
226.1050976192,2246.23570888889
226.231021105,2283.83570888889
226.3569286552,2314.42237555556
226.4828202698,2346.43570888889
226.6086959488,2388.00237555556
226.7345556922,2417.05904222222
226.8603995,2453.54904222222
226.9862273722,2492.39904222222
227.1120393088,2526.75237555556
227.2378353098,2561.68570888889
227.3636153752,2593.46237555556
227.489379505,2637.49570888889
227.6151276992,2665.42904222223
227.7408599578,2695.48904222223
227.8665762808,2738.54904222223
227.9922766682,2776.98237555556
228.11796112,2818.44237555556
228.2436296362,2852.05237555556
228.3692822168,2893.04237555556
228.4949188618,2926.54904222223
228.6205395712,2973.69570888889
228.746144345,3017.55570888889
228.8717331832,3048.93570888889
228.9973060858,3089.58237555556
229.1228630528,3126.94570888889
229.2484040842,3171.37904222223
229.37392918,3208.93904222223
229.4994383402,3252.21570888889
229.6249315648,3286.82237555556
229.7504088538,3329.29904222223
229.8758702072,3374.29904222223
230.001315625,3418.58904222223
230.1267451072,3456.52237555556
230.2521586538,3504.30904222223
230.3775562648,3542.85904222223
230.5029379402,3573.20237555556
230.62830368,3616.68237555556
230.7536534842,3659.17904222223
230.8789873528,3700.08904222223
231.0043052858,3749.54570888889
231.1296072832,3783.73570888889
231.254893345,3826.97904222223
231.3801634712,3866.36570888889
231.5054176618,3902.17237555556
231.6306559168,3943.47904222222
231.7558782362,3980.89237555556
231.88108462,4038.65570888889
232.0062750682,4082.63570888889
232.1314495808,4133.03904222222
232.2566081578,4165.24904222222
232.3817507992,4212.57904222222
232.506877505,4256.18237555556
232.6319882752,4294.93904222222
232.7570831098,4337.19570888889
232.8821620088,4380.56904222222
233.0072249722,4425.35904222222
233.132272,4462.35570888889
233.2573030922,4495.34904222222
233.3823182488,4544.51904222222
233.5073174698,4578.65904222222
233.6323007552,4623.30904222222
233.757268105,4645.71237555555
233.8822195192,4683.93237555555
234.0071549978,4725.19904222222
234.1320745408,4769.09904222222
234.2569781482,4795.76570888889
234.38186582,4845.69570888889
234.5067375562,4869.98570888889
234.6315933568,4906.42570888889
234.7564332218,4968.59570888889
234.8812571512,4982.34237555555
235.006065145,5017.08237555555
235.1308572032,5056.84570888889
235.2556333258,5082.84237555555
235.3803935128,5111.69237555555
235.5051377642,5150.39570888889
235.62986608,5175.70904222222
235.7545784602,5196.36237555555
235.8792749048,5226.34904222222
236.0039554138,5259.54570888889
236.1286199872,5284.48237555555
236.253268625,5316.17570888889
236.3779013272,5353.86237555555
236.5025180938,5373.67237555555
236.6271189248,5400.41904222222
236.7517038202,5433.54570888889
236.87627278,5459.75570888889
237.0008258042,5475.73237555555
237.1253628928,5511.65237555555
237.2498840458,5532.81570888889
237.3743892632,5555.97237555555
237.498878545,5582.24570888889
237.6233518912,5605.36570888889
237.7478093018,5626.26904222222
237.8722507768,5650.20237555555
237.9966763162,5663.79570888889
238.12108592,5686.69237555555
238.2454795882,5711.37904222222
238.3698573208,5714.14904222222
238.4942191178,5736.74237555555
238.6185649792,5750.76237555555
238.742894905,5763.92904222222
238.8672088952,5785.41904222222
238.9915069498,5806.39237555555
239.1157890688,5822.95237555555
239.2400552522,5835.02237555555
239.3643055,5851.74237555555
239.4885398122,5866.01570888889
239.6127581888,5881.17570888889
239.7369606298,5905.33570888889
239.8611471352,5906.24904222222
239.985317705,5929.25237555555
240.1094723392,5944.40570888889
240.2336110378,5954.26570888889
240.3577338008,5971.84570888889
240.4818406282,5979.41904222222
240.60593152,5995.60904222222
240.7300064762,6023.27904222222
240.8540654968,6022.61570888889
240.9781085818,6044.32904222222
241.1021357312,6053.54570888889
241.226146945,6080.38570888889
241.3501422232,6086.26570888889
241.4741215658,6092.20904222222
241.5980849728,6108.50237555555
241.7220324442,6116.79237555555
241.84596398,6131.46570888889
241.9698795802,6148.99904222222
242.0937792448,6166.98904222222
242.2176629738,6185.17570888889
242.3415307672,6209.42570888889
242.465382625,6226.59904222222
242.5892185472,6241.60904222222
242.7130385338,6225.92570888889
242.8368425848,6236.96570888889
242.9606307002,6266.19570888889
243.08440288,6290.78570888889
243.2081591242,6317.25904222222
243.3318994328,6348.34570888889
243.4556238058,6365.95904222222
243.5793322432,6395.85570888889
243.703024745,6407.35904222222
243.8267013112,6436.18904222222
243.9503619418,6446.76570888889
244.0740066368,6426.08904222222
244.1976353962,6407.87570888889
244.32124822,6429.72570888889
244.4448451082,6472.80904222222
244.5684260608,6518.08237555555
244.6919910778,6550.67237555555
244.8155401592,6574.00237555555
244.939073305,6608.17237555555
245.0625905152,6625.17904222222
245.1860917898,6657.39904222222
245.3095771288,6669.23237555555
245.4330465322,6713.41570888889
245.5565,6720.15570888889
245.6799375322,6757.24570888889
245.8033591288,6809.30904222222
245.9267647898,6831.32904222222
246.0501545152,6823.36237555555
246.173528305,6800.06570888889
246.2968861592,6829.05904222222
246.4202280778,6880.82904222222
246.5435540608,6946.50237555555
246.6668641082,7020.91237555555
246.79015822,7089.13570888889
246.9134363962,7147.55570888889
247.0366986368,7200.56904222222
247.1599449418,7250.53904222222
247.2831753112,7294.29904222222
247.406389745,7359.69237555556
247.5295882432,7393.34237555556
247.6527708058,7455.58904222222
247.7759374328,7511.04237555556
247.8990881242,7556.18904222222
248.02222288,7609.82904222222
248.1453417002,7668.68237555556
248.2684445848,7717.65570888889
248.3915315338,7770.35570888889
248.5146025472,7820.26237555556
248.637657625,7817.89570888889
248.7606967672,7795.48570888889
248.8837199738,7865.01237555556
249.0067272448,7963.55570888889
249.1297185802,8051.69570888889
249.25269398,8114.35237555556
249.3756534442,8204.10904222222
249.4985969728,8263.63904222222
249.6215245658,8368.19237555555
249.7444362232,8419.46570888889
249.867331945,8520.25570888889
249.9902117312,8593.25904222222
250.1130755818,8672.69570888889
250.2359234968,8776.59237555555
250.3587554762,8829.57570888889
250.48157152,8910.08237555555
250.6043716282,8997.81570888889
250.7271558008,9056.28570888889
250.8499240378,9146.64237555556
250.9726763392,9237.16904222222
251.095412705,9312.39570888889
251.2181331352,9389.11570888889
251.3408376298,9473.87904222222
251.4635261888,9559.82237555556
251.5861988122,9615.96904222222
251.7088555,9638.43570888889
251.8314962522,9679.62237555555
251.9541210688,9791.31904222222
252.0767299498,9905.71237555555
252.1993228952,10020.0790422222
252.321899905,10129.1057088889
252.4444609792,10238.9923755556
252.5670061178,10337.1890422222
252.6895353208,10446.8790422222
252.8120485882,10548.0590422222
252.93454592,10677.7923755556
253.0570273162,10762.8857088889
253.1794927768,10890.1457088889
253.3019423018,10998.9990422222
253.4243758912,11095.6490422222
253.546793545,11207.4390422222
253.6691952632,11320.2923755556
253.7915810458,11406.8590422222
253.9139508928,11509.2857088889
254.0363048042,11615.7290422222
254.15864278,11716.4723755556
254.2809648202,11828.2657088889
254.4032709248,11902.6057088889
254.5255610938,12002.9023755556
254.6478353272,12098.9490422222
254.770093625,12178.3157088889
254.8923359872,12262.1690422222
255.0145624138,12358.5323755556
255.1367729048,12423.5257088889
255.2589674602,12463.4790422222
255.38114608,12550.0390422222
255.5033087642,12674.4923755556
255.6254555128,12796.5190422222
255.7475863258,12911.4423755556
255.8697012032,13051.4857088889
255.991800145,13154.5190422222
256.1138831512,13293.9557088889
256.2359502218,13425.5123755556
256.3580013568,13582.6857088889
256.4800365562,13710.8690422222
256.60205582,13848.1223755556
256.7240591482,13967.9123755556
256.8460465408,14081.3457088889
256.9680179978,14206.5323755555
257.0899735192,14318.7190422222
257.211913105,14420.7023755555
257.3338367552,14518.7657088889
257.4557444698,14622.2923755555
257.5776362488,14715.5990422222
257.6995120922,14802.0357088889
257.821372,14888.8657088889
257.9432159722,14989.3323755555
258.0650440088,15090.4357088889
258.1868561098,15178.9857088889
258.3086522752,15265.2890422222
258.430432505,15346.7357088889
258.5521967992,15445.3257088889
258.6739451578,15542.4657088889
258.7956775808,15649.6890422222
258.9173940682,15747.8957088889
259.03909462,15825.1423755555
259.1607792362,15870.9190422222
259.2824479168,15941.7157088889
259.4041006618,16045.8190422222
259.5257374712,16142.7057088889
259.647358345,16245.7657088889
259.7689632832,16330.5557088889
259.8905522858,16408.3257088889
260.0121253528,16505.5257088889
260.1336824842,16560.5790422222
260.25522368,16636.5057088889
260.3767489402,16711.0557088889
260.4982582648,16786.5323755555
260.6197516538,16858.4490422222
260.7412291072,16935.8790422222
260.862690625,17017.6390422222
260.9841362072,17097.5890422222
261.1055658538,17172.9523755555
261.2269795648,17256.7990422222
261.3483773402,17332.4990422222
261.46975918,17393.3657088889
261.5911250842,17460.7423755555
261.7124750528,17526.9623755555
261.8338090858,17589.0890422222
261.9551271832,17669.3523755556
262.076429345,17751.3457088889
262.1977155712,17809.0757088889
262.3189858618,17872.1457088889
262.4402402168,17908.7823755556
262.5614786362,17970.7457088889
262.68270112,18021.4223755556
262.8039076682,18058.7390422222
262.9250982808,18101.5857088889
263.0462729578,18158.0923755556
263.1674316992,18202.4357088889
263.288574505,18238.8157088889
263.4097013752,18263.5223755555
263.5308123098,18268.5123755555
263.6519073088,18288.9190422222
263.7729863722,18334.2523755555
263.8940495,18368.7190422222
264.0150966922,18397.5623755555
264.1361279488,18443.5223755555
264.2571432698,18483.5590422222
264.3781426552,18542.5223755555
264.499126105,18595.6890422222
264.6200936192,18645.0823755555
264.7410451978,18687.1457088889
264.8619808408,18725.1157088889
264.9829005482,18776.5890422222
265.10380432,18799.6057088889
265.2246921562,18833.7357088889
265.3455640568,18865.4257088889
265.4664200218,18897.5423755555
265.5872600512,18906.2723755555
265.708084145,18947.4423755555
265.8288923032,18976.9457088889
265.9496845258,19012.4157088889
266.0704608128,19035.8890422222
266.1912211642,19045.3257088889
266.31196558,19063.6890422222
266.4326940602,19061.1323755555
266.5534066048,19073.5857088889
266.6741032138,19088.9557088889
266.7947838872,19109.2457088889
266.915448625,19108.1357088889
267.0360974272,19098.1523755555
267.1567302938,19103.2523755555
267.2773472248,19107.3823755555
267.3979482202,19107.6123755555
267.51853328,19096.4390422222
267.6391024042,19134.1490422222
267.7596555928,19163.4457088889
267.8801928458,19163.7757088889
268.0007141632,19173.3190422222
268.121219545,19213.5023755555
268.2417089912,19225.1390422222
268.3621825018,19226.7923755555
268.4826400768,19269.6523755555
268.6030817162,19275.9190422222
268.72350742,19295.7323755555
268.8439171882,19307.7357088889
268.9643110208,19323.6323755555
269.0846889178,19336.7990422222
269.2050508792,19328.1523755555
269.325396905,19319.3223755555
269.4457269952,19326.2823755555
269.5660411498,19343.9423755555
269.6863393688,19346.7257088889
269.8066216522,19356.2157088889
269.926888,19357.3123755555
270.0471384122,19357.4023755555
270.1673728888,19374.7890422222
270.2875914298,19384.0690422222
270.4077940352,19398.0123755555
270.527980705,19394.2723755555
270.6481514392,19400.0057088889
270.7683062378,19408.9823755555
270.8884451008,19414.9723755555
271.0085680282,19390.4190422222
271.12867502,19398.6523755555
271.2487660762,19392.2690422222
271.3688411968,19385.7257088889
271.4889003818,19397.4757088889
271.6089436312,19392.2723755555
271.728970945,19401.4657088889
271.8489823232,19398.2823755555
271.9689777658,19399.9757088889
272.0889572728,19409.9823755555
272.2089208442,19425.3523755555
272.32886848,19441.0757088889
272.4488001802,19433.3390422222
272.5687159448,19442.9290422222
272.6886157738,19468.6390422222
272.8084996672,19486.8623755555
272.928367625,19502.9190422222
273.0482196472,19532.4123755555
273.1680557338,19540.2823755555
273.2878758848,19555.5757088889
273.4076801002,19551.1957088889
273.52746838,19547.9857088889
273.6472407242,19547.2190422222
273.7669971328,19550.3157088889
273.8867376058,19553.2657088889
274.0064621432,19562.2857088889
274.126170745,19571.6490422222
274.2458634112,19589.5523755555
274.3655401418,19602.9690422222
274.4852009368,19613.0590422222
274.6048457962,19627.7623755555
274.72447472,19641.1757088889
274.8440877082,19651.6223755555
274.9636847608,19666.7723755555
275.0832658778,19682.3090422222
275.2028310592,19677.0490422222
275.322380305,19662.0657088889
275.4419136152,19693.4023755555
275.5614309898,19679.1090422222
275.6809324288,19690.0057088889
275.8004179322,19674.0657088889
275.9198875,19683.1990422222
276.0393411322,19672.8790422222
276.1587788288,19673.8090422222
276.2782005898,19688.0990422222
276.3976064152,19703.8557088889
276.516996305,19690.6457088889
276.6363702592,19707.0523755555
276.7557282778,19707.1990422222
276.8750703608,19706.3390422222
276.9943965082,19722.7290422222
277.11370672,19731.1023755555
277.2330009962,19741.7823755555
277.3522793368,19779.3690422222
277.4715417418,19793.4090422222
277.5907882112,19798.3790422222
277.710018745,19817.5557088889
277.8292333432,19828.5990422222
277.9484320058,19837.5390422222
278.0676147328,19836.9657088889
278.1867815242,19843.6057088889
278.30593238,19842.6157088889
278.4250673002,19857.5957088889
278.5441862848,19858.6090422222
278.6632893338,19874.5290422222
278.7823764472,19879.4990422222
278.901447625,19895.3390422222
279.0205028672,19904.7290422222
279.1395421738,19934.8157088889
279.2585655448,19932.7557088889
279.3775729802,19926.5490422222
279.49656448,19925.5590422222
279.6155400442,19930.1157088889
279.7344996728,19942.1623755555
279.8534433658,19942.1423755555
279.9723711232,19956.9623755555
280.091282945,19949.1890422222
280.2101788312,19948.6290422222
280.3290587818,19961.5890422222
280.4479227968,19952.4290422222
280.5667708762,19941.2957088889
280.68560302,19951.4790422222
280.8044192282,19944.9490422222
280.9232195008,19952.5190422222
281.0420038378,19958.5257088889
281.1607722392,19965.7290422222
281.279524705,19990.4390422222
281.3982612352,19998.2323755555
281.5169818298,20016.2490422222
281.6356864888,20033.8690422222
281.7543752122,20042.4323755555
281.873048,20049.0490422222
281.9917048522,20054.1823755555
282.1103457688,20065.0157088889
282.2289707498,20079.4857088889
282.3475797952,20087.5057088889
282.466172905,20096.3657088889
282.5847500792,20103.9357088889
282.7033113178,20099.0723755555
282.8218566208,20084.5623755555
282.9403859882,20053.4223755555
283.05889942,20052.9423755555
283.1773969162,20050.1457088889
283.2958784768,20050.2290422222
283.4143441018,20036.6990422222
283.5327937912,20024.0323755555
283.651227545,20024.2857088889
283.7696453632,20019.1923755555
283.8880472458,20026.7023755555
284.0064331928,20036.6690422222
284.1248032042,20037.3923755555
284.24315728,20045.6123755555
284.3614954202,20060.8357088889
284.4798176248,20071.0923755555
284.5981238938,20101.8157088889
284.7164142272,20121.5223755555
284.834688625,20121.3123755555
284.9529470872,20124.2523755555
285.0711896138,20130.0623755555
285.1894162048,20133.8657088889
285.3076268602,20128.1990422222
285.42582158,20125.2623755555
285.5440003642,20127.9823755555
285.6621632128,20124.5390422222
285.7803101258,20117.8790422222
285.8984411032,20119.7990422222
286.016556145,20124.9457088889
286.1346552512,20134.9257088889
286.2527384218,20131.6057088889
286.3708056568,20125.4623755555
286.4888569562,20117.8057088889
286.60689232,20129.0890422222
286.7249117482,20101.9357088889
286.8429152408,20110.0990422222
286.9609027978,20106.2857088889
287.0788744192,20118.1690422222
287.196830105,20135.7923755555
287.3147698552,20130.6990422222
287.4326936698,20112.8357088889
287.5506015488,20123.3190422222
287.6684934922,20117.5990422222
287.7863695,20105.4957088889
287.9042295722,20090.3223755555
288.0220737088,20090.4790422222
288.1399019098,20094.3990422222
288.2577141752,20089.4223755555
288.375510505,20090.5590422222
288.4932908992,20072.4257088889
288.6110553578,20062.1090422222
288.7288038808,20046.7723755555
288.8465364682,20036.3857088889
288.96425312,20024.1223755555
289.0819538362,20017.1423755555
289.1996386168,20026.7023755555
289.3173074618,20051.4357088889
289.4349603712,20053.5757088889
289.552597345,20059.1223755555
289.6702183832,20079.6723755555
289.7878234858,20087.4990422222
289.9054126528,20094.7457088889
290.0229858842,20118.0690422222
290.14054318,20131.6957088889
290.2580845402,20138.9890422222
290.3756099648,20154.1757088889
290.4931194538,20183.2923755555
290.6106130072,20201.8357088889
290.728090625,20210.8990422222
290.8455523072,20229.6323755555
290.9629980538,20246.0257088889
291.0804278648,20263.3490422222
291.1978417402,20291.3257088889
291.31523968,20310.0990422222
291.4326216842,20320.5957088889
291.5499877528,20340.5123755555
291.6673378858,20373.2190422222
291.7846720832,20395.9223755555
291.901990345,20421.2490422222
292.0192926712,20454.5757088889
292.1365790618,20467.5757088889
292.2538495168,20490.9357088889
292.3711040362,20499.9023755555
292.48834262,20522.4723755555
292.6055652682,20545.7323755555
292.7227719808,20565.5423755555
292.8399627578,20582.2423755555
292.9571375992,20611.4990422222
293.074296505,20631.2390422222
293.1914394752,20644.0657088889
293.3085665098,20657.2757088889
293.4256776088,20700.0757088889
293.5427727722,20722.5890422222
293.659852,20747.0890422222
293.7769152922,20781.5290422222
293.8939626488,20829.6190422222
294.0109940698,20847.3123755555
294.1280095552,20860.2857088889
294.245009105,20890.3423755555
294.3619927192,20906.2190422222
294.4789603978,20929.9357088889
294.5959121408,20948.5290422222
294.7128479482,20974.2190422222
294.82976782,21024.6390422222
294.9466717562,21026.0657088889
295.0635597568,21050.7490422222
295.1804318218,21083.2490422222
295.2972879512,21109.5890422222
295.414128145,21115.8457088889
295.5309524032,21155.2157088889
295.6477607258,21174.0123755555
295.7645531128,21194.9490422222
295.8813295642,21209.3557088889
295.99809008,21244.1223755555
296.1148346602,21274.0623755555
296.2315633048,21320.3990422222
296.3482760138,21319.9790422222
296.4649727872,21353.1890422222
296.581653625,21400.0190422222
296.6983185272,21439.0757088889
296.8149674938,21465.9323755555
296.9316005248,21494.3790422222
297.0482176202,21509.3557088889
297.16481878,21522.9157088889
297.2814040042,21556.3657088889
297.3979732928,21589.2457088889
297.5145266458,21607.7190422222
297.6310640632,21621.9557088889
297.747585545,21674.4123755555
