UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129113
Integration Time,1000
Averages,300
Date,8/28/2020 6:24:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8763.15211444444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.97333333333
181.9732053322,-90.2612188888889
182.1045947288,-93.8545522222222
182.2359681898,-95.4078855555556
182.3673257152,-61.5378855555555
182.498667305,-58.8812188888889
182.6299929592,-61.7245522222222
182.7613026778,-60.4112188888889
182.8925964608,-59.1112188888889
183.0238743082,-58.3212188888889
183.15513622,-61.1045522222222
183.2863821962,-59.5478855555556
183.4176122368,-56.0478855555555
183.5488263418,-54.2712188888889
183.6800245112,-59.4645522222222
183.811206745,-53.6345522222222
183.9423730432,-56.6945522222222
184.0735234058,-56.6812188888889
184.2046578328,-53.5578855555555
184.3357763242,-55.9812188888889
184.46687888,-56.1478855555555
184.5979655002,-53.0612188888889
184.7290361848,-56.4312188888889
184.8600909338,-53.8945522222222
184.9911297472,-52.8545522222222
185.122152625,-55.5078855555555
185.2531595672,-51.2845522222222
185.3841505738,-53.5878855555555
185.5151256448,-51.8578855555555
185.6460847802,-54.5578855555555
185.77702798,-56.3478855555555
185.9079552442,-55.4445522222222
186.0388665728,-54.3278855555555
186.1697619658,-53.8978855555555
186.3006414232,-50.8678855555555
186.431504945,-56.1145522222222
186.5623525312,-53.3645522222222
186.6931841818,-57.3478855555555
186.8239998968,-55.1978855555556
186.9547996762,-49.8745522222222
187.08558352,-54.8345522222222
187.2163514282,-51.4378855555555
187.3471034008,-58.6045522222222
187.4778394378,-57.4445522222222
187.6085595392,-51.7845522222222
187.739263705,-52.8145522222222
187.8699519352,-53.8012188888889
188.0006242298,-54.0545522222222
188.1312805888,-51.2878855555555
188.2619210122,-53.1412188888889
188.3925455,-56.3278855555555
188.5231540522,-54.9912188888889
188.6537466688,-55.5812188888889
188.7843233498,-56.4212188888889
188.9148840952,-53.4945522222222
189.045428905,-54.2645522222222
189.1759577792,-55.8245522222222
189.3064707178,-52.7578855555555
189.4369677208,-56.2845522222222
189.5674487882,-55.5912188888889
189.69791392,-48.4245522222222
189.8283631162,-54.2278855555555
189.9587963768,-55.8045522222222
190.0892137018,-53.2112188888889
190.2196150912,-54.7312188888889
190.350000545,-55.2512188888889
190.4803700632,-54.7945522222222
190.6107236458,-53.8978855555555
190.7410612928,-54.8845522222222
190.8713830042,-47.5678855555555
191.00168878,-53.0845522222222
191.1319786202,-52.6545522222222
191.2622525248,-54.6645522222222
191.3925104938,-49.3312188888889
191.5227525272,-52.9645522222222
191.652978625,-46.8212188888889
191.7831887872,-49.0478855555555
191.9133830138,-51.7278855555555
192.0435613048,-51.0712188888889
192.1737236602,-49.6345522222222
192.30387008,-50.0978855555555
192.4340005642,-53.4045522222222
192.5641151128,-49.0412188888889
192.6942137258,-52.7212188888889
192.8242964032,-47.6812188888889
192.954363145,-49.3678855555555
193.0844139512,-50.7312188888889
193.2144488218,-49.4878855555555
193.3444677568,-52.1745522222222
193.4744707562,-47.6345522222222
193.60445782,-49.6178855555555
193.7344289482,-47.4745522222222
193.8643841408,-47.0112188888889
193.9943233978,-46.7845522222222
194.1242467192,-46.7578855555555
194.254154105,-44.6978855555556
194.3840455552,-45.6978855555556
194.5139210698,-47.3845522222222
194.6437806488,-46.0112188888889
194.7736242922,-45.5112188888889
194.903452,-47.5778855555555
195.0332637722,-38.5778855555556
195.1630596088,-47.0645522222222
195.2928395098,-46.9745522222222
195.4226034752,-41.0478855555556
195.552351505,-45.3878855555555
195.6820835992,-41.9378855555556
195.8117997578,-44.4745522222222
195.9414999808,-44.3912188888889
196.0711842682,-46.3478855555555
196.20085262,-42.3812188888889
196.3305050362,-45.2912188888889
196.4601415168,-41.5745522222222
196.5897620618,-38.3045522222222
196.7193666712,-38.3745522222222
196.848955345,-42.3445522222222
196.9785280832,-41.0778855555556
197.1080848858,-42.1945522222222
197.2376257528,-39.8412188888889
197.3671506842,-39.7712188888889
197.49665968,-37.8912188888889
197.6261527402,-36.3578855555556
197.7556298648,-35.1912188888889
197.8850910538,-34.9712188888889
198.0145363072,-34.3778855555556
198.143965625,-24.8545522222222
198.2733790072,-36.0412188888889
198.4027764538,-32.9878855555556
198.5321579648,-33.7712188888889
198.6615235402,-29.4245522222222
198.79087318,-28.7678855555556
198.9202068842,-26.5612188888889
199.0495246528,-29.7778855555556
199.1788264858,-27.5312188888889
199.3081123832,-28.1978855555556
199.437382345,-26.3212188888889
199.5666363712,-27.6045522222222
199.6958744618,-28.8378855555556
199.8250966168,-25.1945522222222
199.9543028362,-22.8512188888889
200.08349312,-24.9978855555556
200.2126674682,-24.7512188888889
200.3418258808,-20.0178855555556
200.4709683578,-22.3212188888889
200.6000948992,-21.4445522222222
200.729205505,-24.6212188888889
200.8583001752,-18.8012188888889
200.9873789098,-15.9212188888889
201.1164417088,-17.8778855555556
201.2454885722,-13.5078855555556
201.3745195,-14.8545522222222
201.5035344922,-15.8278855555556
201.6325335488,-14.1778855555556
201.7615166698,-11.0712188888889
201.8904838552,-11.6778855555556
202.019435105,-9.54788555555556
202.1483704192,-9.47788555555556
202.2772897978,-9.7312188888889
202.4061932408,-8.76788555555556
202.5350807482,-10.4678855555556
202.66395232,-5.34788555555555
202.7928079562,-7.52788555555555
202.9216476568,-0.667885555555556
203.0504714218,-2.20121888888889
203.1792792512,-3.45788555555556
203.308071145,-4.21121888888889
203.4368471032,9.9587811111111
203.5656071258,-1.12121888888889
203.6943512128,-0.117885555555555
203.8230793642,2.49211444444445
203.95179158,2.09544777777778
204.0804878602,0.725447777777778
204.2091682048,7.65544777777778
204.3378326138,3.82544777777778
204.4664810872,9.41211444444444
204.595113625,6.35544777777778
204.7237302272,10.3921144444444
204.8523308938,12.9421144444444
204.9809156248,10.5287811111111
205.1094844202,14.3754477777778
205.23803728,13.8887811111111
205.3665742042,15.3521144444444
205.4950951928,18.5821144444444
205.6236002458,15.5121144444444
205.7520893632,21.4854477777778
205.880562545,21.1154477777778
206.0090197912,21.2787811111111
206.1374611018,21.7021144444444
206.2658864768,30.5054477777778
206.3942959162,26.1454477777778
206.52268942,25.2387811111111
206.6510669882,27.5821144444444
206.7794286208,33.4921144444444
206.9077743178,30.7087811111111
207.0361040792,35.3821144444444
207.164417905,33.8854477777778
207.2927157952,34.4954477777778
207.4209977498,37.0454477777778
207.5492637688,38.7287811111111
207.6775138522,43.0687811111111
207.805748,41.4354477777778
207.9339662122,46.7021144444444
208.0621684888,43.0654477777778
208.1903548298,47.6287811111111
208.3185252352,49.3187811111111
208.446679705,51.3554477777778
208.5748182392,53.5354477777778
208.7029408378,55.1021144444445
208.8310475008,55.3321144444444
208.9591382282,60.1454477777778
209.08721302,56.6354477777778
209.2152718762,60.8787811111111
209.3433147968,68.7687811111111
209.4713417818,65.7621144444445
209.5993528312,66.4854477777778
209.727347945,68.9221144444445
209.8553271232,70.1587811111111
209.9832903658,75.9787811111112
210.1112376728,75.0354477777778
210.2391690442,75.5121144444445
210.36708448,76.2554477777778
210.4949839802,81.3087811111111
210.6228675448,85.7954477777778
210.7507351738,89.6287811111111
210.8785868672,87.3021144444445
211.006422625,91.8754477777778
211.1342424472,99.1254477777778
211.2620463338,96.9421144444444
211.3898342848,102.758781111111
211.5176063002,102.045447777778
211.64536238,107.445447777778
211.7731025242,106.048781111111
211.9008267328,112.155447777778
212.0285350058,113.525447777778
212.1562273432,118.735447777778
212.283903745,125.272114444444
212.4115642112,123.078781111111
212.5392087418,127.702114444444
212.6668373368,131.728781111111
212.7944499962,133.362114444444
212.92204672,137.092114444444
213.0496275082,139.218781111111
213.1771923608,144.338781111111
213.3047412778,149.755447777778
213.4322742592,149.332114444444
213.559791305,155.112114444444
213.6872924152,160.038781111111
213.8147775898,161.795447777778
213.9422468288,166.588781111111
214.0697001322,171.582114444444
214.1971375,173.308781111111
214.3245589322,180.205447777778
214.4519644288,183.932114444444
214.5793539898,188.398781111111
214.7067276152,191.915447777778
214.834085305,196.698781111111
214.9614270592,198.502114444444
215.0887528778,206.378781111111
215.2160627608,207.138781111111
215.3433567082,214.275447777778
215.47063472,219.292114444444
215.5978967962,224.968781111111
215.7251429368,232.555447777778
215.8523731418,236.032114444444
215.9795874112,236.975447777778
216.106785745,241.435447777778
216.2339681432,249.068781111111
216.3611346058,256.708781111111
216.4882851328,260.778781111111
216.6154197242,262.232114444445
216.74253838,273.885447777778
216.8696411002,276.205447777778
216.9967278848,282.535447777778
217.1237987338,285.985447777778
217.2508536472,289.202114444445
217.377892625,299.862114444445
217.5049156672,306.092114444445
217.6319227738,309.192114444445
217.7589139448,314.438781111111
217.8858891802,321.282114444445
218.01284848,328.708781111111
218.1397918442,334.815447777778
218.2667192728,344.068781111111
218.3936307658,351.245447777778
218.5205263232,357.358781111111
218.647405945,366.158781111111
218.7742696312,373.118781111111
218.9011173818,377.882114444445
219.0279491968,385.775447777778
219.1547650762,392.362114444445
219.28156502,401.482114444445
219.4083490282,410.448781111111
219.5351171008,418.542114444445
219.6618692378,425.512114444445
219.7886054392,432.952114444445
219.915325705,440.895447777778
220.0420300352,447.072114444445
220.1687184298,457.255447777778
220.2953908888,465.438781111111
220.4220474122,473.038781111111
220.548688,478.782114444445
220.6753126522,486.172114444445
220.8019213688,498.025447777778
220.9285141498,505.465447777778
221.0550909952,517.742114444444
221.181651905,525.095447777778
221.3081968792,532.662114444444
221.4347259178,546.168781111111
221.5612390208,554.745447777777
221.6877361882,559.572114444444
221.81421742,572.605447777777
221.9406827162,580.168781111111
222.0671320768,593.605447777778
222.1935655018,598.055447777778
222.3199829912,609.915447777778
222.446384545,621.945447777778
222.5727701632,628.148781111111
222.6991398458,645.072114444444
222.8254935928,655.532114444444
222.9518314042,663.425447777778
223.07815328,678.655447777777
223.2044592202,689.885447777778
223.3307492248,703.382114444444
223.4570232938,710.515447777778
223.5832814272,722.698781111111
223.709523625,735.405447777777
223.8357498872,753.608781111111
223.9619602138,763.705447777777
224.0881546048,769.332114444444
224.2143330602,781.418781111111
224.34049558,795.185447777777
224.4666421642,804.082114444444
224.5927728128,822.815447777777
224.7188875258,830.268781111111
224.8449863032,847.042114444444
224.971069145,858.828781111111
225.0971360512,869.598781111111
225.2231870218,885.538781111111
225.3492220568,897.175447777777
225.4752411562,914.335447777777
225.60124432,931.322114444444
225.7272315482,945.592114444444
225.8532028408,956.815447777777
225.9791581978,971.545447777777
226.1050976192,982.092114444444
226.231021105,1002.51544777778
226.3569286552,1016.73544777778
226.4828202698,1029.01211444444
226.6086959488,1051.02878111111
226.7345556922,1061.26211444444
226.8603995,1079.81544777778
226.9862273722,1097.87878111111
227.1120393088,1113.28544777778
227.2378353098,1128.37878111111
227.3636153752,1142.97878111111
227.489379505,1166.17211444444
227.6151276992,1175.33544777778
227.7408599578,1185.59544777778
227.8665762808,1208.89544777778
227.9922766682,1226.87878111111
228.11796112,1244.60211444444
228.2436296362,1260.09878111111
228.3692822168,1278.60878111111
228.4949188618,1293.10544777778
228.6205395712,1315.36544777778
228.746144345,1341.13211444444
228.8717331832,1353.45544777778
228.9973060858,1370.17878111111
229.1228630528,1390.89878111111
229.2484040842,1412.60878111111
229.37392918,1427.61544777778
229.4994383402,1452.22211444444
229.6249315648,1465.14878111111
229.7504088538,1484.77544777778
229.8758702072,1504.39211444444
230.001315625,1523.69544777778
230.1267451072,1541.28211444444
230.2521586538,1566.04211444444
230.3775562648,1580.46544777778
230.5029379402,1593.19211444444
230.62830368,1612.35544777778
230.7536534842,1632.23878111111
230.8789873528,1653.87878111111
231.0043052858,1680.17544777778
231.1296072832,1692.40878111111
231.254893345,1719.23878111111
231.3801634712,1739.01544777778
231.5054176618,1748.31544777778
231.6306559168,1768.84211444444
231.7558782362,1783.01878111111
231.88108462,1814.94211444444
232.0062750682,1830.72211444444
232.1314495808,1857.63544777778
232.2566081578,1867.93544777778
232.3817507992,1889.75211444444
232.506877505,1905.84878111111
232.6319882752,1923.57211444444
232.7570831098,1947.68211444445
232.8821620088,1970.13211444445
233.0072249722,1989.16544777778
233.132272,2002.77544777778
233.2573030922,2018.81544777778
233.3823182488,2042.60878111111
233.5073174698,2060.15544777778
233.6323007552,2077.47544777778
233.757268105,2082.70211444444
233.8822195192,2100.93878111111
234.0071549978,2121.33878111111
234.1320745408,2141.20211444444
234.2569781482,2152.46211444444
234.38186582,2180.48544777778
234.5067375562,2185.78544777778
234.6315933568,2202.29211444444
234.7564332218,2230.43878111111
234.8812571512,2233.24544777778
235.006065145,2246.71878111111
235.1308572032,2267.36211444445
235.2556333258,2275.58211444445
235.3803935128,2287.86211444445
235.5051377642,2308.24544777778
235.62986608,2318.36544777778
235.7545784602,2328.88878111111
235.8792749048,2339.29878111111
236.0039554138,2354.50211444444
236.1286199872,2362.46878111111
236.253268625,2377.69544777778
236.3779013272,2398.56544777778
236.5025180938,2406.80544777778
236.6271189248,2413.22878111111
236.7517038202,2426.89211444444
236.87627278,2438.93878111111
237.0008258042,2444.99211444444
237.1253628928,2465.09211444445
237.2498840458,2468.41211444444
237.3743892632,2479.04211444444
237.498878545,2490.67211444445
237.6233518912,2497.25878111111
237.7478093018,2504.93544777778
237.8722507768,2518.69878111111
237.9966763162,2522.52211444444
238.12108592,2529.69544777778
238.2454795882,2542.85211444444
238.3698573208,2538.77544777778
238.4942191178,2550.04211444444
238.6185649792,2556.76544777778
238.742894905,2562.70544777778
238.8672088952,2568.43211444444
238.9915069498,2579.26544777778
239.1157890688,2585.42211444445
239.2400552522,2593.26544777778
239.3643055,2600.74544777778
239.4885398122,2603.00211444445
239.6127581888,2606.38878111111
239.7369606298,2624.29878111111
239.8611471352,2618.38211444445
239.985317705,2627.59544777778
240.1094723392,2637.07211444445
240.2336110378,2637.85211444445
240.3577338008,2645.58544777778
240.4818406282,2648.39211444445
240.60593152,2651.44544777778
240.7300064762,2670.71878111111
240.8540654968,2663.45211444445
240.9781085818,2671.54211444445
241.1021357312,2677.58211444445
241.226146945,2688.94878111111
241.3501422232,2696.14211444445
241.4741215658,2695.26878111111
241.5980849728,2700.56544777778
241.7220324442,2701.97544777778
241.84596398,2707.37211444445
241.9698795802,2715.17211444445
242.0937792448,2723.22878111111
242.2176629738,2731.65544777778
242.3415307672,2743.78544777778
242.465382625,2751.86211444445
242.5892185472,2755.91211444445
242.7130385338,2752.02544777778
242.8368425848,2760.75544777778
242.9606307002,2768.40211444445
243.08440288,2776.59878111111
243.2081591242,2786.27544777778
243.3318994328,2800.79878111111
243.4556238058,2809.17211444445
243.5793322432,2820.20211444445
243.703024745,2821.92211444445
243.8267013112,2837.50878111111
243.9503619418,2841.08211444445
244.0740066368,2834.31544777778
244.1976353962,2825.01878111111
244.32124822,2831.56544777778
244.4448451082,2852.47878111111
244.5684260608,2867.25878111111
244.6919910778,2883.78878111111
244.8155401592,2891.90211444445
244.939073305,2910.38211444445
245.0625905152,2918.27544777778
245.1860917898,2932.20211444445
245.3095771288,2936.08211444445
245.4330465322,2949.37211444445
245.5565,2953.51878111111
245.6799375322,2970.00211444445
245.8033591288,2995.05878111111
245.9267647898,2999.25211444445
246.0501545152,2996.90544777778
246.173528305,2990.26878111111
246.2968861592,2998.95878111111
246.4202280778,3023.55878111111
246.5435540608,3047.57878111111
246.6668641082,3083.72211444445
246.79015822,3106.58878111111
246.9134363962,3133.64544777778
247.0366986368,3155.65878111111
247.1599449418,3178.12211444444
247.2831753112,3198.66211444444
247.406389745,3223.48211444444
247.5295882432,3235.46544777778
247.6527708058,3262.71211444445
247.7759374328,3286.00544777778
247.8990881242,3302.91878111111
248.02222288,3329.31544777778
248.1453417002,3352.10878111111
248.2684445848,3372.71878111111
248.3915315338,3400.49878111111
248.5146025472,3419.07211444445
248.637657625,3420.04544777778
248.7606967672,3410.86878111111
248.8837199738,3445.81211444445
249.0067272448,3482.45878111111
249.1297185802,3521.00878111111
249.25269398,3544.34211444445
249.3756534442,3582.37878111111
249.4985969728,3607.46878111111
249.6215245658,3659.16878111111
249.7444362232,3679.78544777778
249.867331945,3718.33211444445
249.9902117312,3748.88544777778
250.1130755818,3783.29211444445
250.2359234968,3826.53211444445
250.3587554762,3849.99878111111
250.48157152,3884.78544777778
250.6043716282,3921.94878111111
250.7271558008,3945.82878111111
250.8499240378,3986.17544777778
250.9726763392,4022.35211444445
251.095412705,4052.79544777778
251.2181331352,4087.47211444445
251.3408376298,4124.48878111111
251.4635261888,4164.16211444445
251.5861988122,4190.04211444445
251.7088555,4201.95878111111
251.8314962522,4218.10878111111
251.9541210688,4272.52878111111
252.0767299498,4316.90544777778
252.1993228952,4360.15878111111
252.321899905,4410.42211444444
252.4444609792,4452.16544777778
252.5670061178,4493.53544777778
252.6895353208,4542.61544777778
252.8120485882,4583.77878111111
252.93454592,4637.82878111111
253.0570273162,4677.52211444444
253.1794927768,4729.51544777778
253.3019423018,4771.44211444444
253.4243758912,4816.51544777778
253.546793545,4859.58544777778
253.6691952632,4913.20878111111
253.7915810458,4947.63544777778
253.9139508928,4991.07211444445
254.0363048042,5035.70211444444
254.15864278,5080.14211444444
254.2809648202,5127.72878111111
254.4032709248,5156.54878111111
254.5255610938,5195.96878111111
254.6478353272,5235.59544777778
254.770093625,5270.64878111111
254.8923359872,5304.30544777778
255.0145624138,5345.83544777778
255.1367729048,5375.51211444444
255.2589674602,5388.20544777778
255.38114608,5424.58544777778
255.5033087642,5483.67211444444
255.6254555128,5529.73878111111
255.7475863258,5576.84211444444
255.8697012032,5628.23544777778
255.991800145,5672.55878111111
256.1138831512,5735.69878111111
256.2359502218,5786.52211444444
256.3580013568,5847.01544777778
256.4800365562,5902.34878111111
256.60205582,5958.57211444444
256.7240591482,6004.86211444444
256.8460465408,6056.42544777778
256.9680179978,6104.22878111111
257.0899735192,6152.55878111111
257.211913105,6190.91211444444
257.3338367552,6233.17544777778
257.4557444698,6275.39878111111
257.5776362488,6309.18878111111
257.6995120922,6349.36878111111
257.821372,6379.55211444444
257.9432159722,6420.19544777778
258.0650440088,6468.44211444444
258.1868561098,6505.02878111111
258.3086522752,6542.84544777778
258.430432505,6577.03544777778
258.5521967992,6615.12878111111
258.6739451578,6657.77544777778
258.7956775808,6705.74211444444
258.9173940682,6738.16878111111
259.03909462,6768.89211444444
259.1607792362,6781.59878111111
259.2824479168,6810.06544777778
259.4041006618,6852.69878111111
259.5257374712,6890.63211444444
259.647358345,6932.19544777778
259.7689632832,6965.70544777778
259.8905522858,6995.89211444444
260.0121253528,7035.05878111111
260.1336824842,7061.00878111111
260.25522368,7096.89878111111
260.3767489402,7128.96878111111
260.4982582648,7157.83878111111
260.6197516538,7185.80211444444
260.7412291072,7206.92544777777
260.862690625,7238.01878111111
260.9841362072,7271.14211444444
261.1055658538,7299.33544777777
261.2269795648,7334.63544777777
261.3483773402,7358.54544777777
261.46975918,7383.19544777777
261.5911250842,7410.3687811111
261.7124750528,7441.96544777777
261.8338090858,7464.56878111111
261.9551271832,7493.86211444444
262.076429345,7531.37211444444
262.1977155712,7547.81544777777
262.3189858618,7571.86211444444
262.4402402168,7591.45211444444
262.5614786362,7604.65878111111
262.68270112,7619.89878111111
262.8039076682,7628.79544777777
262.9250982808,7649.91211444444
263.0462729578,7670.26878111111
263.1674316992,7682.31878111111
263.288574505,7693.33878111111
263.4097013752,7702.48211444444
263.5308123098,7699.23211444444
263.6519073088,7709.03878111111
263.7729863722,7724.67544777777
263.8940495,7741.30878111111
264.0150966922,7746.70544777777
264.1361279488,7773.12878111111
264.2571432698,7779.01544777778
264.3781426552,7798.01544777777
264.499126105,7818.62878111111
264.6200936192,7837.07878111111
264.7410451978,7845.19544777778
264.8619808408,7857.54544777777
264.9829005482,7879.88544777777
265.10380432,7886.59878111111
265.2246921562,7898.42211444444
265.3455640568,7909.23211444444
265.4664200218,7922.27544777778
265.5872600512,7922.34878111111
265.708084145,7942.27211444444
265.8288923032,7946.97544777778
265.9496845258,7953.30211444444
266.0704608128,7962.65544777777
266.1912211642,7965.65211444444
266.31196558,7971.36211444444
266.4326940602,7968.21544777777
266.5534066048,7969.26878111111
266.6741032138,7974.56878111111
266.7947838872,7968.62544777777
266.915448625,7969.61211444444
267.0360974272,7959.90878111111
267.1567302938,7961.33544777777
267.2773472248,7963.20878111111
267.3979482202,7962.96544777777
267.51853328,7955.71878111111
267.6391024042,7968.60211444444
267.7596555928,7974.43544777777
267.8801928458,7967.99878111111
268.0007141632,7973.24211444444
268.121219545,7988.75544777777
268.2417089912,7980.43544777777
268.3621825018,7984.70544777777
268.4826400768,8002.34211444444
268.6030817162,7993.41878111111
268.72350742,7998.30544777777
268.8439171882,8001.8287811111
268.9643110208,8004.07544777777
269.0846889178,8013.52878111111
269.2050508792,8004.79211444444
269.325396905,7997.07211444444
269.4457269952,7995.72544777777
269.5660411498,7997.47878111111
269.6863393688,7996.88544777777
269.8066216522,8002.34544777777
269.926888,8000.48211444444
270.0471384122,7998.84211444444
270.1673728888,8002.11211444444
270.2875914298,7998.51211444444
270.4077940352,7996.87211444444
270.527980705,7994.59211444444
270.6481514392,7992.05544777777
270.7683062378,7993.87544777777
270.8884451008,7993.41211444444
271.0085680282,7982.75544777777
271.12867502,7986.92211444444
271.2487660762,7978.59544777777
271.3688411968,7969.73544777777
271.4889003818,7975.59544777777
271.6089436312,7975.02211444444
271.728970945,7976.81878111111
271.8489823232,7961.39211444444
271.9689777658,7961.14544777777
272.0889572728,7963.64211444444
272.2089208442,7967.73211444444
272.32886848,7976.68544777777
272.4488001802,7966.40211444444
272.5687159448,7967.84211444444
272.6886157738,7976.06544777777
272.8084996672,7976.83544777777
272.928367625,7982.8287811111
273.0482196472,7992.41878111111
273.1680557338,7990.18211444444
273.2878758848,7994.96878111111
273.4076801002,7993.44878111111
273.52746838,7984.96544777777
273.6472407242,7981.38878111111
273.7669971328,7983.67211444444
273.8867376058,7979.64544777777
274.0064621432,7976.20878111111
274.126170745,7973.78544777777
274.2458634112,7978.62211444444
274.3655401418,7987.5387811111
274.4852009368,7986.03211444444
274.6048457962,7993.17211444444
274.72447472,7995.68878111111
274.8440877082,7997.25211444444
274.9636847608,8004.51211444444
275.0832658778,8009.34878111111
275.2028310592,8004.47878111111
275.322380305,7997.96211444444
275.4419136152,8015.12211444444
275.5614309898,8002.87544777777
275.6809324288,7999.10544777777
275.8004179322,7996.57211444444
275.9198875,8015.59211444444
276.0393411322,7998.59544777777
276.1587788288,7983.91878111111
276.2782005898,7986.54211444444
276.3976064152,8000.44211444444
276.516996305,7991.46544777777
276.6363702592,7995.15211444444
276.7557282778,7992.51211444444
276.8750703608,7991.46211444444
276.9943965082,7992.98544777777
277.11370672,7997.08544777777
277.2330009962,7994.46878111111
277.3522793368,8008.62544777777
277.4715417418,8007.98878111111
277.5907882112,8008.10211444444
277.710018745,8010.91211444444
277.8292333432,8006.04211444444
277.9484320058,8008.01211444444
278.0676147328,8007.65878111111
278.1867815242,8006.85544777777
278.30593238,8004.46211444444
278.4250673002,8016.15211444444
278.5441862848,8014.75544777777
278.6632893338,8017.68544777777
278.7823764472,8021.15211444444
278.901447625,8019.80544777777
279.0205028672,8019.77544777777
279.1395421738,8032.79211444444
279.2585655448,8032.80544777777
279.3775729802,8025.27544777777
279.49656448,8028.55544777777
279.6155400442,8022.50544777777
279.7344996728,8031.63211444444
279.8534433658,8023.23211444444
279.9723711232,8029.35211444444
280.091282945,8027.78544777777
280.2101788312,8017.69878111111
280.3290587818,8023.43211444444
280.4479227968,8014.02211444444
280.5667708762,8007.34211444444
280.68560302,8006.42544777777
280.8044192282,8006.17211444444
280.9232195008,8004.99878111111
281.0420038378,8006.59211444444
281.1607722392,8008.14544777777
281.279524705,8016.36544777777
281.3982612352,8010.84544777777
281.5169818298,8022.91878111111
281.6356864888,8026.48544777777
281.7543752122,8023.64878111111
281.873048,8023.15878111111
281.9917048522,8023.64544777777
282.1103457688,8034.70878111111
282.2289707498,8027.18878111111
282.3475797952,8026.37211444444
282.466172905,8029.23544777777
282.5847500792,8035.27544777777
282.7033113178,8033.33878111111
282.8218566208,8031.13544777777
282.9403859882,8017.6187811111
283.05889942,8012.76544777777
283.1773969162,8019.25544777777
283.2958784768,8013.80878111111
283.4143441018,8006.0387811111
283.5327937912,8002.26544777777
283.651227545,8001.16878111111
283.7696453632,7994.79211444444
283.8880472458,7991.66544777777
284.0064331928,7997.04878111111
284.1248032042,7996.68211444444
284.24315728,7992.24544777777
284.3614954202,7999.55878111111
284.4798176248,8003.3687811111
284.5981238938,8012.20211444444
284.7164142272,8016.15878111111
284.834688625,8011.78544777777
284.9529470872,8005.93211444444
285.0711896138,8006.99544777777
285.1894162048,8003.05544777777
285.3076268602,7999.62211444444
285.42582158,8001.11544777777
285.5440003642,8000.96878111111
285.6621632128,8000.56878111111
285.7803101258,7998.12544777777
285.8984411032,7992.20544777777
286.016556145,7986.65878111111
286.1346552512,7984.32211444444
286.2527384218,7992.5787811111
286.3708056568,7985.01544777777
286.4888569562,7977.30211444444
286.60689232,7983.58544777777
286.7249117482,7966.06211444444
286.8429152408,7971.72211444444
286.9609027978,7978.8687811111
287.0788744192,7975.12878111111
287.196830105,7979.19544777777
287.3147698552,7975.55544777777
287.4326936698,7968.86211444444
287.5506015488,7969.18211444444
287.6684934922,7966.74211444444
287.7863695,7963.58878111111
287.9042295722,7959.48211444444
288.0220737088,7960.75211444444
288.1399019098,7961.42211444444
288.2577141752,7960.89878111111
288.375510505,7954.08544777777
288.4932908992,7955.11878111111
288.6110553578,7948.14544777778
288.7288038808,7942.74544777778
288.8465364682,7938.53211444444
288.96425312,7935.23211444444
289.0819538362,7926.82878111111
289.1996386168,7933.27544777778
289.3173074618,7942.52544777778
289.4349603712,7942.86544777778
289.552597345,7948.95544777777
289.6702183832,7952.96211444444
289.7878234858,7952.99544777778
289.9054126528,7959.26878111111
290.0229858842,7960.75878111111
290.14054318,7964.41544777777
290.2580845402,7973.18544777777
290.3756099648,7976.26878111111
290.4931194538,7986.14544777777
290.6106130072,7989.81544777777
290.728090625,7991.95878111111
290.8455523072,8000.33211444444
290.9629980538,8008.55878111111
291.0804278648,8013.16878111111
291.1978417402,8016.35878111111
291.31523968,8019.86211444444
291.4326216842,8019.54211444444
291.5499877528,8029.99544777777
291.6673378858,8043.28211444444
291.7846720832,8048.70878111111
291.901990345,8055.57211444444
292.0192926712,8066.92544777777
292.1365790618,8070.23211444444
292.2538495168,8077.1187811111
292.3711040362,8081.1187811111
292.48834262,8093.23211444444
292.6055652682,8094.23544777777
292.7227719808,8103.81211444444
292.8399627578,8111.51544777777
292.9571375992,8122.09544777778
293.074296505,8127.55878111111
293.1914394752,8124.96544777777
293.3085665098,8138.06878111111
293.4256776088,8146.63878111111
293.5427727722,8154.50544777777
293.659852,8164.19878111111
293.7769152922,8179.63544777777
293.8939626488,8188.62544777777
294.0109940698,8194.82878111111
294.1280095552,8200.24544777778
294.245009105,8212.64878111111
294.3619927192,8225.39544777778
294.4789603978,8235.77211444444
294.5959121408,8239.94544777777
294.7128479482,8243.26878111111
294.82976782,8261.12878111111
294.9466717562,8262.41544777777
295.0635597568,8271.30878111111
295.1804318218,8279.46544777777
295.2972879512,8289.00544777777
295.414128145,8292.77544777777
295.5309524032,8302.74211444444
295.6477607258,8312.27544777777
295.7645531128,8311.87878111111
295.8813295642,8321.03211444444
295.99809008,8330.41211444444
296.1148346602,8350.49211444444
296.2315633048,8378.97544777777
296.3482760138,8362.19544777777
296.4649727872,8373.16878111111
296.581653625,8387.51211444444
296.6983185272,8408.03878111111
296.8149674938,8417.79878111111
296.9316005248,8429.83878111111
297.0482176202,8438.96878111111
297.16481878,8436.24211444444
297.2814040042,8449.66878111111
297.3979732928,8468.4487811111
