UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128742
Integration Time,1000
Averages,300
Date,8/26/2020 11:20:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11566.9159988889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.69
181.9732053322,-86.0640011111112
182.1045947288,-89.4940011111112
182.2359681898,-90.9773344444445
182.3673257152,-62.3173344444445
182.498667305,-59.6406677777778
182.6299929592,-62.0906677777778
182.7613026778,-61.5573344444445
182.8925964608,-60.2106677777778
183.0238743082,-59.2973344444445
183.15513622,-62.3040011111111
183.2863821962,-60.6273344444445
183.4176122368,-56.5406677777778
183.5488263418,-55.1640011111111
183.6800245112,-59.9140011111111
183.811206745,-55.0906677777778
183.9423730432,-57.3473344444445
184.0735234058,-57.1940011111111
184.2046578328,-54.2140011111111
184.3357763242,-56.9940011111111
184.46687888,-57.0773344444445
184.5979655002,-54.3040011111111
184.7290361848,-57.0240011111111
184.8600909338,-54.5473344444445
184.9911297472,-52.9506677777778
185.122152625,-56.3640011111111
185.2531595672,-51.8073344444445
185.3841505738,-53.9006677777778
185.5151256448,-51.9006677777778
185.6460847802,-54.8106677777778
185.77702798,-56.8273344444445
185.9079552442,-56.0806677777778
186.0388665728,-54.3306677777778
186.1697619658,-54.4340011111111
186.3006414232,-51.7640011111111
186.431504945,-56.4773344444445
186.5623525312,-53.4540011111111
186.6931841818,-58.0373344444445
186.8239998968,-55.5873344444445
186.9547996762,-50.0173344444445
187.08558352,-54.7373344444445
187.2163514282,-51.3773344444445
187.3471034008,-58.6040011111111
187.4778394378,-57.2640011111111
187.6085595392,-51.8406677777778
187.739263705,-52.3340011111111
187.8699519352,-54.1406677777778
188.0006242298,-53.7506677777778
188.1312805888,-51.1140011111111
188.2619210122,-52.8806677777778
188.3925455,-56.4906677777778
188.5231540522,-54.7206677777778
188.6537466688,-55.5306677777778
188.7843233498,-55.8973344444445
188.9148840952,-53.2106677777778
189.045428905,-53.3440011111111
189.1759577792,-55.4306677777778
189.3064707178,-52.2206677777778
189.4369677208,-55.6373344444445
189.5674487882,-54.7006677777778
189.69791392,-47.6273344444445
189.8283631162,-53.9206677777778
189.9587963768,-54.7906677777778
190.0892137018,-52.8273344444445
190.2196150912,-54.1806677777778
190.350000545,-54.3573344444445
190.4803700632,-53.8540011111111
190.6107236458,-52.9140011111111
190.7410612928,-53.8573344444445
190.8713830042,-46.3906677777778
191.00168878,-51.7673344444445
191.1319786202,-51.4840011111111
191.2622525248,-53.3706677777778
191.3925104938,-47.8573344444445
191.5227525272,-51.4006677777778
191.652978625,-45.3640011111111
191.7831887872,-47.2940011111111
191.9133830138,-50.6840011111111
192.0435613048,-49.6140011111111
192.1737236602,-48.0940011111111
192.30387008,-48.7740011111111
192.4340005642,-52.1040011111111
192.5641151128,-46.8640011111111
192.6942137258,-51.2740011111111
192.8242964032,-45.8340011111111
192.954363145,-46.7840011111111
193.0844139512,-48.0406677777778
193.2144488218,-47.1506677777778
193.3444677568,-49.4740011111111
193.4744707562,-44.9973344444445
193.60445782,-46.9206677777778
193.7344289482,-44.8073344444445
193.8643841408,-44.0273344444445
193.9943233978,-43.7873344444445
194.1242467192,-43.6340011111111
194.254154105,-42.1473344444445
194.3840455552,-42.4273344444445
194.5139210698,-44.1406677777778
194.6437806488,-43.5006677777778
194.7736242922,-42.4273344444445
194.903452,-44.4106677777778
195.0332637722,-34.4806677777778
195.1630596088,-43.1940011111111
195.2928395098,-42.9373344444445
195.4226034752,-36.4740011111111
195.552351505,-40.8906677777778
195.6820835992,-37.4140011111111
195.8117997578,-39.8773344444445
195.9414999808,-39.9773344444445
196.0711842682,-41.2873344444445
196.20085262,-37.2973344444444
196.3305050362,-39.4073344444445
196.4601415168,-36.0473344444444
196.5897620618,-32.0406677777778
196.7193666712,-32.8406677777778
196.848955345,-36.1340011111111
196.9785280832,-35.4373344444444
197.1080848858,-36.4640011111111
197.2376257528,-33.3973344444444
197.3671506842,-33.3706677777778
197.49665968,-31.0140011111111
197.6261527402,-29.6306677777778
197.7556298648,-28.1573344444444
197.8850910538,-27.5506677777778
198.0145363072,-26.7306677777778
198.143965625,-17.8606677777778
198.2733790072,-28.0806677777778
198.4027764538,-24.4440011111111
198.5321579648,-25.0706677777778
198.6615235402,-21.0240011111111
198.79087318,-19.2006677777778
198.9202068842,-17.5973344444444
199.0495246528,-20.1740011111111
199.1788264858,-18.3073344444444
199.3081123832,-18.0973344444444
199.437382345,-16.7940011111111
199.5666363712,-17.7140011111111
199.6958744618,-18.7973344444444
199.8250966168,-15.0040011111111
199.9543028362,-12.8006677777778
200.08349312,-14.2406677777778
200.2126674682,-14.2073344444444
200.3418258808,-9.05400111111111
200.4709683578,-11.5773344444444
200.6000948992,-10.3440011111111
200.729205505,-12.8873344444444
200.8583001752,-6.69400111111111
200.9873789098,-4.31066777777778
201.1164417088,-5.57066777777778
201.2454885722,-0.640667777777777
201.3745195,-2.36066777777778
201.5035344922,-2.42400111111111
201.6325335488,-0.957334444444444
201.7615166698,2.74599888888889
201.8904838552,1.91599888888889
202.019435105,4.36266555555555
202.1483704192,4.64266555555555
202.2772897978,4.53933222222222
202.4061932408,4.95266555555556
202.5350807482,3.66933222222222
202.66395232,9.34933222222222
202.7928079562,7.75933222222222
202.9216476568,13.5259988888889
203.0504714218,13.1326655555556
203.1792792512,11.5326655555556
203.308071145,11.6559988888889
203.4368471032,26.8726655555556
203.5656071258,14.4426655555556
203.6943512128,16.3393322222222
203.8230793642,19.1426655555556
203.95179158,18.4526655555556
204.0804878602,16.9426655555556
204.2091682048,24.1359988888889
204.3378326138,21.7793322222222
204.4664810872,26.3759988888889
204.595113625,24.6726655555556
204.7237302272,27.5459988888889
204.8523308938,30.4993322222222
204.9809156248,27.8926655555556
205.1094844202,33.3126655555556
205.23803728,33.2993322222222
205.3665742042,34.4059988888889
205.4950951928,37.9926655555556
205.6236002458,35.0726655555556
205.7520893632,40.4759988888889
205.880562545,40.4626655555555
206.0090197912,40.9393322222222
206.1374611018,42.0226655555555
206.2658864768,51.0959988888889
206.3942959162,46.2493322222222
206.52268942,46.2826655555555
206.6510669882,48.3026655555555
206.7794286208,55.0926655555555
206.9077743178,53.2559988888889
207.0361040792,57.7393322222222
207.164417905,55.5859988888889
207.2927157952,57.6993322222222
207.4209977498,60.2259988888889
207.5492637688,62.7959988888888
207.6775138522,66.8426655555555
207.805748,64.9926655555555
207.9339662122,70.0159988888888
208.0621684888,67.9859988888888
208.1903548298,72.7059988888888
208.3185252352,74.2826655555555
208.446679705,77.1959988888888
208.5748182392,79.4026655555555
208.7029408378,81.7593322222222
208.8310475008,81.7193322222222
208.9591382282,86.8959988888888
209.08721302,84.4993322222222
209.2152718762,87.7293322222221
209.3433147968,96.0993322222221
209.4713417818,93.1059988888888
209.5993528312,94.6126655555555
209.727347945,97.2326655555555
209.8553271232,99.8693322222221
209.9832903658,105.152665555555
210.1112376728,104.845998888889
210.2391690442,106.175998888889
210.36708448,106.852665555555
210.4949839802,112.325998888889
210.6228675448,117.345998888889
210.7507351738,121.469332222222
210.8785868672,119.865998888889
211.006422625,124.129332222222
211.1342424472,132.012665555556
211.2620463338,130.759332222222
211.3898342848,135.865998888889
211.5176063002,136.459332222222
211.64536238,141.985998888889
211.7731025242,142.179332222222
211.9008267328,148.309332222222
212.0285350058,150.305998888889
212.1562273432,155.389332222222
212.283903745,163.552665555556
212.4115642112,160.692665555556
212.5392087418,165.792665555556
212.6668373368,170.582665555556
212.7944499962,172.432665555556
212.92204672,177.409332222222
213.0496275082,179.125998888889
213.1771923608,184.869332222222
213.3047412778,190.895998888889
213.4322742592,191.049332222222
213.559791305,197.629332222222
213.6872924152,202.852665555556
213.8147775898,206.232665555556
213.9422468288,209.822665555556
214.0697001322,215.535998888889
214.1971375,218.495998888889
214.3245589322,224.949332222222
214.4519644288,229.412665555556
214.5793539898,235.322665555556
214.7067276152,238.782665555556
214.834085305,244.125998888889
214.9614270592,247.185998888889
215.0887528778,254.575998888889
215.2160627608,257.345998888889
215.3433567082,265.639332222222
215.47063472,270.865998888889
215.5978967962,276.445998888889
215.7251429368,285.735998888889
215.8523731418,289.439332222222
215.9795874112,290.789332222222
216.106785745,297.255998888889
216.2339681432,304.552665555556
216.3611346058,313.865998888889
216.4882851328,316.919332222222
216.6154197242,319.699332222222
216.74253838,331.335998888889
216.8696411002,335.715998888889
216.9967278848,342.575998888889
217.1237987338,347.922665555556
217.2508536472,351.769332222222
217.377892625,361.802665555556
217.5049156672,369.345998888889
217.6319227738,373.235998888889
217.7589139448,378.685998888889
217.8858891802,389.025998888889
218.01284848,395.652665555555
218.1397918442,402.125998888889
218.2667192728,412.332665555555
218.3936307658,421.195998888889
218.5205263232,427.022665555556
218.647405945,438.159332222222
218.7742696312,444.269332222222
218.9011173818,451.359332222222
219.0279491968,459.265998888889
219.1547650762,467.352665555556
219.28156502,477.292665555556
219.4083490282,487.322665555556
219.5351171008,495.975998888889
219.6618692378,504.619332222222
219.7886054392,513.805998888889
219.915325705,522.179332222222
220.0420300352,529.035998888889
220.1687184298,539.892665555555
220.2953908888,549.692665555555
220.4220474122,556.689332222222
220.548688,564.892665555555
220.6753126522,574.889332222222
220.8019213688,586.645998888889
220.9285141498,595.412665555555
221.0550909952,607.825998888889
221.181651905,618.152665555555
221.3081968792,624.475998888889
221.4347259178,640.129332222222
221.5612390208,649.559332222222
221.6877361882,655.479332222222
221.81421742,669.562665555555
221.9406827162,679.492665555555
222.0671320768,693.659332222222
222.1935655018,699.859332222222
222.3199829912,714.212665555555
222.446384545,725.179332222222
222.5727701632,734.372665555555
222.6991398458,751.085998888889
222.8254935928,763.199332222222
222.9518314042,771.352665555555
223.07815328,787.822665555555
223.2044592202,801.929332222222
223.3307492248,816.859332222222
223.4570232938,825.355998888888
223.5832814272,838.009332222222
223.709523625,851.479332222222
223.8357498872,870.622665555555
223.9619602138,883.899332222222
224.0881546048,889.222665555555
224.2143330602,904.359332222222
224.34049558,919.002665555555
224.4666421642,929.445998888888
224.5927728128,950.015998888888
224.7188875258,956.155998888888
224.8449863032,974.252665555555
224.971069145,990.259332222222
225.0971360512,1003.32266555556
225.2231870218,1019.11266555556
225.3492220568,1035.36599888889
225.4752411562,1050.79599888889
225.60124432,1070.13599888889
225.7272315482,1087.26266555556
225.8532028408,1102.69933222222
225.9791581978,1117.37266555556
226.1050976192,1129.33266555556
226.231021105,1150.69266555556
226.3569286552,1166.52599888889
226.4828202698,1182.99599888889
226.6086959488,1205.09599888889
226.7345556922,1215.74266555556
226.8603995,1236.22933222222
226.9862273722,1255.74266555556
227.1120393088,1272.19933222222
227.2378353098,1291.73599888889
227.3636153752,1308.02266555556
227.489379505,1331.85599888889
227.6151276992,1342.79599888889
227.7408599578,1355.84266555556
227.8665762808,1381.97266555556
227.9922766682,1399.71933222222
228.11796112,1420.67266555556
228.2436296362,1437.28599888889
228.3692822168,1457.89266555556
228.4949188618,1474.67266555556
228.6205395712,1499.51266555556
228.746144345,1527.28933222222
228.8717331832,1540.99933222222
228.9973060858,1559.06599888889
229.1228630528,1581.54266555556
229.2484040842,1603.13266555556
229.37392918,1621.95933222222
229.4994383402,1648.20599888889
229.6249315648,1662.54933222222
229.7504088538,1684.47599888889
229.8758702072,1706.81933222222
230.001315625,1728.52933222222
230.1267451072,1744.01266555556
230.2521586538,1772.40933222222
230.3775562648,1790.31266555556
230.5029379402,1806.52933222222
230.62830368,1828.10599888889
230.7536534842,1848.58266555556
230.8789873528,1869.93266555556
231.0043052858,1898.76599888889
231.1296072832,1913.86599888889
231.254893345,1937.18599888889
231.3801634712,1962.24266555555
231.5054176618,1977.09933222222
231.6306559168,1998.67933222222
231.7558782362,2014.96266555556
231.88108462,2045.43933222222
232.0062750682,2064.95266555556
232.1314495808,2092.81599888889
232.2566081578,2108.14599888889
232.3817507992,2131.33599888889
232.506877505,2150.34599888889
232.6319882752,2167.40266555556
232.7570831098,2194.49266555556
232.8821620088,2218.68933222222
233.0072249722,2241.26933222222
233.132272,2258.81933222222
233.2573030922,2273.56599888889
233.3823182488,2297.68933222222
233.5073174698,2316.57933222222
233.6323007552,2336.21266555556
233.757268105,2345.49933222222
233.8822195192,2366.49933222222
234.0071549978,2387.71266555556
234.1320745408,2408.52933222222
234.2569781482,2417.95266555556
234.38186582,2448.92266555556
234.5067375562,2459.53933222222
234.6315933568,2476.22933222222
234.7564332218,2518.68933222222
234.8812571512,2509.14266555556
235.006065145,2527.65933222222
235.1308572032,2549.12599888889
235.2556333258,2556.75599888889
235.3803935128,2569.65266555556
235.5051377642,2590.52266555556
235.62986608,2607.00599888889
235.7545784602,2615.25933222222
235.8792749048,2627.22266555556
236.0039554138,2645.38266555556
236.1286199872,2654.88933222222
236.253268625,2671.14266555556
236.3779013272,2689.82266555556
236.5025180938,2698.17933222222
236.6271189248,2707.96599888889
236.7517038202,2722.37266555556
236.87627278,2738.91599888889
237.0008258042,2743.84933222222
237.1253628928,2763.87933222222
237.2498840458,2770.59933222222
237.3743892632,2779.64599888889
237.498878545,2792.03599888889
237.6233518912,2802.01599888889
237.7478093018,2809.42933222222
237.8722507768,2824.61933222222
237.9966763162,2828.25266555556
238.12108592,2836.09599888889
238.2454795882,2854.78599888889
238.3698573208,2848.83933222222
238.4942191178,2861.08599888889
238.6185649792,2864.81599888889
238.742894905,2872.98266555556
238.8672088952,2880.56933222222
238.9915069498,2892.61933222222
239.1157890688,2899.75599888889
239.2400552522,2901.53933222222
239.3643055,2911.31599888889
239.4885398122,2916.31266555556
239.6127581888,2921.55599888889
239.7369606298,2934.91599888889
239.8611471352,2933.54266555556
239.985317705,2945.25266555556
240.1094723392,2956.14599888889
240.2336110378,2955.15933222222
240.3577338008,2966.19266555556
240.4818406282,2966.33599888889
240.60593152,2973.54933222222
240.7300064762,2990.40599888889
240.8540654968,2982.32933222222
240.9781085818,2996.11933222222
241.1021357312,2999.50266555556
241.226146945,3012.73266555556
241.3501422232,3015.57933222222
241.4741215658,3019.23933222222
241.5980849728,3026.33599888889
241.7220324442,3028.20933222222
241.84596398,3032.74933222222
241.9698795802,3040.43266555556
242.0937792448,3053.74599888889
242.2176629738,3057.94266555556
242.3415307672,3075.05266555555
242.465382625,3081.65933222222
242.5892185472,3088.29599888889
242.7130385338,3077.82933222222
242.8368425848,3090.25266555555
242.9606307002,3101.07266555555
243.08440288,3111.27933222222
243.2081591242,3125.01599888889
243.3318994328,3136.27933222222
243.4556238058,3146.65266555556
243.5793322432,3159.43599888889
243.703024745,3162.12266555556
243.8267013112,3181.14266555556
243.9503619418,3181.97933222222
244.0740066368,3174.90266555556
244.1976353962,3165.01933222222
244.32124822,3175.81599888889
244.4448451082,3193.67933222222
244.5684260608,3216.07599888889
244.6919910778,3227.83266555556
244.8155401592,3241.39599888889
244.939073305,3258.37266555556
245.0625905152,3267.89266555556
245.1860917898,3280.49266555556
245.3095771288,3288.59599888889
245.4330465322,3308.04266555556
245.5565,3310.19599888889
245.6799375322,3330.05266555556
245.8033591288,3358.66933222222
245.9267647898,3362.57266555556
246.0501545152,3357.40266555556
246.173528305,3348.65599888889
246.2968861592,3364.12266555556
246.4202280778,3387.88266555556
246.5435540608,3422.91933222222
246.6668641082,3458.64599888889
246.79015822,3488.07599888889
246.9134363962,3511.43266555556
247.0366986368,3544.71599888889
247.1599449418,3563.03266555556
247.2831753112,3592.13599888889
247.406389745,3622.09933222222
247.5295882432,3636.19599888889
247.6527708058,3666.51599888889
247.7759374328,3692.52266555556
247.8990881242,3715.51599888889
248.02222288,3741.42266555556
248.1453417002,3763.99933222222
248.2684445848,3791.53933222222
248.3915315338,3822.79599888889
248.5146025472,3843.86599888889
248.637657625,3841.69599888889
248.7606967672,3835.52599888889
248.8837199738,3872.82266555556
249.0067272448,3916.98599888889
249.1297185802,3961.05599888889
249.25269398,3988.46599888889
249.3756534442,4030.31933222222
249.4985969728,4063.17599888889
249.6215245658,4111.28266555556
249.7444362232,4138.76266555556
249.867331945,4186.95266555556
249.9902117312,4221.79599888889
250.1130755818,4260.26266555556
250.2359234968,4314.60266555556
250.3587554762,4338.58266555556
250.48157152,4379.56599888889
250.6043716282,4418.09933222222
250.7271558008,4447.41266555556
250.8499240378,4492.97933222222
250.9726763392,4534.66933222222
251.095412705,4571.18266555556
251.2181331352,4613.00599888889
251.3408376298,4651.97599888889
251.4635261888,4696.41933222222
251.5861988122,4728.70266555556
251.7088555,4740.53933222222
251.8314962522,4758.43266555556
251.9541210688,4821.82599888889
252.0767299498,4875.70933222222
252.1993228952,4927.10266555555
252.321899905,4982.76933222222
252.4444609792,5034.40933222222
252.5670061178,5088.55599888889
252.6895353208,5138.83599888889
252.8120485882,5186.71266555556
252.93454592,5249.77933222222
253.0570273162,5292.33599888889
253.1794927768,5355.10933222222
253.3019423018,5406.55599888889
253.4243758912,5459.93933222222
253.546793545,5509.22266555556
253.6691952632,5568.62599888889
253.7915810458,5605.04266555556
253.9139508928,5656.76266555556
254.0363048042,5712.60599888889
254.15864278,5763.36266555556
254.2809648202,5821.35266555556
254.4032709248,5856.00266555556
254.5255610938,5903.26266555556
254.6478353272,5950.92266555556
254.770093625,5984.29933222222
254.8923359872,6029.66266555556
255.0145624138,6072.96599888889
255.1367729048,6108.26933222222
255.2589674602,6129.67266555556
255.38114608,6167.99933222223
255.5033087642,6235.64599888889
255.6254555128,6290.74266555556
255.7475863258,6348.06599888889
255.8697012032,6415.44266555556
255.991800145,6464.65933222222
256.1138831512,6538.50266555556
256.2359502218,6599.01933222222
256.3580013568,6673.57266555556
256.4800365562,6734.71933222222
256.60205582,6803.71599888889
256.7240591482,6860.56599888889
256.8460465408,6920.24599888889
256.9680179978,6974.80266555556
257.0899735192,7030.45933222223
257.211913105,7078.03266555556
257.3338367552,7129.00266555556
257.4557444698,7178.26266555556
257.5776362488,7223.30599888889
257.6995120922,7268.51599888889
257.821372,7303.58266555556
257.9432159722,7354.59266555556
258.0650440088,7406.72933222222
258.1868561098,7449.00599888889
258.3086522752,7497.02266555556
258.430432505,7536.58266555556
258.5521967992,7582.42599888889
258.6739451578,7633.65266555556
258.7956775808,7685.73933222222
258.9173940682,7729.30599888889
259.03909462,7768.92266555556
259.1607792362,7792.55599888889
259.2824479168,7829.35266555556
259.4041006618,7878.45266555556
259.5257374712,7925.17599888889
259.647358345,7977.56599888889
259.7689632832,8016.75266555556
259.8905522858,8056.91599888889
260.0121253528,8100.84933222222
260.1336824842,8127.92266555556
260.25522368,8173.17599888889
260.3767489402,8207.56266555556
260.4982582648,8240.49599888889
260.6197516538,8277.00599888889
260.7412291072,8314.42599888889
260.862690625,8351.94933222222
260.9841362072,8388.12266555555
261.1055658538,8428.53599888889
261.2269795648,8467.40599888889
261.3483773402,8501.51266555555
261.46975918,8536.57266555555
261.5911250842,8569.76933222222
261.7124750528,8599.74933222222
261.8338090858,8629.71266555555
261.9551271832,8672.05599888889
262.076429345,8713.75266555555
262.1977155712,8743.87599888889
262.3189858618,8770.66599888889
262.4402402168,8793.63599888889
262.5614786362,8820.30266555555
262.68270112,8841.74933222222
262.8039076682,8853.37599888889
262.9250982808,8877.68933222222
263.0462729578,8909.12933222222
263.1674316992,8930.19266555555
263.288574505,8945.65933222222
263.4097013752,8961.57599888889
263.5308123098,8965.88599888889
263.6519073088,8969.12266555555
263.7729863722,8989.13599888889
263.8940495,9009.56266555555
264.0150966922,9023.38266555555
264.1361279488,9053.86599888889
264.2571432698,9075.44266555555
264.3781426552,9101.70266555555
264.499126105,9122.07933222222
264.6200936192,9151.47933222222
264.7410451978,9166.73599888889
264.8619808408,9180.41933222222
264.9829005482,9208.29933222222
265.10380432,9219.50933222222
265.2246921562,9235.03599888889
265.3455640568,9252.75599888889
265.4664200218,9270.80599888889
265.5872600512,9278.67933222222
265.708084145,9299.27599888889
265.8288923032,9310.49599888889
265.9496845258,9324.36266555555
266.0704608128,9335.58599888888
266.1912211642,9340.87599888889
266.31196558,9351.11933222222
266.4326940602,9353.51599888889
266.5534066048,9359.80266555555
266.6741032138,9372.57933222222
266.7947838872,9373.46599888889
266.915448625,9371.32266555555
267.0360974272,9368.12599888889
267.1567302938,9367.49933222222
267.2773472248,9372.55266555555
267.3979482202,9373.60266555555
267.51853328,9367.02266555555
267.6391024042,9381.90599888889
267.7596555928,9396.21599888889
267.8801928458,9399.44599888889
268.0007141632,9411.83266555555
268.121219545,9431.35933222222
268.2417089912,9431.26266555555
268.3621825018,9433.64933222222
268.4826400768,9458.61599888889
268.6030817162,9459.31933222222
268.72350742,9463.19599888889
268.8439171882,9473.41599888889
268.9643110208,9484.64266555556
269.0846889178,9492.52599888889
269.2050508792,9485.50599888889
269.325396905,9487.71933222222
269.4457269952,9490.50599888889
269.5660411498,9497.42599888889
269.6863393688,9500.98599888889
269.8066216522,9508.90266555556
269.926888,9508.82599888889
270.0471384122,9505.85933222222
270.1673728888,9517.89266555556
270.2875914298,9518.62266555555
270.4077940352,9529.12933222222
270.527980705,9532.22266555556
270.6481514392,9532.69933222222
270.7683062378,9535.57933222222
270.8884451008,9540.87599888889
271.0085680282,9526.44599888889
271.12867502,9530.57933222222
271.2487660762,9522.49599888889
271.3688411968,9523.00933222222
271.4889003818,9534.61599888889
271.6089436312,9532.91266555556
271.728970945,9539.17599888889
271.8489823232,9531.08933222222
271.9689777658,9532.19933222222
272.0889572728,9547.23933222222
272.2089208442,9557.26266555555
272.32886848,9563.10933222222
272.4488001802,9556.83599888889
272.5687159448,9561.20266555555
272.6886157738,9575.47599888889
272.8084996672,9576.67266555555
272.928367625,9590.32599888889
273.0482196472,9615.55599888889
273.1680557338,9610.61933222222
273.2878758848,9625.72599888889
273.4076801002,9626.53599888889
273.52746838,9620.46933222222
273.6472407242,9621.79599888889
273.7669971328,9626.88266555555
273.8867376058,9630.10266555555
274.0064621432,9629.44933222222
274.126170745,9628.03933222222
274.2458634112,9641.94599888889
274.3655401418,9651.54266555555
274.4852009368,9650.44266555555
274.6048457962,9662.70599888889
274.72447472,9678.97266555556
274.8440877082,9686.02599888889
274.9636847608,9687.48599888889
275.0832658778,9698.53266555555
275.2028310592,9698.36599888889
275.322380305,9694.78933222222
275.4419136152,9714.09933222222
275.5614309898,9707.33933222222
275.6809324288,9708.67599888889
275.8004179322,9714.45599888889
275.9198875,9719.29933222222
276.0393411322,9715.29599888889
276.1587788288,9712.21933222222
276.2782005898,9711.43599888889
276.3976064152,9729.50933222222
276.516996305,9719.42933222222
276.6363702592,9731.31266555556
276.7557282778,9731.27599888889
276.8750703608,9731.38933222222
276.9943965082,9739.09933222222
277.11370672,9747.76266555555
277.2330009962,9749.27933222222
277.3522793368,9770.84599888889
277.4715417418,9773.24933222222
277.5907882112,9775.27599888889
277.710018745,9787.42599888889
277.8292333432,9793.86266555555
277.9484320058,9799.91933222222
278.0676147328,9797.11933222222
278.1867815242,9805.60266555555
278.30593238,9809.33599888889
278.4250673002,9820.08266555555
278.5441862848,9826.96599888889
278.6632893338,9833.20266555555
278.7823764472,9838.14933222222
278.901447625,9847.27933222222
279.0205028672,9851.79933222222
279.1395421738,9873.08266555555
279.2585655448,9873.35266555555
279.3775729802,9869.28599888889
279.49656448,9871.32599888889
279.6155400442,9878.71266555555
279.7344996728,9882.19599888889
279.8534433658,9873.89933222222
279.9723711232,9881.81266555555
280.091282945,9882.76933222222
280.2101788312,9885.57599888889
280.3290587818,9893.71599888889
280.4479227968,9886.77599888889
280.5667708762,9883.40599888889
280.68560302,9886.51933222222
280.8044192282,9888.04599888889
280.9232195008,9888.38266555555
281.0420038378,9894.67933222222
281.1607722392,9900.70933222222
281.279524705,9915.39933222222
281.3982612352,9919.56266555555
281.5169818298,9938.25933222222
281.6356864888,9948.07933222222
281.7543752122,9945.45599888889
281.873048,9948.30599888889
281.9917048522,9959.03599888889
282.1103457688,9973.26933222222
282.2289707498,9967.65933222222
282.3475797952,9976.51599888889
282.466172905,9980.84599888889
282.5847500792,9989.20933222222
282.7033113178,9994.18933222222
282.8218566208,9984.47599888889
282.9403859882,9969.49266555555
283.05889942,9967.88599888889
283.1773969162,9971.69599888889
283.2958784768,9969.77933222222
283.4143441018,9965.95599888889
283.5327937912,9963.22933222222
283.651227545,9970.47599888889
283.7696453632,9963.21933222222
283.8880472458,9966.50266555555
284.0064331928,9971.24266555555
284.1248032042,9978.63599888889
284.24315728,9974.34266555555
284.3614954202,9987.16933222222
284.4798176248,9999.64266555555
284.5981238938,10015.2193322222
284.7164142272,10025.0193322222
284.834688625,10024.8026655555
284.9529470872,10026.3293322222
285.0711896138,10029.4759988889
285.1894162048,10029.2659988889
285.3076268602,10029.5126655556
285.42582158,10029.7193322222
285.5440003642,10033.6693322222
285.6621632128,10031.8259988889
285.7803101258,10035.0826655556
285.8984411032,10037.3659988889
286.016556145,10029.5159988889
286.1346552512,10036.5059988889
286.2527384218,10044.2226655555
286.3708056568,10035.3126655555
286.4888569562,10039.8159988889
286.60689232,10043.3093322222
286.7249117482,10030.7993322222
286.8429152408,10038.2859988889
286.9609027978,10041.1626655556
287.0788744192,10041.4493322222
287.196830105,10062.3459988889
287.3147698552,10050.5426655555
287.4326936698,10047.3426655556
287.5506015488,10052.1359988889
287.6684934922,10049.7426655556
287.7863695,10045.0426655555
287.9042295722,10047.6426655555
288.0220737088,10049.5859988889
288.1399019098,10048.2393322222
288.2577141752,10058.3726655555
288.375510505,10052.1993322222
288.4932908992,10055.8526655556
288.6110553578,10048.9393322222
288.7288038808,10043.0493322222
288.8465364682,10037.9159988889
288.96425312,10033.9059988889
289.0819538362,10031.9493322222
289.1996386168,10041.5959988889
289.3173074618,10061.4326655556
289.4349603712,10060.5893322222
289.552597345,10074.3459988889
289.6702183832,10084.9726655555
289.7878234858,10088.7859988889
289.9054126528,10094.6959988889
290.0229858842,10109.5126655556
290.14054318,10110.8393322222
290.2580845402,10120.2359988889
290.3756099648,10126.1926655556
290.4931194538,10146.2726655556
290.6106130072,10155.2859988889
290.728090625,10157.0993322222
290.8455523072,10168.1193322222
290.9629980538,10182.2926655555
291.0804278648,10198.3926655555
291.1978417402,10209.7159988889
291.31523968,10227.1559988889
291.4326216842,10230.7193322222
291.5499877528,10246.4659988889
291.6673378858,10266.9993322222
291.7846720832,10281.0193322222
291.901990345,10294.5626655555
292.0192926712,10310.5359988889
292.1365790618,10320.8626655556
292.2538495168,10330.6793322222
292.3711040362,10344.6226655555
292.48834262,10364.7293322222
292.6055652682,10373.2493322222
292.7227719808,10388.1259988889
292.8399627578,10399.9626655555
292.9571375992,10421.1826655556
293.074296505,10436.4959988889
293.1914394752,10441.8859988889
293.3085665098,10452.1259988889
293.4256776088,10474.6226655555
293.5427727722,10487.9359988889
293.659852,10504.6126655556
293.7769152922,10525.3126655555
293.8939626488,10549.6926655555
294.0109940698,10566.7926655555
294.1280095552,10576.9493322222
294.245009105,10595.5126655555
294.3619927192,10604.4593322222
294.4789603978,10618.9659988889
294.5959121408,10629.8459988889
294.7128479482,10648.4493322222
294.82976782,10675.6659988889
294.9466717562,10678.8093322222
295.0635597568,10691.7193322222
295.1804318218,10714.9926655556
295.2972879512,10725.9093322222
295.414128145,10732.7259988889
295.5309524032,10759.2193322222
295.6477607258,10770.2359988889
295.7645531128,10780.6326655555
295.8813295642,10797.1193322222
295.99809008,10813.2793322222
296.1148346602,10832.4693322222
296.2315633048,10876.3359988889
296.3482760138,10859.6659988889
296.4649727872,10879.9526655556
296.581653625,10907.2693322222
296.6983185272,10924.8626655556
296.8149674938,10947.6393322222
296.9316005248,10964.7293322222
297.0482176202,10978.9826655555
297.16481878,10982.9193322222
297.2814040042,11001.3659988889
297.3979732928,11019.7926655555
297.5145266458,11031.7026655556
297.6310640632,11035.8459988889
