UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129077
Integration Time,1000
Averages,300
Date,8/28/2020 3:23:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7498.69393666667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.85666666667
181.9732053322,-82.83273
182.1045947288,-85.90273
182.2359681898,-88.03273
182.3673257152,-62.7460633333333
182.498667305,-60.4060633333333
182.6299929592,-63.2793966666666
182.7613026778,-62.0260633333333
182.8925964608,-60.7793966666666
183.0238743082,-59.77273
183.15513622,-62.45273
183.2863821962,-61.11273
183.4176122368,-57.6393966666666
183.5488263418,-55.5093966666666
183.6800245112,-60.9260633333333
183.811206745,-55.3293966666666
183.9423730432,-58.02273
184.0735234058,-58.0760633333333
184.2046578328,-54.79273
184.3357763242,-57.5660633333333
184.46687888,-57.8493966666666
184.5979655002,-54.6960633333333
184.7290361848,-57.7893966666666
184.8600909338,-54.9360633333333
184.9911297472,-53.77273
185.122152625,-56.9193966666666
185.2531595672,-52.9060633333333
185.3841505738,-54.7293966666666
185.5151256448,-52.4860633333333
185.6460847802,-54.09273
185.77702798,-57.73273
185.9079552442,-56.5027299999999
186.0388665728,-55.02273
186.1697619658,-54.76273
186.3006414232,-52.0693966666666
186.431504945,-56.80273
186.5623525312,-53.9660633333333
186.6931841818,-58.6060633333333
186.8239998968,-56.4560633333333
186.9547996762,-50.3760633333333
187.08558352,-55.57273
187.2163514282,-52.0493966666666
187.3471034008,-59.4960633333333
187.4778394378,-58.33273
187.6085595392,-52.8293966666666
187.739263705,-53.4493966666666
187.8699519352,-54.5893966666666
188.0006242298,-54.3160633333333
188.1312805888,-52.35273
188.2619210122,-53.5393966666666
188.3925455,-57.2060633333333
188.5231540522,-55.8260633333333
188.6537466688,-56.5193966666666
188.7843233498,-57.0060633333333
188.9148840952,-54.50273
189.045428905,-55.1260633333333
189.1759577792,-56.3560633333333
189.3064707178,-53.3593966666666
189.4369677208,-56.7160633333333
189.5674487882,-56.31273
189.69791392,-49.2193966666666
189.8283631162,-55.3293966666666
189.9587963768,-56.5193966666666
190.0892137018,-54.0493966666666
190.2196150912,-55.2960633333333
190.350000545,-55.5493966666666
190.4803700632,-55.77273
190.6107236458,-54.3760633333333
190.7410612928,-55.3060633333333
190.8713830042,-48.6360633333333
191.00168878,-53.4260633333333
191.1319786202,-53.4260633333333
191.2622525248,-55.6060633333333
191.3925104938,-50.20273
191.5227525272,-53.37273
191.652978625,-46.92273
191.7831887872,-49.7060633333333
191.9133830138,-53.0260633333333
192.0435613048,-51.9960633333333
192.1737236602,-50.5893966666666
192.30387008,-51.09273
192.4340005642,-54.28273
192.5641151128,-49.58273
192.6942137258,-54.1793966666666
192.8242964032,-48.6160633333333
192.954363145,-50.1360633333333
193.0844139512,-51.47273
193.2144488218,-50.60273
193.3444677568,-53.08273
193.4744707562,-48.7393966666666
193.60445782,-50.8693966666666
193.7344289482,-48.5660633333333
193.8643841408,-48.3060633333333
193.9943233978,-47.4393966666666
194.1242467192,-47.47273
194.254154105,-46.2660633333333
194.3840455552,-46.68273
194.5139210698,-48.33273
194.6437806488,-47.22273
194.7736242922,-46.8560633333333
194.903452,-48.49273
195.0332637722,-39.2260633333333
195.1630596088,-47.6293966666666
195.2928395098,-47.7260633333333
195.4226034752,-41.7960633333333
195.552351505,-46.59273
195.6820835992,-43.0860633333333
195.8117997578,-45.57273
195.9414999808,-45.8993966666666
196.0711842682,-47.39273
196.20085262,-43.8860633333333
196.3305050362,-46.4593966666666
196.4601415168,-42.51273
196.5897620618,-39.49273
196.7193666712,-40.4993966666666
196.848955345,-43.7660633333333
196.9785280832,-42.7593966666666
197.1080848858,-43.03273
197.2376257528,-41.2993966666666
197.3671506842,-41.27273
197.49665968,-39.2293966666666
197.6261527402,-38.8860633333333
197.7556298648,-37.33273
197.8850910538,-37.4693966666666
198.0145363072,-36.6793966666666
198.143965625,-27.2893966666667
198.2733790072,-38.5460633333333
198.4027764538,-35.02273
198.5321579648,-35.55273
198.6615235402,-31.8260633333333
198.79087318,-30.98273
198.9202068842,-29.59273
199.0495246528,-32.7060633333333
199.1788264858,-30.6660633333333
199.3081123832,-30.6360633333333
199.437382345,-29.6193966666667
199.5666363712,-30.9093966666667
199.6958744618,-31.7560633333333
199.8250966168,-27.7093966666667
199.9543028362,-26.22273
200.08349312,-28.1393966666667
200.2126674682,-28.46273
200.3418258808,-23.4260633333333
200.4709683578,-26.56273
200.6000948992,-25.3193966666667
200.729205505,-28.1760633333333
200.8583001752,-22.2393966666667
200.9873789098,-20.9160633333333
201.1164417088,-22.2260633333333
201.2454885722,-17.85273
201.3745195,-19.27273
201.5035344922,-20.1760633333333
201.6325335488,-18.6593966666667
201.7615166698,-15.3193966666667
201.8904838552,-16.7693966666667
202.019435105,-14.9160633333333
202.1483704192,-14.7360633333333
202.2772897978,-14.7860633333333
202.4061932408,-13.7060633333333
202.5350807482,-15.6593966666667
202.66395232,-10.7260633333333
202.7928079562,-12.7593966666667
202.9216476568,-6.59606333333333
203.0504714218,-7.88273
203.1792792512,-9.44273
203.308071145,-10.2860633333333
203.4368471032,3.55060333333333
203.5656071258,-8.04939666666666
203.6943512128,-5.92606333333333
203.8230793642,-4.30606333333333
203.95179158,-5.18273
204.0804878602,-6.34939666666667
204.2091682048,0.30727
204.3378326138,-2.91273
204.4664810872,1.98727
204.595113625,-0.29273
204.7237302272,2.82393666666667
204.8523308938,4.47393666666667
204.9809156248,2.44727
205.1094844202,6.76060333333333
205.23803728,5.75393666666667
205.3665742042,6.84727
205.4950951928,10.02727
205.6236002458,6.92393666666667
205.7520893632,12.17727
205.880562545,12.0906033333333
206.0090197912,12.3339366666667
206.1374611018,12.6639366666667
206.2658864768,20.3139366666667
206.3942959162,16.1439366666667
206.52268942,15.1839366666667
206.6510669882,17.1039366666667
206.7794286208,23.26727
206.9077743178,20.24727
207.0361040792,25.08727
207.164417905,22.8339366666667
207.2927157952,23.71727
207.4209977498,25.63727
207.5492637688,27.4739366666667
207.6775138522,31.1806033333333
207.805748,29.3139366666667
207.9339662122,34.10727
208.0621684888,30.48727
208.1903548298,35.2839366666667
208.3185252352,36.4139366666667
208.446679705,38.7439366666667
208.5748182392,39.7339366666667
208.7029408378,42.16727
208.8310475008,41.0239366666667
208.9591382282,45.48727
209.08721302,42.1606033333334
209.2152718762,46.0039366666667
209.3433147968,54.0206033333334
209.4713417818,49.85727
209.5993528312,50.5506033333334
209.727347945,53.1506033333334
209.8553271232,54.3606033333334
209.9832903658,59.30727
210.1112376728,57.9606033333334
210.2391690442,58.6506033333334
210.36708448,58.0806033333334
210.4949839802,62.6439366666667
210.6228675448,67.6506033333334
210.7507351738,71.02727
210.8785868672,67.79727
211.006422625,72.3906033333334
211.1342424472,78.7206033333333
211.2620463338,76.3639366666667
211.3898342848,81.95727
211.5176063002,80.80727
211.64536238,85.4239366666667
211.7731025242,83.98727
211.9008267328,89.5006033333334
212.0285350058,90.8806033333333
212.1562273432,94.9406033333334
212.283903745,101.240603333333
212.4115642112,98.4239366666667
212.5392087418,102.800603333333
212.6668373368,105.890603333333
212.7944499962,106.93727
212.92204672,111.040603333333
213.0496275082,112.17727
213.1771923608,116.653936666667
213.3047412778,121.97727
213.4322742592,120.72727
213.559791305,126.020603333333
213.6872924152,129.560603333333
213.8147775898,130.730603333333
213.9422468288,135.31727
214.0697001322,140.06727
214.1971375,140.400603333333
214.3245589322,145.890603333333
214.4519644288,149.273936666667
214.5793539898,154.013936666667
214.7067276152,155.900603333333
214.834085305,159.773936666667
214.9614270592,162.300603333333
215.0887528778,168.760603333333
215.2160627608,169.810603333333
215.3433567082,175.700603333333
215.47063472,179.620603333333
215.5978967962,184.39727
215.7251429368,191.220603333333
215.8523731418,194.180603333333
215.9795874112,194.560603333333
216.106785745,197.61727
216.2339681432,205.69727
216.3611346058,211.833936666667
216.4882851328,214.380603333333
216.6154197242,216.300603333333
216.74253838,225.850603333333
216.8696411002,227.68727
216.9967278848,232.860603333333
217.1237987338,235.850603333333
217.2508536472,238.503936666667
217.377892625,248.710603333333
217.5049156672,253.180603333333
217.6319227738,254.630603333333
217.7589139448,258.933936666667
217.8858891802,264.89727
218.01284848,271.350603333333
218.1397918442,274.940603333333
218.2667192728,283.013936666667
218.3936307658,289.453936666667
218.5205263232,295.150603333333
218.647405945,303.273936666667
218.7742696312,307.513936666667
218.9011173818,310.930603333333
219.0279491968,318.110603333333
219.1547650762,324.46727
219.28156502,331.24727
219.4083490282,338.900603333333
219.5351171008,345.21727
219.6618692378,351.65727
219.7886054392,359.570603333333
219.915325705,365.68727
220.0420300352,370.01727
220.1687184298,376.800603333333
220.2953908888,385.143936666667
220.4220474122,390.893936666666
220.548688,394.960603333333
220.6753126522,403.03727
220.8019213688,412.053936666666
220.9285141498,418.52727
221.0550909952,428.84727
221.181651905,434.700603333333
221.3081968792,439.73727
221.4347259178,452.393936666667
221.5612390208,459.95727
221.6877361882,462.150603333333
221.81421742,471.593936666667
221.9406827162,479.890603333333
222.0671320768,491.31727
222.1935655018,495.000603333333
222.3199829912,506.78727
222.446384545,514.243936666667
222.5727701632,519.640603333333
222.6991398458,532.81727
222.8254935928,543.140603333333
222.9518314042,549.233936666666
223.07815328,562.433936666666
223.2044592202,571.200603333333
223.3307492248,584.013936666666
223.4570232938,588.92727
223.5832814272,598.290603333333
223.709523625,607.753936666667
223.8357498872,623.933936666666
223.9619602138,632.740603333333
224.0881546048,637.00727
224.2143330602,647.943936666667
224.34049558,658.98727
224.4666421642,664.643936666667
224.5927728128,682.21727
224.7188875258,684.463936666667
224.8449863032,699.610603333333
224.971069145,710.820603333333
225.0971360512,719.083936666666
225.2231870218,732.00727
225.3492220568,743.960603333333
225.4752411562,755.770603333333
225.60124432,769.91727
225.7272315482,782.980603333333
225.8532028408,792.703936666666
225.9791581978,804.480603333333
226.1050976192,812.500603333333
226.231021105,831.403936666666
226.3569286552,841.730603333333
226.4828202698,852.05727
226.6086959488,871.59727
226.7345556922,879.35727
226.8603995,894.97727
226.9862273722,909.06727
227.1120393088,922.29727
227.2378353098,936.75727
227.3636153752,948.030603333333
227.489379505,966.470603333333
227.6151276992,972.583936666666
227.7408599578,982.600603333333
227.8665762808,1002.34727
227.9922766682,1018.36393666667
228.11796112,1031.88060333333
228.2436296362,1043.69393666667
228.3692822168,1060.17060333333
228.4949188618,1072.60060333333
228.6205395712,1090.90060333333
228.746144345,1112.16393666667
228.8717331832,1122.96060333333
228.9973060858,1135.74060333333
229.1228630528,1153.88393666667
229.2484040842,1170.71393666667
229.37392918,1184.49393666667
229.4994383402,1205.58393666667
229.6249315648,1215.04727
229.7504088538,1231.66727
229.8758702072,1249.32727
230.001315625,1265.62060333333
230.1267451072,1277.54727
230.2521586538,1299.15727
230.3775562648,1312.05060333333
230.5029379402,1323.73393666667
230.62830368,1337.98060333333
230.7536534842,1356.52727
230.8789873528,1372.39393666667
231.0043052858,1396.03393666667
231.1296072832,1406.13393666667
231.254893345,1425.22393666667
231.3801634712,1443.45060333333
231.5054176618,1453.15060333333
231.6306559168,1470.97393666667
231.7558782362,1479.95060333333
231.88108462,1508.33060333333
232.0062750682,1522.05393666667
232.1314495808,1544.95727
232.2566081578,1552.15393666667
232.3817507992,1570.55727
232.506877505,1581.77060333333
232.6319882752,1599.19060333333
232.7570831098,1619.90727
232.8821620088,1638.57727
233.0072249722,1653.39060333333
233.132272,1668.14060333333
233.2573030922,1677.44060333333
233.3823182488,1698.31727
233.5073174698,1710.58727
233.6323007552,1726.73393666667
233.757268105,1729.15727
233.8822195192,1744.00060333333
234.0071549978,1760.36060333333
234.1320745408,1781.73393666667
234.2569781482,1785.14060333333
234.38186582,1809.84060333333
234.5067375562,1816.75060333333
234.6315933568,1830.15393666667
234.7564332218,1866.28393666667
234.8812571512,1851.98727
235.006065145,1864.59060333333
235.1308572032,1882.07060333333
235.2556333258,1888.48060333333
235.3803935128,1899.43393666667
235.5051377642,1916.50060333333
235.62986608,1926.39060333333
235.7545784602,1933.60393666667
235.8792749048,1940.84393666667
236.0039554138,1956.53393666667
236.1286199872,1962.85727
236.253268625,1973.99393666667
236.3779013272,1990.02393666667
236.5025180938,1995.14727
236.6271189248,1999.51060333333
236.7517038202,2011.82060333333
236.87627278,2021.56393666667
237.0008258042,2025.13727
237.1253628928,2045.99727
237.2498840458,2047.87060333333
237.3743892632,2055.73060333333
237.498878545,2066.22060333333
237.6233518912,2070.99393666667
237.7478093018,2074.00393666667
237.8722507768,2086.60060333333
237.9966763162,2089.88393666667
238.12108592,2096.90727
238.2454795882,2107.89060333333
238.3698573208,2097.75393666667
238.4942191178,2111.63393666667
238.6185649792,2117.14393666667
238.742894905,2119.62727
238.8672088952,2126.06393666667
238.9915069498,2135.47727
239.1157890688,2141.97727
239.2400552522,2144.43393666667
239.3643055,2151.02393666667
239.4885398122,2154.18727
239.6127581888,2155.51727
239.7369606298,2169.09060333333
239.8611471352,2164.02393666667
239.985317705,2174.98060333333
240.1094723392,2181.57060333333
240.2336110378,2182.97060333333
240.3577338008,2190.02060333333
240.4818406282,2188.04727
240.60593152,2194.10727
240.7300064762,2209.87393666667
240.8540654968,2202.09060333333
240.9781085818,2208.33727
241.1021357312,2211.63393666667
241.226146945,2225.54727
241.3501422232,2230.41727
241.4741215658,2226.32393666667
241.5980849728,2233.31393666667
241.7220324442,2232.61060333333
241.84596398,2237.66060333333
241.9698795802,2242.26060333333
242.0937792448,2249.93727
242.2176629738,2255.42060333333
242.3415307672,2266.97393666667
242.465382625,2275.02727
242.5892185472,2277.97393666667
242.7130385338,2272.01727
242.8368425848,2279.46727
242.9606307002,2287.43060333333
243.08440288,2291.50393666667
243.2081591242,2301.81393666667
243.3318994328,2312.80727
243.4556238058,2318.28060333333
243.5793322432,2327.86727
243.703024745,2331.65727
243.8267013112,2343.56060333333
243.9503619418,2346.91060333333
244.0740066368,2342.40727
244.1976353962,2332.47393666667
244.32124822,2337.93727
244.4448451082,2352.48393666667
244.5684260608,2367.79727
244.6919910778,2381.09727
244.8155401592,2389.06060333333
244.939073305,2405.75727
245.0625905152,2406.23060333333
245.1860917898,2418.01727
245.3095771288,2424.49060333333
245.4330465322,2435.40060333333
245.5565,2437.73727
245.6799375322,2450.74727
245.8033591288,2473.22060333333
245.9267647898,2475.53727
246.0501545152,2475.10060333333
246.173528305,2470.54727
246.2968861592,2475.11060333333
246.4202280778,2494.71393666667
246.5435540608,2519.26060333333
246.6668641082,2547.42060333333
246.79015822,2566.58393666667
246.9134363962,2587.94393666667
247.0366986368,2607.08060333333
247.1599449418,2621.34060333333
247.2831753112,2640.50060333333
247.406389745,2663.77393666667
247.5295882432,2677.20060333333
247.6527708058,2695.05393666667
247.7759374328,2713.73393666667
247.8990881242,2732.78060333333
248.02222288,2749.60393666667
248.1453417002,2769.49727
248.2684445848,2786.69060333333
248.3915315338,2811.25060333333
248.5146025472,2824.94393666667
248.637657625,2826.14727
248.7606967672,2820.17060333333
248.8837199738,2844.89393666667
249.0067272448,2878.05060333333
249.1297185802,2907.55060333333
249.25269398,2926.81727
249.3756534442,2959.82727
249.4985969728,2984.09060333333
249.6215245658,3023.69060333333
249.7444362232,3040.35727
249.867331945,3074.87393666667
249.9902117312,3103.10727
250.1130755818,3129.01727
250.2359234968,3171.59060333333
250.3587554762,3185.23727
250.48157152,3213.65393666667
250.6043716282,3246.45727
250.7271558008,3267.70727
250.8499240378,3301.15060333333
250.9726763392,3328.87060333333
251.095412705,3354.86060333333
251.2181331352,3385.25060333333
251.3408376298,3415.84393666667
251.4635261888,3450.41393666667
251.5861988122,3470.81060333333
251.7088555,3482.32393666667
251.8314962522,3493.83060333333
251.9541210688,3537.18727
252.0767299498,3576.47060333333
252.1993228952,3614.89060333333
252.321899905,3652.46060333333
252.4444609792,3688.07393666667
252.5670061178,3725.65727
252.6895353208,3763.58727
252.8120485882,3800.38727
252.93454592,3846.02060333333
253.0570273162,3879.97060333333
253.1794927768,3923.06727
253.3019423018,3963.67060333333
253.4243758912,3996.14727
253.546793545,4030.71393666666
253.6691952632,4077.21060333333
253.7915810458,4106.67727
253.9139508928,4143.29393666667
254.0363048042,4184.64060333333
254.15864278,4215.58060333333
254.2809648202,4255.10060333333
254.4032709248,4281.54393666667
254.5255610938,4313.92727
254.6478353272,4348.96060333333
254.770093625,4377.12393666667
254.8923359872,4405.07393666666
255.0145624138,4435.60060333333
255.1367729048,4461.46060333333
255.2589674602,4474.71060333333
255.38114608,4506.71727
255.5033087642,4550.85727
255.6254555128,4591.44060333333
255.7475863258,4628.51393666666
255.8697012032,4677.22060333333
255.991800145,4713.18393666666
256.1138831512,4764.48393666666
256.2359502218,4812.10727
256.3580013568,4866.87393666667
256.4800365562,4904.96393666666
256.60205582,4956.91060333333
256.7240591482,4994.77393666666
256.8460465408,5039.49060333333
256.9680179978,5079.98393666667
257.0899735192,5117.87393666667
257.211913105,5152.24060333333
257.3338367552,5184.90060333333
257.4557444698,5222.24727
257.5776362488,5252.91393666667
257.6995120922,5282.61060333333
257.821372,5309.79060333333
257.9432159722,5345.65060333333
258.0650440088,5382.69727
258.1868561098,5410.24060333333
258.3086522752,5446.92727
258.430432505,5471.03393666667
258.5521967992,5506.67393666667
258.6739451578,5543.42060333333
258.7956775808,5579.43727
258.9173940682,5610.98727
259.03909462,5635.93393666667
259.1607792362,5648.95060333333
259.2824479168,5671.60727
259.4041006618,5705.56727
259.5257374712,5739.27393666667
259.647358345,5776.01393666667
259.7689632832,5802.12060333333
259.8905522858,5829.87060333333
260.0121253528,5864.04393666667
260.1336824842,5883.46060333333
260.25522368,5915.02393666667
260.3767489402,5939.73727
260.4982582648,5962.99060333333
260.6197516538,5988.18727
260.7412291072,6006.49393666667
260.862690625,6034.81727
260.9841362072,6058.85393666667
261.1055658538,6082.16727
261.2269795648,6113.56393666667
261.3483773402,6132.89060333333
261.46975918,6156.45060333333
261.5911250842,6176.16393666667
261.7124750528,6204.47727
261.8338090858,6219.75393666667
261.9551271832,6246.15727
262.076429345,6280.75727
262.1977155712,6297.54393666667
262.3189858618,6316.90060333333
262.4402402168,6331.15393666667
262.5614786362,6346.62393666667
262.68270112,6361.74727
262.8039076682,6365.40727
262.9250982808,6383.29727
263.0462729578,6401.10727
263.1674316992,6404.53060333333
263.288574505,6419.50727
263.4097013752,6432.66727
263.5308123098,6429.63727
263.6519073088,6437.32727
263.7729863722,6449.10727
263.8940495,6461.71060333333
264.0150966922,6470.37393666667
264.1361279488,6489.91393666667
264.2571432698,6500.07727
264.3781426552,6511.91060333333
264.499126105,6525.85060333333
264.6200936192,6543.26727
264.7410451978,6551.90393666667
264.8619808408,6564.15393666667
264.9829005482,6582.20060333333
265.10380432,6586.73060333333
265.2246921562,6595.30393666667
265.3455640568,6614.32727
265.4664200218,6620.57393666667
265.5872600512,6624.55060333333
265.708084145,6635.95060333333
265.8288923032,6643.80393666667
265.9496845258,6651.27060333333
266.0704608128,6660.28393666667
266.1912211642,6659.31393666667
266.31196558,6667.26727
266.4326940602,6661.58060333333
266.5534066048,6665.66727
266.6741032138,6669.93393666667
266.7947838872,6664.02393666667
266.915448625,6663.34060333333
267.0360974272,6658.58727
267.1567302938,6661.64393666667
267.2773472248,6654.77727
267.3979482202,6660.24727
267.51853328,6653.46060333333
267.6391024042,6669.12393666667
267.7596555928,6672.60393666667
267.8801928458,6665.34727
268.0007141632,6670.72727
268.121219545,6685.33060333333
268.2417089912,6677.87060333333
268.3621825018,6683.72060333333
268.4826400768,6698.84060333333
268.6030817162,6693.67060333333
268.72350742,6697.42727
268.8439171882,6699.74060333333
268.9643110208,6703.14060333333
269.0846889178,6709.62393666667
269.2050508792,6709.14727
269.325396905,6700.14393666667
269.4457269952,6700.21393666667
269.5660411498,6698.22393666667
269.6863393688,6696.88060333333
269.8066216522,6705.39393666667
269.926888,6704.52060333333
270.0471384122,6703.82727
270.1673728888,6705.36727
270.2875914298,6701.50393666667
270.4077940352,6705.20393666667
270.527980705,6700.16727
270.6481514392,6697.74060333333
270.7683062378,6704.08060333333
270.8884451008,6704.83393666667
271.0085680282,6691.45060333333
271.12867502,6697.73060333333
271.2487660762,6685.22060333333
271.3688411968,6684.74727
271.4889003818,6689.31727
271.6089436312,6689.47393666667
271.728970945,6689.98060333333
271.8489823232,6682.05727
271.9689777658,6679.71393666667
272.0889572728,6684.44393666667
272.2089208442,6690.54393666667
272.32886848,6695.59393666667
272.4488001802,6686.09727
272.5687159448,6688.25060333333
272.6886157738,6696.82393666667
272.8084996672,6698.40060333333
272.928367625,6700.40393666667
273.0482196472,6706.83060333333
273.1680557338,6708.36393666667
273.2878758848,6717.96393666667
273.4076801002,6715.27727
273.52746838,6705.53393666667
273.6472407242,6704.75393666667
273.7669971328,6707.82393666667
273.8867376058,6706.99060333333
274.0064621432,6701.79727
274.126170745,6697.23060333333
274.2458634112,6706.14727
274.3655401418,6714.04393666667
274.4852009368,6709.60727
274.6048457962,6716.84393666667
274.72447472,6719.64393666667
274.8440877082,6726.82393666667
274.9636847608,6727.18393666667
275.0832658778,6733.68060333333
275.2028310592,6729.32060333333
275.322380305,6728.21727
275.4419136152,6738.04727
275.5614309898,6728.19060333333
275.6809324288,6721.39060333333
275.8004179322,6723.54727
275.9198875,6747.34060333333
276.0393411322,6725.55393666667
276.1587788288,6720.99060333333
276.2782005898,6726.24060333333
276.3976064152,6734.24060333333
276.516996305,6721.05393666667
276.6363702592,6728.48393666667
276.7557282778,6722.34393666667
276.8750703608,6724.01060333333
276.9943965082,6728.50393666667
277.11370672,6731.17060333333
277.2330009962,6728.17727
277.3522793368,6743.60727
277.4715417418,6742.25060333333
277.5907882112,6742.33060333333
277.710018745,6748.14727
277.8292333432,6746.73393666667
277.9484320058,6752.43060333333
278.0676147328,6748.73393666667
278.1867815242,6752.16393666667
278.30593238,6746.27060333333
278.4250673002,6755.37060333333
278.5441862848,6755.89060333333
278.6632893338,6758.87727
278.7823764472,6756.84727
278.901447625,6760.32060333333
279.0205028672,6761.02727
279.1395421738,6773.32393666667
279.2585655448,6774.58060333333
279.3775729802,6770.25727
279.49656448,6773.01060333333
279.6155400442,6772.49393666667
279.7344996728,6777.64060333333
279.8534433658,6769.47393666667
279.9723711232,6775.52393666667
280.091282945,6772.11727
280.2101788312,6763.09060333333
280.3290587818,6769.14727
280.4479227968,6763.00393666667
280.5667708762,6752.98060333333
280.68560302,6757.05060333333
280.8044192282,6757.06060333333
280.9232195008,6754.81060333333
281.0420038378,6759.54393666667
281.1607722392,6756.00727
281.279524705,6767.80393666667
281.3982612352,6766.03060333333
281.5169818298,6771.97060333333
281.6356864888,6779.17060333333
281.7543752122,6775.34727
281.873048,6770.13727
281.9917048522,6775.98393666667
282.1103457688,6785.09393666667
282.2289707498,6782.17060333333
282.3475797952,6786.58393666667
282.466172905,6786.32727
282.5847500792,6790.34727
282.7033113178,6789.73727
282.8218566208,6786.44393666667
282.9403859882,6774.44060333333
283.05889942,6774.58727
283.1773969162,6776.02393666667
283.2958784768,6778.01060333333
283.4143441018,6768.70060333333
283.5327937912,6763.81727
283.651227545,6762.87393666667
283.7696453632,6757.31727
283.8880472458,6758.84060333333
284.0064331928,6761.42393666667
284.1248032042,6763.02727
284.24315728,6761.19727
284.3614954202,6764.82727
284.4798176248,6770.60060333333
284.5981238938,6781.24393666667
284.7164142272,6777.58060333333
284.834688625,6777.81393666667
284.9529470872,6779.30393666667
285.0711896138,6778.48060333333
285.1894162048,6770.46060333333
285.3076268602,6772.23393666667
285.42582158,6771.45060333333
285.5440003642,6775.50060333333
285.6621632128,6772.85727
285.7803101258,6774.57393666667
285.8984411032,6773.25727
286.016556145,6763.76727
286.1346552512,6766.59393666667
286.2527384218,6765.13060333333
286.3708056568,6760.62727
286.4888569562,6758.32393666667
286.60689232,6761.92060333333
286.7249117482,6750.89060333333
286.8429152408,6756.82393666667
286.9609027978,6758.26393666667
287.0788744192,6758.55393666667
287.196830105,6762.90060333333
287.3147698552,6758.29060333333
287.4326936698,6752.16727
287.5506015488,6759.45060333333
287.6684934922,6755.26060333333
287.7863695,6757.16393666667
287.9042295722,6752.76727
288.0220737088,6754.04727
288.1399019098,6751.70393666667
288.2577141752,6751.78393666667
288.375510505,6744.91393666667
288.4932908992,6743.26393666667
288.6110553578,6739.58060333333
288.7288038808,6740.76727
288.8465364682,6733.91060333333
288.96425312,6731.42727
289.0819538362,6728.34393666667
289.1996386168,6731.92393666667
289.3173074618,6739.84727
289.4349603712,6741.32393666667
289.552597345,6745.59727
289.6702183832,6752.78060333333
289.7878234858,6756.38060333333
289.9054126528,6752.33727
290.0229858842,6760.09393666667
290.14054318,6761.45393666667
290.2580845402,6768.64393666667
290.3756099648,6772.32060333333
290.4931194538,6784.92393666667
290.6106130072,6789.75727
290.728090625,6787.35060333333
290.8455523072,6792.62393666667
290.9629980538,6799.06727
291.0804278648,6803.39727
291.1978417402,6815.45727
291.31523968,6814.27727
291.4326216842,6814.67727
291.5499877528,6825.42727
291.6673378858,6842.20727
291.7846720832,6845.48393666667
291.901990345,6854.34727
292.0192926712,6861.23393666667
292.1365790618,6862.26393666667
292.2538495168,6872.17727
292.3711040362,6879.34727
292.48834262,6886.39060333333
292.6055652682,6890.75393666667
292.7227719808,6892.35393666667
292.8399627578,6901.35727
292.9571375992,6910.74393666667
293.074296505,6919.13727
293.1914394752,6922.86727
293.3085665098,6923.70393666667
293.4256776088,6942.63393666667
293.5427727722,6942.57060333333
293.659852,6954.90727
293.7769152922,6962.38060333333
293.8939626488,6972.88727
294.0109940698,6981.41060333333
294.1280095552,6986.71060333333
294.245009105,7000.61727
294.3619927192,7003.17393666667
294.4789603978,7014.20727
294.5959121408,7016.53727
294.7128479482,7025.05393666667
294.82976782,7044.54727
294.9466717562,7041.55060333333
295.0635597568,7053.79393666667
295.1804318218,7061.33393666667
295.2972879512,7066.13060333333
295.414128145,7066.78060333333
295.5309524032,7078.67727
295.6477607258,7089.24060333333
295.7645531128,7093.37393666667
295.8813295642,7100.62060333333
295.99809008,7111.13727
296.1148346602,7123.96060333333
296.2315633048,7164.75393666667
296.3482760138,7136.77393666667
296.4649727872,7146.43060333333
296.581653625,7158.57393666667
296.6983185272,7180.04727
296.8149674938,7187.41393666667
296.9316005248,7196.81060333333
297.0482176202,7198.10060333333
297.16481878,7203.09060333333
297.2814040042,7214.90060333333
297.3979732928,7230.48060333333
297.5145266458,7238.44727
297.6310640632,7236.80727
297.747585545,7251.68393666667
297.8640910912,7265.01393666666
297.9805807018,7264.55060333333
298.0970543768,7275.18727
298.2135121162,7272.71393666666
298.32995392,7280.76727
298.4463797882,7287.97393666666
298.5627897208,7293.98060333333
298.6791837178,7293.38727
298.7955617792,7303.60393666666
298.911923905,7308.29393666667
299.0282700952,7313.33727
299.1446003498,7317.56727
299.2609146688,7320.29727
299.3772130522,7328.17727
299.4934955,7322.39060333333
299.6097620122,7365.87393666667
299.7260125888,7341.09060333333
299.8422472298,7346.02727
299.9584659352,7345.90060333333
300.074668705,7360.33393666667
300.1908555392,7368.69727
300.3070264378,7368.02060333333
300.4231814008,7373.99727
300.5393204282,7380.98727
300.65544352,7392.06393666667
300.7715506762,7400.90727
300.8876418968,7408.71060333333
301.0037171818,7413.42393666667
301.1197765312,7422.23727
301.235819945,7430.08060333333
301.3518474232,7430.61060333333
301.4678589658,7429.66060333333
301.5838545728,7448.62727
301.6998342442,7443.37393666667
301.81579798,7447.97393666667
301.9317457802,7455.38393666667
302.0476776448,7458.11060333333
302.1635935738,7459.03727
302.2794935672,7469.89060333333
302.395377625,7470.10727
302.5112457472,7475.67393666667
302.6270979338,7481.75060333333
302.7429341848,7486.57393666667
302.8587545002,7488.64393666667
