UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128480
Integration Time,1000
Averages,300
Date,8/26/2020 1:22:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18970.1523966667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.49666666667
181.9732053322,-90.8076033333333
182.1045947288,-94.46427
182.2359681898,-96.2009366666666
182.3673257152,-61.4276033333333
182.498667305,-58.9409366666666
182.6299929592,-61.6276033333333
182.7613026778,-60.37427
182.8925964608,-59.02427
183.0238743082,-58.2376033333333
183.15513622,-61.15427
183.2863821962,-59.2876033333333
183.4176122368,-56.0309366666667
183.5488263418,-54.2376033333333
183.6800245112,-59.62427
183.811206745,-53.8376033333333
183.9423730432,-56.7776033333333
184.0735234058,-56.2109366666667
184.2046578328,-53.19427
184.3357763242,-56.4709366666667
184.46687888,-56.6609366666667
184.5979655002,-52.9276033333333
184.7290361848,-56.2976033333333
184.8600909338,-53.5276033333333
184.9911297472,-51.93427
185.122152625,-55.38427
185.2531595672,-51.5276033333333
185.3841505738,-52.9809366666667
185.5151256448,-51.02427
185.6460847802,-54.15427
185.77702798,-55.7176033333333
185.9079552442,-54.89427
186.0388665728,-53.45427
186.1697619658,-53.2576033333333
186.3006414232,-50.6376033333333
186.431504945,-55.06427
186.5623525312,-52.1076033333333
186.6931841818,-56.7509366666667
186.8239998968,-54.4909366666666
186.9547996762,-48.48427
187.08558352,-54.09427
187.2163514282,-50.38427
187.3471034008,-57.7176033333333
187.4778394378,-56.2976033333333
187.6085595392,-50.5476033333333
187.739263705,-51.02427
187.8699519352,-52.9876033333333
188.0006242298,-52.5109366666667
188.1312805888,-50.4009366666667
188.2619210122,-51.9876033333333
188.3925455,-55.27427
188.5231540522,-53.6176033333333
188.6537466688,-53.5209366666666
188.7843233498,-54.4876033333333
188.9148840952,-52.2809366666667
189.045428905,-52.6176033333333
189.1759577792,-54.1776033333333
189.3064707178,-50.62427
189.4369677208,-54.1876033333333
189.5674487882,-53.3809366666666
189.69791392,-46.31427
189.8283631162,-52.4976033333333
189.9587963768,-54.0576033333333
190.0892137018,-50.99427
190.2196150912,-52.35427
190.350000545,-52.5976033333333
190.4803700632,-52.2776033333333
190.6107236458,-51.67427
190.7410612928,-52.34427
190.8713830042,-45.3909366666667
191.00168878,-50.72427
191.1319786202,-50.0676033333333
191.2622525248,-51.53427
191.3925104938,-46.1209366666666
191.5227525272,-49.39427
191.652978625,-43.6376033333333
191.7831887872,-46.1176033333333
191.9133830138,-48.65427
192.0435613048,-47.70427
192.1737236602,-45.93427
192.30387008,-46.6576033333333
192.4340005642,-50.1976033333333
192.5641151128,-45.3976033333333
192.6942137258,-49.6109366666667
192.8242964032,-44.1376033333333
192.954363145,-45.3609366666666
193.0844139512,-45.8476033333333
193.2144488218,-44.4276033333333
193.3444677568,-46.7876033333333
193.4744707562,-43.00427
193.60445782,-44.7609366666666
193.7344289482,-42.3209366666667
193.8643841408,-40.9476033333333
193.9943233978,-40.2676033333333
194.1242467192,-39.5009366666667
194.254154105,-38.1776033333333
194.3840455552,-39.21427
194.5139210698,-41.3976033333333
194.6437806488,-40.6576033333333
194.7736242922,-39.5276033333333
194.903452,-40.4609366666667
195.0332637722,-30.15427
195.1630596088,-38.0309366666667
195.2928395098,-37.2109366666667
195.4226034752,-30.36427
195.552351505,-34.15427
195.6820835992,-31.09427
195.8117997578,-32.94427
195.9414999808,-32.8209366666666
196.0711842682,-33.5609366666666
196.20085262,-28.9676033333333
196.3305050362,-30.21427
196.4601415168,-26.1309366666667
196.5897620618,-21.4109366666667
196.7193666712,-22.10427
196.848955345,-26.05427
196.9785280832,-25.77427
197.1080848858,-27.23427
197.2376257528,-23.92427
197.3671506842,-22.93427
197.49665968,-19.3376033333333
197.6261527402,-16.98427
197.7556298648,-14.4276033333333
197.8850910538,-13.4876033333333
198.0145363072,-12.21427
198.143965625,-3.59093666666666
198.2733790072,-14.8576033333333
198.4027764538,-10.2609366666667
198.5321579648,-9.12427000000001
198.6615235402,-3.59760333333333
198.79087318,-1.36760333333333
198.9202068842,1.21239666666667
199.0495246528,-0.710936666666667
199.1788264858,1.11906333333333
199.3081123832,1.34573
199.437382345,1.93239666666667
199.5666363712,0.679063333333333
199.6958744618,-1.01427
199.8250966168,3.71573
199.9543028362,6.45573
200.08349312,6.04906333333333
200.2126674682,7.52572999999999
200.3418258808,13.14573
200.4709683578,11.2590633333333
200.6000948992,12.15573
200.729205505,10.11573
200.8583001752,16.7290633333333
200.9873789098,19.8223966666667
201.1164417088,19.5590633333333
201.2454885722,24.5623966666667
201.3745195,24.75573
201.5035344922,25.4523966666667
201.6325335488,27.4390633333334
201.7615166698,31.86573
201.8904838552,29.7590633333334
202.019435105,33.71573
202.1483704192,34.27573
202.2772897978,33.91573
202.4061932408,36.3023966666667
202.5350807482,35.0623966666667
202.66395232,40.8023966666667
202.7928079562,39.3723966666667
202.9216476568,46.0323966666667
203.0504714218,45.8690633333334
203.1792792512,45.47573
203.308071145,45.0123966666667
203.4368471032,61.0190633333333
203.5656071258,50.9123966666667
203.6943512128,53.2290633333333
203.8230793642,55.5690633333333
203.95179158,55.89573
204.0804878602,55.6223966666667
204.2091682048,63.1223966666667
204.3378326138,60.8523966666667
204.4664810872,67.0623966666667
204.595113625,65.7623966666667
204.7237302272,69.0623966666667
204.8523308938,71.9923966666667
204.9809156248,71.4623966666667
205.1094844202,77.0423966666667
205.23803728,77.59573
205.3665742042,79.9490633333334
205.4950951928,84.07573
205.6236002458,81.95573
205.7520893632,87.99573
205.880562545,89.7123966666667
206.0090197912,91.1490633333334
206.1374611018,93.2690633333334
206.2658864768,102.182396666667
206.3942959162,98.8590633333334
206.52268942,99.46573
206.6510669882,102.519063333333
206.7794286208,109.462396666667
206.9077743178,108.769063333333
207.0361040792,114.779063333333
207.164417905,114.529063333333
207.2927157952,115.772396666667
207.4209977498,121.01573
207.5492637688,122.422396666667
207.6775138522,128.992396666667
207.805748,127.769063333333
207.9339662122,134.58573
208.0621684888,132.72573
208.1903548298,138.26573
208.3185252352,141.332396666667
208.446679705,145.559063333333
208.5748182392,148.849063333333
208.7029408378,153.02573
208.8310475008,153.55573
208.9591382282,160.309063333333
209.08721302,159.439063333333
209.2152718762,163.939063333333
209.3433147968,174.62573
209.4713417818,172.442396666667
209.5993528312,174.75573
209.727347945,178.829063333333
209.8553271232,182.27573
209.9832903658,189.04573
210.1112376728,189.339063333333
210.2391690442,190.122396666667
210.36708448,193.749063333333
210.4949839802,200.65573
210.6228675448,207.93573
210.7507351738,213.562396666667
210.8785868672,214.68573
211.006422625,219.779063333333
211.1342424472,229.272396666667
211.2620463338,230.36573
211.3898342848,239.119063333333
211.5176063002,240.639063333333
211.64536238,249.49573
211.7731025242,249.45573
211.9008267328,258.25573
212.0285350058,263.279063333333
212.1562273432,269.97573
212.283903745,280.44573
212.4115642112,281.342396666667
212.5392087418,289.292396666667
212.6668373368,295.26573
212.7944499962,299.62573
212.92204672,306.512396666667
213.0496275082,311.942396666667
213.1771923608,318.88573
213.3047412778,327.939063333333
213.4322742592,331.109063333333
213.559791305,339.192396666667
213.6872924152,347.032396666667
213.8147775898,351.66573
213.9422468288,360.019063333333
214.0697001322,367.96573
214.1971375,374.02573
214.3245589322,384.362396666667
214.4519644288,390.55573
214.5793539898,399.622396666667
214.7067276152,406.539063333333
214.834085305,415.349063333333
214.9614270592,419.699063333333
215.0887528778,431.512396666667
215.2160627608,435.702396666667
215.3433567082,447.08573
215.47063472,455.412396666667
215.5978967962,464.66573
215.7251429368,476.032396666667
215.8523731418,482.62573
215.9795874112,488.51573
216.106785745,496.709063333333
216.2339681432,509.152396666667
216.3611346058,521.19573
216.4882851328,527.46573
216.6154197242,534.259063333333
216.74253838,549.052396666666
216.8696411002,555.822396666666
216.9967278848,567.73573
217.1237987338,575.669063333333
217.2508536472,584.492396666667
217.377892625,599.109063333333
217.5049156672,609.592396666666
217.6319227738,617.92573
217.7589139448,628.24573
217.8858891802,641.572396666666
218.01284848,654.649063333333
218.1397918442,664.56573
218.2667192728,679.049063333333
218.3936307658,693.71573
218.5205263232,703.579063333333
218.647405945,717.84573
218.7742696312,731.389063333333
218.9011173818,743.25573
219.0279491968,755.63573
219.1547650762,768.332396666667
219.28156502,782.062396666667
219.4083490282,797.822396666667
219.5351171008,810.469063333333
219.6618692378,825.96573
219.7886054392,838.45573
219.915325705,853.312396666666
220.0420300352,864.269063333333
220.1687184298,880.382396666667
220.2953908888,895.43573
220.4220474122,908.172396666666
220.548688,921.53573
220.6753126522,934.282396666666
220.8019213688,955.182396666666
220.9285141498,968.792396666667
221.0550909952,986.902396666667
221.181651905,1002.63573
221.3081968792,1015.49906333333
221.4347259178,1035.74906333333
221.5612390208,1053.91239666667
221.6877361882,1065.72573
221.81421742,1084.74239666667
221.9406827162,1100.99239666667
222.0671320768,1121.19239666667
222.1935655018,1134.46573
222.3199829912,1155.39906333333
222.446384545,1173.24906333333
222.5727701632,1190.79239666667
222.6991398458,1214.66906333333
222.8254935928,1231.84573
222.9518314042,1248.05906333333
223.07815328,1270.63239666667
223.2044592202,1291.06239666667
223.3307492248,1313.14573
223.4570232938,1328.70239666667
223.5832814272,1347.31906333333
223.709523625,1366.01239666667
223.8357498872,1394.28573
223.9619602138,1413.85573
224.0881546048,1425.22906333333
224.2143330602,1449.95239666667
224.34049558,1471.74239666667
224.4666421642,1491.12906333333
224.5927728128,1519.30573
224.7188875258,1535.28573
224.8449863032,1561.56906333333
224.971069145,1584.90573
225.0971360512,1606.27239666667
225.2231870218,1633.52239666667
225.3492220568,1656.69573
225.4752411562,1682.25239666667
225.60124432,1709.16573
225.7272315482,1735.57906333333
225.8532028408,1759.90906333333
225.9791581978,1783.52573
226.1050976192,1806.81573
226.231021105,1836.31573
226.3569286552,1861.14573
226.4828202698,1884.75906333333
226.6086959488,1918.85239666667
226.7345556922,1942.34573
226.8603995,1972.44906333333
226.9862273722,1999.69573
227.1120393088,2028.16906333333
227.2378353098,2054.79239666667
227.3636153752,2080.95573
227.489379505,2114.21239666667
227.6151276992,2135.71573
227.7408599578,2160.69239666667
227.8665762808,2196.20906333333
227.9922766682,2225.41573
228.11796112,2256.31239666667
228.2436296362,2282.85239666667
228.3692822168,2316.31906333333
228.4949188618,2343.08573
228.6205395712,2378.69573
228.746144345,2416.51906333333
228.8717331832,2442.78239666667
228.9973060858,2471.94573
229.1228630528,2505.97239666667
229.2484040842,2537.33906333333
229.37392918,2565.24239666667
229.4994383402,2601.67906333333
229.6249315648,2630.72573
229.7504088538,2663.38906333333
229.8758702072,2699.52906333333
230.001315625,2732.05906333333
230.1267451072,2758.99573
230.2521586538,2799.49239666667
230.3775562648,2829.83239666667
230.5029379402,2856.50573
230.62830368,2888.04906333333
230.7536534842,2921.56573
230.8789873528,2953.96906333334
231.0043052858,2992.37239666667
231.1296072832,3020.05906333334
231.254893345,3053.69906333334
231.3801634712,3087.73573
231.5054176618,3115.37906333334
231.6306559168,3148.93906333334
231.7558782362,3176.91239666667
231.88108462,3224.78906333334
232.0062750682,3256.33239666667
232.1314495808,3296.80906333334
232.2566081578,3323.54906333334
232.3817507992,3359.65573
232.506877505,3386.21906333334
232.6319882752,3419.08573
232.7570831098,3458.79906333334
232.8821620088,3497.43573
233.0072249722,3528.75906333334
233.132272,3556.92573
233.2573030922,3582.46906333334
233.3823182488,3621.07573
233.5073174698,3652.43239666667
233.6323007552,3682.51239666667
233.757268105,3701.02573
233.8822195192,3736.06573
234.0071549978,3765.46906333334
234.1320745408,3797.82239666667
234.2569781482,3820.04906333334
234.38186582,3861.12573
234.5067375562,3879.69573
234.6315933568,3906.70239666667
234.7564332218,3960.85573
234.8812571512,3963.32573
235.006065145,3992.20906333334
235.1308572032,4018.43239666667
235.2556333258,4040.22239666667
235.3803935128,4059.03906333334
235.5051377642,4093.67239666667
235.62986608,4114.42573
235.7545784602,4130.27573
235.8792749048,4153.61239666667
236.0039554138,4181.99906333334
236.1286199872,4200.62573
236.253268625,4223.91239666667
236.3779013272,4251.61906333334
236.5025180938,4267.07906333334
236.6271189248,4289.57573
236.7517038202,4314.76906333333
236.87627278,4335.63239666667
237.0008258042,4345.87573
237.1253628928,4381.37906333334
237.2498840458,4390.27573
237.3743892632,4411.08239666667
237.498878545,4429.80239666667
237.6233518912,4447.59906333333
237.7478093018,4460.49906333334
237.8722507768,4484.08573
237.9966763162,4493.91906333334
238.12108592,4506.79906333334
238.2454795882,4531.07906333334
238.3698573208,4533.97573
238.4942191178,4547.55906333334
238.6185649792,4557.96906333334
238.742894905,4570.89573
238.8672088952,4584.81906333334
238.9915069498,4603.18906333334
239.1157890688,4615.20573
239.2400552522,4621.40239666667
239.3643055,4635.24573
239.4885398122,4648.61906333333
239.6127581888,4659.25906333333
239.7369606298,4675.58906333333
239.8611471352,4674.82573
239.985317705,4692.61906333333
240.1094723392,4707.84239666667
240.2336110378,4717.11573
240.3577338008,4729.30239666667
240.4818406282,4732.73906333334
240.60593152,4750.74573
240.7300064762,4766.95573
240.8540654968,4765.63573
240.9781085818,4778.73906333334
241.1021357312,4789.28239666667
241.226146945,4810.47906333333
241.3501422232,4819.96573
241.4741215658,4823.80906333333
241.5980849728,4833.58573
241.7220324442,4835.90573
241.84596398,4850.54573
241.9698795802,4863.66239666667
242.0937792448,4879.37239666667
242.2176629738,4892.63239666667
242.3415307672,4909.73906333334
242.465382625,4930.46906333333
242.5892185472,4937.65573
242.7130385338,4926.04573
242.8368425848,4934.96906333333
242.9606307002,4952.25239666667
243.08440288,4973.63906333334
243.2081591242,4999.04906333333
243.3318994328,5024.79239666667
243.4556238058,5042.35906333334
243.5793322432,5062.59573
243.703024745,5071.16239666667
243.8267013112,5097.75239666667
243.9503619418,5107.17573
244.0740066368,5085.89573
244.1976353962,5069.26239666667
244.32124822,5084.44573
244.4448451082,5124.63573
244.5684260608,5153.00239666667
244.6919910778,5183.84573
244.8155401592,5206.57239666667
244.939073305,5234.92906333334
245.0625905152,5252.31906333334
245.1860917898,5281.63906333334
245.3095771288,5290.63239666667
245.4330465322,5322.55573
245.5565,5330.80573
245.6799375322,5355.63906333334
245.8033591288,5399.21906333334
245.9267647898,5413.26239666667
246.0501545152,5407.62906333334
246.173528305,5391.10573
246.2968861592,5412.98573
246.4202280778,5456.26573
246.5435540608,5511.19906333334
246.6668641082,5573.12239666667
246.79015822,5625.43906333334
246.9134363962,5671.77239666667
247.0366986368,5723.54906333334
247.1599449418,5764.11239666667
247.2831753112,5800.62239666667
247.406389745,5853.51906333334
247.5295882432,5883.40239666667
247.6527708058,5928.43239666667
247.7759374328,5971.47573
247.8990881242,6001.43573
248.02222288,6053.18906333334
248.1453417002,6101.63239666667
248.2684445848,6149.38239666667
248.3915315338,6195.95906333334
248.5146025472,6230.23573
248.637657625,6229.26573
248.7606967672,6207.68906333334
248.8837199738,6263.88906333334
249.0067272448,6341.06573
249.1297185802,6415.95906333334
249.25269398,6473.13239666667
249.3756534442,6548.41573
249.4985969728,6602.84906333334
249.6215245658,6684.56239666667
249.7444362232,6724.04239666667
249.867331945,6807.03906333334
249.9902117312,6870.32239666667
250.1130755818,6932.66573
250.2359234968,7018.13573
250.3587554762,7062.17573
250.48157152,7130.65906333334
250.6043716282,7206.49239666667
250.7271558008,7251.29239666667
250.8499240378,7322.87906333333
250.9726763392,7395.50573
251.095412705,7459.81573
251.2181331352,7528.91573
251.3408376298,7594.49573
251.4635261888,7667.61573
251.5861988122,7715.85906333334
251.7088555,7735.54906333333
251.8314962522,7765.22906333333
251.9541210688,7856.95906333333
252.0767299498,7951.22239666667
252.1993228952,8047.48906333333
252.321899905,8132.25239666666
252.4444609792,8220.14906333333
252.5670061178,8309.55239666666
252.6895353208,8392.06239666666
252.8120485882,8475.24906333333
252.93454592,8584.21906333333
253.0570273162,8655.18573
253.1794927768,8768.16906333333
253.3019423018,8855.68573
253.4243758912,8935.21906333333
253.546793545,9028.26239666667
253.6691952632,9118.70239666667
253.7915810458,9190.04239666667
253.9139508928,9276.35239666667
254.0363048042,9362.97906333333
254.15864278,9450.58573
254.2809648202,9538.83906333333
254.4032709248,9597.82573
254.5255610938,9679.55573
254.6478353272,9754.81239666666
254.770093625,9825.70906333333
254.8923359872,9893.94906333333
255.0145624138,9973.42906333333
255.1367729048,10031.30573
255.2589674602,10053.1290633333
255.38114608,10126.2390633333
255.5033087642,10231.6223966667
255.6254555128,10329.5123966667
255.7475863258,10424.18573
255.8697012032,10540.08573
255.991800145,10636.3590633333
256.1138831512,10756.2623966667
256.2359502218,10852.56573
256.3580013568,10979.40573
256.4800365562,11090.82573
256.60205582,11202.3323966667
256.7240591482,11306.9190633333
256.8460465408,11401.0890633333
256.9680179978,11494.9523966667
257.0899735192,11586.8490633333
257.211913105,11669.7290633333
257.3338367552,11755.9123966667
257.4557444698,11839.4223966667
257.5776362488,11915.5023966667
257.6995120922,11983.5090633333
257.821372,12057.7923966667
257.9432159722,12142.4490633333
258.0650440088,12236.2423966667
258.1868561098,12306.2123966667
258.3086522752,12380.9623966667
258.430432505,12450.02573
258.5521967992,12525.49573
258.6739451578,12606.0390633333
258.7956775808,12688.1723966667
258.9173940682,12769.5723966667
259.03909462,12836.3523966667
259.1607792362,12866.88573
259.2824479168,12919.7890633333
259.4041006618,12999.48573
259.5257374712,13074.57573
259.647358345,13156.0290633333
259.7689632832,13229.98573
259.8905522858,13297.0890633333
260.0121253528,13390.4323966667
260.1336824842,13443.03573
260.25522368,13513.7190633333
260.3767489402,13572.6723966667
260.4982582648,13632.2590633333
260.6197516538,13694.3723966667
260.7412291072,13748.0690633333
260.862690625,13807.0090633333
260.9841362072,13871.70573
261.1055658538,13932.67573
261.2269795648,13997.9990633333
261.3483773402,14054.5323966667
261.46975918,14112.8090633333
261.5911250842,14170.44573
261.7124750528,14230.84573
261.8338090858,14277.2390633333
261.9551271832,14335.50573
262.076429345,14405.19573
262.1977155712,14461.6623966667
262.3189858618,14514.0523966667
262.4402402168,14544.5423966667
262.5614786362,14587.8423966667
262.68270112,14626.2323966667
262.8039076682,14651.61573
262.9250982808,14693.21573
263.0462729578,14735.62573
263.1674316992,14758.6223966667
263.288574505,14792.5623966667
263.4097013752,14814.9490633333
263.5308123098,14820.81573
263.6519073088,14836.2223966667
263.7729863722,14868.3690633333
263.8940495,14911.22573
264.0150966922,14940.9890633333
264.1361279488,14994.1323966667
264.2571432698,15020.44573
264.3781426552,15063.12573
264.499126105,15095.51573
264.6200936192,15141.1590633333
264.7410451978,15165.3123966667
264.8619808408,15196.9223966667
264.9829005482,15240.77573
265.10380432,15262.3523966667
265.2246921562,15284.53573
265.3455640568,15312.82573
265.4664200218,15344.02573
265.5872600512,15356.0623966667
265.708084145,15398.91573
265.8288923032,15402.35573
265.9496845258,15424.66573
266.0704608128,15440.7523966667
266.1912211642,15461.6390633333
266.31196558,15468.6223966667
266.4326940602,15476.97573
266.5534066048,15483.2523966667
266.6741032138,15498.32573
266.7947838872,15500.0790633333
266.915448625,15493.75573
267.0360974272,15496.33573
267.1567302938,15500.2090633333
267.2773472248,15506.5623966667
267.3979482202,15520.24573
267.51853328,15498.7990633333
267.6391024042,15524.9323966667
267.7596555928,15543.7023966667
267.8801928458,15552.6890633333
268.0007141632,15563.8123966667
268.121219545,15594.3023966667
268.2417089912,15593.80573
268.3621825018,15592.6290633333
268.4826400768,15627.46573
268.6030817162,15628.7423966667
268.72350742,15640.3323966667
268.8439171882,15655.33573
268.9643110208,15668.87573
269.0846889178,15697.2990633333
269.2050508792,15707.9390633333
269.325396905,15695.2990633333
269.4457269952,15708.0023966667
269.5660411498,15707.66573
269.6863393688,15714.82573
269.8066216522,15727.0323966667
269.926888,15726.4790633333
270.0471384122,15732.2190633333
270.1673728888,15743.54573
270.2875914298,15734.0590633333
270.4077940352,15748.78573
270.527980705,15754.2223966667
270.6481514392,15763.4223966667
270.7683062378,15766.8290633333
270.8884451008,15761.90573
271.0085680282,15754.35573
271.12867502,15763.75573
271.2487660762,15758.36573
271.3688411968,15748.7090633333
271.4889003818,15761.4223966667
271.6089436312,15760.22573
271.728970945,15764.5423966667
271.8489823232,15757.8290633333
271.9689777658,15761.3890633333
272.0889572728,15771.92573
272.2089208442,15784.1223966667
272.32886848,15800.7423966667
272.4488001802,15791.7090633333
272.5687159448,15803.67573
272.6886157738,15827.0123966667
272.8084996672,15836.55573
272.928367625,15853.31573
273.0482196472,15886.4290633333
273.1680557338,15891.87573
273.2878758848,15899.6190633333
273.4076801002,15899.1923966667
273.52746838,15893.1190633333
273.6472407242,15897.0490633333
273.7669971328,15907.8590633333
273.8867376058,15909.49573
274.0064621432,15909.67573
274.126170745,15908.47573
274.2458634112,15921.4723966667
274.3655401418,15936.11573
274.4852009368,15938.03573
274.6048457962,15957.7690633333
274.72447472,15967.3123966667
274.8440877082,15979.0923966667
274.9636847608,15997.9423966667
275.0832658778,16005.8523966667
275.2028310592,16006.8223966667
275.322380305,16001.5990633333
275.4419136152,16024.9290633333
275.5614309898,16012.7490633333
275.6809324288,16022.51573
275.8004179322,16020.2890633333
275.9198875,16025.8990633333
276.0393411322,16019.6390633333
276.1587788288,16010.1590633333
276.2782005898,16018.5923966667
276.3976064152,16031.2090633333
276.516996305,16029.2523966667
276.6363702592,16043.5123966667
276.7557282778,16053.04573
276.8750703608,16059.42573
276.9943965082,16071.0723966667
277.11370672,16082.2190633333
277.2330009962,16089.0623966667
277.3522793368,16116.6790633333
277.4715417418,16128.9523966667
277.5907882112,16129.1123966667
277.710018745,16143.3290633333
277.8292333432,16149.81573
277.9484320058,16154.9990633333
278.0676147328,16158.9290633333
278.1867815242,16159.9123966667
278.30593238,16165.2690633333
278.4250673002,16178.1623966667
278.5441862848,16190.83573
278.6632893338,16207.5123966667
278.7823764472,16217.5823966667
278.901447625,16220.7690633333
279.0205028672,16228.7923966667
279.1395421738,16258.1223966667
279.2585655448,16256.9390633333
279.3775729802,16263.2690633333
279.49656448,16270.3823966667
279.6155400442,16268.82573
279.7344996728,16270.0590633333
279.8534433658,16263.86573
279.9723711232,16280.2823966667
280.091282945,16278.91573
280.2101788312,16277.6223966667
280.3290587818,16295.2223966667
280.4479227968,16280.5623966667
280.5667708762,16269.75573
280.68560302,16282.3390633333
280.8044192282,16289.94573
280.9232195008,16303.1090633333
281.0420038378,16309.29573
281.1607722392,16307.2790633333
281.279524705,16333.9623966667
281.3982612352,16339.54573
281.5169818298,16357.0290633333
281.6356864888,16371.3590633333
281.7543752122,16380.26573
281.873048,16385.54573
281.9917048522,16387.3223966667
282.1103457688,16417.6523966667
282.2289707498,16426.7323966667
282.3475797952,16430.1390633333
282.466172905,16436.7690633333
282.5847500792,16444.9490633333
282.7033113178,16447.8890633333
282.8218566208,16436.7723966667
282.9403859882,16420.7690633333
283.05889942,16415.35573
283.1773969162,16414.3590633333
283.2958784768,16412.70573
283.4143441018,16404.1023966667
283.5327937912,16404.8990633333
283.651227545,16401.4290633333
283.7696453632,16385.1090633333
283.8880472458,16385.63573
284.0064331928,16400.7590633333
284.1248032042,16410.5890633333
284.24315728,16427.4290633333
284.3614954202,16454.0523966667
284.4798176248,16468.63573
284.5981238938,16500.5923966667
284.7164142272,16515.0890633333
284.834688625,16506.4590633333
284.9529470872,16501.81573
285.0711896138,16507.3690633333
285.1894162048,16501.7123966667
285.3076268602,16505.1023966667
285.42582158,16514.1623966667
285.5440003642,16521.77573
285.6621632128,16522.4723966667
285.7803101258,16525.8023966667
285.8984411032,16530.6590633333
286.016556145,16521.72573
286.1346552512,16532.39573
286.2527384218,16536.5523966667
286.3708056568,16531.3590633333
286.4888569562,16521.2023966667
286.60689232,16527.7790633333
286.7249117482,16518.69573
286.8429152408,16521.7223966667
286.9609027978,16536.6990633333
287.0788744192,16551.1990633333
287.196830105,16564.1790633333
287.3147698552,16557.03573
287.4326936698,16548.99573
287.5506015488,16556.83573
287.6684934922,16557.02573
287.7863695,16552.3023966667
287.9042295722,16545.6890633333
288.0220737088,16544.81573
288.1399019098,16548.1123966667
288.2577141752,16551.1623966667
288.375510505,16543.64573
288.4932908992,16534.4790633333
288.6110553578,16523.7590633333
288.7288038808,16524.5923966667
288.8465364682,16510.19573
288.96425312,16500.21573
289.0819538362,16501.1623966667
289.1996386168,16505.0590633333
289.3173074618,16533.0190633333
289.4349603712,16535.2323966667
289.552597345,16550.7123966667
289.6702183832,16577.15573
289.7878234858,16586.6223966667
289.9054126528,16596.9423966667
290.0229858842,16617.0790633333
290.14054318,16636.3090633333
290.2580845402,16641.4023966667
290.3756099648,16655.22573
290.4931194538,16680.96573
290.6106130072,16699.62573
290.728090625,16713.9923966667
290.8455523072,16729.60573
290.9629980538,16759.6623966667
291.0804278648,16765.5523966667
291.1978417402,16786.6123966667
291.31523968,16803.6290633333
291.4326216842,16817.91573
291.5499877528,16830.5690633333
291.6673378858,16867.58573
291.7846720832,16878.6223966667
291.901990345,16906.0223966667
292.0192926712,16932.12573
292.1365790618,16952.49573
292.2538495168,16975.9423966667
292.3711040362,16994.2990633333
292.48834262,17017.1490633333
292.6055652682,17028.6123966667
292.7227719808,17059.0423966667
292.8399627578,17081.1223966667
292.9571375992,17108.2090633333
293.074296505,17127.8090633333
293.1914394752,17139.7023966667
293.3085665098,17152.1890633333
293.4256776088,17175.7390633333
293.5427727722,17194.8390633333
293.659852,17232.6790633333
293.7769152922,17261.5690633333
293.8939626488,17297.05573
294.0109940698,17312.6490633333
294.1280095552,17322.43573
294.245009105,17356.9490633333
294.3619927192,17388.0823966667
294.4789603978,17409.6590633333
294.5959121408,17426.20573
294.7128479482,17451.2723966667
294.82976782,17492.5923966667
294.9466717562,17498.5523966667
295.0635597568,17527.31573
295.1804318218,17557.7623966667
295.2972879512,17575.7723966667
295.414128145,17595.0323966667
295.5309524032,17618.7890633333
295.6477607258,17641.7523966667
295.7645531128,17650.4323966667
295.8813295642,17673.06573
295.99809008,17705.1023966667
296.1148346602,17746.5090633333
296.2315633048,17797.81573
296.3482760138,17790.2890633333
296.4649727872,17811.2423966667
296.581653625,17858.5523966667
296.6983185272,17893.10573
296.8149674938,17923.7390633333
296.9316005248,17954.7523966667
297.0482176202,17975.55573
297.16481878,17979.8623966667
297.2814040042,18005.73573
297.3979732928,18044.7390633333
297.5145266458,18071.18573
297.6310640632,18086.1790633333
297.747585545,18121.0490633333
297.8640910912,18139.76573
297.9805807018,18161.81573
298.0970543768,18191.4523966667
298.2135121162,18192.11573
298.32995392,18221.9690633333
298.4463797882,18248.7890633333
298.5627897208,18263.27573
298.6791837178,18279.39573
298.7955617792,18309.08573
298.911923905,18334.2223966667
299.0282700952,18348.21573
299.1446003498,18378.94573
299.2609146688,18391.1190633333
299.3772130522,18419.0190633333
299.4934955,18419.74573
299.6097620122,18478.2290633333
299.7260125888,18483.9823966667
299.8422472298,18494.68573
299.9584659352,18500.1823966667
300.074668705,18538.0323966667
300.1908555392,18551.71573
300.3070264378,18558.8290633333
300.4231814008,18582.4890633333
300.5393204282,18605.7090633333
300.65544352,18627.7123966667
300.7715506762,18645.4890633333
300.8876418968,18665.60573
301.0037171818,18694.9190633333
301.1197765312,18716.4590633333
301.235819945,18741.95573
301.3518474232,18750.43573
301.4678589658,18757.08573
301.5838545728,18786.80573
301.6998342442,18779.56573
301.81579798,18782.85573
301.9317457802,18793.0323966667
302.0476776448,18804.8723966667
302.1635935738,18808.03573
302.2794935672,18823.06573
302.395377625,18831.53573
302.5112457472,18847.5490633333
302.6270979338,18851.97573
302.7429341848,18857.31573
302.8587545002,18872.3823966667
302.97455888,18880.37573
303.0903473242,18900.2723966667
303.2061198328,18908.5023966667
303.3218764058,18914.0890633333
303.4376170432,18915.5723966667
