UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128440
Integration Time,1000
Averages,300
Date,8/25/2020 10:02:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21599.55611
Reference Date,Multiple Library Date
User Note,


181.8418,1571.27
181.9732053322,-92.6672233333333
182.1045947288,-95.65389
182.2359681898,-97.4905566666667
182.3673257152,-61.2505566666666
182.498667305,-58.69389
182.6299929592,-61.29389
182.7613026778,-60.39389
182.8925964608,-58.58389
183.0238743082,-57.7972233333333
183.15513622,-60.4905566666666
183.2863821962,-59.19389
183.4176122368,-55.6672233333333
183.5488263418,-53.9772233333333
183.6800245112,-59.3905566666666
183.811206745,-53.7972233333333
183.9423730432,-56.3305566666666
184.0735234058,-56.23389
184.2046578328,-53.0105566666667
184.3357763242,-55.8405566666666
184.46687888,-55.9572233333333
184.5979655002,-52.56389
184.7290361848,-56.03389
184.8600909338,-53.3605566666667
184.9911297472,-51.9605566666667
185.122152625,-55.0672233333333
185.2531595672,-50.4905566666667
185.3841505738,-52.73389
185.5151256448,-51.1172233333333
185.6460847802,-53.4672233333333
185.77702798,-55.7272233333333
185.9079552442,-54.5272233333333
186.0388665728,-53.3405566666667
186.1697619658,-53.1805566666667
186.3006414232,-50.2472233333333
186.431504945,-55.17389
186.5623525312,-52.0705566666667
186.6931841818,-56.50389
186.8239998968,-54.2772233333333
186.9547996762,-48.33389
187.08558352,-53.2605566666667
187.2163514282,-50.12389
187.3471034008,-56.96389
187.4778394378,-55.8772233333333
187.6085595392,-50.26389
187.739263705,-50.6672233333333
187.8699519352,-52.1272233333333
188.0006242298,-52.59389
188.1312805888,-49.5772233333333
188.2619210122,-51.4572233333333
188.3925455,-54.7872233333333
188.5231540522,-53.4205566666666
188.6537466688,-53.36389
188.7843233498,-54.44389
188.9148840952,-51.4705566666667
189.045428905,-52.0072233333333
189.1759577792,-53.06389
189.3064707178,-49.75389
189.4369677208,-53.5572233333333
189.5674487882,-52.7405566666667
189.69791392,-45.4605566666667
189.8283631162,-51.5805566666667
189.9587963768,-52.5772233333333
190.0892137018,-50.6905566666667
190.2196150912,-51.8605566666667
190.350000545,-52.2805566666667
190.4803700632,-51.8805566666667
190.6107236458,-50.9905566666667
190.7410612928,-51.0805566666667
190.8713830042,-43.9005566666667
191.00168878,-49.21389
191.1319786202,-48.6072233333333
191.2622525248,-50.69389
191.3925104938,-44.97389
191.5227525272,-48.6105566666667
191.652978625,-42.4272233333333
191.7831887872,-44.5172233333333
191.9133830138,-47.4905566666667
192.0435613048,-46.9305566666667
192.1737236602,-45.2472233333333
192.30387008,-45.9505566666667
192.4340005642,-48.94389
192.5641151128,-44.2572233333333
192.6942137258,-47.68389
192.8242964032,-42.5772233333333
192.954363145,-43.9205566666667
193.0844139512,-44.6605566666667
193.2144488218,-43.3505566666667
193.3444677568,-45.42389
193.4744707562,-40.7805566666667
193.60445782,-42.9805566666667
193.7344289482,-40.4172233333333
193.8643841408,-38.9972233333333
193.9943233978,-38.35389
194.1242467192,-37.8205566666667
194.254154105,-36.1372233333333
194.3840455552,-36.9472233333333
194.5139210698,-38.5372233333333
194.6437806488,-38.61389
194.7736242922,-37.6272233333333
194.903452,-38.1705566666667
195.0332637722,-28.0105566666667
195.1630596088,-35.1572233333333
195.2928395098,-34.10389
195.4226034752,-27.4305566666667
195.552351505,-30.92389
195.6820835992,-27.3172233333333
195.8117997578,-29.7005566666667
195.9414999808,-28.95389
196.0711842682,-30.2272233333333
196.20085262,-24.7705566666667
196.3305050362,-25.9772233333333
196.4601415168,-20.2705566666667
196.5897620618,-16.9572233333333
196.7193666712,-17.02389
196.848955345,-21.3072233333333
196.9785280832,-21.2572233333333
197.1080848858,-22.48389
197.2376257528,-18.59389
197.3671506842,-17.0872233333333
197.49665968,-13.0872233333333
197.6261527402,-10.38389
197.7556298648,-8.26389
197.8850910538,-6.89055666666668
198.0145363072,-5.54055666666667
198.143965625,3.83610999999999
198.2733790072,-7.64389000000001
198.4027764538,-2.62055666666667
198.5321579648,-0.68722333333334
198.6615235402,4.83944333333333
198.79087318,7.76944333333333
198.9202068842,9.96611
199.0495246528,8.11611
199.1788264858,11.2394433333333
199.3081123832,11.38611
199.437382345,12.2294433333333
199.5666363712,10.47611
199.6958744618,8.51611
199.8250966168,12.8627766666667
199.9543028362,17.1594433333333
200.08349312,17.23611
200.2126674682,18.8827766666667
200.3418258808,24.24611
200.4709683578,22.5294433333333
200.6000948992,23.9594433333333
200.729205505,21.6827766666667
200.8583001752,29.48611
200.9873789098,33.68611
201.1164417088,32.86611
201.2454885722,38.5494433333333
201.3745195,38.3394433333333
201.5035344922,39.30611
201.6325335488,41.42611
201.7615166698,46.0127766666667
201.8904838552,46.6027766666667
202.019435105,49.68611
202.1483704192,50.15611
202.2772897978,50.8127766666667
202.4061932408,51.6427766666667
202.5350807482,51.2127766666667
202.66395232,56.90611
202.7928079562,56.92611
202.9216476568,63.81611
203.0504714218,62.56611
203.1792792512,63.1594433333333
203.308071145,63.0027766666667
203.4368471032,81.0594433333333
203.5656071258,68.7494433333333
203.6943512128,71.6494433333333
203.8230793642,74.2594433333333
203.95179158,74.8027766666667
204.0804878602,74.6527766666667
204.2091682048,82.6727766666667
204.3378326138,80.8494433333334
204.4664810872,87.2227766666667
204.595113625,86.1627766666667
204.7237302272,90.68611
204.8523308938,93.2894433333333
204.9809156248,92.6294433333333
205.1094844202,99.4027766666667
205.23803728,99.8694433333334
205.3665742042,102.69611
205.4950951928,107.919443333333
205.6236002458,105.459443333333
205.7520893632,112.44611
205.880562545,114.31611
206.0090197912,115.38611
206.1374611018,117.792776666667
206.2658864768,127.802776666667
206.3942959162,123.989443333333
206.52268942,125.959443333333
206.6510669882,129.442776666667
206.7794286208,136.859443333333
206.9077743178,136.249443333333
207.0361040792,142.279443333333
207.164417905,142.552776666667
207.2927157952,145.14611
207.4209977498,148.949443333333
207.5492637688,152.629443333333
207.6775138522,158.882776666667
207.805748,158.482776666667
207.9339662122,166.012776666667
208.0621684888,164.47611
208.1903548298,170.672776666667
208.3185252352,173.98611
208.446679705,178.94611
208.5748182392,182.76611
208.7029408378,188.249443333333
208.8310475008,188.909443333333
208.9591382282,195.56611
209.08721302,196.252776666667
209.2152718762,201.07611
209.3433147968,211.379443333333
209.4713417818,210.802776666667
209.5993528312,213.522776666667
209.727347945,217.842776666667
209.8553271232,221.10611
209.9832903658,228.46611
210.1112376728,230.452776666667
210.2391690442,232.64611
210.36708448,235.499443333333
210.4949839802,242.93611
210.6228675448,251.19611
210.7507351738,257.83611
210.8785868672,258.79611
211.006422625,265.412776666666
211.1342424472,276.049443333333
211.2620463338,276.239443333333
211.3898342848,286.342776666666
211.5176063002,289.19611
211.64536238,298.192776666667
211.7731025242,299.96611
211.9008267328,309.999443333333
212.0285350058,315.809443333333
212.1562273432,324.282776666667
212.283903745,335.299443333333
212.4115642112,335.812776666666
212.5392087418,344.899443333333
212.6668373368,352.109443333333
212.7944499962,358.33611
212.92204672,365.68611
213.0496275082,371.052776666666
213.1771923608,380.342776666666
213.3047412778,390.702776666666
213.4322742592,393.949443333333
213.559791305,404.419443333333
213.6872924152,412.242776666666
213.8147775898,420.09611
213.9422468288,427.589443333333
214.0697001322,437.739443333333
214.1971375,443.372776666667
214.3245589322,454.392776666666
214.4519644288,463.03611
214.5793539898,473.602776666667
214.7067276152,479.862776666667
214.834085305,490.60611
214.9614270592,497.339443333333
215.0887528778,509.75611
215.2160627608,516.399443333333
215.3433567082,530.399443333333
215.47063472,538.799443333333
215.5978967962,549.469443333333
215.7251429368,563.539443333333
215.8523731418,571.292776666666
215.9795874112,577.229443333333
216.106785745,586.319443333333
216.2339681432,601.01611
216.3611346058,612.782776666666
216.4882851328,622.262776666666
216.6154197242,630.299443333333
216.74253838,646.752776666666
216.8696411002,654.832776666666
216.9967278848,668.412776666666
217.1237987338,678.339443333333
217.2508536472,688.189443333333
217.377892625,704.559443333333
217.5049156672,718.729443333333
217.6319227738,727.829443333333
217.7589139448,737.612776666666
217.8858891802,753.419443333333
218.01284848,768.39611
218.1397918442,781.402776666667
218.2667192728,798.082776666667
218.3936307658,813.019443333333
218.5205263232,826.312776666667
218.647405945,842.789443333333
218.7742696312,856.34611
218.9011173818,869.86611
219.0279491968,885.59611
219.1547650762,900.622776666666
219.28156502,917.402776666666
219.4083490282,933.72611
219.5351171008,949.04611
219.6618692378,965.17611
219.7886054392,982.302776666667
219.915325705,997.969443333334
220.0420300352,1010.97611
220.1687184298,1029.13611
220.2953908888,1046.24277666667
220.4220474122,1061.96611
220.548688,1076.67611
220.6753126522,1094.65277666667
220.8019213688,1115.11611
220.9285141498,1131.43611
221.0550909952,1155.41277666667
221.181651905,1170.52944333333
221.3081968792,1187.08944333333
221.4347259178,1209.73944333333
221.5612390208,1228.24611
221.6877361882,1242.48277666667
221.81421742,1266.46611
221.9406827162,1284.93944333333
222.0671320768,1309.79277666667
222.1935655018,1326.05277666667
222.3199829912,1349.11944333333
222.446384545,1370.44944333333
222.5727701632,1388.45944333333
222.6991398458,1415.15277666667
222.8254935928,1437.50277666667
222.9518314042,1455.58277666667
223.07815328,1482.24611
223.2044592202,1503.83277666667
223.3307492248,1528.28277666667
223.4570232938,1548.15944333333
223.5832814272,1571.51944333333
223.709523625,1593.07944333333
223.8357498872,1623.66611
223.9619602138,1645.12611
224.0881546048,1663.63611
224.2143330602,1686.15611
224.34049558,1713.86944333333
224.4666421642,1735.37277666667
224.5927728128,1766.95277666667
224.7188875258,1786.65611
224.8449863032,1815.51611
224.971069145,1842.08277666667
225.0971360512,1868.31611
225.2231870218,1897.66277666667
225.3492220568,1926.65277666667
225.4752411562,1956.55277666667
225.60124432,1988.62277666667
225.7272315482,2017.44277666667
225.8532028408,2044.62944333333
225.9791581978,2074.24277666667
226.1050976192,2101.53277666667
226.231021105,2135.66944333333
226.3569286552,2161.24277666667
226.4828202698,2187.42611
226.6086959488,2227.51611
226.7345556922,2253.09277666667
226.8603995,2288.06277666667
226.9862273722,2321.18611
227.1120393088,2352.81611
227.2378353098,2384.58944333333
227.3636153752,2417.47277666667
227.489379505,2456.26611
227.6151276992,2480.81611
227.7408599578,2507.21611
227.8665762808,2549.88611
227.9922766682,2582.80277666667
228.11796112,2617.05944333333
228.2436296362,2650.60611
228.3692822168,2688.19611
228.4949188618,2717.81611
228.6205395712,2757.73277666667
228.746144345,2801.50944333333
228.8717331832,2833.83944333333
228.9973060858,2863.80611
229.1228630528,2903.09277666667
229.2484040842,2941.00944333333
229.37392918,2975.75277666667
229.4994383402,3018.03611
229.6249315648,3047.32944333333
229.7504088538,3087.80611
229.8758702072,3125.70944333333
230.001315625,3162.36277666667
230.1267451072,3198.13611
230.2521586538,3240.95277666667
230.3775562648,3278.42277666667
230.5029379402,3308.38277666667
230.62830368,3344.54944333333
230.7536534842,3381.94944333333
230.8789873528,3418.27611
231.0043052858,3468.09277666667
231.1296072832,3497.09277666667
231.254893345,3536.40944333333
231.3801634712,3575.41944333333
231.5054176618,3606.29944333333
231.6306559168,3644.09944333333
231.7558782362,3677.66611
231.88108462,3732.17944333333
232.0062750682,3767.86277666666
232.1314495808,3812.12944333333
232.2566081578,3843.81611
232.3817507992,3885.73944333333
232.506877505,3919.19944333333
232.6319882752,3958.10944333333
232.7570831098,3997.22611
232.8821620088,4042.76277666666
233.0072249722,4078.63611
233.132272,4116.38277666666
233.2573030922,4147.03944333333
233.3823182488,4189.01944333333
233.5073174698,4222.46944333333
233.6323007552,4257.70277666666
233.757268105,4282.40277666666
233.8822195192,4318.99944333333
234.0071549978,4352.40944333333
234.1320745408,4390.11944333333
234.2569781482,4415.78611
234.38186582,4462.85277666666
234.5067375562,4487.53277666667
234.6315933568,4521.54277666666
234.7564332218,4572.77944333333
234.8812571512,4584.29611
235.006065145,4617.34944333333
235.1308572032,4649.32944333333
235.2556333258,4673.39611
235.3803935128,4700.26277666666
235.5051377642,4734.45944333333
235.62986608,4761.60611
235.7545784602,4781.48611
235.8792749048,4805.95277666666
236.0039554138,4835.79277666666
236.1286199872,4853.70611
236.253268625,4886.12944333333
236.3779013272,4914.82611
236.5025180938,4935.86944333333
236.6271189248,4963.28611
236.7517038202,4991.29944333333
236.87627278,5014.57944333333
237.0008258042,5029.87944333333
237.1253628928,5066.14277666666
237.2498840458,5081.77277666666
237.3743892632,5102.85611
237.498878545,5124.15611
237.6233518912,5148.54611
237.7478093018,5163.95277666666
237.8722507768,5188.15277666666
237.9966763162,5201.01944333333
238.12108592,5214.53277666667
238.2454795882,5240.93944333333
238.3698573208,5245.44277666666
238.4942191178,5264.23277666666
238.6185649792,5275.76611
238.742894905,5290.00611
238.8672088952,5308.10611
238.9915069498,5327.13611
239.1157890688,5340.23277666666
239.2400552522,5355.42611
239.3643055,5368.72944333333
239.4885398122,5384.78277666666
239.6127581888,5395.34611
239.7369606298,5415.70277666666
239.8611471352,5418.22944333333
239.985317705,5437.98611
240.1094723392,5449.93611
240.2336110378,5462.89277666666
240.3577338008,5477.24611
240.4818406282,5484.35611
240.60593152,5503.08611
240.7300064762,5524.30944333333
240.8540654968,5524.01944333333
240.9781085818,5538.27277666666
241.1021357312,5552.75277666666
241.226146945,5572.43277666666
241.3501422232,5582.43611
241.4741215658,5589.88277666666
241.5980849728,5602.85944333333
241.7220324442,5611.01944333333
241.84596398,5622.85611
241.9698795802,5638.48944333333
242.0937792448,5656.03944333333
242.2176629738,5677.12610999999
242.3415307672,5698.50611
242.465382625,5719.72277666666
242.5892185472,5729.50277666666
242.7130385338,5713.35944333333
242.8368425848,5725.95944333333
242.9606307002,5749.65277666666
243.08440288,5771.59611
243.2081591242,5799.86944333333
243.3318994328,5829.20277666666
243.4556238058,5844.35277666666
243.5793322432,5875.68944333333
243.703024745,5884.41611
243.8267013112,5913.05944333333
243.9503619418,5918.38611
244.0740066368,5902.10277666666
244.1976353962,5886.76611
244.32124822,5905.13611
244.4448451082,5949.42611
244.5684260608,5990.72611
244.6919910778,6023.90944333333
244.8155401592,6050.08611
244.939073305,6074.32277666666
245.0625905152,6099.52944333333
245.1860917898,6129.97944333333
245.3095771288,6138.15944333333
245.4330465322,6178.86277666666
245.5565,6190.77611
245.6799375322,6223.29277666666
245.8033591288,6270.23611
245.9267647898,6288.20277666666
246.0501545152,6276.16610999999
246.173528305,6254.86610999999
246.2968861592,6282.95944333333
246.4202280778,6333.53610999999
246.5435540608,6397.45610999999
246.6668641082,6467.68944333333
246.79015822,6535.15277666666
246.9134363962,6579.05277666666
247.0366986368,6643.39611
247.1599449418,6685.27611
247.2831753112,6730.95611
247.406389745,6793.88277666666
247.5295882432,6825.32277666666
247.6527708058,6880.40277666666
247.7759374328,6928.44277666666
247.8990881242,6969.14611
248.02222288,7025.69277666666
248.1453417002,7080.08611
248.2684445848,7130.94611
248.3915315338,7187.64277666666
248.5146025472,7227.45277666666
248.637657625,7216.98944333333
248.7606967672,7201.32611
248.8837199738,7275.83944333333
249.0067272448,7366.15944333333
249.1297185802,7451.25611
249.25269398,7507.73611
249.3756534442,7593.06611
249.4985969728,7649.31277666667
249.6215245658,7749.09277666667
249.7444362232,7800.40611
249.867331945,7901.33944333334
249.9902117312,7966.03611
250.1130755818,8040.01611
250.2359234968,8136.75944333333
250.3587554762,8192.46944333333
250.48157152,8270.34611
250.6043716282,8349.17611
250.7271558008,8404.09944333333
250.8499240378,8492.92277666667
250.9726763392,8575.62944333333
251.095412705,8648.81611
251.2181331352,8725.79944333333
251.3408376298,8806.22944333333
251.4635261888,8890.11611
251.5861988122,8946.53944333333
251.7088555,8964.36611
251.8314962522,9005.47944333333
251.9541210688,9118.72611
252.0767299498,9223.47277666667
252.1993228952,9330.05611
252.321899905,9428.75277666667
252.4444609792,9534.45277666667
252.5670061178,9641.30944333334
252.6895353208,9737.61944333333
252.8120485882,9828.76277666667
252.93454592,9951.18944333333
253.0570273162,10039.82611
253.1794927768,10163.0827766667
253.3019423018,10259.9694433333
253.4243758912,10357.8094433333
253.546793545,10464.67611
253.6691952632,10571.2194433333
253.7915810458,10650.0694433333
253.9139508928,10750.3694433333
254.0363048042,10856.9227766667
254.15864278,10956.87611
254.2809648202,11053.99611
254.4032709248,11126.5394433333
254.5255610938,11222.94611
254.6478353272,11308.3427766667
254.770093625,11389.28611
254.8923359872,11471.8527766667
255.0145624138,11560.34611
255.1367729048,11623.6994433333
255.2589674602,11651.1127766667
255.38114608,11736.5494433333
255.5033087642,11856.0627766667
255.6254555128,11976.42611
255.7475863258,12079.44611
255.8697012032,12214.3027766667
255.991800145,12320.59611
256.1138831512,12458.9127766667
256.2359502218,12577.0794433333
256.3580013568,12722.6794433333
256.4800365562,12846.5627766667
256.60205582,12983.9327766667
256.7240591482,13099.1527766667
256.8460465408,13202.91611
256.9680179978,13317.4294433333
257.0899735192,13428.6327766667
257.211913105,13517.5227766667
257.3338367552,13617.01611
257.4557444698,13722.54611
257.5776362488,13802.98611
257.6995120922,13889.3394433333
257.821372,13969.8294433333
257.9432159722,14067.58611
258.0650440088,14161.7794433333
258.1868561098,14245.4527766667
258.3086522752,14341.1827766667
258.430432505,14427.5694433333
258.5521967992,14513.1327766667
258.6739451578,14603.4127766667
258.7956775808,14698.0027766667
258.9173940682,14786.04611
259.03909462,14866.77611
259.1607792362,14910.22611
259.2824479168,14976.3427766667
259.4041006618,15070.4394433333
259.5257374712,15162.5594433333
259.647358345,15254.1827766667
259.7689632832,15332.9527766667
259.8905522858,15413.91611
260.0121253528,15511.7127766667
260.1336824842,15565.8694433333
260.25522368,15655.1427766667
260.3767489402,15724.1294433333
260.4982582648,15794.6027766667
260.6197516538,15868.3694433333
260.7412291072,15937.3694433333
260.862690625,16009.5727766667
260.9841362072,16073.4394433333
261.1055658538,16147.4894433333
261.2269795648,16229.5127766667
261.3483773402,16291.5527766667
261.46975918,16363.2494433333
261.5911250842,16431.6694433333
261.7124750528,16493.46611
261.8338090858,16547.2627766667
261.9551271832,16633.2694433333
262.076429345,16713.80611
262.1977155712,16765.04611
262.3189858618,16823.5594433333
262.4402402168,16871.6994433333
262.5614786362,16916.32611
262.68270112,16957.9627766667
262.8039076682,16990.1694433333
262.9250982808,17033.1794433333
263.0462729578,17079.82611
263.1674316992,17125.1627766667
263.288574505,17171.56611
263.4097013752,17197.99611
263.5308123098,17193.95611
263.6519073088,17211.93611
263.7729863722,17244.5294433333
263.8940495,17295.0194433333
264.0150966922,17330.5627766667
264.1361279488,17386.6594433333
264.2571432698,17423.2727766667
264.3781426552,17468.6694433333
264.499126105,17516.70611
264.6200936192,17558.6727766667
264.7410451978,17595.11611
264.8619808408,17631.8727766667
264.9829005482,17681.1227766667
265.10380432,17695.4494433333
265.2246921562,17727.57611
265.3455640568,17763.42611
265.4664200218,17799.42611
265.5872600512,17809.1494433333
265.708084145,17845.22611
265.8288923032,17872.0627766667
265.9496845258,17897.6094433333
266.0704608128,17924.5627766667
266.1912211642,17929.19611
266.31196558,17949.4627766667
266.4326940602,17954.2994433333
266.5534066048,17960.14611
266.6741032138,17966.6627766667
266.7947838872,17987.1394433333
266.915448625,17983.76611
267.0360974272,17973.11611
267.1567302938,17986.1227766667
267.2773472248,17991.2394433333
267.3979482202,17996.0194433333
267.51853328,17978.44611
267.6391024042,18001.04611
267.7596555928,18023.8494433333
267.8801928458,18040.51611
268.0007141632,18053.3927766667
268.121219545,18088.86611
268.2417089912,18084.3394433333
268.3621825018,18106.9127766667
268.4826400768,18143.1194433333
268.6030817162,18141.64611
268.72350742,18148.7727766667
268.8439171882,18168.2494433333
268.9643110208,18190.44611
269.0846889178,18210.75611
269.2050508792,18204.56611
269.325396905,18208.3527766667
269.4457269952,18223.9627766667
269.5660411498,18228.4794433333
269.6863393688,18234.00611
269.8066216522,18240.6027766667
269.926888,18240.2194433333
270.0471384122,18250.8127766667
270.1673728888,18262.71611
270.2875914298,18254.7227766667
270.4077940352,18261.0527766667
270.527980705,18275.41611
270.6481514392,18283.10611
270.7683062378,18292.4927766667
270.8884451008,18287.75611
271.0085680282,18276.1894433333
271.12867502,18285.4594433333
271.2487660762,18278.0827766667
271.3688411968,18272.45611
271.4889003818,18293.3794433333
271.6089436312,18286.0527766667
271.728970945,18290.20611
271.8489823232,18281.33611
271.9689777658,18282.3627766667
272.0889572728,18302.34611
272.2089208442,18314.9894433333
272.32886848,18326.27611
272.4488001802,18323.5527766667
272.5687159448,18331.3027766667
272.6886157738,18353.1294433333
272.8084996672,18377.5927766667
272.928367625,18394.65611
273.0482196472,18437.39611
273.1680557338,18435.97611
273.2878758848,18449.67611
273.4076801002,18447.7927766667
273.52746838,18431.24611
273.6472407242,18436.5994433333
273.7669971328,18450.6694433333
273.8867376058,18456.55611
274.0064621432,18455.03611
274.126170745,18449.67611
274.2458634112,18466.77611
274.3655401418,18494.06611
274.4852009368,18490.16611
274.6048457962,18506.5494433333
274.72447472,18517.7994433333
274.8440877082,18536.4727766667
274.9636847608,18552.92611
275.0832658778,18559.33611
275.2028310592,18569.2794433333
275.322380305,18557.9627766667
275.4419136152,18591.8927766667
275.5614309898,18581.60611
275.6809324288,18585.0194433333
275.8004179322,18577.18611
275.9198875,18591.03611
276.0393411322,18565.98611
276.1587788288,18559.7794433333
276.2782005898,18564.2927766667
276.3976064152,18590.1627766667
276.516996305,18580.6127766667
276.6363702592,18600.4527766667
276.7557282778,18607.4794433333
276.8750703608,18606.1394433333
276.9943965082,18628.2227766667
277.11370672,18646.2894433333
277.2330009962,18646.2427766667
277.3522793368,18672.36611
277.4715417418,18693.44611
277.5907882112,18704.14611
277.710018745,18718.46611
277.8292333432,18723.39611
277.9484320058,18726.7394433333
278.0676147328,18731.67611
278.1867815242,18739.1494433333
278.30593238,18739.7227766667
278.4250673002,18753.36611
278.5441862848,18762.0427766667
278.6632893338,18781.8527766667
278.7823764472,18786.6327766667
278.901447625,18799.2094433333
279.0205028672,18802.3327766667
279.1395421738,18825.8494433333
279.2585655448,18827.5827766667
279.3775729802,18836.16611
279.49656448,18848.1927766667
279.6155400442,18848.8627766667
279.7344996728,18856.6327766667
279.8534433658,18850.64611
279.9723711232,18862.2094433333
280.091282945,18867.4427766667
280.2101788312,18850.66611
280.3290587818,18867.7327766667
280.4479227968,18859.9127766667
280.5667708762,18845.6527766667
280.68560302,18854.68611
280.8044192282,18860.0827766667
280.9232195008,18871.4927766667
281.0420038378,18878.4494433333
281.1607722392,18886.5494433333
281.279524705,18923.3227766667
281.3982612352,18925.88611
281.5169818298,18944.80611
281.6356864888,18960.4694433333
281.7543752122,18967.5094433333
281.873048,18965.60611
281.9917048522,18982.32611
282.1103457688,19006.6827766667
282.2289707498,19012.4927766667
282.3475797952,19017.24611
282.466172905,19030.9127766667
282.5847500792,19031.2794433333
282.7033113178,19042.0127766667
282.8218566208,19023.4527766667
282.9403859882,19003.9427766667
283.05889942,18995.3494433333
283.1773969162,19005.34611
283.2958784768,18994.91611
283.4143441018,18981.5727766667
283.5327937912,18976.1427766667
283.651227545,18979.9694433333
283.7696453632,18964.2727766667
283.8880472458,18971.94611
284.0064331928,18986.89611
284.1248032042,18993.0094433333
284.24315728,18996.8594433333
284.3614954202,19022.2327766667
284.4798176248,19037.50611
284.5981238938,19065.2827766667
284.7164142272,19085.92611
284.834688625,19074.84611
284.9529470872,19072.1227766667
285.0711896138,19078.77611
285.1894162048,19091.8894433333
285.3076268602,19089.48611
285.42582158,19083.85611
285.5440003642,19095.3627766667
285.6621632128,19094.65611
285.7803101258,19101.14611
285.8984411032,19103.54611
286.016556145,19090.0527766667
286.1346552512,19094.4694433333
286.2527384218,19107.9627766667
286.3708056568,19098.59611
286.4888569562,19091.50611
286.60689232,19094.5227766667
286.7249117482,19087.7094433333
286.8429152408,19101.79611
286.9609027978,19108.3627766667
287.0788744192,19110.07611
287.196830105,19132.9194433333
287.3147698552,19118.2727766667
287.4326936698,19097.11611
287.5506015488,19108.54611
287.6684934922,19107.4227766667
287.7863695,19101.7894433333
287.9042295722,19098.0827766667
288.0220737088,19110.4427766667
288.1399019098,19107.24611
288.2577141752,19103.2294433333
288.375510505,19090.8627766667
288.4932908992,19086.4527766667
288.6110553578,19077.3927766667
288.7288038808,19068.2627766667
288.8465364682,19053.7594433333
288.96425312,19042.43611
289.0819538362,19037.1427766667
289.1996386168,19045.7127766667
289.3173074618,19069.98611
289.4349603712,19085.24611
289.552597345,19100.5727766667
289.6702183832,19128.7494433333
289.7878234858,19127.93611
289.9054126528,19128.4827766667
290.0229858842,19150.76611
290.14054318,19171.10611
290.2580845402,19184.5894433333
290.3756099648,19192.6794433333
290.4931194538,19222.6794433333
290.6106130072,19243.4027766667
290.728090625,19255.85611
290.8455523072,19276.7094433333
290.9629980538,19299.7994433333
291.0804278648,19313.7294433333
291.1978417402,19330.1827766667
291.31523968,19351.1227766666
291.4326216842,19361.6527766667
291.5499877528,19387.51611
291.6673378858,19427.3194433333
291.7846720832,19434.0527766667
291.901990345,19455.80611
292.0192926712,19497.4827766666
292.1365790618,19517.07611
292.2538495168,19536.60611
292.3711040362,19555.46611
292.48834262,19583.52611
292.6055652682,19596.0327766666
292.7227719808,19620.7194433333
292.8399627578,19651.55611
292.9571375992,19673.19611
293.074296505,19695.4327766667
293.1914394752,19712.7827766666
293.3085665098,19729.0194433333
293.4256776088,19762.4294433333
293.5427727722,19778.3327766666
293.659852,19806.85611
293.7769152922,19844.67611
293.8939626488,19884.1194433333
294.0109940698,19895.46611
294.1280095552,19917.2127766666
294.245009105,19953.1194433333
294.3619927192,19983.6427766666
294.4789603978,20000.44611
294.5959121408,20019.0594433333
294.7128479482,20038.9927766667
294.82976782,20088.3094433333
294.9466717562,20098.3194433333
295.0635597568,20122.3427766667
295.1804318218,20156.0394433333
295.2972879512,20178.58611
295.414128145,20196.9327766667
295.5309524032,20224.2994433333
295.6477607258,20247.5194433333
295.7645531128,20270.1027766666
295.8813295642,20291.1027766666
295.99809008,20314.81611
296.1148346602,20363.2494433333
296.2315633048,20417.1827766667
296.3482760138,20401.8027766666
296.4649727872,20429.1027766666
296.581653625,20473.87611
296.6983185272,20514.6794433333
296.8149674938,20536.1627766666
296.9316005248,20573.1094433333
297.0482176202,20599.5927766667
297.16481878,20612.0027766666
297.2814040042,20650.0427766667
297.3979732928,20694.24611
297.5145266458,20718.09611
297.6310640632,20728.1227766666
297.747585545,20767.8727766666
297.8640910912,20797.8627766667
297.9805807018,20820.6094433333
298.0970543768,20832.4394433333
298.2135121162,20849.0927766667
298.32995392,20871.1127766667
298.4463797882,20897.4527766667
298.5627897208,20907.9227766666
298.6791837178,20916.1694433333
298.7955617792,20957.0827766667
298.911923905,20988.5494433333
299.0282700952,21003.73611
299.1446003498,21030.07611
299.2609146688,21042.0027766667
299.3772130522,21064.9494433333
299.4934955,21062.93611
299.6097620122,21124.6927766667
299.7260125888,21120.2327766667
299.8422472298,21138.52611
299.9584659352,21170.0127766667
300.074668705,21201.1794433333
300.1908555392,21229.1927766667
300.3070264378,21232.4527766667
300.4231814008,21262.64611
300.5393204282,21277.7994433333
300.65544352,21311.7827766667
300.7715506762,21317.0527766667
300.8876418968,21335.79611
301.0037171818,21361.3394433333
301.1197765312,21379.10611
301.235819945,21393.8127766667
301.3518474232,21400.1127766667
301.4678589658,21403.86611
301.5838545728,21446.1727766667
301.6998342442,21439.4194433333
301.81579798,21447.89611
301.9317457802,21459.4827766666
302.0476776448,21461.05611
302.1635935738,21466.0827766667
302.2794935672,21472.8094433333
302.395377625,21477.1794433333
302.5112457472,21498.3994433333
302.6270979338,21505.0827766667
302.7429341848,21513.8227766666
302.8587545002,21527.4794433333
302.97455888,21525.63611
303.0903473242,21534.21611
303.2061198328,21549.3027766666
303.3218764058,21554.4994433333
