UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129594
Integration Time,1000
Averages,300
Date,8/29/2020 10:37:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13883.0937455556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.58
181.9732053322,-88.1662544444444
182.1045947288,-91.3562544444444
182.2359681898,-92.9662544444444
182.3673257152,-62.0829211111111
182.498667305,-59.7529211111111
182.6299929592,-62.0629211111111
182.7613026778,-61.3895877777778
182.8925964608,-59.6695877777778
183.0238743082,-58.7495877777778
183.15513622,-61.6529211111111
183.2863821962,-59.9995877777778
183.4176122368,-56.5895877777778
183.5488263418,-54.7529211111111
183.6800245112,-59.8229211111111
183.811206745,-54.1995877777778
183.9423730432,-56.8262544444445
184.0735234058,-57.1629211111111
184.2046578328,-53.8129211111111
184.3357763242,-56.9262544444445
184.46687888,-57.3295877777778
184.5979655002,-53.5562544444444
184.7290361848,-56.7195877777778
184.8600909338,-54.0462544444444
184.9911297472,-52.4729211111111
185.122152625,-55.9262544444445
185.2531595672,-51.6029211111111
185.3841505738,-54.0729211111111
185.5151256448,-51.9029211111111
185.6460847802,-54.3895877777778
185.77702798,-56.5129211111111
185.9079552442,-55.9629211111111
186.0388665728,-53.9262544444444
186.1697619658,-54.4762544444444
186.3006414232,-51.2662544444444
186.431504945,-56.1429211111111
186.5623525312,-53.3062544444444
186.6931841818,-57.6295877777778
186.8239998968,-54.9162544444444
186.9547996762,-49.5562544444444
187.08558352,-54.3329211111111
187.2163514282,-51.2195877777778
187.3471034008,-58.5462544444444
187.4778394378,-57.1229211111111
187.6085595392,-51.4762544444444
187.739263705,-51.7995877777778
187.8699519352,-53.4262544444444
188.0006242298,-53.4662544444444
188.1312805888,-51.0029211111111
188.2619210122,-52.2995877777778
188.3925455,-56.0562544444445
188.5231540522,-54.0229211111111
188.6537466688,-54.7462544444444
188.7843233498,-55.4295877777778
188.9148840952,-52.8529211111111
189.045428905,-53.4729211111111
189.1759577792,-54.9195877777778
189.3064707178,-51.9229211111111
189.4369677208,-54.6795877777778
189.5674487882,-54.0162544444444
189.69791392,-46.7295877777778
189.8283631162,-53.4062544444444
189.9587963768,-55.0595877777778
190.0892137018,-52.7395877777778
190.2196150912,-53.4395877777778
190.350000545,-53.3362544444444
190.4803700632,-52.9595877777778
190.6107236458,-52.0395877777778
190.7410612928,-53.1862544444444
190.8713830042,-45.9495877777778
191.00168878,-51.4795877777778
191.1319786202,-50.7062544444444
191.2622525248,-52.5495877777778
191.3925104938,-46.4295877777778
191.5227525272,-50.0762544444444
191.652978625,-44.3729211111111
191.7831887872,-47.2762544444444
191.9133830138,-49.6129211111111
192.0435613048,-49.2229211111111
192.1737236602,-47.1395877777778
192.30387008,-47.8195877777778
192.4340005642,-50.8729211111111
192.5641151128,-46.0662544444444
192.6942137258,-50.4162544444444
192.8242964032,-45.4195877777778
192.954363145,-46.1962544444444
193.0844139512,-47.2362544444444
193.2144488218,-45.8629211111111
193.3444677568,-48.0095877777778
193.4744707562,-43.5662544444444
193.60445782,-45.9295877777778
193.7344289482,-43.8162544444444
193.8643841408,-42.6562544444444
193.9943233978,-42.1362544444444
194.1242467192,-41.5229211111111
194.254154105,-39.4462544444444
194.3840455552,-41.0095877777778
194.5139210698,-42.3495877777778
194.6437806488,-42.1295877777778
194.7736242922,-41.3629211111111
194.903452,-41.9562544444444
195.0332637722,-32.4262544444445
195.1630596088,-40.2662544444444
195.2928395098,-39.3762544444444
195.4226034752,-33.1995877777778
195.552351505,-37.4362544444445
195.6820835992,-33.7162544444445
195.8117997578,-36.0229211111111
195.9414999808,-35.5895877777778
196.0711842682,-36.4595877777778
196.20085262,-32.3962544444445
196.3305050362,-34.7095877777778
196.4601415168,-29.8829211111111
196.5897620618,-26.4895877777778
196.7193666712,-27.0595877777778
196.848955345,-30.0962544444445
196.9785280832,-29.8429211111111
197.1080848858,-30.6695877777778
197.2376257528,-28.4162544444445
197.3671506842,-27.3862544444445
197.49665968,-24.5262544444445
197.6261527402,-22.8195877777778
197.7556298648,-20.4629211111111
197.8850910538,-19.5029211111111
198.0145363072,-18.8495877777778
198.143965625,-9.41292111111111
198.2733790072,-20.4729211111111
198.4027764538,-16.8729211111111
198.5321579648,-16.0829211111111
198.6615235402,-11.1629211111111
198.79087318,-9.10958777777777
198.9202068842,-6.86625444444445
199.0495246528,-9.74958777777777
199.1788264858,-7.50958777777778
199.3081123832,-8.05292111111111
199.437382345,-6.14625444444445
199.5666363712,-7.70625444444445
199.6958744618,-9.04625444444444
199.8250966168,-4.40292111111111
199.9543028362,-1.72625444444445
200.08349312,-3.25625444444444
200.2126674682,-2.91625444444444
200.3418258808,2.55041222222222
200.4709683578,1.30707888888889
200.6000948992,2.38041222222222
200.729205505,-0.0695877777777801
200.8583001752,5.88374555555555
200.9873789098,9.13374555555556
201.1164417088,7.92707888888889
201.2454885722,12.5470788888889
201.3745195,11.9170788888889
201.5035344922,12.3137455555556
201.6325335488,14.5770788888889
201.7615166698,18.2137455555555
201.8904838552,17.1970788888889
202.019435105,19.9570788888889
202.1483704192,20.4470788888889
202.2772897978,20.4704122222222
202.4061932408,22.2670788888889
202.5350807482,20.4004122222222
202.66395232,26.0470788888889
202.7928079562,24.4637455555555
202.9216476568,31.2270788888889
203.0504714218,30.2470788888889
203.1792792512,30.1570788888889
203.308071145,29.3904122222222
203.4368471032,45.1904122222222
203.5656071258,33.9004122222222
203.6943512128,35.6504122222222
203.8230793642,38.0237455555556
203.95179158,38.2170788888889
204.0804878602,37.3837455555555
204.2091682048,44.9270788888889
204.3378326138,42.2037455555556
204.4664810872,48.2304122222222
204.595113625,45.3837455555556
204.7237302272,49.0770788888889
204.8523308938,52.3737455555556
204.9809156248,50.8337455555556
205.1094844202,56.1337455555555
205.23803728,56.1870788888889
205.3665742042,57.8370788888889
205.4950951928,62.1904122222222
205.6236002458,59.0104122222222
205.7520893632,65.2770788888889
205.880562545,66.2670788888889
206.0090197912,66.8670788888889
206.1374611018,68.2304122222223
206.2658864768,77.3404122222222
206.3942959162,72.6204122222222
206.52268942,72.3137455555556
206.6510669882,75.3670788888889
206.7794286208,82.5004122222222
206.9077743178,80.5704122222222
207.0361040792,86.9670788888889
207.164417905,85.8104122222222
207.2927157952,87.3504122222222
207.4209977498,90.1104122222222
207.5492637688,91.9670788888889
207.6775138522,97.4270788888889
207.805748,96.6204122222222
207.9339662122,102.340412222222
208.0621684888,100.217078888889
208.1903548298,105.083745555556
208.3185252352,106.100412222222
208.446679705,109.717078888889
208.5748182392,113.377078888889
208.7029408378,115.860412222222
208.8310475008,116.870412222222
208.9591382282,123.080412222222
209.08721302,120.747078888889
209.2152718762,124.130412222222
209.3433147968,133.297078888889
209.4713417818,130.830412222222
209.5993528312,132.867078888889
209.727347945,136.443745555555
209.8553271232,139.783745555555
209.9832903658,144.953745555555
210.1112376728,145.740412222222
210.2391690442,147.017078888889
210.36708448,147.950412222222
210.4949839802,153.877078888889
210.6228675448,159.890412222222
210.7507351738,165.830412222222
210.8785868672,164.440412222222
211.006422625,168.850412222222
211.1342424472,176.423745555555
211.2620463338,176.727078888889
211.3898342848,183.037078888889
211.5176063002,183.850412222222
211.64536238,190.893745555555
211.7731025242,191.077078888889
211.9008267328,198.427078888889
212.0285350058,200.147078888889
212.1562273432,205.527078888889
212.283903745,214.357078888889
212.4115642112,213.900412222222
212.5392087418,219.143745555555
212.6668373368,224.727078888889
212.7944499962,227.710412222222
212.92204672,231.287078888889
213.0496275082,235.117078888889
213.1771923608,242.083745555556
213.3047412778,250.300412222222
213.4322742592,250.520412222222
213.559791305,256.953745555556
213.6872924152,262.430412222222
213.8147775898,266.503745555556
213.9422468288,272.920412222222
214.0697001322,278.967078888889
214.1971375,283.173745555556
214.3245589322,291.100412222222
214.4519644288,296.847078888889
214.5793539898,302.833745555556
214.7067276152,307.020412222222
214.834085305,312.550412222222
214.9614270592,316.787078888889
215.0887528778,326.163745555556
215.2160627608,329.370412222222
215.3433567082,337.997078888889
215.47063472,343.303745555556
215.5978967962,349.407078888889
215.7251429368,360.090412222222
215.8523731418,364.820412222222
215.9795874112,367.760412222222
216.106785745,373.863745555556
216.2339681432,383.837078888889
216.3611346058,392.663745555556
216.4882851328,396.053745555556
216.6154197242,401.357078888889
216.74253838,414.460412222222
216.8696411002,418.723745555556
216.9967278848,426.530412222222
217.1237987338,433.270412222222
217.2508536472,439.043745555556
217.377892625,450.087078888889
217.5049156672,456.873745555556
217.6319227738,462.120412222222
217.7589139448,469.770412222222
217.8858891802,480.247078888889
218.01284848,489.923745555555
218.1397918442,497.060412222222
218.2667192728,507.350412222222
218.3936307658,518.883745555555
218.5205263232,526.177078888889
218.647405945,537.850412222222
218.7742696312,546.753745555555
218.9011173818,553.827078888889
219.0279491968,564.043745555555
219.1547650762,573.010412222222
219.28156502,582.060412222222
219.4083490282,594.530412222222
219.5351171008,602.577078888888
219.6618692378,614.653745555555
219.7886054392,624.633745555555
219.915325705,634.213745555555
220.0420300352,641.890412222222
220.1687184298,653.780412222222
220.2953908888,664.693745555555
220.4220474122,674.253745555555
220.548688,683.813745555555
220.6753126522,693.307078888888
220.8019213688,707.067078888888
220.9285141498,717.683745555555
221.0550909952,730.780412222222
221.181651905,741.553745555555
221.3081968792,752.063745555555
221.4347259178,766.680412222222
221.5612390208,780.447078888888
221.6877361882,786.470412222222
221.81421742,801.413745555555
221.9406827162,811.813745555555
222.0671320768,827.830412222222
222.1935655018,836.977078888888
222.3199829912,852.407078888888
222.446384545,867.197078888888
222.5727701632,874.937078888888
222.6991398458,894.750412222222
222.8254935928,906.850412222222
222.9518314042,917.603745555555
223.07815328,935.107078888889
223.2044592202,948.153745555555
223.3307492248,964.657078888888
223.4570232938,976.513745555555
223.5832814272,988.407078888889
223.709523625,1004.39041222222
223.8357498872,1024.23707888889
223.9619602138,1038.01707888889
224.0881546048,1044.69707888889
224.2143330602,1061.27041222222
224.34049558,1078.92707888889
224.4666421642,1089.03041222222
224.5927728128,1112.40374555556
224.7188875258,1121.08707888889
224.8449863032,1141.89707888889
224.971069145,1156.49041222222
225.0971360512,1171.16041222222
225.2231870218,1191.82374555556
225.3492220568,1208.09707888889
225.4752411562,1227.62374555556
225.60124432,1246.89041222222
225.7272315482,1265.44041222222
225.8532028408,1282.97374555556
225.9791581978,1301.60374555556
226.1050976192,1314.40041222222
226.231021105,1340.11041222222
226.3569286552,1354.03374555556
226.4828202698,1369.75707888889
226.6086959488,1396.54374555556
226.7345556922,1411.02374555556
226.8603995,1433.90374555556
226.9862273722,1454.26707888889
227.1120393088,1472.92707888889
227.2378353098,1494.69041222222
227.3636153752,1511.92707888889
227.489379505,1538.10041222222
227.6151276992,1550.20041222222
227.7408599578,1565.14041222222
227.8665762808,1591.16707888889
227.9922766682,1612.32707888889
228.11796112,1635.42041222222
228.2436296362,1656.07041222222
228.3692822168,1676.32707888889
228.4949188618,1695.75041222222
228.6205395712,1721.07707888889
228.746144345,1749.90707888889
228.8717331832,1767.42707888889
228.9973060858,1787.24707888889
229.1228630528,1812.97041222222
229.2484040842,1836.87041222222
229.37392918,1855.88374555556
229.4994383402,1883.67041222222
229.6249315648,1900.92707888889
229.7504088538,1927.81041222222
229.8758702072,1950.77374555556
230.001315625,1971.44707888889
230.1267451072,1992.47707888889
230.2521586538,2020.37374555556
230.3775562648,2041.34041222222
230.5029379402,2059.57707888889
230.62830368,2082.05707888889
230.7536534842,2108.91374555556
230.8789873528,2129.53374555556
231.0043052858,2161.01707888889
231.1296072832,2176.79707888889
231.254893345,2203.79041222222
231.3801634712,2226.60041222222
231.5054176618,2244.82041222222
231.6306559168,2268.24041222222
231.7558782362,2286.11707888889
231.88108462,2323.13041222222
232.0062750682,2347.04707888889
232.1314495808,2374.67707888889
232.2566081578,2390.19707888889
232.3817507992,2416.92374555556
232.506877505,2434.20707888889
232.6319882752,2458.41374555556
232.7570831098,2486.35041222222
232.8821620088,2512.66707888889
233.0072249722,2536.22374555556
233.132272,2552.36374555556
233.2573030922,2570.12374555556
233.3823182488,2600.25707888889
233.5073174698,2620.12374555556
233.6323007552,2644.72707888889
233.757268105,2650.11374555556
233.8822195192,2674.42374555556
234.0071549978,2696.68374555556
234.1320745408,2718.09374555556
234.2569781482,2734.72041222223
234.38186582,2764.81374555556
234.5067375562,2774.70041222222
234.6315933568,2792.92707888889
234.7564332218,2833.76041222222
234.8812571512,2833.34707888889
235.006065145,2851.64041222222
235.1308572032,2874.49041222222
235.2556333258,2884.28041222222
235.3803935128,2901.79041222222
235.5051377642,2923.62707888889
235.62986608,2939.60374555556
235.7545784602,2950.70374555556
235.8792749048,2961.96707888889
236.0039554138,2980.64374555556
236.1286199872,2992.06041222222
236.253268625,3009.49707888889
236.3779013272,3030.75041222222
236.5025180938,3037.65374555556
236.6271189248,3050.81041222222
236.7517038202,3070.28041222222
236.87627278,3083.84374555556
237.0008258042,3093.82374555556
237.1253628928,3114.78041222222
237.2498840458,3123.96707888889
237.3743892632,3136.77041222222
237.498878545,3150.37041222222
237.6233518912,3162.66041222222
237.7478093018,3168.04707888889
237.8722507768,3183.97041222222
237.9966763162,3188.70707888889
238.12108592,3195.81041222222
238.2454795882,3213.14041222222
238.3698573208,3207.77041222222
238.4942191178,3224.86041222222
238.6185649792,3229.44041222222
238.742894905,3239.55374555556
238.8672088952,3246.90707888889
238.9915069498,3258.43707888889
239.1157890688,3265.82374555556
239.2400552522,3272.92374555556
239.3643055,3279.38041222222
239.4885398122,3285.51374555556
239.6127581888,3289.81707888889
239.7369606298,3307.12041222222
239.8611471352,3304.84041222222
239.985317705,3317.57041222222
240.1094723392,3324.78374555556
240.2336110378,3331.77041222222
240.3577338008,3339.20707888889
240.4818406282,3341.21374555556
240.60593152,3349.58707888889
240.7300064762,3372.11707888889
240.8540654968,3361.60374555556
240.9781085818,3375.41041222222
241.1021357312,3378.72374555556
241.226146945,3394.77374555556
241.3501422232,3399.37707888889
241.4741215658,3401.31707888889
241.5980849728,3408.47707888889
241.7220324442,3412.13707888889
241.84596398,3416.40374555556
241.9698795802,3423.27707888889
242.0937792448,3435.35041222222
242.2176629738,3445.85041222222
242.3415307672,3461.20041222222
242.465382625,3472.75707888889
242.5892185472,3482.04707888889
242.7130385338,3469.29707888889
242.8368425848,3475.76041222222
242.9606307002,3487.34041222222
243.08440288,3497.56707888889
243.2081591242,3516.87041222222
243.3318994328,3535.27374555556
243.4556238058,3546.02374555556
243.5793322432,3561.95374555556
243.703024745,3565.32041222222
243.8267013112,3583.36041222222
243.9503619418,3586.08707888889
244.0740066368,3575.36374555556
244.1976353962,3563.35707888889
244.32124822,3572.07707888889
244.4448451082,3597.37374555556
244.5684260608,3618.66041222222
244.6919910778,3636.69374555556
244.8155401592,3652.86374555556
244.939073305,3671.40041222222
245.0625905152,3683.76707888889
245.1860917898,3701.85707888889
245.3095771288,3706.69374555556
245.4330465322,3723.55707888889
245.5565,3731.21707888889
245.6799375322,3751.02041222222
245.8033591288,3781.76041222222
245.9267647898,3790.52041222222
246.0501545152,3789.44041222222
246.173528305,3776.18707888889
246.2968861592,3789.73707888889
246.4202280778,3825.34041222222
246.5435540608,3860.22041222222
246.6668641082,3905.30374555555
246.79015822,3936.77374555555
246.9134363962,3971.85707888889
247.0366986368,4006.74374555555
247.1599449418,4027.52041222222
247.2831753112,4056.26041222222
247.406389745,4098.36374555555
247.5295882432,4113.23374555555
247.6527708058,4144.24374555555
247.7759374328,4178.86374555555
247.8990881242,4202.89374555555
248.02222288,4234.37707888889
248.1453417002,4263.76041222222
248.2684445848,4294.04374555555
248.3915315338,4325.85041222222
248.5146025472,4352.44707888888
248.637657625,4350.94041222222
248.7606967672,4337.99707888888
248.8837199738,4377.01707888889
249.0067272448,4431.43041222222
249.1297185802,4475.70707888889
249.25269398,4515.14374555555
249.3756534442,4569.35374555555
249.4985969728,4605.64707888888
249.6215245658,4667.78374555555
249.7444362232,4694.61707888888
249.867331945,4753.31374555555
249.9902117312,4793.59707888889
250.1130755818,4838.52707888889
250.2359234968,4899.61707888888
250.3587554762,4928.10374555555
250.48157152,4971.45707888889
250.6043716282,5027.06374555555
250.7271558008,5060.47041222222
250.8499240378,5111.12374555555
250.9726763392,5160.91707888888
251.095412705,5202.82041222222
251.2181331352,5243.86041222222
251.3408376298,5290.87707888888
251.4635261888,5345.71374555555
251.5861988122,5380.76707888888
251.7088555,5387.27041222222
251.8314962522,5410.45041222222
251.9541210688,5481.44707888888
252.0767299498,5540.72707888888
252.1993228952,5609.43707888888
252.321899905,5668.96707888888
252.4444609792,5730.77707888888
252.5670061178,5786.07041222222
252.6895353208,5855.28374555555
252.8120485882,5910.14374555555
252.93454592,5981.44041222222
253.0570273162,6036.31707888888
253.1794927768,6109.89707888888
253.3019423018,6169.05707888888
253.4243758912,6226.29041222222
253.546793545,6285.06707888888
253.6691952632,6349.87374555555
253.7915810458,6399.83374555555
253.9139508928,6459.46374555555
254.0363048042,6520.81707888888
254.15864278,6580.51707888888
254.2809648202,6638.95041222222
254.4032709248,6685.76707888888
254.5255610938,6740.40707888888
254.6478353272,6794.19041222222
254.770093625,6841.91374555555
254.8923359872,6891.51374555555
255.0145624138,6941.13041222222
255.1367729048,6983.70041222222
255.2589674602,7000.82707888888
255.38114608,7045.48374555555
255.5033087642,7121.35707888888
255.6254555128,7191.73374555555
255.7475863258,7256.49374555555
255.8697012032,7330.00041222222
255.991800145,7397.21041222222
256.1138831512,7483.45374555555
256.2359502218,7558.85374555555
256.3580013568,7641.68041222222
256.4800365562,7718.97707888889
256.60205582,7798.68707888889
256.7240591482,7864.41374555555
256.8460465408,7926.76707888889
256.9680179978,7999.56041222222
257.0899735192,8068.25041222222
257.211913105,8124.85707888889
257.3338367552,8180.96374555555
257.4557444698,8247.85041222222
257.5776362488,8290.19374555556
257.6995120922,8343.91374555556
257.821372,8390.54374555556
257.9432159722,8451.08374555556
258.0650440088,8507.91041222222
258.1868561098,8560.58707888889
258.3086522752,8612.84707888889
258.430432505,8661.90041222222
258.5521967992,8717.85041222222
258.6739451578,8776.51707888889
258.7956775808,8829.60374555556
258.9173940682,8889.95041222222
259.03909462,8934.36041222222
259.1607792362,8958.44041222222
259.2824479168,8994.93041222222
259.4041006618,9051.22374555555
259.5257374712,9108.24041222222
259.647358345,9168.44374555555
259.7689632832,9219.00707888889
259.8905522858,9266.25707888889
260.0121253528,9322.60041222222
260.1336824842,9356.75374555556
260.25522368,9412.13041222222
260.3767489402,9450.67041222222
260.4982582648,9495.71041222222
260.6197516538,9535.38041222222
260.7412291072,9578.76707888889
260.862690625,9617.13374555556
260.9841362072,9668.08707888889
261.1055658538,9712.49374555556
261.2269795648,9757.51707888889
261.3483773402,9803.95374555556
261.46975918,9841.59374555556
261.5911250842,9881.24041222223
261.7124750528,9925.65707888889
261.8338090858,9953.66041222223
261.9551271832,10000.8437455556
262.076429345,10051.2070788889
262.1977155712,10081.6537455556
262.3189858618,10117.0204122222
262.4402402168,10145.1837455556
262.5614786362,10177.2204122222
262.68270112,10207.8304122222
262.8039076682,10230.5937455556
262.9250982808,10258.7504122222
263.0462729578,10292.3070788889
263.1674316992,10310.8837455556
263.288574505,10339.6204122222
263.4097013752,10352.0370788889
263.5308123098,10359.3637455556
263.6519073088,10366.7037455556
263.7729863722,10390.2004122222
263.8940495,10415.9004122222
264.0150966922,10436.7904122222
264.1361279488,10472.6804122222
264.2571432698,10493.3304122222
264.3781426552,10528.3004122222
264.499126105,10556.8737455556
264.6200936192,10582.2337455556
264.7410451978,10607.4270788889
264.8619808408,10633.6070788889
264.9829005482,10666.1937455556
265.10380432,10671.4304122222
265.2246921562,10697.3770788889
265.3455640568,10720.6037455556
265.4664200218,10738.4870788889
265.5872600512,10751.0170788889
265.708084145,10780.9737455556
265.8288923032,10791.3837455556
265.9496845258,10809.4970788889
266.0704608128,10826.0804122222
266.1912211642,10831.7537455556
266.31196558,10842.4270788889
266.4326940602,10839.4737455556
266.5534066048,10854.1204122222
266.6741032138,10868.0737455556
266.7947838872,10874.2870788889
266.915448625,10878.8370788889
267.0360974272,10876.0037455556
267.1567302938,10873.4070788889
267.2773472248,10879.4537455556
267.3979482202,10889.5770788889
267.51853328,10882.9304122222
267.6391024042,10901.8537455556
267.7596555928,10920.3004122222
267.8801928458,10925.2937455556
268.0007141632,10934.1504122222
268.121219545,10964.1637455556
268.2417089912,10965.0137455556
268.3621825018,10974.5437455556
268.4826400768,10996.2670788889
268.6030817162,10994.9604122222
268.72350742,11008.5170788889
268.8439171882,11018.1270788889
268.9643110208,11027.9004122222
269.0846889178,11038.6570788889
269.2050508792,11033.6237455556
269.325396905,11034.0604122222
269.4457269952,11047.8637455556
269.5660411498,11057.2437455556
269.6863393688,11063.5070788889
269.8066216522,11075.9137455556
269.926888,11074.5970788889
270.0471384122,11087.0970788889
270.1673728888,11095.3837455556
270.2875914298,11088.8170788889
270.4077940352,11105.1570788889
270.527980705,11108.8170788889
270.6481514392,11109.4137455556
270.7683062378,11114.1070788889
270.8884451008,11128.5870788889
271.0085680282,11114.9437455556
271.12867502,11120.8304122222
271.2487660762,11120.0170788889
271.3688411968,11121.8537455556
271.4889003818,11138.6937455556
271.6089436312,11141.8270788889
271.728970945,11140.1970788889
271.8489823232,11132.3770788889
271.9689777658,11129.7337455556
272.0889572728,11138.0304122222
272.2089208442,11152.8804122222
272.32886848,11177.9370788889
272.4488001802,11170.7704122222
272.5687159448,11174.3637455556
272.6886157738,11195.3770788889
272.8084996672,11204.8304122222
272.928367625,11219.6437455556
273.0482196472,11237.2870788889
273.1680557338,11248.9270788889
273.2878758848,11263.0870788889
273.4076801002,11263.5104122222
273.52746838,11256.0570788889
273.6472407242,11261.6937455556
273.7669971328,11270.5970788889
273.8867376058,11278.0904122222
274.0064621432,11285.0937455556
274.126170745,11285.2704122222
274.2458634112,11295.5437455556
274.3655401418,11305.3537455556
274.4852009368,11303.7770788889
274.6048457962,11326.4804122222
274.72447472,11332.7004122222
274.8440877082,11342.5270788889
274.9636847608,11360.0870788889
275.0832658778,11371.9737455556
275.2028310592,11385.1137455556
275.322380305,11378.5437455556
275.4419136152,11393.9004122222
275.5614309898,11394.1937455556
275.6809324288,11401.2870788889
275.8004179322,11404.2537455556
275.9198875,11423.1837455556
276.0393411322,11411.5637455556
276.1587788288,11405.6170788889
276.2782005898,11410.9637455556
276.3976064152,11424.1770788889
276.516996305,11418.8804122222
276.6363702592,11436.5704122222
276.7557282778,11438.0770788889
276.8750703608,11439.7737455556
276.9943965082,11456.0437455556
277.11370672,11464.0870788889
277.2330009962,11472.8737455556
277.3522793368,11494.3837455556
277.4715417418,11507.9437455556
277.5907882112,11513.1737455556
277.710018745,11526.2870788889
277.8292333432,11530.0904122222
277.9484320058,11534.0270788889
278.0676147328,11544.9037455556
278.1867815242,11545.5904122222
278.30593238,11549.8570788889
278.4250673002,11563.6637455556
278.5441862848,11576.0737455556
278.6632893338,11583.9170788889
278.7823764472,11597.6737455556
278.901447625,11602.7937455556
279.0205028672,11613.9237455556
279.1395421738,11632.2270788889
279.2585655448,11637.9137455556
279.3775729802,11642.3904122222
279.49656448,11643.7137455556
279.6155400442,11646.8737455556
279.7344996728,11662.8404122222
279.8534433658,11661.9670788889
279.9723711232,11673.1037455556
280.091282945,11675.2570788889
280.2101788312,11674.0937455556
280.3290587818,11692.6370788889
280.4479227968,11686.2670788889
280.5667708762,11683.9204122222
280.68560302,11693.3870788889
280.8044192282,11690.0137455556
280.9232195008,11697.5904122222
281.0420038378,11710.7270788889
281.1607722392,11716.1104122222
281.279524705,11735.8870788889
281.3982612352,11737.4104122222
281.5169818298,11759.7537455556
281.6356864888,11767.9404122222
281.7543752122,11774.3837455556
281.873048,11778.2270788889
281.9917048522,11789.7237455556
282.1103457688,11797.4770788889
282.2289707498,11802.3804122222
282.3475797952,11814.4870788889
282.466172905,11825.5837455556
282.5847500792,11841.3604122222
282.7033113178,11842.8304122222
282.8218566208,11839.8270788889
282.9403859882,11830.7604122222
283.05889942,11829.2004122222
283.1773969162,11842.6670788889
283.2958784768,11838.9237455556
283.4143441018,11833.7170788889
283.5327937912,11823.6304122222
283.651227545,11831.7270788889
283.7696453632,11826.9570788889
283.8880472458,11837.1537455556
284.0064331928,11849.0237455556
284.1248032042,11854.3837455556
284.24315728,11864.2837455556
284.3614954202,11878.4337455556
284.4798176248,11885.8970788889
284.5981238938,11904.1204122222
284.7164142272,11922.5204122222
284.834688625,11922.6070788889
284.9529470872,11924.7904122222
285.0711896138,11924.2570788889
285.1894162048,11926.2870788889
285.3076268602,11933.7804122222
285.42582158,11933.5737455556
285.5440003642,11935.2104122222
285.6621632128,11933.3104122222
285.7803101258,11943.4904122222
285.8984411032,11950.5237455556
286.016556145,11943.9470788889
286.1346552512,11948.7470788889
286.2527384218,11964.3370788889
286.3708056568,11958.7570788889
286.4888569562,11959.8704122222
286.60689232,11965.8204122222
286.7249117482,11958.8670788889
286.8429152408,11964.6604122222
286.9609027978,11968.5337455556
287.0788744192,11976.4537455556
287.196830105,11990.2537455556
287.3147698552,11985.6604122222
287.4326936698,11978.7304122222
287.5506015488,11987.9537455556
287.6684934922,11993.8170788889
287.7863695,12001.1670788889
287.9042295722,12000.5804122222
288.0220737088,12011.0604122222
288.1399019098,12018.8770788889
288.2577141752,12012.2637455556
288.375510505,12008.2804122222
288.4932908992,12000.9170788889
288.6110553578,12000.7004122222
288.7288038808,11994.4737455556
288.8465364682,11994.1937455556
288.96425312,11986.5104122222
289.0819538362,11996.9304122222
289.1996386168,12004.3170788889
289.3173074618,12026.5604122222
289.4349603712,12030.2470788889
289.552597345,12037.9070788889
289.6702183832,12053.3470788889
289.7878234858,12066.4570788889
289.9054126528,12075.9604122222
290.0229858842,12092.7537455556
290.14054318,12110.2637455556
290.2580845402,12125.4270788889
290.3756099648,12135.7737455556
290.4931194538,12152.2170788889
290.6106130072,12166.1870788889
290.728090625,12178.0537455556
290.8455523072,12192.5870788889
290.9629980538,12209.4204122222
291.0804278648,12223.1137455556
291.1978417402,12238.1470788889
291.31523968,12255.3104122222
291.4326216842,12259.3504122222
291.5499877528,12285.9837455556
291.6673378858,12314.5370788889
291.7846720832,12323.4237455556
291.901990345,12347.8204122222
292.0192926712,12372.5170788889
292.1365790618,12378.8504122222
292.2538495168,12392.5470788889
292.3711040362,12406.7437455556
292.48834262,12425.5204122222
292.6055652682,12442.4537455556
292.7227719808,12462.0404122222
292.8399627578,12481.0970788889
292.9571375992,12495.8937455556
293.074296505,12516.6137455556
293.1914394752,12534.9370788889
293.3085665098,12549.0670788889
293.4256776088,12574.9804122222
293.5427727722,12590.1504122222
293.659852,12603.8270788889
293.7769152922,12622.2170788889
293.8939626488,12656.0104122222
294.0109940698,12678.2037455556
294.1280095552,12691.9604122222
294.245009105,12714.6270788889
294.3619927192,12729.0070788889
294.4789603978,12753.9337455556
294.5959121408,12767.1004122222
294.7128479482,12786.0037455556
294.82976782,12819.5104122222
294.9466717562,12824.6337455556
295.0635597568,12843.1170788889
295.1804318218,12865.5337455556
295.2972879512,12879.2370788889
295.414128145,12888.5570788889
295.5309524032,12919.8937455556
295.6477607258,12946.2470788889
295.7645531128,12950.8804122222
295.8813295642,12971.2837455556
295.99809008,12987.8870788889
296.1148346602,13014.8337455556
296.2315633048,13062.3270788889
296.3482760138,13057.5070788889
296.4649727872,13081.5904122222
296.581653625,13103.5770788889
296.6983185272,13133.5770788889
296.8149674938,13153.1970788889
296.9316005248,13171.7304122222
297.0482176202,13195.3604122222
297.16481878,13206.2670788889
297.2814040042,13225.9704122222
297.3979732928,13259.4104122222
297.5145266458,13280.8204122222
297.6310640632,13290.8637455556
297.747585545,13321.1970788889
