UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128670
Integration Time,1000
Averages,300
Date,8/26/2020 5:19:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22363.27563
Reference Date,Multiple Library Date
User Note,


181.8418,1571.57
181.9732053322,-92.37437
182.1045947288,-95.5510366666667
182.2359681898,-97.6177033333334
182.3673257152,-61.36437
182.498667305,-58.9577033333333
182.6299929592,-61.2577033333333
182.7613026778,-60.5110366666666
182.8925964608,-58.8877033333333
183.0238743082,-58.0110366666667
183.15513622,-60.7677033333333
183.2863821962,-59.3777033333333
183.4176122368,-55.66437
183.5488263418,-53.8010366666667
183.6800245112,-59.1077033333333
183.811206745,-53.1910366666667
183.9423730432,-56.1610366666666
184.0735234058,-56.19437
184.2046578328,-53.0710366666667
184.3357763242,-56.2310366666666
184.46687888,-55.97437
184.5979655002,-52.7977033333333
184.7290361848,-55.8410366666666
184.8600909338,-53.1910366666667
184.9911297472,-52.1277033333333
185.122152625,-55.2510366666666
185.2531595672,-51.11437
185.3841505738,-52.8077033333333
185.5151256448,-50.80437
185.6460847802,-53.71437
185.77702798,-55.38437
185.9079552442,-54.7810366666667
186.0388665728,-52.9710366666667
186.1697619658,-52.8877033333333
186.3006414232,-50.7077033333333
186.431504945,-55.2677033333333
186.5623525312,-52.2177033333333
186.6931841818,-56.58437
186.8239998968,-54.1977033333333
186.9547996762,-48.4110366666667
187.08558352,-53.40437
187.2163514282,-50.11437
187.3471034008,-57.15437
187.4778394378,-55.7710366666666
187.6085595392,-50.1277033333333
187.739263705,-50.7810366666667
187.8699519352,-52.46437
188.0006242298,-52.5610366666667
188.1312805888,-49.9010366666667
188.2619210122,-51.5010366666667
188.3925455,-54.6210366666667
188.5231540522,-53.2310366666667
188.6537466688,-53.47437
188.7843233498,-54.42437
188.9148840952,-51.5110366666667
189.045428905,-52.0410366666667
189.1759577792,-53.6810366666667
189.3064707178,-50.6310366666667
189.4369677208,-53.2977033333333
189.5674487882,-52.9110366666667
189.69791392,-45.5277033333333
189.8283631162,-51.9977033333333
189.9587963768,-53.2010366666667
190.0892137018,-50.9677033333333
190.2196150912,-52.34437
190.350000545,-51.99437
190.4803700632,-51.60437
190.6107236458,-50.7877033333333
190.7410612928,-51.9077033333333
190.8713830042,-44.3510366666667
191.00168878,-49.34437
191.1319786202,-48.8410366666667
191.2622525248,-50.69437
191.3925104938,-44.6277033333333
191.5227525272,-48.52437
191.652978625,-42.5610366666667
191.7831887872,-45.0977033333333
191.9133830138,-48.1010366666667
192.0435613048,-46.6010366666667
192.1737236602,-45.1210366666667
192.30387008,-46.00437
192.4340005642,-48.8910366666667
192.5641151128,-44.1410366666667
192.6942137258,-48.2910366666667
192.8242964032,-42.9110366666667
192.954363145,-44.4577033333333
193.0844139512,-44.71437
193.2144488218,-43.36437
193.3444677568,-45.53437
193.4744707562,-41.27437
193.60445782,-43.34437
193.7344289482,-41.5010366666667
193.8643841408,-39.7077033333333
193.9943233978,-39.5310366666667
194.1242467192,-38.7210366666667
194.254154105,-37.4310366666666
194.3840455552,-38.1877033333333
194.5139210698,-40.2010366666667
194.6437806488,-39.28437
194.7736242922,-38.4177033333333
194.903452,-39.1677033333333
195.0332637722,-29.05437
195.1630596088,-36.5877033333333
195.2928395098,-36.0077033333333
195.4226034752,-29.5410366666667
195.552351505,-33.5177033333333
195.6820835992,-29.6610366666667
195.8117997578,-31.6110366666667
195.9414999808,-31.49437
196.0711842682,-32.0477033333333
196.20085262,-27.5410366666667
196.3305050362,-29.37437
196.4601415168,-24.0377033333333
196.5897620618,-20.2110366666667
196.7193666712,-20.2277033333333
196.848955345,-23.2810366666667
196.9785280832,-23.53437
197.1080848858,-23.8777033333333
197.2376257528,-21.14437
197.3671506842,-19.2910366666667
197.49665968,-15.6977033333333
197.6261527402,-13.2010366666667
197.7556298648,-10.2110366666667
197.8850910538,-9.35437
198.0145363072,-8.42437
198.143965625,1.35896333333333
198.2733790072,-10.0177033333333
198.4027764538,-5.82437
198.5321579648,-3.99770333333333
198.6615235402,1.76229666666667
198.79087318,4.21896333333333
198.9202068842,7.56229666666666
199.0495246528,5.79896333333333
199.1788264858,8.41563
199.3081123832,8.15896333333333
199.437382345,10.0822966666667
199.5666363712,9.04229666666666
199.6958744618,7.19896333333333
199.8250966168,12.4522966666667
199.9543028362,15.52563
200.08349312,15.47563
200.2126674682,16.16563
200.3418258808,22.5822966666667
200.4709683578,21.1789633333333
200.6000948992,22.9089633333333
200.729205505,19.9722966666667
200.8583001752,27.77563
200.9873789098,31.00563
201.1164417088,31.35563
201.2454885722,37.05563
201.3745195,37.61563
201.5035344922,38.2989633333334
201.6325335488,41.9789633333333
201.7615166698,44.83563
201.8904838552,45.64563
202.019435105,48.2289633333333
202.1483704192,49.4722966666667
202.2772897978,49.3089633333333
202.4061932408,51.22563
202.5350807482,50.2589633333333
202.66395232,56.6689633333333
202.7928079562,55.8489633333334
202.9216476568,63.0922966666666
203.0504714218,62.4922966666666
203.1792792512,61.94563
203.308071145,62.9622966666667
203.4368471032,78.97563
203.5656071258,68.8689633333333
203.6943512128,71.6322966666666
203.8230793642,74.7189633333333
203.95179158,75.6422966666666
204.0804878602,75.44563
204.2091682048,83.6322966666667
204.3378326138,81.1422966666667
204.4664810872,88.1922966666666
204.595113625,86.5122966666666
204.7237302272,91.1922966666667
204.8523308938,94.20563
204.9809156248,93.99563
205.1094844202,100.33563
205.23803728,101.65563
205.3665742042,103.918963333333
205.4950951928,108.628963333333
205.6236002458,106.47563
205.7520893632,113.60563
205.880562545,114.858963333333
206.0090197912,117.362296666667
206.1374611018,119.672296666667
206.2658864768,129.718963333333
206.3942959162,126.32563
206.52268942,127.312296666667
206.6510669882,131.17563
206.7794286208,138.842296666667
206.9077743178,138.322296666667
207.0361040792,145.578963333333
207.164417905,145.40563
207.2927157952,148.408963333333
207.4209977498,151.50563
207.5492637688,156.02563
207.6775138522,161.798963333333
207.805748,162.69563
207.9339662122,168.59563
208.0621684888,168.132296666667
208.1903548298,174.99563
208.3185252352,178.13563
208.446679705,183.15563
208.5748182392,186.24563
208.7029408378,190.462296666667
208.8310475008,193.41563
208.9591382282,200.552296666667
209.08721302,199.938963333333
209.2152718762,204.592296666667
209.3433147968,215.692296666667
209.4713417818,214.822296666667
209.5993528312,219.408963333333
209.727347945,224.758963333333
209.8553271232,228.122296666667
209.9832903658,236.43563
210.1112376728,237.242296666667
210.2391690442,241.308963333333
210.36708448,243.802296666667
210.4949839802,252.032296666667
210.6228675448,259.652296666667
210.7507351738,267.842296666667
210.8785868672,267.51563
211.006422625,274.698963333333
211.1342424472,284.50563
211.2620463338,286.622296666667
211.3898342848,296.91563
211.5176063002,297.922296666667
211.64536238,307.932296666667
211.7731025242,310.628963333333
211.9008267328,319.752296666667
212.0285350058,324.412296666667
212.1562273432,332.45563
212.283903745,344.47563
212.4115642112,345.522296666667
212.5392087418,355.09563
212.6668373368,361.53563
212.7944499962,367.608963333333
212.92204672,376.22563
213.0496275082,381.17563
213.1771923608,390.19563
213.3047412778,400.162296666667
213.4322742592,405.35563
213.559791305,415.362296666667
213.6872924152,424.912296666667
213.8147775898,431.27563
213.9422468288,439.702296666667
214.0697001322,449.212296666667
214.1971375,456.062296666666
214.3245589322,468.088963333333
214.4519644288,476.50563
214.5793539898,486.378963333333
214.7067276152,493.688963333333
214.834085305,503.908963333333
214.9614270592,511.35563
215.0887528778,524.342296666666
215.2160627608,533.128963333333
215.3433567082,545.602296666666
215.47063472,554.992296666666
215.5978967962,566.385629999999
215.7251429368,581.245629999999
215.8523731418,589.038963333333
215.9795874112,595.095629999999
216.106785745,605.035629999999
216.2339681432,619.085629999999
216.3611346058,632.935629999999
216.4882851328,643.288963333333
216.6154197242,651.055629999999
216.74253838,668.615629999999
216.8696411002,679.102296666666
216.9967278848,689.962296666666
217.1237987338,702.195629999999
217.2508536472,713.002296666666
217.377892625,729.948963333333
217.5049156672,744.325629999999
217.6319227738,755.182296666666
217.7589139448,768.138963333333
217.8858891802,783.155629999999
218.01284848,800.505629999999
218.1397918442,812.385629999999
218.2667192728,829.772296666666
218.3936307658,845.468963333332
218.5205263232,860.542296666666
218.647405945,877.748963333333
218.7742696312,892.652296666666
218.9011173818,906.55563
219.0279491968,924.09563
219.1547650762,939.518963333333
219.28156502,958.65563
219.4083490282,975.442296666667
219.5351171008,992.165630000001
219.6618692378,1009.16896333333
219.7886054392,1027.27229666667
219.915325705,1043.38229666667
220.0420300352,1059.48896333333
220.1687184298,1078.59229666667
220.2953908888,1096.99563
220.4220474122,1113.80229666667
220.548688,1131.38229666667
220.6753126522,1150.25896333333
220.8019213688,1171.19896333333
220.9285141498,1189.04563
221.0550909952,1213.11229666667
221.181651905,1231.41229666667
221.3081968792,1250.70229666667
221.4347259178,1274.16229666667
221.5612390208,1293.71896333333
221.6877361882,1310.28229666667
221.81421742,1334.12896333333
221.9406827162,1355.59896333333
222.0671320768,1383.48563
222.1935655018,1400.89229666667
222.3199829912,1424.70229666667
222.446384545,1446.57229666667
222.5727701632,1467.59896333333
222.6991398458,1497.04229666667
222.8254935928,1519.01896333334
222.9518314042,1539.06563
223.07815328,1568.62896333334
223.2044592202,1591.58896333334
223.3307492248,1617.32563
223.4570232938,1640.01563
223.5832814272,1664.28896333334
223.709523625,1687.99896333334
223.8357498872,1721.93229666667
223.9619602138,1745.84563
224.0881546048,1764.27229666667
224.2143330602,1791.52896333334
224.34049558,1822.03229666667
224.4666421642,1844.79563
224.5927728128,1879.69896333333
224.7188875258,1901.04896333333
224.8449863032,1933.55563
224.971069145,1962.71896333333
225.0971360512,1990.23229666667
225.2231870218,2024.40563
225.3492220568,2057.22229666667
225.4752411562,2088.68563
225.60124432,2119.78229666667
225.7272315482,2153.79563
225.8532028408,2183.71896333333
225.9791581978,2214.99229666667
226.1050976192,2242.42229666667
226.231021105,2281.60563
226.3569286552,2310.97896333333
226.4828202698,2342.91229666667
226.6086959488,2384.07563
226.7345556922,2411.50563
226.8603995,2449.81229666667
226.9862273722,2485.29896333333
227.1120393088,2520.87896333333
227.2378353098,2555.67896333333
227.3636153752,2590.50229666667
227.489379505,2633.70563
227.6151276992,2662.10229666667
227.7408599578,2692.76563
227.8665762808,2736.06229666667
227.9922766682,2773.55563
228.11796112,2809.48229666667
228.2436296362,2844.49896333333
228.3692822168,2887.47563
228.4949188618,2919.81229666667
228.6205395712,2962.96563
228.746144345,3011.40563
228.8717331832,3042.19229666667
228.9973060858,3078.39229666667
229.1228630528,3120.75229666667
229.2484040842,3164.31229666666
229.37392918,3202.49229666666
229.4994383402,3248.27229666666
229.6249315648,3283.16229666666
229.7504088538,3321.51896333333
229.8758702072,3367.38563
230.001315625,3408.76896333333
230.1267451072,3447.82229666667
230.2521586538,3495.99896333333
230.3775562648,3529.41229666666
230.5029379402,3566.51229666666
230.62830368,3607.83229666666
230.7536534842,3651.09563
230.8789873528,3691.46563
231.0043052858,3743.46896333333
231.1296072832,3773.26563
231.254893345,3815.07896333333
231.3801634712,3856.26896333333
231.5054176618,3894.62563
231.6306559168,3932.87563
231.7558782362,3973.08229666667
231.88108462,4030.58563
232.0062750682,4072.03229666667
232.1314495808,4123.99896333333
232.2566081578,4158.26229666667
232.3817507992,4200.12229666667
232.506877505,4242.96563
232.6319882752,4282.73563
232.7570831098,4327.24896333333
232.8821620088,4371.95229666666
233.0072249722,4416.56229666666
233.132272,4450.72229666666
233.2573030922,4485.69563
233.3823182488,4534.13896333333
233.5073174698,4568.37229666666
233.6323007552,4609.12896333333
233.757268105,4634.32896333333
233.8822195192,4676.93896333333
234.0071549978,4713.34563
234.1320745408,4755.67229666666
234.2569781482,4785.17896333333
234.38186582,4833.75229666667
234.5067375562,4862.14896333333
234.6315933568,4898.50563
234.7564332218,4959.83896333333
234.8812571512,4970.06229666667
235.006065145,5006.60229666667
235.1308572032,5041.85229666667
235.2556333258,5067.43229666667
235.3803935128,5097.58229666667
235.5051377642,5132.51229666666
235.62986608,5162.81563
235.7545784602,5182.23896333333
235.8792749048,5212.32896333333
236.0039554138,5247.52896333333
236.1286199872,5270.35563
236.253268625,5300.25563
236.3779013272,5340.63229666667
236.5025180938,5361.79229666667
236.6271189248,5390.29896333333
236.7517038202,5417.19563
236.87627278,5442.05229666667
237.0008258042,5463.38896333333
237.1253628928,5497.50896333333
237.2498840458,5520.19896333333
237.3743892632,5540.55563
237.498878545,5568.24563
237.6233518912,5593.87896333333
237.7478093018,5608.49563
237.8722507768,5633.48896333333
237.9966763162,5647.83563
238.12108592,5671.75229666667
238.2454795882,5695.73229666667
238.3698573208,5701.22563
238.4942191178,5719.66563
238.6185649792,5736.77896333333
238.742894905,5749.61896333333
238.8672088952,5770.51896333333
238.9915069498,5791.46229666667
239.1157890688,5809.03229666667
239.2400552522,5821.20563
239.3643055,5835.41229666667
239.4885398122,5851.70896333333
239.6127581888,5862.28229666667
239.7369606298,5883.92563
239.8611471352,5890.41229666667
239.985317705,5912.57229666667
240.1094723392,5929.41563
240.2336110378,5941.98563
240.3577338008,5957.09563
240.4818406282,5965.92896333333
240.60593152,5980.27896333333
240.7300064762,6003.83229666667
240.8540654968,6005.87563
240.9781085818,6019.85896333333
241.1021357312,6038.75563
241.226146945,6061.30563
241.3501422232,6070.61896333333
241.4741215658,6075.34229666667
241.5980849728,6090.48229666667
241.7220324442,6098.19563
241.84596398,6115.90896333333
241.9698795802,6131.93896333333
242.0937792448,6147.32896333333
242.2176629738,6167.88896333333
242.3415307672,6193.73563
242.465382625,6208.95563
242.5892185472,6221.97563
242.7130385338,6209.09229666667
242.8368425848,6221.11896333333
242.9606307002,6244.06896333333
243.08440288,6272.24229666667
243.2081591242,6301.79896333333
243.3318994328,6329.21563
243.4556238058,6349.16896333334
243.5793322432,6374.95896333334
243.703024745,6383.07229666667
243.8267013112,6417.61563
243.9503619418,6429.64229666667
244.0740066368,6408.77229666667
244.1976353962,6389.19896333334
244.32124822,6405.75896333333
244.4448451082,6455.58896333333
244.5684260608,6497.16896333334
244.6919910778,6533.44563
244.8155401592,6557.25896333333
244.939073305,6587.68229666667
245.0625905152,6609.14896333333
245.1860917898,6639.06896333333
245.3095771288,6650.44896333333
245.4330465322,6692.86229666667
245.5565,6707.62563
245.6799375322,6732.43896333333
245.8033591288,6793.02896333333
245.9267647898,6809.73563
246.0501545152,6801.84229666667
246.173528305,6777.23229666667
246.2968861592,6806.45896333333
246.4202280778,6858.48563
246.5435540608,6926.07563
246.6668641082,7002.39229666667
246.79015822,7068.68896333333
246.9134363962,7123.47229666667
247.0366986368,7182.75896333333
247.1599449418,7230.62563
247.2831753112,7272.85896333333
247.406389745,7338.17563
247.5295882432,7371.08229666666
247.6527708058,7429.95563
247.7759374328,7490.59896333333
247.8990881242,7529.59896333333
248.02222288,7590.78896333333
248.1453417002,7650.06563
248.2684445848,7697.10229666667
248.3915315338,7754.61563
248.5146025472,7799.70896333333
248.637657625,7794.57896333333
248.7606967672,7770.63896333333
248.8837199738,7845.60896333333
249.0067272448,7938.74229666667
249.1297185802,8026.87229666667
249.25269398,8088.57896333333
249.3756534442,8182.11896333334
249.4985969728,8242.86896333334
249.6215245658,8343.77229666667
249.7444362232,8400.81896333333
249.867331945,8500.85563
249.9902117312,8570.60896333333
250.1130755818,8647.67229666667
250.2359234968,8751.28563
250.3587554762,8810.03229666667
250.48157152,8885.46896333333
250.6043716282,8969.46229666667
250.7271558008,9031.13563
250.8499240378,9122.59229666667
250.9726763392,9213.29896333334
251.095412705,9286.96229666667
251.2181331352,9366.22563
251.3408376298,9443.95896333334
251.4635261888,9529.37563
251.5861988122,9593.19229666667
251.7088555,9615.31229666667
251.8314962522,9649.26896333334
251.9541210688,9770.32229666667
252.0767299498,9878.88229666667
252.1993228952,9992.84563
252.321899905,10098.27563
252.4444609792,10212.99563
252.5670061178,10312.12563
252.6895353208,10419.35563
252.8120485882,10521.3722966667
252.93454592,10650.97563
253.0570273162,10735.8189633333
253.1794927768,10860.6022966667
253.3019423018,10967.6322966667
253.4243758912,11068.5322966667
253.546793545,11177.39563
253.6691952632,11282.6522966667
253.7915810458,11371.76563
253.9139508928,11472.70563
254.0363048042,11580.1222966667
254.15864278,11689.7889633333
254.2809648202,11795.4222966667
254.4032709248,11871.12563
254.5255610938,11972.9622966667
254.6478353272,12061.5089633333
254.770093625,12143.87563
254.8923359872,12226.7189633333
255.0145624138,12320.07563
255.1367729048,12386.3422966667
255.2589674602,12429.70563
255.38114608,12515.6889633333
255.5033087642,12645.09563
255.6254555128,12761.83563
255.7475863258,12881.90563
255.8697012032,13014.6089633333
255.991800145,13120.86563
256.1138831512,13260.6489633333
256.2359502218,13390.8322966667
256.3580013568,13541.1789633333
256.4800365562,13678.1289633333
256.60205582,13809.1589633333
256.7240591482,13938.87563
256.8460465408,14047.2522966667
256.9680179978,14165.98563
257.0899735192,14281.2922966667
257.211913105,14380.7722966667
257.3338367552,14484.89563
257.4557444698,14582.78563
257.5776362488,14676.05563
257.6995120922,14764.4389633333
257.821372,14847.2522966667
257.9432159722,14956.0922966667
258.0650440088,15046.8989633333
258.1868561098,15129.9889633333
258.3086522752,15228.47563
258.430432505,15309.06563
258.5521967992,15399.9622966667
258.6739451578,15496.73563
258.7956775808,15609.9522966667
258.9173940682,15710.41563
259.03909462,15789.48563
259.1607792362,15824.9222966667
259.2824479168,15897.23563
259.4041006618,16002.5789633333
259.5257374712,16108.2789633333
259.647358345,16202.8589633333
259.7689632832,16287.2222966667
259.8905522858,16365.6089633333
260.0121253528,16454.09563
260.1336824842,16516.7689633333
260.25522368,16593.7022966667
260.3767489402,16663.28563
260.4982582648,16737.7789633333
260.6197516538,16815.32563
260.7412291072,16900.6789633333
260.862690625,16972.3022966667
260.9841362072,17054.2322966667
261.1055658538,17124.4489633333
261.2269795648,17217.6222966667
261.3483773402,17283.3689633333
261.46975918,17348.7122966667
261.5911250842,17425.0822966667
261.7124750528,17489.13563
261.8338090858,17548.7989633333
261.9551271832,17617.9789633333
262.076429345,17706.7589633333
262.1977155712,17758.2322966667
262.3189858618,17820.7589633333
262.4402402168,17869.45563
262.5614786362,17917.2222966667
262.68270112,17979.3089633333
262.8039076682,17999.3322966667
262.9250982808,18053.8389633333
263.0462729578,18115.0422966667
263.1674316992,18156.7122966667
263.288574505,18200.33563
263.4097013752,18217.4822966667
263.5308123098,18228.20563
263.6519073088,18251.1989633333
263.7729863722,18284.3722966667
263.8940495,18321.7589633333
264.0150966922,18348.4422966667
264.1361279488,18398.7789633333
264.2571432698,18441.91563
264.3781426552,18501.7822966667
264.499126105,18551.9489633333
264.6200936192,18600.72563
264.7410451978,18635.85563
264.8619808408,18673.8522966667
264.9829005482,18724.1322966667
265.10380432,18751.3922966667
265.2246921562,18782.0722966667
265.3455640568,18818.7822966667
265.4664200218,18848.9922966667
265.5872600512,18861.5522966667
265.708084145,18910.45563
265.8288923032,18932.7622966667
265.9496845258,18970.13563
266.0704608128,18990.36563
266.1912211642,19009.5389633333
266.31196558,19015.36563
266.4326940602,19018.97563
266.5534066048,19033.5322966667
266.6741032138,19052.2222966667
266.7947838872,19058.67563
266.915448625,19061.7722966667
267.0360974272,19053.0322966667
267.1567302938,19056.7222966667
267.2773472248,19057.68563
267.3979482202,19063.9822966667
267.51853328,19053.0789633333
267.6391024042,19083.8022966667
267.7596555928,19111.5089633333
267.8801928458,19127.4922966667
268.0007141632,19130.29563
268.121219545,19172.81563
268.2417089912,19176.93563
268.3621825018,19188.7889633333
268.4826400768,19225.33563
268.6030817162,19230.5022966667
268.72350742,19245.3189633333
268.8439171882,19262.41563
268.9643110208,19284.9922966667
269.0846889178,19291.19563
269.2050508792,19279.4389633333
269.325396905,19284.4389633333
269.4457269952,19291.5889633333
269.5660411498,19301.0189633333
269.6863393688,19309.3622966667
269.8066216522,19312.5689633333
269.926888,19313.89563
270.0471384122,19317.5522966667
270.1673728888,19334.33563
270.2875914298,19336.0422966667
270.4077940352,19350.6689633333
270.527980705,19356.4722966667
270.6481514392,19359.4322966667
270.7683062378,19370.82563
270.8884451008,19378.4722966667
271.0085680282,19357.48563
271.12867502,19358.30563
271.2487660762,19357.0422966667
271.3688411968,19348.6189633333
271.4889003818,19354.50563
271.6089436312,19348.8289633333
271.728970945,19359.96563
271.8489823232,19359.67563
271.9689777658,19353.4422966667
272.0889572728,19369.35563
272.2089208442,19381.10563
272.32886848,19392.9922966667
272.4488001802,19390.4389633333
272.5687159448,19396.3922966667
272.6886157738,19425.8489633333
272.8084996672,19441.29563
272.928367625,19456.6489633333
273.0482196472,19495.8889633333
273.1680557338,19501.6489633333
273.2878758848,19505.3222966667
273.4076801002,19517.7122966667
273.52746838,19507.5989633333
273.6472407242,19513.41563
273.7669971328,19514.61563
273.8867376058,19519.7589633333
274.0064621432,19528.6922966667
274.126170745,19533.41563
274.2458634112,19554.1089633333
274.3655401418,19564.0522966667
274.4852009368,19563.0422966667
274.6048457962,19584.7089633333
274.72447472,19599.14563
274.8440877082,19614.3489633333
274.9636847608,19631.8489633333
275.0832658778,19647.0822966667
275.2028310592,19643.7389633333
275.322380305,19624.0622966667
275.4419136152,19652.6189633333
275.5614309898,19644.4489633333
275.6809324288,19646.2922966667
275.8004179322,19645.5322966667
275.9198875,19637.8489633333
276.0393411322,19640.87563
276.1587788288,19640.9122966667
276.2782005898,19653.06563
276.3976064152,19673.84563
276.516996305,19656.89563
276.6363702592,19672.9722966667
276.7557282778,19669.5422966667
276.8750703608,19670.06563
276.9943965082,19685.0689633333
277.11370672,19702.1722966667
277.2330009962,19702.43563
277.3522793368,19738.5889633333
277.4715417418,19754.1622966667
277.5907882112,19758.81563
277.710018745,19770.99563
277.8292333432,19787.2389633333
277.9484320058,19792.9589633333
278.0676147328,19800.41563
278.1867815242,19804.76563
278.30593238,19806.8289633333
278.4250673002,19816.21563
278.5441862848,19814.06563
278.6632893338,19833.0822966667
278.7823764472,19839.7622966667
278.901447625,19857.0989633333
279.0205028672,19863.9722966667
279.1395421738,19895.18563
279.2585655448,19899.1022966667
279.3775729802,19885.4622966667
279.49656448,19886.19563
279.6155400442,19897.1122966667
279.7344996728,19906.22563
279.8534433658,19899.54563
279.9723711232,19909.0289633333
280.091282945,19910.1889633333
280.2101788312,19913.1822966667
280.3290587818,19935.09563
280.4479227968,19918.19563
280.5667708762,19908.69563
280.68560302,19915.5289633333
280.8044192282,19906.5022966667
280.9232195008,19920.5522966667
281.0420038378,19919.47563
281.1607722392,19930.4889633333
281.279524705,19956.2789633333
281.3982612352,19959.3689633333
281.5169818298,19989.3222966667
281.6356864888,20002.50563
281.7543752122,20008.53563
281.873048,20016.4822966667
281.9917048522,20017.0889633333
282.1103457688,20030.5722966667
282.2289707498,20037.9089633333
282.3475797952,20052.61563
282.466172905,20063.2922966667
282.5847500792,20068.87563
282.7033113178,20067.3889633333
282.8218566208,20052.0322966667
282.9403859882,20018.4889633333
283.05889942,20019.89563
283.1773969162,20016.3789633333
283.2958784768,20013.9722966667
283.4143441018,20001.97563
283.5327937912,19992.69563
283.651227545,19994.98563
283.7696453632,19983.5522966667
283.8880472458,19994.5422966667
284.0064331928,20005.3122966667
284.1248032042,20003.7389633333
284.24315728,20006.0389633333
284.3614954202,20026.0589633333
284.4798176248,20045.1522966667
284.5981238938,20076.02563
284.7164142272,20096.48563
284.834688625,20096.2522966667
284.9529470872,20090.85563
285.0711896138,20095.3522966667
285.1894162048,20096.26563
285.3076268602,20096.6689633333
285.42582158,20097.7889633333
285.5440003642,20098.4122966667
285.6621632128,20091.0822966667
285.7803101258,20083.40563
285.8984411032,20090.07563
286.016556145,20088.6589633333
286.1346552512,20103.2022966667
286.2527384218,20109.8022966667
286.3708056568,20101.68563
286.4888569562,20084.6589633333
286.60689232,20095.2522966667
286.7249117482,20072.96563
286.8429152408,20077.3922966667
286.9609027978,20078.7322966667
287.0788744192,20083.8222966667
287.196830105,20106.7522966667
287.3147698552,20105.26563
287.4326936698,20089.9489633333
287.5506015488,20092.7422966667
287.6684934922,20078.42563
287.7863695,20075.6422966667
287.9042295722,20064.1922966667
288.0220737088,20067.8622966667
288.1399019098,20064.3322966667
288.2577141752,20064.3822966667
288.375510505,20049.55563
288.4932908992,20042.1622966667
288.6110553578,20034.5089633333
288.7288038808,20018.1489633333
288.8465364682,20003.0889633333
288.96425312,19987.9389633333
289.0819538362,19983.8689633333
289.1996386168,19992.0922966667
289.3173074618,20019.2922966667
289.4349603712,20022.7089633333
289.552597345,20030.88563
289.6702183832,20056.4989633333
289.7878234858,20062.8089633333
289.9054126528,20061.5122966667
290.0229858842,20089.4889633333
290.14054318,20101.51563
290.2580845402,20112.52563
290.3756099648,20124.99563
290.4931194538,20146.0189633333
290.6106130072,20170.9789633333
290.728090625,20182.2122966667
290.8455523072,20200.9989633333
290.9629980538,20222.90563
291.0804278648,20239.1222966667
291.1978417402,20264.2922966667
291.31523968,20281.4489633333
291.4326216842,20295.2889633333
291.5499877528,20315.50563
291.6673378858,20352.1022966667
291.7846720832,20366.38563
291.901990345,20392.3922966667
292.0192926712,20422.5622966667
292.1365790618,20439.7422966667
292.2538495168,20459.0889633333
292.3711040362,20477.04563
292.48834262,20501.28563
292.6055652682,20514.7389633333
292.7227719808,20540.74563
292.8399627578,20568.72563
292.9571375992,20588.3022966667
293.074296505,20609.15563
293.1914394752,20626.3222966667
293.3085665098,20636.3489633333
293.4256776088,20672.9522966667
293.5427727722,20701.0589633333
293.659852,20728.8889633333
293.7769152922,20757.71563
293.8939626488,20793.9489633333
294.0109940698,20820.1589633333
294.1280095552,20839.1822966667
294.245009105,20871.5189633333
294.3619927192,20882.7689633333
294.4789603978,20904.93563
294.5959121408,20928.0322966667
294.7128479482,20948.7222966667
294.82976782,20998.22563
294.9466717562,20994.7322966667
295.0635597568,21020.7422966667
295.1804318218,21060.0889633333
295.2972879512,21076.2022966667
295.414128145,21088.4822966667
295.5309524032,21125.20563
295.6477607258,21151.8189633333
295.7645531128,21168.40563
295.8813295642,21188.46563
295.99809008,21213.2222966667
296.1148346602,21249.4489633333
296.2315633048,21294.7889633333
296.3482760138,21293.2822966667
296.4649727872,21327.1289633333
296.581653625,21371.0222966667
296.6983185272,21401.9422966667
296.8149674938,21438.6689633333
296.9316005248,21462.06563
297.0482176202,21484.90563
297.16481878,21500.3489633333
297.2814040042,21527.24563
297.3979732928,21561.0622966667
297.5145266458,21579.8489633333
297.6310640632,21597.56563
297.747585545,21640.12563
297.8640910912,21676.1189633333
297.9805807018,21696.5522966667
298.0970543768,21720.16563
298.2135121162,21723.3322966667
298.32995392,21748.60563
298.4463797882,21772.4489633333
298.5627897208,21793.3122966667
298.6791837178,21794.3089633333
298.7955617792,21822.95563
298.911923905,21855.9022966667
299.0282700952,21871.0422966667
299.1446003498,21892.40563
299.2609146688,21903.6322966667
299.3772130522,21930.9689633333
299.4934955,21927.6089633333
299.6097620122,21975.81563
299.7260125888,21987.8489633333
299.8422472298,22005.4922966667
299.9584659352,22017.05563
300.074668705,22051.1889633333
300.1908555392,22069.1589633333
300.3070264378,22079.6689633333
300.4231814008,22107.6422966667
300.5393204282,22124.9522966667
300.65544352,22145.0689633333
300.7715506762,22162.73563
300.8876418968,22176.3722966667
301.0037171818,22205.43563
301.1197765312,22211.6322966667
301.235819945,22239.85563
301.3518474232,22254.1822966667
301.4678589658,22251.10563
301.5838545728,22260.70563
301.6998342442,22253.4489633333
301.81579798,22255.44563
301.9317457802,22276.5122966667
302.0476776448,22285.34563
302.1635935738,22283.9989633333
302.2794935672,22296.78563
302.395377625,22296.98563
302.5112457472,22316.4789633333
302.6270979338,22314.7722966667
302.7429341848,22325.6622966667
302.8587545002,22331.1289633333
302.97455888,22334.4689633333
