UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129996
Integration Time,1000
Averages,300
Date,8/31/2020 8:14:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17083.7747
Reference Date,Multiple Library Date
User Note,


181.8418,1571.47
181.9732053322,-110.648633333333
182.1045947288,-113.7053
182.2359681898,-115.638633333333
182.3673257152,-57.9019666666666
182.498667305,-54.4353
182.6299929592,-57.7119666666666
182.7613026778,-56.3153
182.8925964608,-55.3386333333333
183.0238743082,-54.0819666666667
183.15513622,-57.3486333333333
183.2863821962,-55.7053
183.4176122368,-52.0319666666667
183.5488263418,-50.0719666666667
183.6800245112,-55.7319666666667
183.811206745,-50.1753
183.9423730432,-53.0553
184.0735234058,-52.9153
184.2046578328,-49.4519666666667
184.3357763242,-52.3619666666667
184.46687888,-52.8586333333333
184.5979655002,-49.7219666666667
184.7290361848,-52.7986333333333
184.8600909338,-50.3953
184.9911297472,-49.0853
185.122152625,-52.5953
185.2531595672,-48.1419666666667
185.3841505738,-50.1253
185.5151256448,-48.4319666666667
185.6460847802,-51.1053
185.77702798,-53.4553
185.9079552442,-52.2219666666667
186.0388665728,-51.3786333333333
186.1697619658,-51.0919666666667
186.3006414232,-48.5453
186.431504945,-53.3953
186.5623525312,-50.5053
186.6931841818,-55.2886333333333
186.8239998968,-52.7786333333333
186.9547996762,-47.4186333333333
187.08558352,-52.3319666666667
187.2163514282,-48.9719666666667
187.3471034008,-56.0686333333333
187.4778394378,-55.0253
187.6085595392,-49.3786333333333
187.739263705,-50.4619666666667
187.8699519352,-51.8086333333333
188.0006242298,-51.6153
188.1312805888,-49.3153
188.2619210122,-50.4386333333333
188.3925455,-54.1586333333333
188.5231540522,-52.9619666666667
188.6537466688,-52.6386333333333
188.7843233498,-53.8119666666667
188.9148840952,-50.8153
189.045428905,-51.4153
189.1759577792,-53.1286333333333
189.3064707178,-49.8653
189.4369677208,-53.0986333333333
189.5674487882,-52.6153
189.69791392,-45.2719666666667
189.8283631162,-51.4353
189.9587963768,-52.6553
190.0892137018,-50.6819666666667
190.2196150912,-51.0486333333333
190.350000545,-52.3086333333333
190.4803700632,-51.5519666666667
190.6107236458,-50.6486333333333
190.7410612928,-51.5553
190.8713830042,-43.7486333333333
191.00168878,-49.1619666666667
191.1319786202,-48.9453
191.2622525248,-50.6553
191.3925104938,-45.1086333333333
191.5227525272,-49.1386333333333
191.652978625,-42.5519666666667
191.7831887872,-44.7553
191.9133830138,-48.1286333333333
192.0435613048,-46.2286333333333
192.1737236602,-45.2153
192.30387008,-46.2253
192.4340005642,-49.1519666666667
192.5641151128,-44.4419666666667
192.6942137258,-48.1386333333333
192.8242964032,-42.9719666666667
192.954363145,-44.0786333333333
193.0844139512,-45.0853
193.2144488218,-44.1853
193.3444677568,-45.6119666666667
193.4744707562,-41.6919666666667
193.60445782,-43.3019666666667
193.7344289482,-41.4386333333333
193.8643841408,-39.9553
193.9943233978,-39.2519666666667
194.1242467192,-39.0953
194.254154105,-37.8386333333333
194.3840455552,-38.2519666666667
194.5139210698,-40.1886333333333
194.6437806488,-39.1386333333333
194.7736242922,-38.0586333333333
194.903452,-39.1919666666667
195.0332637722,-28.9586333333333
195.1630596088,-36.8253
195.2928395098,-36.2319666666667
195.4226034752,-29.7153
195.552351505,-33.8953
195.6820835992,-29.1186333333333
195.8117997578,-31.9253
195.9414999808,-31.6619666666667
196.0711842682,-32.2453
196.20085262,-27.8486333333333
196.3305050362,-29.5819666666667
196.4601415168,-24.3219666666667
196.5897620618,-20.1253
196.7193666712,-21.4153
196.848955345,-24.8486333333333
196.9785280832,-24.5353
197.1080848858,-25.7786333333333
197.2376257528,-22.3686333333333
197.3671506842,-21.1919666666667
197.49665968,-17.7119666666667
197.6261527402,-15.0753
197.7556298648,-12.9253
197.8850910538,-11.5619666666667
198.0145363072,-11.6953
198.143965625,-2.23196666666667
198.2733790072,-13.7319666666667
198.4027764538,-8.39863333333333
198.5321579648,-7.52863333333333
198.6615235402,-1.64863333333333
198.79087318,-0.475299999999999
198.9202068842,2.61803333333333
199.0495246528,0.434700000000001
199.1788264858,3.25803333333333
199.3081123832,2.4147
199.437382345,4.49803333333334
199.5666363712,2.85803333333333
199.6958744618,0.581366666666667
199.8250966168,5.5647
199.9543028362,8.98803333333334
200.08349312,8.42803333333334
200.2126674682,9.57803333333334
200.3418258808,15.0980333333333
200.4709683578,13.5880333333333
200.6000948992,13.9880333333333
200.729205505,11.7880333333333
200.8583001752,19.1513666666667
200.9873789098,22.4513666666667
201.1164417088,22.0547
201.2454885722,27.7813666666667
201.3745195,27.0013666666667
201.5035344922,27.6147
201.6325335488,28.7180333333333
201.7615166698,33.3413666666667
201.8904838552,32.8080333333333
202.019435105,36.4813666666667
202.1483704192,37.5447
202.2772897978,37.2713666666667
202.4061932408,38.4980333333333
202.5350807482,37.1347
202.66395232,43.0413666666667
202.7928079562,42.2847
202.9216476568,48.8580333333333
203.0504714218,48.4580333333333
203.1792792512,48.4547
203.308071145,47.8713666666667
203.4368471032,62.6647
203.5656071258,52.8613666666667
203.6943512128,54.3347
203.8230793642,57.8647
203.95179158,58.0147
204.0804878602,57.5380333333334
204.2091682048,65.2047
204.3378326138,62.0080333333334
204.4664810872,67.9047
204.595113625,67.1347
204.7237302272,71.1013666666667
204.8523308938,74.2680333333334
204.9809156248,73.2713666666667
205.1094844202,78.8680333333334
205.23803728,79.2280333333334
205.3665742042,81.4347
205.4950951928,84.9047
205.6236002458,83.7380333333333
205.7520893632,90.2947
205.880562545,90.4380333333334
206.0090197912,92.2813666666667
206.1374611018,93.3013666666667
206.2658864768,103.181366666667
206.3942959162,99.2413666666667
206.52268942,99.7547
206.6510669882,102.4747
206.7794286208,110.578033333333
206.9077743178,108.9247
207.0361040792,114.678033333333
207.164417905,114.0447
207.2927157952,116.271366666667
207.4209977498,119.478033333333
207.5492637688,121.928033333333
207.6775138522,127.901366666667
207.805748,128.5947
207.9339662122,133.008033333333
208.0621684888,131.3947
208.1903548298,136.768033333333
208.3185252352,139.958033333333
208.446679705,143.368033333333
208.5748182392,147.118033333333
208.7029408378,150.761366666667
208.8310475008,152.671366666667
208.9591382282,157.821366666667
209.08721302,156.988033333333
209.2152718762,160.931366666667
209.3433147968,171.1847
209.4713417818,169.728033333333
209.5993528312,171.611366666667
209.727347945,174.258033333333
209.8553271232,176.778033333333
209.9832903658,183.171366666667
210.1112376728,182.598033333333
210.2391690442,185.638033333333
210.36708448,187.1347
210.4949839802,194.388033333333
210.6228675448,200.671366666667
210.7507351738,206.521366666667
210.8785868672,206.0847
211.006422625,212.581366666667
211.1342424472,221.628033333333
211.2620463338,222.101366666667
211.3898342848,229.298033333333
211.5176063002,232.218033333333
211.64536238,238.2847
211.7731025242,240.308033333333
211.9008267328,249.021366666666
212.0285350058,252.9347
212.1562273432,260.2347
212.283903745,269.961366666666
212.4115642112,269.058033333333
212.5392087418,276.7647
212.6668373368,283.021366666667
212.7944499962,287.288033333333
212.92204672,293.648033333333
213.0496275082,298.038033333333
213.1771923608,305.728033333333
213.3047412778,314.251366666667
213.4322742592,316.3247
213.559791305,322.938033333333
213.6872924152,331.0147
213.8147775898,336.0847
213.9422468288,343.238033333333
214.0697001322,351.271366666666
214.1971375,355.361366666666
214.3245589322,364.0547
214.4519644288,370.4747
214.5793539898,378.491366666666
214.7067276152,383.951366666666
214.834085305,392.061366666666
214.9614270592,397.251366666666
215.0887528778,408.081366666666
215.2160627608,412.1647
215.3433567082,423.4147
215.47063472,429.951366666666
215.5978967962,437.9447
215.7251429368,449.108033333333
215.8523731418,456.801366666667
215.9795874112,460.758033333333
216.106785745,468.201366666667
216.2339681432,478.008033333333
216.3611346058,488.818033333333
216.4882851328,494.1147
216.6154197242,501.7647
216.74253838,515.3947
216.8696411002,521.1547
216.9967278848,531.541366666667
217.1237987338,537.981366666667
217.2508536472,545.581366666667
217.377892625,559.4847
217.5049156672,570.181366666667
217.6319227738,578.121366666667
217.7589139448,586.581366666667
217.8858891802,598.588033333333
218.01284848,608.448033333333
218.1397918442,617.9847
218.2667192728,631.121366666667
218.3936307658,642.298033333334
218.5205263232,653.1547
218.647405945,666.501366666667
218.7742696312,678.0547
218.9011173818,685.931366666667
219.0279491968,699.058033333334
219.1547650762,709.1447
219.28156502,724.301366666667
219.4083490282,736.131366666667
219.5351171008,746.751366666667
219.6618692378,760.208033333334
219.7886054392,772.821366666667
219.915325705,784.168033333334
220.0420300352,794.161366666667
220.1687184298,807.924700000001
220.2953908888,820.8047
220.4220474122,832.328033333334
220.548688,844.8447
220.6753126522,857.481366666667
220.8019213688,873.7947
220.9285141498,885.601366666667
221.0550909952,903.481366666667
221.181651905,916.618033333334
221.3081968792,928.3647
221.4347259178,945.868033333333
221.5612390208,958.711366666667
221.6877361882,970.498033333334
221.81421742,988.341366666667
221.9406827162,1001.85136666667
222.0671320768,1020.92136666667
222.1935655018,1031.2247
222.3199829912,1049.4047
222.446384545,1065.2547
222.5727701632,1078.94803333333
222.6991398458,1100.04803333333
222.8254935928,1116.3147
222.9518314042,1128.3947
223.07815328,1150.8447
223.2044592202,1167.05803333333
223.3307492248,1186.7747
223.4570232938,1199.25803333333
223.5832814272,1217.4847
223.709523625,1234.28136666667
223.8357498872,1259.8147
223.9619602138,1274.7647
224.0881546048,1286.09803333333
224.2143330602,1304.68803333333
224.34049558,1325.21136666667
224.4666421642,1340.14136666667
224.5927728128,1367.34136666667
224.7188875258,1379.50803333333
224.8449863032,1405.0947
224.971069145,1423.55136666667
225.0971360512,1439.8347
225.2231870218,1464.02136666667
225.3492220568,1485.43803333333
225.4752411562,1507.03136666667
225.60124432,1532.7047
225.7272315482,1553.0747
225.8532028408,1573.5547
225.9791581978,1593.94136666667
226.1050976192,1614.6347
226.231021105,1641.0047
226.3569286552,1661.3547
226.4828202698,1682.34803333333
226.6086959488,1714.17803333333
226.7345556922,1731.16803333333
226.8603995,1759.7847
226.9862273722,1784.34136666667
227.1120393088,1806.5447
227.2378353098,1831.22803333333
227.3636153752,1853.13136666667
227.489379505,1883.96803333333
227.6151276992,1901.01136666667
227.7408599578,1920.07136666667
227.8665762808,1951.26136666667
227.9922766682,1979.30803333333
228.11796112,2004.16803333333
228.2436296362,2027.72803333333
228.3692822168,2059.56136666667
228.4949188618,2078.9547
228.6205395712,2109.8147
228.746144345,2144.39803333333
228.8717331832,2163.32136666667
228.9973060858,2188.94803333333
229.1228630528,2217.58803333333
229.2484040842,2250.5147
229.37392918,2271.8747
229.4994383402,2304.24803333333
229.6249315648,2325.59803333333
229.7504088538,2354.64136666667
229.8758702072,2386.5847
230.001315625,2412.4047
230.1267451072,2438.6047
230.2521586538,2473.08803333333
230.3775562648,2496.16803333334
230.5029379402,2518.1347
230.62830368,2548.44136666667
230.7536534842,2575.7547
230.8789873528,2604.60803333334
231.0043052858,2641.48136666667
231.1296072832,2660.61136666667
231.254893345,2690.35136666667
231.3801634712,2719.01803333334
231.5054176618,2742.0247
231.6306559168,2774.15136666667
231.7558782362,2794.36136666667
231.88108462,2834.94136666667
232.0062750682,2865.28136666667
232.1314495808,2900.18803333334
232.2566081578,2919.8447
232.3817507992,2952.20803333334
232.506877505,2974.20803333334
232.6319882752,3003.93803333334
232.7570831098,3037.77136666667
232.8821620088,3069.06136666667
233.0072249722,3096.6247
233.132272,3119.4947
233.2573030922,3143.45136666667
233.3823182488,3175.82803333334
233.5073174698,3201.40136666667
233.6323007552,3228.90136666667
233.757268105,3240.40136666667
233.8822195192,3271.28803333334
234.0071549978,3297.31136666667
234.1320745408,3321.42803333334
234.2569781482,3343.95136666667
234.38186582,3377.4647
234.5067375562,3395.2347
234.6315933568,3417.71136666667
234.7564332218,3466.38136666667
234.8812571512,3469.35803333334
235.006065145,3487.86136666667
235.1308572032,3514.42136666667
235.2556333258,3535.34136666667
235.3803935128,3550.1947
235.5051377642,3576.80803333334
235.62986608,3593.76136666667
235.7545784602,3609.07803333334
235.8792749048,3627.2847
236.0039554138,3647.9047
236.1286199872,3665.6847
236.253268625,3686.60803333334
236.3779013272,3710.5547
236.5025180938,3722.33803333333
236.6271189248,3735.6047
236.7517038202,3761.70803333333
236.87627278,3780.0747
237.0008258042,3787.8547
237.1253628928,3819.09803333334
237.2498840458,3830.95803333334
237.3743892632,3845.21803333334
237.498878545,3862.33136666667
237.6233518912,3876.61136666667
237.7478093018,3887.9947
237.8722507768,3902.95803333333
237.9966763162,3911.7347
238.12108592,3925.91803333333
238.2454795882,3947.51803333333
238.3698573208,3941.85803333333
238.4942191178,3960.80803333333
238.6185649792,3970.24136666667
238.742894905,3976.3147
238.8672088952,3990.60803333333
238.9915069498,4005.5247
239.1157890688,4015.72136666667
239.2400552522,4025.8547
239.3643055,4034.87803333333
239.4885398122,4042.78803333333
239.6127581888,4048.1947
239.7369606298,4068.0747
239.8611471352,4066.14136666667
239.985317705,4083.27803333333
240.1094723392,4093.55136666667
240.2336110378,4101.9947
240.3577338008,4110.57136666667
240.4818406282,4114.81803333333
240.60593152,4126.0647
240.7300064762,4148.49136666667
240.8540654968,4145.8447
240.9781085818,4157.3947
241.1021357312,4166.59803333333
241.226146945,4181.9547
241.3501422232,4189.36136666667
241.4741215658,4192.82136666667
241.5980849728,4203.32803333333
241.7220324442,4207.2947
241.84596398,4215.04136666667
241.9698795802,4226.66136666667
242.0937792448,4241.48136666667
242.2176629738,4254.85136666667
242.3415307672,4273.2347
242.465382625,4288.6747
242.5892185472,4296.82803333333
242.7130385338,4283.28136666667
242.8368425848,4292.96136666667
242.9606307002,4309.6847
243.08440288,4326.4947
243.2081591242,4347.63136666667
243.3318994328,4368.32803333333
243.4556238058,4383.76803333333
243.5793322432,4403.2247
243.703024745,4410.61136666667
243.8267013112,4434.94136666667
243.9503619418,4435.24136666667
244.0740066368,4419.2847
244.1976353962,4410.78803333333
244.32124822,4421.19136666667
244.4448451082,4453.83136666667
244.5684260608,4487.94136666667
244.6919910778,4508.96803333333
244.8155401592,4529.0147
244.939073305,4547.24136666667
245.0625905152,4566.2647
245.1860917898,4590.8847
245.3095771288,4594.9847
245.4330465322,4623.6947
245.5565,4631.59803333333
245.6799375322,4657.1047
245.8033591288,4697.1347
245.9267647898,4703.0747
246.0501545152,4692.36136666667
246.173528305,4681.83136666667
246.2968861592,4703.9047
246.4202280778,4740.28136666667
246.5435540608,4792.9847
246.6668641082,4843.51803333333
246.79015822,4887.32803333333
246.9134363962,4923.6947
247.0366986368,4972.39803333333
247.1599449418,5002.33803333333
247.2831753112,5037.6647
247.406389745,5086.31803333333
247.5295882432,5108.90136666666
247.6527708058,5154.43803333333
247.7759374328,5186.17803333333
247.8990881242,5219.29136666666
248.02222288,5258.56803333333
248.1453417002,5295.41803333333
248.2684445848,5333.37136666666
248.3915315338,5375.86136666666
248.5146025472,5407.17136666666
248.637657625,5399.0947
248.7606967672,5384.88136666666
248.8837199738,5442.6347
249.0067272448,5510.86136666666
249.1297185802,5573.08803333333
249.25269398,5616.6747
249.3756534442,5679.50803333333
249.4985969728,5724.18803333333
249.6215245658,5798.8747
249.7444362232,5830.9247
249.867331945,5909.05803333333
249.9902117312,5958.24136666666
250.1130755818,6018.21136666666
250.2359234968,6091.04803333333
250.3587554762,6126.4447
250.48157152,6188.23136666666
250.6043716282,6242.1547
250.7271558008,6283.0347
250.8499240378,6349.45803333333
250.9726763392,6411.76803333333
251.095412705,6465.53136666666
251.2181331352,6522.84136666666
251.3408376298,6583.27803333333
251.4635261888,6639.41803333333
251.5861988122,6678.41136666666
251.7088555,6694.78803333333
251.8314962522,6728.33136666666
251.9541210688,6809.20803333333
252.0767299498,6890.9647
252.1993228952,6973.5547
252.321899905,7050.00136666666
252.4444609792,7126.20469999999
252.5670061178,7195.72803333333
252.6895353208,7272.41469999999
252.8120485882,7344.59136666666
252.93454592,7431.86136666666
253.0570273162,7495.20136666666
253.1794927768,7591.80803333333
253.3019423018,7658.2347
253.4243758912,7734.5047
253.546793545,7814.9147
253.6691952632,7893.63136666667
253.7915810458,7954.0147
253.9139508928,8027.45136666666
254.0363048042,8101.30136666666
254.15864278,8172.0047
254.2809648202,8250.59803333333
254.4032709248,8303.76803333333
254.5255610938,8377.3247
254.6478353272,8442.87136666666
254.770093625,8502.6447
254.8923359872,8565.15803333333
255.0145624138,8625.06136666666
255.1367729048,8672.79136666666
255.2589674602,8694.2347
255.38114608,8759.22136666666
255.5033087642,8854.84136666667
255.6254555128,8937.86803333333
255.7475863258,9023.0147
255.8697012032,9118.53803333333
255.991800145,9197.3047
256.1138831512,9303.6847
256.2359502218,9390.9547
256.3580013568,9498.31803333333
256.4800365562,9588.4447
256.60205582,9691.28803333333
256.7240591482,9773.33136666667
256.8460465408,9856.08803333333
256.9680179978,9941.78136666666
257.0899735192,10020.1947
257.211913105,10095.0480333333
257.3338367552,10174.8513666667
257.4557444698,10247.8180333333
257.5776362488,10307.5813666667
257.6995120922,10372.1747
257.821372,10428.5880333333
257.9432159722,10505.9047
258.0650440088,10573.9380333333
258.1868561098,10637.2747
258.3086522752,10711.4947
258.430432505,10766.1480333333
258.5521967992,10837.1080333333
258.6739451578,10905.9847
258.7956775808,10980.1613666667
258.9173940682,11050.2113666667
259.03909462,11106.6680333333
259.1607792362,11131.2813666667
259.2824479168,11188.1480333333
259.4041006618,11267.0580333333
259.5257374712,11333.8580333333
259.647358345,11404.2747
259.7689632832,11468.4847
259.8905522858,11522.7380333333
260.0121253528,11590.5513666667
260.1336824842,11634.4213666667
260.25522368,11702.3413666667
260.3767489402,11750.2313666667
260.4982582648,11808.1013666667
260.6197516538,11864.0013666667
260.7412291072,11910.8113666667
260.862690625,11970.3380333333
260.9841362072,12020.4247
261.1055658538,12074.7080333333
261.2269795648,12139.3113666667
261.3483773402,12186.5813666667
261.46975918,12237.8447
261.5911250842,12286.3147
261.7124750528,12335.8113666667
261.8338090858,12382.5780333333
261.9551271832,12438.9147
262.076429345,12507.8480333333
262.1977155712,12555.0080333333
262.3189858618,12595.1780333333
262.4402402168,12627.9680333333
262.5614786362,12660.7413666667
262.68270112,12695.7180333333
262.8039076682,12723.2180333333
262.9250982808,12765.4180333333
263.0462729578,12798.2880333333
263.1674316992,12829.2813666667
263.288574505,12865.7280333333
263.4097013752,12884.7580333333
263.5308123098,12888.0747
263.6519073088,12902.4580333333
263.7729863722,12933.8513666667
263.8940495,12957.9847
264.0150966922,12983.8580333333
264.1361279488,13020.8947
264.2571432698,13058.3113666667
264.3781426552,13099.1880333333
264.499126105,13131.8180333333
264.6200936192,13168.7547
264.7410451978,13197.2480333333
264.8619808408,13229.1513666667
264.9829005482,13268.2780333333
265.10380432,13284.0180333333
265.2246921562,13313.2513666667
265.3455640568,13341.1147
265.4664200218,13360.5680333333
265.5872600512,13374.8147
265.708084145,13414.5447
265.8288923032,13434.9513666667
265.9496845258,13456.6147
266.0704608128,13474.8547
266.1912211642,13482.6313666667
266.31196558,13491.3413666667
266.4326940602,13495.4280333333
266.5534066048,13510.5980333333
266.6741032138,13524.8480333333
266.7947838872,13534.8247
266.915448625,13537.8147
267.0360974272,13532.4847
267.1567302938,13532.5513666667
267.2773472248,13541.0247
267.3979482202,13541.9080333333
267.51853328,13529.6047
267.6391024042,13554.3647
267.7596555928,13581.8213666667
267.8801928458,13583.3847
268.0007141632,13601.3880333333
268.121219545,13633.6947
268.2417089912,13633.7947
268.3621825018,13638.6780333333
268.4826400768,13663.4013666667
268.6030817162,13677.4380333333
268.72350742,13689.2013666667
268.8439171882,13705.6613666667
268.9643110208,13718.8247
269.0846889178,13735.6813666667
269.2050508792,13736.9747
269.325396905,13735.1280333333
269.4457269952,13746.7513666667
269.5660411498,13753.5147
269.6863393688,13758.1647
269.8066216522,13770.1680333333
269.926888,13774.4680333333
270.0471384122,13783.9213666667
270.1673728888,13803.5913666667
270.2875914298,13803.2147
270.4077940352,13807.2580333333
270.527980705,13809.8680333333
270.6481514392,13814.6447
270.7683062378,13825.1313666667
270.8884451008,13829.3080333333
271.0085680282,13819.8513666667
271.12867502,13827.8980333333
271.2487660762,13822.7980333333
271.3688411968,13823.9113666667
271.4889003818,13839.8747
271.6089436312,13842.8947
271.728970945,13848.7913666667
271.8489823232,13843.7213666667
271.9689777658,13844.3480333333
272.0889572728,13856.6913666667
272.2089208442,13877.4580333333
272.32886848,13889.1113666667
272.4488001802,13882.1280333333
272.5687159448,13891.5280333333
272.6886157738,13914.8980333333
272.8084996672,13927.0180333333
272.928367625,13944.9380333333
273.0482196472,13978.2113666667
273.1680557338,13974.2847
273.2878758848,13986.0113666667
273.4076801002,13987.0813666667
273.52746838,13985.6513666667
273.6472407242,13987.4347
273.7669971328,14003.1847
273.8867376058,14012.2880333333
274.0064621432,14008.4213666667
274.126170745,14007.3047
274.2458634112,14019.2013666667
274.3655401418,14038.6680333333
274.4852009368,14037.6680333333
274.6048457962,14060.2713666667
274.72447472,14075.1447
274.8440877082,14085.6347
274.9636847608,14099.8380333333
275.0832658778,14114.6847
275.2028310592,14120.8513666667
275.322380305,14114.7380333333
275.4419136152,14140.9847
275.5614309898,14135.2047
275.6809324288,14145.1613666667
275.8004179322,14143.1247
275.9198875,14154.0147
276.0393411322,14154.9247
276.1587788288,14149.9880333333
276.2782005898,14159.9913666667
276.3976064152,14172.9947
276.516996305,14166.3247
276.6363702592,14180.3380333333
276.7557282778,14184.5347
276.8750703608,14188.9513666667
276.9943965082,14206.6980333333
277.11370672,14220.1313666667
277.2330009962,14231.9313666667
277.3522793368,14258.4180333333
277.4715417418,14258.9213666667
277.5907882112,14266.8013666667
277.710018745,14282.3647
277.8292333432,14290.7980333333
277.9484320058,14294.9747
278.0676147328,14292.6413666667
278.1867815242,14300.3380333333
278.30593238,14307.8280333333
278.4250673002,14322.2780333333
278.5441862848,14332.0413666667
278.6632893338,14347.7580333333
278.7823764472,14356.4780333333
278.901447625,14362.4347
279.0205028672,14377.5647
279.1395421738,14393.6513666667
279.2585655448,14407.5113666667
279.3775729802,14406.5380333333
279.49656448,14404.0213666667
279.6155400442,14422.9113666667
279.7344996728,14438.7913666667
279.8534433658,14438.3413666667
279.9723711232,14454.9380333333
280.091282945,14454.4947
280.2101788312,14442.2813666667
280.3290587818,14461.9213666667
280.4479227968,14458.2113666667
280.5667708762,14461.5447
280.68560302,14475.3780333333
280.8044192282,14473.7213666667
280.9232195008,14488.5613666667
281.0420038378,14496.9580333333
281.1607722392,14497.8647
281.279524705,14522.8947
281.3982612352,14522.7413666667
281.5169818298,14541.2747
281.6356864888,14553.5480333333
281.7543752122,14555.0180333333
281.873048,14568.6147
281.9917048522,14582.1147
282.1103457688,14604.0113666667
282.2289707498,14605.7313666667
282.3475797952,14608.3913666667
282.466172905,14624.7980333333
282.5847500792,14642.1580333333
282.7033113178,14637.3180333333
282.8218566208,14637.4213666667
282.9403859882,14617.2247
283.05889942,14624.9280333333
283.1773969162,14635.0313666667
283.2958784768,14633.2380333333
283.4143441018,14626.4680333333
283.5327937912,14616.5147
283.651227545,14637.6747
283.7696453632,14632.6680333333
283.8880472458,14632.1613666667
284.0064331928,14640.6680333333
284.1248032042,14645.6147
284.24315728,14648.8813666667
284.3614954202,14665.8780333333
284.4798176248,14682.4780333333
284.5981238938,14711.9980333333
284.7164142272,14732.2947
284.834688625,14732.2613666667
284.9529470872,14726.2613666667
285.0711896138,14727.0913666667
285.1894162048,14730.1313666667
285.3076268602,14730.4747
285.42582158,14745.6347
285.5440003642,14747.8247
285.6621632128,14742.8180333333
285.7803101258,14746.5713666667
285.8984411032,14754.2380333333
286.016556145,14747.1413666667
286.1346552512,14748.7980333333
286.2527384218,14765.5547
286.3708056568,14758.4913666667
286.4888569562,14757.8780333333
286.60689232,14760.3580333333
286.7249117482,14750.0513666667
286.8429152408,14758.7047
286.9609027978,14770.9913666667
287.0788744192,14780.7947
287.196830105,14799.3280333333
287.3147698552,14800.7780333333
287.4326936698,14796.0080333333
287.5506015488,14792.6847
287.6684934922,14796.0347
287.7863695,14801.8513666667
287.9042295722,14800.6613666667
288.0220737088,14798.7613666667
288.1399019098,14798.6613666667
288.2577141752,14796.4880333333
288.375510505,14796.9780333333
288.4932908992,14796.8380333333
288.6110553578,14790.6980333333
288.7288038808,14781.9747
288.8465364682,14773.5013666667
288.96425312,14770.7947
289.0819538362,14772.5080333333
289.1996386168,14791.0380333333
289.3173074618,14812.1013666667
289.4349603712,14811.9747
289.552597345,14820.8713666667
289.6702183832,14842.6113666667
289.7878234858,14856.2713666667
289.9054126528,14870.4147
290.0229858842,14889.8913666667
290.14054318,14904.9213666667
290.2580845402,14917.8347
290.3756099648,14932.5613666667
290.4931194538,14959.7780333333
290.6106130072,14977.3047
290.728090625,14984.1613666667
290.8455523072,15005.4880333333
290.9629980538,15025.5547
291.0804278648,15049.4813666667
291.1978417402,15070.5313666667
291.31523968,15084.6780333333
291.4326216842,15092.0280333333
291.5499877528,15123.2413666667
291.6673378858,15155.1613666667
291.7846720832,15161.6680333333
291.901990345,15186.2847
292.0192926712,15215.9313666667
292.1365790618,15229.7913666667
292.2538495168,15241.9080333333
292.3711040362,15270.2847
292.48834262,15298.3880333333
292.6055652682,15309.3613666667
292.7227719808,15327.1680333333
292.8399627578,15348.3647
292.9571375992,15370.7080333333
293.074296505,15394.7613666667
293.1914394752,15408.4913666667
293.3085665098,15426.7447
293.4256776088,15447.7047
293.5427727722,15463.6347
293.659852,15493.5513666667
293.7769152922,15519.3980333333
293.8939626488,15549.2480333333
294.0109940698,15573.4513666667
294.1280095552,15588.5280333333
294.245009105,15615.9180333333
294.3619927192,15634.6680333333
294.4789603978,15657.7313666667
294.5959121408,15683.3013666667
294.7128479482,15697.2447
294.82976782,15737.8247
294.9466717562,15752.9447
295.0635597568,15781.2413666667
295.1804318218,15798.0213666667
295.2972879512,15816.9713666667
295.414128145,15836.5647
295.5309524032,15855.0580333333
295.6477607258,15880.6047
295.7645531128,15893.2447
295.8813295642,15921.6947
295.99809008,15941.6480333333
296.1148346602,15971.1813666667
296.2315633048,16024.9680333333
296.3482760138,16025.2280333333
296.4649727872,16057.6313666667
296.581653625,16093.3180333333
296.6983185272,16127.1147
296.8149674938,16154.7013666667
296.9316005248,16181.5780333333
297.0482176202,16201.5513666667
297.16481878,16206.9613666667
297.2814040042,16230.9147
297.3979732928,16270.9147
297.5145266458,16295.2347
297.6310640632,16313.5447
297.747585545,16330.6713666667
297.8640910912,16358.8280333333
297.9805807018,16378.1213666667
298.0970543768,16406.9847
298.2135121162,16415.9513666667
298.32995392,16433.4547
298.4463797882,16457.5347
298.5627897208,16469.7980333333
298.6791837178,16473.3613666667
298.7955617792,16506.7480333333
298.911923905,16536.4880333333
299.0282700952,16552.6880333333
299.1446003498,16573.5313666667
299.2609146688,16584.0313666667
299.3772130522,16607.6647
299.4934955,16611.3780333333
299.6097620122,16661.5280333333
299.7260125888,16674.6080333333
299.8422472298,16686.8547
299.9584659352,16687.3780333333
300.074668705,16720.1280333333
300.1908555392,16733.2180333333
300.3070264378,16744.7147
300.4231814008,16761.1580333333
300.5393204282,16775.4147
300.65544352,16799.7380333333
300.7715506762,16807.8880333333
300.8876418968,16819.0580333333
301.0037171818,16837.8580333333
301.1197765312,16852.2813666667
301.235819945,16872.6980333333
301.3518474232,16877.6380333333
301.4678589658,16866.8513666667
301.5838545728,16871.9180333333
301.6998342442,16866.8013666667
301.81579798,16866.4713666667
301.9317457802,16872.6680333333
302.0476776448,16875.0380333333
302.1635935738,16874.2980333333
302.2794935672,16887.9513666667
302.395377625,16883.8447
302.5112457472,16913.3313666667
302.6270979338,16926.0780333333
302.7429341848,16937.8780333333
302.8587545002,16943.9413666667
302.97455888,16947.2780333333
303.0903473242,16964.1513666667
