UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128557
Integration Time,1000
Averages,300
Date,8/26/2020 7:52:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15505.05068
Reference Date,Multiple Library Date
User Note,


181.8418,1572.06333333333
181.9732053322,-106.535986666667
182.1045947288,-110.035986666667
182.2359681898,-111.572653333333
182.3673257152,-58.1926533333334
182.498667305,-55.2959866666667
182.6299929592,-58.4826533333334
182.7613026778,-57.1526533333334
182.8925964608,-55.96932
183.0238743082,-54.92932
183.15513622,-57.6359866666667
183.2863821962,-56.7026533333334
183.4176122368,-52.9159866666667
183.5488263418,-51.3359866666667
183.6800245112,-56.70932
183.811206745,-51.1759866666667
183.9423730432,-53.7059866666667
184.0735234058,-53.4226533333333
184.2046578328,-50.8359866666667
184.3357763242,-53.2159866666667
184.46687888,-53.6226533333333
184.5979655002,-50.4426533333333
184.7290361848,-53.3959866666667
184.8600909338,-50.8059866666667
184.9911297472,-49.9059866666667
185.122152625,-53.2326533333333
185.2531595672,-48.9926533333333
185.3841505738,-50.9326533333333
185.5151256448,-49.1559866666667
185.6460847802,-52.2559866666667
185.77702798,-53.4726533333333
185.9079552442,-52.50932
186.0388665728,-51.77932
186.1697619658,-51.4126533333333
186.3006414232,-49.1459866666667
186.431504945,-53.9159866666667
186.5623525312,-51.0426533333333
186.6931841818,-55.8359866666667
186.8239998968,-53.3026533333333
186.9547996762,-47.34932
187.08558352,-52.7226533333333
187.2163514282,-49.67932
187.3471034008,-56.92932
187.4778394378,-55.9459866666667
187.6085595392,-50.1626533333333
187.739263705,-50.4226533333333
187.8699519352,-52.28932
188.0006242298,-52.09932
188.1312805888,-49.7826533333333
188.2619210122,-51.66932
188.3925455,-54.92932
188.5231540522,-53.5459866666667
188.6537466688,-53.45932
188.7843233498,-53.9326533333333
188.9148840952,-51.4359866666667
189.045428905,-52.4759866666667
189.1759577792,-54.24932
189.3064707178,-50.7259866666667
189.4369677208,-54.03932
189.5674487882,-52.97932
189.69791392,-45.89932
189.8283631162,-52.3859866666667
189.9587963768,-54.04932
190.0892137018,-51.47932
190.2196150912,-52.34932
190.350000545,-53.1626533333333
190.4803700632,-52.25932
190.6107236458,-51.3959866666667
190.7410612928,-52.3759866666667
190.8713830042,-45.2026533333333
191.00168878,-50.4259866666667
191.1319786202,-50.2126533333333
191.2622525248,-52.0159866666667
191.3925104938,-46.2159866666667
191.5227525272,-49.68932
191.652978625,-43.55932
191.7831887872,-45.9826533333333
191.9133830138,-49.34932
192.0435613048,-48.25932
192.1737236602,-46.6559866666666
192.30387008,-47.2759866666667
192.4340005642,-50.1759866666667
192.5641151128,-45.7226533333333
192.6942137258,-49.7059866666667
192.8242964032,-44.6959866666667
192.954363145,-45.9226533333333
193.0844139512,-46.8426533333333
193.2144488218,-45.4826533333333
193.3444677568,-47.5959866666667
193.4744707562,-43.22932
193.60445782,-45.7859866666667
193.7344289482,-43.3659866666667
193.8643841408,-42.2059866666667
193.9943233978,-41.8426533333333
194.1242467192,-41.3659866666667
194.254154105,-39.6826533333333
194.3840455552,-40.25932
194.5139210698,-42.39932
194.6437806488,-41.71932
194.7736242922,-41.0226533333333
194.903452,-41.94932
195.0332637722,-32.2259866666666
195.1630596088,-39.9759866666667
195.2928395098,-39.94932
195.4226034752,-33.6826533333333
195.552351505,-37.3859866666667
195.6820835992,-33.5826533333333
195.8117997578,-36.4326533333333
195.9414999808,-36.1559866666667
196.0711842682,-37.3259866666667
196.20085262,-32.7326533333333
196.3305050362,-34.6559866666666
196.4601415168,-30.6126533333333
196.5897620618,-27.15932
196.7193666712,-27.2459866666667
196.848955345,-31.22932
196.9785280832,-30.39932
197.1080848858,-31.05932
197.2376257528,-28.5426533333333
197.3671506842,-27.8959866666667
197.49665968,-25.0726533333333
197.6261527402,-23.45932
197.7556298648,-21.15932
197.8850910538,-20.2726533333333
198.0145363072,-19.09932
198.143965625,-9.56598666666667
198.2733790072,-21.4926533333333
198.4027764538,-17.3759866666667
198.5321579648,-16.7759866666667
198.6615235402,-11.9526533333333
198.79087318,-10.0859866666667
198.9202068842,-7.45932000000001
199.0495246528,-10.18932
199.1788264858,-6.87932000000001
199.3081123832,-8.13932000000001
199.437382345,-6.72598666666667
199.5666363712,-7.67932000000001
199.6958744618,-9.45932000000001
199.8250966168,-5.51598666666667
199.9543028362,-2.32265333333334
200.08349312,-3.98932
200.2126674682,-2.94265333333334
200.3418258808,2.82734666666666
200.4709683578,0.80401333333333
200.6000948992,1.52401333333333
200.729205505,-0.989320000000003
200.8583001752,5.29734666666666
200.9873789098,8.40067999999999
201.1164417088,7.35734666666666
201.2454885722,12.3140133333333
201.3745195,11.5973466666667
201.5035344922,12.1240133333333
201.6325335488,14.0440133333333
201.7615166698,17.8173466666667
201.8904838552,16.8540133333333
202.019435105,19.84068
202.1483704192,19.78068
202.2772897978,19.9740133333333
202.4061932408,21.36068
202.5350807482,19.37068
202.66395232,26.3273466666667
202.7928079562,24.9040133333333
202.9216476568,30.7940133333333
203.0504714218,30.38068
203.1792792512,29.1073466666667
203.308071145,28.9273466666667
203.4368471032,46.4940133333333
203.5656071258,33.8673466666667
203.6943512128,35.8873466666667
203.8230793642,37.8840133333333
203.95179158,37.84068
204.0804878602,36.6173466666667
204.2091682048,44.2173466666667
204.3378326138,42.2640133333333
204.4664810872,47.25068
204.595113625,45.8540133333333
204.7237302272,48.90068
204.8523308938,52.4340133333333
204.9809156248,50.45068
205.1094844202,56.36068
205.23803728,56.3273466666666
205.3665742042,57.95068
205.4950951928,62.2140133333333
205.6236002458,59.0873466666666
205.7520893632,65.5540133333333
205.880562545,66.8640133333333
206.0090197912,67.7940133333333
206.1374611018,68.9106799999999
206.2658864768,77.81068
206.3942959162,73.3540133333333
206.52268942,74.1273466666666
206.6510669882,76.8140133333333
206.7794286208,83.3473466666666
206.9077743178,82.1873466666666
207.0361040792,87.4640133333333
207.164417905,86.9073466666666
207.2927157952,88.3840133333333
207.4209977498,91.7473466666666
207.5492637688,93.92068
207.6775138522,99.3840133333333
207.805748,98.3540133333333
207.9339662122,103.577346666667
208.0621684888,101.677346666667
208.1903548298,107.444013333333
208.3185252352,109.13068
208.446679705,113.404013333333
208.5748182392,116.127346666667
208.7029408378,118.76068
208.8310475008,119.997346666667
208.9591382282,125.347346666667
209.08721302,124.164013333333
209.2152718762,127.31068
209.3433147968,136.88068
209.4713417818,135.017346666667
209.5993528312,137.334013333333
209.727347945,140.61068
209.8553271232,143.284013333333
209.9832903658,149.127346666667
210.1112376728,149.664013333333
210.2391690442,151.55068
210.36708448,153.337346666667
210.4949839802,159.564013333333
210.6228675448,165.604013333333
210.7507351738,170.594013333333
210.8785868672,169.877346666667
211.006422625,175.03068
211.1342424472,183.34068
211.2620463338,182.887346666667
211.3898342848,190.45068
211.5176063002,191.40068
211.64536238,198.547346666667
211.7731025242,198.577346666667
211.9008267328,206.167346666667
212.0285350058,208.98068
212.1562273432,215.554013333333
212.283903745,224.274013333333
212.4115642112,223.444013333333
212.5392087418,230.494013333333
212.6668373368,234.70068
212.7944499962,237.527346666667
212.92204672,243.72068
213.0496275082,247.80068
213.1771923608,254.244013333334
213.3047412778,262.094013333334
213.4322742592,262.434013333334
213.559791305,270.677346666667
213.6872924152,277.007346666667
213.8147775898,281.124013333334
213.9422468288,287.837346666667
214.0697001322,294.557346666667
214.1971375,298.077346666667
214.3245589322,307.26068
214.4519644288,312.484013333334
214.5793539898,318.814013333334
214.7067276152,323.347346666667
214.834085305,331.314013333334
214.9614270592,336.22068
215.0887528778,346.154013333333
215.2160627608,350.167346666667
215.3433567082,359.04068
215.47063472,365.48068
215.5978967962,372.774013333334
215.7251429368,383.934013333334
215.8523731418,389.017346666667
215.9795874112,392.747346666667
216.106785745,399.957346666667
216.2339681432,409.93068
216.3611346058,420.10068
216.4882851328,425.21068
216.6154197242,430.874013333334
216.74253838,443.087346666667
216.8696411002,449.177346666667
216.9967278848,459.01068
217.1237987338,465.294013333334
217.2508536472,471.374013333333
217.377892625,484.554013333333
217.5049156672,493.71068
217.6319227738,499.134013333333
217.7589139448,507.964013333333
217.8858891802,519.487346666667
218.01284848,529.134013333333
218.1397918442,537.884013333333
218.2667192728,551.347346666666
218.3936307658,561.664013333333
218.5205263232,571.590679999999
218.647405945,583.677346666666
218.7742696312,593.88068
218.9011173818,601.067346666666
219.0279491968,613.277346666666
219.1547650762,623.947346666666
219.28156502,637.014013333333
219.4083490282,649.690679999999
219.5351171008,659.727346666666
219.6618692378,671.647346666666
219.7886054392,683.59068
219.915325705,695.05068
220.0420300352,705.924013333333
220.1687184298,718.787346666666
220.2953908888,730.687346666666
220.4220474122,742.68068
220.548688,752.78068
220.6753126522,765.02068
220.8019213688,779.847346666666
220.9285141498,792.124013333333
221.0550909952,807.74068
221.181651905,820.630679999999
221.3081968792,831.494013333333
221.4347259178,848.267346666666
221.5612390208,861.377346666666
221.6877361882,870.867346666666
221.81421742,887.957346666666
221.9406827162,900.887346666666
222.0671320768,918.884013333333
222.1935655018,931.054013333333
222.3199829912,948.017346666666
222.446384545,963.744013333333
222.5727701632,975.254013333333
222.6991398458,995.814013333333
222.8254935928,1009.89068
222.9518314042,1023.53734666667
223.07815328,1044.78068
223.2044592202,1060.78734666667
223.3307492248,1080.90401333333
223.4570232938,1093.27401333333
223.5832814272,1107.74734666667
223.709523625,1125.04734666667
223.8357498872,1149.19734666667
223.9619602138,1165.39401333333
224.0881546048,1175.83734666667
224.2143330602,1195.18401333333
224.34049558,1214.29401333333
224.4666421642,1227.82734666667
224.5927728128,1253.70734666667
224.7188875258,1266.25401333333
224.8449863032,1288.74734666667
224.971069145,1306.79734666667
225.0971360512,1323.57734666667
225.2231870218,1346.91068
225.3492220568,1367.79734666667
225.4752411562,1391.02068
225.60124432,1414.87068
225.7272315482,1435.23068
225.8532028408,1455.76401333333
225.9791581978,1475.26401333333
226.1050976192,1493.68401333333
226.231021105,1520.51068
226.3569286552,1541.05401333333
226.4828202698,1561.42068
226.6086959488,1590.82068
226.7345556922,1608.74734666667
226.8603995,1635.07401333333
226.9862273722,1658.70734666667
227.1120393088,1683.60068
227.2378353098,1703.81068
227.3636153752,1726.19068
227.489379505,1757.92068
227.6151276992,1774.11401333333
227.7408599578,1793.56734666667
227.8665762808,1825.56068
227.9922766682,1850.81068
228.11796112,1877.91401333333
228.2436296362,1901.09068
228.3692822168,1929.62401333333
228.4949188618,1949.66401333333
228.6205395712,1980.27734666667
228.746144345,2011.95068
228.8717331832,2032.73068
228.9973060858,2058.45068
229.1228630528,2087.31401333333
229.2484040842,2116.15734666667
229.37392918,2142.71734666667
229.4994383402,2173.47734666667
229.6249315648,2192.04401333333
229.7504088538,2221.89401333333
229.8758702072,2254.04068
230.001315625,2278.07068
230.1267451072,2304.98068
230.2521586538,2337.33401333333
230.3775562648,2363.48734666667
230.5029379402,2386.82068
230.62830368,2414.15734666667
230.7536534842,2439.50401333333
230.8789873528,2469.13068
231.0043052858,2505.54401333333
231.1296072832,2526.52734666667
231.254893345,2556.66734666667
231.3801634712,2587.29401333333
231.5054176618,2606.75068
231.6306559168,2636.09401333333
231.7558782362,2658.25734666667
231.88108462,2698.52401333333
232.0062750682,2726.89734666667
232.1314495808,2761.16734666667
232.2566081578,2782.10401333333
232.3817507992,2813.93734666667
232.506877505,2840.55068
232.6319882752,2868.64734666667
232.7570831098,2898.12401333333
232.8821620088,2930.76068
233.0072249722,2959.81068
233.132272,2982.38734666667
233.2573030922,3001.88401333333
233.3823182488,3036.63401333333
233.5073174698,3060.97734666667
233.6323007552,3088.22068
233.757268105,3099.32401333333
233.8822195192,3128.62401333333
234.0071549978,3156.85401333333
234.1320745408,3183.83068
234.2569781482,3203.44734666667
234.38186582,3239.88734666667
234.5067375562,3255.07734666667
234.6315933568,3279.30401333333
234.7564332218,3325.40068
234.8812571512,3325.67068
235.006065145,3348.98734666667
235.1308572032,3374.75734666667
235.2556333258,3392.22068
235.3803935128,3409.33734666667
235.5051377642,3439.79734666667
235.62986608,3456.15401333333
235.7545784602,3472.02401333333
235.8792749048,3488.25401333333
236.0039554138,3510.82068
236.1286199872,3526.25734666667
236.253268625,3544.83734666667
236.3779013272,3572.20068
236.5025180938,3583.79734666667
236.6271189248,3599.27068
236.7517038202,3621.49734666667
236.87627278,3638.26734666667
237.0008258042,3650.28401333333
237.1253628928,3677.46734666667
237.2498840458,3687.99734666667
237.3743892632,3704.27734666667
237.498878545,3723.87734666667
237.6233518912,3737.61401333333
237.7478093018,3749.63734666667
237.8722507768,3767.05734666667
237.9966763162,3772.72068
238.12108592,3783.81068
238.2454795882,3806.21734666667
238.3698573208,3804.34734666667
238.4942191178,3820.97401333333
238.6185649792,3830.35734666667
238.742894905,3838.15401333333
238.8672088952,3852.42734666667
238.9915069498,3863.99068
239.1157890688,3875.90068
239.2400552522,3883.74068
239.3643055,3892.55068
239.4885398122,3901.11401333333
239.6127581888,3909.81068
239.7369606298,3930.08401333333
239.8611471352,3924.66734666667
239.985317705,3944.93068
240.1094723392,3955.40734666667
240.2336110378,3962.82068
240.3577338008,3973.14401333333
240.4818406282,3977.26734666667
240.60593152,3986.36401333333
240.7300064762,4004.68734666667
240.8540654968,3997.79401333333
240.9781085818,4014.49401333333
241.1021357312,4020.72401333333
241.226146945,4041.39068
241.3501422232,4048.84401333333
241.4741215658,4049.44068
241.5980849728,4059.54734666667
241.7220324442,4064.66734666667
241.84596398,4072.96068
241.9698795802,4081.77068
242.0937792448,4096.22734666667
242.2176629738,4110.15734666667
242.3415307672,4124.64068
242.465382625,4140.71068
242.5892185472,4145.02068
242.7130385338,4138.77068
242.8368425848,4144.19068
242.9606307002,4157.56401333333
243.08440288,4176.30068
243.2081591242,4193.65068
243.3318994328,4215.73401333333
243.4556238058,4230.89401333333
243.5793322432,4250.69401333333
243.703024745,4256.57734666667
243.8267013112,4274.69734666667
243.9503619418,4287.32401333333
244.0740066368,4272.57068
244.1976353962,4256.63401333333
244.32124822,4263.65734666667
244.4448451082,4294.71068
244.5684260608,4323.32068
244.6919910778,4349.74401333333
244.8155401592,4364.24734666667
244.939073305,4390.49734666667
245.0625905152,4402.73068
245.1860917898,4429.04401333333
245.3095771288,4432.94734666667
245.4330465322,4460.67068
245.5565,4464.78401333333
245.6799375322,4490.19734666667
245.8033591288,4528.48734666667
245.9267647898,4537.38068
246.0501545152,4532.84068
246.173528305,4517.76401333333
246.2968861592,4530.93068
246.4202280778,4568.19401333333
246.5435540608,4609.72734666667
246.6668641082,4666.66734666667
246.79015822,4708.68734666667
246.9134363962,4753.61068
247.0366986368,4786.30734666667
247.1599449418,4824.76401333333
247.2831753112,4848.68734666667
247.406389745,4894.28068
247.5295882432,4917.60734666667
247.6527708058,4954.87401333333
247.7759374328,5001.91734666667
247.8990881242,5028.38068
248.02222288,5060.64068
248.1453417002,5098.53401333333
248.2684445848,5133.26734666667
248.3915315338,5173.89068
248.5146025472,5210.65734666667
248.637657625,5208.50068
248.7606967672,5188.75401333334
248.8837199738,5231.99068
249.0067272448,5301.23734666667
249.1297185802,5360.12401333333
249.25269398,5403.09068
249.3756534442,5460.56401333333
249.4985969728,5504.55401333333
249.6215245658,5572.14068
249.7444362232,5610.48401333333
249.867331945,5680.13068
249.9902117312,5731.04401333333
250.1130755818,5783.14068
250.2359234968,5853.79401333333
250.3587554762,5892.61734666667
250.48157152,5944.05068
250.6043716282,6006.00068
250.7271558008,6044.91401333333
250.8499240378,6101.37734666667
250.9726763392,6164.56734666667
251.095412705,6217.81734666667
251.2181331352,6267.98068
251.3408376298,6320.95734666667
251.4635261888,6385.24734666667
251.5861988122,6425.82734666667
251.7088555,6444.14401333333
251.8314962522,6459.96734666666
251.9541210688,6540.53401333333
252.0767299498,6615.91401333333
252.1993228952,6693.01068
252.321899905,6762.76734666667
252.4444609792,6833.48401333333
252.5670061178,6901.05401333333
252.6895353208,6980.45734666667
252.8120485882,7043.07068
252.93454592,7135.84068
253.0570273162,7193.96401333333
253.1794927768,7283.18068
253.3019423018,7357.27068
253.4243758912,7422.24734666666
253.546793545,7498.85067999999
253.6691952632,7579.38401333333
253.7915810458,7637.57401333333
253.9139508928,7702.56401333333
254.0363048042,7775.84067999999
254.15864278,7841.94734666666
254.2809648202,7912.37067999999
254.4032709248,7963.93067999999
254.5255610938,8032.60734666666
254.6478353272,8094.28067999999
254.770093625,8150.66401333333
254.8923359872,8210.70068
255.0145624138,8276.77401333333
255.1367729048,8324.53068
255.2589674602,8346.64401333333
255.38114608,8401.24734666667
255.5033087642,8483.85068
255.6254555128,8565.69068
255.7475863258,8641.42068
255.8697012032,8731.55401333333
255.991800145,8810.90734666667
256.1138831512,8913.19068
256.2359502218,8995.75068
256.3580013568,9094.77401333333
256.4800365562,9184.96401333333
256.60205582,9279.05734666667
256.7240591482,9367.00734666667
256.8460465408,9444.11068
256.9680179978,9526.98068
257.0899735192,9602.27401333333
257.211913105,9663.10734666666
257.3338367552,9729.94068
257.4557444698,9805.95734666666
257.5776362488,9862.71068
257.6995120922,9922.27734666666
257.821372,9978.78734666666
257.9432159722,10060.1340133333
258.0650440088,10123.4340133333
258.1868561098,10184.6973466667
258.3086522752,10250.79068
258.430432505,10305.36068
258.5521967992,10360.5840133333
258.6739451578,10430.41068
258.7956775808,10497.8840133333
258.9173940682,10564.4073466667
259.03909462,10609.66068
259.1607792362,10638.2973466667
259.2824479168,10679.36068
259.4041006618,10742.4373466667
259.5257374712,10808.4640133333
259.647358345,10883.0473466667
259.7689632832,10932.0540133333
259.8905522858,10993.53068
260.0121253528,11061.4173466667
260.1336824842,11098.9540133333
260.25522368,11159.8173466667
260.3767489402,11214.4473466667
260.4982582648,11258.45068
260.6197516538,11316.8940133333
260.7412291072,11359.4173466667
260.862690625,11410.7373466667
260.9841362072,11462.3140133333
261.1055658538,11506.0040133333
261.2269795648,11561.7140133333
261.3483773402,11603.5873466667
261.46975918,11649.55068
261.5911250842,11698.1673466667
261.7124750528,11744.8473466667
261.8338090858,11779.9340133333
261.9551271832,11829.74068
262.076429345,11894.86068
262.1977155712,11931.5740133333
262.3189858618,11978.3573466667
262.4402402168,12009.89068
262.5614786362,12036.6640133333
262.68270112,12065.3540133333
262.8039076682,12085.92068
262.9250982808,12115.54068
263.0462729578,12150.0573466667
263.1674316992,12175.06068
263.288574505,12208.8840133333
263.4097013752,12223.44068
263.5308123098,12229.1740133333
263.6519073088,12244.73068
263.7729863722,12270.2673466667
263.8940495,12299.6240133333
264.0150966922,12318.1173466667
264.1361279488,12358.4073466667
264.2571432698,12387.9973466667
264.3781426552,12417.35068
264.499126105,12451.3640133333
264.6200936192,12493.81068
264.7410451978,12505.66068
264.8619808408,12527.1573466667
264.9829005482,12567.8073466667
265.10380432,12579.70068
265.2246921562,12602.0540133333
265.3455640568,12629.4373466667
265.4664200218,12650.0640133333
265.5872600512,12651.93068
265.708084145,12684.15068
265.8288923032,12697.7273466667
265.9496845258,12714.5473466667
266.0704608128,12728.8040133333
266.1912211642,12736.0840133333
266.31196558,12738.5373466667
266.4326940602,12743.8273466667
266.5534066048,12746.9940133333
266.6741032138,12756.5573466667
266.7947838872,12756.4973466667
266.915448625,12766.7273466667
267.0360974272,12761.8373466667
267.1567302938,12768.3340133333
267.2773472248,12762.6140133333
267.3979482202,12769.81068
267.51853328,12754.1040133333
267.6391024042,12778.6273466667
267.7596555928,12798.4073466667
267.8801928458,12801.7040133333
268.0007141632,12807.7640133333
268.121219545,12837.7473466667
268.2417089912,12833.5440133333
268.3621825018,12837.9540133333
268.4826400768,12853.5473466667
268.6030817162,12851.4473466667
268.72350742,12865.7373466667
268.8439171882,12882.4373466667
268.9643110208,12899.3240133333
269.0846889178,12907.1740133333
269.2050508792,12910.4673466667
269.325396905,12905.8073466667
269.4457269952,12913.4940133333
269.5660411498,12917.6740133333
269.6863393688,12921.1640133333
269.8066216522,12922.0973466667
269.926888,12919.7940133333
270.0471384122,12925.8240133333
270.1673728888,12937.1340133333
270.2875914298,12935.2740133333
270.4077940352,12952.10068
270.527980705,12945.3273466667
270.6481514392,12944.4240133333
270.7683062378,12951.79068
270.8884451008,12950.6240133333
271.0085680282,12937.3840133333
271.12867502,12939.8340133333
271.2487660762,12932.9840133333
271.3688411968,12928.4473466667
271.4889003818,12941.2840133333
271.6089436312,12939.1273466667
271.728970945,12943.10068
271.8489823232,12931.6073466667
271.9689777658,12936.9640133333
272.0889572728,12946.24068
272.2089208442,12963.1773466667
272.32886848,12970.53068
272.4488001802,12963.59068
272.5687159448,12964.5273466667
272.6886157738,12980.6540133333
272.8084996672,12992.7440133333
272.928367625,13001.5440133333
273.0482196472,13035.1940133333
273.1680557338,13028.4940133333
273.2878758848,13037.08068
273.4076801002,13034.3373466667
273.52746838,13024.05068
273.6472407242,13025.95068
273.7669971328,13035.20068
273.8867376058,13035.24068
274.0064621432,13031.46068
274.126170745,13033.69068
274.2458634112,13045.3173466667
274.3655401418,13057.56068
274.4852009368,13057.05068
274.6048457962,13079.1373466667
274.72447472,13093.6540133333
274.8440877082,13100.1140133333
274.9636847608,13102.9273466667
275.0832658778,13108.6440133333
275.2028310592,13113.2973466667
275.322380305,13101.03068
275.4419136152,13124.0740133333
275.5614309898,13108.11068
275.6809324288,13110.9873466667
275.8004179322,13114.07068
275.9198875,13130.5040133333
276.0393411322,13112.3140133333
276.1587788288,13105.69068
276.2782005898,13107.25068
276.3976064152,13123.0940133333
276.516996305,13117.1140133333
276.6363702592,13131.75068
276.7557282778,13128.81068
276.8750703608,13127.8973466667
276.9943965082,13141.6073466667
277.11370672,13140.9473466667
277.2330009962,13152.0673466667
277.3522793368,13182.0240133333
277.4715417418,13184.3340133333
277.5907882112,13191.3240133333
277.710018745,13200.1473466667
277.8292333432,13212.4240133333
277.9484320058,13218.4040133333
278.0676147328,13219.03068
278.1867815242,13223.4540133333
278.30593238,13222.4173466667
278.4250673002,13234.0640133333
278.5441862848,13234.5173466667
278.6632893338,13245.0840133333
278.7823764472,13250.5840133333
278.901447625,13259.11068
279.0205028672,13264.3040133333
279.1395421738,13285.9873466667
279.2585655448,13287.9140133333
279.3775729802,13290.66068
279.49656448,13286.4040133333
279.6155400442,13289.7773466667
279.7344996728,13299.0240133333
279.8534433658,13288.3340133333
279.9723711232,13293.9473466667
280.091282945,13293.2540133333
280.2101788312,13288.53068
280.3290587818,13303.02068
280.4479227968,13292.6240133333
280.5667708762,13282.3673466667
280.68560302,13295.34068
280.8044192282,13293.1140133333
280.9232195008,13303.2540133333
281.0420038378,13308.5273466667
281.1607722392,13311.2973466667
281.279524705,13325.00068
281.3982612352,13323.4840133333
281.5169818298,13342.87068
281.6356864888,13355.1040133333
281.7543752122,13361.3640133333
281.873048,13364.94068
281.9917048522,13370.5540133333
282.1103457688,13389.4740133333
282.2289707498,13389.7440133333
282.3475797952,13390.4940133333
282.466172905,13396.58068
282.5847500792,13398.2040133333
282.7033113178,13400.44068
282.8218566208,13394.39068
282.9403859882,13377.2873466667
283.05889942,13376.65068
283.1773969162,13380.53068
283.2958784768,13373.4773466667
283.4143441018,13362.29068
283.5327937912,13363.6573466667
283.651227545,13364.3440133333
283.7696453632,13352.1773466667
283.8880472458,13348.4540133333
284.0064331928,13362.9640133333
284.1248032042,13370.3473466667
284.24315728,13381.9573466667
284.3614954202,13394.0373466667
284.4798176248,13403.69068
284.5981238938,13419.5540133333
284.7164142272,13436.69068
284.834688625,13437.2373466667
284.9529470872,13429.4140133333
285.0711896138,13434.5640133333
285.1894162048,13437.20068
285.3076268602,13440.93068
285.42582158,13438.54068
285.5440003642,13442.4140133333
285.6621632128,13445.8740133333
285.7803101258,13444.68068
285.8984411032,13443.57068
286.016556145,13440.08068
286.1346552512,13441.5673466667
286.2527384218,13450.7840133333
286.3708056568,13447.00068
286.4888569562,13438.37068
286.60689232,13445.0773466667
286.7249117482,13435.0840133333
286.8429152408,13448.0440133333
286.9609027978,13451.2840133333
287.0788744192,13454.6840133333
287.196830105,13472.4473466667
287.3147698552,13470.5173466667
287.4326936698,13454.6140133333
287.5506015488,13456.88068
287.6684934922,13451.0640133333
287.7863695,13455.7840133333
287.9042295722,13443.67068
288.0220737088,13448.90068
288.1399019098,13452.9340133333
288.2577141752,13453.2073466667
288.375510505,13451.9040133333
288.4932908992,13445.8040133333
288.6110553578,13440.5073466667
288.7288038808,13427.7473466667
288.8465364682,13417.49068
288.96425312,13413.8140133333
289.0819538362,13409.2273466667
289.1996386168,13418.8073466667
289.3173074618,13439.2440133333
289.4349603712,13445.1173466667
289.552597345,13454.8873466667
289.6702183832,13471.9773466667
289.7878234858,13478.73068
289.9054126528,13482.2173466667
290.0229858842,13493.9240133333
290.14054318,13504.80068
290.2580845402,13516.41068
290.3756099648,13531.4840133333
290.4931194538,13549.9740133333
290.6106130072,13561.7640133333
290.728090625,13565.9840133333
290.8455523072,13583.3773466667
290.9629980538,13604.12068
291.0804278648,13616.73068
291.1978417402,13636.5173466667
291.31523968,13652.5740133333
291.4326216842,13657.8473466667
291.5499877528,13674.8740133333
291.6673378858,13703.4040133333
291.7846720832,13712.6140133333
291.901990345,13733.6973466667
292.0192926712,13756.1440133333
292.1365790618,13764.27068
292.2538495168,13787.5973466667
292.3711040362,13805.26068
292.48834262,13823.3773466667
292.6055652682,13827.8373466667
292.7227719808,13843.1773466667
292.8399627578,13862.69068
292.9571375992,13888.5540133333
293.074296505,13902.6373466667
293.1914394752,13913.6140133333
293.3085665098,13925.0373466667
293.4256776088,13949.4340133333
293.5427727722,13966.3073466667
293.659852,13994.5640133333
293.7769152922,14013.75068
293.8939626488,14043.02068
294.0109940698,14054.09068
294.1280095552,14066.7540133333
294.245009105,14094.41068
294.3619927192,14112.4173466667
294.4789603978,14130.6440133333
294.5959121408,14143.5973466667
294.7128479482,14159.55068
294.82976782,14192.6073466667
294.9466717562,14194.5773466667
295.0635597568,14220.3540133333
295.1804318218,14241.94068
295.2972879512,14260.8940133333
295.414128145,14278.18068
295.5309524032,14303.4273466667
295.6477607258,14309.85068
295.7645531128,14318.2473466667
295.8813295642,14340.7940133333
295.99809008,14364.29068
296.1148346602,14394.88068
296.2315633048,14437.77068
296.3482760138,14437.0273466667
296.4649727872,14461.44068
296.581653625,14496.57068
296.6983185272,14517.90068
296.8149674938,14539.2640133333
296.9316005248,14568.4773466667
297.0482176202,14579.5873466667
297.16481878,14588.2240133333
297.2814040042,14616.9873466667
297.3979732928,14641.36068
297.5145266458,14659.1740133333
297.6310640632,14672.73068
297.747585545,14705.7540133333
297.8640910912,14728.8940133333
297.9805807018,14739.5540133333
298.0970543768,14759.0140133333
298.2135121162,14767.22068
298.32995392,14785.4840133333
298.4463797882,14806.3873466667
298.5627897208,14815.2240133333
298.6791837178,14822.9073466667
298.7955617792,14845.26068
298.911923905,14864.1373466667
299.0282700952,14887.7273466667
299.1446003498,14907.2440133333
299.2609146688,14918.7473466667
299.3772130522,14942.9540133333
299.4934955,14950.20068
299.6097620122,14996.6573466667
299.7260125888,14993.16068
299.8422472298,15006.55068
299.9584659352,15012.9140133333
300.074668705,15042.1773466667
300.1908555392,15067.8140133333
300.3070264378,15073.6740133333
300.4231814008,15090.1573466667
300.5393204282,15105.5673466667
300.65544352,15137.5173466667
300.7715506762,15147.74068
300.8876418968,15163.55068
301.0037171818,15182.4173466667
301.1197765312,15191.1840133333
301.235819945,15213.89068
301.3518474232,15230.60068
301.4678589658,15235.19068
301.5838545728,15264.0340133333
301.6998342442,15249.6540133333
301.81579798,15248.09068
301.9317457802,15261.6740133333
302.0476776448,15270.4540133333
302.1635935738,15280.0173466667
302.2794935672,15289.30068
302.395377625,15296.4473466667
302.5112457472,15317.0773466667
302.6270979338,15331.2640133333
