UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130006
Integration Time,1000
Averages,300
Date,8/31/2020 9:04:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17813.2895488889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.18
181.9732053322,-103.787117777778
182.1045947288,-106.987117777778
182.2359681898,-108.753784444444
182.3673257152,-58.8137844444444
182.498667305,-56.2137844444444
182.6299929592,-58.9571177777777
182.7613026778,-57.6337844444444
182.8925964608,-56.3804511111111
183.0238743082,-55.9037844444444
183.15513622,-58.5037844444444
183.2863821962,-57.1204511111111
183.4176122368,-53.1071177777777
183.5488263418,-51.9871177777778
183.6800245112,-57.0571177777778
183.811206745,-51.6937844444444
183.9423730432,-54.4737844444444
184.0735234058,-54.1204511111111
184.2046578328,-50.8004511111111
184.3357763242,-53.6304511111111
184.46687888,-53.6271177777778
184.5979655002,-50.4071177777778
184.7290361848,-53.9171177777778
184.8600909338,-51.4104511111111
184.9911297472,-50.8071177777778
185.122152625,-53.5271177777777
185.2531595672,-49.1437844444444
185.3841505738,-51.4704511111111
185.5151256448,-49.0004511111111
185.6460847802,-52.4104511111111
185.77702798,-54.0371177777778
185.9079552442,-53.2671177777778
186.0388665728,-51.8304511111111
186.1697619658,-52.0637844444444
186.3006414232,-49.3037844444444
186.431504945,-54.2271177777778
186.5623525312,-51.3637844444444
186.6931841818,-56.2971177777778
186.8239998968,-53.3504511111111
186.9547996762,-47.8537844444444
187.08558352,-53.0471177777778
187.2163514282,-49.5971177777778
187.3471034008,-56.7837844444444
187.4778394378,-55.7237844444444
187.6085595392,-49.8471177777778
187.739263705,-50.7571177777778
187.8699519352,-52.2971177777778
188.0006242298,-52.5337844444444
188.1312805888,-50.0104511111111
188.2619210122,-51.1337844444444
188.3925455,-54.2304511111111
188.5231540522,-53.2437844444444
188.6537466688,-53.1871177777778
188.7843233498,-53.9571177777778
188.9148840952,-51.0171177777778
189.045428905,-51.7804511111111
189.1759577792,-53.2304511111111
189.3064707178,-49.9604511111111
189.4369677208,-53.4604511111111
189.5674487882,-52.6404511111111
189.69791392,-45.3971177777778
189.8283631162,-51.6337844444444
189.9587963768,-53.3937844444444
190.0892137018,-50.3904511111111
190.2196150912,-51.5137844444444
190.350000545,-52.0437844444444
190.4803700632,-52.0137844444444
190.6107236458,-50.9204511111111
190.7410612928,-51.3371177777778
190.8713830042,-44.1637844444444
191.00168878,-49.4737844444444
191.1319786202,-48.7371177777778
191.2622525248,-51.0471177777778
191.3925104938,-45.3337844444444
191.5227525272,-48.7071177777778
191.652978625,-42.7304511111111
191.7831887872,-45.4771177777778
191.9133830138,-47.5671177777778
192.0435613048,-47.2804511111111
192.1737236602,-45.3037844444444
192.30387008,-46.4071177777778
192.4340005642,-49.3537844444444
192.5641151128,-44.5404511111111
192.6942137258,-48.2504511111111
192.8242964032,-43.1204511111111
192.954363145,-44.2804511111111
193.0844139512,-45.2871177777778
193.2144488218,-44.4137844444444
193.3444677568,-46.0971177777778
193.4744707562,-41.4337844444444
193.60445782,-43.9204511111111
193.7344289482,-41.6171177777778
193.8643841408,-40.7071177777778
193.9943233978,-39.8471177777778
194.1242467192,-39.1037844444444
194.254154105,-37.8871177777778
194.3840455552,-38.4371177777778
194.5139210698,-39.8971177777778
194.6437806488,-39.5971177777778
194.7736242922,-38.0504511111111
194.903452,-39.4904511111111
195.0332637722,-29.3871177777778
195.1630596088,-37.3137844444444
195.2928395098,-36.6571177777778
195.4226034752,-29.7337844444445
195.552351505,-33.9637844444444
195.6820835992,-30.1871177777778
195.8117997578,-32.0471177777778
195.9414999808,-31.9471177777778
196.0711842682,-32.8271177777778
196.20085262,-28.4271177777778
196.3305050362,-29.5871177777778
196.4601415168,-24.5604511111111
196.5897620618,-20.5604511111111
196.7193666712,-21.2737844444444
196.848955345,-24.9204511111111
196.9785280832,-24.7604511111111
197.1080848858,-26.0171177777778
197.2376257528,-22.0871177777778
197.3671506842,-21.1871177777778
197.49665968,-17.5271177777778
197.6261527402,-15.2704511111111
197.7556298648,-12.5904511111111
197.8850910538,-12.0704511111111
198.0145363072,-10.9604511111111
198.143965625,-2.56045111111111
198.2733790072,-12.5504511111111
198.4027764538,-7.64045111111112
198.5321579648,-6.88378444444445
198.6615235402,-1.28378444444444
198.79087318,0.662882222222223
198.9202068842,3.47954888888889
199.0495246528,1.79621555555556
199.1788264858,4.28954888888889
199.3081123832,4.01621555555556
199.437382345,5.45954888888889
199.5666363712,3.36954888888889
199.6958744618,1.75621555555556
199.8250966168,6.88954888888889
199.9543028362,9.75621555555554
200.08349312,9.77288222222221
200.2126674682,10.9428822222222
200.3418258808,16.3928822222222
200.4709683578,14.1828822222222
200.6000948992,15.5962155555556
200.729205505,13.0262155555556
200.8583001752,20.1628822222222
200.9873789098,24.6195488888889
201.1164417088,23.6362155555556
201.2454885722,28.8328822222222
201.3745195,28.7428822222222
201.5035344922,29.0295488888889
201.6325335488,31.4128822222222
201.7615166698,35.7995488888889
201.8904838552,35.2395488888889
202.019435105,37.9562155555556
202.1483704192,38.6828822222222
202.2772897978,39.4228822222222
202.4061932408,40.7862155555556
202.5350807482,38.9262155555556
202.66395232,45.8328822222222
202.7928079562,43.8662155555556
202.9216476568,51.2062155555556
203.0504714218,50.2228822222222
203.1792792512,50.3762155555556
203.308071145,50.3528822222222
203.4368471032,65.3495488888889
203.5656071258,54.4028822222222
203.6943512128,56.9495488888889
203.8230793642,60.7995488888889
203.95179158,60.6695488888889
204.0804878602,60.2562155555556
204.2091682048,67.8695488888889
204.3378326138,64.9728822222222
204.4664810872,70.7062155555556
204.595113625,70.0362155555556
204.7237302272,74.0795488888889
204.8523308938,77.1528822222222
204.9809156248,75.6462155555555
205.1094844202,81.5262155555555
205.23803728,81.8995488888889
205.3665742042,84.2195488888889
205.4950951928,89.2595488888889
205.6236002458,86.8595488888889
205.7520893632,92.5862155555556
205.880562545,94.0962155555555
206.0090197912,95.1895488888889
206.1374611018,96.5528822222222
206.2658864768,106.622882222222
206.3942959162,102.106215555556
206.52268942,102.116215555556
206.6510669882,105.539548888889
206.7794286208,113.392882222222
206.9077743178,112.259548888889
207.0361040792,118.266215555556
207.164417905,117.399548888889
207.2927157952,119.902882222222
207.4209977498,123.689548888889
207.5492637688,127.239548888889
207.6775138522,132.952882222222
207.805748,132.099548888889
207.9339662122,137.856215555556
208.0621684888,135.989548888889
208.1903548298,140.992882222222
208.3185252352,143.799548888889
208.446679705,147.942882222222
208.5748182392,152.462882222222
208.7029408378,155.242882222222
208.8310475008,157.072882222222
208.9591382282,162.442882222222
209.08721302,161.899548888889
209.2152718762,166.329548888889
209.3433147968,176.042882222222
209.4713417818,174.882882222222
209.5993528312,176.736215555556
209.727347945,179.296215555556
209.8553271232,182.006215555556
209.9832903658,187.336215555556
210.1112376728,187.469548888889
210.2391690442,189.242882222222
210.36708448,191.182882222222
210.4949839802,198.226215555555
210.6228675448,204.512882222222
210.7507351738,210.939548888889
210.8785868672,211.686215555555
211.006422625,217.602882222222
211.1342424472,227.026215555555
211.2620463338,227.289548888889
211.3898342848,235.242882222222
211.5176063002,237.119548888889
211.64536238,246.652882222222
211.7731025242,247.132882222222
211.9008267328,256.339548888889
212.0285350058,260.836215555555
212.1562273432,269.226215555555
212.283903745,278.196215555555
212.4115642112,279.259548888889
212.5392087418,287.076215555555
212.6668373368,292.952882222222
212.7944499962,297.279548888889
212.92204672,304.482882222222
213.0496275082,309.239548888889
213.1771923608,317.172882222222
213.3047412778,324.769548888889
213.4322742592,327.936215555556
213.559791305,336.706215555555
213.6872924152,343.789548888889
213.8147775898,349.726215555555
213.9422468288,356.659548888889
214.0697001322,365.962882222222
214.1971375,370.409548888889
214.3245589322,378.776215555555
214.4519644288,385.319548888889
214.5793539898,394.266215555555
214.7067276152,400.252882222222
214.834085305,407.999548888889
214.9614270592,413.456215555556
215.0887528778,423.822882222222
215.2160627608,429.829548888889
215.3433567082,440.042882222222
215.47063472,448.499548888889
215.5978967962,457.726215555556
215.7251429368,467.382882222222
215.8523731418,476.399548888889
215.9795874112,478.976215555556
216.106785745,487.902882222222
216.2339681432,499.282882222222
216.3611346058,510.016215555556
216.4882851328,517.159548888889
216.6154197242,522.862882222222
216.74253838,537.499548888889
216.8696411002,543.452882222222
216.9967278848,554.372882222222
217.1237987338,562.986215555556
217.2508536472,570.279548888889
217.377892625,584.912882222222
217.5049156672,595.099548888889
217.6319227738,603.009548888889
217.7589139448,610.072882222222
217.8858891802,624.906215555556
218.01284848,636.759548888889
218.1397918442,644.096215555556
218.2667192728,659.412882222222
218.3936307658,670.986215555556
218.5205263232,681.732882222222
218.647405945,694.486215555556
218.7742696312,706.419548888889
218.9011173818,716.146215555556
219.0279491968,728.016215555556
219.1547650762,740.272882222223
219.28156502,754.892882222223
219.4083490282,769.346215555556
219.5351171008,780.129548888889
219.6618692378,793.382882222222
219.7886054392,805.622882222222
219.915325705,817.959548888889
220.0420300352,829.689548888889
220.1687184298,842.276215555556
220.2953908888,858.662882222222
220.4220474122,870.259548888889
220.548688,880.836215555556
220.6753126522,894.292882222222
220.8019213688,912.326215555556
220.9285141498,923.906215555556
221.0550909952,941.316215555556
221.181651905,956.126215555556
221.3081968792,968.359548888889
221.4347259178,987.112882222222
221.5612390208,1002.76954888889
221.6877361882,1011.55621555556
221.81421742,1029.38288222222
221.9406827162,1046.76621555556
222.0671320768,1066.89621555556
222.1935655018,1079.22288222222
222.3199829912,1097.35288222222
222.446384545,1112.66954888889
222.5727701632,1127.68288222222
222.6991398458,1148.35621555556
222.8254935928,1166.41621555556
222.9518314042,1179.33954888889
223.07815328,1201.72621555556
223.2044592202,1220.27621555556
223.3307492248,1239.30288222222
223.4570232938,1252.32954888889
223.5832814272,1270.08954888889
223.709523625,1288.42954888889
223.8357498872,1317.30288222222
223.9619602138,1333.34288222222
224.0881546048,1344.01288222222
224.2143330602,1364.86288222222
224.34049558,1386.52621555556
224.4666421642,1401.48621555556
224.5927728128,1427.56621555556
224.7188875258,1440.83621555556
224.8449863032,1467.98288222222
224.971069145,1487.82621555556
225.0971360512,1505.08288222222
225.2231870218,1530.04621555556
225.3492220568,1553.00621555556
225.4752411562,1576.64621555556
225.60124432,1599.80954888889
225.7272315482,1626.68954888889
225.8532028408,1645.48288222222
225.9791581978,1667.71954888889
226.1050976192,1687.32954888889
226.231021105,1715.47621555556
226.3569286552,1737.91954888889
226.4828202698,1759.31954888889
226.6086959488,1792.58954888889
226.7345556922,1809.76954888889
226.8603995,1837.12288222222
226.9862273722,1864.16288222222
227.1120393088,1888.00954888889
227.2378353098,1916.14621555555
227.3636153752,1935.93621555555
227.489379505,1969.57621555555
227.6151276992,1985.50621555555
227.7408599578,2009.23288222222
227.8665762808,2042.81288222222
227.9922766682,2068.60621555555
228.11796112,2096.38621555555
228.2436296362,2121.21621555555
228.3692822168,2151.37954888889
228.4949188618,2176.28288222222
228.6205395712,2205.97954888889
228.746144345,2239.49288222222
228.8717331832,2261.49288222222
228.9973060858,2287.46621555555
229.1228630528,2319.01621555555
229.2484040842,2350.97954888889
229.37392918,2377.91954888889
229.4994383402,2409.62621555556
229.6249315648,2434.05288222222
229.7504088538,2463.23288222222
229.8758702072,2498.22954888889
230.001315625,2524.74288222222
230.1267451072,2551.92954888889
230.2521586538,2587.31954888889
230.3775562648,2611.31288222222
230.5029379402,2634.94954888889
230.62830368,2663.52954888889
230.7536534842,2695.50954888889
230.8789873528,2721.49288222222
231.0043052858,2760.12954888889
231.1296072832,2784.86621555555
231.254893345,2815.52621555556
231.3801634712,2847.05288222222
231.5054176618,2870.52621555556
231.6306559168,2901.28621555555
231.7558782362,2923.98954888889
231.88108462,2968.86621555555
232.0062750682,2996.74621555555
232.1314495808,3034.98621555555
232.2566081578,3055.33288222222
232.3817507992,3087.55288222222
232.506877505,3115.36954888889
232.6319882752,3144.43288222222
232.7570831098,3177.13954888889
232.8821620088,3210.31288222222
233.0072249722,3239.63621555555
233.132272,3262.63954888889
233.2573030922,3285.94621555555
233.3823182488,3323.98621555555
233.5073174698,3348.70621555555
233.6323007552,3379.90954888889
233.757268105,3391.74621555555
233.8822195192,3422.00288222222
234.0071549978,3450.09621555555
234.1320745408,3480.06621555555
234.2569781482,3501.93288222222
234.38186582,3540.30954888889
234.5067375562,3552.99954888889
234.6315933568,3577.10954888889
234.7564332218,3630.25288222222
234.8812571512,3628.52288222222
235.006065145,3652.37954888889
235.1308572032,3681.38954888889
235.2556333258,3697.19954888889
235.3803935128,3716.81288222222
235.5051377642,3746.04288222222
235.62986608,3763.93288222222
235.7545784602,3779.97954888889
235.8792749048,3796.19954888889
236.0039554138,3822.14288222222
236.1286199872,3837.30621555556
236.253268625,3862.15621555556
236.3779013272,3890.07621555556
236.5025180938,3904.03621555556
236.6271189248,3916.20954888889
236.7517038202,3935.03288222222
236.87627278,3959.22288222222
237.0008258042,3970.23621555556
237.1253628928,4000.59954888889
237.2498840458,4014.51621555556
237.3743892632,4030.02954888889
237.498878545,4048.97621555556
237.6233518912,4061.44621555556
237.7478093018,4077.42288222222
237.8722507768,4094.73288222222
237.9966763162,4104.01954888889
238.12108592,4115.62288222222
238.2454795882,4135.84621555556
238.3698573208,4135.09288222222
238.4942191178,4153.08621555556
238.6185649792,4162.34621555556
238.742894905,4174.25954888889
238.8672088952,4185.73954888889
238.9915069498,4200.39954888889
239.1157890688,4210.86621555556
239.2400552522,4217.82621555556
239.3643055,4228.16621555556
239.4885398122,4240.94621555556
239.6127581888,4247.81954888889
239.7369606298,4267.04621555556
239.8611471352,4265.13954888889
239.985317705,4285.49288222222
240.1094723392,4295.51288222222
240.2336110378,4302.68621555556
240.3577338008,4315.92954888889
240.4818406282,4319.25954888889
240.60593152,4329.98621555556
240.7300064762,4352.71288222222
240.8540654968,4350.40954888889
240.9781085818,4365.26954888889
241.1021357312,4370.48288222222
241.226146945,4384.09288222222
241.3501422232,4395.05954888889
241.4741215658,4396.61288222222
241.5980849728,4410.57954888889
241.7220324442,4419.15288222222
241.84596398,4425.48621555556
241.9698795802,4439.67621555556
242.0937792448,4455.67288222222
242.2176629738,4464.58621555556
242.3415307672,4484.91288222222
242.465382625,4503.51954888889
242.5892185472,4509.38954888889
242.7130385338,4499.53954888889
242.8368425848,4509.76288222222
242.9606307002,4526.06954888889
243.08440288,4544.71621555556
243.2081591242,4566.95288222222
243.3318994328,4587.15954888889
243.4556238058,4604.95621555555
243.5793322432,4626.09954888889
243.703024745,4632.38954888889
243.8267013112,4656.55954888889
243.9503619418,4659.03288222222
244.0740066368,4646.67288222222
244.1976353962,4637.53288222222
244.32124822,4645.44954888889
244.4448451082,4679.62288222222
244.5684260608,4713.62288222222
244.6919910778,4736.92954888889
244.8155401592,4759.12954888889
244.939073305,4779.99288222222
245.0625905152,4799.33621555556
245.1860917898,4822.33954888889
245.3095771288,4832.49621555555
245.4330465322,4859.19621555556
245.5565,4868.83288222222
245.6799375322,4890.62954888889
245.8033591288,4933.20954888889
245.9267647898,4945.82288222222
246.0501545152,4934.88288222222
246.173528305,4922.14288222222
246.2968861592,4945.65954888889
246.4202280778,4986.37288222222
246.5435540608,5040.99288222222
246.6668641082,5093.36954888889
246.79015822,5139.68954888889
246.9134363962,5179.85621555555
247.0366986368,5228.53954888889
247.1599449418,5259.80288222222
247.2831753112,5294.87954888889
247.406389745,5344.35288222222
247.5295882432,5371.47954888889
247.6527708058,5416.88288222222
247.7759374328,5455.44954888889
247.8990881242,5485.46621555555
248.02222288,5530.75288222222
248.1453417002,5573.53954888889
248.2684445848,5607.82288222222
248.3915315338,5648.72288222222
248.5146025472,5685.13288222222
248.637657625,5675.37621555555
248.7606967672,5662.71621555555
248.8837199738,5721.08621555555
249.0067272448,5792.55621555555
249.1297185802,5858.79621555555
249.25269398,5906.95288222222
249.3756534442,5973.57288222222
249.4985969728,6021.79288222222
249.6215245658,6096.91954888889
249.7444362232,6134.64954888889
249.867331945,6214.34288222222
249.9902117312,6265.57621555555
250.1130755818,6326.92954888889
250.2359234968,6404.84288222222
250.3587554762,6441.36954888889
250.48157152,6503.93288222222
250.6043716282,6567.83288222222
250.7271558008,6610.82288222222
250.8499240378,6679.96954888889
250.9726763392,6741.76288222222
251.095412705,6800.09954888889
251.2181331352,6858.44954888889
251.3408376298,6921.85621555555
251.4635261888,6980.58288222222
251.5861988122,7025.02288222222
251.7088555,7039.32954888889
251.8314962522,7072.16288222222
251.9541210688,7164.85288222222
252.0767299498,7247.79621555555
252.1993228952,7334.61288222222
252.321899905,7416.01288222222
252.4444609792,7494.44288222222
252.5670061178,7572.53621555555
252.6895353208,7649.88288222222
252.8120485882,7725.01954888889
252.93454592,7818.47621555556
253.0570273162,7891.00621555556
253.1794927768,7988.04288222222
253.3019423018,8058.91621555556
253.4243758912,8139.54621555556
253.546793545,8218.28288222222
253.6691952632,8302.08288222222
253.7915810458,8367.62954888889
253.9139508928,8441.66288222222
254.0363048042,8522.05621555556
254.15864278,8596.63288222222
254.2809648202,8680.97621555555
254.4032709248,8734.03288222222
254.5255610938,8810.22621555555
254.6478353272,8879.53621555555
254.770093625,8944.43954888889
254.8923359872,9005.08621555556
255.0145624138,9072.31954888889
255.1367729048,9121.18954888889
255.2589674602,9149.93954888889
255.38114608,9212.00288222222
255.5033087642,9309.07288222222
255.6254555128,9406.25621555556
255.7475863258,9488.82621555556
255.8697012032,9588.04288222223
255.991800145,9671.22954888889
256.1138831512,9784.22621555556
256.2359502218,9879.38288222223
256.3580013568,9987.87954888889
256.4800365562,10080.7128822222
256.60205582,10189.7028822222
256.7240591482,10277.8828822222
256.8460465408,10363.9962155556
256.9680179978,10457.6962155556
257.0899735192,10538.4162155556
257.211913105,10612.5062155556
257.3338367552,10691.4295488889
257.4557444698,10769.9595488889
257.5776362488,10838.5495488889
257.6995120922,10906.6128822222
257.821372,10967.3628822222
257.9432159722,11037.3995488889
258.0650440088,11120.5228822222
258.1868561098,11185.5528822222
258.3086522752,11260.5328822222
258.430432505,11323.7228822222
258.5521967992,11396.3428822222
258.6739451578,11468.1528822222
258.7956775808,11542.0528822222
258.9173940682,11613.6195488889
259.03909462,11679.3362155556
259.1607792362,11704.7828822222
259.2824479168,11762.1095488889
259.4041006618,11842.5162155556
259.5257374712,11917.1528822222
259.647358345,11990.6128822222
259.7689632832,12049.1962155556
259.8905522858,12114.9028822222
260.0121253528,12189.4362155556
260.1336824842,12239.3628822222
260.25522368,12307.1628822222
260.3767489402,12358.4795488889
260.4982582648,12418.4662155556
260.6197516538,12477.2228822222
260.7412291072,12523.8662155556
260.862690625,12575.7495488889
260.9841362072,12632.3928822222
261.1055658538,12695.7495488889
261.2269795648,12764.1895488889
261.3483773402,12809.0095488889
261.46975918,12865.7795488889
261.5911250842,12917.3262155556
261.7124750528,12972.2195488889
261.8338090858,13012.2762155556
261.9551271832,13082.3195488889
262.076429345,13152.3695488889
262.1977155712,13196.6228822222
262.3189858618,13240.3462155556
262.4402402168,13281.0095488889
262.5614786362,13319.3062155556
262.68270112,13356.9895488889
262.8039076682,13380.0795488889
262.9250982808,13419.6228822222
263.0462729578,13460.5262155556
263.1674316992,13486.8328822222
263.288574505,13526.5495488889
263.4097013752,13546.8328822222
263.5308123098,13551.5762155556
263.6519073088,13564.6595488889
263.7729863722,13598.7595488889
263.8940495,13625.1428822222
264.0150966922,13644.1595488889
264.1361279488,13686.0962155556
264.2571432698,13725.3195488889
264.3781426552,13764.4128822222
264.499126105,13799.0962155556
264.6200936192,13847.5662155556
264.7410451978,13870.2762155556
264.8619808408,13901.3295488889
264.9829005482,13947.1528822222
265.10380432,13958.6428822222
265.2246921562,13993.9362155556
265.3455640568,14019.0695488889
265.4664200218,14042.4762155556
265.5872600512,14054.0462155556
265.708084145,14097.6762155556
265.8288923032,14117.0028822222
265.9496845258,14143.3662155556
266.0704608128,14159.6462155556
266.1912211642,14170.3262155556
266.31196558,14175.2495488889
266.4326940602,14185.4095488889
266.5534066048,14193.6462155556
266.6741032138,14207.6028822222
266.7947838872,14221.7362155556
266.915448625,14220.4095488889
267.0360974272,14214.9528822222
267.1567302938,14216.9795488889
267.2773472248,14225.4128822222
267.3979482202,14226.4662155556
267.51853328,14215.9228822222
267.6391024042,14243.8595488889
267.7596555928,14267.5362155556
267.8801928458,14272.0762155556
268.0007141632,14287.2062155556
268.121219545,14319.4728822222
268.2417089912,14319.3728822222
268.3621825018,14325.8495488889
268.4826400768,14356.8595488889
268.6030817162,14368.4128822222
268.72350742,14389.9162155556
268.8439171882,14405.3762155556
268.9643110208,14410.0895488889
269.0846889178,14427.7695488889
269.2050508792,14427.4528822222
269.325396905,14427.8595488889
269.4457269952,14442.5328822222
269.5660411498,14451.0662155556
269.6863393688,14460.8862155556
269.8066216522,14474.7528822222
269.926888,14471.9495488889
270.0471384122,14486.8262155556
270.1673728888,14504.7928822222
270.2875914298,14493.4328822222
270.4077940352,14506.0528822222
270.527980705,14508.5328822222
270.6481514392,14509.2428822222
270.7683062378,14515.2128822222
270.8884451008,14526.6728822222
271.0085680282,14518.2228822222
271.12867502,14527.9462155556
271.2487660762,14521.7962155556
271.3688411968,14514.8462155556
271.4889003818,14538.2762155556
271.6089436312,14547.6262155556
271.728970945,14547.3828822222
271.8489823232,14544.6562155556
271.9689777658,14546.7728822222
272.0889572728,14559.3128822222
272.2089208442,14570.5862155556
272.32886848,14584.7828822222
272.4488001802,14584.7328822222
272.5687159448,14592.0995488889
272.6886157738,14616.6328822222
272.8084996672,14626.7995488889
272.928367625,14647.3762155556
273.0482196472,14678.8128822222
273.1680557338,14678.4495488889
273.2878758848,14690.4128822222
273.4076801002,14692.0995488889
273.52746838,14688.1462155556
273.6472407242,14691.7528822222
273.7669971328,14711.9095488889
273.8867376058,14719.4728822222
274.0064621432,14711.8062155556
274.126170745,14709.2128822222
274.2458634112,14724.3828822222
274.3655401418,14737.1162155556
274.4852009368,14738.2395488889
274.6048457962,14760.4528822222
274.72447472,14776.7062155556
274.8440877082,14789.6328822222
274.9636847608,14803.3228822222
275.0832658778,14819.6895488889
275.2028310592,14824.6562155556
275.322380305,14814.8928822222
275.4419136152,14842.1428822222
275.5614309898,14835.5362155556
275.6809324288,14841.9128822222
275.8004179322,14845.4195488889
275.9198875,14862.7628822222
276.0393411322,14861.5695488889
276.1587788288,14855.2328822222
276.2782005898,14859.1528822222
276.3976064152,14879.0595488889
276.516996305,14874.2628822222
276.6363702592,14881.1928822222
276.7557282778,14894.2895488889
276.8750703608,14897.5295488889
276.9943965082,14922.0062155556
277.11370672,14924.9528822222
277.2330009962,14938.0195488889
277.3522793368,14961.7462155556
277.4715417418,14971.0428822222
277.5907882112,14968.8062155556
277.710018745,14988.7262155556
277.8292333432,15001.3428822222
277.9484320058,15003.8395488889
278.0676147328,14993.4028822222
278.1867815242,15004.9162155556
278.30593238,15002.8595488889
278.4250673002,15024.4295488889
278.5441862848,15028.7962155556
278.6632893338,15052.1128822222
278.7823764472,15058.6595488889
278.901447625,15066.6695488889
279.0205028672,15080.4728822222
279.1395421738,15103.9328822222
279.2585655448,15112.8462155556
279.3775729802,15116.0095488889
279.49656448,15116.3362155556
279.6155400442,15124.8462155556
279.7344996728,15144.8162155556
279.8534433658,15147.4028822222
279.9723711232,15165.0395488889
280.091282945,15162.5495488889
280.2101788312,15154.4695488889
280.3290587818,15177.2362155556
280.4479227968,15176.7028822222
280.5667708762,15181.7062155556
280.68560302,15192.8828822222
280.8044192282,15189.5062155556
280.9232195008,15194.0862155556
281.0420038378,15204.8362155556
281.1607722392,15209.9228822222
281.279524705,15237.0862155556
281.3982612352,15236.4828822222
281.5169818298,15254.1595488889
281.6356864888,15269.9528822222
281.7543752122,15274.3528822222
281.873048,15283.2995488889
281.9917048522,15298.4462155556
282.1103457688,15314.7028822222
282.2289707498,15326.5628822222
282.3475797952,15324.3662155556
282.466172905,15343.3328822222
282.5847500792,15359.3462155556
282.7033113178,15358.4395488889
282.8218566208,15355.5828822222
282.9403859882,15336.9662155556
283.05889942,15338.3262155556
283.1773969162,15351.7995488889
283.2958784768,15356.5528822222
283.4143441018,15344.9162155556
283.5327937912,15347.0462155556
283.651227545,15350.0128822222
283.7696453632,15341.6262155556
283.8880472458,15346.2328822222
284.0064331928,15350.9928822222
284.1248032042,15352.7928822222
284.24315728,15364.5095488889
284.3614954202,15382.8628822222
284.4798176248,15394.7695488889
284.5981238938,15421.8062155556
284.7164142272,15443.1895488889
284.834688625,15447.0295488889
284.9529470872,15439.8728822222
285.0711896138,15436.5728822222
285.1894162048,15435.1862155556
285.3076268602,15451.1028822222
285.42582158,15449.1195488889
285.5440003642,15458.0662155556
285.6621632128,15455.2495488889
285.7803101258,15460.3828822222
285.8984411032,15468.7695488889
286.016556145,15458.9162155556
286.1346552512,15473.1062155556
286.2527384218,15487.4762155556
286.3708056568,15477.0528822222
286.4888569562,15471.6495488889
286.60689232,15468.7228822222
286.7249117482,15464.5462155556
286.8429152408,15473.8695488889
286.9609027978,15480.3662155556
287.0788744192,15499.0495488889
287.196830105,15514.2995488889
287.3147698552,15508.8028822222
287.4326936698,15499.1528822222
287.5506015488,15498.4862155556
287.6684934922,15506.2928822222
287.7863695,15512.8128822222
287.9042295722,15501.9928822222
288.0220737088,15505.7328822222
288.1399019098,15515.4228822222
288.2577141752,15518.6462155556
288.375510505,15500.0962155556
288.4932908992,15502.6795488889
288.6110553578,15494.5295488889
288.7288038808,15489.3595488889
288.8465364682,15485.9595488889
288.96425312,15468.0695488889
289.0819538362,15468.8795488889
289.1996386168,15484.2628822222
289.3173074618,15516.7595488889
289.4349603712,15517.0462155556
289.552597345,15533.2628822222
289.6702183832,15565.1462155556
289.7878234858,15570.3828822222
289.9054126528,15584.5295488889
290.0229858842,15600.3695488889
290.14054318,15606.6462155556
290.2580845402,15634.7362155556
290.3756099648,15637.2262155556
290.4931194538,15667.6628822222
290.6106130072,15687.3628822222
290.728090625,15700.4828822222
290.8455523072,15713.6495488889
290.9629980538,15735.5762155556
291.0804278648,15757.1628822222
291.1978417402,15776.5195488889
291.31523968,15799.7728822222
291.4326216842,15810.9528822222
291.5499877528,15835.6762155556
291.6673378858,15874.4395488889
291.7846720832,15879.1762155556
291.901990345,15895.8228822222
292.0192926712,15929.5828822222
292.1365790618,15954.6862155556
292.2538495168,15968.3395488889
292.3711040362,15994.1028822222
292.48834262,16012.0828822222
292.6055652682,16024.9962155556
292.7227719808,16049.6728822222
292.8399627578,16068.3795488889
292.9571375992,16092.1495488889
293.074296505,16119.5428822222
293.1914394752,16131.2062155556
293.3085665098,16146.9995488889
293.4256776088,16166.0395488889
293.5427727722,16189.8895488889
293.659852,16212.3428822222
293.7769152922,16233.0362155556
293.8939626488,16272.1862155556
294.0109940698,16289.7728822222
294.1280095552,16311.4728822222
294.245009105,16343.4328822222
294.3619927192,16362.8995488889
294.4789603978,16386.9562155556
294.5959121408,16407.3195488889
294.7128479482,16426.7962155556
294.82976782,16469.4928822222
294.9466717562,16488.1328822222
295.0635597568,16508.9795488889
295.1804318218,16536.0528822222
295.2972879512,16547.1062155556
295.414128145,16564.2595488889
295.5309524032,16591.7295488889
295.6477607258,16615.7162155556
295.7645531128,16628.2428822222
295.8813295642,16648.5295488889
295.99809008,16683.5395488889
296.1148346602,16711.0662155556
296.2315633048,16762.5462155556
296.3482760138,16759.4562155556
296.4649727872,16790.0328822222
296.581653625,16835.3262155556
296.6983185272,16856.5695488889
296.8149674938,16886.1695488889
296.9316005248,16912.5128822222
297.0482176202,16942.2095488889
297.16481878,16949.6462155556
297.2814040042,16981.1862155556
297.3979732928,17009.0995488889
297.5145266458,17026.0128822222
297.6310640632,17040.1695488889
297.747585545,17077.3562155556
