UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128912
Integration Time,1000
Averages,300
Date,8/27/2020 1:33:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23555.5342444444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.94333333333
181.9732053322,-119.369088888889
182.1045947288,-122.762422222222
182.2359681898,-123.999088888889
182.3673257152,-55.7257555555555
182.498667305,-52.9424222222222
182.6299929592,-56.1124222222222
182.7613026778,-54.5224222222222
182.8925964608,-53.7357555555555
183.0238743082,-52.2857555555555
183.15513622,-55.4857555555555
183.2863821962,-54.3824222222222
183.4176122368,-50.3657555555555
183.5488263418,-48.9757555555555
183.6800245112,-54.1590888888889
183.811206745,-48.4890888888889
183.9423730432,-51.6990888888889
184.0735234058,-51.1224222222222
184.2046578328,-48.1090888888889
184.3357763242,-50.9690888888889
184.46687888,-51.1957555555555
184.5979655002,-47.9790888888889
184.7290361848,-51.5490888888889
184.8600909338,-48.4890888888889
184.9911297472,-46.9857555555555
185.122152625,-50.4957555555555
185.2531595672,-47.0557555555555
185.3841505738,-48.7990888888889
185.5151256448,-46.8124222222222
185.6460847802,-49.6857555555555
185.77702798,-51.6857555555555
185.9079552442,-50.8790888888889
186.0388665728,-49.5557555555555
186.1697619658,-49.3157555555555
186.3006414232,-47.5557555555555
186.431504945,-51.6990888888889
186.5623525312,-49.0957555555555
186.6931841818,-53.9924222222222
186.8239998968,-51.5824222222222
186.9547996762,-45.5157555555555
187.08558352,-51.2390888888889
187.2163514282,-47.9724222222222
187.3471034008,-55.1724222222222
187.4778394378,-53.4790888888889
187.6085595392,-48.6657555555555
187.739263705,-48.4024222222222
187.8699519352,-50.8390888888889
188.0006242298,-50.6524222222222
188.1312805888,-48.4157555555555
188.2619210122,-49.4924222222222
188.3925455,-53.1024222222222
188.5231540522,-51.5024222222222
188.6537466688,-51.8590888888889
188.7843233498,-52.4357555555555
188.9148840952,-50.2524222222222
189.045428905,-50.4490888888889
189.1759577792,-52.1857555555555
189.3064707178,-48.9424222222222
189.4369677208,-52.2057555555555
189.5674487882,-51.2657555555555
189.69791392,-44.1624222222222
189.8283631162,-50.3690888888889
189.9587963768,-52.0790888888889
190.0892137018,-49.2757555555555
190.2196150912,-50.5657555555555
190.350000545,-50.4790888888889
190.4803700632,-50.0257555555555
190.6107236458,-49.1724222222222
190.7410612928,-50.5757555555555
190.8713830042,-42.5124222222222
191.00168878,-48.5590888888889
191.1319786202,-47.8424222222222
191.2622525248,-49.5224222222222
191.3925104938,-43.7857555555555
191.5227525272,-47.3324222222222
191.652978625,-40.5390888888888
191.7831887872,-43.7424222222222
191.9133830138,-46.4957555555555
192.0435613048,-45.3357555555555
192.1737236602,-43.4557555555555
192.30387008,-44.2624222222222
192.4340005642,-47.6024222222222
192.5641151128,-42.5390888888888
192.6942137258,-46.5324222222222
192.8242964032,-41.7524222222222
192.954363145,-42.7590888888888
193.0844139512,-43.5657555555555
193.2144488218,-42.9590888888889
193.3444677568,-44.3724222222222
193.4744707562,-39.9990888888888
193.60445782,-42.0757555555555
193.7344289482,-40.0557555555555
193.8643841408,-38.7957555555555
193.9943233978,-38.0590888888889
194.1242467192,-37.9490888888889
194.254154105,-35.9724222222222
194.3840455552,-37.0424222222222
194.5139210698,-38.2724222222222
194.6437806488,-37.8757555555555
194.7736242922,-36.7290888888889
194.903452,-37.6624222222222
195.0332637722,-28.0357555555555
195.1630596088,-35.0757555555555
195.2928395098,-33.8924222222222
195.4226034752,-28.2890888888889
195.552351505,-32.6490888888889
195.6820835992,-28.8057555555555
195.8117997578,-30.0957555555555
195.9414999808,-30.2157555555555
196.0711842682,-30.6957555555555
196.20085262,-26.2290888888889
196.3305050362,-27.6624222222222
196.4601415168,-22.8624222222222
196.5897620618,-18.1190888888889
196.7193666712,-19.0224222222222
196.848955345,-21.7324222222222
196.9785280832,-21.2057555555555
197.1080848858,-21.7690888888889
197.2376257528,-18.5924222222222
197.3671506842,-17.4290888888889
197.49665968,-13.8457555555556
197.6261527402,-11.2724222222222
197.7556298648,-9.01242222222222
197.8850910538,-6.52575555555555
198.0145363072,-5.95242222222222
198.143965625,3.24424444444445
198.2733790072,-8.18575555555555
198.4027764538,-2.85242222222222
198.5321579648,-1.22908888888888
198.6615235402,4.38757777777778
198.79087318,7.44091111111112
198.9202068842,11.3609111111111
199.0495246528,8.79757777777778
199.1788264858,11.7342444444444
199.3081123832,12.6609111111111
199.437382345,14.5309111111111
199.5666363712,12.3875777777778
199.6958744618,10.6009111111111
199.8250966168,15.9409111111111
199.9543028362,19.9842444444445
200.08349312,19.5875777777778
200.2126674682,20.8609111111111
200.3418258808,27.1942444444445
200.4709683578,26.5909111111111
200.6000948992,27.1609111111111
200.729205505,24.4642444444445
200.8583001752,31.9342444444445
200.9873789098,36.1075777777778
201.1164417088,36.2209111111111
201.2454885722,42.2042444444445
201.3745195,42.4275777777778
201.5035344922,43.7709111111112
201.6325335488,46.2842444444445
201.7615166698,51.1542444444445
201.8904838552,50.5609111111111
202.019435105,54.8909111111111
202.1483704192,55.5675777777778
202.2772897978,55.8142444444445
202.4061932408,58.0042444444444
202.5350807482,57.1309111111111
202.66395232,63.7775777777778
202.7928079562,62.7842444444445
202.9216476568,70.3475777777778
203.0504714218,70.4809111111111
203.1792792512,70.0609111111111
203.308071145,70.3842444444444
203.4368471032,85.6809111111111
203.5656071258,76.3609111111111
203.6943512128,79.6775777777778
203.8230793642,82.7709111111111
203.95179158,83.5975777777778
204.0804878602,83.3309111111111
204.2091682048,92.0675777777778
204.3378326138,89.2742444444444
204.4664810872,97.0709111111111
204.595113625,95.4475777777778
204.7237302272,100.367577777778
204.8523308938,104.380911111111
204.9809156248,103.707577777778
205.1094844202,109.557577777778
205.23803728,110.777577777778
205.3665742042,114.267577777778
205.4950951928,118.744244444445
205.6236002458,116.657577777778
205.7520893632,123.967577777778
205.880562545,125.320911111111
206.0090197912,127.357577777778
206.1374611018,129.924244444444
206.2658864768,139.794244444444
206.3942959162,137.274244444444
206.52268942,137.907577777778
206.6510669882,141.850911111111
206.7794286208,150.210911111111
206.9077743178,149.994244444444
207.0361040792,157.190911111111
207.164417905,156.700911111111
207.2927157952,160.894244444444
207.4209977498,164.217577777778
207.5492637688,167.670911111111
207.6775138522,174.110911111111
207.805748,174.570911111111
207.9339662122,181.137577777778
208.0621684888,181.230911111111
208.1903548298,188.497577777778
208.3185252352,191.254244444444
208.446679705,195.850911111111
208.5748182392,200.484244444444
208.7029408378,204.627577777778
208.8310475008,207.170911111111
208.9591382282,214.717577777778
209.08721302,214.224244444445
209.2152718762,220.247577777778
209.3433147968,231.087577777778
209.4713417818,230.414244444444
209.5993528312,234.114244444444
209.727347945,239.177577777778
209.8553271232,243.664244444444
209.9832903658,251.124244444444
210.1112376728,253.530911111111
210.2391690442,256.390911111111
210.36708448,261.284244444444
210.4949839802,269.920911111111
210.6228675448,276.877577777778
210.7507351738,284.984244444444
210.8785868672,285.240911111111
211.006422625,292.710911111111
211.1342424472,303.994244444444
211.2620463338,304.407577777778
211.3898342848,314.454244444444
211.5176063002,316.847577777778
211.64536238,326.264244444444
211.7731025242,328.864244444444
211.9008267328,339.097577777778
212.0285350058,344.850911111111
212.1562273432,352.824244444445
212.283903745,363.320911111111
212.4115642112,364.794244444444
212.5392087418,374.134244444444
212.6668373368,381.524244444444
212.7944499962,387.054244444444
212.92204672,396.397577777778
213.0496275082,402.497577777778
213.1771923608,412.260911111111
213.3047412778,423.924244444444
213.4322742592,427.430911111111
213.559791305,438.257577777778
213.6872924152,447.090911111111
213.8147775898,453.620911111111
213.9422468288,463.834244444444
214.0697001322,474.280911111111
214.1971375,479.800911111111
214.3245589322,491.967577777778
214.4519644288,500.977577777778
214.5793539898,511.847577777778
214.7067276152,520.134244444445
214.834085305,530.857577777778
214.9614270592,539.137577777778
215.0887528778,552.347577777778
215.2160627608,559.237577777778
215.3433567082,572.967577777778
215.47063472,583.324244444445
215.5978967962,596.144244444445
215.7251429368,609.597577777778
215.8523731418,618.480911111111
215.9795874112,625.180911111111
216.106785745,637.157577777778
216.2339681432,650.980911111111
216.3611346058,663.737577777778
216.4882851328,675.440911111111
216.6154197242,684.084244444444
216.74253838,701.784244444444
216.8696411002,710.877577777778
216.9967278848,723.850911111111
217.1237987338,736.447577777778
217.2508536472,747.230911111111
217.377892625,765.074244444445
217.5049156672,778.630911111111
217.6319227738,790.150911111111
217.7589139448,802.777577777778
217.8858891802,818.734244444445
218.01284848,834.167577777778
218.1397918442,849.660911111111
218.2667192728,868.287577777778
218.3936307658,884.277577777778
218.5205263232,898.987577777777
218.647405945,918.504244444444
218.7742696312,932.044244444444
218.9011173818,946.270911111111
219.0279491968,963.417577777777
219.1547650762,979.144244444444
219.28156502,997.280911111111
219.4083490282,1016.48424444444
219.5351171008,1035.27757777778
219.6618692378,1053.14757777778
219.7886054392,1069.90091111111
219.915325705,1085.69424444444
220.0420300352,1101.46424444444
220.1687184298,1120.28424444444
220.2953908888,1142.62424444444
220.4220474122,1159.59424444444
220.548688,1176.36757777778
220.6753126522,1196.25424444444
220.8019213688,1219.02091111111
220.9285141498,1238.48757777778
221.0550909952,1261.69757777778
221.181651905,1281.59091111111
221.3081968792,1300.73424444444
221.4347259178,1324.10424444444
221.5612390208,1345.91757777778
221.6877361882,1363.22424444444
221.81421742,1388.22424444444
221.9406827162,1409.45424444444
222.0671320768,1436.87424444444
222.1935655018,1454.64424444444
222.3199829912,1482.90757777778
222.446384545,1506.56091111111
222.5727701632,1525.69424444444
222.6991398458,1553.77424444444
222.8254935928,1578.50091111111
222.9518314042,1598.69757777778
223.07815328,1628.86424444444
223.2044592202,1653.34757777778
223.3307492248,1681.09424444444
223.4570232938,1703.23424444444
223.5832814272,1727.02424444444
223.709523625,1754.01424444444
223.8357498872,1789.73757777778
223.9619602138,1812.24424444444
224.0881546048,1834.68757777778
224.2143330602,1862.49424444444
224.34049558,1891.74091111111
224.4666421642,1918.06091111111
224.5927728128,1953.01757777778
224.7188875258,1974.68757777778
224.8449863032,2008.14424444444
224.971069145,2037.80424444444
225.0971360512,2065.58424444444
225.2231870218,2098.99757777778
225.3492220568,2132.70424444444
225.4752411562,2165.62424444444
225.60124432,2202.03091111111
225.7272315482,2234.44091111111
225.8532028408,2266.71424444444
225.9791581978,2297.34757777778
226.1050976192,2327.50424444444
226.231021105,2367.26757777778
226.3569286552,2396.81424444444
226.4828202698,2429.46757777778
226.6086959488,2471.45757777778
226.7345556922,2501.16757777778
226.8603995,2540.81091111111
226.9862273722,2576.50091111111
227.1120393088,2613.09757777778
227.2378353098,2649.10091111111
227.3636153752,2682.60091111111
227.489379505,2726.32091111111
227.6151276992,2756.49091111111
227.7408599578,2789.34091111111
227.8665762808,2835.64091111111
227.9922766682,2873.02757777778
228.11796112,2914.78757777778
228.2436296362,2952.29757777778
228.3692822168,2990.21424444444
228.4949188618,3027.67757777778
228.6205395712,3068.30091111111
228.746144345,3117.04424444444
228.8717331832,3150.67757777777
228.9973060858,3191.28091111111
229.1228630528,3233.50424444444
229.2484040842,3279.82757777778
229.37392918,3318.00757777778
229.4994383402,3363.23091111111
229.6249315648,3401.41757777777
229.7504088538,3444.22757777777
229.8758702072,3487.76757777777
230.001315625,3528.91424444444
230.1267451072,3571.35424444444
230.2521586538,3620.36424444444
230.3775562648,3657.74757777777
230.5029379402,3697.29424444444
230.62830368,3740.63757777777
230.7536534842,3785.09757777777
230.8789873528,3823.61757777777
231.0043052858,3874.37091111111
231.1296072832,3913.72757777777
231.254893345,3954.33757777778
231.3801634712,4000.17091111111
231.5054176618,4035.47757777777
231.6306559168,4081.04757777778
231.7558782362,4120.55091111111
231.88108462,4180.82091111111
232.0062750682,4224.39757777778
232.1314495808,4272.13091111111
232.2566081578,4305.49424444444
232.3817507992,4354.74757777778
232.506877505,4394.96424444444
232.6319882752,4433.99757777778
232.7570831098,4479.72424444444
232.8821620088,4529.01091111111
233.0072249722,4569.50424444444
233.132272,4607.32091111111
233.2573030922,4644.65757777778
233.3823182488,4700.23757777778
233.5073174698,4737.07424444444
233.6323007552,4777.17091111111
233.757268105,4806.18091111111
233.8822195192,4848.68757777778
234.0071549978,4886.21091111111
234.1320745408,4929.67091111111
234.2569781482,4964.38757777778
234.38186582,5013.91757777778
234.5067375562,5040.18424444444
234.6315933568,5077.43091111111
234.7564332218,5129.58757777778
234.8812571512,5156.25757777778
235.006065145,5191.37424444445
235.1308572032,5225.35757777778
235.2556333258,5253.54757777778
235.3803935128,5289.30757777778
235.5051377642,5324.55424444444
235.62986608,5354.76424444444
235.7545784602,5380.46424444444
235.8792749048,5410.72757777778
236.0039554138,5441.37091111111
236.1286199872,5467.66757777778
236.253268625,5502.55757777778
236.3779013272,5538.66757777778
236.5025180938,5564.44757777778
236.6271189248,5587.81757777778
236.7517038202,5622.04424444445
236.87627278,5647.68757777778
237.0008258042,5667.84757777778
237.1253628928,5709.85757777778
237.2498840458,5728.79424444445
237.3743892632,5757.14424444445
237.498878545,5782.01091111111
237.6233518912,5802.56091111111
237.7478093018,5821.14757777778
237.8722507768,5849.61091111111
237.9966763162,5865.24424444445
238.12108592,5887.73091111111
238.2454795882,5914.83424444445
238.3698573208,5916.58757777778
238.4942191178,5942.80757777778
238.6185649792,5957.45757777778
238.742894905,5970.74424444445
238.8672088952,5997.45091111111
238.9915069498,6022.28757777778
239.1157890688,6035.47091111111
239.2400552522,6054.30757777778
239.3643055,6067.45757777778
239.4885398122,6084.03091111111
239.6127581888,6097.79424444445
239.7369606298,6120.77424444445
239.8611471352,6124.57091111111
239.985317705,6147.27424444445
240.1094723392,6171.60424444445
240.2336110378,6179.04757777778
240.3577338008,6194.27757777778
240.4818406282,6203.69424444445
240.60593152,6222.11091111111
240.7300064762,6247.67757777778
240.8540654968,6254.17757777778
240.9781085818,6270.75757777778
241.1021357312,6281.71091111111
241.226146945,6310.32091111111
241.3501422232,6324.59424444445
241.4741215658,6330.16757777778
241.5980849728,6349.43424444445
241.7220324442,6355.36757777778
241.84596398,6367.40424444445
241.9698795802,6387.98424444445
242.0937792448,6409.68424444445
242.2176629738,6425.51424444445
242.3415307672,6454.79757777778
242.465382625,6475.05424444445
242.5892185472,6493.17757777778
242.7130385338,6479.18424444445
242.8368425848,6481.86424444445
242.9606307002,6508.68424444445
243.08440288,6539.88757777778
243.2081591242,6568.05091111111
243.3318994328,6601.95757777778
243.4556238058,6622.34091111111
243.5793322432,6654.69424444445
243.703024745,6661.41424444445
243.8267013112,6695.85091111111
243.9503619418,6714.05424444445
244.0740066368,6692.02757777778
244.1976353962,6670.15757777778
244.32124822,6683.46757777778
244.4448451082,6727.99424444445
244.5684260608,6769.26424444445
244.6919910778,6810.10424444445
244.8155401592,6834.36091111111
244.939073305,6871.59424444445
245.0625905152,6890.37424444445
245.1860917898,6932.78424444445
245.3095771288,6936.57757777778
245.4330465322,6983.32424444445
245.5565,7000.87757777778
245.6799375322,7023.95091111111
245.8033591288,7085.80424444445
245.9267647898,7109.38424444445
246.0501545152,7105.19757777778
246.173528305,7085.12424444445
246.2968861592,7108.55757777778
246.4202280778,7155.05424444445
246.5435540608,7222.08757777778
246.6668641082,7307.39424444445
246.79015822,7368.20757777778
246.9134363962,7431.80424444445
247.0366986368,7484.82757777778
247.1599449418,7543.30757777778
247.2831753112,7587.86424444444
247.406389745,7659.28091111111
247.5295882432,7696.45091111111
247.6527708058,7747.41424444444
247.7759374328,7815.53424444444
247.8990881242,7857.12091111111
248.02222288,7910.42424444444
248.1453417002,7975.23757777778
248.2684445848,8027.86424444444
248.3915315338,8088.70757777778
248.5146025472,8136.57757777778
248.637657625,8139.58424444444
248.7606967672,8114.61091111111
248.8837199738,8180.79091111111
249.0067272448,8279.74424444444
249.1297185802,8371.65091111111
249.25269398,8438.84757777777
249.3756534442,8529.66757777777
249.4985969728,8596.75091111111
249.6215245658,8698.3709111111
249.7444362232,8756.8909111111
249.867331945,8852.23757777777
249.9902117312,8942.15424444444
250.1130755818,9005.53091111111
250.2359234968,9121.90424444444
250.3587554762,9177.51091111111
250.48157152,9261.6909111111
250.6043716282,9348.62424444444
250.7271558008,9417.81757777777
250.8499240378,9512.96757777777
250.9726763392,9599.06757777777
251.095412705,9681.80424444444
251.2181331352,9762.37424444444
251.3408376298,9844.01424444444
251.4635261888,9942.72091111111
251.5861988122,10005.9042444444
251.7088555,10033.4642444444
251.8314962522,10071.7942444444
251.9541210688,10190.2275777778
252.0767299498,10303.8342444444
252.1993228952,10422.4409111111
252.321899905,10523.3542444444
252.4444609792,10644.3375777778
252.5670061178,10746.8409111111
252.6895353208,10864.2775777778
252.8120485882,10962.6842444444
252.93454592,11097.2842444444
253.0570273162,11184.2475777778
253.1794927768,11311.9442444444
253.3019423018,11427.2909111111
253.4243758912,11526.9409111111
253.546793545,11649.3275777778
253.6691952632,11769.9542444444
253.7915810458,11855.0042444444
253.9139508928,11964.3242444444
254.0363048042,12067.3242444444
254.15864278,12179.3209111111
254.2809648202,12292.6242444444
254.4032709248,12368.4042444444
254.5255610938,12463.8242444444
254.6478353272,12561.4742444444
254.770093625,12650.9609111111
254.8923359872,12738.1709111111
255.0145624138,12836.5809111111
255.1367729048,12910.0675777778
255.2589674602,12953.4975777778
255.38114608,13035.8809111111
255.5033087642,13164.0742444444
255.6254555128,13295.7842444444
255.7475863258,13418.6009111111
255.8697012032,13550.5209111111
255.991800145,13663.7342444444
256.1138831512,13802.2975777778
256.2359502218,13935.8342444444
256.3580013568,14093.3309111111
256.4800365562,14228.8309111111
256.60205582,14366.0675777778
256.7240591482,14502.9275777778
256.8460465408,14619.1642444444
256.9680179978,14746.1375777778
257.0899735192,14865.3709111111
257.211913105,14969.2075777778
257.3338367552,15074.7575777778
257.4557444698,15181.2775777778
257.5776362488,15284.0409111111
257.6995120922,15376.1575777778
257.821372,15462.4842444444
257.9432159722,15565.8509111111
258.0650440088,15664.9942444444
258.1868561098,15761.8309111111
258.3086522752,15865.4075777778
258.430432505,15952.5142444444
258.5521967992,16045.9809111111
258.6739451578,16148.2175777778
258.7956775808,16263.1075777778
258.9173940682,16353.5209111111
259.03909462,16448.7509111111
259.1607792362,16493.9742444444
259.2824479168,16560.5542444444
259.4041006618,16668.5409111111
259.5257374712,16770.5942444444
259.647358345,16874.1575777778
259.7689632832,16958.9975777778
259.8905522858,17047.2575777778
260.0121253528,17149.0542444444
260.1336824842,17209.0609111111
260.25522368,17297.1909111111
260.3767489402,17367.0309111111
260.4982582648,17441.7209111111
260.6197516538,17524.1475777778
260.7412291072,17604.4242444444
260.862690625,17683.4409111111
260.9841362072,17763.4309111111
261.1055658538,17850.0209111111
261.2269795648,17940.0109111111
261.3483773402,18015.3375777778
261.46975918,18082.7709111111
261.5911250842,18150.9709111111
261.7124750528,18225.9909111111
261.8338090858,18288.8842444444
261.9551271832,18370.1009111111
262.076429345,18455.8042444444
262.1977155712,18518.5909111111
262.3189858618,18580.8975777778
262.4402402168,18626.8209111111
262.5614786362,18686.6009111111
262.68270112,18739.4709111111
262.8039076682,18775.8375777778
262.9250982808,18826.2209111111
263.0462729578,18872.5142444444
263.1674316992,18917.1709111111
263.288574505,18961.5642444444
263.4097013752,18992.0109111111
263.5308123098,19008.5142444444
263.6519073088,19029.2409111111
263.7729863722,19060.8442444444
263.8940495,19101.1709111111
264.0150966922,19132.0509111111
264.1361279488,19190.6475777778
264.2571432698,19224.8509111111
264.3781426552,19280.3942444444
264.499126105,19333.2242444444
264.6200936192,19394.4609111111
264.7410451978,19429.4909111111
264.8619808408,19466.0175777778
264.9829005482,19516.1342444444
265.10380432,19551.5442444444
265.2246921562,19587.0409111111
265.3455640568,19624.8809111111
265.4664200218,19659.8809111111
265.5872600512,19671.9009111111
265.708084145,19713.7242444444
265.8288923032,19737.9375777778
265.9496845258,19772.8775777778
266.0704608128,19800.8475777778
266.1912211642,19821.8275777778
266.31196558,19833.2575777778
266.4326940602,19847.0942444444
266.5534066048,19856.2275777778
266.6741032138,19874.6742444444
266.7947838872,19883.4809111111
266.915448625,19891.8909111111
267.0360974272,19884.7909111111
267.1567302938,19887.7275777778
267.2773472248,19888.3542444444
267.3979482202,19897.2575777778
267.51853328,19881.1109111111
267.6391024042,19916.7442444444
267.7596555928,19955.5342444444
267.8801928458,19954.1309111111
268.0007141632,19967.0109111111
268.121219545,20007.6142444444
268.2417089912,20013.8675777778
268.3621825018,20024.7542444444
268.4826400768,20059.0175777778
268.6030817162,20062.4409111111
268.72350742,20067.0409111111
268.8439171882,20081.0709111111
268.9643110208,20106.2475777778
269.0846889178,20127.6709111111
269.2050508792,20122.0675777778
269.325396905,20109.0675777778
269.4457269952,20121.6642444444
269.5660411498,20130.0675777778
269.6863393688,20126.9042444444
269.8066216522,20142.2142444444
269.926888,20145.4509111111
270.0471384122,20161.5275777778
270.1673728888,20177.4642444444
270.2875914298,20159.0942444444
270.4077940352,20176.9409111111
270.527980705,20183.9909111111
270.6481514392,20192.9842444444
270.7683062378,20197.3809111111
270.8884451008,20200.9709111111
271.0085680282,20186.8242444444
271.12867502,20190.0509111111
271.2487660762,20183.3542444444
271.3688411968,20172.1242444444
271.4889003818,20199.0875777778
271.6089436312,20192.8309111111
271.728970945,20196.6675777778
271.8489823232,20183.0342444444
271.9689777658,20181.5709111111
272.0889572728,20206.3609111111
272.2089208442,20225.0775777778
272.32886848,20234.1009111111
272.4488001802,20239.5875777778
272.5687159448,20245.1175777778
272.6886157738,20266.0542444444
272.8084996672,20278.7209111111
272.928367625,20294.2242444444
273.0482196472,20327.4075777778
273.1680557338,20345.1875777778
273.2878758848,20363.2709111111
273.4076801002,20354.5175777778
273.52746838,20347.0942444444
273.6472407242,20343.2842444444
273.7669971328,20351.4842444444
273.8867376058,20354.1242444444
274.0064621432,20353.0509111111
274.126170745,20359.5709111111
274.2458634112,20380.1942444444
274.3655401418,20395.4742444444
274.4852009368,20408.1242444444
274.6048457962,20428.8375777778
274.72447472,20443.6409111111
274.8440877082,20459.2109111111
274.9636847608,20468.0709111111
275.0832658778,20484.2342444444
275.2028310592,20497.7542444444
275.322380305,20481.5875777778
275.4419136152,20503.2175777778
275.5614309898,20493.2942444444
275.6809324288,20507.4609111111
275.8004179322,20508.9742444444
275.9198875,20509.6942444444
276.0393411322,20504.5575777778
276.1587788288,20504.0942444444
276.2782005898,20517.3642444444
276.3976064152,20529.4742444444
276.516996305,20517.8842444444
276.6363702592,20531.6442444444
276.7557282778,20530.8542444444
276.8750703608,20530.5942444444
276.9943965082,20553.4309111111
277.11370672,20554.9842444444
277.2330009962,20561.8209111111
277.3522793368,20604.3542444444
277.4715417418,20614.6942444444
277.5907882112,20621.2242444444
277.710018745,20631.9842444444
277.8292333432,20647.7375777778
277.9484320058,20648.1875777778
278.0676147328,20651.4309111111
278.1867815242,20659.8609111111
278.30593238,20662.7975777778
278.4250673002,20672.5575777778
278.5441862848,20676.4342444444
278.6632893338,20701.9275777778
278.7823764472,20707.6409111111
278.901447625,20720.7809111111
279.0205028672,20728.6275777778
279.1395421738,20758.3575777778
279.2585655448,20768.2142444444
279.3775729802,20751.2709111111
279.49656448,20765.6209111111
279.6155400442,20772.1542444444
279.7344996728,20779.1575777778
279.8534433658,20769.2042444444
279.9723711232,20797.0275777778
280.091282945,20806.6909111111
280.2101788312,20794.4275777778
280.3290587818,20826.2342444444
280.4479227968,20799.7342444444
280.5667708762,20793.0442444444
280.68560302,20805.3609111111
280.8044192282,20801.9209111111
280.9232195008,20812.7742444444
281.0420038378,20812.1775777778
281.1607722392,20820.6409111111
281.279524705,20838.7075777778
281.3982612352,20843.9475777778
281.5169818298,20878.4609111111
281.6356864888,20892.7942444444
281.7543752122,20895.5309111111
281.873048,20902.8209111111
281.9917048522,20908.0375777778
282.1103457688,20921.8809111111
282.2289707498,20928.2775777778
282.3475797952,20940.2042444444
282.466172905,20955.8475777778
282.5847500792,20970.2875777778
282.7033113178,20974.1075777778
282.8218566208,20968.6409111111
282.9403859882,20940.1209111111
283.05889942,20941.6909111111
283.1773969162,20944.5142444444
283.2958784768,20929.4009111111
283.4143441018,20922.4142444444
283.5327937912,20923.7309111111
283.651227545,20926.7409111111
283.7696453632,20921.0109111111
283.8880472458,20925.7909111111
284.0064331928,20943.5409111111
284.1248032042,20953.5909111111
284.24315728,20953.2875777778
284.3614954202,20960.1375777778
284.4798176248,20982.0509111111
284.5981238938,21008.6009111111
284.7164142272,21030.8675777778
284.834688625,21014.2609111111
284.9529470872,21007.3575777778
285.0711896138,21005.6309111111
285.1894162048,21014.6075777778
285.3076268602,21016.4409111111
285.42582158,21009.0375777778
285.5440003642,21011.0109111111
285.6621632128,21012.9609111111
285.7803101258,21010.1142444444
285.8984411032,21009.6675777778
286.016556145,21005.4509111111
286.1346552512,21010.3709111111
286.2527384218,21023.7875777778
286.3708056568,21015.0742444444
286.4888569562,21007.5675777778
286.60689232,21008.3642444444
286.7249117482,20996.3709111111
286.8429152408,20997.8075777778
286.9609027978,21004.9675777778
287.0788744192,21017.6775777778
287.196830105,21034.1475777778
287.3147698552,21022.1509111111
287.4326936698,21020.7575777778
287.5506015488,21015.4509111111
287.6684934922,21020.9909111111
287.7863695,21022.5575777778
287.9042295722,21007.1342444444
288.0220737088,21013.0775777778
288.1399019098,21006.1142444444
288.2577141752,21002.0509111111
288.375510505,21006.5275777778
288.4932908992,21001.3442444444
288.6110553578,20988.4142444444
288.7288038808,20974.1142444444
288.8465364682,20968.0142444444
288.96425312,20953.6142444444
289.0819538362,20950.4675777778
289.1996386168,20970.9809111111
289.3173074618,20994.2142444444
289.4349603712,20994.9809111111
289.552597345,21010.1842444444
289.6702183832,21033.9142444444
289.7878234858,21041.5675777778
289.9054126528,21047.3509111111
290.0229858842,21084.2975777778
290.14054318,21092.0475777778
290.2580845402,21108.7875777778
290.3756099648,21125.5109111111
290.4931194538,21153.0242444444
290.6106130072,21175.2475777778
290.728090625,21179.2409111111
290.8455523072,21194.2175777778
290.9629980538,21222.0142444444
291.0804278648,21245.0309111111
291.1978417402,21274.8442444444
291.31523968,21291.7209111111
291.4326216842,21302.9875777778
291.5499877528,21336.7175777778
291.6673378858,21368.5675777778
291.7846720832,21386.5875777778
291.901990345,21419.8009111111
292.0192926712,21446.3509111111
292.1365790618,21469.5909111111
292.2538495168,21483.6975777778
292.3711040362,21505.1442444444
292.48834262,21539.1675777778
292.6055652682,21557.6342444444
292.7227719808,21573.4775777778
292.8399627578,21597.9809111111
292.9571375992,21629.4775777778
293.074296505,21650.8309111111
293.1914394752,21665.6742444444
293.3085665098,21684.9709111111
293.4256776088,21716.0409111111
293.5427727722,21741.7909111111
293.659852,21769.5242444444
293.7769152922,21795.0109111111
293.8939626488,21840.3375777778
294.0109940698,21868.8342444444
294.1280095552,21890.1175777778
294.245009105,21924.5842444444
294.3619927192,21954.4842444444
294.4789603978,21974.1575777778
294.5959121408,21986.8309111111
294.7128479482,22014.8209111111
294.82976782,22059.6909111111
294.9466717562,22066.1575777778
295.0635597568,22100.2009111111
295.1804318218,22130.0609111111
295.2972879512,22150.7375777778
295.414128145,22172.5475777778
295.5309524032,22208.2509111111
295.6477607258,22228.4475777778
295.7645531128,22236.5442444444
295.8813295642,22262.1975777778
295.99809008,22296.3742444444
296.1148346602,22335.8109111111
296.2315633048,22405.0442444444
296.3482760138,22382.0609111111
296.4649727872,22407.4209111111
296.581653625,22452.0509111111
296.6983185272,22501.9509111111
296.8149674938,22534.2042444444
296.9316005248,22560.1042444444
297.0482176202,22588.1109111111
297.16481878,22604.5942444444
297.2814040042,22647.6175777778
297.3979732928,22680.7942444444
297.5145266458,22702.2042444444
297.6310640632,22716.9375777778
297.747585545,22757.8042444444
