UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129412
Integration Time,1000
Averages,300
Date,8/29/2020 7:24:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.48666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.48666666667
181.9732053322,-89.1865333333333
182.1045947288,-92.2665333333333
182.2359681898,-94.2398666666667
182.3673257152,-61.6365333333334
182.498667305,-59.1365333333334
182.6299929592,-61.7265333333334
182.7613026778,-60.6798666666667
182.8925964608,-59.3998666666667
183.0238743082,-58.1198666666667
183.15513622,-61.0165333333334
183.2863821962,-60.1565333333334
183.4176122368,-56.3632
183.5488263418,-54.6798666666667
183.6800245112,-59.7165333333334
183.811206745,-53.8432
183.9423730432,-57.0832
184.0735234058,-56.7065333333333
184.2046578328,-53.4965333333333
184.3357763242,-56.3332
184.46687888,-56.5898666666667
184.5979655002,-53.5865333333333
184.7290361848,-56.6965333333333
184.8600909338,-54.5298666666667
184.9911297472,-53.0132
185.122152625,-56.3532
185.2531595672,-52.1998666666667
185.3841505738,-54.0332
185.5151256448,-52.0598666666667
185.6460847802,-54.9565333333333
185.77702798,-56.8298666666667
185.9079552442,-56.0365333333333
186.0388665728,-54.2365333333333
186.1697619658,-54.7832
186.3006414232,-51.9965333333333
186.431504945,-56.8632
186.5623525312,-53.8632
186.6931841818,-58.6365333333333
186.8239998968,-56.1598666666667
186.9547996762,-50.5732
187.08558352,-55.5498666666667
187.2163514282,-52.5965333333333
187.3471034008,-59.6932
187.4778394378,-58.7498666666667
187.6085595392,-52.8732
187.739263705,-53.2898666666667
187.8699519352,-54.8932
188.0006242298,-55.3532
188.1312805888,-52.8932
188.2619210122,-54.4365333333333
188.3925455,-57.8232
188.5231540522,-56.4165333333333
188.6537466688,-56.5998666666667
188.7843233498,-57.5365333333334
188.9148840952,-54.8798666666667
189.045428905,-55.7932
189.1759577792,-57.3932
189.3064707178,-54.2398666666667
189.4369677208,-57.4165333333334
189.5674487882,-56.4865333333333
189.69791392,-49.3965333333333
189.8283631162,-56.1798666666667
189.9587963768,-57.5998666666667
190.0892137018,-55.1198666666667
190.2196150912,-56.0198666666667
190.350000545,-56.7665333333333
190.4803700632,-56.1432
190.6107236458,-55.5165333333333
190.7410612928,-56.2532
190.8713830042,-49.9165333333333
191.00168878,-55.3132
191.1319786202,-54.8832
191.2622525248,-56.7832
191.3925104938,-51.2165333333333
191.5227525272,-54.8065333333333
191.652978625,-48.3965333333333
191.7831887872,-51.6698666666666
191.9133830138,-54.6232
192.0435613048,-53.4998666666667
192.1737236602,-51.5332
192.30387008,-52.3332
192.4340005642,-55.4432
192.5641151128,-51.0165333333333
192.6942137258,-55.4265333333333
192.8242964032,-50.6998666666667
192.954363145,-52.1365333333333
193.0844139512,-52.9165333333333
193.2144488218,-52.7432
193.3444677568,-54.8498666666667
193.4744707562,-50.9265333333333
193.60445782,-53.5832
193.7344289482,-51.4365333333333
193.8643841408,-50.6832
193.9943233978,-50.2132
194.1242467192,-49.8765333333333
194.254154105,-48.6298666666667
194.3840455552,-49.4465333333333
194.5139210698,-51.1332
194.6437806488,-50.5632
194.7736242922,-49.7832
194.903452,-51.6765333333333
195.0332637722,-42.7232
195.1630596088,-51.0832
195.2928395098,-52.0198666666667
195.4226034752,-46.6132
195.552351505,-51.3365333333333
195.6820835992,-48.3765333333333
195.8117997578,-50.8832
195.9414999808,-50.7598666666667
196.0711842682,-52.6698666666666
196.20085262,-49.5165333333333
196.3305050362,-53.1098666666667
196.4601415168,-49.6232
196.5897620618,-47.3632
196.7193666712,-47.8632
196.848955345,-51.1698666666667
196.9785280832,-49.4832
197.1080848858,-50.4898666666667
197.2376257528,-48.7665333333333
197.3671506842,-49.5932
197.49665968,-48.9165333333333
197.6261527402,-48.6365333333333
197.7556298648,-47.5165333333333
197.8850910538,-47.6732
198.0145363072,-46.9332
198.143965625,-37.9865333333333
198.2733790072,-49.6198666666667
198.4027764538,-47.1365333333333
198.5321579648,-48.4465333333333
198.6615235402,-45.0298666666667
198.79087318,-44.3732
198.9202068842,-44.0398666666667
199.0495246528,-47.9798666666667
199.1788264858,-46.3698666666667
199.3081123832,-47.3632
199.437382345,-45.9632
199.5666363712,-46.3065333333333
199.6958744618,-46.6798666666667
199.8250966168,-43.4565333333333
199.9543028362,-43.2732
200.08349312,-46.2398666666667
200.2126674682,-47.8798666666667
200.3418258808,-42.8098666666667
200.4709683578,-45.7965333333333
200.6000948992,-45.2098666666666
200.729205505,-48.0865333333333
200.8583001752,-43.2065333333333
200.9873789098,-42.2165333333333
201.1164417088,-44.7198666666667
201.2454885722,-41.5598666666666
201.3745195,-43.3432
201.5035344922,-44.0998666666667
201.6325335488,-43.3898666666666
201.7615166698,-40.5298666666666
201.8904838552,-42.7932
202.019435105,-40.7998666666666
202.1483704192,-41.8665333333333
202.2772897978,-42.0998666666666
202.4061932408,-41.2365333333333
202.5350807482,-43.3532
202.66395232,-39.3465333333333
202.7928079562,-42.1565333333333
202.9216476568,-37.2032
203.0504714218,-39.0132
203.1792792512,-40.3532
203.308071145,-41.6232
203.4368471032,-26.0065333333333
203.5656071258,-40.1498666666666
203.6943512128,-40.2398666666666
203.8230793642,-38.9698666666666
203.95179158,-40.0232
204.0804878602,-41.9632
204.2091682048,-35.4965333333333
204.3378326138,-39.4732
204.4664810872,-35.6032
204.595113625,-38.7798666666666
204.7237302272,-36.8865333333333
204.8523308938,-35.0265333333333
204.9809156248,-38.5298666666666
205.1094844202,-34.3198666666667
205.23803728,-35.8798666666667
205.3665742042,-35.5732
205.4950951928,-33.7198666666667
205.6236002458,-37.8665333333333
205.7520893632,-32.7732
205.880562545,-34.2498666666667
206.0090197912,-34.4265333333333
206.1374611018,-34.9332
206.2658864768,-27.0398666666667
206.3942959162,-32.9665333333333
206.52268942,-34.9898666666667
206.6510669882,-34.6732
206.7794286208,-29.3198666666667
206.9077743178,-32.6832
207.0361040792,-28.8865333333333
207.164417905,-32.0432
207.2927157952,-32.2998666666667
207.4209977498,-31.5498666666667
207.5492637688,-31.1598666666667
207.6775138522,-27.7498666666667
207.805748,-30.8465333333333
207.9339662122,-27.1065333333333
208.0621684888,-31.1665333333333
208.1903548298,-27.9665333333333
208.3185252352,-28.3865333333333
208.446679705,-27.0998666666667
208.5748182392,-27.2032
208.7029408378,-26.3265333333333
208.8310475008,-27.7498666666667
208.9591382282,-24.6765333333333
209.08721302,-29.2365333333333
209.2152718762,-27.8232
209.3433147968,-21.0298666666667
209.4713417818,-26.0865333333333
209.5993528312,-27.2898666666667
209.727347945,-26.0898666666667
209.8553271232,-25.6332
209.9832903658,-22.0532
210.1112376728,-25.1198666666667
210.2391690442,-26.1565333333333
210.36708448,-28.1598666666667
210.4949839802,-24.6298666666667
210.6228675448,-22.2365333333333
210.7507351738,-20.0032
210.8785868672,-24.4298666666667
211.006422625,-22.5032
211.1342424472,-17.1132
211.2620463338,-21.9365333333333
211.3898342848,-17.8498666666667
211.5176063002,-20.8798666666667
211.64536238,-17.1398666666667
211.7731025242,-20.5732
211.9008267328,-17.8265333333333
212.0285350058,-18.4432
212.1562273432,-16.3698666666667
212.283903745,-11.8965333333333
212.4115642112,-16.7065333333333
212.5392087418,-14.1432
212.6668373368,-13.7532
212.7944499962,-14.6865333333333
212.92204672,-14.1998666666667
213.0496275082,-14.7598666666667
213.1771923608,-12.6732
213.3047412778,-9.21653333333333
213.4322742592,-12.9798666666667
213.559791305,-9.87653333333333
213.6872924152,-9.21653333333333
213.8147775898,-10.0898666666667
213.9422468288,-8.11653333333333
214.0697001322,-6.5232
214.1971375,-8.5532
214.3245589322,-5.07653333333333
214.4519644288,-5.01653333333333
214.5793539898,-3.5632
214.7067276152,-4.93986666666667
214.834085305,-3.82986666666667
214.9614270592,-4.63653333333333
215.0887528778,-1.3632
215.2160627608,-2.55986666666667
215.3433567082,0.880133333333334
215.47063472,1.0568
215.5978967962,2.32013333333333
215.7251429368,6.1968
215.8523731418,5.37013333333333
215.9795874112,1.6868
216.106785745,2.5868
216.2339681432,5.39013333333333
216.3611346058,10.2401333333333
216.4882851328,8.83013333333333
216.6154197242,6.53346666666667
216.74253838,12.6301333333333
216.8696411002,10.5334666666667
216.9967278848,12.0034666666667
217.1237987338,12.2234666666667
217.2508536472,9.7268
217.377892625,15.3501333333333
217.5049156672,17.2134666666667
217.6319227738,14.3368
217.7589139448,13.9434666666667
217.8858891802,16.3001333333333
218.01284848,17.4834666666667
218.1397918442,17.1068
218.2667192728,20.5701333333333
218.3936307658,21.6301333333333
218.5205263232,22.0734666666667
218.647405945,25.2401333333333
218.7742696312,25.7568
218.9011173818,25.0468
219.0279491968,26.2801333333333
219.1547650762,27.7001333333333
219.28156502,29.8168
219.4083490282,33.7068
219.5351171008,36.8301333333333
219.6618692378,35.1801333333334
219.7886054392,36.4401333333333
219.915325705,36.9668
220.0420300352,35.9268
220.1687184298,38.4768
220.2953908888,40.4334666666667
220.4220474122,40.1168
220.548688,39.7568
220.6753126522,40.6034666666667
220.8019213688,43.5868
220.9285141498,44.5134666666667
221.0550909952,48.0701333333333
221.181651905,49.3601333333333
221.3081968792,47.9934666666667
221.4347259178,53.0501333333333
221.5612390208,54.3468
221.6877361882,50.4768
221.81421742,54.0501333333333
221.9406827162,54.6068
222.0671320768,58.1701333333333
222.1935655018,54.2668
222.3199829912,57.5668
222.446384545,59.8501333333333
222.5727701632,58.6934666666667
222.6991398458,65.3668
222.8254935928,65.9001333333333
222.9518314042,65.2534666666667
223.07815328,71.4101333333333
223.2044592202,73.0601333333334
223.3307492248,77.7268
223.4570232938,75.7568
223.5832814272,77.7834666666667
223.709523625,80.0301333333333
223.8357498872,88.1868
223.9619602138,88.7668
224.0881546048,83.1868
224.2143330602,86.7801333333333
224.34049558,87.9868
224.4666421642,87.2401333333333
224.5927728128,94.2101333333333
224.7188875258,89.6934666666667
224.8449863032,96.4734666666667
224.971069145,97.3368
225.0971360512,96.1501333333334
225.2231870218,101.033466666667
225.3492220568,101.5468
225.4752411562,105.1768
225.60124432,109.333466666667
225.7272315482,112.3068
225.8532028408,113.863466666667
225.9791581978,116.040133333333
226.1050976192,114.7868
226.231021105,123.0768
226.3569286552,123.510133333333
226.4828202698,123.553466666667
226.6086959488,132.420133333333
226.7345556922,129.873466666667
226.8603995,133.8668
226.9862273722,138.220133333333
227.1120393088,140.233466666667
227.2378353098,142.4268
227.3636153752,144.273466666667
227.489379505,153.633466666667
227.6151276992,149.133466666667
227.7408599578,146.123466666667
227.8665762808,155.6468
227.9922766682,158.013466666667
228.11796112,161.513466666667
228.2436296362,163.403466666667
228.3692822168,167.283466666667
228.4949188618,168.2568
228.6205395712,175.5068
228.746144345,183.720133333333
228.8717331832,183.503466666667
228.9973060858,184.483466666667
229.1228630528,190.853466666667
229.2484040842,195.440133333333
229.37392918,196.830133333333
229.4994383402,205.303466666667
229.6249315648,203.653466666667
229.7504088538,207.760133333333
229.8758702072,213.210133333333
230.001315625,215.213466666667
230.1267451072,216.3268
230.2521586538,225.1468
230.3775562648,226.320133333333
230.5029379402,224.423466666667
230.62830368,228.1368
230.7536534842,232.9568
230.8789873528,236.053466666667
231.0043052858,249.383466666667
231.1296072832,245.493466666667
231.254893345,252.4268
231.3801634712,260.200133333333
231.5054176618,257.9268
231.6306559168,262.810133333333
231.7558782362,259.3568
231.88108462,271.590133333333
232.0062750682,272.8268
232.1314495808,282.1868
232.2566081578,276.410133333333
232.3817507992,283.113466666667
232.506877505,282.2168
232.6319882752,286.6268
232.7570831098,295.920133333333
232.8821620088,301.643466666666
233.0072249722,304.9368
233.132272,303.620133333333
233.2573030922,301.333466666666
233.3823182488,311.980133333333
233.5073174698,311.883466666667
233.6323007552,317.1768
233.757268105,308.910133333333
233.8822195192,311.893466666667
234.0071549978,317.280133333333
234.1320745408,323.0368
234.2569781482,317.863466666667
234.38186582,330.8068
234.5067375562,326.010133333333
234.6315933568,327.203466666667
234.7564332218,347.593466666667
234.8812571512,326.4268
235.006065145,329.453466666667
235.1308572032,336.043466666667
235.2556333258,335.3768
235.3803935128,335.350133333333
235.5051377642,342.2068
235.62986608,342.883466666667
235.7545784602,339.6668
235.8792749048,340.4868
236.0039554138,344.830133333333
236.1286199872,339.843466666667
236.253268625,342.6768
236.3779013272,350.0268
236.5025180938,345.6868
236.6271189248,344.0368
236.7517038202,346.033466666667
236.87627278,349.680133333333
237.0008258042,344.530133333333
237.1253628928,355.7468
237.2498840458,348.363466666667
237.3743892632,350.210133333333
237.498878545,350.123466666667
237.6233518912,350.8668
237.7478093018,347.8868
237.8722507768,352.313466666667
237.9966763162,348.213466666667
238.12108592,348.180133333333
238.2454795882,354.4468
238.3698573208,341.9068
238.4942191178,348.283466666667
238.6185649792,348.3568
238.742894905,346.1968
238.8672088952,345.923466666667
238.9915069498,350.180133333333
239.1157890688,347.5668
239.2400552522,346.950133333333
239.3643055,346.700133333333
239.4885398122,345.573466666667
239.6127581888,342.5068
239.7369606298,350.603466666667
239.8611471352,342.3968
239.985317705,347.900133333333
240.1094723392,349.133466666667
240.2336110378,346.490133333333
240.3577338008,347.710133333333
240.4818406282,342.780133333333
240.60593152,342.273466666667
240.7300064762,352.6568
240.8540654968,338.5368
240.9781085818,342.633466666667
241.1021357312,341.9068
241.226146945,347.680133333333
241.3501422232,348.3168
241.4741215658,340.670133333333
241.5980849728,342.5468
241.7220324442,338.823466666667
241.84596398,339.120133333333
241.9698795802,339.483466666667
242.0937792448,343.1568
242.2176629738,341.0268
242.3415307672,344.633466666667
242.465382625,345.960133333333
242.5892185472,347.2568
242.7130385338,343.423466666667
242.8368425848,349.0868
242.9606307002,347.070133333333
243.08440288,342.953466666667
243.2081591242,343.8568
243.3318994328,344.453466666667
243.4556238058,343.5968
243.5793322432,345.893466666667
243.703024745,346.4768
243.8267013112,347.703466666667
243.9503619418,345.653466666667
244.0740066368,348.513466666667
244.1976353962,342.810133333333
244.32124822,345.453466666667
244.4448451082,346.773466666667
244.5684260608,347.510133333333
244.6919910778,350.620133333333
244.8155401592,347.7868
244.939073305,354.460133333333
245.0625905152,349.903466666667
245.1860917898,351.1568
245.3095771288,352.8268
245.4330465322,352.6668
245.5565,349.323466666667
245.6799375322,353.530133333333
245.8033591288,359.983466666667
245.9267647898,354.530133333333
246.0501545152,357.1068
246.173528305,357.403466666667
246.2968861592,353.833466666667
246.4202280778,356.210133333333
246.5435540608,360.0368
246.6668641082,366.590133333333
246.79015822,365.090133333333
246.9134363962,372.4068
247.0366986368,371.853466666667
247.1599449418,372.913466666667
247.2831753112,379.9068
247.406389745,381.4368
247.5295882432,382.2368
247.6527708058,383.580133333333
247.7759374328,385.913466666667
247.8990881242,390.800133333334
248.02222288,393.8468
248.1453417002,390.3868
248.2684445848,393.963466666667
248.3915315338,398.513466666667
248.5146025472,399.540133333333
248.637657625,404.753466666667
248.7606967672,400.2768
248.8837199738,402.0268
249.0067272448,407.683466666667
249.1297185802,410.683466666667
249.25269398,414.1268
249.3756534442,413.990133333333
249.4985969728,421.943466666667
249.6215245658,430.613466666667
249.7444362232,430.023466666667
249.867331945,434.280133333333
249.9902117312,439.2468
250.1130755818,440.0868
250.2359234968,448.710133333334
250.3587554762,448.843466666667
250.48157152,451.350133333334
250.6043716282,459.7768
250.7271558008,459.223466666667
250.8499240378,464.740133333333
250.9726763392,467.390133333333
251.095412705,465.993466666667
251.2181331352,474.620133333334
251.3408376298,476.763466666667
251.4635261888,485.980133333334
251.5861988122,490.580133333333
251.7088555,491.103466666667
251.8314962522,487.770133333334
251.9541210688,497.6268
252.0767299498,500.230133333333
252.1993228952,504.713466666667
252.321899905,515.510133333333
252.4444609792,516.080133333333
252.5670061178,519.9668
252.6895353208,526.380133333333
252.8120485882,531.960133333333
252.93454592,537.003466666667
253.0570273162,542.860133333333
253.1794927768,547.780133333333
253.3019423018,553.2168
253.4243758912,561.5968
253.546793545,559.0168
253.6691952632,572.023466666667
253.7915810458,572.740133333333
253.9139508928,577.153466666667
254.0363048042,583.983466666667
254.15864278,590.063466666667
254.2809648202,596.773466666667
254.4032709248,597.260133333334
254.5255610938,601.773466666667
254.6478353272,608.743466666667
254.770093625,609.833466666667
254.8923359872,611.4868
255.0145624138,613.5368
255.1367729048,621.9168
255.2589674602,622.120133333333
255.38114608,626.953466666667
255.5033087642,634.583466666667
255.6254555128,637.773466666667
255.7475863258,643.230133333333
255.8697012032,651.5968
255.991800145,652.430133333333
256.1138831512,664.833466666667
256.2359502218,675.683466666667
256.3580013568,677.9868
256.4800365562,681.6968
256.60205582,689.9368
256.7240591482,693.230133333334
256.8460465408,704.353466666667
256.9680179978,704.550133333334
257.0899735192,708.593466666667
257.211913105,713.833466666667
257.3338367552,715.103466666667
257.4557444698,723.940133333334
257.5776362488,725.9868
257.6995120922,730.750133333334
257.821372,729.613466666667
257.9432159722,736.0168
258.0650440088,744.793466666667
258.1868561098,747.743466666667
258.3086522752,753.143466666667
258.430432505,752.843466666667
258.5521967992,761.640133333334
258.6739451578,765.7068
258.7956775808,770.230133333334
258.9173940682,775.690133333334
259.03909462,776.100133333333
259.1607792362,776.3068
259.2824479168,779.710133333333
259.4041006618,784.1868
259.5257374712,788.7768
259.647358345,794.413466666667
259.7689632832,800.323466666667
259.8905522858,804.583466666667
260.0121253528,801.950133333333
260.1336824842,806.563466666667
260.25522368,811.793466666667
260.3767489402,812.403466666667
260.4982582648,815.3368
260.6197516538,821.093466666667
260.7412291072,821.650133333334
260.862690625,824.4168
260.9841362072,829.6568
261.1055658538,835.200133333333
261.2269795648,835.870133333333
261.3483773402,834.720133333333
261.46975918,840.7768
261.5911250842,840.153466666667
261.7124750528,847.053466666667
261.8338090858,844.760133333333
261.9551271832,851.6168
262.076429345,860.150133333333
262.1977155712,857.8868
262.3189858618,857.673466666667
262.4402402168,857.320133333334
262.5614786362,860.133466666667
262.68270112,865.280133333333
262.8039076682,861.3468
262.9250982808,865.8568
263.0462729578,869.2668
263.1674316992,865.113466666667
263.288574505,865.520133333333
263.4097013752,871.260133333333
263.5308123098,872.9368
263.6519073088,869.550133333333
263.7729863722,870.290133333333
263.8940495,877.5768
264.0150966922,874.350133333333
264.1361279488,878.753466666667
264.2571432698,876.8668
264.3781426552,876.1768
264.499126105,881.1768
264.6200936192,882.763466666667
264.7410451978,882.6868
264.8619808408,880.9068
264.9829005482,889.523466666667
265.10380432,884.8968
265.2246921562,887.5768
265.3455640568,889.850133333333
265.4664200218,890.223466666667
265.5872600512,887.9068
265.708084145,892.1868
265.8288923032,893.360133333333
265.9496845258,892.083466666667
266.0704608128,892.2968
266.1912211642,889.793466666667
266.31196558,894.9468
266.4326940602,890.553466666667
266.5534066048,891.1968
266.6741032138,896.4668
266.7947838872,884.610133333333
266.915448625,891.1068
267.0360974272,888.420133333333
267.1567302938,882.623466666667
267.2773472248,884.9268
267.3979482202,888.080133333333
267.51853328,883.693466666667
267.6391024042,885.7568
267.7596555928,888.110133333333
267.8801928458,885.6968
268.0007141632,884.7368
268.121219545,893.363466666667
268.2417089912,886.583466666667
268.3621825018,887.470133333333
268.4826400768,891.6668
268.6030817162,884.5068
268.72350742,885.6768
268.8439171882,884.3568
268.9643110208,888.440133333333
269.0846889178,889.833466666667
269.2050508792,893.0968
269.325396905,886.3468
269.4457269952,882.7868
269.5660411498,883.663466666667
269.6863393688,880.6168
269.8066216522,886.233466666667
269.926888,881.423466666667
270.0471384122,879.8668
270.1673728888,881.823466666667
270.2875914298,881.193466666667
270.4077940352,883.3068
270.527980705,881.770133333333
270.6481514392,877.610133333333
270.7683062378,882.2668
270.8884451008,881.243466666667
271.0085680282,877.410133333333
271.12867502,882.640133333333
271.2487660762,873.450133333333
271.3688411968,874.210133333333
271.4889003818,877.6268
271.6089436312,880.390133333333
271.728970945,877.4568
271.8489823232,870.163466666667
271.9689777658,871.643466666667
272.0889572728,871.853466666667
272.2089208442,878.2268
272.32886848,879.4768
272.4488001802,871.470133333333
272.5687159448,870.840133333333
272.6886157738,874.7068
272.8084996672,872.660133333333
272.928367625,876.870133333333
273.0482196472,876.7868
273.1680557338,869.3968
273.2878758848,876.6568
273.4076801002,874.6568
273.52746838,870.770133333333
273.6472407242,871.040133333333
273.7669971328,872.840133333333
273.8867376058,871.530133333333
274.0064621432,867.3768
274.126170745,864.1768
274.2458634112,869.113466666667
274.3655401418,871.473466666667
274.4852009368,865.2368
274.6048457962,871.610133333333
274.72447472,870.193466666667
274.8440877082,871.400133333333
274.9636847608,871.810133333334
275.0832658778,876.1168
275.2028310592,868.020133333333
275.322380305,866.593466666667
275.4419136152,876.800133333333
275.5614309898,869.193466666667
275.6809324288,864.063466666667
275.8004179322,868.860133333333
275.9198875,893.020133333333
276.0393411322,871.6868
276.1587788288,863.893466666667
276.2782005898,864.800133333333
276.3976064152,871.393466666667
276.516996305,864.723466666667
276.6363702592,870.0568
276.7557282778,867.453466666667
276.8750703608,868.4368
276.9943965082,868.093466666667
277.11370672,866.940133333334
277.2330009962,865.0068
277.3522793368,873.6668
277.4715417418,870.813466666667
277.5907882112,870.290133333333
277.710018745,871.970133333333
277.8292333432,867.480133333333
277.9484320058,870.290133333333
278.0676147328,867.9668
278.1867815242,867.8068
278.30593238,867.980133333333
278.4250673002,875.620133333333
278.5441862848,872.7468
278.6632893338,873.583466666667
278.7823764472,875.770133333333
278.901447625,877.430133333333
279.0205028672,876.4568
279.1395421738,880.770133333333
279.2585655448,876.670133333333
279.3775729802,876.8868
279.49656448,875.390133333333
279.6155400442,871.500133333333
279.7344996728,876.410133333333
279.8534433658,868.463466666667
279.9723711232,868.603466666667
280.091282945,866.463466666667
280.2101788312,861.110133333333
280.3290587818,865.210133333333
280.4479227968,859.000133333333
280.5667708762,853.530133333333
280.68560302,855.343466666667
280.8044192282,855.0268
280.9232195008,852.600133333333
281.0420038378,855.650133333333
281.1607722392,851.040133333333
281.279524705,859.463466666667
281.3982612352,851.073466666667
281.5169818298,856.590133333333
281.6356864888,857.1868
281.7543752122,851.660133333333
281.873048,850.993466666667
281.9917048522,851.610133333333
282.1103457688,856.310133333334
282.2289707498,849.213466666667
282.3475797952,849.733466666667
282.466172905,849.0068
282.5847500792,847.0768
282.7033113178,848.053466666667
282.8218566208,848.7368
282.9403859882,843.213466666667
283.05889942,842.163466666667
283.1773969162,847.8068
283.2958784768,843.400133333333
283.4143441018,843.113466666667
283.5327937912,841.883466666667
283.651227545,842.643466666667
283.7696453632,836.810133333334
283.8880472458,835.5468
284.0064331928,840.500133333333
284.1248032042,839.2368
284.24315728,837.113466666667
284.3614954202,839.043466666667
284.4798176248,838.8268
284.5981238938,839.730133333333
284.7164142272,837.6668
284.834688625,834.503466666667
284.9529470872,836.320133333334
285.0711896138,833.3568
285.1894162048,832.6568
285.3076268602,835.533466666667
285.42582158,834.9268
285.5440003642,837.623466666667
285.6621632128,833.6268
285.7803101258,836.3568
285.8984411032,833.530133333333
286.016556145,831.693466666667
286.1346552512,829.0668
286.2527384218,830.7168
286.3708056568,826.7468
286.4888569562,825.7068
286.60689232,831.133466666667
286.7249117482,823.3268
286.8429152408,823.840133333334
286.9609027978,827.540133333333
287.0788744192,826.470133333334
287.196830105,826.4368
287.3147698552,822.973466666667
287.4326936698,822.153466666667
287.5506015488,822.5968
287.6684934922,819.653466666667
287.7863695,825.503466666667
287.9042295722,824.6168
288.0220737088,821.310133333334
288.1399019098,821.4268
288.2577141752,822.260133333334
288.375510505,815.890133333334
288.4932908992,818.450133333334
288.6110553578,815.463466666667
288.7288038808,815.9068
288.8465364682,813.160133333334
288.96425312,815.4068
289.0819538362,812.8968
289.1996386168,812.940133333334
289.3173074618,817.650133333334
289.4349603712,813.700133333334
289.552597345,814.8768
289.6702183832,815.7268
289.7878234858,814.943466666667
289.9054126528,813.443466666667
290.0229858842,812.6768
290.14054318,814.963466666667
290.2580845402,818.5568
290.3756099648,818.513466666667
290.4931194538,818.1068
290.6106130072,819.290133333334
290.728090625,816.633466666667
290.8455523072,818.2168
290.9629980538,821.8268
291.0804278648,819.8068
291.1978417402,817.0868
291.31523968,817.700133333334
291.4326216842,818.1668
291.5499877528,818.253466666667
291.6673378858,820.270133333334
291.7846720832,818.773466666667
291.901990345,821.793466666667
292.0192926712,825.070133333334
292.1365790618,820.930133333334
292.2538495168,821.6468
292.3711040362,820.8068
292.48834262,824.003466666667
292.6055652682,821.090133333334
292.7227719808,826.0068
292.8399627578,827.163466666667
292.9571375992,828.393466666667
293.074296505,828.4668
293.1914394752,827.3768
293.3085665098,824.483466666667
293.4256776088,831.6968
293.5427727722,828.553466666667
293.659852,830.770133333333
293.7769152922,829.670133333333
293.8939626488,832.2368
294.0109940698,833.073466666667
294.1280095552,829.4368
294.245009105,834.323466666667
294.3619927192,831.4768
294.4789603978,832.803466666667
294.5959121408,833.553466666667
294.7128479482,834.713466666667
294.82976782,839.300133333333
294.9466717562,831.603466666667
295.0635597568,835.833466666667
295.1804318218,838.370133333333
295.2972879512,839.400133333333
295.414128145,841.600133333333
295.5309524032,839.620133333333
295.6477607258,845.883466666667
295.7645531128,838.280133333333
295.8813295642,841.210133333333
295.99809008,840.443466666667
296.1148346602,845.650133333334
296.2315633048,875.550133333333
296.3482760138,839.720133333333
296.4649727872,844.430133333333
296.581653625,848.130133333334
296.6983185272,852.890133333333
296.8149674938,849.090133333333
296.9316005248,849.1468
297.0482176202,850.6668
297.16481878,848.9968
297.2814040042,850.4268
297.3979732928,853.0668
297.5145266458,854.6968
297.6310640632,851.403466666667
297.747585545,854.6568
297.8640910912,857.390133333333
297.9805807018,856.0168
298.0970543768,857.553466666667
298.2135121162,855.253466666667
298.32995392,861.013466666667
298.4463797882,858.413466666667
298.5627897208,858.050133333333
298.6791837178,855.0168
298.7955617792,863.0268
298.911923905,859.533466666667
299.0282700952,862.610133333333
299.1446003498,863.190133333334
299.2609146688,859.063466666667
299.3772130522,862.270133333333
299.4934955,860.570133333334
299.6097620122,896.6968
299.7260125888,865.6268
299.8422472298,867.050133333333
299.9584659352,864.6368
300.074668705,865.6168
300.1908555392,869.7168
300.3070264378,867.5568
300.4231814008,867.1168
300.5393204282,865.9068
300.65544352,873.4068
300.7715506762,871.2168
300.8876418968,873.853466666667
301.0037171818,872.6268
301.1197765312,878.213466666667
301.235819945,877.533466666667
301.3518474232,875.6668
301.4678589658,876.963466666667
301.5838545728,883.573466666667
301.6998342442,874.350133333333
301.81579798,872.820133333334
301.9317457802,871.050133333333
302.0476776448,876.1268
302.1635935738,878.6368
302.2794935672,883.0968
302.395377625,879.623466666667
302.5112457472,887.1568
302.6270979338,894.9868
302.7429341848,895.3868
302.8587545002,892.8568
302.97455888,897.150133333334
303.0903473242,901.8068
303.2061198328,906.5868
303.3218764058,909.9168
303.4376170432,911.840133333333
303.553341745,900.0268
303.6690505112,901.070133333334
303.7847433418,902.840133333333
303.9004202368,900.880133333333
304.0160811962,896.523466666667
304.13172622,910.423466666667
304.2473553082,913.0368
304.3629684608,921.370133333334
304.4785656778,920.6368
304.5941469592,911.423466666667
304.709712305,916.290133333334
304.8252617152,930.220133333333
304.9407951898,934.463466666667
305.0563127288,952.400133333333
305.1718143322,948.4668
305.2873,954.960133333333
305.4027697322,943.020133333333
305.5182235288,935.360133333333
305.6336613898,918.763466666667
305.7490833152,914.873466666667
305.864489305,926.423466666667
305.9798793592,941.650133333334
306.0952534778,946.343466666667
306.2106116608,942.580133333333
306.3259539082,942.583466666667
306.44128022,943.900133333333
306.5565905962,936.3268
306.6718850368,944.3568
306.7871635418,966.7868
306.9024261112,976.993466666667
307.017672745,979.3168
307.1329034432,980.7068
307.2481182058,986.133466666666
307.3633170328,984.330133333333
307.4784999242,986.560133333333
307.59366688,993.2868
