UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129801
Integration Time,1000
Averages,300
Date,8/30/2020 3:56:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22276.9771688889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.61333333333
181.9732053322,-106.172831111111
182.1045947288,-109.316164444445
182.2359681898,-111.442831111111
182.3673257152,-58.6894977777778
182.498667305,-56.3961644444445
182.6299929592,-58.2661644444445
182.7613026778,-57.1361644444445
182.8925964608,-56.3961644444445
183.0238743082,-55.2461644444445
183.15513622,-57.9794977777778
183.2863821962,-56.8194977777778
183.4176122368,-53.0028311111111
183.5488263418,-51.3894977777778
183.6800245112,-56.7628311111111
183.811206745,-51.1361644444445
183.9423730432,-53.5728311111111
184.0735234058,-53.5194977777778
184.2046578328,-50.6994977777778
184.3357763242,-53.2861644444445
184.46687888,-53.3461644444445
184.5979655002,-50.1494977777778
184.7290361848,-53.4994977777778
184.8600909338,-50.5594977777778
184.9911297472,-49.4661644444445
185.122152625,-53.4028311111111
185.2531595672,-48.3728311111111
185.3841505738,-51.4661644444445
185.5151256448,-49.0161644444444
185.6460847802,-51.3961644444445
185.77702798,-53.8761644444444
185.9079552442,-52.9494977777778
186.0388665728,-51.3228311111111
186.1697619658,-51.6961644444444
186.3006414232,-48.7061644444445
186.431504945,-53.3828311111111
186.5623525312,-50.4661644444445
186.6931841818,-55.4428311111111
186.8239998968,-52.8428311111111
186.9547996762,-47.2428311111111
187.08558352,-52.8628311111111
187.2163514282,-48.5261644444445
187.3471034008,-55.7894977777778
187.4778394378,-54.8128311111111
187.6085595392,-49.0828311111111
187.739263705,-49.7994977777778
187.8699519352,-51.2794977777778
188.0006242298,-51.3694977777778
188.1312805888,-49.1194977777778
188.2619210122,-50.1961644444445
188.3925455,-53.5194977777778
188.5231540522,-52.1994977777778
188.6537466688,-52.6028311111111
188.7843233498,-53.2894977777778
188.9148840952,-50.3994977777778
189.045428905,-51.0461644444445
189.1759577792,-52.3961644444445
189.3064707178,-48.9628311111111
189.4369677208,-52.1361644444445
189.5674487882,-51.7294977777778
189.69791392,-44.1994977777778
189.8283631162,-51.0461644444445
189.9587963768,-52.4994977777778
190.0892137018,-49.7694977777778
190.2196150912,-50.8794977777778
190.350000545,-51.1094977777778
190.4803700632,-50.4061644444445
190.6107236458,-49.7561644444445
190.7410612928,-50.4528311111111
190.8713830042,-43.0128311111111
191.00168878,-48.6561644444444
191.1319786202,-47.8328311111111
191.2622525248,-49.7828311111111
191.3925104938,-44.6994977777778
191.5227525272,-47.5561644444444
191.652978625,-41.0528311111111
191.7831887872,-43.8494977777778
191.9133830138,-47.1028311111111
192.0435613048,-45.8494977777778
192.1737236602,-44.1061644444445
192.30387008,-45.0128311111111
192.4340005642,-47.9261644444445
192.5641151128,-43.2694977777778
192.6942137258,-47.1994977777778
192.8242964032,-41.7028311111111
192.954363145,-42.3728311111111
193.0844139512,-43.2994977777778
193.2144488218,-42.0894977777778
193.3444677568,-43.4294977777778
193.4744707562,-38.9261644444444
193.60445782,-40.9961644444444
193.7344289482,-38.7728311111111
193.8643841408,-37.1594977777778
193.9943233978,-36.2694977777778
194.1242467192,-35.8861644444444
194.254154105,-33.8628311111111
194.3840455552,-34.9561644444444
194.5139210698,-37.5561644444444
194.6437806488,-36.4994977777778
194.7736242922,-35.7728311111111
194.903452,-36.3494977777778
195.0332637722,-25.5928311111111
195.1630596088,-32.4294977777778
195.2928395098,-31.0694977777778
195.4226034752,-23.9494977777778
195.552351505,-28.4361644444444
195.6820835992,-24.3894977777778
195.8117997578,-26.5261644444444
195.9414999808,-25.9961644444444
196.0711842682,-26.1061644444444
196.20085262,-20.8394977777778
196.3305050362,-21.9194977777778
196.4601415168,-16.2928311111111
196.5897620618,-11.4894977777778
196.7193666712,-12.5694977777778
196.848955345,-16.4761644444444
196.9785280832,-16.9194977777778
197.1080848858,-18.1894977777778
197.2376257528,-14.9594977777778
197.3671506842,-12.8228311111111
197.49665968,-8.19283111111111
197.6261527402,-5.59283111111111
197.7556298648,-2.69283111111111
197.8850910538,-1.63616444444444
198.0145363072,-0.536164444444444
198.143965625,8.24050222222222
198.2733790072,-2.80616444444444
198.4027764538,2.01716888888889
198.5321579648,3.88716888888889
198.6615235402,10.6038355555556
198.79087318,13.7838355555556
198.9202068842,16.5405022222222
199.0495246528,14.3871688888889
199.1788264858,17.2171688888889
199.3081123832,16.6905022222222
199.437382345,18.0805022222222
199.5666363712,16.5738355555556
199.6958744618,13.9771688888889
199.8250966168,18.7071688888889
199.9543028362,23.4438355555556
200.08349312,23.6271688888889
200.2126674682,24.9071688888889
200.3418258808,30.9238355555556
200.4709683578,30.0405022222222
200.6000948992,31.0738355555556
200.729205505,28.4371688888889
200.8583001752,36.4271688888889
200.9873789098,39.4938355555556
201.1164417088,39.5671688888889
201.2454885722,45.8205022222222
201.3745195,45.6371688888889
201.5035344922,46.6371688888889
201.6325335488,49.4071688888889
201.7615166698,54.0338355555556
201.8904838552,54.2205022222222
202.019435105,57.0471688888889
202.1483704192,57.5671688888889
202.2772897978,58.2538355555555
202.4061932408,59.6938355555555
202.5350807482,58.8671688888888
202.66395232,64.6405022222222
202.7928079562,64.4638355555555
202.9216476568,71.7305022222222
203.0504714218,70.8771688888889
203.1792792512,71.2738355555555
203.308071145,71.5705022222222
203.4368471032,88.8471688888888
203.5656071258,77.1205022222222
203.6943512128,80.1305022222222
203.8230793642,83.4805022222222
203.95179158,84.9238355555555
204.0804878602,84.4205022222222
204.2091682048,93.3538355555555
204.3378326138,91.5305022222222
204.4664810872,97.6371688888888
204.595113625,96.5238355555555
204.7237302272,101.233835555556
204.8523308938,104.430502222222
204.9809156248,103.273835555556
205.1094844202,110.797168888889
205.23803728,110.983835555556
205.3665742042,113.257168888889
205.4950951928,118.193835555556
205.6236002458,116.900502222222
205.7520893632,123.923835555556
205.880562545,125.537168888889
206.0090197912,128.003835555556
206.1374611018,129.767168888889
206.2658864768,139.900502222222
206.3942959162,136.373835555556
206.52268942,137.470502222222
206.6510669882,142.070502222222
206.7794286208,149.650502222222
206.9077743178,149.027168888889
207.0361040792,156.157168888889
207.164417905,156.107168888889
207.2927157952,158.737168888889
207.4209977498,162.707168888889
207.5492637688,165.570502222222
207.6775138522,173.250502222222
207.805748,174.170502222222
207.9339662122,180.267168888889
208.0621684888,179.703835555556
208.1903548298,186.447168888889
208.3185252352,189.437168888889
208.446679705,194.483835555556
208.5748182392,198.483835555556
208.7029408378,203.767168888889
208.8310475008,206.990502222222
208.9591382282,213.100502222222
209.08721302,211.983835555556
209.2152718762,218.733835555556
209.3433147968,228.607168888889
209.4713417818,228.087168888889
209.5993528312,232.270502222222
209.727347945,237.003835555556
209.8553271232,241.517168888889
209.9832903658,249.343835555556
210.1112376728,251.080502222222
210.2391690442,253.967168888889
210.36708448,258.020502222222
210.4949839802,267.160502222222
210.6228675448,275.150502222222
210.7507351738,282.033835555555
210.8785868672,282.483835555555
211.006422625,288.933835555555
211.1342424472,299.423835555555
211.2620463338,301.133835555555
211.3898342848,310.833835555555
211.5176063002,313.857168888889
211.64536238,322.917168888889
211.7731025242,326.103835555555
211.9008267328,335.303835555555
212.0285350058,339.520502222222
212.1562273432,348.497168888889
212.283903745,359.700502222222
212.4115642112,361.550502222222
212.5392087418,369.793835555555
212.6668373368,376.917168888889
212.7944499962,383.313835555555
212.92204672,390.900502222222
213.0496275082,397.070502222222
213.1771923608,406.207168888889
213.3047412778,417.663835555555
213.4322742592,421.017168888889
213.559791305,431.740502222222
213.6872924152,439.733835555555
213.8147775898,446.367168888889
213.9422468288,456.023835555555
214.0697001322,466.117168888889
214.1971375,473.037168888889
214.3245589322,484.027168888889
214.4519644288,492.720502222222
214.5793539898,503.377168888889
214.7067276152,510.473835555556
214.834085305,521.777168888889
214.9614270592,529.230502222222
215.0887528778,541.280502222222
215.2160627608,548.410502222222
215.3433567082,561.673835555556
215.47063472,571.830502222222
215.5978967962,581.753835555556
215.7251429368,596.233835555556
215.8523731418,607.767168888889
215.9795874112,612.703835555556
216.106785745,622.633835555556
216.2339681432,636.887168888889
216.3611346058,650.797168888889
216.4882851328,658.757168888889
216.6154197242,668.233835555556
216.74253838,684.973835555555
216.8696411002,694.770502222222
216.9967278848,707.127168888889
217.1237987338,719.797168888889
217.2508536472,731.290502222222
217.377892625,748.170502222222
217.5049156672,760.407168888889
217.6319227738,770.657168888889
217.7589139448,784.637168888889
217.8858891802,800.480502222222
218.01284848,815.520502222222
218.1397918442,827.867168888888
218.2667192728,846.427168888888
218.3936307658,861.467168888888
218.5205263232,877.397168888888
218.647405945,893.627168888888
218.7742696312,910.040502222221
218.9011173818,923.253835555555
219.0279491968,938.943835555555
219.1547650762,954.990502222222
219.28156502,973.117168888889
219.4083490282,989.513835555555
219.5351171008,1006.75383555556
219.6618692378,1024.96383555556
219.7886054392,1041.81716888889
219.915325705,1058.10716888889
220.0420300352,1071.76383555556
220.1687184298,1090.78383555556
220.2953908888,1111.49716888889
220.4220474122,1126.49050222222
220.548688,1144.67050222222
220.6753126522,1160.88716888889
220.8019213688,1183.48716888889
220.9285141498,1202.13716888889
221.0550909952,1223.63716888889
221.181651905,1243.81383555556
221.3081968792,1261.08383555556
221.4347259178,1285.23050222222
221.5612390208,1305.11716888889
221.6877361882,1321.47383555556
221.81421742,1346.22716888889
221.9406827162,1364.66383555556
222.0671320768,1391.39383555556
222.1935655018,1407.94050222222
222.3199829912,1434.27716888889
222.446384545,1454.84716888889
222.5727701632,1474.76716888889
222.6991398458,1502.32716888889
222.8254935928,1526.03050222222
222.9518314042,1546.96716888889
223.07815328,1572.34050222222
223.2044592202,1597.58050222222
223.3307492248,1623.39716888889
223.4570232938,1645.00050222222
223.5832814272,1667.10383555556
223.709523625,1691.86383555556
223.8357498872,1724.32383555556
223.9619602138,1749.06050222222
224.0881546048,1765.23383555556
224.2143330602,1793.61050222222
224.34049558,1821.35383555556
224.4666421642,1846.41716888889
224.5927728128,1880.05716888889
224.7188875258,1901.04716888889
224.8449863032,1932.37716888889
224.971069145,1961.14716888889
225.0971360512,1988.47716888889
225.2231870218,2022.24050222222
225.3492220568,2049.04383555556
225.4752411562,2083.34716888889
225.60124432,2117.38716888889
225.7272315482,2147.87716888889
225.8532028408,2179.02716888889
225.9791581978,2208.88716888889
226.1050976192,2235.03716888889
226.231021105,2274.06050222222
226.3569286552,2304.92383555556
226.4828202698,2333.96383555556
226.6086959488,2373.40383555556
226.7345556922,2401.95716888889
226.8603995,2442.61050222222
226.9862273722,2475.83383555556
227.1120393088,2509.40050222222
227.2378353098,2543.57383555556
227.3636153752,2575.57716888889
227.489379505,2617.86716888889
227.6151276992,2646.50050222222
227.7408599578,2677.04716888889
227.8665762808,2719.04716888889
227.9922766682,2756.99716888889
228.11796112,2793.49050222222
228.2436296362,2829.67050222222
228.3692822168,2868.87716888889
228.4949188618,2901.43716888889
228.6205395712,2944.05383555556
228.746144345,2987.65050222222
228.8717331832,3023.44716888889
228.9973060858,3059.03716888889
229.1228630528,3097.56050222222
229.2484040842,3141.12716888889
229.37392918,3178.82050222222
229.4994383402,3222.55050222222
229.6249315648,3257.92050222222
229.7504088538,3296.66383555556
229.8758702072,3340.90383555556
230.001315625,3380.52050222222
230.1267451072,3418.61383555556
230.2521586538,3463.53050222222
230.3775562648,3502.32050222222
230.5029379402,3533.46716888889
230.62830368,3578.74050222222
230.7536534842,3620.53050222222
230.8789873528,3657.54383555556
231.0043052858,3704.32050222222
231.1296072832,3740.49050222222
231.254893345,3784.40716888889
231.3801634712,3821.70383555556
231.5054176618,3858.89383555556
231.6306559168,3898.13383555556
231.7558782362,3936.92716888889
231.88108462,3993.22716888889
232.0062750682,4032.64050222223
232.1314495808,4082.35050222223
232.2566081578,4118.56383555556
232.3817507992,4162.54050222223
232.506877505,4199.15383555556
232.6319882752,4236.23050222223
232.7570831098,4278.06716888889
232.8821620088,4325.33050222223
233.0072249722,4369.87050222223
233.132272,4404.38383555556
233.2573030922,4437.09716888889
233.3823182488,4488.22050222223
233.5073174698,4525.49050222223
233.6323007552,4565.33383555556
233.757268105,4587.19383555556
233.8822195192,4627.37050222223
234.0071549978,4665.64716888889
234.1320745408,4705.32716888889
234.2569781482,4736.70050222223
234.38186582,4783.24050222222
234.5067375562,4809.37383555556
234.6315933568,4847.07050222222
234.7564332218,4902.35383555556
234.8812571512,4918.12050222223
235.006065145,4954.53383555556
235.1308572032,4988.95050222223
235.2556333258,5012.86050222223
235.3803935128,5041.80383555556
235.5051377642,5082.76050222223
235.62986608,5109.00383555556
235.7545784602,5130.93050222223
235.8792749048,5155.86050222223
236.0039554138,5190.38050222223
236.1286199872,5216.21383555556
236.253268625,5248.86383555556
236.3779013272,5281.53716888889
236.5025180938,5304.34716888889
236.6271189248,5330.67716888889
236.7517038202,5362.95050222223
236.87627278,5389.90716888889
237.0008258042,5407.17383555556
237.1253628928,5448.95716888889
237.2498840458,5466.56050222223
237.3743892632,5490.99050222223
237.498878545,5517.97050222223
237.6233518912,5537.01716888889
237.7478093018,5555.36050222223
237.8722507768,5581.18716888889
237.9966763162,5600.20383555556
238.12108592,5617.45383555556
238.2454795882,5642.76383555556
238.3698573208,5648.99050222223
238.4942191178,5670.59383555556
238.6185649792,5682.65383555556
238.742894905,5696.01716888889
238.8672088952,5720.37383555556
238.9915069498,5740.02716888889
239.1157890688,5758.28383555556
239.2400552522,5768.87050222223
239.3643055,5785.78716888889
239.4885398122,5800.77716888889
239.6127581888,5813.03383555556
239.7369606298,5835.18383555556
239.8611471352,5840.51050222223
239.985317705,5862.45050222223
240.1094723392,5881.25383555556
240.2336110378,5889.22383555556
240.3577338008,5907.43383555556
240.4818406282,5917.65050222223
240.60593152,5932.87383555556
240.7300064762,5954.97050222223
240.8540654968,5959.25716888889
240.9781085818,5978.50050222223
241.1021357312,5986.31383555556
241.226146945,6009.92050222223
241.3501422232,6023.86716888889
241.4741215658,6037.25050222223
241.5980849728,6050.13383555556
241.7220324442,6059.37383555556
241.84596398,6071.69716888889
241.9698795802,6087.13716888889
242.0937792448,6110.39383555556
242.2176629738,6128.78383555556
242.3415307672,6154.60383555556
242.465382625,6176.05050222223
242.5892185472,6186.85050222223
242.7130385338,6170.83050222223
242.8368425848,6182.13050222223
242.9606307002,6206.78383555556
243.08440288,6233.99050222223
243.2081591242,6259.43383555556
243.3318994328,6300.56050222222
243.4556238058,6323.06716888889
243.5793322432,6347.17383555556
243.703024745,6354.59050222223
243.8267013112,6391.84050222223
243.9503619418,6397.83050222223
244.0740066368,6374.05050222223
244.1976353962,6359.11716888889
244.32124822,6377.41383555556
244.4448451082,6423.49050222223
244.5684260608,6467.03716888889
244.6919910778,6499.38383555556
244.8155401592,6528.48716888889
244.939073305,6554.41050222222
245.0625905152,6581.89383555556
245.1860917898,6617.51050222222
245.3095771288,6626.60716888889
245.4330465322,6671.24716888889
245.5565,6681.02383555556
245.6799375322,6711.33716888889
245.8033591288,6771.63716888889
245.9267647898,6787.47383555556
246.0501545152,6777.03050222222
246.173528305,6750.96716888889
246.2968861592,6780.71050222222
246.4202280778,6837.30383555556
246.5435540608,6912.58383555556
246.6668641082,6989.14050222223
246.79015822,7057.73383555556
246.9134363962,7105.41716888889
247.0366986368,7168.61050222222
247.1599449418,7213.56383555556
247.2831753112,7258.97050222222
247.406389745,7328.31050222222
247.5295882432,7363.26050222222
247.6527708058,7422.43050222222
247.7759374328,7483.48050222222
247.8990881242,7520.30716888889
248.02222288,7581.68383555556
248.1453417002,7637.27050222222
248.2684445848,7689.77716888889
248.3915315338,7751.63050222222
248.5146025472,7787.78716888889
248.637657625,7781.31716888889
248.7606967672,7760.26383555556
248.8837199738,7838.03050222222
249.0067272448,7935.04716888889
249.1297185802,8022.93050222222
249.25269398,8085.78383555556
249.3756534442,8180.14383555556
249.4985969728,8244.04383555556
249.6215245658,8345.23050222222
249.7444362232,8397.90050222222
249.867331945,8505.25050222222
249.9902117312,8579.41383555556
250.1130755818,8654.59050222222
250.2359234968,8758.55050222222
250.3587554762,8815.31050222222
250.48157152,8900.17050222222
250.6043716282,8978.75050222222
250.7271558008,9043.57383555556
250.8499240378,9132.93050222222
250.9726763392,9222.47383555556
251.095412705,9296.08050222222
251.2181331352,9375.44716888889
251.3408376298,9460.21050222222
251.4635261888,9539.36383555555
251.5861988122,9601.19050222222
251.7088555,9619.12716888889
251.8314962522,9660.94383555555
251.9541210688,9782.19716888889
252.0767299498,9893.07050222222
252.1993228952,10010.6971688889
252.321899905,10116.1571688889
252.4444609792,10220.4638355556
252.5670061178,10324.1738355556
252.6895353208,10434.4038355556
252.8120485882,10535.9805022222
252.93454592,10664.4605022222
253.0570273162,10759.0671688889
253.1794927768,10885.7871688889
253.3019423018,10989.6738355556
253.4243758912,11082.7238355556
253.546793545,11203.0638355556
253.6691952632,11311.1971688889
253.7915810458,11400.7138355556
253.9139508928,11504.9138355556
254.0363048042,11604.7138355556
254.15864278,11711.1338355556
254.2809648202,11823.4371688889
254.4032709248,11900.9438355556
254.5255610938,12006.1005022222
254.6478353272,12096.0971688889
254.770093625,12174.8671688889
254.8923359872,12260.7905022222
255.0145624138,12349.8938355556
255.1367729048,12411.0138355556
255.2589674602,12440.7838355556
255.38114608,12537.9338355556
255.5033087642,12663.2271688889
255.6254555128,12784.8238355556
255.7475863258,12900.4038355556
255.8697012032,13038.3271688889
255.991800145,13152.3405022222
256.1138831512,13296.9438355556
256.2359502218,13425.0671688889
256.3580013568,13577.1638355556
256.4800365562,13707.9238355556
256.60205582,13848.1738355556
256.7240591482,13972.9238355556
256.8460465408,14085.7438355556
256.9680179978,14203.5005022222
257.0899735192,14314.0405022222
257.211913105,14413.9838355556
257.3338367552,14522.5938355556
257.4557444698,14633.8638355556
257.5776362488,14722.2771688889
257.6995120922,14810.3005022222
257.821372,14892.7071688889
257.9432159722,14993.6505022222
258.0650440088,15087.7838355556
258.1868561098,15176.7805022222
258.3086522752,15270.2338355556
258.430432505,15357.6705022222
258.5521967992,15449.7071688889
258.6739451578,15550.6338355556
258.7956775808,15651.8305022222
258.9173940682,15742.1105022222
259.03909462,15831.7305022222
259.1607792362,15876.1205022222
259.2824479168,15948.7971688889
259.4041006618,16045.5538355555
259.5257374712,16138.8038355555
259.647358345,16234.6438355555
259.7689632832,16316.2105022222
259.8905522858,16396.3938355555
260.0121253528,16494.7371688889
260.1336824842,16551.7271688889
260.25522368,16641.7405022222
260.3767489402,16707.1138355555
260.4982582648,16779.5205022222
260.6197516538,16864.9605022222
260.7412291072,16933.0805022222
260.862690625,17012.8505022222
260.9841362072,17089.9205022222
261.1055658538,17161.3771688889
261.2269795648,17252.1238355555
261.3483773402,17311.4505022222
261.46975918,17371.4671688889
261.5911250842,17442.3171688889
261.7124750528,17523.9638355555
261.8338090858,17576.6738355555
261.9551271832,17650.0671688889
262.076429345,17748.6905022222
262.1977155712,17802.1938355555
262.3189858618,17862.6038355555
262.4402402168,17913.0771688889
262.5614786362,17959.5838355555
262.68270112,18007.1471688889
262.8039076682,18041.3205022222
262.9250982808,18095.8438355555
263.0462729578,18148.0938355555
263.1674316992,18187.3438355555
263.288574505,18228.7638355555
263.4097013752,18257.8705022222
263.5308123098,18260.0005022222
263.6519073088,18274.3571688889
263.7729863722,18308.4971688889
263.8940495,18352.5571688889
264.0150966922,18370.1405022222
264.1361279488,18434.2871688889
264.2571432698,18480.0471688889
264.3781426552,18535.5038355555
264.499126105,18583.1305022222
264.6200936192,18634.0438355555
264.7410451978,18675.2271688889
264.8619808408,18705.6571688889
264.9829005482,18759.0471688889
265.10380432,18785.0438355555
265.2246921562,18817.1505022222
265.3455640568,18857.5971688889
265.4664200218,18884.1438355555
265.5872600512,18901.4305022222
265.708084145,18939.2405022222
265.8288923032,18971.4138355555
265.9496845258,18994.7238355555
266.0704608128,19024.7171688889
266.1912211642,19028.3338355555
266.31196558,19033.8538355555
266.4326940602,19034.7805022222
266.5534066048,19058.1205022222
266.6741032138,19077.9938355555
266.7947838872,19081.5471688889
266.915448625,19094.3938355555
267.0360974272,19073.7905022222
267.1567302938,19074.6338355555
267.2773472248,19075.6805022222
267.3979482202,19082.4438355555
267.51853328,19073.1805022222
267.6391024042,19099.9205022222
267.7596555928,19125.4271688889
267.8801928458,19133.9271688889
268.0007141632,19148.2838355555
268.121219545,19190.8705022222
268.2417089912,19182.5538355555
268.3621825018,19195.2771688889
268.4826400768,19245.4405022222
268.6030817162,19240.7705022222
268.72350742,19262.4871688889
268.8439171882,19276.6371688889
268.9643110208,19281.3305022222
269.0846889178,19296.5905022222
269.2050508792,19295.4938355555
269.325396905,19293.8905022222
269.4457269952,19306.6038355555
269.5660411498,19315.9605022222
269.6863393688,19319.9938355555
269.8066216522,19330.5371688889
269.926888,19329.5971688889
270.0471384122,19337.4805022222
270.1673728888,19356.8971688889
270.2875914298,19357.9171688889
270.4077940352,19364.3905022222
270.527980705,19362.1238355555
270.6481514392,19365.5771688889
270.7683062378,19375.7071688889
270.8884451008,19381.0305022222
271.0085680282,19367.6405022222
271.12867502,19372.2338355555
271.2487660762,19359.7871688889
271.3688411968,19360.4471688889
271.4889003818,19372.1671688889
271.6089436312,19370.8038355555
271.728970945,19366.2371688889
271.8489823232,19362.3338355555
271.9689777658,19362.2138355555
272.0889572728,19373.2838355555
272.2089208442,19383.9405022222
272.32886848,19392.2071688889
272.4488001802,19385.8971688889
272.5687159448,19394.8405022222
272.6886157738,19420.9205022222
272.8084996672,19435.0038355555
272.928367625,19460.7605022222
273.0482196472,19489.2771688889
273.1680557338,19496.1538355555
273.2878758848,19509.8338355555
273.4076801002,19517.8538355555
273.52746838,19510.9538355555
273.6472407242,19513.1171688889
273.7669971328,19523.4171688889
273.8867376058,19527.1071688889
274.0064621432,19523.4305022222
274.126170745,19524.2305022222
274.2458634112,19547.4705022222
274.3655401418,19558.7905022222
274.4852009368,19564.4071688889
274.6048457962,19585.6671688889
274.72447472,19600.8238355555
274.8440877082,19610.6071688889
274.9636847608,19621.1205022222
275.0832658778,19639.1171688889
275.2028310592,19653.1671688889
275.322380305,19642.2738355555
275.4419136152,19663.6005022222
275.5614309898,19654.5805022222
275.6809324288,19655.6471688889
275.8004179322,19653.4471688889
275.9198875,19656.8805022222
276.0393411322,19653.8038355555
276.1587788288,19641.0871688889
276.2782005898,19647.2105022222
276.3976064152,19676.2638355555
276.516996305,19660.3438355555
276.6363702592,19683.0705022222
276.7557282778,19679.0838355555
276.8750703608,19680.3805022222
276.9943965082,19698.3971688889
277.11370672,19720.3405022222
277.2330009962,19724.2038355555
277.3522793368,19748.9271688889
277.4715417418,19760.7571688889
277.5907882112,19759.9305022222
277.710018745,19774.8971688889
277.8292333432,19790.6205022222
277.9484320058,19800.7505022222
278.0676147328,19791.1538355555
278.1867815242,19799.5838355555
278.30593238,19805.5938355555
278.4250673002,19815.1905022222
278.5441862848,19828.6471688889
278.6632893338,19847.4505022222
278.7823764472,19857.8405022222
278.901447625,19867.2838355555
279.0205028672,19875.7638355555
279.1395421738,19908.3171688889
279.2585655448,19907.4538355555
279.3775729802,19904.6871688889
279.49656448,19901.8538355555
279.6155400442,19906.2371688889
279.7344996728,19917.5438355555
279.8534433658,19917.0338355555
279.9723711232,19924.4905022222
280.091282945,19925.1938355555
280.2101788312,19906.1871688889
280.3290587818,19936.7671688889
280.4479227968,19923.7205022222
280.5667708762,19914.2105022222
280.68560302,19923.4771688889
280.8044192282,19918.8571688889
280.9232195008,19934.4205022222
281.0420038378,19943.2205022222
281.1607722392,19944.6238355555
281.279524705,19971.9105022222
281.3982612352,19966.8938355555
281.5169818298,19995.7505022222
281.6356864888,20014.1971688889
281.7543752122,20025.2038355555
281.873048,20015.8871688889
281.9917048522,20028.1405022222
282.1103457688,20051.3371688889
282.2289707498,20053.8371688889
282.3475797952,20061.8671688889
282.466172905,20074.2571688889
282.5847500792,20087.0305022222
282.7033113178,20088.3005022222
282.8218566208,20076.5971688889
282.9403859882,20057.0338355555
283.05889942,20059.2205022222
283.1773969162,20061.7138355555
283.2958784768,20052.7271688889
283.4143441018,20030.5971688889
283.5327937912,20032.4505022222
283.651227545,20039.9638355555
283.7696453632,20024.5671688889
283.8880472458,20025.8171688889
284.0064331928,20044.4771688889
284.1248032042,20041.3305022222
284.24315728,20051.3771688889
284.3614954202,20070.0838355555
284.4798176248,20083.6405022222
284.5981238938,20110.0271688889
284.7164142272,20130.8971688889
284.834688625,20131.7771688889
284.9529470872,20116.5305022222
285.0711896138,20122.3405022222
285.1894162048,20119.2638355555
285.3076268602,20117.2905022222
285.42582158,20119.4705022222
285.5440003642,20115.1905022222
285.6621632128,20113.9338355555
285.7803101258,20111.2438355555
285.8984411032,20115.9938355555
286.016556145,20105.3371688889
286.1346552512,20106.3771688889
286.2527384218,20115.2105022222
286.3708056568,20110.4338355555
286.4888569562,20102.7371688889
286.60689232,20100.6305022222
286.7249117482,20086.3605022222
286.8429152408,20090.0238355555
286.9609027978,20099.1605022222
287.0788744192,20107.2671688889
287.196830105,20139.7638355555
287.3147698552,20127.0705022222
287.4326936698,20117.3505022222
287.5506015488,20109.6438355555
287.6684934922,20112.6205022222
287.7863695,20112.3138355555
287.9042295722,20096.2471688889
288.0220737088,20098.2605022222
288.1399019098,20097.3305022222
288.2577141752,20106.5338355555
288.375510505,20081.9038355555
288.4932908992,20078.2405022222
288.6110553578,20060.7171688889
288.7288038808,20052.0205022222
288.8465364682,20033.9038355555
288.96425312,20016.2705022222
289.0819538362,20010.4405022222
289.1996386168,20019.2638355555
289.3173074618,20040.5305022222
289.4349603712,20055.4838355555
289.552597345,20064.0538355555
289.6702183832,20093.6005022222
289.7878234858,20106.4505022222
289.9054126528,20114.8038355555
290.0229858842,20137.3338355555
290.14054318,20149.3538355555
290.2580845402,20163.5505022222
290.3756099648,20180.5905022222
290.4931194538,20215.0105022222
290.6106130072,20222.4271688889
290.728090625,20226.5971688889
290.8455523072,20248.0671688889
290.9629980538,20281.3571688889
291.0804278648,20298.9971688889
291.1978417402,20324.2038355555
291.31523968,20332.7838355555
291.4326216842,20349.0171688889
291.5499877528,20379.7271688889
291.6673378858,20413.2805022222
291.7846720832,20430.3771688889
291.901990345,20466.4638355555
292.0192926712,20491.4205022222
292.1365790618,20508.1105022222
292.2538495168,20528.7371688889
292.3711040362,20545.4071688889
292.48834262,20571.7505022222
292.6055652682,20594.7271688889
292.7227719808,20620.8471688889
292.8399627578,20638.7071688889
292.9571375992,20666.4638355555
293.074296505,20688.7238355555
293.1914394752,20696.9638355555
293.3085665098,20718.6838355555
293.4256776088,20758.6971688889
293.5427727722,20779.5671688889
293.659852,20817.9838355555
293.7769152922,20839.1038355555
293.8939626488,20869.0471688889
294.0109940698,20888.4071688889
294.1280095552,20911.5705022222
294.245009105,20937.1105022222
294.3619927192,20950.8638355555
294.4789603978,20974.5271688889
294.5959121408,20996.7838355555
294.7128479482,21022.9071688889
294.82976782,21074.6671688889
294.9466717562,21090.8038355555
295.0635597568,21117.8505022222
295.1804318218,21140.5538355555
295.2972879512,21163.8371688889
295.414128145,21173.8705022222
295.5309524032,21206.9005022222
295.6477607258,21229.5905022222
295.7645531128,21250.8038355555
295.8813295642,21279.8038355555
295.99809008,21301.1071688889
296.1148346602,21347.7305022222
296.2315633048,21405.3471688889
296.3482760138,21406.6905022222
296.4649727872,21426.6771688889
296.581653625,21476.5171688889
296.6983185272,21513.0938355555
296.8149674938,21538.1571688889
296.9316005248,21568.7205022222
297.0482176202,21589.8271688889
297.16481878,21602.5838355555
297.2814040042,21635.9438355555
297.3979732928,21666.8571688889
297.5145266458,21694.2438355555
297.6310640632,21705.8671688889
297.747585545,21736.5371688889
