UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129222
Integration Time,1000
Averages,300
Date,8/28/2020 3:31:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.37
Reference Date,Multiple Library Date
User Note,


181.8418,1571.37
181.9732053322,-79.1455911111111
182.1045947288,-82.4355911111112
182.2359681898,-84.1189244444445
182.3673257152,-63.7055911111111
182.498667305,-61.3422577777778
182.6299929592,-63.7255911111111
182.7613026778,-62.5722577777778
182.8925964608,-61.4755911111111
183.0238743082,-60.1822577777778
183.15513622,-63.3822577777778
183.2863821962,-61.8389244444445
183.4176122368,-58.6589244444445
183.5488263418,-56.3055911111111
183.6800245112,-61.7955911111111
183.811206745,-55.7022577777778
183.9423730432,-58.7189244444445
184.0735234058,-58.7089244444445
184.2046578328,-55.7989244444444
184.3357763242,-58.2122577777778
184.46687888,-58.3589244444445
184.5979655002,-55.2222577777778
184.7290361848,-58.3989244444445
184.8600909338,-55.5622577777778
184.9911297472,-54.6389244444445
185.122152625,-57.8489244444445
185.2531595672,-53.5555911111111
185.3841505738,-55.4655911111111
185.5151256448,-54.1222577777778
185.6460847802,-56.3255911111111
185.77702798,-58.3222577777778
185.9079552442,-57.5422577777778
186.0388665728,-55.7922577777778
186.1697619658,-56.0055911111111
186.3006414232,-53.4889244444445
186.431504945,-57.8122577777778
186.5623525312,-54.8889244444445
186.6931841818,-59.6089244444445
186.8239998968,-57.0589244444445
186.9547996762,-51.8355911111111
187.08558352,-56.5755911111111
187.2163514282,-53.1322577777778
187.3471034008,-60.8255911111111
187.4778394378,-59.0555911111111
187.6085595392,-53.4522577777778
187.739263705,-54.3622577777778
187.8699519352,-55.9389244444444
188.0006242298,-55.7855911111111
188.1312805888,-53.6655911111111
188.2619210122,-55.0955911111111
188.3925455,-58.0189244444445
188.5231540522,-56.5689244444444
188.6537466688,-57.4389244444444
188.7843233498,-58.3589244444445
188.9148840952,-55.7689244444444
189.045428905,-56.0622577777778
189.1759577792,-58.1522577777778
189.3064707178,-54.5122577777778
189.4369677208,-57.6855911111111
189.5674487882,-57.2622577777778
189.69791392,-50.0622577777778
189.8283631162,-56.4389244444444
189.9587963768,-58.2222577777778
190.0892137018,-55.7022577777778
190.2196150912,-56.6022577777778
190.350000545,-57.0822577777778
190.4803700632,-56.8355911111111
190.6107236458,-55.9022577777778
190.7410612928,-57.2789244444444
190.8713830042,-50.2689244444445
191.00168878,-55.7455911111111
191.1319786202,-54.8422577777778
191.2622525248,-57.2155911111111
191.3925104938,-51.2789244444445
191.5227525272,-55.1055911111111
191.652978625,-49.2355911111111
191.7831887872,-51.6489244444445
191.9133830138,-54.6355911111111
192.0435613048,-53.7622577777778
192.1737236602,-51.9922577777778
192.30387008,-52.4155911111111
192.4340005642,-55.8555911111111
192.5641151128,-51.1822577777778
192.6942137258,-55.8689244444444
192.8242964032,-51.0955911111111
192.954363145,-52.5289244444445
193.0844139512,-53.5755911111111
193.2144488218,-52.6755911111111
193.3444677568,-54.8555911111111
193.4744707562,-50.9989244444445
193.60445782,-53.2655911111111
193.7344289482,-51.6189244444445
193.8643841408,-50.6155911111111
193.9943233978,-49.9522577777778
194.1242467192,-50.2889244444445
194.254154105,-48.5822577777778
194.3840455552,-49.0422577777778
194.5139210698,-50.9122577777778
194.6437806488,-50.3255911111111
194.7736242922,-49.9222577777778
194.903452,-51.5689244444445
195.0332637722,-42.5489244444445
195.1630596088,-51.1955911111111
195.2928395098,-51.5355911111111
195.4226034752,-46.2789244444445
195.552351505,-51.2422577777778
195.6820835992,-47.8089244444445
195.8117997578,-50.3789244444445
195.9414999808,-50.2055911111111
196.0711842682,-52.4789244444445
196.20085262,-49.2289244444445
196.3305050362,-52.9755911111111
196.4601415168,-49.4555911111111
196.5897620618,-46.5355911111111
196.7193666712,-47.2289244444445
196.848955345,-50.6622577777778
196.9785280832,-49.0022577777778
197.1080848858,-49.9589244444445
197.2376257528,-48.8055911111111
197.3671506842,-49.5355911111111
197.49665968,-48.7389244444445
197.6261527402,-48.2322577777778
197.7556298648,-46.7289244444445
197.8850910538,-46.9089244444445
198.0145363072,-46.2855911111111
198.143965625,-37.2622577777778
198.2733790072,-48.9255911111111
198.4027764538,-46.4055911111111
198.5321579648,-47.5889244444445
198.6615235402,-44.4622577777778
198.79087318,-44.1822577777778
198.9202068842,-43.2755911111111
199.0495246528,-47.1122577777778
199.1788264858,-45.8422577777778
199.3081123832,-46.5322577777778
199.437382345,-44.9322577777778
199.5666363712,-45.2289244444445
199.6958744618,-46.0122577777778
199.8250966168,-42.8422577777778
199.9543028362,-42.0889244444445
200.08349312,-45.3922577777778
200.2126674682,-46.6589244444445
200.3418258808,-41.5722577777778
200.4709683578,-44.8155911111111
200.6000948992,-44.1955911111111
200.729205505,-47.0722577777778
200.8583001752,-42.0722577777778
200.9873789098,-41.0522577777778
201.1164417088,-43.7255911111111
201.2454885722,-40.0955911111111
201.3745195,-42.1255911111111
201.5035344922,-42.8655911111111
201.6325335488,-42.2222577777778
201.7615166698,-39.4755911111111
201.8904838552,-41.1722577777778
202.019435105,-39.3822577777778
202.1483704192,-40.3389244444445
202.2772897978,-41.1222577777778
202.4061932408,-40.1922577777778
202.5350807482,-42.5889244444445
202.66395232,-38.2855911111111
202.7928079562,-41.1989244444445
202.9216476568,-35.4455911111111
203.0504714218,-37.8189244444445
203.1792792512,-38.9122577777778
203.308071145,-40.1555911111111
203.4368471032,-24.8655911111111
203.5656071258,-39.0455911111111
203.6943512128,-38.3589244444445
203.8230793642,-37.4889244444445
203.95179158,-38.5922577777778
204.0804878602,-40.4689244444445
204.2091682048,-34.3122577777778
204.3378326138,-37.5855911111111
204.4664810872,-33.8189244444445
204.595113625,-37.5355911111111
204.7237302272,-35.1455911111111
204.8523308938,-33.6555911111111
204.9809156248,-36.7455911111111
205.1094844202,-32.9155911111111
205.23803728,-34.6922577777778
205.3665742042,-34.1722577777778
205.4950951928,-31.7955911111111
205.6236002458,-36.0789244444445
205.7520893632,-31.4955911111112
205.880562545,-32.2489244444445
206.0090197912,-32.7922577777778
206.1374611018,-33.3655911111111
206.2658864768,-25.5022577777778
206.3942959162,-31.9889244444445
206.52268942,-33.6722577777778
206.6510669882,-32.4889244444445
206.7794286208,-27.4689244444445
206.9077743178,-31.0289244444445
207.0361040792,-26.9389244444445
207.164417905,-30.3355911111111
207.2927157952,-30.2755911111111
207.4209977498,-29.4022577777778
207.5492637688,-29.7489244444445
207.6775138522,-26.0722577777778
207.805748,-28.9955911111111
207.9339662122,-25.4455911111111
208.0621684888,-29.5589244444445
208.1903548298,-26.1589244444444
208.3185252352,-26.8822577777778
208.446679705,-25.7622577777778
208.5748182392,-25.1055911111111
208.7029408378,-25.0489244444444
208.8310475008,-25.9355911111111
208.9591382282,-23.2922577777778
209.08721302,-27.0689244444445
209.2152718762,-26.1922577777778
209.3433147968,-19.7155911111111
209.4713417818,-24.1689244444445
209.5993528312,-25.3555911111111
209.727347945,-24.5355911111111
209.8553271232,-24.0522577777778
209.9832903658,-20.8155911111111
210.1112376728,-23.5989244444445
210.2391690442,-25.2255911111111
210.36708448,-26.2889244444445
210.4949839802,-23.1422577777778
210.6228675448,-20.7789244444444
210.7507351738,-18.4989244444444
210.8785868672,-22.3822577777778
211.006422625,-20.4622577777778
211.1342424472,-15.9055911111111
211.2620463338,-20.0655911111111
211.3898342848,-16.6822577777778
211.5176063002,-19.4222577777778
211.64536238,-15.9955911111111
211.7731025242,-19.3722577777778
211.9008267328,-15.9755911111111
212.0285350058,-17.3122577777778
212.1562273432,-15.3355911111111
212.283903745,-10.5322577777778
212.4115642112,-15.7389244444444
212.5392087418,-13.0655911111111
212.6668373368,-11.7122577777778
212.7944499962,-13.5955911111111
212.92204672,-12.3989244444444
213.0496275082,-13.5422577777778
213.1771923608,-11.0689244444444
213.3047412778,-8.71225777777777
213.4322742592,-12.0422577777778
213.559791305,-8.29559111111111
213.6872924152,-7.58225777777778
213.8147775898,-8.73225777777778
213.9422468288,-7.25225777777778
214.0697001322,-5.42559111111111
214.1971375,-7.41559111111111
214.3245589322,-3.50892444444444
214.4519644288,-4.11225777777778
214.5793539898,-2.86225777777778
214.7067276152,-3.97892444444444
214.834085305,-2.85225777777778
214.9614270592,-3.87559111111111
215.0887528778,-0.665591111111111
215.2160627608,-1.85225777777778
215.3433567082,0.967742222222223
215.47063472,1.39107555555556
215.5978967962,2.24440888888889
215.7251429368,6.37440888888889
215.8523731418,5.65107555555556
215.9795874112,2.14440888888889
216.106785745,3.39774222222222
216.2339681432,6.65774222222222
216.3611346058,9.96774222222223
216.4882851328,9.07107555555556
216.6154197242,7.21774222222222
216.74253838,12.7377422222222
216.8696411002,11.1844088888889
216.9967278848,12.4110755555556
217.1237987338,11.5110755555556
217.2508536472,9.97107555555556
217.377892625,15.2977422222222
217.5049156672,16.2077422222222
217.6319227738,13.6210755555556
217.7589139448,13.6244088888889
217.8858891802,15.9110755555556
218.01284848,16.6877422222222
218.1397918442,15.9744088888889
218.2667192728,19.6044088888889
218.3936307658,20.3744088888889
218.5205263232,21.3244088888889
218.647405945,24.1944088888889
218.7742696312,24.5644088888889
218.9011173818,23.2444088888889
219.0279491968,25.2210755555556
219.1547650762,25.2544088888889
219.28156502,28.0510755555555
219.4083490282,31.2144088888889
219.5351171008,30.7777422222222
219.6618692378,32.1277422222222
219.7886054392,33.9610755555555
219.915325705,34.8010755555555
220.0420300352,33.8210755555555
220.1687184298,35.1244088888888
220.2953908888,37.4010755555555
220.4220474122,37.5044088888889
220.548688,36.4577422222222
220.6753126522,37.7910755555555
220.8019213688,40.8744088888889
220.9285141498,41.1010755555555
221.0550909952,45.2910755555555
221.181651905,45.0610755555555
221.3081968792,44.2444088888889
221.4347259178,49.2744088888889
221.5612390208,50.8644088888889
221.6877361882,46.3777422222222
221.81421742,49.1510755555555
221.9406827162,49.2310755555555
222.0671320768,53.4844088888889
222.1935655018,49.6544088888889
222.3199829912,53.7577422222222
222.446384545,54.9877422222222
222.5727701632,53.4410755555555
222.6991398458,59.8044088888889
222.8254935928,61.1177422222222
222.9518314042,59.6377422222222
223.07815328,66.3444088888889
223.2044592202,67.0244088888889
223.3307492248,71.3944088888889
223.4570232938,69.2210755555555
223.5832814272,71.2144088888889
223.709523625,73.0377422222222
223.8357498872,82.5210755555555
223.9619602138,82.3044088888889
224.0881546048,76.6377422222222
224.2143330602,78.7677422222222
224.34049558,81.2077422222222
224.4666421642,79.1410755555555
224.5927728128,87.5210755555555
224.7188875258,81.1710755555555
224.8449863032,88.6244088888889
224.971069145,88.4144088888889
225.0971360512,87.9177422222222
225.2231870218,92.0710755555555
225.3492220568,93.8877422222222
225.4752411562,96.1210755555555
225.60124432,100.044408888889
225.7272315482,102.991075555556
225.8532028408,104.144408888889
225.9791581978,106.627742222222
226.1050976192,104.294408888889
226.231021105,112.174408888889
226.3569286552,113.047742222222
226.4828202698,113.074408888889
226.6086959488,121.237742222222
226.7345556922,118.534408888889
226.8603995,123.827742222222
226.9862273722,127.084408888889
227.1120393088,128.047742222222
227.2378353098,129.684408888889
227.3636153752,131.311075555556
227.489379505,140.847742222222
227.6151276992,136.527742222222
227.7408599578,133.407742222222
227.8665762808,141.647742222222
227.9922766682,144.187742222222
228.11796112,147.437742222222
228.2436296362,148.241075555556
228.3692822168,152.617742222222
228.4949188618,152.541075555555
228.6205395712,159.777742222222
228.746144345,168.761075555556
228.8717331832,168.387742222222
228.9973060858,169.611075555556
229.1228630528,175.441075555555
229.2484040842,179.367742222222
229.37392918,179.754408888889
229.4994383402,187.934408888889
229.6249315648,187.064408888889
229.7504088538,191.501075555556
229.8758702072,196.274408888889
230.001315625,197.787742222222
230.1267451072,198.514408888889
230.2521586538,207.894408888889
230.3775562648,207.561075555556
230.5029379402,205.341075555556
230.62830368,210.017742222222
230.7536534842,213.887742222222
230.8789873528,217.871075555556
231.0043052858,229.087742222222
231.1296072832,225.974408888889
231.254893345,234.417742222222
231.3801634712,240.364408888889
231.5054176618,236.787742222222
231.6306559168,241.671075555555
231.7558782362,238.357742222222
231.88108462,250.911075555556
232.0062750682,251.014408888889
232.1314495808,259.887742222222
232.2566081578,253.664408888889
232.3817507992,260.174408888889
232.506877505,259.427742222222
232.6319882752,262.981075555556
232.7570831098,272.997742222222
232.8821620088,277.837742222222
233.0072249722,280.611075555556
233.132272,278.691075555556
233.2573030922,276.017742222222
233.3823182488,287.261075555556
233.5073174698,286.814408888889
233.6323007552,291.284408888889
233.757268105,282.134408888889
233.8822195192,286.904408888889
234.0071549978,290.384408888889
234.1320745408,296.521075555556
234.2569781482,291.207742222222
234.38186582,305.421075555556
234.5067375562,298.654408888889
234.6315933568,299.711075555556
234.7564332218,322.831075555556
234.8812571512,299.721075555556
235.006065145,301.754408888889
235.1308572032,307.554408888889
235.2556333258,306.417742222222
235.3803935128,306.244408888889
235.5051377642,314.034408888889
235.62986608,314.351075555556
235.7545784602,309.427742222222
235.8792749048,310.071075555556
236.0039554138,313.867742222222
236.1286199872,310.191075555556
236.253268625,312.061075555556
236.3779013272,319.264408888889
236.5025180938,315.511075555556
236.6271189248,313.327742222222
236.7517038202,314.814408888889
236.87627278,318.397742222222
237.0008258042,314.697742222222
237.1253628928,324.204408888889
237.2498840458,317.384408888889
237.3743892632,318.191075555556
237.498878545,318.714408888889
237.6233518912,318.104408888889
237.7478093018,315.334408888889
237.8722507768,319.777742222222
237.9966763162,314.871075555556
238.12108592,314.861075555556
238.2454795882,321.134408888889
238.3698573208,306.994408888889
238.4942191178,315.897742222222
238.6185649792,314.267742222222
238.742894905,312.397742222222
238.8672088952,312.091075555556
238.9915069498,315.647742222222
239.1157890688,312.324408888889
239.2400552522,311.907742222222
239.3643055,313.197742222222
239.4885398122,311.334408888889
239.6127581888,308.917742222222
239.7369606298,316.931075555556
239.8611471352,306.634408888889
239.985317705,311.984408888889
240.1094723392,313.621075555556
240.2336110378,310.254408888889
240.3577338008,311.784408888889
240.4818406282,305.524408888889
240.60593152,306.034408888889
240.7300064762,317.854408888889
240.8540654968,302.621075555556
240.9781085818,306.554408888889
241.1021357312,305.891075555556
241.226146945,311.797742222222
241.3501422232,311.051075555556
241.4741215658,304.657742222222
241.5980849728,304.974408888889
241.7220324442,301.704408888889
241.84596398,301.801075555556
241.9698795802,302.497742222222
242.0937792448,305.041075555556
242.2176629738,304.474408888889
242.3415307672,306.171075555556
242.465382625,307.997742222222
242.5892185472,308.021075555556
242.7130385338,305.247742222222
242.8368425848,311.021075555556
242.9606307002,308.767742222222
243.08440288,304.914408888889
243.2081591242,306.887742222222
243.3318994328,305.547742222222
243.4556238058,305.841075555556
243.5793322432,305.311075555556
243.703024745,307.231075555556
243.8267013112,307.304408888889
243.9503619418,305.601075555556
244.0740066368,309.707742222222
244.1976353962,302.474408888889
244.32124822,305.101075555556
244.4448451082,306.751075555556
244.5684260608,307.401075555556
244.6919910778,309.981075555556
244.8155401592,307.574408888889
244.939073305,312.901075555556
245.0625905152,309.387742222222
245.1860917898,310.064408888889
245.3095771288,310.971075555556
245.4330465322,310.871075555556
245.5565,307.594408888889
245.6799375322,311.511075555556
245.8033591288,318.474408888889
245.9267647898,313.067742222222
246.0501545152,316.431075555556
246.173528305,315.877742222222
246.2968861592,311.337742222222
246.4202280778,314.027742222222
246.5435540608,316.541075555556
246.6668641082,323.331075555556
246.79015822,322.077742222222
246.9134363962,328.621075555556
247.0366986368,326.637742222222
247.1599449418,328.534408888889
247.2831753112,334.651075555556
247.406389745,335.334408888889
247.5295882432,336.541075555556
247.6527708058,337.931075555556
247.7759374328,339.314408888889
247.8990881242,345.077742222222
248.02222288,347.111075555556
248.1453417002,344.224408888889
248.2684445848,347.551075555556
248.3915315338,349.681075555556
248.5146025472,351.697742222222
248.637657625,357.131075555556
248.7606967672,352.191075555556
248.8837199738,354.524408888889
249.0067272448,359.531075555556
249.1297185802,362.697742222222
249.25269398,363.911075555556
249.3756534442,364.591075555556
249.4985969728,371.784408888889
249.6215245658,379.681075555556
249.7444362232,379.191075555556
249.867331945,383.394408888889
249.9902117312,387.484408888889
250.1130755818,387.141075555556
250.2359234968,396.597742222222
250.3587554762,396.854408888889
250.48157152,398.744408888889
250.6043716282,406.254408888889
250.7271558008,405.291075555556
250.8499240378,409.411075555556
250.9726763392,411.214408888889
251.095412705,411.504408888889
251.2181331352,418.694408888889
251.3408376298,420.377742222222
251.4635261888,429.187742222222
251.5861988122,433.391075555556
251.7088555,434.547742222222
251.8314962522,430.411075555556
251.9541210688,441.531075555556
252.0767299498,443.451075555556
252.1993228952,446.651075555556
252.321899905,457.801075555556
252.4444609792,456.714408888889
252.5670061178,461.531075555556
252.6895353208,466.821075555556
252.8120485882,472.221075555556
252.93454592,476.671075555556
253.0570273162,480.807742222222
253.1794927768,486.461075555556
253.3019423018,491.901075555555
253.4243758912,497.674408888889
253.546793545,494.747742222222
253.6691952632,507.914408888889
253.7915810458,508.494408888889
253.9139508928,511.967742222222
254.0363048042,519.717742222222
254.15864278,524.571075555555
254.2809648202,530.251075555556
254.4032709248,529.771075555556
254.5255610938,534.404408888889
254.6478353272,540.324408888889
254.770093625,541.171075555556
254.8923359872,543.181075555556
255.0145624138,543.594408888889
255.1367729048,552.041075555556
255.2589674602,552.771075555556
255.38114608,558.037742222222
255.5033087642,564.094408888889
255.6254555128,568.014408888889
255.7475863258,573.077742222222
255.8697012032,579.174408888889
255.991800145,581.864408888889
256.1138831512,592.577742222222
256.2359502218,601.057742222222
256.3580013568,603.544408888889
256.4800365562,607.687742222222
256.60205582,614.461075555555
256.7240591482,615.834408888889
256.8460465408,627.884408888889
256.9680179978,628.451075555555
257.0899735192,631.917742222222
257.211913105,637.311075555555
257.3338367552,638.721075555555
257.4557444698,646.824408888889
257.5776362488,648.411075555555
257.6995120922,651.617742222222
257.821372,649.124408888889
257.9432159722,655.324408888889
258.0650440088,664.837742222222
258.1868561098,667.234408888889
258.3086522752,671.887742222222
258.430432505,672.381075555556
258.5521967992,678.341075555555
258.6739451578,683.917742222222
258.7956775808,687.294408888889
258.9173940682,692.867742222222
259.03909462,693.151075555555
259.1607792362,693.581075555555
259.2824479168,698.727742222222
259.4041006618,701.884408888889
259.5257374712,705.914408888889
259.647358345,711.001075555556
259.7689632832,717.024408888889
259.8905522858,718.477742222222
260.0121253528,716.967742222222
260.1336824842,720.654408888889
260.25522368,727.337742222222
260.3767489402,728.617742222222
260.4982582648,730.147742222222
260.6197516538,734.717742222222
260.7412291072,734.967742222222
260.862690625,737.994408888889
260.9841362072,744.141075555555
261.1055658538,746.231075555555
261.2269795648,748.194408888889
261.3483773402,747.544408888889
261.46975918,753.824408888889
261.5911250842,753.184408888889
261.7124750528,759.034408888889
261.8338090858,758.574408888889
261.9551271832,763.574408888889
262.076429345,773.311075555555
262.1977155712,769.607742222222
262.3189858618,768.257742222222
262.4402402168,769.767742222222
262.5614786362,772.951075555555
262.68270112,775.821075555555
262.8039076682,773.587742222222
262.9250982808,776.884408888889
263.0462729578,780.001075555555
263.1674316992,775.967742222222
263.288574505,776.661075555555
263.4097013752,781.281075555555
263.5308123098,783.894408888889
263.6519073088,782.057742222222
263.7729863722,782.121075555555
263.8940495,788.177742222222
264.0150966922,786.037742222222
264.1361279488,790.794408888888
264.2571432698,790.107742222222
264.3781426552,788.781075555555
264.499126105,792.577742222222
264.6200936192,793.364408888889
264.7410451978,793.797742222222
264.8619808408,791.687742222222
264.9829005482,799.204408888889
265.10380432,797.037742222222
265.2246921562,798.491075555555
265.3455640568,801.077742222222
265.4664200218,801.941075555555
265.5872600512,800.381075555555
265.708084145,803.144408888889
265.8288923032,803.387742222222
265.9496845258,803.474408888889
266.0704608128,804.931075555555
266.1912211642,801.737742222222
266.31196558,806.011075555555
266.4326940602,801.727742222222
266.5534066048,803.677742222222
266.6741032138,808.474408888889
266.7947838872,797.671075555555
266.915448625,801.824408888889
267.0360974272,801.277742222222
267.1567302938,795.684408888888
267.2773472248,798.514408888889
267.3979482202,800.811075555555
267.51853328,798.017742222222
267.6391024042,800.794408888888
267.7596555928,802.874408888889
267.8801928458,798.507742222222
268.0007141632,800.497742222222
268.121219545,807.727742222222
268.2417089912,800.981075555555
268.3621825018,801.507742222222
268.4826400768,804.871075555555
268.6030817162,798.567742222222
268.72350742,800.764408888889
268.8439171882,799.041075555555
268.9643110208,802.734408888889
269.0846889178,804.664408888888
269.2050508792,807.134408888889
269.325396905,802.484408888889
269.4457269952,797.237742222222
269.5660411498,797.831075555555
269.6863393688,796.844408888889
269.8066216522,800.844408888889
269.926888,797.064408888889
270.0471384122,797.694408888889
270.1673728888,799.231075555555
270.2875914298,798.011075555555
270.4077940352,798.951075555555
270.527980705,799.607742222222
270.6481514392,793.757742222222
270.7683062378,798.761075555555
270.8884451008,797.661075555555
271.0085680282,795.301075555555
271.12867502,799.037742222222
271.2487660762,791.794408888889
271.3688411968,794.037742222222
271.4889003818,796.787742222222
271.6089436312,797.607742222222
271.728970945,794.214408888889
271.8489823232,789.954408888889
271.9689777658,791.114408888889
272.0889572728,793.364408888889
272.2089208442,798.171075555555
272.32886848,799.101075555555
272.4488001802,792.234408888889
272.5687159448,789.971075555555
272.6886157738,794.207742222222
272.8084996672,794.737742222222
272.928367625,795.744408888889
273.0482196472,796.321075555555
273.1680557338,791.561075555555
273.2878758848,797.137742222222
273.4076801002,795.464408888889
273.52746838,791.644408888889
273.6472407242,791.734408888889
273.7669971328,794.731075555555
273.8867376058,793.471075555555
274.0064621432,789.661075555555
274.126170745,787.771075555555
274.2458634112,790.611075555555
274.3655401418,794.331075555555
274.4852009368,788.497742222222
274.6048457962,794.617742222222
274.72447472,792.061075555555
274.8440877082,794.271075555555
274.9636847608,794.691075555555
275.0832658778,799.511075555555
275.2028310592,791.694408888889
275.322380305,790.791075555555
275.4419136152,800.454408888889
275.5614309898,793.671075555555
275.6809324288,789.907742222222
275.8004179322,792.904408888889
275.9198875,809.114408888889
276.0393411322,797.884408888889
276.1587788288,790.547742222222
276.2782005898,790.434408888889
276.3976064152,797.747742222222
276.516996305,789.877742222222
276.6363702592,796.614408888889
276.7557282778,793.681075555555
276.8750703608,795.957742222222
276.9943965082,795.224408888889
277.11370672,796.291075555555
277.2330009962,794.071075555555
277.3522793368,801.247742222222
277.4715417418,797.714408888889
277.5907882112,797.334408888889
277.710018745,798.264408888889
277.8292333432,796.261075555555
277.9484320058,799.501075555555
278.0676147328,795.061075555555
278.1867815242,796.251075555555
278.30593238,796.371075555555
278.4250673002,804.017742222222
278.5441862848,801.111075555555
278.6632893338,801.961075555555
278.7823764472,803.181075555555
278.901447625,805.004408888889
279.0205028672,804.417742222222
279.1395421738,810.357742222222
279.2585655448,806.137742222222
279.3775729802,806.544408888888
279.49656448,806.421075555555
279.6155400442,802.911075555555
279.7344996728,806.331075555555
279.8534433658,801.831075555555
279.9723711232,799.474408888889
280.091282945,798.881075555555
280.2101788312,792.247742222222
280.3290587818,796.621075555555
280.4479227968,793.397742222222
280.5667708762,787.321075555555
280.68560302,789.427742222222
280.8044192282,790.551075555555
280.9232195008,786.951075555555
281.0420038378,789.651075555555
281.1607722392,785.167742222222
281.279524705,794.221075555555
281.3982612352,785.727742222222
281.5169818298,790.481075555555
281.6356864888,792.947742222222
281.7543752122,787.374408888889
281.873048,785.341075555555
281.9917048522,787.724408888889
282.1103457688,791.344408888889
282.2289707498,783.867742222222
282.3475797952,786.011075555555
282.466172905,782.697742222222
282.5847500792,782.404408888889
282.7033113178,784.064408888889
282.8218566208,785.907742222222
282.9403859882,779.574408888889
283.05889942,778.597742222222
283.1773969162,791.024408888889
283.2958784768,783.784408888889
283.4143441018,781.961075555555
283.5327937912,780.357742222222
283.651227545,781.801075555555
283.7696453632,776.374408888889
283.8880472458,776.314408888889
284.0064331928,779.257742222222
284.1248032042,778.851075555555
284.24315728,777.454408888889
284.3614954202,779.414408888889
284.4798176248,779.837742222222
284.5981238938,781.771075555555
284.7164142272,778.464408888889
284.834688625,774.721075555555
284.9529470872,777.127742222222
285.0711896138,775.614408888889
285.1894162048,774.511075555555
285.3076268602,776.831075555555
285.42582158,778.361075555555
285.5440003642,779.414408888889
285.6621632128,776.457742222222
285.7803101258,779.917742222222
285.8984411032,779.014408888889
286.016556145,773.891075555555
286.1346552512,773.737742222222
286.2527384218,775.594408888889
286.3708056568,772.004408888889
286.4888569562,772.061075555555
286.60689232,778.327742222222
286.7249117482,768.981075555555
286.8429152408,769.317742222222
286.9609027978,772.024408888889
287.0788744192,772.654408888889
287.196830105,772.124408888889
287.3147698552,769.017742222222
287.4326936698,769.571075555555
287.5506015488,770.961075555555
287.6684934922,768.351075555555
287.7863695,773.424408888889
287.9042295722,771.911075555555
288.0220737088,769.771075555555
288.1399019098,770.381075555555
288.2577141752,771.581075555555
288.375510505,765.047742222222
288.4932908992,767.524408888889
288.6110553578,765.697742222222
288.7288038808,765.467742222222
288.8465364682,762.904408888889
288.96425312,764.954408888889
289.0819538362,763.037742222222
289.1996386168,764.177742222222
289.3173074618,767.661075555555
289.4349603712,765.264408888889
289.552597345,764.401075555555
289.6702183832,764.991075555555
289.7878234858,764.487742222222
289.9054126528,764.254408888889
290.0229858842,765.587742222222
290.14054318,766.271075555555
290.2580845402,770.414408888889
290.3756099648,771.164408888889
290.4931194538,772.277742222222
290.6106130072,772.674408888889
290.728090625,770.761075555555
290.8455523072,772.651075555555
290.9629980538,776.557742222222
291.0804278648,774.227742222222
291.1978417402,771.634408888889
291.31523968,772.567742222222
291.4326216842,772.034408888889
291.5499877528,772.957742222222
291.6673378858,775.534408888889
291.7846720832,775.061075555555
291.901990345,777.284408888889
292.0192926712,779.837742222222
292.1365790618,776.197742222222
292.2538495168,776.947742222222
292.3711040362,776.597742222222
292.48834262,780.414408888889
292.6055652682,777.361075555555
292.7227719808,780.681075555555
292.8399627578,781.384408888889
292.9571375992,783.127742222222
293.074296505,785.301075555555
293.1914394752,784.391075555555
293.3085665098,780.957742222222
293.4256776088,787.837742222222
293.5427727722,785.994408888889
293.659852,787.347742222222
293.7769152922,787.164408888889
293.8939626488,790.614408888889
294.0109940698,789.927742222222
294.1280095552,787.317742222222
294.245009105,791.174408888889
294.3619927192,790.134408888889
294.4789603978,793.987742222222
294.5959121408,792.141075555555
294.7128479482,795.917742222222
294.82976782,799.067742222222
294.9466717562,793.737742222222
295.0635597568,796.151075555555
295.1804318218,799.254408888889
295.2972879512,799.497742222222
295.414128145,802.164408888888
295.5309524032,800.451075555555
295.6477607258,806.484408888889
295.7645531128,799.127742222222
295.8813295642,801.961075555555
295.99809008,802.571075555555
296.1148346602,807.294408888888
296.2315633048,838.101075555555
296.3482760138,803.227742222222
296.4649727872,805.704408888889
296.581653625,810.194408888889
296.6983185272,814.304408888888
296.8149674938,811.564408888889
296.9316005248,811.801075555555
297.0482176202,813.787742222222
297.16481878,812.181075555555
297.2814040042,813.267742222222
297.3979732928,815.267742222222
297.5145266458,819.141075555555
297.6310640632,815.667742222222
297.747585545,818.311075555555
297.8640910912,821.451075555555
297.9805807018,820.294408888888
298.0970543768,822.214408888889
298.2135121162,818.541075555555
298.32995392,824.301075555555
298.4463797882,823.167742222222
298.5627897208,820.117742222222
298.6791837178,818.637742222222
298.7955617792,826.067742222222
298.911923905,823.507742222222
299.0282700952,825.957742222222
299.1446003498,826.881075555555
299.2609146688,823.374408888889
299.3772130522,825.444408888889
299.4934955,823.674408888888
299.6097620122,852.151075555555
299.7260125888,828.001075555555
299.8422472298,830.247742222222
299.9584659352,827.517742222222
300.074668705,831.004408888889
300.1908555392,834.177742222222
300.3070264378,830.007742222222
300.4231814008,832.097742222222
300.5393204282,830.381075555555
300.65544352,836.104408888889
300.7715506762,836.294408888888
