UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129276
Integration Time,1000
Averages,300
Date,8/28/2020 8:02:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.63
Reference Date,Multiple Library Date
User Note,


181.8418,1571.63
181.9732053322,-77.2213344444444
182.1045947288,-80.1680011111111
182.2359681898,-82.1580011111111
182.3673257152,-64.1846677777778
182.498667305,-61.4246677777778
182.6299929592,-64.4646677777778
182.7613026778,-62.7146677777778
182.8925964608,-61.7746677777778
183.0238743082,-60.7713344444444
183.15513622,-63.6780011111111
183.2863821962,-62.4080011111111
183.4176122368,-58.6413344444444
183.5488263418,-57.0346677777778
183.6800245112,-62.1780011111111
183.811206745,-56.3813344444444
183.9423730432,-59.2346677777778
184.0735234058,-59.1080011111111
184.2046578328,-56.2113344444444
184.3357763242,-58.7480011111111
184.46687888,-58.7713344444444
184.5979655002,-55.5546677777778
184.7290361848,-58.7280011111111
184.8600909338,-56.0046677777778
184.9911297472,-54.7680011111111
185.122152625,-58.4380011111111
185.2531595672,-53.9513344444444
185.3841505738,-55.8546677777778
185.5151256448,-54.2680011111111
185.6460847802,-56.4746677777778
185.77702798,-58.6380011111111
185.9079552442,-57.6813344444444
186.0388665728,-56.0513344444444
186.1697619658,-56.5180011111111
186.3006414232,-53.3713344444444
186.431504945,-58.2013344444444
186.5623525312,-55.1446677777778
186.6931841818,-59.8280011111111
186.8239998968,-57.4146677777778
186.9547996762,-51.9613344444444
187.08558352,-56.7313344444444
187.2163514282,-53.4213344444444
187.3471034008,-60.7380011111111
187.4778394378,-59.4746677777778
187.6085595392,-53.7046677777778
187.739263705,-54.4246677777778
187.8699519352,-56.0180011111111
188.0006242298,-56.0313344444444
188.1312805888,-53.2846677777778
188.2619210122,-55.2946677777778
188.3925455,-58.3046677777778
188.5231540522,-57.0146677777778
188.6537466688,-57.1780011111111
188.7843233498,-58.3146677777778
188.9148840952,-55.7480011111111
189.045428905,-56.4580011111111
189.1759577792,-58.3846677777778
189.3064707178,-54.6813344444444
189.4369677208,-57.8080011111111
189.5674487882,-57.5713344444444
189.69791392,-50.6213344444444
189.8283631162,-57.0480011111111
189.9587963768,-58.3113344444444
190.0892137018,-55.8246677777778
190.2196150912,-56.7613344444444
190.350000545,-57.2913344444444
190.4803700632,-57.2213344444444
190.6107236458,-56.2046677777778
190.7410612928,-57.5046677777778
190.8713830042,-50.4046677777778
191.00168878,-55.9313344444445
191.1319786202,-55.4946677777778
191.2622525248,-57.3313344444444
191.3925104938,-51.9680011111111
191.5227525272,-55.5780011111111
191.652978625,-49.7046677777778
191.7831887872,-52.3180011111111
191.9133830138,-55.1680011111111
192.0435613048,-53.9780011111111
192.1737236602,-52.3246677777778
192.30387008,-52.8046677777778
192.4340005642,-56.2580011111111
192.5641151128,-52.0413344444444
192.6942137258,-56.1580011111111
192.8242964032,-51.6213344444444
192.954363145,-52.7146677777778
193.0844139512,-53.8680011111111
193.2144488218,-52.9213344444444
193.3444677568,-55.4946677777778
193.4744707562,-51.4980011111111
193.60445782,-54.0580011111111
193.7344289482,-51.9080011111111
193.8643841408,-51.0813344444444
193.9943233978,-50.3046677777778
194.1242467192,-50.7646677777778
194.254154105,-49.1680011111111
194.3840455552,-50.0346677777778
194.5139210698,-51.4980011111111
194.6437806488,-50.7180011111111
194.7736242922,-50.4113344444444
194.903452,-52.4713344444444
195.0332637722,-43.5646677777778
195.1630596088,-52.0513344444444
195.2928395098,-52.6646677777778
195.4226034752,-47.0480011111111
195.552351505,-51.6980011111111
195.6820835992,-48.4713344444444
195.8117997578,-51.2446677777778
195.9414999808,-51.1280011111111
196.0711842682,-53.2813344444444
196.20085262,-50.4613344444444
196.3305050362,-53.6780011111111
196.4601415168,-50.4080011111111
196.5897620618,-47.6646677777778
196.7193666712,-48.3646677777778
196.848955345,-51.6680011111111
196.9785280832,-50.1546677777778
197.1080848858,-51.1413344444444
197.2376257528,-49.6780011111111
197.3671506842,-50.8980011111111
197.49665968,-49.6846677777778
197.6261527402,-49.1813344444444
197.7556298648,-48.3080011111111
197.8850910538,-48.6080011111111
198.0145363072,-48.0913344444444
198.143965625,-38.9580011111111
198.2733790072,-50.5480011111111
198.4027764538,-47.9313344444444
198.5321579648,-49.3913344444444
198.6615235402,-46.1113344444444
198.79087318,-45.7913344444444
198.9202068842,-45.2780011111111
199.0495246528,-49.1713344444444
199.1788264858,-47.8480011111111
199.3081123832,-48.3913344444444
199.437382345,-47.1280011111111
199.5666363712,-47.4413344444444
199.6958744618,-48.2180011111111
199.8250966168,-44.8680011111111
199.9543028362,-44.4446677777778
200.08349312,-47.3146677777778
200.2126674682,-49.0880011111111
200.3418258808,-44.3913344444444
200.4709683578,-46.9080011111111
200.6000948992,-46.5346677777778
200.729205505,-49.2313344444444
200.8583001752,-44.7680011111111
200.9873789098,-43.5680011111111
201.1164417088,-46.2946677777778
201.2454885722,-42.6513344444444
201.3745195,-44.7146677777778
201.5035344922,-45.5413344444444
201.6325335488,-45.3180011111111
201.7615166698,-42.0713344444444
201.8904838552,-44.6346677777778
202.019435105,-42.7546677777778
202.1483704192,-43.3580011111111
202.2772897978,-44.1846677777778
202.4061932408,-43.2880011111111
202.5350807482,-45.6713344444444
202.66395232,-41.6513344444444
202.7928079562,-44.1746677777778
202.9216476568,-39.1780011111111
203.0504714218,-41.2646677777778
203.1792792512,-42.5113344444444
203.308071145,-43.3913344444444
203.4368471032,-29.8013344444444
203.5656071258,-42.2080011111111
203.6943512128,-42.1413344444444
203.8230793642,-41.0180011111111
203.95179158,-42.5713344444444
204.0804878602,-44.4380011111111
204.2091682048,-38.1513344444444
204.3378326138,-42.0880011111111
204.4664810872,-37.9413344444444
204.595113625,-41.5780011111111
204.7237302272,-39.2546677777778
204.8523308938,-37.9846677777778
204.9809156248,-41.2046677777778
205.1094844202,-37.2680011111111
205.23803728,-38.4013344444444
205.3665742042,-38.3980011111111
205.4950951928,-36.2780011111111
205.6236002458,-40.6280011111111
205.7520893632,-36.3113344444444
205.880562545,-37.3646677777778
206.0090197912,-37.3446677777778
206.1374611018,-38.0713344444444
206.2658864768,-31.0113344444445
206.3942959162,-37.2646677777778
206.52268942,-38.4346677777778
206.6510669882,-38.1680011111111
206.7794286208,-32.8046677777778
206.9077743178,-36.6113344444445
207.0361040792,-32.4113344444444
207.164417905,-35.9180011111111
207.2927157952,-36.3546677777778
207.4209977498,-35.5913344444444
207.5492637688,-35.3013344444444
207.6775138522,-32.1913344444445
207.805748,-35.1513344444444
207.9339662122,-31.3813344444444
208.0621684888,-36.3013344444444
208.1903548298,-33.0913344444444
208.3185252352,-33.6046677777778
208.446679705,-32.3546677777778
208.5748182392,-31.8413344444444
208.7029408378,-31.2980011111111
208.8310475008,-32.7380011111111
208.9591382282,-30.3080011111111
209.08721302,-34.4613344444444
209.2152718762,-33.7046677777778
209.3433147968,-26.9480011111111
209.4713417818,-32.2513344444445
209.5993528312,-32.8113344444444
209.727347945,-31.6680011111111
209.8553271232,-31.7513344444444
209.9832903658,-28.8413344444445
210.1112376728,-31.8246677777778
210.2391690442,-33.1313344444444
210.36708448,-34.4413344444445
210.4949839802,-31.5213344444444
210.6228675448,-28.6080011111111
210.7507351738,-26.9746677777778
210.8785868672,-31.0346677777778
211.006422625,-29.7846677777778
211.1342424472,-24.6580011111111
211.2620463338,-28.7480011111111
211.3898342848,-23.4746677777778
211.5176063002,-28.5880011111111
211.64536238,-25.4446677777778
211.7731025242,-28.9680011111111
211.9008267328,-26.9513344444445
212.0285350058,-28.0780011111111
212.1562273432,-25.8380011111111
212.283903745,-21.1880011111111
212.4115642112,-26.5880011111111
212.5392087418,-23.8380011111111
212.6668373368,-23.4480011111111
212.7944499962,-24.8346677777778
212.92204672,-24.4646677777778
213.0496275082,-25.5580011111111
213.1771923608,-23.1946677777778
213.3047412778,-20.3046677777778
213.4322742592,-24.0113344444445
213.559791305,-21.1913344444445
213.6872924152,-20.7446677777778
213.8147775898,-22.4180011111111
213.9422468288,-21.4546677777778
214.0697001322,-19.2046677777778
214.1971375,-21.3913344444445
214.3245589322,-17.9613344444445
214.4519644288,-18.4346677777778
214.5793539898,-17.4713344444445
214.7067276152,-18.9613344444445
214.834085305,-18.5146677777778
214.9614270592,-19.5080011111111
215.0887528778,-15.8846677777778
215.2160627608,-17.7713344444445
215.3433567082,-15.0080011111111
215.47063472,-15.1013344444445
215.5978967962,-14.7813344444445
215.7251429368,-10.5013344444445
215.8523731418,-11.7880011111111
215.9795874112,-15.1213344444445
216.106785745,-14.7080011111111
216.2339681432,-12.2313344444445
216.3611346058,-8.25800111111112
216.4882851328,-10.5380011111111
216.6154197242,-12.1480011111111
216.74253838,-6.69466777777778
216.8696411002,-8.98466777777779
216.9967278848,-8.09800111111111
217.1237987338,-8.78800111111112
217.2508536472,-11.1846677777778
217.377892625,-6.23800111111111
217.5049156672,-5.82800111111111
217.6319227738,-8.47466777777778
217.7589139448,-9.03133444444445
217.8858891802,-6.93800111111111
218.01284848,-6.40133444444444
218.1397918442,-7.92133444444444
218.2667192728,-4.91800111111111
218.3936307658,-3.97800111111111
218.5205263232,-3.52800111111111
218.647405945,-1.32800111111111
218.7742696312,-1.06466777777778
218.9011173818,-2.73466777777777
219.0279491968,-1.09800111111111
219.1547650762,-1.40133444444444
219.28156502,0.718665555555556
219.4083490282,2.90199888888889
219.5351171008,2.48199888888889
219.6618692378,3.73533222222222
219.7886054392,4.80533222222222
219.915325705,5.58199888888889
220.0420300352,3.86866555555556
220.1687184298,5.25866555555556
220.2953908888,7.07533222222222
220.4220474122,6.02866555555556
220.548688,4.40533222222222
220.6753126522,5.78866555555556
220.8019213688,8.62199888888888
220.9285141498,8.07533222222222
221.0550909952,11.1053322222222
221.181651905,10.2586655555555
221.3081968792,8.57533222222222
221.4347259178,13.2419988888889
221.5612390208,13.7719988888889
221.6877361882,9.04199888888889
221.81421742,11.7753322222222
221.9406827162,11.0919988888889
222.0671320768,14.6053322222222
222.1935655018,9.76866555555555
222.3199829912,13.1586655555555
222.446384545,14.4853322222222
222.5727701632,11.9119988888889
222.6991398458,17.6686655555555
222.8254935928,17.9419988888889
222.9518314042,16.2486655555555
223.07815328,21.6586655555555
223.2044592202,23.2086655555555
223.3307492248,27.0453322222222
223.4570232938,24.2819988888889
223.5832814272,24.9119988888889
223.709523625,25.5553322222222
223.8357498872,33.5886655555556
223.9619602138,33.2386655555555
224.0881546048,27.2086655555555
224.2143330602,29.2553322222222
224.34049558,31.0753322222222
224.4666421642,28.2886655555555
224.5927728128,35.2786655555556
224.7188875258,27.8719988888889
224.8449863032,34.5353322222222
224.971069145,34.6386655555555
225.0971360512,32.3053322222222
225.2231870218,36.2553322222222
225.3492220568,36.9686655555556
225.4752411562,37.8753322222222
225.60124432,41.2619988888889
225.7272315482,42.9753322222222
225.8532028408,43.8886655555556
225.9791581978,44.2386655555556
226.1050976192,42.7586655555556
226.231021105,48.9686655555556
226.3569286552,49.1053322222222
226.4828202698,47.5653322222222
226.6086959488,55.4386655555556
226.7345556922,51.9653322222222
226.8603995,55.5253322222222
226.9862273722,57.5986655555556
227.1120393088,59.0919988888889
227.2378353098,59.4586655555556
227.3636153752,60.6086655555556
227.489379505,68.4886655555556
227.6151276992,63.2486655555556
227.7408599578,58.9386655555556
227.8665762808,67.7719988888889
227.9922766682,68.2086655555555
228.11796112,70.8586655555555
228.2436296362,70.8586655555555
228.3692822168,73.5819988888889
228.4949188618,72.6753322222222
228.6205395712,78.9053322222223
228.746144345,86.6719988888889
228.8717331832,85.4786655555556
228.9973060858,85.3119988888889
229.1228630528,89.1619988888889
229.2484040842,93.0153322222222
229.37392918,92.4486655555556
229.4994383402,99.1853322222222
229.6249315648,97.7819988888889
229.7504088538,100.588665555556
229.8758702072,104.635332222222
230.001315625,105.125332222222
230.1267451072,103.735332222222
230.2521586538,111.451998888889
230.3775562648,111.888665555556
230.5029379402,108.241998888889
230.62830368,111.195332222222
230.7536534842,114.658665555556
230.8789873528,116.995332222222
231.0043052858,127.881998888889
231.1296072832,123.581998888889
231.254893345,129.545332222222
231.3801634712,135.818665555556
231.5054176618,131.111998888889
231.6306559168,134.728665555556
231.7558782362,130.395332222222
231.88108462,141.268665555556
232.0062750682,140.308665555556
232.1314495808,147.851998888889
232.2566081578,140.645332222222
232.3817507992,146.075332222222
232.506877505,143.778665555556
232.6319882752,147.925332222222
232.7570831098,155.015332222222
232.8821620088,158.965332222222
233.0072249722,161.868665555556
233.132272,157.775332222222
233.2573030922,154.691998888889
233.3823182488,163.691998888889
233.5073174698,162.958665555556
233.6323007552,166.908665555556
233.757268105,156.105332222222
233.8822195192,159.195332222222
234.0071549978,163.368665555556
234.1320745408,167.745332222222
234.2569781482,162.065332222222
234.38186582,173.321998888889
234.5067375562,166.665332222222
234.6315933568,166.928665555556
234.7564332218,190.698665555556
234.8812571512,164.791998888889
235.006065145,166.208665555556
235.1308572032,171.678665555556
235.2556333258,168.905332222222
235.3803935128,168.348665555556
235.5051377642,174.298665555556
235.62986608,174.348665555556
235.7545784602,169.598665555556
235.8792749048,169.155332222222
236.0039554138,173.148665555556
236.1286199872,168.085332222222
236.253268625,168.571998888889
236.3779013272,175.051998888889
236.5025180938,170.268665555556
236.6271189248,166.638665555556
236.7517038202,167.945332222222
236.87627278,171.638665555556
237.0008258042,165.838665555556
237.1253628928,175.248665555556
237.2498840458,166.835332222222
237.3743892632,168.148665555556
237.498878545,167.801998888889
237.6233518912,166.391998888889
237.7478093018,163.918665555556
237.8722507768,167.181998888889
237.9966763162,161.815332222222
238.12108592,160.715332222222
238.2454795882,166.678665555556
238.3698573208,152.978665555556
238.4942191178,159.041998888889
238.6185649792,158.895332222222
238.742894905,156.555332222222
238.8672088952,155.718665555556
238.9915069498,158.375332222222
239.1157890688,155.201998888889
239.2400552522,154.521998888889
239.3643055,155.015332222222
239.4885398122,153.078665555556
239.6127581888,149.715332222222
239.7369606298,157.448665555556
239.8611471352,147.321998888889
239.985317705,151.348665555556
240.1094723392,152.398665555556
240.2336110378,149.321998888889
240.3577338008,150.668665555556
240.4818406282,144.981998888889
240.60593152,144.341998888889
240.7300064762,154.548665555556
240.8540654968,139.558665555556
240.9781085818,142.961998888889
241.1021357312,141.781998888889
241.226146945,148.161998888889
241.3501422232,147.435332222222
241.4741215658,140.745332222222
241.5980849728,139.921998888889
241.7220324442,136.818665555556
241.84596398,136.155332222222
241.9698795802,137.105332222222
242.0937792448,140.288665555556
242.2176629738,137.958665555556
242.3415307672,139.508665555556
242.465382625,140.255332222222
242.5892185472,140.001998888889
242.7130385338,137.471998888889
242.8368425848,142.148665555556
242.9606307002,139.871998888889
243.08440288,135.388665555556
243.2081591242,135.388665555556
243.3318994328,134.578665555556
243.4556238058,133.951998888889
243.5793322432,133.105332222222
243.703024745,134.085332222222
243.8267013112,134.731998888889
243.9503619418,131.941998888889
244.0740066368,136.598665555556
244.1976353962,130.728665555556
244.32124822,133.165332222222
244.4448451082,132.991998888889
244.5684260608,132.875332222222
244.6919910778,133.601998888889
244.8155401592,130.621998888889
244.939073305,135.491998888889
245.0625905152,131.835332222222
245.1860917898,131.218665555556
245.3095771288,131.185332222222
245.4330465322,129.471998888889
245.5565,126.051998888889
245.6799375322,130.905332222222
245.8033591288,135.245332222222
245.9267647898,129.145332222222
246.0501545152,131.738665555556
246.173528305,133.351998888889
246.2968861592,128.431998888889
246.4202280778,129.378665555556
246.5435540608,131.615332222222
246.6668641082,134.535332222222
246.79015822,132.508665555556
246.9134363962,137.478665555556
247.0366986368,134.021998888889
247.1599449418,133.101998888889
247.2831753112,139.028665555556
247.406389745,137.938665555556
247.5295882432,138.015332222222
247.6527708058,138.278665555556
247.7759374328,138.281998888889
247.8990881242,142.608665555556
248.02222288,143.061998888889
248.1453417002,138.638665555556
248.2684445848,139.848665555556
248.3915315338,141.268665555556
248.5146025472,141.918665555556
248.637657625,146.931998888889
248.7606967672,143.835332222222
248.8837199738,144.288665555556
249.0067272448,146.401998888889
249.1297185802,147.365332222222
249.25269398,147.521998888889
249.3756534442,144.595332222222
249.4985969728,151.518665555556
249.6215245658,156.091998888889
249.7444362232,155.308665555556
249.867331945,154.778665555556
249.9902117312,157.228665555556
250.1130755818,156.281998888889
250.2359234968,163.138665555556
250.3587554762,160.818665555556
250.48157152,160.605332222222
250.6043716282,165.938665555556
250.7271558008,162.315332222222
250.8499240378,164.815332222222
250.9726763392,165.038665555556
251.095412705,162.778665555556
251.2181331352,167.728665555556
251.3408376298,168.005332222222
251.4635261888,174.048665555556
251.5861988122,176.335332222222
251.7088555,177.201998888889
251.8314962522,172.878665555556
251.9541210688,180.261998888889
252.0767299498,179.151998888889
252.1993228952,179.325332222222
252.321899905,186.241998888889
252.4444609792,184.141998888889
252.5670061178,184.471998888889
252.6895353208,187.578665555556
252.8120485882,190.711998888889
252.93454592,191.628665555556
253.0570273162,193.388665555556
253.1794927768,195.715332222222
253.3019423018,197.591998888889
253.4243758912,202.038665555556
253.546793545,196.651998888889
253.6691952632,207.165332222222
253.7915810458,204.928665555556
253.9139508928,205.805332222222
254.0363048042,210.011998888889
254.15864278,212.995332222222
254.2809648202,215.025332222222
254.4032709248,214.251998888889
254.5255610938,215.271998888889
254.6478353272,218.998665555556
254.770093625,218.515332222222
254.8923359872,216.405332222222
255.0145624138,214.898665555556
255.1367729048,221.838665555556
255.2589674602,221.395332222222
255.38114608,223.888665555555
255.5033087642,228.051998888889
255.6254555128,228.405332222222
255.7475863258,229.708665555555
255.8697012032,233.218665555555
255.991800145,232.061998888889
256.1138831512,238.971998888889
256.2359502218,246.141998888889
256.3580013568,243.438665555555
256.4800365562,243.135332222222
256.60205582,246.925332222222
256.7240591482,245.265332222222
256.8460465408,254.328665555555
256.9680179978,252.258665555555
257.0899735192,253.091998888889
257.211913105,254.611998888889
257.3338367552,253.878665555555
257.4557444698,259.458665555555
257.5776362488,257.828665555555
257.6995120922,259.788665555555
257.821372,254.611998888889
257.9432159722,258.711998888889
258.0650440088,266.365332222222
258.1868561098,266.798665555555
258.3086522752,268.495332222222
258.430432505,266.081998888889
258.5521967992,270.791998888889
258.6739451578,272.081998888889
258.7956775808,272.425332222222
258.9173940682,277.218665555555
259.03909462,274.698665555555
259.1607792362,275.718665555555
259.2824479168,275.858665555555
259.4041006618,279.088665555555
259.5257374712,279.735332222222
259.647358345,283.031998888889
259.7689632832,287.148665555555
259.8905522858,287.418665555555
260.0121253528,282.961998888889
260.1336824842,285.108665555555
260.25522368,288.315332222222
260.3767489402,287.658665555555
260.4982582648,288.175332222222
260.6197516538,290.481998888889
260.7412291072,289.015332222222
260.862690625,289.558665555555
260.9841362072,293.015332222222
261.1055658538,295.125332222222
261.2269795648,295.525332222222
261.3483773402,293.535332222222
261.46975918,296.928665555555
261.5911250842,295.035332222222
261.7124750528,299.111998888889
261.8338090858,297.168665555555
261.9551271832,299.038665555555
262.076429345,307.875332222222
262.1977155712,301.888665555555
262.3189858618,301.305332222222
262.4402402168,300.981998888889
262.5614786362,302.845332222222
262.68270112,303.345332222222
262.8039076682,300.161998888889
262.9250982808,302.745332222222
263.0462729578,305.458665555555
263.1674316992,299.701998888889
263.288574505,300.458665555555
263.4097013752,304.481998888889
263.5308123098,306.561998888889
263.6519073088,303.918665555555
263.7729863722,304.028665555555
263.8940495,308.835332222222
264.0150966922,303.941998888889
264.1361279488,307.498665555555
264.2571432698,306.078665555555
264.3781426552,303.815332222222
264.499126105,308.355332222222
264.6200936192,308.105332222222
264.7410451978,305.528665555555
264.8619808408,302.755332222222
264.9829005482,310.775332222222
265.10380432,305.541998888889
265.2246921562,307.651998888889
265.3455640568,308.871998888889
265.4664200218,309.071998888889
265.5872600512,306.035332222222
265.708084145,307.941998888889
265.8288923032,307.635332222222
265.9496845258,309.355332222222
266.0704608128,309.098665555555
266.1912211642,305.955332222222
266.31196558,310.575332222222
266.4326940602,304.898665555555
266.5534066048,307.178665555555
266.6741032138,312.238665555555
266.7947838872,300.498665555555
266.915448625,307.025332222222
267.0360974272,304.368665555555
267.1567302938,299.818665555555
267.2773472248,301.538665555555
267.3979482202,304.491998888889
267.51853328,301.505332222222
267.6391024042,303.608665555555
267.7596555928,305.951998888889
267.8801928458,303.418665555555
268.0007141632,302.118665555555
268.121219545,308.408665555555
268.2417089912,302.218665555555
268.3621825018,302.721998888889
268.4826400768,306.801998888889
268.6030817162,299.951998888889
268.72350742,300.968665555555
268.8439171882,298.831998888889
268.9643110208,302.775332222222
269.0846889178,303.305332222222
269.2050508792,307.165332222222
269.325396905,302.848665555555
269.4457269952,298.691998888889
269.5660411498,299.381998888889
269.6863393688,297.595332222222
269.8066216522,300.761998888889
269.926888,297.511998888889
270.0471384122,295.931998888889
270.1673728888,297.208665555555
270.2875914298,297.161998888889
270.4077940352,298.981998888889
270.527980705,298.261998888889
270.6481514392,293.981998888889
270.7683062378,299.925332222222
270.8884451008,297.485332222222
271.0085680282,295.078665555555
271.12867502,299.378665555555
271.2487660762,291.305332222222
271.3688411968,293.028665555555
271.4889003818,294.841998888889
271.6089436312,297.655332222222
271.728970945,294.178665555555
271.8489823232,289.368665555555
271.9689777658,291.658665555555
272.0889572728,294.535332222222
272.2089208442,299.041998888889
272.32886848,299.378665555555
272.4488001802,290.631998888889
272.5687159448,288.985332222222
272.6886157738,292.985332222222
272.8084996672,293.011998888889
272.928367625,294.015332222222
273.0482196472,293.551998888889
273.1680557338,288.555332222222
273.2878758848,293.085332222222
273.4076801002,291.675332222222
273.52746838,288.708665555555
273.6472407242,288.861998888889
273.7669971328,291.855332222222
273.8867376058,291.055332222222
274.0064621432,287.768665555555
274.126170745,284.275332222222
274.2458634112,288.275332222222
274.3655401418,290.798665555555
274.4852009368,285.881998888889
274.6048457962,290.908665555555
274.72447472,289.051998888889
274.8440877082,290.685332222222
274.9636847608,290.318665555555
275.0832658778,294.405332222222
275.2028310592,287.061998888889
275.322380305,285.725332222222
275.4419136152,296.085332222222
275.5614309898,288.951998888889
275.6809324288,283.588665555555
275.8004179322,288.045332222222
275.9198875,305.551998888889
276.0393411322,291.801998888889
276.1587788288,285.295332222222
276.2782005898,286.138665555555
276.3976064152,292.785332222222
276.516996305,287.501998888889
276.6363702592,291.215332222222
276.7557282778,289.265332222222
276.8750703608,290.071998888889
276.9943965082,289.858665555555
277.11370672,289.311998888889
277.2330009962,288.221998888889
277.3522793368,294.038665555555
277.4715417418,291.655332222222
277.5907882112,289.981998888889
277.710018745,291.548665555555
277.8292333432,288.025332222222
277.9484320058,292.391998888889
278.0676147328,289.858665555555
278.1867815242,291.128665555555
278.30593238,288.985332222222
278.4250673002,296.148665555555
278.5441862848,295.061998888889
278.6632893338,295.331998888889
278.7823764472,296.451998888889
278.901447625,299.075332222222
279.0205028672,297.808665555555
279.1395421738,302.668665555555
279.2585655448,297.328665555555
279.3775729802,297.888665555555
279.49656448,297.265332222222
279.6155400442,294.005332222222
279.7344996728,298.791998888889
279.8534433658,292.705332222222
279.9723711232,291.271998888889
280.091282945,289.628665555555
280.2101788312,284.551998888889
280.3290587818,286.095332222222
280.4479227968,283.428665555555
280.5667708762,279.045332222222
280.68560302,279.525332222222
280.8044192282,280.735332222222
280.9232195008,276.395332222222
281.0420038378,277.911998888889
281.1607722392,273.505332222222
281.279524705,282.678665555555
281.3982612352,274.401998888889
281.5169818298,279.535332222222
281.6356864888,280.488665555555
281.7543752122,275.775332222222
281.873048,273.545332222222
281.9917048522,274.585332222222
282.1103457688,277.015332222222
282.2289707498,272.185332222222
282.3475797952,273.781998888889
282.466172905,270.895332222222
282.5847500792,270.571998888889
282.7033113178,270.421998888889
282.8218566208,272.705332222222
282.9403859882,266.561998888889
283.05889942,267.061998888889
283.1773969162,277.408665555555
283.2958784768,270.458665555555
283.4143441018,270.238665555555
283.5327937912,268.265332222222
283.651227545,268.101998888889
283.7696453632,263.258665555555
283.8880472458,264.335332222222
284.0064331928,267.775332222222
284.1248032042,267.555332222222
284.24315728,264.838665555555
284.3614954202,266.488665555555
284.4798176248,266.095332222222
284.5981238938,266.801998888889
284.7164142272,263.468665555555
284.834688625,261.715332222222
284.9529470872,263.595332222222
285.0711896138,262.185332222222
285.1894162048,260.195332222222
285.3076268602,262.948665555555
285.42582158,262.285332222222
285.5440003642,265.005332222222
285.6621632128,261.995332222222
285.7803101258,266.281998888889
285.8984411032,265.248665555555
286.016556145,261.051998888889
286.1346552512,260.295332222222
286.2527384218,261.138665555555
286.3708056568,258.038665555555
286.4888569562,258.828665555555
286.60689232,263.031998888889
286.7249117482,255.848665555555
286.8429152408,257.131998888889
286.9609027978,257.895332222222
287.0788744192,258.265332222222
287.196830105,258.668665555555
287.3147698552,254.768665555555
287.4326936698,254.991998888889
287.5506015488,256.291998888889
287.6684934922,253.685332222222
287.7863695,259.978665555555
287.9042295722,258.825332222222
288.0220737088,254.801998888889
288.1399019098,254.775332222222
288.2577141752,257.241998888889
288.375510505,251.905332222222
288.4932908992,254.641998888889
288.6110553578,252.631998888889
288.7288038808,252.711998888889
288.8465364682,250.555332222222
288.96425312,253.735332222222
289.0819538362,250.085332222222
289.1996386168,251.621998888889
289.3173074618,254.775332222222
289.4349603712,251.275332222222
289.552597345,251.605332222222
289.6702183832,251.488665555555
289.7878234858,251.115332222222
289.9054126528,250.448665555555
290.0229858842,251.138665555555
290.14054318,252.321998888889
290.2580845402,254.738665555555
290.3756099648,255.191998888889
290.4931194538,254.858665555555
290.6106130072,254.235332222222
290.728090625,252.311998888889
290.8455523072,253.941998888889
290.9629980538,256.711998888889
291.0804278648,254.118665555555
291.1978417402,251.818665555555
291.31523968,252.145332222222
291.4326216842,252.258665555555
291.5499877528,252.521998888889
291.6673378858,253.965332222222
291.7846720832,253.908665555555
291.901990345,254.995332222222
292.0192926712,256.665332222222
292.1365790618,251.595332222222
292.2538495168,252.358665555555
292.3711040362,250.921998888889
292.48834262,255.098665555555
292.6055652682,251.835332222222
292.7227719808,254.978665555555
292.8399627578,254.421998888889
292.9571375992,255.108665555555
293.074296505,256.851998888889
293.1914394752,254.521998888889
293.3085665098,251.561998888889
293.4256776088,257.635332222222
293.5427727722,254.598665555555
293.659852,255.438665555555
293.7769152922,254.418665555555
293.8939626488,256.295332222222
294.0109940698,256.458665555555
294.1280095552,252.265332222222
294.245009105,256.011998888889
294.3619927192,254.311998888889
294.4789603978,256.285332222222
294.5959121408,254.951998888889
294.7128479482,257.421998888889
294.82976782,261.275332222222
294.9466717562,252.558665555555
295.0635597568,256.595332222222
295.1804318218,258.041998888889
295.2972879512,259.315332222222
295.414128145,259.798665555555
295.5309524032,258.371998888889
295.6477607258,263.551998888889
295.7645531128,256.945332222222
295.8813295642,258.781998888889
295.99809008,257.241998888889
296.1148346602,261.745332222222
296.2315633048,290.368665555555
296.3482760138,255.348665555555
296.4649727872,258.908665555555
296.581653625,260.495332222222
296.6983185272,264.798665555555
296.8149674938,261.021998888889
296.9316005248,261.251998888889
297.0482176202,261.465332222222
297.16481878,259.138665555555
297.2814040042,259.898665555555
297.3979732928,260.875332222222
297.5145266458,263.381998888889
297.6310640632,260.505332222222
297.747585545,262.615332222222
297.8640910912,264.701998888889
297.9805807018,263.761998888889
298.0970543768,263.408665555555
298.2135121162,261.681998888889
298.32995392,265.555332222222
298.4463797882,263.225332222222
298.5627897208,261.685332222222
298.6791837178,258.975332222222
298.7955617792,266.175332222222
298.911923905,261.711998888889
299.0282700952,265.041998888889
299.1446003498,265.731998888889
299.2609146688,261.601998888889
299.3772130522,262.608665555555
299.4934955,261.378665555555
299.6097620122,289.178665555555
299.7260125888,263.298665555555
299.8422472298,264.581998888889
299.9584659352,262.618665555555
300.074668705,265.221998888889
300.1908555392,267.301998888889
