UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128461
Integration Time,1000
Averages,300
Date,8/25/2020 11:47:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20078.4154388889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.24666666667
181.9732053322,-91.5112277777778
182.1045947288,-94.8712277777778
182.2359681898,-96.6778944444445
182.3673257152,-61.8078944444445
182.498667305,-58.8012277777778
182.6299929592,-61.6278944444445
182.7613026778,-60.1612277777778
182.8925964608,-59.2545611111111
183.0238743082,-57.8878944444445
183.15513622,-61.0145611111111
183.2863821962,-59.5545611111111
183.4176122368,-55.8878944444444
183.5488263418,-54.2312277777778
183.6800245112,-59.4845611111111
183.811206745,-53.3578944444444
183.9423730432,-56.6812277777778
184.0735234058,-56.2612277777778
184.2046578328,-53.0712277777778
184.3357763242,-55.9078944444445
184.46687888,-56.1012277777778
184.5979655002,-52.6412277777778
184.7290361848,-56.1512277777778
184.8600909338,-53.3712277777778
184.9911297472,-52.1878944444444
185.122152625,-55.3478944444444
185.2531595672,-51.1512277777778
185.3841505738,-53.1878944444444
185.5151256448,-51.2078944444444
185.6460847802,-53.8878944444444
185.77702798,-55.4412277777778
185.9079552442,-54.8478944444444
186.0388665728,-53.6312277777778
186.1697619658,-53.7645611111111
186.3006414232,-50.5778944444444
186.431504945,-55.4745611111111
186.5623525312,-52.3145611111111
186.6931841818,-56.8812277777778
186.8239998968,-54.4512277777778
186.9547996762,-48.7178944444444
187.08558352,-54.0078944444444
187.2163514282,-50.5945611111111
187.3471034008,-57.5945611111111
187.4778394378,-56.3812277777778
187.6085595392,-50.3545611111111
187.739263705,-51.0778944444444
187.8699519352,-52.8945611111111
188.0006242298,-52.6445611111111
188.1312805888,-50.3912277777778
188.2619210122,-51.6278944444444
188.3925455,-54.7478944444444
188.5231540522,-53.1712277777778
188.6537466688,-53.4678944444444
188.7843233498,-54.8878944444444
188.9148840952,-52.2145611111111
189.045428905,-52.4478944444444
189.1759577792,-54.2345611111111
189.3064707178,-50.7978944444444
189.4369677208,-53.7978944444444
189.5674487882,-53.2378944444444
189.69791392,-45.5378944444444
189.8283631162,-52.6878944444444
189.9587963768,-53.9978944444444
190.0892137018,-51.3512277777778
190.2196150912,-52.1145611111111
190.350000545,-52.5245611111111
190.4803700632,-52.3012277777778
190.6107236458,-51.3545611111111
190.7410612928,-52.2178944444444
190.8713830042,-44.7712277777778
191.00168878,-50.3712277777778
191.1319786202,-49.6912277777778
191.2622525248,-51.5212277777778
191.3925104938,-46.0978944444444
191.5227525272,-49.1845611111111
191.652978625,-43.0478944444444
191.7831887872,-45.5645611111111
191.9133830138,-48.9612277777778
192.0435613048,-47.6445611111111
192.1737236602,-45.7912277777778
192.30387008,-46.8512277777778
192.4340005642,-50.0012277777778
192.5641151128,-44.8778944444444
192.6942137258,-49.1612277777778
192.8242964032,-43.8378944444444
192.954363145,-44.5945611111111
193.0844139512,-45.5678944444444
193.2144488218,-44.2312277777778
193.3444677568,-46.8612277777778
193.4744707562,-42.6612277777778
193.60445782,-44.0845611111111
193.7344289482,-42.0812277777778
193.8643841408,-40.9878944444444
193.9943233978,-39.8845611111111
194.1242467192,-39.4078944444444
194.254154105,-38.1578944444444
194.3840455552,-38.8678944444444
194.5139210698,-40.9378944444444
194.6437806488,-40.2278944444444
194.7736242922,-38.8445611111111
194.903452,-40.1012277777778
195.0332637722,-30.0212277777778
195.1630596088,-37.3812277777778
195.2928395098,-36.8745611111111
195.4226034752,-30.1245611111111
195.552351505,-34.2245611111111
195.6820835992,-30.1778944444444
195.8117997578,-32.5845611111111
195.9414999808,-32.3545611111111
196.0711842682,-32.9745611111111
196.20085262,-28.3045611111111
196.3305050362,-30.0345611111111
196.4601415168,-25.3678944444444
196.5897620618,-21.3312277777778
196.7193666712,-21.7145611111111
196.848955345,-25.3212277777778
196.9785280832,-25.1812277777778
197.1080848858,-26.5078944444444
197.2376257528,-23.4545611111111
197.3671506842,-22.0945611111111
197.49665968,-18.6278944444444
197.6261527402,-16.1145611111111
197.7556298648,-13.6112277777778
197.8850910538,-12.7245611111111
198.0145363072,-11.6545611111111
198.143965625,-2.93789444444445
198.2733790072,-13.4178944444444
198.4027764538,-9.03789444444445
198.5321579648,-7.10456111111112
198.6615235402,-1.62456111111111
198.79087318,-0.00122777777778116
198.9202068842,2.36877222222222
199.0495246528,0.142105555555552
199.1788264858,3.06210555555555
199.3081123832,2.85543888888888
199.437382345,3.81543888888889
199.5666363712,2.49543888888889
199.6958744618,0.795438888888885
199.8250966168,4.82210555555555
199.9543028362,7.69210555555555
200.08349312,7.74877222222222
200.2126674682,8.95877222222222
200.3418258808,14.4121055555556
200.4709683578,13.0187722222222
200.6000948992,13.9554388888889
200.729205505,11.3854388888889
200.8583001752,18.2054388888889
200.9873789098,21.3087722222222
201.1164417088,21.5821055555556
201.2454885722,26.9721055555556
201.3745195,27.0687722222222
201.5035344922,27.4054388888889
201.6325335488,29.1721055555556
201.7615166698,32.9854388888889
201.8904838552,33.3021055555556
202.019435105,35.6554388888889
202.1483704192,36.2487722222222
202.2772897978,36.7287722222222
202.4061932408,38.3054388888889
202.5350807482,37.3721055555556
202.66395232,42.7621055555556
202.7928079562,42.3321055555556
202.9216476568,48.5654388888889
203.0504714218,48.7321055555556
203.1792792512,48.3487722222222
203.308071145,48.2521055555556
203.4368471032,63.6954388888889
203.5656071258,52.5187722222222
203.6943512128,54.3221055555556
203.8230793642,57.9621055555555
203.95179158,58.3487722222222
204.0804878602,58.0321055555555
204.2091682048,65.8021055555555
204.3378326138,62.8454388888889
204.4664810872,68.5121055555556
204.595113625,67.2154388888889
204.7237302272,71.7687722222222
204.8523308938,74.5554388888889
204.9809156248,73.3121055555555
205.1094844202,78.9754388888889
205.23803728,79.3621055555555
205.3665742042,82.1254388888889
205.4950951928,85.9254388888888
205.6236002458,84.5887722222222
205.7520893632,90.5554388888888
205.880562545,92.4054388888888
206.0090197912,93.2854388888888
206.1374611018,94.9321055555555
206.2658864768,105.058772222222
206.3942959162,100.968772222222
206.52268942,101.395438888889
206.6510669882,104.442105555555
206.7794286208,111.872105555556
206.9077743178,111.305438888889
207.0361040792,117.665438888889
207.164417905,116.338772222222
207.2927157952,118.868772222222
207.4209977498,122.672105555556
207.5492637688,125.985438888889
207.6775138522,131.305438888889
207.805748,131.255438888889
207.9339662122,136.845438888889
208.0621684888,135.332105555556
208.1903548298,141.258772222222
208.3185252352,142.675438888889
208.446679705,148.908772222222
208.5748182392,151.742105555556
208.7029408378,156.075438888889
208.8310475008,158.152105555556
208.9591382282,163.828772222222
209.08721302,162.662105555556
209.2152718762,167.918772222222
209.3433147968,177.532105555556
209.4713417818,175.208772222222
209.5993528312,176.928772222222
209.727347945,181.052105555556
209.8553271232,183.568772222222
209.9832903658,188.022105555556
210.1112376728,188.172105555556
210.2391690442,190.215438888889
210.36708448,192.035438888889
210.4949839802,199.725438888889
210.6228675448,206.738772222222
210.7507351738,212.762105555556
210.8785868672,213.578772222222
211.006422625,219.132105555556
211.1342424472,230.005438888889
211.2620463338,230.785438888889
211.3898342848,240.388772222222
211.5176063002,243.088772222222
211.64536238,252.282105555556
211.7731025242,254.762105555556
211.9008267328,264.058772222222
212.0285350058,269.818772222222
212.1562273432,278.258772222222
212.283903745,289.182105555556
212.4115642112,289.602105555556
212.5392087418,298.775438888889
212.6668373368,306.208772222222
212.7944499962,311.205438888889
212.92204672,318.532105555556
213.0496275082,323.742105555555
213.1771923608,332.075438888889
213.3047412778,341.742105555555
213.4322742592,344.002105555555
213.559791305,353.598772222222
213.6872924152,362.288772222222
213.8147775898,367.185438888889
213.9422468288,375.178772222222
214.0697001322,385.802105555555
214.1971375,390.168772222222
214.3245589322,401.332105555555
214.4519644288,408.318772222222
214.5793539898,417.672105555555
214.7067276152,424.145438888889
214.834085305,433.138772222222
214.9614270592,439.638772222222
215.0887528778,451.558772222222
215.2160627608,457.318772222222
215.3433567082,469.382105555555
215.47063472,479.588772222222
215.5978967962,488.468772222222
215.7251429368,501.118772222222
215.8523731418,509.482105555555
215.9795874112,515.108772222222
216.106785745,525.338772222222
216.2339681432,537.158772222222
216.3611346058,547.788772222222
216.4882851328,555.325438888888
216.6154197242,563.355438888888
216.74253838,578.308772222222
216.8696411002,586.442105555555
216.9967278848,599.125438888888
217.1237987338,607.205438888888
217.2508536472,616.172105555555
217.377892625,633.692105555555
217.5049156672,643.845438888889
217.6319227738,653.362105555555
217.7589139448,664.535438888889
217.8858891802,677.572105555555
218.01284848,691.472105555555
218.1397918442,703.692105555555
218.2667192728,718.168772222222
218.3936307658,730.918772222222
218.5205263232,742.522105555555
218.647405945,759.268772222222
218.7742696312,772.252105555555
218.9011173818,783.832105555555
219.0279491968,799.425438888889
219.1547650762,811.768772222222
219.28156502,830.128772222222
219.4083490282,843.905438888889
219.5351171008,858.805438888889
219.6618692378,873.675438888889
219.7886054392,887.662105555556
219.915325705,900.438772222223
220.0420300352,913.268772222222
220.1687184298,930.868772222222
220.2953908888,946.145438888889
220.4220474122,960.242105555556
220.548688,976.108772222222
220.6753126522,990.745438888889
220.8019213688,1009.09877222222
220.9285141498,1023.09210555556
221.0550909952,1043.44877222222
221.181651905,1058.07877222222
221.3081968792,1073.77877222222
221.4347259178,1094.32543888889
221.5612390208,1112.32543888889
221.6877361882,1124.31543888889
221.81421742,1147.38210555556
221.9406827162,1162.71210555556
222.0671320768,1186.88210555556
222.1935655018,1201.00543888889
222.3199829912,1222.06877222222
222.446384545,1243.05877222222
222.5727701632,1260.62543888889
222.6991398458,1286.17877222222
222.8254935928,1305.90543888889
222.9518314042,1319.94210555556
223.07815328,1344.67210555556
223.2044592202,1366.21877222222
223.3307492248,1389.55877222222
223.4570232938,1407.20543888889
223.5832814272,1427.59543888889
223.709523625,1449.38877222222
223.8357498872,1477.95877222222
223.9619602138,1497.39877222222
224.0881546048,1514.74210555556
224.2143330602,1536.39543888889
224.34049558,1562.17543888889
224.4666421642,1582.17877222222
224.5927728128,1612.49210555556
224.7188875258,1627.98543888889
224.8449863032,1656.67543888889
224.971069145,1680.31210555556
225.0971360512,1703.81877222222
225.2231870218,1733.93210555556
225.3492220568,1756.35877222222
225.4752411562,1786.39210555556
225.60124432,1814.16877222222
225.7272315482,1840.69877222222
225.8532028408,1866.09877222222
225.9791581978,1892.60543888889
226.1050976192,1915.93543888889
226.231021105,1948.91210555556
226.3569286552,1973.58210555556
226.4828202698,1999.71877222222
226.6086959488,2037.11210555556
226.7345556922,2059.63210555556
226.8603995,2095.53877222222
226.9862273722,2125.60210555556
227.1120393088,2152.04877222222
227.2378353098,2181.14543888889
227.3636153752,2210.89210555556
227.489379505,2245.28877222222
227.6151276992,2270.88210555556
227.7408599578,2295.14877222222
227.8665762808,2334.94877222222
227.9922766682,2364.75877222222
228.11796112,2397.49877222222
228.2436296362,2427.61210555556
228.3692822168,2462.38877222222
228.4949188618,2489.65543888889
228.6205395712,2524.80543888889
228.746144345,2568.45210555556
228.8717331832,2594.86543888889
228.9973060858,2625.80543888889
229.1228630528,2660.52210555556
229.2484040842,2698.80210555556
229.37392918,2727.84210555556
229.4994383402,2765.19543888889
229.6249315648,2795.38877222222
229.7504088538,2833.00877222222
229.8758702072,2865.40543888889
230.001315625,2903.63877222222
230.1267451072,2932.40877222222
230.2521586538,2977.22543888889
230.3775562648,3008.53877222222
230.5029379402,3036.94210555556
230.62830368,3069.95210555556
230.7536534842,3103.02543888889
230.8789873528,3139.08210555555
231.0043052858,3182.10877222222
231.1296072832,3210.67210555555
231.254893345,3246.38877222222
231.3801634712,3282.77543888889
231.5054176618,3313.00543888889
231.6306559168,3345.53877222222
231.7558782362,3376.95210555555
231.88108462,3426.14543888889
232.0062750682,3465.95877222222
232.1314495808,3508.07543888889
232.2566081578,3535.23543888889
232.3817507992,3573.39877222222
232.506877505,3604.73877222222
232.6319882752,3637.92877222222
232.7570831098,3676.74210555555
232.8821620088,3718.82877222222
233.0072249722,3752.98877222222
233.132272,3783.84543888889
233.2573030922,3813.58877222222
233.3823182488,3853.45210555556
233.5073174698,3883.59210555556
233.6323007552,3915.92543888889
233.757268105,3935.85543888889
233.8822195192,3970.46210555556
234.0071549978,4008.04877222222
234.1320745408,4044.33210555556
234.2569781482,4066.57877222222
234.38186582,4108.48543888889
234.5067375562,4128.19210555556
234.6315933568,4159.24210555556
234.7564332218,4210.44543888889
234.8812571512,4221.14210555556
235.006065145,4250.37543888889
235.1308572032,4279.99543888889
235.2556333258,4301.32210555556
235.3803935128,4326.75877222223
235.5051377642,4361.84877222222
235.62986608,4381.70543888889
235.7545784602,4400.81877222222
235.8792749048,4427.00543888889
236.0039554138,4452.81877222223
236.1286199872,4472.27877222222
236.253268625,4504.67877222223
236.3779013272,4530.21210555556
236.5025180938,4552.48543888889
236.6271189248,4571.35877222223
236.7517038202,4600.41877222223
236.87627278,4623.15543888889
237.0008258042,4636.90877222223
237.1253628928,4673.39543888889
237.2498840458,4688.02877222223
237.3743892632,4700.86543888889
237.498878545,4725.85877222223
237.6233518912,4741.17210555556
237.7478093018,4763.51877222223
237.8722507768,4782.42543888889
237.9966763162,4792.04543888889
238.12108592,4813.17543888889
238.2454795882,4833.45543888889
238.3698573208,4835.65543888889
238.4942191178,4855.46543888889
238.6185649792,4867.86877222222
238.742894905,4878.54543888889
238.8672088952,4895.03210555556
238.9915069498,4913.09877222222
239.1157890688,4927.21877222222
239.2400552522,4939.97877222222
239.3643055,4950.37210555556
239.4885398122,4964.80210555556
239.6127581888,4974.48877222223
239.7369606298,4993.46877222222
239.8611471352,4998.78210555556
239.985317705,5013.00877222222
240.1094723392,5031.86543888889
240.2336110378,5041.64877222223
240.3577338008,5052.85210555556
240.4818406282,5059.92877222223
240.60593152,5073.17543888889
240.7300064762,5096.77543888889
240.8540654968,5094.70877222223
240.9781085818,5113.78210555556
241.1021357312,5121.53877222223
241.226146945,5143.87543888889
241.3501422232,5151.75210555556
241.4741215658,5156.24877222223
241.5980849728,5171.46877222223
241.7220324442,5181.10210555556
241.84596398,5188.19543888889
241.9698795802,5206.28543888889
242.0937792448,5219.22877222222
242.2176629738,5236.09543888889
242.3415307672,5259.34877222223
242.465382625,5276.80877222223
242.5892185472,5288.87543888889
242.7130385338,5274.22543888889
242.8368425848,5282.83877222223
242.9606307002,5304.24877222223
243.08440288,5327.91543888889
243.2081591242,5358.75877222222
243.3318994328,5383.92543888889
243.4556238058,5400.54210555556
243.5793322432,5426.44210555556
243.703024745,5432.00543888889
243.8267013112,5462.35543888889
243.9503619418,5474.09543888889
244.0740066368,5455.73210555556
244.1976353962,5443.47543888889
244.32124822,5458.02543888889
244.4448451082,5493.21543888889
244.5684260608,5535.58210555556
244.6919910778,5561.64877222222
244.8155401592,5586.91210555556
244.939073305,5616.96543888889
245.0625905152,5633.89543888889
245.1860917898,5667.64210555556
245.3095771288,5681.04877222222
245.4330465322,5714.60543888889
245.5565,5725.52543888889
245.6799375322,5749.89210555556
245.8033591288,5797.30210555556
245.9267647898,5815.06877222223
246.0501545152,5804.18543888889
246.173528305,5788.31877222222
246.2968861592,5814.40877222223
246.4202280778,5860.33543888889
246.5435540608,5918.40877222223
246.6668641082,5987.30877222222
246.79015822,6039.84543888889
246.9134363962,6089.00210555556
247.0366986368,6145.37210555556
247.1599449418,6191.39210555556
247.2831753112,6230.70543888889
247.406389745,6290.26543888889
247.5295882432,6321.97210555556
247.6527708058,6368.39543888889
247.7759374328,6420.72210555556
247.8990881242,6453.25877222223
248.02222288,6504.13210555556
248.1453417002,6559.27877222223
248.2684445848,6603.48877222223
248.3915315338,6656.18210555556
248.5146025472,6696.22210555556
248.637657625,6688.74543888889
248.7606967672,6672.68877222223
248.8837199738,6735.93210555556
249.0067272448,6818.14543888889
249.1297185802,6899.56210555556
249.25269398,6955.94210555556
249.3756534442,7035.59877222223
249.4985969728,7096.19877222222
249.6215245658,7185.21543888889
249.7444362232,7230.45210555556
249.867331945,7320.90210555556
249.9902117312,7386.04543888889
250.1130755818,7451.47877222222
250.2359234968,7542.42877222222
250.3587554762,7590.88543888889
250.48157152,7665.11877222222
250.6043716282,7742.56210555555
250.7271558008,7792.51877222222
250.8499240378,7868.54210555555
250.9726763392,7950.35210555555
251.095412705,8019.22210555555
251.2181331352,8097.40543888889
251.3408376298,8170.98210555555
251.4635261888,8244.07543888889
251.5861988122,8299.28877222222
251.7088555,8319.53877222222
251.8314962522,8350.33210555556
251.9541210688,8454.47210555555
252.0767299498,8554.26877222222
252.1993228952,8656.73210555555
252.321899905,8752.12877222222
252.4444609792,8842.25210555556
252.5670061178,8935.37877222222
252.6895353208,9027.99210555556
252.8120485882,9115.85210555555
252.93454592,9236.84543888889
253.0570273162,9311.04210555555
253.1794927768,9427.77210555555
253.3019423018,9528.39210555555
253.4243758912,9613.75877222222
253.546793545,9712.40877222222
253.6691952632,9812.27210555555
253.7915810458,9882.90877222222
253.9139508928,9980.49543888889
254.0363048042,10075.1687722222
254.15864278,10164.1554388889
254.2809648202,10257.9587722222
254.4032709248,10322.5421055556
254.5255610938,10415.4987722222
254.6478353272,10496.3787722222
254.770093625,10573.9621055556
254.8923359872,10646.0687722222
255.0145624138,10733.8254388889
255.1367729048,10794.1154388889
255.2589674602,10822.4621055556
255.38114608,10895.1187722222
255.5033087642,11008.9187722222
255.6254555128,11118.8221055556
255.7475863258,11218.4654388889
255.8697012032,11339.8854388889
255.991800145,11440.2387722222
256.1138831512,11572.3054388889
256.2359502218,11677.7554388889
256.3580013568,11812.1787722222
256.4800365562,11930.3421055556
256.60205582,12051.9287722222
256.7240591482,12161.5321055556
256.8460465408,12254.7687722222
256.9680179978,12370.3487722222
257.0899735192,12468.8121055556
257.211913105,12546.9954388889
257.3338367552,12644.2187722222
257.4557444698,12735.4054388889
257.5776362488,12812.4354388889
257.6995120922,12890.0954388889
257.821372,12958.8454388889
257.9432159722,13059.5687722222
258.0650440088,13144.2687722222
258.1868561098,13234.6054388889
258.3086522752,13314.3387722222
258.430432505,13391.9887722222
258.5521967992,13476.3521055555
258.6739451578,13554.6187722222
258.7956775808,13644.8554388889
258.9173940682,13729.6287722222
259.03909462,13803.6321055555
259.1607792362,13837.5387722222
259.2824479168,13893.8787722222
259.4041006618,13976.8421055555
259.5257374712,14059.3621055556
259.647358345,14155.5521055555
259.7689632832,14220.3354388889
259.8905522858,14300.4021055555
260.0121253528,14400.8287722222
260.1336824842,14450.5054388889
260.25522368,14535.4687722222
260.3767489402,14603.6921055555
260.4982582648,14667.9021055555
260.6197516538,14734.9021055555
260.7412291072,14789.8287722222
260.862690625,14851.0221055556
260.9841362072,14911.1354388889
261.1055658538,14976.7421055555
261.2269795648,15055.3221055555
261.3483773402,15111.5221055556
261.46975918,15178.4021055556
261.5911250842,15241.2987722222
261.7124750528,15297.2554388889
261.8338090858,15349.2887722222
261.9551271832,15417.1721055555
262.076429345,15495.3021055555
262.1977155712,15549.2221055555
262.3189858618,15608.6321055555
262.4402402168,15647.4187722222
262.5614786362,15690.4521055556
262.68270112,15733.9554388889
262.8039076682,15761.1221055556
262.9250982808,15800.7221055555
263.0462729578,15842.4021055555
263.1674316992,15865.7687722222
263.288574505,15897.6654388889
263.4097013752,15920.1787722222
263.5308123098,15925.9654388889
263.6519073088,15938.0254388889
263.7729863722,15984.7754388889
263.8940495,16026.0454388889
264.0150966922,16055.9587722222
264.1361279488,16106.7687722222
264.2571432698,16136.4587722222
264.3781426552,16185.4954388889
264.499126105,16216.1787722222
264.6200936192,16261.0787722222
264.7410451978,16290.3721055555
264.8619808408,16324.6154388889
264.9829005482,16372.9754388889
265.10380432,16384.1487722222
265.2246921562,16415.3021055555
265.3455640568,16456.1554388889
265.4664200218,16487.9987722222
265.5872600512,16499.5687722222
265.708084145,16531.4821055555
265.8288923032,16547.4387722222
265.9496845258,16569.7954388889
266.0704608128,16585.7554388889
266.1912211642,16607.3621055555
266.31196558,16611.6954388889
266.4326940602,16603.8687722222
266.5534066048,16614.5254388889
266.6741032138,16632.9354388889
266.7947838872,16622.8121055555
266.915448625,16629.0821055555
267.0360974272,16625.3354388889
267.1567302938,16626.3721055555
267.2773472248,16634.8687722222
267.3979482202,16639.5687722222
267.51853328,16620.8587722222
267.6391024042,16650.3987722222
267.7596555928,16668.8987722222
267.8801928458,16671.6454388889
268.0007141632,16682.6221055555
268.121219545,16713.3521055555
268.2417089912,16710.3587722222
268.3621825018,16720.5154388889
268.4826400768,16749.9021055555
268.6030817162,16751.5687722222
268.72350742,16770.6721055555
268.8439171882,16791.2287722222
268.9643110208,16813.2487722222
269.0846889178,16830.0254388889
269.2050508792,16833.8754388889
269.325396905,16830.5054388889
269.4457269952,16844.6021055555
269.5660411498,16851.7054388889
269.6863393688,16846.7687722222
269.8066216522,16853.6321055555
269.926888,16861.0021055555
270.0471384122,16863.9454388889
270.1673728888,16878.8721055555
270.2875914298,16872.8554388889
270.4077940352,16883.3987722222
270.527980705,16886.2354388889
270.6481514392,16895.2421055555
270.7683062378,16898.1854388889
270.8884451008,16902.1221055555
271.0085680282,16880.5521055555
271.12867502,16894.1987722222
271.2487660762,16882.6954388889
271.3688411968,16874.7387722222
271.4889003818,16895.4821055555
271.6089436312,16896.4521055555
271.728970945,16898.6487722222
271.8489823232,16893.3121055555
271.9689777658,16900.2521055555
272.0889572728,16903.6621055555
272.2089208442,16916.6054388889
272.32886848,16931.6854388889
272.4488001802,16924.5121055555
272.5687159448,16931.1887722222
272.6886157738,16956.4887722222
272.8084996672,16974.3987722222
272.928367625,16987.3521055555
273.0482196472,17019.5754388889
273.1680557338,17025.1687722222
273.2878758848,17032.0987722222
273.4076801002,17024.2754388889
273.52746838,17006.3621055555
273.6472407242,17017.6821055555
273.7669971328,17030.4721055555
273.8867376058,17026.6754388889
274.0064621432,17034.2887722222
274.126170745,17031.1954388889
274.2458634112,17043.2121055555
274.3655401418,17055.7887722222
274.4852009368,17053.8221055555
274.6048457962,17072.0321055555
274.72447472,17072.7154388889
274.8440877082,17089.6387722222
274.9636847608,17099.7621055555
275.0832658778,17115.8887722222
275.2028310592,17123.7087722222
275.322380305,17112.3654388889
275.4419136152,17142.4554388889
275.5614309898,17129.0054388889
275.6809324288,17131.3254388889
275.8004179322,17130.5987722222
275.9198875,17143.6287722222
276.0393411322,17132.4487722222
276.1587788288,17124.4787722222
276.2782005898,17130.8221055555
276.3976064152,17152.2687722222
276.516996305,17139.6521055555
276.6363702592,17158.5387722222
276.7557282778,17160.5487722222
276.8750703608,17164.0921055555
276.9943965082,17189.0487722222
277.11370672,17193.1654388889
277.2330009962,17194.9487722222
277.3522793368,17226.1721055555
277.4715417418,17232.6021055555
277.5907882112,17247.0954388889
277.710018745,17258.6954388889
277.8292333432,17251.6921055555
277.9484320058,17253.8154388889
278.0676147328,17253.2887722222
278.1867815242,17264.5254388889
278.30593238,17260.7054388889
278.4250673002,17270.8621055555
278.5441862848,17273.8487722222
278.6632893338,17291.5454388889
278.7823764472,17302.5987722222
278.901447625,17300.9854388889
279.0205028672,17311.6287722222
279.1395421738,17342.1254388889
279.2585655448,17351.9587722222
279.3775729802,17353.4254388889
279.49656448,17361.7887722222
279.6155400442,17371.0054388889
279.7344996728,17378.8721055555
279.8534433658,17366.7254388889
279.9723711232,17382.1554388889
280.091282945,17385.0321055555
280.2101788312,17380.0221055555
280.3290587818,17399.4987722222
280.4479227968,17389.1521055555
280.5667708762,17376.8221055555
280.68560302,17388.5787722222
280.8044192282,17398.3421055555
280.9232195008,17410.0754388889
281.0420038378,17414.8287722222
281.1607722392,17421.4087722222
281.279524705,17444.7887722222
281.3982612352,17446.6287722222
281.5169818298,17468.9021055555
281.6356864888,17479.0921055555
281.7543752122,17490.1887722222
281.873048,17503.3921055555
281.9917048522,17507.8221055555
282.1103457688,17531.2454388889
282.2289707498,17529.7721055555
282.3475797952,17538.1087722222
282.466172905,17551.4787722222
282.5847500792,17563.3121055555
282.7033113178,17558.2454388889
282.8218566208,17549.8521055555
282.9403859882,17524.5021055555
283.05889942,17516.0587722222
283.1773969162,17520.3221055555
283.2958784768,17515.6354388889
283.4143441018,17500.3187722222
283.5327937912,17493.3887722222
283.651227545,17495.7754388889
283.7696453632,17486.6654388889
283.8880472458,17490.9387722222
284.0064331928,17504.0421055555
284.1248032042,17516.3987722222
284.24315728,17523.0587722222
284.3614954202,17545.8887722222
284.4798176248,17569.5087722222
284.5981238938,17591.9521055555
284.7164142272,17610.5887722222
284.834688625,17600.4354388889
284.9529470872,17593.7154388889
285.0711896138,17593.0854388889
285.1894162048,17596.9654388889
285.3076268602,17607.2321055555
285.42582158,17605.8221055555
285.5440003642,17615.7254388889
285.6621632128,17615.5987722222
285.7803101258,17620.1154388889
285.8984411032,17627.4787722222
286.016556145,17616.9121055555
286.1346552512,17618.8154388889
286.2527384218,17629.7154388889
286.3708056568,17621.4354388889
286.4888569562,17618.2154388889
286.60689232,17615.8421055555
286.7249117482,17606.4054388889
286.8429152408,17613.7154388889
286.9609027978,17625.9887722222
287.0788744192,17635.5654388889
287.196830105,17653.6321055555
287.3147698552,17638.4354388889
287.4326936698,17621.6187722222
287.5506015488,17629.1221055555
287.6684934922,17630.3887722222
287.7863695,17637.6854388889
287.9042295722,17630.3254388889
288.0220737088,17635.5054388889
288.1399019098,17639.5387722222
288.2577141752,17632.7887722222
288.375510505,17623.1254388889
288.4932908992,17617.2221055555
288.6110553578,17607.4854388889
288.7288038808,17600.7854388889
288.8465364682,17583.4187722222
288.96425312,17574.5187722222
289.0819538362,17567.7354388889
289.1996386168,17576.2521055555
289.3173074618,17608.7287722222
289.4349603712,17612.4054388889
289.552597345,17626.3787722222
289.6702183832,17648.0121055555
289.7878234858,17657.5987722222
289.9054126528,17674.4121055555
290.0229858842,17697.3087722222
290.14054318,17708.1587722222
290.2580845402,17718.3087722222
290.3756099648,17731.2987722222
290.4931194538,17758.5787722222
290.6106130072,17776.1854388889
290.728090625,17786.6187722222
290.8455523072,17805.9054388889
290.9629980538,17832.0187722222
291.0804278648,17851.1421055555
291.1978417402,17860.0687722222
291.31523968,17879.3854388889
291.4326216842,17890.4621055555
291.5499877528,17910.0387722222
291.6673378858,17949.8987722222
291.7846720832,17965.5887722222
291.901990345,17989.6654388889
292.0192926712,18010.6854388889
292.1365790618,18034.5654388889
292.2538495168,18051.5354388889
292.3711040362,18078.4387722222
292.48834262,18107.4687722222
292.6055652682,18111.4487722222
292.7227719808,18135.4421055555
292.8399627578,18160.7087722222
292.9571375992,18180.1054388889
293.074296505,18205.0254388889
293.1914394752,18221.1654388889
293.3085665098,18238.6821055555
293.4256776088,18270.0421055555
293.5427727722,18280.6454388889
293.659852,18311.6387722222
293.7769152922,18343.7721055555
293.8939626488,18385.1821055555
294.0109940698,18401.6387722222
294.1280095552,18420.7121055555
294.245009105,18442.8654388889
294.3619927192,18475.4854388889
294.4789603978,18496.2954388889
294.5959121408,18515.6387722222
294.7128479482,18548.4287722222
294.82976782,18584.1487722222
294.9466717562,18589.5621055555
295.0635597568,18615.9821055555
295.1804318218,18650.7687722222
295.2972879512,18670.2187722222
295.414128145,18694.6821055555
295.5309524032,18729.2054388889
295.6477607258,18748.6621055555
295.7645531128,18758.7687722222
295.8813295642,18787.4087722222
295.99809008,18808.1121055555
296.1148346602,18841.1954388889
296.2315633048,18896.2554388889
296.3482760138,18885.8021055555
296.4649727872,18913.3521055555
296.581653625,18960.5021055555
296.6983185272,18998.0221055555
296.8149674938,19029.7254388889
296.9316005248,19065.1221055555
297.0482176202,19091.3887722222
297.16481878,19091.1054388889
297.2814040042,19128.1921055555
297.3979732928,19157.3687722222
297.5145266458,19178.2921055555
297.6310640632,19190.2887722222
