UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129671
Integration Time,1000
Averages,300
Date,8/30/2020 5:04:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11521.2299011111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.26333333333
181.9732053322,-93.0034322222222
182.1045947288,-96.0567655555556
182.2359681898,-97.7134322222222
182.3673257152,-60.8834322222222
182.498667305,-58.0567655555555
182.6299929592,-61.1167655555555
182.7613026778,-60.1267655555555
182.8925964608,-59.0234322222222
183.0238743082,-57.7200988888889
183.15513622,-60.4800988888889
183.2863821962,-59.3200988888889
183.4176122368,-55.3434322222222
183.5488263418,-53.7000988888889
183.6800245112,-59.0600988888889
183.811206745,-53.5634322222222
183.9423730432,-56.3200988888889
184.0735234058,-56.4634322222222
184.2046578328,-52.9734322222222
184.3357763242,-55.7100988888889
184.46687888,-55.8767655555555
184.5979655002,-53.0000988888889
184.7290361848,-56.0600988888889
184.8600909338,-53.3600988888889
184.9911297472,-51.8934322222222
185.122152625,-55.1800988888889
185.2531595672,-51.0167655555556
185.3841505738,-53.1334322222222
185.5151256448,-50.9800988888889
185.6460847802,-53.7300988888889
185.77702798,-55.6900988888889
185.9079552442,-54.7967655555555
186.0388665728,-53.8400988888889
186.1697619658,-53.4867655555555
186.3006414232,-50.8100988888889
186.431504945,-55.4900988888889
186.5623525312,-52.3934322222222
186.6931841818,-57.1334322222222
186.8239998968,-54.6034322222222
186.9547996762,-48.9767655555556
187.08558352,-53.9400988888889
187.2163514282,-51.1367655555555
187.3471034008,-58.1667655555555
187.4778394378,-56.7434322222222
187.6085595392,-50.9334322222222
187.739263705,-51.7234322222222
187.8699519352,-53.0234322222222
188.0006242298,-53.0500988888889
188.1312805888,-50.4400988888889
188.2619210122,-52.2200988888889
188.3925455,-55.5400988888889
188.5231540522,-53.8934322222222
188.6537466688,-54.9700988888889
188.7843233498,-55.4767655555555
188.9148840952,-52.6900988888889
189.045428905,-53.4500988888889
189.1759577792,-54.7600988888889
189.3064707178,-51.4467655555555
189.4369677208,-54.9567655555555
189.5674487882,-53.6067655555555
189.69791392,-46.9334322222222
189.8283631162,-52.7134322222222
189.9587963768,-54.4967655555555
190.0892137018,-51.9934322222222
190.2196150912,-53.2100988888889
190.350000545,-53.6067655555555
190.4803700632,-53.0934322222222
190.6107236458,-52.2934322222222
190.7410612928,-53.1500988888889
190.8713830042,-45.6767655555556
191.00168878,-51.4400988888889
191.1319786202,-50.3300988888889
191.2622525248,-52.2467655555555
191.3925104938,-47.0000988888889
191.5227525272,-50.6600988888889
191.652978625,-44.3300988888889
191.7831887872,-46.4634322222222
191.9133830138,-49.8367655555556
192.0435613048,-48.7134322222222
192.1737236602,-46.9767655555556
192.30387008,-48.5600988888889
192.4340005642,-51.2534322222222
192.5641151128,-46.5867655555556
192.6942137258,-50.3734322222222
192.8242964032,-45.1734322222222
192.954363145,-46.4400988888889
193.0844139512,-46.7534322222222
193.2144488218,-46.0167655555556
193.3444677568,-48.3134322222222
193.4744707562,-43.9967655555556
193.60445782,-45.8134322222222
193.7344289482,-43.9534322222222
193.8643841408,-42.7634322222222
193.9943233978,-41.5534322222222
194.1242467192,-41.6767655555555
194.254154105,-39.8934322222222
194.3840455552,-40.7967655555555
194.5139210698,-43.1334322222222
194.6437806488,-41.8567655555555
194.7736242922,-40.9834322222222
194.903452,-42.8867655555555
195.0332637722,-33.2800988888889
195.1630596088,-40.5967655555555
195.2928395098,-40.6267655555556
195.4226034752,-33.3900988888889
195.552351505,-38.1434322222222
195.6820835992,-34.6300988888889
195.8117997578,-36.8000988888889
195.9414999808,-36.5300988888889
196.0711842682,-38.0900988888889
196.20085262,-34.1234322222222
196.3305050362,-35.8434322222222
196.4601415168,-31.0067655555555
196.5897620618,-27.9100988888889
196.7193666712,-28.3334322222222
196.848955345,-32.1967655555556
196.9785280832,-32.1300988888889
197.1080848858,-32.8400988888889
197.2376257528,-29.9134322222222
197.3671506842,-29.5934322222222
197.49665968,-27.0800988888889
197.6261527402,-25.4800988888889
197.7556298648,-23.4967655555555
197.8850910538,-23.0567655555555
198.0145363072,-21.9634322222222
198.143965625,-12.7834322222222
198.2733790072,-23.7334322222222
198.4027764538,-19.7667655555556
198.5321579648,-20.0934322222222
198.6615235402,-15.2100988888889
198.79087318,-13.2800988888889
198.9202068842,-11.7234322222222
199.0495246528,-15.0467655555556
199.1788264858,-12.6100988888889
199.3081123832,-13.0634322222222
199.437382345,-11.1634322222222
199.5666363712,-12.5100988888889
199.6958744618,-14.4567655555556
199.8250966168,-10.5367655555556
199.9543028362,-7.48676555555555
200.08349312,-8.66676555555555
200.2126674682,-8.75343222222222
200.3418258808,-3.14676555555555
200.4709683578,-5.22676555555556
200.6000948992,-4.32009888888889
200.729205505,-6.53343222222223
200.8583001752,-0.910098888888889
200.9873789098,1.80990111111111
201.1164417088,1.20656777777778
201.2454885722,5.64656777777778
201.3745195,3.99990111111111
201.5035344922,4.42656777777778
201.6325335488,5.35323444444444
201.7615166698,9.58323444444444
201.8904838552,7.79323444444445
202.019435105,10.9799011111111
202.1483704192,11.0899011111111
202.2772897978,11.4999011111111
202.4061932408,11.9699011111111
202.5350807482,10.7632344444444
202.66395232,15.9865677777778
202.7928079562,15.0632344444444
202.9216476568,20.9332344444444
203.0504714218,19.6465677777778
203.1792792512,19.0399011111111
203.308071145,19.2332344444444
203.4368471032,35.4599011111111
203.5656071258,22.0165677777778
203.6943512128,24.6099011111111
203.8230793642,25.6765677777778
203.95179158,26.1565677777778
204.0804878602,25.0832344444445
204.2091682048,32.5065677777778
204.3378326138,29.8665677777778
204.4664810872,34.7399011111111
204.595113625,32.4665677777778
204.7237302272,36.0699011111111
204.8523308938,39.2432344444444
204.9809156248,36.8965677777778
205.1094844202,41.7832344444445
205.23803728,41.9299011111111
205.3665742042,43.0899011111111
205.4950951928,46.7732344444444
205.6236002458,43.3799011111111
205.7520893632,51.0365677777778
205.880562545,50.4465677777778
206.0090197912,51.0165677777778
206.1374611018,51.7165677777778
206.2658864768,60.2332344444445
206.3942959162,55.4499011111111
206.52268942,55.2132344444445
206.6510669882,58.4765677777778
206.7794286208,64.8332344444445
206.9077743178,63.1065677777778
207.0361040792,68.1232344444445
207.164417905,66.4899011111111
207.2927157952,67.5999011111111
207.4209977498,71.0065677777778
207.5492637688,72.4865677777778
207.6775138522,78.0399011111111
207.805748,76.3565677777778
207.9339662122,80.9699011111112
208.0621684888,78.9865677777778
208.1903548298,83.4565677777778
208.3185252352,85.3465677777778
208.446679705,88.4165677777778
208.5748182392,91.2665677777778
208.7029408378,93.4799011111111
208.8310475008,93.8999011111111
208.9591382282,99.2132344444445
209.08721302,96.4965677777778
209.2152718762,99.6732344444444
209.3433147968,108.493234444444
209.4713417818,106.606567777778
209.5993528312,106.549901111111
209.727347945,109.946567777778
209.8553271232,111.813234444444
209.9832903658,117.079901111111
210.1112376728,117.389901111111
210.2391690442,117.963234444444
210.36708448,118.699901111111
210.4949839802,125.429901111111
210.6228675448,129.319901111111
210.7507351738,134.529901111111
210.8785868672,132.133234444444
211.006422625,137.333234444444
211.1342424472,145.283234444444
211.2620463338,143.486567777778
211.3898342848,150.349901111111
211.5176063002,150.139901111111
211.64536238,155.779901111111
211.7731025242,155.643234444444
211.9008267328,161.353234444444
212.0285350058,163.339901111111
212.1562273432,169.726567777778
212.283903745,176.403234444444
212.4115642112,175.029901111111
212.5392087418,180.346567777778
212.6668373368,185.333234444444
212.7944499962,186.306567777778
212.92204672,192.013234444444
213.0496275082,193.933234444444
213.1771923608,199.823234444444
213.3047412778,205.203234444444
213.4322742592,206.033234444444
213.559791305,212.163234444444
213.6872924152,216.973234444444
213.8147775898,220.609901111111
213.9422468288,225.876567777778
214.0697001322,230.909901111111
214.1971375,233.413234444444
214.3245589322,240.879901111111
214.4519644288,244.369901111111
214.5793539898,249.806567777778
214.7067276152,253.983234444444
214.834085305,258.649901111111
214.9614270592,262.763234444444
215.0887528778,269.966567777778
215.2160627608,272.816567777778
215.3433567082,279.646567777778
215.47063472,285.696567777778
215.5978967962,290.766567777778
215.7251429368,299.939901111111
215.8523731418,303.453234444444
215.9795874112,306.166567777778
216.106785745,311.119901111111
216.2339681432,319.543234444444
216.3611346058,327.183234444445
216.4882851328,331.389901111111
216.6154197242,335.596567777778
216.74253838,345.976567777778
216.8696411002,349.699901111111
216.9967278848,356.733234444445
217.1237987338,360.529901111111
217.2508536472,365.253234444445
217.377892625,376.373234444445
217.5049156672,383.426567777778
217.6319227738,387.069901111111
217.7589139448,393.203234444445
217.8858891802,401.386567777778
218.01284848,408.539901111111
218.1397918442,415.229901111111
218.2667192728,425.963234444444
218.3936307658,433.389901111111
218.5205263232,440.206567777778
218.647405945,450.506567777778
218.7742696312,457.546567777778
218.9011173818,462.976567777778
219.0279491968,470.506567777778
219.1547650762,478.399901111111
219.28156502,489.513234444445
219.4083490282,499.179901111111
219.5351171008,506.586567777778
219.6618692378,514.939901111111
219.7886054392,523.709901111111
219.915325705,531.606567777778
220.0420300352,538.656567777778
220.1687184298,547.646567777778
220.2953908888,558.029901111111
220.4220474122,565.889901111111
220.548688,573.246567777777
220.6753126522,582.356567777778
220.8019213688,593.279901111111
220.9285141498,602.853234444444
221.0550909952,615.133234444444
221.181651905,623.783234444444
221.3081968792,632.453234444444
221.4347259178,645.106567777777
221.5612390208,657.039901111111
221.6877361882,660.199901111111
221.81421742,673.333234444444
221.9406827162,683.273234444444
222.0671320768,696.949901111111
222.1935655018,704.896567777777
222.3199829912,717.216567777777
222.446384545,728.976567777777
222.5727701632,737.45990111111
222.6991398458,752.159901111111
222.8254935928,762.446567777777
222.9518314042,770.989901111111
223.07815328,789.626567777777
223.2044592202,802.133234444444
223.3307492248,815.306567777777
223.4570232938,823.196567777777
223.5832814272,833.796567777777
223.709523625,845.983234444444
223.8357498872,866.366567777778
223.9619602138,877.869901111111
224.0881546048,884.519901111111
224.2143330602,896.793234444444
224.34049558,910.833234444444
224.4666421642,919.826567777777
224.5927728128,940.823234444444
224.7188875258,948.909901111111
224.8449863032,965.896567777777
224.971069145,979.543234444444
225.0971360512,991.359901111111
225.2231870218,1006.30990111111
225.3492220568,1022.59323444444
225.4752411562,1038.07323444444
225.60124432,1054.77323444444
225.7272315482,1071.79990111111
225.8532028408,1085.03656777778
225.9791581978,1100.12323444444
226.1050976192,1112.63323444444
226.231021105,1130.73656777778
226.3569286552,1145.80323444444
226.4828202698,1159.49990111111
226.6086959488,1182.84656777778
226.7345556922,1194.16656777778
226.8603995,1213.40656777778
226.9862273722,1232.84990111111
227.1120393088,1247.26990111111
227.2378353098,1263.43656777778
227.3636153752,1278.72656777778
227.489379505,1305.70656777778
227.6151276992,1315.87323444444
227.7408599578,1327.33990111111
227.8665762808,1350.51990111111
227.9922766682,1367.58323444444
228.11796112,1385.85990111111
228.2436296362,1401.50656777778
228.3692822168,1423.20656777778
228.4949188618,1439.26990111111
228.6205395712,1460.59656777778
228.746144345,1484.26990111111
228.8717331832,1500.33656777778
228.9973060858,1518.00990111111
229.1228630528,1539.96656777778
229.2484040842,1561.71990111111
229.37392918,1576.59656777778
229.4994383402,1601.18990111111
229.6249315648,1615.18323444444
229.7504088538,1636.85323444444
229.8758702072,1658.25323444444
230.001315625,1677.39656777778
230.1267451072,1694.34656777778
230.2521586538,1721.03656777778
230.3775562648,1737.31323444444
230.5029379402,1751.50990111111
230.62830368,1772.27323444444
230.7536534842,1791.91323444444
230.8789873528,1811.53323444444
231.0043052858,1839.01323444444
231.1296072832,1851.54323444445
231.254893345,1877.80990111111
231.3801634712,1897.43990111111
231.5054176618,1911.11323444445
231.6306559168,1931.27323444445
231.7558782362,1946.81990111111
231.88108462,1979.16656777778
232.0062750682,1998.41656777778
232.1314495808,2024.50323444445
232.2566081578,2036.19323444445
232.3817507992,2059.56323444445
232.506877505,2073.91656777778
232.6319882752,2094.46990111111
232.7570831098,2116.77656777778
232.8821620088,2141.57656777778
233.0072249722,2160.25323444445
233.132272,2176.24656777778
233.2573030922,2190.37323444445
233.3823182488,2217.62990111111
233.5073174698,2235.27990111111
233.6323007552,2253.28323444445
233.757268105,2259.10656777778
233.8822195192,2278.36656777778
234.0071549978,2296.99323444445
234.1320745408,2318.83323444445
234.2569781482,2327.85656777778
234.38186582,2357.41990111111
234.5067375562,2365.30656777778
234.6315933568,2382.91656777778
234.7564332218,2423.57656777778
234.8812571512,2413.15323444445
235.006065145,2430.77323444445
235.1308572032,2448.46323444445
235.2556333258,2459.09656777778
235.3803935128,2469.87656777778
235.5051377642,2492.93656777778
235.62986608,2504.55323444445
235.7545784602,2511.44656777778
235.8792749048,2521.93323444445
236.0039554138,2539.08990111111
236.1286199872,2546.12656777778
236.253268625,2562.05656777778
236.3779013272,2581.18990111111
236.5025180938,2588.20990111111
236.6271189248,2598.56656777778
236.7517038202,2614.38990111111
236.87627278,2629.06323444445
237.0008258042,2632.64990111111
237.1253628928,2653.23990111111
237.2498840458,2659.05990111111
237.3743892632,2667.96656777778
237.498878545,2682.26656777778
237.6233518912,2689.81990111111
237.7478093018,2695.51323444445
237.8722507768,2708.22323444445
237.9966763162,2712.13656777778
238.12108592,2721.25323444445
238.2454795882,2736.79656777778
238.3698573208,2732.69323444445
238.4942191178,2742.58656777778
238.6185649792,2745.13990111111
238.742894905,2752.67323444445
238.8672088952,2759.07656777778
238.9915069498,2771.61323444445
239.1157890688,2778.29656777778
239.2400552522,2783.47990111111
239.3643055,2789.12656777778
239.4885398122,2795.49990111111
239.6127581888,2796.63990111111
239.7369606298,2812.75990111111
239.8611471352,2808.54990111111
239.985317705,2819.66323444445
240.1094723392,2827.71656777778
240.2336110378,2829.33656777778
240.3577338008,2838.26990111111
240.4818406282,2839.03656777778
240.60593152,2843.43656777778
240.7300064762,2861.91323444445
240.8540654968,2853.55990111111
240.9781085818,2865.22323444445
241.1021357312,2867.34990111111
241.226146945,2882.33990111111
241.3501422232,2887.06656777778
241.4741215658,2886.47323444445
241.5980849728,2890.62990111111
241.7220324442,2894.84323444445
241.84596398,2899.71990111111
241.9698795802,2905.29323444445
242.0937792448,2915.34656777778
242.2176629738,2920.95990111111
242.3415307672,2937.57323444445
242.465382625,2945.65323444445
242.5892185472,2950.56990111111
242.7130385338,2941.51323444445
242.8368425848,2948.59656777778
242.9606307002,2959.16323444445
243.08440288,2968.08990111111
243.2081591242,2984.48990111111
243.3318994328,2997.58656777778
243.4556238058,3003.46990111111
243.5793322432,3017.87323444445
243.703024745,3023.00990111111
243.8267013112,3037.20990111111
243.9503619418,3039.22656777778
244.0740066368,3033.11990111111
244.1976353962,3018.99656777778
244.32124822,3023.19990111111
244.4448451082,3049.16323444445
244.5684260608,3068.48656777778
244.6919910778,3083.69323444445
244.8155401592,3097.67656777778
244.939073305,3114.20323444445
245.0625905152,3122.75323444445
245.1860917898,3138.09990111111
245.3095771288,3139.07990111111
245.4330465322,3158.12990111111
245.5565,3164.94323444445
245.6799375322,3182.35656777778
245.8033591288,3207.61990111111
245.9267647898,3213.87990111111
246.0501545152,3208.97990111111
246.173528305,3198.46990111111
246.2968861592,3210.67656777778
246.4202280778,3237.84656777778
246.5435540608,3269.47656777778
246.6668641082,3304.77990111111
246.79015822,3336.23990111111
246.9134363962,3367.45656777778
247.0366986368,3390.70656777778
247.1599449418,3413.78323444445
247.2831753112,3438.32990111111
247.406389745,3468.21990111111
247.5295882432,3484.07323444445
247.6527708058,3509.86656777778
247.7759374328,3538.43656777778
247.8990881242,3560.10656777778
248.02222288,3588.90990111111
248.1453417002,3612.82990111111
248.2684445848,3637.77656777778
248.3915315338,3665.01990111111
248.5146025472,3683.02990111111
248.637657625,3685.90656777778
248.7606967672,3672.74656777778
248.8837199738,3709.01656777778
249.0067272448,3753.81990111111
249.1297185802,3795.00656777778
249.25269398,3825.06990111111
249.3756534442,3865.56656777778
249.4985969728,3895.33323444445
249.6215245658,3949.02323444445
249.7444362232,3971.65323444445
249.867331945,4022.73323444445
249.9902117312,4059.17990111111
250.1130755818,4095.50323444444
250.2359234968,4149.65323444444
250.3587554762,4170.99656777778
250.48157152,4209.93990111111
250.6043716282,4250.34323444444
250.7271558008,4280.06990111111
250.8499240378,4320.68990111111
250.9726763392,4364.37990111111
251.095412705,4403.12990111111
251.2181331352,4440.78656777778
251.3408376298,4477.91990111111
251.4635261888,4522.60656777778
251.5861988122,4551.69990111111
251.7088555,4562.97656777778
251.8314962522,4576.99656777778
251.9541210688,4635.74656777778
252.0767299498,4693.42656777778
252.1993228952,4743.23656777778
252.321899905,4801.71656777778
252.4444609792,4849.29990111111
252.5670061178,4900.35990111111
252.6895353208,4954.40990111111
252.8120485882,4999.13990111111
252.93454592,5059.38990111111
253.0570273162,5104.17656777778
253.1794927768,5165.85656777778
253.3019423018,5214.64656777778
253.4243758912,5265.93656777778
253.546793545,5316.30990111111
253.6691952632,5374.16656777777
253.7915810458,5415.91323444444
253.9139508928,5465.56990111111
254.0363048042,5520.39656777778
254.15864278,5564.67323444444
254.2809648202,5620.93656777778
254.4032709248,5653.55656777778
254.5255610938,5701.91990111111
254.6478353272,5746.16323444444
254.770093625,5787.69323444444
254.8923359872,5826.15656777778
255.0145624138,5874.51323444444
255.1367729048,5906.66656777777
255.2589674602,5917.02990111111
255.38114608,5961.13990111111
255.5033087642,6015.60990111111
255.6254555128,6076.99990111111
255.7475863258,6130.82323444444
255.8697012032,6196.08990111111
255.991800145,6251.76323444444
256.1138831512,6329.62323444444
256.2359502218,6388.82656777777
256.3580013568,6458.88656777777
256.4800365562,6523.01656777777
256.60205582,6588.27656777778
256.7240591482,6647.02990111111
256.8460465408,6704.23656777777
256.9680179978,6760.95656777777
257.0899735192,6816.69990111111
257.211913105,6864.90990111111
257.3338367552,6916.14656777778
257.4557444698,6965.89990111111
257.5776362488,7008.13990111111
257.6995120922,7050.88656777777
257.821372,7091.46656777777
257.9432159722,7138.40990111111
258.0650440088,7188.21656777777
258.1868561098,7233.57656777778
258.3086522752,7275.06323444444
258.430432505,7316.09990111111
258.5521967992,7362.8099011111
258.6739451578,7408.42323444444
258.7956775808,7452.2199011111
258.9173940682,7502.94656777777
259.03909462,7543.08656777777
259.1607792362,7558.05323444444
259.2824479168,7592.86323444444
259.4041006618,7639.3999011111
259.5257374712,7684.3799011111
259.647358345,7736.07323444444
259.7689632832,7776.29656777777
259.8905522858,7815.0499011111
260.0121253528,7860.82990111111
260.1336824842,7893.82656777777
260.25522368,7936.69656777777
260.3767489402,7972.01990111111
260.4982582648,8007.53990111111
260.6197516538,8043.27990111111
260.7412291072,8074.40656777777
260.862690625,8109.04990111111
260.9841362072,8144.69323444444
261.1055658538,8178.14323444444
261.2269795648,8221.42656777777
261.3483773402,8254.35656777777
261.46975918,8288.63323444444
261.5911250842,8323.43656777777
261.7124750528,8358.4699011111
261.8338090858,8382.73323444444
261.9551271832,8421.3199011111
262.076429345,8466.5699011111
262.1977155712,8488.60656777777
262.3189858618,8520.50323444444
262.4402402168,8543.53323444444
262.5614786362,8569.48656777777
262.68270112,8600.07656777777
262.8039076682,8610.78323444444
262.9250982808,8635.38656777777
263.0462729578,8660.15656777777
263.1674316992,8672.27323444444
263.288574505,8695.63990111111
263.4097013752,8706.14323444444
263.5308123098,8711.32656777777
263.6519073088,8722.4199011111
263.7729863722,8744.04656777777
263.8940495,8766.63323444444
264.0150966922,8779.2199011111
264.1361279488,8807.50656777777
264.2571432698,8828.07656777777
264.3781426552,8851.46323444444
264.499126105,8873.1999011111
264.6200936192,8901.08656777777
264.7410451978,8914.99656777777
264.8619808408,8932.59656777777
264.9829005482,8965.66323444444
265.10380432,8976.07656777777
265.2246921562,8992.2999011111
265.3455640568,9012.38656777777
265.4664200218,9029.11990111111
265.5872600512,9036.39656777777
265.708084145,9053.65990111111
265.8288923032,9064.80323444444
265.9496845258,9079.62323444444
266.0704608128,9098.15656777777
266.1912211642,9096.76323444444
266.31196558,9107.68990111111
266.4326940602,9112.03656777777
266.5534066048,9117.17656777777
266.6741032138,9126.47323444444
266.7947838872,9126.11656777777
266.915448625,9127.71323444444
267.0360974272,9122.72323444444
267.1567302938,9120.14323444444
267.2773472248,9126.28990111111
267.3979482202,9131.71323444444
267.51853328,9126.11656777777
267.6391024042,9145.20990111111
267.7596555928,9162.86656777777
267.8801928458,9169.82656777777
268.0007141632,9176.24656777777
268.121219545,9197.43323444444
268.2417089912,9187.71990111111
268.3621825018,9198.02323444444
268.4826400768,9218.29656777777
268.6030817162,9222.2499011111
268.72350742,9227.73990111111
268.8439171882,9234.03656777777
268.9643110208,9241.84990111111
269.0846889178,9251.22656777777
269.2050508792,9255.64656777777
269.325396905,9255.08656777777
269.4457269952,9260.22656777777
269.5660411498,9265.49323444444
269.6863393688,9266.63656777777
269.8066216522,9276.37323444444
269.926888,9276.1899011111
270.0471384122,9280.81656777777
270.1673728888,9290.84323444444
270.2875914298,9295.87323444444
270.4077940352,9299.15656777777
270.527980705,9302.32656777777
270.6481514392,9296.9699011111
270.7683062378,9306.30656777777
270.8884451008,9308.98656777777
271.0085680282,9300.62656777777
271.12867502,9307.13323444444
271.2487660762,9302.78323444444
271.3688411968,9307.4299011111
271.4889003818,9320.68323444444
271.6089436312,9320.50323444444
271.728970945,9321.5699011111
271.8489823232,9314.9499011111
271.9689777658,9310.7699011111
272.0889572728,9321.19656777777
272.2089208442,9329.11656777777
272.32886848,9334.60990111111
272.4488001802,9332.35656777777
272.5687159448,9347.41656777777
272.6886157738,9367.27323444444
272.8084996672,9367.32990111111
272.928367625,9383.75990111111
273.0482196472,9395.12323444444
273.1680557338,9398.94656777777
273.2878758848,9408.6699011111
273.4076801002,9408.15990111111
273.52746838,9402.75990111111
273.6472407242,9403.95323444444
273.7669971328,9416.1199011111
273.8867376058,9420.3799011111
274.0064621432,9416.29323444444
274.126170745,9418.2899011111
274.2458634112,9424.88656777777
274.3655401418,9439.27323444444
274.4852009368,9443.73656777777
274.6048457962,9461.0999011111
274.72447472,9468.7299011111
274.8440877082,9476.4399011111
274.9636847608,9486.18656777777
275.0832658778,9497.5999011111
275.2028310592,9492.24323444444
275.322380305,9497.90656777777
275.4419136152,9512.18323444444
275.5614309898,9505.8799011111
275.6809324288,9508.32323444444
275.8004179322,9514.34656777777
275.9198875,9534.93323444444
276.0393411322,9520.30323444444
276.1587788288,9512.14656777777
276.2782005898,9520.90323444444
276.3976064152,9531.24656777777
276.516996305,9524.2399011111
276.6363702592,9536.2999011111
276.7557282778,9541.94656777777
276.8750703608,9544.1599011111
276.9943965082,9557.89656777777
277.11370672,9563.39323444444
277.2330009962,9567.39656777777
277.3522793368,9592.1699011111
277.4715417418,9592.65323444444
277.5907882112,9592.5499011111
277.710018745,9606.9599011111
277.8292333432,9607.64656777777
277.9484320058,9615.31656777777
278.0676147328,9618.80323444444
278.1867815242,9627.6999011111
278.30593238,9630.29656777777
278.4250673002,9645.11323444444
278.5441862848,9644.34323444444
278.6632893338,9663.57323444444
278.7823764472,9665.6199011111
278.901447625,9666.0599011111
279.0205028672,9675.78656777777
279.1395421738,9685.07656777777
279.2585655448,9693.63323444444
279.3775729802,9695.35323444444
279.49656448,9699.9299011111
279.6155400442,9707.2799011111
279.7344996728,9714.8099011111
279.8534433658,9716.6599011111
279.9723711232,9724.43656777777
280.091282945,9721.7199011111
280.2101788312,9714.78656777777
280.3290587818,9727.77323444444
280.4479227968,9724.65323444444
280.5667708762,9715.1599011111
280.68560302,9725.40323444444
280.8044192282,9728.72323444444
280.9232195008,9734.0399011111
281.0420038378,9746.90323444444
281.1607722392,9754.7099011111
281.279524705,9770.23323444444
281.3982612352,9767.99656777777
281.5169818298,9780.32656777777
281.6356864888,9787.30656777777
281.7543752122,9792.65323444444
281.873048,9794.13656777777
281.9917048522,9801.70656777777
282.1103457688,9814.47656777777
282.2289707498,9817.76323444444
282.3475797952,9823.68656777777
282.466172905,9836.16323444444
282.5847500792,9846.93990111111
282.7033113178,9840.23656777777
282.8218566208,9844.48656777777
282.9403859882,9833.38990111111
283.05889942,9837.77323444444
283.1773969162,9847.12323444444
283.2958784768,9843.62323444444
283.4143441018,9831.03656777777
283.5327937912,9828.30656777777
283.651227545,9836.61656777777
283.7696453632,9830.89323444444
283.8880472458,9837.09656777777
284.0064331928,9843.77656777777
284.1248032042,9850.11323444444
284.24315728,9858.14323444444
284.3614954202,9871.65990111111
284.4798176248,9880.09323444444
284.5981238938,9894.59323444444
284.7164142272,9901.35656777777
284.834688625,9904.97656777777
284.9529470872,9907.46323444444
285.0711896138,9904.54323444444
285.1894162048,9908.47323444444
285.3076268602,9912.11323444444
285.42582158,9911.78323444444
285.5440003642,9916.36323444444
285.6621632128,9911.85323444444
285.7803101258,9919.08656777777
285.8984411032,9922.76990111111
286.016556145,9920.16323444444
286.1346552512,9922.00656777777
286.2527384218,9936.35323444444
286.3708056568,9929.20323444444
286.4888569562,9927.51323444444
286.60689232,9939.90990111111
286.7249117482,9933.43656777777
286.8429152408,9934.94990111111
286.9609027978,9938.24656777777
287.0788744192,9949.28323444444
287.196830105,9961.5499011111
287.3147698552,9953.53323444444
287.4326936698,9950.00656777777
287.5506015488,9955.95323444444
287.6684934922,9957.1299011111
287.7863695,9965.02656777777
287.9042295722,9961.0599011111
288.0220737088,9961.9099011111
288.1399019098,9967.03323444444
288.2577141752,9969.0999011111
288.375510505,9957.39323444444
288.4932908992,9960.64323444444
288.6110553578,9954.16323444444
288.7288038808,9957.27990111111
288.8465364682,9961.39656777777
288.96425312,9952.1399011111
289.0819538362,9948.64323444444
289.1996386168,9964.63656777777
289.3173074618,9979.87656777777
289.4349603712,9987.6599011111
289.552597345,9999.7699011111
289.6702183832,10005.6065677778
289.7878234858,10015.7699011111
289.9054126528,10020.1332344444
290.0229858842,10036.8232344444
290.14054318,10048.1799011111
290.2580845402,10058.0799011111
290.3756099648,10067.6399011111
290.4931194538,10085.9565677778
290.6106130072,10101.7865677778
290.728090625,10111.7799011111
290.8455523072,10122.1365677778
290.9629980538,10138.5799011111
291.0804278648,10148.1565677778
291.1978417402,10155.9099011111
291.31523968,10168.9065677778
291.4326216842,10170.8632344444
291.5499877528,10198.3465677778
291.6673378858,10217.4065677778
291.7846720832,10228.5599011111
291.901990345,10244.5999011111
292.0192926712,10262.8199011111
292.1365790618,10273.7399011111
292.2538495168,10285.3899011111
292.3711040362,10299.5499011111
292.48834262,10311.8532344444
292.6055652682,10321.7132344444
292.7227719808,10338.2832344444
292.8399627578,10357.2365677778
292.9571375992,10368.2365677778
293.074296505,10389.7999011111
293.1914394752,10396.1565677778
293.3085665098,10409.4365677778
293.4256776088,10427.0665677778
293.5427727722,10438.2532344444
293.659852,10461.8132344444
293.7769152922,10477.4732344444
293.8939626488,10504.7465677778
294.0109940698,10511.8699011111
294.1280095552,10518.5799011111
294.245009105,10537.7399011111
294.3619927192,10554.1832344444
294.4789603978,10576.1765677778
294.5959121408,10586.0232344444
294.7128479482,10593.5832344444
294.82976782,10624.2732344444
294.9466717562,10633.5632344444
295.0635597568,10647.1565677778
295.1804318218,10673.4365677778
295.2972879512,10690.5732344444
295.414128145,10696.8199011111
295.5309524032,10713.3199011111
295.6477607258,10733.4932344444
295.7645531128,10736.7265677778
295.8813295642,10750.6665677778
295.99809008,10770.2599011111
296.1148346602,10797.3899011111
296.2315633048,10837.7332344444
296.3482760138,10825.9365677778
296.4649727872,10839.7199011111
296.581653625,10865.8532344444
296.6983185272,10888.9965677778
296.8149674938,10912.5865677778
296.9316005248,10930.2432344444
297.0482176202,10947.1232344444
297.16481878,10956.7432344444
297.2814040042,10975.8299011111
297.3979732928,11006.8799011111
297.5145266458,11018.4932344444
297.6310640632,11024.0199011111
