UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128540
Integration Time,1000
Averages,300
Date,8/26/2020 6:26:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11813.5500955556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.8
181.9732053322,-99.2565711111112
182.1045947288,-102.599904444444
182.2359681898,-104.166571111111
182.3673257152,-59.9032377777778
182.498667305,-56.7199044444444
182.6299929592,-59.9299044444444
182.7613026778,-58.5599044444445
182.8925964608,-57.4132377777778
183.0238743082,-56.4032377777778
183.15513622,-59.5399044444444
183.2863821962,-57.5465711111111
183.4176122368,-54.3599044444444
183.5488263418,-52.5999044444444
183.6800245112,-57.8332377777778
183.811206745,-52.2532377777778
183.9423730432,-54.9999044444445
184.0735234058,-55.3065711111111
184.2046578328,-52.0165711111111
184.3357763242,-54.6832377777778
184.46687888,-54.6499044444444
184.5979655002,-51.4665711111111
184.7290361848,-55.1165711111111
184.8600909338,-52.2565711111111
184.9911297472,-51.4332377777778
185.122152625,-54.0765711111111
185.2531595672,-49.5365711111111
185.3841505738,-52.3432377777778
185.5151256448,-50.5532377777778
185.6460847802,-53.1865711111111
185.77702798,-54.6132377777778
185.9079552442,-54.3132377777778
186.0388665728,-52.3765711111111
186.1697619658,-52.7732377777778
186.3006414232,-50.1399044444444
186.431504945,-54.9832377777778
186.5623525312,-51.8965711111111
186.6931841818,-56.3199044444444
186.8239998968,-53.6832377777778
186.9547996762,-48.6532377777778
187.08558352,-53.4899044444444
187.2163514282,-50.5532377777778
187.3471034008,-57.6232377777778
187.4778394378,-56.6299044444444
187.6085595392,-50.6632377777778
187.739263705,-51.4732377777778
187.8699519352,-52.8499044444444
188.0006242298,-53.1765711111111
188.1312805888,-50.2865711111111
188.2619210122,-52.2499044444444
188.3925455,-55.3765711111111
188.5231540522,-53.7465711111111
188.6537466688,-54.1132377777778
188.7843233498,-55.4232377777778
188.9148840952,-52.5232377777778
189.045428905,-53.4099044444445
189.1759577792,-54.6632377777778
189.3064707178,-51.6365711111111
189.4369677208,-54.7365711111111
189.5674487882,-54.0332377777778
189.69791392,-47.0932377777778
189.8283631162,-53.6532377777778
189.9587963768,-55.0732377777778
190.0892137018,-52.6065711111111
190.2196150912,-53.1532377777778
190.350000545,-53.8132377777778
190.4803700632,-53.5732377777778
190.6107236458,-52.5899044444444
190.7410612928,-53.5732377777778
190.8713830042,-46.0565711111111
191.00168878,-51.5365711111111
191.1319786202,-51.3999044444444
191.2622525248,-52.8165711111111
191.3925104938,-47.2965711111111
191.5227525272,-50.6665711111111
191.652978625,-44.8232377777778
191.7831887872,-47.8199044444444
191.9133830138,-50.4099044444444
192.0435613048,-49.3332377777778
192.1737236602,-47.1465711111111
192.30387008,-47.8499044444444
192.4340005642,-51.3965711111111
192.5641151128,-47.0265711111111
192.6942137258,-50.6565711111111
192.8242964032,-46.5632377777778
192.954363145,-47.3332377777778
193.0844139512,-48.1232377777778
193.2144488218,-46.8865711111111
193.3444677568,-49.4065711111111
193.4744707562,-45.0032377777778
193.60445782,-46.8965711111111
193.7344289482,-44.9732377777778
193.8643841408,-44.0799044444444
193.9943233978,-43.3565711111111
194.1242467192,-42.8832377777778
194.254154105,-41.5599044444444
194.3840455552,-42.5332377777778
194.5139210698,-44.0199044444444
194.6437806488,-43.3199044444444
194.7736242922,-42.6465711111111
194.903452,-44.4265711111111
195.0332637722,-34.4199044444444
195.1630596088,-42.6465711111111
195.2928395098,-42.4932377777778
195.4226034752,-36.4599044444444
195.552351505,-40.4165711111111
195.6820835992,-37.0532377777778
195.8117997578,-38.9899044444444
195.9414999808,-39.1965711111111
196.0711842682,-40.3532377777778
196.20085262,-36.4599044444445
196.3305050362,-38.2365711111111
196.4601415168,-34.5599044444444
196.5897620618,-30.6332377777778
196.7193666712,-31.7999044444444
196.848955345,-34.8932377777778
196.9785280832,-34.1432377777778
197.1080848858,-35.1899044444445
197.2376257528,-32.7065711111111
197.3671506842,-32.3799044444444
197.49665968,-30.1299044444444
197.6261527402,-28.2899044444444
197.7556298648,-26.2465711111111
197.8850910538,-25.5965711111111
198.0145363072,-24.8899044444444
198.143965625,-16.4099044444444
198.2733790072,-26.9765711111111
198.4027764538,-23.3065711111111
198.5321579648,-23.2732377777778
198.6615235402,-18.2399044444444
198.79087318,-16.8865711111111
198.9202068842,-15.2232377777778
199.0495246528,-17.8032377777778
199.1788264858,-15.9465711111111
199.3081123832,-16.1232377777778
199.437382345,-14.3965711111111
199.5666363712,-15.8299044444444
199.6958744618,-16.8699044444444
199.8250966168,-12.5332377777778
199.9543028362,-10.7899044444445
200.08349312,-12.3099044444445
200.2126674682,-12.3399044444445
200.3418258808,-7.00657111111111
200.4709683578,-8.59323777777778
200.6000948992,-7.71990444444445
200.729205505,-10.1765711111111
200.8583001752,-4.41657111111111
200.9873789098,-1.71323777777778
201.1164417088,-3.10323777777778
201.2454885722,1.42342888888889
201.3745195,0.803428888888886
201.5035344922,0.520095555555553
201.6325335488,2.36676222222222
201.7615166698,6.11009555555556
201.8904838552,4.74676222222222
202.019435105,7.52009555555556
202.1483704192,7.65676222222222
202.2772897978,7.15009555555556
202.4061932408,8.79342888888888
202.5350807482,7.33009555555556
202.66395232,12.7400955555555
202.7928079562,10.8767622222222
202.9216476568,16.9134288888889
203.0504714218,15.8234288888889
203.1792792512,15.9067622222222
203.308071145,15.3200955555556
203.4368471032,29.4200955555556
203.5656071258,18.5600955555556
203.6943512128,19.6134288888889
203.8230793642,22.1900955555556
203.95179158,21.8234288888889
204.0804878602,20.4167622222222
204.2091682048,28.2134288888889
204.3378326138,25.9900955555556
204.4664810872,30.2900955555556
204.595113625,28.3300955555556
204.7237302272,31.9467622222222
204.8523308938,34.0100955555556
204.9809156248,32.5767622222222
205.1094844202,38.1434288888889
205.23803728,37.8300955555556
205.3665742042,39.4634288888889
205.4950951928,43.5667622222222
205.6236002458,39.5900955555555
205.7520893632,46.1067622222222
205.880562545,46.7100955555556
206.0090197912,48.0400955555556
206.1374611018,48.8600955555556
206.2658864768,57.6967622222222
206.3942959162,52.3667622222222
206.52268942,52.2667622222222
206.6510669882,54.6200955555556
206.7794286208,60.9767622222222
206.9077743178,59.9634288888889
207.0361040792,65.4900955555556
207.164417905,63.0467622222222
207.2927157952,64.7634288888889
207.4209977498,67.8734288888889
207.5492637688,68.9834288888889
207.6775138522,74.0667622222222
207.805748,73.1067622222222
207.9339662122,78.0200955555556
208.0621684888,76.6234288888889
208.1903548298,80.9100955555555
208.3185252352,82.5300955555555
208.446679705,85.2334288888889
208.5748182392,88.1400955555555
208.7029408378,91.1334288888888
208.8310475008,91.6267622222222
208.9591382282,97.3967622222222
209.08721302,94.6700955555555
209.2152718762,98.2900955555555
209.3433147968,107.303428888889
209.4713417818,104.436762222222
209.5993528312,106.036762222222
209.727347945,108.783428888889
209.8553271232,110.936762222222
209.9832903658,116.293428888889
210.1112376728,115.623428888889
210.2391690442,117.563428888889
210.36708448,118.400095555556
210.4949839802,124.236762222222
210.6228675448,130.590095555556
210.7507351738,135.853428888889
210.8785868672,133.013428888889
211.006422625,138.186762222222
211.1342424472,146.233428888889
211.2620463338,144.873428888889
211.3898342848,152.650095555556
211.5176063002,151.473428888889
211.64536238,158.400095555556
211.7731025242,158.280095555556
211.9008267328,165.703428888889
212.0285350058,167.620095555556
212.1562273432,174.353428888889
212.283903745,181.933428888889
212.4115642112,180.633428888889
212.5392087418,186.986762222222
212.6668373368,191.196762222222
212.7944499962,193.636762222222
212.92204672,199.090095555556
213.0496275082,202.013428888889
213.1771923608,208.026762222222
213.3047412778,215.136762222222
213.4322742592,215.886762222222
213.559791305,223.046762222222
213.6872924152,228.266762222222
213.8147775898,231.163428888889
213.9422468288,237.183428888889
214.0697001322,243.256762222222
214.1971375,245.670095555556
214.3245589322,252.950095555556
214.4519644288,257.690095555556
214.5793539898,263.286762222222
214.7067276152,267.466762222222
214.834085305,274.346762222222
214.9614270592,278.633428888889
215.0887528778,286.410095555556
215.2160627608,290.480095555556
215.3433567082,299.816762222222
215.47063472,306.113428888889
215.5978967962,313.176762222222
215.7251429368,322.263428888889
215.8523731418,327.546762222222
215.9795874112,329.486762222222
216.106785745,336.223428888889
216.2339681432,344.830095555556
216.3611346058,354.420095555556
216.4882851328,358.613428888889
216.6154197242,362.450095555556
216.74253838,374.986762222222
216.8696411002,379.336762222222
216.9967278848,387.546762222222
217.1237987338,394.543428888889
217.2508536472,398.663428888889
217.377892625,411.126762222222
217.5049156672,419.596762222222
217.6319227738,424.243428888889
217.7589139448,430.820095555556
217.8858891802,440.260095555556
218.01284848,450.913428888889
218.1397918442,458.510095555555
218.2667192728,469.066762222222
218.3936307658,478.336762222222
218.5205263232,486.576762222222
218.647405945,497.823428888889
218.7742696312,507.110095555555
218.9011173818,514.736762222222
219.0279491968,523.813428888889
219.1547650762,532.983428888889
219.28156502,545.476762222222
219.4083490282,556.666762222222
219.5351171008,565.056762222222
219.6618692378,576.103428888889
219.7886054392,587.046762222222
219.915325705,596.796762222222
220.0420300352,603.066762222222
220.1687184298,614.973428888889
220.2953908888,626.863428888889
220.4220474122,636.200095555555
220.548688,645.380095555555
220.6753126522,657.136762222222
220.8019213688,671.343428888888
220.9285141498,680.773428888888
221.0550909952,696.946762222222
221.181651905,707.380095555555
221.3081968792,715.143428888888
221.4347259178,731.590095555555
221.5612390208,744.300095555555
221.6877361882,750.686762222222
221.81421742,766.123428888888
221.9406827162,777.656762222222
222.0671320768,794.183428888888
222.1935655018,803.613428888888
222.3199829912,818.733428888888
222.446384545,831.730095555555
222.5727701632,843.450095555555
222.6991398458,860.936762222222
222.8254935928,874.620095555555
222.9518314042,885.896762222222
223.07815328,905.570095555555
223.2044592202,920.060095555555
223.3307492248,936.156762222222
223.4570232938,948.463428888888
223.5832814272,960.130095555555
223.709523625,976.660095555555
223.8357498872,998.640095555555
223.9619602138,1012.01676222222
224.0881546048,1021.29676222222
224.2143330602,1037.48342888889
224.34049558,1055.77009555556
224.4666421642,1066.13342888889
224.5927728128,1090.16676222222
224.7188875258,1099.20009555555
224.8449863032,1120.67342888889
224.971069145,1137.01009555555
225.0971360512,1151.53342888889
225.2231870218,1172.39342888889
225.3492220568,1190.33676222222
225.4752411562,1210.80342888889
225.60124432,1229.50676222222
225.7272315482,1246.44009555556
225.8532028408,1263.00676222222
225.9791581978,1281.46009555556
226.1050976192,1299.72342888889
226.231021105,1325.11342888889
226.3569286552,1342.01342888889
226.4828202698,1357.88676222222
226.6086959488,1385.36009555556
226.7345556922,1401.93009555556
226.8603995,1426.88342888889
226.9862273722,1449.40342888889
227.1120393088,1469.57009555556
227.2378353098,1491.10009555556
227.3636153752,1509.01676222222
227.489379505,1538.32676222222
227.6151276992,1550.36342888889
227.7408599578,1566.27009555556
227.8665762808,1595.75342888889
227.9922766682,1617.91676222222
228.11796112,1642.41009555556
228.2436296362,1665.47342888889
228.3692822168,1686.83009555556
228.4949188618,1705.36342888889
228.6205395712,1730.35676222222
228.746144345,1761.98009555556
228.8717331832,1781.44009555556
228.9973060858,1802.60676222222
229.1228630528,1827.53009555556
229.2484040842,1854.71342888889
229.37392918,1873.62342888889
229.4994383402,1903.12342888889
229.6249315648,1920.70009555556
229.7504088538,1948.57342888889
229.8758702072,1974.03009555556
230.001315625,1997.77342888889
230.1267451072,2020.32676222222
230.2521586538,2051.17009555556
230.3775562648,2074.32676222222
230.5029379402,2091.70009555556
230.62830368,2120.50676222222
230.7536534842,2142.80676222222
230.8789873528,2166.46676222222
231.0043052858,2196.76009555556
231.1296072832,2216.49009555556
231.254893345,2243.73342888889
231.3801634712,2271.28676222222
231.5054176618,2289.28676222222
231.6306559168,2313.09676222222
231.7558782362,2332.15676222222
231.88108462,2370.98009555556
232.0062750682,2393.28009555556
232.1314495808,2424.40342888889
232.2566081578,2444.14342888889
232.3817507992,2473.40009555556
232.506877505,2494.33342888889
232.6319882752,2519.62676222222
232.7570831098,2547.60676222222
232.8821620088,2574.74342888889
233.0072249722,2598.78676222222
233.132272,2617.20676222222
233.2573030922,2636.21009555556
233.3823182488,2668.92676222222
233.5073174698,2690.09342888889
233.6323007552,2710.17009555556
233.757268105,2722.97009555556
233.8822195192,2747.34676222222
234.0071549978,2771.48676222222
234.1320745408,2797.00342888889
234.2569781482,2813.35676222222
234.38186582,2846.27676222222
234.5067375562,2856.94009555556
234.6315933568,2878.87676222222
234.7564332218,2922.34342888889
234.8812571512,2918.66009555556
235.006065145,2940.14676222222
235.1308572032,2964.75342888889
235.2556333258,2977.45676222222
235.3803935128,2993.48009555556
235.5051377642,3018.44676222222
235.62986608,3032.46009555556
235.7545784602,3041.48676222222
235.8792749048,3058.38676222222
236.0039554138,3082.52342888889
236.1286199872,3093.87342888889
236.253268625,3110.60009555556
236.3779013272,3132.76009555556
236.5025180938,3143.11009555556
236.6271189248,3154.21009555556
236.7517038202,3172.09676222222
236.87627278,3188.61342888889
237.0008258042,3199.42009555556
237.1253628928,3226.39009555556
237.2498840458,3234.40009555556
237.3743892632,3243.38009555556
237.498878545,3259.50342888889
237.6233518912,3271.44676222222
237.7478093018,3280.01676222222
237.8722507768,3295.43009555556
237.9966763162,3303.51009555556
238.12108592,3313.60676222222
238.2454795882,3330.91342888889
238.3698573208,3326.54676222222
238.4942191178,3341.54009555556
238.6185649792,3346.93676222222
238.742894905,3355.73676222222
238.8672088952,3362.82009555556
238.9915069498,3376.13009555556
239.1157890688,3383.78342888889
239.2400552522,3393.89676222222
239.3643055,3399.44342888889
239.4885398122,3408.72676222222
239.6127581888,3413.30676222222
239.7369606298,3430.22342888889
239.8611471352,3425.74676222222
239.985317705,3439.79676222222
240.1094723392,3450.28009555556
240.2336110378,3453.96342888889
240.3577338008,3466.53342888889
240.4818406282,3466.41342888889
240.60593152,3475.22009555556
240.7300064762,3494.25676222222
240.8540654968,3487.75009555556
240.9781085818,3499.64676222222
241.1021357312,3505.18342888889
241.226146945,3522.19676222222
241.3501422232,3526.98342888889
241.4741215658,3528.49676222222
241.5980849728,3535.41676222222
241.7220324442,3537.53676222222
241.84596398,3544.45342888889
241.9698795802,3551.82009555555
242.0937792448,3563.34342888889
242.2176629738,3573.88342888889
242.3415307672,3590.15342888889
242.465382625,3602.61009555555
242.5892185472,3606.92676222222
242.7130385338,3596.23342888889
242.8368425848,3601.26009555555
242.9606307002,3614.88009555555
243.08440288,3626.90342888889
243.2081591242,3643.55342888889
243.3318994328,3662.99009555555
243.4556238058,3675.83676222222
243.5793322432,3689.56342888889
243.703024745,3694.22009555555
243.8267013112,3709.14342888889
243.9503619418,3715.93342888889
244.0740066368,3703.03009555555
244.1976353962,3688.84342888889
244.32124822,3698.98009555555
244.4448451082,3726.52342888889
244.5684260608,3748.87342888889
244.6919910778,3769.66342888889
244.8155401592,3784.74676222222
244.939073305,3804.47342888889
245.0625905152,3812.78009555555
245.1860917898,3835.04009555556
245.3095771288,3835.93009555555
245.4330465322,3860.72676222222
245.5565,3866.01676222222
245.6799375322,3884.41676222222
245.8033591288,3919.70676222222
245.9267647898,3926.44342888889
246.0501545152,3921.61342888889
246.173528305,3904.63676222222
246.2968861592,3920.61009555555
246.4202280778,3951.71009555555
246.5435540608,3990.51676222222
246.6668641082,4035.16009555556
246.79015822,4067.25342888889
246.9134363962,4100.08009555556
247.0366986368,4134.02676222222
247.1599449418,4166.33342888889
247.2831753112,4192.79009555555
247.406389745,4230.31342888889
247.5295882432,4245.43342888889
247.6527708058,4278.59342888889
247.7759374328,4310.19676222222
247.8990881242,4337.62009555555
248.02222288,4367.93676222222
248.1453417002,4401.72342888889
248.2684445848,4429.41009555555
248.3915315338,4464.99009555555
248.5146025472,4491.73009555555
248.637657625,4486.90676222222
248.7606967672,4468.50009555555
248.8837199738,4507.98009555555
249.0067272448,4565.04676222222
249.1297185802,4615.05676222222
249.25269398,4653.48342888889
249.3756534442,4700.86676222222
249.4985969728,4738.77009555555
249.6215245658,4803.49342888889
249.7444362232,4830.75342888889
249.867331945,4889.82342888889
249.9902117312,4933.19009555556
250.1130755818,4975.03676222222
250.2359234968,5036.57009555556
250.3587554762,5059.74009555556
250.48157152,5104.12342888889
250.6043716282,5155.87009555556
250.7271558008,5192.36009555556
250.8499240378,5239.27342888889
250.9726763392,5289.42009555555
251.095412705,5340.45009555555
251.2181331352,5384.68676222222
251.3408376298,5431.25342888889
251.4635261888,5479.73342888889
251.5861988122,5511.84009555555
251.7088555,5526.68342888889
251.8314962522,5543.12009555555
251.9541210688,5615.79676222222
252.0767299498,5673.96009555555
252.1993228952,5737.94342888889
252.321899905,5798.24009555556
252.4444609792,5859.85009555555
252.5670061178,5916.57342888889
252.6895353208,5978.67676222222
252.8120485882,6032.60676222222
252.93454592,6111.71676222222
253.0570273162,6163.11676222222
253.1794927768,6235.26009555555
253.3019423018,6295.85342888889
253.4243758912,6350.15009555555
253.546793545,6411.73342888889
253.6691952632,6477.97009555555
253.7915810458,6524.73009555555
253.9139508928,6585.61009555555
254.0363048042,6646.78676222222
254.15864278,6701.35342888889
254.2809648202,6765.08342888889
254.4032709248,6799.84676222222
254.5255610938,6856.87342888889
254.6478353272,6909.64342888889
254.770093625,6958.67342888889
254.8923359872,7003.31009555556
255.0145624138,7053.61009555556
255.1367729048,7098.19009555556
255.2589674602,7115.88009555556
255.38114608,7160.39009555556
255.5033087642,7227.84676222222
255.6254555128,7298.21009555556
255.7475863258,7358.10676222223
255.8697012032,7437.38342888889
255.991800145,7503.19676222223
256.1138831512,7585.06009555556
256.2359502218,7653.10676222223
256.3580013568,7737.55342888889
256.4800365562,7811.72676222223
256.60205582,7892.14342888889
256.7240591482,7954.31342888889
256.8460465408,8021.02009555556
256.9680179978,8088.21676222223
257.0899735192,8148.88009555556
257.211913105,8201.18342888889
257.3338367552,8259.99342888889
257.4557444698,8314.18676222223
257.5776362488,8363.01676222223
257.6995120922,8413.36676222223
257.821372,8457.98676222223
257.9432159722,8516.68009555556
258.0650440088,8574.75676222223
258.1868561098,8627.00009555556
258.3086522752,8679.60676222223
258.430432505,8728.82342888889
258.5521967992,8778.18676222223
258.6739451578,8826.74009555556
258.7956775808,8883.7134288889
258.9173940682,8930.91676222222
259.03909462,8973.51009555556
259.1607792362,8990.42009555556
259.2824479168,9028.72676222223
259.4041006618,9071.14342888889
259.5257374712,9126.81009555556
259.647358345,9179.90342888889
259.7689632832,9229.35342888889
259.8905522858,9276.62009555556
260.0121253528,9327.58009555556
260.1336824842,9365.63342888889
260.25522368,9407.38009555556
260.3767489402,9449.57342888889
260.4982582648,9487.12009555556
260.6197516538,9532.25009555556
260.7412291072,9564.11342888889
260.862690625,9602.02009555556
260.9841362072,9639.14676222223
261.1055658538,9672.98342888889
261.2269795648,9717.00009555556
261.3483773402,9749.16342888889
261.46975918,9787.06676222223
261.5911250842,9822.82009555556
261.7124750528,9859.42342888889
261.8338090858,9889.37009555556
261.9551271832,9937.30676222223
262.076429345,9982.11009555556
262.1977155712,10007.5034288889
262.3189858618,10041.8800955556
262.4402402168,10058.4400955556
262.5614786362,10081.9467622222
262.68270112,10110.8467622222
262.8039076682,10121.7767622222
262.9250982808,10144.8800955556
263.0462729578,10175.6800955556
263.1674316992,10185.9334288889
263.288574505,10205.7367622222
263.4097013752,10218.7634288889
263.5308123098,10220.1667622222
263.6519073088,10227.8900955556
263.7729863722,10245.3200955556
263.8940495,10269.1434288889
264.0150966922,10276.8067622222
264.1361279488,10309.3500955556
264.2571432698,10331.7667622222
264.3781426552,10357.4400955556
264.499126105,10379.3800955556
264.6200936192,10405.3700955556
264.7410451978,10418.0867622222
264.8619808408,10431.8267622222
264.9829005482,10462.7767622222
265.10380432,10469.4467622222
265.2246921562,10481.1800955556
265.3455640568,10502.0000955556
265.4664200218,10516.8134288889
265.5872600512,10516.5067622222
265.708084145,10540.1300955556
265.8288923032,10542.8600955556
265.9496845258,10558.1500955556
266.0704608128,10566.7434288889
266.1912211642,10566.3634288889
266.31196558,10572.8900955556
266.4326940602,10566.7434288889
266.5534066048,10570.5034288889
266.6741032138,10574.9967622222
266.7947838872,10570.7567622222
266.915448625,10570.4200955556
267.0360974272,10567.1767622222
267.1567302938,10560.4067622222
267.2773472248,10563.9434288889
267.3979482202,10563.7234288889
267.51853328,10551.9167622222
267.6391024042,10563.1434288889
267.7596555928,10575.4167622222
267.8801928458,10568.4234288889
268.0007141632,10571.5534288889
268.121219545,10590.3534288889
268.2417089912,10583.9000955556
268.3621825018,10588.3234288889
268.4826400768,10600.1034288889
268.6030817162,10595.3967622222
268.72350742,10605.0267622222
268.8439171882,10611.1600955556
268.9643110208,10620.2800955556
269.0846889178,10626.0200955556
269.2050508792,10630.5100955556
269.325396905,10618.1234288889
269.4457269952,10625.4600955556
269.5660411498,10618.1534288889
269.6863393688,10614.5834288889
269.8066216522,10613.8967622222
269.926888,10612.4134288889
270.0471384122,10613.8500955556
270.1673728888,10622.9034288889
270.2875914298,10621.6200955556
270.4077940352,10624.4767622222
270.527980705,10623.4767622222
270.6481514392,10617.9467622222
270.7683062378,10616.6800955556
270.8884451008,10620.5167622222
271.0085680282,10599.9634288889
271.12867502,10606.6200955556
271.2487660762,10586.0934288889
271.3688411968,10583.7500955556
271.4889003818,10590.6900955556
271.6089436312,10593.3667622222
271.728970945,10592.6934288889
271.8489823232,10573.9500955556
271.9689777658,10570.0100955556
272.0889572728,10577.1934288889
272.2089208442,10587.1034288889
272.32886848,10592.2800955556
272.4488001802,10581.8534288889
272.5687159448,10578.1834288889
272.6886157738,10587.2367622222
272.8084996672,10600.3167622222
272.928367625,10610.0434288889
273.0482196472,10624.4167622222
273.1680557338,10623.0300955556
273.2878758848,10625.8234288889
273.4076801002,10618.8267622222
273.52746838,10606.4600955556
273.6472407242,10606.4034288889
273.7669971328,10605.5534288889
273.8867376058,10605.3067622222
274.0064621432,10598.3467622222
274.126170745,10591.3267622222
274.2458634112,10601.2967622222
274.3655401418,10612.2434288889
274.4852009368,10605.5867622222
274.6048457962,10618.8300955556
274.72447472,10618.7667622222
274.8440877082,10616.1900955556
274.9636847608,10624.3400955556
275.0832658778,10633.0667622222
275.2028310592,10628.0134288889
275.322380305,10620.9967622222
275.4419136152,10636.2300955556
275.5614309898,10622.9067622222
275.6809324288,10626.0100955556
275.8004179322,10623.4467622222
275.9198875,10620.5500955556
276.0393411322,10615.8467622222
276.1587788288,10598.8467622222
276.2782005898,10606.4400955556
276.3976064152,10616.5834288889
276.516996305,10604.0167622222
276.6363702592,10611.8800955556
276.7557282778,10608.7267622222
276.8750703608,10604.8200955556
276.9943965082,10611.1667622222
277.11370672,10619.3867622222
277.2330009962,10616.6400955556
277.3522793368,10629.8967622222
277.4715417418,10632.4334288889
277.5907882112,10634.0700955556
277.710018745,10644.8167622222
277.8292333432,10644.5534288889
277.9484320058,10643.6434288889
278.0676147328,10641.6267622222
278.1867815242,10644.3100955556
278.30593238,10640.3767622222
278.4250673002,10647.6634288889
278.5441862848,10652.6434288889
278.6632893338,10652.1267622222
278.7823764472,10656.6367622222
278.901447625,10661.7234288889
279.0205028672,10667.0400955556
279.1395421738,10679.5734288889
279.2585655448,10675.1100955556
279.3775729802,10663.5000955556
279.49656448,10665.3800955556
279.6155400442,10664.3034288889
279.7344996728,10669.1200955556
279.8534433658,10666.4167622222
279.9723711232,10661.7800955556
280.091282945,10664.6100955556
280.2101788312,10651.3334288889
280.3290587818,10664.4100955556
280.4479227968,10651.7134288889
280.5667708762,10640.2967622222
280.68560302,10645.1167622222
280.8044192282,10642.7867622222
280.9232195008,10645.0067622222
281.0420038378,10643.0934288889
281.1607722392,10642.4300955556
281.279524705,10658.0400955556
281.3982612352,10645.7867622222
281.5169818298,10663.8967622222
281.6356864888,10670.9634288889
281.7543752122,10670.5234288889
281.873048,10669.5734288889
281.9917048522,10671.2867622222
282.1103457688,10682.0100955556
282.2289707498,10684.6800955556
282.3475797952,10681.2100955556
282.466172905,10689.4367622222
282.5847500792,10687.1567622222
282.7033113178,10686.2734288889
282.8218566208,10681.6734288889
282.9403859882,10655.0100955556
283.05889942,10651.9600955556
283.1773969162,10655.1934288889
283.2958784768,10646.7767622222
283.4143441018,10634.7334288889
283.5327937912,10624.1267622222
283.651227545,10618.2600955556
283.7696453632,10606.3900955556
283.8880472458,10611.1367622222
284.0064331928,10619.3034288889
284.1248032042,10624.9834288889
284.24315728,10630.7900955556
284.3614954202,10635.8067622222
284.4798176248,10639.9867622222
284.5981238938,10656.9034288889
284.7164142272,10661.3300955556
284.834688625,10659.2900955556
284.9529470872,10656.1600955556
285.0711896138,10654.7400955556
285.1894162048,10656.6034288889
285.3076268602,10653.4934288889
285.42582158,10645.9800955556
285.5440003642,10655.7234288889
285.6621632128,10650.2867622222
285.7803101258,10652.0700955556
285.8984411032,10645.9867622222
286.016556145,10642.5667622222
286.1346552512,10637.2100955556
286.2527384218,10643.9234288889
286.3708056568,10632.5800955556
286.4888569562,10628.2834288889
286.60689232,10633.5267622222
286.7249117482,10622.3367622222
286.8429152408,10624.6334288889
286.9609027978,10620.5900955556
287.0788744192,10628.2067622222
287.196830105,10637.6034288889
287.3147698552,10626.7267622222
287.4326936698,10616.0534288889
287.5506015488,10620.1000955556
287.6684934922,10609.1400955556
287.7863695,10607.0334288889
287.9042295722,10607.2334288889
288.0220737088,10608.0334288889
288.1399019098,10609.6700955556
288.2577141752,10598.6600955556
288.375510505,10594.0300955556
288.4932908992,10590.2734288889
288.6110553578,10576.7867622222
288.7288038808,10565.3634288889
288.8465364682,10557.4034288889
288.96425312,10554.0800955556
289.0819538362,10547.0967622222
289.1996386168,10556.5900955556
289.3173074618,10568.4734288889
289.4349603712,10566.9034288889
289.552597345,10572.8234288889
289.6702183832,10578.8634288889
289.7878234858,10586.4067622222
289.9054126528,10589.1900955556
290.0229858842,10594.8834288889
290.14054318,10602.5767622222
290.2580845402,10611.0867622222
290.3756099648,10614.6267622222
290.4931194538,10628.8534288889
290.6106130072,10637.5200955556
290.728090625,10636.0500955556
290.8455523072,10651.1600955556
290.9629980538,10666.9000955556
291.0804278648,10672.9334288889
291.1978417402,10679.9234288889
291.31523968,10686.4400955556
291.4326216842,10698.6134288889
291.5499877528,10704.1367622222
291.6673378858,10728.1767622222
291.7846720832,10727.3967622222
291.901990345,10741.1467622222
292.0192926712,10755.0600955556
292.1365790618,10761.4700955556
292.2538495168,10773.7234288889
292.3711040362,10784.4734288889
292.48834262,10800.9634288889
292.6055652682,10804.2134288889
292.7227719808,10816.8300955556
292.8399627578,10828.4434288889
292.9571375992,10847.3334288889
293.074296505,10858.5967622222
293.1914394752,10865.9734288889
293.3085665098,10869.6700955556
293.4256776088,10885.7767622222
293.5427727722,10890.3334288889
293.659852,10908.7567622222
293.7769152922,10928.5567622222
293.8939626488,10942.8467622222
294.0109940698,10953.3200955556
294.1280095552,10958.4000955556
294.245009105,10974.2834288889
294.3619927192,10986.9900955556
294.4789603978,11001.7934288889
294.5959121408,11012.1100955556
294.7128479482,11021.3300955556
294.82976782,11047.1234288889
294.9466717562,11045.4167622222
295.0635597568,11063.6567622222
295.1804318218,11081.6834288889
295.2972879512,11087.4867622222
295.414128145,11098.7467622222
295.5309524032,11119.8900955556
295.6477607258,11127.0267622222
295.7645531128,11128.0567622222
295.8813295642,11137.0967622222
295.99809008,11156.7734288889
296.1148346602,11175.0600955556
296.2315633048,11210.5867622222
296.3482760138,11202.9367622222
296.4649727872,11219.0700955556
296.581653625,11238.4067622222
296.6983185272,11262.4934288889
296.8149674938,11278.9300955556
296.9316005248,11300.8834288889
297.0482176202,11312.6534288889
297.16481878,11310.5800955556
297.2814040042,11327.6634288889
297.3979732928,11342.3800955556
297.5145266458,11359.2400955556
297.6310640632,11360.3367622222
