UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128590
Integration Time,1000
Averages,300
Date,8/26/2020 10:37:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23294.9745466667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.16333333333
181.9732053322,-133.445453333333
182.1045947288,-136.68212
182.2359681898,-138.58212
182.3673257152,-53.00212
182.498667305,-49.8987866666667
182.6299929592,-52.4687866666667
182.7613026778,-51.72212
182.8925964608,-50.46212
183.0238743082,-49.6354533333334
183.15513622,-52.6887866666667
183.2863821962,-50.84212
183.4176122368,-47.55212
183.5488263418,-46.1454533333334
183.6800245112,-51.46212
183.811206745,-46.1687866666667
183.9423730432,-48.8487866666667
184.0735234058,-49.4054533333334
184.2046578328,-45.70212
184.3357763242,-48.40212
184.46687888,-48.62212
184.5979655002,-45.51212
184.7290361848,-48.8187866666667
184.8600909338,-46.37212
184.9911297472,-45.2587866666667
185.122152625,-48.4354533333334
185.2531595672,-44.5187866666667
185.3841505738,-46.4254533333334
185.5151256448,-44.8354533333334
185.6460847802,-47.88212
185.77702798,-49.97212
185.9079552442,-49.3487866666667
186.0388665728,-48.3054533333334
186.1697619658,-48.3554533333334
186.3006414232,-45.5154533333334
186.431504945,-50.47212
186.5623525312,-47.7887866666667
186.6931841818,-52.4654533333334
186.8239998968,-50.2554533333334
186.9547996762,-44.83212
187.08558352,-49.7787866666667
187.2163514282,-46.87212
187.3471034008,-53.9587866666667
187.4778394378,-53.2654533333334
187.6085595392,-46.9354533333334
187.739263705,-48.1387866666667
187.8699519352,-49.9754533333334
188.0006242298,-49.89212
188.1312805888,-47.5287866666667
188.2619210122,-48.9154533333334
188.3925455,-52.0387866666667
188.5231540522,-50.41212
188.6537466688,-51.3287866666667
188.7843233498,-51.1487866666667
188.9148840952,-49.3454533333334
189.045428905,-50.1587866666667
189.1759577792,-51.5887866666667
189.3064707178,-47.6387866666667
189.4369677208,-51.0587866666667
189.5674487882,-50.69212
189.69791392,-43.17212
189.8283631162,-49.9987866666667
189.9587963768,-51.1254533333334
190.0892137018,-49.0587866666667
190.2196150912,-49.59212
190.350000545,-49.9454533333334
190.4803700632,-49.3087866666667
190.6107236458,-48.7854533333334
190.7410612928,-49.0854533333334
190.8713830042,-41.9954533333334
191.00168878,-46.9554533333334
191.1319786202,-46.6387866666667
191.2622525248,-48.1487866666667
191.3925104938,-43.4587866666667
191.5227525272,-46.4087866666667
191.652978625,-40.0387866666667
191.7831887872,-42.77212
191.9133830138,-45.8054533333333
192.0435613048,-44.49212
192.1737236602,-42.9987866666667
192.30387008,-43.6054533333334
192.4340005642,-46.8887866666667
192.5641151128,-41.79212
192.6942137258,-46.0787866666667
192.8242964032,-40.5154533333334
192.954363145,-41.7587866666667
193.0844139512,-42.2354533333334
193.2144488218,-41.1454533333334
193.3444677568,-43.2487866666667
193.4744707562,-39.4187866666667
193.60445782,-40.8387866666667
193.7344289482,-39.0087866666667
193.8643841408,-37.4154533333333
193.9943233978,-36.6087866666667
194.1242467192,-36.2454533333333
194.254154105,-34.5487866666667
194.3840455552,-34.9954533333333
194.5139210698,-37.67212
194.6437806488,-36.32212
194.7736242922,-35.4954533333333
194.903452,-36.2554533333333
195.0332637722,-26.29212
195.1630596088,-33.4254533333334
195.2928395098,-33.3587866666667
195.4226034752,-26.1387866666667
195.552351505,-30.13212
195.6820835992,-26.0487866666667
195.8117997578,-28.4354533333334
195.9414999808,-27.97212
196.0711842682,-28.9087866666667
196.20085262,-23.1854533333334
196.3305050362,-25.2654533333334
196.4601415168,-19.62212
196.5897620618,-15.6554533333334
196.7193666712,-15.6287866666667
196.848955345,-19.76212
196.9785280832,-20.0087866666667
197.1080848858,-21.03212
197.2376257528,-16.9087866666667
197.3671506842,-15.6487866666667
197.49665968,-11.99212
197.6261527402,-9.15878666666668
197.7556298648,-6.09878666666668
197.8850910538,-5.77878666666668
198.0145363072,-4.22545333333335
198.143965625,4.47454666666665
198.2733790072,-6.14212000000001
198.4027764538,-1.10878666666668
198.5321579648,0.467879999999984
198.6615235402,6.84454666666665
198.79087318,9.63454666666665
198.9202068842,12.81788
199.0495246528,11.04788
199.1788264858,13.9245466666666
199.3081123832,13.5412133333333
199.437382345,15.4012133333333
199.5666363712,13.35788
199.6958744618,10.8045466666666
199.8250966168,16.1445466666666
199.9543028362,19.85788
200.08349312,20.3945466666666
200.2126674682,21.3645466666666
200.3418258808,27.8945466666666
200.4709683578,25.9745466666666
200.6000948992,27.14788
200.729205505,24.8945466666666
200.8583001752,31.8412133333333
200.9873789098,36.2012133333333
201.1164417088,36.3712133333333
201.2454885722,41.9545466666666
201.3745195,42.5312133333333
201.5035344922,42.7645466666666
201.6325335488,45.9912133333333
201.7615166698,50.64788
201.8904838552,50.3345466666666
202.019435105,53.39788
202.1483704192,54.6245466666666
202.2772897978,55.0812133333333
202.4061932408,56.6145466666666
202.5350807482,55.11788
202.66395232,62.20788
202.7928079562,61.3712133333334
202.9216476568,68.3112133333333
203.0504714218,68.2712133333333
203.1792792512,67.5612133333333
203.308071145,68.10788
203.4368471032,83.83788
203.5656071258,74.4045466666666
203.6943512128,76.3445466666666
203.8230793642,80.5445466666667
203.95179158,81.0245466666667
204.0804878602,81.3345466666667
204.2091682048,88.7345466666667
204.3378326138,87.1812133333333
204.4664810872,93.4345466666667
204.595113625,92.1045466666667
204.7237302272,97.43788
204.8523308938,101.411213333333
204.9809156248,99.2812133333334
205.1094844202,106.564546666667
205.23803728,107.711213333333
205.3665742042,109.544546666667
205.4950951928,114.801213333333
205.6236002458,113.261213333333
205.7520893632,119.85788
205.880562545,121.521213333333
206.0090197912,123.72788
206.1374611018,125.224546666667
206.2658864768,135.964546666667
206.3942959162,132.684546666667
206.52268942,134.391213333333
206.6510669882,137.09788
206.7794286208,145.681213333333
206.9077743178,144.571213333333
207.0361040792,152.154546666667
207.164417905,152.26788
207.2927157952,154.55788
207.4209977498,158.491213333333
207.5492637688,163.411213333333
207.6775138522,169.034546666667
207.805748,169.384546666667
207.9339662122,176.00788
208.0621684888,174.98788
208.1903548298,180.70788
208.3185252352,184.001213333333
208.446679705,189.761213333333
208.5748182392,193.704546666667
208.7029408378,198.154546666667
208.8310475008,201.071213333333
208.9591382282,207.954546666667
209.08721302,207.774546666667
209.2152718762,213.631213333333
209.3433147968,223.311213333333
209.4713417818,222.721213333333
209.5993528312,227.11788
209.727347945,231.604546666667
209.8553271232,236.77788
209.9832903658,243.354546666667
210.1112376728,245.714546666667
210.2391690442,249.784546666667
210.36708448,252.664546666667
210.4949839802,259.481213333333
210.6228675448,268.28788
210.7507351738,274.65788
210.8785868672,275.851213333333
211.006422625,282.991213333333
211.1342424472,294.264546666667
211.2620463338,295.254546666667
211.3898342848,304.444546666667
211.5176063002,307.451213333333
211.64536238,316.931213333333
211.7731025242,318.614546666667
211.9008267328,328.18788
212.0285350058,333.43788
212.1562273432,341.26788
212.283903745,352.881213333333
212.4115642112,355.184546666667
212.5392087418,363.271213333333
212.6668373368,370.514546666667
212.7944499962,376.001213333333
212.92204672,384.554546666667
213.0496275082,390.041213333333
213.1771923608,400.23788
213.3047412778,411.274546666667
213.4322742592,414.794546666667
213.559791305,424.291213333333
213.6872924152,433.111213333333
213.8147775898,440.04788
213.9422468288,449.131213333333
214.0697001322,459.244546666666
214.1971375,466.134546666666
214.3245589322,477.92788
214.4519644288,486.594546666666
214.5793539898,495.70788
214.7067276152,503.414546666666
214.834085305,513.844546666666
214.9614270592,522.564546666666
215.0887528778,535.63788
215.2160627608,543.097879999999
215.3433567082,555.56788
215.47063472,565.63788
215.5978967962,577.491213333333
215.7251429368,590.694546666667
215.8523731418,599.71788
215.9795874112,607.041213333333
216.106785745,616.301213333333
216.2339681432,631.801213333333
216.3611346058,644.341213333333
216.4882851328,653.00788
216.6154197242,661.401213333333
216.74253838,680.394546666667
216.8696411002,690.07788
216.9967278848,702.854546666667
217.1237987338,714.58788
217.2508536472,726.69788
217.377892625,742.02788
217.5049156672,756.364546666667
217.6319227738,765.664546666667
217.7589139448,778.704546666667
217.8858891802,794.814546666667
218.01284848,810.72788
218.1397918442,825.111213333333
218.2667192728,842.03788
218.3936307658,857.59788
218.5205263232,872.14788
218.647405945,888.84788
218.7742696312,906.201213333333
218.9011173818,919.94788
219.0279491968,936.024546666667
219.1547650762,951.721213333334
219.28156502,970.131213333334
219.4083490282,986.95788
219.5351171008,1005.65454666667
219.6618692378,1022.18788
219.7886054392,1038.59788
219.915325705,1056.03121333333
220.0420300352,1071.92121333333
220.1687184298,1090.70788
220.2953908888,1110.94121333333
220.4220474122,1126.55788
220.548688,1143.44121333333
220.6753126522,1163.98454666667
220.8019213688,1184.14788
220.9285141498,1202.76121333333
221.0550909952,1225.94788
221.181651905,1246.87454666667
221.3081968792,1264.19788
221.4347259178,1288.30454666667
221.5612390208,1308.38788
221.6877361882,1324.98788
221.81421742,1348.37454666667
221.9406827162,1370.38121333333
222.0671320768,1395.06121333333
222.1935655018,1413.13121333333
222.3199829912,1438.52788
222.446384545,1462.20454666667
222.5727701632,1480.66121333333
222.6991398458,1509.04121333333
222.8254935928,1533.30121333333
222.9518314042,1552.77454666667
223.07815328,1581.49121333333
223.2044592202,1606.63121333333
223.3307492248,1632.45788
223.4570232938,1654.07121333333
223.5832814272,1677.53121333333
223.709523625,1700.87454666667
223.8357498872,1736.82788
223.9619602138,1760.37788
224.0881546048,1780.54788
224.2143330602,1807.44788
224.34049558,1836.25454666667
224.4666421642,1859.23454666667
224.5927728128,1894.37788
224.7188875258,1916.64121333333
224.8449863032,1950.07121333333
224.971069145,1978.44454666667
225.0971360512,2004.66788
225.2231870218,2039.38121333333
225.3492220568,2070.68454666667
225.4752411562,2104.04788
225.60124432,2135.80788
225.7272315482,2169.94788
225.8532028408,2199.79121333333
225.9791581978,2232.17121333333
226.1050976192,2260.49121333333
226.231021105,2299.74788
226.3569286552,2328.48121333333
226.4828202698,2360.38788
226.6086959488,2400.12454666667
226.7345556922,2429.51788
226.8603995,2469.03121333333
226.9862273722,2504.21454666666
227.1120393088,2538.09788
227.2378353098,2576.41788
227.3636153752,2608.40454666666
227.489379505,2651.48788
227.6151276992,2679.19121333333
227.7408599578,2711.15454666666
227.8665762808,2753.88454666666
227.9922766682,2794.53121333333
228.11796112,2829.90121333333
228.2436296362,2866.61788
228.3692822168,2910.01454666666
228.4949188618,2944.96788
228.6205395712,2984.35454666667
228.746144345,3027.63788
228.8717331832,3062.63121333333
228.9973060858,3104.64121333333
229.1228630528,3144.71788
229.2484040842,3186.87788
229.37392918,3226.80788
229.4994383402,3269.87788
229.6249315648,3308.61788
229.7504088538,3348.59454666666
229.8758702072,3391.91454666666
230.001315625,3434.44121333333
230.1267451072,3472.34788
230.2521586538,3519.97788
230.3775562648,3559.12454666666
230.5029379402,3593.49121333333
230.62830368,3635.75121333333
230.7536534842,3676.22454666667
230.8789873528,3715.76788
231.0043052858,3767.14121333333
231.1296072832,3802.31121333333
231.254893345,3848.25454666667
231.3801634712,3891.64454666667
231.5054176618,3925.47454666667
231.6306559168,3970.29454666667
231.7558782362,4007.84454666667
231.88108462,4066.03788
232.0062750682,4108.42788
232.1314495808,4154.65121333333
232.2566081578,4190.04454666667
232.3817507992,4237.26121333333
232.506877505,4278.09121333333
232.6319882752,4317.34788
232.7570831098,4360.31788
232.8821620088,4408.39788
233.0072249722,4448.12454666667
233.132272,4489.28121333334
233.2573030922,4523.27121333333
233.3823182488,4571.51454666667
233.5073174698,4606.46121333333
233.6323007552,4646.11788
233.757268105,4672.94454666667
233.8822195192,4714.17121333333
234.0071549978,4756.55454666667
234.1320745408,4796.10788
234.2569781482,4829.64788
234.38186582,4877.22788
234.5067375562,4907.75121333334
234.6315933568,4942.11788
234.7564332218,4992.94788000001
234.8812571512,5017.18121333334
235.006065145,5053.68121333334
235.1308572032,5091.61121333334
235.2556333258,5119.00788000001
235.3803935128,5145.01121333334
235.5051377642,5184.37788000001
235.62986608,5212.33454666667
235.7545784602,5237.29454666667
235.8792749048,5264.44788000001
236.0039554138,5298.26121333334
236.1286199872,5323.29121333334
236.253268625,5355.43788
236.3779013272,5394.97121333334
236.5025180938,5414.67788
236.6271189248,5442.54121333334
236.7517038202,5473.93788
236.87627278,5500.41788
237.0008258042,5522.72454666667
237.1253628928,5561.51788
237.2498840458,5580.34121333334
237.3743892632,5602.29788
237.498878545,5632.51121333334
237.6233518912,5651.97121333334
237.7478093018,5672.89121333334
237.8722507768,5696.95121333334
237.9966763162,5713.75788
238.12108592,5731.60454666667
238.2454795882,5765.63121333334
238.3698573208,5768.93454666667
238.4942191178,5787.22454666667
238.6185649792,5798.03454666667
238.742894905,5820.94454666667
238.8672088952,5839.21121333334
238.9915069498,5863.11121333334
239.1157890688,5881.18454666667
239.2400552522,5893.64454666667
239.3643055,5910.19454666667
239.4885398122,5924.27121333334
239.6127581888,5934.03454666667
239.7369606298,5957.36121333334
239.8611471352,5962.50121333334
239.985317705,5985.59121333334
240.1094723392,6008.61454666667
240.2336110378,6015.17454666667
240.3577338008,6033.03788
240.4818406282,6044.75454666667
240.60593152,6059.56454666667
240.7300064762,6085.98454666667
240.8540654968,6088.19454666667
240.9781085818,6106.08454666667
241.1021357312,6118.41788
241.226146945,6145.04121333334
241.3501422232,6157.96121333334
241.4741215658,6160.92454666667
241.5980849728,6175.04454666667
241.7220324442,6185.69121333334
241.84596398,6201.98454666667
241.9698795802,6221.12454666667
242.0937792448,6237.72454666667
242.2176629738,6256.46121333334
242.3415307672,6281.08454666667
242.465382625,6301.97121333334
242.5892185472,6317.22121333334
242.7130385338,6302.98121333334
242.8368425848,6308.16454666667
242.9606307002,6337.09788
243.08440288,6365.18788
243.2081591242,6394.56121333334
243.3318994328,6426.19788
243.4556238058,6447.22121333334
243.5793322432,6476.25454666667
243.703024745,6487.74454666667
243.8267013112,6521.01454666667
243.9503619418,6534.94121333334
244.0740066368,6508.67454666667
244.1976353962,6493.31454666667
244.32124822,6509.74121333334
244.4448451082,6557.76454666667
244.5684260608,6599.22121333334
244.6919910778,6634.38121333334
244.8155401592,6661.01121333334
244.939073305,6694.56788
245.0625905152,6714.26454666667
245.1860917898,6754.41454666667
245.3095771288,6762.08454666667
245.4330465322,6803.93121333334
245.5565,6817.39121333334
245.6799375322,6849.96788
245.8033591288,6905.57121333334
245.9267647898,6926.23121333334
246.0501545152,6916.61788
246.173528305,6894.00454666667
246.2968861592,6918.41121333334
246.4202280778,6971.74121333334
246.5435540608,7044.34788
246.6668641082,7122.99788000001
246.79015822,7184.64788000001
246.9134363962,7247.18788000001
247.0366986368,7312.36121333334
247.1599449418,7357.85121333334
247.2831753112,7401.88121333334
247.406389745,7471.39121333334
247.5295882432,7504.24788000001
247.6527708058,7568.20121333334
247.7759374328,7622.23788000001
247.8990881242,7662.20454666667
248.02222288,7723.89121333334
248.1453417002,7782.44788000001
248.2684445848,7832.87454666667
248.3915315338,7898.08121333334
248.5146025472,7943.08788
248.637657625,7937.41788
248.7606967672,7915.05788
248.8837199738,7986.54121333334
249.0067272448,8087.87121333334
249.1297185802,8175.48121333334
249.25269398,8240.43788
249.3756534442,8330.77788
249.4985969728,8395.15454666667
249.6215245658,8497.76454666667
249.7444362232,8557.25121333333
249.867331945,8653.98121333334
249.9902117312,8734.81788
250.1130755818,8810.23121333334
250.2359234968,8917.88454666667
250.3587554762,8976.00121333334
250.48157152,9060.34121333334
250.6043716282,9148.82121333334
250.7271558008,9209.83121333334
250.8499240378,9294.08121333334
250.9726763392,9388.49788000001
251.095412705,9463.48121333334
251.2181331352,9543.10454666668
251.3408376298,9633.90454666667
251.4635261888,9711.50454666667
251.5861988122,9776.21121333334
251.7088555,9797.95454666667
251.8314962522,9839.06788000001
251.9541210688,9958.37121333334
252.0767299498,10071.3612133333
252.1993228952,10183.92788
252.321899905,10291.6745466667
252.4444609792,10410.2512133333
252.5670061178,10516.7345466667
252.6895353208,10624.7645466667
252.8120485882,10720.1545466667
252.93454592,10860.6912133333
253.0570273162,10948.0812133333
253.1794927768,11075.21788
253.3019423018,11186.28788
253.4243758912,11284.24788
253.546793545,11401.0145466667
253.6691952632,11515.06788
253.7915810458,11603.0645466667
253.9139508928,11710.8512133333
254.0363048042,11814.7112133333
254.15864278,11922.25788
254.2809648202,12031.0145466667
254.4032709248,12107.33788
254.5255610938,12203.6745466667
254.6478353272,12306.57788
254.770093625,12389.6745466667
254.8923359872,12481.67788
255.0145624138,12581.7012133333
255.1367729048,12647.28788
255.2589674602,12682.4912133333
255.38114608,12765.75788
255.5033087642,12891.79788
255.6254555128,13021.6945466667
255.7475863258,13138.9112133333
255.8697012032,13286.11788
255.991800145,13397.3245466667
256.1138831512,13538.7212133333
256.2359502218,13670.4445466667
256.3580013568,13822.85788
256.4800365562,13954.9412133333
256.60205582,14099.4312133333
256.7240591482,14228.1845466667
256.8460465408,14343.2812133333
256.9680179978,14466.79788
257.0899735192,14584.33788
257.211913105,14678.39788
257.3338367552,14793.8012133333
257.4557444698,14900.05788
257.5776362488,14996.0945466667
257.6995120922,15085.13788
257.821372,15170.6112133333
257.9432159722,15279.8912133333
258.0650440088,15372.8812133333
258.1868561098,15460.8145466667
258.3086522752,15557.5945466667
258.430432505,15640.72788
258.5521967992,15740.9645466667
258.6739451578,15841.4812133333
258.7956775808,15950.75788
258.9173940682,16046.47788
259.03909462,16133.9645466667
259.1607792362,16178.7145466667
259.2824479168,16253.6012133333
259.4041006618,16354.4712133333
259.5257374712,16451.2345466667
259.647358345,16549.8212133333
259.7689632832,16646.0445466667
259.8905522858,16727.7045466667
260.0121253528,16825.00788
260.1336824842,16889.6845466667
260.25522368,16974.9045466667
260.3767489402,17046.1945466667
260.4982582648,17117.4712133334
260.6197516538,17194.27788
260.7412291072,17273.05788
260.862690625,17354.6512133333
260.9841362072,17434.2712133333
261.1055658538,17517.36788
261.2269795648,17601.6912133333
261.3483773402,17674.4245466667
261.46975918,17736.65788
261.5911250842,17809.4912133333
261.7124750528,17877.09788
261.8338090858,17937.30788
261.9551271832,18007.6445466667
262.076429345,18102.5612133333
262.1977155712,18159.9012133333
262.3189858618,18228.3145466667
262.4402402168,18282.2512133333
262.5614786362,18334.5145466667
262.68270112,18381.0312133333
262.8039076682,18412.2245466667
262.9250982808,18465.79788
263.0462729578,18523.1345466667
263.1674316992,18561.0412133333
263.288574505,18608.03788
263.4097013752,18641.6112133333
263.5308123098,18647.7345466667
263.6519073088,18669.2645466667
263.7729863722,18703.3312133333
263.8940495,18737.6612133333
264.0150966922,18765.80788
264.1361279488,18826.6045466667
264.2571432698,18874.5612133333
264.3781426552,18932.6145466667
264.499126105,18980.2712133333
264.6200936192,19037.8112133333
264.7410451978,19074.9912133333
264.8619808408,19106.0312133333
264.9829005482,19158.16788
265.10380432,19188.3045466667
265.2246921562,19216.4545466667
265.3455640568,19259.7312133333
265.4664200218,19284.4345466667
265.5872600512,19290.79788
265.708084145,19339.32788
265.8288923032,19373.3212133333
265.9496845258,19395.6812133333
266.0704608128,19429.01788
266.1912211642,19442.77788
266.31196558,19452.0012133333
266.4326940602,19456.6412133333
266.5534066048,19459.5912133333
266.6741032138,19474.99788
266.7947838872,19495.3545466667
266.915448625,19500.2112133333
267.0360974272,19482.8645466667
267.1567302938,19488.48788
267.2773472248,19498.7645466667
267.3979482202,19508.2612133333
267.51853328,19485.17788
267.6391024042,19519.4812133333
267.7596555928,19545.1145466667
267.8801928458,19546.7812133333
268.0007141632,19553.6645466667
268.121219545,19596.1812133333
268.2417089912,19607.1712133333
268.3621825018,19624.0312133333
268.4826400768,19650.7545466667
268.6030817162,19658.5712133333
268.72350742,19669.3745466667
268.8439171882,19691.12788
268.9643110208,19710.0645466667
269.0846889178,19733.9112133333
269.2050508792,19717.1945466667
269.325396905,19710.5712133333
269.4457269952,19725.71788
269.5660411498,19730.14788
269.6863393688,19745.7345466667
269.8066216522,19748.93788
269.926888,19748.6945466667
270.0471384122,19754.8612133333
270.1673728888,19767.8345466667
270.2875914298,19778.7045466667
270.4077940352,19788.90788
270.527980705,19787.18788
270.6481514392,19792.5645466667
270.7683062378,19790.7845466667
270.8884451008,19795.9645466667
271.0085680282,19782.70788
271.12867502,19794.7945466667
271.2487660762,19782.19788
271.3688411968,19770.5245466667
271.4889003818,19778.6812133333
271.6089436312,19766.3145466667
271.728970945,19781.66788
271.8489823232,19782.8712133333
271.9689777658,19784.2845466667
272.0889572728,19804.15788
272.2089208442,19813.92788
272.32886848,19829.29788
272.4488001802,19833.0445466667
272.5687159448,19827.40788
272.6886157738,19844.95788
272.8084996672,19855.4445466667
272.928367625,19873.8645466667
273.0482196472,19908.7845466667
273.1680557338,19923.8345466667
273.2878758848,19936.5412133333
273.4076801002,19936.68788
273.52746838,19922.06788
273.6472407242,19924.7612133333
273.7669971328,19932.4745466667
273.8867376058,19934.99788
274.0064621432,19941.6812133333
274.126170745,19943.0812133333
274.2458634112,19959.7645466667
274.3655401418,19975.19788
274.4852009368,19972.9045466667
274.6048457962,19993.0645466667
274.72447472,20013.5712133333
274.8440877082,20022.97788
274.9636847608,20042.83788
275.0832658778,20046.8912133333
275.2028310592,20051.81788
275.322380305,20040.7645466667
275.4419136152,20065.52788
275.5614309898,20055.36788
275.6809324288,20058.4012133333
275.8004179322,20052.6412133333
275.9198875,20051.6745466667
276.0393411322,20041.7645466667
276.1587788288,20035.78788
276.2782005898,20050.77788
276.3976064152,20069.5545466667
276.516996305,20061.6312133333
276.6363702592,20079.69788
276.7557282778,20065.2112133333
276.8750703608,20073.1645466667
276.9943965082,20089.9412133333
277.11370672,20096.2312133333
277.2330009962,20106.2145466667
277.3522793368,20149.2812133333
277.4715417418,20145.56788
277.5907882112,20159.9812133333
277.710018745,20171.9512133333
277.8292333432,20179.0112133333
277.9484320058,20193.15788
278.0676147328,20188.1212133333
278.1867815242,20203.8545466667
278.30593238,20204.0345466667
278.4250673002,20219.1012133333
278.5441862848,20219.9645466667
278.6632893338,20240.1045466667
278.7823764472,20239.9345466667
278.901447625,20244.4045466667
279.0205028672,20254.8212133333
279.1395421738,20283.5645466667
279.2585655448,20291.0812133333
279.3775729802,20285.7545466667
279.49656448,20291.5745466667
279.6155400442,20292.32788
279.7344996728,20302.0045466667
279.8534433658,20298.4412133333
279.9723711232,20314.5012133333
280.091282945,20312.2012133333
280.2101788312,20289.84788
280.3290587818,20307.6312133333
280.4479227968,20291.76788
280.5667708762,20284.53788
280.68560302,20288.1512133333
280.8044192282,20286.1145466667
280.9232195008,20295.5612133333
281.0420038378,20304.02788
281.1607722392,20309.6445466667
281.279524705,20338.67788
281.3982612352,20350.7845466667
281.5169818298,20379.2145466667
281.6356864888,20393.8945466667
281.7543752122,20396.5345466667
281.873048,20392.5245466667
281.9917048522,20397.5412133333
282.1103457688,20415.7845466667
282.2289707498,20427.51788
282.3475797952,20431.5712133333
282.466172905,20442.97788
282.5847500792,20455.7745466667
282.7033113178,20451.19788
282.8218566208,20431.6112133333
282.9403859882,20402.0312133333
283.05889942,20390.8045466667
283.1773969162,20401.6745466667
283.2958784768,20394.5545466667
283.4143441018,20375.2312133333
283.5327937912,20373.5245466667
283.651227545,20374.4945466667
283.7696453632,20364.0945466667
283.8880472458,20369.0745466667
284.0064331928,20383.73788
284.1248032042,20386.88788
284.24315728,20391.4212133333
284.3614954202,20404.5612133333
284.4798176248,20417.0112133333
284.5981238938,20446.4045466667
284.7164142272,20470.66788
284.834688625,20465.4845466667
284.9529470872,20466.0545466667
285.0711896138,20464.9745466667
285.1894162048,20459.9912133333
285.3076268602,20463.4212133333
285.42582158,20455.8845466667
285.5440003642,20467.1945466667
285.6621632128,20469.4745466667
285.7803101258,20466.86788
285.8984411032,20468.38788
286.016556145,20462.37788
286.1346552512,20469.92788
286.2527384218,20477.0245466667
286.3708056568,20469.56788
286.4888569562,20458.24788
286.60689232,20458.2445466667
286.7249117482,20445.4045466667
286.8429152408,20450.93788
286.9609027978,20462.53788
287.0788744192,20461.1212133333
287.196830105,20481.4345466667
287.3147698552,20475.5245466667
287.4326936698,20460.3212133333
287.5506015488,20459.5745466667
287.6684934922,20458.6112133333
287.7863695,20448.3145466667
287.9042295722,20436.9245466667
288.0220737088,20432.4912133333
288.1399019098,20435.06788
288.2577141752,20437.1312133333
288.375510505,20426.13788
288.4932908992,20412.92788
288.6110553578,20408.4812133333
288.7288038808,20389.2612133333
288.8465364682,20377.5112133333
288.96425312,20366.07788
289.0819538362,20362.44788
289.1996386168,20370.4912133333
289.3173074618,20395.25788
289.4349603712,20401.2512133333
289.552597345,20410.23788
289.6702183832,20435.2045466667
289.7878234858,20439.65788
289.9054126528,20440.7712133333
290.0229858842,20461.5512133333
290.14054318,20475.53788
290.2580845402,20490.6245466667
290.3756099648,20506.78788
290.4931194538,20539.5512133333
290.6106130072,20549.1945466667
290.728090625,20558.6045466667
290.8455523072,20571.5712133333
290.9629980538,20605.1412133333
291.0804278648,20621.1245466667
291.1978417402,20644.5945466667
291.31523968,20660.54788
291.4326216842,20676.8845466667
291.5499877528,20704.80788
291.6673378858,20738.30788
291.7846720832,20749.8012133333
291.901990345,20774.4845466667
292.0192926712,20802.54788
292.1365790618,20829.9845466667
292.2538495168,20851.63788
292.3711040362,20866.4245466667
292.48834262,20896.2945466667
292.6055652682,20903.6245466667
292.7227719808,20928.73788
292.8399627578,20949.0312133333
292.9571375992,20979.0312133333
293.074296505,20997.8445466667
293.1914394752,21021.4212133333
293.3085665098,21038.2012133333
293.4256776088,21064.37788
293.5427727722,21083.6412133333
293.659852,21117.1045466667
293.7769152922,21154.44788
293.8939626488,21193.6345466667
294.0109940698,21221.8912133333
294.1280095552,21236.18788
294.245009105,21268.8312133333
294.3619927192,21293.4545466667
294.4789603978,21312.3445466667
294.5959121408,21325.87788
294.7128479482,21352.5712133333
294.82976782,21400.84788
294.9466717562,21415.65788
295.0635597568,21435.1345466667
295.1804318218,21463.3245466667
295.2972879512,21487.46788
295.414128145,21508.2512133333
295.5309524032,21538.56788
295.6477607258,21557.2712133333
295.7645531128,21571.8045466667
295.8813295642,21592.2812133333
295.99809008,21627.9145466667
296.1148346602,21671.4412133333
296.2315633048,21716.87788
296.3482760138,21706.9112133333
296.4649727872,21749.47788
296.581653625,21798.3145466667
296.6983185272,21847.4345466667
296.8149674938,21875.5012133333
296.9316005248,21898.7345466667
297.0482176202,21922.3012133333
297.16481878,21942.9845466667
297.2814040042,21970.2145466667
297.3979732928,22015.1212133333
297.5145266458,22037.3545466667
297.6310640632,22049.5045466667
297.747585545,22089.2312133333
297.8640910912,22125.43788
297.9805807018,22129.4745466667
298.0970543768,22162.89788
298.2135121162,22178.4645466667
298.32995392,22196.0512133333
298.4463797882,22222.4712133333
298.5627897208,22250.8212133333
298.6791837178,22259.99788
298.7955617792,22288.09788
298.911923905,22313.8512133333
299.0282700952,22331.59788
299.1446003498,22347.4012133333
299.2609146688,22368.0812133333
299.3772130522,22409.6612133333
299.4934955,22406.38788
299.6097620122,22469.1745466667
299.7260125888,22468.4612133333
299.8422472298,22485.0745466667
299.9584659352,22500.6545466667
300.074668705,22536.0512133333
300.1908555392,22565.3645466667
300.3070264378,22577.0145466667
300.4231814008,22610.31788
300.5393204282,22623.39788
300.65544352,22643.7112133333
300.7715506762,22672.8112133333
300.8876418968,22711.5245466667
301.0037171818,22744.37788
301.1197765312,22760.95788
301.235819945,22791.3245466667
301.3518474232,22807.4112133333
301.4678589658,22814.97788
301.5838545728,22817.4612133333
301.6998342442,22813.99788
301.81579798,22806.7845466667
301.9317457802,22822.7945466667
302.0476776448,22855.82788
302.1635935738,22869.2812133333
302.2794935672,22874.61788
302.395377625,22879.3012133333
302.5112457472,22932.4112133333
