UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130022
Integration Time,1000
Averages,300
Date,8/31/2020 10:25:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18524.6099555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.38666666667
181.9732053322,-115.040044444445
182.1045947288,-118.310044444444
182.2359681898,-120.390044444444
182.3673257152,-56.5733777777778
182.498667305,-53.5767111111111
182.6299929592,-56.6233777777778
182.7613026778,-55.3933777777778
182.8925964608,-54.4767111111111
183.0238743082,-53.2233777777778
183.15513622,-56.6500444444445
183.2863821962,-54.0567111111111
183.4176122368,-51.1867111111111
183.5488263418,-49.3500444444445
183.6800245112,-55.0100444444445
183.811206745,-49.3367111111111
183.9423730432,-52.3433777777778
184.0735234058,-51.9933777777778
184.2046578328,-48.9833777777778
184.3357763242,-51.4867111111111
184.46687888,-51.8067111111111
184.5979655002,-48.9067111111111
184.7290361848,-51.9633777777778
184.8600909338,-49.7633777777778
184.9911297472,-48.4767111111111
185.122152625,-51.5967111111111
185.2531595672,-47.5167111111111
185.3841505738,-49.1933777777778
185.5151256448,-47.8033777777778
185.6460847802,-50.3333777777778
185.77702798,-52.5100444444445
185.9079552442,-51.8733777777778
186.0388665728,-50.4400444444445
186.1697619658,-50.5600444444445
186.3006414232,-48.4700444444445
186.431504945,-52.6367111111111
186.5623525312,-50.1933777777778
186.6931841818,-54.3567111111111
186.8239998968,-52.0433777777778
186.9547996762,-46.9000444444445
187.08558352,-51.8767111111111
187.2163514282,-48.7300444444445
187.3471034008,-55.5900444444445
187.4778394378,-54.5200444444445
187.6085595392,-49.1467111111111
187.739263705,-49.8233777777778
187.8699519352,-51.2667111111111
188.0006242298,-51.3533777777778
188.1312805888,-49.1867111111111
188.2619210122,-50.3667111111111
188.3925455,-53.5567111111111
188.5231540522,-51.9833777777778
188.6537466688,-52.2467111111111
188.7843233498,-53.6433777777778
188.9148840952,-51.0433777777778
189.045428905,-51.1467111111111
189.1759577792,-52.7300444444445
189.3064707178,-49.4067111111111
189.4369677208,-52.3733777777778
189.5674487882,-51.9967111111111
189.69791392,-44.8233777777778
189.8283631162,-51.1300444444445
189.9587963768,-52.0733777777778
190.0892137018,-50.3833777777778
190.2196150912,-51.4033777777778
190.350000545,-51.4333777777778
190.4803700632,-51.0467111111111
190.6107236458,-50.2467111111111
190.7410612928,-50.7067111111111
190.8713830042,-43.5967111111111
191.00168878,-48.5033777777778
191.1319786202,-48.4967111111111
191.2622525248,-50.1267111111111
191.3925104938,-44.7967111111112
191.5227525272,-48.6700444444445
191.652978625,-42.1233777777778
191.7831887872,-44.2733777777778
191.9133830138,-47.3667111111111
192.0435613048,-45.9433777777778
192.1737236602,-44.6633777777778
192.30387008,-45.6167111111111
192.4340005642,-48.9300444444445
192.5641151128,-43.5400444444445
192.6942137258,-47.3800444444445
192.8242964032,-42.3133777777778
192.954363145,-43.3667111111112
193.0844139512,-44.4467111111111
193.2144488218,-43.4300444444445
193.3444677568,-45.4333777777778
193.4744707562,-41.3867111111111
193.60445782,-42.7533777777778
193.7344289482,-40.4133777777778
193.8643841408,-39.1100444444445
193.9943233978,-38.6633777777778
194.1242467192,-38.0667111111111
194.254154105,-36.6967111111111
194.3840455552,-38.2000444444445
194.5139210698,-39.7633777777778
194.6437806488,-38.7833777777778
194.7736242922,-37.4867111111111
194.903452,-38.5600444444445
195.0332637722,-28.5700444444445
195.1630596088,-35.3967111111111
195.2928395098,-34.7167111111112
195.4226034752,-28.8600444444445
195.552351505,-32.5567111111111
195.6820835992,-27.5500444444444
195.8117997578,-30.5300444444445
195.9414999808,-30.6667111111111
196.0711842682,-31.1400444444445
196.20085262,-26.8700444444444
196.3305050362,-27.8867111111111
196.4601415168,-22.3900444444444
196.5897620618,-18.9467111111111
196.7193666712,-19.3967111111111
196.848955345,-22.9167111111111
196.9785280832,-22.8667111111111
197.1080848858,-23.6333777777778
197.2376257528,-20.5967111111111
197.3671506842,-18.4833777777778
197.49665968,-15.2433777777778
197.6261527402,-12.4300444444444
197.7556298648,-9.59671111111111
197.8850910538,-8.93671111111111
198.0145363072,-8.52004444444445
198.143965625,0.609955555555551
198.2733790072,-10.3200444444444
198.4027764538,-5.26337777777778
198.5321579648,-3.29337777777778
198.6615235402,2.14662222222222
198.79087318,4.01995555555555
198.9202068842,6.72995555555555
199.0495246528,4.96995555555555
199.1788264858,7.72328888888889
199.3081123832,7.44662222222222
199.437382345,8.81995555555555
199.5666363712,7.29995555555555
199.6958744618,5.86662222222222
199.8250966168,10.1999555555556
199.9543028362,14.6666222222222
200.08349312,14.0499555555556
200.2126674682,15.0599555555556
200.3418258808,21.8466222222222
200.4709683578,19.7832888888889
200.6000948992,20.3766222222222
200.729205505,18.3566222222222
200.8583001752,25.2432888888889
200.9873789098,29.4699555555555
201.1164417088,28.6532888888889
201.2454885722,34.3699555555555
201.3745195,34.1899555555555
201.5035344922,34.7532888888888
201.6325335488,37.0099555555555
201.7615166698,41.2232888888889
201.8904838552,41.0066222222222
202.019435105,44.4499555555555
202.1483704192,44.9899555555555
202.2772897978,45.6399555555555
202.4061932408,47.2432888888889
202.5350807482,45.4366222222222
202.66395232,52.9266222222222
202.7928079562,52.0166222222222
202.9216476568,58.6332888888889
203.0504714218,57.5132888888889
203.1792792512,58.2232888888889
203.308071145,57.2432888888889
203.4368471032,75.0266222222222
203.5656071258,62.8332888888889
203.6943512128,65.5099555555555
203.8230793642,68.6232888888888
203.95179158,69.5566222222222
204.0804878602,69.0466222222222
204.2091682048,76.8399555555555
204.3378326138,75.0132888888888
204.4664810872,80.7699555555555
204.595113625,80.0166222222222
204.7237302272,84.2299555555555
204.8523308938,87.2466222222221
204.9809156248,85.7966222222221
205.1094844202,92.1332888888888
205.23803728,92.7099555555554
205.3665742042,94.0332888888887
205.4950951928,99.1399555555554
205.6236002458,97.5832888888887
205.7520893632,104.253288888889
205.880562545,104.553288888889
206.0090197912,106.259955555555
206.1374611018,107.889955555555
206.2658864768,117.743288888889
206.3942959162,113.936622222222
206.52268942,115.553288888889
206.6510669882,118.913288888889
206.7794286208,126.243288888889
206.9077743178,125.266622222222
207.0361040792,130.816622222222
207.164417905,131.029955555556
207.2927157952,133.793288888889
207.4209977498,137.623288888889
207.5492637688,139.923288888889
207.6775138522,146.749955555556
207.805748,145.816622222222
207.9339662122,152.463288888889
208.0621684888,150.773288888889
208.1903548298,156.809955555556
208.3185252352,159.396622222222
208.446679705,164.063288888889
208.5748182392,168.049955555556
208.7029408378,171.409955555556
208.8310475008,172.283288888889
208.9591382282,178.923288888889
209.08721302,177.936622222222
209.2152718762,183.513288888889
209.3433147968,193.263288888889
209.4713417818,192.563288888889
209.5993528312,193.846622222222
209.727347945,199.263288888889
209.8553271232,202.653288888889
209.9832903658,209.323288888889
210.1112376728,209.469955555556
210.2391690442,213.139955555556
210.36708448,216.066622222222
210.4949839802,223.319955555556
210.6228675448,229.043288888889
210.7507351738,234.749955555556
210.8785868672,236.299955555556
211.006422625,242.169955555556
211.1342424472,251.583288888889
211.2620463338,251.936622222222
211.3898342848,259.756622222222
211.5176063002,261.176622222222
211.64536238,270.273288888889
211.7731025242,270.789955555556
211.9008267328,279.963288888889
212.0285350058,283.246622222222
212.1562273432,291.469955555555
212.283903745,300.706622222222
212.4115642112,300.969955555555
212.5392087418,308.833288888889
212.6668373368,314.933288888889
212.7944499962,318.289955555556
212.92204672,326.233288888889
213.0496275082,330.239955555556
213.1771923608,338.263288888889
213.3047412778,346.299955555556
213.4322742592,349.516622222222
213.559791305,357.939955555556
213.6872924152,365.383288888889
213.8147775898,370.386622222223
213.9422468288,379.343288888889
214.0697001322,388.029955555556
214.1971375,391.479955555556
214.3245589322,400.376622222223
214.4519644288,408.019955555556
214.5793539898,416.769955555556
214.7067276152,422.439955555556
214.834085305,430.086622222223
214.9614270592,436.759955555556
215.0887528778,448.946622222223
215.2160627608,452.533288888889
215.3433567082,463.896622222223
215.47063472,472.279955555556
215.5978967962,480.716622222223
215.7251429368,492.816622222223
215.8523731418,499.246622222223
215.9795874112,504.139955555556
216.106785745,511.863288888889
216.2339681432,523.543288888889
216.3611346058,533.883288888889
216.4882851328,541.023288888889
216.6154197242,548.563288888889
216.74253838,561.196622222223
216.8696411002,571.366622222223
216.9967278848,579.583288888889
217.1237987338,588.299955555556
217.2508536472,595.759955555556
217.377892625,610.723288888889
217.5049156672,622.393288888889
217.6319227738,629.636622222223
217.7589139448,638.226622222223
217.8858891802,651.716622222223
218.01284848,662.973288888889
218.1397918442,674.126622222223
218.2667192728,688.929955555556
218.3936307658,700.793288888889
218.5205263232,712.503288888889
218.647405945,726.529955555556
218.7742696312,737.779955555556
218.9011173818,747.869955555556
219.0279491968,760.166622222223
219.1547650762,772.366622222223
219.28156502,787.086622222223
219.4083490282,801.193288888889
219.5351171008,813.826622222222
219.6618692378,828.116622222222
219.7886054392,841.673288888889
219.915325705,854.083288888889
220.0420300352,862.683288888889
220.1687184298,880.226622222222
220.2953908888,894.436622222222
220.4220474122,906.553288888889
220.548688,920.163288888889
220.6753126522,933.803288888889
220.8019213688,951.259955555556
220.9285141498,964.349955555556
221.0550909952,981.489955555556
221.181651905,996.969955555556
221.3081968792,1009.41662222222
221.4347259178,1029.93662222222
221.5612390208,1044.79995555556
221.6877361882,1056.04328888889
221.81421742,1072.65328888889
221.9406827162,1090.43662222222
222.0671320768,1111.20328888889
222.1935655018,1123.80662222222
222.3199829912,1141.94995555556
222.446384545,1159.99328888889
222.5727701632,1174.12662222222
222.6991398458,1196.96328888889
222.8254935928,1213.02995555556
222.9518314042,1226.27328888889
223.07815328,1250.85328888889
223.2044592202,1269.65995555556
223.3307492248,1290.00662222222
223.4570232938,1304.15662222222
223.5832814272,1323.59662222222
223.709523625,1341.00328888889
223.8357498872,1370.27328888889
223.9619602138,1386.99662222222
224.0881546048,1399.44662222222
224.2143330602,1419.24328888889
224.34049558,1440.05995555556
224.4666421642,1458.03995555556
224.5927728128,1484.22328888889
224.7188875258,1500.28328888889
224.8449863032,1526.04662222222
224.971069145,1545.58995555556
225.0971360512,1566.89328888889
225.2231870218,1592.25995555555
225.3492220568,1614.30995555555
225.4752411562,1637.25995555556
225.60124432,1665.13995555555
225.7272315482,1690.40995555555
225.8532028408,1710.03995555555
225.9791581978,1736.17328888889
226.1050976192,1755.16328888889
226.231021105,1782.94662222222
226.3569286552,1807.10328888889
226.4828202698,1828.76995555555
226.6086959488,1861.05328888889
226.7345556922,1882.17662222222
226.8603995,1909.18328888889
226.9862273722,1938.17662222222
227.1120393088,1961.98662222222
227.2378353098,1986.52328888889
227.3636153752,2011.44995555555
227.489379505,2045.38328888889
227.6151276992,2066.29328888889
227.7408599578,2088.16328888889
227.8665762808,2121.78328888889
227.9922766682,2150.88328888889
228.11796112,2176.62662222222
228.2436296362,2202.98328888889
228.3692822168,2234.49328888889
228.4949188618,2259.24328888889
228.6205395712,2291.50328888889
228.746144345,2324.36662222222
228.8717331832,2351.47662222222
228.9973060858,2379.15328888889
229.1228630528,2409.69328888889
229.2484040842,2440.91995555555
229.37392918,2468.87995555555
229.4994383402,2503.26328888889
229.6249315648,2526.49995555555
229.7504088538,2556.64995555555
229.8758702072,2590.31328888889
230.001315625,2620.12328888889
230.1267451072,2647.76328888889
230.2521586538,2684.75328888889
230.3775562648,2713.92328888889
230.5029379402,2737.77995555555
230.62830368,2768.68662222222
230.7536534842,2798.06662222222
230.8789873528,2830.34995555555
231.0043052858,2864.61995555555
231.1296072832,2888.64328888889
231.254893345,2923.09995555555
231.3801634712,2954.67995555555
231.5054176618,2980.28328888889
231.6306559168,3011.12995555555
231.7558782362,3039.40328888889
231.88108462,3081.94662222222
232.0062750682,3110.35995555555
232.1314495808,3148.96662222222
232.2566081578,3173.08662222222
232.3817507992,3206.39995555555
232.506877505,3231.36328888889
232.6319882752,3264.42995555555
232.7570831098,3296.22662222222
232.8821620088,3330.55328888889
233.0072249722,3363.91328888889
233.132272,3389.22328888889
233.2573030922,3413.49662222222
233.3823182488,3449.82995555555
233.5073174698,3477.24328888889
233.6323007552,3505.28995555556
233.757268105,3524.85995555556
233.8822195192,3551.75328888889
234.0071549978,3580.03328888889
234.1320745408,3612.36995555556
234.2569781482,3631.93995555556
234.38186582,3670.84328888889
234.5067375562,3689.27995555556
234.6315933568,3714.65662222222
234.7564332218,3763.09995555556
234.8812571512,3767.19995555556
235.006065145,3791.86662222222
235.1308572032,3819.26328888889
235.2556333258,3836.63662222222
235.3803935128,3856.99995555556
235.5051377642,3887.14995555556
235.62986608,3908.61662222222
235.7545784602,3920.77662222222
235.8792749048,3941.03995555556
236.0039554138,3965.75662222222
236.1286199872,3986.59995555556
236.253268625,4007.85995555555
236.3779013272,4034.66328888889
236.5025180938,4049.44662222222
236.6271189248,4064.67995555556
236.7517038202,4086.33662222222
236.87627278,4108.00662222222
237.0008258042,4120.60995555556
237.1253628928,4149.42995555555
237.2498840458,4162.89328888889
237.3743892632,4177.93328888889
237.498878545,4196.47328888889
237.6233518912,4215.13662222222
237.7478093018,4227.42328888889
237.8722507768,4244.19995555555
237.9966763162,4255.98328888889
238.12108592,4270.65662222222
238.2454795882,4287.51995555555
238.3698573208,4288.18662222222
238.4942191178,4305.71662222222
238.6185649792,4318.65662222222
238.742894905,4327.98328888889
238.8672088952,4339.47995555555
238.9915069498,4357.73662222222
239.1157890688,4368.38328888889
239.2400552522,4376.03995555555
239.3643055,4387.69328888889
239.4885398122,4399.54328888889
239.6127581888,4406.23995555555
239.7369606298,4426.81995555555
239.8611471352,4427.52662222222
239.985317705,4444.88995555555
240.1094723392,4454.35995555555
240.2336110378,4465.09995555555
240.3577338008,4475.18662222222
240.4818406282,4480.82662222222
240.60593152,4493.64995555555
240.7300064762,4514.32995555555
240.8540654968,4513.07995555555
240.9781085818,4527.71995555555
241.1021357312,4535.69328888889
241.226146945,4553.10662222222
241.3501422232,4561.20995555555
241.4741215658,4565.72662222222
241.5980849728,4580.29995555555
241.7220324442,4585.21995555555
241.84596398,4593.38995555555
241.9698795802,4604.75328888889
242.0937792448,4618.87328888889
242.2176629738,4634.27995555556
242.3415307672,4656.94995555556
242.465382625,4671.56995555556
242.5892185472,4682.86328888889
242.7130385338,4666.44995555556
242.8368425848,4673.67995555556
242.9606307002,4692.59662222222
243.08440288,4714.29995555556
243.2081591242,4736.31995555556
243.3318994328,4760.18328888889
243.4556238058,4775.74662222222
243.5793322432,4794.65995555556
243.703024745,4804.80328888889
243.8267013112,4827.81328888889
243.9503619418,4831.60328888889
244.0740066368,4815.24995555556
244.1976353962,4805.04995555556
244.32124822,4817.17995555556
244.4448451082,4853.70662222222
244.5684260608,4886.73995555556
244.6919910778,4908.92995555556
244.8155401592,4930.19328888889
244.939073305,4951.05995555556
245.0625905152,4974.43662222222
245.1860917898,4996.08328888889
245.3095771288,5004.24995555556
245.4330465322,5039.83328888889
245.5565,5047.74328888889
245.6799375322,5071.37995555556
245.8033591288,5110.86662222222
245.9267647898,5124.74328888889
246.0501545152,5111.55328888889
246.173528305,5099.58662222222
246.2968861592,5124.13662222222
246.4202280778,5166.68662222222
246.5435540608,5220.03328888889
246.6668641082,5273.43662222222
246.79015822,5327.70662222222
246.9134363962,5363.13328888889
247.0366986368,5414.75662222222
247.1599449418,5446.89328888889
247.2831753112,5489.43662222222
247.406389745,5537.26995555556
247.5295882432,5561.28995555556
247.6527708058,5608.36328888889
247.7759374328,5646.77328888889
247.8990881242,5678.69662222222
248.02222288,5726.53662222222
248.1453417002,5768.41995555556
248.2684445848,5805.34662222222
248.3915315338,5856.63328888889
248.5146025472,5884.78995555556
248.637657625,5879.23662222222
248.7606967672,5868.06328888889
248.8837199738,5925.99328888889
249.0067272448,5999.28328888889
249.1297185802,6064.08328888889
249.25269398,6113.34328888889
249.3756534442,6181.27662222222
249.4985969728,6228.54995555556
249.6215245658,6311.13995555556
249.7444362232,6350.53995555556
249.867331945,6430.53662222222
249.9902117312,6485.05995555556
250.1130755818,6546.94662222222
250.2359234968,6627.47662222222
250.3587554762,6664.57995555556
250.48157152,6730.22662222223
250.6043716282,6789.78995555556
250.7271558008,6834.09662222223
250.8499240378,6908.05995555556
250.9726763392,6976.98995555556
251.095412705,7036.45662222223
251.2181331352,7095.09328888889
251.3408376298,7156.55662222222
251.4635261888,7221.32995555556
251.5861988122,7265.05662222223
251.7088555,7281.12662222223
251.8314962522,7315.99995555556
251.9541210688,7409.60995555556
252.0767299498,7500.41995555556
252.1993228952,7584.90328888889
252.321899905,7671.95328888889
252.4444609792,7752.23662222223
252.5670061178,7836.35662222223
252.6895353208,7911.61662222223
252.8120485882,7987.38662222223
252.93454592,8086.03662222223
253.0570273162,8157.80328888889
253.1794927768,8259.75995555556
253.3019423018,8332.40995555556
253.4243758912,8410.08662222222
253.546793545,8498.97662222223
253.6691952632,8580.28995555556
253.7915810458,8653.35995555556
253.9139508928,8726.64662222223
254.0363048042,8808.28995555556
254.15864278,8893.18995555556
254.2809648202,8981.99995555556
254.4032709248,9036.03995555556
254.5255610938,9108.46662222222
254.6478353272,9182.98328888889
254.770093625,9244.16662222222
254.8923359872,9307.75328888889
255.0145624138,9374.92328888889
255.1367729048,9423.40995555555
255.2589674602,9452.59995555555
255.38114608,9524.01662222222
255.5033087642,9623.51328888889
255.6254555128,9719.54662222222
255.7475863258,9809.07995555555
255.8697012032,9911.19662222222
255.991800145,9996.31662222222
256.1138831512,10112.4766222222
256.2359502218,10205.2766222222
256.3580013568,10320.8799555556
256.4800365562,10424.3032888889
256.60205582,10531.9599555556
256.7240591482,10626.0099555556
256.8460465408,10708.9232888889
256.9680179978,10801.6266222222
257.0899735192,10889.1732888889
257.211913105,10969.6466222222
257.3338367552,11051.8366222222
257.4557444698,11130.7699555556
257.5776362488,11198.1966222222
257.6995120922,11271.4966222222
257.821372,11334.0599555556
257.9432159722,11415.5466222222
258.0650440088,11491.1866222222
258.1868561098,11559.7832888889
258.3086522752,11635.1266222222
258.430432505,11700.4666222222
258.5521967992,11771.7332888889
258.6739451578,11853.3299555556
258.7956775808,11936.1899555556
258.9173940682,12004.3566222222
259.03909462,12066.8132888889
259.1607792362,12099.2066222222
259.2824479168,12159.8899555556
259.4041006618,12239.1132888889
259.5257374712,12313.0966222222
259.647358345,12388.0699555556
259.7689632832,12456.5499555556
259.8905522858,12522.6766222222
260.0121253528,12601.7399555556
260.1336824842,12644.8699555556
260.25522368,12712.7966222222
260.3767489402,12767.7132888889
260.4982582648,12830.5699555556
260.6197516538,12885.4832888889
260.7412291072,12944.7432888889
260.862690625,13003.3732888889
260.9841362072,13067.4066222222
261.1055658538,13125.6232888889
261.2269795648,13195.9166222222
261.3483773402,13247.1699555555
261.46975918,13297.8966222222
261.5911250842,13349.4766222222
261.7124750528,13402.2066222222
261.8338090858,13450.5599555555
261.9551271832,13513.5299555556
262.076429345,13584.6532888889
262.1977155712,13636.2899555556
262.3189858618,13683.4966222222
262.4402402168,13718.0632888889
262.5614786362,13752.7432888889
262.68270112,13794.5232888889
262.8039076682,13824.1399555555
262.9250982808,13867.0799555555
263.0462729578,13903.3299555555
263.1674316992,13939.3799555556
263.288574505,13979.3132888889
263.4097013752,13999.3132888889
263.5308123098,14008.7766222222
263.6519073088,14024.4466222222
263.7729863722,14053.2799555556
263.8940495,14090.8099555556
264.0150966922,14108.8532888889
264.1361279488,14158.9666222222
264.2571432698,14197.3966222222
264.3781426552,14236.6132888889
264.499126105,14275.0266222222
264.6200936192,14323.5832888889
264.7410451978,14351.0866222222
264.8619808408,14382.4532888889
264.9829005482,14420.9499555556
265.10380432,14441.6532888889
265.2246921562,14471.9399555556
265.3455640568,14495.0199555556
265.4664200218,14524.7732888889
265.5872600512,14541.4899555555
265.708084145,14576.4866222222
265.8288923032,14593.4166222222
265.9496845258,14631.9599555555
266.0704608128,14646.5966222222
266.1912211642,14656.6599555555
266.31196558,14673.3499555555
266.4326940602,14674.4532888889
266.5534066048,14689.2466222222
266.6741032138,14709.6032888889
266.7947838872,14719.3666222222
266.915448625,14723.4899555555
267.0360974272,14717.9932888889
267.1567302938,14720.8466222222
267.2773472248,14725.1066222222
267.3979482202,14730.7199555555
267.51853328,14724.4032888889
267.6391024042,14754.1232888889
267.7596555928,14777.4099555556
267.8801928458,14795.2232888889
268.0007141632,14808.0566222222
268.121219545,14839.4866222222
268.2417089912,14837.3199555556
268.3621825018,14847.7932888889
268.4826400768,14876.3366222222
268.6030817162,14890.7466222222
268.72350742,14897.4532888889
268.8439171882,14913.6932888889
268.9643110208,14932.1699555555
269.0846889178,14940.7799555555
269.2050508792,14936.4532888889
269.325396905,14938.9799555555
269.4457269952,14949.5499555555
269.5660411498,14960.8899555555
269.6863393688,14967.6099555555
269.8066216522,14978.0699555555
269.926888,14978.3732888889
270.0471384122,14989.1532888889
270.1673728888,15004.9866222222
270.2875914298,15006.5999555555
270.4077940352,15016.3099555555
270.527980705,15027.1299555555
270.6481514392,15032.6999555555
270.7683062378,15041.7466222222
270.8884451008,15047.7766222222
271.0085680282,15033.0199555555
271.12867502,15043.2266222222
271.2487660762,15033.4599555555
271.3688411968,15037.3799555555
271.4889003818,15044.6399555555
271.6089436312,15053.2332888889
271.728970945,15056.6766222222
271.8489823232,15050.8966222222
271.9689777658,15058.1699555555
272.0889572728,15073.8666222222
272.2089208442,15086.3199555555
272.32886848,15104.6632888889
272.4488001802,15095.6266222222
272.5687159448,15109.7099555555
272.6886157738,15132.3832888889
272.8084996672,15148.8632888889
272.928367625,15168.2532888889
273.0482196472,15195.2899555555
273.1680557338,15198.9432888889
273.2878758848,15214.2466222222
273.4076801002,15216.5532888889
273.52746838,15213.4166222222
273.6472407242,15218.4966222222
273.7669971328,15230.0866222222
273.8867376058,15235.6999555556
274.0064621432,15237.4032888889
274.126170745,15239.5832888889
274.2458634112,15257.5132888889
274.3655401418,15270.1832888889
274.4852009368,15283.1932888889
274.6048457962,15311.8832888889
274.72447472,15321.1232888889
274.8440877082,15337.8299555556
274.9636847608,15346.6232888889
275.0832658778,15364.5866222222
275.2028310592,15368.3732888889
275.322380305,15367.8332888889
275.4419136152,15392.0532888889
275.5614309898,15385.1766222222
275.6809324288,15390.7032888889
275.8004179322,15392.3299555556
275.9198875,15403.8366222222
276.0393411322,15400.2266222222
276.1587788288,15388.5566222222
276.2782005898,15403.9399555556
276.3976064152,15418.4932888889
276.516996305,15414.3832888889
276.6363702592,15431.0632888889
276.7557282778,15436.5732888889
276.8750703608,15440.2266222222
276.9943965082,15460.6032888889
277.11370672,15482.8899555555
277.2330009962,15484.2999555555
277.3522793368,15505.9466222222
277.4715417418,15514.7599555555
277.5907882112,15520.7766222222
277.710018745,15537.8932888889
277.8292333432,15552.1432888889
277.9484320058,15558.8566222222
278.0676147328,15560.9332888889
278.1867815242,15575.8499555555
278.30593238,15586.9466222222
278.4250673002,15594.1999555555
278.5441862848,15601.6799555555
278.6632893338,15615.0166222222
278.7823764472,15621.2032888889
278.901447625,15631.1832888889
279.0205028672,15641.5299555555
279.1395421738,15668.3499555555
279.2585655448,15677.0199555555
279.3775729802,15679.4732888889
279.49656448,15686.6766222222
279.6155400442,15695.1232888889
279.7344996728,15707.5466222222
279.8534433658,15708.7699555555
279.9723711232,15721.3132888889
280.091282945,15726.7432888889
280.2101788312,15712.0832888889
280.3290587818,15737.1666222222
280.4479227968,15725.2099555555
280.5667708762,15729.7966222222
280.68560302,15738.3166222222
280.8044192282,15738.5299555555
280.9232195008,15750.8699555555
281.0420038378,15767.0499555555
281.1607722392,15768.3866222222
281.279524705,15790.7399555555
281.3982612352,15791.6066222222
281.5169818298,15813.1466222222
281.6356864888,15829.1399555555
281.7543752122,15836.4399555555
281.873048,15845.0466222222
281.9917048522,15859.6099555555
282.1103457688,15876.8399555555
282.2289707498,15888.9932888889
282.3475797952,15885.8199555555
282.466172905,15906.8399555555
282.5847500792,15921.5332888889
282.7033113178,15927.6199555555
282.8218566208,15922.9832888889
282.9403859882,15902.1099555555
283.05889942,15904.6999555555
283.1773969162,15916.4166222222
283.2958784768,15908.4799555555
283.4143441018,15901.4899555555
283.5327937912,15891.0266222222
283.651227545,15903.4499555555
283.7696453632,15907.3366222222
283.8880472458,15906.3032888889
284.0064331928,15922.1666222222
284.1248032042,15919.7332888889
284.24315728,15933.5966222222
284.3614954202,15947.8766222222
284.4798176248,15959.9832888889
284.5981238938,15987.5699555555
284.7164142272,16009.7466222222
284.834688625,16010.7132888889
284.9529470872,16006.7299555555
285.0711896138,16005.8099555555
285.1894162048,16010.1899555555
285.3076268602,16019.6699555555
285.42582158,16014.2499555555
285.5440003642,16018.4966222222
285.6621632128,16020.0432888889
285.7803101258,16022.7566222222
285.8984411032,16030.6699555555
286.016556145,16025.3432888889
286.1346552512,16032.9166222222
286.2527384218,16045.6432888889
286.3708056568,16034.8899555555
286.4888569562,16029.4199555555
286.60689232,16034.7899555555
286.7249117482,16024.5266222222
286.8429152408,16033.2399555555
286.9609027978,16037.4999555555
287.0788744192,16053.8966222222
287.196830105,16074.1266222222
287.3147698552,16073.8266222222
287.4326936698,16061.2032888889
287.5506015488,16069.3032888889
287.6684934922,16071.4466222222
287.7863695,16074.5199555555
287.9042295722,16067.3532888889
288.0220737088,16070.3699555555
288.1399019098,16079.8999555555
288.2577141752,16081.0899555555
288.375510505,16071.8032888889
288.4932908992,16070.9166222222
288.6110553578,16070.1932888889
288.7288038808,16056.0066222222
288.8465364682,16045.5399555555
288.96425312,16041.5599555555
289.0819538362,16036.7632888889
289.1996386168,16059.8299555555
289.3173074618,16084.6799555555
289.4349603712,16093.4999555555
289.552597345,16099.0132888889
289.6702183832,16130.7299555555
289.7878234858,16132.1199555555
289.9054126528,16148.2866222222
290.0229858842,16164.8599555555
290.14054318,16179.8199555555
290.2580845402,16198.9766222222
290.3756099648,16215.6366222222
290.4931194538,16242.6732888889
290.6106130072,16267.2166222222
290.728090625,16263.7099555555
290.8455523072,16288.9199555555
290.9629980538,16317.5232888889
291.0804278648,16336.5599555556
291.1978417402,16365.8499555556
291.31523968,16380.8199555556
291.4326216842,16392.6399555555
291.5499877528,16417.3532888889
291.6673378858,16448.3332888889
291.7846720832,16456.0699555555
291.901990345,16479.3032888889
292.0192926712,16520.2966222222
292.1365790618,16531.5666222222
292.2538495168,16556.3332888889
292.3711040362,16571.7866222222
292.48834262,16592.5166222222
292.6055652682,16610.3999555556
292.7227719808,16637.1366222222
292.8399627578,16654.9999555556
292.9571375992,16675.4866222222
293.074296505,16695.4966222222
293.1914394752,16714.1332888889
293.3085665098,16734.5266222222
293.4256776088,16762.2999555556
293.5427727722,16778.1866222222
293.659852,16809.9699555556
293.7769152922,16838.5266222222
293.8939626488,16869.1599555556
294.0109940698,16890.7366222222
294.1280095552,16908.9832888889
294.245009105,16938.4399555556
294.3619927192,16959.1432888889
294.4789603978,16979.6932888889
294.5959121408,17003.4666222222
294.7128479482,17024.2999555556
294.82976782,17062.4666222222
294.9466717562,17082.9366222222
295.0635597568,17105.7599555555
295.1804318218,17130.8366222222
295.2972879512,17147.2166222222
295.414128145,17174.1932888889
295.5309524032,17193.2399555556
295.6477607258,17211.3332888889
295.7645531128,17230.6566222222
295.8813295642,17254.1132888889
295.99809008,17279.4199555556
296.1148346602,17312.2599555556
296.2315633048,17369.3699555556
296.3482760138,17365.5199555556
296.4649727872,17391.3732888889
296.581653625,17441.0766222222
296.6983185272,17471.6932888889
296.8149674938,17500.1066222222
296.9316005248,17522.3999555556
297.0482176202,17542.8832888889
297.16481878,17554.8766222222
297.2814040042,17588.4832888889
297.3979732928,17623.6066222222
297.5145266458,17645.9366222222
297.6310640632,17668.0332888889
297.747585545,17692.6299555556
