UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129046
Integration Time,1000
Averages,300
Date,8/28/2020 12:47:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6834.94304666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.29
181.9732053322,-81.9102866666667
182.1045947288,-85.3402866666667
182.2359681898,-87.17362
182.3673257152,-63.31362
182.498667305,-60.74362
182.6299929592,-63.2902866666667
182.7613026778,-62.1969533333333
182.8925964608,-60.9702866666667
183.0238743082,-59.8269533333333
183.15513622,-62.6169533333333
183.2863821962,-61.6202866666667
183.4176122368,-57.5769533333333
183.5488263418,-55.9669533333333
183.6800245112,-61.0769533333333
183.811206745,-55.4802866666667
183.9423730432,-58.29362
184.0735234058,-58.4269533333333
184.2046578328,-54.80362
184.3357763242,-57.5502866666667
184.46687888,-57.90362
184.5979655002,-54.6169533333333
184.7290361848,-57.7069533333333
184.8600909338,-55.21362
184.9911297472,-53.8802866666667
185.122152625,-57.1869533333333
185.2531595672,-52.73362
185.3841505738,-54.8269533333333
185.5151256448,-53.19362
185.6460847802,-55.6302866666667
185.77702798,-57.2902866666667
185.9079552442,-56.36362
186.0388665728,-55.3269533333333
186.1697619658,-55.16362
186.3006414232,-52.77362
186.431504945,-57.1302866666667
186.5623525312,-54.69362
186.6931841818,-58.70362
186.8239998968,-56.51362
186.9547996762,-50.66362
187.08558352,-55.6802866666667
187.2163514282,-52.2669533333333
187.3471034008,-59.6469533333333
187.4778394378,-58.4202866666667
187.6085595392,-52.73362
187.739263705,-53.3602866666667
187.8699519352,-54.8602866666667
188.0006242298,-54.67362
188.1312805888,-52.70362
188.2619210122,-53.86362
188.3925455,-57.1302866666667
188.5231540522,-55.7302866666667
188.6537466688,-56.4569533333333
188.7843233498,-56.9802866666667
188.9148840952,-54.6269533333333
189.045428905,-55.2169533333333
189.1759577792,-56.68362
189.3064707178,-53.3469533333333
189.4369677208,-57.02362
189.5674487882,-56.4102866666667
189.69791392,-49.34362
189.8283631162,-55.7602866666667
189.9587963768,-56.99362
190.0892137018,-54.3702866666667
190.2196150912,-55.1502866666667
190.350000545,-56.22362
190.4803700632,-55.6169533333333
190.6107236458,-54.6402866666667
190.7410612928,-55.6769533333333
190.8713830042,-48.3302866666667
191.00168878,-54.1002866666667
191.1319786202,-53.7002866666667
191.2622525248,-55.2502866666667
191.3925104938,-50.36362
191.5227525272,-53.9402866666667
191.652978625,-47.76362
191.7831887872,-50.3602866666667
191.9133830138,-53.09362
192.0435613048,-52.1869533333333
192.1737236602,-50.32362
192.30387008,-51.4002866666667
192.4340005642,-54.76362
192.5641151128,-49.9702866666667
192.6942137258,-54.3202866666667
192.8242964032,-48.80362
192.954363145,-50.70362
193.0844139512,-51.80362
193.2144488218,-51.40362
193.3444677568,-53.41362
193.4744707562,-49.49362
193.60445782,-51.52362
193.7344289482,-49.39362
193.8643841408,-48.51362
193.9943233978,-48.0469533333333
194.1242467192,-48.22362
194.254154105,-46.5502866666667
194.3840455552,-47.23362
194.5139210698,-49.2502866666667
194.6437806488,-47.80362
194.7736242922,-47.06362
194.903452,-48.3202866666667
195.0332637722,-39.2469533333333
195.1630596088,-48.7469533333333
195.2928395098,-48.8969533333333
195.4226034752,-43.1669533333333
195.552351505,-47.7869533333333
195.6820835992,-44.2102866666667
195.8117997578,-46.7469533333333
195.9414999808,-46.57362
196.0711842682,-48.48362
196.20085262,-45.4269533333333
196.3305050362,-47.9869533333333
196.4601415168,-44.1702866666667
196.5897620618,-40.9869533333333
196.7193666712,-41.6802866666667
196.848955345,-45.27362
196.9785280832,-44.0969533333333
197.1080848858,-44.6802866666667
197.2376257528,-42.84362
197.3671506842,-43.45362
197.49665968,-41.43362
197.6261527402,-40.50362
197.7556298648,-39.2069533333333
197.8850910538,-39.1569533333333
198.0145363072,-38.3669533333333
198.143965625,-29.42362
198.2733790072,-40.7402866666667
198.4027764538,-37.26362
198.5321579648,-37.9202866666667
198.6615235402,-34.1969533333333
198.79087318,-33.5969533333333
198.9202068842,-31.8769533333333
199.0495246528,-35.2002866666667
199.1788264858,-33.55362
199.3081123832,-33.9669533333333
199.437382345,-32.3269533333333
199.5666363712,-33.5169533333333
199.6958744618,-33.95362
199.8250966168,-30.64362
199.9543028362,-29.3802866666667
200.08349312,-31.4402866666667
200.2126674682,-31.9202866666667
200.3418258808,-26.7169533333333
200.4709683578,-28.9102866666667
200.6000948992,-28.6769533333333
200.729205505,-31.6269533333333
200.8583001752,-26.0102866666667
200.9873789098,-23.7569533333333
201.1164417088,-26.1569533333333
201.2454885722,-21.72362
201.3745195,-23.59362
201.5035344922,-23.4302866666667
201.6325335488,-22.9302866666667
201.7615166698,-19.41362
201.8904838552,-20.94362
202.019435105,-18.8569533333333
202.1483704192,-18.5802866666667
202.2772897978,-18.7802866666667
202.4061932408,-18.17362
202.5350807482,-20.26362
202.66395232,-15.5502866666667
202.7928079562,-17.46362
202.9216476568,-11.8869533333333
203.0504714218,-13.12362
203.1792792512,-13.9169533333333
203.308071145,-14.9769533333333
203.4368471032,0.79638
203.5656071258,-12.4169533333333
203.6943512128,-11.38362
203.8230793642,-9.95695333333334
203.95179158,-10.5402866666667
204.0804878602,-11.90362
204.2091682048,-4.82028666666666
204.3378326138,-8.08028666666667
204.4664810872,-3.85028666666667
204.595113625,-6.29695333333333
204.7237302272,-3.16695333333333
204.8523308938,-1.71695333333333
204.9809156248,-3.59695333333333
205.1094844202,0.809713333333333
205.23803728,-0.0902866666666668
205.3665742042,0.0397133333333332
205.4950951928,3.51971333333334
205.6236002458,-0.460286666666667
205.7520893632,5.64971333333334
205.880562545,5.38971333333334
206.0090197912,5.50971333333334
206.1374611018,5.50304666666667
206.2658864768,13.8497133333333
206.3942959162,8.22637999999999
206.52268942,7.42304666666666
206.6510669882,9.68304666666666
206.7794286208,15.8130466666667
206.9077743178,12.4197133333333
207.0361040792,17.2330466666667
207.164417905,14.9730466666667
207.2927157952,15.5130466666667
207.4209977498,17.8030466666667
207.5492637688,19.05638
207.6775138522,23.1797133333333
207.805748,21.15638
207.9339662122,25.1730466666667
208.0621684888,21.90638
208.1903548298,25.8097133333333
208.3185252352,26.3230466666667
208.446679705,28.8697133333333
208.5748182392,31.01638
208.7029408378,32.10638
208.8310475008,32.1730466666667
208.9591382282,35.82638
209.08721302,32.4997133333333
209.2152718762,34.9197133333333
209.3433147968,43.4297133333333
209.4713417818,39.9197133333333
209.5993528312,39.99638
209.727347945,42.1997133333333
209.8553271232,44.0997133333333
209.9832903658,47.9497133333333
210.1112376728,46.65638
210.2391690442,46.6230466666667
210.36708448,46.8397133333333
210.4949839802,51.4197133333333
210.6228675448,55.0097133333333
210.7507351738,59.0930466666667
210.8785868672,55.86638
211.006422625,58.4930466666667
211.1342424472,66.4030466666667
211.2620463338,63.2597133333333
211.3898342848,68.57638
211.5176063002,67.9597133333333
211.64536238,72.2130466666667
211.7731025242,70.0797133333333
211.9008267328,75.19638
212.0285350058,76.20638
212.1562273432,80.27638
212.283903745,86.7630466666666
212.4115642112,83.74638
212.5392087418,88.0697133333333
212.6668373368,90.8697133333333
212.7944499962,90.65638
212.92204672,94.7130466666666
213.0496275082,96.6897133333333
213.1771923608,101.48638
213.3047412778,106.013046666667
213.4322742592,103.18638
213.559791305,109.38638
213.6872924152,112.559713333333
213.8147775898,113.689713333333
213.9422468288,117.383046666667
214.0697001322,122.433046666667
214.1971375,122.863046666667
214.3245589322,128.049713333333
214.4519644288,129.88638
214.5793539898,134.879713333333
214.7067276152,135.499713333333
214.834085305,140.009713333333
214.9614270592,142.073046666667
215.0887528778,148.433046666667
215.2160627608,149.413046666667
215.3433567082,155.649713333333
215.47063472,158.67638
215.5978967962,163.019713333333
215.7251429368,168.763046666667
215.8523731418,171.649713333333
215.9795874112,171.463046666667
216.106785745,174.953046666667
216.2339681432,181.16638
216.3611346058,187.799713333333
216.4882851328,189.889713333333
216.6154197242,191.543046666667
216.74253838,201.173046666667
216.8696411002,202.15638
216.9967278848,206.739713333333
217.1237987338,209.783046666667
217.2508536472,211.66638
217.377892625,221.343046666667
217.5049156672,225.293046666667
217.6319227738,226.683046666667
217.7589139448,230.623046666667
217.8858891802,236.799713333333
218.01284848,242.163046666667
218.1397918442,245.66638
218.2667192728,253.559713333333
218.3936307658,259.04638
218.5205263232,263.783046666667
218.647405945,271.539713333333
218.7742696312,276.239713333333
218.9011173818,279.549713333333
219.0279491968,285.663046666667
219.1547650762,288.889713333333
219.28156502,298.399713333333
219.4083490282,305.53638
219.5351171008,310.81638
219.6618692378,317.253046666666
219.7886054392,321.77638
219.915325705,328.59638
220.0420300352,331.663046666666
220.1687184298,339.239713333333
220.2953908888,346.899713333333
220.4220474122,352.619713333333
220.548688,356.969713333333
220.6753126522,362.663046666667
220.8019213688,371.539713333333
220.9285141498,376.649713333333
221.0550909952,387.169713333333
221.181651905,393.49638
221.3081968792,399.12638
221.4347259178,409.219713333333
221.5612390208,416.62638
221.6877361882,417.339713333333
221.81421742,426.783046666667
221.9406827162,434.20638
222.0671320768,444.55638
222.1935655018,447.76638
222.3199829912,458.14638
222.446384545,466.01638
222.5727701632,470.669713333334
222.6991398458,484.629713333334
222.8254935928,491.03638
222.9518314042,497.169713333334
223.07815328,510.749713333334
223.2044592202,519.409713333334
223.3307492248,530.099713333334
223.4570232938,534.459713333334
223.5832814272,543.079713333334
223.709523625,552.943046666667
223.8357498872,568.009713333334
223.9619602138,576.583046666667
224.0881546048,577.919713333334
224.2143330602,589.22638
224.34049558,599.339713333334
224.4666421642,603.773046666667
224.5927728128,619.796380000001
224.7188875258,621.789713333334
224.8449863032,636.843046666667
224.971069145,646.483046666667
225.0971360512,653.279713333334
225.2231870218,667.709713333334
225.3492220568,676.493046666667
225.4752411562,688.816380000001
225.60124432,701.24638
225.7272315482,713.656380000001
225.8532028408,724.226380000001
225.9791581978,734.993046666667
226.1050976192,742.473046666667
226.231021105,758.203046666667
226.3569286552,770.039713333334
226.4828202698,777.489713333334
226.6086959488,796.959713333334
226.7345556922,803.069713333334
226.8603995,817.923046666667
226.9862273722,831.183046666667
227.1120393088,843.066380000001
227.2378353098,854.093046666667
227.3636153752,865.06638
227.489379505,885.903046666667
227.6151276992,891.87638
227.7408599578,898.483046666667
227.8665762808,918.539713333333
227.9922766682,931.269713333333
228.11796112,944.47638
228.2436296362,956.609713333333
228.3692822168,972.509713333333
228.4949188618,980.80638
228.6205395712,1000.16638
228.746144345,1019.97638
228.8717331832,1030.11304666667
228.9973060858,1042.01304666667
229.1228630528,1057.86971333333
229.2484040842,1075.13638
229.37392918,1086.60304666667
229.4994383402,1105.16304666667
229.6249315648,1114.72971333333
229.7504088538,1129.99304666667
229.8758702072,1147.34638
230.001315625,1159.82971333333
230.1267451072,1173.26638
230.2521586538,1193.57304666667
230.3775562648,1206.05638
230.5029379402,1213.67971333333
230.62830368,1229.65304666667
230.7536534842,1245.77304666667
230.8789873528,1261.11971333333
231.0043052858,1284.33638
231.1296072832,1293.40638
231.254893345,1312.18971333333
231.3801634712,1328.55638
231.5054176618,1336.63304666667
231.6306559168,1352.35304666667
231.7558782362,1362.45971333333
231.88108462,1386.68304666667
232.0062750682,1399.53304666667
232.1314495808,1421.32304666667
232.2566081578,1427.95304666667
232.3817507992,1445.08638
232.506877505,1456.13971333333
232.6319882752,1472.69971333333
232.7570831098,1491.38304666667
232.8821620088,1508.13971333333
233.0072249722,1525.52638
233.132272,1533.98638
233.2573030922,1543.97638
233.3823182488,1566.01638
233.5073174698,1576.46971333333
233.6323007552,1591.03304666667
233.757268105,1593.16971333333
233.8822195192,1607.92638
234.0071549978,1622.22304666667
234.1320745408,1639.89304666667
234.2569781482,1646.40971333333
234.38186582,1667.54971333333
234.5067375562,1672.76971333333
234.6315933568,1683.82638
234.7564332218,1717.39304666667
234.8812571512,1706.34638
235.006065145,1717.53638
235.1308572032,1734.43971333333
235.2556333258,1741.95638
235.3803935128,1748.29638
235.5051377642,1766.98971333333
235.62986608,1777.39304666667
235.7545784602,1780.39304666667
235.8792749048,1789.50638
236.0039554138,1802.01304666667
236.1286199872,1803.72304666667
236.253268625,1818.06638
236.3779013272,1833.47304666667
236.5025180938,1839.64638
236.6271189248,1841.10971333333
236.7517038202,1853.28971333333
236.87627278,1864.31304666667
237.0008258042,1867.13304666667
237.1253628928,1884.63304666667
237.2498840458,1886.12638
237.3743892632,1893.57304666667
237.498878545,1904.22638
237.6233518912,1908.75638
237.7478093018,1912.62304666667
237.8722507768,1922.91971333333
237.9966763162,1924.39971333333
238.12108592,1930.62638
238.2454795882,1943.48971333333
238.3698573208,1933.08971333333
238.4942191178,1947.27971333333
238.6185649792,1950.12304666667
238.742894905,1952.59304666667
238.8672088952,1958.43304666667
238.9915069498,1966.72638
239.1157890688,1971.71971333333
239.2400552522,1975.52304666667
239.3643055,1981.35638
239.4885398122,1982.11638
239.6127581888,1986.43304666667
239.7369606298,1998.28638
239.8611471352,1989.75304666667
239.985317705,2002.52638
240.1094723392,2008.96304666667
240.2336110378,2008.45638
240.3577338008,2015.25304666667
240.4818406282,2013.97304666667
240.60593152,2018.33304666667
240.7300064762,2033.78304666667
240.8540654968,2023.14638
240.9781085818,2032.44971333333
241.1021357312,2035.66304666667
241.226146945,2047.13304666667
241.3501422232,2052.15304666667
241.4741215658,2046.60638
241.5980849728,2054.13638
241.7220324442,2052.68638
241.84596398,2056.10638
241.9698795802,2062.01638
242.0937792448,2069.65971333333
242.2176629738,2075.65638
242.3415307672,2082.84971333333
242.465382625,2091.47971333333
242.5892185472,2095.42638
242.7130385338,2090.91638
242.8368425848,2098.13638
242.9606307002,2105.47638
243.08440288,2107.49304666667
243.2081591242,2116.74971333333
243.3318994328,2128.15638
243.4556238058,2132.46304666667
243.5793322432,2139.31304666667
243.703024745,2145.68638
243.8267013112,2155.39638
243.9503619418,2158.17304666667
244.0740066368,2154.50638
244.1976353962,2142.85638
244.32124822,2150.92304666667
244.4448451082,2165.65304666667
244.5684260608,2178.86304666667
244.6919910778,2190.06638
244.8155401592,2194.80304666667
244.939073305,2209.28304666667
245.0625905152,2212.35638
245.1860917898,2225.73304666667
245.3095771288,2227.91971333333
245.4330465322,2238.53638
245.5565,2238.44638
245.6799375322,2253.66304666667
245.8033591288,2273.72971333333
245.9267647898,2274.98638
246.0501545152,2275.26638
246.173528305,2266.33304666667
246.2968861592,2273.98304666667
246.4202280778,2291.97971333333
246.5435540608,2312.86638
246.6668641082,2341.01971333333
246.79015822,2357.61971333333
246.9134363962,2381.21971333333
247.0366986368,2396.56304666667
247.1599449418,2410.85304666667
247.2831753112,2428.08638
247.406389745,2449.56638
247.5295882432,2459.54638
247.6527708058,2477.98971333333
247.7759374328,2497.62638
247.8990881242,2511.98638
248.02222288,2529.52304666667
248.1453417002,2546.72971333333
248.2684445848,2564.15638
248.3915315338,2583.35638
248.5146025472,2598.87304666667
248.637657625,2601.64971333333
248.7606967672,2595.93638
248.8837199738,2617.64638
249.0067272448,2647.92638
249.1297185802,2675.33638
249.25269398,2694.49638
249.3756534442,2718.90971333333
249.4985969728,2745.67638
249.6215245658,2780.54304666667
249.7444362232,2795.07304666667
249.867331945,2827.80638
249.9902117312,2852.47304666667
250.1130755818,2878.35304666667
250.2359234968,2914.54971333333
250.3587554762,2932.17304666666
250.48157152,2957.62304666666
250.6043716282,2987.05304666667
250.7271558008,3004.30971333333
250.8499240378,3033.69971333333
250.9726763392,3062.44638
251.095412705,3086.64971333333
251.2181331352,3114.26971333333
251.3408376298,3140.41304666667
251.4635261888,3172.33638
251.5861988122,3193.16304666667
251.7088555,3202.03971333333
251.8314962522,3208.33638
251.9541210688,3251.72971333333
252.0767299498,3288.00638
252.1993228952,3323.39971333333
252.321899905,3365.56638
252.4444609792,3390.72304666666
252.5670061178,3426.60638
252.6895353208,3464.01638
252.8120485882,3494.95638
252.93454592,3535.95971333333
253.0570273162,3568.20971333333
253.1794927768,3608.79971333333
253.3019423018,3644.66304666666
253.4243758912,3678.97971333333
253.546793545,3710.69304666666
253.6691952632,3749.89971333333
253.7915810458,3776.62304666666
253.9139508928,3810.27304666666
254.0363048042,3848.01304666666
254.15864278,3882.42971333333
254.2809648202,3917.59638
254.4032709248,3934.87304666666
254.5255610938,3967.49638
254.6478353272,3998.73971333333
254.770093625,4028.05971333333
254.8923359872,4053.94971333333
255.0145624138,4083.34638
255.1367729048,4107.85638
255.2589674602,4116.92638
255.38114608,4144.68971333333
255.5033087642,4188.87638
255.6254555128,4225.24971333333
255.7475863258,4259.13971333333
255.8697012032,4302.30304666666
255.991800145,4339.87638
256.1138831512,4386.20638
256.2359502218,4431.25971333333
256.3580013568,4476.25638
256.4800365562,4516.83304666666
256.60205582,4561.11304666666
256.7240591482,4598.20638
256.8460465408,4639.90971333333
256.9680179978,4677.13971333333
257.0899735192,4712.03638
257.211913105,4739.47971333333
257.3338367552,4775.55638
257.4557444698,4812.71304666666
257.5776362488,4835.72971333333
257.6995120922,4864.30304666667
257.821372,4886.75971333333
257.9432159722,4922.01971333333
258.0650440088,4956.16638
258.1868561098,4984.25304666667
258.3086522752,5015.46971333333
258.430432505,5041.96304666667
258.5521967992,5075.58638
258.6739451578,5106.48638
258.7956775808,5138.45304666667
258.9173940682,5167.03638
259.03909462,5190.38971333333
259.1607792362,5201.93304666667
259.2824479168,5221.19638
259.4041006618,5253.39304666667
259.5257374712,5284.86304666666
259.647358345,5320.24638
259.7689632832,5345.71638
259.8905522858,5367.69971333333
260.0121253528,5393.57304666666
260.1336824842,5416.25304666666
260.25522368,5446.57971333333
260.3767489402,5466.49304666666
260.4982582648,5491.53971333333
260.6197516538,5512.39971333333
260.7412291072,5529.20971333333
260.862690625,5556.22304666666
260.9841362072,5580.98971333333
261.1055658538,5602.75971333333
261.2269795648,5628.42971333333
261.3483773402,5646.56304666666
261.46975918,5665.01638
261.5911250842,5684.10304666666
261.7124750528,5710.07304666667
261.8338090858,5728.28971333333
261.9551271832,5751.70638
262.076429345,5783.29304666667
262.1977155712,5800.05304666667
262.3189858618,5814.01971333333
262.4402402168,5830.83638
262.5614786362,5839.43971333333
262.68270112,5855.34304666667
262.8039076682,5863.43638
262.9250982808,5881.32304666667
263.0462729578,5891.81304666667
263.1674316992,5902.74304666667
263.288574505,5912.82638
263.4097013752,5921.10304666667
263.5308123098,5925.10971333333
263.6519073088,5926.23971333333
263.7729863722,5937.54971333333
263.8940495,5951.70971333333
264.0150966922,5957.51304666667
264.1361279488,5975.79638
264.2571432698,5982.60304666667
264.3781426552,5998.23971333333
264.499126105,6011.16638
264.6200936192,6026.74638
264.7410451978,6040.03638
264.8619808408,6045.48971333333
264.9829005482,6062.76304666667
265.10380432,6067.11304666667
265.2246921562,6078.40971333333
265.3455640568,6087.84971333333
265.4664200218,6098.85971333333
265.5872600512,6094.25304666667
265.708084145,6109.98638
265.8288923032,6115.11971333333
265.9496845258,6125.37638
266.0704608128,6132.65638
266.1912211642,6134.42304666667
266.31196558,6135.27304666667
266.4326940602,6133.27304666667
266.5534066048,6136.80971333333
266.6741032138,6137.03638
266.7947838872,6133.86638
266.915448625,6136.06971333333
267.0360974272,6129.98638
267.1567302938,6126.11638
267.2773472248,6131.29971333333
267.3979482202,6129.83638
267.51853328,6125.87971333333
267.6391024042,6134.72304666667
267.7596555928,6143.85638
267.8801928458,6138.25971333333
268.0007141632,6143.95638
268.121219545,6157.08638
268.2417089912,6146.59304666667
268.3621825018,6151.44971333333
268.4826400768,6168.37304666667
268.6030817162,6159.86638
268.72350742,6164.87971333333
268.8439171882,6169.61638
268.9643110208,6170.47304666667
269.0846889178,6176.86638
269.2050508792,6172.70304666667
269.325396905,6172.47638
269.4457269952,6166.97971333333
269.5660411498,6167.00638
269.6863393688,6166.18304666667
269.8066216522,6171.25971333333
269.926888,6169.24304666667
270.0471384122,6171.30304666667
270.1673728888,6169.21638
270.2875914298,6166.46971333333
270.4077940352,6171.27638
270.527980705,6171.65304666667
270.6481514392,6164.52971333333
270.7683062378,6171.57971333333
270.8884451008,6168.21304666667
271.0085680282,6162.10971333333
271.12867502,6163.90971333333
271.2487660762,6158.55638
271.3688411968,6151.28971333333
271.4889003818,6157.91304666667
271.6089436312,6157.56304666667
271.728970945,6157.64971333333
271.8489823232,6152.11304666667
271.9689777658,6146.03971333333
272.0889572728,6152.65304666667
272.2089208442,6160.47304666667
272.32886848,6165.53304666667
272.4488001802,6153.52971333333
272.5687159448,6154.67971333333
272.6886157738,6163.85971333333
272.8084996672,6165.03304666667
272.928367625,6168.71971333333
273.0482196472,6178.23971333333
273.1680557338,6175.95304666667
273.2878758848,6182.32304666667
273.4076801002,6181.50304666667
273.52746838,6171.89971333333
273.6472407242,6171.23971333333
273.7669971328,6172.38971333333
273.8867376058,6172.58971333333
274.0064621432,6165.55304666667
274.126170745,6166.30304666667
274.2458634112,6172.59304666667
274.3655401418,6178.31971333333
274.4852009368,6176.06304666667
274.6048457962,6183.78304666667
274.72447472,6183.86971333333
274.8440877082,6189.92638
274.9636847608,6193.03638
275.0832658778,6196.23638
275.2028310592,6192.46971333333
275.322380305,6190.21638
275.4419136152,6200.80971333333
275.5614309898,6188.09971333333
275.6809324288,6190.28638
275.8004179322,6186.42971333333
275.9198875,6199.94304666667
276.0393411322,6192.37638
276.1587788288,6180.78304666667
276.2782005898,6185.78971333333
276.3976064152,6187.74638
276.516996305,6181.87971333333
276.6363702592,6188.39304666667
276.7557282778,6188.24638
276.8750703608,6184.99638
276.9943965082,6191.18638
277.11370672,6190.43971333333
277.2330009962,6193.48971333333
277.3522793368,6204.12638
277.4715417418,6207.34304666667
277.5907882112,6205.00638
277.710018745,6211.65304666667
277.8292333432,6206.51971333333
277.9484320058,6208.98638
278.0676147328,6207.88638
278.1867815242,6208.07971333333
278.30593238,6204.91971333333
278.4250673002,6215.90971333333
278.5441862848,6212.78304666667
278.6632893338,6214.79638
278.7823764472,6218.36638
278.901447625,6220.09971333333
279.0205028672,6222.71971333333
279.1395421738,6233.82971333333
279.2585655448,6230.65638
279.3775729802,6229.47638
279.49656448,6230.96304666667
279.6155400442,6230.14971333333
279.7344996728,6232.84971333333
279.8534433658,6227.63971333333
279.9723711232,6233.93971333333
280.091282945,6229.44638
280.2101788312,6221.54971333333
280.3290587818,6226.69971333333
280.4479227968,6218.47638
280.5667708762,6209.91971333333
280.68560302,6212.20638
280.8044192282,6212.21971333333
280.9232195008,6213.01638
281.0420038378,6215.88638
281.1607722392,6212.71304666667
281.279524705,6223.75638
281.3982612352,6218.28638
281.5169818298,6226.93304666667
281.6356864888,6230.52304666667
281.7543752122,6232.33304666667
281.873048,6228.30971333333
281.9917048522,6232.43971333333
282.1103457688,6241.06971333333
282.2289707498,6234.61638
282.3475797952,6236.81304666667
282.466172905,6238.89971333333
282.5847500792,6237.94638
282.7033113178,6239.35971333333
282.8218566208,6238.96304666667
282.9403859882,6227.18971333333
283.05889942,6223.01971333333
283.1773969162,6227.44971333333
283.2958784768,6224.57304666667
283.4143441018,6218.57638
283.5327937912,6210.92304666667
283.651227545,6214.52304666667
283.7696453632,6208.96304666667
283.8880472458,6212.14304666667
284.0064331928,6212.00638
284.1248032042,6214.99304666667
284.24315728,6213.24971333333
284.3614954202,6214.92304666667
284.4798176248,6217.11304666667
284.5981238938,6227.03304666667
284.7164142272,6232.22638
284.834688625,6227.36304666667
284.9529470872,6227.73304666667
285.0711896138,6222.71304666667
285.1894162048,6223.34304666667
285.3076268602,6220.78304666667
285.42582158,6219.87971333333
285.5440003642,6222.26638
285.6621632128,6221.35304666667
285.7803101258,6228.26304666667
285.8984411032,6220.55971333333
286.016556145,6212.77638
286.1346552512,6210.97638
286.2527384218,6213.40971333333
286.3708056568,6208.71971333333
286.4888569562,6204.87304666667
286.60689232,6212.08304666667
286.7249117482,6199.84638
286.8429152408,6207.46971333333
286.9609027978,6203.35971333333
287.0788744192,6203.38304666667
287.196830105,6212.59638
287.3147698552,6208.12971333333
287.4326936698,6199.88971333333
287.5506015488,6203.45304666667
287.6684934922,6199.39971333333
287.7863695,6203.00638
287.9042295722,6198.07638
288.0220737088,6195.63638
288.1399019098,6194.51304666667
288.2577141752,6194.95971333333
288.375510505,6188.94638
288.4932908992,6188.23971333333
288.6110553578,6185.17971333333
288.7288038808,6176.00638
288.8465364682,6175.50971333333
288.96425312,6175.94971333333
289.0819538362,6168.63304666667
289.1996386168,6173.84304666667
289.3173074618,6180.19638
289.4349603712,6182.44638
289.552597345,6185.82971333333
289.6702183832,6189.33971333333
289.7878234858,6195.01304666667
289.9054126528,6193.69638
290.0229858842,6198.47304666667
290.14054318,6198.13638
290.2580845402,6203.83304666667
290.3756099648,6209.74304666667
290.4931194538,6217.05638
290.6106130072,6221.24638
290.728090625,6224.90971333333
290.8455523072,6231.07304666667
290.9629980538,6237.03971333333
291.0804278648,6241.40304666667
291.1978417402,6242.61304666667
291.31523968,6250.15304666667
291.4326216842,6251.96638
291.5499877528,6258.45638
291.6673378858,6270.98304666667
291.7846720832,6275.60638
291.901990345,6284.49304666667
292.0192926712,6289.23638
292.1365790618,6292.38304666667
292.2538495168,6297.67304666667
292.3711040362,6298.82638
292.48834262,6311.59971333333
292.6055652682,6313.42971333333
292.7227719808,6318.75304666667
292.8399627578,6324.32638
292.9571375992,6331.98638
293.074296505,6337.01638
293.1914394752,6341.85638
293.3085665098,6344.99304666667
293.4256776088,6362.14304666667
293.5427727722,6363.02638
293.659852,6372.96971333333
293.7769152922,6380.43971333333
293.8939626488,6390.19638
294.0109940698,6395.66304666667
294.1280095552,6398.86304666667
294.245009105,6412.70638
294.3619927192,6422.94304666667
294.4789603978,6422.87638
294.5959121408,6429.46304666667
294.7128479482,6438.21971333333
294.82976782,6451.72971333333
294.9466717562,6450.95638
295.0635597568,6460.08971333333
295.1804318218,6470.03638
295.2972879512,6474.80971333333
295.414128145,6480.21304666667
295.5309524032,6486.13304666667
295.6477607258,6493.11971333333
295.7645531128,6493.60638
295.8813295642,6506.93304666667
295.99809008,6513.69304666667
296.1148346602,6524.05638
296.2315633048,6569.39304666667
296.3482760138,6529.38971333333
296.4649727872,6542.44638
296.581653625,6560.11638
296.6983185272,6573.51304666667
296.8149674938,6578.33638
296.9316005248,6587.36304666667
297.0482176202,6591.09971333333
297.16481878,6590.77638
297.2814040042,6602.46638
297.3979732928,6619.86971333333
297.5145266458,6625.53304666667
297.6310640632,6625.54638
297.747585545,6636.84971333333
297.8640910912,6647.57638
297.9805807018,6646.60304666667
298.0970543768,6653.45638
298.2135121162,6654.05971333333
298.32995392,6663.64971333333
298.4463797882,6669.44304666667
298.5627897208,6669.94971333333
298.6791837178,6672.45304666667
298.7955617792,6679.23638
298.911923905,6687.08304666667
299.0282700952,6691.24971333333
299.1446003498,6696.12304666667
299.2609146688,6697.49638
299.3772130522,6702.07638
299.4934955,6697.23638
299.6097620122,6732.50971333333
299.7260125888,6713.31971333333
299.8422472298,6717.17304666667
299.9584659352,6721.71638
300.074668705,6733.08304666667
300.1908555392,6739.81304666667
300.3070264378,6739.09971333333
300.4231814008,6745.50971333333
300.5393204282,6750.31304666667
300.65544352,6762.24638
300.7715506762,6763.87304666667
300.8876418968,6767.45638
301.0037171818,6772.51971333333
301.1197765312,6779.12971333333
301.235819945,6786.74971333333
301.3518474232,6790.85304666667
301.4678589658,6790.50971333333
301.5838545728,6814.50638
301.6998342442,6799.83971333333
301.81579798,6802.64304666667
301.9317457802,6807.99638
302.0476776448,6804.25304666667
302.1635935738,6804.61971333333
302.2794935672,6814.49971333333
302.395377625,6815.99638
302.5112457472,6822.49304666667
302.6270979338,6822.32638
302.7429341848,6826.64971333333
302.8587545002,6825.39304666667
302.97455888,6823.16971333333
