UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129903
Integration Time,1000
Averages,300
Date,8/31/2020 12:28:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14239.96285
Reference Date,Multiple Library Date
User Note,


181.8418,1571.57666666667
181.9732053322,-88.4038166666667
182.1045947288,-91.72715
182.2359681898,-93.5138166666667
182.3673257152,-62.0738166666666
182.498667305,-59.3604833333333
182.6299929592,-62.3238166666666
182.7613026778,-61.0271499999999
182.8925964608,-59.4738166666666
183.0238743082,-58.21715
183.15513622,-61.6871499999999
183.2863821962,-60.4571499999999
183.4176122368,-56.4838166666667
183.5488263418,-54.5638166666667
183.6800245112,-59.7504833333333
183.811206745,-54.0504833333333
183.9423730432,-57.4904833333333
184.0735234058,-56.84715
184.2046578328,-53.85715
184.3357763242,-56.43715
184.46687888,-56.53715
184.5979655002,-53.5138166666667
184.7290361848,-56.9404833333333
184.8600909338,-54.1904833333333
184.9911297472,-52.6904833333333
185.122152625,-55.88715
185.2531595672,-51.7538166666667
185.3841505738,-53.87715
185.5151256448,-51.99715
185.6460847802,-54.5604833333333
185.77702798,-56.4638166666667
185.9079552442,-55.2438166666667
186.0388665728,-54.2738166666667
186.1697619658,-54.39715
186.3006414232,-51.2304833333333
186.431504945,-55.7638166666667
186.5623525312,-53.0604833333333
186.6931841818,-57.4204833333333
186.8239998968,-55.1604833333333
186.9547996762,-49.4338166666667
187.08558352,-55.0004833333333
187.2163514282,-51.19715
187.3471034008,-58.4738166666666
187.4778394378,-56.8738166666667
187.6085595392,-51.21715
187.739263705,-52.1204833333333
187.8699519352,-53.3204833333333
188.0006242298,-53.2504833333333
188.1312805888,-51.1538166666667
188.2619210122,-52.4838166666667
188.3925455,-55.50715
188.5231540522,-54.0238166666667
188.6537466688,-54.92715
188.7843233498,-55.2638166666667
188.9148840952,-52.77715
189.045428905,-53.57715
189.1759577792,-54.96715
189.3064707178,-51.2538166666667
189.4369677208,-54.52715
189.5674487882,-54.1804833333333
189.69791392,-46.9738166666667
189.8283631162,-53.1204833333333
189.9587963768,-54.7104833333333
190.0892137018,-52.3338166666667
190.2196150912,-53.6104833333333
190.350000545,-53.8104833333333
190.4803700632,-53.1104833333333
190.6107236458,-52.51715
190.7410612928,-53.2404833333333
190.8713830042,-46.3404833333333
191.00168878,-51.3904833333333
191.1319786202,-51.09715
191.2622525248,-52.5904833333333
191.3925104938,-47.26715
191.5227525272,-50.5738166666667
191.652978625,-44.4638166666667
191.7831887872,-47.19715
191.9133830138,-50.29715
192.0435613048,-49.0638166666667
192.1737236602,-47.10715
192.30387008,-47.87715
192.4340005642,-51.2004833333333
192.5641151128,-46.3238166666667
192.6942137258,-50.5804833333333
192.8242964032,-45.20715
192.954363145,-46.6938166666667
193.0844139512,-46.87715
193.2144488218,-46.30715
193.3444677568,-48.19715
193.4744707562,-43.8804833333333
193.60445782,-46.0004833333333
193.7344289482,-43.99715
193.8643841408,-42.60715
193.9943233978,-41.9438166666667
194.1242467192,-41.73715
194.254154105,-39.8538166666667
194.3840455552,-40.9104833333333
194.5139210698,-42.9738166666667
194.6437806488,-42.2904833333333
194.7736242922,-41.1204833333333
194.903452,-42.2538166666667
195.0332637722,-32.6204833333333
195.1630596088,-40.13715
195.2928395098,-39.68715
195.4226034752,-33.3404833333333
195.552351505,-37.5538166666667
195.6820835992,-33.13715
195.8117997578,-35.88715
195.9414999808,-35.3304833333333
196.0711842682,-36.59715
196.20085262,-32.14715
196.3305050362,-34.0904833333333
196.4601415168,-29.7304833333333
196.5897620618,-26.0038166666667
196.7193666712,-26.60715
196.848955345,-29.90715
196.9785280832,-29.53715
197.1080848858,-30.9504833333333
197.2376257528,-28.02715
197.3671506842,-27.2738166666667
197.49665968,-24.2738166666667
197.6261527402,-22.12715
197.7556298648,-19.6004833333334
197.8850910538,-19.32715
198.0145363072,-18.4704833333333
198.143965625,-9.22381666666667
198.2733790072,-20.4438166666667
198.4027764538,-15.78715
198.5321579648,-15.58715
198.6615235402,-10.5538166666667
198.79087318,-8.70381666666667
198.9202068842,-6.11381666666667
199.0495246528,-9.14381666666667
199.1788264858,-6.73715
199.3081123832,-7.38048333333334
199.437382345,-6.12048333333333
199.5666363712,-7.16381666666667
199.6958744618,-8.83048333333334
199.8250966168,-4.26048333333333
199.9543028362,-1.62715
200.08349312,-3.17048333333333
200.2126674682,-2.42048333333333
200.3418258808,3.65285
200.4709683578,1.85285
200.6000948992,2.82285
200.729205505,-0.153816666666668
200.8583001752,6.33285
200.9873789098,9.35618333333333
201.1164417088,7.91951666666667
201.2454885722,13.47285
201.3745195,12.23285
201.5035344922,12.86285
201.6325335488,14.7395166666667
201.7615166698,18.4695166666667
201.8904838552,17.4861833333333
202.019435105,20.21285
202.1483704192,20.6961833333333
202.2772897978,21.3095166666667
202.4061932408,22.2495166666667
202.5350807482,20.7795166666667
202.66395232,26.30285
202.7928079562,24.52285
202.9216476568,31.2861833333333
203.0504714218,30.7095166666667
203.1792792512,30.1761833333333
203.308071145,29.5895166666667
203.4368471032,44.92285
203.5656071258,34.0261833333333
203.6943512128,35.92285
203.8230793642,38.3995166666667
203.95179158,37.8795166666667
204.0804878602,37.7561833333333
204.2091682048,45.3761833333333
204.3378326138,42.9961833333333
204.4664810872,48.22285
204.595113625,46.6761833333333
204.7237302272,49.8861833333333
204.8523308938,52.7761833333333
204.9809156248,51.58285
205.1094844202,56.3761833333333
205.23803728,56.8995166666667
205.3665742042,58.31285
205.4950951928,61.7928500000001
205.6236002458,59.5261833333334
205.7520893632,65.8028500000001
205.880562545,66.5895166666667
206.0090197912,67.59285
206.1374611018,68.53285
206.2658864768,77.9461833333333
206.3942959162,73.90285
206.52268942,73.5161833333333
206.6510669882,76.07285
206.7794286208,83.23285
206.9077743178,82.3195166666667
207.0361040792,87.54285
207.164417905,86.1261833333333
207.2927157952,88.3461833333333
207.4209977498,90.5695166666666
207.5492637688,93.1661833333333
207.6775138522,98.72285
207.805748,97.63285
207.9339662122,103.659516666667
208.0621684888,101.136183333333
208.1903548298,106.236183333333
208.3185252352,108.59285
208.446679705,112.309516666667
208.5748182392,115.169516666667
208.7029408378,118.156183333333
208.8310475008,118.489516666667
208.9591382282,124.016183333333
209.08721302,122.229516666667
209.2152718762,126.406183333333
209.3433147968,135.516183333333
209.4713417818,132.449516666667
209.5993528312,134.569516666667
209.727347945,138.35285
209.8553271232,141.729516666667
209.9832903658,147.786183333333
210.1112376728,147.066183333333
210.2391690442,148.296183333333
210.36708448,150.37285
210.4949839802,156.366183333333
210.6228675448,161.80285
210.7507351738,167.50285
210.8785868672,166.429516666667
211.006422625,170.81285
211.1342424472,180.029516666667
211.2620463338,178.409516666667
211.3898342848,186.259516666667
211.5176063002,186.546183333333
211.64536238,194.039516666667
211.7731025242,193.866183333333
211.9008267328,200.529516666667
212.0285350058,203.586183333333
212.1562273432,209.146183333333
212.283903745,217.89285
212.4115642112,216.55285
212.5392087418,223.279516666667
212.6668373368,227.996183333333
212.7944499962,230.219516666667
212.92204672,235.816183333333
213.0496275082,238.816183333333
213.1771923608,244.779516666667
213.3047412778,253.799516666667
213.4322742592,254.746183333333
213.559791305,262.119516666667
213.6872924152,267.75285
213.8147775898,270.219516666667
213.9422468288,276.186183333333
214.0697001322,284.90285
214.1971375,285.899516666667
214.3245589322,295.31285
214.4519644288,301.096183333333
214.5793539898,307.619516666667
214.7067276152,311.91285
214.834085305,317.966183333333
214.9614270592,321.596183333333
215.0887528778,331.39285
215.2160627608,335.749516666667
215.3433567082,344.11285
215.47063472,350.136183333333
215.5978967962,356.726183333333
215.7251429368,366.836183333333
215.8523731418,371.989516666666
215.9795874112,373.81285
216.106785745,380.63285
216.2339681432,390.619516666666
216.3611346058,400.46285
216.4882851328,404.789516666666
216.6154197242,409.166183333333
216.74253838,421.09285
216.8696411002,425.976183333333
216.9967278848,434.67285
217.1237987338,440.279516666666
217.2508536472,445.30285
217.377892625,458.24285
217.5049156672,466.409516666666
217.6319227738,471.76285
217.7589139448,479.586183333333
217.8858891802,491.149516666666
218.01284848,499.716183333333
218.1397918442,506.929516666666
218.2667192728,518.426183333333
218.3936307658,527.839516666666
218.5205263232,537.629516666666
218.647405945,547.729516666666
218.7742696312,556.84285
218.9011173818,564.33285
219.0279491968,574.616183333333
219.1547650762,583.129516666666
219.28156502,594.39285
219.4083490282,606.426183333333
219.5351171008,615.19285
219.6618692378,625.849516666666
219.7886054392,636.05285
219.915325705,646.01285
220.0420300352,654.95285
220.1687184298,667.386183333333
220.2953908888,678.62285
220.4220474122,686.999516666666
220.548688,696.876183333333
220.6753126522,708.426183333333
220.8019213688,720.239516666666
220.9285141498,732.846183333333
221.0550909952,746.666183333333
221.181651905,758.516183333333
221.3081968792,767.579516666667
221.4347259178,783.959516666666
221.5612390208,795.329516666667
221.6877361882,802.26285
221.81421742,819.61285
221.9406827162,829.649516666666
222.0671320768,845.716183333333
222.1935655018,854.79285
222.3199829912,870.489516666667
222.446384545,883.68285
222.5727701632,894.44285
222.6991398458,913.02285
222.8254935928,928.189516666667
222.9518314042,937.686183333333
223.07815328,954.989516666667
223.2044592202,969.64285
223.3307492248,987.086183333333
223.4570232938,996.349516666666
223.5832814272,1011.87618333333
223.709523625,1027.33285
223.8357498872,1047.73618333333
223.9619602138,1059.95618333333
224.0881546048,1070.04951666667
224.2143330602,1085.66951666667
224.34049558,1103.29951666667
224.4666421642,1114.57285
224.5927728128,1137.80951666667
224.7188875258,1146.58285
224.8449863032,1168.21618333333
224.971069145,1185.06951666667
225.0971360512,1198.33951666667
225.2231870218,1220.06951666667
225.3492220568,1238.04285
225.4752411562,1256.67951666667
225.60124432,1275.44951666667
225.7272315482,1294.47285
225.8532028408,1312.93618333333
225.9791581978,1331.27951666667
226.1050976192,1346.72951666667
226.231021105,1371.00285
226.3569286552,1388.03951666667
226.4828202698,1403.22951666667
226.6086959488,1432.07285
226.7345556922,1445.99618333333
226.8603995,1467.53951666667
226.9862273722,1487.93285
227.1120393088,1508.55951666667
227.2378353098,1528.98285
227.3636153752,1547.34285
227.489379505,1573.96618333333
227.6151276992,1587.96285
227.7408599578,1604.78285
227.8665762808,1632.80951666667
227.9922766682,1654.30285
228.11796112,1675.60285
228.2436296362,1695.92285
228.3692822168,1720.31618333333
228.4949188618,1738.20951666667
228.6205395712,1764.28285
228.746144345,1791.87951666667
228.8717331832,1812.27285
228.9973060858,1832.11618333333
229.1228630528,1855.52618333333
229.2484040842,1884.28951666667
229.37392918,1901.59951666667
229.4994383402,1930.41951666667
229.6249315648,1949.38285
229.7504088538,1972.93285
229.8758702072,1998.90618333333
230.001315625,2021.91951666667
230.1267451072,2043.70285
230.2521586538,2073.20285
230.3775562648,2094.95285
230.5029379402,2111.46951666667
230.62830368,2134.76285
230.7536534842,2162.26285
230.8789873528,2184.53285
231.0043052858,2213.46285
231.1296072832,2234.78951666667
231.254893345,2259.27618333333
231.3801634712,2285.49285
231.5054176618,2302.84951666667
231.6306559168,2324.63285
231.7558782362,2344.84618333333
231.88108462,2382.86618333333
232.0062750682,2406.31951666667
232.1314495808,2436.94951666667
232.2566081578,2454.46285
232.3817507992,2481.48951666667
232.506877505,2500.92285
232.6319882752,2523.72618333333
232.7570831098,2550.75951666667
232.8821620088,2581.02285
233.0072249722,2604.89951666667
233.132272,2622.26285
233.2573030922,2639.83618333333
233.3823182488,2668.32951666667
233.5073174698,2690.29951666667
233.6323007552,2713.04618333333
233.757268105,2721.77951666667
233.8822195192,2746.85285
234.0071549978,2768.98618333333
234.1320745408,2794.12951666667
234.2569781482,2809.73285
234.38186582,2842.14618333333
234.5067375562,2853.26951666667
234.6315933568,2874.00618333333
234.7564332218,2916.70618333333
234.8812571512,2912.77285
235.006065145,2933.38951666667
235.1308572032,2954.09285
235.2556333258,2968.81951666667
235.3803935128,2981.86951666667
235.5051377642,3006.45951666667
235.62986608,3022.08951666667
235.7545784602,3030.57618333333
235.8792749048,3044.30285
236.0039554138,3065.81951666667
236.1286199872,3078.30618333333
236.253268625,3095.28951666667
236.3779013272,3115.66951666667
236.5025180938,3130.23618333333
236.6271189248,3142.51951666667
236.7517038202,3160.04285
236.87627278,3176.22951666667
237.0008258042,3182.15285
237.1253628928,3206.30285
237.2498840458,3212.08618333333
237.3743892632,3228.09618333333
237.498878545,3240.85951666667
237.6233518912,3253.66951666667
237.7478093018,3263.00951666667
237.8722507768,3277.70951666667
237.9966763162,3282.42285
238.12108592,3292.54285
238.2454795882,3308.65285
238.3698573208,3307.07285
238.4942191178,3322.35618333333
238.6185649792,3328.58951666667
238.742894905,3338.85951666667
238.8672088952,3344.94618333333
238.9915069498,3354.74618333333
239.1157890688,3363.37285
239.2400552522,3371.83951666667
239.3643055,3380.89951666667
239.4885398122,3390.13285
239.6127581888,3393.09285
239.7369606298,3410.70285
239.8611471352,3406.92618333333
239.985317705,3419.77285
240.1094723392,3431.43285
240.2336110378,3435.72285
240.3577338008,3444.90618333333
240.4818406282,3449.84618333333
240.60593152,3456.86285
240.7300064762,3474.76618333333
240.8540654968,3468.69285
240.9781085818,3478.59618333333
241.1021357312,3487.05618333333
241.226146945,3502.96618333333
241.3501422232,3506.17285
241.4741215658,3506.36285
241.5980849728,3519.36618333333
241.7220324442,3522.37618333333
241.84596398,3526.63951666667
241.9698795802,3536.30285
242.0937792448,3549.33285
242.2176629738,3561.07951666667
242.3415307672,3573.70285
242.465382625,3584.39285
242.5892185472,3590.28285
242.7130385338,3579.54618333333
242.8368425848,3587.12951666667
242.9606307002,3602.46951666667
243.08440288,3618.17951666667
243.2081591242,3635.92285
243.3318994328,3653.33618333333
243.4556238058,3661.37618333333
243.5793322432,3681.05951666667
243.703024745,3684.88951666667
243.8267013112,3700.77285
243.9503619418,3704.06951666667
244.0740066368,3690.71618333333
244.1976353962,3681.78951666667
244.32124822,3692.52285
244.4448451082,3720.15618333333
244.5684260608,3744.52618333333
244.6919910778,3761.94285
244.8155401592,3778.94618333333
244.939073305,3802.19618333333
245.0625905152,3811.92618333333
245.1860917898,3830.35618333333
245.3095771288,3834.84951666666
245.4330465322,3859.00618333333
245.5565,3865.10951666666
245.6799375322,3885.06951666666
245.8033591288,3917.39951666666
245.9267647898,3925.11951666667
246.0501545152,3916.83285
246.173528305,3904.42951666666
246.2968861592,3921.17951666666
246.4202280778,3957.03285
246.5435540608,3997.79618333333
246.6668641082,4044.72618333333
246.79015822,4082.34951666666
246.9134363962,4116.61285
247.0366986368,4147.99618333333
247.1599449418,4175.81951666666
247.2831753112,4206.90618333333
247.406389745,4245.14951666666
247.5295882432,4264.73951666666
247.6527708058,4298.03285
247.7759374328,4329.56618333333
247.8990881242,4356.72285
248.02222288,4391.61951666666
248.1453417002,4421.95285
248.2684445848,4454.67618333333
248.3915315338,4489.11618333333
248.5146025472,4515.85951666666
248.637657625,4508.94618333333
248.7606967672,4497.64285
248.8837199738,4539.28285
249.0067272448,4597.07951666666
249.1297185802,4647.32618333333
249.25269398,4688.95285
249.3756534442,4737.38285
249.4985969728,4781.18285
249.6215245658,4844.74951666666
249.7444362232,4877.19284999999
249.867331945,4933.55618333333
249.9902117312,4980.96284999999
250.1130755818,5025.11284999999
250.2359234968,5086.44284999999
250.3587554762,5114.60284999999
250.48157152,5164.69618333333
250.6043716282,5215.84951666666
250.7271558008,5252.22618333333
250.8499240378,5305.67951666666
250.9726763392,5355.74618333333
251.095412705,5401.58951666666
251.2181331352,5449.41951666666
251.3408376298,5496.30951666666
251.4635261888,5548.60618333333
251.5861988122,5584.91284999999
251.7088555,5594.91951666666
251.8314962522,5617.48284999999
251.9541210688,5692.11951666666
252.0767299498,5758.43284999999
252.1993228952,5828.68284999999
252.321899905,5893.86284999999
252.4444609792,5951.67618333333
252.5670061178,6015.84618333333
252.6895353208,6079.30284999999
252.8120485882,6140.08618333333
252.93454592,6216.37284999999
253.0570273162,6268.62951666666
253.1794927768,6346.38618333333
253.3019423018,6411.43284999999
253.4243758912,6471.92284999999
253.546793545,6532.43951666666
253.6691952632,6601.75951666666
253.7915810458,6654.66618333333
253.9139508928,6717.92618333333
254.0363048042,6781.29951666666
254.15864278,6839.70618333333
254.2809648202,6905.62951666666
254.4032709248,6951.81618333332
254.5255610938,7007.24284999999
254.6478353272,7068.44284999999
254.770093625,7116.86284999999
254.8923359872,7165.62951666666
255.0145624138,7222.34951666666
255.1367729048,7260.18284999999
255.2589674602,7281.17618333333
255.38114608,7326.15951666666
255.5033087642,7406.02618333333
255.6254555128,7481.68618333333
255.7475863258,7546.33618333333
255.8697012032,7620.38618333333
255.991800145,7691.83618333333
256.1138831512,7783.92951666666
256.2359502218,7864.63951666666
256.3580013568,7949.19285
256.4800365562,8031.70285
256.60205582,8110.37618333333
256.7240591482,8185.04285
256.8460465408,8249.98285
256.9680179978,8320.56951666667
257.0899735192,8389.23951666667
257.211913105,8445.98618333333
257.3338367552,8510.40618333333
257.4557444698,8577.90285
257.5776362488,8630.87618333333
257.6995120922,8683.23285
257.821372,8729.26951666667
257.9432159722,8792.58285
258.0650440088,8854.58618333333
258.1868561098,8908.00951666667
258.3086522752,8959.08285
258.430432505,9011.93285
258.5521967992,9069.37285
258.6739451578,9128.42951666667
258.7956775808,9191.02951666667
258.9173940682,9247.13951666667
259.03909462,9286.53285
259.1607792362,9310.84618333333
259.2824479168,9349.23951666667
259.4041006618,9408.33951666667
259.5257374712,9467.53285
259.647358345,9529.27285
259.7689632832,9582.74618333334
259.8905522858,9629.74618333334
260.0121253528,9685.16618333334
260.1336824842,9726.26618333334
260.25522368,9780.12618333334
260.3767489402,9823.95618333334
260.4982582648,9875.60618333334
260.6197516538,9915.68951666667
260.7412291072,9954.96285000001
260.862690625,10002.9995166667
260.9841362072,10048.7595166667
261.1055658538,10087.4095166667
261.2269795648,10138.0961833333
261.3483773402,10179.14285
261.46975918,10220.44285
261.5911250842,10267.9161833333
261.7124750528,10306.63285
261.8338090858,10346.2161833333
261.9551271832,10390.3095166667
262.076429345,10440.97285
262.1977155712,10475.22285
262.3189858618,10508.4361833333
262.4402402168,10544.9195166667
262.5614786362,10573.62285
262.68270112,10604.3061833333
262.8039076682,10620.46285
262.9250982808,10654.9161833333
263.0462729578,10682.0095166667
263.1674316992,10705.7095166667
263.288574505,10733.1195166667
263.4097013752,10749.6661833333
263.5308123098,10748.7461833333
263.6519073088,10763.8695166667
263.7729863722,10789.19285
263.8940495,10819.14285
264.0150966922,10839.8495166667
264.1361279488,10870.5995166667
264.2571432698,10898.10285
264.3781426552,10929.3261833333
264.499126105,10960.4961833333
264.6200936192,10989.01285
264.7410451978,11006.8195166667
264.8619808408,11027.14285
264.9829005482,11070.1761833333
265.10380432,11084.9395166667
265.2246921562,11106.14285
265.3455640568,11128.6895166667
265.4664200218,11147.3695166667
265.5872600512,11154.6395166667
265.708084145,11183.9895166667
265.8288923032,11196.0061833333
265.9496845258,11215.73285
266.0704608128,11231.4861833333
266.1912211642,11239.32285
266.31196558,11241.82285
266.4326940602,11247.24285
266.5534066048,11261.5661833333
266.6741032138,11274.2695166667
266.7947838872,11279.72285
266.915448625,11275.57285
267.0360974272,11274.34285
267.1567302938,11279.17285
267.2773472248,11288.3661833333
267.3979482202,11289.87285
267.51853328,11284.4461833333
267.6391024042,11302.6261833333
267.7596555928,11319.32285
267.8801928458,11329.0095166667
268.0007141632,11335.3261833333
268.121219545,11360.18285
268.2417089912,11354.9795166667
268.3621825018,11366.8495166667
268.4826400768,11399.67285
268.6030817162,11399.16285
268.72350742,11406.63285
268.8439171882,11416.0861833333
268.9643110208,11427.1995166667
269.0846889178,11444.5795166667
269.2050508792,11443.24285
269.325396905,11439.8861833333
269.4457269952,11450.71285
269.5660411498,11456.1495166667
269.6863393688,11454.99285
269.8066216522,11469.3461833333
269.926888,11473.0395166667
270.0471384122,11474.51285
270.1673728888,11488.0261833333
270.2875914298,11485.3895166667
270.4077940352,11491.36285
270.527980705,11497.42285
270.6481514392,11490.24285
270.7683062378,11507.8695166667
270.8884451008,11517.75285
271.0085680282,11508.1595166667
271.12867502,11511.5995166667
271.2487660762,11507.8561833333
271.3688411968,11510.68285
271.4889003818,11519.2361833333
271.6089436312,11526.2295166667
271.728970945,11526.6095166667
271.8489823232,11524.51285
271.9689777658,11520.4195166667
272.0889572728,11532.3895166667
272.2089208442,11545.5095166667
272.32886848,11554.1861833333
272.4488001802,11550.5061833333
272.5687159448,11559.7995166667
272.6886157738,11574.1461833333
272.8084996672,11588.5161833333
272.928367625,11599.1561833333
273.0482196472,11631.8795166667
273.1680557338,11632.4995166667
273.2878758848,11645.4261833333
273.4076801002,11645.5995166667
273.52746838,11639.9195166667
273.6472407242,11647.65285
273.7669971328,11655.4795166667
273.8867376058,11662.0195166667
274.0064621432,11663.5695166667
274.126170745,11664.02285
274.2458634112,11675.23285
274.3655401418,11685.71285
274.4852009368,11695.8461833333
274.6048457962,11712.68285
274.72447472,11721.7395166667
274.8440877082,11735.6861833333
274.9636847608,11741.1495166667
275.0832658778,11758.69285
275.2028310592,11763.4161833333
275.322380305,11759.7495166667
275.4419136152,11779.0595166667
275.5614309898,11767.7695166667
275.6809324288,11773.0495166667
275.8004179322,11778.35285
275.9198875,11793.59285
276.0393411322,11786.3661833333
276.1587788288,11779.3961833333
276.2782005898,11783.3861833333
276.3976064152,11806.5361833333
276.516996305,11796.80285
276.6363702592,11811.0095166667
276.7557282778,11816.4361833333
276.8750703608,11821.3895166667
276.9943965082,11834.7095166667
277.11370672,11841.96285
277.2330009962,11848.66285
277.3522793368,11873.8861833333
277.4715417418,11875.4195166667
277.5907882112,11882.3661833333
277.710018745,11898.10285
277.8292333432,11902.31285
277.9484320058,11906.9095166667
278.0676147328,11909.5695166667
278.1867815242,11920.9361833333
278.30593238,11921.79285
278.4250673002,11936.71285
278.5441862848,11942.94285
278.6632893338,11961.60285
278.7823764472,11964.2095166667
278.901447625,11968.5395166667
279.0205028672,11977.0061833333
279.1395421738,11994.6561833333
279.2585655448,12010.5561833333
279.3775729802,12010.0361833333
279.49656448,12019.3595166667
279.6155400442,12020.52285
279.7344996728,12028.6761833333
279.8534433658,12031.07285
279.9723711232,12046.38285
280.091282945,12044.4161833333
280.2101788312,12029.8861833333
280.3290587818,12046.7561833333
280.4479227968,12042.3795166667
280.5667708762,12044.6761833333
280.68560302,12056.0395166667
280.8044192282,12059.6061833333
280.9232195008,12066.52285
281.0420038378,12078.1561833333
281.1607722392,12076.9195166667
281.279524705,12099.3061833333
281.3982612352,12093.21285
281.5169818298,12110.6695166667
281.6356864888,12128.39285
281.7543752122,12133.05285
281.873048,12133.5995166667
281.9917048522,12151.61285
282.1103457688,12159.38285
282.2289707498,12160.8961833333
282.3475797952,12174.6795166667
282.466172905,12188.4161833333
282.5847500792,12197.8895166667
282.7033113178,12200.5395166667
282.8218566208,12192.0961833333
282.9403859882,12182.9795166667
283.05889942,12183.4961833333
283.1773969162,12204.1495166667
283.2958784768,12197.46285
283.4143441018,12185.2861833333
283.5327937912,12184.1561833333
283.651227545,12184.7461833333
283.7696453632,12178.9161833333
283.8880472458,12187.3461833333
284.0064331928,12201.27285
284.1248032042,12208.2561833333
284.24315728,12226.7395166667
284.3614954202,12237.2395166667
284.4798176248,12254.4361833333
284.5981238938,12270.3295166667
284.7164142272,12278.0095166667
284.834688625,12279.6561833333
284.9529470872,12278.3295166667
285.0711896138,12275.06285
285.1894162048,12279.8661833333
285.3076268602,12289.7795166667
285.42582158,12287.1895166667
285.5440003642,12290.88285
285.6621632128,12292.8061833333
285.7803101258,12302.5895166667
285.8984411032,12309.3095166667
286.016556145,12299.98285
286.1346552512,12298.6295166667
286.2527384218,12307.07285
286.3708056568,12303.49285
286.4888569562,12307.66285
286.60689232,12318.4461833333
286.7249117482,12312.3261833333
286.8429152408,12320.4795166667
286.9609027978,12321.3561833333
287.0788744192,12333.6861833333
287.196830105,12348.69285
287.3147698552,12347.98285
287.4326936698,12334.2195166667
287.5506015488,12340.9861833333
287.6684934922,12342.06285
287.7863695,12342.95285
287.9042295722,12347.1161833333
288.0220737088,12352.5161833333
288.1399019098,12360.3861833333
288.2577141752,12359.71285
288.375510505,12345.2495166667
288.4932908992,12344.3995166667
288.6110553578,12344.0361833333
288.7288038808,12341.29285
288.8465364682,12337.8361833333
288.96425312,12326.6495166667
289.0819538362,12331.46285
289.1996386168,12340.2561833333
289.3173074618,12363.8461833333
289.4349603712,12374.8495166667
289.552597345,12384.8195166667
289.6702183832,12399.6061833333
289.7878234858,12405.2261833333
289.9054126528,12414.7995166667
290.0229858842,12431.1461833333
290.14054318,12447.93285
290.2580845402,12463.4095166667
290.3756099648,12474.9295166667
290.4931194538,12496.7595166667
290.6106130072,12517.0995166667
290.728090625,12522.5961833333
290.8455523072,12536.86285
290.9629980538,12562.0395166667
291.0804278648,12574.62285
291.1978417402,12586.75285
291.31523968,12600.8361833333
291.4326216842,12608.6995166667
291.5499877528,12639.5495166667
291.6673378858,12658.72285
291.7846720832,12668.6795166667
291.901990345,12692.2395166667
292.0192926712,12708.37285
292.1365790618,12723.06285
292.2538495168,12742.6761833333
292.3711040362,12762.4995166667
292.48834262,12778.6161833333
292.6055652682,12793.8361833333
292.7227719808,12817.0695166667
292.8399627578,12835.78285
292.9571375992,12852.0095166667
293.074296505,12875.61285
293.1914394752,12879.7361833333
293.3085665098,12894.8061833333
293.4256776088,12915.1361833333
293.5427727722,12931.1195166667
293.659852,12962.6161833333
293.7769152922,12977.16285
293.8939626488,13009.6561833333
294.0109940698,13020.91285
294.1280095552,13035.3361833333
294.245009105,13060.8161833333
294.3619927192,13084.38285
294.4789603978,13107.31285
294.5959121408,13125.6261833333
294.7128479482,13143.5361833333
294.82976782,13169.20285
294.9466717562,13171.9161833333
295.0635597568,13201.1861833333
295.1804318218,13222.98285
295.2972879512,13235.8395166667
295.414128145,13248.6561833333
295.5309524032,13277.1261833333
295.6477607258,13298.5495166667
295.7645531128,13315.6495166667
295.8813295642,13329.5561833333
295.99809008,13352.0895166667
296.1148346602,13374.8461833333
296.2315633048,13438.2161833333
296.3482760138,13422.9961833333
296.4649727872,13439.67285
296.581653625,13472.7095166667
296.6983185272,13504.5295166667
296.8149674938,13525.1161833333
296.9316005248,13545.39285
297.0482176202,13564.2661833333
297.16481878,13565.5661833333
297.2814040042,13589.32285
297.3979732928,13625.35285
297.5145266458,13649.1395166667
297.6310640632,13663.8261833333
297.747585545,13688.7461833333
297.8640910912,13709.5761833333
297.9805807018,13726.0561833333
298.0970543768,13742.50285
298.2135121162,13748.78285
298.32995392,13775.8261833333
298.4463797882,13787.3761833333
298.5627897208,13802.4061833333
298.6791837178,13815.2561833333
298.7955617792,13847.3995166667
298.911923905,13863.4795166667
299.0282700952,13877.43285
299.1446003498,13897.38285
299.2609146688,13907.97285
299.3772130522,13928.42285
299.4934955,13924.09285
299.6097620122,13968.20285
299.7260125888,13967.66285
299.8422472298,13986.47285
299.9584659352,13995.0561833333
300.074668705,14027.95285
300.1908555392,14042.2761833333
300.3070264378,14039.03285
300.4231814008,14058.2661833333
300.5393204282,14064.7795166667
300.65544352,14089.00285
300.7715506762,14093.64285
300.8876418968,14102.1861833333
301.0037171818,14119.09285
301.1197765312,14127.5995166667
301.235819945,14130.9861833333
301.3518474232,14135.0795166667
301.4678589658,14127.68285
301.5838545728,14141.2061833333
301.6998342442,14147.7161833333
301.81579798,14153.99285
301.9317457802,14158.8761833333
302.0476776448,14157.2261833333
302.1635935738,14148.4461833333
302.2794935672,14162.0061833333
302.395377625,14157.05285
302.5112457472,14166.68285
302.6270979338,14170.59285
302.7429341848,14170.65285
302.8587545002,14178.79285
302.97455888,14184.98285
303.0903473242,14183.7395166667
303.2061198328,14187.48285
