UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129485
Integration Time,1000
Averages,300
Date,8/29/2020 1:31:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20294.5516244444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.61666666667
181.9732053322,-110.758375555556
182.1045947288,-114.015042222222
182.2359681898,-115.805042222222
182.3673257152,-57.3950422222222
182.498667305,-54.5917088888889
182.6299929592,-57.6783755555556
182.7613026778,-56.2717088888889
182.8925964608,-55.1850422222222
183.0238743082,-54.0150422222222
183.15513622,-57.5650422222222
183.2863821962,-55.9250422222222
183.4176122368,-52.2017088888889
183.5488263418,-49.8217088888889
183.6800245112,-55.8483755555555
183.811206745,-49.8117088888889
183.9423730432,-53.0250422222222
184.0735234058,-52.5650422222222
184.2046578328,-49.8250422222222
184.3357763242,-52.7317088888889
184.46687888,-52.8383755555556
184.5979655002,-49.8217088888889
184.7290361848,-52.9350422222222
184.8600909338,-49.7550422222222
184.9911297472,-49.1250422222222
185.122152625,-52.4483755555556
185.2531595672,-48.2750422222222
185.3841505738,-50.0317088888889
185.5151256448,-48.6150422222222
185.6460847802,-50.9883755555555
185.77702798,-53.0383755555556
185.9079552442,-52.1217088888889
186.0388665728,-50.8783755555555
186.1697619658,-51.1717088888889
186.3006414232,-48.6717088888889
186.431504945,-53.3017088888889
186.5623525312,-50.2983755555555
186.6931841818,-54.6150422222222
186.8239998968,-52.1117088888889
186.9547996762,-47.1917088888889
187.08558352,-52.0850422222222
187.2163514282,-48.8050422222222
187.3471034008,-56.1983755555555
187.4778394378,-54.7617088888889
187.6085595392,-48.9983755555555
187.739263705,-49.8550422222222
187.8699519352,-51.1783755555555
188.0006242298,-51.4883755555555
188.1312805888,-49.2850422222222
188.2619210122,-50.7350422222222
188.3925455,-54.3683755555556
188.5231540522,-52.3717088888889
188.6537466688,-52.5050422222222
188.7843233498,-53.5450422222222
188.9148840952,-50.7417088888889
189.045428905,-50.9483755555555
189.1759577792,-53.3050422222222
189.3064707178,-49.1983755555555
189.4369677208,-52.1450422222222
189.5674487882,-51.9050422222222
189.69791392,-44.7350422222222
189.8283631162,-51.1083755555555
189.9587963768,-53.2750422222222
190.0892137018,-50.2383755555555
190.2196150912,-51.5383755555555
190.350000545,-51.3750422222222
190.4803700632,-50.6683755555555
190.6107236458,-49.9083755555555
190.7410612928,-50.8050422222222
190.8713830042,-43.5583755555555
191.00168878,-49.1517088888889
191.1319786202,-48.5917088888889
191.2622525248,-50.3550422222222
191.3925104938,-44.0283755555555
191.5227525272,-47.7283755555555
191.652978625,-41.4017088888889
191.7831887872,-44.3150422222222
191.9133830138,-47.2017088888889
192.0435613048,-45.8983755555555
192.1737236602,-44.5550422222222
192.30387008,-45.2817088888889
192.4340005642,-48.6317088888889
192.5641151128,-43.4650422222222
192.6942137258,-48.0350422222222
192.8242964032,-42.4483755555555
192.954363145,-43.2883755555556
193.0844139512,-43.6583755555556
193.2144488218,-42.4583755555555
193.3444677568,-44.9650422222222
193.4744707562,-40.0917088888889
193.60445782,-42.5283755555555
193.7344289482,-40.2450422222222
193.8643841408,-38.9650422222222
193.9943233978,-37.4450422222222
194.1242467192,-36.4750422222222
194.254154105,-35.7583755555555
194.3840455552,-36.4083755555555
194.5139210698,-38.6750422222222
194.6437806488,-37.4250422222222
194.7736242922,-36.7317088888889
194.903452,-38.0917088888889
195.0332637722,-27.4083755555556
195.1630596088,-34.8017088888889
195.2928395098,-33.8983755555555
195.4226034752,-27.3383755555556
195.552351505,-30.9417088888889
195.6820835992,-27.2950422222222
195.8117997578,-29.6183755555555
195.9414999808,-29.3450422222222
196.0711842682,-29.5050422222222
196.20085262,-24.6283755555556
196.3305050362,-26.4583755555556
196.4601415168,-21.0083755555556
196.5897620618,-16.4983755555556
196.7193666712,-17.7050422222222
196.848955345,-20.5283755555556
196.9785280832,-20.2183755555556
197.1080848858,-21.7950422222222
197.2376257528,-18.2917088888889
197.3671506842,-16.5883755555556
197.49665968,-13.1417088888889
197.6261527402,-10.2617088888889
197.7556298648,-7.64837555555555
197.8850910538,-6.31837555555555
198.0145363072,-5.09837555555555
198.143965625,3.95829111111111
198.2733790072,-7.43504222222222
198.4027764538,-2.95504222222222
198.5321579648,-1.19170888888889
198.6615235402,4.91162444444445
198.79087318,7.89495777777778
198.9202068842,10.6349577777778
199.0495246528,8.85495777777778
199.1788264858,11.4816244444444
199.3081123832,11.7582911111111
199.437382345,12.9449577777778
199.5666363712,11.9882911111111
199.6958744618,10.1416244444444
199.8250966168,14.8216244444444
199.9543028362,18.7016244444444
200.08349312,18.1182911111111
200.2126674682,19.6482911111111
200.3418258808,25.5449577777778
200.4709683578,24.2516244444444
200.6000948992,25.6649577777778
200.729205505,23.2282911111111
200.8583001752,30.2482911111111
200.9873789098,33.8916244444445
201.1164417088,33.7549577777778
201.2454885722,39.8382911111111
201.3745195,40.0616244444445
201.5035344922,40.7816244444445
201.6325335488,43.6716244444445
201.7615166698,48.1016244444445
201.8904838552,47.7916244444445
202.019435105,50.8582911111111
202.1483704192,51.6682911111111
202.2772897978,52.6949577777778
202.4061932408,54.3016244444444
202.5350807482,53.0016244444444
202.66395232,60.1682911111111
202.7928079562,58.4516244444444
202.9216476568,65.7516244444444
203.0504714218,65.0282911111111
203.1792792512,65.1949577777778
203.308071145,65.7549577777778
203.4368471032,81.7949577777777
203.5656071258,71.3916244444444
203.6943512128,73.5482911111111
203.8230793642,76.5749577777777
203.95179158,77.9716244444444
204.0804878602,77.9916244444444
204.2091682048,85.9782911111111
204.3378326138,84.2716244444444
204.4664810872,90.8749577777778
204.595113625,89.0816244444444
204.7237302272,93.4616244444444
204.8523308938,96.6416244444444
204.9809156248,96.1416244444444
205.1094844202,101.598291111111
205.23803728,103.004957777778
205.3665742042,105.804957777778
205.4950951928,110.394957777778
205.6236002458,108.228291111111
205.7520893632,115.288291111111
205.880562545,116.574957777778
206.0090197912,117.634957777778
206.1374611018,120.291624444444
206.2658864768,129.904957777778
206.3942959162,126.448291111111
206.52268942,127.351624444444
206.6510669882,131.761624444444
206.7794286208,139.254957777778
206.9077743178,138.591624444444
207.0361040792,145.404957777778
207.164417905,144.838291111111
207.2927157952,147.818291111111
207.4209977498,151.308291111111
207.5492637688,154.014957777778
207.6775138522,161.294957777778
207.805748,161.508291111111
207.9339662122,167.674957777778
208.0621684888,166.911624444444
208.1903548298,173.321624444444
208.3185252352,175.941624444444
208.446679705,181.024957777778
208.5748182392,185.044957777778
208.7029408378,188.978291111111
208.8310475008,191.341624444444
208.9591382282,196.861624444444
209.08721302,196.924957777778
209.2152718762,201.628291111111
209.3433147968,212.158291111111
209.4713417818,211.294957777778
209.5993528312,214.088291111111
209.727347945,219.108291111111
209.8553271232,222.691624444444
209.9832903658,231.158291111111
210.1112376728,231.878291111111
210.2391690442,235.391624444444
210.36708448,238.561624444444
210.4949839802,245.531624444444
210.6228675448,253.334957777778
210.7507351738,260.811624444445
210.8785868672,261.151624444445
211.006422625,266.331624444445
211.1342424472,276.278291111111
211.2620463338,277.804957777778
211.3898342848,286.028291111111
211.5176063002,288.881624444444
211.64536238,297.124957777778
211.7731025242,300.214957777778
211.9008267328,309.191624444444
212.0285350058,312.664957777778
212.1562273432,320.814957777778
212.283903745,330.614957777778
212.4115642112,332.248291111111
212.5392087418,340.534957777778
212.6668373368,348.518291111111
212.7944499962,351.048291111111
212.92204672,358.971624444444
213.0496275082,363.964957777778
213.1771923608,372.158291111111
213.3047412778,383.514957777778
213.4322742592,386.288291111111
213.559791305,395.438291111111
213.6872924152,402.924957777778
213.8147775898,409.148291111111
213.9422468288,416.644957777778
214.0697001322,427.141624444444
214.1971375,431.731624444444
214.3245589322,442.794957777778
214.4519644288,450.158291111111
214.5793539898,460.704957777778
214.7067276152,468.261624444444
214.834085305,475.661624444444
214.9614270592,482.611624444444
215.0887528778,495.091624444444
215.2160627608,500.924957777777
215.3433567082,512.648291111111
215.47063472,521.634957777777
215.5978967962,533.598291111111
215.7251429368,544.638291111111
215.8523731418,551.048291111111
215.9795874112,558.221624444444
216.106785745,567.364957777778
216.2339681432,579.221624444444
216.3611346058,592.191624444444
216.4882851328,600.011624444444
216.6154197242,606.048291111111
216.74253838,622.304957777778
216.8696411002,630.388291111111
216.9967278848,641.474957777778
217.1237987338,652.034957777778
217.2508536472,662.028291111111
217.377892625,677.651624444444
217.5049156672,689.598291111111
217.6319227738,698.401624444444
217.7589139448,708.474957777777
217.8858891802,723.714957777777
218.01284848,737.741624444444
218.1397918442,749.941624444444
218.2667192728,765.818291111111
218.3936307658,778.718291111111
218.5205263232,792.238291111111
218.647405945,806.391624444444
218.7742696312,820.08829111111
218.9011173818,832.168291111111
219.0279491968,847.544957777777
219.1547650762,860.814957777777
219.28156502,876.324957777777
219.4083490282,891.621624444444
219.5351171008,906.95829111111
219.6618692378,921.87829111111
219.7886054392,935.03829111111
219.915325705,951.214957777777
220.0420300352,964.648291111111
220.1687184298,980.791624444444
220.2953908888,998.191624444444
220.4220474122,1011.92162444444
220.548688,1025.74495777778
220.6753126522,1043.63495777778
220.8019213688,1062.80829111111
220.9285141498,1079.35829111111
221.0550909952,1098.79495777778
221.181651905,1115.91162444444
221.3081968792,1130.31162444444
221.4347259178,1150.78495777778
221.5612390208,1169.64495777778
221.6877361882,1182.83162444444
221.81421742,1203.70495777778
221.9406827162,1221.12162444444
222.0671320768,1243.94162444444
222.1935655018,1257.99162444444
222.3199829912,1282.08162444444
222.446384545,1300.53829111111
222.5727701632,1317.58829111111
222.6991398458,1343.67495777778
222.8254935928,1362.64495777778
222.9518314042,1380.55495777778
223.07815328,1405.27495777778
223.2044592202,1426.53162444444
223.3307492248,1449.00495777778
223.4570232938,1466.31162444444
223.5832814272,1485.99162444444
223.709523625,1507.80495777778
223.8357498872,1538.25829111111
223.9619602138,1557.68495777778
224.0881546048,1576.65495777778
224.2143330602,1598.63162444444
224.34049558,1623.67829111111
224.4666421642,1644.42829111111
224.5927728128,1674.73829111111
224.7188875258,1690.58162444444
224.8449863032,1718.64829111111
224.971069145,1744.78162444444
225.0971360512,1767.96162444444
225.2231870218,1794.26162444444
225.3492220568,1820.27162444445
225.4752411562,1849.48162444444
225.60124432,1880.92829111111
225.7272315482,1907.23495777778
225.8532028408,1932.58495777778
225.9791581978,1957.99162444445
226.1050976192,1984.48495777778
226.231021105,2016.89162444445
226.3569286552,2041.94162444445
226.4828202698,2068.94162444445
226.6086959488,2103.42495777778
226.7345556922,2128.10495777778
226.8603995,2157.27495777778
226.9862273722,2189.97495777778
227.1120393088,2218.84162444445
227.2378353098,2252.19829111111
227.3636153752,2276.00495777778
227.489379505,2316.79162444445
227.6151276992,2339.27495777778
227.7408599578,2364.22495777778
227.8665762808,2403.84495777778
227.9922766682,2436.66162444445
228.11796112,2467.49495777778
228.2436296362,2498.55829111111
228.3692822168,2532.61162444445
228.4949188618,2560.88829111111
228.6205395712,2596.10829111111
228.746144345,2637.57162444445
228.8717331832,2663.84162444445
228.9973060858,2698.72495777778
229.1228630528,2730.81162444445
229.2484040842,2771.15162444445
229.37392918,2802.60495777778
229.4994383402,2840.07495777778
229.6249315648,2870.31829111111
229.7504088538,2904.11495777778
229.8758702072,2943.01829111111
230.001315625,2977.95829111111
230.1267451072,3009.65829111111
230.2521586538,3052.56829111111
230.3775562648,3083.99162444445
230.5029379402,3109.39495777778
230.62830368,3147.87829111111
230.7536534842,3181.76829111111
230.8789873528,3217.08162444444
231.0043052858,3261.10162444444
231.1296072832,3290.57162444444
231.254893345,3324.67162444444
231.3801634712,3362.06829111111
231.5054176618,3392.26829111111
231.6306559168,3427.44495777778
231.7558782362,3459.63162444445
231.88108462,3509.51162444445
232.0062750682,3543.59162444445
232.1314495808,3587.78162444445
232.2566081578,3617.09495777778
232.3817507992,3653.43829111111
232.506877505,3682.29829111111
232.6319882752,3720.47829111111
232.7570831098,3760.52829111111
232.8821620088,3799.07829111111
233.0072249722,3833.49495777778
233.132272,3869.06495777778
233.2573030922,3896.89162444445
233.3823182488,3936.31162444445
233.5073174698,3965.39495777778
233.6323007552,3999.99162444445
233.757268105,4020.98495777778
233.8822195192,4052.09495777778
234.0071549978,4087.34162444445
234.1320745408,4123.08162444445
234.2569781482,4148.54162444445
234.38186582,4192.43829111111
234.5067375562,4215.24495777778
234.6315933568,4245.39162444445
234.7564332218,4293.27495777778
234.8812571512,4305.70495777778
235.006065145,4330.88495777778
235.1308572032,4367.63162444445
235.2556333258,4388.21162444445
235.3803935128,4412.48162444445
235.5051377642,4448.06495777778
235.62986608,4471.42495777778
235.7545784602,4486.58162444444
235.8792749048,4515.07829111111
236.0039554138,4540.03162444445
236.1286199872,4563.76829111111
236.253268625,4589.18829111111
236.3779013272,4620.20162444445
236.5025180938,4640.10162444445
236.6271189248,4657.73495777778
236.7517038202,4682.84495777778
236.87627278,4705.96495777778
237.0008258042,4723.16495777778
237.1253628928,4757.76495777778
237.2498840458,4772.55495777778
237.3743892632,4793.51829111111
237.498878545,4819.83829111111
237.6233518912,4835.29829111111
237.7478093018,4848.00495777778
237.8722507768,4869.11495777778
237.9966763162,4881.88162444445
238.12108592,4900.21495777778
238.2454795882,4922.23829111112
238.3698573208,4924.29829111111
238.4942191178,4945.27495777778
238.6185649792,4955.43495777778
238.742894905,4965.86829111112
238.8672088952,4985.54495777778
238.9915069498,5004.22162444445
239.1157890688,5018.70829111111
239.2400552522,5029.17829111111
239.3643055,5047.79162444445
239.4885398122,5056.25162444445
239.6127581888,5064.88162444445
239.7369606298,5086.16162444445
239.8611471352,5089.80162444445
239.985317705,5108.67162444445
240.1094723392,5122.83162444445
240.2336110378,5132.89495777778
240.3577338008,5146.56495777778
240.4818406282,5154.59495777778
240.60593152,5170.54829111111
240.7300064762,5187.91495777778
240.8540654968,5186.57495777778
240.9781085818,5207.64162444445
241.1021357312,5214.62495777778
241.226146945,5235.77162444445
241.3501422232,5248.72495777778
241.4741215658,5252.44495777778
241.5980849728,5266.14162444445
241.7220324442,5273.30495777778
241.84596398,5285.02495777778
241.9698795802,5301.60162444445
242.0937792448,5318.41495777778
242.2176629738,5330.86495777778
242.3415307672,5353.99162444445
242.465382625,5373.37829111111
242.5892185472,5386.15162444445
242.7130385338,5373.30495777778
242.8368425848,5378.89495777778
242.9606307002,5401.03162444445
243.08440288,5420.83829111111
243.2081591242,5444.06495777778
243.3318994328,5476.60495777778
243.4556238058,5488.11162444445
243.5793322432,5516.79829111111
243.703024745,5526.76829111112
243.8267013112,5553.96829111111
243.9503619418,5564.13162444445
244.0740066368,5549.53829111111
244.1976353962,5530.75829111111
244.32124822,5537.24495777778
244.4448451082,5582.79829111111
244.5684260608,5618.46829111112
244.6919910778,5648.04162444445
244.8155401592,5664.85162444445
244.939073305,5701.39829111112
245.0625905152,5712.04495777778
245.1860917898,5745.02162444445
245.3095771288,5755.16495777778
245.4330465322,5785.62829111112
245.5565,5803.03162444445
245.6799375322,5824.26162444445
245.8033591288,5880.32162444445
245.9267647898,5896.13162444445
246.0501545152,5889.95829111112
246.173528305,5868.22162444445
246.2968861592,5891.75495777778
246.4202280778,5937.11162444445
246.5435540608,5995.65162444445
246.6668641082,6059.54495777778
246.79015822,6114.76162444445
246.9134363962,6169.36829111112
247.0366986368,6215.98829111112
247.1599449418,6262.64495777778
247.2831753112,6296.32495777778
247.406389745,6358.38162444445
247.5295882432,6380.39495777778
247.6527708058,6431.63162444445
247.7759374328,6484.73162444445
247.8990881242,6519.57495777778
248.02222288,6570.38829111111
248.1453417002,6621.79829111112
248.2684445848,6661.27495777778
248.3915315338,6712.70162444445
248.5146025472,6760.05162444445
248.637657625,6762.15829111112
248.7606967672,6734.79829111111
248.8837199738,6792.05829111112
249.0067272448,6874.66495777778
249.1297185802,6951.53829111111
249.25269398,7009.78495777778
249.3756534442,7087.68162444445
249.4985969728,7140.23162444445
249.6215245658,7229.61495777778
249.7444362232,7276.21162444445
249.867331945,7361.44162444445
249.9902117312,7429.30162444445
250.1130755818,7491.06162444445
250.2359234968,7582.01495777778
250.3587554762,7631.97829111111
250.48157152,7701.89495777778
250.6043716282,7776.08829111111
250.7271558008,7826.99495777778
250.8499240378,7900.78162444445
250.9726763392,7981.02829111112
251.095412705,8046.78829111112
251.2181331352,8116.11495777778
251.3408376298,8184.03829111112
251.4635261888,8263.48162444445
251.5861988122,8315.92495777778
251.7088555,8339.27162444445
251.8314962522,8371.52162444445
251.9541210688,8469.62829111112
252.0767299498,8567.23495777778
252.1993228952,8663.28495777778
252.321899905,8755.70495777778
252.4444609792,8850.28829111112
252.5670061178,8943.32162444445
252.6895353208,9040.20495777779
252.8120485882,9118.99829111112
252.93454592,9231.78495777779
253.0570273162,9309.21495777779
253.1794927768,9419.65162444445
253.3019423018,9509.32162444445
253.4243758912,9596.18829111112
253.546793545,9694.06162444445
253.6691952632,9788.79162444445
253.7915810458,9864.07829111112
253.9139508928,9958.41162444445
254.0363048042,10053.1916244444
254.15864278,10135.8149577778
254.2809648202,10232.5116244445
254.4032709248,10295.4782911111
254.5255610938,10386.1516244445
254.6478353272,10471.0249577778
254.770093625,10536.7782911111
254.8923359872,10604.1716244445
255.0145624138,10686.2782911111
255.1367729048,10747.8016244444
255.2589674602,10780.4382911111
255.38114608,10856.7116244444
255.5033087642,10966.5949577778
255.6254555128,11069.4682911111
255.7475863258,11168.9482911111
255.8697012032,11287.2782911111
255.991800145,11389.0016244444
256.1138831512,11513.5382911111
256.2359502218,11615.9182911111
256.3580013568,11748.3116244444
256.4800365562,11871.2816244444
256.60205582,11988.0382911111
256.7240591482,12094.4882911111
256.8460465408,12194.0916244444
256.9680179978,12295.8316244444
257.0899735192,12396.0316244444
257.211913105,12480.8049577778
257.3338367552,12573.2716244444
257.4557444698,12666.3649577778
257.5776362488,12751.1216244444
257.6995120922,12825.2816244444
257.821372,12900.8916244444
257.9432159722,12990.7049577778
258.0650440088,13067.1982911111
258.1868561098,13148.0816244444
258.3086522752,13227.1516244444
258.430432505,13301.3482911111
258.5521967992,13381.8849577778
258.6739451578,13470.2682911111
258.7956775808,13565.5082911111
258.9173940682,13651.5316244444
259.03909462,13727.8649577778
259.1607792362,13771.1816244444
259.2824479168,13828.8549577778
259.4041006618,13910.9149577778
259.5257374712,14000.9949577778
259.647358345,14084.1782911111
259.7689632832,14153.8449577778
259.8905522858,14226.8349577778
260.0121253528,14309.0516244444
260.1336824842,14363.6216244444
260.25522368,14436.7916244444
260.3767489402,14500.3316244445
260.4982582648,14562.2616244444
260.6197516538,14639.0316244444
260.7412291072,14701.3249577778
260.862690625,14767.0382911111
260.9841362072,14840.1116244444
261.1055658538,14906.4949577778
261.2269795648,14979.9016244445
261.3483773402,15039.7116244444
261.46975918,15099.8249577778
261.5911250842,15160.5349577778
261.7124750528,15221.5616244444
261.8338090858,15274.7982911111
261.9551271832,15343.8182911111
262.076429345,15418.7582911111
262.1977155712,15465.8882911111
262.3189858618,15515.9382911111
262.4402402168,15559.2182911111
262.5614786362,15605.5516244444
262.68270112,15660.9749577778
262.8039076682,15693.3016244444
262.9250982808,15746.0249577778
263.0462729578,15793.1182911111
263.1674316992,15823.4382911111
263.288574505,15869.3349577778
263.4097013752,15895.6649577778
263.5308123098,15901.0482911111
263.6519073088,15908.5249577778
263.7729863722,15933.1316244444
263.8940495,15971.6982911111
264.0150966922,15996.9716244444
264.1361279488,16053.2516244444
264.2571432698,16082.9282911111
264.3781426552,16136.0582911111
264.499126105,16181.0516244444
264.6200936192,16225.3282911111
264.7410451978,16269.1082911111
264.8619808408,16294.6249577778
264.9829005482,16345.8516244444
265.10380432,16370.5616244444
265.2246921562,16399.2382911111
265.3455640568,16430.1249577778
265.4664200218,16459.0649577778
265.5872600512,16473.6882911111
265.708084145,16511.5849577778
265.8288923032,16540.6382911111
265.9496845258,16566.1816244444
266.0704608128,16586.7316244444
266.1912211642,16596.4649577778
266.31196558,16609.7849577778
266.4326940602,16625.6416244444
266.5534066048,16634.2849577778
266.6741032138,16656.1516244444
266.7947838872,16663.7116244444
266.915448625,16663.3849577778
267.0360974272,16657.1816244444
267.1567302938,16666.0516244444
267.2773472248,16664.7216244444
267.3979482202,16669.4116244444
267.51853328,16654.5416244444
267.6391024042,16683.1649577778
267.7596555928,16711.7482911111
267.8801928458,16723.2282911111
268.0007141632,16735.6016244444
268.121219545,16775.6349577778
268.2417089912,16782.7416244444
268.3621825018,16800.1082911111
268.4826400768,16830.4449577778
268.6030817162,16833.9149577778
268.72350742,16841.8149577778
268.8439171882,16861.6549577778
268.9643110208,16873.5182911111
269.0846889178,16893.2316244444
269.2050508792,16893.5482911111
269.325396905,16882.6516244444
269.4457269952,16892.7449577778
269.5660411498,16896.7016244444
269.6863393688,16910.1882911111
269.8066216522,16913.4416244444
269.926888,16917.6549577778
270.0471384122,16933.7049577778
270.1673728888,16944.6682911111
270.2875914298,16941.7049577778
270.4077940352,16956.0516244444
270.527980705,16963.1882911111
270.6481514392,16972.7916244444
270.7683062378,16980.0716244444
270.8884451008,16987.2716244444
271.0085680282,16971.6449577778
271.12867502,16988.9749577778
271.2487660762,16983.3782911111
271.3688411968,16973.3649577778
271.4889003818,16986.2849577778
271.6089436312,16986.2882911111
271.728970945,16989.9482911111
271.8489823232,16984.0249577778
271.9689777658,16987.6116244444
272.0889572728,17002.7082911111
272.2089208442,17020.8116244444
272.32886848,17033.5616244444
272.4488001802,17030.5416244444
272.5687159448,17036.3582911111
272.6886157738,17066.3116244444
272.8084996672,17068.9749577778
272.928367625,17089.5482911111
273.0482196472,17118.4849577778
273.1680557338,17128.7949577778
273.2878758848,17151.7449577778
273.4076801002,17147.3649577778
273.52746838,17140.9316244444
273.6472407242,17151.2749577778
273.7669971328,17164.9116244444
273.8867376058,17172.6049577778
274.0064621432,17165.6116244444
274.126170745,17176.3949577778
274.2458634112,17186.3149577778
274.3655401418,17205.7916244444
274.4852009368,17214.0082911111
274.6048457962,17228.3949577778
274.72447472,17242.2916244444
274.8440877082,17254.7782911111
274.9636847608,17268.3682911111
275.0832658778,17293.2116244444
275.2028310592,17303.6782911111
275.322380305,17300.1549577778
275.4419136152,17318.1016244444
275.5614309898,17311.4282911111
275.6809324288,17324.0682911111
275.8004179322,17329.1382911111
275.9198875,17340.9316244444
276.0393411322,17329.4882911111
276.1587788288,17323.0782911111
276.2782005898,17333.5716244444
276.3976064152,17353.8516244444
276.516996305,17336.5649577778
276.6363702592,17348.0949577778
276.7557282778,17354.6382911111
276.8750703608,17359.3516244444
276.9943965082,17373.7949577778
277.11370672,17388.1449577778
277.2330009962,17402.0182911111
277.3522793368,17436.6316244444
277.4715417418,17444.1416244444
277.5907882112,17448.7882911111
277.710018745,17472.6716244444
277.8292333432,17478.7516244444
277.9484320058,17474.9216244444
278.0676147328,17473.4216244444
278.1867815242,17482.5716244444
278.30593238,17485.6149577778
278.4250673002,17504.8249577778
278.5441862848,17521.2949577778
278.6632893338,17538.1849577778
278.7823764472,17549.9582911111
278.901447625,17549.8916244444
279.0205028672,17563.2216244444
279.1395421738,17590.0316244444
279.2585655448,17594.9316244444
279.3775729802,17585.1216244444
279.49656448,17591.6182911111
279.6155400442,17604.8582911111
279.7344996728,17615.5416244444
279.8534433658,17621.4149577778
279.9723711232,17640.7382911111
280.091282945,17643.1549577778
280.2101788312,17634.1916244444
280.3290587818,17650.2049577778
280.4479227968,17630.6882911111
280.5667708762,17635.1749577778
280.68560302,17640.0782911111
280.8044192282,17637.6349577778
280.9232195008,17654.1649577778
281.0420038378,17661.6549577778
281.1607722392,17668.2882911111
281.279524705,17696.8882911111
281.3982612352,17700.8449577778
281.5169818298,17724.4916244444
281.6356864888,17732.6716244444
281.7543752122,17744.0316244444
281.873048,17753.1816244444
281.9917048522,17757.6849577778
282.1103457688,17786.7782911111
282.2289707498,17778.0416244444
282.3475797952,17792.8716244444
282.466172905,17819.1482911111
282.5847500792,17833.0582911111
282.7033113178,17830.3316244444
282.8218566208,17817.8682911111
282.9403859882,17795.0582911111
283.05889942,17803.4182911111
283.1773969162,17808.6916244444
283.2958784768,17809.0249577778
283.4143441018,17798.5216244444
283.5327937912,17791.7449577778
283.651227545,17796.1716244444
283.7696453632,17789.5982911111
283.8880472458,17793.8149577778
284.0064331928,17821.1216244444
284.1248032042,17818.4916244444
284.24315728,17822.0016244444
284.3614954202,17846.3049577778
284.4798176248,17856.6382911111
284.5981238938,17881.9949577778
284.7164142272,17903.7349577778
284.834688625,17899.6616244444
284.9529470872,17887.8349577778
285.0711896138,17893.1216244444
285.1894162048,17895.2516244444
285.3076268602,17903.9882911111
285.42582158,17907.7949577778
285.5440003642,17911.3949577778
285.6621632128,17898.8782911111
285.7803101258,17901.4382911111
285.8984411032,17905.7982911111
286.016556145,17901.3116244444
286.1346552512,17909.7916244444
286.2527384218,17925.1382911111
286.3708056568,17910.1516244444
286.4888569562,17904.2316244444
286.60689232,17908.0116244444
286.7249117482,17902.8082911111
286.8429152408,17914.4049577778
286.9609027978,17918.1649577778
287.0788744192,17923.5849577778
287.196830105,17945.3482911111
287.3147698552,17935.9649577778
287.4326936698,17926.6049577778
287.5506015488,17929.9549577778
287.6684934922,17931.5316244444
287.7863695,17929.9749577778
287.9042295722,17930.9382911111
288.0220737088,17934.1416244444
288.1399019098,17938.6349577778
288.2577141752,17940.0649577778
288.375510505,17938.6482911111
288.4932908992,17922.6716244444
288.6110553578,17907.4416244444
288.7288038808,17897.6349577778
288.8465364682,17895.8249577778
288.96425312,17890.4216244444
289.0819538362,17886.8482911111
289.1996386168,17911.3982911111
289.3173074618,17935.8949577778
289.4349603712,17937.4782911111
289.552597345,17947.7616244444
289.6702183832,17970.2116244444
289.7878234858,17975.2282911111
289.9054126528,17991.1749577778
290.0229858842,18006.6316244444
290.14054318,18021.9516244444
290.2580845402,18037.7316244444
290.3756099648,18050.1616244444
290.4931194538,18077.4749577778
290.6106130072,18095.2849577778
290.728090625,18108.5882911111
290.8455523072,18134.4316244444
290.9629980538,18152.3482911111
291.0804278648,18174.7482911111
291.1978417402,18195.0116244444
291.31523968,18211.3582911111
291.4326216842,18221.4882911111
291.5499877528,18250.1316244444
291.6673378858,18288.9916244444
291.7846720832,18297.2449577778
291.901990345,18326.3316244444
292.0192926712,18348.4549577778
292.1365790618,18365.8449577778
292.2538495168,18388.6482911111
292.3711040362,18413.6316244444
292.48834262,18448.7016244444
292.6055652682,18454.4249577778
292.7227719808,18481.3382911111
292.8399627578,18506.3649577778
292.9571375992,18530.0049577778
293.074296505,18545.4749577778
293.1914394752,18566.0216244444
293.3085665098,18579.6182911111
293.4256776088,18614.0482911111
293.5427727722,18633.0816244444
293.659852,18658.5682911111
293.7769152922,18688.2416244444
293.8939626488,18727.1849577778
294.0109940698,18752.5716244444
294.1280095552,18767.3182911111
294.245009105,18784.7449577778
294.3619927192,18818.7116244444
294.4789603978,18841.0749577778
294.5959121408,18862.0949577778
294.7128479482,18881.3616244444
294.82976782,18919.8382911111
294.9466717562,18931.7882911111
295.0635597568,18966.8216244444
295.1804318218,18991.1582911111
295.2972879512,19009.0016244444
295.414128145,19025.5482911111
295.5309524032,19065.5949577778
295.6477607258,19075.4282911111
295.7645531128,19091.8549577778
295.8813295642,19113.5116244444
295.99809008,19145.5749577778
296.1148346602,19182.9549577778
296.2315633048,19238.5116244444
296.3482760138,19224.0516244444
296.4649727872,19253.4382911111
296.581653625,19296.8516244444
296.6983185272,19335.0049577778
296.8149674938,19358.6149577778
296.9316005248,19393.6116244444
297.0482176202,19423.8249577778
297.16481878,19427.7616244444
297.2814040042,19456.1316244444
297.3979732928,19494.6849577778
297.5145266458,19514.8216244444
297.6310640632,19531.0716244444
297.747585545,19571.0182911111
