UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129805
Integration Time,1000
Averages,300
Date,8/30/2020 4:16:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22231.1510444444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.93
181.9732053322,-99.1456222222222
182.1045947288,-102.272288888889
182.2359681898,-104.418955555556
182.3673257152,-60.0289555555555
182.498667305,-57.2556222222222
182.6299929592,-59.9156222222222
182.7613026778,-59.1389555555555
182.8925964608,-57.7689555555555
183.0238743082,-56.5922888888889
183.15513622,-59.2422888888889
183.2863821962,-58.2756222222222
183.4176122368,-54.3822888888889
183.5488263418,-52.8689555555555
183.6800245112,-58.1556222222222
183.811206745,-52.3089555555555
183.9423730432,-55.1189555555555
184.0735234058,-55.1822888888889
184.2046578328,-51.5556222222222
184.3357763242,-54.5556222222222
184.46687888,-54.5522888888889
184.5979655002,-51.5989555555555
184.7290361848,-54.7256222222222
184.8600909338,-51.8822888888889
184.9911297472,-50.6256222222222
185.122152625,-54.1756222222222
185.2531595672,-49.7822888888889
185.3841505738,-52.0989555555555
185.5151256448,-49.9389555555555
185.6460847802,-52.6122888888889
185.77702798,-54.3789555555555
185.9079552442,-53.8956222222222
186.0388665728,-52.3789555555555
186.1697619658,-52.4489555555555
186.3006414232,-49.5156222222222
186.431504945,-54.4989555555555
186.5623525312,-51.5789555555555
186.6931841818,-56.0489555555555
186.8239998968,-53.3922888888889
186.9547996762,-47.8356222222222
187.08558352,-52.7822888888889
187.2163514282,-49.4622888888889
187.3471034008,-56.7956222222222
187.4778394378,-55.6256222222222
187.6085595392,-49.6322888888889
187.739263705,-50.2889555555555
187.8699519352,-52.1422888888889
188.0006242298,-52.0022888888889
188.1312805888,-49.4956222222222
188.2619210122,-50.9889555555555
188.3925455,-53.7289555555555
188.5231540522,-52.0789555555555
188.6537466688,-52.5789555555555
188.7843233498,-53.8189555555555
188.9148840952,-50.6389555555555
189.045428905,-51.0689555555555
189.1759577792,-52.7189555555555
189.3064707178,-49.7322888888889
189.4369677208,-52.5122888888889
189.5674487882,-52.3989555555555
189.69791392,-45.2389555555556
189.8283631162,-51.3856222222222
189.9587963768,-52.6889555555555
190.0892137018,-50.2522888888889
190.2196150912,-51.4089555555555
190.350000545,-51.7256222222222
190.4803700632,-51.3256222222222
190.6107236458,-50.0256222222222
190.7410612928,-50.6689555555555
190.8713830042,-43.5756222222222
191.00168878,-48.6556222222222
191.1319786202,-48.4789555555556
191.2622525248,-50.2089555555555
191.3925104938,-44.5089555555556
191.5227525272,-47.9256222222222
191.652978625,-41.6322888888889
191.7831887872,-44.0222888888889
191.9133830138,-47.1789555555555
192.0435613048,-46.6656222222222
192.1737236602,-44.5422888888889
192.30387008,-45.2756222222222
192.4340005642,-48.4589555555555
192.5641151128,-43.3822888888889
192.6942137258,-47.6689555555555
192.8242964032,-41.9456222222222
192.954363145,-43.0589555555555
193.0844139512,-43.0722888888889
193.2144488218,-41.7556222222222
193.3444677568,-43.9689555555556
193.4744707562,-39.5522888888889
193.60445782,-41.0789555555555
193.7344289482,-38.6822888888889
193.8643841408,-37.6389555555555
193.9943233978,-36.1656222222222
194.1242467192,-35.7089555555556
194.254154105,-34.1322888888889
194.3840455552,-35.3022888888889
194.5139210698,-37.8222888888889
194.6437806488,-37.5722888888889
194.7736242922,-36.2722888888889
194.903452,-36.3789555555555
195.0332637722,-25.7856222222222
195.1630596088,-32.6489555555556
195.2928395098,-31.4856222222222
195.4226034752,-24.6489555555556
195.552351505,-28.1956222222222
195.6820835992,-24.3156222222222
195.8117997578,-26.2589555555556
195.9414999808,-25.9356222222222
196.0711842682,-26.6222888888889
196.20085262,-21.0956222222222
196.3305050362,-22.3456222222222
196.4601415168,-16.4922888888889
196.5897620618,-12.1489555555556
196.7193666712,-13.0256222222222
196.848955345,-16.5889555555555
196.9785280832,-16.7956222222222
197.1080848858,-19.1389555555556
197.2376257528,-15.4889555555555
197.3671506842,-12.9289555555556
197.49665968,-8.78562222222222
197.6261527402,-5.93228888888888
197.7556298648,-2.96562222222222
197.8850910538,-2.09895555555555
198.0145363072,-0.64895555555555
198.143965625,7.93771111111111
198.2733790072,-3.57228888888888
198.4027764538,1.95771111111112
198.5321579648,3.50104444444445
198.6615235402,9.86437777777778
198.79087318,12.8210444444444
198.9202068842,16.4677111111111
199.0495246528,13.9843777777778
199.1788264858,17.2377111111111
199.3081123832,16.8110444444445
199.437382345,17.6543777777778
199.5666363712,15.8043777777778
199.6958744618,13.8610444444445
199.8250966168,18.6110444444444
199.9543028362,23.1810444444444
200.08349312,22.6977111111111
200.2126674682,24.5310444444444
200.3418258808,31.1743777777778
200.4709683578,29.7743777777778
200.6000948992,30.4077111111111
200.729205505,28.2010444444445
200.8583001752,35.4543777777778
200.9873789098,39.7910444444445
201.1164417088,39.4377111111111
201.2454885722,45.2910444444444
201.3745195,45.3343777777778
201.5035344922,47.0277111111111
201.6325335488,49.1143777777778
201.7615166698,53.5643777777778
201.8904838552,53.1743777777778
202.019435105,56.1943777777778
202.1483704192,56.4410444444445
202.2772897978,57.9010444444445
202.4061932408,59.1677111111111
202.5350807482,58.5177111111111
202.66395232,65.3677111111111
202.7928079562,64.3943777777778
202.9216476568,70.3177111111112
203.0504714218,71.7310444444445
203.1792792512,73.3010444444445
203.308071145,71.6310444444445
203.4368471032,88.0877111111112
203.5656071258,77.2243777777779
203.6943512128,79.4877111111112
203.8230793642,82.9577111111112
203.95179158,84.2677111111112
204.0804878602,83.7410444444445
204.2091682048,92.3010444444445
204.3378326138,91.2643777777778
204.4664810872,97.1010444444445
204.595113625,96.0510444444445
204.7237302272,100.257711111111
204.8523308938,103.984377777778
204.9809156248,103.701044444444
205.1094844202,109.791044444444
205.23803728,111.467711111111
205.3665742042,112.741044444444
205.4950951928,117.517711111111
205.6236002458,115.564377777778
205.7520893632,122.977711111111
205.880562545,123.827711111111
206.0090197912,126.397711111111
206.1374611018,128.417711111111
206.2658864768,139.191044444444
206.3942959162,136.444377777778
206.52268942,137.397711111111
206.6510669882,140.867711111111
206.7794286208,148.434377777778
206.9077743178,148.187711111111
207.0361040792,155.254377777778
207.164417905,155.901044444444
207.2927157952,157.387711111111
207.4209977498,162.497711111111
207.5492637688,166.054377777778
207.6775138522,172.757711111111
207.805748,172.587711111111
207.9339662122,179.934377777778
208.0621684888,178.717711111111
208.1903548298,186.307711111111
208.3185252352,189.227711111111
208.446679705,194.164377777778
208.5748182392,197.537711111111
208.7029408378,202.441044444444
208.8310475008,204.771044444444
208.9591382282,211.537711111111
209.08721302,211.784377777778
209.2152718762,217.367711111111
209.3433147968,228.137711111111
209.4713417818,227.941044444444
209.5993528312,230.531044444444
209.727347945,235.837711111111
209.8553271232,240.171044444444
209.9832903658,247.437711111111
210.1112376728,250.441044444444
210.2391690442,253.481044444444
210.36708448,256.551044444444
210.4949839802,264.767711111111
210.6228675448,273.131044444444
210.7507351738,279.944377777778
210.8785868672,280.371044444444
211.006422625,286.704377777778
211.1342424472,297.884377777778
211.2620463338,299.087711111111
211.3898342848,309.291044444444
211.5176063002,311.527711111111
211.64536238,321.381044444444
211.7731025242,324.207711111111
211.9008267328,333.041044444444
212.0285350058,337.951044444444
212.1562273432,346.684377777778
212.283903745,357.421044444444
212.4115642112,358.831044444444
212.5392087418,368.514377777778
212.6668373368,376.614377777778
212.7944499962,380.504377777778
212.92204672,389.564377777778
213.0496275082,394.907711111111
213.1771923608,404.087711111111
213.3047412778,415.564377777778
213.4322742592,419.941044444444
213.559791305,428.674377777778
213.6872924152,437.984377777778
213.8147775898,444.927711111111
213.9422468288,454.354377777778
214.0697001322,463.097711111111
214.1971375,470.771044444445
214.3245589322,481.084377777778
214.4519644288,488.957711111111
214.5793539898,500.611044444445
214.7067276152,508.261044444445
214.834085305,519.697711111111
214.9614270592,526.624377777778
215.0887528778,539.314377777778
215.2160627608,546.434377777778
215.3433567082,559.041044444445
215.47063472,569.261044444445
215.5978967962,579.807711111111
215.7251429368,592.724377777778
215.8523731418,602.347711111112
215.9795874112,610.554377777778
216.106785745,620.177711111112
216.2339681432,633.997711111112
216.3611346058,647.671044444445
216.4882851328,656.397711111112
216.6154197242,665.594377777779
216.74253838,680.977711111112
216.8696411002,691.451044444445
216.9967278848,705.084377777778
217.1237987338,715.524377777778
217.2508536472,725.261044444445
217.377892625,742.231044444445
217.5049156672,756.974377777778
217.6319227738,768.241044444445
217.7589139448,780.121044444445
217.8858891802,796.064377777778
218.01284848,811.351044444445
218.1397918442,824.467711111112
218.2667192728,841.821044444445
218.3936307658,857.281044444445
218.5205263232,873.577711111112
218.647405945,889.717711111112
218.7742696312,905.084377777778
218.9011173818,918.184377777778
219.0279491968,935.407711111111
219.1547650762,951.194377777778
219.28156502,967.197711111112
219.4083490282,984.991044444444
219.5351171008,1002.89437777778
219.6618692378,1019.02437777778
219.7886054392,1036.17771111111
219.915325705,1052.57771111111
220.0420300352,1067.11771111111
220.1687184298,1084.82437777778
220.2953908888,1103.78104444444
220.4220474122,1120.10437777778
220.548688,1137.57104444444
220.6753126522,1157.27437777778
220.8019213688,1178.44437777778
220.9285141498,1195.44771111111
221.0550909952,1217.45771111111
221.181651905,1238.39771111111
221.3081968792,1254.94437777778
221.4347259178,1278.92104444444
221.5612390208,1298.56437777778
221.6877361882,1313.82437777778
221.81421742,1339.83104444444
221.9406827162,1358.77104444444
222.0671320768,1384.41437777778
222.1935655018,1401.25771111111
222.3199829912,1426.23771111111
222.446384545,1447.82437777778
222.5727701632,1468.96771111111
222.6991398458,1497.27771111111
222.8254935928,1520.70104444444
222.9518314042,1538.48771111111
223.07815328,1566.26771111111
223.2044592202,1589.96104444444
223.3307492248,1616.77437777778
223.4570232938,1637.69437777778
223.5832814272,1659.90104444444
223.709523625,1685.43771111111
223.8357498872,1715.00771111111
223.9619602138,1739.75437777778
224.0881546048,1756.93437777778
224.2143330602,1783.27437777778
224.34049558,1813.28771111111
224.4666421642,1835.31104444444
224.5927728128,1871.05437777778
224.7188875258,1891.43437777778
224.8449863032,1924.86437777778
224.971069145,1953.55104444444
225.0971360512,1977.57437777778
225.2231870218,2012.84437777778
225.3492220568,2042.93437777778
225.4752411562,2074.57104444444
225.60124432,2107.08437777778
225.7272315482,2138.20437777778
225.8532028408,2168.46104444444
225.9791581978,2199.43104444444
226.1050976192,2226.65437777778
226.231021105,2267.08104444445
226.3569286552,2293.62771111111
226.4828202698,2324.76437777778
226.6086959488,2365.41437777778
226.7345556922,2393.00437777778
226.8603995,2431.63437777778
226.9862273722,2466.49771111111
227.1120393088,2497.94771111111
227.2378353098,2533.48437777778
227.3636153752,2564.84437777778
227.489379505,2607.11437777778
227.6151276992,2634.68437777778
227.7408599578,2664.97771111111
227.8665762808,2707.78104444445
227.9922766682,2745.72437777778
228.11796112,2781.91104444445
228.2436296362,2818.34104444445
228.3692822168,2858.99104444445
228.4949188618,2889.80104444445
228.6205395712,2931.99771111111
228.746144345,2978.32437777778
228.8717331832,3010.89771111111
228.9973060858,3047.34437777778
229.1228630528,3087.54437777778
229.2484040842,3128.53104444445
229.37392918,3164.24437777778
229.4994383402,3207.08771111111
229.6249315648,3244.10104444444
229.7504088538,3281.09437777778
229.8758702072,3327.37771111111
230.001315625,3366.15771111111
230.1267451072,3404.62104444444
230.2521586538,3447.94437777778
230.3775562648,3485.11104444444
230.5029379402,3522.29104444445
230.62830368,3561.19771111111
230.7536534842,3602.30104444444
230.8789873528,3645.78437777778
231.0043052858,3692.73771111111
231.1296072832,3726.01104444445
231.254893345,3766.81771111111
231.3801634712,3806.74771111111
231.5054176618,3845.40771111111
231.6306559168,3882.60771111111
231.7558782362,3921.84104444444
231.88108462,3975.82771111111
232.0062750682,4018.99437777778
232.1314495808,4068.60104444445
232.2566081578,4101.86104444444
232.3817507992,4145.96771111111
232.506877505,4180.62771111111
232.6319882752,4223.49104444444
232.7570831098,4266.78437777778
232.8821620088,4312.75104444444
233.0072249722,4356.02104444444
233.132272,4390.33104444444
233.2573030922,4422.65437777778
233.3823182488,4471.58771111111
233.5073174698,4508.89104444444
233.6323007552,4543.23437777778
233.757268105,4569.77104444444
233.8822195192,4607.52437777778
234.0071549978,4644.88771111111
234.1320745408,4689.60104444444
234.2569781482,4717.86771111111
234.38186582,4764.40771111111
234.5067375562,4790.14437777778
234.6315933568,4826.61437777778
234.7564332218,4883.16437777778
234.8812571512,4898.21104444444
235.006065145,4933.84771111111
235.1308572032,4968.68104444444
235.2556333258,4995.99437777778
235.3803935128,5022.15771111111
235.5051377642,5061.24771111111
235.62986608,5088.84104444445
235.7545784602,5113.34771111111
235.8792749048,5138.25104444445
236.0039554138,5172.90771111111
236.1286199872,5195.15437777778
236.253268625,5228.65771111111
236.3779013272,5261.12104444445
236.5025180938,5284.59771111111
236.6271189248,5311.93771111111
236.7517038202,5343.43771111111
236.87627278,5368.43437777778
237.0008258042,5383.92104444445
237.1253628928,5424.69104444444
237.2498840458,5445.09437777778
237.3743892632,5470.36104444444
237.498878545,5492.15437777778
237.6233518912,5517.51104444444
237.7478093018,5535.17771111111
237.8722507768,5559.54771111111
237.9966763162,5574.41437777778
238.12108592,5597.25437777778
238.2454795882,5623.23104444444
238.3698573208,5628.38771111111
238.4942191178,5648.10104444444
238.6185649792,5661.23437777778
238.742894905,5676.75104444445
238.8672088952,5695.29104444445
238.9915069498,5714.89104444444
239.1157890688,5735.88771111111
239.2400552522,5748.89771111111
239.3643055,5764.44437777778
239.4885398122,5779.59104444445
239.6127581888,5789.38437777778
239.7369606298,5812.55771111111
239.8611471352,5816.72771111111
239.985317705,5838.25437777778
240.1094723392,5856.79104444445
240.2336110378,5865.67437777778
240.3577338008,5886.39771111111
240.4818406282,5893.88104444445
240.60593152,5909.15771111111
240.7300064762,5929.28104444444
240.8540654968,5936.48104444444
240.9781085818,5955.93104444444
241.1021357312,5961.13104444445
241.226146945,5991.15771111111
241.3501422232,6001.56437777778
241.4741215658,6012.76771111111
241.5980849728,6023.63104444445
241.7220324442,6030.55104444445
241.84596398,6044.42771111111
241.9698795802,6062.27437777778
242.0937792448,6080.75437777778
242.2176629738,6103.25437777778
242.3415307672,6130.88771111111
242.465382625,6145.95104444444
242.5892185472,6156.72437777778
242.7130385338,6143.64437777778
242.8368425848,6154.61771111111
242.9606307002,6178.09771111111
243.08440288,6204.88771111111
243.2081591242,6234.89437777778
243.3318994328,6273.76437777778
243.4556238058,6293.56437777778
243.5793322432,6317.26104444444
243.703024745,6326.13771111111
243.8267013112,6360.66104444444
243.9503619418,6372.30104444445
244.0740066368,6344.73437777778
244.1976353962,6330.56104444444
244.32124822,6344.54104444445
244.4448451082,6390.85437777778
244.5684260608,6437.21771111111
244.6919910778,6473.81437777778
244.8155401592,6496.30437777778
244.939073305,6527.54437777778
245.0625905152,6554.92437777778
245.1860917898,6585.62437777778
245.3095771288,6592.98104444445
245.4330465322,6637.43104444445
245.5565,6649.72104444445
245.6799375322,6679.92104444445
245.8033591288,6735.51437777778
245.9267647898,6753.35771111111
246.0501545152,6741.90437777778
246.173528305,6718.21771111112
246.2968861592,6748.67771111112
246.4202280778,6802.58437777778
246.5435540608,6879.90771111111
246.6668641082,6953.07437777778
246.79015822,7018.89437777778
246.9134363962,7073.63771111112
247.0366986368,7137.30437777778
247.1599449418,7177.77104444445
247.2831753112,7221.91437777778
247.406389745,7295.98771111112
247.5295882432,7330.05771111112
247.6527708058,7387.73771111111
247.7759374328,7446.49104444445
247.8990881242,7486.92104444445
248.02222288,7546.08104444445
248.1453417002,7603.65104444445
248.2684445848,7652.29437777778
248.3915315338,7708.64771111111
248.5146025472,7756.15104444445
248.637657625,7741.71104444445
248.7606967672,7724.33771111111
248.8837199738,7796.03104444445
249.0067272448,7896.46104444445
249.1297185802,7982.79771111111
249.25269398,8044.15437777778
249.3756534442,8138.78104444444
249.4985969728,8197.84771111111
249.6215245658,8300.99437777778
249.7444362232,8355.33437777778
249.867331945,8459.35104444445
249.9902117312,8531.32771111111
250.1130755818,8608.93437777778
250.2359234968,8714.05437777778
250.3587554762,8769.04104444445
250.48157152,8854.14104444445
250.6043716282,8932.74771111112
250.7271558008,8995.24104444445
250.8499240378,9086.40104444445
250.9726763392,9176.28104444445
251.095412705,9253.93437777778
251.2181331352,9325.81771111112
251.3408376298,9411.11771111112
251.4635261888,9498.19104444445
251.5861988122,9551.25437777779
251.7088555,9571.75437777779
251.8314962522,9611.49771111112
251.9541210688,9729.89437777779
252.0767299498,9846.09437777779
252.1993228952,9960.09437777779
252.321899905,10066.6243777778
252.4444609792,10171.0843777778
252.5670061178,10278.1443777778
252.6895353208,10385.7610444445
252.8120485882,10484.8543777778
252.93454592,10615.3877111111
253.0570273162,10703.5343777778
253.1794927768,10835.6710444445
253.3019423018,10932.8943777778
253.4243758912,11034.9177111111
253.546793545,11147.7343777778
253.6691952632,11254.3477111111
253.7915810458,11345.5877111111
253.9139508928,11450.6877111111
254.0363048042,11552.5943777778
254.15864278,11652.1943777778
254.2809648202,11763.4577111111
254.4032709248,11838.5843777778
254.5255610938,11945.3343777778
254.6478353272,12034.5843777778
254.770093625,12115.4977111111
254.8923359872,12197.1143777778
255.0145624138,12284.8410444445
255.1367729048,12348.9210444445
255.2589674602,12383.8910444445
255.38114608,12470.2443777778
255.5033087642,12600.1010444445
255.6254555128,12720.3343777778
255.7475863258,12835.4843777778
255.8697012032,12968.2943777778
255.991800145,13080.1977111111
256.1138831512,13228.1277111111
256.2359502218,13355.1110444445
256.3580013568,13512.6843777778
256.4800365562,13643.0610444445
256.60205582,13776.1143777778
256.7240591482,13903.1977111111
256.8460465408,14013.7210444445
256.9680179978,14134.5043777778
257.0899735192,14240.2377111111
257.211913105,14346.1210444445
257.3338367552,14454.6610444445
257.4557444698,14560.6977111111
257.5776362488,14647.0510444445
257.6995120922,14741.1243777778
257.821372,14823.2410444445
257.9432159722,14920.1977111111
258.0650440088,15021.4043777778
258.1868561098,15101.9510444445
258.3086522752,15188.9743777778
258.430432505,15281.2810444445
258.5521967992,15367.1943777778
258.6739451578,15467.8843777778
258.7956775808,15567.1477111111
258.9173940682,15658.6677111111
259.03909462,15748.1010444445
259.1607792362,15797.2843777778
259.2824479168,15860.4210444445
259.4041006618,15958.8743777778
259.5257374712,16062.3610444445
259.647358345,16160.6943777778
259.7689632832,16235.2810444445
259.8905522858,16318.3543777778
260.0121253528,16411.3110444445
260.1336824842,16472.8110444445
260.25522368,16560.8710444445
260.3767489402,16623.6810444445
260.4982582648,16697.0610444445
260.6197516538,16777.2677111111
260.7412291072,16852.0677111111
260.862690625,16923.9610444445
260.9841362072,17000.4210444445
261.1055658538,17079.2677111111
261.2269795648,17161.2843777778
261.3483773402,17227.8643777778
261.46975918,17290.2343777778
261.5911250842,17361.1343777778
261.7124750528,17434.3210444445
261.8338090858,17486.0577111111
261.9551271832,17565.6510444445
262.076429345,17658.4310444445
262.1977155712,17717.6843777778
262.3189858618,17784.5277111111
262.4402402168,17820.8943777778
262.5614786362,17871.7777111111
262.68270112,17924.2343777778
262.8039076682,17957.1543777778
262.9250982808,18005.9810444445
263.0462729578,18064.7077111111
263.1674316992,18104.3843777778
263.288574505,18140.7810444445
263.4097013752,18163.3043777778
263.5308123098,18175.4143777778
263.6519073088,18195.8410444445
263.7729863722,18223.8543777778
263.8940495,18258.0177111111
264.0150966922,18283.1043777778
264.1361279488,18340.6710444445
264.2571432698,18391.7510444445
264.3781426552,18443.5010444445
264.499126105,18494.8577111111
264.6200936192,18553.0843777778
264.7410451978,18589.7943777778
264.8619808408,18615.2010444445
264.9829005482,18664.3177111111
265.10380432,18690.2543777778
265.2246921562,18720.1877111111
265.3455640568,18765.3310444445
265.4664200218,18794.6777111111
265.5872600512,18806.3010444445
265.708084145,18849.1243777778
265.8288923032,18875.5210444445
265.9496845258,18900.9910444445
266.0704608128,18928.3477111111
266.1912211642,18939.0410444444
266.31196558,18948.5710444445
266.4326940602,18951.3610444444
266.5534066048,18975.1477111111
266.6741032138,18977.6110444444
266.7947838872,18997.5010444445
266.915448625,19003.4410444445
267.0360974272,18988.9877111111
267.1567302938,18989.6210444445
267.2773472248,18994.6477111111
267.3979482202,18994.0077111111
267.51853328,18984.9210444445
267.6391024042,19015.1877111111
267.7596555928,19052.4210444445
267.8801928458,19046.7077111111
268.0007141632,19064.8877111111
268.121219545,19104.6843777778
268.2417089912,19105.3310444445
268.3621825018,19112.0677111111
268.4826400768,19150.3177111111
268.6030817162,19160.7543777778
268.72350742,19174.1943777778
268.8439171882,19192.7843777778
268.9643110208,19198.7510444445
269.0846889178,19218.0710444445
269.2050508792,19218.0210444445
269.325396905,19209.2177111111
269.4457269952,19225.5877111111
269.5660411498,19222.3777111111
269.6863393688,19235.7210444444
269.8066216522,19242.9643777778
269.926888,19250.2177111111
270.0471384122,19251.4410444445
270.1673728888,19266.1743777778
270.2875914298,19272.0743777778
270.4077940352,19278.3143777778
270.527980705,19283.9210444445
270.6481514392,19277.6743777778
270.7683062378,19288.0977111111
270.8884451008,19299.7943777778
271.0085680282,19285.8610444444
271.12867502,19290.3577111111
271.2487660762,19283.2143777778
271.3688411968,19276.3943777778
271.4889003818,19291.1310444444
271.6089436312,19288.3310444445
271.728970945,19288.0643777778
271.8489823232,19282.2410444445
271.9689777658,19277.2177111111
272.0889572728,19295.0177111111
272.2089208442,19300.7143777778
272.32886848,19314.7710444444
272.4488001802,19302.5077111111
272.5687159448,19322.6810444444
272.6886157738,19347.9577111111
272.8084996672,19367.4677111111
272.928367625,19389.4677111111
273.0482196472,19421.4410444444
273.1680557338,19416.9577111111
273.2878758848,19434.5810444444
273.4076801002,19434.9543777778
273.52746838,19425.5710444444
273.6472407242,19428.8777111111
273.7669971328,19450.4343777778
273.8867376058,19449.4177111111
274.0064621432,19448.0177111111
274.126170745,19450.3743777778
274.2458634112,19463.1577111111
274.3655401418,19477.6410444444
274.4852009368,19489.4077111111
274.6048457962,19518.7977111111
274.72447472,19523.7577111111
274.8440877082,19530.2577111111
274.9636847608,19546.3677111111
275.0832658778,19568.6710444444
275.2028310592,19573.9510444444
275.322380305,19558.2810444444
275.4419136152,19585.8710444444
275.5614309898,19575.1177111111
275.6809324288,19584.8910444444
275.8004179322,19579.3610444444
275.9198875,19591.1310444444
276.0393411322,19583.5677111111
276.1587788288,19574.6610444444
276.2782005898,19576.6877111111
276.3976064152,19599.6643777778
276.516996305,19592.4077111111
276.6363702592,19599.7710444444
276.7557282778,19606.3777111111
276.8750703608,19605.5577111111
276.9943965082,19632.2377111111
277.11370672,19650.3543777778
277.2330009962,19650.9410444444
277.3522793368,19680.9943777778
277.4715417418,19686.2810444444
277.5907882112,19691.5843777778
277.710018745,19702.5243777778
277.8292333432,19715.8277111111
277.9484320058,19722.2610444444
278.0676147328,19728.6510444444
278.1867815242,19726.6877111111
278.30593238,19730.0143777778
278.4250673002,19745.8877111111
278.5441862848,19758.2377111111
278.6632893338,19775.5043777778
278.7823764472,19779.2843777778
278.901447625,19789.4377111111
279.0205028672,19795.9677111111
279.1395421738,19828.5543777778
279.2585655448,19838.4143777778
279.3775729802,19823.6777111111
279.49656448,19834.8310444444
279.6155400442,19838.1443777778
279.7344996728,19843.3043777778
279.8534433658,19848.2377111111
279.9723711232,19859.9077111111
280.091282945,19853.5777111111
280.2101788312,19846.5943777778
280.3290587818,19873.3343777778
280.4479227968,19860.8243777778
280.5667708762,19850.4777111111
280.68560302,19860.0010444444
280.8044192282,19863.6477111111
280.9232195008,19870.0210444444
281.0420038378,19875.1977111111
281.1607722392,19884.3177111111
281.279524705,19904.8443777778
281.3982612352,19910.2210444444
281.5169818298,19930.6210444444
281.6356864888,19948.4043777778
281.7543752122,19951.1943777778
281.873048,19949.4910444444
281.9917048522,19969.3110444444
282.1103457688,19980.8910444444
282.2289707498,19993.5777111111
282.3475797952,19992.9410444444
282.466172905,20016.7243777778
282.5847500792,20033.9343777778
282.7033113178,20024.8743777778
282.8218566208,20012.7510444444
282.9403859882,19985.9577111111
283.05889942,19993.2377111111
283.1773969162,19995.0077111111
283.2958784768,19988.4343777778
283.4143441018,19965.7777111111
283.5327937912,19965.9343777778
283.651227545,19970.8210444444
283.7696453632,19961.9510444444
283.8880472458,19963.6477111111
284.0064331928,19976.2010444444
284.1248032042,19966.3743777778
284.24315728,19982.3110444444
284.3614954202,20008.6410444444
284.4798176248,20025.4243777778
284.5981238938,20047.0077111111
284.7164142272,20073.9377111111
284.834688625,20064.0543777778
284.9529470872,20062.8577111111
285.0711896138,20060.8377111111
285.1894162048,20051.2077111111
285.3076268602,20058.8043777778
285.42582158,20061.1543777778
285.5440003642,20055.8677111111
285.6621632128,20053.8677111111
285.7803101258,20053.6843777778
285.8984411032,20063.8077111111
286.016556145,20044.2843777778
286.1346552512,20056.8743777778
286.2527384218,20056.3210444444
286.3708056568,20047.4343777778
286.4888569562,20035.9443777778
286.60689232,20040.5177111111
286.7249117482,20023.0643777778
286.8429152408,20035.6943777778
286.9609027978,20039.0677111111
287.0788744192,20052.9777111111
287.196830105,20073.1543777778
287.3147698552,20067.3677111111
287.4326936698,20045.7277111111
287.5506015488,20046.0943777778
287.6684934922,20045.6677111111
287.7863695,20043.9177111111
287.9042295722,20031.1143777778
288.0220737088,20036.9210444444
288.1399019098,20040.3110444444
288.2577141752,20041.9810444444
288.375510505,20023.3477111111
288.4932908992,20010.7343777778
288.6110553578,20009.1110444444
288.7288038808,19993.7243777778
288.8465364682,19979.4710444444
288.96425312,19952.2477111111
289.0819538362,19961.3510444444
289.1996386168,19969.7977111111
289.3173074618,19996.6277111111
289.4349603712,20003.5277111111
289.552597345,20022.0510444444
289.6702183832,20039.5310444444
289.7878234858,20052.6010444444
289.9054126528,20062.7177111111
290.0229858842,20081.8510444444
290.14054318,20092.8543777778
290.2580845402,20098.8010444444
290.3756099648,20122.9577111111
290.4931194538,20155.3443777778
290.6106130072,20168.2743777778
290.728090625,20171.0810444444
290.8455523072,20190.0243777778
290.9629980538,20217.0310444444
291.0804278648,20246.7010444444
291.1978417402,20263.5977111111
291.31523968,20287.8010444445
291.4326216842,20292.9577111111
291.5499877528,20329.3077111111
291.6673378858,20361.9377111111
291.7846720832,20380.2343777778
291.901990345,20408.6577111111
292.0192926712,20440.2610444445
292.1365790618,20442.9043777778
292.2538495168,20473.1010444445
292.3711040362,20497.4610444445
292.48834262,20517.9043777778
292.6055652682,20528.5410444444
292.7227719808,20560.6643777778
292.8399627578,20580.4643777778
292.9571375992,20616.4477111111
293.074296505,20629.6677111111
293.1914394752,20633.3777111111
293.3085665098,20659.0110444445
293.4256776088,20700.5443777778
293.5427727722,20719.3977111111
293.659852,20750.5110444444
293.7769152922,20784.6210444444
293.8939626488,20819.7410444445
294.0109940698,20834.2543777778
294.1280095552,20846.3010444445
294.245009105,20874.6410444445
294.3619927192,20904.9043777778
294.4789603978,20932.2310444444
294.5959121408,20946.0677111111
294.7128479482,20971.9810444444
294.82976782,21027.8243777778
294.9466717562,21031.1543777778
295.0635597568,21064.8943777778
295.1804318218,21090.4710444444
295.2972879512,21115.8477111111
295.414128145,21131.2343777778
295.5309524032,21168.1677111111
295.6477607258,21177.6377111111
295.7645531128,21196.5877111111
295.8813295642,21222.8677111111
295.99809008,21245.0977111111
296.1148346602,21283.3143777778
296.2315633048,21338.1910444445
296.3482760138,21341.6610444445
296.4649727872,21370.2777111111
296.581653625,21420.5377111111
296.6983185272,21457.4243777778
296.8149674938,21485.7077111111
296.9316005248,21509.7510444445
297.0482176202,21529.2510444445
297.16481878,21542.9677111111
297.2814040042,21573.0443777778
297.3979732928,21615.2910444444
297.5145266458,21639.6477111111
297.6310640632,21646.9043777778
297.747585545,21690.4310444445
