UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129969
Integration Time,1000
Averages,300
Date,8/31/2020 5:59:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12315.341
Reference Date,Multiple Library Date
User Note,


181.8418,1571.89333333333
181.9732053322,-98.109
182.1045947288,-100.992333333333
182.2359681898,-103.022333333333
182.3673257152,-60.019
182.498667305,-57.5023333333334
182.6299929592,-59.6756666666667
182.7613026778,-58.9456666666667
182.8925964608,-57.2156666666667
183.0238743082,-56.7023333333333
183.15513622,-59.789
183.2863821962,-58.3323333333333
183.4176122368,-54.7956666666667
183.5488263418,-52.9756666666667
183.6800245112,-58.0456666666667
183.811206745,-52.8223333333333
183.9423730432,-55.2856666666667
184.0735234058,-55.2756666666667
184.2046578328,-51.8556666666667
184.3357763242,-54.7723333333333
184.46687888,-54.9256666666667
184.5979655002,-52.0556666666667
184.7290361848,-55.189
184.8600909338,-52.7956666666667
184.9911297472,-51.189
185.122152625,-54.7023333333333
185.2531595672,-50.419
185.3841505738,-52.119
185.5151256448,-50.3423333333334
185.6460847802,-53.219
185.77702798,-55.2056666666667
185.9079552442,-54.4523333333333
186.0388665728,-53.039
186.1697619658,-53.2923333333333
186.3006414232,-50.5256666666667
186.431504945,-54.9723333333333
186.5623525312,-52.3823333333333
186.6931841818,-56.9723333333333
186.8239998968,-54.3923333333333
186.9547996762,-49.119
187.08558352,-53.949
187.2163514282,-50.4456666666667
187.3471034008,-57.749
187.4778394378,-56.3256666666667
187.6085595392,-50.869
187.739263705,-51.0356666666667
187.8699519352,-53.149
188.0006242298,-53.3756666666667
188.1312805888,-51.0556666666667
188.2619210122,-52.3356666666667
188.3925455,-55.779
188.5231540522,-53.9423333333333
188.6537466688,-54.6023333333333
188.7843233498,-55.1623333333334
188.9148840952,-52.449
189.045428905,-53.039
189.1759577792,-54.609
189.3064707178,-51.2023333333333
189.4369677208,-54.5856666666667
189.5674487882,-54.0856666666667
189.69791392,-46.999
189.8283631162,-52.609
189.9587963768,-54.8123333333333
190.0892137018,-51.8723333333334
190.2196150912,-53.2956666666667
190.350000545,-53.219
190.4803700632,-53.0723333333333
190.6107236458,-51.8656666666667
190.7410612928,-53.4323333333333
190.8713830042,-46.119
191.00168878,-51.999
191.1319786202,-50.6656666666667
191.2622525248,-52.9323333333333
191.3925104938,-46.899
191.5227525272,-50.549
191.652978625,-44.2223333333333
191.7831887872,-46.9756666666667
191.9133830138,-49.6856666666667
192.0435613048,-48.9723333333334
192.1737236602,-47.2456666666667
192.30387008,-48.1723333333333
192.4340005642,-50.919
192.5641151128,-46.119
192.6942137258,-50.419
192.8242964032,-45.509
192.954363145,-46.379
193.0844139512,-47.0023333333334
193.2144488218,-46.3356666666667
193.3444677568,-48.169
193.4744707562,-44.1556666666667
193.60445782,-46.4323333333333
193.7344289482,-43.739
193.8643841408,-42.4523333333333
193.9943233978,-41.9556666666667
194.1242467192,-41.7556666666667
194.254154105,-40.249
194.3840455552,-40.979
194.5139210698,-43.0156666666667
194.6437806488,-42.449
194.7736242922,-41.3256666666667
194.903452,-42.6323333333333
195.0332637722,-32.649
195.1630596088,-40.5956666666667
195.2928395098,-40.4556666666667
195.4226034752,-33.569
195.552351505,-38.3256666666667
195.6820835992,-34.4456666666667
195.8117997578,-36.5256666666667
195.9414999808,-36.379
196.0711842682,-37.6056666666667
196.20085262,-33.189
196.3305050362,-35.5256666666667
196.4601415168,-31.049
196.5897620618,-27.0056666666667
196.7193666712,-27.8223333333333
196.848955345,-31.559
196.9785280832,-31.1423333333333
197.1080848858,-32.689
197.2376257528,-29.429
197.3671506842,-29.1856666666667
197.49665968,-26.0656666666667
197.6261527402,-24.279
197.7556298648,-22.0423333333333
197.8850910538,-21.569
198.0145363072,-20.8323333333333
198.143965625,-12.1656666666667
198.2733790072,-22.8956666666667
198.4027764538,-18.9256666666667
198.5321579648,-18.489
198.6615235402,-13.8856666666667
198.79087318,-11.949
198.9202068842,-10.2323333333333
199.0495246528,-12.549
199.1788264858,-10.579
199.3081123832,-10.5356666666667
199.437382345,-9.67233333333332
199.5666363712,-11.6856666666667
199.6958744618,-12.9323333333333
199.8250966168,-8.23233333333333
199.9543028362,-5.36899999999999
200.08349312,-7.29233333333333
200.2126674682,-7.00233333333333
200.3418258808,-1.209
200.4709683578,-3.249
200.6000948992,-2.02233333333333
200.729205505,-4.71899999999999
200.8583001752,1.93766666666667
200.9873789098,3.881
201.1164417088,2.82766666666667
201.2454885722,7.40766666666667
201.3745195,7.081
201.5035344922,7.10766666666667
201.6325335488,8.70766666666668
201.7615166698,12.831
201.8904838552,11.231
202.019435105,13.5276666666667
202.1483704192,14.3543333333333
202.2772897978,14.6543333333333
202.4061932408,15.091
202.5350807482,13.8476666666667
202.66395232,19.421
202.7928079562,17.7076666666667
202.9216476568,24.341
203.0504714218,22.9143333333333
203.1792792512,22.2476666666667
203.308071145,22.1176666666667
203.4368471032,37.3476666666667
203.5656071258,26.3443333333333
203.6943512128,27.5976666666667
203.8230793642,30.201
203.95179158,29.8043333333333
204.0804878602,28.7876666666667
204.2091682048,36.4576666666667
204.3378326138,33.7143333333333
204.4664810872,39.1543333333333
204.595113625,36.6743333333333
204.7237302272,40.5976666666667
204.8523308938,43.1276666666667
204.9809156248,42.131
205.1094844202,46.7343333333333
205.23803728,46.3676666666667
205.3665742042,47.9543333333333
205.4950951928,51.8643333333333
205.6236002458,48.4576666666667
205.7520893632,54.9543333333333
205.880562545,54.7676666666666
206.0090197912,56.0143333333333
206.1374611018,57.1276666666666
206.2658864768,65.7976666666667
206.3942959162,62.331
206.52268942,61.6543333333333
206.6510669882,63.8776666666667
206.7794286208,69.8076666666666
206.9077743178,69.0443333333333
207.0361040792,73.681
207.164417905,72.7643333333333
207.2927157952,74.3543333333333
207.4209977498,76.7576666666667
207.5492637688,78.3876666666666
207.6775138522,83.9776666666667
207.805748,82.751
207.9339662122,88.3843333333333
208.0621684888,85.401
208.1903548298,90.7476666666667
208.3185252352,92.0476666666667
208.446679705,95.501
208.5748182392,98.5076666666666
208.7029408378,100.777666666667
208.8310475008,101.901
208.9591382282,106.634333333333
209.08721302,103.971
209.2152718762,108.037666666667
209.3433147968,117.181
209.4713417818,114.041
209.5993528312,114.931
209.727347945,118.654333333333
209.8553271232,120.874333333333
209.9832903658,126.817666666667
210.1112376728,126.504333333333
210.2391690442,127.944333333333
210.36708448,128.501
210.4949839802,134.917666666667
210.6228675448,140.257666666667
210.7507351738,145.314333333333
210.8785868672,143.181
211.006422625,148.597666666667
211.1342424472,155.921
211.2620463338,154.647666666667
211.3898342848,161.221
211.5176063002,162.554333333333
211.64536238,167.874333333334
211.7731025242,167.864333333334
211.9008267328,174.071
212.0285350058,177.311
212.1562273432,181.197666666667
212.283903745,189.324333333334
212.4115642112,188.164333333334
212.5392087418,194.247666666667
212.6668373368,199.277666666667
212.7944499962,200.724333333334
212.92204672,205.047666666667
213.0496275082,208.321
213.1771923608,213.564333333334
213.3047412778,220.881
213.4322742592,221.831
213.559791305,228.174333333333
213.6872924152,232.954333333333
213.8147775898,236.954333333333
213.9422468288,241.137666666667
214.0697001322,247.737666666667
214.1971375,250.131
214.3245589322,257.627666666667
214.4519644288,262.481
214.5793539898,267.287666666667
214.7067276152,271.981
214.834085305,277.547666666667
214.9614270592,281.004333333333
215.0887528778,289.197666666667
215.2160627608,292.651
215.3433567082,300.717666666667
215.47063472,306.337666666667
215.5978967962,311.834333333333
215.7251429368,320.911
215.8523731418,325.507666666667
215.9795874112,327.127666666667
216.106785745,332.217666666667
216.2339681432,341.214333333333
216.3611346058,350.001
216.4882851328,354.694333333333
216.6154197242,358.284333333333
216.74253838,369.994333333333
216.8696411002,373.804333333333
216.9967278848,381.114333333333
217.1237987338,385.877666666667
217.2508536472,390.474333333333
217.377892625,402.704333333333
217.5049156672,409.091
217.6319227738,413.027666666667
217.7589139448,419.737666666667
217.8858891802,429.234333333333
218.01284848,437.821
218.1397918442,444.304333333333
218.2667192728,454.491
218.3936307658,463.144333333333
218.5205263232,469.991
218.647405945,480.767666666667
218.7742696312,489.017666666667
218.9011173818,494.577666666667
219.0279491968,504.057666666667
219.1547650762,511.871
219.28156502,522.481
219.4083490282,532.547666666667
219.5351171008,541.567666666667
219.6618692378,551.344333333334
219.7886054392,560.077666666667
219.915325705,569.431
220.0420300352,575.591
220.1687184298,585.874333333334
220.2953908888,596.361
220.4220474122,604.777666666667
220.548688,612.007666666667
220.6753126522,623.501
220.8019213688,635.734333333334
220.9285141498,644.764333333334
221.0550909952,657.324333333334
221.181651905,666.737666666667
221.3081968792,675.637666666667
221.4347259178,689.551
221.5612390208,700.731
221.6877361882,706.691
221.81421742,720.001
221.9406827162,729.877666666667
222.0671320768,746.371
222.1935655018,752.251
222.3199829912,766.194333333334
222.446384545,778.414333333334
222.5727701632,788.011
222.6991398458,805.177666666667
222.8254935928,815.447666666667
222.9518314042,824.994333333333
223.07815328,842.164333333333
223.2044592202,854.827666666667
223.3307492248,870.531
223.4570232938,880.441
223.5832814272,889.761
223.709523625,903.471
223.8357498872,924.304333333334
223.9619602138,936.511
224.0881546048,943.367666666667
224.2143330602,958.994333333334
224.34049558,972.777666666667
224.4666421642,982.731
224.5927728128,1005.63433333333
224.7188875258,1011.26433333333
224.8449863032,1033.131
224.971069145,1047.48433333333
225.0971360512,1056.09766666667
225.2231870218,1076.98766666667
225.3492220568,1092.45766666667
225.4752411562,1108.651
225.60124432,1124.18433333333
225.7272315482,1144.05433333333
225.8532028408,1160.21766666667
225.9791581978,1175.55433333333
226.1050976192,1189.43766666667
226.231021105,1211.47433333333
226.3569286552,1226.90766666667
226.4828202698,1242.66433333333
226.6086959488,1267.151
226.7345556922,1277.48433333333
226.8603995,1297.38766666667
226.9862273722,1317.54766666667
227.1120393088,1335.141
227.2378353098,1352.99433333333
227.3636153752,1369.78766666667
227.489379505,1395.48433333333
227.6151276992,1406.251
227.7408599578,1420.56433333333
227.8665762808,1444.361
227.9922766682,1464.31766666667
228.11796112,1484.371
228.2436296362,1501.761
228.3692822168,1523.54766666667
228.4949188618,1538.94766666667
228.6205395712,1562.42766666667
228.746144345,1589.00433333333
228.8717331832,1603.891
228.9973060858,1623.61433333333
229.1228630528,1645.26766666667
229.2484040842,1668.031
229.37392918,1685.55433333333
229.4994383402,1712.851
229.6249315648,1727.071
229.7504088538,1749.37433333333
229.8758702072,1773.89433333333
230.001315625,1794.17766666667
230.1267451072,1813.39766666667
230.2521586538,1840.26433333333
230.3775562648,1856.64766666667
230.5029379402,1874.84766666667
230.62830368,1894.15433333333
230.7536534842,1916.411
230.8789873528,1939.33766666667
231.0043052858,1967.11766666666
231.1296072832,1983.12766666666
231.254893345,2006.71766666666
231.3801634712,2029.15433333333
231.5054176618,2045.821
231.6306559168,2067.201
231.7558782362,2084.77433333333
231.88108462,2114.63766666666
232.0062750682,2137.33766666666
232.1314495808,2164.43433333333
232.2566081578,2178.121
232.3817507992,2203.69766666666
232.506877505,2218.251
232.6319882752,2239.811
232.7570831098,2264.56766666666
232.8821620088,2290.381
233.0072249722,2313.84766666666
233.132272,2330.241
233.2573030922,2342.95766666666
233.3823182488,2372.811
233.5073174698,2389.491
233.6323007552,2410.77433333333
233.757268105,2417.44766666666
233.8822195192,2439.81766666666
234.0071549978,2459.431
234.1320745408,2481.871
234.2569781482,2495.55433333333
234.38186582,2522.97433333333
234.5067375562,2533.50766666666
234.6315933568,2551.64766666666
234.7564332218,2592.601
234.8812571512,2581.44433333333
235.006065145,2600.241
235.1308572032,2620.641
235.2556333258,2634.07433333333
235.3803935128,2648.15766666666
235.5051377642,2669.671
235.62986608,2682.83766666666
235.7545784602,2691.86433333333
235.8792749048,2703.48766666666
236.0039554138,2722.72766666666
236.1286199872,2732.45766666666
236.253268625,2745.13766666666
236.3779013272,2765.06433333333
236.5025180938,2775.26433333333
236.6271189248,2786.441
236.7517038202,2802.16433333333
236.87627278,2816.35433333333
237.0008258042,2823.911
237.1253628928,2848.73433333333
237.2498840458,2851.07433333333
237.3743892632,2864.451
237.498878545,2875.02433333333
237.6233518912,2885.841
237.7478093018,2892.651
237.8722507768,2908.10766666667
237.9966763162,2909.85433333333
238.12108592,2919.91433333333
238.2454795882,2936.42766666667
238.3698573208,2928.021
238.4942191178,2944.501
238.6185649792,2950.421
238.742894905,2956.45433333333
238.8672088952,2964.88433333333
238.9915069498,2975.99433333333
239.1157890688,2983.40433333333
239.2400552522,2989.21433333333
239.3643055,2996.69766666667
239.4885398122,3000.141
239.6127581888,3005.86433333333
239.7369606298,3021.32766666667
239.8611471352,3016.09766666667
239.985317705,3027.821
240.1094723392,3036.03433333333
240.2336110378,3043.871
240.3577338008,3051.231
240.4818406282,3051.42433333333
240.60593152,3062.291
240.7300064762,3078.88766666667
240.8540654968,3070.43433333333
240.9781085818,3080.24766666667
241.1021357312,3083.961
241.226146945,3101.241
241.3501422232,3103.161
241.4741215658,3102.95433333333
241.5980849728,3112.341
241.7220324442,3113.711
241.84596398,3120.34766666667
241.9698795802,3127.90766666667
242.0937792448,3138.731
242.2176629738,3147.01433333333
242.3415307672,3161.071
242.465382625,3169.641
242.5892185472,3176.20433333333
242.7130385338,3165.131
242.8368425848,3173.76433333333
242.9606307002,3186.37766666667
243.08440288,3193.101
243.2081591242,3208.66433333333
243.3318994328,3227.20766666667
243.4556238058,3237.13766666667
243.5793322432,3249.00766666667
243.703024745,3254.80433333333
243.8267013112,3270.40766666667
243.9503619418,3273.771
244.0740066368,3262.671
244.1976353962,3253.03433333333
244.32124822,3260.63433333333
244.4448451082,3284.38433333333
244.5684260608,3307.001
244.6919910778,3322.17433333333
244.8155401592,3337.75433333333
244.939073305,3355.46766666667
245.0625905152,3362.90433333333
245.1860917898,3381.61433333333
245.3095771288,3383.41433333333
245.4330465322,3404.41433333333
245.5565,3408.801
245.6799375322,3427.31433333333
245.8033591288,3457.67766666667
245.9267647898,3459.951
246.0501545152,3454.95433333333
246.173528305,3445.081
246.2968861592,3455.881
246.4202280778,3489.80766666667
246.5435540608,3525.77433333333
246.6668641082,3565.62433333333
246.79015822,3598.18433333333
246.9134363962,3628.41766666667
247.0366986368,3654.701
247.1599449418,3680.25433333334
247.2831753112,3707.11766666667
247.406389745,3741.25766666667
247.5295882432,3757.03766666667
247.6527708058,3787.02433333334
247.7759374328,3814.97433333334
247.8990881242,3839.28433333334
248.02222288,3867.76766666667
248.1453417002,3894.03433333334
248.2684445848,3923.161
248.3915315338,3951.801
248.5146025472,3975.70766666667
248.637657625,3970.201
248.7606967672,3959.38766666667
248.8837199738,3998.81433333334
249.0067272448,4047.50766666667
249.1297185802,4093.981
249.25269398,4123.971
249.3756534442,4170.87766666667
249.4985969728,4203.761
249.6215245658,4260.05766666667
249.7444362232,4287.24766666667
249.867331945,4340.82766666667
249.9902117312,4377.90433333334
250.1130755818,4413.87766666667
250.2359234968,4468.29766666667
250.3587554762,4498.11766666667
250.48157152,4541.72766666667
250.6043716282,4583.691
250.7271558008,4612.91766666667
250.8499240378,4659.83433333334
250.9726763392,4705.611
251.095412705,4744.66433333334
251.2181331352,4791.07433333334
251.3408376298,4830.801
251.4635261888,4875.63766666667
251.5861988122,4906.141
251.7088555,4918.771
251.8314962522,4933.79766666667
251.9541210688,4995.111
252.0767299498,5056.53766666667
252.1993228952,5113.151
252.321899905,5173.24766666667
252.4444609792,5221.661
252.5670061178,5276.651
252.6895353208,5335.08433333333
252.8120485882,5387.56433333333
252.93454592,5453.80766666667
253.0570273162,5501.16433333333
253.1794927768,5572.09766666667
253.3019423018,5625.511
253.4243758912,5675.06433333333
253.546793545,5728.541
253.6691952632,5788.45766666667
253.7915810458,5834.61433333333
253.9139508928,5886.89433333333
254.0363048042,5942.67766666667
254.15864278,5996.78766666666
254.2809648202,6052.47766666666
254.4032709248,6090.861
254.5255610938,6141.50766666666
254.6478353272,6190.28766666666
254.770093625,6234.021
254.8923359872,6277.941
255.0145624138,6322.15766666666
255.1367729048,6355.60766666666
255.2589674602,6373.36766666666
255.38114608,6425.601
255.5033087642,6485.11433333333
255.6254555128,6548.51766666666
255.7475863258,6604.68433333333
255.8697012032,6676.64433333333
255.991800145,6730.781
256.1138831512,6809.98433333333
256.2359502218,6879.681
256.3580013568,6957.07766666666
256.4800365562,7021.151
256.60205582,7093.51766666666
256.7240591482,7158.90766666666
256.8460465408,7217.33433333333
256.9680179978,7279.65099999999
257.0899735192,7338.23766666666
257.211913105,7389.37433333333
257.3338367552,7441.67433333333
257.4557444698,7495.41766666666
257.5776362488,7539.86766666666
257.6995120922,7589.97433333333
257.821372,7632.56433333333
257.9432159722,7685.00766666666
258.0650440088,7742.50099999999
258.1868561098,7788.34433333332
258.3086522752,7832.44766666666
258.430432505,7875.42433333333
258.5521967992,7923.32433333333
258.6739451578,7976.51433333333
258.7956775808,8031.43766666666
258.9173940682,8078.87099999999
259.03909462,8115.77433333333
259.1607792362,8132.98766666666
259.2824479168,8166.63766666666
259.4041006618,8220.97099999999
259.5257374712,8274.14433333333
259.647358345,8328.66766666666
259.7689632832,8368.12766666666
259.8905522858,8413.291
260.0121253528,8461.741
260.1336824842,8491.99766666666
260.25522368,8542.73766666666
260.3767489402,8577.65766666666
260.4982582648,8612.81099999999
260.6197516538,8657.12433333333
260.7412291072,8693.181
260.862690625,8733.53766666667
260.9841362072,8771.97433333333
261.1055658538,8807.24766666666
261.2269795648,8847.84766666666
261.3483773402,8884.681
261.46975918,8918.581
261.5911250842,8957.73766666666
261.7124750528,8990.591
261.8338090858,9020.40433333333
261.9551271832,9065.67433333333
262.076429345,9108.661
262.1977155712,9135.581
262.3189858618,9168.68433333333
262.4402402168,9191.911
262.5614786362,9217.28766666667
262.68270112,9246.65766666666
262.8039076682,9262.89433333333
262.9250982808,9285.12766666667
263.0462729578,9311.11433333333
263.1674316992,9327.851
263.288574505,9353.061
263.4097013752,9366.29433333333
263.5308123098,9368.82099999999
263.6519073088,9383.941
263.7729863722,9404.58433333333
263.8940495,9428.44766666666
264.0150966922,9442.72099999999
264.1361279488,9472.02433333333
264.2571432698,9494.64766666666
264.3781426552,9519.031
264.499126105,9547.45433333333
264.6200936192,9576.271
264.7410451978,9590.071
264.8619808408,9606.651
264.9829005482,9640.281
265.10380432,9654.33433333333
265.2246921562,9677.851
265.3455640568,9694.15766666666
265.4664200218,9711.15766666666
265.5872600512,9715.00433333333
265.708084145,9741.47433333333
265.8288923032,9751.941
265.9496845258,9765.11766666667
266.0704608128,9777.87433333333
266.1912211642,9783.74433333333
266.31196558,9790.761
266.4326940602,9791.98433333333
266.5534066048,9803.421
266.6741032138,9815.751
266.7947838872,9811.751
266.915448625,9817.27766666667
267.0360974272,9811.20766666667
267.1567302938,9813.40433333333
267.2773472248,9819.46766666666
267.3979482202,9827.28766666667
267.51853328,9821.78766666667
267.6391024042,9838.05766666666
267.7596555928,9853.15766666666
267.8801928458,9856.421
268.0007141632,9861.87433333333
268.121219545,9884.73433333333
268.2417089912,9883.96099999999
268.3621825018,9888.29766666666
268.4826400768,9909.98099999999
268.6030817162,9914.17433333333
268.72350742,9920.24433333333
268.8439171882,9927.68766666666
268.9643110208,9930.02433333333
269.0846889178,9946.541
269.2050508792,9950.93433333333
269.325396905,9946.49433333333
269.4457269952,9954.73099999999
269.5660411498,9959.101
269.6863393688,9959.36766666667
269.8066216522,9970.661
269.926888,9973.69766666667
270.0471384122,9978.19433333333
270.1673728888,9984.87766666667
270.2875914298,9983.48433333333
270.4077940352,9991.45433333333
270.527980705,9991.431
270.6481514392,9989.97766666666
270.7683062378,10004.9376666667
270.8884451008,10005.9043333333
271.0085680282,9995.38766666666
271.12867502,9999.23766666666
271.2487660762,9995.91766666666
271.3688411968,10003.5676666667
271.4889003818,10009.4776666667
271.6089436312,10011.731
271.728970945,10012.7676666667
271.8489823232,10003.5576666667
271.9689777658,10004.2143333333
272.0889572728,10014.171
272.2089208442,10028.0176666667
272.32886848,10034.6376666667
272.4488001802,10036.411
272.5687159448,10038.4843333333
272.6886157738,10061.2576666667
272.8084996672,10066.0176666667
272.928367625,10075.4976666667
273.0482196472,10091.261
273.1680557338,10094.4143333333
273.2878758848,10107.1843333333
273.4076801002,10106.651
273.52746838,10103.4176666667
273.6472407242,10099.9076666667
273.7669971328,10114.251
273.8867376058,10121.0776666667
274.0064621432,10117.3676666667
274.126170745,10115.801
274.2458634112,10127.601
274.3655401418,10135.1343333333
274.4852009368,10148.1576666667
274.6048457962,10157.6043333333
274.72447472,10167.7443333333
274.8440877082,10178.321
274.9636847608,10187.2476666667
275.0832658778,10199.8543333333
275.2028310592,10197.241
275.322380305,10189.5776666667
275.4419136152,10210.161
275.5614309898,10197.041
275.6809324288,10202.8543333333
275.8004179322,10210.1276666667
275.9198875,10227.7743333333
276.0393411322,10219.211
276.1587788288,10212.9776666667
276.2782005898,10218.5176666667
276.3976064152,10237.841
276.516996305,10225.2776666667
276.6363702592,10232.9043333333
276.7557282778,10236.211
276.8750703608,10240.0576666667
276.9943965082,10253.6276666667
277.11370672,10261.8076666667
277.2330009962,10264.0876666667
277.3522793368,10290.981
277.4715417418,10293.2176666667
277.5907882112,10292.1043333333
277.710018745,10306.0176666667
277.8292333432,10310.6576666667
277.9484320058,10318.871
278.0676147328,10318.9076666667
278.1867815242,10325.181
278.30593238,10323.641
278.4250673002,10338.591
278.5441862848,10344.4243333333
278.6632893338,10357.6743333333
278.7823764472,10365.9643333333
278.901447625,10369.1076666667
279.0205028672,10372.9776666667
279.1395421738,10388.9043333333
279.2585655448,10393.4076666667
279.3775729802,10400.7076666667
279.49656448,10405.2976666667
279.6155400442,10409.1076666667
279.7344996728,10417.121
279.8534433658,10415.7543333333
279.9723711232,10426.6176666667
280.091282945,10428.5776666667
280.2101788312,10423.991
280.3290587818,10434.531
280.4479227968,10428.1643333333
280.5667708762,10420.0643333333
280.68560302,10427.6143333333
280.8044192282,10433.5643333333
280.9232195008,10440.6976666667
281.0420038378,10449.3076666667
281.1607722392,10460.601
281.279524705,10473.2376666667
281.3982612352,10468.521
281.5169818298,10482.951
281.6356864888,10493.881
281.7543752122,10489.8643333333
281.873048,10499.7743333333
281.9917048522,10508.0076666667
282.1103457688,10521.0576666667
282.2289707498,10523.841
282.3475797952,10533.4576666667
282.466172905,10544.6443333333
282.5847500792,10555.6543333333
282.7033113178,10552.5243333333
282.8218566208,10549.9476666667
282.9403859882,10536.9376666667
283.05889942,10545.481
283.1773969162,10551.3776666667
283.2958784768,10549.0743333333
283.4143441018,10541.4576666667
283.5327937912,10540.191
283.651227545,10544.2576666667
283.7696453632,10540.4743333333
283.8880472458,10544.6243333333
284.0064331928,10555.311
284.1248032042,10560.1076666667
284.24315728,10572.831
284.3614954202,10580.611
284.4798176248,10583.311
284.5981238938,10601.5376666667
284.7164142272,10610.7376666667
284.834688625,10615.3543333333
284.9529470872,10618.051
285.0711896138,10619.4076666667
285.1894162048,10617.8043333333
285.3076268602,10616.4276666667
285.42582158,10620.491
285.5440003642,10628.641
285.6621632128,10629.1443333333
285.7803101258,10631.501
285.8984411032,10632.1076666667
286.016556145,10628.4443333333
286.1346552512,10630.3843333333
286.2527384218,10642.571
286.3708056568,10640.181
286.4888569562,10641.1343333333
286.60689232,10648.231
286.7249117482,10640.0243333333
286.8429152408,10651.011
286.9609027978,10655.1376666667
287.0788744192,10661.2343333333
287.196830105,10674.1376666667
287.3147698552,10664.6776666667
287.4326936698,10655.6943333333
287.5506015488,10659.5843333333
287.6684934922,10668.7943333333
287.7863695,10674.521
287.9042295722,10675.2843333333
288.0220737088,10677.8443333333
288.1399019098,10677.6443333333
288.2577141752,10676.4543333333
288.375510505,10669.8643333333
288.4932908992,10670.7176666667
288.6110553578,10660.011
288.7288038808,10656.711
288.8465364682,10655.5876666667
288.96425312,10651.0176666667
289.0819538362,10648.1476666667
289.1996386168,10658.731
289.3173074618,10682.5143333333
289.4349603712,10688.4976666667
289.552597345,10699.031
289.6702183832,10708.3076666667
289.7878234858,10716.841
289.9054126528,10726.3276666667
290.0229858842,10739.221
290.14054318,10748.561
290.2580845402,10766.1076666667
290.3756099648,10771.571
290.4931194538,10793.0376666667
290.6106130072,10805.9843333333
290.728090625,10808.621
290.8455523072,10821.4076666667
290.9629980538,10843.731
291.0804278648,10855.9843333333
291.1978417402,10868.0843333333
291.31523968,10880.4876666667
291.4326216842,10890.211
291.5499877528,10905.4576666667
291.6673378858,10927.351
291.7846720832,10936.151
291.901990345,10959.211
292.0192926712,10974.371
292.1365790618,10988.7743333333
292.2538495168,10998.8176666667
292.3711040362,11018.411
292.48834262,11039.3576666667
292.6055652682,11042.4976666667
292.7227719808,11064.3643333333
292.8399627578,11079.0643333333
292.9571375992,11094.1543333333
293.074296505,11113.4076666667
293.1914394752,11122.8676666667
293.3085665098,11130.2243333333
293.4256776088,11152.5243333333
293.5427727722,11170.2876666667
293.659852,11189.3443333333
293.7769152922,11206.5943333333
293.8939626488,11225.9643333333
294.0109940698,11245.371
294.1280095552,11248.6243333333
294.245009105,11276.431
294.3619927192,11292.1643333333
294.4789603978,11313.0176666667
294.5959121408,11322.6443333333
294.7128479482,11334.761
294.82976782,11368.541
294.9466717562,11375.1276666667
295.0635597568,11393.0143333333
295.1804318218,11413.1043333333
295.2972879512,11422.0743333333
295.414128145,11437.2076666667
295.5309524032,11464.0843333333
295.6477607258,11483.4143333333
295.7645531128,11491.4443333333
295.8813295642,11513.9543333333
295.99809008,11529.341
296.1148346602,11548.091
296.2315633048,11605.1843333333
296.3482760138,11586.8176666667
296.4649727872,11606.6043333333
296.581653625,11630.4743333333
296.6983185272,11655.7343333333
296.8149674938,11677.7643333333
296.9316005248,11689.151
297.0482176202,11700.8343333333
297.16481878,11711.0976666667
297.2814040042,11737.6276666667
297.3979732928,11763.1476666667
297.5145266458,11785.111
297.6310640632,11786.8376666667
297.747585545,11807.8776666667
297.8640910912,11829.641
297.9805807018,11852.4376666667
298.0970543768,11868.4743333333
298.2135121162,11870.571
298.32995392,11890.4676666667
298.4463797882,11907.4643333333
298.5627897208,11916.3943333333
298.6791837178,11922.3376666667
298.7955617792,11943.261
298.911923905,11971.1343333333
299.0282700952,11977.2276666667
299.1446003498,11987.7276666667
299.2609146688,12000.771
299.3772130522,12019.8076666667
299.4934955,12011.6376666667
299.6097620122,12065.8276666667
299.7260125888,12070.3843333333
299.8422472298,12080.101
299.9584659352,12081.4443333333
300.074668705,12102.8343333333
300.1908555392,12118.3676666667
300.3070264378,12119.3576666667
300.4231814008,12127.371
300.5393204282,12140.1143333333
300.65544352,12162.1176666667
300.7715506762,12158.9243333333
300.8876418968,12170.7843333333
301.0037171818,12186.0943333333
301.1197765312,12191.4676666667
301.235819945,12208.2043333333
301.3518474232,12208.361
301.4678589658,12203.681
301.5838545728,12207.2676666667
301.6998342442,12210.8743333333
301.81579798,12214.681
301.9317457802,12220.3543333333
302.0476776448,12224.611
302.1635935738,12219.4776666667
302.2794935672,12218.1376666667
302.395377625,12216.9176666667
302.5112457472,12220.7276666667
302.6270979338,12233.1276666667
302.7429341848,12238.021
302.8587545002,12237.6043333333
302.97455888,12239.2076666667
303.0903473242,12248.9043333333
303.2061198328,12253.2176666667
303.3218764058,12260.4976666667
303.4376170432,12262.5676666667
303.553341745,12265.5543333333
303.6690505112,12277.5476666667
303.7847433418,12280.961
303.9004202368,12276.0476666667
304.0160811962,12275.2176666667
304.13172622,12289.121
304.2473553082,12285.5243333333
304.3629684608,12300.3843333333
304.4785656778,12300.0676666667
304.5941469592,12294.6843333333
304.709712305,12289.361
304.8252617152,12291.1576666667
304.9407951898,12289.5476666667
305.0563127288,12302.891
305.1718143322,12300.4343333333
305.2873,12315.341
