UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129794
Integration Time,1000
Averages,300
Date,8/30/2020 3:21:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22226.1043011111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.01
181.9732053322,-107.969032222222
182.1045947288,-111.455698888889
182.2359681898,-112.985698888889
182.3673257152,-58.1090322222222
182.498667305,-55.6156988888889
182.6299929592,-58.1790322222222
182.7613026778,-57.2256988888889
182.8925964608,-55.5056988888889
183.0238743082,-54.6423655555556
183.15513622,-57.7823655555556
183.2863821962,-56.5156988888889
183.4176122368,-52.7290322222222
183.5488263418,-50.9790322222222
183.6800245112,-56.3923655555556
183.811206745,-50.6323655555556
183.9423730432,-53.0856988888889
184.0735234058,-53.6090322222222
184.2046578328,-50.0990322222222
184.3357763242,-52.9556988888889
184.46687888,-53.3990322222222
184.5979655002,-50.2523655555556
184.7290361848,-53.0790322222222
184.8600909338,-50.3990322222222
184.9911297472,-49.2690322222223
185.122152625,-52.6290322222222
185.2531595672,-48.1823655555556
185.3841505738,-50.5790322222222
185.5151256448,-48.5556988888889
185.6460847802,-51.5656988888889
185.77702798,-53.1723655555556
185.9079552442,-52.5523655555556
186.0388665728,-51.2256988888889
186.1697619658,-51.6890322222222
186.3006414232,-48.1556988888889
186.431504945,-53.6290322222222
186.5623525312,-50.2056988888889
186.6931841818,-54.9490322222222
186.8239998968,-52.4423655555556
186.9547996762,-47.2823655555556
187.08558352,-52.0890322222222
187.2163514282,-48.4723655555556
187.3471034008,-55.3423655555556
187.4778394378,-55.0923655555556
187.6085595392,-48.8056988888889
187.739263705,-49.7190322222222
187.8699519352,-51.2090322222222
188.0006242298,-51.4590322222222
188.1312805888,-48.7690322222223
188.2619210122,-50.1656988888889
188.3925455,-53.5790322222223
188.5231540522,-52.2723655555556
188.6537466688,-52.4090322222223
188.7843233498,-53.4123655555556
188.9148840952,-50.4590322222222
189.045428905,-51.2323655555556
189.1759577792,-52.3890322222222
189.3064707178,-48.9656988888889
189.4369677208,-52.4190322222222
189.5674487882,-51.4990322222222
189.69791392,-44.3223655555556
189.8283631162,-50.8756988888889
189.9587963768,-52.4556988888889
190.0892137018,-50.0190322222222
190.2196150912,-50.6756988888889
190.350000545,-51.3756988888889
190.4803700632,-50.5256988888889
190.6107236458,-49.4723655555556
190.7410612928,-50.8090322222222
190.8713830042,-42.9156988888889
191.00168878,-48.0156988888889
191.1319786202,-47.7723655555556
191.2622525248,-49.5023655555556
191.3925104938,-43.7623655555556
191.5227525272,-47.7690322222222
191.652978625,-41.0690322222222
191.7831887872,-43.7956988888889
191.9133830138,-46.4056988888889
192.0435613048,-45.9923655555556
192.1737236602,-43.6656988888889
192.30387008,-44.7056988888889
192.4340005642,-47.7190322222222
192.5641151128,-43.2990322222223
192.6942137258,-46.9856988888889
192.8242964032,-41.7956988888889
192.954363145,-42.6956988888889
193.0844139512,-43.0523655555556
193.2144488218,-41.7790322222222
193.3444677568,-43.7723655555556
193.4744707562,-39.0256988888889
193.60445782,-40.5090322222223
193.7344289482,-38.5790322222223
193.8643841408,-37.1523655555556
193.9943233978,-35.5556988888889
194.1242467192,-34.7656988888889
194.254154105,-33.4023655555556
194.3840455552,-34.9623655555556
194.5139210698,-37.2356988888889
194.6437806488,-36.6590322222223
194.7736242922,-35.4123655555556
194.903452,-36.1590322222223
195.0332637722,-25.0456988888889
195.1630596088,-32.3190322222222
195.2928395098,-31.1390322222222
195.4226034752,-24.0756988888889
195.552351505,-27.8823655555556
195.6820835992,-23.7156988888889
195.8117997578,-26.0423655555556
195.9414999808,-26.2390322222222
196.0711842682,-24.9256988888889
196.20085262,-19.8890322222222
196.3305050362,-21.4690322222222
196.4601415168,-15.9523655555556
196.5897620618,-11.5556988888889
196.7193666712,-11.4190322222222
196.848955345,-16.2156988888889
196.9785280832,-16.2323655555556
197.1080848858,-18.2123655555556
197.2376257528,-14.4023655555556
197.3671506842,-12.0756988888889
197.49665968,-8.14903222222222
197.6261527402,-5.01903222222222
197.7556298648,-2.43569888888889
197.8850910538,-0.692365555555561
198.0145363072,0.310967777777773
198.143965625,7.86763444444444
198.2733790072,-3.23903222222223
198.4027764538,2.92763444444444
198.5321579648,5.24430111111111
198.6615235402,10.8776344444444
198.79087318,14.1009677777778
198.9202068842,17.9443011111111
199.0495246528,15.8043011111111
199.1788264858,17.9109677777778
199.3081123832,17.6509677777778
199.437382345,19.0043011111111
199.5666363712,16.9476344444444
199.6958744618,14.7209677777778
199.8250966168,19.4409677777778
199.9543028362,24.5776344444444
200.08349312,24.0643011111111
200.2126674682,25.9009677777778
200.3418258808,31.4976344444444
200.4709683578,30.3609677777778
200.6000948992,30.9576344444444
200.729205505,29.4876344444444
200.8583001752,36.4709677777777
200.9873789098,40.7409677777778
201.1164417088,40.4076344444444
201.2454885722,46.7476344444444
201.3745195,46.7443011111111
201.5035344922,47.5409677777778
201.6325335488,50.3043011111111
201.7615166698,54.5943011111111
201.8904838552,54.0476344444444
202.019435105,57.7343011111111
202.1483704192,58.6743011111111
202.2772897978,59.3743011111111
202.4061932408,61.2309677777778
202.5350807482,60.3343011111111
202.66395232,65.9243011111111
202.7928079562,65.6043011111112
202.9216476568,72.5009677777779
203.0504714218,72.4776344444445
203.1792792512,72.4243011111112
203.308071145,73.3809677777778
203.4368471032,90.1309677777778
203.5656071258,79.0009677777778
203.6943512128,81.0876344444444
203.8230793642,84.8476344444445
203.95179158,86.2776344444445
204.0804878602,84.9576344444445
204.2091682048,94.6109677777778
204.3378326138,92.6409677777778
204.4664810872,98.4609677777778
204.595113625,97.7809677777778
204.7237302272,101.624301111111
204.8523308938,106.174301111111
204.9809156248,104.984301111111
205.1094844202,111.910967777778
205.23803728,112.467634444444
205.3665742042,115.320967777778
205.4950951928,120.084301111111
205.6236002458,118.440967777778
205.7520893632,125.707634444444
205.880562545,127.157634444444
206.0090197912,128.244301111111
206.1374611018,130.344301111111
206.2658864768,140.860967777778
206.3942959162,137.830967777778
206.52268942,139.827634444444
206.6510669882,143.350967777778
206.7794286208,151.574301111111
206.9077743178,151.330967777778
207.0361040792,157.804301111111
207.164417905,158.210967777778
207.2927157952,161.060967777778
207.4209977498,164.270967777778
207.5492637688,168.374301111111
207.6775138522,174.874301111111
207.805748,175.227634444444
207.9339662122,183.220967777778
208.0621684888,182.444301111111
208.1903548298,188.357634444444
208.3185252352,192.500967777778
208.446679705,197.097634444444
208.5748182392,200.554301111111
208.7029408378,205.960967777778
208.8310475008,207.424301111111
208.9591382282,215.680967777778
209.08721302,214.610967777778
209.2152718762,220.264301111111
209.3433147968,231.394301111111
209.4713417818,230.260967777778
209.5993528312,234.464301111111
209.727347945,238.880967777778
209.8553271232,243.654301111111
209.9832903658,252.290967777778
210.1112376728,252.664301111111
210.2391690442,256.577634444445
210.36708448,260.144301111111
210.4949839802,268.977634444445
210.6228675448,276.937634444445
210.7507351738,283.957634444445
210.8785868672,284.364301111111
211.006422625,291.454301111111
211.1342424472,301.237634444445
211.2620463338,304.144301111111
211.3898342848,312.970967777778
211.5176063002,316.094301111111
211.64536238,325.404301111112
211.7731025242,326.760967777778
211.9008267328,336.814301111111
212.0285350058,342.140967777778
212.1562273432,351.954301111112
212.283903745,361.814301111111
212.4115642112,363.070967777778
212.5392087418,372.950967777778
212.6668373368,379.497634444445
212.7944499962,384.897634444445
212.92204672,393.664301111111
213.0496275082,399.834301111112
213.1771923608,408.104301111112
213.3047412778,418.824301111111
213.4322742592,423.890967777778
213.559791305,433.920967777778
213.6872924152,442.780967777778
213.8147775898,450.977634444445
213.9422468288,460.160967777778
214.0697001322,469.040967777778
214.1971375,476.570967777778
214.3245589322,486.934301111111
214.4519644288,495.960967777778
214.5793539898,506.317634444444
214.7067276152,513.634301111111
214.834085305,523.884301111111
214.9614270592,532.174301111111
215.0887528778,544.084301111111
215.2160627608,551.684301111111
215.3433567082,565.167634444444
215.47063472,575.007634444444
215.5978967962,585.404301111111
215.7251429368,600.114301111111
215.8523731418,609.847634444444
215.9795874112,615.25430111111
216.106785745,625.077634444444
216.2339681432,640.044301111111
216.3611346058,653.450967777777
216.4882851328,662.22430111111
216.6154197242,672.064301111111
216.74253838,688.147634444444
216.8696411002,698.877634444444
216.9967278848,711.347634444444
217.1237987338,722.537634444444
217.2508536472,733.907634444444
217.377892625,750.404301111111
217.5049156672,765.124301111111
217.6319227738,775.244301111111
217.7589139448,787.264301111111
217.8858891802,804.140967777778
218.01284848,818.680967777778
218.1397918442,833.327634444444
218.2667192728,850.337634444444
218.3936307658,866.037634444444
218.5205263232,880.820967777778
218.647405945,897.934301111111
218.7742696312,914.464301111111
218.9011173818,927.134301111111
219.0279491968,941.900967777778
219.1547650762,958.110967777778
219.28156502,975.500967777778
219.4083490282,993.787634444445
219.5351171008,1009.99096777778
219.6618692378,1028.28763444444
219.7886054392,1044.75763444444
219.915325705,1060.50763444445
220.0420300352,1075.80096777778
220.1687184298,1095.57430111111
220.2953908888,1115.04763444445
220.4220474122,1132.05430111111
220.548688,1147.63763444445
220.6753126522,1165.87430111111
220.8019213688,1188.61096777778
220.9285141498,1206.12763444445
221.0550909952,1228.85430111111
221.181651905,1247.70096777778
221.3081968792,1264.10763444445
221.4347259178,1287.65430111111
221.5612390208,1310.04763444445
221.6877361882,1324.55096777778
221.81421742,1349.83430111111
221.9406827162,1370.53763444445
222.0671320768,1395.54763444445
222.1935655018,1411.03763444445
222.3199829912,1438.03430111111
222.446384545,1460.20096777778
222.5727701632,1479.69430111111
222.6991398458,1506.25430111111
222.8254935928,1529.68430111111
222.9518314042,1550.35096777778
223.07815328,1578.73763444444
223.2044592202,1602.07763444444
223.3307492248,1628.26096777778
223.4570232938,1647.66430111111
223.5832814272,1670.55430111111
223.709523625,1697.36430111111
223.8357498872,1728.35430111111
223.9619602138,1752.75096777778
224.0881546048,1772.16096777778
224.2143330602,1800.28763444445
224.34049558,1828.94096777778
224.4666421642,1849.26763444445
224.5927728128,1885.02763444445
224.7188875258,1904.28096777778
224.8449863032,1936.54096777778
224.971069145,1967.37096777778
225.0971360512,1993.07763444444
225.2231870218,2026.20430111111
225.3492220568,2056.40763444444
225.4752411562,2090.21096777778
225.60124432,2122.13430111111
225.7272315482,2154.79096777778
225.8532028408,2183.00430111111
225.9791581978,2215.02096777778
226.1050976192,2242.03096777778
226.231021105,2281.31096777778
226.3569286552,2308.60430111111
226.4828202698,2339.71763444444
226.6086959488,2381.52763444444
226.7345556922,2407.82430111111
226.8603995,2447.72763444444
226.9862273722,2480.51096777778
227.1120393088,2516.61096777778
227.2378353098,2550.38763444444
227.3636153752,2583.19763444444
227.489379505,2623.93763444444
227.6151276992,2650.70096777778
227.7408599578,2680.27096777778
227.8665762808,2721.98763444444
227.9922766682,2764.25430111111
228.11796112,2797.25763444444
228.2436296362,2835.60763444444
228.3692822168,2876.34763444444
228.4949188618,2909.53096777778
228.6205395712,2949.05763444444
228.746144345,2994.33763444444
228.8717331832,3026.15096777778
228.9973060858,3063.91763444444
229.1228630528,3103.32763444444
229.2484040842,3147.19763444444
229.37392918,3184.38096777778
229.4994383402,3224.47096777778
229.6249315648,3263.29430111111
229.7504088538,3302.05430111111
229.8758702072,3346.04096777778
230.001315625,3386.62430111111
230.1267451072,3424.62096777778
230.2521586538,3471.34096777778
230.3775562648,3507.43096777778
230.5029379402,3542.29096777778
230.62830368,3583.82430111111
230.7536534842,3625.39096777778
230.8789873528,3666.26096777778
231.0043052858,3713.70096777778
231.1296072832,3745.66430111111
231.254893345,3786.39430111111
231.3801634712,3832.91763444444
231.5054176618,3864.79763444444
231.6306559168,3907.06096777778
231.7558782362,3943.60763444444
231.88108462,4002.99430111111
232.0062750682,4045.88430111111
232.1314495808,4091.73763444444
232.2566081578,4123.75430111111
232.3817507992,4167.90763444444
232.506877505,4204.84763444444
232.6319882752,4244.38096777778
232.7570831098,4288.00430111111
232.8821620088,4334.99763444444
233.0072249722,4375.11430111111
233.132272,4413.17430111111
233.2573030922,4448.19096777778
233.3823182488,4495.83763444444
233.5073174698,4529.88763444444
233.6323007552,4568.56763444444
233.757268105,4593.63430111111
233.8822195192,4632.84096777778
234.0071549978,4670.71430111111
234.1320745408,4711.22430111111
234.2569781482,4745.40096777778
234.38186582,4791.26430111111
234.5067375562,4817.67430111111
234.6315933568,4854.78763444444
234.7564332218,4910.91430111111
234.8812571512,4926.68763444444
235.006065145,4958.90096777778
235.1308572032,4998.73763444444
235.2556333258,5025.32430111111
235.3803935128,5052.57096777778
235.5051377642,5088.10096777778
235.62986608,5117.32763444444
235.7545784602,5139.58096777778
235.8792749048,5167.23763444444
236.0039554138,5200.04763444444
236.1286199872,5225.49096777778
236.253268625,5259.02096777778
236.3779013272,5292.48763444444
236.5025180938,5312.11096777778
236.6271189248,5337.87430111111
236.7517038202,5371.53763444444
236.87627278,5396.34430111111
237.0008258042,5416.73096777778
237.1253628928,5454.13763444444
237.2498840458,5478.93430111111
237.3743892632,5500.33430111111
237.498878545,5525.90430111111
237.6233518912,5547.82096777778
237.7478093018,5565.51096777778
237.8722507768,5592.09430111111
237.9966763162,5604.12096777778
238.12108592,5619.70096777778
238.2454795882,5653.58096777778
238.3698573208,5657.94096777778
238.4942191178,5680.64430111111
238.6185649792,5692.83430111111
238.742894905,5708.86430111111
238.8672088952,5724.90430111111
238.9915069498,5748.45430111111
239.1157890688,5766.22096777778
239.2400552522,5778.83430111111
239.3643055,5794.35096777778
239.4885398122,5810.43763444444
239.6127581888,5820.66430111111
239.7369606298,5847.39430111111
239.8611471352,5853.05763444444
239.985317705,5872.32430111111
240.1094723392,5889.20763444444
240.2336110378,5899.89430111111
240.3577338008,5914.15096777778
240.4818406282,5925.94763444444
240.60593152,5941.29763444444
240.7300064762,5965.09096777778
240.8540654968,5965.43763444444
240.9781085818,5984.71096777778
241.1021357312,5998.28430111111
241.226146945,6021.78763444444
241.3501422232,6034.97096777778
241.4741215658,6039.61430111111
241.5980849728,6057.82096777778
241.7220324442,6064.72763444444
241.84596398,6079.12096777778
241.9698795802,6093.34430111111
242.0937792448,6118.87763444444
242.2176629738,6134.41763444444
242.3415307672,6160.51430111111
242.465382625,6182.12430111111
242.5892185472,6193.31096777778
242.7130385338,6181.78763444444
242.8368425848,6189.56096777778
242.9606307002,6210.43763444444
243.08440288,6237.64430111111
243.2081591242,6267.66096777778
243.3318994328,6301.48430111111
243.4556238058,6326.98096777778
243.5793322432,6354.00430111111
243.703024745,6362.86096777778
243.8267013112,6396.01430111111
243.9503619418,6401.49763444444
244.0740066368,6376.32763444444
244.1976353962,6362.27430111111
244.32124822,6375.64430111111
244.4448451082,6426.31096777778
244.5684260608,6467.26430111111
244.6919910778,6502.09430111111
244.8155401592,6528.66430111111
244.939073305,6557.26763444444
245.0625905152,6581.08096777778
245.1860917898,6616.48763444444
245.3095771288,6624.37096777778
245.4330465322,6669.89430111111
245.5565,6685.04763444444
245.6799375322,6712.44763444444
245.8033591288,6771.31096777778
245.9267647898,6792.06430111111
246.0501545152,6775.08096777778
246.173528305,6752.52096777778
246.2968861592,6783.09096777778
246.4202280778,6833.52096777778
246.5435540608,6904.11763444444
246.6668641082,6983.75096777778
246.79015822,7053.66430111111
246.9134363962,7107.67096777778
247.0366986368,7166.42096777778
247.1599449418,7212.16096777778
247.2831753112,7255.97763444444
247.406389745,7324.79430111111
247.5295882432,7357.67763444444
247.6527708058,7425.27430111111
247.7759374328,7476.17096777778
247.8990881242,7515.39096777778
248.02222288,7576.13096777778
248.1453417002,7628.17763444444
248.2684445848,7682.48096777778
248.3915315338,7742.17430111111
248.5146025472,7787.92430111111
248.637657625,7778.67430111111
248.7606967672,7754.07763444444
248.8837199738,7828.89763444444
249.0067272448,7924.63763444444
249.1297185802,8013.57430111111
249.25269398,8076.06430111111
249.3756534442,8167.41096777778
249.4985969728,8225.44430111111
249.6215245658,8329.03096777778
249.7444362232,8381.44430111111
249.867331945,8488.11763444444
249.9902117312,8561.63430111111
250.1130755818,8642.04763444445
250.2359234968,8745.75430111111
250.3587554762,8801.35763444444
250.48157152,8880.71763444445
250.6043716282,8967.56763444445
250.7271558008,9019.50430111111
250.8499240378,9107.36096777778
250.9726763392,9198.76430111111
251.095412705,9272.96763444445
251.2181331352,9351.07430111111
251.3408376298,9438.15763444445
251.4635261888,9524.73430111111
251.5861988122,9576.55763444445
251.7088555,9604.16096777778
251.8314962522,9639.62430111111
251.9541210688,9750.75430111111
252.0767299498,9873.62096777778
252.1993228952,9982.64096777778
252.321899905,10088.9409677778
252.4444609792,10195.2276344444
252.5670061178,10297.7409677778
252.6895353208,10408.9943011111
252.8120485882,10506.4276344444
252.93454592,10630.7409677778
253.0570273162,10717.9543011111
253.1794927768,10854.4009677778
253.3019423018,10955.1276344444
253.4243758912,11052.0409677778
253.546793545,11166.0576344444
253.6691952632,11276.4776344444
253.7915810458,11359.8643011111
253.9139508928,11468.7776344444
254.0363048042,11569.9276344444
254.15864278,11672.0943011111
254.2809648202,11778.8576344444
254.4032709248,11858.5643011111
254.5255610938,11957.3176344444
254.6478353272,12051.5476344444
254.770093625,12130.2409677778
254.8923359872,12214.3743011111
255.0145624138,12299.4376344444
255.1367729048,12362.4543011111
255.2589674602,12400.3609677778
255.38114608,12489.6809677778
255.5033087642,12619.1576344444
255.6254555128,12738.8409677778
255.7475863258,12856.6309677778
255.8697012032,12991.4676344444
255.991800145,13102.3276344444
256.1138831512,13243.0643011111
256.2359502218,13370.3409677778
256.3580013568,13523.7843011111
256.4800365562,13658.1676344444
256.60205582,13793.7009677778
256.7240591482,13915.8376344444
256.8460465408,14027.8143011111
256.9680179978,14146.9143011111
257.0899735192,14259.1443011111
257.211913105,14359.9076344444
257.3338367552,14469.2576344444
257.4557444698,14569.5843011111
257.5776362488,14661.2843011111
257.6995120922,14749.1376344444
257.821372,14838.2943011111
257.9432159722,14938.1876344444
258.0650440088,15031.0576344444
258.1868561098,15119.3509677778
258.3086522752,15206.8476344444
258.430432505,15297.7376344444
258.5521967992,15379.5476344444
258.6739451578,15475.8509677778
258.7956775808,15584.4276344444
258.9173940682,15686.2209677778
259.03909462,15761.7443011111
259.1607792362,15803.3709677778
259.2824479168,15879.3709677778
259.4041006618,15972.8109677778
259.5257374712,16073.8309677778
259.647358345,16164.3576344444
259.7689632832,16246.8909677778
259.8905522858,16325.9043011111
260.0121253528,16419.8609677778
260.1336824842,16484.6709677778
260.25522368,16570.0909677778
260.3767489402,16642.1209677778
260.4982582648,16706.8509677778
260.6197516538,16790.3276344444
260.7412291072,16855.2543011111
260.862690625,16933.6743011111
260.9841362072,17006.1709677778
261.1055658538,17081.4643011111
261.2269795648,17166.4476344444
261.3483773402,17234.9243011111
261.46975918,17296.4143011111
261.5911250842,17369.9809677778
261.7124750528,17445.3909677778
261.8338090858,17506.9776344444
261.9551271832,17580.8143011111
262.076429345,17667.0243011111
262.1977155712,17722.0376344444
262.3189858618,17779.6309677778
262.4402402168,17827.4509677778
262.5614786362,17876.1676344444
262.68270112,17928.3009677778
262.8039076682,17965.1343011111
262.9250982808,18019.5743011111
263.0462729578,18076.3043011111
263.1674316992,18118.2609677778
263.288574505,18159.1876344444
263.4097013752,18176.1776344444
263.5308123098,18182.0676344444
263.6519073088,18203.1809677778
263.7729863722,18234.6109677778
263.8940495,18266.2576344444
264.0150966922,18293.0409677778
264.1361279488,18353.6376344444
264.2571432698,18402.3676344444
264.3781426552,18457.9876344444
264.499126105,18510.1143011111
264.6200936192,18563.4709677778
264.7410451978,18600.6609677778
264.8619808408,18638.1609677778
264.9829005482,18676.9776344444
265.10380432,18704.3876344444
265.2246921562,18736.9543011111
265.3455640568,18776.9376344444
265.4664200218,18806.8976344444
265.5872600512,18818.2276344444
265.708084145,18864.6009677778
265.8288923032,18879.2576344444
265.9496845258,18914.0543011111
266.0704608128,18937.4476344444
266.1912211642,18951.3909677778
266.31196558,18957.6476344444
266.4326940602,18961.4643011111
266.5534066048,18978.8476344444
266.6741032138,18992.6309677778
266.7947838872,18998.9476344444
266.915448625,19000.4843011111
267.0360974272,19001.3976344444
267.1567302938,18994.3843011111
267.2773472248,18999.6343011111
267.3979482202,19009.6543011111
267.51853328,18990.1743011111
267.6391024042,19026.4843011111
267.7596555928,19050.9943011111
267.8801928458,19065.6709677778
268.0007141632,19073.2843011111
268.121219545,19118.3143011111
268.2417089912,19123.5643011111
268.3621825018,19128.1876344444
268.4826400768,19169.3076344444
268.6030817162,19170.6776344444
268.72350742,19183.7143011111
268.8439171882,19193.6309677778
268.9643110208,19206.1843011111
269.0846889178,19219.9143011111
269.2050508792,19220.3976344444
269.325396905,19213.2343011111
269.4457269952,19232.8509677778
269.5660411498,19235.9009677778
269.6863393688,19238.4243011111
269.8066216522,19254.2009677778
269.926888,19252.9109677778
270.0471384122,19264.9943011111
270.1673728888,19272.6576344444
270.2875914298,19271.7943011111
270.4077940352,19281.6043011111
270.527980705,19277.0843011111
270.6481514392,19283.5376344444
270.7683062378,19294.4976344444
270.8884451008,19305.5309677778
271.0085680282,19288.2309677778
271.12867502,19293.1643011111
271.2487660762,19281.9409677778
271.3688411968,19278.8243011111
271.4889003818,19292.5443011111
271.6089436312,19293.5343011111
271.728970945,19292.3576344444
271.8489823232,19288.7809677778
271.9689777658,19278.9543011111
272.0889572728,19296.0476344444
272.2089208442,19304.1876344444
272.32886848,19315.5009677778
272.4488001802,19312.5909677778
272.5687159448,19326.8376344444
272.6886157738,19348.6843011111
272.8084996672,19360.7043011111
272.928367625,19385.1143011111
273.0482196472,19423.1009677778
273.1680557338,19428.8143011111
273.2878758848,19435.2743011111
273.4076801002,19434.0609677778
273.52746838,19423.9176344444
273.6472407242,19428.6109677778
273.7669971328,19441.7243011111
273.8867376058,19448.2443011111
274.0064621432,19451.4876344444
274.126170745,19451.9343011111
274.2458634112,19468.8709677778
274.3655401418,19479.9243011111
274.4852009368,19493.7543011111
274.6048457962,19514.1843011111
274.72447472,19526.3709677778
274.8440877082,19536.2076344444
274.9636847608,19552.2209677778
275.0832658778,19568.6876344444
275.2028310592,19578.7543011111
275.322380305,19565.6776344444
275.4419136152,19595.5409677778
275.5614309898,19573.2943011111
275.6809324288,19582.5843011111
275.8004179322,19584.4076344444
275.9198875,19593.5176344444
276.0393411322,19590.2676344444
276.1587788288,19577.8476344444
276.2782005898,19579.0676344444
276.3976064152,19599.8509677778
276.516996305,19586.5443011111
276.6363702592,19597.5043011111
276.7557282778,19609.3076344444
276.8750703608,19606.6143011111
276.9943965082,19627.7743011111
277.11370672,19648.5476344444
277.2330009962,19655.7509677778
277.3522793368,19681.8909677778
277.4715417418,19690.8476344444
277.5907882112,19688.5609677778
277.710018745,19707.8876344444
277.8292333432,19720.8343011111
277.9484320058,19716.0643011111
278.0676147328,19711.9509677778
278.1867815242,19731.1409677778
278.30593238,19732.3576344444
278.4250673002,19746.0743011111
278.5441862848,19753.9909677778
278.6632893338,19777.4343011111
278.7823764472,19784.8943011111
278.901447625,19787.6676344444
279.0205028672,19798.8076344444
279.1395421738,19824.6276344444
279.2585655448,19833.4909677778
279.3775729802,19833.0943011111
279.49656448,19826.5109677778
279.6155400442,19830.3609677778
279.7344996728,19851.7176344444
279.8534433658,19845.0376344444
279.9723711232,19858.7109677778
280.091282945,19862.6876344444
280.2101788312,19845.6176344444
280.3290587818,19861.5943011111
280.4479227968,19859.3176344444
280.5667708762,19855.2709677778
280.68560302,19856.6043011111
280.8044192282,19849.0909677778
280.9232195008,19861.5209677778
281.0420038378,19874.8176344445
281.1607722392,19877.7443011111
281.279524705,19908.7309677778
281.3982612352,19904.7576344444
281.5169818298,19927.2276344444
281.6356864888,19939.6943011111
281.7543752122,19950.1376344444
281.873048,19948.6109677778
281.9917048522,19960.3843011111
282.1103457688,19988.9443011111
282.2289707498,19986.4643011111
282.3475797952,19992.0409677778
282.466172905,20007.8876344444
282.5847500792,20019.7276344444
282.7033113178,20019.6209677778
282.8218566208,20005.6743011111
282.9403859882,19992.2076344444
283.05889942,19994.1809677778
283.1773969162,19992.9276344444
283.2958784768,19991.7309677778
283.4143441018,19971.4176344444
283.5327937912,19965.0076344444
283.651227545,19979.3243011111
283.7696453632,19963.3576344444
283.8880472458,19957.4676344444
284.0064331928,19977.9343011111
284.1248032042,19976.4676344444
284.24315728,19988.5509677778
284.3614954202,20006.8443011111
284.4798176248,20012.1409677778
284.5981238938,20039.3576344444
284.7164142272,20069.1643011111
284.834688625,20059.3609677778
284.9529470872,20056.6476344444
285.0711896138,20057.3276344444
285.1894162048,20050.9809677778
285.3076268602,20052.3509677778
285.42582158,20046.7309677778
285.5440003642,20050.4609677778
285.6621632128,20050.9376344444
285.7803101258,20054.6943011111
285.8984411032,20055.9409677778
286.016556145,20047.4843011111
286.1346552512,20052.3143011111
286.2527384218,20051.8409677778
286.3708056568,20046.3676344444
286.4888569562,20034.5243011111
286.60689232,20034.3309677778
286.7249117482,20028.6976344444
286.8429152408,20033.5776344444
286.9609027978,20040.0809677778
287.0788744192,20046.7009677778
287.196830105,20073.5809677778
287.3147698552,20062.3376344444
287.4326936698,20040.4876344444
287.5506015488,20042.8143011111
287.6684934922,20040.8176344444
287.7863695,20040.7676344444
287.9042295722,20037.2309677778
288.0220737088,20039.4443011111
288.1399019098,20034.2076344444
288.2577141752,20032.6576344444
288.375510505,20024.6343011111
288.4932908992,20013.4143011111
288.6110553578,19999.0143011111
288.7288038808,19988.7809677778
288.8465364682,19979.0209677778
288.96425312,19959.0243011111
289.0819538362,19958.8843011111
289.1996386168,19972.8676344444
289.3173074618,19994.0509677778
289.4349603712,19994.3643011111
289.552597345,20008.0509677778
289.6702183832,20036.4976344444
289.7878234858,20045.2243011111
289.9054126528,20060.1076344444
290.0229858842,20070.9743011111
290.14054318,20093.3643011111
290.2580845402,20107.2943011111
290.3756099648,20119.2209677778
290.4931194538,20150.6043011111
290.6106130072,20162.4643011111
290.728090625,20169.8376344444
290.8455523072,20199.4843011111
290.9629980538,20226.3676344444
291.0804278648,20247.8209677778
291.1978417402,20268.8843011111
291.31523968,20288.7476344444
291.4326216842,20288.9643011111
291.5499877528,20322.7843011111
291.6673378858,20362.5176344444
291.7846720832,20375.9209677778
291.901990345,20409.8509677778
292.0192926712,20436.4843011111
292.1365790618,20446.1076344444
292.2538495168,20462.1709677778
292.3711040362,20488.5876344444
292.48834262,20510.5576344444
292.6055652682,20540.8409677778
292.7227719808,20559.8509677778
292.8399627578,20583.5376344444
292.9571375992,20607.8809677778
293.074296505,20623.6209677778
293.1914394752,20638.7409677778
293.3085665098,20662.4776344444
293.4256776088,20686.6576344444
293.5427727722,20707.1943011111
293.659852,20750.2643011111
293.7769152922,20778.5776344444
293.8939626488,20815.2443011111
294.0109940698,20832.7376344444
294.1280095552,20852.1643011111
294.245009105,20881.3676344444
294.3619927192,20910.3076344444
294.4789603978,20927.3343011111
294.5959121408,20947.1176344444
294.7128479482,20968.0143011111
294.82976782,21016.0543011111
294.9466717562,21028.5109677778
295.0635597568,21058.3676344444
295.1804318218,21089.9409677778
295.2972879512,21109.1243011111
295.414128145,21121.3743011111
295.5309524032,21160.6509677778
295.6477607258,21183.0276344444
295.7645531128,21195.9109677778
295.8813295642,21211.4976344444
295.99809008,21246.6543011111
296.1148346602,21283.8876344444
296.2315633048,21343.6076344444
296.3482760138,21348.4876344444
296.4649727872,21368.7109677778
296.581653625,21419.4209677778
296.6983185272,21453.3943011111
296.8149674938,21480.1143011111
296.9316005248,21503.4209677778
297.0482176202,21539.8343011111
297.16481878,21543.3876344444
297.2814040042,21572.9609677778
297.3979732928,21611.5376344444
297.5145266458,21635.3476344444
297.6310640632,21644.4443011111
297.747585545,21680.1509677778
