UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129064
Integration Time,1000
Averages,300
Date,8/28/2020 2:18:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7671.85275555556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.68333333333
181.9732053322,-82.4272444444445
182.1045947288,-86.3839111111111
182.2359681898,-87.8372444444445
182.3673257152,-63.2305777777778
182.498667305,-60.1939111111111
182.6299929592,-63.2972444444444
182.7613026778,-61.8239111111111
182.8925964608,-61.0639111111111
183.0238743082,-59.5372444444445
183.15513622,-62.7172444444444
183.2863821962,-60.9205777777778
183.4176122368,-57.8172444444445
183.5488263418,-55.6139111111111
183.6800245112,-60.9705777777778
183.811206745,-55.0639111111111
183.9423730432,-58.0639111111111
184.0735234058,-57.6405777777778
184.2046578328,-55.0239111111111
184.3357763242,-57.3305777777778
184.46687888,-57.7739111111111
184.5979655002,-54.6839111111111
184.7290361848,-57.6905777777778
184.8600909338,-55.0839111111111
184.9911297472,-53.8705777777778
185.122152625,-56.8339111111111
185.2531595672,-52.7739111111111
185.3841505738,-54.8905777777778
185.5151256448,-52.9072444444445
185.6460847802,-55.8272444444445
185.77702798,-57.3839111111111
185.9079552442,-56.5405777777778
186.0388665728,-54.8672444444445
186.1697619658,-55.4305777777778
186.3006414232,-52.1672444444445
186.431504945,-57.2739111111111
186.5623525312,-54.4605777777778
186.6931841818,-59.2405777777778
186.8239998968,-56.2572444444445
186.9547996762,-51.0839111111111
187.08558352,-55.2605777777778
187.2163514282,-52.4272444444445
187.3471034008,-59.3005777777778
187.4778394378,-58.5939111111111
187.6085595392,-52.7205777777778
187.739263705,-53.3772444444445
187.8699519352,-54.3939111111111
188.0006242298,-54.7072444444445
188.1312805888,-52.0672444444445
188.2619210122,-53.7339111111111
188.3925455,-56.9005777777778
188.5231540522,-55.6572444444445
188.6537466688,-56.1005777777778
188.7843233498,-56.7605777777778
188.9148840952,-54.5472444444445
189.045428905,-54.8939111111111
189.1759577792,-56.8805777777778
189.3064707178,-53.4972444444445
189.4369677208,-56.8372444444445
189.5674487882,-56.2472444444445
189.69791392,-49.0639111111111
189.8283631162,-55.1439111111111
189.9587963768,-56.5272444444445
190.0892137018,-54.0505777777778
190.2196150912,-55.4139111111111
190.350000545,-55.4739111111111
190.4803700632,-55.7439111111111
190.6107236458,-54.4805777777778
190.7410612928,-55.8139111111111
190.8713830042,-48.2939111111111
191.00168878,-54.0105777777778
191.1319786202,-53.7405777777778
191.2622525248,-55.4705777777778
191.3925104938,-50.2272444444445
191.5227525272,-53.6605777777778
191.652978625,-47.4872444444445
191.7831887872,-49.8672444444445
191.9133830138,-52.6605777777778
192.0435613048,-51.7672444444445
192.1737236602,-50.2339111111111
192.30387008,-51.3639111111111
192.4340005642,-54.1572444444445
192.5641151128,-49.1672444444445
192.6942137258,-53.6639111111111
192.8242964032,-48.8339111111111
192.954363145,-50.0705777777778
193.0844139512,-51.0939111111111
193.2144488218,-50.7339111111111
193.3444677568,-53.2205777777778
193.4744707562,-48.6005777777778
193.60445782,-51.1205777777778
193.7344289482,-48.4505777777778
193.8643841408,-47.9039111111111
193.9943233978,-47.5805777777778
194.1242467192,-47.7305777777778
194.254154105,-46.5272444444445
194.3840455552,-46.9705777777778
194.5139210698,-48.2472444444445
194.6437806488,-47.1872444444445
194.7736242922,-47.1072444444445
194.903452,-48.6405777777778
195.0332637722,-39.7439111111111
195.1630596088,-47.9005777777778
195.2928395098,-48.3372444444445
195.4226034752,-42.2172444444445
195.552351505,-46.9972444444445
195.6820835992,-43.0739111111111
195.8117997578,-45.6972444444445
195.9414999808,-45.7139111111111
196.0711842682,-47.7439111111111
196.20085262,-44.0605777777778
196.3305050362,-46.7072444444445
196.4601415168,-42.9672444444445
196.5897620618,-39.6905777777778
196.7193666712,-40.3005777777778
196.848955345,-44.2339111111111
196.9785280832,-43.1239111111111
197.1080848858,-43.3372444444445
197.2376257528,-41.6239111111111
197.3671506842,-41.5605777777778
197.49665968,-39.8239111111112
197.6261527402,-38.6139111111112
197.7556298648,-37.5705777777778
197.8850910538,-37.3405777777778
198.0145363072,-36.7672444444445
198.143965625,-27.5472444444444
198.2733790072,-38.8972444444445
198.4027764538,-34.9672444444445
198.5321579648,-35.9739111111111
198.6615235402,-31.8105777777778
198.79087318,-31.2439111111111
198.9202068842,-29.4639111111111
199.0495246528,-33.0439111111111
199.1788264858,-30.8039111111111
199.3081123832,-31.1639111111111
199.437382345,-29.4905777777778
199.5666363712,-30.6639111111111
199.6958744618,-31.4572444444445
199.8250966168,-28.3772444444444
199.9543028362,-25.7339111111111
200.08349312,-28.5239111111111
200.2126674682,-28.5472444444444
200.3418258808,-23.6639111111111
200.4709683578,-26.1705777777778
200.6000948992,-26.0272444444444
200.729205505,-28.2372444444444
200.8583001752,-22.9239111111111
200.9873789098,-20.6039111111111
201.1164417088,-22.2005777777778
201.2454885722,-17.7405777777778
201.3745195,-19.7639111111111
201.5035344922,-19.8172444444444
201.6325335488,-18.5672444444444
201.7615166698,-15.0672444444444
201.8904838552,-16.6739111111111
202.019435105,-13.9239111111111
202.1483704192,-14.7205777777778
202.2772897978,-14.8605777777778
202.4061932408,-13.5705777777778
202.5350807482,-15.7772444444444
202.66395232,-10.3972444444444
202.7928079562,-12.7939111111111
202.9216476568,-6.24724444444445
203.0504714218,-8.13057777777778
203.1792792512,-8.62391111111111
203.308071145,-10.7472444444444
203.4368471032,4.27608888888889
203.5656071258,-6.85724444444444
203.6943512128,-5.77057777777778
203.8230793642,-4.29391111111111
203.95179158,-4.75057777777778
204.0804878602,-6.22057777777778
204.2091682048,0.676088888888889
204.3378326138,-2.72057777777778
204.4664810872,1.94942222222222
204.595113625,-0.700577777777778
204.7237302272,2.69942222222222
204.8523308938,4.88608888888889
204.9809156248,2.69275555555555
205.1094844202,6.84942222222222
205.23803728,6.12942222222222
205.3665742042,7.25608888888889
205.4950951928,10.5160888888889
205.6236002458,7.31608888888889
205.7520893632,12.9327555555556
205.880562545,12.8627555555556
206.0090197912,12.6894222222222
206.1374611018,12.9560888888889
206.2658864768,21.2660888888889
206.3942959162,16.3027555555556
206.52268942,16.0627555555556
206.6510669882,18.1427555555556
206.7794286208,23.5194222222222
206.9077743178,20.9994222222222
207.0361040792,25.5627555555556
207.164417905,23.9960888888889
207.2927157952,24.6460888888889
207.4209977498,27.1494222222222
207.5492637688,27.5627555555556
207.6775138522,32.0894222222222
207.805748,29.7927555555556
207.9339662122,34.6427555555555
208.0621684888,31.3360888888889
208.1903548298,35.5427555555555
208.3185252352,36.4327555555555
208.446679705,39.5327555555555
208.5748182392,40.6927555555555
208.7029408378,43.0327555555555
208.8310475008,42.6294222222222
208.9591382282,47.0227555555555
209.08721302,43.8760888888889
209.2152718762,46.9494222222222
209.3433147968,55.0994222222222
209.4713417818,50.9760888888889
209.5993528312,51.5760888888889
209.727347945,54.1860888888889
209.8553271232,55.9927555555555
209.9832903658,60.4060888888889
210.1112376728,59.7960888888889
210.2391690442,59.0260888888889
210.36708448,60.7327555555556
210.4949839802,64.6527555555556
210.6228675448,69.3860888888889
210.7507351738,72.4227555555556
210.8785868672,70.5727555555556
211.006422625,73.9860888888889
211.1342424472,80.6794222222222
211.2620463338,78.7260888888889
211.3898342848,84.4027555555555
211.5176063002,82.3460888888889
211.64536238,87.8027555555555
211.7731025242,86.2360888888889
211.9008267328,91.6827555555555
212.0285350058,93.2194222222222
212.1562273432,97.6560888888889
212.283903745,103.982755555556
212.4115642112,101.409422222222
212.5392087418,105.562755555556
212.6668373368,109.649422222222
212.7944499962,110.536088888889
212.92204672,113.842755555556
213.0496275082,114.769422222222
213.1771923608,119.719422222222
213.3047412778,125.692755555556
213.4322742592,124.192755555556
213.559791305,129.229422222222
213.6872924152,133.359422222222
213.8147775898,135.549422222222
213.9422468288,139.386088888889
214.0697001322,144.489422222222
214.1971375,144.176088888889
214.3245589322,150.809422222222
214.4519644288,154.069422222222
214.5793539898,158.802755555556
214.7067276152,159.746088888889
214.834085305,164.462755555556
214.9614270592,166.069422222222
215.0887528778,173.742755555556
215.2160627608,174.759422222222
215.3433567082,180.626088888889
215.47063472,185.056088888889
215.5978967962,189.116088888889
215.7251429368,195.832755555556
215.8523731418,199.959422222222
215.9795874112,198.992755555556
216.106785745,203.546088888889
216.2339681432,210.076088888889
216.3611346058,217.612755555556
216.4882851328,220.409422222222
216.6154197242,222.119422222222
216.74253838,231.939422222222
216.8696411002,234.202755555556
216.9967278848,239.599422222222
217.1237987338,242.766088888889
217.2508536472,245.189422222222
217.377892625,254.412755555556
217.5049156672,260.512755555556
217.6319227738,262.179422222222
217.7589139448,266.586088888889
217.8858891802,272.649422222222
218.01284848,278.936088888889
218.1397918442,283.169422222222
218.2667192728,291.906088888889
218.3936307658,298.496088888889
218.5205263232,303.726088888889
218.647405945,312.506088888889
218.7742696312,317.546088888889
218.9011173818,321.419422222222
219.0279491968,327.839422222222
219.1547650762,332.392755555556
219.28156502,341.806088888889
219.4083490282,349.406088888889
219.5351171008,356.079422222222
219.6618692378,361.396088888889
219.7886054392,369.126088888889
219.915325705,376.246088888889
220.0420300352,381.956088888889
220.1687184298,388.969422222223
220.2953908888,397.972755555556
220.4220474122,403.272755555556
220.548688,408.079422222223
220.6753126522,414.962755555556
220.8019213688,425.006088888889
220.9285141498,431.189422222223
221.0550909952,442.552755555556
221.181651905,448.999422222223
221.3081968792,454.312755555556
221.4347259178,465.346088888889
221.5612390208,473.079422222222
221.6877361882,477.406088888889
221.81421742,486.592755555556
221.9406827162,494.939422222222
222.0671320768,507.592755555556
222.1935655018,510.722755555556
222.3199829912,521.656088888889
222.446384545,530.189422222222
222.5727701632,536.529422222222
222.6991398458,551.929422222222
222.8254935928,559.116088888889
222.9518314042,566.132755555555
223.07815328,580.266088888889
223.2044592202,589.486088888889
223.3307492248,601.952755555555
223.4570232938,607.762755555555
223.5832814272,616.542755555556
223.709523625,627.352755555556
223.8357498872,645.182755555556
223.9619602138,653.372755555556
224.0881546048,656.386088888889
224.2143330602,667.496088888889
224.34049558,679.112755555555
224.4666421642,685.989422222222
224.5927728128,703.936088888889
224.7188875258,708.016088888889
224.8449863032,723.046088888889
224.971069145,733.152755555555
225.0971360512,741.652755555555
225.2231870218,755.829422222222
225.3492220568,766.079422222222
225.4752411562,780.156088888889
225.60124432,795.206088888889
225.7272315482,807.066088888889
225.8532028408,819.749422222222
225.9791581978,832.246088888889
226.1050976192,840.186088888889
226.231021105,857.419422222222
226.3569286552,870.609422222222
226.4828202698,880.999422222222
226.6086959488,899.532755555556
226.7345556922,907.382755555556
226.8603995,925.186088888889
226.9862273722,939.372755555555
227.1120393088,953.599422222223
227.2378353098,965.742755555556
227.3636153752,978.912755555556
227.489379505,998.602755555556
227.6151276992,1006.86275555556
227.7408599578,1016.01275555556
227.8665762808,1036.11942222222
227.9922766682,1051.89608888889
228.11796112,1067.70275555556
228.2436296362,1079.92275555556
228.3692822168,1095.39942222222
228.4949188618,1109.27942222222
228.6205395712,1127.61275555556
228.746144345,1149.44275555556
228.8717331832,1160.90942222222
228.9973060858,1175.14275555556
229.1228630528,1191.69275555556
229.2484040842,1211.12608888889
229.37392918,1223.28608888889
229.4994383402,1243.64942222222
229.6249315648,1256.66942222222
229.7504088538,1271.80608888889
229.8758702072,1291.07275555556
230.001315625,1306.71942222222
230.1267451072,1318.16942222222
230.2521586538,1342.85942222222
230.3775562648,1356.83608888889
230.5029379402,1367.69942222222
230.62830368,1384.24608888889
230.7536534842,1402.66275555556
230.8789873528,1417.58275555556
231.0043052858,1443.44275555556
231.1296072832,1452.22942222222
231.254893345,1473.86275555556
231.3801634712,1492.14942222222
231.5054176618,1502.52275555556
231.6306559168,1520.07608888889
231.7558782362,1531.94608888889
231.88108462,1558.83942222222
232.0062750682,1572.62608888889
232.1314495808,1596.52275555556
232.2566081578,1605.18275555556
232.3817507992,1625.16608888889
232.506877505,1637.01275555556
232.6319882752,1652.56275555556
232.7570831098,1674.72942222222
232.8821620088,1694.34608888889
233.0072249722,1711.30942222222
233.132272,1722.98942222222
233.2573030922,1733.89275555556
233.3823182488,1758.02608888889
233.5073174698,1770.90275555556
233.6323007552,1787.12608888889
233.757268105,1788.20608888889
233.8822195192,1805.40942222222
234.0071549978,1823.13942222222
234.1320745408,1840.25275555555
234.2569781482,1850.13608888889
234.38186582,1873.52275555556
234.5067375562,1878.17608888889
234.6315933568,1892.63942222222
234.7564332218,1930.79275555556
234.8812571512,1918.67275555556
235.006065145,1931.01942222222
235.1308572032,1948.29608888889
235.2556333258,1954.36942222222
235.3803935128,1965.96275555556
235.5051377642,1984.34942222222
235.62986608,1996.20942222222
235.7545784602,2000.76275555555
235.8792749048,2010.58275555556
236.0039554138,2024.54275555556
236.1286199872,2031.12608888889
236.253268625,2042.50275555556
236.3779013272,2060.94275555555
236.5025180938,2063.41608888889
236.6271189248,2071.40942222222
236.7517038202,2082.83275555555
236.87627278,2094.68608888889
237.0008258042,2098.69942222222
237.1253628928,2118.78608888889
237.2498840458,2120.48275555556
237.3743892632,2127.40275555556
237.498878545,2136.71275555556
237.6233518912,2144.16275555556
237.7478093018,2149.82275555555
237.8722507768,2161.16942222222
237.9966763162,2164.84942222222
238.12108592,2169.89942222222
238.2454795882,2182.77275555556
238.3698573208,2174.46942222222
238.4942191178,2187.35275555556
238.6185649792,2192.69942222222
238.742894905,2198.32275555556
238.8672088952,2202.96608888889
238.9915069498,2210.12942222222
239.1157890688,2216.26275555556
239.2400552522,2223.92608888889
239.3643055,2228.54942222222
239.4885398122,2231.98608888889
239.6127581888,2233.33275555556
239.7369606298,2247.84275555556
239.8611471352,2242.08608888889
239.985317705,2254.20608888889
240.1094723392,2261.60942222222
240.2336110378,2261.72942222222
240.3577338008,2267.10942222222
240.4818406282,2267.06275555556
240.60593152,2275.92608888889
240.7300064762,2289.87942222222
240.8540654968,2281.30275555556
240.9781085818,2288.84275555556
241.1021357312,2294.75608888889
241.226146945,2305.85608888889
241.3501422232,2310.09275555556
241.4741215658,2308.65608888889
241.5980849728,2314.97608888889
241.7220324442,2314.60608888889
241.84596398,2318.67942222222
241.9698795802,2325.85942222222
242.0937792448,2333.06942222222
242.2176629738,2337.83608888889
242.3415307672,2350.45942222222
242.465382625,2359.00608888889
242.5892185472,2362.32942222222
242.7130385338,2356.85608888889
242.8368425848,2361.97942222222
242.9606307002,2370.52608888889
243.08440288,2376.75608888889
243.2081591242,2386.83608888889
243.3318994328,2396.54608888889
243.4556238058,2404.85942222222
243.5793322432,2413.42942222222
243.703024745,2418.44942222222
243.8267013112,2430.22942222222
243.9503619418,2433.45608888889
244.0740066368,2429.57608888889
244.1976353962,2419.12942222222
244.32124822,2425.31608888889
244.4448451082,2442.57942222222
244.5684260608,2457.97275555556
244.6919910778,2469.57275555556
244.8155401592,2477.49608888889
244.939073305,2493.20942222222
245.0625905152,2497.38942222222
245.1860917898,2510.30942222222
245.3095771288,2513.59608888889
245.4330465322,2529.24608888889
245.5565,2529.08608888889
245.6799375322,2542.76275555556
245.8033591288,2565.22608888889
245.9267647898,2568.26275555556
246.0501545152,2565.61275555556
246.173528305,2561.94942222222
246.2968861592,2566.84608888889
246.4202280778,2587.63275555556
246.5435540608,2613.47275555556
246.6668641082,2642.62942222222
246.79015822,2663.96942222222
246.9134363962,2684.24275555556
247.0366986368,2704.50608888889
247.1599449418,2722.34608888889
247.2831753112,2741.56275555556
247.406389745,2766.20608888889
247.5295882432,2776.62275555556
247.6527708058,2796.11275555556
247.7759374328,2816.32608888889
247.8990881242,2835.80942222222
248.02222288,2856.12942222222
248.1453417002,2874.53275555556
248.2684445848,2894.52275555556
248.3915315338,2915.90275555556
248.5146025472,2930.63275555556
248.637657625,2935.67275555556
248.7606967672,2928.64942222222
248.8837199738,2953.54608888889
249.0067272448,2988.13608888889
249.1297185802,3017.95608888889
249.25269398,3038.71275555556
249.3756534442,3071.79942222222
249.4985969728,3099.34942222222
249.6215245658,3137.56608888889
249.7444362232,3157.05275555556
249.867331945,3193.21942222222
249.9902117312,3219.60608888889
250.1130755818,3248.04942222222
250.2359234968,3287.72608888889
250.3587554762,3306.63608888889
250.48157152,3336.97275555556
250.6043716282,3368.65275555556
250.7271558008,3389.61275555556
250.8499240378,3423.42275555556
250.9726763392,3454.27275555556
251.095412705,3481.93608888889
251.2181331352,3512.61608888889
251.3408376298,3544.44942222222
251.4635261888,3581.47608888889
251.5861988122,3600.85275555556
251.7088555,3610.39608888889
251.8314962522,3623.16608888889
251.9541210688,3670.36275555556
252.0767299498,3712.03942222222
252.1993228952,3750.07942222222
252.321899905,3792.66275555556
252.4444609792,3829.77608888889
252.5670061178,3868.38608888889
252.6895353208,3909.58275555556
252.8120485882,3945.60942222222
252.93454592,3988.89608888889
253.0570273162,4025.09275555556
253.1794927768,4068.76942222222
253.3019423018,4112.44608888889
253.4243758912,4147.27275555556
253.546793545,4182.83942222222
253.6691952632,4233.39608888889
253.7915810458,4261.44942222222
253.9139508928,4295.41608888889
254.0363048042,4337.06608888889
254.15864278,4379.29608888889
254.2809648202,4418.15608888889
254.4032709248,4439.10942222222
254.5255610938,4475.39942222222
254.6478353272,4509.47608888889
254.770093625,4540.34608888889
254.8923359872,4570.87942222222
255.0145624138,4603.36942222222
255.1367729048,4626.13942222222
255.2589674602,4642.23275555556
255.38114608,4674.86942222222
255.5033087642,4723.91275555555
255.6254555128,4766.79608888889
255.7475863258,4804.83942222222
255.8697012032,4852.23275555556
255.991800145,4890.03942222222
256.1138831512,4943.12608888889
256.2359502218,4995.46608888889
256.3580013568,5045.31275555556
256.4800365562,5090.33275555556
256.60205582,5143.52275555556
256.7240591482,5184.77275555556
256.8460465408,5225.40942222222
256.9680179978,5269.78275555556
257.0899735192,5307.11608888889
257.211913105,5341.48942222222
257.3338367552,5377.92275555556
257.4557444698,5418.27608888889
257.5776362488,5441.83608888889
257.6995120922,5480.15608888889
257.821372,5508.63275555556
257.9432159722,5549.19608888889
258.0650440088,5585.60608888889
258.1868561098,5615.60608888889
258.3086522752,5651.72942222222
258.430432505,5680.06275555556
258.5521967992,5717.98942222222
258.6739451578,5750.14942222222
258.7956775808,5791.69608888889
258.9173940682,5821.65275555556
259.03909462,5844.84608888889
259.1607792362,5860.00942222222
259.2824479168,5881.75942222222
259.4041006618,5913.95942222222
259.5257374712,5951.02942222222
259.647358345,5987.82275555556
259.7689632832,6022.19608888889
259.8905522858,6049.32608888889
260.0121253528,6079.63608888889
260.1336824842,6104.76608888889
260.25522368,6138.68608888889
260.3767489402,6159.31275555556
260.4982582648,6184.15942222222
260.6197516538,6211.33942222222
260.7412291072,6229.77608888889
260.862690625,6256.92275555556
260.9841362072,6285.34275555556
261.1055658538,6305.59942222222
261.2269795648,6337.85942222222
261.3483773402,6362.75942222222
261.46975918,6384.59275555556
261.5911250842,6403.94942222222
261.7124750528,6432.81275555556
261.8338090858,6449.58942222222
261.9551271832,6477.79275555556
262.076429345,6515.28608888889
262.1977155712,6529.92942222222
262.3189858618,6548.59942222222
262.4402402168,6563.71608888889
262.5614786362,6584.60608888889
262.68270112,6596.53942222222
262.8039076682,6604.18275555556
262.9250982808,6618.68608888889
263.0462729578,6636.28608888889
263.1674316992,6646.32275555556
263.288574505,6654.80608888889
263.4097013752,6664.65942222222
263.5308123098,6669.67942222222
263.6519073088,6672.32275555556
263.7729863722,6686.06942222222
263.8940495,6700.61275555556
264.0150966922,6706.52275555556
264.1361279488,6726.37608888889
264.2571432698,6738.61275555556
264.3781426552,6751.56608888889
264.499126105,6769.69608888889
264.6200936192,6786.83608888889
264.7410451978,6793.34608888889
264.8619808408,6804.96275555556
264.9829005482,6828.46275555556
265.10380432,6827.58942222222
265.2246921562,6835.99608888889
265.3455640568,6850.69608888889
265.4664200218,6860.96275555556
265.5872600512,6862.45275555556
265.708084145,6879.41942222222
265.8288923032,6885.30275555556
265.9496845258,6895.57942222222
266.0704608128,6904.72608888889
266.1912211642,6900.14275555556
266.31196558,6906.24275555556
266.4326940602,6907.82942222222
266.5534066048,6906.72942222222
266.6741032138,6911.72275555556
266.7947838872,6905.98608888889
266.915448625,6904.70275555556
267.0360974272,6897.48608888889
267.1567302938,6897.36608888889
267.2773472248,6901.11275555556
267.3979482202,6902.11608888889
267.51853328,6893.18942222222
267.6391024042,6903.79608888889
267.7596555928,6915.38608888889
267.8801928458,6911.07942222222
268.0007141632,6908.52275555556
268.121219545,6927.37942222222
268.2417089912,6917.69275555556
268.3621825018,6920.49275555556
268.4826400768,6943.13942222222
268.6030817162,6933.81942222222
268.72350742,6935.40608888889
268.8439171882,6938.19942222222
268.9643110208,6943.03608888889
269.0846889178,6948.97275555556
269.2050508792,6951.58942222222
269.325396905,6940.29608888889
269.4457269952,6941.12942222222
269.5660411498,6940.89608888889
269.6863393688,6938.93608888889
269.8066216522,6946.18275555556
269.926888,6944.66275555556
270.0471384122,6944.26275555556
270.1673728888,6942.97942222222
270.2875914298,6937.73942222222
270.4077940352,6942.38942222222
270.527980705,6941.71275555556
270.6481514392,6937.81942222222
270.7683062378,6940.85275555556
270.8884451008,6938.94608888889
271.0085680282,6929.20608888889
271.12867502,6934.48942222222
271.2487660762,6924.35608888889
271.3688411968,6924.92942222222
271.4889003818,6926.27608888889
271.6089436312,6924.16275555556
271.728970945,6923.42608888889
271.8489823232,6917.03942222222
271.9689777658,6915.26608888889
272.0889572728,6916.18608888889
272.2089208442,6921.22942222222
272.32886848,6930.67608888889
272.4488001802,6924.66942222222
272.5687159448,6923.20942222222
272.6886157738,6931.65942222222
272.8084996672,6928.99608888889
272.928367625,6934.42275555556
273.0482196472,6947.46275555556
273.1680557338,6947.75275555556
273.2878758848,6953.11275555556
273.4076801002,6948.04275555556
273.52746838,6940.73942222222
273.6472407242,6939.49942222222
273.7669971328,6941.46608888889
273.8867376058,6940.74275555556
274.0064621432,6937.71942222222
274.126170745,6932.64275555556
274.2458634112,6942.01275555556
274.3655401418,6941.51275555556
274.4852009368,6939.75942222222
274.6048457962,6951.25275555556
274.72447472,6948.37942222222
274.8440877082,6952.87942222222
274.9636847608,6961.38942222222
275.0832658778,6963.69608888889
275.2028310592,6959.71942222222
275.322380305,6952.56942222222
275.4419136152,6968.61275555556
275.5614309898,6957.29942222222
275.6809324288,6958.74275555556
275.8004179322,6954.96942222222
275.9198875,6975.99942222222
276.0393411322,6960.06275555556
276.1587788288,6947.52608888889
276.2782005898,6954.28942222222
276.3976064152,6961.87275555556
276.516996305,6947.91608888889
276.6363702592,6953.68942222222
276.7557282778,6951.77942222222
276.8750703608,6950.65608888889
276.9943965082,6950.94608888889
277.11370672,6956.89275555556
277.2330009962,6958.43942222222
277.3522793368,6970.15942222222
277.4715417418,6973.91275555556
277.5907882112,6969.69275555556
277.710018745,6975.14608888889
277.8292333432,6971.08608888889
277.9484320058,6972.88608888889
278.0676147328,6968.39275555556
278.1867815242,6973.98608888889
278.30593238,6972.57608888889
278.4250673002,6983.64608888889
278.5441862848,6983.32275555556
278.6632893338,6989.16942222222
278.7823764472,6984.23942222222
278.901447625,6984.23942222222
279.0205028672,6987.58275555556
279.1395421738,6998.44275555556
279.2585655448,7001.44608888889
279.3775729802,6996.11275555556
279.49656448,6995.50608888889
279.6155400442,6994.28608888889
279.7344996728,7002.46275555556
279.8534433658,6992.93942222222
279.9723711232,6994.80608888889
280.091282945,6996.90608888889
280.2101788312,6990.63275555556
280.3290587818,6995.10942222222
280.4479227968,6982.43942222222
280.5667708762,6975.15275555556
280.68560302,6975.88942222222
280.8044192282,6974.72608888889
280.9232195008,6978.24608888889
281.0420038378,6978.84942222222
281.1607722392,6975.34275555556
281.279524705,6988.88275555556
281.3982612352,6987.46942222222
281.5169818298,6998.69608888889
281.6356864888,6998.85275555556
281.7543752122,6994.96608888889
281.873048,6994.48942222222
281.9917048522,6998.73275555556
282.1103457688,7004.05608888889
282.2289707498,6998.99608888889
282.3475797952,7001.96275555556
282.466172905,7004.93942222222
282.5847500792,7007.87275555556
282.7033113178,7006.58608888889
282.8218566208,7006.09942222222
282.9403859882,6990.75942222222
283.05889942,6989.87608888889
283.1773969162,6990.69608888889
283.2958784768,6989.61608888889
283.4143441018,6983.10275555556
283.5327937912,6974.78275555556
283.651227545,6977.04275555556
283.7696453632,6971.77942222222
283.8880472458,6969.20275555556
284.0064331928,6981.63942222222
284.1248032042,6974.48608888889
284.24315728,6975.60608888889
284.3614954202,6981.73608888889
284.4798176248,6984.84608888889
284.5981238938,6997.03275555556
284.7164142272,6992.70608888889
284.834688625,6989.84608888889
284.9529470872,6990.61275555556
285.0711896138,6988.74942222222
285.1894162048,6983.03275555556
285.3076268602,6982.04942222222
285.42582158,6982.55608888889
285.5440003642,6985.15608888889
285.6621632128,6980.61942222222
285.7803101258,6985.10942222222
285.8984411032,6980.96608888889
286.016556145,6973.66608888889
286.1346552512,6973.43275555556
286.2527384218,6978.37942222222
286.3708056568,6973.88608888889
286.4888569562,6965.32942222222
286.60689232,6969.64608888889
286.7249117482,6960.98275555556
286.8429152408,6962.65275555556
286.9609027978,6962.18275555556
287.0788744192,6961.67608888889
287.196830105,6970.32275555556
287.3147698552,6967.34942222222
287.4326936698,6962.57608888889
287.5506015488,6961.96608888889
287.6684934922,6957.40608888889
287.7863695,6958.80942222222
287.9042295722,6952.23275555556
288.0220737088,6954.97608888889
288.1399019098,6951.98942222222
288.2577141752,6953.19608888889
288.375510505,6946.07275555556
288.4932908992,6946.42275555556
288.6110553578,6944.00942222222
288.7288038808,6933.35942222222
288.8465364682,6931.70942222222
288.96425312,6925.88942222222
289.0819538362,6923.60608888889
289.1996386168,6931.64942222222
289.3173074618,6939.18942222222
289.4349603712,6937.17942222222
289.552597345,6943.49608888889
289.6702183832,6950.36608888889
289.7878234858,6950.00275555556
289.9054126528,6951.58942222222
290.0229858842,6958.23942222222
290.14054318,6961.21942222222
290.2580845402,6965.49942222222
290.3756099648,6969.21608888889
290.4931194538,6978.38942222222
290.6106130072,6982.38608888889
290.728090625,6985.16942222222
290.8455523072,6989.09942222222
290.9629980538,6995.91942222222
291.0804278648,6997.35275555556
291.1978417402,7002.16275555556
291.31523968,7013.31275555556
291.4326216842,7013.91608888889
291.5499877528,7023.98275555556
291.6673378858,7037.24275555556
291.7846720832,7036.84275555556
291.901990345,7049.98942222222
292.0192926712,7054.68275555556
292.1365790618,7054.13942222222
292.2538495168,7059.76275555556
292.3711040362,7068.12942222222
292.48834262,7077.44275555556
292.6055652682,7077.71275555556
292.7227719808,7086.71608888889
292.8399627578,7098.47608888889
292.9571375992,7101.90608888889
293.074296505,7108.61275555555
293.1914394752,7114.45608888889
293.3085665098,7115.63942222222
293.4256776088,7129.85608888889
293.5427727722,7136.77275555555
293.659852,7149.11608888889
293.7769152922,7153.76275555555
293.8939626488,7167.43942222222
294.0109940698,7172.64608888889
294.1280095552,7177.75608888889
294.245009105,7190.10275555556
294.3619927192,7196.62608888889
294.4789603978,7208.48942222222
294.5959121408,7204.97942222222
294.7128479482,7217.23275555556
294.82976782,7232.96608888889
294.9466717562,7233.24275555556
295.0635597568,7241.48275555556
295.1804318218,7251.16275555556
295.2972879512,7253.70942222222
295.414128145,7259.58608888889
295.5309524032,7268.29942222222
295.6477607258,7282.82275555556
295.7645531128,7281.96942222222
295.8813295642,7292.74608888889
295.99809008,7303.47942222222
296.1148346602,7311.67608888889
296.2315633048,7347.44942222223
296.3482760138,7324.48275555556
296.4649727872,7340.32275555556
296.581653625,7352.49942222222
296.6983185272,7358.52275555556
296.8149674938,7373.17942222223
296.9316005248,7384.50275555556
297.0482176202,7392.22608888889
297.16481878,7385.73608888889
297.2814040042,7398.18608888889
297.3979732928,7414.44275555556
