UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129540
Integration Time,1000
Averages,300
Date,8/29/2020 6:06:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17743.0563877778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.13
181.9732053322,-90.3802788888889
182.1045947288,-93.5002788888889
182.2359681898,-95.5869455555556
182.3673257152,-61.4402788888889
182.498667305,-59.0536122222222
182.6299929592,-61.7302788888889
182.7613026778,-60.6636122222222
182.8925964608,-59.5869455555556
183.0238743082,-58.4402788888889
183.15513622,-61.1769455555556
183.2863821962,-59.8636122222222
183.4176122368,-55.8869455555556
183.5488263418,-54.0836122222222
183.6800245112,-59.5802788888889
183.811206745,-53.9502788888889
183.9423730432,-56.7702788888889
184.0735234058,-56.4136122222222
184.2046578328,-53.5002788888889
184.3357763242,-56.3069455555556
184.46687888,-56.3136122222222
184.5979655002,-53.1269455555556
184.7290361848,-55.9702788888889
184.8600909338,-53.8302788888889
184.9911297472,-52.3302788888889
185.122152625,-55.7569455555556
185.2531595672,-51.3702788888889
185.3841505738,-52.9236122222222
185.5151256448,-51.2636122222222
185.6460847802,-54.1836122222222
185.77702798,-55.8802788888889
185.9079552442,-55.1602788888889
186.0388665728,-53.7936122222222
186.1697619658,-53.5236122222222
186.3006414232,-51.0602788888889
186.431504945,-55.3902788888889
186.5623525312,-52.5102788888889
186.6931841818,-57.2869455555556
186.8239998968,-54.8936122222222
186.9547996762,-48.8502788888889
187.08558352,-53.7836122222222
187.2163514282,-50.3569455555556
187.3471034008,-57.7502788888889
187.4778394378,-56.5169455555556
187.6085595392,-50.8469455555556
187.739263705,-51.2636122222222
187.8699519352,-52.7969455555556
188.0006242298,-52.7636122222222
188.1312805888,-50.3969455555556
188.2619210122,-51.7602788888889
188.3925455,-55.1036122222222
188.5231540522,-53.7836122222222
188.6537466688,-54.1402788888889
188.7843233498,-54.6369455555556
188.9148840952,-52.0636122222222
189.045428905,-52.3802788888889
189.1759577792,-53.9736122222222
189.3064707178,-50.6836122222222
189.4369677208,-53.6902788888889
189.5674487882,-52.9302788888889
189.69791392,-46.1036122222223
189.8283631162,-51.9802788888889
189.9587963768,-53.7469455555556
190.0892137018,-51.0969455555556
190.2196150912,-52.5336122222222
190.350000545,-52.6669455555556
190.4803700632,-52.1836122222222
190.6107236458,-51.1402788888889
190.7410612928,-51.9036122222222
190.8713830042,-44.4869455555556
191.00168878,-50.0469455555556
191.1319786202,-49.2102788888889
191.2622525248,-51.3036122222223
191.3925104938,-45.6369455555556
191.5227525272,-49.3469455555556
191.652978625,-42.6336122222223
191.7831887872,-45.1969455555556
191.9133830138,-48.3302788888889
192.0435613048,-47.2469455555556
192.1737236602,-45.7069455555556
192.30387008,-46.7269455555556
192.4340005642,-49.5369455555556
192.5641151128,-44.6902788888889
192.6942137258,-48.2402788888889
192.8242964032,-42.8736122222223
192.954363145,-44.5302788888889
193.0844139512,-44.8902788888889
193.2144488218,-44.0669455555556
193.3444677568,-45.7669455555556
193.4744707562,-41.5436122222223
193.60445782,-43.1436122222223
193.7344289482,-40.9336122222223
193.8643841408,-39.6636122222222
193.9943233978,-39.1336122222222
194.1242467192,-39.0069455555556
194.254154105,-37.0669455555556
194.3840455552,-38.0302788888889
194.5139210698,-39.6102788888889
194.6437806488,-39.2269455555556
194.7736242922,-38.1569455555556
194.903452,-39.1402788888889
195.0332637722,-29.1336122222222
195.1630596088,-36.4402788888889
195.2928395098,-36.0936122222222
195.4226034752,-28.8102788888889
195.552351505,-32.8802788888889
195.6820835992,-28.5802788888889
195.8117997578,-31.0902788888889
195.9414999808,-30.9536122222222
196.0711842682,-31.7436122222222
196.20085262,-26.6636122222222
196.3305050362,-28.1069455555555
196.4601415168,-22.9002788888889
196.5897620618,-19.2269455555556
196.7193666712,-19.5836122222222
196.848955345,-23.6136122222222
196.9785280832,-23.2002788888889
197.1080848858,-24.2936122222222
197.2376257528,-20.8802788888889
197.3671506842,-19.3102788888889
197.49665968,-15.9702788888889
197.6261527402,-13.4169455555556
197.7556298648,-10.8002788888889
197.8850910538,-10.1169455555555
198.0145363072,-9.13027888888888
198.143965625,0.413054444444444
198.2733790072,-10.8202788888889
198.4027764538,-6.29361222222222
198.5321579648,-4.82361222222222
198.6615235402,0.923054444444443
198.79087318,3.08972111111111
198.9202068842,5.71305444444445
199.0495246528,3.62638777777778
199.1788264858,6.60638777777778
199.3081123832,6.82972111111111
199.437382345,8.37305444444445
199.5666363712,6.57972111111111
199.6958744618,4.52638777777778
199.8250966168,8.94305444444445
199.9543028362,12.6563877777778
200.08349312,12.1797211111111
200.2126674682,13.4697211111111
200.3418258808,19.4730544444444
200.4709683578,17.5030544444444
200.6000948992,18.6363877777778
200.729205505,16.3963877777778
200.8583001752,23.3597211111111
200.9873789098,27.1330544444445
201.1164417088,26.7497211111111
201.2454885722,32.2463877777778
201.3745195,32.3497211111111
201.5035344922,32.3563877777778
201.6325335488,35.1797211111111
201.7615166698,38.9197211111111
201.8904838552,38.8563877777778
202.019435105,42.0963877777777
202.1483704192,42.3797211111111
202.2772897978,42.8263877777777
202.4061932408,44.7463877777777
202.5350807482,43.0030544444444
202.66395232,49.4263877777778
202.7928079562,49.3297211111111
202.9216476568,55.4797211111111
203.0504714218,54.8063877777778
203.1792792512,54.4430544444444
203.308071145,54.3597211111111
203.4368471032,70.1063877777778
203.5656071258,59.2630544444444
203.6943512128,62.4663877777778
203.8230793642,64.8263877777778
203.95179158,66.0797211111111
204.0804878602,65.1330544444444
204.2091682048,73.1330544444445
204.3378326138,71.2063877777778
204.4664810872,76.4997211111111
204.595113625,74.7530544444445
204.7237302272,79.7263877777778
204.8523308938,82.8397211111111
204.9809156248,82.1097211111111
205.1094844202,87.8530544444445
205.23803728,87.9130544444445
205.3665742042,89.9497211111111
205.4950951928,95.4897211111111
205.6236002458,92.8763877777778
205.7520893632,99.7663877777778
205.880562545,100.143054444444
206.0090197912,101.883054444444
206.1374611018,103.206387777778
206.2658864768,112.739721111111
206.3942959162,110.046387777778
206.52268942,110.533054444444
206.6510669882,113.913054444444
206.7794286208,120.953054444444
206.9077743178,120.819721111111
207.0361040792,126.086387777778
207.164417905,125.856387777778
207.2927157952,128.486387777778
207.4209977498,131.469721111111
207.5492637688,134.189721111111
207.6775138522,140.199721111111
207.805748,140.453054444444
207.9339662122,147.073054444444
208.0621684888,145.256387777778
208.1903548298,150.663054444444
208.3185252352,153.843054444445
208.446679705,157.843054444445
208.5748182392,161.283054444445
208.7029408378,164.099721111111
208.8310475008,166.189721111111
208.9591382282,172.076387777778
209.08721302,171.413054444444
209.2152718762,176.819721111111
209.3433147968,186.619721111111
209.4713417818,185.689721111111
209.5993528312,187.323054444444
209.727347945,192.293054444445
209.8553271232,195.916387777778
209.9832903658,202.236387777778
210.1112376728,202.456387777778
210.2391690442,205.393054444445
210.36708448,208.259721111111
210.4949839802,215.806387777778
210.6228675448,222.023054444445
210.7507351738,227.303054444445
210.8785868672,227.169721111111
211.006422625,232.499721111111
211.1342424472,242.849721111111
211.2620463338,243.113054444444
211.3898342848,250.783054444444
211.5176063002,253.439721111111
211.64536238,260.489721111111
211.7731025242,262.206387777778
211.9008267328,269.556387777778
212.0285350058,273.503054444444
212.1562273432,280.489721111111
212.283903745,290.923054444444
212.4115642112,290.696387777778
212.5392087418,297.853054444444
212.6668373368,303.409721111111
212.7944499962,308.556387777778
212.92204672,314.863054444444
213.0496275082,318.773054444444
213.1771923608,327.373054444444
213.3047412778,336.169721111111
213.4322742592,336.886387777778
213.559791305,345.173054444444
213.6872924152,353.256387777778
213.8147775898,358.209721111111
213.9422468288,366.039721111111
214.0697001322,373.999721111111
214.1971375,378.599721111111
214.3245589322,387.583054444444
214.4519644288,394.609721111111
214.5793539898,403.053054444444
214.7067276152,409.823054444444
214.834085305,417.663054444444
214.9614270592,422.476387777778
215.0887528778,433.106387777778
215.2160627608,438.286387777778
215.3433567082,448.039721111111
215.47063472,456.036387777777
215.5978967962,465.503054444444
215.7251429368,477.506387777777
215.8523731418,483.029721111111
215.9795874112,488.039721111111
216.106785745,495.476387777778
216.2339681432,506.756387777778
216.3611346058,518.416387777778
216.4882851328,524.139721111111
216.6154197242,531.673054444444
216.74253838,546.433054444444
216.8696411002,552.609721111111
216.9967278848,562.553054444444
217.1237987338,569.833054444444
217.2508536472,576.933054444444
217.377892625,593.666387777778
217.5049156672,602.209721111111
217.6319227738,608.966387777778
217.7589139448,619.106387777778
217.8858891802,632.586387777778
218.01284848,643.729721111111
218.1397918442,653.523054444445
218.2667192728,667.666387777778
218.3936307658,679.189721111111
218.5205263232,691.403054444445
218.647405945,703.876387777778
218.7742696312,715.179721111111
218.9011173818,725.136387777778
219.0279491968,737.036387777778
219.1547650762,749.296387777778
219.28156502,764.536387777778
219.4083490282,778.159721111111
219.5351171008,790.196387777778
219.6618692378,802.346387777778
219.7886054392,814.546387777778
219.915325705,827.149721111111
220.0420300352,839.223054444445
220.1687184298,851.999721111112
220.2953908888,866.726387777778
220.4220474122,880.139721111112
220.548688,891.613054444445
220.6753126522,906.899721111111
220.8019213688,922.359721111112
220.9285141498,936.676387777778
221.0550909952,955.516387777778
221.181651905,969.023054444445
221.3081968792,981.046387777778
221.4347259178,999.979721111112
221.5612390208,1014.59305444444
221.6877361882,1026.12638777778
221.81421742,1044.52305444444
221.9406827162,1059.92972111111
222.0671320768,1080.03305444444
222.1935655018,1091.08638777778
222.3199829912,1109.20638777778
222.446384545,1127.23305444444
222.5727701632,1139.89638777778
222.6991398458,1163.42305444444
222.8254935928,1179.98305444444
222.9518314042,1193.78638777778
223.07815328,1216.18305444444
223.2044592202,1233.29305444444
223.3307492248,1254.01638777778
223.4570232938,1268.28972111111
223.5832814272,1286.67972111111
223.709523625,1304.20638777778
223.8357498872,1330.87305444444
223.9619602138,1346.69305444444
224.0881546048,1357.99305444444
224.2143330602,1380.71972111111
224.34049558,1399.73305444444
224.4666421642,1416.25305444444
224.5927728128,1445.13305444444
224.7188875258,1458.06972111111
224.8449863032,1481.94972111111
224.971069145,1502.78305444444
225.0971360512,1522.28305444444
225.2231870218,1547.44305444444
225.3492220568,1570.59305444444
225.4752411562,1594.34305444444
225.60124432,1619.03638777778
225.7272315482,1642.07638777778
225.8532028408,1664.09305444444
225.9791581978,1685.61972111111
226.1050976192,1707.10972111111
226.231021105,1735.40972111111
226.3569286552,1758.65305444444
226.4828202698,1780.13638777778
226.6086959488,1809.87972111111
226.7345556922,1827.87638777778
226.8603995,1858.86638777778
226.9862273722,1882.75305444445
227.1120393088,1907.50305444445
227.2378353098,1934.83638777778
227.3636153752,1960.25305444445
227.489379505,1989.23972111111
227.6151276992,2009.80972111111
227.7408599578,2028.91972111111
227.8665762808,2062.86638777778
227.9922766682,2089.41305444445
228.11796112,2120.14638777778
228.2436296362,2143.06305444445
228.3692822168,2172.59305444445
228.4949188618,2198.71972111111
228.6205395712,2229.21305444445
228.746144345,2262.02972111111
228.8717331832,2286.84972111111
228.9973060858,2313.26972111111
229.1228630528,2343.78305444445
229.2484040842,2375.72305444445
229.37392918,2401.17972111111
229.4994383402,2435.32972111111
229.6249315648,2457.41972111111
229.7504088538,2489.02305444445
229.8758702072,2520.06638777778
230.001315625,2550.49972111111
230.1267451072,2576.54638777778
230.2521586538,2615.16305444444
230.3775562648,2637.77638777778
230.5029379402,2663.42638777778
230.62830368,2692.77638777778
230.7536534842,2726.09638777778
230.8789873528,2754.89638777778
231.0043052858,2792.04638777778
231.1296072832,2814.25972111111
231.254893345,2846.70305444444
231.3801634712,2876.90638777778
231.5054176618,2899.46972111111
231.6306559168,2933.00305444444
231.7558782362,2955.98972111111
231.88108462,2999.78638777778
232.0062750682,3029.54638777778
232.1314495808,3071.17305444445
232.2566081578,3087.73972111111
232.3817507992,3121.80638777778
232.506877505,3147.06638777778
232.6319882752,3177.81305444444
232.7570831098,3210.63638777778
232.8821620088,3246.17972111111
233.0072249722,3277.93305444444
233.132272,3301.63638777778
233.2573030922,3327.14305444444
233.3823182488,3363.13972111111
233.5073174698,3388.70305444444
233.6323007552,3415.81638777778
233.757268105,3432.04972111111
233.8822195192,3459.51305444444
234.0071549978,3488.77305444444
234.1320745408,3517.96972111111
234.2569781482,3538.40972111111
234.38186582,3576.63305444444
234.5067375562,3593.01638777778
234.6315933568,3619.02305444444
234.7564332218,3660.39638777778
234.8812571512,3671.07305444445
235.006065145,3695.66972111111
235.1308572032,3720.36305444444
235.2556333258,3738.73305444444
235.3803935128,3757.28972111111
235.5051377642,3786.69305444444
235.62986608,3808.28638777778
235.7545784602,3821.86972111111
235.8792749048,3841.33305444445
236.0039554138,3865.27972111111
236.1286199872,3881.38972111111
236.253268625,3901.96638777778
236.3779013272,3931.52972111111
236.5025180938,3944.62638777778
236.6271189248,3960.98638777778
236.7517038202,3984.86638777778
236.87627278,4004.53972111111
237.0008258042,4016.12305444444
237.1253628928,4044.26638777778
237.2498840458,4060.08638777778
237.3743892632,4072.45305444444
237.498878545,4095.04638777778
237.6233518912,4107.71305444444
237.7478093018,4120.50972111111
237.8722507768,4136.38305444444
237.9966763162,4144.89638777778
238.12108592,4159.34972111111
238.2454795882,4179.93305444444
238.3698573208,4179.98305444444
238.4942191178,4197.45972111111
238.6185649792,4207.88305444444
238.742894905,4214.50638777778
238.8672088952,4228.66638777778
238.9915069498,4244.72305444444
239.1157890688,4254.11972111111
239.2400552522,4265.05972111111
239.3643055,4276.28305444444
239.4885398122,4286.86638777778
239.6127581888,4291.28638777778
239.7369606298,4309.97972111111
239.8611471352,4311.62972111111
239.985317705,4328.36972111111
240.1094723392,4340.23305444444
240.2336110378,4347.64638777778
240.3577338008,4358.03305444444
240.4818406282,4361.18638777778
240.60593152,4373.33305444444
240.7300064762,4393.82972111111
240.8540654968,4392.25638777778
240.9781085818,4406.60972111111
241.1021357312,4411.92972111111
241.226146945,4431.80305444444
241.3501422232,4438.87638777778
241.4741215658,4443.01305444444
241.5980849728,4455.95305444444
241.7220324442,4462.76638777778
241.84596398,4470.84305444444
241.9698795802,4483.47972111111
242.0937792448,4497.35305444444
242.2176629738,4511.16305444444
242.3415307672,4528.55305444444
242.465382625,4546.09638777778
242.5892185472,4555.16305444444
242.7130385338,4537.81972111111
242.8368425848,4550.36972111111
242.9606307002,4567.10305444445
243.08440288,4586.10638777778
243.2081591242,4607.87638777778
243.3318994328,4632.14638777778
243.4556238058,4647.21305444445
243.5793322432,4666.28305444445
243.703024745,4674.03972111111
243.8267013112,4700.05972111111
243.9503619418,4705.37972111111
244.0740066368,4690.55305444444
244.1976353962,4677.48305444444
244.32124822,4688.98972111111
244.4448451082,4724.51638777778
244.5684260608,4755.99305444444
244.6919910778,4778.83972111111
244.8155401592,4799.61972111111
244.939073305,4823.69305444444
245.0625905152,4838.02638777778
245.1860917898,4862.67972111111
245.3095771288,4870.63972111111
245.4330465322,4897.14305444444
245.5565,4907.68638777778
245.6799375322,4929.94972111111
245.8033591288,4971.47638777778
245.9267647898,4983.95638777778
246.0501545152,4975.06638777778
246.173528305,4966.12972111111
246.2968861592,4982.99305444445
246.4202280778,5028.44305444445
246.5435540608,5078.07305444445
246.6668641082,5134.88305444445
246.79015822,5181.38972111111
246.9134363962,5221.48305444445
247.0366986368,5264.64972111111
247.1599449418,5296.73972111111
247.2831753112,5335.49638777778
247.406389745,5386.19972111111
247.5295882432,5411.63972111111
247.6527708058,5453.31638777778
247.7759374328,5497.60638777778
247.8990881242,5530.13638777778
248.02222288,5573.40638777778
248.1453417002,5613.77638777778
248.2684445848,5651.60972111111
248.3915315338,5696.65305444445
248.5146025472,5727.22305444445
248.637657625,5725.59638777778
248.7606967672,5706.96305444445
248.8837199738,5767.34972111111
249.0067272448,5836.45972111111
249.1297185802,5898.96638777778
249.25269398,5948.04638777778
249.3756534442,6011.63638777778
249.4985969728,6058.54638777778
249.6215245658,6137.00972111111
249.7444362232,6180.12972111111
249.867331945,6253.07972111111
249.9902117312,6306.09972111111
250.1130755818,6367.62638777778
250.2359234968,6445.73638777778
250.3587554762,6487.35638777778
250.48157152,6548.64638777778
250.6043716282,6610.05638777778
250.7271558008,6659.10638777778
250.8499240378,6726.06972111111
250.9726763392,6788.42972111111
251.095412705,6842.94305444444
251.2181331352,6904.43638777778
251.3408376298,6964.63305444444
251.4635261888,7033.68638777778
251.5861988122,7080.15972111111
251.7088555,7096.62305444444
251.8314962522,7125.66972111111
251.9541210688,7216.24972111111
252.0767299498,7296.81305444444
252.1993228952,7381.12305444444
252.321899905,7466.96638777778
252.4444609792,7545.17638777778
252.5670061178,7626.17638777778
252.6895353208,7710.10972111111
252.8120485882,7780.36638777778
252.93454592,7877.00305444444
253.0570273162,7941.93972111111
253.1794927768,8037.94972111111
253.3019423018,8116.04638777778
253.4243758912,8192.45305444444
253.546793545,8276.43972111111
253.6691952632,8367.12305444444
253.7915810458,8433.24305444444
253.9139508928,8509.55638777778
254.0363048042,8588.34972111111
254.15864278,8662.47305444445
254.2809648202,8744.81638777778
254.4032709248,8802.20972111111
254.5255610938,8880.88305444445
254.6478353272,8951.25638777778
254.770093625,9013.46972111111
254.8923359872,9069.73305444445
255.0145624138,9140.20305444445
255.1367729048,9188.33972111111
255.2589674602,9212.82305444445
255.38114608,9275.63638777778
255.5033087642,9377.73972111111
255.6254555128,9470.17972111111
255.7475863258,9556.73972111111
255.8697012032,9656.56305444445
255.991800145,9742.89972111111
256.1138831512,9849.01638777778
256.2359502218,9950.10638777778
256.3580013568,10066.8397211111
256.4800365562,10161.8230544444
256.60205582,10269.9463877778
256.7240591482,10356.9163877778
256.8460465408,10446.2530544444
256.9680179978,10533.7997211111
257.0899735192,10613.2730544444
257.211913105,10692.2397211111
257.3338367552,10770.3497211111
257.4557444698,10850.0497211111
257.5776362488,10922.1930544444
257.6995120922,10989.7730544444
257.821372,11050.0397211111
257.9432159722,11129.9597211111
258.0650440088,11201.7597211111
258.1868561098,11269.2097211111
258.3086522752,11345.2230544444
258.430432505,11410.8297211111
258.5521967992,11479.8497211111
258.6739451578,11546.8897211111
258.7956775808,11628.3697211111
258.9173940682,11706.2497211111
259.03909462,11772.0463877778
259.1607792362,11798.5630544444
259.2824479168,11848.6630544444
259.4041006618,11927.9863877778
259.5257374712,12007.0263877778
259.647358345,12081.7763877778
259.7689632832,12140.1463877778
259.8905522858,12199.8063877778
260.0121253528,12274.9730544445
260.1336824842,12320.2330544445
260.25522368,12390.6630544445
260.3767489402,12447.2963877778
260.4982582648,12507.9630544444
260.6197516538,12559.9963877778
260.7412291072,12620.3230544444
260.862690625,12679.8297211111
260.9841362072,12733.9363877778
261.1055658538,12783.7863877778
261.2269795648,12851.8730544444
261.3483773402,12909.1163877778
261.46975918,12953.6563877778
261.5911250842,13015.4197211111
261.7124750528,13071.1563877778
261.8338090858,13115.7330544444
261.9551271832,13172.3330544444
262.076429345,13242.3163877778
262.1977155712,13282.8363877778
262.3189858618,13328.5363877778
262.4402402168,13368.8263877778
262.5614786362,13411.5930544444
262.68270112,13446.8163877778
262.8039076682,13468.4597211111
262.9250982808,13511.2230544444
263.0462729578,13551.6897211111
263.1674316992,13584.8130544444
263.288574505,13627.6430544444
263.4097013752,13646.3463877778
263.5308123098,13646.1397211111
263.6519073088,13657.7430544444
263.7729863722,13690.1330544444
263.8940495,13719.3763877778
264.0150966922,13745.0730544444
264.1361279488,13787.9630544444
264.2571432698,13820.2097211111
264.3781426552,13866.2163877778
264.499126105,13902.0697211111
264.6200936192,13942.5863877778
264.7410451978,13973.9697211111
264.8619808408,14002.0897211111
264.9829005482,14051.7997211111
265.10380432,14065.3430544445
265.2246921562,14090.5530544445
265.3455640568,14124.1730544445
265.4664200218,14150.4097211111
265.5872600512,14156.7097211111
265.708084145,14188.5930544445
265.8288923032,14200.9097211111
265.9496845258,14231.6363877778
266.0704608128,14250.9130544445
266.1912211642,14262.5597211111
266.31196558,14277.5330544445
266.4326940602,14290.7630544445
266.5534066048,14301.6497211111
266.6741032138,14318.6830544445
266.7947838872,14323.1263877778
266.915448625,14320.3230544445
267.0360974272,14314.6863877778
267.1567302938,14315.6497211111
267.2773472248,14318.9763877778
267.3979482202,14328.3963877778
267.51853328,14324.4263877778
267.6391024042,14350.4497211111
267.7596555928,14378.8797211111
267.8801928458,14400.8463877778
268.0007141632,14399.9663877778
268.121219545,14434.6863877778
268.2417089912,14433.0063877778
268.3621825018,14436.6697211111
268.4826400768,14471.8463877778
268.6030817162,14475.6463877778
268.72350742,14492.0930544444
268.8439171882,14511.8763877778
268.9643110208,14518.4397211111
269.0846889178,14528.8563877778
269.2050508792,14534.0397211111
269.325396905,14529.2530544444
269.4457269952,14534.2397211111
269.5660411498,14543.9797211111
269.6863393688,14551.6497211111
269.8066216522,14563.3763877778
269.926888,14574.0397211111
270.0471384122,14586.4897211111
270.1673728888,14596.2963877778
270.2875914298,14598.7497211111
270.4077940352,14604.9563877778
270.527980705,14607.1830544444
270.6481514392,14610.8363877778
270.7683062378,14617.0997211111
270.8884451008,14629.7863877778
271.0085680282,14614.9997211111
271.12867502,14623.9963877778
271.2487660762,14619.9530544444
271.3688411968,14622.1830544444
271.4889003818,14639.1930544444
271.6089436312,14643.5063877778
271.728970945,14644.3663877778
271.8489823232,14630.5897211111
271.9689777658,14633.5730544444
272.0889572728,14646.2130544444
272.2089208442,14660.6297211111
272.32886848,14675.2830544444
272.4488001802,14674.8430544444
272.5687159448,14690.6897211111
272.6886157738,14707.2197211111
272.8084996672,14721.6963877778
272.928367625,14738.6763877778
273.0482196472,14765.8930544444
273.1680557338,14766.6497211111
273.2878758848,14785.3197211111
273.4076801002,14790.5130544444
273.52746838,14776.9263877778
273.6472407242,14788.2863877778
273.7669971328,14794.7463877778
273.8867376058,14801.3563877778
274.0064621432,14805.6763877778
274.126170745,14810.3063877778
274.2458634112,14820.1730544444
274.3655401418,14834.2730544444
274.4852009368,14840.6963877778
274.6048457962,14866.5897211111
274.72447472,14877.6063877778
274.8440877082,14892.1497211111
274.9636847608,14905.9163877778
275.0832658778,14924.3697211111
275.2028310592,14929.3463877778
275.322380305,14927.7197211111
275.4419136152,14950.3097211111
275.5614309898,14938.7497211111
275.6809324288,14950.9297211111
275.8004179322,14951.7963877778
275.9198875,14966.0630544444
276.0393411322,14965.2863877778
276.1587788288,14944.0463877778
276.2782005898,14958.4363877778
276.3976064152,14978.4530544444
276.516996305,14970.8763877778
276.6363702592,14978.8463877778
276.7557282778,14985.7863877778
276.8750703608,14995.1563877778
276.9943965082,15015.3697211111
277.11370672,15025.7930544444
277.2330009962,15031.0163877778
277.3522793368,15052.0797211111
277.4715417418,15055.5730544444
277.5907882112,15068.8530544444
277.710018745,15084.1897211111
277.8292333432,15099.0697211111
277.9484320058,15098.3963877778
278.0676147328,15108.5163877778
278.1867815242,15120.0997211111
278.30593238,15126.1097211111
278.4250673002,15137.4963877778
278.5441862848,15142.7163877778
278.6632893338,15162.4930544444
278.7823764472,15174.7463877778
278.901447625,15182.1263877778
279.0205028672,15192.3363877778
279.1395421738,15217.7097211111
279.2585655448,15220.4030544444
279.3775729802,15220.2963877778
279.49656448,15230.5197211111
279.6155400442,15235.7763877778
279.7344996728,15251.4030544444
279.8534433658,15247.9263877778
279.9723711232,15260.2863877778
280.091282945,15263.3063877778
280.2101788312,15248.6897211111
280.3290587818,15268.4063877778
280.4479227968,15264.1230544444
280.5667708762,15270.8097211111
280.68560302,15269.3663877778
280.8044192282,15261.8597211111
280.9232195008,15280.4297211111
281.0420038378,15285.6563877778
281.1607722392,15298.6297211111
281.279524705,15320.2663877778
281.3982612352,15321.4563877778
281.5169818298,15345.0463877778
281.6356864888,15360.9497211111
281.7543752122,15362.1163877778
281.873048,15368.8363877778
281.9917048522,15384.0397211111
282.1103457688,15403.9797211111
282.2289707498,15400.8730544444
282.3475797952,15414.1463877778
282.466172905,15439.9997211111
282.5847500792,15447.2030544444
282.7033113178,15451.9897211111
282.8218566208,15442.4330544444
282.9403859882,15426.1630544444
283.05889942,15430.3863877778
283.1773969162,15429.4663877778
283.2958784768,15437.4630544444
283.4143441018,15427.2497211111
283.5327937912,15418.6563877778
283.651227545,15426.4563877778
283.7696453632,15417.6230544444
283.8880472458,15421.6930544444
284.0064331928,15438.5930544444
284.1248032042,15440.5663877778
284.24315728,15447.7397211111
284.3614954202,15466.4697211111
284.4798176248,15481.2997211111
284.5981238938,15507.8997211111
284.7164142272,15527.6363877778
284.834688625,15524.0763877778
284.9529470872,15522.4130544444
285.0711896138,15531.1197211111
285.1894162048,15526.4130544444
285.3076268602,15530.9730544444
285.42582158,15526.9430544444
285.5440003642,15527.7297211111
285.6621632128,15528.2530544444
285.7803101258,15538.4230544444
285.8984411032,15545.9697211111
286.016556145,15538.4197211111
286.1346552512,15543.1330544444
286.2527384218,15550.7497211111
286.3708056568,15546.8530544444
286.4888569562,15546.7263877778
286.60689232,15553.9330544444
286.7249117482,15544.3530544444
286.8429152408,15551.1430544444
286.9609027978,15552.3097211111
287.0788744192,15562.2263877778
287.196830105,15583.2430544444
287.3147698552,15566.8830544444
287.4326936698,15558.6797211111
287.5506015488,15569.8697211111
287.6684934922,15577.7330544444
287.7863695,15584.5797211111
287.9042295722,15585.7330544444
288.0220737088,15581.6930544444
288.1399019098,15586.0663877778
288.2577141752,15586.2463877778
288.375510505,15579.3997211111
288.4932908992,15572.2297211111
288.6110553578,15563.5863877778
288.7288038808,15557.1430544444
288.8465364682,15557.4930544444
288.96425312,15547.7630544444
289.0819538362,15553.1597211111
289.1996386168,15564.3363877778
289.3173074618,15588.3497211111
289.4349603712,15598.4197211111
289.552597345,15612.5263877778
289.6702183832,15633.5330544444
289.7878234858,15651.6530544444
289.9054126528,15650.5163877778
290.0229858842,15667.8563877778
290.14054318,15687.7763877778
290.2580845402,15703.2563877778
290.3756099648,15711.9897211111
290.4931194538,15741.5797211111
290.6106130072,15758.4030544444
290.728090625,15771.1463877778
290.8455523072,15785.5830544444
290.9629980538,15813.9063877778
291.0804278648,15830.8230544444
291.1978417402,15852.3663877778
291.31523968,15858.7463877778
291.4326216842,15866.2063877778
291.5499877528,15893.9230544445
291.6673378858,15932.7730544445
291.7846720832,15945.3730544445
291.901990345,15966.5597211111
292.0192926712,15996.4563877778
292.1365790618,16008.6030544445
292.2538495168,16027.3897211111
292.3711040362,16048.9597211111
292.48834262,16073.8630544445
292.6055652682,16086.3397211111
292.7227719808,16111.2130544445
292.8399627578,16121.2830544445
292.9571375992,16145.5263877778
293.074296505,16171.2497211111
293.1914394752,16179.6030544445
293.3085665098,16198.7130544445
293.4256776088,16224.8863877778
293.5427727722,16240.9097211111
293.659852,16272.2997211111
293.7769152922,16296.3330544445
293.8939626488,16326.6563877778
294.0109940698,16343.9097211111
294.1280095552,16365.2363877778
294.245009105,16398.7730544444
294.3619927192,16422.3830544444
294.4789603978,16450.0097211111
294.5959121408,16459.4963877778
294.7128479482,16478.1763877778
294.82976782,16515.6430544444
294.9466717562,16528.7497211111
295.0635597568,16555.6597211111
295.1804318218,16584.5663877778
295.2972879512,16594.1363877778
295.414128145,16610.6930544444
295.5309524032,16634.0997211111
295.6477607258,16660.5197211111
295.7645531128,16673.5597211111
295.8813295642,16701.7463877778
295.99809008,16722.7697211111
296.1148346602,16754.0663877778
296.2315633048,16805.4263877778
296.3482760138,16798.1130544444
296.4649727872,16832.4297211111
296.581653625,16868.1697211111
296.6983185272,16903.6363877778
296.8149674938,16930.0697211111
296.9316005248,16948.0097211111
297.0482176202,16974.1797211111
297.16481878,16982.2230544444
297.2814040042,17012.5930544444
297.3979732928,17048.7963877778
297.5145266458,17067.2430544444
297.6310640632,17078.0830544444
297.747585545,17108.5297211111
297.8640910912,17135.2563877778
