UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128474
Integration Time,1000
Averages,300
Date,8/26/2020 12:52:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19532.5156477778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.62
181.9732053322,-91.3876855555555
182.1045947288,-94.5243522222222
182.2359681898,-96.7376855555555
182.3673257152,-61.5110188888889
182.498667305,-58.8343522222222
182.6299929592,-61.6043522222222
182.7613026778,-60.7410188888889
182.8925964608,-59.5843522222222
183.0238743082,-57.8476855555555
183.15513622,-60.8910188888889
183.2863821962,-59.7410188888889
183.4176122368,-55.7243522222222
183.5488263418,-53.7743522222222
183.6800245112,-59.5110188888889
183.811206745,-53.9343522222222
183.9423730432,-56.5843522222222
184.0735234058,-56.6676855555556
184.2046578328,-53.1110188888889
184.3357763242,-55.8443522222222
184.46687888,-56.2243522222222
184.5979655002,-52.9076855555555
184.7290361848,-55.9176855555556
184.8600909338,-53.2076855555555
184.9911297472,-52.1943522222222
185.122152625,-55.3643522222222
185.2531595672,-51.0776855555555
185.3841505738,-53.2876855555555
185.5151256448,-51.3343522222222
185.6460847802,-54.0443522222222
185.77702798,-55.8610188888889
185.9079552442,-55.2676855555556
186.0388665728,-53.7710188888889
186.1697619658,-53.2710188888889
186.3006414232,-50.7443522222222
186.431504945,-55.3510188888889
186.5623525312,-52.8043522222222
186.6931841818,-56.8143522222222
186.8239998968,-54.7210188888889
186.9547996762,-48.7010188888889
187.08558352,-53.9710188888889
187.2163514282,-50.5143522222222
187.3471034008,-57.8243522222222
187.4778394378,-56.0576855555556
187.6085595392,-50.5676855555556
187.739263705,-50.9776855555556
187.8699519352,-52.6810188888889
188.0006242298,-52.8410188888889
188.1312805888,-50.1776855555556
188.2619210122,-51.8710188888889
188.3925455,-54.9710188888889
188.5231540522,-53.2810188888889
188.6537466688,-53.9343522222222
188.7843233498,-54.1443522222222
188.9148840952,-51.9510188888889
189.045428905,-52.6243522222222
189.1759577792,-53.8310188888889
189.3064707178,-50.5143522222222
189.4369677208,-53.9310188888889
189.5674487882,-53.0243522222222
189.69791392,-45.8543522222222
189.8283631162,-52.3143522222222
189.9587963768,-54.0843522222222
190.0892137018,-51.6976855555555
190.2196150912,-52.4143522222222
190.350000545,-52.9043522222222
190.4803700632,-52.2743522222222
190.6107236458,-51.4010188888889
190.7410612928,-52.3376855555555
190.8713830042,-44.9976855555556
191.00168878,-50.4443522222222
191.1319786202,-49.7410188888889
191.2622525248,-51.5843522222222
191.3925104938,-45.8610188888889
191.5227525272,-49.3710188888889
191.652978625,-43.1676855555556
191.7831887872,-46.0910188888889
191.9133830138,-48.6743522222222
192.0435613048,-47.6243522222222
192.1737236602,-45.9776855555556
192.30387008,-46.9676855555556
192.4340005642,-49.9943522222222
192.5641151128,-44.8243522222222
192.6942137258,-49.3776855555556
192.8242964032,-43.9210188888889
192.954363145,-44.9943522222222
193.0844139512,-46.0576855555556
193.2144488218,-44.7510188888889
193.3444677568,-46.7443522222222
193.4744707562,-42.7476855555556
193.60445782,-44.1643522222222
193.7344289482,-42.2110188888889
193.8643841408,-40.7176855555555
193.9943233978,-39.7343522222222
194.1242467192,-39.3276855555555
194.254154105,-37.4576855555555
194.3840455552,-38.7976855555555
194.5139210698,-41.1076855555555
194.6437806488,-40.2676855555555
194.7736242922,-39.1376855555555
194.903452,-40.2776855555555
195.0332637722,-29.5876855555555
195.1630596088,-37.2110188888889
195.2928395098,-36.6710188888889
195.4226034752,-30.2676855555555
195.552351505,-34.2043522222222
195.6820835992,-29.9676855555555
195.8117997578,-32.4476855555556
195.9414999808,-31.8343522222222
196.0711842682,-32.8610188888889
196.20085262,-27.7976855555555
196.3305050362,-29.7310188888889
196.4601415168,-24.4576855555555
196.5897620618,-20.5510188888889
196.7193666712,-21.1310188888889
196.848955345,-24.7143522222222
196.9785280832,-24.3076855555555
197.1080848858,-25.9176855555555
197.2376257528,-22.7843522222222
197.3671506842,-21.3943522222222
197.49665968,-18.1410188888889
197.6261527402,-15.2476855555556
197.7556298648,-12.2643522222222
197.8850910538,-12.0310188888889
198.0145363072,-10.8443522222222
198.143965625,-2.25435222222222
198.2733790072,-12.8443522222222
198.4027764538,-8.25768555555556
198.5321579648,-6.96101888888889
198.6615235402,-1.17768555555556
198.79087318,0.972314444444443
198.9202068842,3.76564777777777
199.0495246528,0.945647777777775
199.1788264858,3.78564777777777
199.3081123832,3.59564777777778
199.437382345,5.12564777777777
199.5666363712,2.74231444444444
199.6958744618,1.47898111111111
199.8250966168,5.68564777777777
199.9543028362,9.15564777777777
200.08349312,9.03898111111111
200.2126674682,10.2489811111111
200.3418258808,16.1923144444444
200.4709683578,13.8189811111111
200.6000948992,15.4789811111111
200.729205505,12.9923144444444
200.8583001752,20.3689811111111
200.9873789098,23.3056477777778
201.1164417088,23.1189811111111
201.2454885722,28.3656477777778
201.3745195,28.4256477777778
201.5035344922,28.4623144444445
201.6325335488,31.2656477777778
201.7615166698,35.2323144444445
201.8904838552,34.1823144444445
202.019435105,37.7323144444445
202.1483704192,38.3323144444445
202.2772897978,38.6456477777778
202.4061932408,40.5123144444445
202.5350807482,39.3756477777778
202.66395232,45.0556477777778
202.7928079562,43.8956477777778
202.9216476568,50.3689811111111
203.0504714218,50.9489811111111
203.1792792512,50.5823144444444
203.308071145,50.3089811111111
203.4368471032,66.1089811111111
203.5656071258,55.5156477777778
203.6943512128,57.3289811111111
203.8230793642,61.1323144444444
203.95179158,61.4289811111111
204.0804878602,60.5656477777778
204.2091682048,68.9189811111111
204.3378326138,67.0823144444444
204.4664810872,72.6256477777778
204.595113625,71.0323144444444
204.7237302272,75.4823144444445
204.8523308938,78.4589811111112
204.9809156248,78.0156477777778
205.1094844202,83.4289811111112
205.23803728,83.8689811111111
205.3665742042,86.3389811111111
205.4950951928,90.6256477777778
205.6236002458,88.4423144444445
205.7520893632,95.4923144444444
205.880562545,96.8989811111111
206.0090197912,98.6856477777778
206.1374611018,99.8789811111111
206.2658864768,109.422314444444
206.3942959162,106.215647777778
206.52268942,106.368981111111
206.6510669882,109.808981111111
206.7794286208,117.572314444444
206.9077743178,116.255647777778
207.0361040792,123.662314444444
207.164417905,122.438981111111
207.2927157952,125.158981111111
207.4209977498,128.298981111111
207.5492637688,131.755647777778
207.6775138522,137.618981111111
207.805748,137.658981111111
207.9339662122,143.665647777778
208.0621684888,142.645647777778
208.1903548298,148.918981111111
208.3185252352,150.525647777778
208.446679705,155.438981111111
208.5748182392,158.795647777778
208.7029408378,163.885647777778
208.8310475008,165.655647777778
208.9591382282,171.468981111111
209.08721302,170.188981111111
209.2152718762,174.962314444444
209.3433147968,184.862314444444
209.4713417818,183.872314444444
209.5993528312,186.798981111111
209.727347945,190.492314444444
209.8553271232,194.305647777778
209.9832903658,202.135647777778
210.1112376728,202.375647777778
210.2391690442,204.978981111111
210.36708448,207.028981111111
210.4949839802,214.172314444444
210.6228675448,221.045647777778
210.7507351738,228.598981111111
210.8785868672,228.915647777778
211.006422625,234.635647777778
211.1342424472,243.735647777778
211.2620463338,244.458981111111
211.3898342848,252.985647777778
211.5176063002,255.438981111111
211.64536238,263.472314444444
211.7731025242,264.432314444445
211.9008267328,273.802314444444
212.0285350058,276.502314444444
212.1562273432,285.088981111111
212.283903745,295.242314444445
212.4115642112,295.958981111111
212.5392087418,303.408981111111
212.6668373368,309.462314444444
212.7944499962,314.115647777778
212.92204672,322.182314444444
213.0496275082,327.122314444444
213.1771923608,334.868981111111
213.3047412778,344.325647777778
213.4322742592,346.795647777778
213.559791305,355.928981111111
213.6872924152,363.645647777778
213.8147775898,368.888981111111
213.9422468288,377.255647777778
214.0697001322,385.345647777778
214.1971375,391.172314444444
214.3245589322,401.878981111111
214.4519644288,408.368981111111
214.5793539898,416.872314444444
214.7067276152,422.818981111111
214.834085305,432.585647777778
214.9614270592,438.645647777778
215.0887528778,449.088981111111
215.2160627608,455.385647777778
215.3433567082,467.235647777778
215.47063472,476.195647777778
215.5978967962,485.185647777778
215.7251429368,496.615647777778
215.8523731418,503.772314444444
215.9795874112,508.588981111111
216.106785745,518.505647777778
216.2339681432,529.688981111111
216.3611346058,541.335647777778
216.4882851328,548.928981111111
216.6154197242,555.362314444445
216.74253838,570.975647777778
216.8696411002,579.305647777778
216.9967278848,590.025647777778
217.1237987338,599.202314444445
217.2508536472,607.882314444445
217.377892625,622.242314444445
217.5049156672,634.205647777778
217.6319227738,642.395647777778
217.7589139448,652.165647777778
217.8858891802,666.865647777778
218.01284848,679.725647777778
218.1397918442,691.232314444445
218.2667192728,704.825647777778
218.3936307658,717.578981111111
218.5205263232,731.425647777778
218.647405945,746.965647777778
218.7742696312,759.065647777778
218.9011173818,769.825647777778
219.0279491968,784.355647777778
219.1547650762,796.692314444444
219.28156502,810.655647777778
219.4083490282,827.555647777778
219.5351171008,840.795647777778
219.6618692378,856.828981111111
219.7886054392,870.552314444445
219.915325705,883.508981111111
220.0420300352,895.412314444445
220.1687184298,912.522314444444
220.2953908888,927.892314444444
220.4220474122,942.635647777778
220.548688,956.002314444444
220.6753126522,971.235647777777
220.8019213688,989.505647777777
220.9285141498,1003.36898111111
221.0550909952,1024.42564777778
221.181651905,1038.46231444444
221.3081968792,1051.46564777778
221.4347259178,1073.34564777778
221.5612390208,1091.96564777778
221.6877361882,1103.66231444444
221.81421742,1124.11564777778
221.9406827162,1141.14564777778
222.0671320768,1160.66564777778
222.1935655018,1176.21564777778
222.3199829912,1196.68898111111
222.446384545,1214.21898111111
222.5727701632,1229.69231444444
222.6991398458,1256.73564777778
222.8254935928,1273.94898111111
222.9518314042,1290.58898111111
223.07815328,1314.28231444444
223.2044592202,1337.75898111111
223.3307492248,1359.63231444444
223.4570232938,1374.42898111111
223.5832814272,1393.48898111111
223.709523625,1414.94898111111
223.8357498872,1440.07564777778
223.9619602138,1462.36898111111
224.0881546048,1476.69231444444
224.2143330602,1498.59898111111
224.34049558,1521.96898111111
224.4666421642,1539.32564777778
224.5927728128,1571.31898111111
224.7188875258,1585.54898111111
224.8449863032,1613.25898111111
224.971069145,1637.11564777778
225.0971360512,1657.44898111111
225.2231870218,1686.83898111111
225.3492220568,1713.01898111111
225.4752411562,1738.49898111111
225.60124432,1767.77898111111
225.7272315482,1793.15564777778
225.8532028408,1817.01898111111
225.9791581978,1846.67564777778
226.1050976192,1864.31564777778
226.231021105,1899.65898111111
226.3569286552,1920.98564777778
226.4828202698,1947.56231444444
226.6086959488,1981.70564777778
226.7345556922,2004.55564777778
226.8603995,2033.91898111111
226.9862273722,2064.23231444444
227.1120393088,2092.48898111111
227.2378353098,2121.35564777778
227.3636153752,2146.98564777778
227.489379505,2181.44564777778
227.6151276992,2203.90231444444
227.7408599578,2232.24231444444
227.8665762808,2267.73564777778
227.9922766682,2298.25231444444
228.11796112,2329.32898111111
228.2436296362,2358.36564777778
228.3692822168,2389.72231444444
228.4949188618,2417.90231444444
228.6205395712,2453.45898111111
228.746144345,2491.74898111111
228.8717331832,2518.14231444444
228.9973060858,2549.55231444444
229.1228630528,2581.23564777778
229.2484040842,2618.38898111111
229.37392918,2648.10564777778
229.4994383402,2684.24898111111
229.6249315648,2713.44564777778
229.7504088538,2746.75898111111
229.8758702072,2782.96898111111
230.001315625,2814.79898111111
230.1267451072,2844.03898111111
230.2521586538,2887.17564777778
230.3775562648,2915.92231444444
230.5029379402,2945.89564777778
230.62830368,2978.23231444444
230.7536534842,3011.13564777778
230.8789873528,3045.32564777778
231.0043052858,3083.57231444444
231.1296072832,3114.25898111111
231.254893345,3150.37564777778
231.3801634712,3181.77231444444
231.5054176618,3210.17564777778
231.6306559168,3243.75231444444
231.7558782362,3273.16564777778
231.88108462,3320.14898111111
232.0062750682,3356.41231444444
232.1314495808,3395.69898111111
232.2566081578,3424.78564777778
232.3817507992,3461.70564777778
232.506877505,3493.47898111111
232.6319882752,3525.45231444444
232.7570831098,3558.08898111111
232.8821620088,3600.26564777778
233.0072249722,3634.22898111111
233.132272,3664.14898111111
233.2573030922,3691.47231444444
233.3823182488,3728.68898111111
233.5073174698,3759.80231444444
233.6323007552,3793.17231444444
233.757268105,3807.93898111111
233.8822195192,3844.60231444445
234.0071549978,3875.84231444445
234.1320745408,3911.28231444445
234.2569781482,3934.56898111111
234.38186582,3977.42231444445
234.5067375562,3993.39564777778
234.6315933568,4021.19898111111
234.7564332218,4075.39898111111
234.8812571512,4081.40231444445
235.006065145,4110.65564777778
235.1308572032,4138.32231444445
235.2556333258,4158.77231444445
235.3803935128,4183.80564777778
235.5051377642,4213.42231444445
235.62986608,4237.19898111111
235.7545784602,4254.19898111111
235.8792749048,4277.82898111111
236.0039554138,4302.13564777778
236.1286199872,4323.24564777778
236.253268625,4347.29898111111
236.3779013272,4374.76231444445
236.5025180938,4392.69898111111
236.6271189248,4414.54231444444
236.7517038202,4440.21564777778
236.87627278,4459.58898111111
237.0008258042,4477.10564777778
237.1253628928,4507.40564777778
237.2498840458,4518.56231444444
237.3743892632,4536.10564777778
237.498878545,4559.07231444444
237.6233518912,4577.85898111111
237.7478093018,4592.77898111111
237.8722507768,4611.90898111111
237.9966763162,4624.37564777778
238.12108592,4638.17898111111
238.2454795882,4660.23564777778
238.3698573208,4660.90898111111
238.4942191178,4678.26898111111
238.6185649792,4690.62231444444
238.742894905,4701.70898111111
238.8672088952,4715.16564777778
238.9915069498,4729.96564777778
239.1157890688,4745.39564777778
239.2400552522,4752.99231444444
239.3643055,4768.30564777778
239.4885398122,4780.09564777778
239.6127581888,4791.76231444444
239.7369606298,4810.83564777778
239.8611471352,4812.18564777778
239.985317705,4826.93564777778
240.1094723392,4841.20231444444
240.2336110378,4851.19564777778
240.3577338008,4863.22898111111
240.4818406282,4866.44898111111
240.60593152,4883.16564777778
240.7300064762,4906.93564777778
240.8540654968,4900.26898111111
240.9781085818,4915.58564777778
241.1021357312,4927.62898111111
241.226146945,4946.26898111111
241.3501422232,4956.79898111111
241.4741215658,4962.85564777778
241.5980849728,4975.03898111111
241.7220324442,4977.09231444444
241.84596398,4989.32898111111
241.9698795802,5002.76564777778
242.0937792448,5018.45564777778
242.2176629738,5033.73898111111
242.3415307672,5049.18231444444
242.465382625,5072.72898111111
242.5892185472,5078.41231444444
242.7130385338,5067.07231444444
242.8368425848,5075.76898111111
242.9606307002,5093.81564777778
243.08440288,5113.36231444444
243.2081591242,5140.90231444444
243.3318994328,5166.76898111111
243.4556238058,5183.24898111111
243.5793322432,5204.96564777778
243.703024745,5211.70564777778
243.8267013112,5239.44898111111
243.9503619418,5245.98898111111
244.0740066368,5230.58564777778
244.1976353962,5214.38231444444
244.32124822,5229.12564777778
244.4448451082,5266.94231444444
244.5684260608,5301.85231444444
244.6919910778,5331.90231444444
244.8155401592,5350.03231444444
244.939073305,5381.69231444444
245.0625905152,5401.67898111111
245.1860917898,5428.58898111111
245.3095771288,5436.71898111111
245.4330465322,5473.45231444444
245.5565,5479.20898111111
245.6799375322,5503.51564777778
245.8033591288,5553.21898111111
245.9267647898,5564.20231444444
246.0501545152,5553.96231444444
246.173528305,5539.93231444444
246.2968861592,5561.80898111111
246.4202280778,5608.03898111111
246.5435540608,5666.07564777778
246.6668641082,5730.20231444444
246.79015822,5779.87564777778
246.9134363962,5832.26564777778
247.0366986368,5880.03564777778
247.1599449418,5923.25231444444
247.2831753112,5959.60564777778
247.406389745,6019.30231444444
247.5295882432,6041.31898111111
247.6527708058,6089.70564777778
247.7759374328,6138.53898111111
247.8990881242,6171.11564777778
248.02222288,6221.02898111111
248.1453417002,6272.61564777777
248.2684445848,6315.85231444444
248.3915315338,6365.53231444444
248.5146025472,6400.89898111111
248.637657625,6393.47231444444
248.7606967672,6375.79231444444
248.8837199738,6434.11231444444
249.0067272448,6511.94564777778
249.1297185802,6588.51898111111
249.25269398,6642.07564777778
249.3756534442,6723.19231444444
249.4985969728,6775.79898111111
249.6215245658,6869.59231444444
249.7444362232,6907.06231444444
249.867331945,6988.30231444444
249.9902117312,7049.41898111111
250.1130755818,7119.20898111111
250.2359234968,7205.77231444444
250.3587554762,7250.14898111111
250.48157152,7324.54564777778
250.6043716282,7395.07564777777
250.7271558008,7444.21898111111
250.8499240378,7514.57231444444
250.9726763392,7597.58898111111
251.095412705,7661.38898111111
251.2181331352,7722.66564777777
251.3408376298,7796.10231444444
251.4635261888,7869.92898111111
251.5861988122,7918.41898111111
251.7088555,7938.12898111111
251.8314962522,7967.33231444444
251.9541210688,8068.50231444444
252.0767299498,8163.91898111111
252.1993228952,8259.42898111111
252.321899905,8348.78898111111
252.4444609792,8435.7589811111
252.5670061178,8529.06564777777
252.6895353208,8617.76231444444
252.8120485882,8701.45231444444
252.93454592,8814.90231444444
253.0570273162,8888.83231444444
253.1794927768,8999.28898111111
253.3019423018,9091.01898111111
253.4243758912,9168.89564777777
253.546793545,9261.85564777777
253.6691952632,9361.78898111111
253.7915810458,9434.73898111111
253.9139508928,9521.93898111111
254.0363048042,9611.10231444444
254.15864278,9696.94231444444
254.2809648202,9786.75231444444
254.4032709248,9856.96231444444
254.5255610938,9938.67564777777
254.6478353272,10016.2689811111
254.770093625,10090.7856477778
254.8923359872,10157.2323144444
255.0145624138,10234.7923144444
255.1367729048,10297.7389811111
255.2589674602,10315.5923144444
255.38114608,10391.0723144444
255.5033087642,10501.3889811111
255.6254555128,10606.5889811111
255.7475863258,10698.5889811111
255.8697012032,10815.9856477778
255.991800145,10914.2856477778
256.1138831512,11041.7223144444
256.2359502218,11141.6089811111
256.3580013568,11268.4989811111
256.4800365562,11385.0023144444
256.60205582,11503.8623144444
256.7240591482,11607.7456477778
256.8460465408,11702.0289811111
256.9680179978,11801.3356477778
257.0899735192,11894.7989811111
257.211913105,11985.5989811111
257.3338367552,12072.1189811111
257.4557444698,12155.8723144444
257.5776362488,12230.1456477778
257.6995120922,12306.0123144444
257.821372,12378.4323144444
257.9432159722,12468.4456477778
258.0650440088,12548.0356477778
258.1868561098,12629.9423144444
258.3086522752,12708.8089811111
258.430432505,12784.0856477778
258.5521967992,12856.6056477778
258.6739451578,12945.5389811111
258.7956775808,13029.0156477778
258.9173940682,13108.9589811111
259.03909462,13171.3056477778
259.1607792362,13208.3223144444
259.2824479168,13264.9956477778
259.4041006618,13349.4623144444
259.5257374712,13428.8656477778
259.647358345,13510.9189811111
259.7689632832,13585.7589811111
259.8905522858,13655.4856477778
260.0121253528,13746.1856477778
260.1336824842,13794.8089811111
260.25522368,13866.9923144444
260.3767489402,13926.3089811111
260.4982582648,13996.2356477778
260.6197516538,14057.8589811111
260.7412291072,14115.7023144444
260.862690625,14177.5789811111
260.9841362072,14239.5423144444
261.1055658538,14300.7723144444
261.2269795648,14377.1689811111
261.3483773402,14433.6623144444
261.46975918,14488.6389811111
261.5911250842,14550.6323144444
261.7124750528,14607.3556477778
261.8338090858,14655.4889811111
261.9551271832,14713.5056477778
262.076429345,14794.3689811111
262.1977155712,14839.0156477778
262.3189858618,14895.3023144444
262.4402402168,14934.4989811111
262.5614786362,14975.2523144444
262.68270112,15017.3256477778
262.8039076682,15053.3489811111
262.9250982808,15099.5923144444
263.0462729578,15141.2623144444
263.1674316992,15164.3656477778
263.288574505,15194.0023144444
263.4097013752,15226.4889811111
263.5308123098,15223.7423144444
263.6519073088,15240.6123144444
263.7729863722,15281.2956477778
263.8940495,15319.3456477778
264.0150966922,15349.6556477778
264.1361279488,15401.7423144444
264.2571432698,15431.1856477778
264.3781426552,15478.5789811111
264.499126105,15513.8456477778
264.6200936192,15557.5989811111
264.7410451978,15581.4356477778
264.8619808408,15619.7823144444
264.9829005482,15663.3456477778
265.10380432,15680.1389811111
265.2246921562,15703.2856477778
265.3455640568,15738.8756477778
265.4664200218,15769.4923144444
265.5872600512,15780.2556477778
265.708084145,15812.4256477778
265.8288923032,15833.2756477778
265.9496845258,15854.6356477778
266.0704608128,15879.4156477778
266.1912211642,15889.3289811111
266.31196558,15905.4089811111
266.4326940602,15910.8089811111
266.5534066048,15920.1323144444
266.6741032138,15935.8423144444
266.7947838872,15942.6189811111
266.915448625,15939.1256477778
267.0360974272,15937.3823144444
267.1567302938,15944.7423144444
267.2773472248,15947.5889811111
267.3979482202,15950.3689811111
267.51853328,15937.9056477778
267.6391024042,15956.8523144444
267.7596555928,15982.8389811111
267.8801928458,15986.8056477778
268.0007141632,16011.5823144444
268.121219545,16046.5823144444
268.2417089912,16040.8989811111
268.3621825018,16047.3756477778
268.4826400768,16072.9023144444
268.6030817162,16076.7689811111
268.72350742,16095.8723144444
268.8439171882,16113.0656477778
268.9643110208,16120.7789811111
269.0846889178,16145.2356477778
269.2050508792,16147.2689811111
269.325396905,16147.2189811111
269.4457269952,16154.1456477778
269.5660411498,16161.7189811111
269.6863393688,16163.7856477778
269.8066216522,16172.5189811111
269.926888,16177.2856477778
270.0471384122,16182.6223144444
270.1673728888,16199.6923144444
270.2875914298,16194.0423144444
270.4077940352,16202.3656477778
270.527980705,16211.6423144444
270.6481514392,16218.2756477778
270.7683062378,16220.4156477778
270.8884451008,16222.0856477778
271.0085680282,16209.0823144444
271.12867502,16220.6189811111
271.2487660762,16212.2656477778
271.3688411968,16206.0356477778
271.4889003818,16220.8756477778
271.6089436312,16221.5989811111
271.728970945,16230.0923144444
271.8489823232,16223.0523144444
271.9689777658,16223.6589811111
272.0889572728,16232.0256477778
272.2089208442,16241.4123144444
272.32886848,16258.6989811111
272.4488001802,16249.4423144444
272.5687159448,16256.6156477778
272.6886157738,16282.5856477778
272.8084996672,16299.4256477778
272.928367625,16322.0623144444
273.0482196472,16356.3156477778
273.1680557338,16358.2856477778
273.2878758848,16366.8089811111
273.4076801002,16370.1589811111
273.52746838,16358.6689811111
273.6472407242,16363.2923144444
273.7669971328,16372.9223144444
273.8867376058,16376.2723144444
274.0064621432,16385.7223144444
274.126170745,16384.6456477778
274.2458634112,16393.8389811111
274.3655401418,16411.0023144444
274.4852009368,16412.7523144444
274.6048457962,16441.3989811111
274.72447472,16446.1089811111
274.8440877082,16454.8023144444
274.9636847608,16476.5556477778
275.0832658778,16478.2589811111
275.2028310592,16486.9523144444
275.322380305,16486.3056477778
275.4419136152,16511.4789811111
275.5614309898,16493.4489811111
275.6809324288,16502.2889811111
275.8004179322,16502.5023144444
275.9198875,16513.5756477778
276.0393411322,16502.5789811111
276.1587788288,16487.2823144444
276.2782005898,16497.9589811111
276.3976064152,16512.1489811111
276.516996305,16504.5156477778
276.6363702592,16526.2723144444
276.7557282778,16538.3123144444
276.8750703608,16538.2756477778
276.9943965082,16557.6023144444
277.11370672,16561.1856477778
277.2330009962,16577.3223144444
277.3522793368,16608.3556477778
277.4715417418,16622.8823144444
277.5907882112,16626.0089811111
277.710018745,16633.8023144444
277.8292333432,16636.5623144444
277.9484320058,16643.8389811111
278.0676147328,16651.2556477778
278.1867815242,16659.5689811111
278.30593238,16664.0689811111
278.4250673002,16673.4923144444
278.5441862848,16686.6523144444
278.6632893338,16706.8156477778
278.7823764472,16718.7389811111
278.901447625,16717.8956477778
279.0205028672,16731.6123144444
279.1395421738,16752.1023144444
279.2585655448,16757.8456477778
279.3775729802,16755.7789811111
279.49656448,16761.2023144444
279.6155400442,16773.6656477778
279.7344996728,16779.8089811111
279.8534433658,16766.1389811111
279.9723711232,16779.9489811111
280.091282945,16785.9923144444
280.2101788312,16780.6523144444
280.3290587818,16790.5423144444
280.4479227968,16788.4423144444
280.5667708762,16773.3889811111
280.68560302,16787.5323144444
280.8044192282,16792.0756477778
280.9232195008,16803.8356477778
281.0420038378,16810.0556477778
281.1607722392,16814.0489811111
281.279524705,16836.9956477778
281.3982612352,16836.4789811111
281.5169818298,16862.0689811111
281.6356864888,16872.7389811111
281.7543752122,16884.8756477778
281.873048,16889.2189811111
281.9917048522,16901.8556477778
282.1103457688,16923.0423144444
282.2289707498,16929.8523144444
282.3475797952,16933.1223144444
282.466172905,16953.0423144444
282.5847500792,16953.5723144444
282.7033113178,16953.3323144444
282.8218566208,16944.2956477778
282.9403859882,16916.9723144444
283.05889942,16919.2189811111
283.1773969162,16925.7856477778
283.2958784768,16923.5589811111
283.4143441018,16907.5223144444
283.5327937912,16897.7156477778
283.651227545,16901.5656477778
283.7696453632,16893.4856477778
283.8880472458,16902.8189811111
284.0064331928,16915.2189811111
284.1248032042,16923.5989811111
284.24315728,16935.4156477778
284.3614954202,16962.4523144444
284.4798176248,16971.2023144444
284.5981238938,17000.0489811111
284.7164142272,17019.3223144444
284.834688625,17011.2923144444
284.9529470872,17010.2856477778
285.0711896138,17018.2889811111
285.1894162048,17022.5156477778
285.3076268602,17029.4456477778
285.42582158,17034.4989811111
285.5440003642,17037.0989811111
285.6621632128,17034.7889811111
285.7803101258,17035.6523144444
285.8984411032,17039.5256477778
286.016556145,17034.6256477778
286.1346552512,17036.7489811111
286.2527384218,17044.1956477778
286.3708056568,17048.8889811111
286.4888569562,17037.2423144444
286.60689232,17047.0923144444
286.7249117482,17034.7556477778
286.8429152408,17043.9389811111
286.9609027978,17056.3856477778
287.0788744192,17060.9023144444
287.196830105,17078.7923144444
287.3147698552,17068.1623144444
287.4326936698,17046.4289811111
287.5506015488,17066.0123144444
287.6684934922,17062.7656477778
287.7863695,17061.1456477778
287.9042295722,17051.8689811111
288.0220737088,17065.9689811111
288.1399019098,17067.1023144444
288.2577141752,17065.2589811111
288.375510505,17062.3056477778
288.4932908992,17056.4423144444
288.6110553578,17036.4023144444
288.7288038808,17036.7023144444
288.8465364682,17026.7889811111
288.96425312,17015.3223144444
289.0819538362,17010.6456477778
289.1996386168,17028.0889811111
289.3173074618,17049.7889811111
289.4349603712,17055.4256477778
289.552597345,17067.4489811111
289.6702183832,17093.8056477778
289.7878234858,17106.4456477778
289.9054126528,17111.3989811111
290.0229858842,17134.3123144444
290.14054318,17144.1256477778
290.2580845402,17160.0056477778
290.3756099648,17172.3589811111
290.4931194538,17202.0156477778
290.6106130072,17223.0156477778
290.728090625,17230.4956477778
290.8455523072,17245.6589811111
290.9629980538,17267.6723144444
291.0804278648,17283.7023144444
291.1978417402,17306.5489811111
291.31523968,17318.0289811111
291.4326216842,17329.9756477778
291.5499877528,17354.4356477778
291.6673378858,17391.9556477778
291.7846720832,17407.5456477778
291.901990345,17433.6956477778
292.0192926712,17461.0456477778
292.1365790618,17487.0723144444
292.2538495168,17508.1489811111
292.3711040362,17521.3256477778
292.48834262,17547.6089811111
292.6055652682,17563.6523144444
292.7227719808,17586.4056477778
292.8399627578,17610.9823144444
292.9571375992,17629.0889811111
293.074296505,17649.3023144444
293.1914394752,17668.9556477778
293.3085665098,17683.3989811111
293.4256776088,17712.1223144444
293.5427727722,17730.3523144444
293.659852,17774.5423144444
293.7769152922,17807.6156477778
293.8939626488,17836.2123144444
294.0109940698,17852.6523144444
294.1280095552,17866.6156477778
294.245009105,17893.1789811111
294.3619927192,17926.3289811111
294.4789603978,17944.9123144444
294.5959121408,17963.0489811111
294.7128479482,17992.2389811111
294.82976782,18027.7289811111
294.9466717562,18034.6589811111
295.0635597568,18063.9423144444
295.1804318218,18100.9556477778
295.2972879512,18115.7889811111
295.414128145,18135.6589811111
295.5309524032,18161.2989811111
295.6477607258,18181.8356477778
295.7645531128,18206.7123144444
295.8813295642,18228.4489811111
295.99809008,18254.7923144444
296.1148346602,18288.0923144444
296.2315633048,18345.4056477778
296.3482760138,18343.5889811111
296.4649727872,18360.9089811111
296.581653625,18413.1089811111
296.6983185272,18444.7023144444
296.8149674938,18474.9289811111
296.9316005248,18509.9856477778
297.0482176202,18534.1489811111
297.16481878,18528.8556477778
297.2814040042,18564.8389811111
297.3979732928,18601.8623144444
297.5145266458,18620.0589811111
297.6310640632,18634.8923144444
297.747585545,18670.2323144444
