UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129335
Integration Time,1000
Averages,300
Date,8/29/2020 12:58:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3413.31068111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.69666666667
181.9732053322,-79.5559855555555
182.1045947288,-82.9459855555555
182.2359681898,-84.4659855555555
182.3673257152,-63.9759855555556
182.498667305,-61.1159855555555
182.6299929592,-63.8959855555555
182.7613026778,-62.5259855555555
182.8925964608,-61.3193188888889
183.0238743082,-59.9959855555555
183.15513622,-63.3959855555555
183.2863821962,-61.6826522222222
183.4176122368,-58.1326522222222
183.5488263418,-56.1226522222222
183.6800245112,-61.7326522222222
183.811206745,-55.8826522222222
183.9423730432,-58.8593188888889
184.0735234058,-58.6359855555555
184.2046578328,-55.4293188888889
184.3357763242,-58.2059855555555
184.46687888,-58.3593188888889
184.5979655002,-55.3359855555556
184.7290361848,-58.4293188888889
184.8600909338,-55.5526522222222
184.9911297472,-54.5359855555555
185.122152625,-57.5059855555555
185.2531595672,-53.6259855555555
185.3841505738,-55.3626522222222
185.5151256448,-53.6526522222222
185.6460847802,-56.2326522222222
185.77702798,-57.9759855555555
185.9079552442,-57.2126522222222
186.0388665728,-55.6026522222222
186.1697619658,-55.8259855555555
186.3006414232,-53.3093188888889
186.431504945,-57.5726522222222
186.5623525312,-54.7926522222222
186.6931841818,-59.3293188888889
186.8239998968,-57.0659855555555
186.9547996762,-51.3259855555555
187.08558352,-56.3693188888889
187.2163514282,-53.4959855555555
187.3471034008,-60.3259855555555
187.4778394378,-59.1326522222222
187.6085595392,-53.3793188888889
187.739263705,-53.9593188888889
187.8699519352,-55.8593188888889
188.0006242298,-55.3326522222222
188.1312805888,-53.2759855555556
188.2619210122,-54.7859855555555
188.3925455,-57.9859855555555
188.5231540522,-56.5126522222222
188.6537466688,-57.2059855555556
188.7843233498,-58.0859855555555
188.9148840952,-55.7493188888889
189.045428905,-56.1793188888889
189.1759577792,-57.8326522222222
189.3064707178,-54.7493188888889
189.4369677208,-57.8859855555555
189.5674487882,-57.5026522222222
189.69791392,-50.0393188888889
189.8283631162,-56.4959855555555
189.9587963768,-57.7393188888889
190.0892137018,-55.2793188888889
190.2196150912,-56.7926522222222
190.350000545,-57.1926522222222
190.4803700632,-56.6193188888889
190.6107236458,-56.1093188888889
190.7410612928,-57.2459855555555
190.8713830042,-50.1226522222222
191.00168878,-55.8026522222222
191.1319786202,-55.4759855555556
191.2622525248,-57.3559855555555
191.3925104938,-52.0726522222222
191.5227525272,-55.3793188888889
191.652978625,-49.5326522222222
191.7831887872,-52.0059855555555
191.9133830138,-55.1426522222222
192.0435613048,-53.8226522222222
192.1737236602,-52.3459855555555
192.30387008,-52.8593188888889
192.4340005642,-56.4626522222222
192.5641151128,-51.7459855555555
192.6942137258,-56.3659855555555
192.8242964032,-51.1459855555555
192.954363145,-53.1026522222222
193.0844139512,-53.9659855555555
193.2144488218,-53.2126522222222
193.3444677568,-55.8393188888889
193.4744707562,-51.7593188888889
193.60445782,-54.3759855555556
193.7344289482,-52.4126522222222
193.8643841408,-51.7626522222222
193.9943233978,-51.1293188888889
194.1242467192,-50.9526522222222
194.254154105,-49.2626522222222
194.3840455552,-50.3093188888889
194.5139210698,-51.7259855555556
194.6437806488,-51.1393188888889
194.7736242922,-50.4526522222222
194.903452,-52.4259855555555
195.0332637722,-43.8459855555556
195.1630596088,-52.2459855555555
195.2928395098,-52.5693188888889
195.4226034752,-46.7059855555555
195.552351505,-51.5626522222222
195.6820835992,-48.8226522222222
195.8117997578,-51.2526522222222
195.9414999808,-51.3326522222222
196.0711842682,-52.7259855555556
196.20085262,-49.9226522222222
196.3305050362,-53.1159855555555
196.4601415168,-49.7026522222222
196.5897620618,-46.7759855555555
196.7193666712,-47.3893188888889
196.848955345,-50.9259855555555
196.9785280832,-49.4093188888889
197.1080848858,-50.2826522222222
197.2376257528,-48.9626522222222
197.3671506842,-49.6359855555555
197.49665968,-48.2026522222222
197.6261527402,-47.3593188888889
197.7556298648,-46.2259855555555
197.8850910538,-46.2693188888889
198.0145363072,-46.2793188888889
198.143965625,-36.8726522222222
198.2733790072,-48.1493188888889
198.4027764538,-45.4459855555556
198.5321579648,-46.6759855555555
198.6615235402,-43.3659855555555
198.79087318,-42.5693188888889
198.9202068842,-41.9026522222222
199.0495246528,-45.2026522222222
199.1788264858,-43.4793188888889
199.3081123832,-44.3526522222222
199.437382345,-42.4426522222222
199.5666363712,-43.5726522222222
199.6958744618,-44.7659855555555
199.8250966168,-41.0693188888889
199.9543028362,-40.0426522222222
200.08349312,-43.1259855555556
200.2126674682,-44.2993188888889
200.3418258808,-39.2559855555555
200.4709683578,-41.9393188888889
200.6000948992,-40.7593188888889
200.729205505,-43.9093188888889
200.8583001752,-38.9093188888889
200.9873789098,-37.6693188888889
201.1164417088,-39.8459855555555
201.2454885722,-36.0159855555555
201.3745195,-38.0959855555555
201.5035344922,-38.9626522222222
201.6325335488,-37.9559855555555
201.7615166698,-34.6426522222222
201.8904838552,-36.7826522222222
202.019435105,-34.8193188888889
202.1483704192,-35.5526522222222
202.2772897978,-35.7326522222222
202.4061932408,-34.9926522222222
202.5350807482,-37.2326522222222
202.66395232,-32.2426522222222
202.7928079562,-35.3226522222222
202.9216476568,-30.1626522222222
203.0504714218,-31.5993188888889
203.1792792512,-33.0393188888889
203.308071145,-33.9959855555555
203.4368471032,-20.0093188888889
203.5656071258,-32.0893188888889
203.6943512128,-31.5293188888889
203.8230793642,-30.1659855555555
203.95179158,-31.4159855555555
204.0804878602,-33.2159855555555
204.2091682048,-26.6659855555556
204.3378326138,-30.0593188888889
204.4664810872,-25.8326522222222
204.595113625,-28.7826522222222
204.7237302272,-26.3493188888889
204.8523308938,-24.6859855555556
204.9809156248,-27.3926522222222
205.1094844202,-23.6126522222222
205.23803728,-24.9693188888889
205.3665742042,-24.3126522222222
205.4950951928,-21.7226522222222
205.6236002458,-25.8459855555556
205.7520893632,-21.5259855555556
205.880562545,-21.3926522222222
206.0090197912,-22.0126522222222
206.1374611018,-21.7893188888889
206.2658864768,-14.2726522222222
206.3942959162,-19.8493188888889
206.52268942,-21.7426522222222
206.6510669882,-20.5193188888889
206.7794286208,-14.8093188888889
206.9077743178,-17.8259855555556
207.0361040792,-14.0359855555556
207.164417905,-16.4959855555556
207.2927157952,-16.7159855555556
207.4209977498,-15.3659855555556
207.5492637688,-15.2359855555556
207.6775138522,-10.7526522222222
207.805748,-13.2093188888889
207.9339662122,-9.82265222222221
208.0621684888,-13.8259855555556
208.1903548298,-9.82265222222221
208.3185252352,-10.0426522222222
208.446679705,-8.18931888888888
208.5748182392,-7.71598555555555
208.7029408378,-6.30931888888889
208.8310475008,-6.76265222222223
208.9591382282,-3.73598555555556
209.08721302,-7.72931888888889
209.2152718762,-6.17931888888889
209.3433147968,1.34734777777778
209.4713417818,-3.28931888888889
209.5993528312,-3.62931888888889
209.727347945,-2.42598555555556
209.8553271232,-1.21265222222222
209.9832903658,2.35401444444444
210.1112376728,0.950681111111111
210.2391690442,-0.895985555555555
210.36708448,-1.22265222222222
210.4949839802,2.20068111111111
210.6228675448,5.76401444444444
210.7507351738,8.69734777777779
210.8785868672,4.98734777777777
211.006422625,7.45401444444445
211.1342424472,13.7173477777778
211.2620463338,9.10068111111112
211.3898342848,13.3773477777778
211.5176063002,11.2740144444444
211.64536238,15.3706811111111
211.7731025242,12.8573477777778
211.9008267328,16.5373477777778
212.0285350058,16.3973477777778
212.1562273432,19.3340144444444
212.283903745,24.2540144444444
212.4115642112,19.9773477777778
212.5392087418,23.5706811111111
212.6668373368,25.6873477777778
212.7944499962,24.8306811111111
212.92204672,26.6940144444444
213.0496275082,26.2773477777778
213.1771923608,29.4006811111111
213.3047412778,33.8006811111111
213.4322742592,30.8306811111111
213.559791305,35.0673477777778
213.6872924152,36.7506811111111
213.8147775898,36.3740144444445
213.9422468288,39.5840144444445
214.0697001322,42.2873477777778
214.1971375,41.2573477777778
214.3245589322,45.6740144444445
214.4519644288,46.5340144444445
214.5793539898,49.2973477777778
214.7067276152,48.8406811111111
214.834085305,50.7206811111111
214.9614270592,50.9940144444445
215.0887528778,56.2540144444444
215.2160627608,55.1306811111111
215.3433567082,59.4906811111111
215.47063472,61.0806811111111
215.5978967962,64.1873477777778
215.7251429368,68.8173477777778
215.8523731418,69.6940144444445
215.9795874112,67.5773477777778
216.106785745,68.7540144444445
216.2339681432,73.4873477777778
216.3611346058,79.5906811111112
216.4882851328,79.3906811111111
216.6154197242,78.4206811111111
216.74253838,86.0573477777778
216.8696411002,85.2940144444445
216.9967278848,88.2140144444445
217.1237987338,88.7606811111111
217.2508536472,89.1606811111111
217.377892625,95.8340144444445
217.5049156672,98.2540144444445
217.6319227738,97.6606811111111
217.7589139448,99.4573477777778
217.8858891802,102.677347777778
218.01284848,106.350681111111
218.1397918442,107.554014444444
218.2667192728,112.630681111111
218.3936307658,115.787347777778
218.5205263232,117.557347777778
218.647405945,122.190681111111
218.7742696312,124.440681111111
218.9011173818,125.190681111111
219.0279491968,129.360681111111
219.1547650762,131.737347777778
219.28156502,137.274014444445
219.4083490282,141.057347777778
219.5351171008,143.700681111111
219.6618692378,147.827347777778
219.7886054392,150.157347777778
219.915325705,153.780681111111
220.0420300352,154.240681111111
220.1687184298,158.704014444445
220.2953908888,163.157347777778
220.4220474122,165.820681111111
220.548688,166.584014444445
220.6753126522,169.837347777778
220.8019213688,175.447347777778
220.9285141498,177.720681111111
221.0550909952,184.627347777778
221.181651905,187.747347777778
221.3081968792,188.564014444444
221.4347259178,196.304014444445
221.5612390208,199.490681111111
221.6877361882,198.447347777778
221.81421742,204.244014444445
221.9406827162,207.150681111111
222.0671320768,214.277347777778
222.1935655018,212.420681111111
222.3199829912,219.274014444445
222.446384545,223.827347777778
222.5727701632,224.947347777778
222.6991398458,233.634014444445
222.8254935928,238.680681111111
222.9518314042,239.854014444444
223.07815328,249.287347777778
223.2044592202,253.880681111111
223.3307492248,261.990681111111
223.4570232938,261.317347777778
223.5832814272,266.494014444444
223.709523625,272.144014444444
223.8357498872,283.694014444444
223.9619602138,287.690681111111
224.0881546048,284.947347777778
224.2143330602,290.194014444444
224.34049558,296.717347777778
224.4666421642,297.920681111111
224.5927728128,309.894014444444
224.7188875258,307.327347777778
224.8449863032,316.557347777778
224.971069145,321.710681111111
225.0971360512,323.930681111111
225.2231870218,332.104014444444
225.3492220568,337.184014444445
225.4752411562,344.467347777778
225.60124432,351.780681111111
225.7272315482,357.884014444444
225.8532028408,363.607347777778
225.9791581978,369.894014444444
226.1050976192,372.024014444444
226.231021105,383.200681111111
226.3569286552,388.914014444444
226.4828202698,392.514014444444
226.6086959488,405.630681111111
226.7345556922,405.994014444444
226.8603995,414.994014444444
226.9862273722,424.060681111111
227.1120393088,428.100681111111
227.2378353098,434.650681111111
227.3636153752,439.834014444444
227.489379505,454.660681111111
227.6151276992,452.884014444444
227.7408599578,455.790681111111
227.8665762808,469.427347777778
227.9922766682,475.737347777778
228.11796112,484.994014444445
228.2436296362,490.894014444445
228.3692822168,498.410681111111
228.4949188618,503.510681111111
228.6205395712,514.674014444445
228.746144345,529.750681111111
228.8717331832,532.154014444444
228.9973060858,537.200681111111
229.1228630528,547.544014444444
229.2484040842,558.527347777778
229.37392918,563.284014444444
229.4994383402,576.710681111111
229.6249315648,579.844014444444
229.7504088538,589.300681111111
229.8758702072,599.580681111111
230.001315625,605.874014444444
230.1267451072,611.400681111111
230.2521586538,625.524014444445
230.3775562648,630.474014444444
230.5029379402,633.147347777778
230.62830368,643.114014444444
230.7536534842,651.770681111111
230.8789873528,660.787347777778
231.0043052858,677.357347777778
231.1296072832,679.377347777778
231.254893345,692.104014444444
231.3801634712,702.987347777778
231.5054176618,704.070681111111
231.6306559168,712.717347777778
231.7558782362,716.527347777778
231.88108462,734.367347777778
232.0062750682,739.687347777778
232.1314495808,754.037347777778
232.2566081578,755.424014444445
232.3817507992,765.150681111111
232.506877505,769.870681111111
232.6319882752,779.440681111111
232.7570831098,792.674014444445
232.8821620088,803.580681111111
233.0072249722,811.374014444445
233.132272,814.354014444445
233.2573030922,816.987347777778
233.3823182488,833.697347777778
233.5073174698,836.707347777778
233.6323007552,847.250681111111
233.757268105,842.590681111112
233.8822195192,850.820681111111
234.0071549978,860.880681111111
234.1320745408,869.584014444445
234.2569781482,869.397347777778
234.38186582,888.940681111111
234.5067375562,886.347347777778
234.6315933568,893.397347777778
234.7564332218,919.007347777778
234.8812571512,901.224014444445
235.006065145,909.247347777778
235.1308572032,918.404014444445
235.2556333258,920.914014444445
235.3803935128,925.064014444445
235.5051377642,936.754014444445
235.62986608,940.477347777778
235.7545784602,940.634014444445
235.8792749048,945.154014444445
236.0039554138,952.217347777778
236.1286199872,952.387347777778
236.253268625,957.557347777778
236.3779013272,967.960681111112
236.5025180938,969.524014444445
236.6271189248,969.817347777778
236.7517038202,975.584014444445
236.87627278,983.037347777778
237.0008258042,980.644014444445
237.1253628928,994.920681111112
237.2498840458,989.434014444445
237.3743892632,994.840681111112
237.498878545,998.480681111112
237.6233518912,1002.48734777778
237.7478093018,1001.97068111111
237.8722507768,1009.08401444445
237.9966763162,1006.80734777778
238.12108592,1010.32068111111
238.2454795882,1019.51401444445
238.3698573208,1007.34734777778
238.4942191178,1016.31734777778
238.6185649792,1017.56068111111
238.742894905,1017.90401444445
238.8672088952,1020.14734777778
238.9915069498,1025.76734777778
239.1157890688,1027.35068111111
239.2400552522,1027.28068111111
239.3643055,1031.26734777778
239.4885398122,1031.45401444445
239.6127581888,1030.21734777778
239.7369606298,1039.52068111111
239.8611471352,1033.44401444445
239.985317705,1039.79734777778
240.1094723392,1045.16401444445
240.2336110378,1043.44068111111
240.3577338008,1046.32068111111
240.4818406282,1041.83401444445
240.60593152,1045.93068111111
240.7300064762,1057.32068111111
240.8540654968,1044.98068111111
240.9781085818,1052.12068111111
241.1021357312,1052.73068111111
241.226146945,1059.73734777778
241.3501422232,1061.30734777778
241.4741215658,1056.12068111111
241.5980849728,1059.04734777778
241.7220324442,1057.81068111111
241.84596398,1058.46068111111
241.9698795802,1061.15401444445
242.0937792448,1068.31068111111
242.2176629738,1068.53401444445
242.3415307672,1075.13068111111
242.465382625,1077.17734777778
242.5892185472,1080.71068111111
242.7130385338,1076.56068111111
242.8368425848,1081.76068111111
242.9606307002,1081.59401444445
243.08440288,1082.87068111111
243.2081591242,1087.69401444445
243.3318994328,1092.46401444445
243.4556238058,1095.22734777778
243.5793322432,1100.45734777778
243.703024745,1099.65734777778
243.8267013112,1107.03734777778
243.9503619418,1106.24734777778
244.0740066368,1108.04401444444
244.1976353962,1097.43734777778
244.32124822,1101.95068111111
244.4448451082,1108.41734777778
244.5684260608,1113.39401444445
244.6919910778,1121.25734777778
244.8155401592,1122.94734777778
244.939073305,1132.95068111111
245.0625905152,1130.45401444445
245.1860917898,1138.64734777778
245.3095771288,1136.97068111111
245.4330465322,1144.67068111111
245.5565,1144.18734777778
245.6799375322,1151.70734777778
245.8033591288,1162.30068111111
245.9267647898,1160.98068111111
246.0501545152,1164.70734777778
246.173528305,1160.14734777778
246.2968861592,1160.30401444444
246.4202280778,1168.05734777778
246.5435540608,1179.85068111111
246.6668641082,1197.19401444444
246.79015822,1202.07734777778
246.9134363962,1217.48734777778
247.0366986368,1222.95401444444
247.1599449418,1233.10401444444
247.2831753112,1240.85068111111
247.406389745,1251.04734777778
247.5295882432,1255.83068111111
247.6527708058,1265.52734777778
247.7759374328,1275.48068111111
247.8990881242,1284.70401444444
248.02222288,1294.11734777778
248.1453417002,1299.97068111111
248.2684445848,1307.48068111111
248.3915315338,1318.47068111111
248.5146025472,1326.32401444444
248.637657625,1330.96734777778
248.7606967672,1324.09401444444
248.8837199738,1332.86068111111
249.0067272448,1350.38068111111
249.1297185802,1361.38068111111
249.25269398,1374.78401444444
249.3756534442,1383.86734777778
249.4985969728,1401.48401444445
249.6215245658,1420.77068111111
249.7444362232,1429.88401444444
249.867331945,1445.43401444444
249.9902117312,1459.63734777778
250.1130755818,1469.08401444444
250.2359234968,1490.00068111111
250.3587554762,1496.91068111111
250.48157152,1509.30734777778
250.6043716282,1527.96401444444
250.7271558008,1533.64734777778
250.8499240378,1549.56068111111
250.9726763392,1561.74068111111
251.095412705,1573.24068111111
251.2181331352,1589.23734777778
251.3408376298,1602.24401444444
251.4635261888,1620.10401444444
251.5861988122,1631.04068111111
251.7088555,1637.84401444444
251.8314962522,1637.76401444444
251.9541210688,1659.42401444444
252.0767299498,1676.80068111111
252.1993228952,1696.94068111111
252.321899905,1717.72734777778
252.4444609792,1733.47068111111
252.5670061178,1748.91068111111
252.6895353208,1767.32401444445
252.8120485882,1786.47401444445
252.93454592,1805.09401444445
253.0570273162,1822.08734777778
253.1794927768,1841.72734777778
253.3019423018,1862.78401444444
253.4243758912,1881.96401444444
253.546793545,1891.69734777778
253.6691952632,1919.57734777778
253.7915810458,1926.86068111111
253.9139508928,1946.58734777778
254.0363048042,1965.86401444444
254.15864278,1984.61401444444
254.2809648202,2000.55734777778
254.4032709248,2013.03734777778
254.5255610938,2027.88734777778
254.6478353272,2043.37734777778
254.770093625,2057.16401444444
254.8923359872,2068.60401444444
255.0145624138,2083.07068111111
255.1367729048,2100.09068111111
255.2589674602,2105.23401444444
255.38114608,2117.66401444444
255.5033087642,2137.77068111111
255.6254555128,2156.32401444444
255.7475863258,2178.62734777778
255.8697012032,2201.51401444444
255.991800145,2217.99401444444
256.1138831512,2242.36734777778
256.2359502218,2267.65068111111
256.3580013568,2290.79734777778
256.4800365562,2309.97068111111
256.60205582,2332.16068111111
256.7240591482,2351.93068111111
256.8460465408,2375.30068111111
256.9680179978,2388.67734777778
257.0899735192,2408.33734777778
257.211913105,2425.06068111111
257.3338367552,2441.31734777778
257.4557444698,2461.11068111111
257.5776362488,2471.14401444444
257.6995120922,2486.87734777778
257.821372,2494.96068111111
257.9432159722,2515.91734777778
258.0650440088,2534.32401444444
258.1868561098,2547.84734777778
258.3086522752,2563.75401444444
258.430432505,2574.52401444444
258.5521967992,2591.83734777778
258.6739451578,2608.19401444444
258.7956775808,2625.18401444444
258.9173940682,2640.10401444444
259.03909462,2650.85734777778
259.1607792362,2656.15401444444
259.2824479168,2665.75401444444
259.4041006618,2681.46068111111
259.5257374712,2697.11401444444
259.647358345,2717.28734777778
259.7689632832,2732.00068111111
259.8905522858,2742.88401444444
260.0121253528,2755.11401444444
260.1336824842,2765.12068111111
260.25522368,2778.78401444444
260.3767489402,2789.23068111111
260.4982582648,2800.47068111111
260.6197516538,2812.04068111111
260.7412291072,2823.35068111111
260.862690625,2833.54068111111
260.9841362072,2847.43401444444
261.1055658538,2860.00734777778
261.2269795648,2871.52734777778
261.3483773402,2879.93068111111
261.46975918,2892.94401444444
261.5911250842,2898.90734777778
261.7124750528,2915.83734777778
261.8338090858,2921.02068111111
261.9551271832,2934.32401444444
262.076429345,2954.44068111111
262.1977155712,2956.36068111111
262.3189858618,2962.89734777778
262.4402402168,2968.85401444444
262.5614786362,2977.07068111111
262.68270112,2985.16401444444
262.8039076682,2984.60401444444
262.9250982808,2992.63734777778
263.0462729578,3002.30734777778
263.1674316992,3003.80068111111
263.288574505,3008.78401444444
263.4097013752,3015.54068111111
263.5308123098,3018.43068111111
263.6519073088,3016.84068111111
263.7729863722,3019.62734777778
263.8940495,3032.93734777778
264.0150966922,3035.21068111111
264.1361279488,3044.68401444444
264.2571432698,3047.71068111111
264.3781426552,3052.29068111111
264.499126105,3061.67401444444
264.6200936192,3068.84068111111
264.7410451978,3074.09401444444
264.8619808408,3074.81068111111
264.9829005482,3087.79068111111
265.10380432,3087.13068111111
265.2246921562,3092.61401444444
265.3455640568,3098.34068111111
265.4664200218,3101.19068111111
265.5872600512,3100.72734777778
265.708084145,3110.69734777778
265.8288923032,3111.38734777778
265.9496845258,3117.98734777778
266.0704608128,3117.15734777778
266.1912211642,3119.15401444444
266.31196558,3120.16068111111
266.4326940602,3117.99734777778
266.5534066048,3117.60734777778
266.6741032138,3124.81401444444
266.7947838872,3113.42734777778
266.915448625,3118.07068111111
267.0360974272,3114.62068111111
267.1567302938,3112.55068111111
267.2773472248,3112.95734777778
267.3979482202,3116.09734777778
267.51853328,3112.94401444444
267.6391024042,3115.85734777778
267.7596555928,3120.53068111111
267.8801928458,3117.86401444444
268.0007141632,3120.17401444444
268.121219545,3130.19401444444
268.2417089912,3123.15401444444
268.3621825018,3124.82734777778
268.4826400768,3133.01734777778
268.6030817162,3127.46401444444
268.72350742,3126.78401444444
268.8439171882,3128.45068111111
268.9643110208,3133.15401444444
269.0846889178,3132.08068111111
269.2050508792,3137.39401444444
269.325396905,3131.15068111111
269.4457269952,3127.14401444444
269.5660411498,3128.05401444444
269.6863393688,3126.62734777778
269.8066216522,3131.31734777778
269.926888,3127.15068111111
270.0471384122,3126.90401444444
270.1673728888,3128.20401444444
270.2875914298,3125.72068111111
270.4077940352,3127.69734777778
270.527980705,3128.87401444444
270.6481514392,3125.02401444444
270.7683062378,3126.80068111111
270.8884451008,3124.56734777778
271.0085680282,3121.42734777778
271.12867502,3122.64734777778
271.2487660762,3114.33734777778
271.3688411968,3115.84734777778
271.4889003818,3119.45401444444
271.6089436312,3120.62068111111
271.728970945,3118.12068111111
271.8489823232,3112.68734777778
271.9689777658,3114.34068111111
272.0889572728,3115.39401444444
272.2089208442,3119.36734777778
272.32886848,3123.35734777778
272.4488001802,3115.36068111111
272.5687159448,3112.55401444444
272.6886157738,3122.52068111111
272.8084996672,3119.12734777778
272.928367625,3121.09734777778
273.0482196472,3127.58068111111
273.1680557338,3121.20401444444
273.2878758848,3127.86401444444
273.4076801002,3126.65734777778
273.52746838,3121.52068111111
273.6472407242,3122.98068111111
273.7669971328,3123.37734777778
273.8867376058,3122.21734777778
274.0064621432,3117.70401444444
274.126170745,3113.33401444444
274.2458634112,3122.58734777778
274.3655401418,3125.97734777778
274.4852009368,3120.83401444444
274.6048457962,3129.24401444444
274.72447472,3126.72068111111
274.8440877082,3128.84401444444
274.9636847608,3132.18401444444
275.0832658778,3133.43068111111
275.2028310592,3129.64068111111
275.322380305,3128.34068111111
275.4419136152,3141.30068111111
275.5614309898,3129.32068111111
275.6809324288,3127.47068111111
275.8004179322,3132.06401444444
275.9198875,3146.05734777778
276.0393411322,3131.35068111111
276.1587788288,3123.18734777778
276.2782005898,3125.18401444444
276.3976064152,3134.21401444444
276.516996305,3124.01734777778
276.6363702592,3130.54401444444
276.7557282778,3127.84734777778
276.8750703608,3127.14068111111
276.9943965082,3129.47734777778
277.11370672,3129.01734777778
277.2330009962,3129.25734777778
277.3522793368,3140.07401444444
277.4715417418,3135.30068111111
277.5907882112,3136.69734777778
277.710018745,3138.61068111111
277.8292333432,3134.08401444444
277.9484320058,3139.51734777778
278.0676147328,3136.94068111111
278.1867815242,3137.63068111111
278.30593238,3136.86734777778
278.4250673002,3144.94734777778
278.5441862848,3143.58734777778
278.6632893338,3142.34401444444
278.7823764472,3145.87068111111
278.901447625,3148.38068111111
279.0205028672,3148.48734777778
279.1395421738,3153.42068111111
279.2585655448,3151.77068111111
279.3775729802,3151.20068111111
279.49656448,3152.66401444444
279.6155400442,3147.50734777778
279.7344996728,3149.87734777778
279.8534433658,3146.26401444444
279.9723711232,3146.01401444444
280.091282945,3144.37734777778
280.2101788312,3138.07401444444
280.3290587818,3141.48401444444
280.4479227968,3139.71734777778
280.5667708762,3131.93401444444
280.68560302,3131.85734777778
280.8044192282,3132.53734777778
280.9232195008,3131.85068111111
281.0420038378,3132.55734777778
281.1607722392,3130.42734777778
281.279524705,3138.10401444444
281.3982612352,3131.73401444444
281.5169818298,3140.03068111111
281.6356864888,3143.86068111111
281.7543752122,3140.29734777778
281.873048,3135.75401444444
281.9917048522,3138.60734777778
282.1103457688,3142.38068111111
282.2289707498,3137.95734777778
282.3475797952,3139.57068111111
282.466172905,3137.56734777778
282.5847500792,3140.14734777778
282.7033113178,3139.02401444444
282.8218566208,3141.17401444444
282.9403859882,3132.67068111111
283.05889942,3129.88068111111
283.1773969162,3142.02068111111
283.2958784768,3133.95734777778
283.4143441018,3130.43401444444
283.5327937912,3127.56401444444
283.651227545,3126.24401444444
283.7696453632,3122.32734777778
283.8880472458,3123.64068111111
284.0064331928,3127.82401444444
284.1248032042,3125.54734777778
284.24315728,3124.13734777778
284.3614954202,3127.17734777778
284.4798176248,3128.73401444444
284.5981238938,3131.00068111111
284.7164142272,3132.26401444444
284.834688625,3127.13068111111
284.9529470872,3129.28734777778
285.0711896138,3125.16734777778
285.1894162048,3121.95734777778
285.3076268602,3127.04068111111
285.42582158,3128.59401444444
285.5440003642,3130.88734777778
285.6621632128,3125.88734777778
285.7803101258,3126.43401444444
285.8984411032,3123.83734777778
286.016556145,3120.02734777778
286.1346552512,3117.69401444444
286.2527384218,3121.63401444444
286.3708056568,3118.96401444444
286.4888569562,3116.67068111111
286.60689232,3121.84068111111
286.7249117482,3109.82401444444
286.8429152408,3113.61734777778
286.9609027978,3113.50734777778
287.0788744192,3116.61734777778
287.196830105,3117.85734777778
287.3147698552,3111.81734777778
287.4326936698,3111.90401444444
287.5506015488,3111.40734777778
287.6684934922,3111.61401444444
287.7863695,3116.63734777778
287.9042295722,3111.33068111111
288.0220737088,3105.79734777778
288.1399019098,3107.38401444444
288.2577141752,3109.61068111111
288.375510505,3102.28734777778
288.4932908992,3104.36734777778
288.6110553578,3098.92734777778
288.7288038808,3095.07401444444
288.8465364682,3093.95401444444
288.96425312,3095.50734777778
289.0819538362,3089.02068111111
289.1996386168,3092.54068111111
289.3173074618,3098.88401444444
289.4349603712,3096.72401444444
289.552597345,3099.16734777778
289.6702183832,3101.69068111111
289.7878234858,3105.66401444444
289.9054126528,3102.19401444444
290.0229858842,3104.95401444444
290.14054318,3105.63734777778
290.2580845402,3111.76734777778
290.3756099648,3112.41068111111
290.4931194538,3119.27068111111
290.6106130072,3121.18401444444
290.728090625,3116.53401444444
290.8455523072,3122.48401444444
290.9629980538,3128.31401444444
291.0804278648,3128.60068111111
291.1978417402,3129.07401444444
291.31523968,3131.13401444444
291.4326216842,3132.62401444444
291.5499877528,3135.88068111111
291.6673378858,3142.39068111111
291.7846720832,3143.13401444444
291.901990345,3148.43068111111
292.0192926712,3154.55068111111
292.1365790618,3153.44401444444
292.2538495168,3154.84068111111
292.3711040362,3157.75068111111
292.48834262,3164.99734777778
292.6055652682,3161.15401444444
292.7227719808,3166.82401444444
292.8399627578,3171.98401444444
292.9571375992,3178.50734777778
293.074296505,3182.24068111111
293.1914394752,3178.97734777778
293.3085665098,3179.40734777778
293.4256776088,3186.81068111111
293.5427727722,3186.10068111111
293.659852,3193.33068111111
293.7769152922,3196.11734777778
293.8939626488,3202.66401444444
294.0109940698,3206.86734777778
294.1280095552,3205.09068111111
294.245009105,3213.57401444444
294.3619927192,3212.85401444444
294.4789603978,3216.20401444444
294.5959121408,3218.79401444444
294.7128479482,3224.07401444444
294.82976782,3233.56734777778
294.9466717562,3230.85734777778
295.0635597568,3233.75068111111
295.1804318218,3241.44401444444
295.2972879512,3243.84068111111
295.414128145,3245.98401444444
295.5309524032,3249.48068111111
295.6477607258,3260.91734777778
295.7645531128,3254.07734777778
295.8813295642,3256.10068111111
295.99809008,3261.20068111111
296.1148346602,3268.37734777778
296.2315633048,3303.68734777778
296.3482760138,3270.43734777778
296.4649727872,3276.67401444444
296.581653625,3284.96068111111
296.6983185272,3294.05734777778
296.8149674938,3292.49068111111
296.9316005248,3299.73401444444
297.0482176202,3302.01068111111
297.16481878,3299.93068111111
297.2814040042,3305.00734777778
297.3979732928,3314.98734777778
