UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130135
Integration Time,1000
Averages,300
Date,8/31/2020 7:52:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15282.0480888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.60333333333
181.9732053322,-88.6885777777777
182.1045947288,-92.3185777777777
182.2359681898,-94.0285777777777
182.3673257152,-62.1385777777778
182.498667305,-59.1085777777778
182.6299929592,-61.9819111111111
182.7613026778,-60.8552444444444
182.8925964608,-59.2785777777778
183.0238743082,-58.2119111111111
183.15513622,-61.6819111111111
183.2863821962,-59.9452444444445
183.4176122368,-56.5252444444445
183.5488263418,-54.6785777777778
183.6800245112,-59.9452444444445
183.811206745,-53.8652444444445
183.9423730432,-56.8819111111112
184.0735234058,-57.1119111111111
184.2046578328,-53.9319111111112
184.3357763242,-56.5519111111112
184.46687888,-56.9952444444445
184.5979655002,-53.2385777777778
184.7290361848,-56.6219111111112
184.8600909338,-53.7819111111112
184.9911297472,-52.8552444444445
185.122152625,-55.7919111111112
185.2531595672,-51.7185777777778
185.3841505738,-53.6985777777778
185.5151256448,-51.5652444444445
185.6460847802,-54.6585777777778
185.77702798,-56.2285777777778
185.9079552442,-55.5285777777778
186.0388665728,-53.6819111111112
186.1697619658,-53.8919111111112
186.3006414232,-51.4052444444445
186.431504945,-55.8585777777778
186.5623525312,-52.9819111111112
186.6931841818,-57.6952444444445
186.8239998968,-55.1319111111112
186.9547996762,-49.4119111111112
187.08558352,-54.2052444444445
187.2163514282,-51.6385777777778
187.3471034008,-58.0885777777778
187.4778394378,-56.9785777777778
187.6085595392,-50.9719111111112
187.739263705,-51.7885777777778
187.8699519352,-53.1152444444445
188.0006242298,-53.2485777777778
188.1312805888,-50.4819111111112
188.2619210122,-52.2352444444445
188.3925455,-55.3585777777778
188.5231540522,-54.2352444444445
188.6537466688,-54.1685777777778
188.7843233498,-55.3919111111111
188.9148840952,-52.5119111111112
189.045428905,-53.3719111111112
189.1759577792,-54.7085777777778
189.3064707178,-51.4185777777778
189.4369677208,-54.3185777777778
189.5674487882,-53.6552444444445
189.69791392,-46.9319111111111
189.8283631162,-53.4952444444445
189.9587963768,-54.2119111111112
190.0892137018,-52.0219111111112
190.2196150912,-53.3319111111112
190.350000545,-53.2552444444445
190.4803700632,-52.9019111111112
190.6107236458,-52.0419111111112
190.7410612928,-53.0152444444445
190.8713830042,-45.9185777777778
191.00168878,-51.0885777777778
191.1319786202,-50.4419111111112
191.2622525248,-52.2119111111112
191.3925104938,-46.6485777777778
191.5227525272,-50.1952444444445
191.652978625,-44.1919111111111
191.7831887872,-46.9919111111111
191.9133830138,-49.4419111111112
192.0435613048,-48.4519111111111
192.1737236602,-46.7885777777778
192.30387008,-47.5052444444445
192.4340005642,-50.3885777777778
192.5641151128,-46.0519111111111
192.6942137258,-50.0185777777778
192.8242964032,-44.9585777777778
192.954363145,-45.6285777777778
193.0844139512,-46.5752444444445
193.2144488218,-45.7052444444445
193.3444677568,-47.4685777777778
193.4744707562,-43.4119111111111
193.60445782,-45.8452444444445
193.7344289482,-43.5152444444445
193.8643841408,-42.5085777777778
193.9943233978,-41.3685777777778
194.1242467192,-41.0819111111111
194.254154105,-39.5452444444445
194.3840455552,-40.2052444444445
194.5139210698,-41.9019111111111
194.6437806488,-41.5985777777778
194.7736242922,-40.6819111111111
194.903452,-41.6719111111111
195.0332637722,-31.0785777777778
195.1630596088,-39.8452444444445
195.2928395098,-39.3152444444445
195.4226034752,-32.7552444444445
195.552351505,-36.9819111111111
195.6820835992,-33.3952444444445
195.8117997578,-35.0652444444445
195.9414999808,-35.4319111111111
196.0711842682,-35.6352444444445
196.20085262,-31.5852444444445
196.3305050362,-33.5452444444445
196.4601415168,-28.5952444444445
196.5897620618,-25.0719111111111
196.7193666712,-26.0319111111111
196.848955345,-28.8952444444445
196.9785280832,-28.5019111111111
197.1080848858,-29.5185777777778
197.2376257528,-26.6085777777778
197.3671506842,-26.1052444444444
197.49665968,-22.6452444444445
197.6261527402,-20.1785777777778
197.7556298648,-18.1119111111111
197.8850910538,-17.3819111111111
198.0145363072,-16.5152444444445
198.143965625,-7.53524444444445
198.2733790072,-18.6452444444445
198.4027764538,-14.0219111111111
198.5321579648,-13.0652444444444
198.6615235402,-7.74524444444444
198.79087318,-5.65524444444444
198.9202068842,-3.50524444444444
199.0495246528,-6.01191111111111
199.1788264858,-3.29524444444444
199.3081123832,-3.54191111111111
199.437382345,-2.20191111111111
199.5666363712,-3.66524444444444
199.6958744618,-4.57857777777777
199.8250966168,-1.00857777777778
199.9543028362,2.07142222222223
200.08349312,1.49808888888889
200.2126674682,2.73142222222223
200.3418258808,8.31475555555556
200.4709683578,5.84142222222222
200.6000948992,7.20808888888889
200.729205505,4.87142222222222
200.8583001752,11.8014222222222
200.9873789098,14.4280888888889
201.1164417088,14.0680888888889
201.2454885722,19.3214222222222
201.3745195,19.2947555555555
201.5035344922,19.8014222222222
201.6325335488,21.7614222222222
201.7615166698,24.7514222222222
201.8904838552,24.3380888888889
202.019435105,26.6947555555556
202.1483704192,27.8947555555555
202.2772897978,27.9380888888889
202.4061932408,29.6414222222222
202.5350807482,28.2147555555555
202.66395232,34.1014222222222
202.7928079562,32.7814222222222
202.9216476568,39.3447555555555
203.0504714218,38.4247555555555
203.1792792512,38.2080888888889
203.308071145,38.2147555555555
203.4368471032,53.5647555555555
203.5656071258,42.2214222222222
203.6943512128,44.7080888888889
203.8230793642,47.0880888888889
203.95179158,47.9614222222222
204.0804878602,47.5014222222222
204.2091682048,55.4180888888888
204.3378326138,53.0080888888888
204.4664810872,59.0547555555555
204.595113625,56.7514222222222
204.7237302272,60.5780888888889
204.8523308938,63.6980888888889
204.9809156248,62.4180888888889
205.1094844202,67.0980888888889
205.23803728,67.9414222222223
205.3665742042,69.5347555555556
205.4950951928,73.9147555555556
205.6236002458,71.1180888888889
205.7520893632,78.0680888888889
205.880562545,78.0780888888889
206.0090197912,79.4614222222223
206.1374611018,81.2314222222223
206.2658864768,90.638088888889
206.3942959162,86.4047555555556
206.52268942,86.3380888888889
206.6510669882,89.3980888888889
206.7794286208,96.6714222222223
206.9077743178,95.298088888889
207.0361040792,101.391422222222
207.164417905,100.108088888889
207.2927157952,101.951422222222
207.4209977498,105.104755555556
207.5492637688,106.988088888889
207.6775138522,113.321422222222
207.805748,113.114755555556
207.9339662122,118.678088888889
208.0621684888,117.104755555556
208.1903548298,122.161422222222
208.3185252352,124.224755555556
208.446679705,128.101422222222
208.5748182392,131.078088888889
208.7029408378,134.488088888889
208.8310475008,135.908088888889
208.9591382282,141.208088888889
209.08721302,139.504755555556
209.2152718762,143.711422222222
209.3433147968,152.881422222222
209.4713417818,151.384755555556
209.5993528312,153.541422222222
209.727347945,156.934755555556
209.8553271232,160.178088888889
209.9832903658,166.831422222222
210.1112376728,166.778088888889
210.2391690442,168.508088888889
210.36708448,169.901422222222
210.4949839802,177.138088888889
210.6228675448,184.091422222222
210.7507351738,189.711422222222
210.8785868672,188.001422222222
211.006422625,193.684755555556
211.1342424472,201.458088888889
211.2620463338,200.704755555556
211.3898342848,209.408088888889
211.5176063002,210.048088888889
211.64536238,216.408088888889
211.7731025242,217.574755555556
211.9008267328,224.678088888889
212.0285350058,228.464755555556
212.1562273432,235.361422222222
212.283903745,244.238088888889
212.4115642112,243.024755555556
212.5392087418,249.634755555556
212.6668373368,255.248088888889
212.7944499962,257.468088888889
212.92204672,263.744755555556
213.0496275082,267.328088888889
213.1771923608,273.841422222222
213.3047412778,282.201422222222
213.4322742592,283.634755555556
213.559791305,291.714755555556
213.6872924152,296.831422222222
213.8147775898,302.448088888889
213.9422468288,307.608088888889
214.0697001322,315.624755555556
214.1971375,318.281422222222
214.3245589322,326.384755555556
214.4519644288,332.524755555556
214.5793539898,340.148088888889
214.7067276152,344.268088888889
214.834085305,351.228088888889
214.9614270592,355.698088888889
215.0887528778,366.738088888889
215.2160627608,370.801422222222
215.3433567082,380.301422222222
215.47063472,386.714755555555
215.5978967962,393.308088888889
215.7251429368,403.698088888889
215.8523731418,409.641422222222
215.9795874112,411.631422222222
216.106785745,419.681422222222
216.2339681432,429.914755555556
216.3611346058,440.434755555556
216.4882851328,444.974755555556
216.6154197242,449.684755555556
216.74253838,463.331422222222
216.8696411002,468.181422222222
216.9967278848,477.911422222222
217.1237987338,484.688088888889
217.2508536472,490.431422222222
217.377892625,503.331422222222
217.5049156672,513.118088888889
217.6319227738,517.408088888889
217.7589139448,525.134755555556
217.8858891802,535.621422222222
218.01284848,546.788088888889
218.1397918442,555.108088888889
218.2667192728,567.138088888889
218.3936307658,577.771422222222
218.5205263232,586.398088888889
218.647405945,598.871422222223
218.7742696312,609.511422222223
218.9011173818,617.891422222223
219.0279491968,627.988088888889
219.1547650762,636.524755555556
219.28156502,650.071422222223
219.4083490282,661.288088888889
219.5351171008,672.921422222223
219.6618692378,682.501422222223
219.7886054392,694.478088888889
219.915325705,705.501422222222
220.0420300352,713.044755555556
220.1687184298,726.341422222222
220.2953908888,739.208088888889
220.4220474122,751.418088888889
220.548688,760.898088888889
220.6753126522,771.058088888889
220.8019213688,786.388088888889
220.9285141498,798.004755555556
221.0550909952,813.378088888889
221.181651905,824.538088888889
221.3081968792,835.871422222222
221.4347259178,851.701422222222
221.5612390208,865.148088888889
221.6877361882,872.631422222222
221.81421742,888.378088888889
221.9406827162,901.214755555555
222.0671320768,919.014755555555
222.1935655018,929.331422222222
222.3199829912,943.841422222222
222.446384545,959.341422222222
222.5727701632,970.091422222222
222.6991398458,991.608088888889
222.8254935928,1006.23142222222
222.9518314042,1017.53142222222
223.07815328,1037.01808888889
223.2044592202,1053.26808888889
223.3307492248,1069.85475555556
223.4570232938,1081.43475555556
223.5832814272,1095.42142222222
223.709523625,1110.33475555556
223.8357498872,1137.63142222222
223.9619602138,1150.13475555556
224.0881546048,1158.92475555556
224.2143330602,1174.80475555556
224.34049558,1193.85475555556
224.4666421642,1207.37475555556
224.5927728128,1230.12475555556
224.7188875258,1240.89808888889
224.8449863032,1263.77475555556
224.971069145,1281.64142222222
225.0971360512,1296.08808888889
225.2231870218,1318.95808888889
225.3492220568,1336.40142222222
225.4752411562,1357.80475555556
225.60124432,1379.52475555556
225.7272315482,1400.32142222222
225.8532028408,1417.95808888889
225.9791581978,1438.69808888889
226.1050976192,1454.00142222222
226.231021105,1478.46475555556
226.3569286552,1495.92142222222
226.4828202698,1515.12142222222
226.6086959488,1541.40142222222
226.7345556922,1557.89808888889
226.8603995,1581.11808888889
226.9862273722,1603.88808888889
227.1120393088,1625.04475555556
227.2378353098,1647.47475555556
227.3636153752,1663.21142222222
227.489379505,1694.35808888889
227.6151276992,1709.76142222222
227.7408599578,1725.79808888889
227.8665762808,1756.11808888889
227.9922766682,1778.72142222222
228.11796112,1800.64142222222
228.2436296362,1823.95475555556
228.3692822168,1849.41475555556
228.4949188618,1870.47475555556
228.6205395712,1895.50808888889
228.746144345,1926.46142222222
228.8717331832,1946.60808888889
228.9973060858,1968.75142222222
229.1228630528,1993.61142222222
229.2484040842,2020.16142222222
229.37392918,2043.34142222222
229.4994383402,2071.22142222222
229.6249315648,2091.32475555555
229.7504088538,2116.92475555555
229.8758702072,2144.38142222222
230.001315625,2169.65808888889
230.1267451072,2193.21475555555
230.2521586538,2223.30808888889
230.3775562648,2245.06142222222
230.5029379402,2265.53475555555
230.62830368,2289.17142222222
230.7536534842,2319.16808888889
230.8789873528,2340.93475555555
231.0043052858,2375.93475555555
231.1296072832,2394.28475555555
231.254893345,2419.36142222222
231.3801634712,2446.84475555555
231.5054176618,2466.17475555555
231.6306559168,2492.74475555555
231.7558782362,2512.69475555555
231.88108462,2549.41475555555
232.0062750682,2576.09142222222
232.1314495808,2606.50808888889
232.2566081578,2624.38808888889
232.3817507992,2655.09808888889
232.506877505,2675.55475555555
232.6319882752,2697.61475555555
232.7570831098,2728.04142222222
232.8821620088,2756.66475555555
233.0072249722,2782.42475555555
233.132272,2802.60475555555
233.2573030922,2819.34142222222
233.3823182488,2853.22142222222
233.5073174698,2873.58475555555
233.6323007552,2898.07808888889
233.757268105,2907.30142222222
233.8822195192,2931.63808888889
234.0071549978,2956.47142222222
234.1320745408,2984.71808888889
234.2569781482,2998.72808888889
234.38186582,3030.82808888889
234.5067375562,3044.50142222222
234.6315933568,3065.87475555555
234.7564332218,3110.00808888889
234.8812571512,3104.21475555555
235.006065145,3128.30808888889
235.1308572032,3151.18475555555
235.2556333258,3163.44808888889
235.3803935128,3182.13808888889
235.5051377642,3205.25142222222
235.62986608,3221.62808888889
235.7545784602,3232.97808888889
235.8792749048,3250.48475555555
236.0039554138,3270.24142222222
236.1286199872,3279.31142222222
236.253268625,3300.37475555555
236.3779013272,3320.40808888889
236.5025180938,3332.07808888889
236.6271189248,3348.48808888889
236.7517038202,3366.15475555555
236.87627278,3383.01142222222
237.0008258042,3388.80808888889
237.1253628928,3414.48142222222
237.2498840458,3425.01475555555
237.3743892632,3435.93808888889
237.498878545,3453.22475555555
237.6233518912,3464.71142222222
237.7478093018,3475.12142222222
237.8722507768,3489.02808888889
237.9966763162,3495.29475555555
238.12108592,3507.23808888889
238.2454795882,3522.53142222222
238.3698573208,3521.03808888889
238.4942191178,3535.73142222222
238.6185649792,3540.76475555555
238.742894905,3550.55475555555
238.8672088952,3562.01475555555
238.9915069498,3574.11475555555
239.1157890688,3580.87808888889
239.2400552522,3586.82475555555
239.3643055,3597.85142222222
239.4885398122,3603.72142222222
239.6127581888,3610.24808888889
239.7369606298,3627.01475555555
239.8611471352,3625.94142222222
239.985317705,3640.32142222222
240.1094723392,3648.65142222222
240.2336110378,3654.65142222222
240.3577338008,3663.63142222222
240.4818406282,3665.65142222222
240.60593152,3676.10475555555
240.7300064762,3692.25808888889
240.8540654968,3693.02808888889
240.9781085818,3698.82142222222
241.1021357312,3705.59808888889
241.226146945,3723.50475555555
241.3501422232,3729.23142222222
241.4741215658,3730.62475555555
241.5980849728,3737.71475555555
241.7220324442,3748.00142222222
241.84596398,3753.99808888889
241.9698795802,3765.42475555555
242.0937792448,3777.28475555555
242.2176629738,3782.26808888889
242.3415307672,3801.55475555555
242.465382625,3813.66142222222
242.5892185472,3821.70475555555
242.7130385338,3808.54475555555
242.8368425848,3817.93142222222
242.9606307002,3830.93142222222
243.08440288,3845.14142222222
243.2081591242,3865.48142222222
243.3318994328,3882.64475555555
243.4556238058,3891.89475555555
243.5793322432,3912.25475555555
243.703024745,3915.00475555555
243.8267013112,3936.55475555555
243.9503619418,3938.80142222222
244.0740066368,3927.68475555555
244.1976353962,3916.80142222222
244.32124822,3926.45475555555
244.4448451082,3953.93808888889
244.5684260608,3978.94142222222
244.6919910778,3998.47142222222
244.8155401592,4015.79808888889
244.939073305,4037.31808888889
245.0625905152,4049.68475555556
245.1860917898,4068.96475555556
245.3095771288,4074.04142222222
245.4330465322,4099.66475555555
245.5565,4105.36475555555
245.6799375322,4121.50142222222
245.8033591288,4157.80808888889
245.9267647898,4168.78808888889
246.0501545152,4161.06475555555
246.173528305,4149.13475555555
246.2968861592,4166.16808888889
246.4202280778,4200.20808888889
246.5435540608,4244.91475555555
246.6668641082,4291.45142222222
246.79015822,4330.65475555555
246.9134363962,4363.66142222222
247.0366986368,4400.09475555555
247.1599449418,4428.46475555555
247.2831753112,4458.61475555555
247.406389745,4496.94142222222
247.5295882432,4516.92475555555
247.6527708058,4551.58808888889
247.7759374328,4590.01475555556
247.8990881242,4618.20475555556
248.02222288,4648.57808888889
248.1453417002,4683.38142222222
248.2684445848,4711.03808888889
248.3915315338,4749.43142222222
248.5146025472,4782.64475555556
248.637657625,4774.48475555556
248.7606967672,4763.47808888889
248.8837199738,4809.17142222222
249.0067272448,4866.25475555556
249.1297185802,4923.14808888889
249.25269398,4960.82142222222
249.3756534442,5020.79142222222
249.4985969728,5057.61142222222
249.6215245658,5125.22808888889
249.7444362232,5152.87475555556
249.867331945,5217.16142222222
249.9902117312,5261.37142222222
250.1130755818,5311.18475555556
250.2359234968,5375.27808888889
250.3587554762,5412.09142222222
250.48157152,5455.43475555556
250.6043716282,5509.62475555556
250.7271558008,5545.88808888889
250.8499240378,5607.59475555555
250.9726763392,5659.03475555556
251.095412705,5707.69142222222
251.2181331352,5756.16808888889
251.3408376298,5806.50142222222
251.4635261888,5862.03142222222
251.5861988122,5896.34475555556
251.7088555,5906.99475555556
251.8314962522,5934.91142222222
251.9541210688,6012.00142222222
252.0767299498,6084.76475555556
252.1993228952,6151.06142222222
252.321899905,6220.57475555556
252.4444609792,6284.67475555556
252.5670061178,6351.03142222222
252.6895353208,6422.11475555556
252.8120485882,6476.86808888889
252.93454592,6559.90142222222
253.0570273162,6611.85475555556
253.1794927768,6693.51475555556
253.3019423018,6759.77808888889
253.4243758912,6822.64142222222
253.546793545,6884.25808888889
253.6691952632,6958.18142222222
253.7915810458,7011.75142222222
253.9139508928,7078.53808888889
254.0363048042,7140.52808888889
254.15864278,7204.45475555555
254.2809648202,7275.22808888889
254.4032709248,7321.22475555556
254.5255610938,7388.03808888889
254.6478353272,7442.01475555556
254.770093625,7497.16808888889
254.8923359872,7549.31475555555
255.0145624138,7599.22808888889
255.1367729048,7641.75475555556
255.2589674602,7664.27808888889
255.38114608,7719.75475555556
255.5033087642,7801.13808888889
255.6254555128,7876.85142222222
255.7475863258,7949.99808888889
255.8697012032,8033.50808888889
255.991800145,8099.30142222222
256.1138831512,8195.02808888889
256.2359502218,8271.07808888889
256.3580013568,8366.14475555556
256.4800365562,8445.99475555555
256.60205582,8528.89142222222
256.7240591482,8604.04475555556
256.8460465408,8671.16475555556
256.9680179978,8748.93475555556
257.0899735192,8819.34475555555
257.211913105,8882.59808888889
257.3338367552,8951.54475555555
257.4557444698,9018.65142222222
257.5776362488,9070.11475555556
257.6995120922,9131.73475555555
257.821372,9181.21808888889
257.9432159722,9246.99142222222
258.0650440088,9304.42808888889
258.1868561098,9359.53808888889
258.3086522752,9418.13142222222
258.430432505,9469.21808888889
258.5521967992,9531.53142222222
258.6739451578,9594.68475555555
258.7956775808,9662.24475555555
258.9173940682,9717.76142222222
259.03909462,9771.75142222222
259.1607792362,9793.13142222222
259.2824479168,9839.46142222222
259.4041006618,9905.23142222222
259.5257374712,9962.45808888888
259.647358345,10031.9214222222
259.7689632832,10085.0880888889
259.8905522858,10135.5847555555
260.0121253528,10194.9947555555
260.1336824842,10236.6814222222
260.25522368,10292.5780888889
260.3767489402,10331.0680888889
260.4982582648,10381.6214222222
260.6197516538,10433.5314222222
260.7412291072,10472.5847555556
260.862690625,10523.1214222222
260.9841362072,10567.1580888889
261.1055658538,10617.7414222222
261.2269795648,10675.4114222222
261.3483773402,10718.1514222222
261.46975918,10756.5414222222
261.5911250842,10800.9314222222
261.7124750528,10847.0247555556
261.8338090858,10881.3980888889
261.9551271832,10938.6247555556
262.076429345,10993.2114222222
262.1977155712,11034.7580888889
262.3189858618,11073.1980888889
262.4402402168,11097.7514222222
262.5614786362,11128.8847555556
262.68270112,11161.8580888889
262.8039076682,11188.8480888889
262.9250982808,11221.4647555556
263.0462729578,11250.4280888889
263.1674316992,11278.9480888889
263.288574505,11308.4880888889
263.4097013752,11326.5047555556
263.5308123098,11333.1414222222
263.6519073088,11338.0480888889
263.7729863722,11364.1047555556
263.8940495,11393.1280888889
264.0150966922,11413.3847555556
264.1361279488,11454.1247555556
264.2571432698,11478.2847555556
264.3781426552,11517.1080888889
264.499126105,11551.7814222222
264.6200936192,11590.4714222222
264.7410451978,11607.3647555556
264.8619808408,11628.2014222222
264.9829005482,11665.1014222222
265.10380432,11678.8580888889
265.2246921562,11703.0714222222
265.3455640568,11730.8480888889
265.4664200218,11752.1914222222
265.5872600512,11764.1114222222
265.708084145,11788.7147555555
265.8288923032,11810.9280888889
265.9496845258,11832.0780888889
266.0704608128,11849.4447555556
266.1912211642,11861.9047555556
266.31196558,11866.5847555556
266.4326940602,11875.9047555556
266.5534066048,11883.8347555556
266.6741032138,11896.4347555556
266.7947838872,11900.5847555556
266.915448625,11912.0147555556
267.0360974272,11914.4747555556
267.1567302938,11912.3114222222
267.2773472248,11919.3314222222
267.3979482202,11917.4347555556
267.51853328,11907.2147555556
267.6391024042,11934.2014222222
267.7596555928,11959.9180888889
267.8801928458,11964.5747555556
268.0007141632,11973.5814222222
268.121219545,12004.9314222222
268.2417089912,12004.7014222222
268.3621825018,12017.7080888889
268.4826400768,12041.9014222222
268.6030817162,12046.1480888889
268.72350742,12060.4714222222
268.8439171882,12071.5847555556
268.9643110208,12081.9780888889
269.0846889178,12100.3547555556
269.2050508792,12093.9947555556
269.325396905,12098.1047555556
269.4457269952,12106.4314222222
269.5660411498,12113.8780888889
269.6863393688,12115.1847555556
269.8066216522,12127.4914222222
269.926888,12126.2980888889
270.0471384122,12135.7114222222
270.1673728888,12153.9780888889
270.2875914298,12154.3047555556
270.4077940352,12162.2047555556
270.527980705,12168.3614222222
270.6481514392,12167.6414222222
270.7683062378,12182.0480888889
270.8884451008,12189.7547555556
271.0085680282,12181.9714222222
271.12867502,12192.7014222222
271.2487660762,12185.3514222222
271.3688411968,12188.3414222222
271.4889003818,12197.2647555556
271.6089436312,12202.0347555556
271.728970945,12203.0214222222
271.8489823232,12200.8114222222
271.9689777658,12206.6247555556
272.0889572728,12208.2780888889
272.2089208442,12226.2047555556
272.32886848,12236.8747555556
272.4488001802,12242.7480888889
272.5687159448,12253.5314222222
272.6886157738,12271.5514222222
272.8084996672,12280.1647555556
272.928367625,12296.6147555556
273.0482196472,12315.5680888889
273.1680557338,12326.2747555555
273.2878758848,12344.6880888889
273.4076801002,12347.9847555555
273.52746838,12342.2214222222
273.6472407242,12344.4280888889
273.7669971328,12357.4947555556
273.8867376058,12359.9014222222
274.0064621432,12360.6980888889
274.126170745,12370.3447555556
274.2458634112,12378.1747555556
274.3655401418,12390.6880888889
274.4852009368,12400.7647555556
274.6048457962,12418.0147555556
274.72447472,12429.9847555555
274.8440877082,12440.2580888889
274.9636847608,12456.1147555555
275.0832658778,12475.5814222222
275.2028310592,12477.5847555556
275.322380305,12475.3280888889
275.4419136152,12500.9280888889
275.5614309898,12490.3147555555
275.6809324288,12493.2347555555
275.8004179322,12502.6947555555
275.9198875,12513.5747555555
276.0393411322,12516.2614222222
276.1587788288,12508.1747555556
276.2782005898,12517.6647555556
276.3976064152,12538.0547555555
276.516996305,12527.3047555555
276.6363702592,12539.0347555555
276.7557282778,12543.3247555555
276.8750703608,12551.8547555555
276.9943965082,12568.9180888889
277.11370672,12584.3114222222
277.2330009962,12585.4447555555
277.3522793368,12612.8447555556
277.4715417418,12614.4414222222
277.5907882112,12623.1347555555
277.710018745,12640.5880888889
277.8292333432,12648.2647555556
277.9484320058,12655.7947555555
278.0676147328,12648.6480888889
278.1867815242,12663.0380888889
278.30593238,12671.9414222222
278.4250673002,12690.1547555556
278.5441862848,12697.5080888889
278.6632893338,12708.6280888889
278.7823764472,12717.9147555556
278.901447625,12724.9780888889
279.0205028672,12734.3414222222
279.1395421738,12759.4147555556
279.2585655448,12760.3114222222
279.3775729802,12770.6680888889
279.49656448,12770.1014222222
279.6155400442,12777.7180888889
279.7344996728,12795.4247555556
279.8534433658,12797.1580888889
279.9723711232,12806.7747555556
280.091282945,12812.6547555556
280.2101788312,12801.7947555556
280.3290587818,12819.0314222222
280.4479227968,12816.8280888889
280.5667708762,12813.0047555556
280.68560302,12820.3414222222
280.8044192282,12822.9080888889
280.9232195008,12836.3480888889
281.0420038378,12843.3614222222
281.1607722392,12851.6747555556
281.279524705,12872.1847555556
281.3982612352,12880.8114222222
281.5169818298,12900.3214222222
281.6356864888,12908.7314222222
281.7543752122,12920.0147555556
281.873048,12928.2414222222
281.9917048522,12935.1780888889
282.1103457688,12950.2014222222
282.2289707498,12955.3914222222
282.3475797952,12966.9814222222
282.466172905,12982.8680888889
282.5847500792,12992.6547555556
282.7033113178,12994.3047555556
282.8218566208,12989.6714222222
282.9403859882,12979.4714222222
283.05889942,12991.7047555556
283.1773969162,13007.8480888889
283.2958784768,12998.9980888889
283.4143441018,12990.9680888889
283.5327937912,12986.8380888889
283.651227545,12993.4647555556
283.7696453632,12997.1347555556
283.8880472458,12996.8180888889
284.0064331928,13015.7714222222
284.1248032042,13012.4880888889
284.24315728,13022.4814222222
284.3614954202,13044.7047555556
284.4798176248,13054.0680888889
284.5981238938,13078.7114222222
284.7164142272,13096.0180888889
284.834688625,13095.3480888889
284.9529470872,13090.8447555556
285.0711896138,13091.4214222222
285.1894162048,13099.0247555556
285.3076268602,13109.4114222222
285.42582158,13116.0014222222
285.5440003642,13114.3480888889
285.6621632128,13109.8847555556
285.7803101258,13115.9914222222
285.8984411032,13128.5180888889
286.016556145,13117.0914222222
286.1346552512,13128.8714222222
286.2527384218,13137.6947555556
286.3708056568,13134.2847555556
286.4888569562,13134.8014222222
286.60689232,13139.8514222222
286.7249117482,13134.9080888889
286.8429152408,13149.8514222222
286.9609027978,13156.9680888889
287.0788744192,13156.7947555556
287.196830105,13172.4647555556
287.3147698552,13172.1647555556
287.4326936698,13164.1614222222
287.5506015488,13172.6180888889
287.6684934922,13179.6547555556
287.7863695,13182.7214222222
287.9042295722,13180.5380888889
288.0220737088,13184.5347555556
288.1399019098,13191.6080888889
288.2577141752,13195.6347555556
288.375510505,13188.6614222222
288.4932908992,13185.8980888889
288.6110553578,13184.2047555556
288.7288038808,13176.9980888889
288.8465364682,13174.3680888889
288.96425312,13168.6214222222
289.0819538362,13176.2447555556
289.1996386168,13185.9314222222
289.3173074618,13211.2314222222
289.4349603712,13213.8814222222
289.552597345,13232.9447555555
289.6702183832,13247.2314222222
289.7878234858,13258.7247555555
289.9054126528,13267.1780888889
290.0229858842,13288.8414222222
290.14054318,13299.1914222222
290.2580845402,13313.0647555555
290.3756099648,13326.2614222222
290.4931194538,13355.7514222222
290.6106130072,13370.9680888889
290.728090625,13379.3047555555
290.8455523072,13393.0214222222
290.9629980538,13417.9280888889
291.0804278648,13440.8680888889
291.1978417402,13456.1047555555
291.31523968,13470.4380888889
291.4326216842,13476.4880888889
291.5499877528,13501.1947555555
291.6673378858,13532.1514222222
291.7846720832,13544.3347555556
291.901990345,13566.8447555556
292.0192926712,13590.5780888889
292.1365790618,13608.0814222222
292.2538495168,13623.3814222222
292.3711040362,13647.4880888889
292.48834262,13666.5447555556
292.6055652682,13677.7347555556
292.7227719808,13707.7847555556
292.8399627578,13720.0980888889
292.9571375992,13739.4180888889
293.074296505,13756.5447555556
293.1914394752,13771.3747555556
293.3085665098,13784.9314222222
293.4256776088,13810.4314222222
293.5427727722,13833.9447555556
293.659852,13854.2680888889
293.7769152922,13876.4480888889
293.8939626488,13911.0847555556
294.0109940698,13923.3947555555
294.1280095552,13938.3014222222
294.245009105,13963.5080888889
294.3619927192,13979.9380888889
294.4789603978,14007.4814222222
294.5959121408,14022.3947555555
294.7128479482,14045.5947555556
294.82976782,14089.9580888889
294.9466717562,14098.1814222222
295.0635597568,14115.3914222222
295.1804318218,14134.6714222222
295.2972879512,14150.9414222222
295.414128145,14164.0014222222
295.5309524032,14188.0347555555
295.6477607258,14210.3814222222
295.7645531128,14234.5647555555
295.8813295642,14251.3214222222
295.99809008,14270.8280888889
296.1148346602,14303.9047555555
296.2315633048,14360.2980888889
296.3482760138,14344.0114222222
296.4649727872,14366.7347555555
296.581653625,14402.9347555556
296.6983185272,14447.1680888889
296.8149674938,14465.9247555555
296.9316005248,14481.2414222222
297.0482176202,14507.0280888889
297.16481878,14509.5047555555
297.2814040042,14535.3380888889
297.3979732928,14560.2714222222
297.5145266458,14582.1047555555
297.6310640632,14603.8280888889
297.747585545,14635.2147555555
