UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128636
Integration Time,1000
Averages,300
Date,8/26/2020 2:28:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24091.7296811111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.33333333333
181.9732053322,-118.753652222222
182.1045947288,-122.063652222222
182.2359681898,-123.600318888889
182.3673257152,-55.8303188888889
182.498667305,-53.4269855555555
182.6299929592,-55.9436522222222
182.7613026778,-54.8936522222222
182.8925964608,-53.6669855555555
183.0238743082,-52.3769855555555
183.15513622,-55.0336522222222
183.2863821962,-54.0703188888889
183.4176122368,-50.8736522222222
183.5488263418,-49.1836522222222
183.6800245112,-54.3836522222222
183.811206745,-48.5036522222222
183.9423730432,-51.2403188888889
184.0735234058,-51.3103188888889
184.2046578328,-48.2936522222222
184.3357763242,-51.4936522222222
184.46687888,-51.5369855555555
184.5979655002,-48.2103188888889
184.7290361848,-51.1169855555555
184.8600909338,-48.9936522222222
184.9911297472,-47.6436522222222
185.122152625,-50.7203188888889
185.2531595672,-46.7436522222222
185.3841505738,-49.3403188888889
185.5151256448,-47.2536522222222
185.6460847802,-50.1003188888889
185.77702798,-51.7903188888889
185.9079552442,-50.6669855555555
186.0388665728,-49.7803188888889
186.1697619658,-49.7169855555555
186.3006414232,-47.1503188888889
186.431504945,-52.2069855555555
186.5623525312,-49.0069855555555
186.6931841818,-54.1036522222222
186.8239998968,-51.6803188888889
186.9547996762,-46.2736522222222
187.08558352,-51.2736522222222
187.2163514282,-47.8936522222222
187.3471034008,-55.4136522222222
187.4778394378,-54.0069855555555
187.6085595392,-48.2269855555555
187.739263705,-49.0103188888889
187.8699519352,-50.6903188888889
188.0006242298,-50.3703188888889
188.1312805888,-48.3036522222222
188.2619210122,-49.8169855555555
188.3925455,-53.2369855555555
188.5231540522,-51.4336522222222
188.6537466688,-51.9236522222222
188.7843233498,-52.5869855555555
188.9148840952,-49.9903188888889
189.045428905,-50.4536522222222
189.1759577792,-52.2903188888889
189.3064707178,-48.7936522222222
189.4369677208,-52.0303188888889
189.5674487882,-51.4603188888889
189.69791392,-43.8436522222222
189.8283631162,-50.6036522222222
189.9587963768,-52.1369855555555
190.0892137018,-49.2569855555555
190.2196150912,-50.6536522222222
190.350000545,-50.4836522222222
190.4803700632,-50.1003188888889
190.6107236458,-48.7536522222222
190.7410612928,-49.7703188888889
190.8713830042,-42.6069855555555
191.00168878,-48.5336522222222
191.1319786202,-47.6003188888889
191.2622525248,-49.2369855555555
191.3925104938,-44.0003188888889
191.5227525272,-47.1703188888889
191.652978625,-40.7669855555555
191.7831887872,-43.2136522222222
191.9133830138,-46.5269855555555
192.0435613048,-45.5169855555555
192.1737236602,-43.7203188888889
192.30387008,-44.6636522222222
192.4340005642,-47.7636522222222
192.5641151128,-42.6803188888889
192.6942137258,-46.9936522222222
192.8242964032,-41.6869855555555
192.954363145,-42.7936522222222
193.0844139512,-43.2869855555555
193.2144488218,-42.5069855555555
193.3444677568,-44.2736522222222
193.4744707562,-40.1969855555555
193.60445782,-41.7369855555555
193.7344289482,-39.8736522222222
193.8643841408,-38.5469855555555
193.9943233978,-38.0869855555555
194.1242467192,-37.4969855555555
194.254154105,-35.0403188888888
194.3840455552,-36.3503188888889
194.5139210698,-37.8436522222222
194.6437806488,-37.3503188888889
194.7736242922,-36.4536522222222
194.903452,-37.7269855555555
195.0332637722,-27.6769855555555
195.1630596088,-34.7703188888889
195.2928395098,-34.0203188888889
195.4226034752,-27.6636522222222
195.552351505,-30.8136522222222
195.6820835992,-27.8036522222222
195.8117997578,-29.6369855555556
195.9414999808,-29.6003188888889
196.0711842682,-30.5836522222222
196.20085262,-25.3369855555555
196.3305050362,-26.5569855555555
196.4601415168,-21.6036522222222
196.5897620618,-17.6503188888889
196.7193666712,-17.9169855555556
196.848955345,-21.2536522222222
196.9785280832,-21.1036522222222
197.1080848858,-22.1503188888889
197.2376257528,-19.1436522222222
197.3671506842,-17.5403188888889
197.49665968,-13.5336522222222
197.6261527402,-11.1336522222222
197.7556298648,-8.52365222222221
197.8850910538,-7.45698555555555
198.0145363072,-6.27698555555555
198.143965625,2.26634777777779
198.2733790072,-8.74698555555554
198.4027764538,-4.39031888888888
198.5321579648,-2.22365222222221
198.6615235402,3.61301444444446
198.79087318,6.84301444444445
198.9202068842,9.22634777777779
199.0495246528,7.65634777777778
199.1788264858,10.9596811111111
199.3081123832,11.6663477777778
199.437382345,12.6996811111111
199.5666363712,11.3130144444444
199.6958744618,8.83968111111112
199.8250966168,14.4330144444444
199.9543028362,17.8163477777778
200.08349312,17.7096811111111
200.2126674682,18.9463477777778
200.3418258808,24.6263477777778
200.4709683578,22.4163477777778
200.6000948992,24.5063477777778
200.729205505,21.5896811111111
200.8583001752,29.3530144444444
200.9873789098,32.7230144444445
201.1164417088,33.2496811111111
201.2454885722,39.0463477777778
201.3745195,39.5896811111111
201.5035344922,39.7963477777778
201.6325335488,42.7430144444445
201.7615166698,47.9096811111111
201.8904838552,47.3396811111111
202.019435105,50.9363477777778
202.1483704192,52.0463477777778
202.2772897978,51.4030144444445
202.4061932408,53.6330144444445
202.5350807482,52.0563477777778
202.66395232,59.8330144444445
202.7928079562,58.7763477777778
202.9216476568,66.0030144444444
203.0504714218,65.3063477777778
203.1792792512,65.1096811111111
203.308071145,64.8930144444444
203.4368471032,82.6930144444445
203.5656071258,70.4963477777778
203.6943512128,74.0063477777778
203.8230793642,77.4896811111111
203.95179158,78.2763477777778
204.0804878602,77.9596811111111
204.2091682048,86.2896811111111
204.3378326138,83.8463477777778
204.4664810872,90.0330144444445
204.595113625,89.6296811111111
204.7237302272,94.5496811111111
204.8523308938,97.7230144444444
204.9809156248,98.3930144444444
205.1094844202,103.423014444444
205.23803728,104.063014444444
205.3665742042,107.073014444444
205.4950951928,112.846347777778
205.6236002458,110.839681111111
205.7520893632,117.936347777778
205.880562545,120.003014444444
206.0090197912,121.026347777778
206.1374611018,122.506347777778
206.2658864768,133.233014444444
206.3942959162,130.389681111111
206.52268942,132.013014444444
206.6510669882,135.589681111111
206.7794286208,144.109681111111
206.9077743178,143.463014444444
207.0361040792,150.769681111111
207.164417905,150.666347777778
207.2927157952,153.889681111111
207.4209977498,156.686347777778
207.5492637688,161.536347777778
207.6775138522,167.719681111111
207.805748,168.163014444444
207.9339662122,175.206347777778
208.0621684888,174.983014444444
208.1903548298,181.039681111111
208.3185252352,185.113014444444
208.446679705,189.439681111111
208.5748182392,193.466347777778
208.7029408378,199.069681111111
208.8310475008,200.926347777778
208.9591382282,208.249681111111
209.08721302,207.543014444444
209.2152718762,213.756347777778
209.3433147968,225.466347777778
209.4713417818,223.716347777778
209.5993528312,227.766347777778
209.727347945,232.509681111111
209.8553271232,237.586347777778
209.9832903658,245.159681111111
210.1112376728,248.166347777778
210.2391690442,251.339681111111
210.36708448,254.703014444444
210.4949839802,263.066347777778
210.6228675448,270.723014444445
210.7507351738,277.593014444445
210.8785868672,279.086347777778
211.006422625,286.166347777778
211.1342424472,297.349681111111
211.2620463338,298.593014444444
211.3898342848,308.686347777778
211.5176063002,311.609681111111
211.64536238,321.706347777778
211.7731025242,324.333014444444
211.9008267328,333.786347777778
212.0285350058,339.473014444444
212.1562273432,347.899681111111
212.283903745,359.786347777778
212.4115642112,361.819681111111
212.5392087418,370.533014444445
212.6668373368,379.039681111111
212.7944499962,385.006347777778
212.92204672,393.099681111111
213.0496275082,400.603014444444
213.1771923608,409.879681111111
213.3047412778,420.893014444444
213.4322742592,424.376347777778
213.559791305,436.406347777778
213.6872924152,444.333014444445
213.8147775898,452.576347777778
213.9422468288,462.199681111111
214.0697001322,473.373014444445
214.1971375,478.939681111111
214.3245589322,492.109681111112
214.4519644288,502.039681111112
214.5793539898,511.993014444445
214.7067276152,520.836347777778
214.834085305,531.066347777778
214.9614270592,540.213014444445
215.0887528778,552.609681111111
215.2160627608,561.826347777778
215.3433567082,575.563014444445
215.47063472,586.396347777778
215.5978967962,596.716347777778
215.7251429368,612.016347777778
215.8523731418,621.153014444445
215.9795874112,628.979681111111
216.106785745,641.893014444445
216.2339681432,656.023014444445
216.3611346058,671.413014444445
216.4882851328,679.643014444445
216.6154197242,689.933014444445
216.74253838,707.543014444445
216.8696411002,719.423014444445
216.9967278848,733.019681111111
217.1237987338,745.359681111111
217.2508536472,756.716347777778
217.377892625,775.053014444445
217.5049156672,790.059681111111
217.6319227738,802.489681111111
217.7589139448,816.556347777778
217.8858891802,833.259681111111
218.01284848,849.509681111111
218.1397918442,864.589681111111
218.2667192728,884.106347777778
218.3936307658,900.753014444445
218.5205263232,917.126347777778
218.647405945,935.749681111111
218.7742696312,954.429681111111
218.9011173818,967.779681111111
219.0279491968,986.059681111111
219.1547650762,1004.25301444444
219.28156502,1022.70634777778
219.4083490282,1042.06634777778
219.5351171008,1060.64968111111
219.6618692378,1080.04301444444
219.7886054392,1099.18301444444
219.915325705,1115.93968111111
220.0420300352,1133.26634777778
220.1687184298,1153.90301444444
220.2953908888,1177.81301444444
220.4220474122,1194.78301444444
220.548688,1214.14634777778
220.6753126522,1233.10301444444
220.8019213688,1258.02301444444
220.9285141498,1277.02968111111
221.0550909952,1302.54634777778
221.181651905,1324.05968111111
221.3081968792,1342.32968111111
221.4347259178,1368.16634777778
221.5612390208,1393.73968111111
221.6877361882,1409.65301444444
221.81421742,1437.14301444444
221.9406827162,1460.43634777778
222.0671320768,1488.58634777778
222.1935655018,1508.73634777778
222.3199829912,1537.10968111111
222.446384545,1561.38968111111
222.5727701632,1583.74968111111
222.6991398458,1612.32301444444
222.8254935928,1639.28968111111
222.9518314042,1662.49634777778
223.07815328,1692.43968111111
223.2044592202,1717.33968111111
223.3307492248,1746.46968111111
223.4570232938,1768.58301444444
223.5832814272,1797.07301444444
223.709523625,1825.30968111111
223.8357498872,1860.28968111111
223.9619602138,1886.67968111111
224.0881546048,1910.53301444445
224.2143330602,1940.34301444445
224.34049558,1972.56634777778
224.4666421642,1998.05634777778
224.5927728128,2036.45634777778
224.7188875258,2060.40634777778
224.8449863032,2098.39301444445
224.971069145,2130.42968111111
225.0971360512,2159.88634777778
225.2231870218,2196.60968111111
225.3492220568,2229.42301444445
225.4752411562,2267.53968111111
225.60124432,2303.45301444445
225.7272315482,2340.35968111111
225.8532028408,2372.53634777778
225.9791581978,2409.94301444445
226.1050976192,2441.46301444445
226.231021105,2482.92968111111
226.3569286552,2516.69301444445
226.4828202698,2550.76634777778
226.6086959488,2596.88634777778
226.7345556922,2627.37968111111
226.8603995,2669.49301444444
226.9862273722,2706.79634777778
227.1120393088,2747.33634777778
227.2378353098,2787.05634777778
227.3636153752,2823.35301444444
227.489379505,2869.83968111111
227.6151276992,2903.28301444444
227.7408599578,2937.04968111111
227.8665762808,2983.98634777778
227.9922766682,3022.93634777778
228.11796112,3066.29968111111
228.2436296362,3110.00634777778
228.3692822168,3153.02968111111
228.4949188618,3193.24301444444
228.6205395712,3238.20301444444
228.746144345,3289.56634777778
228.8717331832,3326.17968111111
228.9973060858,3369.92634777778
229.1228630528,3411.11301444444
229.2484040842,3458.56968111111
229.37392918,3502.85634777778
229.4994383402,3552.33968111111
229.6249315648,3592.48301444444
229.7504088538,3639.33968111111
229.8758702072,3684.14301444444
230.001315625,3732.15634777777
230.1267451072,3775.55968111111
230.2521586538,3826.18301444444
230.3775562648,3866.56301444444
230.5029379402,3908.29634777778
230.62830368,3952.23301444444
230.7536534842,3996.18301444444
230.8789873528,4041.74634777777
231.0043052858,4097.93301444444
231.1296072832,4136.85301444444
231.254893345,4182.97301444444
231.3801634712,4229.13968111111
231.5054176618,4268.98968111111
231.6306559168,4316.37968111111
231.7558782362,4361.35968111111
231.88108462,4419.75634777777
232.0062750682,4466.39301444444
232.1314495808,4521.43634777777
232.2566081578,4559.06634777777
232.3817507992,4610.83634777777
232.506877505,4654.51968111111
232.6319882752,4698.06968111111
232.7570831098,4742.06634777777
232.8821620088,4792.87634777777
233.0072249722,4841.90968111111
233.132272,4887.13968111111
233.2573030922,4928.57968111111
233.3823182488,4977.58301444444
233.5073174698,5015.78968111111
233.6323007552,5058.78301444444
233.757268105,5091.57634777777
233.8822195192,5136.21634777777
234.0071549978,5176.27634777777
234.1320745408,5225.10634777777
234.2569781482,5258.62968111111
234.38186582,5311.40968111111
234.5067375562,5345.17968111111
234.6315933568,5383.18968111111
234.7564332218,5442.83634777777
234.8812571512,5463.62968111111
235.006065145,5503.82634777777
235.1308572032,5545.24634777777
235.2556333258,5575.43301444444
235.3803935128,5609.16968111111
235.5051377642,5649.47968111111
235.62986608,5679.82634777777
235.7545784602,5702.21634777777
235.8792749048,5735.36968111111
236.0039554138,5771.15301444444
236.1286199872,5800.21968111111
236.253268625,5833.32968111111
236.3779013272,5874.76634777777
236.5025180938,5899.34634777777
236.6271189248,5927.15634777777
236.7517038202,5959.83301444444
236.87627278,5989.94301444444
237.0008258042,6009.56301444444
237.1253628928,6056.01301444444
237.2498840458,6072.03301444444
237.3743892632,6101.96968111111
237.498878545,6129.71301444444
237.6233518912,6156.28301444444
237.7478093018,6178.15968111111
237.8722507768,6205.11634777778
237.9966763162,6219.63968111111
238.12108592,6241.38634777777
238.2454795882,6271.47634777778
238.3698573208,6273.41301444444
238.4942191178,6297.93634777778
238.6185649792,6312.23634777778
238.742894905,6331.46634777778
238.8672088952,6351.76634777778
238.9915069498,6376.54634777778
239.1157890688,6398.45968111111
239.2400552522,6411.78301444444
239.3643055,6428.91634777778
239.4885398122,6445.66968111111
239.6127581888,6454.47968111111
239.7369606298,6474.41634777778
239.8611471352,6483.55301444444
239.985317705,6510.73634777778
240.1094723392,6528.01968111111
240.2336110378,6540.55301444444
240.3577338008,6557.81634777778
240.4818406282,6565.77968111111
240.60593152,6588.09968111111
240.7300064762,6611.88968111111
240.8540654968,6615.72968111111
240.9781085818,6639.24968111111
241.1021357312,6648.79301444444
241.226146945,6673.96968111111
241.3501422232,6680.28968111111
241.4741215658,6693.31968111111
241.5980849728,6708.62634777778
241.7220324442,6717.30634777778
241.84596398,6733.69301444444
241.9698795802,6750.16301444444
242.0937792448,6768.66634777778
242.2176629738,6792.22301444444
242.3415307672,6815.88301444444
242.465382625,6839.51301444444
242.5892185472,6849.91634777778
242.7130385338,6834.56634777778
242.8368425848,6842.52968111111
242.9606307002,6869.94301444444
243.08440288,6904.38634777778
243.2081591242,6926.96968111111
243.3318994328,6961.66968111111
243.4556238058,6981.05634777778
243.5793322432,7017.26634777778
243.703024745,7026.34301444444
243.8267013112,7058.06634777778
243.9503619418,7072.79634777778
244.0740066368,7051.35301444444
244.1976353962,7032.15301444444
244.32124822,7046.73301444444
244.4448451082,7092.14968111111
244.5684260608,7138.47634777778
244.6919910778,7178.36968111111
244.8155401592,7202.00301444445
244.939073305,7239.77634777778
245.0625905152,7256.48301444445
245.1860917898,7296.70301444445
245.3095771288,7302.75301444445
245.4330465322,7351.50634777778
245.5565,7367.02968111111
245.6799375322,7395.72634777778
245.8033591288,7454.81301444444
245.9267647898,7481.59634777778
246.0501545152,7474.40301444445
246.173528305,7443.31301444444
246.2968861592,7470.92968111111
246.4202280778,7528.88634777778
246.5435540608,7601.78634777778
246.6668641082,7688.07301444445
246.79015822,7751.61634777778
246.9134363962,7816.77968111111
247.0366986368,7883.17634777778
247.1599449418,7934.96301444444
247.2831753112,7973.44968111111
247.406389745,8051.89634777778
247.5295882432,8084.50301444444
247.6527708058,8146.96301444444
247.7759374328,8216.37634777778
247.8990881242,8258.43301444444
248.02222288,8321.70968111111
248.1453417002,8383.25634777778
248.2684445848,8437.86968111111
248.3915315338,8492.41301444445
248.5146025472,8542.16634777778
248.637657625,8545.03634777778
248.7606967672,8514.43634777778
248.8837199738,8592.55301444445
249.0067272448,8696.54634777778
249.1297185802,8786.90968111111
249.25269398,8857.71968111111
249.3756534442,8954.16634777778
249.4985969728,9022.64634777778
249.6215245658,9125.81301444445
249.7444362232,9184.51968111111
249.867331945,9294.06968111111
249.9902117312,9380.25634777778
250.1130755818,9465.26634777778
250.2359234968,9579.29634777777
250.3587554762,9636.33968111111
250.48157152,9722.83301444444
250.6043716282,9806.64634777777
250.7271558008,9881.9796811111
250.8499240378,9968.83301444444
250.9726763392,10065.0896811111
251.095412705,10150.6030144444
251.2181331352,10232.4763477778
251.3408376298,10319.1730144444
251.4635261888,10403.6396811111
251.5861988122,10466.0296811111
251.7088555,10495.7030144444
251.8314962522,10529.9830144444
251.9541210688,10657.6530144444
252.0767299498,10781.1430144444
252.1993228952,10898.2496811111
252.321899905,11017.3663477778
252.4444609792,11139.9830144444
252.5670061178,11249.7630144444
252.6895353208,11364.8430144444
252.8120485882,11463.7963477778
252.93454592,11610.3096811111
253.0570273162,11699.1930144444
253.1794927768,11838.9730144444
253.3019423018,11955.1563477778
253.4243758912,12057.7630144444
253.546793545,12177.8796811111
253.6691952632,12297.7463477778
253.7915810458,12394.7663477778
253.9139508928,12508.6063477778
254.0363048042,12619.5330144444
254.15864278,12734.2830144444
254.2809648202,12846.8196811111
254.4032709248,12933.2063477778
254.5255610938,13035.4996811111
254.6478353272,13131.4130144444
254.770093625,13224.6896811111
254.8923359872,13314.6496811111
255.0145624138,13409.6130144444
255.1367729048,13479.5363477778
255.2589674602,13521.7063477778
255.38114608,13610.8330144444
255.5033087642,13744.9630144444
255.6254555128,13881.3663477778
255.7475863258,14010.4830144444
255.8697012032,14149.5263477778
255.991800145,14275.5330144444
256.1138831512,14430.8796811111
256.2359502218,14560.8363477778
256.3580013568,14725.6696811111
256.4800365562,14870.1230144444
256.60205582,15019.5663477778
256.7240591482,15157.0596811111
256.8460465408,15280.0530144444
256.9680179978,15398.1963477778
257.0899735192,15526.2296811111
257.211913105,15633.7930144444
257.3338367552,15751.5696811111
257.4557444698,15847.6896811111
257.5776362488,15958.8230144444
257.6995120922,16052.1896811111
257.821372,16143.1730144444
257.9432159722,16255.3630144444
258.0650440088,16352.3396811111
258.1868561098,16439.7130144444
258.3086522752,16540.7763477778
258.430432505,16627.7730144444
258.5521967992,16726.7930144444
258.6739451578,16834.5596811111
258.7956775808,16943.1496811111
258.9173940682,17047.7063477778
259.03909462,17145.5396811111
259.1607792362,17191.3230144445
259.2824479168,17272.9263477778
259.4041006618,17382.9830144445
259.5257374712,17498.1296811111
259.647358345,17605.8163477778
259.7689632832,17693.2130144445
259.8905522858,17780.2763477778
260.0121253528,17882.0296811111
260.1336824842,17938.4263477778
260.25522368,18022.3463477778
260.3767489402,18090.8296811111
260.4982582648,18168.1330144445
260.6197516538,18252.1496811111
260.7412291072,18333.5663477778
260.862690625,18421.6063477778
260.9841362072,18514.5630144445
261.1055658538,18613.2630144445
261.2269795648,18708.8130144445
261.3483773402,18774.4596811111
261.46975918,18847.5363477778
261.5911250842,18914.5730144445
261.7124750528,18986.9696811111
261.8338090858,19043.4163477778
261.9551271832,19128.4063477778
262.076429345,19214.9796811111
262.1977155712,19281.2963477778
262.3189858618,19342.2863477778
262.4402402168,19402.1463477778
262.5614786362,19464.7030144445
262.68270112,19527.0930144445
262.8039076682,19561.4663477778
262.9250982808,19618.1996811111
263.0462729578,19675.3430144445
263.1674316992,19717.7763477778
263.288574505,19775.8396811111
263.4097013752,19790.3230144445
263.5308123098,19805.4930144445
263.6519073088,19815.1230144445
263.7729863722,19851.5130144445
263.8940495,19894.7630144445
264.0150966922,19924.6030144445
264.1361279488,19980.2130144445
264.2571432698,20026.5696811111
264.3781426552,20089.0730144445
264.499126105,20136.7830144445
264.6200936192,20197.7596811111
264.7410451978,20246.0496811111
264.8619808408,20288.1396811111
264.9829005482,20340.8063477778
265.10380432,20350.9330144445
265.2246921562,20388.0763477778
265.3455640568,20426.4630144445
265.4664200218,20461.5163477778
265.5872600512,20478.8963477778
265.708084145,20538.5496811111
265.8288923032,20563.5963477778
265.9496845258,20587.6263477778
266.0704608128,20608.1163477778
266.1912211642,20627.0330144445
266.31196558,20643.6596811111
266.4326940602,20648.9030144445
266.5534066048,20654.5763477778
266.6741032138,20673.5796811111
266.7947838872,20697.4796811111
266.915448625,20700.0063477778
267.0360974272,20688.4830144445
267.1567302938,20687.6063477778
267.2773472248,20684.6463477778
267.3979482202,20688.3796811111
267.51853328,20678.5596811111
267.6391024042,20712.7096811111
267.7596555928,20740.5496811111
267.8801928458,20757.4763477778
268.0007141632,20763.4263477778
268.121219545,20805.4363477778
268.2417089912,20814.4130144445
268.3621825018,20826.6196811111
268.4826400768,20876.3963477778
268.6030817162,20881.3963477778
268.72350742,20888.3396811111
268.8439171882,20913.9863477778
268.9643110208,20939.5230144445
269.0846889178,20952.4163477778
269.2050508792,20931.3096811111
269.325396905,20924.6263477778
269.4457269952,20934.1363477778
269.5660411498,20945.8396811111
269.6863393688,20956.6863477778
269.8066216522,20972.8563477778
269.926888,20962.5130144445
270.0471384122,20973.6596811111
270.1673728888,20995.1596811111
270.2875914298,20995.7230144445
270.4077940352,21007.1896811111
270.527980705,21004.6430144445
270.6481514392,21009.2796811111
270.7683062378,21017.8996811111
270.8884451008,21022.2063477778
271.0085680282,21006.7030144445
271.12867502,21009.9663477778
271.2487660762,20999.2830144445
271.3688411968,20992.6263477778
271.4889003818,21000.5063477778
271.6089436312,20994.7596811111
271.728970945,21007.5163477778
271.8489823232,21000.2830144445
271.9689777658,21008.8296811111
272.0889572728,21023.8496811111
272.2089208442,21042.8430144445
272.32886848,21052.1430144445
272.4488001802,21053.7996811111
272.5687159448,21054.0930144445
272.6886157738,21074.5863477778
272.8084996672,21084.8330144445
272.928367625,21103.7396811111
273.0482196472,21144.9896811111
273.1680557338,21157.6630144445
273.2878758848,21175.0996811111
273.4076801002,21180.5963477778
273.52746838,21157.0630144445
273.6472407242,21168.4630144445
273.7669971328,21180.9296811111
273.8867376058,21188.1330144445
274.0064621432,21181.0530144445
274.126170745,21182.8130144445
274.2458634112,21203.8996811111
274.3655401418,21217.7196811111
274.4852009368,21221.2630144445
274.6048457962,21242.9330144445
274.72447472,21252.8396811111
274.8440877082,21264.7996811111
274.9636847608,21274.4296811111
275.0832658778,21297.1463477778
275.2028310592,21303.1230144445
275.322380305,21285.3030144445
275.4419136152,21311.5596811111
275.5614309898,21301.9496811111
275.6809324288,21309.8963477778
275.8004179322,21301.4396811111
275.9198875,21319.1496811111
276.0393411322,21296.6796811111
276.1587788288,21292.9696811111
276.2782005898,21310.6830144445
276.3976064152,21333.0463477778
276.516996305,21312.4963477778
276.6363702592,21329.9096811111
276.7557282778,21326.5996811111
276.8750703608,21321.2930144445
276.9943965082,21339.7163477778
277.11370672,21352.0196811111
277.2330009962,21364.3330144445
277.3522793368,21398.0530144445
277.4715417418,21415.2496811111
277.5907882112,21423.5896811111
277.710018745,21442.8796811111
277.8292333432,21451.3663477778
277.9484320058,21444.0896811111
278.0676147328,21453.4596811111
278.1867815242,21468.3996811111
278.30593238,21470.8563477778
278.4250673002,21484.1963477778
278.5441862848,21486.8130144445
278.6632893338,21505.7096811111
278.7823764472,21507.6330144445
278.901447625,21512.4463477778
279.0205028672,21522.5030144445
279.1395421738,21556.9296811111
279.2585655448,21561.6296811111
279.3775729802,21558.9863477778
279.49656448,21563.6996811111
279.6155400442,21565.3530144445
279.7344996728,21580.2996811111
279.8534433658,21567.8996811111
279.9723711232,21578.2896811111
280.091282945,21582.8130144445
280.2101788312,21572.2196811111
280.3290587818,21592.0030144445
280.4479227968,21574.1763477778
280.5667708762,21563.7696811111
280.68560302,21581.6830144445
280.8044192282,21562.1496811111
280.9232195008,21578.5130144445
281.0420038378,21582.4463477778
281.1607722392,21596.6063477778
281.279524705,21620.4196811111
281.3982612352,21618.5330144445
281.5169818298,21639.8996811111
281.6356864888,21661.8496811111
281.7543752122,21668.1763477778
281.873048,21671.9463477778
281.9917048522,21674.9496811111
282.1103457688,21693.6430144445
282.2289707498,21700.9263477778
282.3475797952,21708.6296811111
282.466172905,21720.5430144445
282.5847500792,21735.8330144445
282.7033113178,21725.1130144445
282.8218566208,21712.8230144445
282.9403859882,21682.8330144445
283.05889942,21671.9830144445
283.1773969162,21671.8463477778
283.2958784768,21673.6363477778
283.4143441018,21651.3963477778
283.5327937912,21631.7930144445
283.651227545,21637.0863477778
283.7696453632,21637.5296811111
283.8880472458,21642.8796811111
284.0064331928,21662.8163477778
284.1248032042,21659.1430144445
284.24315728,21661.3296811111
284.3614954202,21671.6930144445
284.4798176248,21694.9530144445
284.5981238938,21734.5330144445
284.7164142272,21753.7596811111
284.834688625,21752.3796811111
284.9529470872,21743.3796811111
285.0711896138,21747.2330144445
285.1894162048,21745.0863477778
285.3076268602,21728.0163477778
285.42582158,21734.8763477778
285.5440003642,21733.6096811111
285.6621632128,21735.0330144445
285.7803101258,21738.1796811111
285.8984411032,21733.9296811111
286.016556145,21733.0363477778
286.1346552512,21742.2530144445
286.2527384218,21752.1530144445
286.3708056568,21743.9996811111
286.4888569562,21724.7863477778
286.60689232,21723.8830144445
286.7249117482,21716.8830144445
286.8429152408,21709.9763477778
286.9609027978,21715.3430144445
287.0788744192,21732.0730144445
287.196830105,21743.0096811111
287.3147698552,21732.9663477778
287.4326936698,21718.2496811111
287.5506015488,21726.0963477778
287.6684934922,21720.5430144445
287.7863695,21716.2563477778
287.9042295722,21707.2530144445
288.0220737088,21693.7096811111
288.1399019098,21699.2196811111
288.2577141752,21693.6930144445
288.375510505,21688.3963477778
288.4932908992,21674.5763477778
288.6110553578,21654.5096811111
288.7288038808,21634.4963477778
288.8465364682,21616.2163477778
288.96425312,21611.0430144445
289.0819538362,21595.8630144445
289.1996386168,21607.6930144445
289.3173074618,21636.8696811111
289.4349603712,21644.2663477778
289.552597345,21660.4530144445
289.6702183832,21686.8630144445
289.7878234858,21683.1096811111
289.9054126528,21689.6963477778
290.0229858842,21715.3496811111
290.14054318,21720.6496811111
290.2580845402,21734.8163477778
290.3756099648,21743.8530144445
290.4931194538,21774.7496811111
290.6106130072,21795.4130144445
290.728090625,21802.5663477778
290.8455523072,21813.6763477778
290.9629980538,21837.7363477778
291.0804278648,21861.1596811111
291.1978417402,21890.7863477778
291.31523968,21913.3330144445
291.4326216842,21920.4063477778
291.5499877528,21949.4763477778
291.6673378858,21980.5496811111
291.7846720832,21994.5496811111
291.901990345,22028.6496811111
292.0192926712,22062.3196811111
292.1365790618,22080.4530144445
292.2538495168,22101.8996811111
292.3711040362,22108.8463477778
292.48834262,22137.0063477778
292.6055652682,22158.6930144445
292.7227719808,22181.4396811111
292.8399627578,22205.4096811111
292.9571375992,22225.6063477778
293.074296505,22242.2596811111
293.1914394752,22264.7430144445
293.3085665098,22285.0496811111
293.4256776088,22312.9263477778
293.5427727722,22335.6196811111
293.659852,22369.0296811111
293.7769152922,22398.9196811111
293.8939626488,22446.1696811111
294.0109940698,22463.9063477778
294.1280095552,22485.7196811111
294.245009105,22518.6963477778
294.3619927192,22535.9096811111
294.4789603978,22563.2296811111
294.5959121408,22574.1296811111
294.7128479482,22601.1163477778
294.82976782,22656.1330144445
294.9466717562,22669.1096811111
295.0635597568,22695.4696811111
295.1804318218,22726.6996811111
295.2972879512,22744.9763477778
295.414128145,22759.1930144445
295.5309524032,22796.5296811111
295.6477607258,22807.9163477778
295.7645531128,22824.8230144445
295.8813295642,22842.8396811111
295.99809008,22874.8430144445
296.1148346602,22911.7963477778
296.2315633048,22974.5430144445
296.3482760138,22965.1930144445
296.4649727872,22990.6230144445
296.581653625,23040.0430144445
296.6983185272,23089.8063477778
296.8149674938,23120.0996811111
296.9316005248,23145.3930144445
297.0482176202,23170.9030144445
297.16481878,23176.9596811111
297.2814040042,23218.4896811111
297.3979732928,23258.9996811111
297.5145266458,23265.7263477778
297.6310640632,23284.5596811111
297.747585545,23326.6296811111
