UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129706
Integration Time,1000
Averages,300
Date,8/30/2020 7:59:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19071.5284944444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.55666666667
181.9732053322,-107.324838888889
182.1045947288,-110.398172222222
182.2359681898,-112.251505555556
182.3673257152,-58.0748388888889
182.498667305,-55.5615055555556
182.6299929592,-57.9615055555556
182.7613026778,-57.6981722222222
182.8925964608,-56.1315055555556
183.0238743082,-54.9048388888889
183.15513622,-57.8015055555556
183.2863821962,-56.3381722222222
183.4176122368,-52.8115055555556
183.5488263418,-50.9448388888889
183.6800245112,-56.3715055555556
183.811206745,-50.4948388888889
183.9423730432,-53.7548388888889
184.0735234058,-53.5715055555556
184.2046578328,-50.5215055555556
184.3357763242,-53.1081722222223
184.46687888,-53.0115055555556
184.5979655002,-50.4648388888889
184.7290361848,-53.6715055555556
184.8600909338,-50.9115055555556
184.9911297472,-49.0048388888889
185.122152625,-52.4615055555556
185.2531595672,-48.3781722222222
185.3841505738,-50.8315055555556
185.5151256448,-48.7781722222222
185.6460847802,-51.7081722222223
185.77702798,-53.6048388888889
185.9079552442,-52.8315055555556
186.0388665728,-51.4648388888889
186.1697619658,-51.4881722222223
186.3006414232,-48.8848388888889
186.431504945,-53.8081722222222
186.5623525312,-50.9415055555556
186.6931841818,-55.5581722222222
186.8239998968,-52.8581722222223
186.9547996762,-47.5548388888889
187.08558352,-52.5848388888889
187.2163514282,-49.3281722222223
187.3471034008,-56.2548388888889
187.4778394378,-55.2515055555556
187.6085595392,-49.7548388888889
187.739263705,-50.1215055555556
187.8699519352,-51.6648388888889
188.0006242298,-51.5115055555556
188.1312805888,-49.0781722222222
188.2619210122,-50.9048388888889
188.3925455,-53.8215055555556
188.5231540522,-52.7248388888889
188.6537466688,-52.6915055555556
188.7843233498,-53.6348388888889
188.9148840952,-50.8715055555556
189.045428905,-51.2115055555556
189.1759577792,-52.8315055555556
189.3064707178,-49.7715055555556
189.4369677208,-52.6848388888889
189.5674487882,-51.9548388888889
189.69791392,-45.1315055555556
189.8283631162,-51.1381722222223
189.9587963768,-53.0081722222222
190.0892137018,-49.8181722222223
190.2196150912,-51.3115055555556
190.350000545,-51.2981722222223
190.4803700632,-51.6015055555556
190.6107236458,-50.2448388888889
190.7410612928,-51.1981722222223
190.8713830042,-43.9115055555556
191.00168878,-48.7481722222222
191.1319786202,-48.3881722222223
191.2622525248,-50.3581722222223
191.3925104938,-44.4248388888889
191.5227525272,-48.4548388888889
191.652978625,-41.8115055555556
191.7831887872,-44.4015055555556
191.9133830138,-47.1381722222223
192.0435613048,-46.9715055555556
192.1737236602,-44.8015055555556
192.30387008,-45.5248388888889
192.4340005642,-48.4981722222223
192.5641151128,-43.9615055555556
192.6942137258,-48.0148388888889
192.8242964032,-42.3648388888889
192.954363145,-43.3381722222222
193.0844139512,-43.8481722222222
193.2144488218,-43.0815055555556
193.3444677568,-44.8915055555556
193.4744707562,-40.4915055555556
193.60445782,-42.4415055555556
193.7344289482,-39.6581722222222
193.8643841408,-38.4781722222222
193.9943233978,-37.3881722222222
194.1242467192,-37.0848388888889
194.254154105,-35.8148388888889
194.3840455552,-36.0048388888889
194.5139210698,-38.5715055555556
194.6437806488,-38.1581722222222
194.7736242922,-37.1615055555556
194.903452,-37.7248388888889
195.0332637722,-27.5248388888889
195.1630596088,-34.6048388888889
195.2928395098,-33.8848388888889
195.4226034752,-26.2615055555556
195.552351505,-30.4715055555556
195.6820835992,-26.4015055555556
195.8117997578,-28.7415055555555
195.9414999808,-28.3215055555556
196.0711842682,-28.7281722222222
196.20085262,-23.7315055555556
196.3305050362,-24.5548388888889
196.4601415168,-19.3881722222222
196.5897620618,-15.6881722222222
196.7193666712,-16.5415055555555
196.848955345,-19.9881722222222
196.9785280832,-20.1815055555555
197.1080848858,-21.8915055555556
197.2376257528,-17.9615055555556
197.3671506842,-15.7348388888889
197.49665968,-12.3815055555556
197.6261527402,-10.3681722222222
197.7556298648,-7.43817222222222
197.8850910538,-6.93817222222222
198.0145363072,-5.37483888888888
198.143965625,3.41516111111111
198.2733790072,-7.04483888888888
198.4027764538,-2.36150555555555
198.5321579648,-0.454838888888885
198.6615235402,4.63849444444445
198.79087318,7.49849444444445
198.9202068842,10.6618277777778
199.0495246528,8.40516111111112
199.1788264858,10.9051611111111
199.3081123832,10.8518277777778
199.437382345,11.6484944444445
199.5666363712,10.0984944444445
199.6958744618,8.11182777777779
199.8250966168,13.4451611111111
199.9543028362,16.5618277777778
200.08349312,16.5851611111111
200.2126674682,17.7751611111111
200.3418258808,23.7951611111111
200.4709683578,22.4018277777778
200.6000948992,23.1118277777778
200.729205505,20.5518277777778
200.8583001752,28.3918277777778
200.9873789098,31.0151611111111
201.1164417088,31.3984944444444
201.2454885722,37.5218277777778
201.3745195,37.0318277777778
201.5035344922,37.3651611111111
201.6325335488,39.9284944444444
201.7615166698,43.6584944444444
201.8904838552,43.7251611111111
202.019435105,47.0351611111111
202.1483704192,47.9684944444444
202.2772897978,47.8384944444444
202.4061932408,48.9418277777778
202.5350807482,48.1151611111111
202.66395232,54.2084944444444
202.7928079562,53.7351611111111
202.9216476568,60.9618277777777
203.0504714218,60.4418277777778
203.1792792512,59.9718277777778
203.308071145,60.2584944444444
203.4368471032,77.1018277777778
203.5656071258,65.0284944444444
203.6943512128,68.2551611111111
203.8230793642,71.2918277777778
203.95179158,72.1884944444445
204.0804878602,71.2451611111111
204.2091682048,79.4818277777778
204.3378326138,76.9651611111111
204.4664810872,82.6718277777778
204.595113625,82.0584944444444
204.7237302272,86.3751611111111
204.8523308938,90.1251611111111
204.9809156248,88.8851611111111
205.1094844202,94.5351611111111
205.23803728,94.8984944444445
205.3665742042,96.8751611111111
205.4950951928,101.571827777778
205.6236002458,100.118494444444
205.7520893632,106.691827777778
205.880562545,107.958494444444
206.0090197912,109.571827777778
206.1374611018,110.821827777778
206.2658864768,120.798494444445
206.3942959162,116.931827777778
206.52268942,118.145161111111
206.6510669882,122.271827777778
206.7794286208,130.958494444445
206.9077743178,128.441827777778
207.0361040792,134.201827777778
207.164417905,133.868494444445
207.2927157952,136.668494444444
207.4209977498,140.625161111111
207.5492637688,143.251827777778
207.6775138522,149.865161111111
207.805748,149.288494444444
207.9339662122,156.531827777778
208.0621684888,155.141827777778
208.1903548298,161.638494444444
208.3185252352,164.021827777778
208.446679705,167.998494444444
208.5748182392,171.578494444444
208.7029408378,176.425161111111
208.8310475008,177.465161111111
208.9591382282,183.908494444444
209.08721302,182.768494444444
209.2152718762,187.861827777778
209.3433147968,198.641827777778
209.4713417818,196.425161111111
209.5993528312,199.535161111111
209.727347945,203.715161111111
209.8553271232,208.065161111111
209.9832903658,214.665161111111
210.1112376728,215.905161111111
210.2391690442,218.828494444444
210.36708448,221.645161111111
210.4949839802,227.721827777778
210.6228675448,236.378494444444
210.7507351738,242.288494444444
210.8785868672,241.248494444444
211.006422625,247.871827777778
211.1342424472,258.901827777778
211.2620463338,257.155161111111
211.3898342848,266.138494444444
211.5176063002,268.545161111111
211.64536238,276.795161111111
211.7731025242,278.085161111111
211.9008267328,286.945161111111
212.0285350058,290.188494444444
212.1562273432,297.955161111111
212.283903745,308.678494444444
212.4115642112,308.861827777778
212.5392087418,315.868494444444
212.6668373368,322.708494444444
212.7944499962,326.271827777778
212.92204672,333.541827777778
213.0496275082,338.028494444444
213.1771923608,346.755161111111
213.3047412778,355.691827777778
213.4322742592,358.711827777778
213.559791305,367.115161111111
213.6872924152,376.421827777778
213.8147775898,380.538494444444
213.9422468288,389.101827777778
214.0697001322,396.545161111111
214.1971375,403.161827777778
214.3245589322,414.178494444444
214.4519644288,420.678494444444
214.5793539898,427.541827777778
214.7067276152,433.985161111111
214.834085305,441.941827777778
214.9614270592,448.431827777778
215.0887528778,459.608494444444
215.2160627608,466.178494444444
215.3433567082,475.495161111111
215.47063472,483.525161111111
215.5978967962,492.211827777778
215.7251429368,506.098494444444
215.8523731418,512.795161111111
215.9795874112,516.638494444444
216.106785745,525.748494444444
216.2339681432,537.005161111111
216.3611346058,548.605161111111
216.4882851328,556.225161111111
216.6154197242,562.425161111111
216.74253838,578.108494444445
216.8696411002,585.115161111111
216.9967278848,595.501827777778
217.1237987338,603.871827777778
217.2508536472,612.645161111111
217.377892625,627.941827777778
217.5049156672,638.735161111111
217.6319227738,646.065161111111
217.7589139448,654.858494444445
217.8858891802,668.205161111111
218.01284848,682.171827777778
218.1397918442,691.718494444445
218.2667192728,707.275161111111
218.3936307658,720.625161111111
218.5205263232,730.541827777778
218.647405945,745.801827777778
218.7742696312,756.975161111111
218.9011173818,768.978494444445
219.0279491968,781.841827777778
219.1547650762,794.981827777778
219.28156502,809.448494444445
219.4083490282,822.945161111111
219.5351171008,836.091827777778
219.6618692378,849.395161111111
219.7886054392,864.575161111111
219.915325705,877.868494444445
220.0420300352,888.068494444445
220.1687184298,904.545161111112
220.2953908888,921.098494444445
220.4220474122,933.068494444445
220.548688,945.268494444445
220.6753126522,960.478494444445
220.8019213688,978.281827777779
220.9285141498,992.291827777779
221.0550909952,1011.48516111111
221.181651905,1025.43182777778
221.3081968792,1039.28182777778
221.4347259178,1059.28516111111
221.5612390208,1074.63182777778
221.6877361882,1087.61849444445
221.81421742,1106.68849444445
221.9406827162,1122.57516111111
222.0671320768,1143.23182777778
222.1935655018,1157.28516111111
222.3199829912,1175.73849444444
222.446384545,1193.34516111111
222.5727701632,1207.80182777778
222.6991398458,1233.22182777778
222.8254935928,1249.84182777778
222.9518314042,1265.96849444444
223.07815328,1288.12516111111
223.2044592202,1307.94849444444
223.3307492248,1329.70849444445
223.4570232938,1344.23849444444
223.5832814272,1363.01849444444
223.709523625,1383.58182777778
223.8357498872,1408.20849444444
223.9619602138,1428.44849444444
224.0881546048,1442.18182777778
224.2143330602,1462.22849444444
224.34049558,1484.84182777778
224.4666421642,1502.01516111111
224.5927728128,1530.58516111111
224.7188875258,1545.35516111111
224.8449863032,1572.66182777778
224.971069145,1594.87516111111
225.0971360512,1614.23516111111
225.2231870218,1641.42516111111
225.3492220568,1663.87849444444
225.4752411562,1690.12849444444
225.60124432,1717.18849444444
225.7272315482,1743.78182777778
225.8532028408,1766.67182777778
225.9791581978,1791.22516111111
226.1050976192,1811.65849444444
226.231021105,1840.83516111111
226.3569286552,1865.18849444444
226.4828202698,1884.68849444444
226.6086959488,1921.11849444444
226.7345556922,1942.81182777778
226.8603995,1972.16516111111
226.9862273722,2000.74516111111
227.1120393088,2027.06516111111
227.2378353098,2053.43182777778
227.3636153752,2078.26516111111
227.489379505,2110.84849444444
227.6151276992,2133.55849444444
227.7408599578,2156.14182777778
227.8665762808,2189.97182777778
227.9922766682,2219.11516111111
228.11796112,2248.32516111111
228.2436296362,2278.07516111111
228.3692822168,2307.87182777778
228.4949188618,2333.80182777778
228.6205395712,2369.51849444444
228.746144345,2404.03849444444
228.8717331832,2430.09182777778
228.9973060858,2458.93849444444
229.1228630528,2491.47182777778
229.2484040842,2524.11182777778
229.37392918,2553.35849444444
229.4994383402,2587.94182777778
229.6249315648,2614.38849444444
229.7504088538,2645.68849444444
229.8758702072,2680.63182777778
230.001315625,2709.66849444444
230.1267451072,2739.26182777778
230.2521586538,2779.03182777778
230.3775562648,2807.07516111111
230.5029379402,2833.43516111111
230.62830368,2865.49182777778
230.7536534842,2895.84182777778
230.8789873528,2930.08849444444
231.0043052858,2970.78849444444
231.1296072832,2994.52516111111
231.254893345,3025.93516111111
231.3801634712,3058.83182777778
231.5054176618,3087.11849444444
231.6306559168,3118.14849444444
231.7558782362,3144.77849444444
231.88108462,3193.87849444444
232.0062750682,3225.62849444444
232.1314495808,3262.75849444444
232.2566081578,3288.93516111111
232.3817507992,3325.71182777778
232.506877505,3350.88182777778
232.6319882752,3384.86849444444
232.7570831098,3421.68516111111
232.8821620088,3459.07849444445
233.0072249722,3489.36182777778
233.132272,3516.72849444445
233.2573030922,3542.07182777778
233.3823182488,3579.64182777778
233.5073174698,3607.49849444444
233.6323007552,3633.94849444444
233.757268105,3657.16516111111
233.8822195192,3688.89182777778
234.0071549978,3718.94849444445
234.1320745408,3750.89516111111
234.2569781482,3770.91516111111
234.38186582,3811.90516111111
234.5067375562,3831.34516111111
234.6315933568,3860.88182777778
234.7564332218,3899.26849444445
234.8812571512,3916.58849444445
235.006065145,3940.60849444445
235.1308572032,3968.53182777778
235.2556333258,3985.15516111111
235.3803935128,4011.27516111111
235.5051377642,4044.81182777778
235.62986608,4061.41849444445
235.7545784602,4077.53516111111
235.8792749048,4098.47516111111
236.0039554138,4124.31516111111
236.1286199872,4144.42849444445
236.253268625,4167.78182777778
236.3779013272,4196.26182777778
236.5025180938,4212.79182777778
236.6271189248,4230.45182777778
236.7517038202,4253.51516111111
236.87627278,4275.16182777778
237.0008258042,4289.05849444445
237.1253628928,4319.36849444445
237.2498840458,4333.26849444445
237.3743892632,4350.10516111111
237.498878545,4374.18516111111
237.6233518912,4390.32516111111
237.7478093018,4403.60516111111
237.8722507768,4421.98849444445
237.9966763162,4436.18849444445
238.12108592,4445.76516111111
238.2454795882,4469.48182777778
238.3698573208,4468.94182777778
238.4942191178,4487.69849444445
238.6185649792,4501.08182777778
238.742894905,4508.53516111111
238.8672088952,4523.56516111111
238.9915069498,4544.39182777778
239.1157890688,4557.56516111111
239.2400552522,4564.48516111111
239.3643055,4576.53516111111
239.4885398122,4586.95516111111
239.6127581888,4598.50849444445
239.7369606298,4616.11849444445
239.8611471352,4617.44849444445
239.985317705,4636.34182777778
240.1094723392,4649.59849444445
240.2336110378,4657.21516111111
240.3577338008,4670.14516111111
240.4818406282,4674.93182777778
240.60593152,4690.00516111111
240.7300064762,4714.27516111111
240.8540654968,4706.38849444445
240.9781085818,4724.67516111111
241.1021357312,4732.28182777778
241.226146945,4751.02182777778
241.3501422232,4762.76516111111
241.4741215658,4767.53516111111
241.5980849728,4781.54849444445
241.7220324442,4784.62182777778
241.84596398,4794.46849444445
241.9698795802,4808.25182777778
242.0937792448,4823.73182777778
242.2176629738,4839.16182777778
242.3415307672,4860.23516111111
242.465382625,4878.70516111111
242.5892185472,4884.56182777778
242.7130385338,4874.53182777778
242.8368425848,4881.66182777778
242.9606307002,4900.42516111111
243.08440288,4921.87182777778
243.2081591242,4944.64516111111
243.3318994328,4973.01849444445
243.4556238058,4990.55849444445
243.5793322432,5015.97849444445
243.703024745,5018.64849444445
243.8267013112,5049.75182777778
243.9503619418,5048.37516111112
244.0740066368,5031.07182777778
244.1976353962,5019.43182777778
244.32124822,5029.64849444445
244.4448451082,5068.91182777778
244.5684260608,5106.70182777778
244.6919910778,5135.28516111112
244.8155401592,5161.05516111112
244.939073305,5182.24182777778
245.0625905152,5199.18516111112
245.1860917898,5225.88849444445
245.3095771288,5237.50516111111
245.4330465322,5268.31516111112
245.5565,5277.84182777778
245.6799375322,5300.64849444445
245.8033591288,5349.55849444445
245.9267647898,5361.60182777778
246.0501545152,5351.93182777778
246.173528305,5335.82516111112
246.2968861592,5358.85516111112
246.4202280778,5404.72849444445
246.5435540608,5461.89849444445
246.6668641082,5526.03516111111
246.79015822,5576.59849444445
246.9134363962,5619.29516111111
247.0366986368,5670.86182777778
247.1599449418,5705.60516111112
247.2831753112,5748.96849444445
247.406389745,5801.12516111111
247.5295882432,5827.35182777778
247.6527708058,5874.41516111112
247.7759374328,5919.82182777778
247.8990881242,5953.40182777778
248.02222288,6003.02182777778
248.1453417002,6045.72182777778
248.2684445848,6085.33182777778
248.3915315338,6135.98516111112
248.5146025472,6175.03182777778
248.637657625,6165.12516111112
248.7606967672,6146.13849444445
248.8837199738,6208.63516111112
249.0067272448,6285.43849444445
249.1297185802,6359.82516111112
249.25269398,6409.08516111112
249.3756534442,6483.78182777778
249.4985969728,6537.71516111112
249.6215245658,6622.93516111112
249.7444362232,6664.32182777778
249.867331945,6751.26182777778
249.9902117312,6800.86516111112
250.1130755818,6870.49516111112
250.2359234968,6955.09516111112
250.3587554762,6998.98182777778
250.48157152,7070.78182777778
250.6043716282,7136.08182777778
250.7271558008,7183.33849444445
250.8499240378,7262.29516111112
250.9726763392,7329.79182777778
251.095412705,7394.03516111111
251.2181331352,7450.98182777778
251.3408376298,7523.37516111111
251.4635261888,7593.62516111111
251.5861988122,7635.83182777778
251.7088555,7656.73849444445
251.8314962522,7686.06182777778
251.9541210688,7789.41849444445
252.0767299498,7877.57516111111
252.1993228952,7972.33182777778
252.321899905,8056.03516111111
252.4444609792,8146.91849444445
252.5670061178,8231.65516111111
252.6895353208,8315.56516111111
252.8120485882,8399.75182777778
252.93454592,8499.96182777778
253.0570273162,8576.47182777778
253.1794927768,8686.02516111111
253.3019423018,8769.98516111111
253.4243758912,8848.89849444444
253.546793545,8941.30516111111
253.6691952632,9030.69849444444
253.7915810458,9097.49182777778
253.9139508928,9183.17849444444
254.0363048042,9274.06182777778
254.15864278,9358.43849444444
254.2809648202,9445.54516111111
254.4032709248,9511.92849444444
254.5255610938,9588.59182777778
254.6478353272,9667.51849444444
254.770093625,9731.16516111111
254.8923359872,9802.17182777778
255.0145624138,9876.64516111111
255.1367729048,9924.76182777777
255.2589674602,9954.51182777777
255.38114608,10028.5151611111
255.5033087642,10135.6618277778
255.6254555128,10232.8718277778
255.7475863258,10321.0018277778
255.8697012032,10435.1718277778
255.991800145,10524.1884944444
256.1138831512,10651.2118277778
256.2359502218,10752.0984944444
256.3580013568,10875.6218277778
256.4800365562,10984.0284944444
256.60205582,11102.0451611111
256.7240591482,11196.5618277778
256.8460465408,11288.3751611111
256.9680179978,11390.4718277778
257.0899735192,11477.9884944444
257.211913105,11560.6251611111
257.3338367552,11653.8718277778
257.4557444698,11739.6918277778
257.5776362488,11806.8884944444
257.6995120922,11882.5351611111
257.821372,11951.6351611111
257.9432159722,12036.3684944444
258.0650440088,12121.7151611111
258.1868561098,12187.8018277778
258.3086522752,12269.5518277778
258.430432505,12337.0884944444
258.5521967992,12415.7151611111
258.6739451578,12501.0551611111
258.7956775808,12581.0918277778
258.9173940682,12656.4218277778
259.03909462,12718.4384944444
259.1607792362,12752.1418277778
259.2824479168,12812.9318277778
259.4041006618,12893.7518277778
259.5257374712,12976.3084944444
259.647358345,13060.7018277778
259.7689632832,13129.3018277778
259.8905522858,13196.1984944444
260.0121253528,13279.9451611111
260.1336824842,13330.7418277778
260.25522368,13404.2784944444
260.3767489402,13456.4451611111
260.4982582648,13519.6818277778
260.6197516538,13581.5551611111
260.7412291072,13636.8951611111
260.862690625,13704.1818277778
260.9841362072,13768.9951611111
261.1055658538,13830.7684944444
261.2269795648,13898.9051611111
261.3483773402,13956.0984944444
261.46975918,14009.3351611111
261.5911250842,14067.1951611111
261.7124750528,14130.0218277778
261.8338090858,14177.2718277778
261.9551271832,14240.8451611111
262.076429345,14316.5918277778
262.1977155712,14367.2918277778
262.3189858618,14414.7718277778
262.4402402168,14450.9451611111
262.5614786362,14491.1851611111
262.68270112,14537.2984944444
262.8039076682,14562.1118277778
262.9250982808,14605.7918277778
263.0462729578,14647.5918277778
263.1674316992,14682.2818277778
263.288574505,14719.5118277778
263.4097013752,14743.9118277778
263.5308123098,14749.8484944444
263.6519073088,14768.4218277778
263.7729863722,14800.8218277778
263.8940495,14833.6318277778
264.0150966922,14858.0784944444
264.1361279488,14904.3284944444
264.2571432698,14943.4984944444
264.3781426552,14988.2784944444
264.499126105,15028.6018277778
264.6200936192,15072.4751611111
264.7410451978,15102.7684944444
264.8619808408,15138.1551611111
264.9829005482,15185.4251611111
265.10380432,15202.5451611111
265.2246921562,15233.3218277778
265.3455640568,15267.1651611111
265.4664200218,15293.0518277778
265.5872600512,15300.0818277778
265.708084145,15337.3284944444
265.8288923032,15360.0484944444
265.9496845258,15388.9051611111
266.0704608128,15410.5318277778
266.1912211642,15420.4851611111
266.31196558,15433.6484944444
266.4326940602,15436.8018277778
266.5534066048,15437.8618277778
266.6741032138,15455.0818277778
266.7947838872,15464.7051611111
266.915448625,15468.5451611111
267.0360974272,15468.0284944444
267.1567302938,15474.4918277778
267.2773472248,15484.4218277778
267.3979482202,15484.4751611111
267.51853328,15473.9918277778
267.6391024042,15504.5351611111
267.7596555928,15530.2618277778
267.8801928458,15533.5084944444
268.0007141632,15552.0151611111
268.121219545,15584.9118277778
268.2417089912,15587.2618277778
268.3621825018,15592.3318277778
268.4826400768,15629.1384944444
268.6030817162,15639.8784944444
268.72350742,15651.4384944444
268.8439171882,15661.8551611111
268.9643110208,15675.1018277778
269.0846889178,15688.2651611111
269.2050508792,15690.0951611111
269.325396905,15688.3818277778
269.4457269952,15693.8184944444
269.5660411498,15703.5384944444
269.6863393688,15705.7884944444
269.8066216522,15721.6051611111
269.926888,15728.6818277778
270.0471384122,15732.7851611111
270.1673728888,15751.7351611111
270.2875914298,15748.2084944444
270.4077940352,15760.6218277778
270.527980705,15762.8784944444
270.6481514392,15765.2451611111
270.7683062378,15773.9218277778
270.8884451008,15782.2851611111
271.0085680282,15767.5218277778
271.12867502,15776.6884944444
271.2487660762,15769.5484944444
271.3688411968,15774.8884944444
271.4889003818,15791.4884944444
271.6089436312,15791.3251611111
271.728970945,15791.7918277778
271.8489823232,15779.2684944444
271.9689777658,15787.6951611111
272.0889572728,15796.3451611111
272.2089208442,15811.2751611111
272.32886848,15837.1251611111
272.4488001802,15826.8451611111
272.5687159448,15839.8484944444
272.6886157738,15859.6351611111
272.8084996672,15873.4384944444
272.928367625,15893.5018277778
273.0482196472,15923.3484944444
273.1680557338,15922.5318277778
273.2878758848,15935.4651611111
273.4076801002,15942.0318277778
273.52746838,15936.0851611111
273.6472407242,15940.9951611111
273.7669971328,15952.8451611111
273.8867376058,15963.4284944444
274.0064621432,15957.4218277778
274.126170745,15956.7618277778
274.2458634112,15970.0318277778
274.3655401418,15990.8084944444
274.4852009368,16002.4518277778
274.6048457962,16026.8784944444
274.72447472,16032.1618277778
274.8440877082,16046.5018277778
274.9636847608,16051.2618277778
275.0832658778,16078.0584944444
275.2028310592,16086.7651611111
275.322380305,16078.4584944444
275.4419136152,16096.1618277778
275.5614309898,16090.0918277778
275.6809324288,16103.1618277778
275.8004179322,16107.2018277778
275.9198875,16115.7184944444
276.0393411322,16106.4584944444
276.1587788288,16106.5118277778
276.2782005898,16108.3618277778
276.3976064152,16127.8218277778
276.516996305,16111.4484944444
276.6363702592,16126.0251611111
276.7557282778,16130.2818277778
276.8750703608,16135.6118277778
276.9943965082,16163.2618277778
277.11370672,16178.5751611111
277.2330009962,16184.2418277778
277.3522793368,16209.5318277778
277.4715417418,16211.8818277778
277.5907882112,16228.3151611111
277.710018745,16243.6751611111
277.8292333432,16249.9518277778
277.9484320058,16249.6551611111
278.0676147328,16255.7984944444
278.1867815242,16259.9284944444
278.30593238,16266.3084944444
278.4250673002,16283.8118277778
278.5441862848,16291.4618277778
278.6632893338,16318.6151611111
278.7823764472,16321.1384944444
278.901447625,16332.1351611111
279.0205028672,16336.8584944444
279.1395421738,16358.7951611111
279.2585655448,16366.8184944444
279.3775729802,16362.8684944444
279.49656448,16373.0318277778
279.6155400442,16377.0084944444
279.7344996728,16390.9818277778
279.8534433658,16399.1151611111
279.9723711232,16413.3218277778
280.091282945,16413.2518277778
280.2101788312,16404.1484944444
280.3290587818,16420.5084944444
280.4479227968,16413.9151611111
280.5667708762,16410.2884944444
280.68560302,16419.0151611111
280.8044192282,16413.6551611111
280.9232195008,16423.3118277778
281.0420038378,16434.8684944444
281.1607722392,16444.8784944444
281.279524705,16468.8618277778
281.3982612352,16469.1418277778
281.5169818298,16487.9051611111
281.6356864888,16505.6018277778
281.7543752122,16505.6051611111
281.873048,16511.0451611111
281.9917048522,16524.5218277778
282.1103457688,16541.9084944444
282.2289707498,16546.0084944444
282.3475797952,16552.5651611111
282.466172905,16574.0418277778
282.5847500792,16596.3584944444
282.7033113178,16588.3818277778
282.8218566208,16587.3651611111
282.9403859882,16567.1218277778
283.05889942,16569.5951611111
283.1773969162,16581.4518277778
283.2958784768,16574.0851611111
283.4143441018,16563.3884944444
283.5327937912,16555.8351611111
283.651227545,16567.1118277778
283.7696453632,16559.3984944444
283.8880472458,16557.3984944444
284.0064331928,16573.4118277778
284.1248032042,16574.6218277778
284.24315728,16584.0551611111
284.3614954202,16606.8884944444
284.4798176248,16611.9184944444
284.5981238938,16642.7884944444
284.7164142272,16660.0751611111
284.834688625,16660.8551611111
284.9529470872,16657.7084944444
285.0711896138,16663.2984944444
285.1894162048,16663.7351611111
285.3076268602,16663.6518277778
285.42582158,16656.5384944444
285.5440003642,16669.4251611111
285.6621632128,16668.7984944444
285.7803101258,16681.6618277778
285.8984411032,16683.1651611111
286.016556145,16674.3518277778
286.1346552512,16680.8084944444
286.2527384218,16688.0918277778
286.3708056568,16673.6851611111
286.4888569562,16671.7484944444
286.60689232,16682.5384944444
286.7249117482,16665.2151611111
286.8429152408,16674.8351611111
286.9609027978,16678.9518277778
287.0788744192,16692.9184944444
287.196830105,16708.4318277778
287.3147698552,16710.1551611111
287.4326936698,16695.4718277778
287.5506015488,16698.9084944444
287.6684934922,16709.3784944444
287.7863695,16710.4484944444
287.9042295722,16700.1951611111
288.0220737088,16699.4584944444
288.1399019098,16700.6218277778
288.2577141752,16708.5084944444
288.375510505,16701.6651611111
288.4932908992,16696.0218277778
288.6110553578,16689.4384944444
288.7288038808,16677.8418277778
288.8465364682,16670.8118277778
288.96425312,16655.4751611111
289.0819538362,16660.2484944444
289.1996386168,16671.9384944444
289.3173074618,16692.5984944444
289.4349603712,16703.4784944444
289.552597345,16715.9851611111
289.6702183832,16740.8984944444
289.7878234858,16750.9418277778
289.9054126528,16753.7951611111
290.0229858842,16779.7051611111
290.14054318,16797.4518277778
290.2580845402,16811.7118277778
290.3756099648,16825.4351611111
290.4931194538,16851.7051611111
290.6106130072,16871.4218277778
290.728090625,16879.5751611111
290.8455523072,16897.7118277778
290.9629980538,16926.1618277778
291.0804278648,16946.7918277778
291.1978417402,16965.6684944444
291.31523968,16979.5151611111
291.4326216842,16988.3884944444
291.5499877528,17011.8784944444
291.6673378858,17050.3984944444
291.7846720832,17064.2418277778
291.901990345,17091.1918277778
292.0192926712,17123.7018277778
292.1365790618,17133.4384944444
292.2538495168,17157.8618277778
292.3711040362,17168.9784944444
292.48834262,17195.4351611111
292.6055652682,17211.5051611111
292.7227719808,17241.2851611111
292.8399627578,17254.2751611111
292.9571375992,17283.5284944444
293.074296505,17303.8418277778
293.1914394752,17317.0551611111
293.3085665098,17329.5384944444
293.4256776088,17355.5284944444
293.5427727722,17379.6484944444
293.659852,17411.9884944444
293.7769152922,17440.7084944444
293.8939626488,17475.8884944444
294.0109940698,17493.9484944444
294.1280095552,17505.7184944444
294.245009105,17539.9051611111
294.3619927192,17555.8751611111
294.4789603978,17581.4518277778
294.5959121408,17601.4618277778
294.7128479482,17624.1684944444
294.82976782,17670.4884944444
294.9466717562,17683.1484944444
295.0635597568,17704.6884944444
295.1804318218,17738.5718277778
295.2972879512,17751.3951611111
295.414128145,17771.7451611111
295.5309524032,17797.3251611111
295.6477607258,17818.7851611111
295.7645531128,17835.5518277778
295.8813295642,17856.0018277778
295.99809008,17878.1918277778
296.1148346602,17924.2851611111
296.2315633048,17974.1184944444
296.3482760138,17966.9284944444
296.4649727872,17996.1584944444
296.581653625,18038.4484944444
296.6983185272,18072.2351611111
296.8149674938,18102.3318277778
296.9316005248,18116.9684944444
297.0482176202,18146.8918277778
297.16481878,18157.4351611111
297.2814040042,18183.1018277778
297.3979732928,18220.4318277778
297.5145266458,18248.1018277778
297.6310640632,18266.2584944444
297.747585545,18299.9851611111
