UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128445
Integration Time,1000
Averages,300
Date,8/25/2020 10:27:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21344.7089688889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.99
181.9732053322,-92.3576977777778
182.1045947288,-95.6376977777778
182.2359681898,-97.5343644444444
182.3673257152,-61.0843644444445
182.498667305,-58.0110311111111
182.6299929592,-61.1643644444445
182.7613026778,-60.2143644444445
182.8925964608,-59.3643644444445
183.0238743082,-58.0310311111111
183.15513622,-60.7143644444445
183.2863821962,-58.9876977777778
183.4176122368,-55.4676977777778
183.5488263418,-53.7243644444445
183.6800245112,-59.3410311111111
183.811206745,-54.0976977777778
183.9423730432,-56.5676977777778
184.0735234058,-56.4310311111111
184.2046578328,-52.9176977777778
184.3357763242,-55.2810311111111
184.46687888,-56.0443644444445
184.5979655002,-53.0143644444445
184.7290361848,-56.2443644444445
184.8600909338,-53.2910311111111
184.9911297472,-51.9843644444445
185.122152625,-55.0610311111111
185.2531595672,-50.4176977777778
185.3841505738,-52.7210311111111
185.5151256448,-51.1210311111111
185.6460847802,-53.7776977777778
185.77702798,-55.4643644444445
185.9079552442,-54.6276977777778
186.0388665728,-52.8176977777778
186.1697619658,-53.4476977777778
186.3006414232,-50.0443644444445
186.431504945,-55.0143644444445
186.5623525312,-52.4810311111111
186.6931841818,-56.8143644444445
186.8239998968,-54.1610311111111
186.9547996762,-48.2443644444445
187.08558352,-53.4276977777778
187.2163514282,-50.0810311111111
187.3471034008,-57.2976977777778
187.4778394378,-55.9710311111111
187.6085595392,-50.4843644444445
187.739263705,-51.0143644444445
187.8699519352,-52.1110311111111
188.0006242298,-52.1476977777778
188.1312805888,-49.8176977777778
188.2619210122,-51.6776977777778
188.3925455,-54.8210311111111
188.5231540522,-53.1943644444445
188.6537466688,-53.6710311111111
188.7843233498,-54.3010311111111
188.9148840952,-51.2310311111111
189.045428905,-51.6943644444445
189.1759577792,-53.3243644444445
189.3064707178,-50.3076977777778
189.4369677208,-53.7510311111111
189.5674487882,-52.9710311111111
189.69791392,-45.5943644444444
189.8283631162,-51.8943644444445
189.9587963768,-52.8843644444445
190.0892137018,-51.0143644444445
190.2196150912,-52.0910311111111
190.350000545,-52.2510311111111
190.4803700632,-51.5810311111111
190.6107236458,-50.5543644444445
190.7410612928,-51.1176977777778
190.8713830042,-43.7776977777778
191.00168878,-49.4110311111111
191.1319786202,-49.0643644444445
191.2622525248,-50.8910311111111
191.3925104938,-45.4810311111111
191.5227525272,-48.9210311111111
191.652978625,-42.5010311111111
191.7831887872,-44.3576977777778
191.9133830138,-47.8676977777778
192.0435613048,-47.1310311111111
192.1737236602,-45.4443644444444
192.30387008,-46.2510311111111
192.4340005642,-49.1376977777778
192.5641151128,-43.6843644444444
192.6942137258,-47.8376977777778
192.8242964032,-42.6976977777778
192.954363145,-43.5476977777778
193.0844139512,-44.5276977777778
193.2144488218,-43.7143644444444
193.3444677568,-45.3376977777778
193.4744707562,-41.2410311111111
193.60445782,-42.6476977777778
193.7344289482,-40.2943644444444
193.8643841408,-39.3310311111111
193.9943233978,-39.0176977777778
194.1242467192,-38.3843644444445
194.254154105,-36.6310311111111
194.3840455552,-37.1343644444445
194.5139210698,-39.2776977777778
194.6437806488,-38.8043644444444
194.7736242922,-37.6376977777778
194.903452,-38.9943644444444
195.0332637722,-28.3976977777778
195.1630596088,-36.1643644444445
195.2928395098,-34.6510311111111
195.4226034752,-27.7610311111111
195.552351505,-31.9610311111111
195.6820835992,-28.4143644444445
195.8117997578,-30.3810311111111
195.9414999808,-29.9910311111111
196.0711842682,-30.8810311111111
196.20085262,-25.2610311111111
196.3305050362,-26.4976977777778
196.4601415168,-21.6543644444445
196.5897620618,-18.2376977777778
196.7193666712,-18.8710311111111
196.848955345,-22.6410311111111
196.9785280832,-22.5110311111111
197.1080848858,-23.3876977777778
197.2376257528,-20.3110311111111
197.3671506842,-18.3543644444444
197.49665968,-14.9110311111111
197.6261527402,-12.4243644444444
197.7556298648,-9.80769777777777
197.8850910538,-8.28103111111111
198.0145363072,-7.18769777777778
198.143965625,2.09896888888889
198.2733790072,-8.90103111111111
198.4027764538,-4.25436444444445
198.5321579648,-3.21436444444444
198.6615235402,1.96896888888889
198.79087318,4.46230222222222
198.9202068842,8.26896888888889
199.0495246528,5.90230222222222
199.1788264858,8.90230222222223
199.3081123832,7.99896888888889
199.437382345,9.65230222222223
199.5666363712,7.56896888888889
199.6958744618,6.54563555555555
199.8250966168,10.4423022222222
199.9543028362,14.9523022222222
200.08349312,14.5889688888889
200.2126674682,15.2289688888889
200.3418258808,20.9556355555555
200.4709683578,19.0356355555556
200.6000948992,20.0523022222222
200.729205505,18.3489688888889
200.8583001752,25.4756355555556
200.9873789098,29.1989688888889
201.1164417088,28.4189688888889
201.2454885722,34.5456355555555
201.3745195,34.6956355555556
201.5035344922,35.0456355555556
201.6325335488,37.7556355555555
201.7615166698,41.8289688888889
201.8904838552,41.5656355555556
202.019435105,45.0289688888889
202.1483704192,45.3456355555556
202.2772897978,46.0823022222222
202.4061932408,46.7423022222222
202.5350807482,46.0456355555556
202.66395232,52.2223022222222
202.7928079562,52.0556355555555
202.9216476568,58.6256355555555
203.0504714218,58.9056355555555
203.1792792512,57.9156355555555
203.308071145,58.0856355555555
203.4368471032,73.8189688888889
203.5656071258,63.0423022222222
203.6943512128,65.2523022222222
203.8230793642,68.9823022222222
203.95179158,68.9523022222222
204.0804878602,68.4323022222222
204.2091682048,75.8223022222222
204.3378326138,73.9823022222222
204.4664810872,80.2423022222222
204.595113625,78.9589688888889
204.7237302272,83.1656355555556
204.8523308938,86.6356355555556
204.9809156248,85.8656355555555
205.1094844202,91.8889688888889
205.23803728,92.9156355555556
205.3665742042,95.7623022222222
205.4950951928,99.7256355555556
205.6236002458,97.7756355555556
205.7520893632,104.328968888889
205.880562545,105.835635555556
206.0090197912,107.068968888889
206.1374611018,108.355635555556
206.2658864768,119.122302222222
206.3942959162,116.352302222222
206.52268942,117.075635555556
206.6510669882,121.218968888889
206.7794286208,127.628968888889
206.9077743178,126.588968888889
207.0361040792,133.212302222222
207.164417905,132.868968888889
207.2927157952,136.195635555556
207.4209977498,140.445635555556
207.5492637688,142.265635555556
207.6775138522,149.118968888889
207.805748,148.235635555556
207.9339662122,154.445635555556
208.0621684888,153.058968888889
208.1903548298,159.708968888889
208.3185252352,162.252302222222
208.446679705,166.658968888889
208.5748182392,170.382302222222
208.7029408378,174.932302222222
208.8310475008,177.005635555556
208.9591382282,183.602302222222
209.08721302,183.218968888889
209.2152718762,188.528968888889
209.3433147968,198.242302222222
209.4713417818,196.565635555556
209.5993528312,199.155635555556
209.727347945,202.795635555556
209.8553271232,205.002302222222
209.9832903658,211.118968888889
210.1112376728,211.175635555556
210.2391690442,213.935635555556
210.36708448,216.292302222222
210.4949839802,223.242302222222
210.6228675448,229.648968888889
210.7507351738,237.725635555556
210.8785868672,239.258968888889
211.006422625,246.218968888889
211.1342424472,256.285635555556
211.2620463338,257.635635555556
211.3898342848,267.205635555556
211.5176063002,270.732302222222
211.64536238,279.998968888889
211.7731025242,283.528968888889
211.9008267328,292.112302222223
212.0285350058,298.048968888889
212.1562273432,308.042302222222
212.283903745,318.168968888889
212.4115642112,320.372302222223
212.5392087418,329.472302222222
212.6668373368,337.128968888889
212.7944499962,342.388968888889
212.92204672,351.272302222222
213.0496275082,356.528968888889
213.1771923608,365.828968888889
213.3047412778,376.688968888889
213.4322742592,380.672302222222
213.559791305,390.415635555556
213.6872924152,399.052302222223
213.8147775898,404.925635555556
213.9422468288,413.365635555556
214.0697001322,422.895635555556
214.1971375,428.835635555556
214.3245589322,439.825635555556
214.4519644288,448.958968888889
214.5793539898,458.935635555556
214.7067276152,465.465635555556
214.834085305,474.608968888889
214.9614270592,483.038968888889
215.0887528778,494.092302222222
215.2160627608,501.732302222222
215.3433567082,514.885635555555
215.47063472,524.635635555555
215.5978967962,534.748968888889
215.7251429368,547.842302222222
215.8523731418,556.728968888889
215.9795874112,562.432302222222
216.106785745,572.595635555555
216.2339681432,583.885635555555
216.3611346058,599.125635555555
216.4882851328,607.068968888889
216.6154197242,613.452302222222
216.74253838,630.945635555555
216.8696411002,638.648968888889
216.9967278848,652.472302222222
217.1237987338,663.158968888889
217.2508536472,673.068968888889
217.377892625,688.502302222222
217.5049156672,701.368968888889
217.6319227738,710.492302222222
217.7589139448,722.515635555555
217.8858891802,736.888968888888
218.01284848,751.585635555555
218.1397918442,764.452302222222
218.2667192728,781.172302222222
218.3936307658,795.702302222222
218.5205263232,808.068968888888
218.647405945,825.225635555555
218.7742696312,839.015635555555
218.9011173818,852.612302222222
219.0279491968,867.272302222222
219.1547650762,881.498968888888
219.28156502,897.245635555555
219.4083490282,914.415635555555
219.5351171008,929.085635555555
219.6618692378,946.692302222221
219.7886054392,962.018968888888
219.915325705,978.172302222221
220.0420300352,990.662302222221
220.1687184298,1010.13563555555
220.2953908888,1027.72896888889
220.4220474122,1040.29563555555
220.548688,1056.01230222222
220.6753126522,1075.11896888889
220.8019213688,1094.62563555555
220.9285141498,1109.10230222222
221.0550909952,1130.19563555555
221.181651905,1147.03896888889
221.3081968792,1162.27563555555
221.4347259178,1186.44896888889
221.5612390208,1204.50230222222
221.6877361882,1218.57896888889
221.81421742,1242.09230222222
221.9406827162,1261.18230222222
222.0671320768,1283.72563555555
222.1935655018,1302.34563555555
222.3199829912,1322.94563555556
222.446384545,1345.00896888889
222.5727701632,1362.12896888889
222.6991398458,1390.73563555556
222.8254935928,1411.28563555556
222.9518314042,1428.18896888889
223.07815328,1455.99563555556
223.2044592202,1477.68230222222
223.3307492248,1502.94896888889
223.4570232938,1521.17230222222
223.5832814272,1542.82563555556
223.709523625,1566.19230222222
223.8357498872,1595.98230222222
223.9619602138,1617.23896888889
224.0881546048,1633.45563555556
224.2143330602,1658.98230222222
224.34049558,1685.12230222222
224.4666421642,1708.02230222222
224.5927728128,1738.16563555556
224.7188875258,1757.90230222222
224.8449863032,1787.60896888889
224.971069145,1813.24896888889
225.0971360512,1837.35230222222
225.2231870218,1869.22563555556
225.3492220568,1896.01563555556
225.4752411562,1924.61230222222
225.60124432,1956.01230222222
225.7272315482,1985.09563555556
225.8532028408,2011.32563555556
225.9791581978,2042.36563555556
226.1050976192,2065.84230222222
226.231021105,2099.83563555556
226.3569286552,2127.44896888889
226.4828202698,2155.76896888889
226.6086959488,2195.11230222222
226.7345556922,2219.21230222222
226.8603995,2253.34563555556
226.9862273722,2286.71230222222
227.1120393088,2317.53896888889
227.2378353098,2348.30563555556
227.3636153752,2377.30896888889
227.489379505,2418.34896888889
227.6151276992,2446.23563555556
227.7408599578,2472.36896888889
227.8665762808,2510.47896888889
227.9922766682,2544.94563555556
228.11796112,2578.32563555556
228.2436296362,2612.27563555556
228.3692822168,2647.76230222223
228.4949188618,2678.50563555556
228.6205395712,2715.79230222222
228.746144345,2759.14896888889
228.8717331832,2788.91896888889
228.9973060858,2825.09896888889
229.1228630528,2860.37896888889
229.2484040842,2897.55230222223
229.37392918,2931.36563555556
229.4994383402,2972.88563555556
229.6249315648,3006.09563555556
229.7504088538,3041.66896888889
229.8758702072,3082.35230222222
230.001315625,3117.57563555556
230.1267451072,3151.51230222222
230.2521586538,3195.37230222222
230.3775562648,3228.89896888889
230.5029379402,3261.46563555556
230.62830368,3298.57230222222
230.7536534842,3333.50230222222
230.8789873528,3372.14563555556
231.0043052858,3415.09563555556
231.1296072832,3445.59896888889
231.254893345,3485.03563555556
231.3801634712,3522.12896888889
231.5054176618,3554.21896888889
231.6306559168,3592.04563555556
231.7558782362,3623.09230222222
231.88108462,3676.55563555556
232.0062750682,3714.02896888889
232.1314495808,3757.99230222222
232.2566081578,3790.01896888889
232.3817507992,3828.98563555556
232.506877505,3864.43896888889
232.6319882752,3897.00896888889
232.7570831098,3943.15230222222
232.8821620088,3985.31563555556
233.0072249722,4023.59563555556
233.132272,4056.30230222222
233.2573030922,4088.60896888889
233.3823182488,4128.67230222222
233.5073174698,4163.76563555556
233.6323007552,4199.75230222222
233.757268105,4223.99563555556
233.8822195192,4256.34230222222
234.0071549978,4295.66896888889
234.1320745408,4331.59563555556
234.2569781482,4358.57563555556
234.38186582,4402.28563555556
234.5067375562,4425.08230222222
234.6315933568,4454.68563555556
234.7564332218,4506.73230222222
234.8812571512,4521.44563555556
235.006065145,4553.00896888889
235.1308572032,4587.47230222222
235.2556333258,4607.67230222222
235.3803935128,4637.33563555556
235.5051377642,4668.11896888889
235.62986608,4691.81563555555
235.7545784602,4714.61563555556
235.8792749048,4741.80896888889
236.0039554138,4765.39230222222
236.1286199872,4793.05563555555
236.253268625,4818.02230222222
236.3779013272,4850.44563555555
236.5025180938,4868.43563555555
236.6271189248,4894.46563555555
236.7517038202,4920.22563555555
236.87627278,4942.78896888889
237.0008258042,4959.67896888889
237.1253628928,4996.02563555555
237.2498840458,5013.71896888889
237.3743892632,5032.62896888889
237.498878545,5059.40563555555
237.6233518912,5078.28230222222
237.7478093018,5092.57230222222
237.8722507768,5114.40896888889
237.9966763162,5130.14230222222
238.12108592,5146.93230222222
238.2454795882,5171.55563555555
238.3698573208,5176.43563555555
238.4942191178,5198.94230222222
238.6185649792,5204.40896888889
238.742894905,5219.35563555555
238.8672088952,5235.11563555555
238.9915069498,5256.20230222222
239.1157890688,5271.52563555555
239.2400552522,5284.25896888889
239.3643055,5296.20563555555
239.4885398122,5309.93563555555
239.6127581888,5319.52230222222
239.7369606298,5343.99896888889
239.8611471352,5348.53230222222
239.985317705,5364.21896888889
240.1094723392,5378.50230222222
240.2336110378,5394.36230222222
240.3577338008,5406.27896888889
240.4818406282,5412.10896888889
240.60593152,5426.11896888889
240.7300064762,5449.01230222222
240.8540654968,5450.29563555555
240.9781085818,5468.27230222222
241.1021357312,5477.84563555555
241.226146945,5503.15896888889
241.3501422232,5507.68230222222
241.4741215658,5514.48896888889
241.5980849728,5528.32563555555
241.7220324442,5536.18230222222
241.84596398,5548.10230222222
241.9698795802,5565.17230222222
242.0937792448,5585.69230222222
242.2176629738,5602.22230222222
242.3415307672,5623.51230222222
242.465382625,5643.33896888889
242.5892185472,5647.54230222222
242.7130385338,5637.15896888889
242.8368425848,5650.46563555555
242.9606307002,5677.84896888889
243.08440288,5700.90563555555
243.2081591242,5727.33230222222
243.3318994328,5756.69230222222
243.4556238058,5776.48896888889
243.5793322432,5803.63896888889
243.703024745,5806.89563555555
243.8267013112,5837.14563555555
243.9503619418,5848.06563555555
244.0740066368,5827.04230222222
244.1976353962,5812.50896888889
244.32124822,5830.09896888889
244.4448451082,5877.21896888889
244.5684260608,5918.57230222222
244.6919910778,5943.86230222222
244.8155401592,5971.10896888889
244.939073305,6002.95896888889
245.0625905152,6025.61230222222
245.1860917898,6054.36563555555
245.3095771288,6065.25896888889
245.4330465322,6103.27563555555
245.5565,6115.52230222222
245.6799375322,6145.16563555555
245.8033591288,6193.28896888889
245.9267647898,6208.33896888889
246.0501545152,6198.77563555555
246.173528305,6180.59563555555
246.2968861592,6209.38230222222
246.4202280778,6258.85563555555
246.5435540608,6326.68896888889
246.6668641082,6391.36230222222
246.79015822,6452.61563555555
246.9134363962,6499.83230222222
247.0366986368,6560.79230222222
247.1599449418,6605.96230222222
247.2831753112,6650.33896888889
247.406389745,6715.73896888889
247.5295882432,6747.37563555555
247.6527708058,6799.23896888889
247.7759374328,6852.87230222222
247.8990881242,6888.67563555555
248.02222288,6943.41230222222
248.1453417002,6996.14563555555
248.2684445848,7046.10230222222
248.3915315338,7101.65563555555
248.5146025472,7145.74563555555
248.637657625,7135.97896888889
248.7606967672,7119.70896888889
248.8837199738,7192.86230222222
249.0067272448,7280.62896888889
249.1297185802,7358.25230222222
249.25269398,7420.70563555556
249.3756534442,7506.16563555556
249.4985969728,7567.09896888889
249.6215245658,7665.10230222222
249.7444362232,7716.70896888889
249.867331945,7812.52230222222
249.9902117312,7877.86563555556
250.1130755818,7949.79896888889
250.2359234968,8045.89230222222
250.3587554762,8097.68896888889
250.48157152,8180.51230222222
250.6043716282,8258.36563555556
250.7271558008,8313.04230222222
250.8499240378,8396.85896888889
250.9726763392,8481.18896888889
251.095412705,8551.57563555555
251.2181331352,8625.81896888889
251.3408376298,8707.36563555556
251.4635261888,8788.97563555556
251.5861988122,8847.42563555556
251.7088555,8866.74563555556
251.8314962522,8907.02230222222
251.9541210688,9017.37563555556
252.0767299498,9123.97230222222
252.1993228952,9230.97230222223
252.321899905,9326.80896888889
252.4444609792,9431.16230222222
252.5670061178,9532.13563555556
252.6895353208,9626.51563555556
252.8120485882,9724.16563555556
252.93454592,9845.73230222222
253.0570273162,9933.54896888889
253.1794927768,10054.9689688889
253.3019423018,10151.2056355556
253.4243758912,10243.0256355556
253.546793545,10353.3523022222
253.6691952632,10455.9589688889
253.7915810458,10532.7123022222
253.9139508928,10637.7556355556
254.0363048042,10742.5789688889
254.15864278,10834.6556355556
254.2809648202,10935.5489688889
254.4032709248,11002.7956355556
254.5255610938,11101.8256355556
254.6478353272,11181.7089688889
254.770093625,11261.5856355556
254.8923359872,11354.7956355556
255.0145624138,11435.0389688889
255.1367729048,11497.7189688889
255.2589674602,11524.7056355556
255.38114608,11610.7523022222
255.5033087642,11735.2289688889
255.6254555128,11848.2856355556
255.7475863258,11952.5056355556
255.8697012032,12080.7223022222
255.991800145,12195.0989688889
256.1138831512,12330.9589688889
256.2359502218,12444.4156355556
256.3580013568,12587.0923022222
256.4800365562,12708.4823022222
256.60205582,12842.1623022222
256.7240591482,12957.8656355556
256.8460465408,13056.9689688889
256.9680179978,13184.6889688889
257.0899735192,13282.1823022222
257.211913105,13373.6256355556
257.3338367552,13470.2656355556
257.4557444698,13570.3623022222
257.5776362488,13657.8556355556
257.6995120922,13743.6489688889
257.821372,13819.0156355556
257.9432159722,13915.5823022222
258.0650440088,14011.2123022222
258.1868561098,14100.5323022222
258.3086522752,14189.5089688889
258.430432505,14275.1356355555
258.5521967992,14359.9689688889
258.6739451578,14446.3589688889
258.7956775808,14541.5289688889
258.9173940682,14623.7223022222
259.03909462,14706.7023022222
259.1607792362,14751.0423022222
259.2824479168,14816.4923022222
259.4041006618,14912.4856355556
259.5257374712,15000.9489688889
259.647358345,15089.0523022222
259.7689632832,15175.2289688889
259.8905522858,15250.6056355556
260.0121253528,15347.8789688889
260.1336824842,15405.4789688889
260.25522368,15497.9789688889
260.3767489402,15567.5356355556
260.4982582648,15635.2789688889
260.6197516538,15705.6056355556
260.7412291072,15762.2656355556
260.862690625,15840.0523022222
260.9841362072,15900.6056355556
261.1055658538,15972.7623022222
261.2269795648,16053.0123022222
261.3483773402,16126.9523022222
261.46975918,16185.8956355556
261.5911250842,16253.6756355556
261.7124750528,16317.5289688889
261.8338090858,16369.4723022222
261.9551271832,16452.1489688889
262.076429345,16540.1656355556
262.1977155712,16597.8489688889
262.3189858618,16652.6589688889
262.4402402168,16694.4823022222
262.5614786362,16735.6089688889
262.68270112,16782.6623022222
262.8039076682,16808.9956355556
262.9250982808,16851.5256355556
263.0462729578,16899.3123022222
263.1674316992,16940.4189688889
263.288574505,16980.9789688889
263.4097013752,17006.7023022222
263.5308123098,17008.4789688889
263.6519073088,17027.3923022222
263.7729863722,17061.9389688889
263.8940495,17106.0723022222
264.0150966922,17140.9223022222
264.1361279488,17186.8156355556
264.2571432698,17223.2623022222
264.3781426552,17276.0189688889
264.499126105,17309.1756355556
264.6200936192,17368.2856355556
264.7410451978,17397.3923022222
264.8619808408,17436.6856355556
264.9829005482,17476.4456355556
265.10380432,17499.7956355556
265.2246921562,17527.2856355556
265.3455640568,17566.7989688889
265.4664200218,17596.8989688889
265.5872600512,17606.2389688889
265.708084145,17647.4089688889
265.8288923032,17672.9356355556
265.9496845258,17701.0189688889
266.0704608128,17722.2623022222
266.1912211642,17739.0023022222
266.31196558,17744.2556355556
266.4326940602,17747.8423022222
266.5534066048,17752.7323022222
266.6741032138,17765.5923022222
266.7947838872,17774.8889688889
266.915448625,17769.0289688889
267.0360974272,17758.7489688889
267.1567302938,17767.2189688889
267.2773472248,17778.7356355556
267.3979482202,17782.0423022222
267.51853328,17767.4923022222
267.6391024042,17789.9223022222
267.7596555928,17804.8489688889
267.8801928458,17819.8489688889
268.0007141632,17829.4923022222
268.121219545,17868.0323022222
268.2417089912,17869.7056355556
268.3621825018,17885.4723022222
268.4826400768,17920.1156355556
268.6030817162,17920.8289688889
268.72350742,17934.2756355556
268.8439171882,17950.3656355556
268.9643110208,17965.3923022222
269.0846889178,17991.5556355556
269.2050508792,17989.9556355556
269.325396905,17999.7689688889
269.4457269952,18013.6356355556
269.5660411498,18022.2623022222
269.6863393688,18025.2523022222
269.8066216522,18031.5956355556
269.926888,18032.8789688889
270.0471384122,18054.4556355556
270.1673728888,18052.8356355556
270.2875914298,18050.7223022222
270.4077940352,18061.7656355556
270.527980705,18070.1989688889
270.6481514392,18068.5356355556
270.7683062378,18077.4823022222
270.8884451008,18082.2856355556
271.0085680282,18065.4656355556
271.12867502,18073.3856355556
271.2487660762,18067.4023022222
271.3688411968,18067.4989688889
271.4889003818,18082.3723022222
271.6089436312,18075.8456355556
271.728970945,18082.4189688889
271.8489823232,18073.1456355556
271.9689777658,18070.4889688889
272.0889572728,18087.9056355556
272.2089208442,18108.8223022222
272.32886848,18117.4089688889
272.4488001802,18112.8356355556
272.5687159448,18123.7056355556
272.6886157738,18153.5389688889
272.8084996672,18172.2323022222
272.928367625,18194.8456355556
273.0482196472,18221.3823022222
273.1680557338,18226.9223022222
273.2878758848,18236.8723022222
273.4076801002,18234.1223022222
273.52746838,18221.3656355556
273.6472407242,18216.0723022222
273.7669971328,18233.1089688889
273.8867376058,18229.6923022222
274.0064621432,18233.2256355556
274.126170745,18238.5423022222
274.2458634112,18256.7856355556
274.3655401418,18265.9089688889
274.4852009368,18264.6856355556
274.6048457962,18286.6089688889
274.72447472,18293.9956355556
274.8440877082,18305.6089688889
274.9636847608,18319.8689688889
275.0832658778,18331.4356355556
275.2028310592,18337.6923022222
275.322380305,18330.7223022222
275.4419136152,18361.6856355556
275.5614309898,18351.3089688889
275.6809324288,18363.4923022222
275.8004179322,18363.8823022222
275.9198875,18358.4289688889
276.0393411322,18345.9556355556
276.1587788288,18336.1656355556
276.2782005898,18343.9323022222
276.3976064152,18364.0523022222
276.516996305,18355.8956355556
276.6363702592,18370.8223022222
276.7557282778,18377.2556355556
276.8750703608,18387.6689688889
276.9943965082,18409.6456355556
277.11370672,18423.7456355556
277.2330009962,18429.9823022222
277.3522793368,18451.1689688889
277.4715417418,18462.8923022222
277.5907882112,18468.1956355556
277.710018745,18478.0656355556
277.8292333432,18490.9523022222
277.9484320058,18498.7123022222
278.0676147328,18500.1956355556
278.1867815242,18499.9723022222
278.30593238,18495.9556355556
278.4250673002,18504.4856355556
278.5441862848,18514.6356355556
278.6632893338,18528.5589688889
278.7823764472,18541.4089688889
278.901447625,18550.1789688889
279.0205028672,18560.1856355556
279.1395421738,18584.6589688889
279.2585655448,18595.1556355556
279.3775729802,18592.8089688889
279.49656448,18607.3989688889
279.6155400442,18614.6789688889
279.7344996728,18618.9723022222
279.8534433658,18612.4623022222
279.9723711232,18631.2889688889
280.091282945,18636.3056355556
280.2101788312,18626.8789688889
280.3290587818,18636.8156355556
280.4479227968,18638.3723022222
280.5667708762,18622.1223022222
280.68560302,18634.0989688889
280.8044192282,18646.3423022222
280.9232195008,18645.4556355556
281.0420038378,18662.0923022222
281.1607722392,18669.3689688889
281.279524705,18699.3923022222
281.3982612352,18695.7823022222
281.5169818298,18721.9023022222
281.6356864888,18739.4456355556
281.7543752122,18744.9389688889
281.873048,18750.1189688889
281.9917048522,18754.9656355556
282.1103457688,18779.7489688889
282.2289707498,18790.1256355556
282.3475797952,18793.4856355556
282.466172905,18805.9523022222
282.5847500792,18821.5756355556
282.7033113178,18830.7389688889
282.8218566208,18808.4523022222
282.9403859882,18774.5856355556
283.05889942,18769.5889688889
283.1773969162,18783.2823022222
283.2958784768,18772.7156355556
283.4143441018,18758.0256355556
283.5327937912,18753.9156355556
283.651227545,18756.8889688889
283.7696453632,18737.1689688889
283.8880472458,18743.0923022222
284.0064331928,18766.1589688889
284.1248032042,18773.2556355556
284.24315728,18777.6456355556
284.3614954202,18794.7956355556
284.4798176248,18813.6489688889
284.5981238938,18844.3389688889
284.7164142272,18860.2989688889
284.834688625,18851.5389688889
284.9529470872,18849.8256355556
285.0711896138,18859.6523022222
285.1894162048,18859.0523022222
285.3076268602,18869.8356355556
285.42582158,18864.0589688889
285.5440003642,18864.8456355556
285.6621632128,18860.3256355556
285.7803101258,18861.2856355556
285.8984411032,18873.0889688889
286.016556145,18867.0123022222
286.1346552512,18875.5923022222
286.2527384218,18877.6656355556
286.3708056568,18872.1723022222
286.4888569562,18856.8823022222
286.60689232,18873.0423022222
286.7249117482,18857.9356355556
286.8429152408,18866.2156355556
286.9609027978,18878.6123022222
287.0788744192,18887.8856355556
287.196830105,18904.2323022222
287.3147698552,18889.4323022222
287.4326936698,18874.9389688889
287.5506015488,18880.1556355556
287.6684934922,18882.7056355556
287.7863695,18879.2956355556
287.9042295722,18876.3656355556
288.0220737088,18875.1823022222
288.1399019098,18883.2189688889
288.2577141752,18868.9089688889
288.375510505,18869.5556355556
288.4932908992,18859.9556355556
288.6110553578,18846.7923022222
288.7288038808,18840.4689688889
288.8465364682,18830.7156355556
288.96425312,18810.5289688889
289.0819538362,18808.2223022222
289.1996386168,18820.0623022222
289.3173074618,18844.6523022222
289.4349603712,18854.6289688889
289.552597345,18869.7256355556
289.6702183832,18891.0556355556
289.7878234858,18902.2989688889
289.9054126528,18910.8756355556
290.0229858842,18931.5823022222
290.14054318,18936.3156355556
290.2580845402,18956.0256355556
290.3756099648,18970.6089688889
290.4931194538,18998.0056355556
290.6106130072,19021.3156355556
290.728090625,19027.1423022222
290.8455523072,19038.5656355556
290.9629980538,19070.6189688889
291.0804278648,19082.8789688889
291.1978417402,19101.3789688889
291.31523968,19119.9756355556
291.4326216842,19140.8723022222
291.5499877528,19161.4223022222
291.6673378858,19202.9756355556
291.7846720832,19214.4056355556
291.901990345,19236.9189688889
292.0192926712,19272.5423022222
292.1365790618,19282.5323022222
292.2538495168,19297.8089688889
292.3711040362,19324.1989688889
292.48834262,19358.9356355556
292.6055652682,19380.3623022222
292.7227719808,19394.7923022222
292.8399627578,19415.3189688889
292.9571375992,19440.1623022222
293.074296505,19460.6023022222
293.1914394752,19478.8656355556
293.3085665098,19489.9723022222
293.4256776088,19532.4823022222
293.5427727722,19547.4223022222
293.659852,19574.3923022222
293.7769152922,19606.9056355556
293.8939626488,19640.5089688889
294.0109940698,19668.7989688889
294.1280095552,19684.6056355556
294.245009105,19721.2056355556
294.3619927192,19749.0689688889
294.4789603978,19765.0989688889
294.5959121408,19779.0323022222
294.7128479482,19800.8023022222
294.82976782,19847.7323022222
294.9466717562,19863.4956355556
295.0635597568,19884.5589688889
295.1804318218,19916.3823022222
295.2972879512,19939.9089688889
295.414128145,19955.7256355556
295.5309524032,19994.8856355556
295.6477607258,20012.9223022222
295.7645531128,20043.9289688889
295.8813295642,20068.7089688889
295.99809008,20096.5689688889
296.1148346602,20130.1189688889
296.2315633048,20176.2356355556
296.3482760138,20164.5023022222
296.4649727872,20191.2323022222
296.581653625,20248.5923022222
296.6983185272,20278.3956355556
296.8149674938,20300.6256355556
296.9316005248,20333.8656355556
297.0482176202,20368.8723022222
297.16481878,20382.9889688889
297.2814040042,20413.5689688889
297.3979732928,20454.2623022222
297.5145266458,20470.8389688889
297.6310640632,20490.6623022222
297.747585545,20524.9089688889
