UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129119
Integration Time,1000
Averages,300
Date,8/28/2020 6:54:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9342.76653777777
Reference Date,Multiple Library Date
User Note,


181.8418,1571.06333333333
181.9732053322,-92.3601288888889
182.1045947288,-95.3901288888889
182.2359681898,-97.3934622222222
182.3673257152,-61.1167955555556
182.498667305,-58.1834622222223
182.6299929592,-61.5034622222223
182.7613026778,-60.0067955555556
182.8925964608,-58.6367955555556
183.0238743082,-57.7267955555556
183.15513622,-60.6567955555556
183.2863821962,-59.4167955555556
183.4176122368,-56.0501288888889
183.5488263418,-53.7267955555556
183.6800245112,-59.2534622222222
183.811206745,-53.6134622222222
183.9423730432,-56.3867955555556
184.0735234058,-56.3401288888889
184.2046578328,-52.8967955555556
184.3357763242,-55.3767955555556
184.46687888,-56.1567955555556
184.5979655002,-53.1067955555556
184.7290361848,-56.3834622222222
184.8600909338,-53.4867955555556
184.9911297472,-52.0167955555556
185.122152625,-55.3601288888889
185.2531595672,-51.5167955555556
185.3841505738,-53.0834622222222
185.5151256448,-51.6634622222222
185.6460847802,-53.8601288888889
185.77702798,-55.7801288888889
185.9079552442,-54.9001288888889
186.0388665728,-53.9501288888889
186.1697619658,-54.1834622222222
186.3006414232,-50.9167955555556
186.431504945,-55.7367955555556
186.5623525312,-52.7034622222222
186.6931841818,-57.5667955555556
186.8239998968,-55.1501288888889
186.9547996762,-49.6367955555556
187.08558352,-54.5267955555556
187.2163514282,-51.1001288888889
187.3471034008,-58.3801288888889
187.4778394378,-57.2967955555556
187.6085595392,-51.6767955555556
187.739263705,-52.2434622222222
187.8699519352,-53.6334622222222
188.0006242298,-53.6467955555556
188.1312805888,-51.2367955555556
188.2619210122,-52.7067955555556
188.3925455,-55.9667955555556
188.5231540522,-54.7567955555556
188.6537466688,-55.2101288888889
188.7843233498,-56.0534622222222
188.9148840952,-53.1467955555556
189.045428905,-53.9634622222222
189.1759577792,-55.8001288888889
189.3064707178,-52.2067955555556
189.4369677208,-55.9801288888889
189.5674487882,-55.4134622222222
189.69791392,-47.9234622222222
189.8283631162,-54.2467955555556
189.9587963768,-55.5401288888889
190.0892137018,-53.0701288888889
190.2196150912,-53.9967955555556
190.350000545,-54.7267955555556
190.4803700632,-54.2701288888889
190.6107236458,-53.6767955555556
190.7410612928,-54.6534622222222
190.8713830042,-47.1834622222222
191.00168878,-52.9901288888889
191.1319786202,-52.6134622222222
191.2622525248,-54.4034622222222
191.3925104938,-48.5934622222222
191.5227525272,-52.6234622222222
191.652978625,-45.7801288888889
191.7831887872,-49.1767955555556
191.9133830138,-51.5867955555556
192.0435613048,-50.5001288888889
192.1737236602,-48.8201288888889
192.30387008,-49.8034622222222
192.4340005642,-52.7134622222222
192.5641151128,-48.5201288888889
192.6942137258,-52.1067955555556
192.8242964032,-47.5734622222222
192.954363145,-48.7267955555556
193.0844139512,-49.9034622222222
193.2144488218,-49.2034622222222
193.3444677568,-51.7867955555556
193.4744707562,-47.1267955555556
193.60445782,-49.0567955555556
193.7344289482,-47.3767955555556
193.8643841408,-46.1067955555556
193.9943233978,-45.6901288888889
194.1242467192,-46.0367955555556
194.254154105,-44.5601288888889
194.3840455552,-44.9834622222222
194.5139210698,-46.3134622222222
194.6437806488,-45.6034622222222
194.7736242922,-45.0501288888889
194.903452,-46.6901288888889
195.0332637722,-37.9001288888889
195.1630596088,-45.8801288888889
195.2928395098,-46.0667955555556
195.4226034752,-40.0067955555556
195.552351505,-44.5067955555556
195.6820835992,-41.2801288888889
195.8117997578,-43.6634622222222
195.9414999808,-43.2867955555556
196.0711842682,-45.4034622222222
196.20085262,-41.3401288888889
196.3305050362,-44.2301288888889
196.4601415168,-40.1467955555556
196.5897620618,-36.6567955555555
196.7193666712,-37.5534622222222
196.848955345,-41.0634622222222
196.9785280832,-40.2334622222222
197.1080848858,-40.8901288888889
197.2376257528,-38.3434622222222
197.3671506842,-38.6634622222222
197.49665968,-35.9767955555555
197.6261527402,-35.0234622222222
197.7556298648,-33.1867955555555
197.8850910538,-33.4134622222222
198.0145363072,-32.9067955555555
198.143965625,-23.1501288888889
198.2733790072,-34.3967955555555
198.4027764538,-30.9967955555555
198.5321579648,-31.1401288888889
198.6615235402,-27.7501288888889
198.79087318,-26.3301288888889
198.9202068842,-24.8067955555555
199.0495246528,-27.7434622222222
199.1788264858,-25.0301288888889
199.3081123832,-25.5567955555555
199.437382345,-23.9901288888889
199.5666363712,-25.7634622222222
199.6958744618,-26.0567955555555
199.8250966168,-22.7634622222222
199.9543028362,-20.4234622222222
200.08349312,-22.8934622222222
200.2126674682,-22.5834622222222
200.3418258808,-17.6067955555556
200.4709683578,-19.5101288888889
200.6000948992,-18.9034622222222
200.729205505,-21.8167955555555
200.8583001752,-15.5801288888889
200.9873789098,-13.6101288888889
201.1164417088,-15.0734622222222
201.2454885722,-10.8634622222222
201.3745195,-11.7967955555555
201.5035344922,-11.6834622222222
201.6325335488,-10.3401288888889
201.7615166698,-7.16012888888888
201.8904838552,-8.34679555555555
202.019435105,-5.54679555555555
202.1483704192,-5.64012888888888
202.2772897978,-5.83346222222221
202.4061932408,-5.13346222222221
202.5350807482,-6.66679555555555
202.66395232,-1.77679555555555
202.7928079562,-3.11012888888888
202.9216476568,2.32653777777778
203.0504714218,1.74987111111112
203.1792792512,1.26653777777779
203.308071145,-0.120128888888882
203.4368471032,13.8998711111111
203.5656071258,2.95987111111112
203.6943512128,4.53653777777779
203.8230793642,6.74320444444445
203.95179158,6.66320444444445
204.0804878602,5.05320444444445
204.2091682048,12.3865377777778
204.3378326138,8.67653777777779
204.4664810872,13.5532044444445
204.595113625,10.6965377777778
204.7237302272,14.4865377777778
204.8523308938,17.0998711111111
204.9809156248,15.4498711111111
205.1094844202,19.6198711111111
205.23803728,19.3965377777778
205.3665742042,20.1032044444445
205.4950951928,23.5365377777778
205.6236002458,20.4665377777778
205.7520893632,26.7665377777778
205.880562545,26.7232044444445
206.0090197912,27.0265377777778
206.1374611018,27.5398711111111
206.2658864768,36.4465377777778
206.3942959162,31.8265377777778
206.52268942,31.0198711111111
206.6510669882,33.2465377777778
206.7794286208,39.7098711111111
206.9077743178,36.9665377777778
207.0361040792,42.0232044444444
207.164417905,40.3098711111111
207.2927157952,41.8298711111111
207.4209977498,44.5732044444444
207.5492637688,46.0398711111111
207.6775138522,50.4865377777778
207.805748,48.5765377777778
207.9339662122,53.5398711111111
208.0621684888,50.2232044444444
208.1903548298,55.0132044444444
208.3185252352,56.3332044444444
208.446679705,59.3932044444444
208.5748182392,61.069871111111
208.7029408378,63.7565377777777
208.8310475008,63.2698711111111
208.9591382282,67.8798711111111
209.08721302,64.9232044444444
209.2152718762,68.6698711111111
209.3433147968,78.0132044444444
209.4713417818,74.4032044444444
209.5993528312,75.2498711111111
209.727347945,77.8032044444444
209.8553271232,79.5998711111111
209.9832903658,84.6732044444444
210.1112376728,84.1698711111111
210.2391690442,85.5198711111111
210.36708448,85.4565377777778
210.4949839802,90.6165377777778
210.6228675448,96.3332044444444
210.7507351738,99.6365377777778
210.8785868672,98.2298711111111
211.006422625,102.406537777778
211.1342424472,110.013204444444
211.2620463338,107.536537777778
211.3898342848,114.119871111111
211.5176063002,112.976537777778
211.64536238,118.219871111111
211.7731025242,118.096537777778
211.9008267328,124.026537777778
212.0285350058,125.556537777778
212.1562273432,130.659871111111
212.283903745,137.523204444444
212.4115642112,136.066537777778
212.5392087418,141.059871111111
212.6668373368,145.006537777778
212.7944499962,146.873204444444
212.92204672,150.659871111111
213.0496275082,152.756537777778
213.1771923608,158.199871111111
213.3047412778,164.246537777778
213.4322742592,163.763204444444
213.559791305,169.843204444444
213.6872924152,174.733204444444
213.8147775898,178.166537777778
213.9422468288,182.189871111111
214.0697001322,188.106537777778
214.1971375,189.323204444444
214.3245589322,195.299871111111
214.4519644288,200.126537777778
214.5793539898,205.616537777778
214.7067276152,208.243204444444
214.834085305,213.443204444444
214.9614270592,216.396537777778
215.0887528778,224.079871111111
215.2160627608,226.719871111111
215.3433567082,233.403204444444
215.47063472,238.396537777778
215.5978967962,244.073204444444
215.7251429368,251.649871111111
215.8523731418,256.489871111111
215.9795874112,257.096537777778
216.106785745,262.223204444445
216.2339681432,269.306537777778
216.3611346058,277.356537777778
216.4882851328,282.353204444445
216.6154197242,284.333204444445
216.74253838,296.529871111111
216.8696411002,298.956537777778
216.9967278848,306.219871111111
217.1237987338,309.873204444445
217.2508536472,314.193204444445
217.377892625,325.766537777778
217.5049156672,331.563204444445
217.6319227738,334.556537777778
217.7589139448,339.516537777778
217.8858891802,348.356537777778
218.01284848,355.689871111111
218.1397918442,361.223204444444
218.2667192728,370.746537777778
218.3936307658,379.279871111111
218.5205263232,386.623204444444
218.647405945,396.389871111111
218.7742696312,402.913204444444
218.9011173818,407.159871111111
219.0279491968,416.499871111111
219.1547650762,421.786537777778
219.28156502,433.146537777778
219.4083490282,441.849871111111
219.5351171008,449.306537777778
219.6618692378,457.263204444444
219.7886054392,465.819871111111
219.915325705,474.833204444444
220.0420300352,481.509871111111
220.1687184298,490.039871111111
220.2953908888,501.459871111111
220.4220474122,508.973204444444
220.548688,515.006537777778
220.6753126522,525.289871111111
220.8019213688,536.029871111111
220.9285141498,543.486537777778
221.0550909952,557.059871111111
221.181651905,565.049871111111
221.3081968792,571.763204444445
221.4347259178,585.856537777778
221.5612390208,596.889871111111
221.6877361882,600.029871111111
221.81421742,613.603204444445
221.9406827162,623.393204444445
222.0671320768,636.733204444445
222.1935655018,643.666537777778
222.3199829912,656.293204444445
222.446384545,667.446537777778
222.5727701632,675.569871111112
222.6991398458,692.629871111111
222.8254935928,702.913204444445
222.9518314042,712.106537777778
223.07815328,728.226537777778
223.2044592202,740.976537777778
223.3307492248,754.613204444445
223.4570232938,762.559871111111
223.5832814272,774.419871111111
223.709523625,786.559871111111
223.8357498872,806.743204444445
223.9619602138,818.486537777778
224.0881546048,823.869871111111
224.2143330602,839.253204444445
224.34049558,851.423204444445
224.4666421642,861.419871111111
224.5927728128,879.406537777778
224.7188875258,887.123204444445
224.8449863032,907.039871111112
224.971069145,919.019871111112
225.0971360512,929.756537777779
225.2231870218,948.426537777779
225.3492220568,961.723204444446
225.4752411562,977.963204444446
225.60124432,996.463204444445
225.7272315482,1012.15653777778
225.8532028408,1024.88987111111
225.9791581978,1040.53320444445
226.1050976192,1054.13653777778
226.231021105,1073.58320444445
226.3569286552,1089.01320444445
226.4828202698,1102.21653777778
226.6086959488,1124.17320444445
226.7345556922,1134.57987111111
226.8603995,1155.28320444445
226.9862273722,1173.64987111111
227.1120393088,1188.89653777778
227.2378353098,1206.30320444444
227.3636153752,1222.88653777778
227.489379505,1246.96320444444
227.6151276992,1257.11320444444
227.7408599578,1268.10987111111
227.8665762808,1293.48320444444
227.9922766682,1311.16653777778
228.11796112,1330.36987111111
228.2436296362,1347.60653777778
228.3692822168,1366.27653777778
228.4949188618,1382.71320444444
228.6205395712,1405.62653777778
228.746144345,1431.01987111111
228.8717331832,1446.83653777778
228.9973060858,1464.52987111111
229.1228630528,1486.22653777778
229.2484040842,1505.98653777778
229.37392918,1521.70653777778
229.4994383402,1548.32653777778
229.6249315648,1562.65987111111
229.7504088538,1583.88320444444
229.8758702072,1606.46653777778
230.001315625,1625.13987111111
230.1267451072,1645.32653777778
230.2521586538,1666.92987111111
230.3775562648,1685.90987111111
230.5029379402,1701.32987111111
230.62830368,1720.67320444444
230.7536534842,1743.11987111111
230.8789873528,1763.45320444444
231.0043052858,1790.56653777778
231.1296072832,1804.55320444444
231.254893345,1829.53320444444
231.3801634712,1852.32320444444
231.5054176618,1866.89653777778
231.6306559168,1886.01320444444
231.7558782362,1901.34653777778
231.88108462,1931.89320444444
232.0062750682,1950.96320444444
232.1314495808,1979.13987111111
232.2566081578,1990.35987111111
232.3817507992,2015.82320444444
232.506877505,2030.04653777778
232.6319882752,2051.73320444444
232.7570831098,2075.58653777778
232.8821620088,2100.72320444444
233.0072249722,2120.39320444444
233.132272,2135.39320444444
233.2573030922,2149.29987111111
233.3823182488,2177.13987111111
233.5073174698,2192.91653777778
233.6323007552,2212.68987111111
233.757268105,2220.06653777778
233.8822195192,2237.36987111111
234.0071549978,2257.59653777778
234.1320745408,2279.09320444444
234.2569781482,2289.73320444444
234.38186582,2320.77987111111
234.5067375562,2328.98320444444
234.6315933568,2345.16987111111
234.7564332218,2379.18320444444
234.8812571512,2376.22653777778
235.006065145,2394.00653777778
235.1308572032,2414.80987111111
235.2556333258,2425.44653777778
235.3803935128,2438.31987111111
235.5051377642,2459.55320444444
235.62986608,2471.25653777778
235.7545784602,2479.16987111111
235.8792749048,2492.61653777778
236.0039554138,2509.25320444445
236.1286199872,2517.19653777778
236.253268625,2534.96653777778
236.3779013272,2554.06320444445
236.5025180938,2562.98653777778
236.6271189248,2571.16987111111
236.7517038202,2586.55653777778
236.87627278,2599.28987111111
237.0008258042,2602.66987111111
237.1253628928,2625.53320444444
237.2498840458,2630.88987111111
237.3743892632,2641.72653777778
237.498878545,2652.33320444445
237.6233518912,2664.04653777778
237.7478093018,2670.70320444445
237.8722507768,2682.71987111111
237.9966763162,2687.89320444445
238.12108592,2694.59987111111
238.2454795882,2709.79320444445
238.3698573208,2704.53320444444
238.4942191178,2717.31320444445
238.6185649792,2722.23987111111
238.742894905,2727.10987111111
238.8672088952,2735.53320444445
238.9915069498,2748.07653777778
239.1157890688,2754.33987111111
239.2400552522,2759.45987111111
239.3643055,2767.35653777778
239.4885398122,2772.00987111111
239.6127581888,2776.86987111111
239.7369606298,2792.33987111111
239.8611471352,2787.99653777778
239.985317705,2800.86320444445
240.1094723392,2811.79320444445
240.2336110378,2810.91320444445
240.3577338008,2819.33987111111
240.4818406282,2821.09320444445
240.60593152,2828.12320444445
240.7300064762,2845.46987111111
240.8540654968,2837.65320444445
240.9781085818,2847.77320444445
241.1021357312,2851.62653777778
241.226146945,2868.55320444445
241.3501422232,2873.48653777778
241.4741215658,2871.29320444445
241.5980849728,2879.78653777778
241.7220324442,2882.25320444445
241.84596398,2884.04320444445
241.9698795802,2894.02987111111
242.0937792448,2904.01320444445
242.2176629738,2911.99987111111
242.3415307672,2925.76653777778
242.465382625,2932.79653777778
242.5892185472,2941.96653777778
242.7130385338,2932.96987111111
242.8368425848,2942.03653777778
242.9606307002,2948.33653777778
243.08440288,2959.60653777778
243.2081591242,2970.52653777778
243.3318994328,2987.40987111111
243.4556238058,2994.56987111111
243.5793322432,3005.53987111111
243.703024745,3010.18987111111
243.8267013112,3023.96987111111
243.9503619418,3030.16653777778
244.0740066368,3020.40320444445
244.1976353962,3011.72987111111
244.32124822,3018.95987111111
244.4448451082,3038.97987111111
244.5684260608,3055.73653777778
244.6919910778,3072.56653777778
244.8155401592,3081.79320444445
244.939073305,3100.40987111111
245.0625905152,3109.31653777778
245.1860917898,3125.55320444444
245.3095771288,3127.91320444445
245.4330465322,3143.37987111111
245.5565,3148.11987111111
245.6799375322,3165.59987111111
245.8033591288,3192.19320444445
245.9267647898,3195.79987111111
246.0501545152,3193.68987111111
246.173528305,3188.79987111111
246.2968861592,3195.20320444444
246.4202280778,3220.76987111111
246.5435540608,3251.05320444444
246.6668641082,3284.33320444445
246.79015822,3312.23320444444
246.9134363962,3338.33987111111
247.0366986368,3364.57320444444
247.1599449418,3384.91653777778
247.2831753112,3407.08320444444
247.406389745,3436.01653777778
247.5295882432,3450.74320444444
247.6527708058,3475.60320444444
247.7759374328,3501.93320444444
247.8990881242,3520.77987111111
248.02222288,3545.94987111111
248.1453417002,3571.78653777778
248.2684445848,3592.35653777778
248.3915315338,3624.06320444444
248.5146025472,3643.22653777778
248.637657625,3644.65320444445
248.7606967672,3636.44653777778
248.8837199738,3669.12653777778
249.0067272448,3710.77653777778
249.1297185802,3748.03987111111
249.25269398,3776.52987111111
249.3756534442,3814.06653777778
249.4985969728,3845.59320444444
249.6215245658,3895.65653777778
249.7444362232,3918.61320444445
249.867331945,3961.33320444444
249.9902117312,3996.01987111111
250.1130755818,4029.39320444444
250.2359234968,4077.59320444444
250.3587554762,4100.74320444444
250.48157152,4140.28653777778
250.6043716282,4178.45987111111
250.7271558008,4203.57653777778
250.8499240378,4244.43987111111
250.9726763392,4285.45320444444
251.095412705,4319.74987111111
251.2181331352,4355.66653777777
251.3408376298,4393.08987111111
251.4635261888,4434.19987111111
251.5861988122,4463.66653777777
251.7088555,4475.38653777777
251.8314962522,4490.87987111111
251.9541210688,4545.33987111111
252.0767299498,4596.21320444444
252.1993228952,4644.18653777777
252.321899905,4699.30653777777
252.4444609792,4740.45987111111
252.5670061178,4786.05320444444
252.6895353208,4838.22320444444
252.8120485882,4880.28320444444
252.93454592,4938.03987111111
253.0570273162,4978.01987111111
253.1794927768,5036.23320444444
253.3019423018,5085.64987111111
253.4243758912,5132.21653777777
253.546793545,5172.57653777777
253.6691952632,5229.63987111111
253.7915810458,5267.47320444444
253.9139508928,5313.4098711111
254.0363048042,5361.28653777777
254.15864278,5406.36653777777
254.2809648202,5453.05653777777
254.4032709248,5486.51320444444
254.5255610938,5533.09987111111
254.6478353272,5574.39653777777
254.770093625,5609.32653777777
254.8923359872,5647.51987111111
255.0145624138,5689.21653777777
255.1367729048,5723.93653777777
255.2589674602,5738.98987111111
255.38114608,5776.87320444444
255.5033087642,5833.08653777777
255.6254555128,5885.97987111111
255.7475863258,5934.55320444444
255.8697012032,5992.94653777777
255.991800145,6037.38320444444
256.1138831512,6097.51320444444
256.2359502218,6158.40320444444
256.3580013568,6222.64320444444
256.4800365562,6281.26320444444
256.60205582,6339.38987111111
256.7240591482,6391.50320444444
256.8460465408,6443.96987111111
256.9680179978,6495.92653777777
257.0899735192,6547.07653777777
257.211913105,6588.27653777777
257.3338367552,6632.25320444444
257.4557444698,6678.66987111111
257.5776362488,6715.36987111111
257.6995120922,6753.46987111111
257.821372,6790.85987111111
257.9432159722,6834.39987111111
258.0650440088,6879.36320444444
258.1868561098,6918.69987111111
258.3086522752,6961.43653777777
258.430432505,6999.33987111111
258.5521967992,7037.99320444444
258.6739451578,7084.30653777777
258.7956775808,7128.41653777778
258.9173940682,7169.53987111111
259.03909462,7200.32987111111
259.1607792362,7215.00987111111
259.2824479168,7243.53320444444
259.4041006618,7288.05987111111
259.5257374712,7329.20653777777
259.647358345,7374.61320444444
259.7689632832,7415.28320444444
259.8905522858,7445.76987111111
260.0121253528,7482.68987111111
260.1336824842,7513.86653777777
260.25522368,7556.28653777777
260.3767489402,7586.65987111111
260.4982582648,7614.70987111111
260.6197516538,7645.22653777777
260.7412291072,7668.7698711111
260.862690625,7704.71320444444
260.9841362072,7736.76987111111
261.1055658538,7766.06320444444
261.2269795648,7802.58653777777
261.3483773402,7831.35320444444
261.46975918,7858.26653777777
261.5911250842,7882.5698711111
261.7124750528,7917.0298711111
261.8338090858,7935.5998711111
261.9551271832,7971.10653777777
262.076429345,8013.23320444444
262.1977155712,8033.0298711111
262.3189858618,8058.30653777777
262.4402402168,8071.3798711111
262.5614786362,8089.63320444444
262.68270112,8105.41320444444
262.8039076682,8116.6098711111
262.9250982808,8141.50653777777
263.0462729578,8157.96653777777
263.1674316992,8169.43653777777
263.288574505,8183.51653777777
263.4097013752,8194.83653777777
263.5308123098,8197.47320444444
263.6519073088,8203.7198711111
263.7729863722,8216.6098711111
263.8940495,8237.7898711111
264.0150966922,8247.37653777777
264.1361279488,8264.80653777777
264.2571432698,8277.76320444444
264.3781426552,8297.45320444444
264.499126105,8318.38320444444
264.6200936192,8337.73320444444
264.7410451978,8345.0898711111
264.8619808408,8360.13320444444
264.9829005482,8381.37653777777
265.10380432,8390.92653777777
265.2246921562,8403.68653777777
265.3455640568,8417.43320444444
265.4664200218,8430.50653777777
265.5872600512,8429.8598711111
265.708084145,8449.14653777777
265.8288923032,8454.81320444444
265.9496845258,8467.56653777777
266.0704608128,8478.40320444444
266.1912211642,8475.08320444444
266.31196558,8480.6798711111
266.4326940602,8477.78653777777
266.5534066048,8481.3898711111
266.6741032138,8484.98653777777
266.7947838872,8481.3598711111
266.915448625,8482.59653777777
267.0360974272,8476.95320444444
267.1567302938,8474.28320444444
267.2773472248,8476.8298711111
267.3979482202,8475.2298711111
267.51853328,8466.73653777777
267.6391024042,8480.8298711111
267.7596555928,8488.0198711111
267.8801928458,8486.04653777777
268.0007141632,8481.95320444444
268.121219545,8504.42320444444
268.2417089912,8497.96653777777
268.3621825018,8495.74320444444
268.4826400768,8514.4498711111
268.6030817162,8507.40320444444
268.72350742,8514.01653777777
268.8439171882,8513.57653777777
268.9643110208,8519.29320444444
269.0846889178,8524.0798711111
269.2050508792,8522.04653777777
269.325396905,8515.4398711111
269.4457269952,8513.07653777777
269.5660411498,8517.1698711111
269.6863393688,8513.4098711111
269.8066216522,8518.58653777777
269.926888,8515.3798711111
270.0471384122,8514.08320444444
270.1673728888,8516.30653777777
270.2875914298,8507.79320444444
270.4077940352,8512.1298711111
270.527980705,8510.07653777777
270.6481514392,8506.52653777777
270.7683062378,8506.32320444444
270.8884451008,8506.9198711111
271.0085680282,8497.52320444444
271.12867502,8497.26320444444
271.2487660762,8488.80320444444
271.3688411968,8484.31320444444
271.4889003818,8487.88653777777
271.6089436312,8483.85320444444
271.728970945,8485.3398711111
271.8489823232,8479.40653777777
271.9689777658,8472.45653777777
272.0889572728,8477.64653777777
272.2089208442,8484.79653777777
272.32886848,8491.93320444444
272.4488001802,8482.57653777777
272.5687159448,8478.7698711111
272.6886157738,8490.9598711111
272.8084996672,8489.10320444444
272.928367625,8494.5098711111
273.0482196472,8510.95320444444
273.1680557338,8505.1898711111
273.2878758848,8512.21653777777
273.4076801002,8511.28653777777
273.52746838,8497.57320444444
273.6472407242,8493.06653777777
273.7669971328,8499.1398711111
273.8867376058,8495.83653777777
274.0064621432,8487.28320444444
274.126170745,8484.45653777777
274.2458634112,8494.25320444444
274.3655401418,8498.79320444444
274.4852009368,8500.17320444444
274.6048457962,8510.08320444444
274.72447472,8513.77320444444
274.8440877082,8519.07320444444
274.9636847608,8521.37653777777
275.0832658778,8521.39320444444
275.2028310592,8522.1498711111
275.322380305,8517.89653777777
275.4419136152,8531.53320444444
275.5614309898,8518.29320444444
275.6809324288,8514.75320444444
275.8004179322,8513.46653777777
275.9198875,8534.79320444444
276.0393411322,8511.67320444444
276.1587788288,8503.38653777777
276.2782005898,8509.00653777777
276.3976064152,8515.18320444444
276.516996305,8498.4298711111
276.6363702592,8506.66653777777
276.7557282778,8506.3698711111
276.8750703608,8502.74653777777
276.9943965082,8507.8698711111
277.11370672,8511.26653777777
277.2330009962,8510.59320444444
277.3522793368,8518.81320444444
277.4715417418,8521.63653777777
277.5907882112,8522.33653777777
277.710018745,8530.33653777777
277.8292333432,8526.44653777777
277.9484320058,8525.39653777777
278.0676147328,8523.01320444444
278.1867815242,8521.24320444444
278.30593238,8525.34320444444
278.4250673002,8531.23320444444
278.5441862848,8529.36320444444
278.6632893338,8535.74653777777
278.7823764472,8536.97320444444
278.901447625,8531.91320444444
279.0205028672,8535.7598711111
279.1395421738,8551.6098711111
279.2585655448,8550.5698711111
279.3775729802,8543.3898711111
279.49656448,8547.23320444444
279.6155400442,8542.7798711111
279.7344996728,8548.64320444444
279.8534433658,8544.25653777777
279.9723711232,8546.1598711111
280.091282945,8539.28653777777
280.2101788312,8530.83653777777
280.3290587818,8540.03320444444
280.4479227968,8530.9198711111
280.5667708762,8517.46320444444
280.68560302,8524.9398711111
280.8044192282,8520.26320444444
280.9232195008,8520.3098711111
281.0420038378,8524.8798711111
281.1607722392,8519.2598711111
281.279524705,8532.59320444444
281.3982612352,8528.82320444444
281.5169818298,8543.6998711111
281.6356864888,8544.16653777777
281.7543752122,8540.07320444444
281.873048,8539.3798711111
281.9917048522,8540.9798711111
282.1103457688,8546.63653777777
282.2289707498,8544.99320444444
282.3475797952,8547.42320444444
282.466172905,8557.74320444444
282.5847500792,8554.84320444444
282.7033113178,8554.41653777777
282.8218566208,8549.9198711111
282.9403859882,8536.16653777777
283.05889942,8537.47653777777
283.1773969162,8534.5798711111
283.2958784768,8536.61653777777
283.4143441018,8527.77320444444
283.5327937912,8518.6298711111
283.651227545,8519.28653777777
283.7696453632,8509.00653777777
283.8880472458,8511.78320444444
284.0064331928,8513.17320444444
284.1248032042,8510.8698711111
284.24315728,8509.48320444444
284.3614954202,8517.13320444444
284.4798176248,8522.4498711111
284.5981238938,8534.2398711111
284.7164142272,8536.59653777777
284.834688625,8534.6398711111
284.9529470872,8526.51653777777
285.0711896138,8524.80320444444
285.1894162048,8517.18653777777
285.3076268602,8521.7798711111
285.42582158,8518.5098711111
285.5440003642,8518.0198711111
285.6621632128,8515.4098711111
285.7803101258,8511.9998711111
285.8984411032,8517.62320444444
286.016556145,8502.70653777777
286.1346552512,8503.81653777777
286.2527384218,8510.92653777777
286.3708056568,8504.20320444444
286.4888569562,8499.19320444444
286.60689232,8501.49320444444
286.7249117482,8487.9698711111
286.8429152408,8488.98653777777
286.9609027978,8491.76320444444
287.0788744192,8490.2398711111
287.196830105,8498.5198711111
287.3147698552,8490.7998711111
287.4326936698,8487.2498711111
287.5506015488,8485.18320444444
287.6684934922,8482.97653777777
287.7863695,8479.60653777777
287.9042295722,8476.53320444444
288.0220737088,8480.08653777777
288.1399019098,8475.03653777777
288.2577141752,8477.75653777777
288.375510505,8471.0398711111
288.4932908992,8468.1898711111
288.6110553578,8465.26653777777
288.7288038808,8455.6698711111
288.8465364682,8450.25320444444
288.96425312,8442.44320444444
289.0819538362,8443.47653777777
289.1996386168,8449.0798711111
289.3173074618,8456.86320444444
289.4349603712,8459.3198711111
289.552597345,8466.1198711111
289.6702183832,8467.50653777777
289.7878234858,8472.94653777777
289.9054126528,8469.06320444444
290.0229858842,8478.69653777777
290.14054318,8479.05653777777
290.2580845402,8485.36653777777
290.3756099648,8492.6598711111
290.4931194538,8502.99653777777
290.6106130072,8508.50653777777
290.728090625,8510.4598711111
290.8455523072,8519.7498711111
290.9629980538,8527.60320444444
291.0804278648,8527.1298711111
291.1978417402,8534.80653777777
291.31523968,8543.9398711111
291.4326216842,8547.39653777777
291.5499877528,8556.21653777777
291.6673378858,8572.03320444444
291.7846720832,8571.87320444444
291.901990345,8582.07653777777
292.0192926712,8594.20320444444
292.1365790618,8599.81987111111
292.2538495168,8600.73320444444
292.3711040362,8605.54320444444
292.48834262,8615.98987111111
292.6055652682,8621.92653777777
292.7227719808,8630.27653777777
292.8399627578,8634.99653777777
292.9571375992,8648.16653777777
293.074296505,8652.95653777777
293.1914394752,8662.33653777777
293.3085665098,8665.31987111111
293.4256776088,8683.49987111111
293.5427727722,8685.97987111111
293.659852,8698.53987111111
293.7769152922,8711.35987111111
293.8939626488,8722.60987111111
294.0109940698,8730.71653777777
294.1280095552,8736.04320444444
294.245009105,8747.67987111111
294.3619927192,8753.75987111111
294.4789603978,8763.42653777777
294.5959121408,8771.70653777777
294.7128479482,8775.91987111111
294.82976782,8797.29987111111
294.9466717562,8801.19320444444
295.0635597568,8814.89987111111
295.1804318218,8823.97653777777
295.2972879512,8825.37653777777
295.414128145,8830.32987111111
295.5309524032,8842.61653777777
295.6477607258,8851.38653777777
295.7645531128,8854.94653777777
295.8813295642,8866.46653777777
295.99809008,8874.28653777777
296.1148346602,8891.76987111111
296.2315633048,8921.24653777777
296.3482760138,8905.45987111111
296.4649727872,8918.88987111111
296.581653625,8936.83653777777
296.6983185272,8956.95987111111
296.8149674938,8965.03653777777
296.9316005248,8976.44987111111
297.0482176202,8986.07653777777
297.16481878,8986.56987111111
297.2814040042,9003.97320444444
297.3979732928,9016.74320444444
297.5145266458,9029.13653777777
