UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129934
Integration Time,1000
Averages,300
Date,8/31/2020 3:03:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11435.4639866667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.44666666667
181.9732053322,-86.37268
182.1045947288,-89.6560133333333
182.2359681898,-91.32268
182.3673257152,-62.65268
182.498667305,-59.52268
182.6299929592,-62.4493466666667
182.7613026778,-61.0893466666667
182.8925964608,-60.0460133333333
183.0238743082,-58.7893466666667
183.15513622,-61.8860133333334
183.2863821962,-60.49268
183.4176122368,-56.87268
183.5488263418,-55.29268
183.6800245112,-60.75268
183.811206745,-54.6760133333334
183.9423730432,-57.72268
184.0735234058,-57.5393466666667
184.2046578328,-54.31268
184.3357763242,-56.6960133333333
184.46687888,-57.1593466666667
184.5979655002,-53.67268
184.7290361848,-57.07268
184.8600909338,-54.44268
184.9911297472,-52.9760133333334
185.122152625,-56.5560133333333
185.2531595672,-52.26268
185.3841505738,-54.08268
185.5151256448,-52.1560133333334
185.6460847802,-54.98268
185.77702798,-56.75268
185.9079552442,-55.9560133333333
186.0388665728,-54.4393466666667
186.1697619658,-54.6993466666667
186.3006414232,-51.5193466666667
186.431504945,-56.7360133333333
186.5623525312,-53.5193466666667
186.6931841818,-58.00268
186.8239998968,-55.6360133333333
186.9547996762,-49.9993466666667
187.08558352,-54.9960133333334
187.2163514282,-51.5493466666667
187.3471034008,-58.7093466666667
187.4778394378,-57.4460133333334
187.6085595392,-51.7560133333334
187.739263705,-52.6193466666667
187.8699519352,-53.9260133333334
188.0006242298,-53.6093466666667
188.1312805888,-51.46268
188.2619210122,-52.98268
188.3925455,-56.0793466666667
188.5231540522,-54.61268
188.6537466688,-55.0960133333334
188.7843233498,-56.21268
188.9148840952,-52.9793466666667
189.045428905,-53.6760133333334
189.1759577792,-55.05268
189.3064707178,-51.93268
189.4369677208,-55.41268
189.5674487882,-54.5293466666667
189.69791392,-47.0960133333334
189.8283631162,-53.8760133333334
189.9587963768,-55.27268
190.0892137018,-52.7693466666667
190.2196150912,-53.5093466666667
190.350000545,-54.0893466666667
190.4803700632,-53.44268
190.6107236458,-53.16268
190.7410612928,-53.7960133333334
190.8713830042,-46.85268
191.00168878,-51.9760133333334
191.1319786202,-51.2560133333334
191.2622525248,-53.0393466666667
191.3925104938,-47.88268
191.5227525272,-50.98268
191.652978625,-44.8560133333334
191.7831887872,-47.5360133333334
191.9133830138,-50.72268
192.0435613048,-49.2360133333334
192.1737236602,-47.7493466666667
192.30387008,-48.4593466666667
192.4340005642,-51.8693466666667
192.5641151128,-47.14268
192.6942137258,-51.22268
192.8242964032,-45.77268
192.954363145,-46.5893466666667
193.0844139512,-47.81268
193.2144488218,-46.9360133333334
193.3444677568,-48.8193466666667
193.4744707562,-44.7693466666667
193.60445782,-46.92268
193.7344289482,-44.61268
193.8643841408,-43.3593466666667
193.9943233978,-42.42268
194.1242467192,-42.4560133333334
194.254154105,-40.8093466666667
194.3840455552,-41.7293466666667
194.5139210698,-43.8760133333334
194.6437806488,-43.4593466666667
194.7736242922,-41.8593466666667
194.903452,-43.6193466666667
195.0332637722,-33.5793466666667
195.1630596088,-41.5360133333334
195.2928395098,-41.28268
195.4226034752,-34.8093466666667
195.552351505,-38.8193466666667
195.6820835992,-35.26268
195.8117997578,-37.4393466666667
195.9414999808,-37.1460133333333
196.0711842682,-38.6760133333333
196.20085262,-35.3593466666667
196.3305050362,-37.22268
196.4601415168,-32.43268
196.5897620618,-28.67268
196.7193666712,-29.4693466666667
196.848955345,-33.2093466666667
196.9785280832,-32.69268
197.1080848858,-33.8260133333333
197.2376257528,-31.2360133333333
197.3671506842,-30.3060133333333
197.49665968,-28.2193466666667
197.6261527402,-26.00268
197.7556298648,-24.3560133333333
197.8850910538,-23.3893466666667
198.0145363072,-23.1560133333333
198.143965625,-14.2793466666667
198.2733790072,-25.3593466666667
198.4027764538,-21.06268
198.5321579648,-20.9160133333333
198.6615235402,-16.24268
198.79087318,-14.89268
198.9202068842,-13.2860133333333
199.0495246528,-16.3193466666667
199.1788264858,-13.9760133333333
199.3081123832,-14.4793466666667
199.437382345,-12.7993466666667
199.5666363712,-14.2193466666667
199.6958744618,-15.5993466666667
199.8250966168,-10.95268
199.9543028362,-8.76934666666666
200.08349312,-10.7393466666667
200.2126674682,-10.50268
200.3418258808,-4.87268
200.4709683578,-6.31268
200.6000948992,-5.17268
200.729205505,-4.66267999999999
200.8583001752,-2.24934666666666
200.9873789098,-0.0360133333333302
201.1164417088,-1.39601333333333
201.2454885722,3.07398666666667
201.3745195,2.70732
201.5035344922,3.07398666666667
201.6325335488,4.31065333333333
201.7615166698,7.70065333333334
201.8904838552,6.81732
202.019435105,9.36732000000001
202.1483704192,9.56398666666668
202.2772897978,10.2806533333333
202.4061932408,10.1106533333333
202.5350807482,8.75398666666668
202.66395232,14.5106533333333
202.7928079562,12.30732
202.9216476568,19.03732
203.0504714218,18.1506533333333
203.1792792512,17.7306533333333
203.308071145,16.4106533333333
203.4368471032,31.3506533333333
203.5656071258,19.9139866666667
203.6943512128,22.1906533333333
203.8230793642,23.90732
203.95179158,23.8539866666667
204.0804878602,22.91732
204.2091682048,30.6839866666667
204.3378326138,27.40732
204.4664810872,32.7006533333333
204.595113625,30.04732
204.7237302272,33.68732
204.8523308938,36.1606533333333
204.9809156248,34.92732
205.1094844202,39.8439866666667
205.23803728,39.2906533333333
205.3665742042,39.6706533333333
205.4950951928,44.1906533333333
205.6236002458,41.20732
205.7520893632,47.2806533333333
205.880562545,47.6639866666666
206.0090197912,48.44732
206.1374611018,48.7839866666666
206.2658864768,57.5339866666666
206.3942959162,52.6539866666666
206.52268942,52.7839866666666
206.6510669882,55.3939866666666
206.7794286208,61.9439866666666
206.9077743178,59.5939866666666
207.0361040792,65.67732
207.164417905,63.0506533333333
207.2927157952,64.6739866666666
207.4209977498,67.24732
207.5492637688,68.8939866666666
207.6775138522,74.68732
207.805748,73.62732
207.9339662122,78.4539866666666
208.0621684888,76.0573199999999
208.1903548298,80.94732
208.3185252352,81.75732
208.446679705,85.2839866666666
208.5748182392,86.9806533333333
208.7029408378,89.5639866666666
208.8310475008,89.7006533333333
208.9591382282,94.98732
209.08721302,92.5339866666667
209.2152718762,96.0639866666667
209.3433147968,104.62732
209.4713417818,101.61732
209.5993528312,103.470653333333
209.727347945,106.763986666667
209.8553271232,108.960653333333
209.9832903658,113.473986666667
210.1112376728,113.123986666667
210.2391690442,114.630653333333
210.36708448,116.09732
210.4949839802,120.71732
210.6228675448,126.140653333333
210.7507351738,131.180653333333
210.8785868672,128.900653333333
211.006422625,133.413986666667
211.1342424472,141.950653333333
211.2620463338,139.95732
211.3898342848,146.100653333333
211.5176063002,146.023986666667
211.64536238,151.83732
211.7731025242,151.520653333333
211.9008267328,157.763986666667
212.0285350058,160.053986666667
212.1562273432,165.57732
212.283903745,172.880653333333
212.4115642112,171.083986666667
212.5392087418,177.07732
212.6668373368,180.40732
212.7944499962,182.22732
212.92204672,186.07732
213.0496275082,189.58732
213.1771923608,194.360653333333
213.3047412778,201.01732
213.4322742592,201.853986666667
213.559791305,207.32732
213.6872924152,212.203986666667
213.8147775898,214.890653333333
213.9422468288,221.15732
214.0697001322,227.63732
214.1971375,229.37732
214.3245589322,235.65732
214.4519644288,239.330653333334
214.5793539898,245.66732
214.7067276152,249.163986666667
214.834085305,253.633986666667
214.9614270592,256.980653333333
215.0887528778,265.123986666667
215.2160627608,267.98732
215.3433567082,275.430653333333
215.47063472,280.22732
215.5978967962,286.32732
215.7251429368,295.22732
215.8523731418,299.880653333333
215.9795874112,299.990653333333
216.106785745,305.930653333333
216.2339681432,314.003986666667
216.3611346058,322.153986666667
216.4882851328,326.590653333334
216.6154197242,328.67732
216.74253838,340.60732
216.8696411002,343.053986666667
216.9967278848,351.47732
217.1237987338,356.453986666667
217.2508536472,360.883986666667
217.377892625,370.50732
217.5049156672,377.35732
217.6319227738,381.133986666667
217.7589139448,388.183986666667
217.8858891802,395.630653333333
218.01284848,403.51732
218.1397918442,409.29732
218.2667192728,419.533986666667
218.3936307658,427.21732
218.5205263232,434.120653333333
218.647405945,444.65732
218.7742696312,452.20732
218.9011173818,458.513986666667
219.0279491968,465.553986666667
219.1547650762,473.703986666667
219.28156502,482.50732
219.4083490282,493.140653333333
219.5351171008,500.65732
219.6618692378,509.633986666667
219.7886054392,517.72732
219.915325705,526.22732
220.0420300352,532.620653333334
220.1687184298,543.20732
220.2953908888,552.620653333333
220.4220474122,560.823986666667
220.548688,567.99732
220.6753126522,576.983986666667
220.8019213688,588.253986666667
220.9285141498,596.61732
221.0550909952,609.36732
221.181651905,618.17732
221.3081968792,625.85732
221.4347259178,640.190653333333
221.5612390208,650.43732
221.6877361882,654.373986666667
221.81421742,667.000653333333
221.9406827162,677.313986666667
222.0671320768,691.31732
222.1935655018,697.020653333333
222.3199829912,710.20732
222.446384545,722.470653333333
222.5727701632,729.483986666667
222.6991398458,746.633986666667
222.8254935928,758.04732
222.9518314042,765.743986666667
223.07815328,781.363986666667
223.2044592202,793.77732
223.3307492248,807.790653333333
223.4570232938,816.60732
223.5832814272,828.293986666667
223.709523625,839.120653333334
223.8357498872,861.033986666667
223.9619602138,872.72732
224.0881546048,876.26732
224.2143330602,889.603986666667
224.34049558,905.59732
224.4666421642,921.013986666666
224.5927728128,936.180653333333
224.7188875258,942.593986666666
224.8449863032,960.600653333333
224.971069145,973.890653333333
225.0971360512,984.613986666667
225.2231870218,1002.10398666667
225.3492220568,1016.60398666667
225.4752411562,1032.33398666667
225.60124432,1048.88732
225.7272315482,1065.89732
225.8532028408,1079.82732
225.9791581978,1096.33065333333
226.1050976192,1105.46398666667
226.231021105,1126.25065333333
226.3569286552,1139.66732
226.4828202698,1155.08398666667
226.6086959488,1178.47398666667
226.7345556922,1190.08398666667
226.8603995,1208.33398666667
226.9862273722,1225.85065333333
227.1120393088,1242.72065333333
227.2378353098,1259.64732
227.3636153752,1273.85732
227.489379505,1298.31065333333
227.6151276992,1311.93732
227.7408599578,1321.36065333333
227.8665762808,1344.45398666667
227.9922766682,1361.16732
228.11796112,1382.86065333333
228.2436296362,1398.51398666667
228.3692822168,1419.67065333333
228.4949188618,1433.85065333333
228.6205395712,1456.84398666667
228.746144345,1481.24398666667
228.8717331832,1495.44065333333
228.9973060858,1514.23732
229.1228630528,1533.80398666667
229.2484040842,1557.12065333333
229.37392918,1572.89732
229.4994383402,1596.01398666667
229.6249315648,1611.08398666667
229.7504088538,1631.29398666667
229.8758702072,1652.27732
230.001315625,1672.34065333333
230.1267451072,1690.15065333333
230.2521586538,1715.76065333333
230.3775562648,1730.87732
230.5029379402,1745.57398666667
230.62830368,1768.86065333333
230.7536534842,1788.81398666667
230.8789873528,1809.94732
231.0043052858,1834.17398666667
231.1296072832,1847.48732
231.254893345,1871.60732
231.3801634712,1894.63398666667
231.5054176618,1909.44398666667
231.6306559168,1929.78065333333
231.7558782362,1943.98398666667
231.88108462,1976.35065333333
232.0062750682,1995.58732
232.1314495808,2021.66732
232.2566081578,2034.23398666667
232.3817507992,2058.87065333333
232.506877505,2073.47732
232.6319882752,2093.97732
232.7570831098,2115.23732
232.8821620088,2141.44732
233.0072249722,2161.27398666667
233.132272,2176.29398666667
233.2573030922,2190.77065333333
233.3823182488,2219.25065333333
233.5073174698,2233.60732
233.6323007552,2251.63398666667
233.757268105,2258.30065333333
233.8822195192,2279.28732
234.0071549978,2296.12732
234.1320745408,2317.40732
234.2569781482,2328.74732
234.38186582,2358.46398666667
234.5067375562,2365.86732
234.6315933568,2380.93065333333
234.7564332218,2420.20398666667
234.8812571512,2414.13065333333
235.006065145,2430.04398666667
235.1308572032,2447.29065333333
235.2556333258,2459.77398666667
235.3803935128,2471.74732
235.5051377642,2490.44398666667
235.62986608,2504.48398666667
235.7545784602,2514.42398666667
235.8792749048,2525.61398666667
236.0039554138,2541.86065333333
236.1286199872,2549.61732
236.253268625,2565.72065333333
236.3779013272,2582.91732
236.5025180938,2590.76398666667
236.6271189248,2601.01732
236.7517038202,2616.37732
236.87627278,2625.86065333333
237.0008258042,2635.49398666667
237.1253628928,2655.62065333333
237.2498840458,2658.70732
237.3743892632,2671.61398666667
237.498878545,2686.50398666667
237.6233518912,2696.46398666667
237.7478093018,2698.95732
237.8722507768,2710.47065333333
237.9966763162,2714.03065333333
238.12108592,2720.96398666667
238.2454795882,2735.54065333333
238.3698573208,2731.47065333333
238.4942191178,2747.66065333333
238.6185649792,2752.33398666667
238.742894905,2757.61065333333
238.8672088952,2764.98398666667
238.9915069498,2774.12398666667
239.1157890688,2780.86732
239.2400552522,2783.48065333333
239.3643055,2793.20398666667
239.4885398122,2798.29732
239.6127581888,2801.89732
239.7369606298,2814.03398666667
239.8611471352,2812.18065333333
239.985317705,2824.57065333334
240.1094723392,2831.08398666667
240.2336110378,2833.98732
240.3577338008,2843.13065333333
240.4818406282,2841.95065333333
240.60593152,2850.35732
240.7300064762,2865.73065333333
240.8540654968,2857.60732
240.9781085818,2868.05398666667
241.1021357312,2873.59065333334
241.226146945,2888.25398666667
241.3501422232,2890.27398666667
241.4741215658,2888.98732
241.5980849728,2897.03732
241.7220324442,2899.11398666667
241.84596398,2902.99398666667
241.9698795802,2912.01398666667
242.0937792448,2922.55065333334
242.2176629738,2931.26398666667
242.3415307672,2944.09732
242.465382625,2951.16398666667
242.5892185472,2955.13065333333
242.7130385338,2948.37065333333
242.8368425848,2955.79065333333
242.9606307002,2968.28732
243.08440288,2975.85065333333
243.2081591242,2989.67065333333
243.3318994328,3003.94732
243.4556238058,3013.78732
243.5793322432,3025.51065333334
243.703024745,3028.50065333333
243.8267013112,3044.59732
243.9503619418,3045.62065333333
244.0740066368,3037.35398666667
244.1976353962,3023.80732
244.32124822,3033.95732
244.4448451082,3053.26065333334
244.5684260608,3073.37065333333
244.6919910778,3092.65732
244.8155401592,3102.93732
244.939073305,3120.28065333334
245.0625905152,3129.55398666667
245.1860917898,3144.96065333333
245.3095771288,3149.85398666667
245.4330465322,3168.11065333333
245.5565,3171.94732
245.6799375322,3190.55398666667
245.8033591288,3215.86065333333
245.9267647898,3219.24732
246.0501545152,3213.66398666667
246.173528305,3205.63065333333
246.2968861592,3215.34398666667
246.4202280778,3244.07732
246.5435540608,3280.49065333333
246.6668641082,3318.51065333333
246.79015822,3347.73398666667
246.9134363962,3374.52732
247.0366986368,3400.65732
247.1599449418,3421.33732
247.2831753112,3451.11732
247.406389745,3484.09398666667
247.5295882432,3496.80398666667
247.6527708058,3524.89732
247.7759374328,3550.86732
247.8990881242,3572.21065333334
248.02222288,3599.76398666667
248.1453417002,3624.34732
248.2684445848,3647.68065333333
248.3915315338,3677.64065333333
248.5146025472,3696.61398666667
248.637657625,3693.20065333333
248.7606967672,3681.99065333333
248.8837199738,3718.89398666667
249.0067272448,3766.30398666667
249.1297185802,3808.88398666667
249.25269398,3835.42398666667
249.3756534442,3877.16398666667
249.4985969728,3915.11398666667
249.6215245658,3965.50732
249.7444362232,3987.85398666667
249.867331945,4039.33065333333
249.9902117312,4072.27065333334
250.1130755818,4109.29065333334
250.2359234968,4162.60065333334
250.3587554762,4186.34065333334
250.48157152,4224.14732
250.6043716282,4265.93732
250.7271558008,4292.55732
250.8499240378,4337.48732
250.9726763392,4380.83398666667
251.095412705,4412.75398666667
251.2181331352,4453.76398666667
251.3408376298,4494.78065333334
251.4635261888,4536.75732
251.5861988122,4562.39732
251.7088555,4568.79398666667
251.8314962522,4591.08732
251.9541210688,4653.48065333333
252.0767299498,4708.73398666667
252.1993228952,4757.91732
252.321899905,4815.33398666667
252.4444609792,4864.09398666667
252.5670061178,4913.45732
252.6895353208,4965.02065333333
252.8120485882,5014.60065333334
252.93454592,5078.53732
253.0570273162,5120.66398666667
253.1794927768,5184.05398666667
253.3019423018,5235.53398666667
253.4243758912,5285.72398666667
253.546793545,5334.89398666667
253.6691952632,5392.53732
253.7915810458,5431.88732
253.9139508928,5482.60065333333
254.0363048042,5534.20065333333
254.15864278,5582.71398666667
254.2809648202,5635.33065333333
254.4032709248,5668.28065333333
254.5255610938,5716.21732
254.6478353272,5764.69732
254.770093625,5803.63732
254.8923359872,5844.32398666667
255.0145624138,5888.60732
255.1367729048,5921.22398666666
255.2589674602,5932.30732
255.38114608,5975.33065333333
255.5033087642,6034.14732
255.6254555128,6093.05732
255.7475863258,6151.76398666667
255.8697012032,6217.38398666666
255.991800145,6272.07065333333
256.1138831512,6345.19065333333
256.2359502218,6404.37065333333
256.3580013568,6478.45732
256.4800365562,6536.26065333333
256.60205582,6605.88398666667
256.7240591482,6662.96732
256.8460465408,6719.00732
256.9680179978,6776.62065333333
257.0899735192,6834.11065333333
257.211913105,6880.23398666667
257.3338367552,6928.71398666667
257.4557444698,6982.39732
257.5776362488,7020.92398666667
257.6995120922,7070.35398666667
257.821372,7108.13732
257.9432159722,7163.63065333333
258.0650440088,7207.67732
258.1868561098,7245.18732
258.3086522752,7291.37732
258.430432505,7332.21065333333
258.5521967992,7376.02732
258.6739451578,7426.27732
258.7956775808,7476.04732
258.9173940682,7519.15398666667
259.03909462,7553.03732
259.1607792362,7566.66732
259.2824479168,7601.79732
259.4041006618,7653.49732
259.5257374712,7695.67398666667
259.647358345,7745.51732
259.7689632832,7786.17398666667
259.8905522858,7828.75065333333
260.0121253528,7872.75398666666
260.1336824842,7906.19732
260.25522368,7951.40398666667
260.3767489402,7987.03398666667
260.4982582648,8023.55065333333
260.6197516538,8058.01065333333
260.7412291072,8086.91732
260.862690625,8126.24732
260.9841362072,8156.92065333333
261.1055658538,8194.28732
261.2269795648,8237.54732
261.3483773402,8270.01065333333
261.46975918,8301.72065333333
261.5911250842,8337.48398666666
261.7124750528,8370.05065333333
261.8338090858,8393.60065333333
261.9551271832,8430.68732
262.076429345,8478.22732
262.1977155712,8503.29732
262.3189858618,8531.11065333333
262.4402402168,8558.44732
262.5614786362,8580.59065333333
262.68270112,8606.03398666667
262.8039076682,8619.87732
262.9250982808,8644.78732
263.0462729578,8669.37398666667
263.1674316992,8680.91732
263.288574505,8701.65732
263.4097013752,8714.51065333333
263.5308123098,8718.50398666666
263.6519073088,8726.25732
263.7729863722,8746.20398666667
263.8940495,8772.55398666667
264.0150966922,8780.20732
264.1361279488,8813.14732
264.2571432698,8830.90732
264.3781426552,8853.03065333333
264.499126105,8876.39398666666
264.6200936192,8904.86398666667
264.7410451978,8922.76065333333
264.8619808408,8939.44065333333
264.9829005482,8973.60398666667
265.10380432,8978.16065333333
265.2246921562,8995.79065333333
265.3455640568,9016.89065333333
265.4664200218,9034.04065333333
265.5872600512,9036.46065333333
265.708084145,9053.33732
265.8288923032,9067.21398666667
265.9496845258,9079.78065333333
266.0704608128,9096.14732
266.1912211642,9095.92732
266.31196558,9107.67065333333
266.4326940602,9109.11065333333
266.5534066048,9120.84732
266.6741032138,9129.35732
266.7947838872,9130.96065333333
266.915448625,9127.58398666666
267.0360974272,9125.73065333333
267.1567302938,9124.61065333333
267.2773472248,9128.44398666667
267.3979482202,9134.47732
267.51853328,9132.67732
267.6391024042,9142.65732
267.7596555928,9162.67732
267.8801928458,9163.93065333333
268.0007141632,9167.77065333333
268.121219545,9189.58732
268.2417089912,9183.79065333333
268.3621825018,9194.38398666667
268.4826400768,9222.34732
268.6030817162,9220.08732
268.72350742,9223.56398666667
268.8439171882,9229.81732
268.9643110208,9240.39398666667
269.0846889178,9249.10065333333
269.2050508792,9246.66065333333
269.325396905,9251.65732
269.4457269952,9253.83065333333
269.5660411498,9264.37065333333
269.6863393688,9261.68732
269.8066216522,9270.03398666667
269.926888,9271.46732
270.0471384122,9275.58732
270.1673728888,9290.44398666667
270.2875914298,9287.96732
270.4077940352,9289.37398666667
270.527980705,9289.28398666667
270.6481514392,9289.26732
270.7683062378,9297.36398666667
270.8884451008,9304.15398666666
271.0085680282,9295.37065333333
271.12867502,9299.39732
271.2487660762,9295.77398666667
271.3688411968,9294.51065333333
271.4889003818,9312.62065333333
271.6089436312,9314.39732
271.728970945,9306.56732
271.8489823232,9302.00065333333
271.9689777658,9300.90065333333
272.0889572728,9309.85398666667
272.2089208442,9325.40065333333
272.32886848,9333.75398666666
272.4488001802,9331.34065333333
272.5687159448,9337.80398666667
272.6886157738,9349.54398666667
272.8084996672,9363.52065333333
272.928367625,9367.68398666667
273.0482196472,9381.12398666667
273.1680557338,9384.72732
273.2878758848,9401.01398666667
273.4076801002,9400.57398666666
273.52746838,9384.70732
273.6472407242,9389.20065333333
273.7669971328,9398.15065333333
273.8867376058,9409.91398666666
274.0064621432,9405.79065333333
274.126170745,9404.14398666666
274.2458634112,9414.45398666667
274.3655401418,9421.56065333333
274.4852009368,9428.57732
274.6048457962,9449.68732
274.72447472,9452.89732
274.8440877082,9465.21398666667
274.9636847608,9472.93065333333
275.0832658778,9483.30732
275.2028310592,9481.82065333333
275.322380305,9479.41732
275.4419136152,9499.50732
275.5614309898,9489.68732
275.6809324288,9489.19065333333
275.8004179322,9497.91732
275.9198875,9526.63732
276.0393411322,9504.61065333333
276.1587788288,9495.39732
276.2782005898,9498.30065333333
276.3976064152,9515.00398666666
276.516996305,9503.96398666667
276.6363702592,9519.07065333333
276.7557282778,9523.48065333333
276.8750703608,9528.95065333333
276.9943965082,9538.78398666667
277.11370672,9541.52065333333
277.2330009962,9544.75065333333
277.3522793368,9571.59065333333
277.4715417418,9571.65398666666
277.5907882112,9575.92398666666
277.710018745,9591.71732
277.8292333432,9591.70065333333
277.9484320058,9594.49398666666
278.0676147328,9598.51398666667
278.1867815242,9602.66065333333
278.30593238,9608.50398666666
278.4250673002,9618.22398666667
278.5441862848,9624.87732
278.6632893338,9632.39065333333
278.7823764472,9641.47732
278.901447625,9640.69732
279.0205028672,9647.44065333333
279.1395421738,9663.76732
279.2585655448,9670.44398666667
279.3775729802,9673.95732
279.49656448,9681.71732
279.6155400442,9678.99398666666
279.7344996728,9689.97398666667
279.8534433658,9689.45732
279.9723711232,9696.83065333333
280.091282945,9696.68065333333
280.2101788312,9690.06398666666
280.3290587818,9709.00065333333
280.4479227968,9702.96398666667
280.5667708762,9692.09398666666
280.68560302,9702.37398666667
280.8044192282,9705.63065333333
280.9232195008,9710.50732
281.0420038378,9719.15732
281.1607722392,9722.91065333333
281.279524705,9741.64065333333
281.3982612352,9735.30398666666
281.5169818298,9751.51732
281.6356864888,9763.08732
281.7543752122,9770.48732
281.873048,9774.06065333333
281.9917048522,9775.99398666666
282.1103457688,9783.08065333333
282.2289707498,9781.57398666666
282.3475797952,9794.00065333333
282.466172905,9814.33732
282.5847500792,9815.72065333333
282.7033113178,9814.17065333333
282.8218566208,9808.87065333333
282.9403859882,9795.89398666666
283.05889942,9805.34732
283.1773969162,9808.90398666666
283.2958784768,9809.42398666666
283.4143441018,9803.40732
283.5327937912,9798.44065333333
283.651227545,9803.58065333333
283.7696453632,9803.63398666666
283.8880472458,9806.30398666666
284.0064331928,9812.57065333333
284.1248032042,9818.87398666666
284.24315728,9828.90732
284.3614954202,9845.08398666666
284.4798176248,9849.36732
284.5981238938,9865.66065333333
284.7164142272,9868.38065333333
284.834688625,9877.70398666666
284.9529470872,9877.45732
285.0711896138,9873.53065333333
285.1894162048,9873.29065333333
285.3076268602,9879.05398666666
285.42582158,9878.36732
285.5440003642,9882.25065333333
285.6621632128,9884.52398666666
285.7803101258,9888.33065333333
285.8984411032,9887.41732
286.016556145,9886.14398666666
286.1346552512,9889.24065333333
286.2527384218,9896.58065333333
286.3708056568,9898.61065333333
286.4888569562,9893.71732
286.60689232,9906.78732
286.7249117482,9895.95065333333
286.8429152408,9903.09398666666
286.9609027978,9908.30731999999
287.0788744192,9908.83398666666
287.196830105,9922.92398666666
287.3147698552,9920.00398666666
287.4326936698,9914.15065333333
287.5506015488,9913.53732
287.6684934922,9915.34398666666
287.7863695,9923.56731999999
287.9042295722,9925.30398666666
288.0220737088,9930.80731999999
288.1399019098,9929.88398666666
288.2577141752,9930.57398666666
288.375510505,9924.26398666666
288.4932908992,9922.48065333333
288.6110553578,9920.83398666666
288.7288038808,9918.30731999999
288.8465364682,9913.76732
288.96425312,9908.94065333333
289.0819538362,9910.31731999999
289.1996386168,9917.94732
289.3173074618,9938.09732
289.4349603712,9942.42398666666
289.552597345,9955.67398666666
289.6702183832,9959.44732
289.7878234858,9963.31398666666
289.9054126528,9970.82065333333
290.0229858842,9986.11732
290.14054318,9997.58732
290.2580845402,10016.3139866667
290.3756099648,10016.7139866667
290.4931194538,10039.3906533333
290.6106130072,10051.15732
290.728090625,10058.57732
290.8455523072,10076.37732
290.9629980538,10093.76732
291.0804278648,10101.8139866667
291.1978417402,10109.62732
291.31523968,10116.1339866667
291.4326216842,10131.35732
291.5499877528,10153.0706533333
291.6673378858,10165.53732
291.7846720832,10179.1306533333
291.901990345,10192.38732
292.0192926712,10211.1039866667
292.1365790618,10219.3106533333
292.2538495168,10241.31732
292.3711040362,10251.91732
292.48834262,10272.46732
292.6055652682,10283.06732
292.7227719808,10294.4039866667
292.8399627578,10310.8139866667
292.9571375992,10321.03732
293.074296505,10340.62732
293.1914394752,10344.7906533333
293.3085665098,10353.3006533333
293.4256776088,10373.1306533333
293.5427727722,10388.4006533333
293.659852,10407.0939866667
293.7769152922,10427.1439866667
293.8939626488,10451.4039866667
294.0109940698,10463.9706533333
294.1280095552,10466.2806533333
294.245009105,10483.7806533333
294.3619927192,10503.13732
294.4789603978,10529.2206533333
294.5959121408,10541.4606533333
294.7128479482,10549.1239866667
294.82976782,10576.1139866667
294.9466717562,10578.8806533333
295.0635597568,10599.3439866667
295.1804318218,10612.92732
295.2972879512,10623.1139866667
295.414128145,10640.4306533333
295.5309524032,10660.0206533333
295.6477607258,10675.54732
295.7645531128,10684.29732
295.8813295642,10697.9939866667
295.99809008,10716.3806533333
296.1148346602,10738.4406533333
296.2315633048,10784.2139866667
296.3482760138,10774.9906533333
296.4649727872,10792.52732
296.581653625,10815.08732
296.6983185272,10843.1406533333
296.8149674938,10861.60732
296.9316005248,10879.83732
297.0482176202,10895.6606533333
297.16481878,10898.9106533333
297.2814040042,10916.0439866667
297.3979732928,10936.1539866667
297.5145266458,10954.2806533333
297.6310640632,10964.7506533333
297.747585545,10990.8506533333
297.8640910912,11010.78732
297.9805807018,11026.9206533333
298.0970543768,11038.24732
298.2135121162,11039.40732
298.32995392,11058.9439866667
298.4463797882,11071.37732
298.5627897208,11083.6906533333
298.6791837178,11090.8239866667
298.7955617792,11110.52732
298.911923905,11128.4306533333
299.0282700952,11136.64732
299.1446003498,11147.8939866667
299.2609146688,11161.76732
299.3772130522,11176.6106533333
299.4934955,11178.8639866667
299.6097620122,11222.55732
299.7260125888,11220.4639866667
299.8422472298,11232.75732
299.9584659352,11240.04732
300.074668705,11256.9706533333
300.1908555392,11267.9406533333
300.3070264378,11268.3906533333
300.4231814008,11281.7006533333
300.5393204282,11288.8839866667
300.65544352,11305.48732
300.7715506762,11309.44732
300.8876418968,11319.9639866667
301.0037171818,11338.5506533333
301.1197765312,11336.5039866667
301.235819945,11340.6439866667
301.3518474232,11342.58732
301.4678589658,11347.15732
301.5838545728,11355.96732
301.6998342442,11351.0306533333
301.81579798,11359.1339866667
301.9317457802,11361.70732
302.0476776448,11367.89732
302.1635935738,11369.74732
302.2794935672,11371.9039866667
302.395377625,11369.39732
302.5112457472,11367.81732
302.6270979338,11372.58732
302.7429341848,11384.7306533333
302.8587545002,11379.7606533333
302.97455888,11378.4406533333
303.0903473242,11377.6239866667
303.2061198328,11385.13732
303.3218764058,11395.62732
303.4376170432,11401.05732
303.553341745,11394.34732
303.6690505112,11404.7639866667
