UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128903
Integration Time,1000
Averages,300
Date,8/27/2020 12:48:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22604.5554555556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.23333333333
181.9732053322,-118.731211111111
182.1045947288,-122.077877777778
182.2359681898,-123.797877777778
182.3673257152,-56.2645444444444
182.498667305,-52.8645444444444
182.6299929592,-56.2845444444444
182.7613026778,-54.7912111111111
182.8925964608,-53.6812111111111
183.0238743082,-52.2578777777778
183.15513622,-55.7078777777778
183.2863821962,-53.8645444444444
183.4176122368,-50.7845444444444
183.5488263418,-49.0512111111111
183.6800245112,-54.1845444444444
183.811206745,-48.8978777777778
183.9423730432,-51.6645444444445
184.0735234058,-51.0945444444445
184.2046578328,-48.3478777777778
184.3357763242,-50.9978777777778
184.46687888,-51.4578777777778
184.5979655002,-47.9412111111111
184.7290361848,-51.5578777777778
184.8600909338,-48.6512111111111
184.9911297472,-47.3045444444444
185.122152625,-50.7678777777778
185.2531595672,-46.9178777777778
185.3841505738,-48.6878777777778
185.5151256448,-47.0412111111111
185.6460847802,-49.8212111111111
185.77702798,-51.6745444444445
185.9079552442,-50.7712111111111
186.0388665728,-50.0745444444444
186.1697619658,-49.7145444444444
186.3006414232,-47.6178777777778
186.431504945,-52.0812111111111
186.5623525312,-49.3378777777778
186.6931841818,-54.1378777777778
186.8239998968,-51.4878777777778
186.9547996762,-45.7645444444444
187.08558352,-51.2978777777778
187.2163514282,-48.3512111111111
187.3471034008,-55.6645444444445
187.4778394378,-54.3278777777778
187.6085595392,-48.7478777777778
187.739263705,-48.8778777777778
187.8699519352,-50.4845444444444
188.0006242298,-50.8378777777778
188.1312805888,-48.9145444444444
188.2619210122,-49.8745444444444
188.3925455,-53.3545444444444
188.5231540522,-51.9345444444444
188.6537466688,-51.9878777777778
188.7843233498,-52.9178777777778
188.9148840952,-50.3412111111111
189.045428905,-50.8278777777778
189.1759577792,-52.7112111111111
189.3064707178,-48.3945444444444
189.4369677208,-52.7245444444444
189.5674487882,-51.4212111111111
189.69791392,-43.9978777777778
189.8283631162,-50.5845444444444
189.9587963768,-52.0545444444444
190.0892137018,-49.4345444444444
190.2196150912,-51.0212111111111
190.350000545,-50.7745444444444
190.4803700632,-50.7645444444444
190.6107236458,-49.3112111111111
190.7410612928,-50.8512111111111
190.8713830042,-43.1212111111111
191.00168878,-48.5712111111111
191.1319786202,-47.6512111111111
191.2622525248,-49.5278777777778
191.3925104938,-43.8245444444444
191.5227525272,-47.5912111111111
191.652978625,-41.2312111111111
191.7831887872,-44.1045444444444
191.9133830138,-46.4745444444444
192.0435613048,-45.9912111111111
192.1737236602,-44.1778777777778
192.30387008,-44.7445444444445
192.4340005642,-47.6312111111111
192.5641151128,-43.1578777777778
192.6942137258,-46.8445444444445
192.8242964032,-42.0045444444444
192.954363145,-42.9545444444445
193.0844139512,-44.0645444444444
193.2144488218,-42.7245444444444
193.3444677568,-44.9345444444444
193.4744707562,-40.8812111111111
193.60445782,-43.0212111111111
193.7344289482,-40.3012111111111
193.8643841408,-38.9145444444445
193.9943233978,-38.6678777777778
194.1242467192,-38.0012111111111
194.254154105,-36.3078777777778
194.3840455552,-37.2778777777778
194.5139210698,-38.9945444444445
194.6437806488,-38.0212111111111
194.7736242922,-36.8612111111111
194.903452,-38.2545444444444
195.0332637722,-28.2945444444444
195.1630596088,-35.9745444444444
195.2928395098,-35.4478777777778
195.4226034752,-28.9212111111111
195.552351505,-32.9345444444444
195.6820835992,-28.9645444444445
195.8117997578,-31.3412111111111
195.9414999808,-31.0078777777778
196.0711842682,-31.4178777777778
196.20085262,-26.8712111111111
196.3305050362,-28.2412111111111
196.4601415168,-23.8145444444445
196.5897620618,-19.7712111111111
196.7193666712,-19.7112111111111
196.848955345,-23.0145444444445
196.9785280832,-21.8378777777778
197.1080848858,-23.5945444444445
197.2376257528,-19.8645444444445
197.3671506842,-18.4012111111111
197.49665968,-15.1378777777778
197.6261527402,-12.2945444444444
197.7556298648,-9.38787777777778
197.8850910538,-8.46787777777778
198.0145363072,-7.35454444444445
198.143965625,2.16878888888889
198.2733790072,-9.33121111111111
198.4027764538,-4.60454444444445
198.5321579648,-2.56121111111111
198.6615235402,2.79878888888889
198.79087318,5.51212222222222
198.9202068842,9.18878888888889
199.0495246528,7.43878888888889
199.1788264858,9.82545555555556
199.3081123832,11.0254555555556
199.437382345,12.4421222222222
199.5666363712,11.4454555555556
199.6958744618,9.06878888888889
199.8250966168,13.5987888888889
199.9543028362,17.8754555555555
200.08349312,17.6321222222222
200.2126674682,18.7121222222222
200.3418258808,25.4587888888889
200.4709683578,24.1654555555555
200.6000948992,24.6321222222222
200.729205505,22.8187888888889
200.8583001752,30.1554555555555
200.9873789098,34.3987888888889
201.1164417088,33.9321222222222
201.2454885722,40.4954555555556
201.3745195,39.8121222222222
201.5035344922,40.6454555555556
201.6325335488,44.1554555555555
201.7615166698,48.6954555555556
201.8904838552,48.2487888888889
202.019435105,51.6554555555555
202.1483704192,52.8721222222222
202.2772897978,53.2621222222222
202.4061932408,54.9421222222222
202.5350807482,54.8354555555555
202.66395232,61.1021222222222
202.7928079562,60.4487888888889
202.9216476568,67.1421222222222
203.0504714218,67.5521222222222
203.1792792512,67.2254555555556
203.308071145,66.9654555555556
203.4368471032,83.0687888888889
203.5656071258,73.4554555555556
203.6943512128,75.2887888888889
203.8230793642,79.1354555555556
203.95179158,79.7054555555556
204.0804878602,79.8021222222222
204.2091682048,88.1054555555556
204.3378326138,86.4987888888889
204.4664810872,93.7421222222222
204.595113625,92.1387888888889
204.7237302272,96.0554555555556
204.8523308938,99.8554555555556
204.9809156248,99.3754555555556
205.1094844202,105.545455555556
205.23803728,106.668788888889
205.3665742042,109.218788888889
205.4950951928,114.092122222222
205.6236002458,111.758788888889
205.7520893632,119.448788888889
205.880562545,121.798788888889
206.0090197912,122.595455555556
206.1374611018,125.172122222222
206.2658864768,135.922122222222
206.3942959162,132.552122222222
206.52268942,133.038788888889
206.6510669882,137.482122222222
206.7794286208,145.228788888889
206.9077743178,144.438788888889
207.0361040792,152.495455555555
207.164417905,151.965455555555
207.2927157952,154.338788888889
207.4209977498,158.578788888889
207.5492637688,161.462122222222
207.6775138522,168.522122222222
207.805748,168.662122222222
207.9339662122,175.815455555555
208.0621684888,174.228788888889
208.1903548298,180.875455555555
208.3185252352,184.225455555555
208.446679705,188.738788888889
208.5748182392,192.838788888889
208.7029408378,197.055455555555
208.8310475008,200.792122222222
208.9591382282,206.785455555555
209.08721302,206.258788888889
209.2152718762,211.592122222222
209.3433147968,223.425455555556
209.4713417818,222.095455555556
209.5993528312,225.488788888889
209.727347945,230.848788888889
209.8553271232,235.582122222222
209.9832903658,243.108788888889
210.1112376728,244.218788888889
210.2391690442,248.095455555556
210.36708448,251.432122222222
210.4949839802,258.775455555556
210.6228675448,266.815455555556
210.7507351738,272.975455555556
210.8785868672,275.325455555556
211.006422625,281.182122222222
211.1342424472,291.822122222223
211.2620463338,292.455455555556
211.3898342848,302.475455555556
211.5176063002,305.325455555556
211.64536238,313.732122222222
211.7731025242,317.325455555556
211.9008267328,326.222122222222
212.0285350058,331.215455555556
212.1562273432,338.808788888889
212.283903745,348.158788888889
212.4115642112,350.635455555556
212.5392087418,360.128788888889
212.6668373368,367.248788888889
212.7944499962,372.345455555556
212.92204672,380.875455555556
213.0496275082,387.055455555556
213.1771923608,396.362122222222
213.3047412778,406.342122222222
213.4322742592,409.725455555556
213.559791305,420.252122222222
213.6872924152,428.298788888889
213.8147775898,435.508788888889
213.9422468288,445.568788888889
214.0697001322,455.115455555556
214.1971375,460.142122222223
214.3245589322,471.665455555556
214.4519644288,480.802122222222
214.5793539898,490.682122222222
214.7067276152,498.352122222222
214.834085305,508.642122222222
214.9614270592,514.948788888889
215.0887528778,528.215455555556
215.2160627608,535.565455555556
215.3433567082,549.302122222222
215.47063472,558.158788888889
215.5978967962,568.545455555556
215.7251429368,582.145455555556
215.8523731418,591.885455555555
215.9795874112,598.288788888889
216.106785745,608.925455555555
216.2339681432,622.355455555556
216.3611346058,634.868788888889
216.4882851328,644.228788888889
216.6154197242,654.092122222222
216.74253838,669.672122222222
216.8696411002,681.078788888889
216.9967278848,691.412122222222
217.1237987338,703.628788888889
217.2508536472,713.328788888889
217.377892625,731.062122222222
217.5049156672,744.638788888889
217.6319227738,754.182122222222
217.7589139448,766.415455555555
217.8858891802,782.452122222222
218.01284848,797.578788888889
218.1397918442,810.535455555555
218.2667192728,829.372122222222
218.3936307658,841.745455555555
218.5205263232,857.592122222222
218.647405945,875.625455555555
218.7742696312,889.528788888889
218.9011173818,902.565455555555
219.0279491968,918.462122222222
219.1547650762,933.692122222222
219.28156502,949.048788888888
219.4083490282,968.988788888889
219.5351171008,984.402122222222
219.6618692378,1001.88545555556
219.7886054392,1017.50878888889
219.915325705,1035.61878888889
220.0420300352,1049.94545555556
220.1687184298,1068.48545555556
220.2953908888,1087.40545555556
220.4220474122,1104.55545555556
220.548688,1119.96212222222
220.6753126522,1137.18545555556
220.8019213688,1159.29212222222
220.9285141498,1175.71878888889
221.0550909952,1200.27878888889
221.181651905,1217.66878888889
221.3081968792,1235.23878888889
221.4347259178,1257.64878888889
221.5612390208,1279.37545555556
221.6877361882,1292.92545555556
221.81421742,1318.89212222222
221.9406827162,1337.48212222222
222.0671320768,1364.00878888889
222.1935655018,1380.17212222222
222.3199829912,1405.14545555556
222.446384545,1424.76212222222
222.5727701632,1445.51212222222
222.6991398458,1473.09878888889
222.8254935928,1497.04545555556
222.9518314042,1513.86545555556
223.07815328,1544.46545555556
223.2044592202,1569.22545555556
223.3307492248,1594.16545555556
223.4570232938,1613.66878888889
223.5832814272,1636.80878888889
223.709523625,1661.77878888889
223.8357498872,1692.39212222222
223.9619602138,1717.09878888889
224.0881546048,1737.23545555556
224.2143330602,1765.00545555556
224.34049558,1790.12212222222
224.4666421642,1814.23545555555
224.5927728128,1849.71545555555
224.7188875258,1866.03545555556
224.8449863032,1898.50878888889
224.971069145,1927.09212222222
225.0971360512,1951.24878888889
225.2231870218,1986.17878888889
225.3492220568,2015.67878888889
225.4752411562,2044.75545555556
225.60124432,2078.86878888889
225.7272315482,2108.88878888889
225.8532028408,2137.99878888889
225.9791581978,2171.30212222222
226.1050976192,2195.45545555555
226.231021105,2233.78212222222
226.3569286552,2262.84212222222
226.4828202698,2291.92878888889
226.6086959488,2331.92545555555
226.7345556922,2358.69878888889
226.8603995,2396.12212222222
226.9862273722,2430.32878888889
227.1120393088,2463.72212222222
227.2378353098,2498.74545555555
227.3636153752,2530.04212222222
227.489379505,2572.36545555555
227.6151276992,2598.37545555555
227.7408599578,2629.13878888889
227.8665762808,2671.18878888889
227.9922766682,2707.79878888889
228.11796112,2745.63545555555
228.2436296362,2780.67212222222
228.3692822168,2819.78878888889
228.4949188618,2851.09212222222
228.6205395712,2894.40878888889
228.746144345,2936.09212222222
228.8717331832,2969.38212222222
228.9973060858,3007.61545555555
229.1228630528,3044.54212222222
229.2484040842,3087.19878888889
229.37392918,3122.66878888889
229.4994383402,3164.82878888889
229.6249315648,3198.88545555555
229.7504088538,3241.58212222222
229.8758702072,3280.85212222222
230.001315625,3319.68212222222
230.1267451072,3355.84878888889
230.2521586538,3402.74545555555
230.3775562648,3441.59212222222
230.5029379402,3476.65878888889
230.62830368,3513.52878888889
230.7536534842,3554.81212222222
230.8789873528,3596.06212222222
231.0043052858,3641.74545555556
231.1296072832,3673.29878888889
231.254893345,3717.67212222222
231.3801634712,3759.66878888889
231.5054176618,3795.82878888889
231.6306559168,3835.31878888889
231.7558782362,3871.27212222222
231.88108462,3925.40212222222
232.0062750682,3966.29212222222
232.1314495808,4011.98878888889
232.2566081578,4047.11545555556
232.3817507992,4087.82212222222
232.506877505,4124.01212222222
232.6319882752,4165.54212222222
232.7570831098,4205.65212222222
232.8821620088,4253.97212222222
233.0072249722,4291.21212222222
233.132272,4329.14212222222
233.2573030922,4362.21878888889
233.3823182488,4411.71545555556
233.5073174698,4443.84878888889
233.6323007552,4482.09212222222
233.757268105,4507.47545555556
233.8822195192,4548.55878888889
234.0071549978,4584.84212222223
234.1320745408,4625.55212222223
234.2569781482,4653.01545555556
234.38186582,4700.82212222222
234.5067375562,4724.96878888889
234.6315933568,4761.14878888889
234.7564332218,4810.52878888889
234.8812571512,4836.36878888889
235.006065145,4867.93545555556
235.1308572032,4901.44212222223
235.2556333258,4926.48878888889
235.3803935128,4956.68878888889
235.5051377642,4994.39545555556
235.62986608,5020.25545555556
235.7545784602,5042.42212222223
235.8792749048,5069.68545555556
236.0039554138,5102.03878888889
236.1286199872,5123.96545555556
236.253268625,5153.88878888889
236.3779013272,5190.95878888889
236.5025180938,5213.19212222223
236.6271189248,5235.97212222223
236.7517038202,5263.53878888889
236.87627278,5288.51212222223
237.0008258042,5310.41878888889
237.1253628928,5345.56212222223
237.2498840458,5364.15878888889
237.3743892632,5389.25212222223
237.498878545,5418.11212222223
237.6233518912,5435.10878888889
237.7478093018,5453.32545555556
237.8722507768,5477.04878888889
237.9966763162,5491.77212222223
238.12108592,5510.09878888889
238.2454795882,5537.09878888889
238.3698573208,5539.17878888889
238.4942191178,5561.01878888889
238.6185649792,5572.98212222223
238.742894905,5593.39212222223
238.8672088952,5607.98545555556
238.9915069498,5629.98878888889
239.1157890688,5648.59212222223
239.2400552522,5661.07878888889
239.3643055,5677.91878888889
239.4885398122,5692.64545555556
239.6127581888,5702.52878888889
239.7369606298,5727.64212222223
239.8611471352,5732.09212222223
239.985317705,5752.98545555556
240.1094723392,5772.92212222223
240.2336110378,5780.72878888889
240.3577338008,5793.75878888889
240.4818406282,5804.85212222223
240.60593152,5822.04545555556
240.7300064762,5847.81545555556
240.8540654968,5845.36878888889
240.9781085818,5866.78212222223
241.1021357312,5878.14212222223
241.226146945,5902.25878888889
241.3501422232,5913.52212222223
241.4741215658,5920.75878888889
241.5980849728,5936.47545555556
241.7220324442,5946.60212222223
241.84596398,5956.27212222223
241.9698795802,5973.06545555556
242.0937792448,5994.20212222223
242.2176629738,6013.63212222223
242.3415307672,6034.93212222223
242.465382625,6057.39878888889
242.5892185472,6071.98878888889
242.7130385338,6059.64878888889
242.8368425848,6066.37545555556
242.9606307002,6089.20212222223
243.08440288,6117.56212222223
243.2081591242,6142.77212222223
243.3318994328,6172.10878888889
243.4556238058,6191.02212222223
243.5793322432,6221.63545555556
243.703024745,6229.68212222223
243.8267013112,6258.09545555556
243.9503619418,6273.16878888889
244.0740066368,6259.15212222223
244.1976353962,6242.76212222223
244.32124822,6251.70545555556
244.4448451082,6298.18878888889
244.5684260608,6331.72545555556
244.6919910778,6370.33545555556
244.8155401592,6393.02212222223
244.939073305,6430.06212222223
245.0625905152,6443.36212222223
245.1860917898,6482.45212222223
245.3095771288,6491.24212222223
245.4330465322,6533.22545555556
245.5565,6549.83545555556
245.6799375322,6576.76212222223
245.8033591288,6632.14212222223
245.9267647898,6647.28545555556
246.0501545152,6647.52545555556
246.173528305,6629.99212222223
246.2968861592,6650.96212222223
246.4202280778,6699.66212222223
246.5435540608,6759.15545555556
246.6668641082,6837.71878888889
246.79015822,6892.82545555556
246.9134363962,6952.83545555556
247.0366986368,7004.35212222223
247.1599449418,7056.33878888889
247.2831753112,7100.94545555556
247.406389745,7164.97545555556
247.5295882432,7199.14545555556
247.6527708058,7252.09545555556
247.7759374328,7312.00545555556
247.8990881242,7353.76878888889
248.02222288,7408.23212222222
248.1453417002,7465.53878888889
248.2684445848,7513.95545555556
248.3915315338,7567.07878888889
248.5146025472,7614.05545555556
248.637657625,7619.42212222222
248.7606967672,7598.49878888889
248.8837199738,7659.53545555556
249.0067272448,7751.98878888889
249.1297185802,7833.60545555556
249.25269398,7901.37545555556
249.3756534442,7985.47545555556
249.4985969728,8042.11212222222
249.6215245658,8147.76545555556
249.7444362232,8198.46545555556
249.867331945,8291.47878888889
249.9902117312,8368.84212222222
250.1130755818,8440.89212222222
250.2359234968,8539.92878888889
250.3587554762,8594.15545555556
250.48157152,8673.96212222222
250.6043716282,8760.96878888889
250.7271558008,8817.10545555556
250.8499240378,8900.99545555556
250.9726763392,8989.26545555556
251.095412705,9066.59545555556
251.2181331352,9143.10545555556
251.3408376298,9222.67212222222
251.4635261888,9309.35878888889
251.5861988122,9370.75878888889
251.7088555,9402.31545555556
251.8314962522,9435.64212222223
251.9541210688,9548.52212222223
252.0767299498,9652.06878888889
252.1993228952,9763.82545555556
252.321899905,9864.26212222222
252.4444609792,9972.33545555556
252.5670061178,10069.5621222222
252.6895353208,10180.4354555556
252.8120485882,10270.2854555556
252.93454592,10399.7154555556
253.0570273162,10486.2454555556
253.1794927768,10603.2121222222
253.3019423018,10708.7254555556
253.4243758912,10802.1321222222
253.546793545,10918.8921222222
253.6691952632,11030.5287888889
253.7915810458,11110.5454555556
253.9139508928,11213.9021222222
254.0363048042,11318.4821222222
254.15864278,11417.1621222222
254.2809648202,11522.1621222222
254.4032709248,11593.0587888889
254.5255610938,11688.1387888889
254.6478353272,11777.7954555556
254.770093625,11868.0187888889
254.8923359872,11949.1921222222
255.0145624138,12040.1754555556
255.1367729048,12107.2621222222
255.2589674602,12145.6754555556
255.38114608,12228.8021222222
255.5033087642,12347.2887888889
255.6254555128,12469.9821222222
255.7475863258,12584.3954555556
255.8697012032,12706.8587888889
255.991800145,12821.3954555556
256.1138831512,12954.4787888889
256.2359502218,13078.3387888889
256.3580013568,13217.6621222222
256.4800365562,13349.7921222222
256.60205582,13482.5821222222
256.7240591482,13610.4587888889
256.8460465408,13716.6254555556
256.9680179978,13837.5587888889
257.0899735192,13950.9187888889
257.211913105,14044.2454555556
257.3338367552,14147.6687888889
257.4557444698,14249.6221222222
257.5776362488,14338.5054555556
257.6995120922,14428.9254555556
257.821372,14510.1021222222
257.9432159722,14612.8021222222
258.0650440088,14703.2687888889
258.1868561098,14790.7821222222
258.3086522752,14889.3054555556
258.430432505,14968.2721222222
258.5521967992,15060.7721222222
258.6739451578,15162.1721222222
258.7956775808,15261.4321222222
258.9173940682,15355.0721222222
259.03909462,15437.5087888889
259.1607792362,15485.3954555556
259.2824479168,15551.6621222222
259.4041006618,15647.6321222222
259.5257374712,15750.3787888889
259.647358345,15849.9987888889
259.7689632832,15933.5354555556
259.8905522858,16013.9887888889
260.0121253528,16104.6054555556
260.1336824842,16165.9387888889
260.25522368,16246.3754555556
260.3767489402,16315.5654555556
260.4982582648,16388.4821222222
260.6197516538,16462.6521222222
260.7412291072,16538.1821222222
260.862690625,16613.2287888889
260.9841362072,16691.0354555556
261.1055658538,16774.7021222222
261.2269795648,16860.9187888889
261.3483773402,16923.0754555556
261.46975918,16993.0954555556
261.5911250842,17051.8987888889
261.7124750528,17123.3221222222
261.8338090858,17184.8354555556
261.9551271832,17261.3621222222
262.076429345,17344.7087888889
262.1977155712,17405.7421222222
262.3189858618,17464.5221222222
262.4402402168,17515.7887888889
262.5614786362,17564.4954555556
262.68270112,17615.4887888889
262.8039076682,17652.6654555556
262.9250982808,17698.2654555556
263.0462729578,17743.9321222222
263.1674316992,17792.5154555556
263.288574505,17834.6221222222
263.4097013752,17863.6454555556
263.5308123098,17871.1854555556
263.6519073088,17884.6587888889
263.7729863722,17926.1987888889
263.8940495,17964.3287888889
264.0150966922,17997.7987888889
264.1361279488,18049.1554555556
264.2571432698,18076.3554555556
264.3781426552,18137.4054555556
264.499126105,18184.1787888889
264.6200936192,18235.0454555556
264.7410451978,18273.3221222222
264.8619808408,18312.7754555556
264.9829005482,18365.7154555556
265.10380432,18390.9887888889
265.2246921562,18420.9721222222
265.3455640568,18466.9054555556
265.4664200218,18496.3887888889
265.5872600512,18515.3621222222
265.708084145,18559.8387888889
265.8288923032,18579.0187888889
265.9496845258,18610.7521222222
266.0704608128,18639.0221222222
266.1912211642,18656.0021222222
266.31196558,18675.8087888889
266.4326940602,18681.7987888889
266.5534066048,18694.0854555556
266.6741032138,18697.3787888889
266.7947838872,18712.9754555556
266.915448625,18715.1821222222
267.0360974272,18705.3121222222
267.1567302938,18712.0321222222
267.2773472248,18722.9921222222
267.3979482202,18739.1054555556
267.51853328,18719.3954555556
267.6391024042,18755.2254555556
267.7596555928,18786.0754555556
267.8801928458,18795.8521222222
268.0007141632,18797.9321222222
268.121219545,18831.4421222222
268.2417089912,18847.3221222222
268.3621825018,18852.0621222222
268.4826400768,18885.7554555556
268.6030817162,18895.3754555556
268.72350742,18905.8287888889
268.8439171882,18918.4121222222
268.9643110208,18939.1887888889
269.0846889178,18953.9254555556
269.2050508792,18951.2854555556
269.325396905,18947.2887888889
269.4457269952,18953.9321222222
269.5660411498,18961.0721222222
269.6863393688,18970.6987888889
269.8066216522,18977.4521222222
269.926888,18987.0221222222
270.0471384122,18991.7987888889
270.1673728888,19006.4454555556
270.2875914298,18995.9421222222
270.4077940352,19012.7754555556
270.527980705,19026.9621222222
270.6481514392,19026.8354555556
270.7683062378,19034.7454555556
270.8884451008,19042.9754555556
271.0085680282,19027.9787888889
271.12867502,19035.4054555556
271.2487660762,19027.5987888889
271.3688411968,19017.3721222222
271.4889003818,19038.3354555556
271.6089436312,19037.8854555556
271.728970945,19034.3587888889
271.8489823232,19037.8821222222
271.9689777658,19042.1621222222
272.0889572728,19055.4721222222
272.2089208442,19069.7487888889
272.32886848,19087.7854555556
272.4488001802,19092.2221222222
272.5687159448,19093.6921222222
272.6886157738,19114.9121222222
272.8084996672,19121.5521222222
272.928367625,19142.0654555556
273.0482196472,19180.7987888889
273.1680557338,19193.2687888889
273.2878758848,19199.6121222222
273.4076801002,19207.4121222222
273.52746838,19195.9287888889
273.6472407242,19200.0887888889
273.7669971328,19201.9621222222
273.8867376058,19208.5254555556
274.0064621432,19210.3621222222
274.126170745,19209.1921222222
274.2458634112,19229.4587888889
274.3655401418,19249.7587888889
274.4852009368,19254.6121222222
274.6048457962,19278.6654555556
274.72447472,19289.1954555556
274.8440877082,19307.2087888889
274.9636847608,19323.2454555556
275.0832658778,19338.0121222222
275.2028310592,19349.4187888889
275.322380305,19334.7687888889
275.4419136152,19353.4654555556
275.5614309898,19355.9387888889
275.6809324288,19366.8287888889
275.8004179322,19365.1754555556
275.9198875,19369.5921222222
276.0393411322,19363.2687888889
276.1587788288,19359.8087888889
276.2782005898,19370.0621222222
276.3976064152,19392.3054555556
276.516996305,19381.7154555556
276.6363702592,19393.4354555556
276.7557282778,19395.4854555556
276.8750703608,19405.6554555556
276.9943965082,19420.2287888889
277.11370672,19429.7887888889
277.2330009962,19434.7621222222
277.3522793368,19468.8421222222
277.4715417418,19473.7487888889
277.5907882112,19492.6121222222
277.710018745,19495.7187888889
277.8292333432,19513.4154555556
277.9484320058,19517.5121222222
278.0676147328,19517.8154555556
278.1867815242,19523.6354555556
278.30593238,19528.9287888889
278.4250673002,19537.5054555556
278.5441862848,19550.7054555556
278.6632893338,19574.5454555556
278.7823764472,19573.7787888889
278.901447625,19587.5354555556
279.0205028672,19593.8087888889
279.1395421738,19617.3987888889
279.2585655448,19634.1321222222
279.3775729802,19630.2454555556
279.49656448,19633.4421222222
279.6155400442,19640.2887888889
279.7344996728,19649.8054555556
279.8534433658,19654.0421222222
279.9723711232,19668.2454555556
280.091282945,19676.2587888889
280.2101788312,19669.8087888889
280.3290587818,19689.0121222222
280.4479227968,19678.0521222222
280.5667708762,19674.7587888889
280.68560302,19684.1454555556
280.8044192282,19668.9587888889
280.9232195008,19683.8787888889
281.0420038378,19697.4787888889
281.1607722392,19701.5221222222
281.279524705,19729.6154555556
281.3982612352,19728.1821222222
281.5169818298,19754.1221222222
281.6356864888,19770.4821222222
281.7543752122,19774.0021222222
281.873048,19777.3554555556
281.9917048522,19778.0054555556
282.1103457688,19802.3887888889
282.2289707498,19815.9087888889
282.3475797952,19830.6154555556
282.466172905,19836.7321222222
282.5847500792,19854.4621222222
282.7033113178,19849.5154555556
282.8218566208,19849.8687888889
282.9403859882,19827.5487888889
283.05889942,19822.9021222222
283.1773969162,19830.4421222222
283.2958784768,19829.4754555556
283.4143441018,19816.3487888889
283.5327937912,19809.0954555556
283.651227545,19819.5787888889
283.7696453632,19809.1087888889
283.8880472458,19819.8487888889
284.0064331928,19835.4821222222
284.1248032042,19844.7154555556
284.24315728,19852.7721222222
284.3614954202,19859.1354555556
284.4798176248,19879.4454555556
284.5981238938,19904.6087888889
284.7164142272,19916.9687888889
284.834688625,19912.8287888889
284.9529470872,19909.2987888889
285.0711896138,19910.8254555556
285.1894162048,19912.6721222222
285.3076268602,19914.6321222222
285.42582158,19908.3154555556
285.5440003642,19907.9321222222
285.6621632128,19906.9454555556
285.7803101258,19915.1387888889
285.8984411032,19914.8454555556
286.016556145,19911.5521222222
286.1346552512,19924.4321222222
286.2527384218,19932.3321222222
286.3708056568,19922.1887888889
286.4888569562,19909.5321222222
286.60689232,19915.5321222222
286.7249117482,19904.1321222222
286.8429152408,19911.2221222222
286.9609027978,19917.7621222222
287.0788744192,19923.9554555556
287.196830105,19949.4287888889
287.3147698552,19939.9021222222
287.4326936698,19932.1187888889
287.5506015488,19935.3754555556
287.6684934922,19937.8921222222
287.7863695,19940.9754555556
287.9042295722,19936.3121222222
288.0220737088,19938.9821222222
288.1399019098,19934.4821222222
288.2577141752,19934.1887888889
288.375510505,19930.1354555556
288.4932908992,19920.6621222222
288.6110553578,19915.3554555556
288.7288038808,19906.6554555556
288.8465364682,19900.7187888889
288.96425312,19890.3121222222
289.0819538362,19893.8254555556
289.1996386168,19905.5221222222
289.3173074618,19927.8054555556
289.4349603712,19928.9787888889
289.552597345,19948.9154555556
289.6702183832,19966.8154555556
289.7878234858,19973.5821222222
289.9054126528,19986.8621222222
290.0229858842,20010.1921222222
290.14054318,20029.1487888889
290.2580845402,20046.2221222222
290.3756099648,20062.0521222222
290.4931194538,20090.2621222222
290.6106130072,20113.7087888889
290.728090625,20120.9521222222
290.8455523072,20131.2554555556
290.9629980538,20161.1821222222
291.0804278648,20180.7287888889
291.1978417402,20202.3854555556
291.31523968,20220.8654555556
291.4326216842,20234.0154555556
291.5499877528,20267.0854555556
291.6673378858,20299.9821222222
291.7846720832,20314.8721222222
291.901990345,20343.4087888889
292.0192926712,20378.4987888889
292.1365790618,20396.4287888889
292.2538495168,20415.9754555556
292.3711040362,20430.8121222222
292.48834262,20463.3187888889
292.6055652682,20478.2787888889
292.7227719808,20507.4087888889
292.8399627578,20530.5687888889
292.9571375992,20547.7121222222
293.074296505,20574.7721222222
293.1914394752,20590.2921222222
293.3085665098,20620.2487888889
293.4256776088,20635.3754555556
293.5427727722,20656.1321222222
293.659852,20684.3254555556
293.7769152922,20725.0721222222
293.8939626488,20771.2921222222
294.0109940698,20794.9787888889
294.1280095552,20807.4721222222
294.245009105,20842.4221222222
294.3619927192,20863.6954555556
294.4789603978,20886.0054555556
294.5959121408,20905.5754555556
294.7128479482,20935.0554555556
294.82976782,20978.5821222222
294.9466717562,20989.8187888889
295.0635597568,21017.6787888889
295.1804318218,21039.7087888889
295.2972879512,21072.5754555556
295.414128145,21085.4521222222
295.5309524032,21124.0587888889
295.6477607258,21149.5854555556
295.7645531128,21161.0654555556
295.8813295642,21176.8154555556
295.99809008,21213.0354555556
296.1148346602,21245.2854555556
296.2315633048,21303.9287888889
296.3482760138,21295.9654555556
296.4649727872,21326.6654555556
296.581653625,21376.7054555556
296.6983185272,21420.4587888889
296.8149674938,21456.9687888889
296.9316005248,21483.6854555556
297.0482176202,21512.6154555556
297.16481878,21520.7421222222
297.2814040042,21556.3021222222
297.3979732928,21597.0054555556
297.5145266458,21618.8454555556
297.6310640632,21631.4954555556
297.747585545,21662.8954555556
