UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129905
Integration Time,1000
Averages,300
Date,8/31/2020 12:38:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13832.6491822222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.50333333333
181.9732053322,-88.2574844444445
182.1045947288,-91.3108177777779
182.2359681898,-92.9641511111112
182.3673257152,-61.9774844444444
182.498667305,-59.0108177777778
182.6299929592,-62.2274844444444
182.7613026778,-61.1474844444444
182.8925964608,-59.8408177777778
183.0238743082,-58.9574844444445
183.15513622,-61.6774844444444
183.2863821962,-60.0674844444445
183.4176122368,-56.3908177777778
183.5488263418,-54.8241511111111
183.6800245112,-60.1141511111111
183.811206745,-54.4541511111111
183.9423730432,-57.2074844444445
184.0735234058,-57.1641511111111
184.2046578328,-54.0874844444445
184.3357763242,-56.5074844444445
184.46687888,-56.8274844444445
184.5979655002,-53.3774844444445
184.7290361848,-56.7841511111111
184.8600909338,-53.7074844444445
184.9911297472,-52.8874844444445
185.122152625,-56.0741511111111
185.2531595672,-51.8674844444445
185.3841505738,-53.8441511111111
185.5151256448,-52.1408177777778
185.6460847802,-54.2441511111111
185.77702798,-56.3441511111111
185.9079552442,-55.5308177777778
186.0388665728,-54.2074844444445
186.1697619658,-54.3174844444445
186.3006414232,-51.2474844444445
186.431504945,-55.9341511111111
186.5623525312,-53.2374844444445
186.6931841818,-57.3208177777778
186.8239998968,-54.9574844444445
186.9547996762,-49.5008177777778
187.08558352,-54.7241511111111
187.2163514282,-51.2608177777778
187.3471034008,-58.3674844444445
187.4778394378,-56.8441511111111
187.6085595392,-51.6041511111111
187.739263705,-52.0274844444445
187.8699519352,-53.4741511111111
188.0006242298,-53.8374844444445
188.1312805888,-51.0874844444445
188.2619210122,-52.5541511111111
188.3925455,-55.8474844444445
188.5231540522,-54.4874844444445
188.6537466688,-54.4974844444445
188.7843233498,-55.3708177777778
188.9148840952,-52.8208177777778
189.045428905,-53.1974844444445
189.1759577792,-54.6841511111111
189.3064707178,-51.2974844444445
189.4369677208,-54.7541511111111
189.5674487882,-53.9774844444445
189.69791392,-46.7041511111111
189.8283631162,-53.4508177777778
189.9587963768,-54.9774844444445
190.0892137018,-52.3874844444445
190.2196150912,-53.3241511111111
190.350000545,-53.7674844444445
190.4803700632,-53.2508177777778
190.6107236458,-52.2108177777778
190.7410612928,-53.5808177777778
190.8713830042,-46.3008177777778
191.00168878,-51.9041511111111
191.1319786202,-50.8874844444445
191.2622525248,-52.6041511111111
191.3925104938,-47.0141511111111
191.5227525272,-50.7941511111111
191.652978625,-44.6841511111111
191.7831887872,-47.2608177777778
191.9133830138,-50.0641511111111
192.0435613048,-49.2908177777778
192.1737236602,-47.3574844444445
192.30387008,-48.2741511111111
192.4340005642,-51.3674844444445
192.5641151128,-46.2308177777778
192.6942137258,-50.9274844444445
192.8242964032,-45.5941511111111
192.954363145,-46.5741511111111
193.0844139512,-47.0774844444445
193.2144488218,-46.4241511111111
193.3444677568,-47.9474844444445
193.4744707562,-44.3608177777778
193.60445782,-46.4708177777778
193.7344289482,-43.9008177777778
193.8643841408,-42.6808177777778
193.9943233978,-42.3374844444445
194.1242467192,-41.6108177777778
194.254154105,-40.5341511111111
194.3840455552,-40.8541511111112
194.5139210698,-42.8608177777778
194.6437806488,-42.9474844444445
194.7736242922,-41.6874844444445
194.903452,-42.7074844444445
195.0332637722,-32.7841511111111
195.1630596088,-40.3141511111112
195.2928395098,-39.9174844444445
195.4226034752,-34.0541511111111
195.552351505,-38.0441511111111
195.6820835992,-33.9574844444445
195.8117997578,-35.8274844444445
195.9414999808,-35.4908177777778
196.0711842682,-37.0608177777778
196.20085262,-32.5408177777778
196.3305050362,-34.7208177777778
196.4601415168,-30.0708177777778
196.5897620618,-26.5274844444444
196.7193666712,-26.7941511111111
196.848955345,-30.1374844444445
196.9785280832,-30.3374844444445
197.1080848858,-31.6008177777778
197.2376257528,-28.6441511111111
197.3671506842,-27.9674844444444
197.49665968,-24.7074844444444
197.6261527402,-23.3474844444444
197.7556298648,-20.7208177777778
197.8850910538,-20.0708177777778
198.0145363072,-19.0474844444444
198.143965625,-10.2974844444444
198.2733790072,-21.2808177777778
198.4027764538,-16.7508177777778
198.5321579648,-16.3774844444444
198.6615235402,-11.7274844444444
198.79087318,-9.99081777777778
198.9202068842,-7.82748444444444
199.0495246528,-10.3974844444444
199.1788264858,-8.41748444444444
199.3081123832,-8.50415111111111
199.437382345,-7.19415111111111
199.5666363712,-8.57081777777778
199.6958744618,-10.6274844444444
199.8250966168,-5.85748444444444
199.9543028362,-3.24748444444445
200.08349312,-4.07081777777778
200.2126674682,-4.09415111111111
200.3418258808,2.18918222222222
200.4709683578,0.369182222222221
200.6000948992,1.35918222222222
200.729205505,-1.22748444444444
200.8583001752,4.93251555555556
200.9873789098,7.75251555555556
201.1164417088,6.47918222222222
201.2454885722,11.2358488888889
201.3745195,10.5458488888889
201.5035344922,10.8525155555556
201.6325335488,13.1691822222222
201.7615166698,16.8125155555556
201.8904838552,15.7058488888889
202.019435105,18.5858488888889
202.1483704192,18.8658488888889
202.2772897978,18.7191822222222
202.4061932408,20.3458488888889
202.5350807482,18.5091822222222
202.66395232,24.4458488888889
202.7928079562,22.3325155555556
202.9216476568,28.9091822222222
203.0504714218,28.4458488888889
203.1792792512,27.8591822222222
203.308071145,26.8758488888889
203.4368471032,42.5625155555555
203.5656071258,31.2825155555555
203.6943512128,33.4558488888889
203.8230793642,36.1125155555555
203.95179158,36.1158488888889
204.0804878602,35.8158488888889
204.2091682048,42.9125155555555
204.3378326138,40.4258488888889
204.4664810872,45.4725155555555
204.595113625,43.1491822222222
204.7237302272,47.0125155555555
204.8523308938,50.4958488888889
204.9809156248,48.5958488888889
205.1094844202,54.1358488888889
205.23803728,53.0291822222222
205.3665742042,55.1091822222222
205.4950951928,58.6658488888889
205.6236002458,55.6691822222222
205.7520893632,61.9025155555556
205.880562545,63.3825155555555
206.0090197912,64.0858488888889
206.1374611018,65.6058488888889
206.2658864768,74.7391822222222
206.3942959162,70.2025155555555
206.52268942,69.7158488888889
206.6510669882,72.6758488888889
206.7794286208,79.3891822222221
206.9077743178,78.1691822222222
207.0361040792,83.4991822222222
207.164417905,82.5558488888888
207.2927157952,83.6158488888888
207.4209977498,86.2458488888888
207.5492637688,89.0325155555555
207.6775138522,94.4358488888888
207.805748,93.1225155555555
207.9339662122,98.8691822222221
208.0621684888,96.7791822222221
208.1903548298,102.829182222222
208.3185252352,103.935848888889
208.446679705,107.482515555555
208.5748182392,109.629182222222
208.7029408378,112.722515555555
208.8310475008,113.152515555555
208.9591382282,118.895848888889
209.08721302,116.485848888889
209.2152718762,120.775848888889
209.3433147968,130.052515555556
209.4713417818,127.862515555556
209.5993528312,129.752515555556
209.727347945,133.465848888889
209.8553271232,135.499182222222
209.9832903658,140.922515555556
210.1112376728,141.649182222222
210.2391690442,143.129182222222
210.36708448,144.469182222222
210.4949839802,150.615848888889
210.6228675448,156.025848888889
210.7507351738,162.059182222222
210.8785868672,160.802515555556
211.006422625,164.875848888889
211.1342424472,172.379182222222
211.2620463338,172.205848888889
211.3898342848,178.905848888889
211.5176063002,179.889182222222
211.64536238,186.812515555556
211.7731025242,186.979182222222
211.9008267328,192.845848888889
212.0285350058,195.539182222222
212.1562273432,201.649182222222
212.283903745,210.472515555556
212.4115642112,209.305848888889
212.5392087418,215.769182222222
212.6668373368,219.829182222222
212.7944499962,222.525848888889
212.92204672,227.862515555556
213.0496275082,231.369182222222
213.1771923608,237.039182222222
213.3047412778,244.439182222222
213.4322742592,245.655848888889
213.559791305,253.125848888889
213.6872924152,258.159182222222
213.8147775898,261.719182222222
213.9422468288,267.469182222222
214.0697001322,274.552515555555
214.1971375,277.515848888889
214.3245589322,285.749182222222
214.4519644288,290.739182222222
214.5793539898,297.172515555555
214.7067276152,301.025848888889
214.834085305,306.889182222222
214.9614270592,310.812515555555
215.0887528778,320.545848888889
215.2160627608,323.709182222222
215.3433567082,332.432515555555
215.47063472,338.929182222222
215.5978967962,345.929182222222
215.7251429368,354.862515555555
215.8523731418,358.462515555555
215.9795874112,361.329182222222
216.106785745,368.062515555555
216.2339681432,377.199182222222
216.3611346058,386.689182222222
216.4882851328,391.435848888889
216.6154197242,395.772515555555
216.74253838,407.632515555555
216.8696411002,413.022515555555
216.9967278848,420.429182222222
217.1237987338,426.779182222222
217.2508536472,432.495848888889
217.377892625,443.749182222222
217.5049156672,452.072515555555
217.6319227738,456.005848888889
217.7589139448,463.852515555555
217.8858891802,474.189182222222
218.01284848,483.155848888889
218.1397918442,490.002515555556
218.2667192728,502.282515555556
218.3936307658,511.242515555555
218.5205263232,519.359182222222
218.647405945,529.632515555556
218.7742696312,539.392515555556
218.9011173818,547.192515555556
219.0279491968,556.669182222222
219.1547650762,565.229182222222
219.28156502,575.552515555556
219.4083490282,588.219182222222
219.5351171008,596.859182222222
219.6618692378,606.869182222223
219.7886054392,618.105848888889
219.915325705,626.269182222223
220.0420300352,635.415848888889
220.1687184298,645.972515555556
220.2953908888,658.012515555556
220.4220474122,667.899182222223
220.548688,675.955848888889
220.6753126522,686.359182222223
220.8019213688,699.879182222223
220.9285141498,709.325848888889
221.0550909952,724.069182222223
221.181651905,734.999182222223
221.3081968792,744.995848888889
221.4347259178,760.279182222223
221.5612390208,771.555848888889
221.6877361882,779.29584888889
221.81421742,794.87584888889
221.9406827162,805.019182222223
222.0671320768,821.059182222223
222.1935655018,830.25584888889
222.3199829912,846.079182222223
222.446384545,858.43584888889
222.5727701632,867.862515555556
222.6991398458,886.22584888889
222.8254935928,898.06584888889
222.9518314042,909.152515555556
223.07815328,926.899182222223
223.2044592202,942.00584888889
223.3307492248,958.169182222223
223.4570232938,967.402515555556
223.5832814272,981.952515555556
223.709523625,996.249182222223
223.8357498872,1015.74584888889
223.9619602138,1031.32918222222
224.0881546048,1038.10584888889
224.2143330602,1054.86584888889
224.34049558,1072.29918222222
224.4666421642,1084.09584888889
224.5927728128,1104.21251555556
224.7188875258,1114.59251555556
224.8449863032,1132.97584888889
224.971069145,1149.28251555556
225.0971360512,1165.25584888889
225.2231870218,1185.29918222222
225.3492220568,1202.58584888889
225.4752411562,1222.37584888889
225.60124432,1240.99584888889
225.7272315482,1259.16584888889
225.8532028408,1276.46251555556
225.9791581978,1294.48918222222
226.1050976192,1309.30251555556
226.231021105,1331.24918222222
226.3569286552,1347.67584888889
226.4828202698,1364.36584888889
226.6086959488,1390.48251555556
226.7345556922,1404.74918222222
226.8603995,1427.94584888889
226.9862273722,1448.49584888889
227.1120393088,1466.90584888889
227.2378353098,1486.80251555556
227.3636153752,1504.04251555556
227.489379505,1530.33584888889
227.6151276992,1544.67251555556
227.7408599578,1559.36584888889
227.8665762808,1586.87251555556
227.9922766682,1606.79918222222
228.11796112,1628.57584888889
228.2436296362,1646.11918222222
228.3692822168,1670.37251555556
228.4949188618,1688.69251555556
228.6205395712,1715.22584888889
228.746144345,1745.17918222222
228.8717331832,1760.14251555556
228.9973060858,1781.81918222222
229.1228630528,1805.06251555556
229.2484040842,1830.66584888889
229.37392918,1850.31251555556
229.4994383402,1876.78584888889
229.6249315648,1895.74918222222
229.7504088538,1920.75918222222
229.8758702072,1943.71918222222
230.001315625,1970.42584888889
230.1267451072,1989.41918222222
230.2521586538,2017.34251555556
230.3775562648,2037.09251555556
230.5029379402,2053.28251555556
230.62830368,2078.59584888889
230.7536534842,2103.22918222222
230.8789873528,2125.42584888889
231.0043052858,2154.64584888889
231.1296072832,2170.60584888889
231.254893345,2197.56584888889
231.3801634712,2223.59584888889
231.5054176618,2239.82918222222
231.6306559168,2264.33584888889
231.7558782362,2284.73584888889
231.88108462,2317.94918222222
232.0062750682,2343.79918222222
232.1314495808,2372.76584888889
232.2566081578,2387.22251555556
232.3817507992,2414.39918222222
232.506877505,2432.52918222222
232.6319882752,2457.01251555556
232.7570831098,2482.36918222222
232.8821620088,2509.96584888889
233.0072249722,2536.49584888889
233.132272,2551.50918222222
233.2573030922,2568.31584888889
233.3823182488,2597.58918222222
233.5073174698,2618.03918222222
233.6323007552,2640.18584888889
233.757268105,2649.53584888889
233.8822195192,2674.01251555555
234.0071549978,2695.71251555555
234.1320745408,2719.15918222222
234.2569781482,2732.57584888889
234.38186582,2765.81918222222
234.5067375562,2776.25584888889
234.6315933568,2795.69251555555
234.7564332218,2839.54251555555
234.8812571512,2832.55584888889
235.006065145,2851.91918222222
235.1308572032,2873.57251555555
235.2556333258,2887.42251555555
235.3803935128,2902.84584888889
235.5051377642,2926.17918222222
235.62986608,2943.34918222222
235.7545784602,2950.26918222222
235.8792749048,2966.03918222222
236.0039554138,2985.89251555556
236.1286199872,2995.48918222222
236.253268625,3012.44918222222
236.3779013272,3034.41918222222
236.5025180938,3045.08251555555
236.6271189248,3055.30584888889
236.7517038202,3072.29584888889
236.87627278,3088.78584888889
237.0008258042,3093.95251555555
237.1253628928,3119.96584888889
237.2498840458,3126.54918222222
237.3743892632,3139.69584888889
237.498878545,3154.93918222222
237.6233518912,3166.62251555555
237.7478093018,3172.87584888889
237.8722507768,3188.96251555555
237.9966763162,3192.29251555555
238.12108592,3205.01251555555
238.2454795882,3221.00251555555
238.3698573208,3215.54584888889
238.4942191178,3229.29918222222
238.6185649792,3237.26251555555
238.742894905,3245.18918222222
238.8672088952,3253.22251555555
238.9915069498,3262.73251555555
239.1157890688,3272.27584888889
239.2400552522,3279.22584888889
239.3643055,3289.80918222222
239.4885398122,3295.80251555555
239.6127581888,3302.07251555555
239.7369606298,3316.79251555555
239.8611471352,3312.15251555555
239.985317705,3324.96251555555
240.1094723392,3337.86584888889
240.2336110378,3341.44584888889
240.3577338008,3351.66251555555
240.4818406282,3351.54584888889
240.60593152,3361.57251555555
240.7300064762,3379.21584888889
240.8540654968,3371.03584888889
240.9781085818,3383.70918222222
241.1021357312,3390.97584888889
241.226146945,3402.88251555555
241.3501422232,3412.37918222222
241.4741215658,3412.58918222222
241.5980849728,3422.88918222222
241.7220324442,3424.68918222222
241.84596398,3431.03251555555
241.9698795802,3441.05251555555
242.0937792448,3452.65584888889
242.2176629738,3458.54918222222
242.3415307672,3476.13251555555
242.465382625,3484.28584888889
242.5892185472,3489.34584888889
242.7130385338,3480.98918222222
242.8368425848,3488.56918222222
242.9606307002,3503.79251555555
243.08440288,3517.21918222222
243.2081591242,3534.33584888889
243.3318994328,3551.40251555556
243.4556238058,3565.09918222222
243.5793322432,3579.95251555555
243.703024745,3584.02918222222
243.8267013112,3600.15584888889
243.9503619418,3603.27918222222
244.0740066368,3591.31584888889
244.1976353962,3577.76918222222
244.32124822,3588.04584888889
244.4448451082,3615.90251555556
244.5684260608,3641.28918222222
244.6919910778,3658.55918222222
244.8155401592,3674.13584888889
244.939073305,3694.29251555556
245.0625905152,3707.29251555556
245.1860917898,3724.37918222222
245.3095771288,3729.15251555556
245.4330465322,3751.61918222222
245.5565,3754.86584888889
245.6799375322,3776.54584888889
245.8033591288,3806.28918222222
245.9267647898,3815.34918222222
246.0501545152,3807.70584888889
246.173528305,3794.70584888889
246.2968861592,3812.67251555556
246.4202280778,3846.17251555555
246.5435540608,3885.71251555555
246.6668641082,3930.33584888889
246.79015822,3964.60918222222
246.9134363962,3998.20584888889
247.0366986368,4033.69918222222
247.1599449418,4059.78251555555
247.2831753112,4089.45584888889
247.406389745,4129.33918222222
247.5295882432,4147.19584888889
247.6527708058,4180.98584888889
247.7759374328,4211.62918222222
247.8990881242,4236.33251555555
248.02222288,4269.98918222222
248.1453417002,4301.27918222222
248.2684445848,4329.09918222222
248.3915315338,4364.31251555555
248.5146025472,4386.86584888889
248.637657625,4384.27918222222
248.7606967672,4372.01584888889
248.8837199738,4414.41918222222
249.0067272448,4468.31251555555
249.1297185802,4520.40584888889
249.25269398,4553.28251555555
249.3756534442,4605.01918222222
249.4985969728,4643.89918222222
249.6215245658,4710.84584888889
249.7444362232,4736.92918222222
249.867331945,4801.44584888889
249.9902117312,4840.99251555555
250.1130755818,4884.66584888889
250.2359234968,4946.38918222222
250.3587554762,4973.35918222222
250.48157152,5020.25584888889
250.6043716282,5072.26251555555
250.7271558008,5103.45251555555
250.8499240378,5156.79584888889
250.9726763392,5207.27584888889
251.095412705,5251.28584888889
251.2181331352,5294.58918222222
251.3408376298,5339.62584888889
251.4635261888,5394.56918222222
251.5861988122,5424.13918222222
251.7088555,5436.12251555555
251.8314962522,5459.47584888889
251.9541210688,5531.15251555555
252.0767299498,5594.73918222222
252.1993228952,5661.36251555555
252.321899905,5724.70251555555
252.4444609792,5783.75918222222
252.5670061178,5845.84584888889
252.6895353208,5908.38584888889
252.8120485882,5968.74251555555
252.93454592,6040.11918222222
253.0570273162,6092.22918222222
253.1794927768,6172.20251555555
253.3019423018,6231.28918222222
253.4243758912,6287.73918222222
253.546793545,6348.49584888889
253.6691952632,6418.35251555555
253.7915810458,6467.14251555555
253.9139508928,6529.51251555555
254.0363048042,6587.92584888889
254.15864278,6645.78251555555
254.2809648202,6710.21251555555
254.4032709248,6752.56251555555
254.5255610938,6809.59584888889
254.6478353272,6868.54251555555
254.770093625,6913.09584888889
254.8923359872,6965.01918222222
255.0145624138,7015.02584888889
255.1367729048,7052.79584888889
255.2589674602,7067.45584888889
255.38114608,7124.93584888889
255.5033087642,7196.82584888889
255.6254555128,7267.27918222222
255.7475863258,7333.39251555555
255.8697012032,7408.32918222222
255.991800145,7472.24918222222
256.1138831512,7563.88584888889
256.2359502218,7641.99251555555
256.3580013568,7724.00584888889
256.4800365562,7798.57251555555
256.60205582,7883.49584888889
256.7240591482,7952.29251555555
256.8460465408,8015.08918222222
256.9680179978,8083.56251555556
257.0899735192,8150.40251555555
257.211913105,8201.43251555555
257.3338367552,8267.48584888889
257.4557444698,8331.84584888889
257.5776362488,8382.05251555556
257.6995120922,8433.12251555555
257.821372,8479.97584888889
257.9432159722,8541.09918222222
258.0650440088,8603.51584888889
258.1868561098,8651.02918222222
258.3086522752,8704.95918222222
258.430432505,8754.46584888889
258.5521967992,8814.20918222222
258.6739451578,8867.71918222222
258.7956775808,8925.29918222222
258.9173940682,8987.53251555556
259.03909462,9022.55584888889
259.1607792362,9039.39918222222
259.2824479168,9081.21251555556
259.4041006618,9133.80251555556
259.5257374712,9193.49584888889
259.647358345,9255.02251555556
259.7689632832,9302.94918222222
259.8905522858,9348.48918222222
260.0121253528,9408.00918222222
260.1336824842,9448.45584888889
260.25522368,9503.62918222222
260.3767489402,9544.74251555556
260.4982582648,9594.24918222222
260.6197516538,9634.72251555556
260.7412291072,9672.58251555556
260.862690625,9714.82918222222
260.9841362072,9754.37584888889
261.1055658538,9795.65251555556
261.2269795648,9844.95918222222
261.3483773402,9881.07584888889
261.46975918,9923.99251555556
261.5911250842,9969.93251555556
261.7124750528,10013.5891822222
261.8338090858,10040.4391822222
261.9551271832,10084.4958488889
262.076429345,10137.6091822222
262.1977155712,10170.0091822222
262.3189858618,10208.4225155556
262.4402402168,10234.8458488889
262.5614786362,10271.2625155556
262.68270112,10296.6491822222
262.8039076682,10310.7025155556
262.9250982808,10337.1391822222
263.0462729578,10369.3291822222
263.1674316992,10395.9691822222
263.288574505,10414.7758488889
263.4097013752,10433.5558488889
263.5308123098,10434.4825155556
263.6519073088,10447.8091822222
263.7729863722,10474.4458488889
263.8940495,10501.9825155556
264.0150966922,10519.9725155556
264.1361279488,10551.4891822222
264.2571432698,10581.4758488889
264.3781426552,10606.6058488889
264.499126105,10635.8825155556
264.6200936192,10668.5025155556
264.7410451978,10688.4825155556
264.8619808408,10710.4725155556
264.9829005482,10747.9191822222
265.10380432,10767.3225155556
265.2246921562,10785.4925155556
265.3455640568,10809.2525155556
265.4664200218,10820.4325155556
265.5872600512,10835.4391822222
265.708084145,10858.9625155556
265.8288923032,10867.5358488889
265.9496845258,10886.4491822222
266.0704608128,10904.3125155556
266.1912211642,10912.8191822222
266.31196558,10923.9191822222
266.4326940602,10925.2991822222
266.5534066048,10929.5058488889
266.6741032138,10946.9091822222
266.7947838872,10945.1291822222
266.915448625,10948.8591822222
267.0360974272,10947.5525155556
267.1567302938,10947.3025155556
267.2773472248,10955.4858488889
267.3979482202,10962.6958488889
267.51853328,10951.3391822222
267.6391024042,10972.0558488889
267.7596555928,10986.6225155556
267.8801928458,10997.6658488889
268.0007141632,11006.1925155556
268.121219545,11026.7125155556
268.2417089912,11023.6158488889
268.3621825018,11033.2625155556
268.4826400768,11065.5925155556
268.6030817162,11058.9725155556
268.72350742,11067.8525155556
268.8439171882,11076.6058488889
268.9643110208,11091.5591822222
269.0846889178,11105.3058488889
269.2050508792,11108.4125155556
269.325396905,11105.6325155556
269.4457269952,11112.0958488889
269.5660411498,11122.7091822222
269.6863393688,11123.8325155556
269.8066216522,11132.5458488889
269.926888,11134.8925155556
270.0471384122,11136.5725155556
270.1673728888,11150.4191822222
270.2875914298,11153.7525155556
270.4077940352,11159.7625155556
270.527980705,11161.2258488889
270.6481514392,11160.5525155556
270.7683062378,11165.4825155556
270.8884451008,11181.1091822222
271.0085680282,11174.3925155556
271.12867502,11175.4425155556
271.2487660762,11167.7691822222
271.3688411968,11171.5658488889
271.4889003818,11185.2591822222
271.6089436312,11183.3058488889
271.728970945,11189.5658488889
271.8489823232,11178.8125155556
271.9689777658,11183.7291822222
272.0889572728,11190.2458488889
272.2089208442,11203.6458488889
272.32886848,11218.4125155556
272.4488001802,11214.2291822222
272.5687159448,11220.7158488889
272.6886157738,11243.6225155556
272.8084996672,11245.4625155556
272.928367625,11263.4691822222
273.0482196472,11283.8258488889
273.1680557338,11282.6158488889
273.2878758848,11303.9358488889
273.4076801002,11304.0291822222
273.52746838,11295.4158488889
273.6472407242,11298.3591822222
273.7669971328,11311.3291822222
273.8867376058,11311.2991822222
274.0064621432,11314.0425155556
274.126170745,11320.2325155556
274.2458634112,11326.1025155556
274.3655401418,11339.5758488889
274.4852009368,11341.4125155556
274.6048457962,11364.8258488889
274.72447472,11376.5358488889
274.8440877082,11385.3691822222
274.9636847608,11396.7991822222
275.0832658778,11407.5958488889
275.2028310592,11413.1291822222
275.322380305,11409.0825155556
275.4419136152,11432.2791822222
275.5614309898,11428.4791822222
275.6809324288,11423.9625155556
275.8004179322,11425.5625155556
275.9198875,11442.9925155556
276.0393411322,11439.4491822222
276.1587788288,11432.2758488889
276.2782005898,11440.0591822222
276.3976064152,11450.3658488889
276.516996305,11447.9958488889
276.6363702592,11461.8591822222
276.7557282778,11463.3191822222
276.8750703608,11472.0725155556
276.9943965082,11490.3425155556
277.11370672,11493.6058488889
277.2330009962,11495.4591822222
277.3522793368,11522.3858488889
277.4715417418,11532.0458488889
277.5907882112,11532.4125155556
277.710018745,11547.5591822222
277.8292333432,11546.6458488889
277.9484320058,11560.5925155556
278.0676147328,11557.5791822222
278.1867815242,11565.9825155556
278.30593238,11566.7825155556
278.4250673002,11582.4825155556
278.5441862848,11584.3658488889
278.6632893338,11602.6258488889
278.7823764472,11608.9391822222
278.901447625,11611.5991822222
279.0205028672,11618.8758488889
279.1395421738,11641.3025155556
279.2585655448,11646.2425155556
279.3775729802,11657.1425155556
279.49656448,11661.2358488889
279.6155400442,11658.6125155556
279.7344996728,11670.6691822222
279.8534433658,11673.2958488889
279.9723711232,11683.2891822222
280.091282945,11690.0358488889
280.2101788312,11684.4591822222
280.3290587818,11693.4825155556
280.4479227968,11688.3991822222
280.5667708762,11686.6058488889
280.68560302,11693.0191822222
280.8044192282,11694.1191822222
280.9232195008,11702.4325155556
281.0420038378,11714.6758488889
281.1607722392,11721.6391822222
281.279524705,11737.1158488889
281.3982612352,11734.7625155556
281.5169818298,11751.5758488889
281.6356864888,11759.9125155556
281.7543752122,11771.4091822222
281.873048,11775.4625155556
281.9917048522,11788.2891822222
282.1103457688,11798.0025155556
282.2289707498,11800.9325155556
282.3475797952,11809.5791822222
282.466172905,11825.0825155556
282.5847500792,11837.0758488889
282.7033113178,11835.7458488889
282.8218566208,11834.5458488889
282.9403859882,11822.1258488889
283.05889942,11822.9891822222
283.1773969162,11842.3691822222
283.2958784768,11834.4058488889
283.4143441018,11830.0158488889
283.5327937912,11825.5125155556
283.651227545,11829.3125155556
283.7696453632,11829.0791822222
283.8880472458,11837.1591822222
284.0064331928,11843.2925155556
284.1248032042,11850.9991822222
284.24315728,11861.0858488889
284.3614954202,11870.1525155556
284.4798176248,11877.9225155556
284.5981238938,11905.2625155556
284.7164142272,11912.4425155556
284.834688625,11915.4125155556
284.9529470872,11913.9491822222
285.0711896138,11915.4158488889
285.1894162048,11915.9325155556
285.3076268602,11926.7958488889
285.42582158,11931.5791822222
285.5440003642,11929.7491822222
285.6621632128,11926.1958488889
285.7803101258,11932.8625155556
285.8984411032,11942.6825155556
286.016556145,11939.1058488889
286.1346552512,11941.9391822222
286.2527384218,11944.4325155556
286.3708056568,11946.5991822222
286.4888569562,11940.6125155556
286.60689232,11950.3358488889
286.7249117482,11944.3858488889
286.8429152408,11953.5391822222
286.9609027978,11959.0525155556
287.0788744192,11970.9791822222
287.196830105,11990.8058488889
287.3147698552,11983.3258488889
287.4326936698,11970.1758488889
287.5506015488,11974.6791822222
287.6684934922,11980.7591822222
287.7863695,11979.2625155556
287.9042295722,11984.0258488889
288.0220737088,11991.9291822222
288.1399019098,11989.4425155556
288.2577141752,11987.9758488889
288.375510505,11981.8091822222
288.4932908992,11981.4458488889
288.6110553578,11972.8091822222
288.7288038808,11977.5025155556
288.8465364682,11966.1191822222
288.96425312,11964.0058488889
289.0819538362,11967.2291822222
289.1996386168,11979.2425155556
289.3173074618,12007.4958488889
289.4349603712,12011.0458488889
289.552597345,12016.0658488889
289.6702183832,12031.1691822222
289.7878234858,12039.8458488889
289.9054126528,12046.6825155556
290.0229858842,12064.0858488889
290.14054318,12082.3958488889
290.2580845402,12096.9391822222
290.3756099648,12104.3658488889
290.4931194538,12130.5091822222
290.6106130072,12143.4858488889
290.728090625,12150.7291822222
290.8455523072,12165.1425155556
290.9629980538,12187.8958488889
291.0804278648,12205.3791822222
291.1978417402,12215.4691822222
291.31523968,12231.2858488889
291.4326216842,12236.9625155556
291.5499877528,12264.8758488889
291.6673378858,12289.0691822222
291.7846720832,12296.2025155556
291.901990345,12324.9125155556
292.0192926712,12340.2425155556
292.1365790618,12347.0291822222
292.2538495168,12367.5191822222
292.3711040362,12382.1025155556
292.48834262,12402.7825155556
292.6055652682,12415.3858488889
292.7227719808,12437.8025155556
292.8399627578,12455.5858488889
292.9571375992,12473.9125155556
293.074296505,12488.8425155556
293.1914394752,12502.6425155556
293.3085665098,12511.8825155556
293.4256776088,12536.2791822222
293.5427727722,12551.5258488889
293.659852,12576.8558488889
293.7769152922,12594.8791822222
293.8939626488,12624.4125155556
294.0109940698,12643.3391822222
294.1280095552,12648.3558488889
294.245009105,12676.8158488889
294.3619927192,12701.9825155556
294.4789603978,12717.6225155556
294.5959121408,12735.6991822222
294.7128479482,12758.4591822222
294.82976782,12788.2625155556
294.9466717562,12794.2391822222
295.0635597568,12820.5158488889
295.1804318218,12832.0291822222
295.2972879512,12849.1391822222
295.414128145,12858.5625155556
295.5309524032,12886.3858488889
295.6477607258,12907.6158488889
295.7645531128,12924.6091822222
295.8813295642,12944.1758488889
295.99809008,12960.6958488889
296.1148346602,12991.5858488889
296.2315633048,13049.7191822222
296.3482760138,13026.2491822222
296.4649727872,13049.2391822222
296.581653625,13076.7558488889
296.6983185272,13112.6925155556
296.8149674938,13135.7891822222
296.9316005248,13154.9525155556
297.0482176202,13168.8425155556
297.16481878,13176.9725155556
297.2814040042,13192.7091822222
297.3979732928,13224.5425155556
297.5145266458,13237.0391822222
297.6310640632,13257.8958488889
