UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128904
Integration Time,1000
Averages,300
Date,8/27/2020 12:53:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22726.96545
Reference Date,Multiple Library Date
User Note,


181.8418,1571.90333333333
181.9732053322,-122.901216666667
182.1045947288,-125.561216666667
182.2359681898,-127.571216666667
182.3673257152,-55.22455
182.498667305,-52.0978833333333
182.6299929592,-54.6778833333333
182.7613026778,-54.0478833333333
182.8925964608,-53.05455
183.0238743082,-51.5378833333333
183.15513622,-54.6978833333333
183.2863821962,-53.6578833333333
183.4176122368,-50.0012166666667
183.5488263418,-48.0212166666667
183.6800245112,-53.5478833333333
183.811206745,-47.60455
183.9423730432,-50.6512166666667
184.0735234058,-50.7712166666667
184.2046578328,-47.4178833333333
184.3357763242,-50.5812166666667
184.46687888,-50.4978833333333
184.5979655002,-47.5378833333333
184.7290361848,-51.0012166666667
184.8600909338,-48.2912166666667
184.9911297472,-47.1612166666667
185.122152625,-50.1712166666667
185.2531595672,-45.8712166666667
185.3841505738,-48.3412166666667
185.5151256448,-46.4712166666667
185.6460847802,-49.4578833333333
185.77702798,-51.0978833333333
185.9079552442,-50.5412166666667
186.0388665728,-49.0812166666667
186.1697619658,-49.3712166666667
186.3006414232,-46.5778833333333
186.431504945,-51.83455
186.5623525312,-48.9212166666667
186.6931841818,-53.5078833333333
186.8239998968,-51.3578833333333
186.9547996762,-45.60455
187.08558352,-50.9512166666667
187.2163514282,-47.5712166666667
187.3471034008,-55.05455
187.4778394378,-53.78455
187.6085595392,-47.8112166666667
187.739263705,-48.9712166666667
187.8699519352,-50.3312166666667
188.0006242298,-50.62455
188.1312805888,-48.3212166666667
188.2619210122,-49.79455
188.3925455,-52.71455
188.5231540522,-50.9912166666667
188.6537466688,-51.50455
188.7843233498,-52.6978833333333
188.9148840952,-50.3412166666667
189.045428905,-50.67455
189.1759577792,-52.1512166666667
189.3064707178,-48.88455
189.4369677208,-52.19455
189.5674487882,-51.5412166666667
189.69791392,-44.0012166666667
189.8283631162,-50.48455
189.9587963768,-51.5112166666667
190.0892137018,-50.1712166666667
190.2196150912,-50.6012166666667
190.350000545,-50.4578833333333
190.4803700632,-50.50455
190.6107236458,-49.14455
190.7410612928,-50.1112166666667
190.8713830042,-43.1278833333333
191.00168878,-48.41455
191.1319786202,-47.5812166666667
191.2622525248,-49.8178833333333
191.3925104938,-43.72455
191.5227525272,-47.1678833333333
191.652978625,-40.8178833333333
191.7831887872,-43.70455
191.9133830138,-46.3612166666667
192.0435613048,-45.20455
192.1737236602,-43.7878833333333
192.30387008,-44.57455
192.4340005642,-47.08455
192.5641151128,-42.8978833333333
192.6942137258,-47.3278833333333
192.8242964032,-42.2112166666667
192.954363145,-42.65455
193.0844139512,-43.4112166666667
193.2144488218,-42.7612166666667
193.3444677568,-44.21455
193.4744707562,-40.01455
193.60445782,-42.12455
193.7344289482,-39.9478833333333
193.8643841408,-39.4178833333333
193.9943233978,-38.3378833333333
194.1242467192,-37.6912166666666
194.254154105,-36.0378833333333
194.3840455552,-36.99455
194.5139210698,-38.5278833333333
194.6437806488,-37.7678833333333
194.7736242922,-36.9778833333333
194.903452,-37.8278833333333
195.0332637722,-28.12455
195.1630596088,-35.0812166666666
195.2928395098,-35.5112166666666
195.4226034752,-28.20455
195.552351505,-32.6378833333333
195.6820835992,-28.25455
195.8117997578,-30.5378833333333
195.9414999808,-30.1312166666666
196.0711842682,-31.39455
196.20085262,-26.6778833333333
196.3305050362,-28.5178833333333
196.4601415168,-23.2378833333333
196.5897620618,-19.02455
196.7193666712,-19.60455
196.848955345,-22.3712166666667
196.9785280832,-21.3512166666667
197.1080848858,-22.59455
197.2376257528,-19.4812166666667
197.3671506842,-18.12455
197.49665968,-15.1112166666667
197.6261527402,-11.9212166666667
197.7556298648,-9.09788333333334
197.8850910538,-7.96455
198.0145363072,-6.48455
198.143965625,2.58211666666667
198.2733790072,-9.07121666666667
198.4027764538,-4.39455
198.5321579648,-2.70121666666667
198.6615235402,2.97211666666667
198.79087318,6.33545
198.9202068842,9.17211666666666
199.0495246528,8.06211666666666
199.1788264858,10.82545
199.3081123832,10.9987833333333
199.437382345,12.8221166666667
199.5666363712,11.8287833333333
199.6958744618,9.40878333333333
199.8250966168,14.6987833333333
199.9543028362,18.5221166666667
200.08349312,18.7087833333333
200.2126674682,19.3887833333333
200.3418258808,25.7387833333333
200.4709683578,24.43545
200.6000948992,25.2387833333333
200.729205505,23.4187833333333
200.8583001752,30.44545
200.9873789098,34.3287833333334
201.1164417088,34.9787833333334
201.2454885722,40.8021166666667
201.3745195,40.8787833333333
201.5035344922,42.22545
201.6325335488,45.0821166666667
201.7615166698,49.0887833333333
201.8904838552,49.52545
202.019435105,51.97545
202.1483704192,53.6521166666667
202.2772897978,54.2421166666667
202.4061932408,56.1787833333333
202.5350807482,54.96545
202.66395232,61.6387833333333
202.7928079562,60.6521166666666
202.9216476568,67.8421166666666
203.0504714218,67.9587833333333
203.1792792512,67.7487833333333
203.308071145,68.0987833333333
203.4368471032,83.5487833333333
203.5656071258,73.5121166666666
203.6943512128,76.6954499999999
203.8230793642,80.9021166666666
203.95179158,81.0721166666666
204.0804878602,81.0754499999999
204.2091682048,88.8421166666666
204.3378326138,87.9821166666666
204.4664810872,93.7054499999999
204.595113625,92.7487833333333
204.7237302272,97.2821166666666
204.8523308938,100.53545
204.9809156248,100.81545
205.1094844202,106.62545
205.23803728,107.71545
205.3665742042,110.19545
205.4950951928,115.54545
205.6236002458,113.162116666667
205.7520893632,120.218783333333
205.880562545,121.418783333333
206.0090197912,123.692116666667
206.1374611018,125.08545
206.2658864768,135.642116666667
206.3942959162,132.158783333333
206.52268942,134.402116666667
206.6510669882,138.242116666667
206.7794286208,146.788783333333
206.9077743178,146.03545
207.0361040792,153.28545
207.164417905,152.062116666667
207.2927157952,155.002116666667
207.4209977498,159.822116666667
207.5492637688,162.502116666667
207.6775138522,168.922116666667
207.805748,169.882116666667
207.9339662122,176.48545
208.0621684888,176.08545
208.1903548298,181.93545
208.3185252352,185.502116666667
208.446679705,189.82545
208.5748182392,194.89545
208.7029408378,198.36545
208.8310475008,201.738783333334
208.9591382282,207.49545
209.08721302,207.908783333334
209.2152718762,214.24545
209.3433147968,224.622116666667
209.4713417818,223.358783333334
209.5993528312,227.178783333334
209.727347945,231.862116666667
209.8553271232,236.312116666667
209.9832903658,245.318783333333
210.1112376728,245.932116666667
210.2391690442,249.568783333333
210.36708448,253.242116666667
210.4949839802,259.978783333333
210.6228675448,268.012116666667
210.7507351738,275.32545
210.8785868672,275.59545
211.006422625,283.03545
211.1342424472,293.672116666667
211.2620463338,294.95545
211.3898342848,304.748783333334
211.5176063002,306.198783333333
211.64536238,316.38545
211.7731025242,319.22545
211.9008267328,328.408783333334
212.0285350058,333.018783333333
212.1562273432,341.942116666667
212.283903745,351.972116666667
212.4115642112,353.208783333333
212.5392087418,362.008783333333
212.6668373368,370.342116666667
212.7944499962,375.24545
212.92204672,383.012116666667
213.0496275082,389.592116666667
213.1771923608,398.71545
213.3047412778,409.192116666667
213.4322742592,412.598783333333
213.559791305,423.62545
213.6872924152,431.668783333333
213.8147775898,439.268783333333
213.9422468288,448.228783333333
214.0697001322,458.262116666667
214.1971375,463.21545
214.3245589322,474.812116666667
214.4519644288,483.992116666667
214.5793539898,494.058783333333
214.7067276152,501.99545
214.834085305,511.178783333333
214.9614270592,518.628783333333
215.0887528778,533.20545
215.2160627608,539.44545
215.3433567082,551.622116666666
215.47063472,562.782116666666
215.5978967962,571.318783333333
215.7251429368,587.052116666666
215.8523731418,596.512116666666
215.9795874112,602.64545
216.106785745,612.535449999999
216.2339681432,626.055449999999
216.3611346058,639.165449999999
216.4882851328,649.772116666666
216.6154197242,657.822116666666
216.74253838,673.518783333333
216.8696411002,684.028783333333
216.9967278848,696.918783333333
217.1237987338,708.955449999999
217.2508536472,717.258783333333
217.377892625,736.902116666666
217.5049156672,749.298783333332
217.6319227738,759.065449999999
217.7589139448,771.852116666666
217.8858891802,788.498783333333
218.01284848,803.415449999999
218.1397918442,815.768783333333
218.2667192728,832.548783333332
218.3936307658,846.818783333332
218.5205263232,864.135449999999
218.647405945,882.482116666666
218.7742696312,895.902116666666
218.9011173818,908.908783333333
219.0279491968,925.255449999999
219.1547650762,941.315449999999
219.28156502,959.155449999999
219.4083490282,974.718783333332
219.5351171008,993.448783333332
219.6618692378,1009.13211666667
219.7886054392,1024.84545
219.915325705,1042.68545
220.0420300352,1057.23878333333
220.1687184298,1075.08211666667
220.2953908888,1093.74545
220.4220474122,1110.80545
220.548688,1126.93211666667
220.6753126522,1146.45545
220.8019213688,1166.94545
220.9285141498,1184.49545
221.0550909952,1207.69545
221.181651905,1228.76545
221.3081968792,1244.24211666667
221.4347259178,1270.16878333333
221.5612390208,1289.71878333333
221.6877361882,1304.46545
221.81421742,1327.70545
221.9406827162,1347.19545
222.0671320768,1373.81878333333
222.1935655018,1393.58211666667
222.3199829912,1415.89878333333
222.446384545,1436.77545
222.5727701632,1457.84878333333
222.6991398458,1484.25878333333
222.8254935928,1508.14211666667
222.9518314042,1526.80545
223.07815328,1557.32878333333
223.2044592202,1578.76878333333
223.3307492248,1604.87878333333
223.4570232938,1625.26211666667
223.5832814272,1647.90878333333
223.709523625,1672.18545
223.8357498872,1706.08211666667
223.9619602138,1731.51545
224.0881546048,1748.51545
224.2143330602,1774.01545
224.34049558,1804.46878333333
224.4666421642,1828.37545
224.5927728128,1862.23545
224.7188875258,1882.35878333333
224.8449863032,1914.69211666667
224.971069145,1942.15545
225.0971360512,1969.53545
225.2231870218,2002.20211666667
225.3492220568,2032.21545
225.4752411562,2064.90211666667
225.60124432,2095.52211666667
225.7272315482,2125.55211666667
225.8532028408,2156.73545
225.9791581978,2187.59878333333
226.1050976192,2215.05878333333
226.231021105,2252.96878333333
226.3569286552,2280.47545
226.4828202698,2312.47545
226.6086959488,2352.53211666667
226.7345556922,2379.93878333333
226.8603995,2414.42545
226.9862273722,2454.82211666667
227.1120393088,2485.73545
227.2378353098,2520.15211666667
227.3636153752,2550.01878333333
227.489379505,2593.52211666667
227.6151276992,2621.05545
227.7408599578,2652.33545
227.8665762808,2692.87878333333
227.9922766682,2728.89878333333
228.11796112,2767.99878333333
228.2436296362,2801.45211666667
228.3692822168,2841.46878333334
228.4949188618,2874.99878333333
228.6205395712,2916.68211666667
228.746144345,2960.28878333333
228.8717331832,2993.73545
228.9973060858,3031.21878333334
229.1228630528,3071.00545
229.2484040842,3112.93878333333
229.37392918,3148.24211666667
229.4994383402,3190.80211666667
229.6249315648,3227.42545
229.7504088538,3268.49545
229.8758702072,3309.01211666667
230.001315625,3350.50878333334
230.1267451072,3390.25545
230.2521586538,3434.59878333333
230.3775562648,3471.70878333333
230.5029379402,3506.55211666667
230.62830368,3545.85878333334
230.7536534842,3586.29545
230.8789873528,3625.74878333334
231.0043052858,3674.84878333334
231.1296072832,3705.56211666667
231.254893345,3748.80878333333
231.3801634712,3791.75211666667
231.5054176618,3828.34545
231.6306559168,3866.48211666667
231.7558782362,3902.89211666667
231.88108462,3955.50211666667
232.0062750682,3999.42878333334
232.1314495808,4046.63878333334
232.2566081578,4081.17545
232.3817507992,4123.95211666667
232.506877505,4161.44545
232.6319882752,4202.82545
232.7570831098,4244.01545
232.8821620088,4287.65545
233.0072249722,4330.52878333334
233.132272,4366.90878333334
233.2573030922,4399.99211666667
233.3823182488,4448.72545
233.5073174698,4483.06878333334
233.6323007552,4520.28545
233.757268105,4547.62211666667
233.8822195192,4585.17211666667
234.0071549978,4624.31211666667
234.1320745408,4665.35545
234.2569781482,4696.34211666667
234.38186582,4740.71545000001
234.5067375562,4770.00878333334
234.6315933568,4805.42211666667
234.7564332218,4852.56545
234.8812571512,4876.65211666667
235.006065145,4908.72878333334
235.1308572032,4945.41211666667
235.2556333258,4971.77211666667
235.3803935128,4997.64878333334
235.5051377642,5034.84545
235.62986608,5065.36211666667
235.7545784602,5087.40211666667
235.8792749048,5115.85545
236.0039554138,5149.53545
236.1286199872,5170.88545
236.253268625,5201.81878333334
236.3779013272,5234.45878333334
236.5025180938,5256.70211666667
236.6271189248,5281.76545
236.7517038202,5312.48545
236.87627278,5338.27878333334
237.0008258042,5358.74545
237.1253628928,5395.72545
237.2498840458,5414.90878333333
237.3743892632,5437.32545
237.498878545,5462.23878333333
237.6233518912,5484.22545
237.7478093018,5502.60211666667
237.8722507768,5527.09878333333
237.9966763162,5540.76878333333
238.12108592,5559.31545
238.2454795882,5586.43878333333
238.3698573208,5588.52545
238.4942191178,5608.13545
238.6185649792,5624.07878333333
238.742894905,5641.83878333333
238.8672088952,5662.79878333333
238.9915069498,5680.31545
239.1157890688,5700.55878333333
239.2400552522,5714.03211666667
239.3643055,5730.95545
239.4885398122,5744.56545
239.6127581888,5758.29545
239.7369606298,5776.69211666667
239.8611471352,5783.27211666667
239.985317705,5803.53878333333
240.1094723392,5820.18211666667
240.2336110378,5833.60211666667
240.3577338008,5848.32878333333
240.4818406282,5855.91211666667
240.60593152,5875.12878333333
240.7300064762,5899.75211666667
240.8540654968,5899.38545
240.9781085818,5920.60878333333
241.1021357312,5928.87545
241.226146945,5956.49211666667
241.3501422232,5966.39545
241.4741215658,5972.80211666667
241.5980849728,5990.21211666667
241.7220324442,5998.35878333333
241.84596398,6008.59878333333
241.9698795802,6025.94545
242.0937792448,6048.77545
242.2176629738,6065.99878333333
242.3415307672,6090.78878333333
242.465382625,6111.37211666667
242.5892185472,6125.00878333334
242.7130385338,6113.53878333333
242.8368425848,6120.02211666667
242.9606307002,6142.94211666667
243.08440288,6167.03545
243.2081591242,6191.68545
243.3318994328,6231.77545
243.4556238058,6249.30878333334
243.5793322432,6280.46211666667
243.703024745,6285.97878333334
243.8267013112,6315.42211666667
243.9503619418,6333.36545
244.0740066368,6314.16545
244.1976353962,6300.31545
244.32124822,6307.80211666667
244.4448451082,6351.19545
244.5684260608,6391.80545
244.6919910778,6428.36545
244.8155401592,6444.78211666667
244.939073305,6483.62878333334
245.0625905152,6501.26545
245.1860917898,6540.12545
245.3095771288,6551.66878333333
245.4330465322,6590.23878333333
245.5565,6607.65545
245.6799375322,6635.03211666667
245.8033591288,6689.04545
245.9267647898,6708.81545
246.0501545152,6706.74545
246.173528305,6686.51211666667
246.2968861592,6710.42211666667
246.4202280778,6758.40878333333
246.5435540608,6817.82878333333
246.6668641082,6899.64211666667
246.79015822,6956.52211666667
246.9134363962,7014.17878333333
247.0366986368,7068.61878333333
247.1599449418,7119.77878333333
247.2831753112,7162.12878333333
247.406389745,7224.84211666666
247.5295882432,7260.08878333333
247.6527708058,7314.09878333333
247.7759374328,7374.95545
247.8990881242,7417.02878333333
248.02222288,7473.14878333333
248.1453417002,7529.10878333333
248.2684445848,7577.69545
248.3915315338,7634.78878333333
248.5146025472,7680.84211666667
248.637657625,7688.82545
248.7606967672,7662.76211666667
248.8837199738,7730.11878333333
249.0067272448,7824.18545
249.1297185802,7907.04211666666
249.25269398,7970.41545
249.3756534442,8056.08545
249.4985969728,8117.97878333333
249.6215245658,8213.27211666666
249.7444362232,8272.16878333333
249.867331945,8361.13878333333
249.9902117312,8437.76878333333
250.1130755818,8510.12545
250.2359234968,8616.40211666666
250.3587554762,8667.32211666666
250.48157152,8748.89211666666
250.6043716282,8830.51545
250.7271558008,8901.03211666666
250.8499240378,8982.11211666666
250.9726763392,9068.29878333333
251.095412705,9149.39211666666
251.2181331352,9222.58545
251.3408376298,9303.29878333333
251.4635261888,9392.50878333333
251.5861988122,9448.20211666666
251.7088555,9484.44211666666
251.8314962522,9521.84878333333
251.9541210688,9627.23878333333
252.0767299498,9738.37544999999
252.1993228952,9842.71878333333
252.321899905,9952.95878333333
252.4444609792,10059.8087833333
252.5670061178,10154.8621166667
252.6895353208,10264.3887833333
252.8120485882,10358.47545
252.93454592,10490.4287833333
253.0570273162,10577.9087833333
253.1794927768,10696.7821166667
253.3019423018,10803.4987833333
253.4243758912,10896.0021166667
253.546793545,11009.9187833333
253.6691952632,11122.2487833333
253.7915810458,11204.67545
253.9139508928,11309.6687833333
254.0363048042,11411.5521166667
254.15864278,11514.8521166667
254.2809648202,11623.2321166667
254.4032709248,11697.35545
254.5255610938,11785.8587833333
254.6478353272,11874.8487833333
254.770093625,11964.6721166667
254.8923359872,12049.0387833333
255.0145624138,12139.8287833333
255.1367729048,12213.41545
255.2589674602,12253.5487833333
255.38114608,12329.1921166667
255.5033087642,12455.52545
255.6254555128,12580.4487833333
255.7475863258,12690.2387833333
255.8697012032,12814.8521166667
255.991800145,12925.0787833333
256.1138831512,13059.5487833333
256.2359502218,13186.4987833333
256.3580013568,13334.9721166667
256.4800365562,13463.6087833333
256.60205582,13596.63545
256.7240591482,13723.45545
256.8460465408,13835.66545
256.9680179978,13945.2221166667
257.0899735192,14062.6087833333
257.211913105,14159.55545
257.3338367552,14264.20545
257.4557444698,14368.9687833333
257.5776362488,14458.85545
257.6995120922,14550.9787833333
257.821372,14633.20545
257.9432159722,14729.20545
258.0650440088,14826.4221166667
258.1868561098,14914.3987833333
258.3086522752,15013.0921166667
258.430432505,15099.7287833333
258.5521967992,15185.4121166667
258.6739451578,15286.0687833333
258.7956775808,15386.7021166667
258.9173940682,15479.49545
259.03909462,15566.6687833333
259.1607792362,15614.2487833333
259.2824479168,15674.8921166667
259.4041006618,15779.6221166667
259.5257374712,15876.0287833333
259.647358345,15981.52545
259.7689632832,16061.0221166667
259.8905522858,16141.4621166667
260.0121253528,16235.8221166667
260.1336824842,16297.2087833333
260.25522368,16379.91545
260.3767489402,16449.7987833333
260.4982582648,16517.69545
260.6197516538,16598.18545
260.7412291072,16670.01545
260.862690625,16743.51545
260.9841362072,16830.8321166667
261.1055658538,16910.1587833333
261.2269795648,16995.0421166667
261.3483773402,17062.1887833333
261.46975918,17125.0121166667
261.5911250842,17186.1987833333
261.7124750528,17261.9421166667
261.8338090858,17324.14545
261.9551271832,17399.52545
262.076429345,17485.8121166667
262.1977155712,17539.2987833333
262.3189858618,17603.16545
262.4402402168,17649.5121166667
262.5614786362,17709.59545
262.68270112,17748.33545
262.8039076682,17785.7887833333
262.9250982808,17845.2921166667
263.0462729578,17894.41545
263.1674316992,17926.4787833333
263.288574505,17973.0121166667
263.4097013752,17999.7921166667
263.5308123098,18007.61545
263.6519073088,18026.28545
263.7729863722,18064.8487833333
263.8940495,18107.85545
264.0150966922,18142.0821166667
264.1361279488,18192.8221166667
264.2571432698,18230.1121166667
264.3781426552,18271.8187833333
264.499126105,18325.8621166667
264.6200936192,18380.8387833333
264.7410451978,18418.3521166667
264.8619808408,18457.2821166667
264.9829005482,18511.74545
265.10380432,18537.2587833333
265.2246921562,18570.41545
265.3455640568,18613.01545
265.4664200218,18645.4321166667
265.5872600512,18660.8621166667
265.708084145,18699.1287833333
265.8288923032,18722.2821166667
265.9496845258,18758.3787833333
266.0704608128,18782.6387833333
266.1912211642,18795.5621166667
266.31196558,18812.0221166667
266.4326940602,18830.6121166667
266.5534066048,18838.70545
266.6741032138,18844.9987833333
266.7947838872,18862.8521166667
266.915448625,18867.9321166667
267.0360974272,18857.60545
267.1567302938,18865.38545
267.2773472248,18872.22545
267.3979482202,18874.1587833333
267.51853328,18863.7387833333
267.6391024042,18895.34545
267.7596555928,18926.9187833333
267.8801928458,18935.31545
268.0007141632,18940.67545
268.121219545,18985.96545
268.2417089912,18987.6521166667
268.3621825018,19000.0821166667
268.4826400768,19033.9421166667
268.6030817162,19041.2321166667
268.72350742,19049.0687833333
268.8439171882,19065.0887833333
268.9643110208,19079.8587833333
269.0846889178,19100.0121166667
269.2050508792,19099.1687833333
269.325396905,19095.3021166667
269.4457269952,19101.3787833333
269.5660411498,19107.20545
269.6863393688,19112.9621166667
269.8066216522,19124.84545
269.926888,19127.7821166667
270.0471384122,19142.4787833333
270.1673728888,19145.1421166667
270.2875914298,19140.2121166667
270.4077940352,19165.98545
270.527980705,19161.7587833333
270.6481514392,19171.4021166667
270.7683062378,19172.86545
270.8884451008,19181.3987833333
271.0085680282,19162.49545
271.12867502,19182.4687833333
271.2487660762,19166.5287833333
271.3688411968,19164.20545
271.4889003818,19175.7187833333
271.6089436312,19176.0021166667
271.728970945,19175.19545
271.8489823232,19177.87545
271.9689777658,19179.2087833333
272.0889572728,19189.74545
272.2089208442,19211.4421166667
272.32886848,19223.8487833333
272.4488001802,19228.8087833333
272.5687159448,19232.7421166667
272.6886157738,19253.4121166667
272.8084996672,19266.79545
272.928367625,19286.7521166667
273.0482196472,19323.3321166667
273.1680557338,19329.4221166667
273.2878758848,19342.56545
273.4076801002,19342.8921166667
273.52746838,19338.69545
273.6472407242,19330.98545
273.7669971328,19338.29545
273.8867376058,19348.28545
274.0064621432,19345.80545
274.126170745,19356.8087833333
274.2458634112,19370.7187833333
274.3655401418,19381.3921166667
274.4852009368,19391.6721166667
274.6048457962,19414.9321166667
274.72447472,19427.0821166667
274.8440877082,19447.5121166667
274.9636847608,19463.8921166667
275.0832658778,19476.58545
275.2028310592,19478.0821166667
275.322380305,19474.75545
275.4419136152,19496.05545
275.5614309898,19486.55545
275.6809324288,19499.0621166667
275.8004179322,19509.3721166667
275.9198875,19508.5221166667
276.0393411322,19493.7421166667
276.1587788288,19494.8621166667
276.2782005898,19507.8287833333
276.3976064152,19536.1221166667
276.516996305,19523.6421166667
276.6363702592,19533.1487833333
276.7557282778,19537.7321166667
276.8750703608,19534.6621166667
276.9943965082,19555.4687833333
277.11370672,19562.4987833333
277.2330009962,19568.73545
277.3522793368,19607.1087833333
277.4715417418,19618.3087833333
277.5907882112,19621.97545
277.710018745,19638.92545
277.8292333432,19650.63545
277.9484320058,19644.9087833333
278.0676147328,19652.7021166667
278.1867815242,19659.34545
278.30593238,19660.77545
278.4250673002,19675.8287833333
278.5441862848,19682.1921166667
278.6632893338,19703.5221166667
278.7823764472,19713.2387833333
278.901447625,19723.11545
279.0205028672,19729.8987833333
279.1395421738,19751.11545
279.2585655448,19774.1421166667
279.3775729802,19770.3121166667
279.49656448,19768.33545
279.6155400442,19782.20545
279.7344996728,19779.5921166667
279.8534433658,19793.16545
279.9723711232,19805.7487833333
280.091282945,19812.5487833333
280.2101788312,19800.4887833333
280.3290587818,19828.0821166667
280.4479227968,19807.94545
280.5667708762,19805.3187833333
280.68560302,19812.68545
280.8044192282,19800.8787833333
280.9232195008,19818.3887833333
281.0420038378,19834.2521166667
281.1607722392,19839.2187833333
281.279524705,19860.75545
281.3982612352,19868.82545
281.5169818298,19891.9487833333
281.6356864888,19908.61545
281.7543752122,19905.0487833333
281.873048,19909.28545
281.9917048522,19917.1687833333
282.1103457688,19933.9821166667
282.2289707498,19942.41545
282.3475797952,19954.82545
282.466172905,19977.7787833333
282.5847500792,19976.0687833333
282.7033113178,19987.9521166667
282.8218566208,19980.0821166667
282.9403859882,19960.1821166667
283.05889942,19957.21545
283.1773969162,19962.3887833333
283.2958784768,19950.12545
283.4143441018,19946.8821166667
283.5327937912,19941.6921166667
283.651227545,19947.9087833333
283.7696453632,19945.82545
283.8880472458,19946.72545
284.0064331928,19958.2587833333
284.1248032042,19976.4321166667
284.24315728,19972.4021166667
284.3614954202,19988.1121166667
284.4798176248,20000.84545
284.5981238938,20022.8921166667
284.7164142272,20048.9521166667
284.834688625,20043.0021166667
284.9529470872,20038.64545
285.0711896138,20037.2421166667
285.1894162048,20038.9921166667
285.3076268602,20041.9287833333
285.42582158,20038.4521166667
285.5440003642,20038.2521166667
285.6621632128,20038.0421166667
285.7803101258,20046.1121166667
285.8984411032,20043.5687833333
286.016556145,20042.45545
286.1346552512,20046.1121166667
286.2527384218,20058.0887833333
286.3708056568,20051.11545
286.4888569562,20047.72545
286.60689232,20047.43545
286.7249117482,20031.04545
286.8429152408,20046.5787833333
286.9609027978,20046.60545
287.0788744192,20054.2187833333
287.196830105,20078.9521166667
287.3147698552,20070.62545
287.4326936698,20056.7221166667
287.5506015488,20061.2487833333
287.6684934922,20061.32545
287.7863695,20060.7221166667
287.9042295722,20053.86545
288.0220737088,20059.8087833333
288.1399019098,20062.6987833333
288.2577141752,20055.52545
288.375510505,20052.8321166667
288.4932908992,20048.4487833333
288.6110553578,20034.0087833333
288.7288038808,20032.3287833333
288.8465364682,20025.7387833333
288.96425312,20014.7387833333
289.0819538362,20011.3521166667
289.1996386168,20024.12545
289.3173074618,20050.0221166667
289.4349603712,20056.48545
289.552597345,20070.5921166667
289.6702183832,20091.39545
289.7878234858,20099.2987833333
289.9054126528,20115.34545
290.0229858842,20137.9121166667
290.14054318,20151.3687833333
290.2580845402,20157.15545
290.3756099648,20187.5021166667
290.4931194538,20208.59545
290.6106130072,20236.70545
290.728090625,20238.8887833333
290.8455523072,20253.3221166667
290.9629980538,20279.17545
291.0804278648,20301.87545
291.1978417402,20324.04545
291.31523968,20346.8887833333
291.4326216842,20356.8287833333
291.5499877528,20386.9287833333
291.6673378858,20424.69545
291.7846720832,20439.76545
291.901990345,20464.3087833333
292.0192926712,20496.0121166667
292.1365790618,20517.2087833333
292.2538495168,20535.7421166667
292.3711040362,20552.0321166667
292.48834262,20583.10545
292.6055652682,20602.8821166667
292.7227719808,20625.32545
292.8399627578,20651.96545
292.9571375992,20676.23545
293.074296505,20702.52545
293.1914394752,20715.3687833333
293.3085665098,20732.4721166667
293.4256776088,20761.5487833333
293.5427727722,20777.3121166667
293.659852,20801.9121166667
293.7769152922,20842.4221166667
293.8939626488,20890.2221166667
294.0109940698,20915.6621166667
294.1280095552,20929.0387833333
294.245009105,20959.61545
294.3619927192,20993.0787833333
294.4789603978,21011.40545
294.5959121408,21019.9087833333
294.7128479482,21053.7721166667
294.82976782,21097.49545
294.9466717562,21108.8721166667
295.0635597568,21141.6621166667
295.1804318218,21164.9287833333
295.2972879512,21182.38545
295.414128145,21200.6821166667
295.5309524032,21244.2187833333
295.6477607258,21260.97545
295.7645531128,21274.6321166667
295.8813295642,21307.99545
295.99809008,21333.27545
296.1148346602,21375.27545
296.2315633048,21422.5587833333
296.3482760138,21417.4287833333
296.4649727872,21453.7587833333
296.581653625,21497.4087833333
296.6983185272,21546.91545
296.8149674938,21577.24545
296.9316005248,21600.5521166667
297.0482176202,21629.92545
297.16481878,21640.5687833333
297.2814040042,21673.55545
297.3979732928,21708.33545
297.5145266458,21735.3887833333
297.6310640632,21750.9421166667
297.747585545,21786.10545
297.8640910912,21818.00545
297.9805807018,21825.6287833333
298.0970543768,21860.9021166667
298.2135121162,21859.9921166667
298.32995392,21883.1221166667
298.4463797882,21910.2421166667
298.5627897208,21927.9787833333
298.6791837178,21940.08545
298.7955617792,21965.9487833333
298.911923905,21990.9021166667
299.0282700952,22001.8887833333
299.1446003498,22024.3087833333
299.2609146688,22035.5387833333
299.3772130522,22065.79545
299.4934955,22067.4187833333
299.6097620122,22128.47545
299.7260125888,22121.1987833333
299.8422472298,22138.7287833333
299.9584659352,22149.2921166667
300.074668705,22188.1487833333
300.1908555392,22205.81545
300.3070264378,22218.3887833333
300.4231814008,22239.7387833333
300.5393204282,22251.1387833333
300.65544352,22288.4921166667
300.7715506762,22303.7987833333
300.8876418968,22324.2021166667
301.0037171818,22353.71545
301.1197765312,22375.03545
301.235819945,22399.6421166667
301.3518474232,22416.5721166667
301.4678589658,22414.84545
301.5838545728,22431.91545
301.6998342442,22430.6521166667
301.81579798,22430.72545
301.9317457802,22434.9687833333
302.0476776448,22455.8021166667
302.1635935738,22460.2987833333
302.2794935672,22480.0121166667
302.395377625,22480.6787833333
302.5112457472,22515.45545
302.6270979338,22539.1821166667
302.7429341848,22543.7487833333
302.8587545002,22556.64545
302.97455888,22568.8587833333
