UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129462
Integration Time,1000
Averages,300
Date,8/29/2020 11:35:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16838.56381
Reference Date,Multiple Library Date
User Note,


181.8418,1571.62666666667
181.9732053322,-122.559523333333
182.1045947288,-125.58619
182.2359681898,-127.67619
182.3673257152,-54.79619
182.498667305,-52.69619
182.6299929592,-54.9895233333333
182.7613026778,-53.8395233333333
182.8925964608,-53.0495233333333
183.0238743082,-51.4795233333333
183.15513622,-54.85619
183.2863821962,-53.3028566666667
183.4176122368,-49.9295233333333
183.5488263418,-47.92619
183.6800245112,-53.34619
183.811206745,-48.0828566666667
183.9423730432,-51.12619
184.0735234058,-50.46619
184.2046578328,-47.19619
184.3357763242,-50.5795233333333
184.46687888,-50.6795233333333
184.5979655002,-47.3628566666666
184.7290361848,-51.0628566666667
184.8600909338,-48.3028566666666
184.9911297472,-46.8595233333333
185.122152625,-50.2795233333333
185.2531595672,-46.4928566666666
185.3841505738,-48.5895233333333
185.5151256448,-46.9295233333333
185.6460847802,-50.0395233333333
185.77702798,-51.4395233333333
185.9079552442,-50.6828566666667
186.0388665728,-49.94619
186.1697619658,-50.03619
186.3006414232,-47.1728566666666
186.431504945,-52.09619
186.5623525312,-49.0595233333333
186.6931841818,-53.78619
186.8239998968,-51.3395233333333
186.9547996762,-46.4928566666666
187.08558352,-51.2328566666667
187.2163514282,-47.7728566666666
187.3471034008,-55.36619
187.4778394378,-54.0628566666667
187.6085595392,-48.75619
187.739263705,-48.5895233333333
187.8699519352,-50.81619
188.0006242298,-51.59619
188.1312805888,-48.7628566666667
188.2619210122,-50.2695233333333
188.3925455,-53.4495233333333
188.5231540522,-51.48619
188.6537466688,-52.42619
188.7843233498,-53.1228566666667
188.9148840952,-50.3295233333333
189.045428905,-51.2428566666667
189.1759577792,-52.7595233333333
189.3064707178,-49.0128566666667
189.4369677208,-52.7528566666667
189.5674487882,-51.6428566666667
189.69791392,-44.2728566666666
189.8283631162,-50.9295233333333
189.9587963768,-52.5028566666667
190.0892137018,-50.0295233333333
190.2196150912,-50.7695233333333
190.350000545,-51.0895233333333
190.4803700632,-50.7728566666667
190.6107236458,-49.6228566666666
190.7410612928,-50.72619
190.8713830042,-43.4895233333333
191.00168878,-48.9528566666666
191.1319786202,-48.3528566666666
191.2622525248,-49.7228566666667
191.3925104938,-44.3028566666666
191.5227525272,-47.7728566666666
191.652978625,-41.6595233333333
191.7831887872,-44.1795233333333
191.9133830138,-46.96619
192.0435613048,-45.7695233333333
192.1737236602,-44.1428566666666
192.30387008,-45.28619
192.4340005642,-47.9795233333333
192.5641151128,-43.2628566666666
192.6942137258,-47.64619
192.8242964032,-42.10619
192.954363145,-43.42619
193.0844139512,-43.9995233333333
193.2144488218,-42.9295233333333
193.3444677568,-45.0195233333333
193.4744707562,-41.24619
193.60445782,-42.7528566666666
193.7344289482,-40.7228566666666
193.8643841408,-39.5228566666666
193.9943233978,-38.7695233333333
194.1242467192,-37.95619
194.254154105,-36.2695233333333
194.3840455552,-37.17619
194.5139210698,-39.32619
194.6437806488,-38.13619
194.7736242922,-37.3628566666667
194.903452,-38.86619
195.0332637722,-28.26619
195.1630596088,-35.7395233333333
195.2928395098,-35.5695233333333
195.4226034752,-29.69619
195.552351505,-33.5195233333333
195.6820835992,-29.39619
195.8117997578,-31.6028566666667
195.9414999808,-31.6895233333333
196.0711842682,-32.99619
196.20085262,-27.75619
196.3305050362,-29.6028566666667
196.4601415168,-25.0228566666666
196.5897620618,-20.95619
196.7193666712,-21.35619
196.848955345,-24.3195233333333
196.9785280832,-23.5928566666666
197.1080848858,-25.6195233333333
197.2376257528,-22.1695233333333
197.3671506842,-20.9795233333333
197.49665968,-17.77619
197.6261527402,-15.45619
197.7556298648,-12.74619
197.8850910538,-12.73619
198.0145363072,-10.6928566666667
198.143965625,-2.48619
198.2733790072,-12.95619
198.4027764538,-9.22285666666667
198.5321579648,-7.75952333333334
198.6615235402,-1.96285666666667
198.79087318,-0.0861900000000027
198.9202068842,3.28381
199.0495246528,1.00714333333333
199.1788264858,3.24381
199.3081123832,3.33047666666666
199.437382345,5.23714333333333
199.5666363712,4.11714333333333
199.6958744618,2.66047666666666
199.8250966168,6.58714333333333
199.9543028362,10.0904766666667
200.08349312,9.61047666666667
200.2126674682,9.88047666666667
200.3418258808,16.1071433333333
200.4709683578,14.0604766666667
200.6000948992,15.8204766666667
200.729205505,12.7704766666667
200.8583001752,19.88381
200.9873789098,23.5671433333334
201.1164417088,22.99381
201.2454885722,28.2271433333333
201.3745195,27.81381
201.5035344922,28.8871433333333
201.6325335488,31.1204766666667
201.7615166698,35.4171433333333
201.8904838552,35.2971433333334
202.019435105,37.42381
202.1483704192,38.4904766666667
202.2772897978,38.3871433333334
202.4061932408,40.53381
202.5350807482,38.69381
202.66395232,45.0304766666667
202.7928079562,43.78381
202.9216476568,50.7571433333333
203.0504714218,50.1571433333333
203.1792792512,49.7971433333334
203.308071145,50.0571433333333
203.4368471032,65.7004766666666
203.5656071258,55.1004766666667
203.6943512128,56.8671433333333
203.8230793642,59.49381
203.95179158,60.5271433333333
204.0804878602,59.89381
204.2091682048,67.7904766666666
204.3378326138,65.2904766666666
204.4664810872,71.5338099999999
204.595113625,69.7104766666666
204.7237302272,74.0371433333332
204.8523308938,77.0504766666666
204.9809156248,75.5438099999999
205.1094844202,81.9771433333332
205.23803728,82.3504766666666
205.3665742042,83.7438099999999
205.4950951928,88.8238099999999
205.6236002458,86.1504766666666
205.7520893632,92.3138099999999
205.880562545,92.8704766666666
206.0090197912,94.7771433333333
206.1374611018,96.57381
206.2658864768,105.90381
206.3942959162,101.83381
206.52268942,102.547143333333
206.6510669882,105.41381
206.7794286208,112.950476666667
206.9077743178,111.42381
207.0361040792,118.307143333333
207.164417905,117.070476666667
207.2927157952,119.547143333333
207.4209977498,122.95381
207.5492637688,126.037143333333
207.6775138522,131.02381
207.805748,131.070476666667
207.9339662122,136.89381
208.0621684888,135.820476666667
208.1903548298,141.700476666667
208.3185252352,143.28381
208.446679705,147.627143333333
208.5748182392,150.900476666667
208.7029408378,153.367143333333
208.8310475008,155.510476666667
208.9591382282,162.39381
209.08721302,160.427143333333
209.2152718762,164.440476666667
209.3433147968,173.990476666667
209.4713417818,172.270476666667
209.5993528312,175.64381
209.727347945,178.86381
209.8553271232,182.21381
209.9832903658,189.250476666667
210.1112376728,189.25381
210.2391690442,191.68381
210.36708448,193.177143333333
210.4949839802,200.26381
210.6228675448,207.310476666667
210.7507351738,212.72381
210.8785868672,212.067143333333
211.006422625,218.04381
211.1342424472,226.86381
211.2620463338,226.537143333333
211.3898342848,235.02381
211.5176063002,235.44381
211.64536238,243.467143333333
211.7731025242,244.017143333333
211.9008267328,251.62381
212.0285350058,255.247143333333
212.1562273432,261.857143333333
212.283903745,270.38381
212.4115642112,270.310476666667
212.5392087418,278.690476666667
212.6668373368,284.567143333334
212.7944499962,286.75381
212.92204672,291.570476666667
213.0496275082,296.627143333334
213.1771923608,303.61381
213.3047412778,313.470476666667
213.4322742592,315.407143333334
213.559791305,323.830476666667
213.6872924152,329.747143333334
213.8147775898,334.557143333334
213.9422468288,340.77381
214.0697001322,348.267143333334
214.1971375,352.50381
214.3245589322,361.640476666667
214.4519644288,367.360476666667
214.5793539898,375.50381
214.7067276152,381.10381
214.834085305,387.640476666667
214.9614270592,393.660476666667
215.0887528778,403.137143333334
215.2160627608,408.497143333334
215.3433567082,417.560476666667
215.47063472,424.647143333334
215.5978967962,433.23381
215.7251429368,443.057143333334
215.8523731418,450.597143333334
215.9795874112,454.53381
216.106785745,461.74381
216.2339681432,471.53381
216.3611346058,482.75381
216.4882851328,488.72381
216.6154197242,492.980476666667
216.74253838,506.327143333333
216.8696411002,513.177143333333
216.9967278848,521.267143333333
217.1237987338,529.64381
217.2508536472,537.20381
217.377892625,551.107143333333
217.5049156672,559.687143333333
217.6319227738,566.017143333333
217.7589139448,574.810476666666
217.8858891802,585.853809999999
218.01284848,597.430476666666
218.1397918442,607.200476666666
218.2667192728,620.953809999999
218.3936307658,630.727143333333
218.5205263232,640.923809999999
218.647405945,653.100476666666
218.7742696312,663.910476666666
218.9011173818,673.50381
219.0279491968,685.377143333333
219.1547650762,695.743809999999
219.28156502,708.387143333333
219.4083490282,720.833809999999
219.5351171008,733.153809999999
219.6618692378,745.050476666666
219.7886054392,757.743809999999
219.915325705,769.153809999999
220.0420300352,779.800476666666
220.1687184298,791.800476666666
220.2953908888,805.370476666666
220.4220474122,816.530476666666
220.548688,827.200476666666
220.6753126522,842.237143333333
220.8019213688,857.783809999999
220.9285141498,869.077143333333
221.0550909952,886.650476666666
221.181651905,898.30381
221.3081968792,908.730476666666
221.4347259178,927.517143333333
221.5612390208,942.183809999999
221.6877361882,949.190476666666
221.81421742,967.433809999999
221.9406827162,979.740476666666
222.0671320768,1000.12714333333
222.1935655018,1010.47381
222.3199829912,1027.31047666667
222.446384545,1045.89381
222.5727701632,1055.89047666667
222.6991398458,1078.04714333333
222.8254935928,1093.00047666667
222.9518314042,1105.45381
223.07815328,1128.43381
223.2044592202,1143.03714333333
223.3307492248,1161.92714333333
223.4570232938,1175.78714333333
223.5832814272,1190.29047666667
223.709523625,1208.19714333333
223.8357498872,1234.65381
223.9619602138,1249.69381
224.0881546048,1261.16714333333
224.2143330602,1279.14714333333
224.34049558,1298.90714333333
224.4666421642,1313.57047666667
224.5927728128,1338.24047666667
224.7188875258,1351.69381
224.8449863032,1376.03381
224.971069145,1393.99381
225.0971360512,1408.68381
225.2231870218,1433.59381
225.3492220568,1454.99381
225.4752411562,1478.02714333333
225.60124432,1500.46047666667
225.7272315482,1522.81047666667
225.8532028408,1541.75381
225.9791581978,1563.67381
226.1050976192,1581.48714333333
226.231021105,1608.65047666667
226.3569286552,1628.13381
226.4828202698,1649.14047666667
226.6086959488,1677.13381
226.7345556922,1692.57381
226.8603995,1720.26714333333
226.9862273722,1746.33047666667
227.1120393088,1767.72714333333
227.2378353098,1793.91381
227.3636153752,1813.27047666667
227.489379505,1844.86381
227.6151276992,1861.98047666667
227.7408599578,1881.28381
227.8665762808,1911.29047666667
227.9922766682,1936.55381
228.11796112,1961.24047666667
228.2436296362,1986.80714333333
228.3692822168,2011.72047666667
228.4949188618,2035.59381
228.6205395712,2063.23714333333
228.746144345,2098.44381
228.8717331832,2119.53047666667
228.9973060858,2144.29714333333
229.1228630528,2171.35714333333
229.2484040842,2201.31381
229.37392918,2225.27714333333
229.4994383402,2256.36047666667
229.6249315648,2278.02714333333
229.7504088538,2306.99714333333
229.8758702072,2335.33381
230.001315625,2363.97714333333
230.1267451072,2388.19381
230.2521586538,2423.26047666667
230.3775562648,2444.24381
230.5029379402,2469.43381
230.62830368,2495.94714333333
230.7536534842,2525.85381
230.8789873528,2552.92047666667
231.0043052858,2586.30381
231.1296072832,2608.29381
231.254893345,2637.35047666667
231.3801634712,2665.54047666667
231.5054176618,2688.91381
231.6306559168,2714.85381
231.7558782362,2739.86714333333
231.88108462,2782.71381
232.0062750682,2808.54047666667
232.1314495808,2843.85714333333
232.2566081578,2863.20714333333
232.3817507992,2894.54714333333
232.506877505,2917.38381
232.6319882752,2945.14714333333
232.7570831098,2976.12381
232.8821620088,3009.29047666667
233.0072249722,3036.97714333333
233.132272,3055.44714333333
233.2573030922,3081.31047666667
233.3823182488,3114.92381
233.5073174698,3138.76047666667
233.6323007552,3163.49047666667
233.757268105,3177.25381
233.8822195192,3204.08381
234.0071549978,3229.37381
234.1320745408,3260.23047666667
234.2569781482,3275.88047666667
234.38186582,3312.83381
234.5067375562,3328.98047666667
234.6315933568,3352.78381
234.7564332218,3394.01714333333
234.8812571512,3399.56047666667
235.006065145,3419.16047666667
235.1308572032,3444.33047666667
235.2556333258,3459.71047666667
235.3803935128,3479.80714333333
235.5051377642,3507.22714333333
235.62986608,3525.46714333333
235.7545784602,3539.19381
235.8792749048,3557.81047666667
236.0039554138,3577.92714333333
236.1286199872,3591.96714333333
236.253268625,3613.28047666667
236.3779013272,3641.38381
236.5025180938,3653.25047666667
236.6271189248,3667.66047666667
236.7517038202,3688.06381
236.87627278,3706.19047666667
237.0008258042,3715.75714333333
237.1253628928,3745.31047666667
237.2498840458,3756.65714333333
237.3743892632,3769.94047666667
237.498878545,3787.52714333333
237.6233518912,3802.98714333333
237.7478093018,3813.06714333333
237.8722507768,3825.85381
237.9966763162,3836.13381
238.12108592,3850.21047666666
238.2454795882,3869.27047666667
238.3698573208,3866.73381
238.4942191178,3883.41381
238.6185649792,3891.30381
238.742894905,3902.18047666667
238.8672088952,3912.73381
238.9915069498,3927.22381
239.1157890688,3936.51381
239.2400552522,3947.33047666667
239.3643055,3954.73047666667
239.4885398122,3964.67714333333
239.6127581888,3972.74047666667
239.7369606298,3989.03714333333
239.8611471352,3990.72381
239.985317705,4006.45381
240.1094723392,4018.91381
240.2336110378,4026.22381
240.3577338008,4033.10714333333
240.4818406282,4037.33047666667
240.60593152,4046.93714333333
240.7300064762,4070.94047666667
240.8540654968,4065.21381
240.9781085818,4080.46047666667
241.1021357312,4084.52381
241.226146945,4104.67381
241.3501422232,4108.54381
241.4741215658,4112.99381
241.5980849728,4123.91714333333
241.7220324442,4129.44047666667
241.84596398,4137.88381
241.9698795802,4145.51714333333
242.0937792448,4158.81381
242.2176629738,4174.23047666667
242.3415307672,4188.46047666667
242.465382625,4207.89047666667
242.5892185472,4213.51714333333
242.7130385338,4205.81047666667
242.8368425848,4210.78714333333
242.9606307002,4226.45714333333
243.08440288,4240.19714333333
243.2081591242,4259.98047666667
243.3318994328,4280.68381
243.4556238058,4295.29047666667
243.5793322432,4315.17047666667
243.703024745,4320.04381
243.8267013112,4338.18047666667
243.9503619418,4348.15714333333
244.0740066368,4337.05714333333
244.1976353962,4321.48714333333
244.32124822,4335.62381
244.4448451082,4363.86381
244.5684260608,4390.88381
244.6919910778,4412.56047666667
244.8155401592,4430.24714333334
244.939073305,4452.71381
245.0625905152,4463.20047666667
245.1860917898,4492.34381
245.3095771288,4497.59381
245.4330465322,4523.77714333334
245.5565,4532.52381
245.6799375322,4552.26714333334
245.8033591288,4590.84047666667
245.9267647898,4604.57047666667
246.0501545152,4598.23381
246.173528305,4586.44381
246.2968861592,4603.97714333334
246.4202280778,4639.29381
246.5435540608,4683.56714333334
246.6668641082,4738.08047666667
246.79015822,4777.70381
246.9134363962,4817.50381
247.0366986368,4850.05381
247.1599449418,4887.95714333333
247.2831753112,4916.59714333334
247.406389745,4962.23714333334
247.5295882432,4986.88714333334
247.6527708058,5021.83714333334
247.7759374328,5061.09047666667
247.8990881242,5091.66714333334
248.02222288,5132.41714333334
248.1453417002,5167.67381
248.2684445848,5203.77381
248.3915315338,5244.61714333333
248.5146025472,5280.44714333334
248.637657625,5286.30047666667
248.7606967672,5267.61381
248.8837199738,5311.28381
249.0067272448,5371.70714333334
249.1297185802,5429.14047666667
249.25269398,5474.56381
249.3756534442,5538.36381
249.4985969728,5578.69047666667
249.6215245658,5649.71381
249.7444362232,5683.69381
249.867331945,5748.16714333334
249.9902117312,5799.19381
250.1130755818,5851.33714333334
250.2359234968,5929.09381
250.3587554762,5963.32714333334
250.48157152,6019.22381
250.6043716282,6077.52714333333
250.7271558008,6119.11047666667
250.8499240378,6174.04714333333
250.9726763392,6240.05047666667
251.095412705,6288.75714333334
251.2181331352,6344.81047666667
251.3408376298,6394.14714333333
251.4635261888,6461.23047666667
251.5861988122,6503.04714333334
251.7088555,6524.22047666667
251.8314962522,6548.25381
251.9541210688,6622.59381
252.0767299498,6701.67047666667
252.1993228952,6775.38047666667
252.321899905,6850.54047666667
252.4444609792,6924.47381
252.5670061178,6992.51381
252.6895353208,7069.52047666667
252.8120485882,7133.17381
252.93454592,7222.71381
253.0570273162,7281.96381
253.1794927768,7362.97381
253.3019423018,7441.94381
253.4243758912,7510.86047666666
253.546793545,7583.95714333333
253.6691952632,7664.43047666667
253.7915810458,7717.40381
253.9139508928,7791.33714333333
254.0363048042,7864.23714333333
254.15864278,7937.10381
254.2809648202,8010.85714333333
254.4032709248,8059.95714333333
254.5255610938,8130.52047666667
254.6478353272,8192.08381
254.770093625,8248.95381
254.8923359872,8307.62714333333
255.0145624138,8377.53381
255.1367729048,8422.69047666666
255.2589674602,8450.95714333333
255.38114608,8508.33381
255.5033087642,8594.34381
255.6254555128,8676.68047666667
255.7475863258,8757.10381
255.8697012032,8847.04381
255.991800145,8922.95047666667
256.1138831512,9026.60047666667
256.2359502218,9106.44047666666
256.3580013568,9208.30047666667
256.4800365562,9304.12381
256.60205582,9394.52381
256.7240591482,9485.10047666667
256.8460465408,9565.45714333333
256.9680179978,9641.22381
257.0899735192,9717.68381
257.211913105,9788.48381
257.3338367552,9853.54381
257.4557444698,9933.48714333333
257.5776362488,9997.59381
257.6995120922,10059.71381
257.821372,10114.18381
257.9432159722,10189.6904766667
258.0650440088,10250.26381
258.1868561098,10313.2471433333
258.3086522752,10375.2204766667
258.430432505,10442.12381
258.5521967992,10500.2904766667
258.6739451578,10577.18381
258.7956775808,10649.98381
258.9173940682,10714.1071433333
259.03909462,10773.25381
259.1607792362,10804.5571433333
259.2824479168,10856.75381
259.4041006618,10925.68381
259.5257374712,10993.0704766667
259.647358345,11064.69381
259.7689632832,11122.88381
259.8905522858,11175.4104766667
260.0121253528,11242.1104766667
260.1336824842,11283.5404766667
260.25522368,11342.92381
260.3767489402,11389.3004766667
260.4982582648,11444.61381
260.6197516538,11506.8071433333
260.7412291072,11556.14381
260.862690625,11614.51381
260.9841362072,11667.86381
261.1055658538,11722.8604766667
261.2269795648,11780.69381
261.3483773402,11824.7504766667
261.46975918,11873.9871433333
261.5911250842,11917.4504766667
261.7124750528,11969.1571433333
261.8338090858,12013.03381
261.9551271832,12076.87381
262.076429345,12138.5271433333
262.1977155712,12172.62381
262.3189858618,12213.9804766667
262.4402402168,12252.1071433333
262.5614786362,12287.1071433333
262.68270112,12329.6571433333
262.8039076682,12348.3004766667
262.9250982808,12386.9704766667
263.0462729578,12431.09381
263.1674316992,12464.96381
263.288574505,12500.6171433333
263.4097013752,12516.40381
263.5308123098,12526.76381
263.6519073088,12530.77381
263.7729863722,12556.6171433333
263.8940495,12588.6904766667
264.0150966922,12610.4704766667
264.1361279488,12645.34381
264.2571432698,12678.1371433333
264.3781426552,12720.39381
264.499126105,12758.31381
264.6200936192,12792.4671433333
264.7410451978,12824.4071433333
264.8619808408,12845.2104766667
264.9829005482,12892.32381
265.10380432,12907.2171433333
265.2246921562,12928.0671433333
265.3455640568,12959.73381
265.4664200218,12984.2571433333
265.5872600512,12996.22381
265.708084145,13027.4404766667
265.8288923032,13047.8404766667
265.9496845258,13070.71381
266.0704608128,13091.7871433333
266.1912211642,13105.1471433333
266.31196558,13114.6271433333
266.4326940602,13121.8571433333
266.5534066048,13136.3371433333
266.6741032138,13151.9204766667
266.7947838872,13163.19381
266.915448625,13164.3104766667
267.0360974272,13154.1871433333
267.1567302938,13156.1171433333
267.2773472248,13162.9504766667
267.3979482202,13170.0071433333
267.51853328,13165.3104766667
267.6391024042,13191.14381
267.7596555928,13212.27381
267.8801928458,13214.9371433333
268.0007141632,13233.30381
268.121219545,13259.02381
268.2417089912,13268.87381
268.3621825018,13277.6671433333
268.4826400768,13308.1171433333
268.6030817162,13309.5771433333
268.72350742,13327.31381
268.8439171882,13337.07381
268.9643110208,13349.3171433333
269.0846889178,13370.17381
269.2050508792,13372.8604766667
269.325396905,13360.38381
269.4457269952,13368.7771433333
269.5660411498,13369.6771433333
269.6863393688,13375.9504766667
269.8066216522,13392.77381
269.926888,13395.9204766667
270.0471384122,13403.9471433333
270.1673728888,13418.9371433333
270.2875914298,13420.2304766667
270.4077940352,13428.2771433333
270.527980705,13432.8171433333
270.6481514392,13434.42381
270.7683062378,13452.2171433333
270.8884451008,13461.7271433333
271.0085680282,13448.4071433333
271.12867502,13462.9104766667
271.2487660762,13460.2304766667
271.3688411968,13454.8271433333
271.4889003818,13468.14381
271.6089436312,13473.0304766667
271.728970945,13475.0604766667
271.8489823232,13469.5371433333
271.9689777658,13466.8904766667
272.0889572728,13480.7471433333
272.2089208442,13496.8804766667
272.32886848,13514.3704766667
272.4488001802,13516.6571433333
272.5687159448,13527.9371433333
272.6886157738,13549.8771433333
272.8084996672,13549.8871433333
272.928367625,13567.2271433333
273.0482196472,13596.5504766667
273.1680557338,13600.28381
273.2878758848,13620.42381
273.4076801002,13618.3171433333
273.52746838,13608.83381
273.6472407242,13623.2704766667
273.7669971328,13638.54381
273.8867376058,13638.2371433333
274.0064621432,13643.5171433333
274.126170745,13644.82381
274.2458634112,13662.3071433333
274.3655401418,13674.48381
274.4852009368,13679.5304766667
274.6048457962,13700.52381
274.72447472,13712.1404766667
274.8440877082,13718.96381
274.9636847608,13735.3504766667
275.0832658778,13753.7671433333
275.2028310592,13763.5504766667
275.322380305,13759.5704766667
275.4419136152,13777.3004766667
275.5614309898,13769.7471433333
275.6809324288,13781.4371433333
275.8004179322,13783.7504766667
275.9198875,13797.1904766667
276.0393411322,13792.8171433333
276.1587788288,13785.76381
276.2782005898,13796.64381
276.3976064152,13816.7404766667
276.516996305,13804.3371433333
276.6363702592,13816.9404766667
276.7557282778,13821.50381
276.8750703608,13820.6704766667
276.9943965082,13841.6271433333
277.11370672,13854.6071433333
277.2330009962,13859.6571433333
277.3522793368,13887.6204766667
277.4715417418,13896.29381
277.5907882112,13907.0004766667
277.710018745,13924.4304766667
277.8292333432,13927.2971433333
277.9484320058,13931.9171433333
278.0676147328,13934.0971433333
278.1867815242,13943.41381
278.30593238,13944.17381
278.4250673002,13965.6071433333
278.5441862848,13976.90381
278.6632893338,13998.4471433333
278.7823764472,14001.8204766667
278.901447625,14006.5171433333
279.0205028672,14016.5471433333
279.1395421738,14035.2904766667
279.2585655448,14042.31381
279.3775729802,14043.8504766667
279.49656448,14052.3304766667
279.6155400442,14054.22381
279.7344996728,14065.3904766667
279.8534433658,14071.58381
279.9723711232,14089.79381
280.091282945,14089.06381
280.2101788312,14083.3004766667
280.3290587818,14097.76381
280.4479227968,14087.1471433333
280.5667708762,14083.5771433333
280.68560302,14087.7304766667
280.8044192282,14084.6204766667
280.9232195008,14107.0904766667
281.0420038378,14123.28381
281.1607722392,14124.6171433333
281.279524705,14145.5971433333
281.3982612352,14150.3071433333
281.5169818298,14170.33381
281.6356864888,14184.02381
281.7543752122,14183.62381
281.873048,14195.59381
281.9917048522,14212.1504766667
282.1103457688,14228.4004766667
282.2289707498,14233.6504766667
282.3475797952,14242.3871433333
282.466172905,14255.0904766667
282.5847500792,14270.7471433333
282.7033113178,14265.6704766667
282.8218566208,14262.03381
282.9403859882,14247.6104766667
283.05889942,14245.22381
283.1773969162,14257.14381
283.2958784768,14263.81381
283.4143441018,14255.63381
283.5327937912,14253.2304766667
283.651227545,14256.11381
283.7696453632,14250.9904766667
283.8880472458,14257.4004766667
284.0064331928,14266.8871433333
284.1248032042,14279.7371433333
284.24315728,14277.75381
284.3614954202,14297.6371433333
284.4798176248,14309.50381
284.5981238938,14330.4071433333
284.7164142272,14344.32381
284.834688625,14344.3604766667
284.9529470872,14346.2671433333
285.0711896138,14348.41381
285.1894162048,14352.5871433333
285.3076268602,14355.89381
285.42582158,14363.5771433333
285.5440003642,14366.67381
285.6621632128,14357.85381
285.7803101258,14360.6204766667
285.8984411032,14364.4171433333
286.016556145,14362.02381
286.1346552512,14380.65381
286.2527384218,14392.4404766667
286.3708056568,14374.5604766667
286.4888569562,14382.5804766667
286.60689232,14384.0904766667
286.7249117482,14375.3871433333
286.8429152408,14384.3304766667
286.9609027978,14389.29381
287.0788744192,14389.48381
287.196830105,14403.26381
287.3147698552,14402.54381
287.4326936698,14398.6871433333
287.5506015488,14406.2804766667
287.6684934922,14414.53381
287.7863695,14417.73381
287.9042295722,14409.5571433333
288.0220737088,14410.3904766667
288.1399019098,14414.42381
288.2577141752,14424.3171433333
288.375510505,14421.0704766667
288.4932908992,14414.1171433333
288.6110553578,14404.4771433333
288.7288038808,14399.4071433333
288.8465364682,14395.4004766667
288.96425312,14395.1371433333
289.0819538362,14394.8204766667
289.1996386168,14407.78381
289.3173074618,14431.7504766667
289.4349603712,14438.3971433333
289.552597345,14449.7904766667
289.6702183832,14463.7071433333
289.7878234858,14474.80381
289.9054126528,14482.89381
290.0229858842,14497.83381
290.14054318,14514.84381
290.2580845402,14533.5304766667
290.3756099648,14545.73381
290.4931194538,14567.1604766667
290.6106130072,14582.4571433333
290.728090625,14593.0204766667
290.8455523072,14603.23381
290.9629980538,14628.5671433333
291.0804278648,14643.6871433333
291.1978417402,14661.9904766667
291.31523968,14683.81381
291.4326216842,14688.08381
291.5499877528,14714.4771433333
291.6673378858,14744.8771433333
291.7846720832,14760.6804766667
291.901990345,14780.5271433333
292.0192926712,14804.4671433333
292.1365790618,14815.16381
292.2538495168,14831.06381
292.3711040362,14853.7404766667
292.48834262,14879.3304766667
292.6055652682,14890.86381
292.7227719808,14916.4771433333
292.8399627578,14934.53381
292.9571375992,14956.6504766667
293.074296505,14969.6404766667
293.1914394752,14984.7004766667
293.3085665098,15006.7504766667
293.4256776088,15033.20381
293.5427727722,15043.98381
293.659852,15063.9971433333
293.7769152922,15086.81381
293.8939626488,15115.5804766667
294.0109940698,15141.9471433333
294.1280095552,15153.6271433333
294.245009105,15183.1271433333
294.3619927192,15199.3671433333
294.4789603978,15226.74381
294.5959121408,15243.3371433333
294.7128479482,15260.5704766667
294.82976782,15295.32381
294.9466717562,15303.67381
295.0635597568,15328.6504766667
295.1804318218,15354.03381
295.2972879512,15366.48381
295.414128145,15374.9704766667
295.5309524032,15413.0804766667
295.6477607258,15425.4404766667
295.7645531128,15445.2704766667
295.8813295642,15465.72381
295.99809008,15494.11381
296.1148346602,15525.1804766667
296.2315633048,15570.9771433333
296.3482760138,15558.56381
296.4649727872,15583.17381
296.581653625,15626.5971433333
296.6983185272,15650.7071433333
296.8149674938,15676.3171433333
296.9316005248,15704.93381
297.0482176202,15725.7171433333
297.16481878,15733.3771433333
297.2814040042,15768.00381
297.3979732928,15795.6671433333
297.5145266458,15814.3904766667
297.6310640632,15826.6104766667
297.747585545,15858.47381
297.8640910912,15880.7571433333
297.9805807018,15904.1904766667
298.0970543768,15918.8504766667
298.2135121162,15921.6471433333
298.32995392,15942.8671433333
298.4463797882,15962.14381
298.5627897208,15981.4671433333
298.6791837178,15995.4004766667
298.7955617792,16020.95381
298.911923905,16037.4504766667
299.0282700952,16046.98381
299.1446003498,16075.70381
299.2609146688,16082.1171433333
299.3772130522,16103.7504766667
299.4934955,16107.08381
299.6097620122,16157.6104766667
299.7260125888,16159.7004766667
299.8422472298,16171.41381
299.9584659352,16173.2271433333
300.074668705,16207.06381
300.1908555392,16224.79381
300.3070264378,16240.0771433333
300.4231814008,16252.6404766667
300.5393204282,16270.07381
300.65544352,16304.12381
300.7715506762,16320.3971433333
300.8876418968,16332.53381
301.0037171818,16363.9604766667
301.1197765312,16373.23381
301.235819945,16398.30381
301.3518474232,16404.0904766667
301.4678589658,16405.86381
301.5838545728,16413.77381
301.6998342442,16406.2804766667
301.81579798,16407.1071433333
301.9317457802,16421.3004766667
302.0476776448,16436.9171433333
302.1635935738,16456.41381
302.2794935672,16468.1304766667
302.395377625,16467.6571433333
302.5112457472,16498.6171433333
302.6270979338,16529.1971433333
302.7429341848,16547.0804766667
302.8587545002,16547.1404766667
302.97455888,16560.11381
303.0903473242,16592.4571433333
303.2061198328,16612.82381
303.3218764058,16625.71381
303.4376170432,16631.45381
303.553341745,16595.3371433333
303.6690505112,16603.9204766667
303.7847433418,16620.0104766667
