UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129374
Integration Time,1000
Averages,300
Date,8/29/2020 4:14:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2220.96196111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.81666666667
181.9732053322,-79.4647055555556
182.1045947288,-82.3980388888889
182.2359681898,-84.3280388888889
182.3673257152,-63.6980388888889
182.498667305,-61.1513722222222
182.6299929592,-64.0413722222222
182.7613026778,-62.7680388888889
182.8925964608,-61.6113722222222
183.0238743082,-60.3413722222222
183.15513622,-63.1313722222222
183.2863821962,-62.1313722222222
183.4176122368,-57.9713722222222
183.5488263418,-56.4080388888889
183.6800245112,-61.4647055555555
183.811206745,-56.0480388888889
183.9423730432,-58.6480388888889
184.0735234058,-58.6313722222222
184.2046578328,-55.4447055555555
184.3357763242,-57.9613722222222
184.46687888,-58.3147055555555
184.5979655002,-55.3947055555555
184.7290361848,-58.7047055555555
184.8600909338,-55.8713722222222
184.9911297472,-54.5080388888889
185.122152625,-57.8113722222222
185.2531595672,-53.4480388888889
185.3841505738,-55.3547055555555
185.5151256448,-53.6413722222222
185.6460847802,-56.4547055555555
185.77702798,-58.0080388888889
185.9079552442,-57.3813722222222
186.0388665728,-56.0713722222222
186.1697619658,-55.8480388888889
186.3006414232,-53.2247055555555
186.431504945,-57.7513722222222
186.5623525312,-54.9513722222222
186.6931841818,-59.7280388888889
186.8239998968,-57.6513722222222
186.9547996762,-51.4147055555555
187.08558352,-56.3413722222222
187.2163514282,-53.1680388888889
187.3471034008,-60.2213722222222
187.4778394378,-58.9947055555555
187.6085595392,-53.5713722222222
187.739263705,-54.2213722222222
187.8699519352,-55.6413722222222
188.0006242298,-55.6980388888889
188.1312805888,-53.4080388888889
188.2619210122,-54.6547055555555
188.3925455,-58.1813722222222
188.5231540522,-56.8080388888889
188.6537466688,-57.2547055555555
188.7843233498,-58.4880388888889
188.9148840952,-55.5347055555555
189.045428905,-56.2213722222222
189.1759577792,-58.1180388888889
189.3064707178,-55.0147055555555
189.4369677208,-58.0347055555555
189.5674487882,-57.8680388888889
189.69791392,-50.3313722222222
189.8283631162,-56.7947055555555
189.9587963768,-58.1247055555555
190.0892137018,-55.5947055555555
190.2196150912,-56.8713722222222
190.350000545,-57.6113722222222
190.4803700632,-56.8113722222222
190.6107236458,-56.4580388888889
190.7410612928,-57.5147055555555
190.8713830042,-50.7580388888889
191.00168878,-56.1280388888889
191.1319786202,-56.2047055555555
191.2622525248,-58.2047055555555
191.3925104938,-52.7847055555555
191.5227525272,-56.2180388888889
191.652978625,-50.0780388888889
191.7831887872,-52.7613722222222
191.9133830138,-55.7647055555555
192.0435613048,-54.7113722222222
192.1737236602,-52.8847055555555
192.30387008,-53.5313722222222
192.4340005642,-56.8813722222222
192.5641151128,-52.6080388888889
192.6942137258,-57.2147055555555
192.8242964032,-52.2380388888889
192.954363145,-53.9580388888889
193.0844139512,-54.8847055555555
193.2144488218,-54.6780388888889
193.3444677568,-57.0047055555555
193.4744707562,-52.8113722222222
193.60445782,-55.2380388888889
193.7344289482,-53.3013722222222
193.8643841408,-52.8080388888889
193.9943233978,-52.6680388888889
194.1242467192,-52.1680388888889
194.254154105,-51.3213722222222
194.3840455552,-51.6780388888889
194.5139210698,-53.4880388888889
194.6437806488,-52.4547055555555
194.7736242922,-51.9180388888889
194.903452,-54.3013722222222
195.0332637722,-45.2947055555555
195.1630596088,-53.9880388888889
195.2928395098,-54.4047055555555
195.4226034752,-48.8547055555555
195.552351505,-53.7847055555555
195.6820835992,-50.2680388888889
195.8117997578,-53.4447055555555
195.9414999808,-53.3680388888889
196.0711842682,-55.7213722222222
196.20085262,-52.4580388888889
196.3305050362,-55.8647055555555
196.4601415168,-52.1947055555555
196.5897620618,-49.7247055555555
196.7193666712,-50.4613722222222
196.848955345,-53.8213722222222
196.9785280832,-52.4980388888888
197.1080848858,-52.9413722222222
197.2376257528,-51.5947055555555
197.3671506842,-52.5380388888889
197.49665968,-51.7047055555555
197.6261527402,-51.2280388888889
197.7556298648,-50.1047055555555
197.8850910538,-49.8713722222222
198.0145363072,-49.7547055555555
198.143965625,-40.3747055555555
198.2733790072,-51.6613722222222
198.4027764538,-49.5780388888889
198.5321579648,-50.5613722222222
198.6615235402,-47.4013722222222
198.79087318,-46.9547055555555
198.9202068842,-46.3947055555555
199.0495246528,-50.1480388888889
199.1788264858,-48.3980388888889
199.3081123832,-48.9713722222222
199.437382345,-47.6747055555555
199.5666363712,-48.3880388888889
199.6958744618,-49.2280388888889
199.8250966168,-46.1680388888889
199.9543028362,-44.8947055555555
200.08349312,-48.1513722222222
200.2126674682,-49.3447055555555
200.3418258808,-44.5947055555555
200.4709683578,-47.2547055555555
200.6000948992,-47.0447055555555
200.729205505,-50.0980388888889
200.8583001752,-44.9747055555555
200.9873789098,-43.9480388888888
201.1164417088,-45.9480388888889
201.2454885722,-42.3247055555555
201.3745195,-44.7980388888889
201.5035344922,-45.3480388888889
201.6325335488,-44.7080388888889
201.7615166698,-41.7347055555555
201.8904838552,-44.1280388888888
202.019435105,-42.1413722222222
202.1483704192,-42.5313722222222
202.2772897978,-43.0913722222222
202.4061932408,-42.2447055555555
202.5350807482,-44.9513722222222
202.66395232,-40.1713722222222
202.7928079562,-42.9413722222222
202.9216476568,-37.9347055555555
203.0504714218,-39.7247055555555
203.1792792512,-41.1680388888889
203.308071145,-42.4813722222222
203.4368471032,-28.5647055555555
203.5656071258,-40.8647055555555
203.6943512128,-40.2613722222222
203.8230793642,-39.1713722222222
203.95179158,-40.1947055555555
204.0804878602,-42.1413722222222
204.2091682048,-35.8847055555555
204.3378326138,-39.5913722222222
204.4664810872,-35.5513722222222
204.595113625,-38.5613722222222
204.7237302272,-36.4513722222222
204.8523308938,-34.9913722222222
204.9809156248,-37.8680388888889
205.1094844202,-34.0480388888889
205.23803728,-35.2847055555555
205.3665742042,-35.1247055555555
205.4950951928,-32.9413722222222
205.6236002458,-36.9080388888889
205.7520893632,-31.9713722222222
205.880562545,-33.0280388888889
206.0090197912,-33.6547055555555
206.1374611018,-33.8480388888889
206.2658864768,-25.6247055555555
206.3942959162,-31.8680388888889
206.52268942,-33.6513722222222
206.6510669882,-32.3047055555555
206.7794286208,-27.5247055555555
206.9077743178,-30.7680388888889
207.0361040792,-26.4813722222222
207.164417905,-30.1447055555555
207.2927157952,-29.7613722222222
207.4209977498,-28.6913722222222
207.5492637688,-28.5047055555555
207.6775138522,-24.9313722222222
207.805748,-28.2680388888889
207.9339662122,-23.7313722222222
208.0621684888,-28.5880388888889
208.1903548298,-24.9447055555556
208.3185252352,-24.9513722222222
208.446679705,-23.4347055555556
208.5748182392,-23.2413722222222
208.7029408378,-21.9447055555556
208.8310475008,-23.3513722222222
208.9591382282,-20.2447055555556
209.08721302,-24.4313722222222
209.2152718762,-22.7480388888889
209.3433147968,-15.7047055555556
209.4713417818,-20.3313722222222
209.5993528312,-21.2213722222222
209.727347945,-20.5180388888889
209.8553271232,-19.5480388888889
209.9832903658,-15.7180388888889
210.1112376728,-18.2913722222222
210.2391690442,-19.3680388888889
210.36708448,-20.4147055555556
210.4949839802,-16.9180388888889
210.6228675448,-14.2080388888889
210.7507351738,-11.5780388888889
210.8785868672,-15.4113722222222
211.006422625,-13.3180388888889
211.1342424472,-8.15803888888889
211.2620463338,-12.0447055555556
211.3898342848,-7.85803888888889
211.5176063002,-10.3880388888889
211.64536238,-7.13803888888889
211.7731025242,-9.96803888888888
211.9008267328,-6.50803888888889
212.0285350058,-7.01470555555556
212.1562273432,-4.46803888888889
212.283903745,-0.101372222222222
212.4115642112,-4.14137222222222
212.5392087418,-1.41470555555556
212.6668373368,-0.511372222222223
212.7944499962,-1.39803888888889
212.92204672,0.721961111111111
213.0496275082,-0.268038888888889
213.1771923608,2.75862777777778
213.3047412778,6.27862777777778
213.4322742592,2.87529444444444
213.559791305,6.23196111111111
213.6872924152,7.85862777777778
213.8147775898,7.34529444444444
213.9422468288,9.40529444444445
214.0697001322,11.4186277777778
214.1971375,10.6819611111111
214.3245589322,14.5852944444444
214.4519644288,14.8819611111111
214.5793539898,16.5552944444444
214.7067276152,16.1152944444444
214.834085305,17.7286277777778
214.9614270592,16.7486277777778
215.0887528778,21.7252944444444
215.2160627608,20.4619611111111
215.3433567082,24.3752944444445
215.47063472,25.8286277777778
215.5978967962,27.0152944444445
215.7251429368,31.3086277777778
215.8523731418,31.7686277777778
215.9795874112,29.2519611111111
216.106785745,30.3519611111111
216.2339681432,34.3819611111111
216.3611346058,38.6586277777778
216.4882851328,38.0852944444445
216.6154197242,37.4619611111111
216.74253838,44.2352944444445
216.8696411002,43.0886277777778
216.9967278848,45.2952944444445
217.1237987338,45.5886277777778
217.2508536472,44.2986277777778
217.377892625,50.4786277777778
217.5049156672,52.5286277777778
217.6319227738,50.4952944444445
217.7589139448,51.0586277777778
217.8858891802,54.4252944444445
218.01284848,56.6252944444445
218.1397918442,57.0286277777778
218.2667192728,61.3819611111111
218.3936307658,64.2019611111111
218.5205263232,64.8952944444444
218.647405945,69.3486277777778
218.7742696312,70.7852944444445
218.9011173818,71.2119611111111
219.0279491968,73.4752944444444
219.1547650762,74.5252944444444
219.28156502,79.1486277777778
219.4083490282,82.4986277777778
219.5351171008,84.1619611111111
219.6618692378,86.8352944444444
219.7886054392,89.2152944444444
219.915325705,91.4086277777778
220.0420300352,90.9286277777777
220.1687184298,95.1552944444444
220.2953908888,98.0752944444444
220.4220474122,99.1452944444444
220.548688,99.5019611111111
220.6753126522,102.075294444444
220.8019213688,106.525294444444
220.9285141498,107.481961111111
221.0550909952,113.135294444444
221.181651905,115.678627777778
221.3081968792,115.358627777778
221.4347259178,121.945294444444
221.5612390208,123.711961111111
221.6877361882,121.355294444444
221.81421742,126.055294444444
221.9406827162,128.131961111111
222.0671320768,133.835294444444
222.1935655018,131.285294444444
222.3199829912,137.138627777778
222.446384545,140.428627777778
222.5727701632,139.841961111111
222.6991398458,148.638627777778
222.8254935928,150.395294444444
222.9518314042,151.188627777778
223.07815328,160.261961111111
223.2044592202,162.408627777778
223.3307492248,168.661961111111
223.4570232938,168.071961111111
223.5832814272,170.271961111111
223.709523625,175.058627777778
223.8357498872,185.801961111111
223.9619602138,188.028627777778
224.0881546048,183.901961111111
224.2143330602,189.158627777778
224.34049558,193.355294444445
224.4666421642,193.525294444445
224.5927728128,202.648627777778
224.7188875258,199.068627777778
224.8449863032,206.591961111111
224.971069145,209.485294444445
225.0971360512,211.761961111111
225.2231870218,218.001961111111
225.3492220568,221.968627777778
225.4752411562,226.305294444445
225.60124432,232.595294444445
225.7272315482,237.631961111111
225.8532028408,241.798627777778
225.9791581978,245.448627777778
226.1050976192,247.291961111111
226.231021105,256.151961111111
226.3569286552,258.338627777778
226.4828202698,261.135294444445
226.6086959488,272.641961111111
226.7345556922,272.115294444445
226.8603995,278.955294444445
226.9862273722,285.445294444444
227.1120393088,290.388627777778
227.2378353098,293.245294444444
227.3636153752,297.575294444444
227.489379505,310.055294444445
227.6151276992,308.171961111111
227.7408599578,306.881961111111
227.8665762808,318.775294444444
227.9922766682,322.621961111111
228.11796112,329.138627777778
228.2436296362,333.261961111111
228.3692822168,339.488627777778
228.4949188618,342.668627777778
228.6205395712,352.381961111111
228.746144345,364.525294444444
228.8717331832,366.301961111111
228.9973060858,369.878627777777
229.1228630528,378.478627777778
229.2484040842,384.831961111111
229.37392918,390.205294444444
229.4994383402,400.705294444444
229.6249315648,401.975294444444
229.7504088538,408.768627777778
229.8758702072,416.775294444444
230.001315625,422.221961111111
230.1267451072,424.278627777778
230.2521586538,437.848627777778
230.3775562648,440.401961111111
230.5029379402,440.835294444444
230.62830368,448.218627777777
230.7536534842,455.021961111111
230.8789873528,462.068627777777
231.0043052858,475.791961111111
231.1296072832,475.495294444444
231.254893345,486.34196111111
231.3801634712,495.385294444444
231.5054176618,495.988627777777
231.6306559168,503.818627777777
231.7558782362,502.35196111111
231.88108462,518.68196111111
232.0062750682,522.455294444444
232.1314495808,533.478627777777
232.2566081578,532.051961111111
232.3817507992,540.71196111111
232.506877505,542.618627777777
232.6319882752,549.775294444444
232.7570831098,560.78196111111
232.8821620088,570.618627777777
233.0072249722,576.438627777777
233.132272,577.145294444444
233.2573030922,577.365294444444
233.3823182488,592.528627777777
233.5073174698,594.448627777777
233.6323007552,601.301961111111
233.757268105,595.035294444444
233.8822195192,602.628627777777
234.0071549978,609.338627777777
234.1320745408,618.645294444444
234.2569781482,616.328627777777
234.38186582,631.518627777777
234.5067375562,627.155294444444
234.6315933568,633.168627777777
234.7564332218,656.985294444444
234.8812571512,637.408627777777
235.006065145,642.161961111111
235.1308572032,652.041961111111
235.2556333258,653.168627777778
235.3803935128,653.948627777778
235.5051377642,663.295294444444
235.62986608,668.935294444444
235.7545784602,666.588627777778
235.8792749048,667.815294444444
236.0039554138,675.625294444444
236.1286199872,673.595294444444
236.253268625,676.935294444444
236.3779013272,686.428627777778
236.5025180938,685.215294444444
236.6271189248,684.681961111111
236.7517038202,690.911961111111
236.87627278,695.188627777778
237.0008258042,692.498627777778
237.1253628928,705.328627777778
237.2498840458,699.398627777778
237.3743892632,702.798627777778
237.498878545,704.755294444444
237.6233518912,707.391961111111
237.7478093018,706.085294444444
237.8722507768,712.761961111111
237.9966763162,709.275294444444
238.12108592,711.065294444444
238.2454795882,719.565294444444
238.3698573208,706.481961111111
238.4942191178,714.665294444444
238.6185649792,717.571961111111
238.742894905,716.738627777778
238.8672088952,716.731961111111
238.9915069498,722.598627777778
239.1157890688,722.525294444445
239.2400552522,722.385294444445
239.3643055,725.455294444444
239.4885398122,724.288627777778
239.6127581888,722.525294444445
239.7369606298,731.508627777778
239.8611471352,724.101961111111
239.985317705,728.731961111111
240.1094723392,732.051961111111
240.2336110378,731.378627777778
240.3577338008,734.128627777778
240.4818406282,729.321961111111
240.60593152,730.818627777778
240.7300064762,743.468627777778
240.8540654968,729.938627777778
240.9781085818,734.395294444444
241.1021357312,735.618627777778
241.226146945,743.865294444444
241.3501422232,745.045294444444
241.4741215658,737.858627777778
241.5980849728,738.991961111111
241.7220324442,737.471961111111
241.84596398,740.225294444444
241.9698795802,741.168627777778
242.0937792448,745.338627777778
242.2176629738,746.068627777778
242.3415307672,749.991961111111
242.465382625,753.281961111111
242.5892185472,755.615294444444
242.7130385338,750.878627777778
242.8368425848,756.435294444444
242.9606307002,757.545294444444
243.08440288,755.711961111111
243.2081591242,758.628627777778
243.3318994328,761.601961111111
243.4556238058,763.838627777778
243.5793322432,766.898627777778
243.703024745,769.095294444444
243.8267013112,771.488627777778
243.9503619418,770.218627777778
244.0740066368,773.988627777778
244.1976353962,765.211961111111
244.32124822,768.141961111111
244.4448451082,772.115294444444
244.5684260608,777.468627777778
244.6919910778,782.095294444444
244.8155401592,781.685294444444
244.939073305,790.605294444444
245.0625905152,789.578627777778
245.1860917898,792.825294444444
245.3095771288,794.381961111111
245.4330465322,796.348627777778
245.5565,795.635294444445
245.6799375322,801.675294444444
245.8033591288,811.651961111111
245.9267647898,808.071961111111
246.0501545152,811.025294444445
246.173528305,808.548627777778
246.2968861592,805.538627777778
246.4202280778,813.855294444444
246.5435540608,820.175294444444
246.6668641082,833.378627777778
246.79015822,837.541961111111
246.9134363962,849.111961111111
247.0366986368,849.248627777778
247.1599449418,855.355294444444
247.2831753112,865.368627777778
247.406389745,870.701961111111
247.5295882432,874.335294444444
247.6527708058,879.698627777778
247.7759374328,886.861961111111
247.8990881242,895.398627777778
248.02222288,901.088627777778
248.1453417002,902.168627777778
248.2684445848,910.955294444444
248.3915315338,917.805294444444
248.5146025472,923.081961111111
248.637657625,926.461961111111
248.7606967672,918.948627777778
248.8837199738,926.725294444444
249.0067272448,938.378627777778
249.1297185802,949.385294444444
249.25269398,955.571961111111
249.3756534442,962.265294444444
249.4985969728,974.495294444445
249.6215245658,990.371961111111
249.7444362232,994.645294444445
249.867331945,1003.84529444444
249.9902117312,1014.78529444444
250.1130755818,1019.06196111111
250.2359234968,1036.34862777778
250.3587554762,1040.19529444444
250.48157152,1049.48529444444
250.6043716282,1061.41862777778
250.7271558008,1064.60862777778
250.8499240378,1076.56196111111
250.9726763392,1087.67196111111
251.095412705,1092.59529444445
251.2181331352,1104.51196111111
251.3408376298,1113.41862777778
251.4635261888,1127.69196111111
251.5861988122,1134.41529444445
251.7088555,1137.85196111111
251.8314962522,1136.93196111111
251.9541210688,1153.46862777778
252.0767299498,1163.80196111111
252.1993228952,1177.12529444445
252.321899905,1193.81196111111
252.4444609792,1203.01862777778
252.5670061178,1214.71862777778
252.6895353208,1229.64862777778
252.8120485882,1240.34529444444
252.93454592,1253.72862777778
253.0570273162,1265.76529444445
253.1794927768,1278.90529444445
253.3019423018,1294.07862777778
253.4243758912,1307.41862777778
253.546793545,1311.04196111111
253.6691952632,1333.30529444445
253.7915810458,1338.48529444445
253.9139508928,1351.33196111111
254.0363048042,1365.82196111111
254.15864278,1377.11862777778
254.2809648202,1390.72529444445
254.4032709248,1396.35196111111
254.5255610938,1406.95529444445
254.6478353272,1421.00196111111
254.770093625,1428.12529444445
254.8923359872,1434.14862777778
255.0145624138,1443.85529444445
255.1367729048,1456.33529444445
255.2589674602,1459.30196111111
255.38114608,1466.77529444445
255.5033087642,1484.86529444445
255.6254555128,1495.48196111111
255.7475863258,1509.74862777778
255.8697012032,1525.73862777778
255.991800145,1536.33196111111
256.1138831512,1557.10196111111
256.2359502218,1572.93529444445
256.3580013568,1586.92196111111
256.4800365562,1601.09529444445
256.60205582,1616.21196111111
256.7240591482,1627.73196111111
256.8460465408,1646.75862777778
256.9680179978,1654.72862777778
257.0899735192,1668.22196111111
257.211913105,1677.67529444445
257.3338367552,1688.91862777778
257.4557444698,1704.01529444445
257.5776362488,1712.02529444445
257.6995120922,1721.48862777778
257.821372,1726.10529444445
257.9432159722,1740.66529444445
258.0650440088,1754.42529444445
258.1868561098,1764.07529444445
258.3086522752,1773.84862777778
258.430432505,1779.72862777778
258.5521967992,1794.61196111111
258.6739451578,1805.78196111111
258.7956775808,1814.59862777778
258.9173940682,1827.07862777778
259.03909462,1832.86196111111
259.1607792362,1837.22862777778
259.2824479168,1842.03862777778
259.4041006618,1852.74862777778
259.5257374712,1863.25529444445
259.647358345,1877.41196111111
259.7689632832,1887.95862777778
259.8905522858,1895.89529444445
260.0121253528,1900.71529444445
260.1336824842,1908.36529444445
260.25522368,1919.04862777778
260.3767489402,1925.86196111111
260.4982582648,1935.18196111111
260.6197516538,1941.59862777778
260.7412291072,1948.74862777778
260.862690625,1956.78196111111
260.9841362072,1965.70529444445
261.1055658538,1974.14529444445
261.2269795648,1979.79862777778
261.3483773402,1984.68529444445
261.46975918,1993.75862777778
261.5911250842,1997.53196111111
261.7124750528,2008.85862777778
261.8338090858,2011.22862777778
261.9551271832,2021.26862777778
262.076429345,2035.53862777778
262.1977155712,2037.75196111111
262.3189858618,2042.31529444445
262.4402402168,2044.23862777778
262.5614786362,2049.45862777778
262.68270112,2056.27862777778
262.8039076682,2053.69862777778
262.9250982808,2059.94196111111
263.0462729578,2066.86196111111
263.1674316992,2064.85529444445
263.288574505,2068.42196111111
263.4097013752,2075.08862777778
263.5308123098,2076.52529444445
263.6519073088,2074.97529444445
263.7729863722,2077.46196111111
263.8940495,2085.26862777778
264.0150966922,2085.89196111111
264.1361279488,2092.46196111111
264.2571432698,2093.95862777778
264.3781426552,2095.62529444445
264.499126105,2103.99862777778
264.6200936192,2106.53529444445
264.7410451978,2108.92862777778
264.8619808408,2110.35862777778
264.9829005482,2121.66196111111
265.10380432,2117.77196111111
265.2246921562,2121.90529444445
265.3455640568,2128.22529444445
265.4664200218,2131.88862777778
265.5872600512,2126.82196111111
265.708084145,2133.68529444445
265.8288923032,2134.67196111111
265.9496845258,2136.71862777778
266.0704608128,2137.98196111111
266.1912211642,2134.51529444445
266.31196558,2139.97862777778
266.4326940602,2135.51529444445
266.5534066048,2135.91862777778
266.6741032138,2140.10862777778
266.7947838872,2131.82862777778
266.915448625,2134.70529444445
267.0360974272,2132.40862777778
267.1567302938,2127.09529444445
267.2773472248,2131.09862777778
267.3979482202,2131.09862777778
267.51853328,2125.48196111111
267.6391024042,2129.78862777778
267.7596555928,2133.49529444445
267.8801928458,2132.12862777778
268.0007141632,2132.78862777778
268.121219545,2141.83529444445
268.2417089912,2135.63862777778
268.3621825018,2133.61196111111
268.4826400768,2139.91529444445
268.6030817162,2132.43196111111
268.72350742,2134.11529444445
268.8439171882,2134.33529444445
268.9643110208,2136.30529444445
269.0846889178,2139.31196111111
269.2050508792,2143.04529444445
269.325396905,2137.62196111111
269.4457269952,2132.17529444445
269.5660411498,2135.60196111111
269.6863393688,2132.21862777778
269.8066216522,2134.69196111111
269.926888,2131.20196111111
270.0471384122,2128.80862777778
270.1673728888,2130.79196111111
270.2875914298,2129.95862777778
270.4077940352,2132.08529444445
270.527980705,2131.43529444445
270.6481514392,2126.67196111111
270.7683062378,2129.25862777778
270.8884451008,2126.33862777778
271.0085680282,2123.08529444445
271.12867502,2128.16196111111
271.2487660762,2118.29862777778
271.3688411968,2118.07529444445
271.4889003818,2121.90529444445
271.6089436312,2123.94862777778
271.728970945,2121.13196111111
271.8489823232,2114.92862777778
271.9689777658,2115.76196111111
272.0889572728,2117.32862777778
272.2089208442,2121.51529444445
272.32886848,2123.89529444445
272.4488001802,2115.65529444445
272.5687159448,2112.98862777778
272.6886157738,2116.85529444445
272.8084996672,2117.13196111111
272.928367625,2121.32196111111
273.0482196472,2120.84529444445
273.1680557338,2119.77196111111
273.2878758848,2121.49196111111
273.4076801002,2119.89529444445
273.52746838,2116.39862777778
273.6472407242,2115.56529444445
273.7669971328,2116.27862777778
273.8867376058,2117.16862777778
274.0064621432,2111.10196111111
274.126170745,2107.82862777778
274.2458634112,2112.98529444445
274.3655401418,2117.14862777778
274.4852009368,2110.42529444445
274.6048457962,2117.67529444445
274.72447472,2115.47862777778
274.8440877082,2118.60529444445
274.9636847608,2119.76196111111
275.0832658778,2122.45529444445
275.2028310592,2115.42196111111
275.322380305,2113.36862777778
275.4419136152,2123.20196111111
275.5614309898,2114.93862777778
275.6809324288,2110.08196111111
275.8004179322,2116.38529444445
275.9198875,2131.16862777778
276.0393411322,2118.29862777778
276.1587788288,2109.96196111111
276.2782005898,2110.75196111111
276.3976064152,2114.64196111111
276.516996305,2108.14862777778
276.6363702592,2114.02196111111
276.7557282778,2112.95862777778
276.8750703608,2111.29196111111
276.9943965082,2112.97196111111
277.11370672,2114.44862777778
277.2330009962,2111.98196111111
277.3522793368,2118.85196111111
277.4715417418,2115.88196111111
277.5907882112,2114.75529444445
277.710018745,2116.84196111111
277.8292333432,2114.29862777778
277.9484320058,2115.65529444445
278.0676147328,2112.34862777778
278.1867815242,2114.64196111111
278.30593238,2112.61529444445
278.4250673002,2121.09196111111
278.5441862848,2118.75196111111
278.6632893338,2120.00196111111
278.7823764472,2120.78529444445
278.901447625,2123.32196111111
279.0205028672,2120.67529444445
279.1395421738,2126.10862777778
279.2585655448,2123.60529444445
279.3775729802,2122.48529444445
279.49656448,2121.07529444445
279.6155400442,2118.87196111111
279.7344996728,2122.52196111111
279.8534433658,2116.92529444445
279.9723711232,2117.62529444445
280.091282945,2113.87196111111
280.2101788312,2108.67196111111
280.3290587818,2111.42529444445
280.4479227968,2106.86529444445
280.5667708762,2098.76862777778
280.68560302,2101.59529444445
280.8044192282,2100.73529444445
280.9232195008,2098.05529444445
281.0420038378,2100.49862777778
281.1607722392,2097.32529444445
281.279524705,2105.47529444445
281.3982612352,2096.99529444445
281.5169818298,2102.75529444445
281.6356864888,2105.89529444445
281.7543752122,2101.36529444445
281.873048,2098.85196111111
281.9917048522,2099.72529444445
282.1103457688,2103.18529444445
282.2289707498,2098.29862777778
282.3475797952,2100.22862777778
282.466172905,2100.95529444445
282.5847500792,2100.25529444445
282.7033113178,2097.98862777778
282.8218566208,2096.82862777778
282.9403859882,2090.17529444445
283.05889942,2088.93196111111
283.1773969162,2095.49196111111
283.2958784768,2092.30529444445
283.4143441018,2091.49862777778
283.5327937912,2085.38862777778
283.651227545,2085.25862777778
283.7696453632,2081.11862777778
283.8880472458,2080.53862777778
284.0064331928,2086.39862777778
284.1248032042,2085.60196111111
284.24315728,2083.05529444445
284.3614954202,2085.04862777778
284.4798176248,2084.52529444445
284.5981238938,2087.02862777778
284.7164142272,2086.71529444445
284.834688625,2082.86529444445
284.9529470872,2081.92862777778
285.0711896138,2080.78196111111
285.1894162048,2079.53196111111
285.3076268602,2080.61862777778
285.42582158,2078.37196111111
285.5440003642,2082.54862777778
285.6621632128,2077.66862777778
285.7803101258,2082.23196111111
285.8984411032,2079.54529444445
286.016556145,2072.70196111111
286.1346552512,2071.80862777778
286.2527384218,2075.57196111111
286.3708056568,2069.82196111111
286.4888569562,2068.23862777778
286.60689232,2074.20862777778
286.7249117482,2065.42529444445
286.8429152408,2065.24529444445
286.9609027978,2066.39529444445
287.0788744192,2068.41529444445
287.196830105,2065.30862777778
287.3147698552,2062.91862777778
287.4326936698,2060.41196111111
287.5506015488,2063.44529444445
287.6684934922,2061.78862777778
287.7863695,2065.42196111111
287.9042295722,2064.10196111111
288.0220737088,2063.17862777778
288.1399019098,2060.32196111111
288.2577141752,2060.59862777778
288.375510505,2054.07862777778
288.4932908992,2055.42862777778
288.6110553578,2052.88862777778
288.7288038808,2048.90196111111
288.8465364682,2048.07529444445
288.96425312,2049.13862777778
289.0819538362,2043.45529444445
289.1996386168,2046.61862777778
289.3173074618,2051.55529444445
289.4349603712,2048.49196111111
289.552597345,2048.98196111111
289.6702183832,2049.61196111111
289.7878234858,2050.91529444445
289.9054126528,2050.03529444445
290.0229858842,2050.11196111111
290.14054318,2052.40862777778
290.2580845402,2056.53529444445
290.3756099648,2058.21862777778
290.4931194538,2057.82862777778
290.6106130072,2061.08862777778
290.728090625,2059.66862777778
290.8455523072,2064.14196111111
290.9629980538,2068.16862777778
291.0804278648,2064.88196111111
291.1978417402,2063.50196111111
291.31523968,2066.17529444445
291.4326216842,2066.04529444445
291.5499877528,2068.51529444445
291.6673378858,2071.82196111111
291.7846720832,2072.41196111111
291.901990345,2076.31529444445
292.0192926712,2081.02862777778
292.1365790618,2078.13862777778
292.2538495168,2078.19862777778
292.3711040362,2079.69196111111
292.48834262,2083.10862777778
292.6055652682,2082.19196111111
292.7227719808,2086.97196111111
292.8399627578,2086.96529444445
292.9571375992,2091.14862777778
293.074296505,2096.40196111111
293.1914394752,2093.15862777778
293.3085665098,2091.84529444445
293.4256776088,2100.78529444445
293.5427727722,2098.61862777778
293.659852,2101.12529444445
293.7769152922,2103.00196111111
293.8939626488,2105.97529444445
294.0109940698,2107.96529444445
294.1280095552,2108.02196111111
294.245009105,2113.19529444445
294.3619927192,2111.22196111111
294.4789603978,2117.51862777778
294.5959121408,2115.41862777778
294.7128479482,2120.17529444445
294.82976782,2124.45862777778
294.9466717562,2119.70862777778
295.0635597568,2127.07862777778
295.1804318218,2128.16529444445
295.2972879512,2130.61862777778
295.414128145,2131.63862777778
295.5309524032,2135.21862777778
295.6477607258,2140.89196111111
295.7645531128,2134.42196111111
295.8813295642,2139.00862777778
295.99809008,2138.86196111111
296.1148346602,2143.93196111111
296.2315633048,2164.86529444445
296.3482760138,2144.92862777778
296.4649727872,2150.37862777778
296.581653625,2153.30196111111
296.6983185272,2159.15862777778
296.8149674938,2159.29196111111
296.9316005248,2160.52529444445
297.0482176202,2165.21196111111
297.16481878,2161.49196111111
297.2814040042,2166.08196111111
297.3979732928,2169.32862777778
297.5145266458,2172.09196111111
297.6310640632,2169.42529444445
297.747585545,2173.04529444445
