UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130124
Integration Time,1000
Averages,300
Date,8/31/2020 6:56:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16052.4766922222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.26333333333
181.9732053322,-89.5433077777778
182.1045947288,-92.7333077777778
182.2359681898,-94.6533077777778
182.3673257152,-61.7166411111111
182.498667305,-58.7433077777778
182.6299929592,-62.0233077777778
182.7613026778,-61.2566411111111
182.8925964608,-59.6566411111111
183.0238743082,-58.5366411111111
183.15513622,-61.4633077777778
183.2863821962,-60.0733077777778
183.4176122368,-56.0366411111112
183.5488263418,-54.6566411111111
183.6800245112,-59.6633077777778
183.811206745,-53.9099744444445
183.9423730432,-56.8066411111112
184.0735234058,-56.6933077777778
184.2046578328,-53.6366411111111
184.3357763242,-56.0866411111112
184.46687888,-56.3733077777778
184.5979655002,-53.3233077777778
184.7290361848,-56.6866411111111
184.8600909338,-53.4999744444445
184.9911297472,-52.6133077777778
185.122152625,-55.7133077777778
185.2531595672,-51.4699744444445
185.3841505738,-53.4966411111111
185.5151256448,-51.7566411111111
185.6460847802,-54.2499744444445
185.77702798,-56.3666411111112
185.9079552442,-55.4833077777778
186.0388665728,-53.8666411111112
186.1697619658,-53.6266411111111
186.3006414232,-51.0533077777778
186.431504945,-55.7333077777778
186.5623525312,-52.7833077777778
186.6931841818,-57.3333077777778
186.8239998968,-54.7633077777778
186.9547996762,-49.3499744444445
187.08558352,-54.4033077777778
187.2163514282,-50.6933077777778
187.3471034008,-58.3833077777778
187.4778394378,-56.8799744444445
187.6085595392,-51.3266411111111
187.739263705,-52.1033077777778
187.8699519352,-53.1966411111111
188.0006242298,-52.8866411111111
188.1312805888,-50.6166411111111
188.2619210122,-52.2733077777778
188.3925455,-55.3799744444445
188.5231540522,-54.1233077777778
188.6537466688,-54.5533077777778
188.7843233498,-55.0733077777778
188.9148840952,-52.1466411111111
189.045428905,-53.1033077777778
189.1759577792,-54.0899744444445
189.3064707178,-51.2099744444445
189.4369677208,-54.4633077777778
189.5674487882,-53.6199744444445
189.69791392,-46.6799744444445
189.8283631162,-52.7833077777778
189.9587963768,-53.9599744444445
190.0892137018,-51.7466411111111
190.2196150912,-52.6433077777778
190.350000545,-53.3766411111111
190.4803700632,-52.6633077777778
190.6107236458,-52.0966411111111
190.7410612928,-52.3599744444445
190.8713830042,-45.3333077777778
191.00168878,-50.6099744444445
191.1319786202,-50.3199744444445
191.2622525248,-52.3666411111111
191.3925104938,-47.0933077777778
191.5227525272,-49.9833077777778
191.652978625,-43.5099744444445
191.7831887872,-46.1299744444445
191.9133830138,-49.0399744444445
192.0435613048,-48.1699744444445
192.1737236602,-46.7666411111111
192.30387008,-47.5933077777778
192.4340005642,-50.6266411111111
192.5641151128,-45.4066411111111
192.6942137258,-49.4199744444445
192.8242964032,-44.7366411111111
192.954363145,-45.3133077777778
193.0844139512,-46.6166411111111
193.2144488218,-45.8199744444445
193.3444677568,-47.8166411111111
193.4744707562,-42.8033077777778
193.60445782,-45.0999744444445
193.7344289482,-42.7699744444445
193.8643841408,-41.6233077777778
193.9943233978,-40.9866411111111
194.1242467192,-41.0066411111111
194.254154105,-38.8799744444444
194.3840455552,-39.7533077777778
194.5139210698,-41.5366411111111
194.6437806488,-40.7666411111111
194.7736242922,-39.5499744444444
194.903452,-41.5166411111111
195.0332637722,-31.6299744444444
195.1630596088,-39.3999744444444
195.2928395098,-38.5433077777778
195.4226034752,-31.7899744444444
195.552351505,-35.8566411111111
195.6820835992,-32.0966411111111
195.8117997578,-34.4899744444444
195.9414999808,-34.6433077777778
196.0711842682,-35.0099744444444
196.20085262,-30.3633077777778
196.3305050362,-32.2833077777778
196.4601415168,-27.0766411111111
196.5897620618,-23.6199744444444
196.7193666712,-23.7599744444444
196.848955345,-27.3533077777778
196.9785280832,-27.4833077777778
197.1080848858,-28.3399744444444
197.2376257528,-24.8399744444444
197.3671506842,-23.8999744444444
197.49665968,-20.9766411111111
197.6261527402,-18.7599744444444
197.7556298648,-16.4966411111111
197.8850910538,-15.4399744444444
198.0145363072,-14.5999744444444
198.143965625,-5.25664111111111
198.2733790072,-15.6266411111111
198.4027764538,-11.3399744444444
198.5321579648,-10.9133077777778
198.6615235402,-5.76997444444445
198.79087318,-3.86330777777778
198.9202068842,-0.856641111111111
199.0495246528,-3.19330777777778
199.1788264858,-0.0366411111111108
199.3081123832,-0.639974444444445
199.437382345,0.606692222222222
199.5666363712,-1.18664111111111
199.6958744618,-2.87664111111111
199.8250966168,1.63002555555555
199.9543028362,5.73002555555555
200.08349312,4.86002555555555
200.2126674682,5.16002555555555
200.3418258808,11.3833588888889
200.4709683578,9.46335888888889
200.6000948992,10.5133588888889
200.729205505,8.64335888888889
200.8583001752,15.1000255555556
200.9873789098,19.0133588888889
201.1164417088,17.9433588888889
201.2454885722,23.4333588888889
201.3745195,22.4166922222222
201.5035344922,22.9500255555556
201.6325335488,25.1600255555556
201.7615166698,29.0333588888889
201.8904838552,28.7200255555556
202.019435105,31.9866922222222
202.1483704192,32.3766922222222
202.2772897978,32.5100255555556
202.4061932408,33.7800255555556
202.5350807482,32.3966922222222
202.66395232,38.5966922222222
202.7928079562,37.6033588888889
202.9216476568,44.1166922222222
203.0504714218,43.2600255555556
203.1792792512,42.6966922222222
203.308071145,43.0300255555555
203.4368471032,58.1166922222222
203.5656071258,47.9366922222222
203.6943512128,50.0833588888889
203.8230793642,53.3200255555555
203.95179158,53.2766922222222
204.0804878602,52.8900255555555
204.2091682048,60.2900255555555
204.3378326138,58.0166922222222
204.4664810872,63.3233588888888
204.595113625,62.3600255555555
204.7237302272,67.0166922222222
204.8523308938,70.1866922222222
204.9809156248,68.3633588888889
205.1094844202,74.1233588888889
205.23803728,74.1966922222222
205.3665742042,75.4200255555556
205.4950951928,80.4266922222222
205.6236002458,77.6466922222222
205.7520893632,83.4933588888889
205.880562545,85.8533588888889
206.0090197912,86.0333588888889
206.1374611018,87.6666922222222
206.2658864768,96.9966922222222
206.3942959162,93.4433588888889
206.52268942,94.7133588888889
206.6510669882,97.8000255555555
206.7794286208,104.006692222222
206.9077743178,102.133358888889
207.0361040792,108.833358888889
207.164417905,107.996692222222
207.2927157952,110.093358888889
207.4209977498,113.330025555556
207.5492637688,116.226692222222
207.6775138522,121.383358888889
207.805748,121.516692222222
207.9339662122,127.130025555556
208.0621684888,125.836692222222
208.1903548298,131.726692222222
208.3185252352,134.130025555556
208.446679705,138.426692222222
208.5748182392,141.026692222222
208.7029408378,143.910025555556
208.8310475008,144.620025555556
208.9591382282,151.616692222222
209.08721302,150.376692222222
209.2152718762,154.276692222222
209.3433147968,163.913358888889
209.4713417818,162.143358888889
209.5993528312,163.890025555556
209.727347945,168.443358888889
209.8553271232,171.000025555556
209.9832903658,178.493358888889
210.1112376728,178.793358888889
210.2391690442,180.706692222222
210.36708448,182.843358888889
210.4949839802,189.670025555556
210.6228675448,195.230025555556
210.7507351738,200.690025555556
210.8785868672,200.760025555556
211.006422625,206.030025555556
211.1342424472,214.490025555556
211.2620463338,215.613358888889
211.3898342848,222.600025555556
211.5176063002,223.733358888889
211.64536238,230.450025555556
211.7731025242,231.556692222222
211.9008267328,239.690025555556
212.0285350058,242.656692222222
212.1562273432,248.986692222222
212.283903745,258.273358888889
212.4115642112,257.030025555556
212.5392087418,264.263358888889
212.6668373368,270.476692222222
212.7944499962,274.073358888889
212.92204672,279.050025555556
213.0496275082,283.333358888889
213.1771923608,291.340025555556
213.3047412778,298.973358888889
213.4322742592,301.113358888889
213.559791305,307.393358888889
213.6872924152,313.726692222222
213.8147775898,319.513358888889
213.9422468288,326.676692222222
214.0697001322,334.480025555556
214.1971375,337.446692222222
214.3245589322,346.716692222222
214.4519644288,352.756692222222
214.5793539898,360.810025555555
214.7067276152,364.563358888889
214.834085305,371.570025555555
214.9614270592,376.933358888889
215.0887528778,387.163358888889
215.2160627608,392.063358888889
215.3433567082,401.173358888889
215.47063472,408.856692222222
215.5978967962,415.896692222222
215.7251429368,426.656692222222
215.8523731418,433.420025555555
215.9795874112,435.686692222222
216.106785745,442.233358888889
216.2339681432,452.963358888889
216.3611346058,464.833358888889
216.4882851328,470.570025555556
216.6154197242,475.246692222222
216.74253838,488.486692222222
216.8696411002,494.513358888889
216.9967278848,503.343358888889
217.1237987338,512.273358888889
217.2508536472,516.680025555556
217.377892625,530.123358888889
217.5049156672,540.813358888889
217.6319227738,546.136692222222
217.7589139448,554.276692222222
217.8858891802,565.550025555556
218.01284848,576.296692222223
218.1397918442,585.346692222222
218.2667192728,598.616692222223
218.3936307658,608.740025555556
218.5205263232,618.890025555556
218.647405945,632.346692222222
218.7742696312,642.946692222222
218.9011173818,649.703358888889
219.0279491968,661.650025555556
219.1547650762,671.816692222223
219.28156502,684.086692222222
219.4083490282,696.423358888889
219.5351171008,707.613358888889
219.6618692378,719.853358888889
219.7886054392,731.103358888889
219.915325705,742.163358888889
220.0420300352,751.976692222223
220.1687184298,764.063358888889
220.2953908888,778.626692222223
220.4220474122,789.280025555556
220.548688,797.843358888889
220.6753126522,811.666692222223
220.8019213688,826.680025555556
220.9285141498,837.690025555556
221.0550909952,854.796692222223
221.181651905,867.660025555556
221.3081968792,877.343358888889
221.4347259178,895.950025555556
221.5612390208,907.740025555556
221.6877361882,917.346692222222
221.81421742,935.486692222222
221.9406827162,947.730025555555
222.0671320768,967.683358888888
222.1935655018,975.616692222222
222.3199829912,993.923358888888
222.446384545,1009.85002555555
222.5727701632,1020.13002555556
222.6991398458,1041.24335888889
222.8254935928,1057.30002555555
222.9518314042,1067.18669222222
223.07815328,1089.96335888889
223.2044592202,1105.57669222222
223.3307492248,1122.28002555555
223.4570232938,1136.39002555555
223.5832814272,1151.36669222222
223.709523625,1168.09669222222
223.8357498872,1194.64335888889
223.9619602138,1206.15335888889
224.0881546048,1215.44335888889
224.2143330602,1235.39335888889
224.34049558,1254.16335888889
224.4666421642,1267.40669222222
224.5927728128,1292.62335888889
224.7188875258,1303.87335888889
224.8449863032,1326.09335888889
224.971069145,1343.34002555555
225.0971360512,1360.77669222222
225.2231870218,1381.51335888889
225.3492220568,1403.29669222222
225.4752411562,1424.83669222222
225.60124432,1446.98335888889
225.7272315482,1467.76002555555
225.8532028408,1486.23002555555
225.9791581978,1508.37002555555
226.1050976192,1524.83335888889
226.231021105,1549.60335888889
226.3569286552,1569.18669222222
226.4828202698,1588.00335888889
226.6086959488,1616.80335888889
226.7345556922,1633.95335888889
226.8603995,1659.03335888889
226.9862273722,1681.80335888889
227.1120393088,1704.39002555555
227.2378353098,1726.22002555555
227.3636153752,1746.74002555555
227.489379505,1776.97335888889
227.6151276992,1792.87002555556
227.7408599578,1808.14669222222
227.8665762808,1841.15669222222
227.9922766682,1863.07669222222
228.11796112,1888.33335888889
228.2436296362,1911.94335888889
228.3692822168,1937.91335888889
228.4949188618,1958.11669222222
228.6205395712,1987.75669222222
228.746144345,2018.98002555556
228.8717331832,2038.84669222222
228.9973060858,2062.37002555556
229.1228630528,2089.57335888889
229.2484040842,2115.81002555556
229.37392918,2138.27669222222
229.4994383402,2168.17335888889
229.6249315648,2190.63002555556
229.7504088538,2218.43669222222
229.8758702072,2245.00002555556
230.001315625,2270.51002555556
230.1267451072,2294.82335888889
230.2521586538,2329.53002555556
230.3775562648,2349.09002555556
230.5029379402,2370.33335888889
230.62830368,2396.07335888889
230.7536534842,2422.23002555556
230.8789873528,2448.95669222222
231.0043052858,2484.08335888889
231.1296072832,2503.88002555556
231.254893345,2530.97002555555
231.3801634712,2558.82335888889
231.5054176618,2581.09002555556
231.6306559168,2607.52669222222
231.7558782362,2627.96335888889
231.88108462,2666.45669222222
232.0062750682,2693.79669222222
232.1314495808,2727.27335888889
232.2566081578,2745.80669222222
232.3817507992,2774.58669222222
232.506877505,2796.04335888889
232.6319882752,2824.03669222222
232.7570831098,2852.17002555555
232.8821620088,2882.66002555555
233.0072249722,2908.03002555555
233.132272,2931.10002555555
233.2573030922,2951.54335888889
233.3823182488,2983.68335888889
233.5073174698,3004.46669222222
233.6323007552,3030.69002555555
233.757268105,3043.31669222222
233.8822195192,3069.40335888889
234.0071549978,3092.30002555556
234.1320745408,3121.00002555556
234.2569781482,3138.95335888889
234.38186582,3169.72669222222
234.5067375562,3185.24335888889
234.6315933568,3203.61669222222
234.7564332218,3253.53002555556
234.8812571512,3251.80002555556
235.006065145,3270.86669222222
235.1308572032,3295.30002555556
235.2556333258,3309.22669222222
235.3803935128,3327.77002555556
235.5051377642,3353.08002555556
235.62986608,3373.55335888889
235.7545784602,3382.77335888889
235.8792749048,3399.73335888889
236.0039554138,3418.78669222222
236.1286199872,3431.85669222222
236.253268625,3451.98669222222
236.3779013272,3475.09002555556
236.5025180938,3486.61335888889
236.6271189248,3501.12669222222
236.7517038202,3517.39669222222
236.87627278,3535.77002555556
237.0008258042,3546.58335888889
237.1253628928,3573.99335888889
237.2498840458,3579.51335888889
237.3743892632,3595.90002555556
237.498878545,3613.67002555556
237.6233518912,3624.44002555556
237.7478093018,3635.91335888889
237.8722507768,3652.22002555555
237.9966763162,3658.81669222222
238.12108592,3669.04335888889
238.2454795882,3686.52335888889
238.3698573208,3683.52335888889
238.4942191178,3703.45335888889
238.6185649792,3705.80002555556
238.742894905,3715.58669222222
238.8672088952,3726.16335888889
238.9915069498,3741.21669222222
239.1157890688,3748.10002555556
239.2400552522,3752.93669222222
239.3643055,3763.30669222222
239.4885398122,3772.29002555555
239.6127581888,3779.06669222222
239.7369606298,3796.66335888889
239.8611471352,3794.10002555556
239.985317705,3812.63669222222
240.1094723392,3820.42669222222
240.2336110378,3828.38335888889
240.3577338008,3835.17002555555
240.4818406282,3838.44669222222
240.60593152,3848.45669222222
240.7300064762,3868.78002555555
240.8540654968,3863.96335888889
240.9781085818,3875.99669222222
241.1021357312,3882.03002555555
241.226146945,3897.18002555555
241.3501422232,3907.10669222222
241.4741215658,3905.22669222222
241.5980849728,3916.87335888889
241.7220324442,3924.13335888889
241.84596398,3929.38669222222
241.9698795802,3941.11669222222
242.0937792448,3954.13669222222
242.2176629738,3964.68002555555
242.3415307672,3978.80669222222
242.465382625,3994.54669222222
242.5892185472,4002.71669222222
242.7130385338,3988.86669222222
242.8368425848,4002.03669222222
242.9606307002,4015.83002555556
243.08440288,4031.28669222222
243.2081591242,4050.51002555556
243.3318994328,4064.65335888889
243.4556238058,4076.66002555556
243.5793322432,4095.57669222222
243.703024745,4104.48669222222
243.8267013112,4125.80335888889
243.9503619418,4128.68002555556
244.0740066368,4116.37669222222
244.1976353962,4106.02335888889
244.32124822,4117.50669222222
244.4448451082,4141.61002555556
244.5684260608,4174.29669222222
244.6919910778,4192.26002555556
244.8155401592,4210.56669222222
244.939073305,4232.75002555556
245.0625905152,4244.78669222222
245.1860917898,4267.81669222222
245.3095771288,4276.09669222222
245.4330465322,4300.10002555556
245.5565,4300.93335888889
245.6799375322,4328.64002555556
245.8033591288,4363.83335888889
245.9267647898,4369.23669222222
246.0501545152,4362.95335888889
246.173528305,4353.28335888889
246.2968861592,4370.26002555556
246.4202280778,4409.30335888889
246.5435540608,4456.97669222222
246.6668641082,4503.89335888889
246.79015822,4542.20669222222
246.9134363962,4573.62669222222
247.0366986368,4617.97002555555
247.1599449418,4644.23669222222
247.2831753112,4676.03669222222
247.406389745,4719.70002555556
247.5295882432,4742.81669222222
247.6527708058,4778.03335888889
247.7759374328,4813.64002555556
247.8990881242,4842.55669222222
248.02222288,4879.91002555556
248.1453417002,4913.58669222222
248.2684445848,4944.95002555556
248.3915315338,4985.14335888889
248.5146025472,5014.86335888889
248.637657625,5010.27669222222
248.7606967672,4996.05335888889
248.8837199738,5052.55002555556
249.0067272448,5112.51669222222
249.1297185802,5167.33669222222
249.25269398,5212.16002555556
249.3756534442,5268.50002555556
249.4985969728,5308.24669222222
249.6215245658,5375.56669222222
249.7444362232,5407.38335888889
249.867331945,5476.75002555556
249.9902117312,5520.08669222222
250.1130755818,5576.45669222222
250.2359234968,5645.34669222222
250.3587554762,5675.84335888889
250.48157152,5734.16669222222
250.6043716282,5783.93669222222
250.7271558008,5825.14335888889
250.8499240378,5887.66002555556
250.9726763392,5945.49002555556
251.095412705,5995.35002555556
251.2181331352,6045.51335888889
251.3408376298,6095.81335888889
251.4635261888,6153.41335888889
251.5861988122,6187.78002555555
251.7088555,6203.98335888889
251.8314962522,6231.75002555555
251.9541210688,6317.05669222222
252.0767299498,6389.39335888889
252.1993228952,6464.38002555556
252.321899905,6537.71335888889
252.4444609792,6603.82002555555
252.5670061178,6671.07335888889
252.6895353208,6740.15002555555
252.8120485882,6809.66335888889
252.93454592,6886.93335888889
253.0570273162,6948.65335888889
253.1794927768,7035.17002555556
253.3019423018,7101.19335888889
253.4243758912,7168.05669222222
253.546793545,7237.47335888889
253.6691952632,7310.88335888889
253.7915810458,7366.19002555556
253.9139508928,7438.12669222222
254.0363048042,7507.25335888889
254.15864278,7574.14002555556
254.2809648202,7643.70669222222
254.4032709248,7695.20335888889
254.5255610938,7757.37335888889
254.6478353272,7819.80669222222
254.770093625,7875.98002555556
254.8923359872,7926.14002555556
255.0145624138,7985.77002555556
255.1367729048,8026.65335888889
255.2589674602,8052.77335888889
255.38114608,8115.13669222222
255.5033087642,8200.58669222222
255.6254555128,8283.46669222222
255.7475863258,8354.24335888889
255.8697012032,8439.32335888889
255.991800145,8511.90002555556
256.1138831512,8614.26669222223
256.2359502218,8692.57335888889
256.3580013568,8794.18002555556
256.4800365562,8877.8133588889
256.60205582,8967.72669222223
256.7240591482,9043.61669222223
256.8460465408,9122.75002555556
256.9680179978,9201.28002555556
257.0899735192,9269.16669222223
257.211913105,9334.83669222223
257.3338367552,9407.9433588889
257.4557444698,9481.53002555556
257.5776362488,9538.78669222223
257.6995120922,9599.55002555556
257.821372,9653.47335888889
257.9432159722,9721.37002555556
258.0650440088,9785.88669222223
258.1868561098,9840.65002555556
258.3086522752,9902.30669222223
258.430432505,9960.95002555556
258.5521967992,10022.6000255556
258.6739451578,10086.7566922222
258.7956775808,10155.9866922222
258.9173940682,10219.7733588889
259.03909462,10273.9733588889
259.1607792362,10301.1533588889
259.2824479168,10351.0133588889
259.4041006618,10418.3766922222
259.5257374712,10482.8133588889
259.647358345,10544.9900255556
259.7689632832,10610.0200255556
259.8905522858,10665.6866922222
260.0121253528,10726.3133588889
260.1336824842,10765.2466922222
260.25522368,10824.4533588889
260.3767489402,10869.4266922222
260.4982582648,10923.0833588889
260.6197516538,10972.6466922222
260.7412291072,11016.3366922222
260.862690625,11068.1966922222
260.9841362072,11118.3100255556
261.1055658538,11173.1933588889
261.2269795648,11225.0133588889
261.3483773402,11275.3033588889
261.46975918,11318.2933588889
261.5911250842,11363.8766922222
261.7124750528,11413.1833588889
261.8338090858,11451.0133588889
261.9551271832,11501.9933588889
262.076429345,11564.6800255556
262.1977155712,11609.8166922222
262.3189858618,11645.0133588889
262.4402402168,11678.0500255556
262.5614786362,11705.7566922222
262.68270112,11748.4233588889
262.8039076682,11773.7166922222
262.9250982808,11810.1900255556
263.0462729578,11842.2200255556
263.1674316992,11868.1966922222
263.288574505,11900.5000255556
263.4097013752,11921.6966922222
263.5308123098,11924.8033588889
263.6519073088,11937.3200255556
263.7729863722,11963.6066922222
263.8940495,11983.3933588889
264.0150966922,12011.7633588889
264.1361279488,12052.3233588889
264.2571432698,12084.6800255556
264.3781426552,12124.8100255556
264.499126105,12160.7333588889
264.6200936192,12196.9566922222
264.7410451978,12220.0433588889
264.8619808408,12244.4533588889
264.9829005482,12280.5566922222
265.10380432,12297.0933588889
265.2246921562,12319.6966922222
265.3455640568,12348.4666922222
265.4664200218,12367.9466922222
265.5872600512,12383.6633588889
265.708084145,12418.8933588889
265.8288923032,12431.3166922222
265.9496845258,12457.6300255556
266.0704608128,12478.5733588889
266.1912211642,12484.2200255556
266.31196558,12496.9200255556
266.4326940602,12502.6100255556
266.5534066048,12516.8700255556
266.6741032138,12525.2233588889
266.7947838872,12531.9766922222
266.915448625,12537.1166922222
267.0360974272,12537.1100255556
267.1567302938,12542.8800255556
267.2773472248,12548.5700255556
267.3979482202,12550.9133588889
267.51853328,12544.1866922222
267.6391024042,12570.0100255556
267.7596555928,12593.0366922222
267.8801928458,12601.8333588889
268.0007141632,12607.5666922222
268.121219545,12641.8400255556
268.2417089912,12640.9300255556
268.3621825018,12651.1733588889
268.4826400768,12685.7966922222
268.6030817162,12688.4566922222
268.72350742,12701.6833588889
268.8439171882,12711.6300255556
268.9643110208,12725.6866922222
269.0846889178,12738.7966922222
269.2050508792,12735.8533588889
269.325396905,12742.1466922222
269.4457269952,12745.4033588889
269.5660411498,12755.3433588889
269.6863393688,12758.5966922222
269.8066216522,12771.9166922222
269.926888,12773.7166922222
270.0471384122,12780.8233588889
270.1673728888,12798.0333588889
270.2875914298,12793.5533588889
270.4077940352,12804.3933588889
270.527980705,12813.3066922222
270.6481514392,12819.8600255556
270.7683062378,12820.8366922222
270.8884451008,12837.2633588889
271.0085680282,12835.1833588889
271.12867502,12837.4133588889
271.2487660762,12837.8800255556
271.3688411968,12840.5500255556
271.4889003818,12850.7466922222
271.6089436312,12855.2766922222
271.728970945,12848.7366922222
271.8489823232,12846.3933588889
271.9689777658,12847.6800255556
272.0889572728,12858.9466922222
272.2089208442,12876.6000255556
272.32886848,12889.5000255556
272.4488001802,12892.4433588889
272.5687159448,12897.7833588889
272.6886157738,12923.8966922222
272.8084996672,12934.7800255556
272.928367625,12952.0600255556
273.0482196472,12973.9266922222
273.1680557338,12976.3600255556
273.2878758848,12999.7833588889
273.4076801002,13001.1200255556
273.52746838,12995.0633588889
273.6472407242,13008.2900255556
273.7669971328,13017.9866922222
273.8867376058,13018.1033588889
274.0064621432,13022.8533588889
274.126170745,13026.1900255556
274.2458634112,13041.9466922222
274.3655401418,13054.0766922222
274.4852009368,13058.0933588889
274.6048457962,13082.8300255556
274.72447472,13094.6666922222
274.8440877082,13108.2900255556
274.9636847608,13123.0133588889
275.0832658778,13137.3466922222
275.2028310592,13146.9500255556
275.322380305,13142.6133588889
275.4419136152,13167.0666922222
275.5614309898,13159.5433588889
275.6809324288,13165.6166922222
275.8004179322,13170.7100255556
275.9198875,13186.5300255556
276.0393411322,13180.3200255556
276.1587788288,13176.9333588889
276.2782005898,13185.6000255556
276.3976064152,13206.1500255556
276.516996305,13197.6166922222
276.6363702592,13204.9366922222
276.7557282778,13211.8800255556
276.8750703608,13217.6033588889
276.9943965082,13239.2866922222
277.11370672,13255.4000255556
277.2330009962,13252.2600255556
277.3522793368,13282.3733588889
277.4715417418,13291.2933588889
277.5907882112,13295.6300255556
277.710018745,13315.9700255556
277.8292333432,13326.3466922222
277.9484320058,13333.3666922222
278.0676147328,13330.2700255556
278.1867815242,13342.2766922222
278.30593238,13352.7100255556
278.4250673002,13364.0033588889
278.5441862848,13379.2533588889
278.6632893338,13395.4533588889
278.7823764472,13399.2800255556
278.901447625,13407.2500255556
279.0205028672,13414.7433588889
279.1395421738,13441.3666922222
279.2585655448,13443.0133588889
279.3775729802,13451.4633588889
279.49656448,13453.6766922222
279.6155400442,13455.6033588889
279.7344996728,13475.9466922222
279.8534433658,13476.1500255556
279.9723711232,13491.0500255556
280.091282945,13498.2066922222
280.2101788312,13489.5733588889
280.3290587818,13509.7166922222
280.4479227968,13500.6233588889
280.5667708762,13496.6033588889
280.68560302,13505.3133588889
280.8044192282,13510.2133588889
280.9232195008,13519.9400255556
281.0420038378,13538.4166922222
281.1607722392,13535.0300255556
281.279524705,13558.7033588889
281.3982612352,13570.2266922222
281.5169818298,13596.0566922222
281.6356864888,13602.2366922222
281.7543752122,13606.6333588889
281.873048,13607.2233588889
281.9917048522,13617.5866922222
282.1103457688,13633.7433588889
282.2289707498,13645.2233588889
282.3475797952,13655.0800255556
282.466172905,13671.1966922222
282.5847500792,13683.3833588889
282.7033113178,13690.1066922222
282.8218566208,13683.0066922222
282.9403859882,13673.4133588889
283.05889942,13683.7433588889
283.1773969162,13689.4633588889
283.2958784768,13684.4233588889
283.4143441018,13681.3300255556
283.5327937912,13674.3800255556
283.651227545,13683.9866922222
283.7696453632,13677.8933588889
283.8880472458,13681.1800255556
284.0064331928,13692.3466922222
284.1248032042,13698.5600255556
284.24315728,13713.9166922222
284.3614954202,13725.8600255556
284.4798176248,13744.4566922222
284.5981238938,13769.8833588889
284.7164142272,13782.1533588889
284.834688625,13782.6533588889
284.9529470872,13787.0366922222
285.0711896138,13786.7500255556
285.1894162048,13785.5800255556
285.3076268602,13790.0133588889
285.42582158,13797.4366922222
285.5440003642,13803.5366922222
285.6621632128,13808.2966922222
285.7803101258,13811.7000255556
285.8984411032,13819.4266922222
286.016556145,13810.3766922222
286.1346552512,13819.3633588889
286.2527384218,13835.3966922222
286.3708056568,13826.9100255556
286.4888569562,13828.0166922222
286.60689232,13834.7500255556
286.7249117482,13826.7000255556
286.8429152408,13835.4766922222
286.9609027978,13840.6666922222
287.0788744192,13846.6300255556
287.196830105,13864.0333588889
287.3147698552,13865.8266922222
287.4326936698,13867.9200255556
287.5506015488,13868.1566922222
287.6684934922,13877.7700255556
287.7863695,13872.4800255556
287.9042295722,13873.3566922222
288.0220737088,13878.1300255556
288.1399019098,13887.3333588889
288.2577141752,13888.6466922222
288.375510505,13886.0733588889
288.4932908992,13878.8866922222
288.6110553578,13874.2566922222
288.7288038808,13880.1533588889
288.8465364682,13871.6966922222
288.96425312,13865.7900255556
289.0819538362,13866.7833588889
289.1996386168,13881.5800255556
289.3173074618,13906.2833588889
289.4349603712,13908.4633588889
289.552597345,13924.4300255556
289.6702183832,13947.2933588889
289.7878234858,13950.7366922222
289.9054126528,13964.5333588889
290.0229858842,13986.1900255556
290.14054318,14002.4900255556
290.2580845402,14019.1533588889
290.3756099648,14027.7633588889
290.4931194538,14057.2766922222
290.6106130072,14071.9233588889
290.728090625,14083.8766922222
290.8455523072,14100.5200255556
290.9629980538,14125.6166922222
291.0804278648,14144.5800255556
291.1978417402,14169.1933588889
291.31523968,14176.8533588889
291.4326216842,14186.2833588889
291.5499877528,14213.2000255556
291.6673378858,14240.6800255556
291.7846720832,14250.5166922222
291.901990345,14275.3766922222
292.0192926712,14301.5066922222
292.1365790618,14314.3800255556
292.2538495168,14330.9066922222
292.3711040362,14350.7600255556
292.48834262,14371.6733588889
292.6055652682,14393.2066922222
292.7227719808,14421.6866922222
292.8399627578,14437.5266922222
292.9571375992,14450.4833588889
293.074296505,14471.3133588889
293.1914394752,14484.7800255556
293.3085665098,14501.2866922222
293.4256776088,14532.1266922222
293.5427727722,14552.1266922222
293.659852,14578.7800255556
293.7769152922,14597.2033588889
293.8939626488,14629.5766922222
294.0109940698,14642.9933588889
294.1280095552,14656.6666922222
294.245009105,14682.7800255556
294.3619927192,14711.6733588889
294.4789603978,14733.6066922222
294.5959121408,14747.9566922222
294.7128479482,14763.5966922222
294.82976782,14799.4433588889
294.9466717562,14817.5300255556
295.0635597568,14839.1400255556
295.1804318218,14870.3500255556
295.2972879512,14884.6666922222
295.414128145,14900.5200255556
295.5309524032,14921.8933588889
295.6477607258,14945.0533588889
295.7645531128,14965.8433588889
295.8813295642,14985.6766922222
295.99809008,15014.5800255556
296.1148346602,15042.4433588889
296.2315633048,15101.3933588889
296.3482760138,15085.6000255556
296.4649727872,15106.1866922222
296.581653625,15140.9100255556
296.6983185272,15178.6900255556
296.8149674938,15211.9666922222
296.9316005248,15229.2600255556
297.0482176202,15250.2200255556
297.16481878,15259.3166922222
297.2814040042,15287.1533588889
297.3979732928,15311.4466922222
297.5145266458,15341.9766922222
297.6310640632,15354.8733588889
297.747585545,15388.9833588889
