UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130102
Integration Time,1000
Averages,300
Date,8/31/2020 5:06:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17545.8999322222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.86666666667
181.9732053322,-90.5100677777778
182.1045947288,-93.6634011111111
182.2359681898,-95.1867344444445
182.3673257152,-61.6267344444444
182.498667305,-58.9234011111111
182.6299929592,-61.9367344444444
182.7613026778,-60.7467344444444
182.8925964608,-59.5667344444444
183.0238743082,-58.2434011111111
183.15513622,-61.3000677777778
183.2863821962,-59.6100677777778
183.4176122368,-56.1467344444444
183.5488263418,-53.8534011111111
183.6800245112,-59.6734011111111
183.811206745,-53.7167344444445
183.9423730432,-56.6600677777778
184.0735234058,-56.6767344444444
184.2046578328,-53.3500677777778
184.3357763242,-55.8167344444444
184.46687888,-56.2134011111111
184.5979655002,-53.0700677777778
184.7290361848,-56.6900677777778
184.8600909338,-53.4134011111111
184.9911297472,-52.5667344444444
185.122152625,-55.3467344444444
185.2531595672,-51.4134011111111
185.3841505738,-53.1900677777778
185.5151256448,-51.4900677777778
185.6460847802,-54.3700677777778
185.77702798,-56.1067344444444
185.9079552442,-55.1134011111111
186.0388665728,-53.3700677777778
186.1697619658,-53.3500677777778
186.3006414232,-50.7034011111111
186.431504945,-55.6300677777778
186.5623525312,-52.8067344444444
186.6931841818,-57.0600677777778
186.8239998968,-54.7500677777778
186.9547996762,-48.9167344444444
187.08558352,-53.9967344444444
187.2163514282,-50.6300677777778
187.3471034008,-57.9867344444444
187.4778394378,-56.6234011111111
187.6085595392,-50.6967344444445
187.739263705,-51.5134011111111
187.8699519352,-53.0534011111111
188.0006242298,-52.9567344444445
188.1312805888,-50.5134011111111
188.2619210122,-52.1700677777778
188.3925455,-55.1800677777778
188.5231540522,-53.7367344444445
188.6537466688,-54.1700677777778
188.7843233498,-54.6534011111111
188.9148840952,-51.7534011111111
189.045428905,-52.0734011111111
189.1759577792,-53.9634011111111
189.3064707178,-50.8434011111111
189.4369677208,-54.4134011111111
189.5674487882,-53.8100677777778
189.69791392,-46.1600677777778
189.8283631162,-52.3634011111111
189.9587963768,-53.5100677777778
190.0892137018,-51.3434011111111
190.2196150912,-52.6534011111111
190.350000545,-53.0534011111111
190.4803700632,-52.5900677777778
190.6107236458,-51.5734011111111
190.7410612928,-51.8667344444444
190.8713830042,-44.2634011111111
191.00168878,-50.2600677777778
191.1319786202,-49.8934011111111
191.2622525248,-51.6867344444445
191.3925104938,-45.9434011111111
191.5227525272,-49.7767344444445
191.652978625,-42.8934011111111
191.7831887872,-45.3867344444444
191.9133830138,-48.7534011111111
192.0435613048,-47.7600677777778
192.1737236602,-45.9267344444444
192.30387008,-46.9500677777778
192.4340005642,-49.6934011111111
192.5641151128,-45.1300677777778
192.6942137258,-48.9034011111111
192.8242964032,-43.4967344444444
192.954363145,-44.9267344444444
193.0844139512,-45.9100677777778
193.2144488218,-44.8967344444445
193.3444677568,-46.6500677777778
193.4744707562,-42.0467344444445
193.60445782,-43.8267344444445
193.7344289482,-41.8600677777778
193.8643841408,-40.9067344444445
193.9943233978,-40.3900677777778
194.1242467192,-40.0534011111111
194.254154105,-38.0367344444445
194.3840455552,-38.6967344444445
194.5139210698,-40.6400677777778
194.6437806488,-39.8300677777778
194.7736242922,-38.8200677777778
194.903452,-40.0434011111111
195.0332637722,-30.4600677777778
195.1630596088,-37.4534011111111
195.2928395098,-36.9967344444444
195.4226034752,-29.9834011111111
195.552351505,-34.2367344444445
195.6820835992,-30.6700677777778
195.8117997578,-33.1534011111111
195.9414999808,-32.6434011111111
196.0711842682,-33.4367344444445
196.20085262,-28.3134011111111
196.3305050362,-29.8667344444445
196.4601415168,-24.8567344444445
196.5897620618,-21.9200677777778
196.7193666712,-21.2700677777778
196.848955345,-25.8100677777778
196.9785280832,-25.1834011111111
197.1080848858,-25.9067344444445
197.2376257528,-21.9534011111111
197.3671506842,-21.2700677777778
197.49665968,-17.6767344444444
197.6261527402,-15.4400677777778
197.7556298648,-13.2800677777778
197.8850910538,-12.1200677777778
198.0145363072,-10.5267344444444
198.143965625,-1.41006777777778
198.2733790072,-12.5467344444444
198.4027764538,-7.56006777777777
198.5321579648,-6.35006777777777
198.6615235402,-1.57006777777778
198.79087318,0.80659888888889
198.9202068842,4.22326555555555
199.0495246528,1.58326555555556
199.1788264858,4.97993222222223
199.3081123832,4.43326555555556
199.437382345,5.36993222222222
199.5666363712,2.90659888888889
199.6958744618,1.92326555555556
199.8250966168,7.18993222222223
199.9543028362,10.7432655555556
200.08349312,10.6399322222222
200.2126674682,11.5599322222222
200.3418258808,17.3599322222222
200.4709683578,15.5965988888889
200.6000948992,16.4232655555556
200.729205505,14.9099322222222
200.8583001752,22.6699322222222
200.9873789098,24.8699322222222
201.1164417088,25.3599322222222
201.2454885722,30.7032655555555
201.3745195,30.2932655555555
201.5035344922,30.5665988888889
201.6325335488,33.0532655555555
201.7615166698,37.3432655555555
201.8904838552,36.6432655555556
202.019435105,39.8965988888889
202.1483704192,40.2965988888889
202.2772897978,41.0232655555555
202.4061932408,42.2332655555556
202.5350807482,40.4599322222222
202.66395232,47.7699322222222
202.7928079562,46.4165988888889
202.9216476568,53.4132655555555
203.0504714218,52.9965988888889
203.1792792512,52.3965988888889
203.308071145,52.7499322222222
203.4368471032,68.1599322222222
203.5656071258,57.8865988888889
203.6943512128,60.3265988888889
203.8230793642,63.4665988888889
203.95179158,63.6032655555556
204.0804878602,63.3865988888889
204.2091682048,71.1999322222222
204.3378326138,68.9765988888889
204.4664810872,75.0365988888889
204.595113625,74.4799322222222
204.7237302272,78.3232655555556
204.8523308938,81.7232655555556
204.9809156248,80.1065988888889
205.1094844202,85.7299322222222
205.23803728,85.9399322222222
205.3665742042,88.1132655555556
205.4950951928,93.0099322222222
205.6236002458,90.5032655555556
205.7520893632,97.8065988888889
205.880562545,98.4865988888889
206.0090197912,100.226598888889
206.1374611018,101.906598888889
206.2658864768,110.786598888889
206.3942959162,107.313265555556
206.52268942,108.906598888889
206.6510669882,112.123265555556
206.7794286208,118.523265555556
206.9077743178,118.003265555556
207.0361040792,124.163265555556
207.164417905,123.689932222222
207.2927157952,126.123265555556
207.4209977498,129.013265555556
207.5492637688,132.383265555556
207.6775138522,137.916598888889
207.805748,137.833265555556
207.9339662122,144.826598888889
208.0621684888,143.116598888889
208.1903548298,148.479932222222
208.3185252352,151.419932222222
208.446679705,156.369932222222
208.5748182392,159.526598888889
208.7029408378,162.356598888889
208.8310475008,164.216598888889
208.9591382282,170.916598888889
209.08721302,169.359932222222
209.2152718762,174.469932222222
209.3433147968,184.199932222222
209.4713417818,181.836598888889
209.5993528312,184.786598888889
209.727347945,189.153265555556
209.8553271232,192.676598888889
209.9832903658,199.503265555556
210.1112376728,201.133265555556
210.2391690442,203.156598888889
210.36708448,205.953265555556
210.4949839802,212.783265555556
210.6228675448,219.049932222222
210.7507351738,224.733265555556
210.8785868672,225.029932222222
211.006422625,230.739932222222
211.1342424472,240.353265555556
211.2620463338,241.056598888889
211.3898342848,248.709932222222
211.5176063002,250.106598888889
211.64536238,257.616598888889
211.7731025242,258.716598888889
211.9008267328,267.699932222222
212.0285350058,270.913265555556
212.1562273432,277.613265555556
212.283903745,287.013265555556
212.4115642112,287.006598888889
212.5392087418,294.983265555556
212.6668373368,300.753265555556
212.7944499962,304.566598888889
212.92204672,312.173265555556
213.0496275082,314.959932222222
213.1771923608,323.389932222222
213.3047412778,331.636598888889
213.4322742592,333.603265555556
213.559791305,343.076598888889
213.6872924152,349.713265555556
213.8147775898,354.046598888889
213.9422468288,362.119932222222
214.0697001322,369.926598888889
214.1971375,373.449932222222
214.3245589322,384.026598888889
214.4519644288,390.839932222222
214.5793539898,399.676598888889
214.7067276152,404.409932222222
214.834085305,411.593265555556
214.9614270592,418.386598888889
215.0887528778,429.436598888889
215.2160627608,433.606598888889
215.3433567082,444.136598888889
215.47063472,451.263265555556
215.5978967962,460.286598888889
215.7251429368,471.699932222222
215.8523731418,479.026598888889
215.9795874112,483.303265555556
216.106785745,490.983265555556
216.2339681432,501.019932222222
216.3611346058,512.873265555556
216.4882851328,518.976598888889
216.6154197242,525.496598888889
216.74253838,540.496598888889
216.8696411002,545.666598888889
216.9967278848,556.246598888889
217.1237987338,564.293265555556
217.2508536472,571.273265555556
217.377892625,585.453265555556
217.5049156672,595.879932222222
217.6319227738,602.589932222222
217.7589139448,610.643265555556
217.8858891802,624.536598888889
218.01284848,636.939932222222
218.1397918442,645.456598888889
218.2667192728,659.393265555556
218.3936307658,671.109932222223
218.5205263232,682.216598888889
218.647405945,696.159932222223
218.7742696312,706.733265555556
218.9011173818,717.456598888889
219.0279491968,728.013265555556
219.1547650762,739.876598888889
219.28156502,753.343265555556
219.4083490282,767.246598888889
219.5351171008,779.296598888889
219.6618692378,792.196598888889
219.7886054392,805.443265555556
219.915325705,818.479932222223
220.0420300352,828.089932222223
220.1687184298,841.626598888889
220.2953908888,855.649932222222
220.4220474122,868.676598888889
220.548688,881.186598888889
220.6753126522,894.206598888889
220.8019213688,911.096598888889
220.9285141498,923.489932222222
221.0550909952,940.309932222222
221.181651905,953.973265555555
221.3081968792,966.196598888889
221.4347259178,986.799932222222
221.5612390208,1000.88659888889
221.6877361882,1010.19993222222
221.81421742,1029.61993222222
221.9406827162,1043.96326555555
222.0671320768,1063.99993222222
222.1935655018,1076.13326555556
222.3199829912,1093.31326555556
222.446384545,1110.45659888889
222.5727701632,1124.78993222222
222.6991398458,1145.91659888889
222.8254935928,1161.87326555556
222.9518314042,1176.76326555556
223.07815328,1197.88326555556
223.2044592202,1217.17659888889
223.3307492248,1232.94659888889
223.4570232938,1247.84993222222
223.5832814272,1266.59659888889
223.709523625,1284.81659888889
223.8357498872,1311.35326555556
223.9619602138,1325.52993222222
224.0881546048,1337.35326555556
224.2143330602,1358.35993222222
224.34049558,1378.68659888889
224.4666421642,1396.74993222222
224.5927728128,1423.69659888889
224.7188875258,1433.60326555555
224.8449863032,1457.04326555555
224.971069145,1478.56326555555
225.0971360512,1498.84659888889
225.2231870218,1523.44659888889
225.3492220568,1543.11993222222
225.4752411562,1566.77659888889
225.60124432,1589.25993222222
225.7272315482,1613.77993222222
225.8532028408,1635.22993222222
225.9791581978,1658.95993222222
226.1050976192,1676.91326555555
226.231021105,1706.75326555555
226.3569286552,1726.53993222222
226.4828202698,1747.49993222222
226.6086959488,1777.93326555555
226.7345556922,1797.38659888889
226.8603995,1821.85659888889
226.9862273722,1849.66326555555
227.1120393088,1874.14659888889
227.2378353098,1897.98993222222
227.3636153752,1920.48659888889
227.489379505,1953.00659888889
227.6151276992,1971.75659888889
227.7408599578,1993.00326555556
227.8665762808,2024.79326555555
227.9922766682,2048.50993222222
228.11796112,2077.79659888889
228.2436296362,2101.00659888889
228.3692822168,2129.96993222222
228.4949188618,2156.38993222222
228.6205395712,2185.12659888889
228.746144345,2218.69326555555
228.8717331832,2241.29659888889
228.9973060858,2268.93659888889
229.1228630528,2298.07326555555
229.2484040842,2330.31659888889
229.37392918,2351.03326555556
229.4994383402,2386.91326555556
229.6249315648,2409.94993222222
229.7504088538,2439.13993222222
229.8758702072,2469.48659888889
230.001315625,2497.85993222222
230.1267451072,2523.55993222222
230.2521586538,2560.94659888889
230.3775562648,2585.32326555555
230.5029379402,2608.13659888889
230.62830368,2639.54326555555
230.7536534842,2667.57326555555
230.8789873528,2694.04993222222
231.0043052858,2731.00993222222
231.1296072832,2752.17659888889
231.254893345,2784.11659888889
231.3801634712,2815.28659888889
231.5054176618,2836.47659888889
231.6306559168,2867.54659888889
231.7558782362,2891.12993222222
231.88108462,2933.21326555555
232.0062750682,2963.92659888889
232.1314495808,2999.63659888889
232.2566081578,3021.99659888889
232.3817507992,3054.22993222222
232.506877505,3078.39659888889
232.6319882752,3105.49659888889
232.7570831098,3139.72326555556
232.8821620088,3170.04326555556
233.0072249722,3202.04326555556
233.132272,3225.80659888889
233.2573030922,3248.74993222222
233.3823182488,3283.65993222222
233.5073174698,3307.43993222222
233.6323007552,3336.08659888889
233.757268105,3351.48326555556
233.8822195192,3380.01659888889
234.0071549978,3407.91659888889
234.1320745408,3437.25659888889
234.2569781482,3453.41326555555
234.38186582,3491.08326555556
234.5067375562,3508.54993222222
234.6315933568,3534.71993222222
234.7564332218,3582.52993222222
234.8812571512,3582.13659888889
235.006065145,3605.24993222222
235.1308572032,3631.34993222222
235.2556333258,3647.23659888889
235.3803935128,3665.59993222222
235.5051377642,3694.41993222222
235.62986608,3713.17993222222
235.7545784602,3726.59326555556
235.8792749048,3745.57993222222
236.0039554138,3768.55993222222
236.1286199872,3782.48659888889
236.253268625,3804.19659888889
236.3779013272,3831.39659888889
236.5025180938,3845.67326555556
236.6271189248,3860.52659888889
236.7517038202,3882.45993222222
236.87627278,3900.97993222222
237.0008258042,3913.21659888889
237.1253628928,3943.17993222222
237.2498840458,3951.11326555556
237.3743892632,3968.47659888889
237.498878545,3987.92326555555
237.6233518912,4002.79993222222
237.7478093018,4014.36326555556
237.8722507768,4032.33326555556
237.9966763162,4040.07993222222
238.12108592,4050.76993222222
238.2454795882,4071.08659888889
238.3698573208,4070.50659888889
238.4942191178,4087.31326555556
238.6185649792,4097.04659888889
238.742894905,4106.07993222222
238.8672088952,4120.93659888889
238.9915069498,4134.74326555555
239.1157890688,4144.54326555556
239.2400552522,4152.62326555556
239.3643055,4161.57993222222
239.4885398122,4169.14993222222
239.6127581888,4181.74993222222
239.7369606298,4200.07326555555
239.8611471352,4198.03993222222
239.985317705,4210.20326555555
240.1094723392,4225.64993222222
240.2336110378,4233.87993222222
240.3577338008,4244.84659888889
240.4818406282,4245.97993222222
240.60593152,4260.05993222222
240.7300064762,4282.89993222222
240.8540654968,4280.62326555555
240.9781085818,4292.29993222222
241.1021357312,4299.65659888889
241.226146945,4315.79326555555
241.3501422232,4323.06659888889
241.4741215658,4327.34993222222
241.5980849728,4339.05659888889
241.7220324442,4343.17993222222
241.84596398,4353.50326555555
241.9698795802,4367.86326555555
242.0937792448,4384.61326555555
242.2176629738,4396.63659888889
242.3415307672,4413.04326555555
242.465382625,4427.22326555555
242.5892185472,4434.48993222222
242.7130385338,4424.11659888889
242.8368425848,4434.94993222222
242.9606307002,4452.76659888889
243.08440288,4467.28993222222
243.2081591242,4492.25993222222
243.3318994328,4511.84326555555
243.4556238058,4524.24993222222
243.5793322432,4548.23993222222
243.703024745,4553.66326555555
243.8267013112,4578.79993222222
243.9503619418,4579.00326555556
244.0740066368,4566.68659888889
244.1976353962,4560.03659888889
244.32124822,4571.15993222222
244.4448451082,4601.47326555556
244.5684260608,4635.18326555555
244.6919910778,4656.49659888889
244.8155401592,4678.03659888889
244.939073305,4697.65326555555
245.0625905152,4719.25326555555
245.1860917898,4739.14326555556
245.3095771288,4747.83326555556
245.4330465322,4774.15659888889
245.5565,4783.38659888889
245.6799375322,4811.68993222222
245.8033591288,4845.79993222222
245.9267647898,4855.30659888889
246.0501545152,4847.38993222222
246.173528305,4836.71993222222
246.2968861592,4861.29993222222
246.4202280778,4903.00326555556
246.5435540608,4953.27659888889
246.6668641082,5005.23993222222
246.79015822,5052.42993222222
246.9134363962,5086.21659888889
247.0366986368,5135.05993222222
247.1599449418,5163.43659888889
247.2831753112,5204.32993222222
247.406389745,5248.98659888889
247.5295882432,5271.21659888889
247.6527708058,5317.97326555556
247.7759374328,5353.79326555556
247.8990881242,5382.57326555556
248.02222288,5428.25993222222
248.1453417002,5467.94993222222
248.2684445848,5502.66993222222
248.3915315338,5548.96326555556
248.5146025472,5581.21993222222
248.637657625,5572.86659888889
248.7606967672,5564.06326555556
248.8837199738,5620.08326555556
249.0067272448,5688.35326555556
249.1297185802,5750.60659888889
249.25269398,5797.99659888889
249.3756534442,5860.93326555556
249.4985969728,5905.79993222222
249.6215245658,5985.99326555555
249.7444362232,6023.16659888889
249.867331945,6100.55659888889
249.9902117312,6148.11993222222
250.1130755818,6209.88326555556
250.2359234968,6283.85659888889
250.3587554762,6320.59326555556
250.48157152,6382.99326555556
250.6043716282,6439.46659888889
250.7271558008,6483.80659888889
250.8499240378,6549.72326555556
250.9726763392,6620.78659888889
251.095412705,6677.22659888889
251.2181331352,6736.78659888889
251.3408376298,6789.67326555556
251.4635261888,6854.53326555556
251.5861988122,6888.72659888889
251.7088555,6904.51993222222
251.8314962522,6942.67326555556
251.9541210688,7036.44659888889
252.0767299498,7115.21659888889
252.1993228952,7197.11993222222
252.321899905,7284.35659888889
252.4444609792,7352.92993222222
252.5670061178,7435.10326555556
252.6895353208,7507.95993222223
252.8120485882,7585.46659888889
252.93454592,7674.13659888889
253.0570273162,7742.42326555556
253.1794927768,7836.88993222223
253.3019423018,7909.0265988889
253.4243758912,7989.31326555556
253.546793545,8066.75326555556
253.6691952632,8145.00326555556
253.7915810458,8209.4065988889
253.9139508928,8287.36993222223
254.0363048042,8356.81326555557
254.15864278,8435.38993222223
254.2809648202,8518.98993222223
254.4032709248,8569.79326555557
254.5255610938,8645.4765988889
254.6478353272,8717.38326555557
254.770093625,8777.0365988889
254.8923359872,8832.72993222223
255.0145624138,8904.38326555557
255.1367729048,8943.23993222223
255.2589674602,8975.13326555557
255.38114608,9044.37993222223
255.5033087642,9140.61326555556
255.6254555128,9228.95993222223
255.7475863258,9310.88326555557
255.8697012032,9404.32993222223
255.991800145,9487.1365988889
256.1138831512,9589.77326555556
256.2359502218,9687.1165988889
256.3580013568,9804.11326555556
256.4800365562,9895.23993222223
256.60205582,9995.09326555556
256.7240591482,10079.6299322222
256.8460465408,10164.9999322222
256.9680179978,10252.2599322222
257.0899735192,10331.5232655556
257.211913105,10404.1932655556
257.3338367552,10488.3165988889
257.4557444698,10563.3732655556
257.5776362488,10630.3365988889
257.6995120922,10695.1432655556
257.821372,10757.8265988889
257.9432159722,10838.0199322222
258.0650440088,10909.0632655556
258.1868561098,10971.4732655556
258.3086522752,11038.8032655556
258.430432505,11100.3065988889
258.5521967992,11169.8732655556
258.6739451578,11249.2032655556
258.7956775808,11324.0865988889
258.9173940682,11394.1799322222
259.03909462,11450.5799322222
259.1607792362,11487.3699322222
259.2824479168,11537.9432655556
259.4041006618,11608.9899322222
259.5257374712,11685.2832655556
259.647358345,11758.4465988889
259.7689632832,11819.7599322222
259.8905522858,11883.7465988889
260.0121253528,11956.6665988889
260.1336824842,12000.8932655556
260.25522368,12065.3265988889
260.3767489402,12116.1299322222
260.4982582648,12176.1399322222
260.6197516538,12231.7265988889
260.7412291072,12279.4832655556
260.862690625,12334.9065988889
260.9841362072,12399.6065988889
261.1055658538,12456.4232655556
261.2269795648,12517.5365988889
261.3483773402,12566.7265988889
261.46975918,12617.7699322222
261.5911250842,12670.4599322222
261.7124750528,12717.5299322222
261.8338090858,12762.9032655556
261.9551271832,12820.1032655556
262.076429345,12894.9465988889
262.1977155712,12941.4032655556
262.3189858618,12987.1199322222
262.4402402168,13021.3865988889
262.5614786362,13054.9099322222
262.68270112,13089.9365988889
262.8039076682,13121.6099322222
262.9250982808,13158.9665988889
263.0462729578,13200.4799322222
263.1674316992,13229.3065988889
263.288574505,13266.5599322222
263.4097013752,13287.7332655556
263.5308123098,13292.3265988889
263.6519073088,13308.6765988889
263.7729863722,13336.1932655556
263.8940495,13360.8432655556
264.0150966922,13385.4932655556
264.1361279488,13427.3699322222
264.2571432698,13466.4065988889
264.3781426552,13511.2099322222
264.499126105,13549.1299322222
264.6200936192,13592.6499322222
264.7410451978,13615.1132655556
264.8619808408,13640.8132655556
264.9829005482,13676.4832655556
265.10380432,13698.0699322222
265.2246921562,13728.8899322222
265.3455640568,13762.0232655556
265.4664200218,13778.0199322222
265.5872600512,13789.2232655556
265.708084145,13829.4565988889
265.8288923032,13853.6965988889
265.9496845258,13873.1565988889
266.0704608128,13900.8132655556
266.1912211642,13907.3965988889
266.31196558,13919.8132655556
266.4326940602,13926.7065988889
266.5534066048,13936.8732655556
266.6741032138,13950.2532655556
266.7947838872,13965.0899322222
266.915448625,13975.2265988889
267.0360974272,13965.4365988889
267.1567302938,13965.8299322222
267.2773472248,13971.4199322222
267.3979482202,13981.8265988889
267.51853328,13970.8132655556
267.6391024042,14000.8832655556
267.7596555928,14016.2065988889
267.8801928458,14032.5365988889
268.0007141632,14042.0632655556
268.121219545,14074.1632655556
268.2417089912,14081.8399322222
268.3621825018,14094.7999322222
268.4826400768,14122.0232655555
268.6030817162,14128.1865988889
268.72350742,14136.0365988889
268.8439171882,14152.3399322222
268.9643110208,14162.0999322222
269.0846889178,14175.8665988889
269.2050508792,14180.8999322222
269.325396905,14178.1299322222
269.4457269952,14187.7799322222
269.5660411498,14198.3165988889
269.6863393688,14202.4932655555
269.8066216522,14217.1165988889
269.926888,14215.5665988889
270.0471384122,14229.9965988889
270.1673728888,14241.4932655556
270.2875914298,14245.0432655556
270.4077940352,14256.3199322222
270.527980705,14262.2499322222
270.6481514392,14263.9465988889
270.7683062378,14276.5965988889
270.8884451008,14288.3032655555
271.0085680282,14276.7399322222
271.12867502,14282.6099322222
271.2487660762,14276.7499322222
271.3688411968,14283.2699322222
271.4889003818,14294.5499322222
271.6089436312,14291.6065988889
271.728970945,14294.3299322222
271.8489823232,14292.9265988889
271.9689777658,14289.2765988889
272.0889572728,14307.7332655555
272.2089208442,14322.1965988889
272.32886848,14341.7965988889
272.4488001802,14337.7965988889
272.5687159448,14351.1432655556
272.6886157738,14373.7232655555
272.8084996672,14383.1032655555
272.928367625,14402.7365988889
273.0482196472,14426.9265988889
273.1680557338,14432.7499322222
273.2878758848,14448.9865988889
273.4076801002,14459.1132655555
273.52746838,14452.0732655555
273.6472407242,14459.9599322222
273.7669971328,14468.8265988889
273.8867376058,14473.8699322222
274.0064621432,14477.1099322222
274.126170745,14482.9299322222
274.2458634112,14493.2699322222
274.3655401418,14505.8832655556
274.4852009368,14513.6499322222
274.6048457962,14531.7399322222
274.72447472,14547.8199322222
274.8440877082,14568.5632655555
274.9636847608,14577.6965988889
275.0832658778,14589.3532655555
275.2028310592,14597.8332655555
275.322380305,14597.0165988889
275.4419136152,14622.8165988889
275.5614309898,14613.1165988889
275.6809324288,14622.4732655555
275.8004179322,14630.1999322222
275.9198875,14638.4565988889
276.0393411322,14645.2532655555
276.1587788288,14638.2399322222
276.2782005898,14639.3999322222
276.3976064152,14659.1699322222
276.516996305,14650.4799322222
276.6363702592,14665.5965988889
276.7557282778,14673.1632655555
276.8750703608,14674.9332655555
276.9943965082,14694.9299322222
277.11370672,14709.9932655555
277.2330009962,14709.2999322222
277.3522793368,14742.6099322222
277.4715417418,14750.4999322222
277.5907882112,14755.1065988889
277.710018745,14769.2632655555
277.8292333432,14780.6599322222
277.9484320058,14787.2632655555
278.0676147328,14786.8399322222
278.1867815242,14800.1232655555
278.30593238,14809.4465988889
278.4250673002,14818.8499322222
278.5441862848,14833.1532655555
278.6632893338,14846.2032655555
278.7823764472,14854.2232655555
278.901447625,14861.0232655555
279.0205028672,14868.3932655555
279.1395421738,14889.5099322222
279.2585655448,14900.6865988889
279.3775729802,14904.5999322222
279.49656448,14908.6099322222
279.6155400442,14909.9999322222
279.7344996728,14927.3632655555
279.8534433658,14929.6532655555
279.9723711232,14944.8665988889
280.091282945,14949.1432655555
280.2101788312,14943.1099322222
280.3290587818,14962.7032655555
280.4479227968,14957.7632655555
280.5667708762,14951.7832655555
280.68560302,14960.2532655555
280.8044192282,14966.2232655555
280.9232195008,14971.4132655555
281.0420038378,14987.0099322222
281.1607722392,15001.6965988889
281.279524705,15022.6499322222
281.3982612352,15024.5965988889
281.5169818298,15051.1032655555
281.6356864888,15058.0465988889
281.7543752122,15064.3832655555
281.873048,15076.5999322222
281.9917048522,15081.6599322222
282.1103457688,15098.7065988889
282.2289707498,15107.6599322222
282.3475797952,15111.2432655555
282.466172905,15132.2932655555
282.5847500792,15142.3899322222
282.7033113178,15143.4132655555
282.8218566208,15137.6899322222
282.9403859882,15129.4165988889
283.05889942,15134.4865988889
283.1773969162,15143.6899322222
283.2958784768,15141.1965988889
283.4143441018,15127.4265988889
283.5327937912,15126.6532655555
283.651227545,15136.2899322222
283.7696453632,15136.9932655555
283.8880472458,15138.2732655555
284.0064331928,15137.7565988889
284.1248032042,15150.0432655555
284.24315728,15161.4165988889
284.3614954202,15182.4232655555
284.4798176248,15200.7099322222
284.5981238938,15226.5499322222
284.7164142272,15244.0032655555
284.834688625,15241.8699322222
284.9529470872,15241.5932655555
285.0711896138,15239.7965988889
285.1894162048,15240.4065988889
285.3076268602,15247.6999322222
285.42582158,15245.0865988889
285.5440003642,15244.1932655555
285.6621632128,15241.6599322222
285.7803101258,15254.9765988889
285.8984411032,15259.9632655555
286.016556145,15260.5465988889
286.1346552512,15266.2399322222
286.2527384218,15269.6465988889
286.3708056568,15268.9432655555
286.4888569562,15266.6299322222
286.60689232,15279.7865988889
286.7249117482,15273.4599322222
286.8429152408,15284.1665988889
286.9609027978,15279.1565988889
287.0788744192,15284.3132655555
287.196830105,15307.2332655555
287.3147698552,15302.6665988889
287.4326936698,15294.8965988889
287.5506015488,15301.6565988889
287.6684934922,15308.3865988889
287.7863695,15312.8765988889
287.9042295722,15304.7065988889
288.0220737088,15306.2632655555
288.1399019098,15314.5765988889
288.2577141752,15323.4432655555
288.375510505,15318.2499322222
288.4932908992,15312.9665988889
288.6110553578,15311.5465988889
288.7288038808,15301.3832655555
288.8465364682,15282.5265988889
288.96425312,15280.3832655555
289.0819538362,15280.1765988889
289.1996386168,15304.6399322222
289.3173074618,15326.3499322222
289.4349603712,15335.0599322222
289.552597345,15350.5965988889
289.6702183832,15370.9899322222
289.7878234858,15382.5299322222
289.9054126528,15392.6132655555
290.0229858842,15415.6832655555
290.14054318,15432.4799322222
290.2580845402,15440.9599322222
290.3756099648,15458.0999322222
290.4931194538,15485.3499322222
290.6106130072,15498.0099322222
290.728090625,15503.3265988889
290.8455523072,15523.0832655555
290.9629980538,15549.7499322222
291.0804278648,15570.6632655555
291.1978417402,15594.5532655555
291.31523968,15614.9299322222
291.4326216842,15620.0332655555
291.5499877528,15652.7465988889
291.6673378858,15682.8199322222
291.7846720832,15695.1365988889
291.901990345,15716.7932655555
292.0192926712,15740.2665988889
292.1365790618,15759.6899322222
292.2538495168,15775.3299322222
292.3711040362,15800.3299322222
292.48834262,15816.3732655555
292.6055652682,15841.3032655555
292.7227719808,15860.4232655555
292.8399627578,15882.6199322222
292.9571375992,15899.8899322222
293.074296505,15917.5599322222
293.1914394752,15930.2799322222
293.3085665098,15947.4299322222
293.4256776088,15967.9065988889
293.5427727722,15998.6532655555
293.659852,16024.0699322222
293.7769152922,16049.5332655555
293.8939626488,16084.5932655555
294.0109940698,16095.4832655555
294.1280095552,16115.0032655555
294.245009105,16142.7899322222
294.3619927192,16162.7932655555
294.4789603978,16192.1165988889
294.5959121408,16210.1165988889
294.7128479482,16230.1365988889
294.82976782,16265.8865988889
294.9466717562,16273.3799322222
295.0635597568,16302.5699322222
295.1804318218,16329.4299322222
295.2972879512,16346.4365988889
295.414128145,16362.5165988889
295.5309524032,16395.7399322222
295.6477607258,16410.2999322222
295.7645531128,16432.3499322222
295.8813295642,16456.0399322222
295.99809008,16486.5899322222
296.1148346602,16514.0999322222
296.2315633048,16563.3465988889
296.3482760138,16548.9899322222
296.4649727872,16577.4899322222
296.581653625,16623.6065988889
296.6983185272,16655.6665988889
296.8149674938,16684.9465988889
296.9316005248,16712.1999322222
297.0482176202,16732.3765988889
297.16481878,16740.8965988889
297.2814040042,16777.2899322222
297.3979732928,16799.7432655555
297.5145266458,16828.3099322222
297.6310640632,16839.9299322222
297.747585545,16870.6332655555
