UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130025
Integration Time,1000
Averages,300
Date,8/31/2020 10:40:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18831.3351822222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.35666666667
181.9732053322,-121.344817777778
182.1045947288,-124.708151111111
182.2359681898,-126.624817777778
182.3673257152,-55.1281511111111
182.498667305,-52.5614844444444
182.6299929592,-55.1614844444444
182.7613026778,-54.6648177777778
182.8925964608,-52.9148177777778
183.0238743082,-52.1448177777778
183.15513622,-54.5148177777778
183.2863821962,-53.6914844444444
183.4176122368,-50.2281511111111
183.5488263418,-48.1414844444444
183.6800245112,-53.4181511111111
183.811206745,-47.7548177777778
183.9423730432,-50.9514844444444
184.0735234058,-51.1448177777778
184.2046578328,-47.4948177777778
184.3357763242,-50.4414844444444
184.46687888,-50.3214844444444
184.5979655002,-47.7148177777778
184.7290361848,-51.4014844444444
184.8600909338,-48.7081511111111
184.9911297472,-47.4814844444444
185.122152625,-50.6381511111111
185.2531595672,-46.2081511111111
185.3841505738,-48.1981511111111
185.5151256448,-46.8914844444444
185.6460847802,-49.4314844444444
185.77702798,-51.3914844444444
185.9079552442,-51.2214844444444
186.0388665728,-50.3314844444444
186.1697619658,-49.8448177777778
186.3006414232,-47.2448177777778
186.431504945,-51.6514844444444
186.5623525312,-49.1514844444444
186.6931841818,-53.9314844444444
186.8239998968,-51.4314844444444
186.9547996762,-46.1914844444444
187.08558352,-51.2781511111111
187.2163514282,-47.6114844444444
187.3471034008,-55.1514844444444
187.4778394378,-54.2948177777778
187.6085595392,-48.5481511111111
187.739263705,-49.6548177777778
187.8699519352,-50.8948177777778
188.0006242298,-51.2814844444444
188.1312805888,-48.5481511111111
188.2619210122,-49.7548177777778
188.3925455,-53.4848177777778
188.5231540522,-51.9348177777778
188.6537466688,-52.3681511111111
188.7843233498,-52.8648177777778
188.9148840952,-50.5148177777778
189.045428905,-50.8048177777778
189.1759577792,-52.2514844444444
189.3064707178,-48.9481511111111
189.4369677208,-51.9481511111111
189.5674487882,-51.8414844444444
189.69791392,-44.5014844444444
189.8283631162,-50.2848177777778
189.9587963768,-52.3914844444444
190.0892137018,-49.2248177777778
190.2196150912,-50.9548177777778
190.350000545,-51.0414844444444
190.4803700632,-51.1781511111111
190.6107236458,-49.8948177777778
190.7410612928,-50.4314844444444
190.8713830042,-43.4048177777778
191.00168878,-48.2414844444444
191.1319786202,-47.7581511111111
191.2622525248,-49.6614844444444
191.3925104938,-44.7981511111111
191.5227525272,-47.9081511111111
191.652978625,-41.6348177777778
191.7831887872,-44.4714844444444
191.9133830138,-46.6148177777778
192.0435613048,-45.7581511111111
192.1737236602,-44.3214844444444
192.30387008,-45.5914844444444
192.4340005642,-48.0248177777778
192.5641151128,-43.4081511111111
192.6942137258,-47.5414844444444
192.8242964032,-41.9214844444444
192.954363145,-43.4881511111111
193.0844139512,-43.9114844444444
193.2144488218,-42.8981511111111
193.3444677568,-44.9581511111111
193.4744707562,-41.4181511111111
193.60445782,-42.5681511111111
193.7344289482,-40.4448177777778
193.8643841408,-38.7514844444445
193.9943233978,-38.4114844444444
194.1242467192,-38.2381511111111
194.254154105,-36.6881511111111
194.3840455552,-37.3214844444445
194.5139210698,-39.0281511111111
194.6437806488,-38.0548177777778
194.7736242922,-37.0781511111111
194.903452,-38.1314844444445
195.0332637722,-28.7081511111111
195.1630596088,-36.1114844444445
195.2928395098,-35.4114844444445
195.4226034752,-28.2914844444445
195.552351505,-32.3281511111111
195.6820835992,-28.1348177777778
195.8117997578,-30.2914844444445
195.9414999808,-30.5148177777778
196.0711842682,-30.8848177777778
196.20085262,-26.7048177777778
196.3305050362,-27.6148177777778
196.4601415168,-22.2681511111111
196.5897620618,-18.2814844444444
196.7193666712,-18.7914844444444
196.848955345,-22.6448177777778
196.9785280832,-22.5281511111111
197.1080848858,-23.9048177777778
197.2376257528,-19.6914844444445
197.3671506842,-17.9048177777778
197.49665968,-14.5014844444445
197.6261527402,-11.7014844444445
197.7556298648,-9.51481777777778
197.8850910538,-8.90148444444445
198.0145363072,-7.77148444444445
198.143965625,0.915182222222215
198.2733790072,-9.84148444444445
198.4027764538,-4.26815111111112
198.5321579648,-2.98148444444445
198.6615235402,2.25184888888888
198.79087318,4.92184888888888
198.9202068842,7.85518222222221
199.0495246528,5.81184888888888
199.1788264858,8.39184888888888
199.3081123832,7.86851555555555
199.437382345,10.0218488888889
199.5666363712,7.70851555555555
199.6958744618,6.04518222222221
199.8250966168,11.1018488888889
199.9543028362,15.5185155555556
200.08349312,14.3351822222222
200.2126674682,15.8118488888889
200.3418258808,22.1618488888889
200.4709683578,20.8218488888889
200.6000948992,21.2185155555556
200.729205505,19.5718488888889
200.8583001752,26.4185155555555
200.9873789098,30.5251822222222
201.1164417088,29.4085155555555
201.2454885722,35.5285155555555
201.3745195,34.8651822222222
201.5035344922,36.1885155555555
201.6325335488,38.1418488888889
201.7615166698,42.4285155555555
201.8904838552,42.3751822222222
202.019435105,45.4118488888889
202.1483704192,46.2218488888889
202.2772897978,47.1851822222222
202.4061932408,48.1618488888889
202.5350807482,47.3851822222222
202.66395232,53.9751822222222
202.7928079562,52.4085155555556
202.9216476568,59.2351822222222
203.0504714218,59.2951822222222
203.1792792512,58.6518488888889
203.308071145,59.1851822222222
203.4368471032,76.6185155555555
203.5656071258,63.8518488888889
203.6943512128,66.8651822222222
203.8230793642,70.1485155555555
203.95179158,70.7118488888889
204.0804878602,71.0151822222222
204.2091682048,78.4285155555555
204.3378326138,77.2451822222222
204.4664810872,82.2685155555555
204.595113625,80.7951822222222
204.7237302272,85.8718488888889
204.8523308938,88.9685155555556
204.9809156248,88.2651822222222
205.1094844202,93.7985155555556
205.23803728,94.4351822222222
205.3665742042,96.3751822222222
205.4950951928,100.928515555556
205.6236002458,98.8885155555555
205.7520893632,105.335182222222
205.880562545,107.778515555556
206.0090197912,108.411848888889
206.1374611018,109.191848888889
206.2658864768,119.551848888889
206.3942959162,116.685182222222
206.52268942,117.601848888889
206.6510669882,121.078515555556
206.7794286208,128.681848888889
206.9077743178,127.845182222222
207.0361040792,134.008515555556
207.164417905,133.151848888889
207.2927157952,135.681848888889
207.4209977498,139.651848888889
207.5492637688,142.395182222222
207.6775138522,148.288515555556
207.805748,149.005182222222
207.9339662122,155.705182222222
208.0621684888,153.831848888889
208.1903548298,159.605182222222
208.3185252352,162.701848888889
208.446679705,165.991848888889
208.5748182392,170.378515555556
208.7029408378,174.271848888889
208.8310475008,176.721848888889
208.9591382282,181.695182222222
209.08721302,181.828515555556
209.2152718762,186.005182222222
209.3433147968,196.978515555556
209.4713417818,195.278515555556
209.5993528312,198.075182222222
209.727347945,202.471848888889
209.8553271232,206.001848888889
209.9832903658,211.775182222222
210.1112376728,214.015182222222
210.2391690442,217.108515555555
210.36708448,219.951848888889
210.4949839802,226.631848888889
210.6228675448,233.271848888889
210.7507351738,239.461848888889
210.8785868672,239.225182222222
211.006422625,245.511848888889
211.1342424472,255.461848888889
211.2620463338,255.385182222222
211.3898342848,264.168515555556
211.5176063002,266.601848888889
211.64536238,274.265182222222
211.7731025242,275.775182222222
211.9008267328,284.368515555556
212.0285350058,288.345182222222
212.1562273432,295.418515555556
212.283903745,305.071848888889
212.4115642112,305.671848888889
212.5392087418,312.781848888889
212.6668373368,319.185182222222
212.7944499962,323.425182222222
212.92204672,329.975182222222
213.0496275082,334.708515555556
213.1771923608,342.775182222222
213.3047412778,352.435182222222
213.4322742592,353.848515555556
213.559791305,362.965182222222
213.6872924152,370.041848888889
213.8147775898,376.508515555556
213.9422468288,384.335182222222
214.0697001322,393.181848888889
214.1971375,397.191848888889
214.3245589322,407.261848888889
214.4519644288,413.378515555556
214.5793539898,422.151848888889
214.7067276152,429.048515555556
214.834085305,436.265182222222
214.9614270592,442.968515555556
215.0887528778,454.168515555556
215.2160627608,460.621848888889
215.3433567082,469.788515555556
215.47063472,477.655182222222
215.5978967962,485.075182222222
215.7251429368,499.668515555556
215.8523731418,506.005182222222
215.9795874112,511.361848888889
216.106785745,519.311848888889
216.2339681432,529.261848888889
216.3611346058,542.618515555556
216.4882851328,548.665182222222
216.6154197242,555.125182222222
216.74253838,570.098515555556
216.8696411002,577.345182222222
216.9967278848,588.191848888889
217.1237987338,596.355182222222
217.2508536472,603.561848888889
217.377892625,619.008515555555
217.5049156672,630.488515555555
217.6319227738,638.631848888889
217.7589139448,648.625182222222
217.8858891802,660.338515555555
218.01284848,672.631848888889
218.1397918442,683.781848888889
218.2667192728,698.391848888889
218.3936307658,709.961848888889
218.5205263232,720.968515555556
218.647405945,736.771848888889
218.7742696312,747.541848888889
218.9011173818,758.988515555555
219.0279491968,771.301848888889
219.1547650762,783.155182222222
219.28156502,797.791848888889
219.4083490282,813.221848888889
219.5351171008,824.611848888889
219.6618692378,838.375182222222
219.7886054392,851.428515555555
219.915325705,863.865182222222
220.0420300352,875.481848888889
220.1687184298,890.745182222222
220.2953908888,906.035182222222
220.4220474122,919.841848888889
220.548688,932.185182222222
220.6753126522,945.998515555555
220.8019213688,963.795182222222
220.9285141498,977.281848888889
221.0550909952,996.011848888889
221.181651905,1009.74851555556
221.3081968792,1023.07184888889
221.4347259178,1041.81518222222
221.5612390208,1057.83851555556
221.6877361882,1069.10184888889
221.81421742,1088.41851555556
221.9406827162,1104.18518222222
222.0671320768,1125.35518222222
222.1935655018,1136.87184888889
222.3199829912,1158.10851555555
222.446384545,1173.55518222222
222.5727701632,1188.95184888889
222.6991398458,1211.22518222222
222.8254935928,1229.48851555556
222.9518314042,1243.77851555556
223.07815328,1267.17851555555
223.2044592202,1285.38851555556
223.3307492248,1306.02851555555
223.4570232938,1319.82518222222
223.5832814272,1340.34518222222
223.709523625,1358.63851555555
223.8357498872,1387.69851555555
223.9619602138,1403.50518222222
224.0881546048,1416.10518222222
224.2143330602,1436.42518222222
224.34049558,1459.71518222222
224.4666421642,1478.00851555556
224.5927728128,1503.42518222222
224.7188875258,1518.98851555556
224.8449863032,1545.69518222222
224.971069145,1567.23184888889
225.0971360512,1585.36518222222
225.2231870218,1612.65184888889
225.3492220568,1633.69518222222
225.4752411562,1660.98184888889
225.60124432,1686.56518222222
225.7272315482,1711.43518222222
225.8532028408,1732.41518222222
225.9791581978,1758.65851555556
226.1050976192,1778.30851555556
226.231021105,1808.13184888889
226.3569286552,1829.76184888889
226.4828202698,1851.32184888889
226.6086959488,1885.41184888889
226.7345556922,1906.72518222222
226.8603995,1935.87851555556
226.9862273722,1964.28851555556
227.1120393088,1987.36851555556
227.2378353098,2013.74184888889
227.3636153752,2038.38184888889
227.489379505,2073.58518222222
227.6151276992,2091.40518222222
227.7408599578,2113.52184888889
227.8665762808,2150.12851555556
227.9922766682,2175.96851555556
228.11796112,2205.04851555556
228.2436296362,2232.61851555556
228.3692822168,2264.20518222222
228.4949188618,2287.54851555556
228.6205395712,2321.40184888889
228.746144345,2357.28851555556
228.8717331832,2381.03184888889
228.9973060858,2410.21851555556
229.1228630528,2440.25518222222
229.2484040842,2475.02518222222
229.37392918,2501.78184888889
229.4994383402,2535.34851555556
229.6249315648,2559.52518222222
229.7504088538,2593.51518222222
229.8758702072,2622.21851555556
230.001315625,2654.43518222222
230.1267451072,2683.76184888889
230.2521586538,2720.00518222222
230.3775562648,2746.81184888889
230.5029379402,2772.54518222222
230.62830368,2803.09851555556
230.7536534842,2835.57184888889
230.8789873528,2865.73518222222
231.0043052858,2905.95184888889
231.1296072832,2928.33851555556
231.254893345,2960.24518222222
231.3801634712,2993.98518222222
231.5054176618,3016.48518222222
231.6306559168,3048.82184888889
231.7558782362,3077.05518222222
231.88108462,3121.38518222222
232.0062750682,3152.33184888889
232.1314495808,3190.39518222222
232.2566081578,3212.25184888889
232.3817507992,3246.33184888889
232.506877505,3274.49184888889
232.6319882752,3309.78851555556
232.7570831098,3338.09851555556
232.8821620088,3376.71851555556
233.0072249722,3407.34518222222
233.132272,3432.41518222222
233.2573030922,3458.15518222222
233.3823182488,3496.34851555555
233.5073174698,3523.13851555555
233.6323007552,3554.82851555555
233.757268105,3565.80518222222
233.8822195192,3598.09851555555
234.0071549978,3628.53518222222
234.1320745408,3658.30518222222
234.2569781482,3678.65518222222
234.38186582,3717.57851555555
234.5067375562,3734.70184888889
234.6315933568,3763.43851555555
234.7564332218,3811.31851555555
234.8812571512,3816.29851555555
235.006065145,3840.05184888889
235.1308572032,3869.20851555555
235.2556333258,3886.04184888889
235.3803935128,3909.73518222222
235.5051377642,3935.79518222222
235.62986608,3957.34184888889
235.7545784602,3973.03518222222
235.8792749048,3994.99184888889
236.0039554138,4016.93851555555
236.1286199872,4034.58851555555
236.253268625,4058.57184888889
236.3779013272,4085.96851555555
236.5025180938,4101.84518222222
236.6271189248,4118.11184888889
236.7517038202,4141.92184888889
236.87627278,4162.63184888889
237.0008258042,4174.56184888889
237.1253628928,4203.32851555555
237.2498840458,4217.45851555555
237.3743892632,4234.48851555555
237.498878545,4256.07184888889
237.6233518912,4269.91851555555
237.7478093018,4283.62851555555
237.8722507768,4301.30184888889
237.9966763162,4314.58184888889
238.12108592,4324.64184888889
238.2454795882,4347.54518222222
238.3698573208,4347.09518222222
238.4942191178,4360.97851555555
238.6185649792,4374.10184888889
238.742894905,4386.13184888889
238.8672088952,4397.87184888889
238.9915069498,4415.28184888889
239.1157890688,4425.38851555556
239.2400552522,4434.77851555555
239.3643055,4448.37184888889
239.4885398122,4455.83851555556
239.6127581888,4466.56184888889
239.7369606298,4486.85851555556
239.8611471352,4486.64518222222
239.985317705,4503.68518222222
240.1094723392,4516.91518222222
240.2336110378,4522.77518222222
240.3577338008,4535.09184888889
240.4818406282,4539.90851555556
240.60593152,4554.79851555556
240.7300064762,4576.20518222222
240.8540654968,4571.45184888889
240.9781085818,4586.95851555556
241.1021357312,4595.17851555556
241.226146945,4612.88851555556
241.3501422232,4620.64518222222
241.4741215658,4626.18184888889
241.5980849728,4638.34518222222
241.7220324442,4643.62184888889
241.84596398,4652.76851555556
241.9698795802,4666.37184888889
242.0937792448,4681.76518222222
242.2176629738,4696.25518222222
242.3415307672,4714.64184888889
242.465382625,4731.88184888889
242.5892185472,4741.71518222222
242.7130385338,4727.78184888889
242.8368425848,4737.49518222222
242.9606307002,4759.38518222222
243.08440288,4777.10518222222
243.2081591242,4799.46518222222
243.3318994328,4822.98851555556
243.4556238058,4838.39184888889
243.5793322432,4859.15851555556
243.703024745,4868.65518222222
243.8267013112,4892.84518222222
243.9503619418,4893.78184888889
244.0740066368,4879.70184888889
244.1976353962,4870.92184888889
244.32124822,4880.95851555556
244.4448451082,4917.45518222222
244.5684260608,4953.67184888889
244.6919910778,4971.40184888889
244.8155401592,4995.56518222222
244.939073305,5018.43518222222
245.0625905152,5037.96184888889
245.1860917898,5060.90518222222
245.3095771288,5073.04518222222
245.4330465322,5100.98184888889
245.5565,5111.75184888889
245.6799375322,5138.42518222222
245.8033591288,5177.50184888889
245.9267647898,5188.55851555556
246.0501545152,5180.46184888889
246.173528305,5168.59184888889
246.2968861592,5193.60851555556
246.4202280778,5236.10184888889
246.5435540608,5285.42851555556
246.6668641082,5345.63851555556
246.79015822,5396.61184888889
246.9134363962,5436.19184888889
247.0366986368,5488.13184888889
247.1599449418,5519.40518222222
247.2831753112,5558.03518222222
247.406389745,5609.79518222222
247.5295882432,5632.48184888889
247.6527708058,5682.91184888889
247.7759374328,5721.90518222222
247.8990881242,5753.94851555555
248.02222288,5802.67184888889
248.1453417002,5839.27184888889
248.2684445848,5877.85184888889
248.3915315338,5928.49184888889
248.5146025472,5960.95184888889
248.637657625,5953.27184888889
248.7606967672,5941.15184888889
248.8837199738,6004.61518222222
249.0067272448,6077.05184888889
249.1297185802,6144.50851555556
249.25269398,6189.02851555555
249.3756534442,6259.53518222222
249.4985969728,6310.44184888889
249.6215245658,6389.36518222222
249.7444362232,6428.56851555555
249.867331945,6513.69851555555
249.9902117312,6564.35184888889
250.1130755818,6625.77518222222
250.2359234968,6711.84518222222
250.3587554762,6749.47184888889
250.48157152,6814.08184888889
250.6043716282,6873.54518222222
250.7271558008,6921.19518222222
250.8499240378,6992.27518222222
250.9726763392,7062.21184888889
251.095412705,7118.99851555555
251.2181331352,7181.60184888889
251.3408376298,7246.09851555555
251.4635261888,7311.09851555555
251.5861988122,7353.36184888889
251.7088555,7371.23518222222
251.8314962522,7407.11518222222
251.9541210688,7508.34518222222
252.0767299498,7590.85184888889
252.1993228952,7677.46518222222
252.321899905,7761.59184888889
252.4444609792,7844.01184888889
252.5670061178,7928.76518222222
252.6895353208,8007.22184888889
252.8120485882,8088.51518222222
252.93454592,8190.07851555556
253.0570273162,8256.05184888889
253.1794927768,8359.83518222223
253.3019423018,8438.27518222223
253.4243758912,8519.96851555556
253.546793545,8601.35851555556
253.6691952632,8688.82851555556
253.7915810458,8754.68518222223
253.9139508928,8833.74518222223
254.0363048042,8916.00851555556
254.15864278,8996.83184888889
254.2809648202,9083.91184888889
254.4032709248,9144.34851555556
254.5255610938,9220.10851555556
254.6478353272,9290.64184888889
254.770093625,9355.42518222223
254.8923359872,9424.58851555556
255.0145624138,9489.50851555556
255.1367729048,9536.47518222223
255.2589674602,9570.04184888889
255.38114608,9642.76184888889
255.5033087642,9743.37184888889
255.6254555128,9833.21851555556
255.7475863258,9926.20184888889
255.8697012032,10030.5385155556
255.991800145,10118.3318488889
256.1138831512,10234.2585155556
256.2359502218,10330.8751822222
256.3580013568,10444.1585155556
256.4800365562,10543.7285155556
256.60205582,10657.8618488889
256.7240591482,10750.7218488889
256.8460465408,10839.1051822222
256.9680179978,10934.8818488889
257.0899735192,11022.8118488889
257.211913105,11099.3918488889
257.3338367552,11186.3951822222
257.4557444698,11263.1351822222
257.5776362488,11334.7718488889
257.6995120922,11409.1385155556
257.821372,11473.2251822222
257.9432159722,11557.2551822222
258.0650440088,11634.1218488889
258.1868561098,11700.7618488889
258.3086522752,11775.9485155556
258.430432505,11840.4785155556
258.5521967992,11912.4651822222
258.6739451578,11993.8018488889
258.7956775808,12075.5518488889
258.9173940682,12147.9418488889
259.03909462,12209.2085155556
259.1607792362,12245.1851822222
259.2824479168,12310.2285155556
259.4041006618,12389.6151822222
259.5257374712,12463.8985155556
259.647358345,12538.3818488889
259.7689632832,12607.1918488889
259.8905522858,12670.7385155556
260.0121253528,12753.9551822222
260.1336824842,12794.5785155556
260.25522368,12862.3751822222
260.3767489402,12922.6151822222
260.4982582648,12983.0651822222
260.6197516538,13042.0685155556
260.7412291072,13095.4951822222
260.862690625,13157.0018488889
260.9841362072,13218.2685155556
261.1055658538,13279.4418488889
261.2269795648,13347.4251822222
261.3483773402,13403.9718488889
261.46975918,13461.7818488889
261.5911250842,13512.0218488889
261.7124750528,13566.3585155556
261.8338090858,13617.1451822222
261.9551271832,13678.5685155556
262.076429345,13750.7885155556
262.1977155712,13799.0951822222
262.3189858618,13841.3785155556
262.4402402168,13876.9685155556
262.5614786362,13919.6385155556
262.68270112,13958.7551822222
262.8039076682,13990.9085155556
262.9250982808,14037.2985155556
263.0462729578,14079.4818488889
263.1674316992,14111.7985155556
263.288574505,14153.7451822222
263.4097013752,14169.7718488889
263.5308123098,14178.1185155556
263.6519073088,14189.9851822222
263.7729863722,14224.9818488889
263.8940495,14257.2585155556
264.0150966922,14275.2518488889
264.1361279488,14329.6885155556
264.2571432698,14366.4018488889
264.3781426552,14410.7585155556
264.499126105,14455.0951822222
264.6200936192,14498.5751822222
264.7410451978,14526.1985155556
264.8619808408,14559.4885155556
264.9829005482,14595.8985155556
265.10380432,14617.8885155556
265.2246921562,14641.9518488889
265.3455640568,14674.6351822222
265.4664200218,14703.4851822222
265.5872600512,14720.7418488889
265.708084145,14751.6318488889
265.8288923032,14778.4051822222
265.9496845258,14808.4985155556
266.0704608128,14825.0485155556
266.1912211642,14832.2651822222
266.31196558,14850.0018488889
266.4326940602,14855.6518488889
266.5534066048,14867.1618488889
266.6741032138,14890.1551822222
266.7947838872,14897.7518488889
266.915448625,14897.0085155556
267.0360974272,14894.0385155556
267.1567302938,14891.4085155556
267.2773472248,14901.9818488889
267.3979482202,14908.3285155556
267.51853328,14900.6218488889
267.6391024042,14927.3118488889
267.7596555928,14960.2585155556
267.8801928458,14968.6318488889
268.0007141632,14980.4485155556
268.121219545,15017.2285155556
268.2417089912,15023.1118488889
268.3621825018,15027.0551822222
268.4826400768,15057.2518488889
268.6030817162,15068.4751822222
268.72350742,15077.0018488889
268.8439171882,15096.4685155556
268.9643110208,15111.3685155556
269.0846889178,15125.3318488889
269.2050508792,15123.8418488889
269.325396905,15124.7685155556
269.4457269952,15132.8018488889
269.5660411498,15145.3418488889
269.6863393688,15139.7951822222
269.8066216522,15158.9351822222
269.926888,15166.2385155556
270.0471384122,15180.2718488889
270.1673728888,15195.3485155556
270.2875914298,15189.3185155556
270.4077940352,15202.8351822222
270.527980705,15202.6618488889
270.6481514392,15209.9185155556
270.7683062378,15229.3651822222
270.8884451008,15226.5018488889
271.0085680282,15219.2285155556
271.12867502,15227.1418488889
271.2487660762,15218.2818488889
271.3688411968,15220.9851822222
271.4889003818,15236.7851822222
271.6089436312,15234.2851822222
271.728970945,15239.3218488889
271.8489823232,15236.5251822222
271.9689777658,15243.8118488889
272.0889572728,15256.3351822222
272.2089208442,15274.0085155556
272.32886848,15285.5551822222
272.4488001802,15278.5485155556
272.5687159448,15293.2751822222
272.6886157738,15320.4785155556
272.8084996672,15333.9318488889
272.928367625,15351.3318488889
273.0482196472,15378.7885155556
273.1680557338,15383.5118488889
273.2878758848,15399.3118488889
273.4076801002,15410.8418488889
273.52746838,15406.5318488889
273.6472407242,15411.0451822222
273.7669971328,15419.9185155556
273.8867376058,15427.9418488889
274.0064621432,15430.5718488889
274.126170745,15430.0451822222
274.2458634112,15441.9218488889
274.3655401418,15454.9751822222
274.4852009368,15463.4685155556
274.6048457962,15492.4185155556
274.72447472,15507.1985155556
274.8440877082,15525.8818488889
274.9636847608,15536.7918488889
275.0832658778,15554.0218488889
275.2028310592,15560.9085155556
275.322380305,15555.3985155556
275.4419136152,15578.9985155556
275.5614309898,15568.4518488889
275.6809324288,15578.7818488889
275.8004179322,15578.8318488889
275.9198875,15598.2351822222
276.0393411322,15593.9151822222
276.1587788288,15581.8251822222
276.2782005898,15591.7951822222
276.3976064152,15616.4818488889
276.516996305,15599.7618488889
276.6363702592,15617.5618488889
276.7557282778,15624.5385155556
276.8750703608,15636.2318488889
276.9943965082,15652.4318488889
277.11370672,15668.1485155556
277.2330009962,15681.4551822222
277.3522793368,15697.6818488889
277.4715417418,15704.7718488889
277.5907882112,15710.1185155556
277.710018745,15736.0751822222
277.8292333432,15741.3485155556
277.9484320058,15747.6585155556
278.0676147328,15751.5418488889
278.1867815242,15765.0585155556
278.30593238,15768.8118488889
278.4250673002,15792.5485155556
278.5441862848,15794.7351822222
278.6632893338,15810.6651822222
278.7823764472,15814.3318488889
278.901447625,15825.9551822222
279.0205028672,15838.2185155556
279.1395421738,15860.7485155556
279.2585655448,15869.2751822222
279.3775729802,15871.4751822222
279.49656448,15881.5951822222
279.6155400442,15887.5951822222
279.7344996728,15900.8918488889
279.8534433658,15904.0051822222
279.9723711232,15915.2151822222
280.091282945,15916.8551822222
280.2101788312,15908.4018488889
280.3290587818,15927.5418488889
280.4479227968,15922.6618488889
280.5667708762,15925.5085155556
280.68560302,15930.0218488889
280.8044192282,15939.0818488889
280.9232195008,15949.7785155556
281.0420038378,15964.0285155556
281.1607722392,15968.0318488889
281.279524705,15982.4251822222
281.3982612352,15988.2485155556
281.5169818298,16009.4951822222
281.6356864888,16021.4018488889
281.7543752122,16028.7018488889
281.873048,16034.2051822222
281.9917048522,16047.3051822222
282.1103457688,16070.0318488889
282.2289707498,16074.6851822222
282.3475797952,16085.7285155556
282.466172905,16101.2118488889
282.5847500792,16112.7218488889
282.7033113178,16110.8085155556
282.8218566208,16113.4585155556
282.9403859882,16099.4218488889
283.05889942,16093.7218488889
283.1773969162,16112.4818488889
283.2958784768,16109.6785155556
283.4143441018,16101.6718488889
283.5327937912,16100.6085155556
283.651227545,16105.1551822222
283.7696453632,16099.0418488889
283.8880472458,16096.4451822222
284.0064331928,16106.7118488889
284.1248032042,16111.9051822222
284.24315728,16128.7551822222
284.3614954202,16141.6685155556
284.4798176248,16158.7218488889
284.5981238938,16188.8718488889
284.7164142272,16215.1985155556
284.834688625,16207.3118488889
284.9529470872,16209.4951822222
285.0711896138,16202.6918488889
285.1894162048,16208.7218488889
285.3076268602,16218.8851822222
285.42582158,16210.4985155556
285.5440003642,16219.1285155556
285.6621632128,16212.0651822222
285.7803101258,16217.8351822222
285.8984411032,16221.9885155556
286.016556145,16220.8851822222
286.1346552512,16228.2918488889
286.2527384218,16248.0985155556
286.3708056568,16231.7685155556
286.4888569562,16225.0685155556
286.60689232,16237.4585155556
286.7249117482,16226.0085155556
286.8429152408,16233.6318488889
286.9609027978,16242.0218488889
287.0788744192,16242.6051822222
287.196830105,16275.2485155556
287.3147698552,16272.9485155556
287.4326936698,16260.2718488889
287.5506015488,16270.2151822222
287.6684934922,16272.2685155556
287.7863695,16274.4618488889
287.9042295722,16268.3851822222
288.0220737088,16269.1918488889
288.1399019098,16273.7918488889
288.2577141752,16274.6885155556
288.375510505,16274.0518488889
288.4932908992,16266.4451822222
288.6110553578,16260.0718488889
288.7288038808,16254.6718488889
288.8465364682,16249.5218488889
288.96425312,16235.2085155556
289.0819538362,16238.4551822222
289.1996386168,16261.5751822222
289.3173074618,16287.7418488889
289.4349603712,16287.0485155556
289.552597345,16299.8018488889
289.6702183832,16322.0851822222
289.7878234858,16334.2551822222
289.9054126528,16344.0351822222
290.0229858842,16362.0285155556
290.14054318,16382.5218488889
290.2580845402,16396.2418488889
290.3756099648,16418.6951822222
290.4931194538,16440.0418488889
290.6106130072,16462.1051822222
290.728090625,16470.1018488889
290.8455523072,16485.7751822222
290.9629980538,16514.3585155556
291.0804278648,16535.1551822222
291.1978417402,16555.8518488889
291.31523968,16578.0018488889
291.4326216842,16592.5018488889
291.5499877528,16621.1518488889
291.6673378858,16654.2118488889
291.7846720832,16660.5018488889
291.901990345,16687.0718488889
292.0192926712,16714.5751822222
292.1365790618,16730.3718488889
292.2538495168,16754.7551822222
292.3711040362,16782.7518488889
292.48834262,16799.1285155556
292.6055652682,16815.3351822222
292.7227719808,16836.8685155556
292.8399627578,16861.0051822222
292.9571375992,16879.9585155556
293.074296505,16900.8118488889
293.1914394752,16917.9618488889
293.3085665098,16935.5818488889
293.4256776088,16963.6785155556
293.5427727722,16982.6418488889
293.659852,17015.7251822222
293.7769152922,17039.6585155556
293.8939626488,17077.7851822222
294.0109940698,17091.4051822222
294.1280095552,17111.0685155556
294.245009105,17143.6918488889
294.3619927192,17166.1785155556
294.4789603978,17186.3518488889
294.5959121408,17205.8285155556
294.7128479482,17233.2418488889
294.82976782,17276.1818488889
294.9466717562,17286.8551822222
295.0635597568,17316.4385155556
295.1804318218,17339.9718488889
295.2972879512,17358.5718488889
295.414128145,17368.4185155556
295.5309524032,17402.0818488889
295.6477607258,17419.2518488889
295.7645531128,17444.3818488889
295.8813295642,17464.5985155556
295.99809008,17495.6818488889
296.1148346602,17526.0285155556
296.2315633048,17575.6051822222
296.3482760138,17577.8818488889
296.4649727872,17611.0951822222
296.581653625,17643.0051822222
296.6983185272,17684.4118488889
296.8149674938,17705.3518488889
296.9316005248,17732.5185155556
297.0482176202,17763.7818488889
297.16481878,17768.7518488889
297.2814040042,17799.6218488889
297.3979732928,17831.1518488889
297.5145266458,17858.5885155556
297.6310640632,17879.8418488889
297.747585545,17919.2185155556
