UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130036
Integration Time,1000
Averages,300
Date,8/31/2020 11:35:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19098.3553588889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.19666666667
181.9732053322,-102.434641111111
182.1045947288,-105.477974444444
182.2359681898,-107.231307777778
182.3673257152,-59.2846411111111
182.498667305,-56.6046411111111
182.6299929592,-59.5546411111111
182.7613026778,-57.9046411111111
182.8925964608,-57.1779744444445
183.0238743082,-55.4746411111111
183.15513622,-58.9279744444444
183.2863821962,-57.6013077777778
183.4176122368,-53.6379744444445
183.5488263418,-51.9813077777778
183.6800245112,-57.3979744444445
183.811206745,-51.4113077777778
183.9423730432,-54.0746411111111
184.0735234058,-54.5713077777778
184.2046578328,-51.2713077777778
184.3357763242,-54.1146411111111
184.46687888,-53.8846411111111
184.5979655002,-51.0246411111111
184.7290361848,-54.5879744444445
184.8600909338,-51.6246411111111
184.9911297472,-50.3446411111111
185.122152625,-53.6946411111111
185.2531595672,-49.3046411111111
185.3841505738,-51.3279744444445
185.5151256448,-49.5246411111111
185.6460847802,-52.5446411111111
185.77702798,-53.8179744444445
185.9079552442,-53.1546411111111
186.0388665728,-51.9513077777778
186.1697619658,-51.9579744444445
186.3006414232,-49.3479744444445
186.431504945,-53.8613077777778
186.5623525312,-51.3146411111111
186.6931841818,-56.1879744444445
186.8239998968,-53.6213077777778
186.9547996762,-47.8013077777778
187.08558352,-52.9213077777778
187.2163514282,-49.4646411111111
187.3471034008,-56.7746411111111
187.4778394378,-55.5946411111111
187.6085595392,-50.0146411111111
187.739263705,-50.5379744444445
187.8699519352,-52.2079744444445
188.0006242298,-51.8913077777778
188.1312805888,-49.1013077777778
188.2619210122,-50.9146411111111
188.3925455,-54.4413077777778
188.5231540522,-52.9246411111111
188.6537466688,-53.4279744444445
188.7843233498,-53.9079744444445
188.9148840952,-51.1546411111111
189.045428905,-51.5546411111111
189.1759577792,-53.2946411111111
189.3064707178,-49.5479744444445
189.4369677208,-53.1479744444445
189.5674487882,-52.4379744444444
189.69791392,-45.3579744444445
189.8283631162,-51.8213077777778
189.9587963768,-53.4046411111111
190.0892137018,-50.6113077777778
190.2196150912,-51.5646411111111
190.350000545,-51.3046411111111
190.4803700632,-51.6046411111111
190.6107236458,-50.5379744444445
190.7410612928,-51.7546411111111
190.8713830042,-43.9513077777778
191.00168878,-49.5513077777778
191.1319786202,-48.9046411111111
191.2622525248,-50.9413077777778
191.3925104938,-44.6846411111111
191.5227525272,-48.7313077777778
191.652978625,-42.3846411111111
191.7831887872,-44.7746411111111
191.9133830138,-47.9113077777778
192.0435613048,-46.9746411111111
192.1737236602,-44.8746411111111
192.30387008,-46.2379744444444
192.4340005642,-49.0546411111111
192.5641151128,-44.0646411111111
192.6942137258,-47.7913077777778
192.8242964032,-42.4479744444445
192.954363145,-43.6113077777778
193.0844139512,-44.2379744444445
193.2144488218,-43.4646411111111
193.3444677568,-46.0846411111111
193.4744707562,-41.4113077777778
193.60445782,-43.3379744444445
193.7344289482,-41.1046411111111
193.8643841408,-39.6846411111111
193.9943233978,-38.7413077777778
194.1242467192,-38.5979744444445
194.254154105,-37.4979744444445
194.3840455552,-37.8746411111111
194.5139210698,-39.8146411111111
194.6437806488,-38.8779744444445
194.7736242922,-37.3713077777778
194.903452,-38.7746411111111
195.0332637722,-28.9246411111111
195.1630596088,-36.4513077777778
195.2928395098,-35.9146411111111
195.4226034752,-29.0879744444444
195.552351505,-32.6946411111111
195.6820835992,-28.8246411111111
195.8117997578,-31.0413077777778
195.9414999808,-31.0113077777778
196.0711842682,-31.6713077777778
196.20085262,-26.5313077777778
196.3305050362,-28.1879744444444
196.4601415168,-23.0413077777778
196.5897620618,-18.9879744444444
196.7193666712,-19.2779744444444
196.848955345,-22.8279744444445
196.9785280832,-22.6513077777778
197.1080848858,-23.7479744444445
197.2376257528,-20.1646411111111
197.3671506842,-18.5946411111111
197.49665968,-14.7213077777778
197.6261527402,-12.4713077777778
197.7556298648,-9.39130777777779
197.8850910538,-9.33464111111112
198.0145363072,-7.94130777777779
198.143965625,1.22535888888889
198.2733790072,-9.25130777777779
198.4027764538,-4.48130777777778
198.5321579648,-2.76797444444445
198.6615235402,2.98869222222222
198.79087318,4.98202555555556
198.9202068842,7.28202555555555
199.0495246528,5.99202555555556
199.1788264858,8.65869222222221
199.3081123832,8.95535888888888
199.437382345,10.5620255555555
199.5666363712,8.18869222222221
199.6958744618,6.60869222222222
199.8250966168,11.0320255555555
199.9543028362,15.2420255555556
200.08349312,15.3253588888889
200.2126674682,16.4020255555556
200.3418258808,22.3420255555555
200.4709683578,20.9720255555556
200.6000948992,21.8920255555555
200.729205505,20.0053588888889
200.8583001752,27.0386922222222
200.9873789098,30.5453588888889
201.1164417088,30.7120255555555
201.2454885722,36.4420255555555
201.3745195,36.1853588888889
201.5035344922,36.9520255555555
201.6325335488,38.4853588888889
201.7615166698,43.5986922222222
201.8904838552,42.9886922222222
202.019435105,46.7886922222222
202.1483704192,46.8720255555556
202.2772897978,47.6953588888889
202.4061932408,49.4420255555555
202.5350807482,48.3520255555555
202.66395232,54.5586922222222
202.7928079562,53.3453588888889
202.9216476568,60.3986922222222
203.0504714218,60.6853588888889
203.1792792512,60.1286922222222
203.308071145,60.2053588888889
203.4368471032,74.9286922222222
203.5656071258,65.5386922222222
203.6943512128,68.7486922222222
203.8230793642,72.1086922222222
203.95179158,71.8953588888889
204.0804878602,71.9020255555555
204.2091682048,78.8786922222222
204.3378326138,77.1086922222222
204.4664810872,83.4920255555556
204.595113625,82.0586922222222
204.7237302272,86.7820255555556
204.8523308938,90.2786922222222
204.9809156248,88.9286922222222
205.1094844202,95.2986922222222
205.23803728,95.2053588888889
205.3665742042,97.7153588888889
205.4950951928,102.842025555556
205.6236002458,100.325358888889
205.7520893632,107.172025555556
205.880562545,108.865358888889
206.0090197912,110.512025555556
206.1374611018,111.575358888889
206.2658864768,121.722025555556
206.3942959162,118.038692222222
206.52268942,118.978692222222
206.6510669882,123.125358888889
206.7794286208,130.978692222222
206.9077743178,129.208692222222
207.0361040792,135.682025555556
207.164417905,135.005358888889
207.2927157952,137.985358888889
207.4209977498,141.212025555556
207.5492637688,144.662025555556
207.6775138522,150.932025555556
207.805748,151.408692222222
207.9339662122,156.895358888889
208.0621684888,155.498692222222
208.1903548298,162.025358888889
208.3185252352,164.538692222222
208.446679705,169.038692222222
208.5748182392,173.912025555556
208.7029408378,177.928692222222
208.8310475008,178.588692222222
208.9591382282,184.748692222222
209.08721302,184.175358888889
209.2152718762,189.228692222222
209.3433147968,200.145358888889
209.4713417818,198.035358888889
209.5993528312,200.845358888889
209.727347945,204.815358888889
209.8553271232,207.812025555555
209.9832903658,214.058692222222
210.1112376728,216.192025555555
210.2391690442,219.428692222222
210.36708448,222.322025555555
210.4949839802,229.598692222222
210.6228675448,236.752025555555
210.7507351738,242.555358888889
210.8785868672,242.225358888889
211.006422625,248.862025555555
211.1342424472,258.025358888889
211.2620463338,259.415358888889
211.3898342848,267.508692222222
211.5176063002,269.402025555556
211.64536238,278.428692222222
211.7731025242,280.418692222222
211.9008267328,288.758692222222
212.0285350058,293.325358888889
212.1562273432,302.142025555556
212.283903745,311.205358888889
212.4115642112,311.462025555556
212.5392087418,318.995358888889
212.6668373368,325.672025555556
212.7944499962,329.892025555556
212.92204672,337.368692222222
213.0496275082,342.575358888889
213.1771923608,351.712025555556
213.3047412778,359.388692222222
213.4322742592,362.528692222222
213.559791305,370.842025555555
213.6872924152,378.922025555555
213.8147775898,385.365358888889
213.9422468288,392.835358888889
214.0697001322,402.148692222222
214.1971375,407.038692222222
214.3245589322,416.248692222222
214.4519644288,422.992025555556
214.5793539898,432.432025555556
214.7067276152,438.622025555556
214.834085305,447.622025555555
214.9614270592,453.385358888889
215.0887528778,464.848692222222
215.2160627608,470.245358888889
215.3433567082,481.115358888889
215.47063472,490.428692222222
215.5978967962,499.622025555556
215.7251429368,512.258692222222
215.8523731418,519.235358888889
215.9795874112,523.508692222222
216.106785745,532.952025555556
216.2339681432,543.885358888889
216.3611346058,556.332025555556
216.4882851328,563.975358888889
216.6154197242,570.065358888889
216.74253838,584.755358888889
216.8696411002,593.522025555556
216.9967278848,603.148692222223
217.1237987338,612.322025555556
217.2508536472,620.158692222222
217.377892625,636.015358888889
217.5049156672,646.408692222222
217.6319227738,654.485358888889
217.7589139448,665.928692222222
217.8858891802,677.558692222222
218.01284848,690.518692222222
218.1397918442,700.908692222222
218.2667192728,717.888692222222
218.3936307658,729.498692222222
218.5205263232,741.295358888889
218.647405945,755.602025555556
218.7742696312,768.798692222222
218.9011173818,778.425358888889
219.0279491968,792.022025555556
219.1547650762,804.535358888889
219.28156502,819.988692222222
219.4083490282,836.128692222222
219.5351171008,847.665358888889
219.6618692378,862.355358888889
219.7886054392,875.922025555556
219.915325705,888.518692222222
220.0420300352,901.032025555556
220.1687184298,916.055358888889
220.2953908888,932.075358888889
220.4220474122,946.148692222222
220.548688,958.712025555556
220.6753126522,974.232025555556
220.8019213688,991.692025555556
220.9285141498,1005.02869222222
221.0550909952,1023.45535888889
221.181651905,1039.36202555556
221.3081968792,1051.76202555556
221.4347259178,1073.23202555556
221.5612390208,1088.06535888889
221.6877361882,1101.09869222222
221.81421742,1121.31202555556
221.9406827162,1136.13869222222
222.0671320768,1158.77869222222
222.1935655018,1170.87202555555
222.3199829912,1191.79535888889
222.446384545,1208.90535888889
222.5727701632,1224.08869222222
222.6991398458,1247.71869222222
222.8254935928,1267.05869222222
222.9518314042,1282.13869222222
223.07815328,1305.53869222222
223.2044592202,1324.45869222222
223.3307492248,1345.25869222222
223.4570232938,1361.87202555556
223.5832814272,1380.05535888889
223.709523625,1400.85869222222
223.8357498872,1429.87202555556
223.9619602138,1446.79202555556
224.0881546048,1459.97869222222
224.2143330602,1482.76535888889
224.34049558,1505.48535888889
224.4666421642,1522.27202555556
224.5927728128,1551.48869222222
224.7188875258,1567.38202555556
224.8449863032,1593.27202555556
224.971069145,1614.32869222222
225.0971360512,1634.73202555556
225.2231870218,1661.10869222222
225.3492220568,1686.68869222222
225.4752411562,1712.11202555556
225.60124432,1738.35202555556
225.7272315482,1764.11535888889
225.8532028408,1788.33202555555
225.9791581978,1811.43535888889
226.1050976192,1832.75202555556
226.231021105,1862.42535888889
226.3569286552,1887.94202555556
226.4828202698,1910.39535888889
226.6086959488,1943.07202555556
226.7345556922,1965.50202555556
226.8603995,1994.82202555556
226.9862273722,2022.51535888889
227.1120393088,2049.51202555556
227.2378353098,2077.60535888889
227.3636153752,2101.81535888889
227.489379505,2135.97869222222
227.6151276992,2158.42535888889
227.7408599578,2181.22869222222
227.8665762808,2216.68535888889
227.9922766682,2242.63535888889
228.11796112,2274.39535888889
228.2436296362,2302.89869222222
228.3692822168,2336.77202555556
228.4949188618,2362.90869222222
228.6205395712,2394.13869222222
228.746144345,2432.14535888889
228.8717331832,2454.88535888889
228.9973060858,2484.72535888889
229.1228630528,2518.06202555556
229.2484040842,2549.43535888889
229.37392918,2579.08535888889
229.4994383402,2614.43202555556
229.6249315648,2640.94869222222
229.7504088538,2670.85869222222
229.8758702072,2708.36869222222
230.001315625,2739.26535888889
230.1267451072,2767.18202555556
230.2521586538,2806.18535888889
230.3775562648,2833.76535888889
230.5029379402,2863.15869222222
230.62830368,2894.85869222222
230.7536534842,2927.16869222222
230.8789873528,2954.54202555556
231.0043052858,2994.33535888889
231.1296072832,3020.59202555556
231.254893345,3055.42202555556
231.3801634712,3091.87202555556
231.5054176618,3114.15202555556
231.6306559168,3149.86869222222
231.7558782362,3176.24535888889
231.88108462,3222.93202555556
232.0062750682,3253.43535888889
232.1314495808,3292.02869222222
232.2566081578,3315.06535888889
232.3817507992,3349.61535888889
232.506877505,3378.33535888889
232.6319882752,3412.36202555556
232.7570831098,3444.52535888889
232.8821620088,3483.98202555556
233.0072249722,3518.07869222222
233.132272,3545.15869222222
233.2573030922,3571.07202555556
233.3823182488,3608.69535888889
233.5073174698,3638.12869222222
233.6323007552,3667.93535888889
233.757268105,3685.39202555556
233.8822195192,3716.21535888889
234.0071549978,3743.98202555556
234.1320745408,3776.63202555556
234.2569781482,3800.53535888889
234.38186582,3837.96869222222
234.5067375562,3858.99869222222
234.6315933568,3886.85869222222
234.7564332218,3935.82535888889
234.8812571512,3940.54869222222
235.006065145,3966.44869222222
235.1308572032,3997.83869222222
235.2556333258,4014.34202555556
235.3803935128,4034.52535888889
235.5051377642,4065.45869222222
235.62986608,4089.19535888889
235.7545784602,4105.96202555556
235.8792749048,4121.26202555556
236.0039554138,4151.53535888889
236.1286199872,4168.92535888889
236.253268625,4195.97869222222
236.3779013272,4223.55202555555
236.5025180938,4238.15535888889
236.6271189248,4257.51869222222
236.7517038202,4282.55869222222
236.87627278,4302.19202555555
237.0008258042,4316.82535888889
237.1253628928,4346.84869222222
237.2498840458,4360.83869222222
237.3743892632,4377.68869222222
237.498878545,4399.60535888889
237.6233518912,4415.41869222222
237.7478093018,4428.15202555555
237.8722507768,4449.67869222222
237.9966763162,4455.70535888889
238.12108592,4473.61202555555
238.2454795882,4492.98202555555
238.3698573208,4488.70535888889
238.4942191178,4512.32202555555
238.6185649792,4522.08535888889
238.742894905,4533.45869222222
238.8672088952,4549.58869222222
238.9915069498,4564.92202555555
239.1157890688,4578.86202555555
239.2400552522,4585.63869222222
239.3643055,4602.34869222222
239.4885398122,4610.63202555555
239.6127581888,4615.95869222222
239.7369606298,4636.99202555555
239.8611471352,4639.02535888889
239.985317705,4658.12202555555
240.1094723392,4672.20869222222
240.2336110378,4681.32535888889
240.3577338008,4690.30535888889
240.4818406282,4694.56535888889
240.60593152,4711.69869222222
240.7300064762,4732.74535888889
240.8540654968,4728.99202555555
240.9781085818,4744.94869222222
241.1021357312,4753.60869222222
241.226146945,4775.02869222222
241.3501422232,4778.54535888889
241.4741215658,4788.57535888889
241.5980849728,4798.10535888889
241.7220324442,4804.67202555555
241.84596398,4816.57869222222
241.9698795802,4830.68202555555
242.0937792448,4846.11202555555
242.2176629738,4859.45535888889
242.3415307672,4878.16535888889
242.465382625,4895.66202555555
242.5892185472,4902.96869222222
242.7130385338,4891.04202555555
242.8368425848,4906.02535888889
242.9606307002,4922.67869222222
243.08440288,4944.61202555555
243.2081591242,4969.76869222222
243.3318994328,4990.34869222222
243.4556238058,5009.90869222222
243.5793322432,5027.67535888889
243.703024745,5036.25869222222
243.8267013112,5065.50535888889
243.9503619418,5067.80535888889
244.0740066368,5051.47202555555
244.1976353962,5043.60202555555
244.32124822,5053.26869222222
244.4448451082,5091.73535888889
244.5684260608,5129.12869222222
244.6919910778,5149.84535888889
244.8155401592,5174.36869222222
244.939073305,5195.09535888889
245.0625905152,5219.68202555555
245.1860917898,5240.90202555555
245.3095771288,5252.14202555555
245.4330465322,5285.02535888889
245.5565,5293.52869222222
245.6799375322,5321.11535888889
245.8033591288,5365.06202555555
245.9267647898,5376.80202555555
246.0501545152,5364.35535888889
246.173528305,5352.00202555555
246.2968861592,5377.68535888889
246.4202280778,5421.40202555555
246.5435540608,5479.90869222222
246.6668641082,5535.53535888889
246.79015822,5593.34202555555
246.9134363962,5629.97202555555
247.0366986368,5681.53869222222
247.1599449418,5713.82869222222
247.2831753112,5753.40535888889
247.406389745,5810.11535888889
247.5295882432,5832.97202555555
247.6527708058,5885.93202555555
247.7759374328,5929.68535888889
247.8990881242,5962.38869222222
248.02222288,6008.92202555555
248.1453417002,6049.56202555555
248.2684445848,6093.48535888889
248.3915315338,6138.24869222222
248.5146025472,6174.69535888889
248.637657625,6163.64535888889
248.7606967672,6154.97202555555
248.8837199738,6214.89869222222
249.0067272448,6290.30202555555
249.1297185802,6365.16869222222
249.25269398,6410.09202555555
249.3756534442,6483.14202555555
249.4985969728,6540.17202555555
249.6215245658,6617.03535888889
249.7444362232,6659.05869222222
249.867331945,6744.08869222222
249.9902117312,6803.43535888889
250.1130755818,6862.78869222222
250.2359234968,6950.77869222222
250.3587554762,6992.64535888889
250.48157152,7059.24202555555
250.6043716282,7126.91202555556
250.7271558008,7172.61869222222
250.8499240378,7244.29202555555
250.9726763392,7318.34202555555
251.095412705,7381.29202555556
251.2181331352,7442.45535888889
251.3408376298,7513.08535888889
251.4635261888,7580.69202555556
251.5861988122,7619.57202555556
251.7088555,7639.11869222223
251.8314962522,7676.08202555556
251.9541210688,7780.35869222222
252.0767299498,7867.37202555556
252.1993228952,7957.82535888889
252.321899905,8046.67869222223
252.4444609792,8132.64535888889
252.5670061178,8216.92869222223
252.6895353208,8296.41202555556
252.8120485882,8382.31869222222
252.93454592,8480.88202555556
253.0570273162,8556.15202555556
253.1794927768,8656.87535888889
253.3019423018,8738.65202555556
253.4243758912,8824.30535888889
253.546793545,8908.59535888889
253.6691952632,8996.02535888889
253.7915810458,9068.99869222223
253.9139508928,9155.21869222222
254.0363048042,9237.68869222223
254.15864278,9324.05535888889
254.2809648202,9413.97535888889
254.4032709248,9472.90869222222
254.5255610938,9551.11869222223
254.6478353272,9629.70202555556
254.770093625,9696.12869222223
254.8923359872,9759.66202555556
255.0145624138,9830.26869222223
255.1367729048,9876.27202555556
255.2589674602,9911.85202555556
255.38114608,9988.11202555556
255.5033087642,10093.2520255556
255.6254555128,10188.0853588889
255.7475863258,10280.1353588889
255.8697012032,10390.3320255556
255.991800145,10481.1853588889
256.1138831512,10599.4186922222
256.2359502218,10702.2286922222
256.3580013568,10818.7753588889
256.4800365562,10926.6853588889
256.60205582,11040.5953588889
256.7240591482,11139.3353588889
256.8460465408,11231.0853588889
256.9680179978,11324.8753588889
257.0899735192,11413.1253588889
257.211913105,11495.7286922222
257.3338367552,11585.1586922222
257.4557444698,11669.3786922222
257.5776362488,11743.2286922222
257.6995120922,11823.8420255556
257.821372,11882.4420255556
257.9432159722,11968.5153588889
258.0650440088,12044.8286922222
258.1868561098,12116.2686922222
258.3086522752,12191.8586922222
258.430432505,12255.6886922222
258.5521967992,12331.8220255556
258.6739451578,12416.7720255556
258.7956775808,12499.5986922222
258.9173940682,12582.0920255556
259.03909462,12647.1953588889
259.1607792362,12684.2286922222
259.2824479168,12746.2320255556
259.4041006618,12829.4353588889
259.5257374712,12902.0320255556
259.647358345,12983.4253588889
259.7689632832,13052.2686922222
259.8905522858,13119.8120255556
260.0121253528,13199.9620255556
260.1336824842,13249.2586922222
260.25522368,13318.5620255556
260.3767489402,13374.0686922222
260.4982582648,13437.7653588889
260.6197516538,13502.9053588889
260.7412291072,13557.1420255556
260.862690625,13617.8753588889
260.9841362072,13688.1186922222
261.1055658538,13742.5986922222
261.2269795648,13813.3953588889
261.3483773402,13864.7886922222
261.46975918,13927.5720255556
261.5911250842,13982.5786922222
261.7124750528,14042.2886922222
261.8338090858,14090.6520255556
261.9551271832,14155.7853588889
262.076429345,14234.1220255556
262.1977155712,14283.2286922222
262.3189858618,14331.0186922222
262.4402402168,14368.1453588889
262.5614786362,14406.9986922222
262.68270112,14450.9153588889
262.8039076682,14485.6353588889
262.9250982808,14526.3953588889
263.0462729578,14571.3620255556
263.1674316992,14603.6286922222
263.288574505,14641.9153588889
263.4097013752,14665.2253588889
263.5308123098,14662.9286922222
263.6519073088,14684.1186922222
263.7729863722,14716.4553588889
263.8940495,14748.5486922222
264.0150966922,14773.5620255556
264.1361279488,14824.5586922222
264.2571432698,14861.5253588889
264.3781426552,14899.4753588889
264.499126105,14942.5720255556
264.6200936192,14996.7686922222
264.7410451978,15028.0853588889
264.8619808408,15054.5786922222
264.9829005482,15102.6553588889
265.10380432,15118.6386922222
265.2246921562,15150.6186922222
265.3455640568,15166.6953588889
265.4664200218,15205.0653588889
265.5872600512,15219.6353588889
265.708084145,15261.6686922222
265.8288923032,15282.7353588889
265.9496845258,15312.7953588889
266.0704608128,15329.8153588889
266.1912211642,15337.6553588889
266.31196558,15353.2786922222
266.4326940602,15358.6620255556
266.5534066048,15376.0020255556
266.6741032138,15396.7286922222
266.7947838872,15402.2620255556
266.915448625,15407.7053588889
267.0360974272,15402.1553588889
267.1567302938,15397.4520255556
267.2773472248,15402.6920255556
267.3979482202,15416.7220255556
267.51853328,15409.4853588889
267.6391024042,15430.5820255556
267.7596555928,15455.8253588889
267.8801928458,15472.2720255556
268.0007141632,15481.5520255556
268.121219545,15521.2020255556
268.2417089912,15525.4920255556
268.3621825018,15530.9420255556
268.4826400768,15560.2153588889
268.6030817162,15572.5920255556
268.72350742,15588.2753588889
268.8439171882,15604.2920255556
268.9643110208,15617.1653588889
269.0846889178,15630.4653588889
269.2050508792,15631.9286922222
269.325396905,15629.7986922222
269.4457269952,15638.1653588889
269.5660411498,15645.6420255556
269.6863393688,15647.0586922222
269.8066216522,15665.4186922222
269.926888,15672.2920255556
270.0471384122,15687.6620255556
270.1673728888,15702.1986922222
270.2875914298,15696.7886922222
270.4077940352,15709.7420255556
270.527980705,15710.8853588889
270.6481514392,15725.6886922222
270.7683062378,15729.0253588889
270.8884451008,15734.0420255556
271.0085680282,15723.6653588889
271.12867502,15727.9120255556
271.2487660762,15727.0920255556
271.3688411968,15727.7953588889
271.4889003818,15737.6653588889
271.6089436312,15743.8786922222
271.728970945,15748.7153588889
271.8489823232,15737.4386922222
271.9689777658,15741.3486922222
272.0889572728,15748.7520255556
272.2089208442,15765.9520255556
272.32886848,15793.6686922222
272.4488001802,15790.2153588889
272.5687159448,15794.6586922222
272.6886157738,15822.1720255556
272.8084996672,15834.8986922222
272.928367625,15853.8153588889
273.0482196472,15885.9620255556
273.1680557338,15888.7120255556
273.2878758848,15903.0153588889
273.4076801002,15912.0786922222
273.52746838,15906.2186922222
273.6472407242,15914.0786922222
273.7669971328,15921.3186922222
273.8867376058,15933.2820255556
274.0064621432,15929.9186922222
274.126170745,15938.2720255556
274.2458634112,15948.7820255556
274.3655401418,15964.8286922222
274.4852009368,15962.4320255556
274.6048457962,15981.6453588889
274.72447472,16006.5086922222
274.8440877082,16027.2186922222
274.9636847608,16032.6686922222
275.0832658778,16053.0886922222
275.2028310592,16061.8486922222
275.322380305,16060.2853588889
275.4419136152,16081.7686922222
275.5614309898,16072.5153588889
275.6809324288,16078.5586922222
275.8004179322,16081.8386922222
275.9198875,16099.2853588889
276.0393411322,16095.0986922222
276.1587788288,16084.0986922222
276.2782005898,16095.0320255556
276.3976064152,16112.3986922222
276.516996305,16104.8653588889
276.6363702592,16120.2720255556
276.7557282778,16126.5053588889
276.8750703608,16138.9720255556
276.9943965082,16155.0886922222
277.11370672,16171.0353588889
277.2330009962,16171.8253588889
277.3522793368,16193.5186922222
277.4715417418,16210.3220255556
277.5907882112,16211.6186922222
277.710018745,16235.1753588889
277.8292333432,16242.2653588889
277.9484320058,16246.8986922222
278.0676147328,16252.8686922222
278.1867815242,16260.0953588889
278.30593238,16268.6953588889
278.4250673002,16284.3620255556
278.5441862848,16288.8220255556
278.6632893338,16303.8020255556
278.7823764472,16312.4820255556
278.901447625,16315.9186922222
279.0205028672,16330.8953588889
279.1395421738,16360.3086922222
279.2585655448,16361.0886922222
279.3775729802,16365.2686922222
279.49656448,16378.9353588889
279.6155400442,16383.9820255556
279.7344996728,16400.7920255556
279.8534433658,16401.3120255556
279.9723711232,16410.8620255556
280.091282945,16412.6686922222
280.2101788312,16405.5653588889
280.3290587818,16419.4220255556
280.4479227968,16416.1720255556
280.5667708762,16415.1586922222
280.68560302,16429.9286922222
280.8044192282,16433.1153588889
280.9232195008,16443.3053588889
281.0420038378,16451.6686922222
281.1607722392,16460.4986922222
281.279524705,16477.2786922222
281.3982612352,16481.2520255556
281.5169818298,16504.6486922222
281.6356864888,16523.0653588889
281.7543752122,16525.0753588889
281.873048,16530.7720255556
281.9917048522,16541.7520255556
282.1103457688,16561.6353588889
282.2289707498,16569.7886922222
282.3475797952,16577.0020255556
282.466172905,16591.8486922222
282.5847500792,16609.2620255556
282.7033113178,16621.3886922222
282.8218566208,16607.9453588889
282.9403859882,16586.6986922222
283.05889942,16585.4886922222
283.1773969162,16606.6920255556
283.2958784768,16599.5953588889
283.4143441018,16586.1853588889
283.5327937912,16587.6420255556
283.651227545,16593.0086922222
283.7696453632,16603.3186922222
283.8880472458,16592.6420255556
284.0064331928,16600.4153588889
284.1248032042,16607.4386922222
284.24315728,16623.7253588889
284.3614954202,16637.9086922222
284.4798176248,16652.6020255556
284.5981238938,16680.7220255556
284.7164142272,16706.4186922222
284.834688625,16701.1486922222
284.9529470872,16694.6920255556
285.0711896138,16691.5053588889
285.1894162048,16694.8920255556
285.3076268602,16693.5020255556
285.42582158,16691.3453588889
285.5440003642,16700.5986922222
285.6621632128,16700.1153588889
285.7803101258,16705.2486922222
285.8984411032,16710.9853588889
286.016556145,16705.8120255556
286.1346552512,16722.8453588889
286.2527384218,16728.5520255556
286.3708056568,16718.6186922222
286.4888569562,16717.2886922222
286.60689232,16718.7486922222
286.7249117482,16703.9553588889
286.8429152408,16713.1586922222
286.9609027978,16717.0753588889
287.0788744192,16735.1586922222
287.196830105,16753.7253588889
287.3147698552,16748.7320255556
287.4326936698,16740.5386922222
287.5506015488,16752.1820255556
287.6684934922,16754.6753588889
287.7863695,16754.9586922222
287.9042295722,16751.3086922222
288.0220737088,16749.9253588889
288.1399019098,16747.4286922222
288.2577141752,16752.4620255556
288.375510505,16744.0220255556
288.4932908992,16738.2720255556
288.6110553578,16739.0586922222
288.7288038808,16727.7020255556
288.8465364682,16721.7720255556
288.96425312,16712.9820255556
289.0819538362,16717.6553588889
289.1996386168,16730.3953588889
289.3173074618,16759.8153588889
289.4349603712,16762.2953588889
289.552597345,16777.5453588889
289.6702183832,16802.2586922222
289.7878234858,16812.9153588889
289.9054126528,16824.3886922222
290.0229858842,16840.4653588889
290.14054318,16859.7520255556
290.2580845402,16874.5153588889
290.3756099648,16895.0186922222
290.4931194538,16917.7620255556
290.6106130072,16936.1286922222
290.728090625,16946.5986922222
290.8455523072,16967.9653588889
290.9629980538,16993.6553588889
291.0804278648,17018.3653588889
291.1978417402,17038.6853588889
291.31523968,17052.3720255556
291.4326216842,17066.1586922222
291.5499877528,17095.6786922222
291.6673378858,17130.2886922222
291.7846720832,17135.3020255556
291.901990345,17154.9053588889
292.0192926712,17184.8853588889
292.1365790618,17200.7486922222
292.2538495168,17235.1186922222
292.3711040362,17243.9786922222
292.48834262,17266.3153588889
292.6055652682,17286.5820255556
292.7227719808,17316.6620255556
292.8399627578,17334.6953588889
292.9571375992,17360.5320255556
293.074296505,17378.6386922222
293.1914394752,17399.1920255556
293.3085665098,17419.2053588889
293.4256776088,17443.0686922222
293.5427727722,17463.3753588889
293.659852,17490.1353588889
293.7769152922,17515.7386922222
293.8939626488,17551.1720255556
294.0109940698,17576.1920255556
294.1280095552,17588.9186922222
294.245009105,17625.7686922222
294.3619927192,17643.5886922222
294.4789603978,17666.5553588889
294.5959121408,17686.3186922222
294.7128479482,17712.7086922222
294.82976782,17750.4120255556
294.9466717562,17764.2053588889
295.0635597568,17793.7753588889
295.1804318218,17824.7786922222
295.2972879512,17838.2653588889
295.414128145,17847.8820255556
295.5309524032,17884.6420255556
295.6477607258,17902.0553588889
295.7645531128,17929.6786922222
295.8813295642,17951.3553588889
295.99809008,17974.6020255556
296.1148346602,18008.3286922222
296.2315633048,18065.0186922222
296.3482760138,18064.3086922222
296.4649727872,18085.4220255556
296.581653625,18129.1220255556
296.6983185272,18165.2953588889
296.8149674938,18198.2386922222
296.9316005248,18219.3520255556
297.0482176202,18238.8420255556
297.16481878,18245.8786922222
297.2814040042,18289.1486922222
297.3979732928,18322.0186922222
297.5145266458,18342.8886922222
297.6310640632,18360.7920255556
297.747585545,18387.1220255556
