UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129346
Integration Time,1000
Averages,300
Date,8/29/2020 1:53:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3102.66245555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.77
181.9732053322,-79.2308777777778
182.1045947288,-82.2775444444445
182.2359681898,-84.6708777777778
182.3673257152,-63.4342111111111
182.498667305,-61.4842111111111
182.6299929592,-63.4875444444444
182.7613026778,-62.4908777777777
182.8925964608,-61.0842111111111
183.0238743082,-60.4042111111111
183.15513622,-63.2308777777777
183.2863821962,-62.0742111111111
183.4176122368,-57.9975444444444
183.5488263418,-56.8342111111111
183.6800245112,-61.5275444444444
183.811206745,-56.2975444444444
183.9423730432,-58.6975444444444
184.0735234058,-58.8942111111111
184.2046578328,-55.6208777777777
184.3357763242,-58.5208777777777
184.46687888,-58.2375444444444
184.5979655002,-55.3075444444444
184.7290361848,-58.4775444444444
184.8600909338,-55.7975444444444
184.9911297472,-54.2975444444444
185.122152625,-57.7408777777777
185.2531595672,-53.2908777777778
185.3841505738,-55.5475444444444
185.5151256448,-53.2908777777778
185.6460847802,-56.5108777777777
185.77702798,-57.8542111111111
185.9079552442,-56.9775444444444
186.0388665728,-56.0408777777778
186.1697619658,-55.9142111111111
186.3006414232,-53.4208777777778
186.431504945,-57.9242111111111
186.5623525312,-54.9142111111111
186.6931841818,-59.4775444444444
186.8239998968,-56.7075444444444
186.9547996762,-51.4608777777778
187.08558352,-56.5608777777777
187.2163514282,-53.2175444444444
187.3471034008,-60.3308777777778
187.4778394378,-59.0575444444444
187.6085595392,-53.3842111111111
187.739263705,-53.9808777777778
187.8699519352,-55.4508777777777
188.0006242298,-55.6642111111111
188.1312805888,-53.3008777777778
188.2619210122,-54.9275444444444
188.3925455,-58.0442111111111
188.5231540522,-56.4975444444444
188.6537466688,-57.3275444444444
188.7843233498,-58.2675444444444
188.9148840952,-55.3042111111111
189.045428905,-56.5108777777777
189.1759577792,-58.3575444444444
189.3064707178,-54.8042111111111
189.4369677208,-58.1642111111111
189.5674487882,-57.3642111111111
189.69791392,-50.1575444444444
189.8283631162,-56.5908777777777
189.9587963768,-58.2942111111111
190.0892137018,-55.6008777777778
190.2196150912,-56.8142111111111
190.350000545,-57.0942111111111
190.4803700632,-56.5708777777777
190.6107236458,-56.0508777777777
190.7410612928,-57.4842111111111
190.8713830042,-50.3175444444444
191.00168878,-55.9042111111111
191.1319786202,-55.6775444444444
191.2622525248,-57.7875444444444
191.3925104938,-52.0575444444444
191.5227525272,-55.9175444444444
191.652978625,-49.7342111111111
191.7831887872,-52.5808777777778
191.9133830138,-55.5742111111111
192.0435613048,-54.4275444444444
192.1737236602,-52.5175444444444
192.30387008,-53.0542111111111
192.4340005642,-56.2375444444444
192.5641151128,-52.5908777777778
192.6942137258,-57.0642111111111
192.8242964032,-52.0242111111111
192.954363145,-53.5942111111111
193.0844139512,-54.8675444444444
193.2144488218,-53.7375444444444
193.3444677568,-56.3542111111111
193.4744707562,-52.1842111111111
193.60445782,-55.0908777777777
193.7344289482,-52.9975444444444
193.8643841408,-52.2375444444444
193.9943233978,-51.4908777777778
194.1242467192,-52.1008777777778
194.254154105,-49.8708777777777
194.3840455552,-51.2275444444444
194.5139210698,-52.4875444444444
194.6437806488,-52.1542111111111
194.7736242922,-51.3075444444444
194.903452,-53.3575444444444
195.0332637722,-44.3908777777778
195.1630596088,-53.2675444444444
195.2928395098,-53.3675444444444
195.4226034752,-48.1242111111111
195.552351505,-52.6908777777778
195.6820835992,-49.7808777777777
195.8117997578,-52.1408777777778
195.9414999808,-52.4542111111111
196.0711842682,-54.0242111111111
196.20085262,-51.2875444444444
196.3305050362,-54.1908777777778
196.4601415168,-51.0908777777777
196.5897620618,-47.8975444444444
196.7193666712,-48.8208777777778
196.848955345,-52.1642111111111
196.9785280832,-50.8675444444444
197.1080848858,-51.6075444444444
197.2376257528,-50.0708777777777
197.3671506842,-51.0442111111111
197.49665968,-49.8475444444444
197.6261527402,-49.1542111111111
197.7556298648,-48.1808777777778
197.8850910538,-47.8375444444444
198.0145363072,-47.7842111111111
198.143965625,-38.6342111111111
198.2733790072,-50.3708777777777
198.4027764538,-47.5542111111111
198.5321579648,-48.7542111111111
198.6615235402,-45.0542111111111
198.79087318,-44.9908777777778
198.9202068842,-43.7675444444444
199.0495246528,-47.5742111111111
199.1788264858,-46.1208777777778
199.3081123832,-46.5408777777778
199.437382345,-44.8775444444444
199.5666363712,-45.8942111111111
199.6958744618,-46.7808777777778
199.8250966168,-43.6242111111111
199.9543028362,-42.4308777777778
200.08349312,-45.5142111111111
200.2126674682,-46.4208777777778
200.3418258808,-41.7408777777778
200.4709683578,-44.1808777777778
200.6000948992,-43.8908777777778
200.729205505,-46.1908777777778
200.8583001752,-41.8375444444444
200.9873789098,-40.3508777777778
201.1164417088,-43.0575444444444
201.2454885722,-38.9842111111111
201.3745195,-41.1642111111111
201.5035344922,-41.5475444444444
201.6325335488,-40.9275444444444
201.7615166698,-38.0875444444444
201.8904838552,-40.2908777777778
202.019435105,-38.6542111111111
202.1483704192,-38.5275444444444
202.2772897978,-39.1808777777778
202.4061932408,-38.3942111111111
202.5350807482,-40.9942111111111
202.66395232,-36.0308777777778
202.7928079562,-38.9908777777778
202.9216476568,-33.5308777777778
203.0504714218,-35.5208777777778
203.1792792512,-36.3475444444444
203.308071145,-37.5608777777778
203.4368471032,-23.7742111111111
203.5656071258,-35.7908777777778
203.6943512128,-35.0908777777778
203.8230793642,-34.4608777777778
203.95179158,-35.4275444444445
204.0804878602,-37.3942111111111
204.2091682048,-30.5775444444444
204.3378326138,-34.0008777777778
204.4664810872,-29.9842111111111
204.595113625,-33.4242111111111
204.7237302272,-30.7742111111111
204.8523308938,-29.3908777777778
204.9809156248,-32.2008777777778
205.1094844202,-28.0575444444445
205.23803728,-29.0275444444445
205.3665742042,-28.7975444444445
205.4950951928,-26.5208777777778
205.6236002458,-30.6908777777778
205.7520893632,-25.7842111111111
205.880562545,-26.2875444444445
206.0090197912,-26.6975444444445
206.1374611018,-27.2408777777778
206.2658864768,-18.9975444444445
206.3942959162,-25.4908777777778
206.52268942,-26.2808777777778
206.6510669882,-25.4608777777778
206.7794286208,-20.1975444444445
206.9077743178,-23.6775444444445
207.0361040792,-19.1808777777778
207.164417905,-22.3542111111111
207.2927157952,-21.8242111111111
207.4209977498,-21.1908777777778
207.5492637688,-20.6175444444445
207.6775138522,-17.0542111111111
207.805748,-19.1742111111111
207.9339662122,-15.3442111111111
208.0621684888,-19.1808777777778
208.1903548298,-15.6642111111111
208.3185252352,-16.2108777777778
208.446679705,-14.5908777777778
208.5748182392,-13.7608777777778
208.7029408378,-12.9608777777778
208.8310475008,-13.6775444444444
208.9591382282,-10.2808777777778
209.08721302,-14.5242111111111
209.2152718762,-12.5142111111111
209.3433147968,-5.45421111111111
209.4713417818,-10.3408777777778
209.5993528312,-10.3942111111111
209.727347945,-9.65421111111111
209.8553271232,-8.72087777777778
209.9832903658,-4.90754444444444
210.1112376728,-6.97754444444444
210.2391690442,-8.09754444444445
210.36708448,-8.96087777777778
210.4949839802,-5.50087777777778
210.6228675448,-1.97421111111111
210.7507351738,0.545788888888889
210.8785868672,-2.58087777777778
211.006422625,-0.990877777777778
211.1342424472,4.92578888888889
211.2620463338,0.889122222222222
211.3898342848,4.85245555555556
211.5176063002,2.41912222222222
211.64536238,6.57578888888889
211.7731025242,4.04578888888889
211.9008267328,7.66912222222222
212.0285350058,7.78245555555555
212.1562273432,10.6491222222222
212.283903745,15.2357888888889
212.4115642112,10.4691222222222
212.5392087418,13.8557888888889
212.6668373368,15.7891222222222
212.7944499962,14.7657888888889
212.92204672,16.3924555555556
213.0496275082,16.5091222222222
213.1771923608,19.5857888888889
213.3047412778,22.8957888888889
213.4322742592,20.2691222222222
213.559791305,24.4757888888889
213.6872924152,26.0857888888889
213.8147775898,25.5024555555555
213.9422468288,27.8257888888889
214.0697001322,30.8157888888889
214.1971375,29.8224555555555
214.3245589322,33.8557888888889
214.4519644288,34.9891222222222
214.5793539898,37.6191222222222
214.7067276152,37.3324555555556
214.834085305,39.0291222222222
214.9614270592,38.5957888888889
215.0887528778,43.8791222222222
215.2160627608,42.7557888888889
215.3433567082,47.4357888888889
215.47063472,48.5191222222223
215.5978967962,50.6924555555556
215.7251429368,56.1057888888889
215.8523731418,56.3457888888889
215.9795874112,53.8191222222222
216.106785745,55.5557888888889
216.2339681432,59.2857888888889
216.3611346058,65.1624555555556
216.4882851328,64.7424555555556
216.6154197242,65.0557888888889
216.74253838,71.6791222222222
216.8696411002,70.4824555555556
216.9967278848,73.1957888888889
217.1237987338,74.2224555555555
217.2508536472,73.1891222222222
217.377892625,79.9324555555556
217.5049156672,83.0291222222222
217.6319227738,82.1457888888889
217.7589139448,83.0291222222222
217.8858891802,86.5924555555556
218.01284848,88.9724555555555
218.1397918442,89.9624555555555
218.2667192728,95.2257888888888
218.3936307658,98.3424555555555
218.5205263232,99.5724555555555
218.647405945,104.659122222222
218.7742696312,107.135788888889
218.9011173818,107.415788888889
219.0279491968,110.799122222222
219.1547650762,112.479122222222
219.28156502,117.502455555556
219.4083490282,121.669122222222
219.5351171008,123.502455555556
219.6618692378,127.589122222222
219.7886054392,130.179122222222
219.915325705,132.472455555556
220.0420300352,133.389122222222
220.1687184298,137.559122222222
220.2953908888,141.632455555556
220.4220474122,143.639122222222
220.548688,144.569122222222
220.6753126522,147.922455555556
220.8019213688,153.182455555556
220.9285141498,155.112455555556
221.0550909952,161.412455555556
221.181651905,164.155788888889
221.3081968792,164.309122222222
221.4347259178,171.722455555556
221.5612390208,175.069122222222
221.6877361882,173.789122222222
221.81421742,179.112455555556
221.9406827162,181.349122222222
222.0671320768,188.282455555556
222.1935655018,186.765788888889
222.3199829912,193.112455555556
222.446384545,197.435788888889
222.5727701632,198.039122222222
222.6991398458,206.692455555556
222.8254935928,210.115788888889
222.9518314042,212.282455555556
223.07815328,220.182455555556
223.2044592202,225.165788888889
223.3307492248,231.719122222222
223.4570232938,232.335788888889
223.5832814272,236.932455555555
223.709523625,241.702455555556
223.8357498872,253.189122222222
223.9619602138,256.472455555555
224.0881546048,252.719122222222
224.2143330602,259.165788888889
224.34049558,265.175788888889
224.4666421642,264.562455555555
224.5927728128,275.992455555556
224.7188875258,273.245788888889
224.8449863032,284.359122222222
224.971069145,287.042455555555
225.0971360512,288.955788888889
225.2231870218,296.855788888889
225.3492220568,301.289122222222
225.4752411562,308.109122222222
225.60124432,314.929122222222
225.7272315482,321.802455555555
225.8532028408,325.852455555555
225.9791581978,331.379122222222
226.1050976192,331.955788888889
226.231021105,344.845788888889
226.3569286552,348.759122222222
226.4828202698,351.712455555556
226.6086959488,363.529122222222
226.7345556922,364.775788888889
226.8603995,372.919122222222
226.9862273722,380.745788888889
227.1120393088,386.505788888889
227.2378353098,391.499122222222
227.3636153752,396.125788888889
227.489379505,409.392455555556
227.6151276992,410.559122222222
227.7408599578,411.125788888889
227.8665762808,423.789122222222
227.9922766682,430.859122222222
228.11796112,436.899122222222
228.2436296362,442.459122222222
228.3692822168,450.725788888889
228.4949188618,454.739122222222
228.6205395712,466.022455555556
228.746144345,479.132455555556
228.8717331832,481.489122222222
228.9973060858,487.075788888889
229.1228630528,497.199122222223
229.2484040842,507.272455555556
229.37392918,511.305788888889
229.4994383402,524.005788888889
229.6249315648,527.135788888889
229.7504088538,534.905788888889
229.8758702072,545.052455555556
230.001315625,551.702455555556
230.1267451072,555.879122222222
230.2521586538,569.789122222222
230.3775562648,574.255788888889
230.5029379402,576.055788888889
230.62830368,584.815788888889
230.7536534842,593.779122222223
230.8789873528,601.882455555556
231.0043052858,617.082455555556
231.1296072832,618.415788888889
231.254893345,630.649122222223
231.3801634712,641.425788888889
231.5054176618,642.125788888889
231.6306559168,651.835788888889
231.7558782362,653.425788888889
231.88108462,671.955788888889
232.0062750682,677.142455555556
232.1314495808,689.942455555556
232.2566081578,688.769122222222
232.3817507992,699.952455555556
232.506877505,702.812455555556
232.6319882752,712.129122222222
232.7570831098,724.969122222222
232.8821620088,736.015788888889
233.0072249722,743.345788888889
233.132272,746.312455555556
233.2573030922,747.672455555556
233.3823182488,764.449122222222
233.5073174698,767.055788888889
233.6323007552,775.082455555555
233.757268105,772.642455555556
233.8822195192,779.175788888889
234.0071549978,788.955788888889
234.1320745408,798.202455555556
234.2569781482,797.585788888889
234.38186582,814.739122222222
234.5067375562,813.132455555556
234.6315933568,818.695788888889
234.7564332218,843.055788888889
234.8812571512,826.749122222222
235.006065145,833.435788888889
235.1308572032,842.519122222222
235.2556333258,844.555788888889
235.3803935128,847.439122222222
235.5051377642,858.392455555556
235.62986608,863.165788888889
235.7545784602,861.802455555556
235.8792749048,866.695788888889
236.0039554138,874.032455555556
236.1286199872,872.005788888889
236.253268625,878.765788888889
236.3779013272,888.939122222222
236.5025180938,887.989122222222
236.6271189248,890.139122222222
236.7517038202,895.042455555556
236.87627278,900.909122222223
237.0008258042,899.102455555556
237.1253628928,912.625788888889
237.2498840458,909.389122222222
237.3743892632,912.542455555556
237.498878545,916.702455555556
237.6233518912,919.829122222222
237.7478093018,919.369122222222
237.8722507768,925.182455555556
237.9966763162,924.392455555556
238.12108592,926.145788888889
238.2454795882,934.999122222222
238.3698573208,923.622455555556
238.4942191178,933.252455555556
238.6185649792,935.065788888889
238.742894905,933.989122222222
238.8672088952,935.429122222222
238.9915069498,941.952455555556
239.1157890688,942.549122222222
239.2400552522,941.412455555555
239.3643055,946.495788888889
239.4885398122,946.045788888889
239.6127581888,945.149122222222
239.7369606298,955.022455555555
239.8611471352,947.109122222222
239.985317705,954.979122222222
240.1094723392,957.045788888889
240.2336110378,957.062455555555
240.3577338008,961.459122222222
240.4818406282,957.459122222222
240.60593152,958.639122222222
240.7300064762,972.629122222222
240.8540654968,957.482455555555
240.9781085818,964.229122222222
241.1021357312,964.612455555555
241.226146945,974.279122222222
241.3501422232,974.282455555555
241.4741215658,969.082455555555
241.5980849728,970.655788888889
241.7220324442,969.192455555555
241.84596398,971.889122222222
241.9698795802,974.815788888889
242.0937792448,979.699122222222
242.2176629738,980.582455555555
242.3415307672,986.885788888889
242.465382625,990.555788888889
242.5892185472,991.795788888889
242.7130385338,988.505788888889
242.8368425848,991.852455555555
242.9606307002,993.282455555555
243.08440288,994.255788888889
243.2081591242,999.105788888889
243.3318994328,1003.22245555556
243.4556238058,1005.50912222222
243.5793322432,1009.41245555556
243.703024745,1011.94245555556
243.8267013112,1015.35578888889
243.9503619418,1015.29245555556
244.0740066368,1016.55578888889
244.1976353962,1008.98245555556
244.32124822,1011.64245555556
244.4448451082,1017.88245555556
244.5684260608,1023.31245555556
244.6919910778,1029.61578888889
244.8155401592,1029.32578888889
244.939073305,1041.16912222222
245.0625905152,1038.68578888889
245.1860917898,1044.15578888889
245.3095771288,1046.82245555556
245.4330465322,1051.40245555556
245.5565,1051.90245555556
245.6799375322,1056.15912222222
245.8033591288,1068.85245555556
245.9267647898,1067.57912222222
246.0501545152,1069.60578888889
246.173528305,1067.41578888889
246.2968861592,1065.26912222222
246.4202280778,1072.10578888889
246.5435540608,1082.84578888889
246.6668641082,1100.02245555556
246.79015822,1107.78912222222
246.9134363962,1119.51912222222
247.0366986368,1123.62245555556
247.1599449418,1132.58245555556
247.2831753112,1140.68245555556
247.406389745,1150.43245555556
247.5295882432,1154.67245555556
247.6527708058,1162.58245555556
247.7759374328,1173.06912222222
247.8990881242,1181.16912222222
248.02222288,1189.12578888889
248.1453417002,1194.44912222222
248.2684445848,1202.65578888889
248.3915315338,1211.62578888889
248.5146025472,1219.82912222222
248.637657625,1225.17578888889
248.7606967672,1216.83912222222
248.8837199738,1225.96578888889
249.0067272448,1241.64578888889
249.1297185802,1254.50578888889
249.25269398,1261.02245555556
249.3756534442,1274.54245555556
249.4985969728,1289.46912222222
249.6215245658,1305.48578888889
249.7444362232,1314.80245555556
249.867331945,1328.33578888889
249.9902117312,1340.98578888889
250.1130755818,1350.11245555556
250.2359234968,1370.25245555556
250.3587554762,1374.49578888889
250.48157152,1387.67912222222
250.6043716282,1403.78245555556
250.7271558008,1409.05245555556
250.8499240378,1424.96912222222
250.9726763392,1437.44578888889
251.095412705,1446.72578888889
251.2181331352,1460.95245555556
251.3408376298,1473.09912222222
251.4635261888,1490.39245555556
251.5861988122,1501.03245555556
251.7088555,1504.74912222222
251.8314962522,1506.56578888889
251.9541210688,1524.96245555556
252.0767299498,1539.97912222222
252.1993228952,1561.10578888889
252.321899905,1579.95245555555
252.4444609792,1592.86912222222
252.5670061178,1607.10578888889
252.6895353208,1627.51912222222
252.8120485882,1640.93245555556
252.93454592,1660.05245555556
253.0570273162,1674.51912222222
253.1794927768,1693.59912222222
253.3019423018,1711.30578888889
253.4243758912,1729.78578888889
253.546793545,1740.03912222222
253.6691952632,1765.36578888889
253.7915810458,1773.73578888889
253.9139508928,1790.25578888889
254.0363048042,1806.46245555555
254.15864278,1827.05578888889
254.2809648202,1840.67245555555
254.4032709248,1850.84245555555
254.5255610938,1865.29578888889
254.6478353272,1881.85912222222
254.770093625,1892.26912222222
254.8923359872,1901.42912222222
255.0145624138,1913.74578888889
255.1367729048,1931.86912222222
255.2589674602,1935.28578888889
255.38114608,1946.61245555555
255.5033087642,1968.62245555555
255.6254555128,1983.75245555555
255.7475863258,2000.97245555555
255.8697012032,2021.65245555555
255.991800145,2038.50245555555
256.1138831512,2065.07912222222
256.2359502218,2087.58912222222
256.3580013568,2105.38578888889
256.4800365562,2122.30245555556
256.60205582,2144.74245555556
256.7240591482,2160.57912222222
256.8460465408,2184.37912222222
256.9680179978,2198.79245555556
257.0899735192,2213.06245555556
257.211913105,2229.19912222222
257.3338367552,2242.82578888889
257.4557444698,2261.74245555556
257.5776362488,2272.27245555556
257.6995120922,2284.94245555556
257.821372,2294.50245555556
257.9432159722,2311.90912222222
258.0650440088,2330.03912222222
258.1868561098,2342.98245555556
258.3086522752,2357.72578888889
258.430432505,2365.94912222222
258.5521967992,2381.84245555556
258.6739451578,2398.68912222222
258.7956775808,2413.43578888889
258.9173940682,2427.67578888889
259.03909462,2436.43578888889
259.1607792362,2441.49578888889
259.2824479168,2448.98912222222
259.4041006618,2464.64578888889
259.5257374712,2478.62912222222
259.647358345,2495.35912222222
259.7689632832,2510.44912222222
259.8905522858,2521.79912222222
260.0121253528,2530.25245555556
260.1336824842,2542.39245555556
260.25522368,2557.16578888889
260.3767489402,2564.76245555556
260.4982582648,2574.08912222222
260.6197516538,2587.83578888889
260.7412291072,2596.01912222222
260.862690625,2604.71245555556
260.9841362072,2617.16245555556
261.1055658538,2628.82578888889
261.2269795648,2639.06245555556
261.3483773402,2647.03578888889
261.46975918,2658.46245555556
261.5911250842,2665.46245555556
261.7124750528,2677.73245555556
261.8338090858,2684.19245555556
261.9551271832,2696.20578888889
262.076429345,2713.48578888889
262.1977155712,2718.23912222222
262.3189858618,2723.22912222222
262.4402402168,2727.78578888889
262.5614786362,2734.75912222222
262.68270112,2743.42912222222
262.8039076682,2744.30912222222
262.9250982808,2752.27912222222
263.0462729578,2758.77245555556
263.1674316992,2760.76912222222
263.288574505,2768.38912222222
263.4097013752,2772.07912222222
263.5308123098,2775.78578888889
263.6519073088,2771.18578888889
263.7729863722,2778.67912222222
263.8940495,2786.53245555556
264.0150966922,2788.71578888889
264.1361279488,2796.90912222222
264.2571432698,2801.57912222222
264.3781426552,2805.80578888889
264.499126105,2812.31578888889
264.6200936192,2818.86578888889
264.7410451978,2826.15245555556
264.8619808408,2825.03912222222
264.9829005482,2837.73578888889
265.10380432,2836.39912222222
265.2246921562,2841.37245555556
265.3455640568,2848.16245555556
265.4664200218,2853.36912222222
265.5872600512,2849.33912222222
265.708084145,2856.89912222222
265.8288923032,2856.76245555556
265.9496845258,2864.18245555556
266.0704608128,2865.44578888889
266.1912211642,2864.12245555556
266.31196558,2870.54912222222
266.4326940602,2864.27245555556
266.5534066048,2866.48912222222
266.6741032138,2872.70578888889
266.7947838872,2862.23912222222
266.915448625,2866.67245555556
267.0360974272,2861.92245555556
267.1567302938,2857.30245555556
267.2773472248,2857.66912222222
267.3979482202,2863.72578888889
267.51853328,2858.66912222222
267.6391024042,2862.33245555556
267.7596555928,2867.60912222222
267.8801928458,2866.38578888889
268.0007141632,2864.47245555556
268.121219545,2875.32245555556
268.2417089912,2867.23578888889
268.3621825018,2868.38912222222
268.4826400768,2874.98245555556
268.6030817162,2870.02578888889
268.72350742,2872.89578888889
268.8439171882,2873.18578888889
268.9643110208,2877.40912222222
269.0846889178,2879.54578888889
269.2050508792,2879.90578888889
269.325396905,2875.50912222222
269.4457269952,2872.65245555556
269.5660411498,2872.78578888889
269.6863393688,2870.82578888889
269.8066216522,2875.85245555556
269.926888,2872.86912222222
270.0471384122,2871.11912222222
270.1673728888,2872.62912222222
270.2875914298,2873.66245555556
270.4077940352,2875.51578888889
270.527980705,2872.49578888889
270.6481514392,2866.88578888889
270.7683062378,2873.57245555556
270.8884451008,2872.80912222222
271.0085680282,2867.89245555556
271.12867502,2871.60245555556
271.2487660762,2862.73578888889
271.3688411968,2861.56912222222
271.4889003818,2866.72578888889
271.6089436312,2866.06245555556
271.728970945,2865.04578888889
271.8489823232,2858.17578888889
271.9689777658,2858.70912222222
272.0889572728,2861.21578888889
272.2089208442,2865.83912222222
272.32886848,2868.42245555556
272.4488001802,2860.39912222222
272.5687159448,2860.72912222222
272.6886157738,2866.07245555556
272.8084996672,2865.12578888889
272.928367625,2866.49245555556
273.0482196472,2869.89245555556
273.1680557338,2865.08912222222
273.2878758848,2870.52578888889
273.4076801002,2867.50578888889
273.52746838,2864.87578888889
273.6472407242,2866.11912222222
273.7669971328,2868.37245555556
273.8867376058,2864.51245555556
274.0064621432,2862.53245555556
274.126170745,2858.89912222222
274.2458634112,2865.09245555556
274.3655401418,2869.77578888889
274.4852009368,2862.55912222222
274.6048457962,2872.13912222222
274.72447472,2870.10245555556
274.8440877082,2873.78245555556
274.9636847608,2873.17912222222
275.0832658778,2879.89245555556
275.2028310592,2872.45578888889
275.322380305,2871.68578888889
275.4419136152,2881.01578888889
275.5614309898,2870.42245555556
275.6809324288,2867.19245555556
275.8004179322,2869.87245555556
275.9198875,2887.23912222222
276.0393411322,2876.38245555556
276.1587788288,2864.36912222222
276.2782005898,2869.56912222222
276.3976064152,2873.08912222222
276.516996305,2866.60578888889
276.6363702592,2871.88912222222
276.7557282778,2869.33912222222
276.8750703608,2869.81245555556
276.9943965082,2873.59245555556
277.11370672,2871.75245555556
277.2330009962,2871.40245555556
277.3522793368,2879.14578888889
277.4715417418,2879.15245555556
277.5907882112,2876.98245555556
277.710018745,2880.68578888889
277.8292333432,2876.11578888889
277.9484320058,2880.25578888889
278.0676147328,2876.58245555556
278.1867815242,2880.77912222222
278.30593238,2879.12912222222
278.4250673002,2886.77245555556
278.5441862848,2886.51578888889
278.6632893338,2883.42578888889
278.7823764472,2885.86912222222
278.901447625,2890.65912222222
279.0205028672,2889.06578888889
279.1395421738,2893.48578888889
279.2585655448,2894.54245555556
279.3775729802,2892.52245555556
279.49656448,2892.43578888889
279.6155400442,2890.09578888889
279.7344996728,2891.56245555556
279.8534433658,2887.50912222222
279.9723711232,2887.38912222222
280.091282945,2885.46578888889
280.2101788312,2878.29245555556
280.3290587818,2880.54245555556
280.4479227968,2878.02578888889
280.5667708762,2870.37245555556
280.68560302,2873.71912222222
280.8044192282,2870.19578888889
280.9232195008,2870.61578888889
281.0420038378,2871.44245555556
281.1607722392,2868.83578888889
281.279524705,2879.10578888889
281.3982612352,2872.02578888889
281.5169818298,2878.14912222222
281.6356864888,2879.90245555556
281.7543752122,2876.90245555556
281.873048,2875.86912222222
281.9917048522,2875.98912222222
282.1103457688,2882.97912222222
282.2289707498,2878.05912222222
282.3475797952,2875.82578888889
282.466172905,2878.48912222222
282.5847500792,2877.93245555556
282.7033113178,2876.48245555556
282.8218566208,2876.61578888889
282.9403859882,2865.01245555556
283.05889942,2868.35578888889
283.1773969162,2872.39245555556
283.2958784768,2870.99245555556
283.4143441018,2867.13578888889
283.5327937912,2864.15578888889
283.651227545,2863.50245555556
283.7696453632,2859.04245555556
283.8880472458,2856.62912222222
284.0064331928,2862.08578888889
284.1248032042,2863.36912222222
284.24315728,2859.83912222222
284.3614954202,2862.20245555556
284.4798176248,2866.73912222222
284.5981238938,2868.98578888889
284.7164142272,2868.65245555556
284.834688625,2863.38245555556
284.9529470872,2866.07578888889
285.0711896138,2859.94578888889
285.1894162048,2859.99245555556
285.3076268602,2859.71245555556
285.42582158,2862.05912222222
285.5440003642,2863.33578888889
285.6621632128,2860.54245555556
285.7803101258,2862.27912222222
285.8984411032,2860.02245555556
286.016556145,2858.30578888889
286.1346552512,2854.56578888889
286.2527384218,2856.99912222222
286.3708056568,2853.29245555556
286.4888569562,2850.20912222222
286.60689232,2855.75245555556
286.7249117482,2847.67912222222
286.8429152408,2850.77578888889
286.9609027978,2853.19245555556
287.0788744192,2853.16245555556
287.196830105,2852.03245555556
287.3147698552,2848.51912222222
287.4326936698,2847.67912222222
287.5506015488,2846.75578888889
287.6684934922,2845.87578888889
287.7863695,2848.83912222222
287.9042295722,2846.35578888889
288.0220737088,2844.40912222222
288.1399019098,2844.96245555556
288.2577141752,2844.56245555556
288.375510505,2837.68578888889
288.4932908992,2838.89245555556
288.6110553578,2834.95912222222
288.7288038808,2834.75912222222
288.8465364682,2830.28578888889
288.96425312,2829.35912222222
289.0819538362,2827.32245555556
289.1996386168,2829.74912222222
289.3173074618,2835.71578888889
289.4349603712,2833.97578888889
289.552597345,2834.68578888889
289.6702183832,2833.75912222222
289.7878234858,2838.31245555556
289.9054126528,2835.08578888889
290.0229858842,2839.94245555556
290.14054318,2840.67245555556
290.2580845402,2846.61912222222
290.3756099648,2847.01578888889
290.4931194538,2853.11245555556
290.6106130072,2852.75245555556
290.728090625,2852.58578888889
290.8455523072,2856.62578888889
290.9629980538,2861.45912222222
291.0804278648,2861.44912222222
291.1978417402,2861.03912222222
291.31523968,2860.62578888889
291.4326216842,2861.80578888889
291.5499877528,2869.03578888889
291.6673378858,2873.57245555556
291.7846720832,2873.40912222222
291.901990345,2878.84245555556
292.0192926712,2882.80245555556
292.1365790618,2881.70912222222
292.2538495168,2885.28245555556
292.3711040362,2884.87912222222
292.48834262,2889.74912222222
292.6055652682,2889.98578888889
292.7227719808,2894.87245555556
292.8399627578,2898.20578888889
292.9571375992,2901.08912222222
293.074296505,2903.91245555556
293.1914394752,2903.67912222222
293.3085665098,2902.82245555556
293.4256776088,2913.98245555556
293.5427727722,2912.56245555556
293.659852,2917.82912222222
293.7769152922,2919.60245555556
293.8939626488,2923.31912222222
294.0109940698,2927.76245555556
294.1280095552,2925.63245555556
294.245009105,2933.66912222222
294.3619927192,2934.24245555556
294.4789603978,2937.83245555556
294.5959121408,2938.61578888889
294.7128479482,2943.09578888889
294.82976782,2952.55245555556
294.9466717562,2947.99578888889
295.0635597568,2955.03912222222
295.1804318218,2959.51912222222
295.2972879512,2962.76578888889
295.414128145,2963.14912222222
295.5309524032,2967.75578888889
295.6477607258,2973.84245555556
295.7645531128,2970.00578888889
295.8813295642,2973.59912222222
295.99809008,2978.89912222222
296.1148346602,2984.22245555556
296.2315633048,3011.07578888889
296.3482760138,2985.22578888889
296.4649727872,2990.55578888889
296.581653625,2998.05912222222
296.6983185272,3006.33578888889
296.8149674938,3007.28912222222
296.9316005248,3009.99912222222
297.0482176202,3014.37912222222
297.16481878,3011.76578888889
297.2814040042,3017.17912222222
297.3979732928,3022.40245555556
297.5145266458,3026.99245555556
297.6310640632,3025.88912222222
