UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129158
Integration Time,1000
Averages,300
Date,8/28/2020 10:10:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5956.46769
Reference Date,Multiple Library Date
User Note,


181.8418,1576.02666666667
181.9732053322,-83.3156433333333
182.1045947288,-86.4489766666667
182.2359681898,-88.2489766666666
182.3673257152,-62.91231
182.498667305,-60.3089766666667
182.6299929592,-63.1789766666666
182.7613026778,-62.1789766666666
182.8925964608,-61.36231
183.0238743082,-59.84231
183.15513622,-62.7389766666667
183.2863821962,-61.3689766666667
183.4176122368,-57.17231
183.5488263418,-55.9789766666667
183.6800245112,-61.2089766666667
183.811206745,-55.6889766666667
183.9423730432,-58.4556433333333
184.0735234058,-57.93231
184.2046578328,-55.10231
184.3357763242,-57.6889766666667
184.46687888,-57.7156433333333
184.5979655002,-54.82231
184.7290361848,-57.9556433333333
184.8600909338,-55.3289766666667
184.9911297472,-54.02231
185.122152625,-56.9589766666667
185.2531595672,-52.84231
185.3841505738,-54.9556433333333
185.5151256448,-53.2389766666667
185.6460847802,-55.8389766666667
185.77702798,-57.7256433333333
185.9079552442,-56.38231
186.0388665728,-55.18231
186.1697619658,-55.35231
186.3006414232,-52.5556433333333
186.431504945,-57.53231
186.5623525312,-54.4456433333333
186.6931841818,-59.02231
186.8239998968,-56.6256433333333
186.9547996762,-50.4989766666667
187.08558352,-55.6756433333333
187.2163514282,-52.4056433333333
187.3471034008,-59.6089766666667
187.4778394378,-58.3889766666667
187.6085595392,-52.94231
187.739263705,-53.3856433333333
187.8699519352,-54.78231
188.0006242298,-55.1656433333333
188.1312805888,-52.49231
188.2619210122,-54.01231
188.3925455,-57.1089766666667
188.5231540522,-55.6356433333333
188.6537466688,-56.1189766666667
188.7843233498,-57.09231
188.9148840952,-54.0556433333333
189.045428905,-54.9456433333333
189.1759577792,-56.5256433333333
189.3064707178,-53.2489766666667
189.4369677208,-56.1389766666667
189.5674487882,-56.1289766666667
189.69791392,-48.4489766666667
189.8283631162,-55.00231
189.9587963768,-56.21231
190.0892137018,-53.9789766666667
190.2196150912,-54.8389766666667
190.350000545,-55.4489766666667
190.4803700632,-55.00231
190.6107236458,-54.0256433333333
190.7410612928,-54.88231
190.8713830042,-47.72231
191.00168878,-53.0156433333333
191.1319786202,-53.0756433333333
191.2622525248,-54.45231
191.3925104938,-49.2089766666667
191.5227525272,-52.5089766666667
191.652978625,-46.1989766666667
191.7831887872,-48.8856433333333
191.9133830138,-52.1956433333333
192.0435613048,-50.93231
192.1737236602,-49.3789766666667
192.30387008,-50.2089766666667
192.4340005642,-53.1089766666667
192.5641151128,-48.3856433333333
192.6942137258,-52.2056433333333
192.8242964032,-47.5389766666667
192.954363145,-49.1189766666667
193.0844139512,-49.7556433333333
193.2144488218,-48.95231
193.3444677568,-51.3356433333333
193.4744707562,-46.8089766666667
193.60445782,-48.7389766666667
193.7344289482,-46.77231
193.8643841408,-46.0056433333333
193.9943233978,-45.4189766666667
194.1242467192,-45.6256433333333
194.254154105,-43.4189766666667
194.3840455552,-44.2689766666667
194.5139210698,-46.2656433333333
194.6437806488,-45.5889766666667
194.7736242922,-44.3056433333333
194.903452,-46.61231
195.0332637722,-37.3356433333333
195.1630596088,-45.6156433333333
195.2928395098,-45.3756433333333
195.4226034752,-39.3656433333333
195.552351505,-44.5989766666667
195.6820835992,-40.6456433333333
195.8117997578,-43.51231
195.9414999808,-42.9156433333333
196.0711842682,-44.9889766666667
196.20085262,-41.08231
196.3305050362,-43.8089766666667
196.4601415168,-40.6089766666666
196.5897620618,-37.0256433333333
196.7193666712,-38.01231
196.848955345,-41.6789766666667
196.9785280832,-40.1089766666666
197.1080848858,-40.61231
197.2376257528,-38.52231
197.3671506842,-39.29231
197.49665968,-37.17231
197.6261527402,-36.4289766666666
197.7556298648,-34.5289766666667
197.8850910538,-34.7689766666667
198.0145363072,-33.9989766666667
198.143965625,-24.92231
198.2733790072,-35.8656433333333
198.4027764538,-33.00231
198.5321579648,-33.2889766666667
198.6615235402,-29.8189766666667
198.79087318,-29.0289766666667
198.9202068842,-27.7589766666667
199.0495246528,-31.02231
199.1788264858,-28.7656433333333
199.3081123832,-29.2189766666667
199.437382345,-27.6489766666667
199.5666363712,-28.6489766666667
199.6958744618,-29.4789766666667
199.8250966168,-26.1589766666667
199.9543028362,-24.4289766666667
200.08349312,-26.7756433333333
200.2126674682,-27.6056433333333
200.3418258808,-22.33231
200.4709683578,-24.6456433333333
200.6000948992,-24.2156433333333
200.729205505,-26.27231
200.8583001752,-20.6789766666667
200.9873789098,-19.3789766666667
201.1164417088,-21.41231
201.2454885722,-16.72231
201.3745195,-18.68231
201.5035344922,-19.3856433333333
201.6325335488,-17.7556433333333
201.7615166698,-14.55231
201.8904838552,-15.9289766666667
202.019435105,-14.1156433333333
202.1483704192,-14.3189766666667
202.2772897978,-14.38231
202.4061932408,-13.69231
202.5350807482,-15.6956433333333
202.66395232,-10.04231
202.7928079562,-12.36231
202.9216476568,-6.98564333333334
203.0504714218,-7.74564333333334
203.1792792512,-9.63897666666667
203.308071145,-10.06231
203.4368471032,3.75769
203.5656071258,-8.13231
203.6943512128,-6.47897666666667
203.8230793642,-5.25897666666667
203.95179158,-5.52897666666667
204.0804878602,-7.21231
204.2091682048,-0.245643333333333
204.3378326138,-3.29897666666667
204.4664810872,1.34102333333333
204.595113625,-1.40231
204.7237302272,1.64769
204.8523308938,3.40435666666667
204.9809156248,0.931023333333334
205.1094844202,5.05435666666667
205.23803728,4.19102333333333
205.3665742042,4.93769
205.4950951928,8.00769
205.6236002458,4.53102333333333
205.7520893632,10.13769
205.880562545,8.78102333333333
206.0090197912,9.08769
206.1374611018,9.52435666666667
206.2658864768,17.7410233333333
206.3942959162,12.1843566666667
206.52268942,11.9010233333333
206.6510669882,13.6610233333333
206.7794286208,18.9543566666667
206.9077743178,16.19769
207.0361040792,20.7910233333333
207.164417905,18.16769
207.2927157952,18.3243566666667
207.4209977498,20.8143566666667
207.5492637688,21.5210233333333
207.6775138522,25.91769
207.805748,23.59769
207.9339662122,27.94769
208.0621684888,24.7010233333333
208.1903548298,29.1210233333333
208.3185252352,29.1343566666667
208.446679705,31.6810233333333
208.5748182392,33.4543566666667
208.7029408378,34.51769
208.8310475008,34.07769
208.9591382282,37.70769
209.08721302,33.93769
209.2152718762,37.78769
209.3433147968,44.9743566666667
209.4713417818,40.1843566666667
209.5993528312,39.6743566666667
209.727347945,42.2643566666667
209.8553271232,44.0043566666667
209.9832903658,48.1443566666667
210.1112376728,46.58769
210.2391690442,46.5010233333333
210.36708448,46.2443566666667
210.4949839802,50.5043566666667
210.6228675448,54.6310233333333
210.7507351738,58.1110233333333
210.8785868672,54.94769
211.006422625,57.4943566666667
211.1342424472,64.0110233333333
211.2620463338,60.8010233333333
211.3898342848,65.5710233333333
211.5176063002,64.26769
211.64536238,68.80769
211.7731025242,66.6743566666667
211.9008267328,71.85769
212.0285350058,71.8043566666667
212.1562273432,76.1610233333333
212.283903745,82.0210233333333
212.4115642112,77.82769
212.5392087418,81.7210233333333
212.6668373368,84.70769
212.7944499962,84.1243566666667
212.92204672,87.5343566666667
213.0496275082,88.17769
213.1771923608,91.7143566666667
213.3047412778,96.8143566666667
213.4322742592,95.8110233333334
213.559791305,98.83769
213.6872924152,101.85769
213.8147775898,104.071023333333
213.9422468288,106.29769
214.0697001322,110.131023333333
214.1971375,110.051023333333
214.3245589322,114.74769
214.4519644288,117.334356666667
214.5793539898,120.51769
214.7067276152,121.621023333333
214.834085305,125.851023333333
214.9614270592,125.811023333333
215.0887528778,132.21769
215.2160627608,131.794356666667
215.3433567082,137.064356666667
215.47063472,139.58769
215.5978967962,143.361023333333
215.7251429368,148.824356666667
215.8523731418,150.901023333333
215.9795874112,150.061023333333
216.106785745,153.281023333333
216.2339681432,158.224356666667
216.3611346058,164.631023333333
216.4882851328,165.58769
216.6154197242,166.66769
216.74253838,176.01769
216.8696411002,175.544356666667
216.9967278848,179.701023333333
217.1237987338,182.704356666667
217.2508536472,182.771023333333
217.377892625,190.614356666667
217.5049156672,194.424356666667
217.6319227738,195.231023333333
217.7589139448,197.514356666667
217.8858891802,202.334356666667
218.01284848,207.104356666667
218.1397918442,209.484356666667
218.2667192728,217.10769
218.3936307658,221.174356666667
218.5205263232,224.11769
218.647405945,231.07769
218.7742696312,234.971023333333
218.9011173818,237.491023333333
219.0279491968,241.771023333333
219.1547650762,244.54769
219.28156502,250.96769
219.4083490282,257.68769
219.5351171008,261.494356666666
219.6618692378,266.344356666666
219.7886054392,271.024356666667
219.915325705,276.044356666666
220.0420300352,278.84769
220.1687184298,284.444356666666
220.2953908888,289.70769
220.4220474122,293.814356666666
220.548688,296.96769
220.6753126522,301.78769
220.8019213688,308.46769
220.9285141498,312.534356666666
221.0550909952,321.50769
221.181651905,326.224356666667
221.3081968792,329.55769
221.4347259178,338.141023333333
221.5612390208,343.801023333333
221.6877361882,343.634356666666
221.81421742,351.84769
221.9406827162,356.824356666666
222.0671320768,366.22769
222.1935655018,366.631023333333
222.3199829912,374.774356666666
222.446384545,382.04769
222.5727701632,384.414356666666
222.6991398458,397.034356666666
222.8254935928,402.004356666666
222.9518314042,405.29769
223.07815328,416.70769
223.2044592202,425.154356666666
223.3307492248,432.784356666666
223.4570232938,435.721023333333
223.5832814272,443.41769
223.709523625,451.04769
223.8357498872,463.29769
223.9619602138,469.571023333333
224.0881546048,469.08769
224.2143330602,478.124356666666
224.34049558,486.834356666667
224.4666421642,488.921023333333
224.5927728128,502.80769
224.7188875258,503.35769
224.8449863032,515.56769
224.971069145,522.54769
225.0971360512,526.931023333333
225.2231870218,538.50769
225.3492220568,545.31769
225.4752411562,555.724356666667
225.60124432,565.82769
225.7272315482,573.864356666667
225.8532028408,581.46769
225.9791581978,590.431023333333
226.1050976192,595.67769
226.231021105,609.204356666667
226.3569286552,616.294356666667
226.4828202698,622.341023333333
226.6086959488,637.60769
226.7345556922,641.44769
226.8603995,653.71769
226.9862273722,665.521023333333
227.1120393088,673.491023333333
227.2378353098,681.63769
227.3636153752,690.12769
227.489379505,705.93769
227.6151276992,708.14769
227.7408599578,712.904356666667
227.8665762808,729.244356666667
227.9922766682,738.777690000001
228.11796112,750.811023333334
228.2436296362,759.901023333334
228.3692822168,770.31769
228.4949188618,778.984356666667
228.6205395712,793.424356666667
228.746144345,809.824356666667
228.8717331832,817.191023333334
228.9973060858,826.351023333334
229.1228630528,838.751023333334
229.2484040842,850.934356666667
229.37392918,859.764356666667
229.4994383402,875.301023333334
229.6249315648,883.32769
229.7504088538,895.64769
229.8758702072,907.374356666667
230.001315625,918.534356666667
230.1267451072,927.874356666667
230.2521586538,943.204356666667
230.3775562648,953.67769
230.5029379402,956.894356666667
230.62830368,971.514356666667
230.7536534842,983.104356666667
230.8789873528,994.621023333333
231.0043052858,1015.14102333333
231.1296072832,1018.23102333333
231.254893345,1034.25769
231.3801634712,1047.54769
231.5054176618,1054.12102333333
231.6306559168,1067.37769
231.7558782362,1071.79769
231.88108462,1092.37435666667
232.0062750682,1102.22102333333
232.1314495808,1119.87102333333
232.2566081578,1122.70102333333
232.3817507992,1136.80102333333
232.506877505,1142.16102333333
232.6319882752,1155.59435666667
232.7570831098,1172.33435666667
232.8821620088,1184.66435666667
233.0072249722,1197.58102333333
233.132272,1203.53769
233.2573030922,1208.74102333333
233.3823182488,1228.36769
233.5073174698,1234.26769
233.6323007552,1246.14102333333
233.757268105,1245.77435666667
233.8822195192,1258.33769
234.0071549978,1267.72769
234.1320745408,1283.11769
234.2569781482,1282.28102333333
234.38186582,1306.39102333333
234.5067375562,1305.19435666667
234.6315933568,1312.93435666667
234.7564332218,1343.31769
234.8812571512,1327.67102333333
235.006065145,1336.45102333333
235.1308572032,1349.36435666667
235.2556333258,1353.85102333333
235.3803935128,1361.16102333333
235.5051377642,1372.56769
235.62986608,1380.13102333333
235.7545784602,1382.12769
235.8792749048,1387.78102333333
236.0039554138,1398.24769
236.1286199872,1400.73102333333
236.253268625,1407.78102333333
236.3779013272,1421.55435666667
236.5025180938,1424.34769
236.6271189248,1424.53435666667
236.7517038202,1434.11435666667
236.87627278,1443.03435666667
237.0008258042,1443.47435666667
237.1253628928,1456.93102333333
237.2498840458,1455.37435666667
237.3743892632,1459.63102333333
237.498878545,1467.60769
237.6233518912,1471.25769
237.7478093018,1473.56769
237.8722507768,1480.12769
237.9966763162,1478.33769
238.12108592,1483.43769
238.2454795882,1493.00435666667
238.3698573208,1483.74102333333
238.4942191178,1492.93102333333
238.6185649792,1495.02435666667
238.742894905,1497.09769
238.8672088952,1502.02102333333
238.9915069498,1509.52769
239.1157890688,1510.45435666667
239.2400552522,1512.32769
239.3643055,1517.68769
239.4885398122,1517.43769
239.6127581888,1516.77102333333
239.7369606298,1527.09102333333
239.8611471352,1520.89435666667
239.985317705,1528.18769
240.1094723392,1533.61435666667
240.2336110378,1533.88435666667
240.3577338008,1537.42435666667
240.4818406282,1535.05435666667
240.60593152,1539.80435666667
240.7300064762,1552.30435666667
240.8540654968,1539.52102333333
240.9781085818,1549.21435666667
241.1021357312,1549.51435666667
241.226146945,1557.59769
241.3501422232,1561.19102333333
241.4741215658,1556.36435666667
241.5980849728,1560.00102333333
241.7220324442,1557.67102333333
241.84596398,1562.01102333333
241.9698795802,1564.57769
242.0937792448,1572.60769
242.2176629738,1572.47435666667
242.3415307672,1581.54435666667
242.465382625,1587.43435666667
242.5892185472,1590.13102333333
242.7130385338,1585.07435666667
242.8368425848,1590.18435666667
242.9606307002,1592.45769
243.08440288,1597.27102333333
243.2081591242,1603.25435666667
243.3318994328,1610.46102333333
243.4556238058,1614.54435666667
243.5793322432,1617.64435666667
243.703024745,1622.50435666667
243.8267013112,1629.42102333333
243.9503619418,1629.24102333333
244.0740066368,1627.59769
244.1976353962,1619.38769
244.32124822,1625.23102333333
244.4448451082,1634.37435666667
244.5684260608,1645.14435666667
244.6919910778,1654.01435666667
244.8155401592,1654.73769
244.939073305,1667.75435666667
245.0625905152,1669.66769
245.1860917898,1676.70435666667
245.3095771288,1679.56769
245.4330465322,1686.62102333333
245.5565,1689.78769
245.6799375322,1697.95102333333
245.8033591288,1713.37102333333
245.9267647898,1713.22102333333
246.0501545152,1714.95769
246.173528305,1710.27769
246.2968861592,1714.96769
246.4202280778,1727.87102333333
246.5435540608,1743.49435666667
246.6668641082,1762.53102333333
246.79015822,1777.88435666667
246.9134363962,1792.07102333333
247.0366986368,1803.72102333333
247.1599449418,1815.26769
247.2831753112,1829.15102333333
247.406389745,1845.88102333333
247.5295882432,1851.96769
247.6527708058,1863.99102333333
247.7759374328,1876.93769
247.8990881242,1888.75102333333
248.02222288,1905.08102333333
248.1453417002,1914.80769
248.2684445848,1929.05102333333
248.3915315338,1944.11102333333
248.5146025472,1954.93435666667
248.637657625,1957.83435666667
248.7606967672,1951.35769
248.8837199738,1969.31769
249.0067272448,1992.62435666667
249.1297185802,2011.79435666667
249.25269398,2027.24102333333
249.3756534442,2047.34435666667
249.4985969728,2065.13769
249.6215245658,2094.72435666667
249.7444362232,2104.93102333333
249.867331945,2127.81435666667
249.9902117312,2148.38769
250.1130755818,2165.55769
250.2359234968,2192.89769
250.3587554762,2204.57435666667
250.48157152,2225.37102333333
250.6043716282,2246.83102333333
250.7271558008,2260.33102333333
250.8499240378,2284.00435666667
250.9726763392,2303.15435666667
251.095412705,2321.05435666667
251.2181331352,2341.78102333333
251.3408376298,2363.37435666667
251.4635261888,2388.80769
251.5861988122,2406.11769
251.7088555,2412.83435666667
251.8314962522,2419.01102333333
251.9541210688,2451.94769
252.0767299498,2476.18435666667
252.1993228952,2504.69435666667
252.321899905,2533.73102333333
252.4444609792,2560.30435666667
252.5670061178,2584.83435666667
252.6895353208,2612.98769
252.8120485882,2638.19102333333
252.93454592,2666.87102333333
253.0570273162,2691.76435666667
253.1794927768,2720.05769
253.3019423018,2749.36102333333
253.4243758912,2775.88769
253.546793545,2798.33435666667
253.6691952632,2834.08102333333
253.7915810458,2851.81435666667
253.9139508928,2877.45769
254.0363048042,2905.70435666667
254.15864278,2930.92769
254.2809648202,2960.49102333333
254.4032709248,2977.13769
254.5255610938,2999.72769
254.6478353272,3024.43435666667
254.770093625,3043.97435666667
254.8923359872,3061.77769
255.0145624138,3085.58102333333
255.1367729048,3106.88102333333
255.2589674602,3113.42435666667
255.38114608,3138.99102333333
255.5033087642,3172.53435666667
255.6254555128,3201.72435666667
255.7475863258,3230.78102333333
255.8697012032,3260.19102333333
255.991800145,3286.60435666667
256.1138831512,3323.91435666667
256.2359502218,3357.80102333333
256.3580013568,3393.10102333333
256.4800365562,3422.77769
256.60205582,3456.99769
256.7240591482,3486.65769
256.8460465408,3516.20435666667
256.9680179978,3544.73435666667
257.0899735192,3570.16102333333
257.211913105,3597.18769
257.3338367552,3624.75435666667
257.4557444698,3647.91435666667
257.5776362488,3669.90769
257.6995120922,3693.10435666667
257.821372,3711.08435666667
257.9432159722,3737.97769
258.0650440088,3767.67769
258.1868561098,3786.66769
258.3086522752,3809.47769
258.430432505,3827.55769
258.5521967992,3854.39435666667
258.6739451578,3880.85769
258.7956775808,3907.72102333333
258.9173940682,3929.81102333333
259.03909462,3948.70102333333
259.1607792362,3959.99769
259.2824479168,3977.43769
259.4041006618,4002.18769
259.5257374712,4026.62769
259.647358345,4054.86102333333
259.7689632832,4075.21435666667
259.8905522858,4097.72102333333
260.0121253528,4113.17769
260.1336824842,4132.22769
260.25522368,4157.43435666666
260.3767489402,4175.13435666667
260.4982582648,4189.91435666667
260.6197516538,4207.21769
260.7412291072,4225.46102333333
260.862690625,4246.48769
260.9841362072,4266.14769
261.1055658538,4281.95769
261.2269795648,4307.20769
261.3483773402,4319.43435666666
261.46975918,4336.08102333333
261.5911250842,4353.23769
261.7124750528,4375.40769
261.8338090858,4384.28769
261.9551271832,4405.48769
262.076429345,4433.54435666666
262.1977155712,4445.62769
262.3189858618,4455.38769
262.4402402168,4467.35769
262.5614786362,4479.68102333333
262.68270112,4495.29102333333
262.8039076682,4499.82102333333
262.9250982808,4513.21435666666
263.0462729578,4525.76769
263.1674316992,4534.00435666666
263.288574505,4545.06435666666
263.4097013752,4552.61102333333
263.5308123098,4555.06435666666
263.6519073088,4558.49102333333
263.7729863722,4565.76435666666
263.8940495,4575.83769
264.0150966922,4584.56435666666
264.1361279488,4599.23102333333
264.2571432698,4609.14769
264.3781426552,4619.18435666666
264.499126105,4634.03435666666
264.6200936192,4645.55769
264.7410451978,4655.03435666666
264.8619808408,4662.01102333333
264.9829005482,4680.15435666666
265.10380432,4683.59102333333
265.2246921562,4690.87769
265.3455640568,4701.89435666666
265.4664200218,4712.71435666666
265.5872600512,4711.97435666666
265.708084145,4726.20102333333
265.8288923032,4730.41102333333
265.9496845258,4738.38769
266.0704608128,4746.32102333333
266.1912211642,4747.03435666666
266.31196558,4751.68102333333
266.4326940602,4752.20435666666
266.5534066048,4756.86102333333
266.6741032138,4764.90102333333
266.7947838872,4757.74769
266.915448625,4763.27769
267.0360974272,4761.63769
267.1567302938,4759.15769
267.2773472248,4763.88435666666
267.3979482202,4767.05769
267.51853328,4762.42769
267.6391024042,4769.41435666666
267.7596555928,4776.73769
267.8801928458,4780.55435666666
268.0007141632,4784.12769
268.121219545,4797.82102333333
268.2417089912,4796.52102333333
268.3621825018,4795.45102333333
268.4826400768,4808.93102333333
268.6030817162,4805.53102333333
268.72350742,4810.85102333333
268.8439171882,4813.15435666666
268.9643110208,4819.45102333333
269.0846889178,4824.64435666666
269.2050508792,4826.17769
269.325396905,4821.50102333333
269.4457269952,4822.58102333333
269.5660411498,4825.22769
269.6863393688,4826.09769
269.8066216522,4833.50435666666
269.926888,4826.84435666666
270.0471384122,4831.74435666666
270.1673728888,4835.08102333333
270.2875914298,4833.57769
270.4077940352,4840.15435666666
270.527980705,4839.57769
270.6481514392,4839.17102333333
270.7683062378,4847.20435666666
270.8884451008,4844.85102333333
271.0085680282,4837.24769
271.12867502,4848.15769
271.2487660762,4840.33769
271.3688411968,4840.51435666666
271.4889003818,4847.26769
271.6089436312,4849.84435666666
271.728970945,4849.92435666666
271.8489823232,4845.05102333333
271.9689777658,4844.63102333333
272.0889572728,4851.79435666666
272.2089208442,4859.17435666666
272.32886848,4864.25102333333
272.4488001802,4861.23769
272.5687159448,4861.77102333333
272.6886157738,4866.30435666666
272.8084996672,4871.16769
272.928367625,4876.57102333333
273.0482196472,4884.09102333333
273.1680557338,4883.72769
273.2878758848,4894.44102333333
273.4076801002,4891.92102333333
273.52746838,4889.48769
273.6472407242,4886.97435666666
273.7669971328,4898.07769
273.8867376058,4896.00102333333
274.0064621432,4894.67435666666
274.126170745,4891.68435666666
274.2458634112,4901.68102333333
274.3655401418,4904.39769
274.4852009368,4906.14102333333
274.6048457962,4916.21435666666
274.72447472,4916.79102333333
274.8440877082,4918.54435666666
274.9636847608,4924.68769
275.0832658778,4932.12769
275.2028310592,4934.29769
275.322380305,4935.44435666666
275.4419136152,4945.91435666666
275.5614309898,4940.34435666666
275.6809324288,4941.86435666666
275.8004179322,4940.57435666666
275.9198875,4968.78102333333
276.0393411322,4947.70769
276.1587788288,4943.61435666666
276.2782005898,4946.73769
276.3976064152,4955.61102333333
276.516996305,4949.70435666666
276.6363702592,4956.23102333333
276.7557282778,4955.02769
276.8750703608,4957.38769
276.9943965082,4962.21769
277.11370672,4966.90102333333
277.2330009962,4969.26435666666
277.3522793368,4978.95769
277.4715417418,4980.08102333333
277.5907882112,4983.60769
277.710018745,4988.85769
277.8292333432,4988.34435666666
277.9484320058,4994.71435666666
278.0676147328,4994.06435666666
278.1867815242,4995.98102333333
278.30593238,4997.03435666666
278.4250673002,5005.40102333333
278.5441862848,5009.83435666666
278.6632893338,5013.56435666666
278.7823764472,5016.70435666666
278.901447625,5018.70769
279.0205028672,5023.61435666666
279.1395421738,5033.13435666666
279.2585655448,5033.05435666666
279.3775729802,5033.26102333333
279.49656448,5034.59769
279.6155400442,5035.92102333333
279.7344996728,5041.50769
279.8534433658,5040.77435666666
279.9723711232,5044.05102333333
280.091282945,5042.01769
280.2101788312,5036.57769
280.3290587818,5047.99435666666
280.4479227968,5042.52102333333
280.5667708762,5034.74435666666
280.68560302,5039.06769
280.8044192282,5040.68769
280.9232195008,5042.54435666666
281.0420038378,5048.99102333333
281.1607722392,5045.17769
281.279524705,5058.98769
281.3982612352,5053.51769
281.5169818298,5066.59769
281.6356864888,5071.21102333333
281.7543752122,5068.33102333333
281.873048,5071.21102333333
281.9917048522,5073.94435666666
282.1103457688,5082.21435666666
282.2289707498,5079.75102333333
282.3475797952,5084.96435666666
282.466172905,5087.79769
282.5847500792,5093.04435666666
282.7033113178,5094.68769
282.8218566208,5094.02769
282.9403859882,5083.66102333333
283.05889942,5085.78435666666
283.1773969162,5093.34102333333
283.2958784768,5093.03435666666
283.4143441018,5087.60102333333
283.5327937912,5087.80102333333
283.651227545,5089.11102333333
283.7696453632,5084.32769
283.8880472458,5086.24435666666
284.0064331928,5093.31769
284.1248032042,5094.00435666666
284.24315728,5098.32435666666
284.3614954202,5100.03769
284.4798176248,5106.56102333333
284.5981238938,5112.66769
284.7164142272,5120.10769
284.834688625,5114.68435666666
284.9529470872,5120.00102333333
285.0711896138,5117.30769
285.1894162048,5115.42102333333
285.3076268602,5118.57435666666
285.42582158,5120.02769
285.5440003642,5124.17102333333
285.6621632128,5123.24435666666
285.7803101258,5120.78102333333
285.8984411032,5123.58102333333
286.016556145,5120.00102333333
286.1346552512,5126.72102333333
286.2527384218,5130.74102333333
286.3708056568,5124.27435666666
286.4888569562,5124.66102333333
286.60689232,5132.37102333333
286.7249117482,5125.59769
286.8429152408,5123.90435666666
286.9609027978,5127.60102333333
287.0788744192,5134.02435666666
287.196830105,5139.31769
287.3147698552,5135.19769
287.4326936698,5132.38769
287.5506015488,5136.75769
287.6684934922,5137.39769
287.7863695,5145.46435666666
287.9042295722,5142.72435666666
288.0220737088,5140.30769
288.1399019098,5145.11102333333
288.2577141752,5145.65769
288.375510505,5139.89769
288.4932908992,5145.17769
288.6110553578,5137.25102333333
288.7288038808,5140.96769
288.8465364682,5136.49435666666
288.96425312,5139.51102333333
289.0819538362,5135.73102333333
289.1996386168,5141.36435666666
289.3173074618,5151.46769
289.4349603712,5154.01769
289.552597345,5155.19769
289.6702183832,5165.38435666666
289.7878234858,5163.96769
289.9054126528,5171.63769
290.0229858842,5174.57769
290.14054318,5180.97435666666
290.2580845402,5186.31769
290.3756099648,5192.43435666666
290.4931194538,5199.91769
290.6106130072,5203.05769
290.728090625,5207.84102333333
290.8455523072,5212.56102333333
290.9629980538,5222.66769
291.0804278648,5229.88435666667
291.1978417402,5231.70102333333
291.31523968,5237.96769
291.4326216842,5237.69435666667
291.5499877528,5249.97769
291.6673378858,5258.84769
291.7846720832,5263.32769
291.901990345,5273.76102333333
292.0192926712,5283.58769
292.1365790618,5283.35769
292.2538495168,5291.67769
292.3711040362,5294.64769
292.48834262,5306.26769
292.6055652682,5305.72769
292.7227719808,5316.39435666666
292.8399627578,5323.04102333333
292.9571375992,5330.91102333333
293.074296505,5342.01769
293.1914394752,5342.90769
293.3085665098,5345.69102333333
293.4256776088,5359.40102333333
293.5427727722,5366.95769
293.659852,5375.69435666666
293.7769152922,5381.87102333333
293.8939626488,5395.63769
294.0109940698,5403.27769
294.1280095552,5402.64435666666
294.245009105,5417.92435666666
294.3619927192,5419.25102333333
294.4789603978,5435.26435666666
294.5959121408,5436.22435666666
294.7128479482,5443.16435666666
294.82976782,5461.55102333333
294.9466717562,5458.97102333333
295.0635597568,5470.68769
295.1804318218,5481.57435666666
295.2972879512,5483.60102333333
295.414128145,5486.63102333333
295.5309524032,5496.80435666666
295.6477607258,5511.15435666667
295.7645531128,5509.17435666667
295.8813295642,5516.09769
295.99809008,5527.27435666666
296.1148346602,5537.54769
296.2315633048,5574.67435666666
296.3482760138,5549.75769
296.4649727872,5563.66102333333
296.581653625,5576.84435666666
296.6983185272,5589.14102333333
296.8149674938,5594.82102333333
296.9316005248,5601.46435666666
297.0482176202,5615.06102333333
297.16481878,5619.32102333333
297.2814040042,5626.78769
297.3979732928,5639.70769
297.5145266458,5649.01769
297.6310640632,5651.68102333333
297.747585545,5662.68102333333
297.8640910912,5672.62102333333
297.9805807018,5677.60435666666
298.0970543768,5682.94769
298.2135121162,5684.77102333333
298.32995392,5690.59769
298.4463797882,5697.98769
298.5627897208,5703.60435666666
298.6791837178,5704.85435666666
298.7955617792,5716.50769
298.911923905,5719.32769
299.0282700952,5725.13102333333
299.1446003498,5731.58102333333
299.2609146688,5730.84435666666
299.3772130522,5742.64769
299.4934955,5737.53769
299.6097620122,5770.49435666666
299.7260125888,5758.42102333333
299.8422472298,5762.56769
299.9584659352,5766.74435666666
300.074668705,5782.09769
300.1908555392,5790.61435666667
300.3070264378,5787.86769
300.4231814008,5796.77769
300.5393204282,5803.58102333333
300.65544352,5816.85769
300.7715506762,5817.60435666666
300.8876418968,5822.79435666666
301.0037171818,5831.74102333333
301.1197765312,5841.56769
301.235819945,5846.58769
301.3518474232,5852.87769
301.4678589658,5856.11102333333
301.5838545728,5866.75102333333
301.6998342442,5866.78435666666
301.81579798,5870.00769
301.9317457802,5875.23435666666
302.0476776448,5884.32102333333
302.1635935738,5885.07435666666
302.2794935672,5894.24102333333
302.395377625,5900.45102333333
302.5112457472,5906.01769
302.6270979338,5910.03102333333
302.7429341848,5916.96769
302.8587545002,5918.50769
302.97455888,5921.43102333333
303.0903473242,5926.25102333333
303.2061198328,5929.55102333333
303.3218764058,5934.25769
303.4376170432,5935.21435666666
303.553341745,5934.26102333333
