UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129282
Integration Time,1000
Averages,300
Date,8/28/2020 8:32:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.22666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.22666666667
181.9732053322,-77.1176488888889
182.1045947288,-80.3809822222222
182.2359681898,-82.1976488888889
182.3673257152,-64.0976488888889
182.498667305,-61.4943155555556
182.6299929592,-64.2809822222222
182.7613026778,-63.1776488888889
182.8925964608,-61.4909822222222
183.0238743082,-60.4009822222222
183.15513622,-63.5443155555556
183.2863821962,-62.5009822222222
183.4176122368,-58.5676488888889
183.5488263418,-56.7143155555556
183.6800245112,-62.1043155555556
183.811206745,-56.3076488888889
183.9423730432,-59.0076488888889
184.0735234058,-59.1476488888889
184.2046578328,-56.2309822222222
184.3357763242,-58.8509822222222
184.46687888,-59.2076488888889
184.5979655002,-55.6809822222222
184.7290361848,-58.6043155555556
184.8600909338,-56.0643155555556
184.9911297472,-54.7209822222222
185.122152625,-58.2576488888889
185.2531595672,-53.9276488888889
185.3841505738,-55.9543155555556
185.5151256448,-53.8809822222222
185.6460847802,-56.6676488888889
185.77702798,-58.7643155555555
185.9079552442,-57.8209822222222
186.0388665728,-56.2243155555556
186.1697619658,-56.3109822222222
186.3006414232,-53.4643155555555
186.431504945,-58.1709822222222
186.5623525312,-55.0976488888889
186.6931841818,-60.1376488888889
186.8239998968,-57.1276488888889
186.9547996762,-51.7776488888889
187.08558352,-56.6576488888889
187.2163514282,-53.6743155555555
187.3471034008,-60.5676488888889
187.4778394378,-59.4309822222222
187.6085595392,-53.6276488888889
187.739263705,-54.2776488888889
187.8699519352,-55.9709822222222
188.0006242298,-55.9743155555556
188.1312805888,-53.3543155555555
188.2619210122,-55.2076488888889
188.3925455,-58.0109822222222
188.5231540522,-56.8009822222222
188.6537466688,-57.6009822222222
188.7843233498,-58.4309822222222
188.9148840952,-55.5376488888889
189.045428905,-56.7143155555556
189.1759577792,-58.2643155555555
189.3064707178,-54.6843155555555
189.4369677208,-58.1676488888889
189.5674487882,-57.8109822222222
189.69791392,-50.2543155555555
189.8283631162,-57.0643155555556
189.9587963768,-58.4309822222222
190.0892137018,-55.5809822222222
190.2196150912,-56.7809822222222
190.350000545,-57.2709822222222
190.4803700632,-57.1409822222222
190.6107236458,-56.2343155555556
190.7410612928,-57.3809822222222
190.8713830042,-50.5109822222222
191.00168878,-55.9909822222222
191.1319786202,-55.4943155555556
191.2622525248,-57.1209822222222
191.3925104938,-51.7043155555555
191.5227525272,-55.6443155555556
191.652978625,-49.7043155555555
191.7831887872,-52.3609822222222
191.9133830138,-55.1143155555556
192.0435613048,-53.8809822222222
192.1737236602,-52.4743155555555
192.30387008,-52.7276488888889
192.4340005642,-56.4076488888889
192.5641151128,-51.6709822222222
192.6942137258,-56.4609822222222
192.8242964032,-51.2076488888889
192.954363145,-52.9276488888889
193.0844139512,-54.0343155555555
193.2144488218,-53.0943155555555
193.3444677568,-55.4009822222222
193.4744707562,-51.3976488888889
193.60445782,-54.0543155555555
193.7344289482,-52.3209822222222
193.8643841408,-51.2143155555555
193.9943233978,-50.7976488888889
194.1242467192,-50.6243155555555
194.254154105,-49.5609822222222
194.3840455552,-50.1376488888889
194.5139210698,-52.0209822222222
194.6437806488,-51.0643155555555
194.7736242922,-50.4209822222222
194.903452,-52.8543155555555
195.0332637722,-43.7676488888889
195.1630596088,-52.1209822222222
195.2928395098,-53.0143155555555
195.4226034752,-47.3976488888889
195.552351505,-52.1743155555555
195.6820835992,-49.0676488888889
195.8117997578,-51.3309822222222
195.9414999808,-51.4576488888889
196.0711842682,-53.8309822222222
196.20085262,-50.4309822222222
196.3305050362,-53.8409822222222
196.4601415168,-50.8243155555555
196.5897620618,-47.6876488888889
196.7193666712,-48.6576488888889
196.848955345,-51.8943155555555
196.9785280832,-50.5309822222222
197.1080848858,-51.6309822222222
197.2376257528,-50.0443155555555
197.3671506842,-50.9543155555555
197.49665968,-50.5076488888889
197.6261527402,-49.3743155555555
197.7556298648,-48.8009822222222
197.8850910538,-48.4009822222222
198.0145363072,-48.5543155555555
198.143965625,-39.4209822222222
198.2733790072,-51.3009822222222
198.4027764538,-48.3643155555555
198.5321579648,-49.7376488888889
198.6615235402,-46.1343155555555
198.79087318,-46.2009822222222
198.9202068842,-45.3109822222222
199.0495246528,-49.4976488888889
199.1788264858,-48.0009822222222
199.3081123832,-49.1209822222222
199.437382345,-47.2909822222222
199.5666363712,-48.0609822222222
199.6958744618,-48.5376488888889
199.8250966168,-45.4476488888889
199.9543028362,-44.7743155555555
200.08349312,-48.3509822222222
200.2126674682,-49.3043155555555
200.3418258808,-44.5876488888889
200.4709683578,-46.9009822222222
200.6000948992,-47.1876488888889
200.729205505,-49.6143155555555
200.8583001752,-45.3343155555555
200.9873789098,-44.1143155555555
201.1164417088,-46.9576488888889
201.2454885722,-43.2176488888889
201.3745195,-45.3276488888889
201.5035344922,-46.2443155555555
201.6325335488,-45.5643155555555
201.7615166698,-42.7209822222222
201.8904838552,-45.2609822222222
202.019435105,-43.5876488888889
202.1483704192,-44.3276488888889
202.2772897978,-44.4276488888889
202.4061932408,-44.1009822222222
202.5350807482,-46.4443155555555
202.66395232,-42.0676488888889
202.7928079562,-44.9109822222222
202.9216476568,-39.9509822222222
203.0504714218,-41.4443155555555
203.1792792512,-43.1943155555555
203.308071145,-44.0243155555555
203.4368471032,-30.6343155555555
203.5656071258,-42.8109822222222
203.6943512128,-42.9143155555555
203.8230793642,-42.0176488888889
203.95179158,-43.1509822222222
204.0804878602,-45.1943155555555
204.2091682048,-38.9043155555555
204.3378326138,-42.2343155555555
204.4664810872,-38.9609822222222
204.595113625,-42.2043155555555
204.7237302272,-39.8743155555555
204.8523308938,-39.1376488888889
204.9809156248,-41.8843155555555
205.1094844202,-37.8243155555555
205.23803728,-39.1209822222222
205.3665742042,-39.6243155555555
205.4950951928,-37.0343155555555
205.6236002458,-41.8909822222222
205.7520893632,-36.8243155555555
205.880562545,-37.8843155555555
206.0090197912,-38.3443155555555
206.1374611018,-39.0343155555555
206.2658864768,-31.6309822222222
206.3942959162,-37.7009822222222
206.52268942,-39.5209822222222
206.6510669882,-38.6643155555555
206.7794286208,-34.0976488888889
206.9077743178,-37.5409822222222
207.0361040792,-33.2609822222222
207.164417905,-37.1109822222222
207.2927157952,-37.0943155555555
207.4209977498,-36.5476488888889
207.5492637688,-36.3509822222222
207.6775138522,-33.2376488888889
207.805748,-36.0276488888889
207.9339662122,-32.6709822222222
208.0621684888,-36.8109822222222
208.1903548298,-33.7109822222222
208.3185252352,-34.4309822222222
208.446679705,-33.5643155555555
208.5748182392,-32.9809822222222
208.7029408378,-32.6476488888889
208.8310475008,-33.8709822222222
208.9591382282,-30.8743155555555
209.08721302,-35.4309822222222
209.2152718762,-34.4143155555555
209.3433147968,-27.9076488888889
209.4713417818,-33.5476488888889
209.5993528312,-33.6443155555555
209.727347945,-33.1476488888889
209.8553271232,-32.9209822222222
209.9832903658,-29.7143155555555
210.1112376728,-32.5643155555555
210.2391690442,-34.4643155555555
210.36708448,-35.3509822222222
210.4949839802,-32.9143155555555
210.6228675448,-30.0109822222222
210.7507351738,-28.1643155555555
210.8785868672,-32.3843155555555
211.006422625,-31.2943155555555
211.1342424472,-26.1343155555556
211.2620463338,-30.7276488888889
211.3898342848,-26.9376488888889
211.5176063002,-29.9943155555555
211.64536238,-26.8443155555556
211.7731025242,-30.5409822222222
211.9008267328,-27.7576488888889
212.0285350058,-29.1676488888889
212.1562273432,-26.8943155555556
212.283903745,-22.6076488888889
212.4115642112,-27.9543155555555
212.5392087418,-25.2376488888889
212.6668373368,-24.7643155555556
212.7944499962,-26.6309822222222
212.92204672,-25.4109822222222
213.0496275082,-27.0943155555556
213.1771923608,-25.1343155555556
213.3047412778,-21.9043155555556
213.4322742592,-25.6109822222222
213.559791305,-22.9743155555556
213.6872924152,-22.7376488888889
213.8147775898,-23.8976488888889
213.9422468288,-22.7276488888889
214.0697001322,-20.9309822222222
214.1971375,-23.2676488888889
214.3245589322,-19.6176488888889
214.4519644288,-20.2376488888889
214.5793539898,-19.2109822222222
214.7067276152,-20.2943155555556
214.834085305,-19.5309822222222
214.9614270592,-21.3143155555556
215.0887528778,-17.6343155555556
215.2160627608,-20.0709822222222
215.3433567082,-17.0043155555556
215.47063472,-16.6243155555556
215.5978967962,-16.0076488888889
215.7251429368,-13.1576488888889
215.8523731418,-14.0976488888889
215.9795874112,-17.6476488888889
216.106785745,-16.5509822222222
216.2339681432,-13.8609822222222
216.3611346058,-10.4709822222222
216.4882851328,-11.8909822222222
216.6154197242,-13.4209822222222
216.74253838,-8.78764888888889
216.8696411002,-10.9743155555556
216.9967278848,-10.2043155555556
217.1237987338,-11.1209822222222
217.2508536472,-13.5709822222222
217.377892625,-8.34764888888889
217.5049156672,-7.82764888888888
217.6319227738,-10.7343155555556
217.7589139448,-11.6409822222222
217.8858891802,-9.67431555555556
218.01284848,-8.57098222222222
218.1397918442,-9.79431555555556
218.2667192728,-7.34764888888889
218.3936307658,-6.04098222222222
218.5205263232,-6.31431555555556
218.647405945,-3.34764888888889
218.7742696312,-3.16764888888889
218.9011173818,-5.05764888888889
219.0279491968,-4.09764888888889
219.1547650762,-4.13098222222222
219.28156502,-1.70098222222222
219.4083490282,0.505684444444445
219.5351171008,-0.184315555555556
219.6618692378,0.745684444444444
219.7886054392,1.58568444444444
219.915325705,2.51901777777778
220.0420300352,0.829017777777777
220.1687184298,2.40235111111111
220.2953908888,2.91901777777778
220.4220474122,3.16235111111111
220.548688,2.05568444444445
220.6753126522,2.69235111111111
220.8019213688,4.74235111111112
220.9285141498,4.23235111111111
221.0550909952,7.19235111111111
221.181651905,7.42235111111112
221.3081968792,5.84235111111111
221.4347259178,10.3656844444444
221.5612390208,10.5323511111111
221.6877361882,5.74235111111112
221.81421742,8.61568444444444
221.9406827162,7.50568444444445
222.0671320768,10.8223511111111
222.1935655018,6.65568444444445
222.3199829912,9.86568444444444
222.446384545,11.2156844444444
222.5727701632,8.30235111111111
222.6991398458,14.5623511111111
222.8254935928,14.5456844444444
222.9518314042,12.8223511111111
223.07815328,17.8156844444444
223.2044592202,18.8856844444444
223.3307492248,22.9023511111111
223.4570232938,20.0823511111111
223.5832814272,20.6990177777778
223.709523625,22.4490177777778
223.8357498872,29.9590177777778
223.9619602138,29.5990177777778
224.0881546048,22.9190177777778
224.2143330602,25.4790177777778
224.34049558,27.0423511111111
224.4666421642,23.7390177777778
224.5927728128,30.8756844444445
224.7188875258,24.0923511111111
224.8449863032,29.4956844444445
224.971069145,29.6356844444445
225.0971360512,28.0223511111111
225.2231870218,31.4056844444445
225.3492220568,32.1023511111111
225.4752411562,33.4490177777778
225.60124432,36.5090177777778
225.7272315482,38.0490177777778
225.8532028408,38.8856844444445
225.9791581978,39.7856844444445
226.1050976192,38.0690177777778
226.231021105,44.5523511111111
226.3569286552,44.2590177777778
226.4828202698,42.8623511111111
226.6086959488,50.5956844444445
226.7345556922,46.3523511111111
226.8603995,50.5090177777778
226.9862273722,52.6190177777778
227.1120393088,53.7423511111111
227.2378353098,54.0756844444444
227.3636153752,54.5490177777778
227.489379505,62.9923511111111
227.6151276992,57.4856844444445
227.7408599578,52.7690177777778
227.8665762808,61.7656844444444
227.9922766682,61.9756844444444
228.11796112,64.9090177777778
228.2436296362,64.8956844444444
228.3692822168,67.5256844444444
228.4949188618,67.0090177777778
228.6205395712,73.5290177777778
228.746144345,80.3256844444445
228.8717331832,79.1290177777778
228.9973060858,78.3390177777778
229.1228630528,83.3790177777778
229.2484040842,86.3756844444445
229.37392918,84.9990177777778
229.4994383402,92.5956844444445
229.6249315648,90.1956844444445
229.7504088538,93.2590177777778
229.8758702072,97.5090177777778
230.001315625,98.1023511111111
230.1267451072,97.6156844444445
230.2521586538,104.865684444444
230.3775562648,104.352351111111
230.5029379402,101.035684444444
230.62830368,104.285684444444
230.7536534842,107.395684444444
230.8789873528,109.002351111111
231.0043052858,120.055684444444
231.1296072832,115.432351111111
231.254893345,121.899017777778
231.3801634712,128.489017777778
231.5054176618,122.945684444444
231.6306559168,127.129017777778
231.7558782362,122.692351111111
231.88108462,133.592351111111
232.0062750682,131.432351111111
232.1314495808,139.962351111111
232.2566081578,132.945684444444
232.3817507992,137.795684444444
232.506877505,135.102351111111
232.6319882752,138.765684444444
232.7570831098,146.862351111111
232.8821620088,150.999017777778
233.0072249722,152.499017777778
233.132272,148.842351111111
233.2573030922,146.059017777778
233.3823182488,155.322351111111
233.5073174698,154.185684444444
233.6323007552,157.425684444444
233.757268105,146.882351111111
233.8822195192,149.802351111111
234.0071549978,153.569017777778
234.1320745408,158.209017777778
234.2569781482,152.172351111111
234.38186582,163.839017777778
234.5067375562,156.905684444444
234.6315933568,157.092351111111
234.7564332218,181.682351111111
234.8812571512,154.325684444444
235.006065145,156.545684444444
235.1308572032,161.259017777778
235.2556333258,159.329017777778
235.3803935128,158.125684444444
235.5051377642,164.385684444444
235.62986608,163.865684444444
235.7545784602,159.619017777778
235.8792749048,159.539017777778
236.0039554138,163.049017777778
236.1286199872,157.479017777778
236.253268625,158.619017777778
236.3779013272,163.545684444444
236.5025180938,159.842351111111
236.6271189248,156.349017777778
236.7517038202,158.219017777778
236.87627278,160.719017777778
237.0008258042,155.432351111111
237.1253628928,163.879017777778
237.2498840458,156.492351111111
237.3743892632,156.659017777778
237.498878545,156.115684444444
237.6233518912,155.882351111111
237.7478093018,152.912351111111
237.8722507768,156.095684444444
237.9966763162,150.832351111111
238.12108592,150.549017777778
238.2454795882,155.955684444444
238.3698573208,141.822351111111
238.4942191178,149.102351111111
238.6185649792,147.859017777778
238.742894905,145.719017777778
238.8672088952,144.795684444444
238.9915069498,147.849017777778
239.1157890688,143.975684444444
239.2400552522,142.445684444444
239.3643055,143.865684444444
239.4885398122,141.139017777778
239.6127581888,138.695684444444
239.7369606298,145.959017777778
239.8611471352,135.369017777778
239.985317705,140.242351111111
240.1094723392,140.512351111111
240.2336110378,138.202351111111
240.3577338008,139.665684444444
240.4818406282,133.602351111111
240.60593152,132.902351111111
240.7300064762,143.805684444444
240.8540654968,127.959017777778
240.9781085818,131.932351111111
241.1021357312,130.685684444444
241.226146945,136.499017777778
241.3501422232,135.965684444444
241.4741215658,128.609017777778
241.5980849728,128.115684444444
241.7220324442,124.835684444444
241.84596398,124.519017777778
241.9698795802,124.512351111111
242.0937792448,127.742351111111
242.2176629738,125.585684444444
242.3415307672,127.342351111111
242.465382625,128.252351111111
242.5892185472,128.515684444444
242.7130385338,125.929017777778
242.8368425848,131.189017777778
242.9606307002,128.169017777778
243.08440288,123.039017777778
243.2081591242,123.342351111111
243.3318994328,122.642351111111
243.4556238058,122.192351111111
243.5793322432,121.325684444444
243.703024745,122.362351111111
243.8267013112,122.672351111111
243.9503619418,119.752351111111
244.0740066368,124.239017777778
244.1976353962,118.249017777778
244.32124822,121.309017777778
244.4448451082,120.205684444444
244.5684260608,120.149017777778
244.6919910778,121.612351111111
244.8155401592,117.835684444444
244.939073305,123.582351111111
245.0625905152,119.259017777778
245.1860917898,119.052351111111
245.3095771288,119.579017777778
245.4330465322,117.299017777778
245.5565,113.275684444444
245.6799375322,117.739017777778
245.8033591288,122.692351111111
245.9267647898,115.839017777778
246.0501545152,119.089017777778
246.173528305,120.529017777778
246.2968861592,115.069017777778
246.4202280778,116.675684444444
246.5435540608,119.185684444444
246.6668641082,121.749017777778
246.79015822,119.812351111111
246.9134363962,124.095684444444
247.0366986368,120.805684444444
247.1599449418,120.495684444444
247.2831753112,125.795684444444
247.406389745,124.145684444444
247.5295882432,124.309017777778
247.6527708058,124.012351111111
247.7759374328,124.675684444444
247.8990881242,128.725684444444
248.02222288,129.119017777778
248.1453417002,124.799017777778
248.2684445848,126.509017777778
248.3915315338,126.899017777778
248.5146025472,128.372351111111
248.637657625,133.662351111111
248.7606967672,129.689017777778
248.8837199738,128.955684444444
249.0067272448,131.499017777778
249.1297185802,132.149017777778
249.25269398,132.679017777778
249.3756534442,130.112351111111
249.4985969728,136.555684444444
249.6215245658,141.402351111111
249.7444362232,140.335684444444
249.867331945,140.119017777778
249.9902117312,142.545684444444
250.1130755818,140.915684444444
250.2359234968,146.952351111111
250.3587554762,144.719017777778
250.48157152,144.469017777778
250.6043716282,149.545684444444
250.7271558008,146.209017777778
250.8499240378,149.319017777778
250.9726763392,148.765684444444
251.095412705,146.672351111111
251.2181331352,150.992351111111
251.3408376298,151.412351111111
251.4635261888,156.672351111111
251.5861988122,159.205684444444
251.7088555,159.592351111111
251.8314962522,155.902351111111
251.9541210688,162.265684444444
252.0767299498,161.822351111111
252.1993228952,162.512351111111
252.321899905,168.769017777778
252.4444609792,166.045684444444
252.5670061178,166.172351111111
252.6895353208,170.322351111111
252.8120485882,172.269017777778
252.93454592,172.149017777778
253.0570273162,174.609017777778
253.1794927768,175.979017777778
253.3019423018,178.662351111111
253.4243758912,183.292351111111
253.546793545,177.272351111111
253.6691952632,187.812351111111
253.7915810458,185.075684444444
253.9139508928,185.055684444444
254.0363048042,190.505684444444
254.15864278,191.982351111111
254.2809648202,195.155684444444
254.4032709248,193.512351111111
254.5255610938,194.389017777778
254.6478353272,198.082351111111
254.770093625,196.815684444444
254.8923359872,195.275684444444
255.0145624138,193.845684444444
255.1367729048,200.065684444444
255.2589674602,199.899017777778
255.38114608,202.685684444444
255.5033087642,206.802351111111
255.6254555128,205.815684444444
255.7475863258,207.495684444444
255.8697012032,210.792351111111
255.991800145,208.952351111111
256.1138831512,215.945684444444
256.2359502218,222.592351111111
256.3580013568,220.772351111111
256.4800365562,220.722351111111
256.60205582,222.615684444444
256.7240591482,221.629017777778
256.8460465408,230.429017777778
256.9680179978,227.185684444444
257.0899735192,227.455684444444
257.211913105,230.349017777778
257.3338367552,228.672351111111
257.4557444698,233.869017777778
257.5776362488,232.129017777778
257.6995120922,234.432351111111
257.821372,229.479017777778
257.9432159722,234.242351111111
258.0650440088,240.462351111111
258.1868561098,239.875684444444
258.3086522752,242.159017777778
258.430432505,239.725684444444
258.5521967992,243.669017777778
258.6739451578,246.185684444444
258.7956775808,246.542351111111
258.9173940682,250.022351111111
259.03909462,247.742351111111
259.1607792362,248.629017777778
259.2824479168,249.582351111111
259.4041006618,251.069017777778
259.5257374712,251.319017777778
259.647358345,255.365684444444
259.7689632832,258.149017777778
259.8905522858,259.955684444444
260.0121253528,254.185684444444
260.1336824842,256.529017777778
260.25522368,260.339017777778
260.3767489402,259.169017777778
260.4982582648,259.932351111111
260.6197516538,261.712351111111
260.7412291072,260.192351111111
260.862690625,261.269017777778
260.9841362072,264.925684444444
261.1055658538,266.095684444444
261.2269795648,266.009017777778
261.3483773402,263.245684444444
261.46975918,266.932351111111
261.5911250842,264.819017777778
261.7124750528,269.442351111111
261.8338090858,266.695684444444
261.9551271832,269.629017777778
262.076429345,276.819017777778
262.1977155712,272.469017777778
262.3189858618,270.072351111111
262.4402402168,270.272351111111
262.5614786362,272.835684444444
262.68270112,273.255684444444
262.8039076682,269.359017777778
262.9250982808,272.639017777778
263.0462729578,276.042351111111
263.1674316992,269.759017777778
263.288574505,270.152351111111
263.4097013752,274.515684444444
263.5308123098,275.829017777778
263.6519073088,273.902351111111
263.7729863722,273.185684444444
263.8940495,277.162351111111
264.0150966922,273.599017777778
264.1361279488,276.645684444444
264.2571432698,274.349017777778
264.3781426552,272.315684444444
264.499126105,275.395684444444
264.6200936192,275.852351111111
264.7410451978,274.565684444444
264.8619808408,272.862351111111
264.9829005482,279.775684444444
265.10380432,274.499017777778
265.2246921562,276.785684444444
265.3455640568,278.029017777778
265.4664200218,277.602351111111
265.5872600512,274.835684444444
265.708084145,275.672351111111
265.8288923032,276.349017777778
265.9496845258,278.149017777778
266.0704608128,277.719017777778
266.1912211642,273.742351111111
266.31196558,278.779017777778
266.4326940602,274.199017777778
266.5534066048,275.912351111111
266.6741032138,279.519017777778
266.7947838872,269.742351111111
266.915448625,276.145684444444
267.0360974272,272.812351111111
267.1567302938,268.305684444444
267.2773472248,269.715684444444
267.3979482202,273.372351111111
267.51853328,269.802351111111
267.6391024042,271.759017777778
267.7596555928,273.389017777778
267.8801928458,270.822351111111
268.0007141632,271.175684444444
268.121219545,275.962351111111
268.2417089912,271.115684444444
268.3621825018,271.162351111111
268.4826400768,276.089017777778
268.6030817162,267.809017777778
268.72350742,270.395684444444
268.8439171882,268.892351111111
268.9643110208,270.989017777778
269.0846889178,271.352351111111
269.2050508792,275.772351111111
269.325396905,270.445684444444
269.4457269952,266.542351111111
269.5660411498,267.392351111111
269.6863393688,265.945684444444
269.8066216522,269.449017777778
269.926888,266.042351111111
270.0471384122,264.865684444444
270.1673728888,266.475684444444
270.2875914298,265.259017777778
270.4077940352,267.299017777778
270.527980705,266.642351111111
270.6481514392,262.022351111111
270.7683062378,266.925684444444
270.8884451008,265.842351111111
271.0085680282,264.129017777778
271.12867502,267.605684444444
271.2487660762,260.082351111111
271.3688411968,261.605684444444
271.4889003818,264.619017777778
271.6089436312,265.515684444444
271.728970945,263.402351111111
271.8489823232,257.749017777778
271.9689777658,261.102351111111
272.0889572728,262.375684444444
272.2089208442,266.785684444444
272.32886848,267.812351111111
272.4488001802,260.012351111111
272.5687159448,258.355684444444
272.6886157738,262.252351111111
272.8084996672,261.295684444444
272.928367625,262.855684444444
273.0482196472,262.955684444444
273.1680557338,257.662351111111
273.2878758848,263.075684444444
273.4076801002,261.132351111111
273.52746838,257.585684444444
273.6472407242,257.442351111111
273.7669971328,260.542351111111
273.8867376058,260.052351111111
274.0064621432,255.222351111111
274.126170745,252.922351111111
274.2458634112,256.892351111111
274.3655401418,259.812351111111
274.4852009368,253.745684444444
274.6048457962,260.119017777778
274.72447472,258.082351111111
274.8440877082,259.632351111111
274.9636847608,258.482351111111
275.0832658778,262.632351111111
275.2028310592,255.135684444444
275.322380305,254.782351111111
275.4419136152,264.445684444444
275.5614309898,257.525684444444
275.6809324288,252.569017777778
275.8004179322,256.225684444444
275.9198875,273.055684444444
276.0393411322,261.122351111111
276.1587788288,253.699017777778
276.2782005898,255.575684444444
276.3976064152,260.092351111111
276.516996305,255.539017777778
276.6363702592,258.405684444444
276.7557282778,257.515684444444
276.8750703608,258.135684444444
276.9943965082,258.899017777778
277.11370672,257.542351111111
277.2330009962,256.022351111111
277.3522793368,263.332351111111
277.4715417418,259.499017777778
277.5907882112,258.662351111111
277.710018745,260.832351111111
277.8292333432,257.175684444444
277.9484320058,261.289017777778
278.0676147328,258.409017777778
278.1867815242,258.745684444444
278.30593238,256.532351111111
278.4250673002,266.235684444444
278.5441862848,262.842351111111
278.6632893338,263.449017777778
278.7823764472,264.809017777778
278.901447625,266.449017777778
279.0205028672,265.592351111111
279.1395421738,270.082351111111
279.2585655448,265.482351111111
279.3775729802,266.055684444444
279.49656448,265.155684444444
279.6155400442,262.335684444444
279.7344996728,266.729017777778
279.8534433658,260.725684444444
279.9723711232,259.365684444444
280.091282945,257.929017777778
280.2101788312,252.429017777778
280.3290587818,255.399017777778
280.4479227968,252.375684444444
280.5667708762,245.792351111111
280.68560302,249.102351111111
280.8044192282,248.722351111111
280.9232195008,245.075684444444
281.0420038378,247.149017777778
281.1607722392,243.145684444444
281.279524705,251.079017777778
281.3982612352,243.375684444444
281.5169818298,248.715684444444
281.6356864888,249.299017777778
281.7543752122,244.392351111111
281.873048,242.402351111111
281.9917048522,243.842351111111
282.1103457688,247.495684444444
282.2289707498,240.039017777778
282.3475797952,242.075684444444
282.466172905,239.699017777778
282.5847500792,239.282351111111
282.7033113178,239.725684444444
282.8218566208,241.762351111111
282.9403859882,235.139017777778
283.05889942,236.335684444444
283.1773969162,246.252351111111
283.2958784768,238.612351111111
283.4143441018,238.275684444444
283.5327937912,236.255684444444
283.651227545,237.292351111111
283.7696453632,232.502351111111
283.8880472458,232.995684444444
284.0064331928,236.135684444444
284.1248032042,235.265684444444
284.24315728,232.799017777778
284.3614954202,235.389017777778
284.4798176248,235.155684444444
284.5981238938,234.742351111111
284.7164142272,232.949017777778
284.834688625,229.449017777778
284.9529470872,233.022351111111
285.0711896138,230.912351111111
285.1894162048,228.682351111111
285.3076268602,231.342351111111
285.42582158,230.642351111111
285.5440003642,233.472351111111
285.6621632128,230.895684444444
285.7803101258,235.452351111111
285.8984411032,232.419017777778
286.016556145,229.182351111111
286.1346552512,227.749017777778
286.2527384218,229.109017777778
286.3708056568,226.585684444444
286.4888569562,227.559017777778
286.60689232,232.742351111111
286.7249117482,223.809017777778
286.8429152408,225.425684444444
286.9609027978,225.685684444444
287.0788744192,226.132351111111
287.196830105,226.382351111111
287.3147698552,223.755684444444
287.4326936698,223.645684444444
287.5506015488,224.835684444444
287.6684934922,222.152351111111
287.7863695,228.682351111111
287.9042295722,226.335684444444
288.0220737088,224.329017777778
288.1399019098,223.312351111111
288.2577141752,225.119017777778
288.375510505,220.132351111111
288.4932908992,223.135684444444
288.6110553578,220.962351111111
288.7288038808,220.905684444444
288.8465364682,217.679017777778
288.96425312,221.635684444444
289.0819538362,218.872351111111
289.1996386168,220.112351111111
289.3173074618,222.542351111111
289.4349603712,219.282351111111
289.552597345,219.922351111111
289.6702183832,219.635684444444
289.7878234858,220.199017777778
289.9054126528,218.605684444444
290.0229858842,219.282351111111
290.14054318,219.209017777778
290.2580845402,222.819017777778
290.3756099648,222.862351111111
290.4931194538,222.382351111111
290.6106130072,221.659017777778
290.728090625,220.192351111111
290.8455523072,222.602351111111
290.9629980538,224.455684444444
291.0804278648,223.972351111111
291.1978417402,218.359017777778
291.31523968,220.072351111111
291.4326216842,220.685684444444
291.5499877528,219.789017777778
291.6673378858,222.152351111111
291.7846720832,220.919017777778
291.901990345,222.249017777778
292.0192926712,224.192351111111
292.1365790618,219.469017777778
292.2538495168,220.529017777778
292.3711040362,218.782351111111
292.48834262,222.945684444444
292.6055652682,218.959017777778
292.7227719808,221.689017777778
292.8399627578,222.432351111111
292.9571375992,223.049017777778
293.074296505,224.632351111111
293.1914394752,222.332351111111
293.3085665098,219.449017777778
293.4256776088,225.509017777778
293.5427727722,222.005684444444
293.659852,222.729017777778
293.7769152922,222.025684444444
293.8939626488,223.129017777778
294.0109940698,223.595684444444
294.1280095552,220.775684444444
294.245009105,223.995684444444
294.3619927192,221.192351111111
294.4789603978,224.372351111111
294.5959121408,221.605684444444
294.7128479482,225.592351111111
294.82976782,227.422351111111
294.9466717562,220.425684444444
295.0635597568,222.965684444444
295.1804318218,226.169017777778
295.2972879512,226.095684444444
295.414128145,227.125684444444
295.5309524032,223.905684444444
295.6477607258,230.435684444444
295.7645531128,223.095684444444
295.8813295642,225.165684444444
295.99809008,223.942351111111
296.1148346602,228.755684444444
296.2315633048,247.439017777778
296.3482760138,221.959017777778
296.4649727872,224.319017777778
296.581653625,226.972351111111
296.6983185272,229.919017777778
296.8149674938,227.102351111111
296.9316005248,226.632351111111
297.0482176202,228.502351111111
297.16481878,224.915684444444
297.2814040042,226.385684444444
297.3979732928,227.629017777778
297.5145266458,230.515684444444
297.6310640632,225.642351111111
297.747585545,227.729017777778
297.8640910912,229.849017777778
297.9805807018,228.175684444444
298.0970543768,229.355684444444
298.2135121162,227.115684444444
298.32995392,231.985684444444
298.4463797882,229.002351111111
298.5627897208,227.139017777778
298.6791837178,224.605684444444
298.7955617792,231.655684444444
298.911923905,227.305684444444
299.0282700952,228.995684444444
299.1446003498,229.889017777778
299.2609146688,225.582351111111
299.3772130522,226.685684444444
299.4934955,225.615684444444
299.6097620122,253.215684444444
299.7260125888,228.462351111111
299.8422472298,229.729017777778
299.9584659352,227.349017777778
300.074668705,229.355684444444
