UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129450
Integration Time,1000
Averages,300
Date,8/29/2020 10:35:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9707.59709
Reference Date,Multiple Library Date
User Note,


181.8418,1571.69333333333
181.9732053322,-126.746243333333
182.1045947288,-129.69291
182.2359681898,-131.829576666667
182.3673257152,-53.8495766666667
182.498667305,-51.6262433333333
182.6299929592,-53.9595766666667
182.7613026778,-52.73291
182.8925964608,-51.7995766666667
183.0238743082,-50.7895766666667
183.15513622,-53.6095766666667
183.2863821962,-52.50291
183.4176122368,-49.0162433333333
183.5488263418,-47.58291
183.6800245112,-52.5695766666667
183.811206745,-47.02291
183.9423730432,-49.4762433333334
184.0735234058,-49.67291
184.2046578328,-47.2395766666667
184.3357763242,-49.8262433333334
184.46687888,-49.7895766666667
184.5979655002,-47.11291
184.7290361848,-50.63291
184.8600909338,-47.51291
184.9911297472,-46.7095766666667
185.122152625,-50.06291
185.2531595672,-45.9662433333333
185.3841505738,-48.41291
185.5151256448,-46.1995766666667
185.6460847802,-49.10291
185.77702798,-51.0695766666667
185.9079552442,-50.5062433333333
186.0388665728,-49.7262433333334
186.1697619658,-50.03291
186.3006414232,-47.23291
186.431504945,-51.57291
186.5623525312,-49.1362433333333
186.6931841818,-53.9962433333333
186.8239998968,-51.4595766666667
186.9547996762,-45.83291
187.08558352,-51.41291
187.2163514282,-48.0295766666667
187.3471034008,-55.7162433333333
187.4778394378,-54.7495766666667
187.6085595392,-48.64291
187.739263705,-49.55291
187.8699519352,-51.8662433333333
188.0006242298,-51.0262433333333
188.1312805888,-49.3662433333334
188.2619210122,-50.8662433333333
188.3925455,-54.3395766666667
188.5231540522,-52.06291
188.6537466688,-52.8895766666667
188.7843233498,-53.6962433333333
188.9148840952,-51.25291
189.045428905,-51.74291
189.1759577792,-53.1862433333333
189.3064707178,-49.7562433333334
189.4369677208,-53.43291
189.5674487882,-52.8762433333333
189.69791392,-45.3095766666667
189.8283631162,-51.3595766666667
189.9587963768,-53.3662433333333
190.0892137018,-51.0695766666667
190.2196150912,-51.73291
190.350000545,-51.9762433333333
190.4803700632,-51.7895766666667
190.6107236458,-50.54291
190.7410612928,-51.59291
190.8713830042,-44.0595766666667
191.00168878,-49.7562433333334
191.1319786202,-48.72291
191.2622525248,-50.5062433333333
191.3925104938,-44.6862433333333
191.5227525272,-48.6662433333333
191.652978625,-42.5462433333333
191.7831887872,-44.9862433333333
191.9133830138,-48.0962433333333
192.0435613048,-46.94291
192.1737236602,-45.7695766666667
192.30387008,-46.1395766666667
192.4340005642,-49.26291
192.5641151128,-44.2462433333333
192.6942137258,-48.48291
192.8242964032,-43.2395766666667
192.954363145,-44.4295766666667
193.0844139512,-45.0895766666667
193.2144488218,-44.2562433333333
193.3444677568,-46.0962433333333
193.4744707562,-42.1762433333333
193.60445782,-44.34291
193.7344289482,-42.1195766666667
193.8643841408,-41.09291
193.9943233978,-40.6395766666667
194.1242467192,-40.15291
194.254154105,-38.60291
194.3840455552,-39.08291
194.5139210698,-41.2695766666667
194.6437806488,-40.1895766666667
194.7736242922,-39.25291
194.903452,-40.9562433333333
195.0332637722,-31.3362433333334
195.1630596088,-39.4662433333333
195.2928395098,-39.16291
195.4226034752,-33.3262433333334
195.552351505,-37.8462433333333
195.6820835992,-34.24291
195.8117997578,-36.24291
195.9414999808,-36.1362433333333
196.0711842682,-37.5362433333333
196.20085262,-34.1395766666667
196.3305050362,-36.80291
196.4601415168,-32.41291
196.5897620618,-29.1895766666667
196.7193666712,-29.6895766666667
196.848955345,-32.6262433333333
196.9785280832,-31.4862433333334
197.1080848858,-32.6962433333333
197.2376257528,-30.6362433333334
197.3671506842,-30.6595766666667
197.49665968,-28.05291
197.6261527402,-26.8862433333334
197.7556298648,-25.2195766666667
197.8850910538,-24.1495766666667
198.0145363072,-23.5995766666667
198.143965625,-14.5795766666667
198.2733790072,-25.6962433333334
198.4027764538,-21.82291
198.5321579648,-22.0062433333333
198.6615235402,-17.8662433333333
198.79087318,-16.54291
198.9202068842,-14.54291
199.0495246528,-17.9862433333333
199.1788264858,-15.83291
199.3081123832,-15.83291
199.437382345,-13.9162433333333
199.5666363712,-15.35291
199.6958744618,-15.9362433333333
199.8250966168,-11.91291
199.9543028362,-10.5162433333334
200.08349312,-12.5495766666667
200.2126674682,-12.68291
200.3418258808,-7.27957666666669
200.4709683578,-8.60624333333335
200.6000948992,-8.18957666666669
200.729205505,-11.3362433333334
200.8583001752,-4.43957666666668
200.9873789098,-2.71291000000001
201.1164417088,-5.15957666666668
201.2454885722,0.12708999999999
201.3745195,-1.03291000000001
201.5035344922,-1.29957666666668
201.6325335488,0.61708999999999
201.7615166698,3.72708999999999
201.8904838552,2.58042333333332
202.019435105,4.86042333333332
202.1483704192,4.69042333333332
202.2772897978,4.81708999999999
202.4061932408,6.28708999999999
202.5350807482,4.81375666666666
202.66395232,9.99042333333331
202.7928079562,8.19042333333331
202.9216476568,13.87709
203.0504714218,12.7537566666666
203.1792792512,11.87709
203.308071145,11.4237566666666
203.4368471032,26.6304233333333
203.5656071258,14.4104233333333
203.6943512128,16.46709
203.8230793642,17.9537566666667
203.95179158,17.8337566666667
204.0804878602,16.5504233333333
204.2091682048,23.8037566666667
204.3378326138,21.4737566666667
204.4664810872,26.11709
204.595113625,22.9704233333333
204.7237302272,26.4037566666667
204.8523308938,28.3804233333333
204.9809156248,26.2837566666667
205.1094844202,31.3904233333333
205.23803728,31.30709
205.3665742042,32.05709
205.4950951928,35.3304233333333
205.6236002458,32.2837566666666
205.7520893632,37.64709
205.880562545,37.96709
206.0090197912,38.6004233333333
206.1374611018,39.2837566666667
206.2658864768,47.7737566666667
206.3942959162,42.9137566666667
206.52268942,41.8904233333333
206.6510669882,43.4004233333333
206.7794286208,49.77709
206.9077743178,47.6637566666667
207.0361040792,53.35709
207.164417905,51.31709
207.2927157952,51.8104233333333
207.4209977498,53.7837566666667
207.5492637688,56.13709
207.6775138522,60.6404233333333
207.805748,58.6537566666666
207.9339662122,63.8137566666667
208.0621684888,60.66709
208.1903548298,65.2737566666667
208.3185252352,66.1137566666667
208.446679705,68.82709
208.5748182392,70.59709
208.7029408378,72.72709
208.8310475008,72.2004233333333
208.9591382282,77.5504233333334
209.08721302,74.5304233333334
209.2152718762,77.6004233333334
209.3433147968,85.0937566666667
209.4713417818,82.07709
209.5993528312,82.6704233333334
209.727347945,85.0704233333334
209.8553271232,87.5170900000001
209.9832903658,91.8270900000001
210.1112376728,90.9070900000001
210.2391690442,91.5804233333334
210.36708448,92.3304233333334
210.4949839802,97.1570900000001
210.6228675448,101.173756666667
210.7507351738,105.84709
210.8785868672,102.890423333333
211.006422625,107.11709
211.1342424472,114.03709
211.2620463338,110.820423333333
211.3898342848,117.263756666667
211.5176063002,116.383756666667
211.64536238,121.590423333334
211.7731025242,121.023756666667
211.9008267328,125.19709
212.0285350058,127.103756666667
212.1562273432,131.40709
212.283903745,138.37709
212.4115642112,135.20709
212.5392087418,140.763756666667
212.6668373368,144.150423333333
212.7944499962,144.31709
212.92204672,148.520423333333
213.0496275082,150.21709
213.1771923608,154.613756666667
213.3047412778,160.883756666667
213.4322742592,160.120423333333
213.559791305,165.483756666667
213.6872924152,168.08709
213.8147775898,170.003756666667
213.9422468288,174.283756666667
214.0697001322,179.733756666667
214.1971375,181.12709
214.3245589322,186.40709
214.4519644288,189.68709
214.5793539898,194.770423333333
214.7067276152,195.93709
214.834085305,199.740423333333
214.9614270592,202.570423333333
215.0887528778,209.123756666667
215.2160627608,210.360423333333
215.3433567082,217.69709
215.47063472,221.25709
215.5978967962,224.743756666667
215.7251429368,232.98709
215.8523731418,235.81709
215.9795874112,235.333756666667
216.106785745,239.96709
216.2339681432,246.810423333333
216.3611346058,253.933756666667
216.4882851328,256.430423333333
216.6154197242,257.883756666667
216.74253838,267.860423333333
216.8696411002,270.17709
216.9967278848,275.81709
217.1237987338,278.953756666667
217.2508536472,281.483756666667
217.377892625,291.16709
217.5049156672,295.98709
217.6319227738,297.923756666667
217.7589139448,301.220423333333
217.8858891802,309.160423333333
218.01284848,314.63709
218.1397918442,319.680423333333
218.2667192728,326.773756666667
218.3936307658,333.153756666667
218.5205263232,338.39709
218.647405945,345.78709
218.7742696312,352.63709
218.9011173818,355.633756666666
219.0279491968,362.443756666667
219.1547650762,367.37709
219.28156502,375.583756666667
219.4083490282,383.730423333333
219.5351171008,389.200423333333
219.6618692378,395.83709
219.7886054392,403.40709
219.915325705,409.44709
220.0420300352,413.573756666667
220.1687184298,422.380423333333
220.2953908888,428.970423333333
220.4220474122,434.413756666667
220.548688,438.820423333333
220.6753126522,446.03709
220.8019213688,455.720423333333
220.9285141498,463.010423333334
221.0550909952,472.433756666667
221.181651905,478.933756666667
221.3081968792,483.113756666667
221.4347259178,495.100423333333
221.5612390208,503.090423333333
221.6877361882,505.840423333333
221.81421742,516.360423333333
221.9406827162,521.973756666667
222.0671320768,532.573756666667
222.1935655018,536.903756666667
222.3199829912,548.350423333333
222.446384545,555.16709
222.5727701632,560.530423333333
222.6991398458,574.073756666667
222.8254935928,583.723756666667
222.9518314042,588.303756666667
223.07815328,602.663756666667
223.2044592202,611.79709
223.3307492248,624.320423333333
223.4570232938,629.693756666667
223.5832814272,637.830423333333
223.709523625,647.19709
223.8357498872,664.35709
223.9619602138,671.693756666666
224.0881546048,675.63709
224.2143330602,685.71709
224.34049558,696.553756666666
224.4666421642,702.860423333333
224.5927728128,719.963756666666
224.7188875258,722.953756666666
224.8449863032,738.953756666666
224.971069145,747.593756666666
225.0971360512,755.31709
225.2231870218,769.533756666666
225.3492220568,781.00709
225.4752411562,793.51709
225.60124432,806.970423333333
225.7272315482,818.690423333333
225.8532028408,828.77709
225.9791581978,840.33709
226.1050976192,850.20709
226.231021105,867.97709
226.3569286552,878.32709
226.4828202698,886.500423333333
226.6086959488,906.703756666666
226.7345556922,912.32709
226.8603995,929.280423333333
226.9862273722,943.213756666666
227.1120393088,955.17709
227.2378353098,969.303756666667
227.3636153752,979.593756666666
227.489379505,998.76709
227.6151276992,1003.58042333333
227.7408599578,1012.44375666667
227.8665762808,1032.25709
227.9922766682,1046.16709
228.11796112,1061.30375666667
228.2436296362,1071.68375666667
228.3692822168,1088.93042333333
228.4949188618,1100.28042333333
228.6205395712,1117.76709
228.746144345,1137.09709
228.8717331832,1148.59375666667
228.9973060858,1162.34042333333
229.1228630528,1176.02375666667
229.2484040842,1196.70709
229.37392918,1207.77042333333
229.4994383402,1225.94042333333
229.6249315648,1239.88709
229.7504088538,1255.72709
229.8758702072,1271.93709
230.001315625,1288.55042333333
230.1267451072,1298.86042333333
230.2521586538,1321.03709
230.3775562648,1333.61042333333
230.5029379402,1342.66375666667
230.62830368,1357.95709
230.7536534842,1376.10042333333
230.8789873528,1390.99042333333
231.0043052858,1414.98042333333
231.1296072832,1424.42042333333
231.254893345,1440.88375666667
231.3801634712,1457.59709
231.5054176618,1468.62042333333
231.6306559168,1486.56709
231.7558782362,1494.96042333333
231.88108462,1523.99709
232.0062750682,1536.35042333333
232.1314495808,1558.27709
232.2566081578,1564.57375666667
232.3817507992,1581.60375666667
232.506877505,1593.31042333333
232.6319882752,1610.85375666667
232.7570831098,1629.81709
232.8821620088,1647.87709
233.0072249722,1663.68042333333
233.132272,1672.49709
233.2573030922,1682.08375666667
233.3823182488,1704.89709
233.5073174698,1716.30042333333
233.6323007552,1732.98709
233.757268105,1735.94042333333
233.8822195192,1751.43709
234.0071549978,1767.06042333333
234.1320745408,1786.25042333333
234.2569781482,1789.76375666667
234.38186582,1815.30709
234.5067375562,1817.97042333333
234.6315933568,1831.79709
234.7564332218,1861.82042333333
234.8812571512,1852.72709
235.006065145,1864.45375666667
235.1308572032,1881.13042333333
235.2556333258,1888.97375666667
235.3803935128,1898.32709
235.5051377642,1915.45709
235.62986608,1926.60375666667
235.7545784602,1931.15042333333
235.8792749048,1939.17042333333
236.0039554138,1949.92709
236.1286199872,1958.67375666667
236.253268625,1970.02709
236.3779013272,1986.32042333333
236.5025180938,1989.35375666667
236.6271189248,1996.03042333333
236.7517038202,2008.04709
236.87627278,2017.80042333333
237.0008258042,2020.84042333333
237.1253628928,2038.33709
237.2498840458,2039.54375666667
237.3743892632,2047.52375666667
237.498878545,2057.84709
237.6233518912,2065.75709
237.7478093018,2069.13709
237.8722507768,2077.39709
237.9966763162,2080.24375666667
238.12108592,2087.76042333333
238.2454795882,2099.97375666667
238.3698573208,2093.27709
238.4942191178,2103.75042333333
238.6185649792,2108.16042333333
238.742894905,2111.13709
238.8672088952,2115.85709
238.9915069498,2125.14375666667
239.1157890688,2129.63709
239.2400552522,2133.72709
239.3643055,2140.43709
239.4885398122,2141.38042333333
239.6127581888,2144.01042333333
239.7369606298,2157.60375666667
239.8611471352,2151.25375666667
239.985317705,2162.09709
240.1094723392,2169.77709
240.2336110378,2173.56709
240.3577338008,2178.71709
240.4818406282,2175.92709
240.60593152,2181.28375666667
240.7300064762,2197.61042333333
240.8540654968,2183.90042333333
240.9781085818,2197.97709
241.1021357312,2197.73375666667
241.226146945,2210.40042333333
241.3501422232,2214.94375666667
241.4741215658,2213.62042333333
241.5980849728,2222.07042333333
241.7220324442,2218.31042333333
241.84596398,2221.56042333333
241.9698795802,2227.52042333333
242.0937792448,2236.69375666667
242.2176629738,2243.80709
242.3415307672,2250.78709
242.465382625,2257.55042333333
242.5892185472,2265.73375666667
242.7130385338,2257.48375666667
242.8368425848,2263.48375666667
242.9606307002,2268.56375666667
243.08440288,2276.85709
243.2081591242,2285.32709
243.3318994328,2295.59375666667
243.4556238058,2303.33709
243.5793322432,2311.90709
243.703024745,2319.18709
243.8267013112,2327.81709
243.9503619418,2331.58042333333
244.0740066368,2326.55375666667
244.1976353962,2318.44042333333
244.32124822,2322.88375666667
244.4448451082,2337.45042333333
244.5684260608,2352.84709
244.6919910778,2362.99709
244.8155401592,2368.35709
244.939073305,2385.15375666667
245.0625905152,2388.52042333333
245.1860917898,2406.80042333333
245.3095771288,2409.98709
245.4330465322,2423.25375666667
245.5565,2424.90709
245.6799375322,2438.34375666667
245.8033591288,2461.59042333333
245.9267647898,2463.17375666667
246.0501545152,2462.37042333333
246.173528305,2458.46709
246.2968861592,2465.74042333333
246.4202280778,2482.40709
246.5435540608,2504.79042333333
246.6668641082,2532.06709
246.79015822,2552.79042333333
246.9134363962,2578.88709
247.0366986368,2592.54709
247.1599449418,2614.00375666667
247.2831753112,2630.56375666667
247.406389745,2652.96375666667
247.5295882432,2667.36042333333
247.6527708058,2685.19042333333
247.7759374328,2705.66709
247.8990881242,2725.32042333333
248.02222288,2744.79375666667
248.1453417002,2764.08375666667
248.2684445848,2781.07709
248.3915315338,2803.77042333333
248.5146025472,2819.57375666667
248.637657625,2824.35042333333
248.7606967672,2813.36042333333
248.8837199738,2840.84042333333
249.0067272448,2873.79709
249.1297185802,2906.36709
249.25269398,2929.02375666667
249.3756534442,2958.74709
249.4985969728,2983.14709
249.6215245658,3019.87709
249.7444362232,3039.67375666667
249.867331945,3073.69375666667
249.9902117312,3101.68709
250.1130755818,3126.58042333333
250.2359234968,3168.90709
250.3587554762,3186.13042333333
250.48157152,3219.47375666667
250.6043716282,3251.71042333333
250.7271558008,3272.16042333333
250.8499240378,3306.81042333333
250.9726763392,3335.87042333333
251.095412705,3363.53042333333
251.2181331352,3390.39042333333
251.3408376298,3421.92709
251.4635261888,3458.31709
251.5861988122,3479.47042333333
251.7088555,3492.00042333333
251.8314962522,3501.75709
251.9541210688,3547.51709
252.0767299498,3587.29709
252.1993228952,3625.24042333333
252.321899905,3667.27042333333
252.4444609792,3706.97709
252.5670061178,3745.40375666667
252.6895353208,3785.59709
252.8120485882,3821.77375666666
252.93454592,3865.03375666667
253.0570273162,3900.75709
253.1794927768,3946.23375666666
253.3019423018,3985.84375666666
253.4243758912,4024.56709
253.546793545,4060.36042333333
253.6691952632,4106.30709
253.7915810458,4136.72375666667
253.9139508928,4171.50042333333
254.0363048042,4212.28042333334
254.15864278,4251.29375666667
254.2809648202,4290.42042333333
254.4032709248,4314.04042333334
254.5255610938,4353.18375666667
254.6478353272,4390.02042333333
254.770093625,4418.99042333333
254.8923359872,4452.36709
255.0145624138,4488.66042333333
255.1367729048,4522.13709
255.2589674602,4532.62709
255.38114608,4564.54709
255.5033087642,4614.53709
255.6254555128,4656.96709
255.7475863258,4699.25042333333
255.8697012032,4746.05042333333
255.991800145,4790.12042333333
256.1138831512,4842.67042333333
256.2359502218,4891.67375666667
256.3580013568,4940.25375666667
256.4800365562,4989.13042333333
256.60205582,5040.81709
256.7240591482,5080.92375666667
256.8460465408,5129.63042333333
256.9680179978,5168.99709
257.0899735192,5209.78375666667
257.211913105,5247.59042333333
257.3338367552,5289.17042333333
257.4557444698,5330.87375666667
257.5776362488,5362.20042333333
257.6995120922,5399.73375666667
257.821372,5422.87042333333
257.9432159722,5462.49042333333
258.0650440088,5504.03375666667
258.1868561098,5536.25042333333
258.3086522752,5571.01042333333
258.430432505,5601.23709
258.5521967992,5640.48375666667
258.6739451578,5677.12375666667
258.7956775808,5719.54709
258.9173940682,5755.61709
259.03909462,5783.80042333333
259.1607792362,5804.04375666667
259.2824479168,5829.30375666667
259.4041006618,5865.33375666667
259.5257374712,5899.38375666667
259.647358345,5938.16709
259.7689632832,5974.58375666667
259.8905522858,6002.58709
260.0121253528,6029.13709
260.1336824842,6053.95709
260.25522368,6088.97709
260.3767489402,6112.93709
260.4982582648,6145.22375666667
260.6197516538,6178.00042333333
260.7412291072,6213.06375666667
260.862690625,6240.25709
260.9841362072,6272.10042333333
261.1055658538,6299.67709
261.2269795648,6332.68709
261.3483773402,6354.82375666667
261.46975918,6381.12709
261.5911250842,6406.18375666667
261.7124750528,6434.99709
261.8338090858,6454.45709
261.9551271832,6486.48709
262.076429345,6521.87375666667
262.1977155712,6541.35375666667
262.3189858618,6562.42042333333
262.4402402168,6580.17709
262.5614786362,6603.66375666667
262.68270112,6625.46042333333
262.8039076682,6632.78709
262.9250982808,6660.86709
263.0462729578,6680.01375666667
263.1674316992,6692.99375666667
263.288574505,6712.33375666667
263.4097013752,6728.56042333333
263.5308123098,6733.39709
263.6519073088,6737.14375666667
263.7729863722,6752.20375666667
263.8940495,6770.65042333333
264.0150966922,6779.86042333333
264.1361279488,6798.53709
264.2571432698,6815.53375666667
264.3781426552,6837.76709
264.499126105,6860.31042333333
264.6200936192,6879.68375666667
264.7410451978,6897.93709
264.8619808408,6910.68375666667
264.9829005482,6934.00042333333
265.10380432,6940.04375666667
265.2246921562,6949.59709
265.3455640568,6971.24709
265.4664200218,6983.56709
265.5872600512,6991.24709
265.708084145,7009.77709
265.8288923032,7017.60375666667
265.9496845258,7032.86375666667
266.0704608128,7044.16375666667
266.1912211642,7048.45375666667
266.31196558,7054.34375666667
266.4326940602,7054.33042333333
266.5534066048,7059.55375666667
266.6741032138,7073.44709
266.7947838872,7076.16375666667
266.915448625,7082.44709
267.0360974272,7083.51375666667
267.1567302938,7087.84375666667
267.2773472248,7089.29042333333
267.3979482202,7089.45375666667
267.51853328,7086.87709
267.6391024042,7105.91375666667
267.7596555928,7117.67709
267.8801928458,7119.16709
268.0007141632,7121.35709
268.121219545,7144.18375666667
268.2417089912,7144.80042333333
268.3621825018,7151.16042333333
268.4826400768,7165.75375666667
268.6030817162,7167.01709
268.72350742,7171.46375666667
268.8439171882,7179.82709
268.9643110208,7192.72709
269.0846889178,7199.82375666667
269.2050508792,7203.01042333333
269.325396905,7199.44042333333
269.4457269952,7200.91709
269.5660411498,7205.42709
269.6863393688,7209.53042333334
269.8066216522,7218.21375666667
269.926888,7218.01709
270.0471384122,7222.49375666667
270.1673728888,7233.79709
270.2875914298,7233.02375666667
270.4077940352,7238.36375666667
270.527980705,7237.76042333334
270.6481514392,7244.92042333334
270.7683062378,7251.47709
270.8884451008,7253.29709
271.0085680282,7245.34709
271.12867502,7252.95042333334
271.2487660762,7251.22042333334
271.3688411968,7253.46042333334
271.4889003818,7259.18709
271.6089436312,7268.09042333334
271.728970945,7268.03375666667
271.8489823232,7264.74375666667
271.9689777658,7265.22042333334
272.0889572728,7274.05375666667
272.2089208442,7287.87709
272.32886848,7300.39709
272.4488001802,7297.31709
272.5687159448,7298.78375666667
272.6886157738,7310.27709
272.8084996672,7308.86375666667
272.928367625,7321.74375666667
273.0482196472,7329.81709
273.1680557338,7335.90375666667
273.2878758848,7349.38709
273.4076801002,7351.11375666667
273.52746838,7348.50709
273.6472407242,7353.51375666667
273.7669971328,7361.35709
273.8867376058,7363.11375666667
274.0064621432,7363.50375666667
274.126170745,7364.07042333334
274.2458634112,7374.97709
274.3655401418,7387.73375666667
274.4852009368,7387.60042333334
274.6048457962,7403.33709
274.72447472,7412.65709
274.8440877082,7414.92709
274.9636847608,7425.33709
275.0832658778,7435.69375666667
275.2028310592,7434.50709
275.322380305,7428.23042333334
275.4419136152,7447.87042333334
275.5614309898,7436.36042333334
275.6809324288,7440.88709
275.8004179322,7446.42042333334
275.9198875,7477.00709
276.0393411322,7465.68375666667
276.1587788288,7455.03375666667
276.2782005898,7460.22042333334
276.3976064152,7477.72042333334
276.516996305,7470.50709
276.6363702592,7478.22709
276.7557282778,7480.05042333334
276.8750703608,7479.75042333334
276.9943965082,7486.11042333334
277.11370672,7492.42709000001
277.2330009962,7495.31042333334
277.3522793368,7515.39709000001
277.4715417418,7519.48375666667
277.5907882112,7525.71375666667
277.710018745,7533.92375666667
277.8292333432,7534.45375666667
277.9484320058,7542.02042333334
278.0676147328,7542.11375666667
278.1867815242,7547.37042333334
278.30593238,7552.44042333334
278.4250673002,7570.71042333334
278.5441862848,7574.51042333334
278.6632893338,7582.60375666667
278.7823764472,7587.53709000001
278.901447625,7592.51375666667
279.0205028672,7598.13042333334
279.1395421738,7609.32042333334
279.2585655448,7613.97375666667
279.3775729802,7613.09709000001
279.49656448,7617.10375666667
279.6155400442,7621.14042333334
279.7344996728,7628.62709000001
279.8534433658,7628.71042333334
279.9723711232,7633.90375666667
280.091282945,7635.05375666667
280.2101788312,7634.69709000001
280.3290587818,7643.18375666667
280.4479227968,7636.13709
280.5667708762,7633.75375666667
280.68560302,7636.42375666667
280.8044192282,7636.77375666667
280.9232195008,7647.19375666667
281.0420038378,7657.11042333334
281.1607722392,7659.26375666667
281.279524705,7673.56375666667
281.3982612352,7668.05709000001
281.5169818298,7685.80042333334
281.6356864888,7695.13375666667
281.7543752122,7698.26709
281.873048,7701.00709
281.9917048522,7704.56709
282.1103457688,7714.10709
282.2289707498,7715.58042333334
282.3475797952,7724.68375666667
282.466172905,7730.69375666667
282.5847500792,7739.10042333334
282.7033113178,7740.80709
282.8218566208,7733.98375666667
282.9403859882,7724.89375666667
283.05889942,7732.53042333334
283.1773969162,7737.92709
283.2958784768,7743.62042333334
283.4143441018,7742.23042333334
283.5327937912,7742.83375666667
283.651227545,7744.02709
283.7696453632,7741.17375666667
283.8880472458,7742.42375666667
284.0064331928,7758.51375666667
284.1248032042,7756.73709
284.24315728,7759.77042333334
284.3614954202,7764.27709
284.4798176248,7772.08375666667
284.5981238938,7783.09709
284.7164142272,7790.21042333334
284.834688625,7796.52375666667
284.9529470872,7786.69042333334
285.0711896138,7794.31709
285.1894162048,7795.11709
285.3076268602,7800.28709
285.42582158,7805.67042333334
285.5440003642,7810.28375666667
285.6621632128,7803.28042333334
285.7803101258,7809.11709
285.8984411032,7810.66042333334
286.016556145,7808.30042333334
286.1346552512,7812.13375666667
286.2527384218,7823.77042333334
286.3708056568,7817.98375666667
286.4888569562,7817.74709
286.60689232,7822.79042333334
286.7249117482,7818.34375666667
286.8429152408,7821.07709
286.9609027978,7828.48042333334
287.0788744192,7828.96709
287.196830105,7835.52709
287.3147698552,7831.51375666667
287.4326936698,7832.41709
287.5506015488,7841.51042333334
287.6684934922,7843.66042333334
287.7863695,7847.36042333334
287.9042295722,7849.48709
288.0220737088,7847.42375666667
288.1399019098,7852.57042333334
288.2577141752,7859.42042333334
288.375510505,7854.18375666667
288.4932908992,7853.36375666667
288.6110553578,7849.97042333334
288.7288038808,7843.28709
288.8465364682,7841.04375666667
288.96425312,7843.22042333334
289.0819538362,7844.37709
289.1996386168,7849.25042333334
289.3173074618,7864.54709
289.4349603712,7864.34709
289.552597345,7869.87709
289.6702183832,7883.28375666667
289.7878234858,7890.83709
289.9054126528,7893.86042333334
290.0229858842,7901.88709
290.14054318,7909.35709
290.2580845402,7921.86042333334
290.3756099648,7933.72042333334
290.4931194538,7941.80709
290.6106130072,7951.32709
290.728090625,7961.55375666667
290.8455523072,7969.73042333334
290.9629980538,7980.69375666667
291.0804278648,7987.92042333334
291.1978417402,7997.62042333334
291.31523968,8008.58709
291.4326216842,8014.88375666667
291.5499877528,8026.47375666667
291.6673378858,8045.79709
291.7846720832,8052.48375666667
291.901990345,8065.29709
292.0192926712,8077.45375666667
292.1365790618,8082.92709
292.2538495168,8093.52042333334
292.3711040362,8105.20375666667
292.48834262,8122.55709
292.6055652682,8125.72042333334
292.7227719808,8140.26375666667
292.8399627578,8151.68375666667
292.9571375992,8158.75709
293.074296505,8174.74042333334
293.1914394752,8179.48375666667
293.3085665098,8186.93042333334
293.4256776088,8203.43042333334
293.5427727722,8212.20709
293.659852,8229.33375666667
293.7769152922,8244.90375666667
293.8939626488,8262.15375666667
294.0109940698,8274.60375666667
294.1280095552,8284.87375666667
294.245009105,8296.34709
294.3619927192,8304.54375666667
294.4789603978,8320.16042333333
294.5959121408,8325.17709
294.7128479482,8345.54709
294.82976782,8364.46709
294.9466717562,8364.85375666667
295.0635597568,8380.27709
295.1804318218,8393.28042333333
295.2972879512,8401.38375666667
295.414128145,8412.54375666666
295.5309524032,8428.43042333333
295.6477607258,8445.31042333333
295.7645531128,8449.85375666667
295.8813295642,8463.18709
295.99809008,8479.53375666667
296.1148346602,8499.90709
296.2315633048,8528.21375666667
296.3482760138,8519.45375666667
296.4649727872,8534.16709
296.581653625,8557.35042333333
296.6983185272,8571.11709
296.8149674938,8578.71042333333
296.9316005248,8595.35709
297.0482176202,8608.31042333333
297.16481878,8613.91375666667
297.2814040042,8631.22375666667
297.3979732928,8655.19042333334
297.5145266458,8676.59042333333
297.6310640632,8679.14375666667
297.747585545,8697.54375666667
297.8640910912,8713.78375666667
297.9805807018,8720.95709
298.0970543768,8725.74042333334
298.2135121162,8726.91709
298.32995392,8745.54042333334
298.4463797882,8759.81709
298.5627897208,8772.91375666667
298.6791837178,8776.33709
298.7955617792,8796.53375666667
298.911923905,8811.03375666667
299.0282700952,8818.57375666667
299.1446003498,8831.22042333334
299.2609146688,8829.50042333334
299.3772130522,8854.13375666667
299.4934955,8854.72709
299.6097620122,8896.47375666667
299.7260125888,8882.83042333334
299.8422472298,8888.65375666667
299.9584659352,8895.40375666667
300.074668705,8912.65042333334
300.1908555392,8929.57709
300.3070264378,8944.03709
300.4231814008,8953.58375666667
300.5393204282,8958.92375666667
300.65544352,8980.55375666667
300.7715506762,8995.08709000001
300.8876418968,9022.13709000001
301.0037171818,9038.00709000001
301.1197765312,9053.03709000001
301.235819945,9069.28709000001
301.3518474232,9074.54375666667
301.4678589658,9078.91375666667
301.5838545728,9084.58709000001
301.6998342442,9074.08375666667
301.81579798,9067.18042333334
301.9317457802,9069.40042333334
302.0476776448,9099.26709000001
302.1635935738,9131.36042333334
302.2794935672,9139.24709000001
302.395377625,9137.80709000001
302.5112457472,9179.11709000001
302.6270979338,9230.54375666667
302.7429341848,9238.87042333334
302.8587545002,9244.44375666667
302.97455888,9258.48709000001
303.0903473242,9298.21042333334
303.2061198328,9322.63709000001
303.3218764058,9338.05375666667
