UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129719
Integration Time,1000
Averages,300
Date,8/30/2020 9:05:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20049.1674722222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.71333333333
181.9732053322,-110.285861111111
182.1045947288,-113.535861111111
182.2359681898,-115.299194444444
182.3673257152,-57.3725277777778
182.498667305,-54.7791944444445
182.6299929592,-57.6758611111112
182.7613026778,-56.6158611111112
182.8925964608,-55.1258611111112
183.0238743082,-54.3591944444445
183.15513622,-57.2558611111111
183.2863821962,-56.0925277777778
183.4176122368,-52.3125277777778
183.5488263418,-50.7258611111111
183.6800245112,-55.6291944444445
183.811206745,-50.3758611111111
183.9423730432,-53.3925277777778
184.0735234058,-52.7491944444445
184.2046578328,-49.9258611111111
184.3357763242,-52.8991944444445
184.46687888,-52.6058611111111
184.5979655002,-49.6991944444445
184.7290361848,-52.5125277777778
184.8600909338,-49.9425277777778
184.9911297472,-49.1191944444445
185.122152625,-52.4958611111111
185.2531595672,-48.4325277777778
185.3841505738,-50.0658611111111
185.5151256448,-48.6058611111111
185.6460847802,-51.3458611111112
185.77702798,-53.0491944444445
185.9079552442,-52.4591944444445
186.0388665728,-50.9558611111112
186.1697619658,-50.9291944444445
186.3006414232,-48.5458611111111
186.431504945,-53.1191944444445
186.5623525312,-50.6625277777778
186.6931841818,-55.0691944444445
186.8239998968,-52.5025277777778
186.9547996762,-46.6658611111111
187.08558352,-51.9458611111111
187.2163514282,-48.7325277777778
187.3471034008,-56.0658611111112
187.4778394378,-54.3291944444445
187.6085595392,-49.2091944444445
187.739263705,-49.6491944444445
187.8699519352,-51.6091944444445
188.0006242298,-51.2891944444445
188.1312805888,-49.0325277777778
188.2619210122,-50.3425277777778
188.3925455,-53.8791944444445
188.5231540522,-52.3925277777778
188.6537466688,-52.4958611111111
188.7843233498,-53.5891944444445
188.9148840952,-50.3925277777778
189.045428905,-50.9325277777778
189.1759577792,-52.6858611111111
189.3064707178,-48.9358611111111
189.4369677208,-52.7525277777778
189.5674487882,-52.2091944444445
189.69791392,-44.7858611111111
189.8283631162,-51.0225277777778
189.9587963768,-52.5558611111111
190.0892137018,-50.3158611111111
190.2196150912,-51.1525277777778
190.350000545,-51.4925277777778
190.4803700632,-51.0425277777778
190.6107236458,-49.9125277777778
190.7410612928,-51.2725277777778
190.8713830042,-43.4225277777778
191.00168878,-48.7858611111111
191.1319786202,-47.9558611111111
191.2622525248,-49.9825277777778
191.3925104938,-44.1925277777778
191.5227525272,-47.7925277777778
191.652978625,-42.0825277777778
191.7831887872,-44.0158611111111
191.9133830138,-46.7058611111111
192.0435613048,-45.9191944444445
192.1737236602,-44.1958611111111
192.30387008,-45.1458611111111
192.4340005642,-48.2825277777778
192.5641151128,-43.6458611111111
192.6942137258,-47.6125277777778
192.8242964032,-41.9291944444445
192.954363145,-42.9525277777778
193.0844139512,-43.8025277777778
193.2144488218,-42.5858611111111
193.3444677568,-44.6258611111111
193.4744707562,-40.2725277777778
193.60445782,-41.8091944444445
193.7344289482,-39.7291944444445
193.8643841408,-38.3058611111111
193.9943233978,-37.2458611111111
194.1242467192,-36.7191944444445
194.254154105,-35.0425277777778
194.3840455552,-35.7591944444445
194.5139210698,-38.3191944444445
194.6437806488,-37.2458611111111
194.7736242922,-36.7891944444445
194.903452,-36.9491944444445
195.0332637722,-26.5925277777778
195.1630596088,-34.3458611111111
195.2928395098,-33.1325277777778
195.4226034752,-25.9525277777778
195.552351505,-29.8791944444445
195.6820835992,-26.1225277777778
195.8117997578,-27.9258611111111
195.9414999808,-27.7091944444445
196.0711842682,-28.3825277777778
196.20085262,-22.7258611111111
196.3305050362,-23.8891944444445
196.4601415168,-18.6858611111111
196.5897620618,-14.7791944444444
196.7193666712,-15.2958611111111
196.848955345,-18.7891944444444
196.9785280832,-19.1091944444444
197.1080848858,-20.8591944444445
197.2376257528,-17.1758611111111
197.3671506842,-15.2358611111111
197.49665968,-10.8658611111111
197.6261527402,-8.23919444444443
197.7556298648,-5.54252777777778
197.8850910538,-4.95919444444444
198.0145363072,-3.81586111111111
198.143965625,5.10747222222222
198.2733790072,-5.94586111111111
198.4027764538,-1.03586111111111
198.5321579648,0.814138888888889
198.6615235402,6.87080555555556
198.79087318,9.37080555555556
198.9202068842,12.1074722222222
199.0495246528,10.3441388888889
199.1788264858,12.8874722222222
199.3081123832,13.0741388888889
199.437382345,14.2041388888889
199.5666363712,12.3441388888889
199.6958744618,9.57747222222223
199.8250966168,15.1941388888889
199.9543028362,18.9541388888889
200.08349312,18.9108055555556
200.2126674682,19.7108055555556
200.3418258808,26.3808055555555
200.4709683578,23.8874722222222
200.6000948992,25.5041388888889
200.729205505,23.4274722222222
200.8583001752,30.4841388888889
200.9873789098,34.2341388888889
201.1164417088,34.3208055555555
201.2454885722,40.2141388888889
201.3745195,39.7674722222222
201.5035344922,40.6341388888889
201.6325335488,42.8008055555555
201.7615166698,47.7141388888889
201.8904838552,46.5174722222222
202.019435105,50.1174722222222
202.1483704192,50.7708055555555
202.2772897978,50.8508055555555
202.4061932408,52.7174722222222
202.5350807482,52.1141388888889
202.66395232,58.7474722222222
202.7928079562,56.5541388888888
202.9216476568,63.8774722222222
203.0504714218,64.1208055555555
203.1792792512,64.5808055555555
203.308071145,64.0474722222222
203.4368471032,81.3541388888888
203.5656071258,69.3708055555555
203.6943512128,71.7774722222222
203.8230793642,75.3608055555555
203.95179158,76.5908055555555
204.0804878602,75.8074722222222
204.2091682048,83.6008055555555
204.3378326138,81.5441388888889
204.4664810872,88.0008055555555
204.595113625,86.9641388888888
204.7237302272,90.9641388888888
204.8523308938,94.5341388888888
204.9809156248,94.2541388888888
205.1094844202,99.8208055555555
205.23803728,100.334138888889
205.3665742042,102.507472222222
205.4950951928,106.860805555556
205.6236002458,105.187472222222
205.7520893632,111.784138888889
205.880562545,114.387472222222
206.0090197912,114.897472222222
206.1374611018,117.054138888889
206.2658864768,126.407472222222
206.3942959162,123.044138888889
206.52268942,124.397472222222
206.6510669882,127.857472222222
206.7794286208,135.364138888889
206.9077743178,134.327472222222
207.0361040792,141.480805555555
207.164417905,141.037472222222
207.2927157952,143.377472222222
207.4209977498,147.624138888889
207.5492637688,149.770805555555
207.6775138522,156.197472222222
207.805748,157.407472222222
207.9339662122,163.884138888889
208.0621684888,161.960805555556
208.1903548298,168.854138888889
208.3185252352,171.237472222222
208.446679705,176.364138888889
208.5748182392,180.130805555556
208.7029408378,184.210805555556
208.8310475008,186.520805555556
208.9591382282,192.227472222222
209.08721302,191.450805555556
209.2152718762,197.017472222222
209.3433147968,207.164138888889
209.4713417818,205.547472222222
209.5993528312,208.500805555556
209.727347945,213.514138888889
209.8553271232,218.420805555556
209.9832903658,224.624138888889
210.1112376728,225.207472222222
210.2391690442,228.977472222222
210.36708448,232.230805555555
210.4949839802,239.077472222222
210.6228675448,246.970805555556
210.7507351738,252.470805555556
210.8785868672,252.817472222222
211.006422625,258.907472222222
211.1342424472,269.287472222222
211.2620463338,269.627472222222
211.3898342848,278.347472222222
211.5176063002,281.190805555556
211.64536238,289.094138888889
211.7731025242,291.747472222222
211.9008267328,299.047472222222
212.0285350058,303.780805555556
212.1562273432,311.304138888889
212.283903745,323.107472222222
212.4115642112,321.994138888889
212.5392087418,331.090805555555
212.6668373368,337.437472222222
212.7944499962,340.184138888889
212.92204672,348.837472222222
213.0496275082,353.477472222222
213.1771923608,364.037472222222
213.3047412778,371.647472222222
213.4322742592,374.780805555555
213.559791305,384.417472222222
213.6872924152,391.040805555555
213.8147775898,397.720805555555
213.9422468288,406.617472222222
214.0697001322,414.650805555556
214.1971375,420.707472222222
214.3245589322,431.177472222222
214.4519644288,437.617472222222
214.5793539898,446.724138888889
214.7067276152,452.544138888889
214.834085305,461.470805555556
214.9614270592,469.750805555556
215.0887528778,479.664138888889
215.2160627608,486.444138888889
215.3433567082,497.774138888889
215.47063472,505.610805555556
215.5978967962,515.210805555556
215.7251429368,528.657472222223
215.8523731418,534.677472222223
215.9795874112,541.097472222223
216.106785745,550.677472222222
216.2339681432,561.524138888889
216.3611346058,574.077472222222
216.4882851328,581.640805555556
216.6154197242,588.397472222223
216.74253838,603.824138888889
216.8696411002,613.050805555556
216.9967278848,623.617472222223
217.1237987338,632.347472222223
217.2508536472,641.274138888889
217.377892625,656.840805555556
217.5049156672,669.530805555556
217.6319227738,677.894138888889
217.7589139448,688.214138888889
217.8858891802,702.520805555556
218.01284848,714.550805555556
218.1397918442,725.454138888889
218.2667192728,741.520805555556
218.3936307658,753.747472222223
218.5205263232,766.940805555556
218.647405945,782.527472222223
218.7742696312,795.734138888889
218.9011173818,807.014138888889
219.0279491968,821.520805555556
219.1547650762,833.907472222223
219.28156502,847.740805555556
219.4083490282,863.884138888889
219.5351171008,877.354138888889
219.6618692378,891.160805555555
219.7886054392,908.194138888889
219.915325705,919.677472222222
220.0420300352,932.907472222222
220.1687184298,948.584138888889
220.2953908888,965.237472222223
220.4220474122,979.594138888889
220.548688,993.964138888889
220.6753126522,1008.96080555556
220.8019213688,1029.09747222222
220.9285141498,1041.83080555556
221.0550909952,1062.23413888889
221.181651905,1078.11080555556
221.3081968792,1091.95747222222
221.4347259178,1113.24747222222
221.5612390208,1132.17413888889
221.6877361882,1142.03413888889
221.81421742,1163.23080555556
221.9406827162,1180.21747222222
222.0671320768,1203.72747222222
222.1935655018,1217.26747222222
222.3199829912,1239.05080555556
222.446384545,1255.94080555556
222.5727701632,1273.74747222222
222.6991398458,1297.19413888889
222.8254935928,1314.71413888889
222.9518314042,1332.25080555556
223.07815328,1357.90080555556
223.2044592202,1376.23747222222
223.3307492248,1401.15747222222
223.4570232938,1415.27080555556
223.5832814272,1435.79747222222
223.709523625,1456.50747222222
223.8357498872,1484.05413888889
223.9619602138,1504.32080555556
224.0881546048,1520.13413888889
224.2143330602,1542.65747222222
224.34049558,1566.31413888889
224.4666421642,1585.31747222222
224.5927728128,1613.89747222222
224.7188875258,1629.92747222222
224.8449863032,1657.45747222222
224.971069145,1681.70080555556
225.0971360512,1701.73080555556
225.2231870218,1730.90413888889
225.3492220568,1753.90747222222
225.4752411562,1782.96080555556
225.60124432,1809.45413888889
225.7272315482,1839.51080555556
225.8532028408,1863.69080555556
225.9791581978,1890.30413888889
226.1050976192,1912.73413888889
226.231021105,1943.87413888889
226.3569286552,1968.30080555556
226.4828202698,1993.89747222222
226.6086959488,2027.57413888889
226.7345556922,2052.41080555556
226.8603995,2083.76413888889
226.9862273722,2111.08413888889
227.1120393088,2140.19413888889
227.2378353098,2169.67080555556
227.3636153752,2197.14747222222
227.489379505,2229.94413888889
227.6151276992,2255.25080555556
227.7408599578,2278.18747222222
227.8665762808,2314.14747222222
227.9922766682,2347.63080555556
228.11796112,2378.44080555556
228.2436296362,2405.86747222222
228.3692822168,2439.22747222222
228.4949188618,2468.88747222222
228.6205395712,2502.81747222222
228.746144345,2540.34747222222
228.8717331832,2569.69413888889
228.9973060858,2600.78747222222
229.1228630528,2633.55080555556
229.2484040842,2670.47080555556
229.37392918,2698.34747222222
229.4994383402,2735.16413888889
229.6249315648,2765.52747222222
229.7504088538,2799.74080555556
229.8758702072,2834.83413888889
230.001315625,2868.28413888889
230.1267451072,2899.85747222222
230.2521586538,2940.56413888889
230.3775562648,2971.83413888889
230.5029379402,3000.93413888889
230.62830368,3033.45747222222
230.7536534842,3068.18080555556
230.8789873528,3102.21080555556
231.0043052858,3146.14747222222
231.1296072832,3169.98080555556
231.254893345,3205.75080555556
231.3801634712,3241.82413888889
231.5054176618,3269.86080555556
231.6306559168,3302.74080555556
231.7558782362,3336.33413888889
231.88108462,3380.43747222222
232.0062750682,3417.03747222222
232.1314495808,3458.12413888889
232.2566081578,3485.18747222222
232.3817507992,3526.12747222222
232.506877505,3552.99080555556
232.6319882752,3589.89747222222
232.7570831098,3624.01747222222
232.8821620088,3662.09080555556
233.0072249722,3699.50413888889
233.132272,3729.63080555556
233.2573030922,3755.41080555556
233.3823182488,3795.15413888889
233.5073174698,3831.09413888889
233.6323007552,3860.56080555556
233.757268105,3877.37413888889
233.8822195192,3911.08080555556
234.0071549978,3941.56747222222
234.1320745408,3981.01747222222
234.2569781482,4001.88747222222
234.38186582,4046.81747222222
234.5067375562,4063.35413888889
234.6315933568,4094.24080555556
234.7564332218,4145.63413888889
234.8812571512,4153.24413888889
235.006065145,4181.31747222222
235.1308572032,4213.83413888889
235.2556333258,4233.53747222222
235.3803935128,4260.85413888889
235.5051377642,4288.92413888889
235.62986608,4314.26080555556
235.7545784602,4330.92080555556
235.8792749048,4358.21080555556
236.0039554138,4383.20413888889
236.1286199872,4402.77413888889
236.253268625,4426.71413888889
236.3779013272,4458.41413888889
236.5025180938,4476.18413888889
236.6271189248,4494.78080555556
236.7517038202,4523.94413888889
236.87627278,4545.52080555556
237.0008258042,4558.88413888889
237.1253628928,4593.00080555556
237.2498840458,4606.51413888889
237.3743892632,4626.97080555556
237.498878545,4651.16747222222
237.6233518912,4667.39413888889
237.7478093018,4681.26413888889
237.8722507768,4703.39413888889
237.9966763162,4711.79747222222
238.12108592,4729.06080555556
238.2454795882,4754.67080555556
238.3698573208,4755.78747222222
238.4942191178,4774.16080555556
238.6185649792,4787.34080555556
238.742894905,4798.40413888889
238.8672088952,4809.16080555556
238.9915069498,4829.73080555556
239.1157890688,4846.08747222222
239.2400552522,4858.95413888889
239.3643055,4871.58080555556
239.4885398122,4880.64747222222
239.6127581888,4893.47080555556
239.7369606298,4911.51413888889
239.8611471352,4911.43080555556
239.985317705,4932.42080555556
240.1094723392,4948.09080555556
240.2336110378,4959.32413888889
240.3577338008,4975.03747222222
240.4818406282,4975.03747222222
240.60593152,4989.55080555556
240.7300064762,5011.19413888889
240.8540654968,5011.14080555556
240.9781085818,5028.68747222222
241.1021357312,5039.50747222222
241.226146945,5059.14747222222
241.3501422232,5070.70080555556
241.4741215658,5074.83747222222
241.5980849728,5088.45747222223
241.7220324442,5093.85413888889
241.84596398,5106.50747222222
241.9698795802,5121.38747222222
242.0937792448,5139.10080555556
242.2176629738,5153.16747222222
242.3415307672,5174.36080555556
242.465382625,5190.43413888889
242.5892185472,5201.40080555556
242.7130385338,5188.82413888889
242.8368425848,5204.40747222222
242.9606307002,5221.56747222222
243.08440288,5243.43747222222
243.2081591242,5266.36747222222
243.3318994328,5295.30080555556
243.4556238058,5316.72080555556
243.5793322432,5337.98413888889
243.703024745,5346.54747222222
243.8267013112,5374.48413888889
243.9503619418,5379.94413888889
244.0740066368,5359.37080555556
244.1976353962,5348.07413888889
244.32124822,5359.33413888889
244.4448451082,5400.89080555556
244.5684260608,5438.08413888889
244.6919910778,5467.67080555556
244.8155401592,5493.48413888889
244.939073305,5518.31080555556
245.0625905152,5538.88413888889
245.1860917898,5561.04413888889
245.3095771288,5572.68080555556
245.4330465322,5609.86413888889
245.5565,5621.71080555556
245.6799375322,5647.89413888889
245.8033591288,5698.49747222222
245.9267647898,5709.65413888889
246.0501545152,5703.53747222222
246.173528305,5685.63080555556
246.2968861592,5710.91080555556
246.4202280778,5755.91747222222
246.5435540608,5815.28413888889
246.6668641082,5880.83080555556
246.79015822,5941.59080555555
246.9134363962,5984.61413888889
247.0366986368,6041.74747222222
247.1599449418,6075.45080555556
247.2831753112,6118.19413888889
247.406389745,6174.67413888889
247.5295882432,6205.27747222222
247.6527708058,6256.35413888889
247.7759374328,6304.00413888889
247.8990881242,6338.46413888889
248.02222288,6391.29413888889
248.1453417002,6434.94413888889
248.2684445848,6477.57080555556
248.3915315338,6531.28413888889
248.5146025472,6569.90413888889
248.637657625,6561.88080555555
248.7606967672,6541.74080555556
248.8837199738,6610.60747222222
249.0067272448,6692.71413888889
249.1297185802,6766.93080555556
249.25269398,6820.70413888889
249.3756534442,6898.32080555556
249.4985969728,6954.24747222222
249.6215245658,7044.69413888889
249.7444362232,7088.14747222222
249.867331945,7181.52413888889
249.9902117312,7239.89080555556
250.1130755818,7308.16747222222
250.2359234968,7399.88080555556
250.3587554762,7441.00747222222
250.48157152,7515.45413888889
250.6043716282,7582.42080555556
250.7271558008,7634.48413888889
250.8499240378,7713.90747222222
250.9726763392,7791.52080555555
251.095412705,7858.70747222222
251.2181331352,7923.23080555555
251.3408376298,7995.20413888889
251.4635261888,8070.02747222222
251.5861988122,8116.76747222222
251.7088555,8139.99747222222
251.8314962522,8169.11747222222
251.9541210688,8273.05747222222
252.0767299498,8373.66747222222
252.1993228952,8469.13080555555
252.321899905,8562.58080555555
252.4444609792,8656.97413888889
252.5670061178,8748.36413888888
252.6895353208,8838.59747222222
252.8120485882,8924.74413888888
252.93454592,9035.30080555555
253.0570273162,9110.29747222222
253.1794927768,9227.24080555555
253.3019423018,9311.16413888888
253.4243758912,9395.43080555555
253.546793545,9490.41747222222
253.6691952632,9586.03747222222
253.7915810458,9661.57080555555
253.9139508928,9750.93747222222
254.0363048042,9838.97080555555
254.15864278,9931.02080555555
254.2809648202,10031.2141388889
254.4032709248,10094.3808055555
254.5255610938,10178.9941388889
254.6478353272,10259.6741388889
254.770093625,10332.0741388889
254.8923359872,10405.3641388889
255.0145624138,10474.2974722222
255.1367729048,10532.1341388889
255.2589674602,10562.9874722222
255.38114608,10640.8674722222
255.5033087642,10754.7308055555
255.6254555128,10854.4674722222
255.7475863258,10957.5541388889
255.8697012032,11069.2208055555
255.991800145,11172.2108055555
256.1138831512,11293.2374722222
256.2359502218,11406.1474722222
256.3580013568,11537.0741388889
256.4800365562,11654.5341388889
256.60205582,11772.5408055555
256.7240591482,11882.6508055555
256.8460465408,11976.6041388889
256.9680179978,12080.5974722222
257.0899735192,12176.6574722222
257.211913105,12263.4841388889
257.3338367552,12355.5574722222
257.4557444698,12443.7341388889
257.5776362488,12523.4641388889
257.6995120922,12600.3174722222
257.821372,12671.8141388889
257.9432159722,12765.1141388889
258.0650440088,12848.3674722222
258.1868561098,12921.7108055555
258.3086522752,12998.2841388889
258.430432505,13080.4174722222
258.5521967992,13160.4041388889
258.6739451578,13247.7041388889
258.7956775808,13337.6641388889
258.9173940682,13418.9741388889
259.03909462,13488.9174722222
259.1607792362,13517.9374722222
259.2824479168,13583.1074722222
259.4041006618,13672.8041388889
259.5257374712,13759.2908055555
259.647358345,13842.1441388889
259.7689632832,13914.8574722222
259.8905522858,13984.3241388889
260.0121253528,14064.1441388889
260.1336824842,14128.5974722222
260.25522368,14199.5141388889
260.3767489402,14259.7741388889
260.4982582648,14325.8041388889
260.6197516538,14388.8808055555
260.7412291072,14451.2574722222
260.862690625,14519.9641388889
260.9841362072,14587.2974722222
261.1055658538,14651.7408055555
261.2269795648,14722.4041388889
261.3483773402,14784.5574722222
261.46975918,14847.7574722222
261.5911250842,14907.0374722222
261.7124750528,14966.2474722222
261.8338090858,15023.6574722222
261.9551271832,15088.6241388889
262.076429345,15168.4941388889
262.1977155712,15215.1741388889
262.3189858618,15268.2408055555
262.4402402168,15308.7674722222
262.5614786362,15349.1674722222
262.68270112,15391.9741388889
262.8039076682,15427.7141388889
262.9250982808,15463.2441388889
263.0462729578,15513.6874722222
263.1674316992,15554.0474722222
263.288574505,15595.7541388889
263.4097013752,15617.9541388889
263.5308123098,15625.1174722222
263.6519073088,15641.0174722222
263.7729863722,15677.0308055555
263.8940495,15705.2941388889
264.0150966922,15736.1941388889
264.1361279488,15788.0641388889
264.2571432698,15826.0941388889
264.3781426552,15866.6874722222
264.499126105,15914.8308055555
264.6200936192,15962.0374722222
264.7410451978,15994.9074722222
264.8619808408,16024.7808055555
264.9829005482,16072.6674722222
265.10380432,16089.3141388889
265.2246921562,16123.8408055555
265.3455640568,16153.7174722222
265.4664200218,16179.5508055555
265.5872600512,16196.5141388889
265.708084145,16239.8141388889
265.8288923032,16260.7574722222
265.9496845258,16291.2608055555
266.0704608128,16306.1574722222
266.1912211642,16318.9008055555
266.31196558,16325.3874722222
266.4326940602,16333.3574722222
266.5534066048,16352.4508055555
266.6741032138,16363.5574722222
266.7947838872,16366.9974722222
266.915448625,16369.7908055555
267.0360974272,16363.7308055555
267.1567302938,16364.3008055555
267.2773472248,16377.0908055555
267.3979482202,16386.8808055555
267.51853328,16377.3774722222
267.6391024042,16409.4974722222
267.7596555928,16430.6941388889
267.8801928458,16440.7241388889
268.0007141632,16445.7574722222
268.121219545,16487.0708055555
268.2417089912,16482.1508055555
268.3621825018,16497.4408055555
268.4826400768,16538.0608055555
268.6030817162,16539.4374722222
268.72350742,16553.5974722222
268.8439171882,16569.7574722222
268.9643110208,16579.5641388889
269.0846889178,16595.1674722222
269.2050508792,16589.0774722222
269.325396905,16593.1308055555
269.4457269952,16599.9374722222
269.5660411498,16605.2041388889
269.6863393688,16611.9974722222
269.8066216522,16632.4141388889
269.926888,16630.2674722222
270.0471384122,16648.2874722222
270.1673728888,16656.6774722222
270.2875914298,16648.7741388889
270.4077940352,16658.6241388889
270.527980705,16663.5441388889
270.6481514392,16663.3774722222
270.7683062378,16676.3508055555
270.8884451008,16680.2174722222
271.0085680282,16673.1541388889
271.12867502,16680.9974722222
271.2487660762,16673.9174722222
271.3688411968,16671.9474722222
271.4889003818,16685.6208055555
271.6089436312,16688.4941388889
271.728970945,16680.6774722222
271.8489823232,16673.1141388889
271.9689777658,16678.7941388889
272.0889572728,16700.3041388889
272.2089208442,16715.4141388889
272.32886848,16731.5974722222
272.4488001802,16724.6141388889
272.5687159448,16740.3074722222
272.6886157738,16756.4674722222
272.8084996672,16771.7741388889
272.928367625,16783.5441388889
273.0482196472,16816.4274722222
273.1680557338,16824.4974722222
273.2878758848,16839.8974722222
273.4076801002,16846.0674722222
273.52746838,16835.0608055555
273.6472407242,16839.7808055555
273.7669971328,16856.1208055555
273.8867376058,16858.6608055555
274.0064621432,16853.2508055555
274.126170745,16852.0941388889
274.2458634112,16871.3541388889
274.3655401418,16884.8874722222
274.4852009368,16899.1574722222
274.6048457962,16920.7241388889
274.72447472,16928.8041388889
274.8440877082,16937.8574722222
274.9636847608,16957.5641388889
275.0832658778,16980.0274722222
275.2028310592,16987.4608055555
275.322380305,16975.7741388889
275.4419136152,16996.4041388889
275.5614309898,16987.6474722222
275.6809324288,17006.6708055555
275.8004179322,16997.5241388889
275.9198875,17016.6741388889
276.0393411322,17005.4374722222
276.1587788288,16999.0841388889
276.2782005898,17004.8774722222
276.3976064152,17016.2808055555
276.516996305,17012.4274722222
276.6363702592,17027.0041388889
276.7557282778,17030.2741388889
276.8750703608,17030.4508055555
276.9943965082,17051.5408055555
277.11370672,17073.2908055555
277.2330009962,17073.8008055555
277.3522793368,17100.8241388889
277.4715417418,17115.2041388889
277.5907882112,17117.3774722222
277.710018745,17138.5408055555
277.8292333432,17147.7141388889
277.9484320058,17152.2274722222
278.0676147328,17149.3208055555
278.1867815242,17156.3974722222
278.30593238,17161.8408055555
278.4250673002,17171.9641388889
278.5441862848,17189.6974722222
278.6632893338,17202.9274722222
278.7823764472,17204.0908055555
278.901447625,17221.5674722222
279.0205028672,17229.2974722222
279.1395421738,17258.1374722222
279.2585655448,17260.9008055555
279.3775729802,17262.7808055555
279.49656448,17273.0274722222
279.6155400442,17273.3408055555
279.7344996728,17291.9608055555
279.8534433658,17290.7574722222
279.9723711232,17302.8874722222
280.091282945,17303.7274722222
280.2101788312,17295.9308055555
280.3290587818,17315.6608055555
280.4479227968,17304.1508055555
280.5667708762,17296.9474722222
280.68560302,17300.5674722222
280.8044192282,17306.5641388889
280.9232195008,17312.7508055555
281.0420038378,17322.5708055555
281.1607722392,17335.5741388889
281.279524705,17353.4008055555
281.3982612352,17354.2608055555
281.5169818298,17382.9774722222
281.6356864888,17394.9074722222
281.7543752122,17397.7941388889
281.873048,17404.3741388889
281.9917048522,17416.0741388889
282.1103457688,17423.2208055555
282.2289707498,17430.1541388889
282.3475797952,17438.8974722222
282.466172905,17456.1574722222
282.5847500792,17475.2108055555
282.7033113178,17479.2408055555
282.8218566208,17464.4974722222
282.9403859882,17446.5408055555
283.05889942,17445.1674722222
283.1773969162,17454.5408055555
283.2958784768,17455.9708055555
283.4143441018,17443.8141388889
283.5327937912,17437.1074722222
283.651227545,17448.9674722222
283.7696453632,17436.8741388889
283.8880472458,17439.0541388889
284.0064331928,17447.1441388889
284.1248032042,17447.0208055555
284.24315728,17458.9874722222
284.3614954202,17480.1908055555
284.4798176248,17494.7841388889
284.5981238938,17523.4608055555
284.7164142272,17539.3608055555
284.834688625,17535.1074722222
284.9529470872,17538.2408055555
285.0711896138,17539.5574722222
285.1894162048,17536.8241388889
285.3076268602,17536.6941388889
285.42582158,17547.0941388889
285.5440003642,17545.7974722222
285.6621632128,17546.3241388889
285.7803101258,17554.4608055555
285.8984411032,17565.4674722222
286.016556145,17546.9008055555
286.1346552512,17548.2041388889
286.2527384218,17558.7941388889
286.3708056568,17543.3541388889
286.4888569562,17543.7941388889
286.60689232,17547.1608055555
286.7249117482,17537.2274722222
286.8429152408,17549.4341388889
286.9609027978,17557.5841388889
287.0788744192,17561.5474722222
287.196830105,17581.2174722222
287.3147698552,17571.7408055555
287.4326936698,17554.9141388889
287.5506015488,17558.8908055555
287.6684934922,17580.9074722222
287.7863695,17576.8408055555
287.9042295722,17562.6474722222
288.0220737088,17564.2241388889
288.1399019098,17568.1408055555
288.2577141752,17567.9308055555
288.375510505,17548.8241388889
288.4932908992,17552.7941388889
288.6110553578,17551.8108055555
288.7288038808,17543.1808055555
288.8465364682,17529.9841388889
288.96425312,17515.1741388889
289.0819538362,17517.2341388889
289.1996386168,17528.2408055555
289.3173074618,17559.3741388889
289.4349603712,17558.7908055555
289.552597345,17574.6608055555
289.6702183832,17595.1274722222
289.7878234858,17603.1108055555
289.9054126528,17614.8841388889
290.0229858842,17632.5174722222
290.14054318,17648.1808055555
290.2580845402,17664.1374722222
290.3756099648,17680.0841388889
290.4931194538,17701.1974722222
290.6106130072,17725.8474722222
290.728090625,17737.8374722222
290.8455523072,17760.3974722222
290.9629980538,17778.3841388889
291.0804278648,17810.1341388889
291.1978417402,17821.7574722222
291.31523968,17841.6408055555
291.4326216842,17853.9008055555
291.5499877528,17885.1208055555
291.6673378858,17915.1441388889
291.7846720832,17932.4674722222
291.901990345,17952.9941388889
292.0192926712,17985.3041388889
292.1365790618,17995.3541388889
292.2538495168,18020.3841388889
292.3711040362,18036.3441388889
292.48834262,18060.9974722222
292.6055652682,18082.0908055555
292.7227719808,18113.4274722222
292.8399627578,18138.6174722222
292.9571375992,18159.6774722222
293.074296505,18174.7341388889
293.1914394752,18192.6108055555
293.3085665098,18202.6008055555
293.4256776088,18235.0841388889
293.5427727722,18256.7308055555
293.659852,18288.7208055555
293.7769152922,18324.4441388889
293.8939626488,18359.7408055555
294.0109940698,18374.4374722222
294.1280095552,18394.5174722222
294.245009105,18418.4808055555
294.3619927192,18440.1908055555
294.4789603978,18457.7074722222
294.5959121408,18483.7974722222
294.7128479482,18507.6774722222
294.82976782,18545.9541388889
294.9466717562,18558.1241388889
295.0635597568,18589.6841388889
295.1804318218,18624.1608055555
295.2972879512,18635.1474722222
295.414128145,18654.3608055555
295.5309524032,18687.5841388889
295.6477607258,18695.8741388889
295.7645531128,18707.8708055555
295.8813295642,18733.1074722222
295.99809008,18760.6674722222
296.1148346602,18796.1141388889
296.2315633048,18857.6208055555
296.3482760138,18854.6874722222
296.4649727872,18875.5274722222
296.581653625,18924.0008055555
296.6983185272,18964.6941388889
296.8149674938,18985.1474722222
296.9316005248,19010.8574722222
297.0482176202,19042.9141388889
297.16481878,19055.6574722222
297.2814040042,19080.2008055555
297.3979732928,19120.2308055555
297.5145266458,19144.3741388889
297.6310640632,19161.7708055555
297.747585545,19194.4941388889
