UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129357
Integration Time,1000
Averages,300
Date,8/29/2020 2:48:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2201.42287
Reference Date,Multiple Library Date
User Note,


181.8418,1571.43666666667
181.9732053322,-78.5671300000001
182.1045947288,-81.8204633333334
182.2359681898,-83.4271300000001
182.3673257152,-63.9037966666667
182.498667305,-61.1937966666666
182.6299929592,-63.9804633333333
182.7613026778,-62.96713
182.8925964608,-61.43713
183.0238743082,-60.3037966666666
183.15513622,-63.27713
183.2863821962,-61.74713
183.4176122368,-58.45713
183.5488263418,-56.7971299999999
183.6800245112,-62.02713
183.811206745,-55.8904633333333
183.9423730432,-59.15713
184.0735234058,-58.55713
184.2046578328,-55.9071299999999
184.3357763242,-58.3604633333333
184.46687888,-58.5904633333333
184.5979655002,-55.3271299999999
184.7290361848,-58.70713
184.8600909338,-55.8504633333333
184.9911297472,-54.4437966666666
185.122152625,-57.76713
185.2531595672,-53.7271299999999
185.3841505738,-55.5671299999999
185.5151256448,-53.8337966666666
185.6460847802,-56.4104633333333
185.77702798,-58.3904633333333
185.9079552442,-56.9204633333333
186.0388665728,-55.9337966666666
186.1697619658,-55.8537966666666
186.3006414232,-53.0137966666666
186.431504945,-57.9104633333333
186.5623525312,-55.1137966666666
186.6931841818,-59.4404633333333
186.8239998968,-57.1004633333333
186.9547996762,-51.8237966666666
187.08558352,-56.8571299999999
187.2163514282,-53.5037966666666
187.3471034008,-60.6437966666667
187.4778394378,-59.2637966666666
187.6085595392,-53.4837966666666
187.739263705,-54.0937966666666
187.8699519352,-55.9204633333333
188.0006242298,-55.7071299999999
188.1312805888,-53.69713
188.2619210122,-54.8037966666666
188.3925455,-58.58713
188.5231540522,-56.6171299999999
188.6537466688,-57.5837966666666
188.7843233498,-58.3004633333333
188.9148840952,-56.05713
189.045428905,-56.7904633333333
189.1759577792,-58.4404633333333
189.3064707178,-54.87713
189.4369677208,-58.11713
189.5674487882,-57.57713
189.69791392,-50.81713
189.8283631162,-56.84713
189.9587963768,-58.1104633333333
190.0892137018,-55.8737966666666
190.2196150912,-56.9971299999999
190.350000545,-57.4237966666666
190.4803700632,-57.2304633333333
190.6107236458,-56.7071299999999
190.7410612928,-58.1537966666666
190.8713830042,-50.5837966666666
191.00168878,-56.58713
191.1319786202,-56.4271299999999
191.2622525248,-58.0704633333333
191.3925104938,-52.5804633333333
191.5227525272,-56.4204633333333
191.652978625,-49.9704633333333
191.7831887872,-52.9004633333333
191.9133830138,-55.7437966666666
192.0435613048,-54.5071299999999
192.1737236602,-53.1504633333333
192.30387008,-53.5771299999999
192.4340005642,-57.2004633333333
192.5641151128,-52.6837966666666
192.6942137258,-57.37713
192.8242964032,-52.6037966666666
192.954363145,-54.2571299999999
193.0844139512,-55.2404633333333
193.2144488218,-54.7304633333333
193.3444677568,-56.8037966666666
193.4744707562,-53.02713
193.60445782,-55.5737966666666
193.7344289482,-53.9504633333333
193.8643841408,-52.7604633333333
193.9943233978,-52.4637966666666
194.1242467192,-52.41713
194.254154105,-50.8404633333333
194.3840455552,-51.88713
194.5139210698,-53.58713
194.6437806488,-52.7104633333333
194.7736242922,-52.3837966666666
194.903452,-54.6037966666666
195.0332637722,-45.4237966666666
195.1630596088,-53.8437966666666
195.2928395098,-54.4237966666666
195.4226034752,-48.9404633333333
195.552351505,-54.1337966666666
195.6820835992,-50.8304633333333
195.8117997578,-53.6237966666666
195.9414999808,-53.2637966666666
196.0711842682,-55.2904633333333
196.20085262,-52.3937966666666
196.3305050362,-55.8937966666666
196.4601415168,-52.67713
196.5897620618,-50.0237966666666
196.7193666712,-50.26713
196.848955345,-53.7637966666666
196.9785280832,-52.39713
197.1080848858,-53.3304633333333
197.2376257528,-52.10713
197.3671506842,-52.9637966666666
197.49665968,-51.9337966666666
197.6261527402,-51.2804633333333
197.7556298648,-49.7937966666666
197.8850910538,-49.8537966666666
198.0145363072,-49.80713
198.143965625,-40.7504633333333
198.2733790072,-52.5537966666666
198.4027764538,-49.8104633333333
198.5321579648,-51.1237966666666
198.6615235402,-47.9704633333333
198.79087318,-47.5104633333333
198.9202068842,-46.4404633333333
199.0495246528,-50.3704633333333
199.1788264858,-48.8704633333333
199.3081123832,-49.6237966666666
199.437382345,-47.9604633333333
199.5666363712,-48.82713
199.6958744618,-49.5104633333333
199.8250966168,-46.61713
199.9543028362,-45.4337966666666
200.08349312,-48.7704633333333
200.2126674682,-50.19713
200.3418258808,-45.17713
200.4709683578,-47.9237966666666
200.6000948992,-47.22713
200.729205505,-50.1137966666666
200.8583001752,-45.26713
200.9873789098,-44.3704633333333
201.1164417088,-46.89713
201.2454885722,-43.23713
201.3745195,-45.16713
201.5035344922,-45.6237966666666
201.6325335488,-45.50713
201.7615166698,-42.55713
201.8904838552,-44.6904633333333
202.019435105,-42.25713
202.1483704192,-43.00713
202.2772897978,-44.0037966666666
202.4061932408,-43.21713
202.5350807482,-45.4637966666666
202.66395232,-41.16713
202.7928079562,-43.73713
202.9216476568,-38.7437966666667
203.0504714218,-40.5137966666666
203.1792792512,-42.0804633333333
203.308071145,-43.1437966666666
203.4368471032,-29.4137966666667
203.5656071258,-41.0237966666666
203.6943512128,-41.15713
203.8230793642,-40.1904633333333
203.95179158,-41.4304633333333
204.0804878602,-43.0604633333333
204.2091682048,-36.9337966666666
204.3378326138,-40.42713
204.4664810872,-36.5037966666666
204.595113625,-39.4704633333333
204.7237302272,-37.5837966666666
204.8523308938,-35.9637966666666
204.9809156248,-39.0537966666666
205.1094844202,-34.70713
205.23803728,-36.4637966666667
205.3665742042,-36.1337966666666
205.4950951928,-33.7904633333333
205.6236002458,-37.9537966666667
205.7520893632,-33.1337966666667
205.880562545,-34.0837966666666
206.0090197912,-34.6037966666666
206.1374611018,-34.8904633333333
206.2658864768,-27.10713
206.3942959162,-33.0504633333333
206.52268942,-34.7237966666666
206.6510669882,-34.0704633333333
206.7794286208,-28.9804633333333
206.9077743178,-32.2404633333333
207.0361040792,-28.0037966666667
207.164417905,-30.75713
207.2927157952,-31.0204633333333
207.4209977498,-29.8904633333333
207.5492637688,-30.12713
207.6775138522,-26.1637966666667
207.805748,-28.8604633333333
207.9339662122,-25.8937966666667
208.0621684888,-29.45713
208.1903548298,-26.04713
208.3185252352,-26.49713
208.446679705,-25.11713
208.5748182392,-24.5637966666667
208.7029408378,-23.4437966666667
208.8310475008,-24.9637966666667
208.9591382282,-21.5204633333333
209.08721302,-26.0137966666667
209.2152718762,-24.7004633333333
209.3433147968,-17.6437966666667
209.4713417818,-22.1837966666667
209.5993528312,-23.24713
209.727347945,-21.5504633333333
209.8553271232,-21.2504633333333
209.9832903658,-17.3637966666667
210.1112376728,-19.9237966666667
210.2391690442,-21.52713
210.36708448,-22.40713
210.4949839802,-19.37713
210.6228675448,-16.29713
210.7507351738,-13.52713
210.8785868672,-17.45713
211.006422625,-15.8804633333333
211.1342424472,-9.76046333333333
211.2620463338,-14.65713
211.3898342848,-10.3037966666667
211.5176063002,-13.2004633333333
211.64536238,-9.01379666666667
211.7731025242,-12.0437966666667
211.9008267328,-9.04046333333333
212.0285350058,-9.85379666666667
212.1562273432,-6.96046333333333
212.283903745,-2.66713
212.4115642112,-6.80713
212.5392087418,-4.02046333333333
212.6668373368,-2.73713
212.7944499962,-4.04046333333333
212.92204672,-2.38379666666667
213.0496275082,-2.67379666666667
213.1771923608,-0.24713
213.3047412778,3.23620333333333
213.4322742592,0.12287
213.559791305,3.19620333333333
213.6872924152,4.28287
213.8147775898,3.98287
213.9422468288,6.00620333333334
214.0697001322,8.31620333333334
214.1971375,7.37287
214.3245589322,10.6295366666667
214.4519644288,11.5595366666667
214.5793539898,13.1762033333333
214.7067276152,12.3962033333333
214.834085305,14.18287
214.9614270592,13.6262033333333
215.0887528778,17.67287
215.2160627608,17.1962033333333
215.3433567082,20.8462033333333
215.47063472,21.7095366666667
215.5978967962,23.19287
215.7251429368,27.83287
215.8523731418,27.5695366666667
215.9795874112,24.87287
216.106785745,25.7162033333333
216.2339681432,30.1862033333333
216.3611346058,34.51287
216.4882851328,33.9462033333334
216.6154197242,32.5495366666667
216.74253838,39.3795366666667
216.8696411002,38.1162033333333
216.9967278848,40.3295366666667
217.1237987338,40.5595366666667
217.2508536472,39.5362033333334
217.377892625,45.88287
217.5049156672,47.4962033333334
217.6319227738,45.8895366666667
217.7589139448,45.93287
217.8858891802,48.86287
218.01284848,50.8695366666667
218.1397918442,51.2695366666667
218.2667192728,56.0762033333334
218.3936307658,58.0895366666667
218.5205263232,59.4062033333334
218.647405945,63.4495366666667
218.7742696312,64.27287
218.9011173818,64.3562033333333
219.0279491968,66.8695366666666
219.1547650762,68.0895366666666
219.28156502,72.5295366666666
219.4083490282,75.0128699999999
219.5351171008,77.67287
219.6618692378,79.5695366666666
219.7886054392,82.0662033333333
219.915325705,84.3262033333333
220.0420300352,84.4228699999999
220.1687184298,87.4495366666666
220.2953908888,90.7162033333332
220.4220474122,91.7062033333332
220.548688,92.1662033333332
220.6753126522,94.2395366666666
220.8019213688,98.9662033333333
220.9285141498,99.3828699999999
221.0550909952,105.786203333333
221.181651905,106.85287
221.3081968792,107.05287
221.4347259178,113.26287
221.5612390208,116.079536666667
221.6877361882,112.109536666667
221.81421742,117.39287
221.9406827162,118.956203333333
222.0671320768,124.66287
222.1935655018,122.27287
222.3199829912,126.34287
222.446384545,130.249536666667
222.5727701632,129.296203333333
222.6991398458,138.22287
222.8254935928,140.846203333333
222.9518314042,141.14287
223.07815328,148.379536666667
223.2044592202,152.456203333333
223.3307492248,158.106203333333
223.4570232938,157.076203333333
223.5832814272,160.38287
223.709523625,163.736203333333
223.8357498872,174.629536666667
223.9619602138,176.439536666667
224.0881546048,172.729536666667
224.2143330602,177.186203333333
224.34049558,181.14287
224.4666421642,180.79287
224.5927728128,190.346203333333
224.7188875258,185.746203333333
224.8449863032,194.799536666667
224.971069145,197.899536666667
225.0971360512,197.689536666667
225.2231870218,204.246203333333
225.3492220568,207.969536666667
225.4752411562,213.076203333333
225.60124432,219.609536666667
225.7272315482,224.929536666667
225.8532028408,227.629536666667
225.9791581978,231.05287
226.1050976192,231.929536666667
226.231021105,241.99287
226.3569286552,244.169536666667
226.4828202698,246.61287
226.6086959488,257.366203333333
226.7345556922,256.686203333333
226.8603995,263.149536666667
226.9862273722,269.359536666667
227.1120393088,274.046203333333
227.2378353098,276.986203333333
227.3636153752,280.629536666667
227.489379505,292.886203333334
227.6151276992,289.919536666667
227.7408599578,289.93287
227.8665762808,301.06287
227.9922766682,306.046203333333
228.11796112,311.14287
228.2436296362,314.97287
228.3692822168,321.496203333334
228.4949188618,324.306203333333
228.6205395712,333.539536666667
228.746144345,344.389536666667
228.8717331832,347.589536666667
228.9973060858,350.25287
229.1228630528,359.12287
229.2484040842,366.48287
229.37392918,368.80287
229.4994383402,380.39287
229.6249315648,381.086203333333
229.7504088538,388.056203333333
229.8758702072,394.826203333333
230.001315625,400.14287
230.1267451072,404.09287
230.2521586538,415.47287
230.3775562648,418.009536666667
230.5029379402,417.616203333333
230.62830368,425.16287
230.7536534842,432.109536666667
230.8789873528,438.91287
231.0043052858,453.42287
231.1296072832,453.639536666667
231.254893345,462.899536666667
231.3801634712,472.566203333333
231.5054176618,473.05287
231.6306559168,479.179536666667
231.7558782362,478.246203333333
231.88108462,494.429536666667
232.0062750682,497.799536666667
232.1314495808,509.239536666667
232.2566081578,506.87287
232.3817507992,516.34287
232.506877505,517.776203333333
232.6319882752,524.77287
232.7570831098,535.05287
232.8821620088,544.166203333333
233.0072249722,549.936203333333
233.132272,552.139536666666
233.2573030922,550.159536666666
233.3823182488,564.856203333333
233.5073174698,567.546203333333
233.6323007552,573.43287
233.757268105,567.159536666666
233.8822195192,574.369536666666
234.0071549978,581.346203333333
234.1320745408,589.016203333333
234.2569781482,587.419536666666
234.38186582,602.29287
234.5067375562,599.15287
234.6315933568,604.346203333333
234.7564332218,627.14287
234.8812571512,607.36287
235.006065145,613.586203333333
235.1308572032,621.239536666666
235.2556333258,621.909536666666
235.3803935128,623.969536666666
235.5051377642,634.306203333333
235.62986608,636.306203333333
235.7545784602,634.49287
235.8792749048,637.229536666666
236.0039554138,644.88287
236.1286199872,641.169536666666
236.253268625,646.709536666666
236.3779013272,655.429536666666
236.5025180938,654.859536666666
236.6271189248,654.14287
236.7517038202,658.696203333333
236.87627278,662.696203333333
237.0008258042,660.16287
237.1253628928,672.866203333333
237.2498840458,668.846203333333
237.3743892632,670.57287
237.498878545,672.24287
237.6233518912,674.37287
237.7478093018,672.956203333333
237.8722507768,679.166203333333
237.9966763162,675.97287
238.12108592,678.179536666666
238.2454795882,685.842869999999
238.3698573208,673.856203333333
238.4942191178,682.236203333333
238.6185649792,683.12287
238.742894905,682.21287
238.8672088952,683.899536666666
238.9915069498,687.889536666666
239.1157890688,688.816203333333
239.2400552522,687.666203333333
239.3643055,690.956203333333
239.4885398122,689.892869999999
239.6127581888,689.662869999999
239.7369606298,697.362869999999
239.8611471352,690.699536666666
239.985317705,695.939536666666
240.1094723392,698.486203333333
240.2336110378,696.57287
240.3577338008,701.159536666666
240.4818406282,695.809536666666
240.60593152,696.949536666666
240.7300064762,708.386203333333
240.8540654968,695.37287
240.9781085818,700.999536666666
241.1021357312,701.699536666666
241.226146945,708.889536666666
241.3501422232,709.969536666666
241.4741215658,703.759536666666
241.5980849728,706.222869999999
241.7220324442,704.069536666666
241.84596398,704.95287
241.9698795802,706.88287
242.0937792448,711.64287
242.2176629738,710.569536666666
242.3415307672,715.999536666666
242.465382625,719.229536666666
242.5892185472,720.196203333333
242.7130385338,716.179536666666
242.8368425848,722.85287
242.9606307002,722.766203333333
243.08440288,720.129536666666
243.2081591242,724.706203333333
243.3318994328,727.569536666666
243.4556238058,729.44287
243.5793322432,731.25287
243.703024745,733.346203333333
243.8267013112,735.986203333333
243.9503619418,735.296203333333
244.0740066368,737.879536666666
244.1976353962,728.32287
244.32124822,734.159536666666
244.4448451082,738.63287
244.5684260608,741.14287
244.6919910778,746.969536666666
244.8155401592,745.81287
244.939073305,755.22287
245.0625905152,753.38287
245.1860917898,757.216203333333
245.3095771288,758.326203333333
245.4330465322,759.65287
245.5565,760.139536666667
245.6799375322,765.726203333333
245.8033591288,776.049536666666
245.9267647898,772.49287
246.0501545152,773.58287
246.173528305,773.239536666666
246.2968861592,770.219536666666
246.4202280778,776.11287
246.5435540608,784.47287
246.6668641082,797.179536666666
246.79015822,799.49287
246.9134363962,810.626203333333
247.0366986368,812.606203333333
247.1599449418,819.12287
247.2831753112,828.099536666667
247.406389745,832.469536666667
247.5295882432,836.14287
247.6527708058,841.42287
247.7759374328,847.88287
247.8990881242,856.46287
248.02222288,863.059536666667
248.1453417002,863.809536666667
248.2684445848,870.54287
248.3915315338,876.889536666667
248.5146025472,884.009536666667
248.637657625,887.409536666667
248.7606967672,880.65287
248.8837199738,886.779536666667
249.0067272448,898.986203333334
249.1297185802,909.609536666667
249.25269398,913.74287
249.3756534442,921.189536666667
249.4985969728,932.94287
249.6215245658,947.70287
249.7444362232,953.516203333334
249.867331945,961.79287
249.9902117312,973.779536666667
250.1130755818,976.496203333334
250.2359234968,993.57287
250.3587554762,996.562870000001
250.48157152,1004.31953666667
250.6043716282,1018.84620333333
250.7271558008,1021.00620333333
250.8499240378,1031.14287
250.9726763392,1040.80620333333
251.095412705,1046.69620333333
251.2181331352,1058.12287
251.3408376298,1066.91620333333
251.4635261888,1079.01287
251.5861988122,1089.83620333333
251.7088555,1092.56953666667
251.8314962522,1090.20287
251.9541210688,1106.97953666667
252.0767299498,1118.79620333333
252.1993228952,1130.09287
252.321899905,1147.59953666667
252.4444609792,1154.06287
252.5670061178,1165.80620333333
252.6895353208,1179.93953666667
252.8120485882,1190.72287
252.93454592,1203.80953666667
253.0570273162,1215.43953666667
253.1794927768,1228.45287
253.3019423018,1240.75287
253.4243758912,1257.98620333333
253.546793545,1260.57287
253.6691952632,1280.81620333333
253.7915810458,1287.65287
253.9139508928,1297.76287
254.0363048042,1312.24287
254.15864278,1323.67620333333
254.2809648202,1336.31953666667
254.4032709248,1341.05953666667
254.5255610938,1354.81620333333
254.6478353272,1365.65620333334
254.770093625,1372.77620333333
254.8923359872,1380.68620333333
255.0145624138,1386.90620333334
255.1367729048,1399.55620333334
255.2589674602,1403.69953666667
255.38114608,1412.23287
255.5033087642,1428.53287
255.6254555128,1440.88287
255.7475863258,1452.72953666667
255.8697012032,1467.87953666667
255.991800145,1476.86953666667
256.1138831512,1496.40953666667
256.2359502218,1514.81620333333
256.3580013568,1529.51287
256.4800365562,1541.64953666667
256.60205582,1556.03953666667
256.7240591482,1566.35953666667
256.8460465408,1587.44620333333
256.9680179978,1595.78287
257.0899735192,1606.90953666667
257.211913105,1617.04287
257.3338367552,1627.05287
257.4557444698,1640.73953666667
257.5776362488,1648.20287
257.6995120922,1658.62287
257.821372,1662.79287
257.9432159722,1676.85620333333
258.0650440088,1691.14953666667
258.1868561098,1700.31953666667
258.3086522752,1711.15620333333
258.430432505,1715.14953666667
258.5521967992,1729.47620333333
258.6739451578,1740.43620333333
258.7956775808,1748.97953666667
258.9173940682,1761.55953666667
259.03909462,1768.55620333333
259.1607792362,1772.06620333333
259.2824479168,1779.02620333333
259.4041006618,1786.19287
259.5257374712,1797.21953666667
259.647358345,1811.92953666667
259.7689632832,1821.69953666667
259.8905522858,1829.75953666667
260.0121253528,1834.44953666667
260.1336824842,1843.26953666667
260.25522368,1853.95287
260.3767489402,1861.32287
260.4982582648,1867.12953666667
260.6197516538,1877.60620333333
260.7412291072,1881.00287
260.862690625,1889.76620333333
260.9841362072,1899.38953666667
261.1055658538,1907.54953666667
261.2269795648,1916.54287
261.3483773402,1919.84953666667
261.46975918,1929.63620333333
261.5911250842,1933.63287
261.7124750528,1940.71620333333
261.8338090858,1946.08287
261.9551271832,1952.59287
262.076429345,1969.16953666667
262.1977155712,1970.07620333333
262.3189858618,1972.53953666667
262.4402402168,1979.38620333333
262.5614786362,1985.27287
262.68270112,1988.27620333333
262.8039076682,1989.13953666667
262.9250982808,1994.55620333333
263.0462729578,1999.77287
263.1674316992,1997.11953666667
263.288574505,2003.07620333333
263.4097013752,2010.16953666667
263.5308123098,2011.79287
263.6519073088,2009.39620333333
263.7729863722,2012.22287
263.8940495,2020.31953666667
264.0150966922,2019.75287
264.1361279488,2028.14287
264.2571432698,2028.34953666667
264.3781426552,2029.20620333333
264.499126105,2036.27953666667
264.6200936192,2042.70287
264.7410451978,2045.73287
264.8619808408,2044.13287
264.9829005482,2057.25620333333
265.10380432,2053.27287
265.2246921562,2056.89287
265.3455640568,2062.16953666667
265.4664200218,2063.60953666667
265.5872600512,2064.79953666667
265.708084145,2068.87287
265.8288923032,2070.67620333333
265.9496845258,2071.48953666667
266.0704608128,2074.51620333333
266.1912211642,2073.40953666667
266.31196558,2075.59953666667
266.4326940602,2072.24287
266.5534066048,2073.78953666667
266.6741032138,2079.76287
266.7947838872,2068.85620333333
266.915448625,2073.27620333333
267.0360974272,2071.28287
267.1567302938,2065.91620333333
267.2773472248,2066.49620333333
267.3979482202,2069.61287
267.51853328,2066.45287
267.6391024042,2070.66953666667
267.7596555928,2074.12953666667
267.8801928458,2071.31953666667
268.0007141632,2070.91620333333
268.121219545,2081.96287
268.2417089912,2075.61620333333
268.3621825018,2074.46620333333
268.4826400768,2079.15953666667
268.6030817162,2074.27620333333
268.72350742,2076.53953666667
268.8439171882,2074.39287
268.9643110208,2079.19287
269.0846889178,2080.92287
269.2050508792,2083.66953666667
269.325396905,2079.41953666667
269.4457269952,2073.79287
269.5660411498,2075.50620333333
269.6863393688,2074.53287
269.8066216522,2077.74620333333
269.926888,2074.92287
270.0471384122,2074.02287
270.1673728888,2075.52287
270.2875914298,2071.62953666667
270.4077940352,2076.84953666667
270.527980705,2074.02953666667
270.6481514392,2070.11287
270.7683062378,2074.94953666667
270.8884451008,2073.07620333333
271.0085680282,2070.31953666667
271.12867502,2072.55287
271.2487660762,2064.29953666667
271.3688411968,2065.71953666667
271.4889003818,2069.79287
271.6089436312,2070.11953666667
271.728970945,2066.00287
271.8489823232,2060.23953666667
271.9689777658,2062.91953666667
272.0889572728,2062.80287
272.2089208442,2068.28953666667
272.32886848,2067.13953666667
272.4488001802,2062.87620333333
272.5687159448,2059.86953666667
272.6886157738,2065.53620333333
272.8084996672,2064.13620333333
272.928367625,2067.81953666667
273.0482196472,2069.25287
273.1680557338,2065.72287
273.2878758848,2070.39953666667
273.4076801002,2070.82953666667
273.52746838,2065.22287
273.6472407242,2062.18287
273.7669971328,2065.41620333333
273.8867376058,2064.76287
274.0064621432,2062.18953666667
274.126170745,2058.42287
274.2458634112,2064.04620333333
274.3655401418,2066.62953666667
274.4852009368,2064.02287
274.6048457962,2069.86287
274.72447472,2065.37953666667
274.8440877082,2068.40620333333
274.9636847608,2069.56953666667
275.0832658778,2074.82287
275.2028310592,2067.53620333333
275.322380305,2067.97620333333
275.4419136152,2076.99287
275.5614309898,2067.60953666667
275.6809324288,2064.27287
275.8004179322,2066.71287
275.9198875,2084.55953666667
276.0393411322,2071.30287
276.1587788288,2061.29953666667
276.2782005898,2063.79620333333
276.3976064152,2068.18287
276.516996305,2061.88287
276.6363702592,2067.49953666667
276.7557282778,2063.86620333333
276.8750703608,2066.73620333333
276.9943965082,2069.80953666667
277.11370672,2068.72953666667
277.2330009962,2066.11953666667
277.3522793368,2074.50953666667
277.4715417418,2073.41287
277.5907882112,2072.61620333333
277.710018745,2073.66953666667
277.8292333432,2069.97287
277.9484320058,2073.44953666667
278.0676147328,2068.64620333333
278.1867815242,2071.51287
278.30593238,2069.76287
278.4250673002,2079.09287
278.5441862848,2075.19953666667
278.6632893338,2077.49953666667
278.7823764472,2079.87287
278.901447625,2080.26953666667
279.0205028672,2080.61953666667
279.1395421738,2084.05620333333
279.2585655448,2083.46953666667
279.3775729802,2080.50953666667
279.49656448,2081.62287
279.6155400442,2080.13620333333
279.7344996728,2082.20953666667
279.8534433658,2077.84620333333
279.9723711232,2077.95287
280.091282945,2075.76287
280.2101788312,2068.41953666667
280.3290587818,2072.57287
280.4479227968,2066.47620333333
280.5667708762,2057.98620333333
280.68560302,2064.31953666667
280.8044192282,2061.57620333333
280.9232195008,2061.08287
281.0420038378,2059.28287
281.1607722392,2057.72620333333
281.279524705,2066.82620333333
281.3982612352,2058.23287
281.5169818298,2064.40287
281.6356864888,2068.94953666667
281.7543752122,2063.60287
281.873048,2062.13953666667
281.9917048522,2063.33953666667
282.1103457688,2068.60953666667
282.2289707498,2062.45620333333
282.3475797952,2062.67620333333
282.466172905,2064.43287
282.5847500792,2062.31287
282.7033113178,2061.92287
282.8218566208,2061.70287
282.9403859882,2053.29953666667
283.05889942,2054.04287
283.1773969162,2058.38287
283.2958784768,2055.63287
283.4143441018,2054.74287
283.5327937912,2051.61953666667
283.651227545,2051.64953666667
283.7696453632,2043.99287
283.8880472458,2045.90953666667
284.0064331928,2048.71620333333
284.1248032042,2048.50953666667
284.24315728,2047.47620333333
284.3614954202,2048.65953666667
284.4798176248,2050.52287
284.5981238938,2052.91953666667
284.7164142272,2053.02620333333
284.834688625,2047.37287
284.9529470872,2047.98287
285.0711896138,2047.50620333333
285.1894162048,2045.12953666667
285.3076268602,2046.93953666667
285.42582158,2045.99620333333
285.5440003642,2048.32620333333
285.6621632128,2043.78620333333
285.7803101258,2049.51620333333
285.8984411032,2046.33620333333
286.016556145,2041.68287
286.1346552512,2041.52953666667
286.2527384218,2043.69287
286.3708056568,2040.63287
286.4888569562,2038.53287
286.60689232,2041.33287
286.7249117482,2031.89620333333
286.8429152408,2034.23620333333
286.9609027978,2037.41953666667
287.0788744192,2037.18620333333
287.196830105,2035.72620333333
287.3147698552,2031.91620333333
287.4326936698,2032.57620333333
287.5506015488,2034.31620333333
287.6684934922,2030.83287
287.7863695,2034.39287
287.9042295722,2033.45287
288.0220737088,2031.83953666667
288.1399019098,2031.23620333333
288.2577141752,2030.29953666667
288.375510505,2023.87620333333
288.4932908992,2027.14953666667
288.6110553578,2023.70620333333
288.7288038808,2021.51287
288.8465364682,2020.30953666667
288.96425312,2020.03620333333
289.0819538362,2016.01620333333
289.1996386168,2016.09287
289.3173074618,2021.71953666667
289.4349603712,2020.74953666667
289.552597345,2021.81620333333
289.6702183832,2023.03287
289.7878234858,2023.39287
289.9054126528,2021.04953666667
290.0229858842,2024.41287
290.14054318,2024.92953666667
290.2580845402,2032.49953666667
290.3756099648,2032.86287
290.4931194538,2033.49953666667
290.6106130072,2037.19953666667
290.728090625,2033.43287
290.8455523072,2034.50287
290.9629980538,2039.63953666667
291.0804278648,2039.68620333333
291.1978417402,2039.31287
291.31523968,2040.26953666667
291.4326216842,2040.07287
291.5499877528,2042.11620333333
291.6673378858,2050.08953666667
291.7846720832,2049.09953666667
291.901990345,2051.76953666667
292.0192926712,2053.73287
292.1365790618,2051.35953666667
292.2538495168,2053.13287
292.3711040362,2052.94620333333
292.48834262,2058.42620333333
292.6055652682,2055.00287
292.7227719808,2061.86953666667
292.8399627578,2064.34953666667
292.9571375992,2066.10620333333
293.074296505,2071.02953666667
293.1914394752,2069.58287
293.3085665098,2068.18287
293.4256776088,2077.21953666667
293.5427727722,2076.09620333333
293.659852,2078.47620333333
293.7769152922,2080.71953666667
293.8939626488,2083.87953666667
294.0109940698,2086.41287
294.1280095552,2086.07953666667
294.245009105,2088.60953666667
294.3619927192,2087.66287
294.4789603978,2090.35287
294.5959121408,2092.78953666667
294.7128479482,2096.65953666667
294.82976782,2102.66287
294.9466717562,2097.01953666667
295.0635597568,2102.00620333333
295.1804318218,2106.70287
295.2972879512,2107.14953666667
295.414128145,2109.00287
295.5309524032,2111.95953666667
295.6477607258,2119.45953666667
295.7645531128,2112.24620333333
295.8813295642,2115.97620333333
295.99809008,2115.44953666667
296.1148346602,2121.73620333333
296.2315633048,2151.15287
296.3482760138,2122.72287
296.4649727872,2128.95287
296.581653625,2132.87953666667
296.6983185272,2139.35287
296.8149674938,2137.86287
296.9316005248,2139.92620333333
297.0482176202,2142.63953666667
297.16481878,2142.46620333333
297.2814040042,2144.39953666667
297.3979732928,2149.00953666667
297.5145266458,2151.32620333333
297.6310640632,2150.95620333333
297.747585545,2153.74620333333
297.8640910912,2158.47953666667
297.9805807018,2159.86620333333
298.0970543768,2159.53620333333
298.2135121162,2157.56620333333
298.32995392,2165.07953666667
298.4463797882,2164.44953666667
298.5627897208,2165.37287
298.6791837178,2163.30953666667
298.7955617792,2171.62953666666
298.911923905,2171.31620333333
299.0282700952,2172.75620333333
299.1446003498,2174.91620333333
299.2609146688,2170.91620333333
299.3772130522,2172.55287
299.4934955,2171.22620333333
299.6097620122,2201.18953666667
299.7260125888,2178.90287
299.8422472298,2179.82953666667
299.9584659352,2181.97287
300.074668705,2184.15287
300.1908555392,2189.51953666667
300.3070264378,2183.63620333333
300.4231814008,2187.26620333333
300.5393204282,2189.14287
300.65544352,2196.14287
300.7715506762,2193.50953666667
300.8876418968,2193.94620333333
301.0037171818,2194.78620333333
301.1197765312,2199.69287
301.235819945,2197.63287
301.3518474232,2193.21953666667
301.4678589658,2195.42287
301.5838545728,2201.42287
301.6998342442,2195.06620333333
301.81579798,2192.83287
301.9317457802,2193.15953666667
302.0476776448,2194.54953666667
302.1635935738,2194.85953666667
302.2794935672,2196.10953666667
302.395377625,2194.28287
302.5112457472,2195.80620333333
302.6270979338,2196.64287
302.7429341848,2196.70287
302.8587545002,2192.91287
302.97455888,2196.75620333333
303.0903473242,2195.69287
303.2061198328,2193.69953666667
303.3218764058,2197.09287
303.4376170432,2197.57620333333
