UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128468
Integration Time,1000
Averages,300
Date,8/26/2020 12:22:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19683.6202344444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.58
181.9732053322,-91.3464322222222
182.1045947288,-94.5597655555555
182.2359681898,-96.4197655555555
182.3673257152,-61.4964322222222
182.498667305,-58.9230988888889
182.6299929592,-61.5297655555556
182.7613026778,-60.2330988888889
182.8925964608,-59.2097655555556
183.0238743082,-58.0164322222222
183.15513622,-61.0830988888889
183.2863821962,-59.6564322222222
183.4176122368,-55.9230988888889
183.5488263418,-54.4330988888889
183.6800245112,-59.3197655555556
183.811206745,-53.6664322222222
183.9423730432,-56.6130988888889
184.0735234058,-56.1697655555556
184.2046578328,-53.4930988888889
184.3357763242,-56.4430988888889
184.46687888,-56.0964322222222
184.5979655002,-53.0497655555555
184.7290361848,-55.6764322222222
184.8600909338,-53.2764322222222
184.9911297472,-52.3930988888889
185.122152625,-55.2397655555555
185.2531595672,-51.1897655555555
185.3841505738,-53.2430988888889
185.5151256448,-51.0130988888889
185.6460847802,-53.4430988888889
185.77702798,-55.4297655555556
185.9079552442,-54.8930988888889
186.0388665728,-53.4197655555555
186.1697619658,-53.5764322222222
186.3006414232,-50.9197655555555
186.431504945,-55.4230988888889
186.5623525312,-52.0564322222222
186.6931841818,-56.6764322222222
186.8239998968,-54.3297655555555
186.9547996762,-48.5997655555555
187.08558352,-53.6964322222222
187.2163514282,-50.1664322222222
187.3471034008,-57.3564322222222
187.4778394378,-56.3697655555555
187.6085595392,-50.3130988888889
187.739263705,-50.6797655555555
187.8699519352,-52.7930988888889
188.0006242298,-52.4130988888889
188.1312805888,-50.4230988888889
188.2619210122,-51.5097655555555
188.3925455,-55.0030988888889
188.5231540522,-53.2564322222222
188.6537466688,-53.9130988888889
188.7843233498,-54.6064322222222
188.9148840952,-52.3764322222222
189.045428905,-52.4397655555555
189.1759577792,-54.0797655555555
189.3064707178,-50.5830988888889
189.4369677208,-53.6397655555555
189.5674487882,-53.4630988888889
189.69791392,-45.9597655555555
189.8283631162,-52.2630988888889
189.9587963768,-53.5597655555555
190.0892137018,-51.0264322222222
190.2196150912,-52.0364322222222
190.350000545,-52.1430988888889
190.4803700632,-52.2964322222222
190.6107236458,-50.9497655555555
190.7410612928,-52.5197655555555
190.8713830042,-44.8897655555555
191.00168878,-50.2864322222222
191.1319786202,-49.3197655555555
191.2622525248,-51.2097655555555
191.3925104938,-45.9730988888889
191.5227525272,-49.3497655555555
191.652978625,-43.3597655555555
191.7831887872,-45.3330988888889
191.9133830138,-48.8164322222222
192.0435613048,-47.6464322222222
192.1737236602,-45.9464322222222
192.30387008,-46.8364322222222
192.4340005642,-49.9664322222222
192.5641151128,-45.3364322222222
192.6942137258,-49.1430988888889
192.8242964032,-43.8097655555555
192.954363145,-45.0730988888889
193.0844139512,-45.6230988888889
193.2144488218,-44.0197655555555
193.3444677568,-46.5930988888889
193.4744707562,-41.9864322222222
193.60445782,-44.0264322222222
193.7344289482,-41.9564322222222
193.8643841408,-40.6330988888889
193.9943233978,-39.6697655555555
194.1242467192,-39.1930988888889
194.254154105,-38.1164322222222
194.3840455552,-38.7030988888889
194.5139210698,-40.5530988888889
194.6437806488,-40.0930988888889
194.7736242922,-39.4564322222222
194.903452,-39.9164322222222
195.0332637722,-29.5697655555556
195.1630596088,-37.1697655555556
195.2928395098,-36.8497655555556
195.4226034752,-30.1497655555556
195.552351505,-33.9664322222222
195.6820835992,-29.8864322222222
195.8117997578,-31.9097655555555
195.9414999808,-31.5730988888889
196.0711842682,-32.3997655555555
196.20085262,-27.7364322222222
196.3305050362,-29.1364322222222
196.4601415168,-24.1430988888889
196.5897620618,-19.7664322222222
196.7193666712,-20.4097655555556
196.848955345,-24.2397655555556
196.9785280832,-24.2097655555556
197.1080848858,-25.8497655555556
197.2376257528,-22.5964322222222
197.3671506842,-21.3264322222222
197.49665968,-17.4730988888889
197.6261527402,-14.9697655555556
197.7556298648,-12.2030988888889
197.8850910538,-11.2897655555556
198.0145363072,-10.2430988888889
198.143965625,-1.44976555555555
198.2733790072,-12.5530988888889
198.4027764538,-7.46643222222222
198.5321579648,-6.42643222222222
198.6615235402,-1.18643222222222
198.79087318,1.42356777777778
198.9202068842,4.01690111111111
199.0495246528,1.51690111111111
199.1788264858,4.49356777777778
199.3081123832,4.40356777777778
199.437382345,5.50023444444445
199.5666363712,3.66356777777778
199.6958744618,2.45023444444445
199.8250966168,6.86023444444445
199.9543028362,10.1069011111111
200.08349312,9.11023444444444
200.2126674682,10.2969011111111
200.3418258808,16.4835677777778
200.4709683578,15.1069011111111
200.6000948992,17.0069011111111
200.729205505,14.2369011111111
200.8583001752,20.6869011111111
200.9873789098,23.9102344444444
201.1164417088,23.8535677777778
201.2454885722,29.0735677777778
201.3745195,29.4235677777778
201.5035344922,30.1969011111111
201.6325335488,32.0735677777778
201.7615166698,36.2669011111111
201.8904838552,35.3302344444444
202.019435105,38.5202344444444
202.1483704192,39.3002344444444
202.2772897978,39.6802344444445
202.4061932408,41.7035677777778
202.5350807482,40.4402344444444
202.66395232,46.3702344444445
202.7928079562,44.9135677777778
202.9216476568,51.7102344444445
203.0504714218,51.9602344444445
203.1792792512,51.1269011111111
203.308071145,51.1902344444445
203.4368471032,66.7702344444444
203.5656071258,56.0002344444445
203.6943512128,58.7069011111111
203.8230793642,62.0535677777778
203.95179158,62.6569011111111
204.0804878602,62.1002344444444
204.2091682048,70.2469011111111
204.3378326138,67.8869011111111
204.4664810872,74.0435677777778
204.595113625,72.3735677777778
204.7237302272,76.2169011111111
204.8523308938,80.2535677777778
204.9809156248,78.8935677777778
205.1094844202,85.0735677777778
205.23803728,85.9335677777778
205.3665742042,87.7069011111111
205.4950951928,92.3469011111111
205.6236002458,89.6735677777778
205.7520893632,96.9035677777778
205.880562545,97.4402344444445
206.0090197912,99.2802344444445
206.1374611018,101.440234444444
206.2658864768,111.216901111111
206.3942959162,106.533567777778
206.52268942,108.163567777778
206.6510669882,111.913567777778
206.7794286208,118.973567777778
206.9077743178,117.980234444445
207.0361040792,124.840234444444
207.164417905,124.433567777778
207.2927157952,126.606901111111
207.4209977498,129.766901111111
207.5492637688,133.503567777778
207.6775138522,139.470234444445
207.805748,139.370234444444
207.9339662122,146.233567777778
208.0621684888,144.790234444444
208.1903548298,150.523567777778
208.3185252352,152.613567777778
208.446679705,158.123567777778
208.5748182392,160.550234444444
208.7029408378,164.510234444444
208.8310475008,166.536901111111
208.9591382282,172.833567777778
209.08721302,172.310234444444
209.2152718762,176.616901111111
209.3433147968,187.526901111111
209.4713417818,185.976901111111
209.5993528312,188.763567777778
209.727347945,193.366901111111
209.8553271232,196.493567777778
209.9832903658,204.223567777778
210.1112376728,205.200234444444
210.2391690442,207.573567777778
210.36708448,210.166901111111
210.4949839802,217.460234444444
210.6228675448,224.086901111111
210.7507351738,231.503567777778
210.8785868672,231.550234444444
211.006422625,237.126901111111
211.1342424472,246.653567777778
211.2620463338,247.830234444444
211.3898342848,256.450234444445
211.5176063002,258.110234444445
211.64536238,266.020234444445
211.7731025242,268.426901111111
211.9008267328,277.820234444445
212.0285350058,281.300234444444
212.1562273432,288.896901111111
212.283903745,299.053567777778
212.4115642112,299.376901111111
212.5392087418,307.493567777778
212.6668373368,313.386901111111
212.7944499962,317.860234444445
212.92204672,324.123567777778
213.0496275082,328.980234444445
213.1771923608,338.816901111111
213.3047412778,348.260234444445
213.4322742592,350.653567777778
213.559791305,360.320234444445
213.6872924152,366.713567777778
213.8147775898,372.950234444445
213.9422468288,380.790234444444
214.0697001322,388.360234444445
214.1971375,395.150234444444
214.3245589322,405.770234444444
214.4519644288,413.113567777778
214.5793539898,421.463567777778
214.7067276152,427.386901111111
214.834085305,436.100234444444
214.9614270592,442.630234444444
215.0887528778,455.226901111111
215.2160627608,460.426901111111
215.3433567082,471.463567777777
215.47063472,480.966901111111
215.5978967962,489.536901111111
215.7251429368,500.790234444444
215.8523731418,509.100234444444
215.9795874112,513.416901111111
216.106785745,522.296901111111
216.2339681432,533.993567777777
216.3611346058,546.970234444444
216.4882851328,554.590234444444
216.6154197242,559.986901111111
216.74253838,576.860234444444
216.8696411002,584.086901111111
216.9967278848,595.600234444444
217.1237987338,604.536901111111
217.2508536472,613.860234444444
217.377892625,628.783567777777
217.5049156672,638.170234444444
217.6319227738,648.22690111111
217.7589139448,658.973567777777
217.8858891802,672.010234444444
218.01284848,685.770234444444
218.1397918442,695.770234444444
218.2667192728,710.826901111111
218.3936307658,725.256901111111
218.5205263232,737.056901111111
218.647405945,750.806901111111
218.7742696312,764.933567777777
218.9011173818,776.340234444444
219.0279491968,789.816901111111
219.1547650762,802.330234444444
219.28156502,819.133567777777
219.4083490282,834.130234444444
219.5351171008,849.106901111111
219.6618692378,862.623567777778
219.7886054392,877.183567777778
219.915325705,890.466901111111
220.0420300352,903.066901111111
220.1687184298,917.860234444445
220.2953908888,935.486901111111
220.4220474122,947.880234444445
220.548688,961.896901111112
220.6753126522,978.230234444445
220.8019213688,997.993567777778
220.9285141498,1010.26023444444
221.0550909952,1030.80356777778
221.181651905,1046.07023444444
221.3081968792,1060.77690111111
221.4347259178,1082.55690111111
221.5612390208,1099.87690111111
221.6877361882,1112.82356777778
221.81421742,1132.30690111111
221.9406827162,1148.81023444444
222.0671320768,1171.97690111111
222.1935655018,1185.27690111111
222.3199829912,1206.01356777778
222.446384545,1223.29356777778
222.5727701632,1240.64023444445
222.6991398458,1264.81690111111
222.8254935928,1284.86023444445
222.9518314042,1300.22356777778
223.07815328,1324.22023444445
223.2044592202,1346.86690111111
223.3307492248,1368.48356777778
223.4570232938,1383.95023444445
223.5832814272,1405.06356777778
223.709523625,1423.95690111111
223.8357498872,1452.77356777778
223.9619602138,1472.35690111111
224.0881546048,1486.55023444444
224.2143330602,1509.09023444444
224.34049558,1534.87023444444
224.4666421642,1552.38356777778
224.5927728128,1581.51023444444
224.7188875258,1598.18356777778
224.8449863032,1625.58023444444
224.971069145,1650.81023444444
225.0971360512,1671.38023444444
225.2231870218,1698.62023444444
225.3492220568,1724.97023444444
225.4752411562,1752.45356777778
225.60124432,1780.46690111111
225.7272315482,1805.69023444444
225.8532028408,1829.77023444444
225.9791581978,1855.77356777778
226.1050976192,1879.27690111111
226.231021105,1912.49023444444
226.3569286552,1934.24690111111
226.4828202698,1960.61356777778
226.6086959488,1994.13356777778
226.7345556922,2018.26690111111
226.8603995,2047.92356777778
226.9862273722,2078.14690111111
227.1120393088,2107.01690111111
227.2378353098,2133.34690111111
227.3636153752,2162.03356777778
227.489379505,2194.97690111111
227.6151276992,2219.09023444444
227.7408599578,2244.76690111111
227.8665762808,2282.06023444445
227.9922766682,2314.45356777778
228.11796112,2345.93356777778
228.2436296362,2374.43356777778
228.3692822168,2407.51356777778
228.4949188618,2432.05690111111
228.6205395712,2469.51690111111
228.746144345,2509.65023444444
228.8717331832,2534.65690111111
228.9973060858,2561.84690111111
229.1228630528,2600.67356777778
229.2484040842,2634.56690111111
229.37392918,2663.06690111111
229.4994383402,2701.17356777778
229.6249315648,2729.42356777778
229.7504088538,2763.99023444444
229.8758702072,2798.06023444444
230.001315625,2832.38690111111
230.1267451072,2864.46690111111
230.2521586538,2905.14356777778
230.3775562648,2933.40356777778
230.5029379402,2965.12690111111
230.62830368,2999.01023444444
230.7536534842,3028.12690111111
230.8789873528,3062.98023444444
231.0043052858,3104.50023444444
231.1296072832,3133.00690111111
231.254893345,3170.40023444444
231.3801634712,3203.31023444444
231.5054176618,3231.90356777778
231.6306559168,3263.32690111111
231.7558782362,3293.07690111111
231.88108462,3341.26356777778
232.0062750682,3375.24356777778
232.1314495808,3418.91356777778
232.2566081578,3447.20023444444
232.3817507992,3482.69023444444
232.506877505,3512.36690111111
232.6319882752,3544.37690111111
232.7570831098,3580.03690111111
232.8821620088,3622.15690111111
233.0072249722,3655.12690111111
233.132272,3682.58023444444
233.2573030922,3714.69690111111
233.3823182488,3753.31356777778
233.5073174698,3782.64690111111
233.6323007552,3815.34690111111
233.757268105,3832.69356777778
233.8822195192,3868.00356777778
234.0071549978,3900.27356777778
234.1320745408,3932.80690111111
234.2569781482,3959.43023444444
234.38186582,3997.51023444444
234.5067375562,4018.43023444444
234.6315933568,4047.14356777778
234.7564332218,4095.48356777778
234.8812571512,4106.00023444444
235.006065145,4133.50690111111
235.1308572032,4162.69690111111
235.2556333258,4185.38356777778
235.3803935128,4207.71690111111
235.5051377642,4241.25356777778
235.62986608,4261.10023444444
235.7545784602,4277.35356777778
235.8792749048,4303.96356777778
236.0039554138,4329.07356777778
236.1286199872,4345.95690111111
236.253268625,4370.26023444444
236.3779013272,4401.39023444445
236.5025180938,4418.48023444445
236.6271189248,4438.26356777778
236.7517038202,4465.25023444444
236.87627278,4486.04690111111
237.0008258042,4500.36690111111
237.1253628928,4531.49690111111
237.2498840458,4544.61023444444
237.3743892632,4561.29690111111
237.498878545,4584.90023444444
237.6233518912,4604.97023444444
237.7478093018,4616.78356777778
237.8722507768,4640.39356777778
237.9966763162,4645.97690111111
238.12108592,4662.87690111111
238.2454795882,4685.74690111111
238.3698573208,4686.70690111111
238.4942191178,4708.37023444444
238.6185649792,4717.89690111111
238.742894905,4730.04356777778
238.8672088952,4744.14356777778
238.9915069498,4761.85356777778
239.1157890688,4775.54356777778
239.2400552522,4781.08356777778
239.3643055,4795.93356777778
239.4885398122,4803.09356777778
239.6127581888,4817.48356777778
239.7369606298,4837.87023444444
239.8611471352,4833.67690111111
239.985317705,4850.30023444444
240.1094723392,4867.42690111111
240.2336110378,4878.40690111111
240.3577338008,4892.51356777778
240.4818406282,4894.60356777778
240.60593152,4911.29023444445
240.7300064762,4929.96023444445
240.8540654968,4928.52023444445
240.9781085818,4945.01023444445
241.1021357312,4951.08023444445
241.226146945,4972.79023444445
241.3501422232,4982.72356777778
241.4741215658,4989.07690111111
241.5980849728,5001.39023444445
241.7220324442,5006.63356777778
241.84596398,5013.81690111111
241.9698795802,5028.81356777778
242.0937792448,5041.87023444445
242.2176629738,5058.35690111111
242.3415307672,5079.17356777778
242.465382625,5093.21356777778
242.5892185472,5107.54356777778
242.7130385338,5092.35023444445
242.8368425848,5100.76023444445
242.9606307002,5122.89356777778
243.08440288,5141.04023444445
243.2081591242,5168.11023444445
243.3318994328,5194.01690111111
243.4556238058,5213.14023444445
243.5793322432,5232.55023444445
243.703024745,5239.25356777778
243.8267013112,5265.12690111111
243.9503619418,5278.24023444445
244.0740066368,5255.87023444445
244.1976353962,5238.75023444445
244.32124822,5256.65023444445
244.4448451082,5295.51356777778
244.5684260608,5332.01356777778
244.6919910778,5361.90023444445
244.8155401592,5381.21690111111
244.939073305,5410.21690111111
245.0625905152,5428.31356777778
245.1860917898,5457.28690111111
245.3095771288,5465.99690111111
245.4330465322,5504.21690111111
245.5565,5509.81690111111
245.6799375322,5533.75356777778
245.8033591288,5581.17023444445
245.9267647898,5595.02356777778
246.0501545152,5586.81023444445
246.173528305,5567.47023444445
246.2968861592,5592.67023444445
246.4202280778,5636.58356777778
246.5435540608,5693.77690111111
246.6668641082,5758.04023444445
246.79015822,5809.74356777778
246.9134363962,5857.19690111111
247.0366986368,5909.90023444445
247.1599449418,5952.69690111111
247.2831753112,5988.30023444445
247.406389745,6046.12356777778
247.5295882432,6072.13023444445
247.6527708058,6118.87356777778
247.7759374328,6167.78690111111
247.8990881242,6200.34356777778
248.02222288,6253.41690111111
248.1453417002,6302.28690111111
248.2684445848,6347.98690111111
248.3915315338,6395.28023444445
248.5146025472,6433.59690111111
248.637657625,6429.66023444445
248.7606967672,6403.62690111111
248.8837199738,6464.04690111111
249.0067272448,6547.05023444445
249.1297185802,6624.81690111111
249.25269398,6681.72023444445
249.3756534442,6760.70356777778
249.4985969728,6811.46356777778
249.6215245658,6897.51690111111
249.7444362232,6936.24356777778
249.867331945,7022.38023444445
249.9902117312,7088.99023444445
250.1130755818,7149.08690111111
250.2359234968,7242.17690111111
250.3587554762,7286.85023444444
250.48157152,7356.78023444444
250.6043716282,7431.27356777778
250.7271558008,7477.98023444444
250.8499240378,7555.15356777777
250.9726763392,7635.24690111111
251.095412705,7699.40356777778
251.2181331352,7768.18690111111
251.3408376298,7834.26690111111
251.4635261888,7907.21356777778
251.5861988122,7958.14023444445
251.7088555,7976.69690111111
251.8314962522,8009.62356777778
251.9541210688,8110.60023444444
252.0767299498,8203.96023444444
252.1993228952,8298.72356777778
252.321899905,8385.84023444444
252.4444609792,8476.85690111111
252.5670061178,8574.76690111111
252.6895353208,8662.11356777778
252.8120485882,8747.16356777778
252.93454592,8856.03690111111
253.0570273162,8933.81690111111
253.1794927768,9040.56023444445
253.3019423018,9134.07023444445
253.4243758912,9212.13690111111
253.546793545,9308.77690111112
253.6691952632,9408.42356777778
253.7915810458,9481.80023444445
253.9139508928,9566.80356777778
254.0363048042,9659.59356777778
254.15864278,9745.67023444445
254.2809648202,9838.95690111111
254.4032709248,9903.42023444445
254.5255610938,9985.27023444445
254.6478353272,10064.2169011111
254.770093625,10139.6969011111
254.8923359872,10210.6202344444
255.0145624138,10289.2769011111
255.1367729048,10347.6569011111
255.2589674602,10372.6635677778
255.38114608,10441.9702344444
255.5033087642,10547.1169011111
255.6254555128,10658.3869011111
255.7475863258,10750.8869011111
255.8697012032,10871.2302344444
255.991800145,10975.5502344444
256.1138831512,11093.0035677778
256.2359502218,11192.9902344444
256.3580013568,11323.0869011111
256.4800365562,11435.2135677778
256.60205582,11555.9169011111
256.7240591482,11657.5769011111
256.8460465408,11752.7602344444
256.9680179978,11857.7669011111
257.0899735192,11955.3202344444
257.211913105,12037.1235677778
257.3338367552,12129.4035677778
257.4557444698,12215.7735677778
257.5776362488,12288.3369011111
257.6995120922,12365.6735677778
257.821372,12429.4902344444
257.9432159722,12527.4502344444
258.0650440088,12621.6235677778
258.1868561098,12697.3035677778
258.3086522752,12768.3769011111
258.430432505,12842.2802344444
258.5521967992,12914.7035677778
258.6739451578,13003.8102344444
258.7956775808,13089.9135677778
258.9173940682,13167.5702344444
259.03909462,13240.5902344444
259.1607792362,13271.9402344444
259.2824479168,13332.6135677778
259.4041006618,13414.0435677778
259.5257374712,13498.4769011111
259.647358345,13577.3335677778
259.7689632832,13648.7969011111
259.8905522858,13717.4369011111
260.0121253528,13805.8935677778
260.1336824842,13864.5835677778
260.25522368,13938.1569011111
260.3767489402,13998.1035677778
260.4982582648,14067.0002344444
260.6197516538,14119.8569011111
260.7412291072,14175.6469011111
260.862690625,14244.9269011111
260.9841362072,14312.5335677778
261.1055658538,14380.6935677778
261.2269795648,14456.1202344444
261.3483773402,14508.8035677778
261.46975918,14563.9435677778
261.5911250842,14623.9302344444
261.7124750528,14690.4035677778
261.8338090858,14733.7902344444
261.9551271832,14796.7935677778
262.076429345,14867.8135677778
262.1977155712,14919.6502344444
262.3189858618,14970.9169011111
262.4402402168,15016.8469011111
262.5614786362,15060.3135677778
262.68270112,15097.6669011111
262.8039076682,15129.9902344444
262.9250982808,15169.0802344444
263.0462729578,15215.7469011111
263.1674316992,15244.9502344444
263.288574505,15277.4802344444
263.4097013752,15303.9235677778
263.5308123098,15303.2835677778
263.6519073088,15321.1035677778
263.7729863722,15358.4535677778
263.8940495,15395.7069011111
264.0150966922,15430.6302344444
264.1361279488,15478.2702344444
264.2571432698,15517.1102344444
264.3781426552,15558.8869011111
264.499126105,15592.0969011111
264.6200936192,15642.0735677778
264.7410451978,15670.0469011111
264.8619808408,15701.4035677778
264.9829005482,15746.5502344444
265.10380432,15763.8235677778
265.2246921562,15795.3969011111
265.3455640568,15826.5669011111
265.4664200218,15853.2702344444
265.5872600512,15864.3102344444
265.708084145,15895.4102344444
265.8288923032,15917.8502344444
265.9496845258,15942.4669011111
266.0704608128,15960.6435677778
266.1912211642,15973.0769011111
266.31196558,15986.0535677778
266.4326940602,15993.7769011111
266.5534066048,16000.3069011111
266.6741032138,16018.4335677778
266.7947838872,16026.1769011111
266.915448625,16029.2902344444
267.0360974272,16019.7702344444
267.1567302938,16023.6135677778
267.2773472248,16031.4969011111
267.3979482202,16039.0169011111
267.51853328,16019.3302344444
267.6391024042,16047.9635677778
267.7596555928,16071.6702344444
267.8801928458,16081.2835677778
268.0007141632,16097.2335677778
268.121219545,16135.6102344444
268.2417089912,16134.5469011111
268.3621825018,16140.3235677778
268.4826400768,16166.0702344444
268.6030817162,16167.6602344444
268.72350742,16195.4502344444
268.8439171882,16207.0669011111
268.9643110208,16215.1669011111
269.0846889178,16237.0235677778
269.2050508792,16236.8069011111
269.325396905,16234.6535677778
269.4457269952,16245.1669011111
269.5660411498,16243.2302344444
269.6863393688,16254.3269011111
269.8066216522,16263.1402344444
269.926888,16265.9302344444
270.0471384122,16276.3135677778
270.1673728888,16291.7835677778
270.2875914298,16285.8669011111
270.4077940352,16293.3235677778
270.527980705,16307.2669011111
270.6481514392,16311.8102344444
270.7683062378,16319.1935677778
270.8884451008,16316.2102344444
271.0085680282,16304.7869011111
271.12867502,16317.6269011111
271.2487660762,16306.2969011111
271.3688411968,16308.0102344444
271.4889003818,16319.9769011111
271.6089436312,16314.2569011111
271.728970945,16323.2602344444
271.8489823232,16314.8535677778
271.9689777658,16321.2102344444
272.0889572728,16329.6435677778
272.2089208442,16344.6435677778
272.32886848,16359.5335677778
272.4488001802,16350.0102344444
272.5687159448,16356.2069011111
272.6886157738,16383.2935677778
272.8084996672,16405.2969011111
272.928367625,16423.3635677778
273.0482196472,16453.9102344444
273.1680557338,16457.7469011111
273.2878758848,16468.6569011111
273.4076801002,16470.9969011111
273.52746838,16452.9102344444
273.6472407242,16460.1669011111
273.7669971328,16475.2402344444
273.8867376058,16480.4835677778
274.0064621432,16485.1502344444
274.126170745,16483.3402344444
274.2458634112,16498.1969011111
274.3655401418,16509.9535677778
274.4852009368,16519.2802344444
274.6048457962,16539.2769011111
274.72447472,16550.1469011111
274.8440877082,16571.6002344444
274.9636847608,16578.9035677778
275.0832658778,16590.8035677778
275.2028310592,16594.8069011111
275.322380305,16594.1235677778
275.4419136152,16614.6402344444
275.5614309898,16612.2169011111
275.6809324288,16610.6602344444
275.8004179322,16609.5069011111
275.9198875,16620.3735677778
276.0393411322,16609.6002344444
276.1587788288,16601.4602344444
276.2782005898,16611.2435677778
276.3976064152,16622.0535677778
276.516996305,16614.5535677778
276.6363702592,16633.3469011111
276.7557282778,16640.3235677778
276.8750703608,16642.5035677778
276.9943965082,16659.6235677778
277.11370672,16672.1135677778
277.2330009962,16686.1902344444
277.3522793368,16722.0402344444
277.4715417418,16731.4335677778
277.5907882112,16736.9169011111
277.710018745,16753.2835677778
277.8292333432,16750.7569011111
277.9484320058,16757.1502344444
278.0676147328,16755.9369011111
278.1867815242,16772.0102344444
278.30593238,16779.3202344444
278.4250673002,16787.5835677778
278.5441862848,16799.0435677778
278.6632893338,16821.1435677778
278.7823764472,16822.2135677778
278.901447625,16830.3902344444
279.0205028672,16844.3935677778
279.1395421738,16867.9769011111
279.2585655448,16871.3969011111
279.3775729802,16865.4069011111
279.49656448,16883.4435677778
279.6155400442,16886.5569011111
279.7344996728,16894.8769011111
279.8534433658,16879.9669011111
279.9723711232,16898.3169011111
280.091282945,16903.5935677778
280.2101788312,16898.7502344444
280.3290587818,16919.9735677778
280.4479227968,16903.0502344444
280.5667708762,16892.7902344444
280.68560302,16905.9002344444
280.8044192282,16906.3869011111
280.9232195008,16924.1469011111
281.0420038378,16932.3235677778
281.1607722392,16935.1735677778
281.279524705,16958.6702344444
281.3982612352,16959.0802344444
281.5169818298,16987.1302344444
281.6356864888,17006.0269011111
281.7543752122,17012.0669011111
281.873048,17015.7235677778
281.9917048522,17028.4235677778
282.1103457688,17048.2235677778
282.2289707498,17052.3002344444
282.3475797952,17054.3635677778
282.466172905,17074.7202344444
282.5847500792,17081.2835677778
282.7033113178,17077.0302344444
282.8218566208,17070.0669011111
282.9403859882,17047.2902344444
283.05889942,17051.2735677778
283.1773969162,17043.9835677778
283.2958784768,17044.1002344444
283.4143441018,17032.3102344444
283.5327937912,17026.3035677778
283.651227545,17033.1902344444
283.7696453632,17025.4702344444
283.8880472458,17023.8969011111
284.0064331928,17044.9702344444
284.1248032042,17047.8669011111
284.24315728,17068.2502344444
284.3614954202,17084.2469011111
284.4798176248,17096.4469011111
284.5981238938,17132.4469011111
284.7164142272,17147.4069011111
284.834688625,17137.4035677778
284.9529470872,17140.4202344444
285.0711896138,17148.3035677778
285.1894162048,17150.1235677778
285.3076268602,17151.8902344444
285.42582158,17154.9235677778
285.5440003642,17163.0869011111
285.6621632128,17160.0635677778
285.7803101258,17163.4235677778
285.8984411032,17167.2235677778
286.016556145,17157.0602344444
286.1346552512,17169.1169011111
286.2527384218,17177.9235677778
286.3708056568,17170.3502344444
286.4888569562,17163.5702344444
286.60689232,17166.5235677778
286.7249117482,17165.5602344444
286.8429152408,17175.2335677778
286.9609027978,17179.7535677778
287.0788744192,17190.4169011111
287.196830105,17213.9102344444
287.3147698552,17199.5335677778
287.4326936698,17182.3569011111
287.5506015488,17193.8035677778
287.6684934922,17198.6769011111
287.7863695,17194.6769011111
287.9042295722,17191.6202344444
288.0220737088,17196.3669011111
288.1399019098,17198.6269011111
288.2577141752,17197.5735677778
288.375510505,17189.3235677778
288.4932908992,17183.9835677778
288.6110553578,17178.5635677778
288.7288038808,17170.3935677778
288.8465364682,17153.1169011111
288.96425312,17147.6369011111
289.0819538362,17138.7902344444
289.1996386168,17149.1235677778
289.3173074618,17174.0502344444
289.4349603712,17186.6969011111
289.552597345,17204.2369011111
289.6702183832,17232.9002344444
289.7878234858,17241.6635677778
289.9054126528,17251.2069011111
290.0229858842,17268.7402344444
290.14054318,17280.0169011111
290.2580845402,17292.4702344444
290.3756099648,17309.2869011111
290.4931194538,17338.6302344444
290.6106130072,17355.9569011111
290.728090625,17368.0735677778
290.8455523072,17383.5102344444
290.9629980538,17415.3202344444
291.0804278648,17426.0602344444
291.1978417402,17448.9235677778
291.31523968,17453.9969011111
291.4326216842,17477.0435677778
291.5499877528,17496.4535677778
291.6673378858,17533.5535677778
291.7846720832,17547.9602344444
291.901990345,17577.0035677778
292.0192926712,17605.2002344444
292.1365790618,17626.0002344444
292.2538495168,17634.8735677778
292.3711040362,17660.8302344444
292.48834262,17688.8335677778
292.6055652682,17698.7169011111
292.7227719808,17718.6735677778
292.8399627578,17746.8235677778
292.9571375992,17772.9202344444
293.074296505,17796.4269011111
293.1914394752,17809.5202344444
293.3085665098,17820.6202344444
293.4256776088,17848.5169011111
293.5427727722,17863.2769011111
293.659852,17903.3269011111
293.7769152922,17938.2435677778
293.8939626488,17972.6335677778
294.0109940698,17988.3969011111
294.1280095552,17999.7002344444
294.245009105,18032.8402344444
294.3619927192,18065.6369011111
294.4789603978,18089.6369011111
294.5959121408,18115.7169011111
294.7128479482,18134.4002344444
294.82976782,18172.4769011111
294.9466717562,18175.0202344444
295.0635597568,18204.4669011111
295.1804318218,18245.1835677778
295.2972879512,18261.6602344444
295.414128145,18280.8569011111
295.5309524032,18312.2269011111
295.6477607258,18332.1802344444
295.7645531128,18344.3569011111
295.8813295642,18370.1302344444
295.99809008,18394.6735677778
296.1148346602,18436.1335677778
296.2315633048,18491.2235677778
296.3482760138,18483.3102344444
296.4649727872,18503.7802344444
296.581653625,18553.5669011111
296.6983185272,18591.8569011111
296.8149674938,18616.0902344444
296.9316005248,18651.2335677778
297.0482176202,18675.7569011111
297.16481878,18670.8602344444
297.2814040042,18709.4702344444
297.3979732928,18736.0602344444
297.5145266458,18770.1269011111
297.6310640632,18789.9869011111
297.747585545,18827.7702344444
